Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:59;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5052173;28;20440;-67
2021/11/02 00:03:24;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;5051481;28;20434;-67
2021/11/02 00:05:50;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5051650;28;20754;-67
2021/11/02 00:08:16;;;;;;;1.33;1.17;;;7.30;99.90;;;;;;5051389;28;20320;-68
2021/11/02 00:10:42;;;;;;;1.30;1.17;;;7.20;99.90;;;;;;5051495;28;20671;-68
2021/11/02 00:13:07;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5051197;28;20421;-67
2021/11/02 00:15:36;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5051819;28;20176;-67
2021/11/02 00:18:07;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5051728;28;20171;-68
2021/11/02 00:20:34;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5051256;28;20415;-67
2021/11/02 00:23:02;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5051224;28;20406;-67
2021/11/02 00:25:30;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5051598;28;20452;-67
2021/11/02 00:27:57;;;;;;;1.67;1.07;;;6.90;99.90;;;;;;5051215;28;20441;-67
2021/11/02 00:30:23;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5051306;28;20460;-69
2021/11/02 00:32:51;;;;;;;2.70;0.90;;;6.80;99.90;;;;;;5051255;28;20805;-67
2021/11/02 00:35:19;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5051475;28;20425;-67
2021/11/02 00:37:45;;;;;;;1.30;1.03;;;6.70;99.90;;;;;;5051619;28;20464;-69
2021/11/02 00:40:14;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5050997;28;20902;-67
2021/11/02 00:42:49;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5051337;28;20406;-67
2021/11/02 00:45:23;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5051322;28;20468;-67
2021/11/02 00:47:51;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5051283;28;20407;-67
2021/11/02 00:50:17;;;;;;;3.57;1.20;;;6.60;99.90;;;;;;5051123;28;20449;-68
2021/11/02 00:52:43;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5051104;28;20780;-67
2021/11/02 00:55:09;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5051290;28;20202;-67
2021/11/02 00:57:35;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5051402;28;20174;-67
2021/11/02 01:00:04;;;;;;;3.03;1.27;;;6.60;99.90;;;;;;5050979;28;20442;-67
2021/11/02 01:02:29;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5051198;28;20416;-67
2021/11/02 01:04:55;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5050926;28;20434;-67
2021/11/02 01:07:21;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5051181;28;20663;-67
2021/11/02 01:09:47;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;5050650;28;20567;-67
2021/11/02 01:12:13;;;;;;;1.57;1.23;;;6.50;99.90;;;;;;5051252;28;20178;-67
2021/11/02 01:14:39;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5050706;28;20929;-67
2021/11/02 01:17:05;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5052209;28;20174;-67
2021/11/02 01:19:31;;;;;;;3.40;1.00;;;6.30;99.90;;;;;;5054414;28;20828;-67
2021/11/02 01:21:57;;;;;;;1.03;0.90;;;6.30;99.90;;;;;;5054703;28;20410;-67
2021/11/02 01:24:23;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5054281;28;20198;-67
2021/11/02 01:26:48;;;;;;;1.70;0.90;;;6.30;99.90;;;;;;5054636;28;20186;-67
2021/11/02 01:29:17;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;5054030;28;20301;-68
2021/11/02 01:31:44;;;;;;;2.50;1.13;;;6.50;99.90;;;;;;5054438;28;20171;-67
2021/11/02 01:34:10;;;;;;;3.50;1.10;;;6.50;99.90;;;;;;5054144;28;20433;-67
2021/11/02 01:36:36;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5054442;28;20851;-66
2021/11/02 01:39:04;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5054322;28;20406;-67
2021/11/02 01:41:30;;;;;;;4.87;1.20;;;6.60;99.90;;;;;;5054082;28;20255;-67
2021/11/02 01:43:57;;;;;;;2.77;1.40;;;6.60;99.90;;;;;;5053885;28;20457;-67
2021/11/02 01:46:26;;;;;;;5.03;1.93;;;6.60;99.90;;;;;;5054331;28;20164;-67
2021/11/02 01:48:53;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5053798;28;20434;-67
2021/11/02 01:51:20;;;;;;;5.13;1.20;;;6.70;99.90;;;;;;5054002;28;20449;-67
2021/11/02 01:53:46;;;;;;;2.43;0.87;;;6.80;99.90;;;;;;5053734;28;20417;-67
2021/11/02 01:56:12;;;;;;;1.57;1.40;;;6.80;99.90;;;;;;5054175;28;20390;-67
2021/11/02 01:58:39;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5054020;28;20826;-67
2021/11/02 02:01:10;;;;;;;2.43;1.17;;;6.70;99.90;;;;;;5053693;28;20477;-67
2021/11/02 02:03:54;;;;;;;2.80;1.20;;;6.70;99.90;;;;;;5053521;28;21064;-67
2021/11/02 02:06:42;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5054056;28;20432;-67
2021/11/02 02:09:17;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;5053190;28;20418;-67
2021/11/02 02:12:02;;;;;;;3.73;1.40;;;6.60;99.90;;;;;;5053911;28;20435;-67
2021/11/02 02:14:50;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5053340;28;20429;-68
2021/11/02 02:17:28;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5053778;28;20743;-67
2021/11/02 02:20:03;;;;;;;1.83;1.10;;;6.60;99.90;;;;;;5053295;28;20405;-68
2021/11/02 02:23:07;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5053536;28;20417;-67
2021/11/02 02:25:45;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5053599;28;20417;-66
2021/11/02 02:28:42;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5053428;28;20921;-66
2021/11/02 02:31:11;;;;;;;1.87;1.70;;;6.50;99.90;;;;;;5052860;28;20496;-69
2021/11/02 02:33:39;;;;;;;2.10;1.27;;;6.50;99.90;;;;;;5053078;28;20432;-68
2021/11/02 02:36:05;;;;;;;2.07;1.20;;;6.40;99.90;;;;;;5053443;28;20411;-66
2021/11/02 02:38:35;;;;;;;1.07;1.07;;;6.40;99.90;;;;;;5053297;28;20414;-66
2021/11/02 02:41:02;;;;;;;12.83;1.90;;;6.30;99.90;;;;;;5052956;28;20421;-66
2021/11/02 02:43:29;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5052651;28;20796;-66
2021/11/02 02:45:58;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;5053202;28;20803;-66
2021/11/02 02:48:24;;;;;;;1.17;1.10;;;6.10;99.90;;;;;;5053186;28;20498;-67
2021/11/02 02:50:52;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;5053057;28;21046;-67
2021/11/02 02:53:19;;;;;;;2.67;1.57;;;6.20;99.90;;;;;;5052650;28;20476;-67
2021/11/02 02:55:46;;;;;;;1.43;1.33;;;6.10;99.90;;;;;;5053020;28;20400;-66
2021/11/02 02:58:13;;;;;;;2.57;1.53;;;6.10;99.90;;;;;;5052936;28;20405;-67
2021/11/02 03:00:40;;;;;;;1.47;1.37;;;6.20;99.90;;;;;;5052887;28;20503;-67
2021/11/02 03:03:07;;;;;;;1.87;1.77;;;6.20;99.90;;;;;;5052467;28;20409;-67
2021/11/02 03:05:33;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5052738;28;20413;-66
2021/11/02 03:07:59;;;;;;;1.97;1.70;;;6.20;99.90;;;;;;5052753;28;20500;-67
2021/11/02 03:10:25;;;;;;;5.33;1.77;;;6.20;99.90;;;;;;5052410;28;20210;-66
2021/11/02 03:12:52;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5052555;28;20404;-67
2021/11/02 03:15:53;;;;;;;2.10;1.60;;;6.20;99.90;;;;;;5052506;28;20191;-67
2021/11/02 03:18:42;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5051368;28;20814;-67
2021/11/02 03:48:50;;;;;;;4.47;2.50;;;6.00;99.90;;;;;;5052312;28;20406;-66
2021/11/02 03:51:43;;;;;;;3.20;3.00;;;6.10;99.90;;;;;;5051968;28;20459;-66
2021/11/02 04:22:24;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5040592;28;20430;-66
2021/11/02 04:27:29;;;;;;;4.67;4.30;;;6.10;99.90;;;;;;5051890;28;20421;-66
2021/11/02 04:33:13;;;;;;;4.00;3.57;;;6.10;99.90;;;;;;5051802;28;20403;-66
2021/11/02 04:35:57;;;;;;;5.83;4.50;;;6.00;99.90;;;;;;5051347;28;20414;-67
2021/11/02 05:19:47;;;;;;;4.20;2.43;;;6.00;99.90;;;;;;5054763;28;20429;-68
2021/11/02 05:52:35;;;;;;;5.23;2.53;;;6.10;99.90;;;;;;5053873;28;20659;-68
2021/11/02 05:55:16;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;5053603;28;20423;-68
2021/11/02 06:00:23;;;;;;;2.93;2.00;;;6.20;99.90;;;;;;5054428;28;20413;-68
2021/11/02 06:03:08;;;;;;;3.10;2.77;;;6.20;99.90;;;;;;5053132;28;20418;-67
2021/11/02 06:05:58;;;;;;;2.40;2.10;;;6.20;99.90;;;;;;5053859;28;20418;-68
2021/11/02 06:30:39;;;;;;;4.67;3.00;;;6.20;99.90;;;;;;5053433;28;20504;-67
2021/11/02 06:33:10;;;;;;;3.03;2.50;;;6.20;99.90;;;;;;5052981;28;20486;-68
2021/11/02 06:35:53;;;;;;;2.77;2.53;;;6.20;99.90;;;;;;5053484;28;20499;-67
2021/11/02 06:38:57;;;;;;;3.07;2.87;;;6.30;99.90;;;;;;5053449;28;20394;-67
2021/11/02 06:53:04;;;;;;;2.77;2.57;;;6.30;99.90;;;;;;5053457;28;20424;-68
2021/11/02 06:56:03;;;;;;;4.53;3.33;;;6.30;99.90;;;;;;5053316;28;20444;-67
2021/11/02 06:59:13;;;;;;;3.37;2.17;;;6.30;99.90;;;;;;5053118;28;20411;-67
2021/11/02 07:18:29;;;;;;;2.80;2.50;;;6.80;99.90;;;;;;5052832;28;20384;-67
2021/11/02 07:21:25;;;;;;;2.87;2.50;;;6.50;99.90;;;;;;5052564;28;20472;-68
2021/11/02 07:24:06;;;;;;;4.83;3.17;;;6.60;99.90;;;;;;5051953;28;20501;-67
2021/11/02 07:26:44;;;;;;;4.30;3.43;;;6.70;99.90;;;;;;5052362;28;20461;-67
2021/11/02 07:29:37;;;;;;;2.33;2.10;;;6.70;99.90;;;;;;5052438;28;20969;-68
2021/11/02 08:47:55;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5055469;28;20907;-67
2021/11/02 08:50:21;;;;;;;2.73;1.70;;;8.70;99.90;;;;;;5054061;28;20595;-68
2021/11/02 08:52:53;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;5055071;28;20406;-68
2021/11/02 08:55:20;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5055225;28;20839;-68
2021/11/02 08:57:47;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5055319;28;20398;-67
2021/11/02 09:00:13;;;;;;;2.07;1.97;;;8.90;99.90;;;;;;5055041;28;20787;-68
2021/11/02 09:02:46;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5055111;28;20489;-68
2021/11/02 09:05:14;;;;;;;4.67;1.60;;;8.90;99.90;;;;;;5055075;28;20422;-67
2021/11/02 09:07:44;;;;;;;1.70;1.53;;;8.90;99.90;;;;;;5055080;28;20413;-68
2021/11/02 09:10:13;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5054789;28;20479;-68
2021/11/02 09:12:43;;;;;;;1.53;1.37;;;8.70;99.90;;;;;;5054996;28;20488;-68
2021/11/02 09:15:13;;;;;;;1.60;1.43;;;8.70;99.90;;;;;;5054794;28;20442;-67
2021/11/02 09:17:45;;;;;;;1.73;1.40;;;8.60;99.90;;;;;;5054905;28;20402;-68
2021/11/02 09:20:12;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5054851;28;20409;-68
2021/11/02 09:22:40;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5054793;28;20478;-68
2021/11/02 09:25:06;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5054663;28;20457;-68
2021/11/02 09:27:32;;;;;;;1.93;1.83;;;10.10;99.90;;;;;;5054693;28;20418;-68
2021/11/02 09:29:58;;;;;;;2.07;1.57;;;10.80;99.00;;;;;;5054482;28;20858;-68
2021/11/02 09:32:24;;;;;;;3.30;1.63;;;11.20;99.80;;;;;;5054620;28;20641;-68
2021/11/02 09:34:51;;;;;;;1.50;1.40;;;12.00;98.00;;;;;;5054385;28;20422;-68
2021/11/02 09:37:25;;;;;;;1.80;1.23;;;12.80;98.10;;;;;;5054009;28;20407;-68
2021/11/02 09:39:52;;;;;;;1.53;1.43;;;13.50;95.20;;;;;;5054376;28;20405;-68
2021/11/02 09:42:35;;;;;;;1.47;1.37;;;13.30;93.60;;;;;;5054511;28;21051;-69
2021/11/02 09:45:26;;;;;;;3.43;1.17;;;12.90;92.70;;;;;;5054175;28;20433;-69
2021/11/02 09:48:22;;;;;;;1.50;1.40;;;12.20;93.30;;;;;;5054350;28;20925;-68
2021/11/02 09:51:15;;;;;;;1.20;1.20;;;11.80;93.40;;;;;;5054246;28;20499;-69
2021/11/02 09:53:44;;;;;;;3.80;1.30;;;11.60;94.50;;;;;;5053718;28;20472;-69
2021/11/02 09:56:52;;;;;;;1.30;1.10;;;11.70;95.30;;;;;;5054054;28;20413;-68
2021/11/02 09:59:26;;;;;;;1.40;1.30;;;11.50;94.70;;;;;;5054153;28;20401;-68
2021/11/02 10:02:19;;;;;;;1.63;1.40;;;11.50;95.00;;;;;;5054128;28;20405;-68
2021/11/02 10:05:15;;;;;;;1.27;1.27;;;11.40;95.50;;;;;;5053699;28;20535;-68
2021/11/02 10:07:53;;;;;;;1.10;1.10;;;11.50;95.20;;;;;;5054191;28;20397;-69
2021/11/02 10:10:22;;;;;;;1.07;1.07;;;11.60;95.20;;;;;;5052443;28;20477;-69
2021/11/02 10:13:12;;;;;;;1.20;1.20;;;11.90;95.60;;;;;;5053381;28;20402;-68
2021/11/02 10:15:48;;;;;;;1.20;1.20;;;11.90;94.50;;;;;;5054054;28;20434;-69
2021/11/02 10:18:28;;;;;;;1.13;1.03;;;11.40;94.20;;;;;;5053869;28;20390;-68
2021/11/02 10:21:02;;;;;;;1.00;1.00;;;11.20;94.80;;;;;;5053786;28;20453;-68
2021/11/02 10:23:46;;;;;;;1.90;1.00;;;11.40;96.40;;;;;;5053395;28;20429;-68
2021/11/02 10:26:33;;;;;;;1.10;1.10;;;11.10;94.90;;;;;;5053661;28;20406;-69
2021/11/02 10:29:40;;;;;;;1.60;1.10;;;10.70;95.40;;;;;;5053534;28;20390;-69
2021/11/02 10:32:14;;;;;;;1.00;1.00;;;10.80;96.90;;;;;;5053401;28;20430;-69
2021/11/02 10:34:42;;;;;;;1.00;1.00;;;10.50;96.90;;;;;;5053156;28;20410;-68
2021/11/02 10:37:34;;;;;;;1.10;1.10;;;10.50;98.40;;;;;;5053541;28;20402;-69
2021/11/02 10:40:22;;;;;;;1.10;1.10;;;10.70;99.10;;;;;;5053406;28;20392;-69
2021/11/02 10:43:03;;;;;;;1.20;1.10;;;10.90;97.90;;;;;;5053079;28;20394;-69
2021/11/02 10:45:30;;;;;;;1.00;1.00;;;11.50;98.40;;;;;;5053356;28;20398;-69
2021/11/02 10:48:03;;;;;;;1.67;1.53;;;11.60;96.10;;;;;;5053302;28;20399;-69
2021/11/02 10:50:30;;;;;;;1.00;1.00;;;11.70;96.40;;;;;;5052030;28;20448;-69
2021/11/02 10:52:58;;;;;;;0.90;0.90;;;11.80;95.60;;;;;;5052757;28;20944;-68
2021/11/02 10:55:40;;;;;;;0.97;0.93;;;11.50;94.30;;;;;;5053160;28;20414;-69
2021/11/02 10:58:09;;;;;;;1.23;1.13;;;11.60;94.80;;;;;;5053084;28;20395;-69
2021/11/02 11:00:35;;;;;;;1.40;1.10;;;11.50;94.60;;;;;;5053030;28;20422;-69
2021/11/02 11:03:07;;;;;;;0.80;0.80;;;11.30;94.70;;;;;;5052993;28;20407;-69
2021/11/02 11:05:33;;;;;;;1.03;1.03;;;11.40;95.50;;;;;;5052938;28;20459;-69
2021/11/02 11:08:02;;;;;;;1.07;0.97;;;11.30;94.70;;;;;;5052874;28;20424;-69
2021/11/02 11:10:28;;;;;;;1.63;1.00;;;11.50;94.90;;;;;;5052573;28;20878;-69
2021/11/02 11:12:56;;;;;;;1.00;1.00;;;12.50;94.20;;;;;;5052393;28;20401;-69
2021/11/02 11:15:33;;;;;;;2.43;2.33;;;13.80;93.70;;;;;;5052592;28;20429;-69
2021/11/02 11:18:10;;;;;;;1.00;1.00;;;15.00;93.60;;;;;;5052685;28;20493;-69
2021/11/02 11:20:39;;;;;;;0.90;0.90;;;15.60;91.20;;;;;;5052594;28;20956;-69
2021/11/02 11:23:10;;;;;;;2.23;1.00;;;15.00;85.60;;;;;;5052259;28;20405;-69
2021/11/02 11:26:00;;;;;;;0.80;0.80;;;14.40;88.70;;;;;;5052610;28;20409;-69
2021/11/02 11:28:25;;;;;;;2.57;1.00;;;13.70;88.80;;;;;;5052467;28;20414;-69
2021/11/02 11:30:54;;;;;;;1.33;1.23;;;13.30;90.50;;;;;;5052319;28;20541;-69
2021/11/02 11:33:20;;;;;;;0.80;0.80;;;13.30;91.00;;;;;;5052146;28;20184;-69
2021/11/02 11:35:49;;;;;;;1.97;1.87;;;12.80;90.40;;;;;;5052386;28;20505;-69
2021/11/02 11:38:15;;;;;;;1.60;0.97;;;12.60;91.20;;;;;;5052305;28;20190;-69
2021/11/02 11:40:43;;;;;;;1.00;1.00;;;12.50;91.50;;;;;;5052260;28;20413;-69
2021/11/02 11:43:11;;;;;;;1.10;1.10;;;12.50;91.90;;;;;;5051925;28;20402;-69
2021/11/02 11:45:42;;;;;;;1.10;1.10;;;12.60;92.00;;;;;;5051953;28;20910;-69
2021/11/02 11:48:12;;;;;;;1.10;1.10;;;12.70;92.70;;;;;;5052331;28;20390;-69
2021/11/02 11:50:43;;;;;;;1.00;1.00;;;12.60;92.00;;;;;;5051962;28;20456;-69
2021/11/02 11:53:14;;;;;;;1.00;1.00;;;12.50;91.80;;;;;;5051554;28;20817;-69
2021/11/02 11:55:43;;;;;;;1.10;1.00;;;12.20;91.00;;;;;;5052086;28;20502;-69
2021/11/02 11:58:13;;;;;;;1.00;1.00;;;12.30;91.80;;;;;;5052097;28;20391;-69
2021/11/02 12:00:47;;;;;;;1.70;1.60;;;12.20;91.80;;;;;;5052122;28;20459;-68
2021/11/02 12:03:23;;;;;;;3.53;1.47;;;12.10;92.60;;;;;;5051641;28;20505;-68
2021/11/02 12:06:02;;;;;;;1.40;1.30;;;11.90;94.00;;;;;;5051917;28;20408;-67
2021/11/02 12:08:38;;;;;;;1.60;1.40;;;11.60;95.90;;;;;;5052062;28;20496;-68
2021/11/02 12:11:04;;;;;;;2.30;1.50;;;11.20;96.60;;;;;;5051849;28;20458;-68
2021/11/02 12:13:40;;;;;;;2.23;1.30;;;10.60;96.70;;;;;;5051353;28;20460;-67
2021/11/02 12:16:22;;;;;;;1.10;1.10;;;10.50;98.70;;;;;;5051731;28;20421;-68
2021/11/02 12:19:00;;;;;;;0.97;0.97;;;10.10;98.50;;;;;;5051769;28;20776;-68
2021/11/02 12:21:28;;;;;;;1.07;1.07;;;10.00;98.70;;;;;;5051753;28;20410;-68
2021/11/02 12:24:00;;;;;;;1.00;1.00;;;9.90;99.30;;;;;;5032245;22;20524;-68
2021/11/02 12:26:36;;;;;;;1.00;0.90;;;9.60;99.30;;;;;;4972976;28;20969;-67
2021/11/02 12:29:05;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4973070;28;20397;-68
2021/11/02 12:31:31;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4972957;28;20902;-67
2021/11/02 12:33:59;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4972693;28;20436;-68
2021/11/02 12:36:26;;;;;;;5.83;1.00;;;9.70;99.90;;;;;;4972742;28;20406;-68
2021/11/02 12:39:01;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4972836;28;20472;-68
2021/11/02 12:41:26;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4972961;28;20492;-67
2021/11/02 12:44:15;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;4972397;28;20512;-68
2021/11/02 12:46:47;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;4973079;28;20178;-68
2021/11/02 12:49:24;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;4972894;28;20410;-67
2021/11/02 12:51:53;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4972826;28;20439;-67
2021/11/02 12:54:22;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4972457;28;20429;-68
2021/11/02 12:56:54;;;;;;;2.30;1.00;;;13.20;99.60;;;;;;4972918;28;20410;-68
2021/11/02 12:59:25;;;;;;;0.90;0.90;;;13.30;95.30;;;;;;4972722;28;20493;-68
2021/11/02 13:01:51;;;;;;;1.03;0.90;;;13.30;96.40;;;;;;4972799;28;20409;-68
2021/11/02 13:04:18;;;;;;;1.00;1.00;;;13.70;98.20;;;;;;4972281;28;20433;-68
2021/11/02 13:06:50;;;;;;;1.77;1.20;;;13.50;94.70;;;;;;4972742;28;20610;-68
2021/11/02 13:09:34;;;;;;;1.10;1.10;;;13.70;96.10;;;;;;4972588;28;20432;-69
2021/11/02 13:12:02;;;;;;;0.90;0.90;;;14.20;96.80;;;;;;4972847;28;20982;-68
2021/11/02 13:14:43;;;;;;;1.73;1.00;;;14.20;96.10;;;;;;4975208;28;20429;-69
2021/11/02 13:17:11;;;;;;;2.33;1.20;;;13.80;94.40;;;;;;4976252;28;20970;-68
2021/11/02 13:19:39;;;;;;;1.00;1.00;;;14.00;96.20;;;;;;4976196;28;20485;-68
2021/11/02 13:22:08;;;;;;;1.33;1.23;;;13.80;95.00;;;;;;4976155;28;20390;-68
2021/11/02 13:24:34;;;;;;;1.40;1.30;;;13.70;94.90;;;;;;4975685;28;20446;-68
2021/11/02 13:26:59;;;;;;;1.03;0.90;;;13.50;95.30;;;;;;4976054;28;20400;-68
2021/11/02 13:29:27;;;;;;;1.20;1.20;;;13.30;95.20;;;;;;4976012;28;20569;-68
2021/11/02 13:31:54;;;;;;;2.03;1.07;;;12.80;95.10;;;;;;4975895;28;20214;-69
2021/11/02 13:34:41;;;;;;;1.17;1.10;;;12.60;95.40;;;;;;4975652;28;20433;-68
2021/11/02 13:37:18;;;;;;;1.00;1.00;;;12.30;95.10;;;;;;4975960;28;20522;-68
2021/11/02 13:40:01;;;;;;;1.10;1.10;;;12.00;96.50;;;;;;4975751;28;20890;-67
2021/11/02 13:42:52;;;;;;;1.30;1.20;;;11.20;97.30;;;;;;4975880;28;21080;-68
2021/11/02 13:45:20;;;;;;;1.13;1.13;;;10.90;98.90;;;;;;4975564;28;20425;-68
2021/11/02 13:47:47;;;;;;;1.10;1.10;;;10.90;99.20;;;;;;4975583;28;20405;-68
2021/11/02 13:50:13;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;4975530;28;20555;-67
2021/11/02 13:52:42;;;;;;;1.17;1.17;;;11.30;99.90;;;;;;4975482;28;20480;-71
2021/11/02 13:55:09;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4975426;28;20429;-68
2021/11/02 13:57:35;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;4975543;28;20463;-67
2021/11/02 14:00:01;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;4975442;28;20447;-67
2021/11/02 14:02:28;;;;;;;0.87;0.87;;;11.50;99.80;;;;;;4975363;28;20445;-68
2021/11/02 14:04:54;;;;;;;1.33;1.23;;;11.40;99.30;;;;;;4975029;28;20220;-68
2021/11/02 14:07:27;;;;;;;1.13;1.03;;;11.20;99.90;;;;;;4975374;28;20901;-68
2021/11/02 14:10:09;;;;;;;0.90;0.90;;;11.00;99.70;;;;;;4975211;28;20588;-67
2021/11/02 14:12:54;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;4975221;28;20525;-67
2021/11/02 14:15:31;;;;;;;2.87;1.37;;;10.30;99.90;;;;;;4975150;28;20449;-68
2021/11/02 14:17:57;;;;;;;2.93;1.73;;;10.30;99.90;;;;;;4974473;28;20432;-67
2021/11/02 14:20:49;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;4975098;28;20917;-67
2021/11/02 14:23:34;;;;;;;2.07;1.10;;;9.80;99.90;;;;;;4974354;28;20178;-68
2021/11/02 14:26:26;;;;;;;1.90;0.90;;;9.70;99.90;;;;;;4974947;28;20430;-67
2021/11/02 14:28:56;;;;;;;1.40;1.27;;;9.70;99.90;;;;;;4974891;28;20468;-67
2021/11/02 14:31:41;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;4974696;28;20442;-68
2021/11/02 14:34:38;;;;;;;1.33;0.90;;;9.60;99.90;;;;;;4974391;28;20839;-67
2021/11/02 14:37:11;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;4974646;28;20420;-67
2021/11/02 14:40:02;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;4974588;28;20457;-68
2021/11/02 14:42:52;;;;;;;1.17;1.10;;;9.60;99.90;;;;;;4974563;28;20469;-67
2021/11/02 14:45:37;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;4974543;28;20854;-68
2021/11/02 14:48:41;;;;;;;0.97;0.97;;;9.50;99.90;;;;;;4974582;28;20457;-68
2021/11/02 14:51:13;;;;;;;1.07;1.00;;;9.20;99.90;;;;;;4974374;28;20533;-69
2021/11/02 14:53:40;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4974122;28;20441;-67
2021/11/02 14:56:26;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;4974364;28;20409;-67
2021/11/02 14:58:53;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4974022;28;20472;-67
2021/11/02 15:01:32;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4974341;28;20406;-67
2021/11/02 15:04:02;;;;;;;1.50;1.10;;;9.10;99.90;;;;;;4973872;28;20488;-67
2021/11/02 15:06:31;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4974144;28;20460;-68
2021/11/02 15:08:58;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;4973995;28;20410;-67
2021/11/02 15:11:24;;;;;;;1.77;1.63;;;8.90;99.90;;;;;;4973966;28;20489;-67
2021/11/02 15:13:56;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4973672;28;20426;-67
2021/11/02 15:16:23;;;;;;;1.23;1.10;;;9.00;99.90;;;;;;4973701;28;20430;-67
2021/11/02 15:18:58;;;;;;;1.47;1.40;;;9.00;99.90;;;;;;4973614;28;20411;-67
2021/11/02 15:21:35;;;;;;;1.13;1.10;;;8.90;99.90;;;;;;4972968;28;20484;-67
2021/11/02 15:24:07;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4973372;28;20445;-67
2021/11/02 15:27:12;;;;;;;0.97;0.93;;;9.00;99.90;;;;;;4973958;28;20430;-68
2021/11/02 15:29:43;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;4973455;28;20477;-67
2021/11/02 15:32:14;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;4973705;28;20417;-68
2021/11/02 15:34:40;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;4973284;28;20437;-67
2021/11/02 15:37:31;;;;;;;1.97;1.40;;;9.10;99.90;;;;;;4973155;28;20805;-68
2021/11/02 15:40:04;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;4973332;28;20557;-68
2021/11/02 15:42:38;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4973596;28;20460;-67
2021/11/02 15:45:10;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4973209;28;20433;-67
2021/11/02 15:47:49;;;;;;;3.63;1.53;;;9.00;99.90;;;;;;4973619;28;20497;-68
2021/11/02 15:50:21;;;;;;;3.27;1.70;;;9.10;99.90;;;;;;4973400;28;20445;-67
2021/11/02 15:52:48;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;4973123;28;20417;-68
2021/11/02 15:55:17;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4973442;28;20967;-67
2021/11/02 15:57:53;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4973444;28;20943;-68
2021/11/02 16:00:22;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;4973376;28;20406;-67
2021/11/02 16:02:48;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;4973035;28;20422;-68
2021/11/02 16:05:21;;;;;;;2.73;2.53;;;8.60;99.90;;;;;;4973029;28;20441;-67
2021/11/02 16:07:47;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4973340;28;20229;-67
2021/11/02 16:10:14;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4973138;28;20481;-67
2021/11/02 16:12:42;;;;;;;1.33;1.33;;;8.20;99.90;;;;;;4973140;28;20174;-67
2021/11/02 16:15:10;;;;;;;1.90;1.53;;;8.10;99.90;;;;;;4973058;28;20517;-68
2021/11/02 16:17:40;;;;;;;1.27;1.27;;;8.10;99.90;;;;;;4973221;28;20410;-66
2021/11/02 16:20:06;;;;;;;1.37;1.37;;;8.00;99.90;;;;;;4973079;28;20438;-67
2021/11/02 16:22:47;;;;;;;1.53;1.40;;;8.10;99.90;;;;;;4973112;28;20456;-67
2021/11/02 16:25:14;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4972765;28;20473;-67
2021/11/02 16:27:39;;;;;;;1.37;1.27;;;8.10;99.90;;;;;;4973215;28;20417;-67
2021/11/02 16:30:31;;;;;;;1.47;1.37;;;8.10;99.90;;;;;;4972914;28;20453;-67
2021/11/02 16:32:57;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;4972729;28;20662;-67
2021/11/02 16:35:32;;;;;;;1.33;1.33;;;8.10;99.90;;;;;;4972908;28;21073;-67
2021/11/02 16:37:57;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;4973010;28;20529;-67
2021/11/02 16:40:27;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4972930;28;20474;-67
2021/11/02 16:43:02;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;4972538;28;20175;-67
2021/11/02 16:45:35;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;4972967;28;20906;-68
2021/11/02 16:48:05;;;;;;;3.57;3.23;;;7.80;99.90;;;;;;4975502;28;20433;-68
2021/11/02 16:50:36;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4976733;28;20445;-67
2021/11/02 16:53:17;;;;;;;1.70;1.50;;;7.70;99.90;;;;;;4976184;28;20899;-67
2021/11/02 16:55:45;;;;;;;3.63;1.63;;;7.60;99.90;;;;;;4976684;28;20553;-67
2021/11/02 16:58:22;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;4975401;28;20866;-66
2021/11/02 17:01:10;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;4976485;28;21007;-67
2021/11/02 17:03:36;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;4975975;28;20606;-67
2021/11/02 17:06:13;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;4976445;28;20512;-67
2021/11/02 17:08:51;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;4976306;28;20181;-67
2021/11/02 17:11:22;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;4976336;28;20563;-67
2021/11/02 17:13:49;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;4975851;28;20430;-67
2021/11/02 17:16:18;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;4976216;28;20421;-67
2021/11/02 17:18:59;;;;;;;1.17;1.17;;;7.00;99.90;;;;;;4976149;28;20446;-67
2021/11/02 17:21:30;;;;;;;1.43;1.23;;;6.90;99.90;;;;;;4976254;28;20500;-67
2021/11/02 17:23:57;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;4975576;28;20446;-66
2021/11/02 17:26:24;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;4976169;28;20413;-67
2021/11/02 17:28:52;;;;;;;1.43;1.20;;;6.60;99.90;;;;;;4975961;28;20409;-67
2021/11/02 17:31:24;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4975944;28;20496;-67
2021/11/02 17:33:50;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;4975574;28;20441;-67
2021/11/02 17:36:17;;;;;;;1.40;1.40;;;6.60;99.90;;;;;;4975932;28;20452;-67
2021/11/02 17:38:45;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4975779;28;20410;-69
2021/11/02 17:41:12;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;4975850;28;20414;-68
2021/11/02 17:43:38;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;4975315;28;20434;-67
2021/11/02 17:46:05;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;4975785;28;20458;-67