Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:47;;;;;;;14.70;10.05;;;;;;;;;;5055094;28;20031;-82
2022/09/01 00:03:15;;;;;;;13.82;9.90;;;;;;;;;;5056316;28;20560;-83
2022/09/01 00:05:40;;;;;;;13.75;10.25;;;;;;;;;;5055816;28;20037;-82
2022/09/01 00:08:05;;;;;;;13.70;9.95;;;;;;;;;;5055632;28;20045;-82
2022/09/01 00:10:31;;;;;;;12.73;9.70;;;;;;;;;;5055574;28;20504;-82
2022/09/01 00:12:57;;;;;;;11.35;8.57;;;;;;;;;;5056073;28;20062;-82
2022/09/01 00:15:23;;;;;;;10.73;8.20;;;;;;;;;;5056158;28;20108;-82
2022/09/01 00:17:49;;;;;;;12.25;8.85;;;;;;;;;;5054546;28;20036;-82
2022/09/01 00:20:14;;;;;;;11.75;8.75;;;;;;;;;;5055725;28;20037;-82
2022/09/01 00:22:40;;;;;;;10.77;8.57;;;;;;;;;;5055873;28;20033;-82
2022/09/01 00:25:06;;;;;;;10.85;8.65;;;;;;;;;;5055614;28;20508;-82
2022/09/01 00:27:32;;;;;;;8.73;7.57;;;;;;;;;;5055945;28;20505;-82
2022/09/01 00:29:58;;;;;;;9.20;7.68;;;;;;;;;;5055400;28;20033;-82
2022/09/01 00:32:24;;;;;;;9.60;8.18;;;;;;;;;;5054317;28;20033;-83
2022/09/01 00:34:50;;;;;;;8.68;7.57;;;;;;;;;;5054333;28;20382;-82
2022/09/01 00:37:15;;;;;;;12.95;8.02;;;;;;;;;;5055036;28;20068;-82
2022/09/01 00:39:41;;;;;;;9.57;7.60;;;;;;;;;;5054415;28;20029;-82
2022/09/01 00:42:07;;;;;;;8.27;7.32;;;;;;;;;;5055148;28;20407;-83
2022/09/01 00:44:33;;;;;;;9.25;7.10;;;;;;;;;;5054098;28;20048;-82
2022/09/01 00:46:58;;;;;;;8.60;6.78;;;;;;;;;;5054128;28;20083;-82
2022/09/01 00:49:46;;;;;;;8.50;6.90;;;;;;;;;;5053727;28;20044;-83
2022/09/01 00:52:19;;;;;;;8.15;6.60;;;;;;;;;;5054276;28;20036;-82
2022/09/01 00:54:48;;;;;;;;;;;;;;;;;;5053956;28;20044;-83
2022/09/01 00:57:14;;;;;;;8.18;6.57;;;;;;;;;;5055187;28;19939;-82
2022/09/01 00:59:51;;;;;;;8.15;6.88;;;;;;;;;;5054888;28;20040;-83
2022/09/01 01:02:17;;;;;;;11.63;7.70;;;;;;;;;;5054697;28;20112;-82
2022/09/01 01:04:43;;;;;;;8.63;7.03;;;;;;;;;;5054429;28;20130;-83
2022/09/01 01:07:10;;;;;;;9.43;7.10;;;;;;;;;;5055057;28;20033;-82
2022/09/01 01:09:39;;;;;;;9.32;7.38;;;;;;;;;;5054880;28;20055;-82
2022/09/01 01:12:12;;;;;;;7.65;6.85;;;;;;;;;;5053005;28;20124;-82
2022/09/01 01:14:38;;;;;;;8.75;7.28;;;;;;;;;;5037073;28;20063;-82
2022/09/01 01:17:04;;;;;;;8.55;7.53;;;;;;;;;;5053328;28;20060;-82
2022/09/01 01:23:08;;;;;;;8.35;6.72;;;;;;;;;;5054449;28;20041;-82
2022/09/01 01:26:00;;;;;;;9.95;6.93;;;;;;;;;;5053051;28;20040;-83
2022/09/01 01:28:33;;;;;;;9.98;7.25;;;;;;;;;;5053306;28;20063;-81
2022/09/01 01:31:10;;;;;;;8.95;6.80;;;;;;;;;;5053149;28;20419;-83
2022/09/01 01:33:43;;;;;;;11.07;6.97;;;;;;;;;;5053011;28;20040;-82
2022/09/01 01:36:34;;;;;;;8.55;6.32;;;;;;;;;;5036673;28;20092;-82
2022/09/01 01:39:06;;;;;;;7.57;6.68;;;;;;;;;;5054106;28;20033;-82
2022/09/01 01:41:34;;;;;;;8.73;7.10;;;;;;;;;;5053057;28;20056;-82
2022/09/01 01:44:04;;;;;;;10.52;6.90;;;;;;;;;;5052891;28;20039;-82
2022/09/01 01:46:34;;;;;;;8.35;6.30;;;;;;;;;;5052821;28;20083;-82
2022/09/01 01:49:03;;;;;;;7.35;6.00;;;;;;;;;;5053296;28;20033;-82
2022/09/01 01:51:31;;;;;;;8.77;6.70;;;;;;;;;;5053052;28;20116;-82
2022/09/01 01:54:04;;;;;;;11.43;5.90;;;;;;;;;;5052607;28;20047;-81
2022/09/01 01:56:32;;;;;;;7.85;6.55;;;;;;;;;;5054631;28;20116;-82
2022/09/01 01:59:00;;;;;;;8.05;6.85;;;;;;;;;;5052755;28;20040;-82
2022/09/01 02:01:28;;;;;;;7.78;6.60;;;;;;;;;;5052384;28;20083;-82
2022/09/01 02:03:57;;;;;;;9.75;6.97;;;;;;;;;;5052807;28;20033;-81
2022/09/01 02:06:24;;;;;;;8.00;6.38;;;;;;;;;;5053012;28;20102;-82
2022/09/01 02:08:57;;;;;;;7.20;6.30;;;;;;;;;;5052915;28;20041;-82
2022/09/01 02:11:25;;;;;;;8.50;6.47;;;;;;;;;;5052227;28;20036;-82
2022/09/01 02:13:56;;;;;;;9.52;6.68;;;;;;;;;;5037143;28;20131;-82
2022/09/01 02:16:28;;;;;;;8.63;6.72;;;;;;;;;;5056804;28;20040;-82
2022/09/01 02:18:55;;;;;;;8.70;6.35;;;;;;;;;;5056686;28;20397;-83
2022/09/01 02:21:22;;;;;;;9.95;6.25;;;;;;;;;;5056684;28;20567;-82
2022/09/01 02:24:01;;;;;;;9.95;5.95;;;;;;;;;;5056663;28;20036;-82
2022/09/01 02:26:38;;;;;;;7.40;6.70;;;;;;;;;;5056495;28;20052;-82
2022/09/01 02:29:08;;;;;;;9.10;7.10;;;;;;;;;;5056896;28;20032;-82
2022/09/01 02:31:40;;;;;;;;;;;;;;;;;;5057147;28;20036;-82
2022/09/01 02:34:09;;;;;;;9.90;6.88;;;;;;;;;;5056134;28;20292;-82
2022/09/01 02:36:43;;;;;;;8.32;6.57;;;;;;;;;;5056720;28;20033;-82
2022/09/01 02:39:10;;;;;;;8.18;6.35;;;;;;;;;;5040164;28;20032;-82
2022/09/01 02:41:36;;;;;;;7.93;5.53;;;;;;;;;;5056577;28;20040;-82
2022/09/01 02:44:10;;;;;;;6.68;5.97;;;;;;;;;;5056191;28;20025;-82
2022/09/01 02:46:40;;;;;;;8.40;6.13;;;;;;;;;;5056675;28;20124;-82
2022/09/01 02:49:23;;;;;;;9.35;6.93;;;;;;;;;;5056327;28;20037;-82
2022/09/01 02:51:56;;;;;;;8.30;5.50;;;;;;;;;;5056719;28;20040;-82
2022/09/01 02:54:24;;;;;;;;;;;;;;;;;;5056546;28;20056;-82
2022/09/01 02:56:53;;;;;;;8.10;6.07;;;;;;;;;;5056188;28;19913;-82
2022/09/01 02:59:25;;;;;;;10.57;6.75;;;;;;;;;;5056225;28;20519;-81
2022/09/01 03:01:52;;;;;;;10.18;6.53;;;;;;;;;;5056083;28;20070;-82
2022/09/01 03:04:21;;;;;;;7.50;6.45;;;;;;;;;;5055502;28;20043;-82
2022/09/01 03:06:48;;;;;;;9.05;6.28;;;;;;;;;;5039446;28;20060;-82
2022/09/01 03:09:15;;;;;;;9.90;5.90;;;;;;;;;;5055835;28;20454;-83
2022/09/01 03:11:45;;;;;;;10.68;5.70;;;;;;;;;;5055581;28;20029;-82
2022/09/01 03:14:11;;;;;;;7.20;5.88;;;;;;;;;;5056092;28;20037;-82
2022/09/01 03:16:38;;;;;;;7.45;6.38;;;;;;;;;;5039130;28;20624;-82
2022/09/01 03:19:09;;;;;;;8.02;6.30;;;;;;;;;;5056851;28;20033;-82
2022/09/01 03:21:39;;;;;;;7.55;5.97;;;;;;;;;;5039715;28;20041;-82
2022/09/01 03:24:07;;;;;;;9.90;6.30;;;;;;;;;;5055148;28;20041;-82
2022/09/01 03:26:34;;;;;;;8.93;6.57;;;;;;;;;;5055320;28;20383;-81
2022/09/01 03:29:00;;;;;;;7.93;6.15;;;;;;;;;;5055677;28;20033;-82
2022/09/01 03:31:26;;;;;;;7.65;6.50;;;;;;;;;;5055200;28;20425;-82
2022/09/01 03:33:55;;;;;;;10.30;6.40;;;;;;;;;;5055224;28;20033;-82
2022/09/01 03:36:27;;;;;;;8.75;6.85;;;;;;;;;;5055331;28;20039;-82
2022/09/01 03:38:54;;;;;;;9.30;6.72;;;;;;;;;;5055544;28;20028;-82
2022/09/01 03:41:25;;;;;;;7.28;6.50;;;;;;;;;;5055077;28;20029;-82
2022/09/01 03:43:55;;;;;;;7.75;6.53;;;;;;;;;;5055265;28;20035;-82
2022/09/01 03:46:23;;;;;;;10.32;6.43;;;;;;;;;;5055026;28;20559;-82
2022/09/01 03:48:51;;;;;;;11.10;6.72;;;;;;;;;;5055080;28;20036;-81
2022/09/01 03:51:19;;;;;;;10.02;7.05;;;;;;;;;;5054974;28;20121;-81
2022/09/01 03:53:46;;;;;;;8.55;6.78;;;;;;;;;;5038304;28;20025;-82
2022/09/01 03:56:14;;;;;;;8.77;6.55;;;;;;;;;;5056127;28;20036;-82
2022/09/01 03:58:43;;;;;;;8.48;7.18;;;;;;;;;;5055054;28;20111;-82
2022/09/01 04:01:10;;;;;;;10.25;6.55;;;;;;;;;;5054633;28;20037;-81
2022/09/01 04:03:39;;;;;;;8.10;6.78;;;;;;;;;;5054943;28;20033;-81
2022/09/01 04:06:08;;;;;;;8.05;6.40;;;;;;;;;;5055978;28;20095;-82
2022/09/01 04:08:34;;;;;;;10.57;6.57;;;;;;;;;;5055304;28;20064;-82
2022/09/01 04:11:03;;;;;;;9.73;6.75;;;;;;;;;;5054622;28;20028;-82
2022/09/01 04:13:37;;;;;;;8.38;6.70;;;;;;;;;;5054686;28;20025;-81
2022/09/01 04:16:09;;;;;;;9.48;6.63;;;;;;;;;;5055274;28;20039;-81
2022/09/01 04:18:35;;;;;;;9.83;7.03;;;;;;;;;;5055148;28;20552;-81
2022/09/01 04:21:05;;;;;;;9.57;7.18;;;;;;;;;;5054320;28;20036;-81
2022/09/01 04:23:34;;;;;;;9.23;7.00;;;;;;;;;;5054776;28;20452;-81
2022/09/01 04:26:13;;;;;;;7.97;6.65;;;;;;;;;;5056141;28;20036;-81
2022/09/01 04:28:44;;;;;;;10.00;7.20;;;;;;;;;;5054939;28;20067;-81
2022/09/01 04:31:16;;;;;;;12.45;6.93;;;;;;;;;;5055191;28;20032;-81
2022/09/01 04:33:45;;;;;;;9.95;7.20;;;;;;;;;;5054849;28;20064;-82
2022/09/01 04:36:24;;;;;;;8.90;6.97;;;;;;;;;;5054857;28;20033;-82
2022/09/01 04:38:56;;;;;;;10.90;7.13;;;;;;;;;;5056464;28;20408;-82
2022/09/01 04:41:25;;;;;;;8.90;6.93;;;;;;;;;;5055244;28;20114;-81
2022/09/01 04:43:55;;;;;;;8.27;7.15;;;;;;;;;;5054926;28;20033;-81
2022/09/01 04:46:21;;;;;;;9.63;7.57;;;;;;;;;;5054475;28;20063;-81
2022/09/01 04:48:47;;;;;;;9.75;7.00;;;;;;;;;;5054707;28;20025;-81
2022/09/01 04:51:14;;;;;;;10.85;8.00;;;;;;;;;;5054640;28;20497;-81
2022/09/01 04:53:56;;;;;;;10.60;7.47;;;;;;;;;;5054640;28;20044;-81
2022/09/01 04:56:23;;;;;;;8.90;7.32;;;;;;;;;;5054443;28;20033;-82
2022/09/01 04:59:05;;;;;;;8.35;7.18;;;;;;;;;;5053762;28;20036;-81
2022/09/01 05:01:42;;;;;;;9.05;7.30;;;;;;;;;;5053747;28;20039;-82
2022/09/01 05:04:11;;;;;;;10.00;8.05;;;;;;;;;;5054272;28;20033;-81
2022/09/01 05:06:41;;;;;;;8.73;6.63;;;;;;;;;;5054428;28;20033;-81
2022/09/01 05:09:08;;;;;;;9.30;6.90;;;;;;;;;;5054140;28;20041;-83
2022/09/01 05:11:45;;;;;;;11.40;7.25;;;;;;;;;;5053282;28;20045;-82
2022/09/01 05:14:21;;;;;;;8.90;6.95;;;;;;;;;;5053750;28;20101;-82
2022/09/01 05:16:47;;;;;;;10.35;7.28;;;;;;;;;;5054090;28;20064;-82
2022/09/01 05:19:13;;;;;;;10.00;7.38;;;;;;;;;;5053939;28;20058;-82
2022/09/01 05:21:45;;;;;;;8.48;7.00;;;;;;;;;;5053866;28;20036;-82
2022/09/01 05:24:17;;;;;;;8.50;6.18;;;;;;;;;;5053675;28;20044;-82
2022/09/01 05:26:46;;;;;;;8.50;6.38;;;;;;;;;;5053647;28;20032;-83
2022/09/01 05:29:14;;;;;;;7.22;5.78;;;;;;;;;;5053885;28;20378;-82
2022/09/01 05:31:43;;;;;;;8.90;6.80;;;;;;;;;;5053475;28;20567;-83
2022/09/01 05:34:08;;;;;;;8.68;6.75;;;;;;;;;;5053145;28;20037;-83
2022/09/01 05:36:38;;;;;;;8.65;6.80;;;;;;;;;;5053519;28;20044;-82
2022/09/01 05:39:08;;;;;;;10.90;7.05;;;;;;;;;;5053480;28;20094;-82
2022/09/01 05:41:34;;;;;;;9.13;6.97;;;;;;;;;;5052939;28;20029;-82
2022/09/01 05:44:06;;;;;;;10.18;7.03;;;;;;;;;;5036529;28;20033;-82
2022/09/01 05:46:35;;;;;;;;;;;;;;;;;;5053479;28;20029;-82
2022/09/01 05:49:02;;;;;;;9.90;7.00;;;;;;;;;;5053023;28;19909;-82
2022/09/01 05:51:33;;;;;;;9.18;6.93;;;;;;;;;;5053242;28;20036;-82
2022/09/01 05:53:58;;;;;;;8.82;7.28;;;;;;;;;;5053022;28;20037;-82
2022/09/01 05:56:27;;;;;;;11.93;6.68;;;;;;;;;;5053123;28;20037;-82
2022/09/01 05:58:53;;;;;;;10.63;6.78;;;;;;;;;;5052467;28;20044;-82
2022/09/01 06:01:23;;;;;;;8.05;6.43;;;;;;;;;;5069561;28;20033;-83
2022/09/01 06:03:54;;;;;;;9.80;7.03;;;;;;;;;;5052617;28;20032;-82
2022/09/01 06:06:26;;;;;;;7.72;6.70;;;;;;;;;;5036325;28;20527;-82
2022/09/01 06:08:57;;;;;;;7.85;6.45;;;;;;;;;;5036263;28;20041;-83
2022/09/01 06:11:25;;;;;;;6.72;5.75;;;;;;;;;;5052632;28;20040;-82
2022/09/01 06:13:55;;;;;;;8.20;5.85;;;;;;;;;;5052620;28;20034;-82
2022/09/01 06:16:23;;;;;;;6.40;5.70;;;;;;;;;;5052401;28;20506;-82
2022/09/01 06:18:52;;;;;;;6.70;5.65;;;;;;;;;;5052904;28;20044;-82
2022/09/01 06:21:18;;;;;;;7.40;6.18;;;;;;;;;;5052890;28;20049;-82
2022/09/01 06:23:44;;;;;;;6.15;5.43;;;;;;;;;;5053213;28;20497;-83
2022/09/01 06:26:17;;;;;;;7.70;5.88;;;;;;;;;;5036696;28;20025;-83
2022/09/01 06:28:44;;;;;;;7.18;5.53;;;;;;;;;;5052915;28;20493;-83
2022/09/01 06:31:11;;;;;;;5.72;4.80;;;;;;;;;;5052338;28;20091;-83
2022/09/01 06:33:37;;;;;;;6.55;4.85;;;;;;;;;;5052414;28;20124;-82
2022/09/01 06:36:04;;;;;;;6.57;4.72;;;;;;;;;;5053450;28;20029;-82
2022/09/01 06:38:30;;;;;;;4.63;4.13;;;;;;;;;;5052336;28;20087;-83
2022/09/01 06:41:00;;;;;;;5.65;4.45;;;;;;;;;;5052763;28;20045;-83
2022/09/01 06:43:29;;;;;;;5.95;4.13;;;;;;;;;;5053627;28;20037;-82
2022/09/01 06:45:56;;;;;;;4.20;3.47;;;;;;;;;;5053330;28;20121;-83
2022/09/01 06:48:22;;;;;;;4.47;3.30;;;;;;;;;;5052749;28;20029;-83
2022/09/01 06:50:50;;;;;;;4.30;3.50;;;;;;;;;;5052581;28;20033;-83
2022/09/01 06:53:17;;;;;;;4.10;3.70;;;;;;;;;;5052638;28;20079;-83
2022/09/01 06:55:48;;;;;;;5.20;3.88;;;;;;;;;;5051506;28;20041;-82
2022/09/01 06:58:14;;;;;;;4.40;3.40;;;;;;;;;;5053062;28;20033;-82
2022/09/01 07:00:45;;;;;;;4.65;3.50;;;;;;;;;;5054252;28;20037;-83
2022/09/01 07:03:13;;;;;;;4.88;4.07;;;;;;;;;;5072122;28;20025;-85
2022/09/01 07:06:09;;;;;;;4.35;3.53;;;;;;;;;;5038477;28;20036;-83
2022/09/01 07:09:00;;;;;;;4.35;3.72;;;;;;;;;;5033401;28;20041;-84
2022/09/01 07:11:32;;;;;;;5.68;3.65;;;;;;;;;;5055648;28;20039;-83
2022/09/01 07:14:03;;;;;;;6.22;3.45;;;;;;;;;;5055260;28;20037;-82
2022/09/01 07:16:39;;;;;;;4.53;3.47;;;;;;;;;;5056141;28;20076;-85
2022/09/01 07:19:12;;;;;;;4.80;3.35;;;;;;;;;;5057181;28;20029;-85
2022/09/01 07:21:44;;;;;;;4.45;3.42;;;;;;;;;;5057508;28;20051;-83
2022/09/01 07:24:16;;;;;;;5.00;3.70;;;;;;;;;;5072105;28;20082;-83
2022/09/01 07:27:02;;;;;;;4.78;3.60;;;;;;;;;;5056784;28;20657;-83
2022/09/01 07:29:27;;;;;;;6.43;3.70;;;;;;;;;;5055301;28;20044;-84
2022/09/01 07:31:54;;;;;;;5.40;3.85;;;;;;;;;;5055389;28;20075;-83
2022/09/01 07:34:20;;;;;;;4.72;3.92;;;;;;;;;;5055095;28;20071;-83
2022/09/01 07:36:48;;;;;;;4.90;3.72;;;;;;;;;;5054780;28;20029;-83
2022/09/01 07:39:14;;;;;;;5.93;4.93;;;;;;;;;;5056744;28;20033;-83
2022/09/01 07:41:46;;;;;;;9.73;6.72;;;;;;;;;;5055178;28;20029;-83
2022/09/01 07:44:38;;;;;;;10.60;7.63;;;;;;;;;;5032527;28;20053;-83
2022/09/01 07:47:28;;;;;;;10.68;8.00;;;;;;;;;;5059582;28;20044;-83
2022/09/01 07:49:55;;;;;;;11.85;8.23;;;;;;;;;;5055008;28;20379;-83
2022/09/01 07:52:20;;;;;;;11.70;8.68;;;;;;;;;;5055253;28;20025;-84
2022/09/01 07:54:46;;;;;;;11.50;8.05;;;;;;;;;;5055154;28;20029;-82
2022/09/01 07:57:13;;;;;;;12.88;9.15;;;;;;;;;;5063255;28;20036;-84
2022/09/01 07:59:41;;;;;;;10.68;8.13;;;;;;;;;;5054589;28;20027;-84
2022/09/01 08:02:17;;;;;;;10.52;8.95;;;;;;;;;;5054902;28;20029;-83
2022/09/01 08:04:44;;;;;;;11.00;9.25;;;;;;;;;;5054952;28;20037;-83
2022/09/01 08:07:10;;;;;;;11.07;9.40;;;;;;;;;;5055257;28;20037;-83
2022/09/01 08:09:37;;;;;;;11.00;8.95;;;;;;;;;;5054938;28;20035;-83
2022/09/01 08:12:05;;;;;;;13.27;9.43;;;;;;;;;;5053928;28;20494;-84
2022/09/01 08:14:33;;;;;;;12.40;9.77;;;;;;;;;;5054669;28;20603;-83
2022/09/01 08:16:59;;;;;;;11.57;9.07;;;;;;;;;;5054813;28;20037;-84
2022/09/01 08:19:24;;;;;;;11.18;8.90;;;;;;;;;;5054861;28;20029;-84
2022/09/01 08:22:16;;;;;;;10.85;9.23;;;;;;;;;;5031060;28;20033;-83
2022/09/01 08:24:54;;;;;;;11.07;8.75;;;;;;;;;;5054825;28;20029;-82
2022/09/01 08:27:20;;;;;;;12.20;8.48;;;;;;;;;;5054978;28;20028;-83
2022/09/01 08:29:47;;;;;;;14.50;9.00;;;;;;;;;;5055400;28;20085;-83
2022/09/01 08:32:13;;;;;;;13.50;7.93;;;;;;;;;;5054846;28;20052;-83
2022/09/01 08:34:39;;;;;;;10.45;7.85;;;;;;;;;;5054264;28;20033;-83
2022/09/01 08:37:05;;;;;;;10.95;7.90;;;;;;;;;;5055867;28;20037;-83
2022/09/01 08:39:32;;;;;;;10.50;8.27;;;;;;;;;;5054869;28;20087;-83
2022/09/01 08:42:11;;;;;;;9.80;7.93;;;;;;;;;;5054820;28;20041;-84
2022/09/01 08:44:48;;;;;;;10.20;7.68;;;;;;;;;;5054219;28;20124;-83
2022/09/01 08:47:17;;;;;;;7.53;6.72;;;;;;;;;;5054482;28;20044;-83
2022/09/01 08:49:45;;;;;;;9.02;6.97;;;;;;;;;;5056225;28;20104;-86
2022/09/01 08:53:18;;;;;;;9.40;6.75;;;;;;;;;;5013741;28;20435;-85
2022/09/01 08:55:47;;;;;;;8.68;6.68;;;;;;;;;;5012297;28;20042;-86
2022/09/01 08:58:16;;;;;;;8.35;6.45;;;;;;;;;;5042793;28;20171;-83
2022/09/01 09:01:28;;;;;;;7.75;5.43;;;;;;;;;;5055304;28;20121;-83
2022/09/01 09:04:23;;;;;;;6.13;5.32;;;;;;;;;;5055115;28;20037;-83
2022/09/01 09:07:18;;;;;;;8.57;6.28;;;;;;;;;;5054343;28;20717;-82
2022/09/01 09:09:52;;;;;;;7.45;6.20;;;;;;;;;;5054742;28;20485;-82
2022/09/01 09:12:33;;;;;;;7.70;5.90;;;;;;;;;;5055630;28;20468;-83
2022/09/01 09:15:14;;;;;;;8.70;5.90;;;;;;;;;;5053477;28;20167;-83
2022/09/01 09:17:48;;;;;;;7.55;6.22;;;;;;;;;;5053989;28;20131;-83
2022/09/01 09:20:14;;;;;;;6.93;6.20;;;;;;;;;;5054664;28;20393;-83
2022/09/01 09:22:48;;;;;;;7.60;6.45;;;;;;;;;;5054543;28;20037;-83
2022/09/01 09:25:17;;;;;;;6.20;5.50;;;;;;;;;;5054666;28;20048;-83
2022/09/01 09:27:45;;;;;;;5.75;5.15;;;;;;;;;;5053787;28;20029;-83
2022/09/01 09:30:13;;;;;;;6.78;5.78;;;;;;;;;;5055468;28;20032;-84
2022/09/01 09:32:48;;;;;;;4.90;4.38;;;;;;;;;;5053952;28;20052;-83
2022/09/01 09:35:32;;;;;;;6.50;4.90;;;;;;;;;;5054690;28;20040;-83
2022/09/01 09:38:17;;;;;;;7.20;5.57;;;;;;;;;;5054834;28;20037;-83
2022/09/01 09:41:01;;;;;;;6.07;5.10;;;;;;;;;;5054817;28;20107;-83
2022/09/01 09:43:39;;;;;;;8.27;5.55;;;;;;;;;;5053615;28;20044;-83
2022/09/01 09:46:24;;;;;;;7.60;5.80;;;;;;;;;;5053033;28;20520;-83
2022/09/01 09:49:23;;;;;;;6.10;5.50;;;;;;;;;;5053195;28;20039;-83
2022/09/01 09:51:52;;;;;;;7.63;5.90;;;;;;;;;;5053241;28;20029;-83
2022/09/01 09:54:29;;;;;;;8.05;5.60;;;;;;;;;;5054560;28;20032;-82
2022/09/01 09:57:15;;;;;;;10.93;5.93;;;;;;;;;;5054258;28;20508;-82
2022/09/01 09:59:43;;;;;;;6.63;5.15;;;;;;;;;;5055014;28;20041;-83
2022/09/01 10:02:34;;;;;;;7.25;5.60;;;;;;;;;;5053190;28;20025;-82
2022/09/01 10:05:28;;;;;;;8.00;5.35;;;;;;;;;;5054170;28;20068;-82
2022/09/01 10:07:55;;;;;;;7.30;5.45;;;;;;;;;;5052711;28;20036;-83
2022/09/01 10:10:36;;;;;;;7.25;5.00;;;;;;;;;;5052475;28;20116;-83
2022/09/01 10:13:02;;;;;;;6.10;4.95;;;;;;;;;;5036598;28;20025;-83
2022/09/01 10:15:31;;;;;;;5.80;4.90;;;;;;;;;;5052979;28;20031;-80
2022/09/01 10:18:31;;;;;;;6.32;4.82;;;;;;;;;;5054327;28;20044;-83
2022/09/01 10:21:07;;;;;;;7.57;5.28;;;;;;;;;;5043187;28;20052;-83
2022/09/01 10:23:35;;;;;;;6.38;4.80;;;;;;;;;;5054319;28;20508;-83
2022/09/01 10:26:20;;;;;;;5.03;3.97;;;;;;;;;;5054126;28;20104;-82
2022/09/01 10:29:06;;;;;;;4.90;3.70;;;;;;;;;;5054532;28;20037;-83
2022/09/01 10:31:33;;;;;;;4.47;3.78;;;;;;;;;;5054805;28;20075;-82
2022/09/01 10:34:01;;;;;;;6.10;4.40;;;;;;;;;;5052160;28;20426;-81
2022/09/01 10:36:28;;;;;;;6.57;4.40;;;;;;;;;;5058118;28;20470;-83
2022/09/01 10:38:53;;;;;;;5.30;3.80;;;;;;;;;;5058804;28;20043;-82
2022/09/01 10:41:41;;;;;;;5.03;4.28;;;;;;;;;;5058337;28;20497;-84
2022/09/01 10:44:29;;;;;;;4.50;3.70;;;;;;;;;;5056763;28;20040;-82
2022/09/01 10:46:56;;;;;;;4.40;3.42;;;;;;;;;;5057858;28;20037;-83
2022/09/01 10:49:27;;;;;;;4.30;3.40;;;;;;;;;;5058990;28;20550;-81
2022/09/01 10:51:54;;;;;;;4.40;3.28;;;;;;;;;;5059408;28;20396;-82
2022/09/01 10:54:52;;;;;;;3.97;3.53;;;;;;;;;;5059083;28;20021;-81
2022/09/01 10:57:35;;;;;;;3.85;3.00;;;;;;;;;;5046411;28;20417;-82
2022/09/01 11:00:19;;;;;;;3.20;2.60;;;;;;;;;;5058428;28;20473;-80
2022/09/01 11:03:10;;;;;;;3.25;2.78;;;;;;;;;;5055115;28;20044;-83
2022/09/01 11:05:57;;;;;;;8.43;5.38;;;;;;;;;;5057554;28;20064;-83
2022/09/01 11:08:43;;;;;;;6.90;5.68;;;;;;;;;;5059022;28;20033;-83
2022/09/01 11:11:48;;;;;;;7.43;5.20;;;;;;;;;;5056522;28;20505;-86
2022/09/01 11:14:22;;;;;;;7.72;5.65;;;;;;;;;;5056097;28;20076;-81
2022/09/01 11:17:11;;;;;;;7.97;4.68;;;;;;;;;;5056354;28;20401;-81
2022/09/01 11:19:43;;;;;;;4.65;4.03;;;;;;;;;;5048224;28;20128;-80
2022/09/01 11:22:18;;;;;;;5.70;4.57;;;;;;;;;;5056227;28;20108;-81
2022/09/01 11:25:08;;;;;;;6.95;4.95;;;;;;;;;;5056106;28;20461;-81
2022/09/01 11:27:49;;;;;;;6.13;5.10;;;;;;;;;;5056729;28;20040;-81
2022/09/01 11:30:29;;;;;;;5.75;4.75;;;;;;;;;;5055356;28;20044;-80
2022/09/01 11:33:26;;;;;;;6.55;4.35;;;;;;;;;;5056608;28;20033;-82
2022/09/01 11:36:36;;;;;;;6.00;4.25;;;;;;;;;;5055078;28;20062;-81
2022/09/01 11:39:16;;;;;;;5.30;4.32;;;;;;;;;;5049638;28;20085;-80
2022/09/01 11:41:56;;;;;;;5.35;4.20;;;;;;;;;;5055402;28;20072;-81
2022/09/01 11:44:33;;;;;;;5.68;3.95;;;;;;;;;;5056116;28;20040;-81
2022/09/01 11:47:09;;;;;;;4.97;3.85;;;;;;;;;;5056360;28;20479;-82
2022/09/01 11:49:51;;;;;;;5.18;3.83;;;;;;;;;;5055947;28;20028;-81
2022/09/01 11:52:19;;;;;;;6.15;3.67;;;;;;;;;;5055707;28;20037;-81
2022/09/01 11:54:48;;;;;;;3.90;3.50;;;;;;;;;;5054922;28;20044;-81
2022/09/01 11:57:38;;;;;;;5.38;3.95;;;;;;;;;;5056026;28;20041;-81
2022/09/01 12:00:11;;;;;;;5.13;3.20;;;;;;;;;;5048010;28;20056;-86
2022/09/01 12:02:49;;;;;;;4.93;3.13;;;;;;;;;;5056682;28;20069;-83
2022/09/01 12:05:34;;;;;;;4.30;3.00;;;;;;;;;;5054290;28;20115;-83
2022/09/01 12:08:18;;;;;;;3.65;3.00;;;;;;;;;;5055610;28;20512;-83
2022/09/01 12:10:45;;;;;;;5.07;3.40;;;;;;;;;;5055659;28;20033;-83
2022/09/01 12:13:21;;;;;;;9.07;3.33;;;;;;;;;;5056208;28;20535;-83
2022/09/01 12:16:00;;;;;;;5.55;3.60;;;;;;;;;;5055996;28;20039;-83
2022/09/01 12:18:28;;;;;;;4.65;3.33;;;;;;;;;;5054482;28;20089;-83
2022/09/01 12:20:57;;;;;;;5.30;3.40;;;;;;;;;;5054999;28;20086;-83
2022/09/01 12:23:27;;;;;;;5.20;3.63;;;;;;;;;;5055150;28;20144;-83
2022/09/01 12:25:55;;;;;;;5.13;3.03;;;;;;;;;;5054685;28;20111;-82
2022/09/01 12:28:32;;;;;;;4.07;3.00;;;;;;;;;;5055113;28;20032;-83
2022/09/01 12:31:04;;;;;;;4.65;3.47;;;;;;;;;;5055059;28;20059;-85
2022/09/01 12:33:31;;;;;;;4.22;3.13;;;;;;;;;;5055671;28;20035;-83
2022/09/01 12:36:13;;;;;;;4.40;3.10;;;;;;;;;;5054712;28;20032;-83
2022/09/01 12:38:39;;;;;;;3.42;2.78;;;;;;;;;;5055426;28;20037;-83
2022/09/01 12:41:35;;;;;;;4.28;2.65;;;;;;;;;;5055608;28;20385;-84
2022/09/01 12:44:31;;;;;;;5.05;2.78;;;;;;;;;;5053474;28;20131;-84
2022/09/01 12:47:05;;;;;;;3.42;2.67;;;;;;;;;;5054904;28;20025;-83
2022/09/01 12:49:43;;;;;;;4.25;2.42;;;;;;;;;;5054574;28;20486;-84
2022/09/01 12:52:18;;;;;;;3.13;2.30;;;;;;;;;;5054454;28;20032;-84
2022/09/01 12:55:02;;;;;;;4.05;2.60;;;;;;;;;;5054928;28;20091;-83
2022/09/01 12:57:32;;;;;;;3.03;2.50;;;;;;;;;;5054573;28;20097;-84
2022/09/01 13:00:08;;;;;;;3.03;2.45;;;;;;;;;;5053837;28;20047;-84
2022/09/01 13:02:36;;;;;;;4.72;2.50;;;;;;;;;;5054781;28;20028;-86
2022/09/01 13:05:36;;;;;;;4.05;2.60;;;;;;;;;;5057035;28;20028;-85
2022/09/01 13:08:07;;;;;;;4.95;2.50;;;;;;;;;;5054659;28;20382;-85
2022/09/01 13:10:36;;;;;;;3.10;2.35;;;;;;;;;;5054401;28;20083;-85
2022/09/01 13:13:03;;;;;;;3.58;2.45;;;;;;;;;;5054635;28;20029;-85
2022/09/01 13:15:30;;;;;;;4.68;2.40;;;;;;;;;;5054673;28;20040;-85
2022/09/01 13:17:56;;;;;;;5.28;2.55;;;;;;;;;;5053535;28;20037;-85
2022/09/01 13:20:21;;;;;;;4.43;2.20;;;;;;;;;;5054878;28;20032;-85
2022/09/01 13:22:47;;;;;;;3.35;2.08;;;;;;;;;;5054958;28;20086;-84
2022/09/01 13:25:17;;;;;;;5.55;1.90;;;;;;;;;;5055190;28;20028;-85
2022/09/01 13:27:43;;;;;;;2.60;2.10;;;;;;;;;;5055637;28;20115;-85
2022/09/01 13:30:12;;;;;;;3.17;2.10;;;;;;;;;;5054893;28;20029;-85
2022/09/01 13:32:37;;;;;;;3.15;2.03;;;;;;;;;;5054720;28;20036;-84
2022/09/01 13:35:03;;;;;;;4.22;2.15;;;;;;;;;;5053094;28;20029;-85
2022/09/01 13:37:29;;;;;;;3.40;1.95;;;;;;;;;;5054725;28;20025;-85
2022/09/01 13:39:54;;;;;;;3.30;1.80;;;;;;;;;;5054492;28;20517;-85
2022/09/01 13:42:20;;;;;;;2.78;1.80;;;;;;;;;;5054369;28;20021;-85
2022/09/01 13:44:46;;;;;;;3.72;1.70;;;;;;;;;;5053164;28;20040;-84
2022/09/01 13:47:12;;;;;;;4.00;1.90;;;;;;;;;;5054681;28;20032;-85
2022/09/01 13:49:38;;;;;;;2.47;1.70;;;;;;;;;;5053466;28;20569;-84
2022/09/01 13:52:04;;;;;;;2.60;1.60;;;;;;;;;;5055248;28;20025;-85
2022/09/01 13:54:29;;;;;;;2.75;1.60;;;;;;;;;;5055476;28;20482;-85
2022/09/01 13:56:55;;;;;;;3.10;1.63;;;;;;;;;;5056705;28;20082;-86
2022/09/01 13:59:20;;;;;;;3.05;1.80;;;;;;;;;;5055776;28;20053;-85
2022/09/01 14:01:46;;;;;;;3.35;1.90;;;;;;;;;;5054522;28;20033;-85
2022/09/01 14:04:11;;;;;;;3.30;1.88;;;;;;;;;;5054687;28;20417;-85
2022/09/01 14:06:43;;;;;;;2.47;1.77;;;;;;;;;;5054413;28;20083;-85
2022/09/01 14:09:13;;;;;;;3.05;1.77;;;;;;;;;;5053972;28;20074;-85
2022/09/01 14:11:39;;;;;;;3.72;1.60;;;;;;;;;;5052765;28;20481;-84
2022/09/01 14:14:05;;;;;;;2.83;1.70;;;;;;;;;;5054123;28;20082;-85
2022/09/01 14:16:31;;;;;;;2.40;1.80;;;;;;;;;;5054751;28;20114;-85
2022/09/01 14:18:58;;;;;;;2.38;1.67;;;;;;;;;;5054529;28;20041;-85
2022/09/01 14:21:27;;;;;;;1.80;1.50;;;;;;;;;;5054308;28;20097;-83
2022/09/01 14:23:53;;;;;;;3.97;1.90;;;;;;;;;;5054159;28;20123;-84
2022/09/01 14:26:18;;;;;;;2.97;1.80;;;;;;;;;;5053947;28;20493;-85
2022/09/01 14:28:47;;;;;;;3.45;1.75;;;;;;;;;;5054104;28;20028;-85
2022/09/01 14:31:15;;;;;;;3.45;1.88;;;;;;;;;;5053851;28;20087;-85
2022/09/01 14:33:41;;;;;;;4.13;1.75;;;;;;;;;;5053336;28;20021;-84
2022/09/01 14:36:07;;;;;;;3.80;1.80;;;;;;;;;;5051875;28;20025;-85
2022/09/01 14:38:34;;;;;;;3.70;1.90;;;;;;;;;;5053334;28;20040;-85
2022/09/01 14:41:00;;;;;;;2.20;1.80;;;;;;;;;;5052994;28;20135;-85
2022/09/01 14:43:26;;;;;;;2.40;1.75;;;;;;;;;;5053127;28;20025;-84
2022/09/01 14:46:05;;;;;;;2.60;1.70;;;;;;;;;;5055910;28;20386;-84
2022/09/01 14:48:32;;;;;;;2.25;1.83;;;;;;;;;;5052167;28;20044;-83
2022/09/01 14:50:58;;;;;;;5.03;1.80;;;;;;;;;;5054883;28;20036;-83
2022/09/01 14:53:24;;;;;;;2.75;1.90;;;;;;;;;;5054328;28;20024;-83
2022/09/01 14:55:49;;;;;;;3.65;2.00;;;;;;;;;;5053276;28;20045;-83
2022/09/01 14:58:15;;;;;;;4.22;1.83;;;;;;;;;;5053220;28;20044;-83
2022/09/01 15:00:41;;;;;;;2.47;1.80;;;;;;;;;;5053638;28;20036;-83
2022/09/01 15:03:08;;;;;;;3.60;1.88;;;;;;;;;;5053629;28;20037;-83
2022/09/01 15:05:35;;;;;;;4.82;1.60;;;;;;;;;;5053840;28;20103;-85
2022/09/01 15:08:01;;;;;;;2.97;1.70;;;;;;;;;;5054169;28;20413;-83
2022/09/01 15:10:26;;;;;;;2.67;1.60;;;;;;;;;;5054135;28;20044;-82
2022/09/01 15:12:56;;;;;;;2.05;1.52;;;;;;;;;;5053742;28;20044;-83