Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:24;;;;;;;0.30;0.30;;;;;;;8.81;87.42;99481.66;5056868;28;20048;-67
2023/04/17 00:02:54;;;;;;;1.25;1.15;;;;;;;8.75;87.09;99481.66;5057072;28;20446;-67
2023/04/17 00:05:25;;;;;;;1.63;0.85;;;;;;;8.71;86.95;99480.78;5056705;28;20094;-67
2023/04/17 00:07:55;;;;;;;2.45;2.25;;;;;;;8.69;86.98;99484.16;5057036;28;20053;-67
2023/04/17 00:10:24;;;;;;;0.95;0.93;;;;;;;8.64;87.17;99483.28;5056696;28;20495;-67
2023/04/17 00:12:55;;;;;;;2.90;1.10;;;;;;;8.65;86.90;99478.22;5056815;28;20427;-67
2023/04/17 00:15:24;;;;;;;1.15;1.05;;;;;;;8.65;87.27;99474.84;5056794;28;20405;-67
2023/04/17 00:17:52;;;;;;;1.73;1.63;;;;;;;8.62;87.07;99485.00;5056621;28;20084;-67
2023/04/17 00:20:22;;;;;;;0.85;0.85;;;;;;;8.57;86.94;99468.84;5057043;28;20051;-67
2023/04/17 00:22:50;;;;;;;0.60;0.60;;;;;;;8.53;87.17;99469.69;5056477;28;20107;-67
2023/04/17 00:25:19;;;;;;;1.47;1.37;;;;;;;8.52;87.08;99471.38;5057019;28;20071;-67
2023/04/17 00:27:50;;;;;;;1.55;1.45;;;;;;;8.50;86.74;99469.69;5056503;28;20492;-67
2023/04/17 00:30:20;;;;;;;0.77;0.77;;;;;;;8.48;86.79;99471.38;5055173;28;20052;-67
2023/04/17 00:32:49;;;;;;;0.60;0.60;;;;;;;8.42;86.47;99467.09;5056235;28;20094;-67
2023/04/17 00:35:18;;;;;;;2.67;2.43;;;;;;;8.39;86.91;99467.09;5055143;28;20096;-67
2023/04/17 00:37:48;;;;;;;0.50;0.50;;;;;;;8.36;87.29;99466.22;5056177;28;20491;-67
2023/04/17 00:40:17;;;;;;;;;;;;;;;8.38;86.36;99464.53;5056607;28;20079;-67
2023/04/17 00:42:51;;;;;;;0.70;0.70;;;;;;;8.38;86.81;99462.00;5055147;28;19921;-67
2023/04/17 00:45:22;;;;;;;1.80;1.65;;;;;;;8.41;86.70;99459.47;5056393;28;20227;-67
2023/04/17 00:47:53;;;;;;;0.98;0.90;;;;;;;8.39;87.17;99456.06;5054778;28;20048;-66
2023/04/17 00:50:22;;;;;;;1.42;0.90;;;;;;;8.36;87.14;99456.06;5056231;28;20075;-67
2023/04/17 00:52:52;;;;;;;0.95;0.90;;;;;;;8.32;86.66;99459.44;5054740;28;20095;-67
2023/04/17 00:55:21;;;;;;;1.17;0.93;;;;;;;8.31;86.60;99458.59;5056159;28;20041;-66
2023/04/17 00:57:50;;;;;;;1.50;1.40;;;;;;;8.40;87.17;99452.69;5054823;28;20055;-66
2023/04/17 01:00:19;;;;;;;0.90;0.90;;;;;;;8.43;86.82;99460.31;5055800;28;20053;-67
2023/04/17 01:02:50;;;;;;;1.75;1.40;;;;;;;8.41;87.02;99465.41;5053223;28;20041;-67
2023/04/17 01:05:19;;;;;;;0.47;0.47;;;;;;;8.40;87.07;99462.84;5055967;28;20057;-66
2023/04/17 01:07:48;;;;;;;1.47;1.37;;;;;;;8.31;86.70;99468.75;5055513;28;20041;-67
2023/04/17 01:10:17;;;;;;;1.65;1.17;;;;;;;8.24;87.00;99463.59;5055535;28;20075;-67
2023/04/17 01:12:48;;;;;;;1.20;1.10;;;;;;;8.22;86.33;99455.13;5054246;28;20034;-67
2023/04/17 01:15:17;;;;;;;2.75;1.55;;;;;;;8.19;87.11;99457.63;5055536;28;20053;-66
2023/04/17 01:17:46;;;;;;;0.85;0.85;;;;;;;8.19;87.26;99457.63;5055329;28;20033;-67
2023/04/17 01:20:16;;;;;;;0.50;0.50;;;;;;;8.18;87.33;99463.56;5054164;28;20040;-67
2023/04/17 01:22:48;;;;;;;1.08;1.08;;;;;;;8.18;86.30;99466.13;5055961;28;20386;-67
2023/04/17 01:25:19;;;;;;;1.65;1.55;;;;;;;8.11;85.92;99462.66;5055931;28;20052;-67
2023/04/17 01:27:48;;;;;;;0.80;0.80;;;;;;;8.06;86.20;99467.72;5054054;28;20052;-67
2023/04/17 01:30:17;;;;;;;1.00;0.93;;;;;;;8.01;86.32;99458.41;5054003;28;20036;-67
2023/04/17 01:32:55;;;;;;;0.85;0.85;;;;;;;8.01;86.63;99464.31;5055145;28;20411;-67
2023/04/17 01:35:24;;;;;;;2.47;1.23;;;;;;;7.97;86.84;99457.53;5055379;28;20047;-67
2023/04/17 01:37:56;;;;;;;0.82;0.82;;;;;;;7.95;86.43;99454.13;5053601;28;20132;-67
2023/04/17 01:40:26;;;;;;;0.63;0.63;;;;;;;7.91;86.92;99457.50;5053826;28;20102;-66
2023/04/17 01:42:56;;;;;;;0.82;0.57;;;;;;;7.88;86.30;99447.31;5054968;28;20051;-67
2023/04/17 01:45:24;;;;;;;0.47;0.47;;;;;;;7.84;87.02;99450.69;5054993;28;20076;-67
2023/04/17 01:47:53;;;;;;;1.48;1.38;;;;;;;7.81;86.47;99454.88;5054795;28;20045;-67
2023/04/17 01:50:22;;;;;;;1.70;1.48;;;;;;;7.85;86.63;99446.41;5055133;28;20052;-67
2023/04/17 01:52:51;;;;;;;1.27;1.17;;;;;;;7.85;86.74;99447.28;5053612;28;20041;-67
2023/04/17 01:55:20;;;;;;;0.70;0.70;;;;;;;7.81;86.16;99444.72;5054614;28;20037;-67
2023/04/17 01:57:52;;;;;;;0.88;0.88;;;;;;;7.75;86.55;99450.59;5054906;28;20399;-67
2023/04/17 02:00:21;;;;;;;0.82;0.82;;;;;;;7.72;86.48;99450.59;5053379;28;20045;-67
2023/04/17 02:02:50;;;;;;;1.05;1.02;;;;;;;7.69;86.55;99453.09;5054821;28;20484;-67
2023/04/17 02:05:19;;;;;;;1.02;1.00;;;;;;;7.73;86.78;99441.25;5054814;28;20076;-67
2023/04/17 02:07:50;;;;;;;0.30;0.30;;;;;;;7.66;86.35;99445.47;5053287;28;20098;-67
2023/04/17 02:10:19;;;;;;;1.67;0.98;;;;;;;7.65;85.90;99442.91;5053211;28;20044;-67
2023/04/17 02:12:48;;;;;;;0.75;0.75;;;;;;;7.63;86.91;99445.44;5054299;28;20037;-67
2023/04/17 02:15:18;;;;;;;0.57;0.57;;;;;;;7.59;86.03;99447.94;5054463;28;20127;-67
2023/04/17 02:17:47;;;;;;;2.83;1.95;;;;;;;7.58;86.79;99447.13;5053403;28;20075;-67
2023/04/17 02:20:16;;;;;;;1.17;1.00;;;;;;;7.53;86.36;99442.81;5052974;28;20045;-67
2023/04/17 02:22:45;;;;;;;3.72;1.38;;;;;;;7.54;86.05;99449.59;5053065;28;20041;-68
2023/04/17 02:25:14;;;;;;;0.57;0.57;;;;;;;7.54;86.31;99442.81;5053031;28;20049;-67
2023/04/17 02:27:43;;;;;;;2.40;1.35;;;;;;;7.53;86.54;99448.78;5052960;28;20783;-67
2023/04/17 02:30:13;;;;;;;0.90;0.65;;;;;;;7.48;86.38;99439.41;5053985;28;20053;-67
2023/04/17 02:32:43;;;;;;;1.02;1.02;;;;;;;7.45;85.93;99432.63;5053118;28;20446;-67
2023/04/17 02:35:12;;;;;;;0.55;0.55;;;;;;;7.47;86.56;99436.00;5052758;28;20045;-67
2023/04/17 02:37:41;;;;;;;1.80;1.53;;;;;;;7.44;86.27;99430.91;5054242;28;20041;-68
2023/04/17 02:40:10;;;;;;;0.40;0.40;;;;;;;7.36;86.30;99435.09;5052668;28;20059;-67
2023/04/17 02:42:39;;;;;;;2.35;1.05;;;;;;;7.33;86.56;99435.06;5053307;28;20357;-67
2023/04/17 02:45:09;;;;;;;0.87;0.87;;;;;;;7.32;86.51;99436.72;5052990;28;20365;-67
2023/04/17 02:47:41;;;;;;;1.85;1.45;;;;;;;7.31;86.51;99432.50;5052604;28;20057;-67
2023/04/17 02:50:12;;;;;;;2.83;0.73;;;;;;;7.34;86.40;99424.06;5053782;28;20055;-67
2023/04/17 02:52:54;;;;;;;1.80;1.15;;;;;;;7.33;86.51;99427.44;5054161;28;20045;-67
2023/04/17 02:55:23;;;;;;;0.80;0.80;;;;;;;7.31;86.80;99431.66;5053888;28;20041;-67
2023/04/17 02:57:52;;;;;;;0.80;0.80;;;;;;;7.33;86.42;99429.97;5054126;28;20527;-67
2023/04/17 03:00:22;;;;;;;0.65;0.65;;;;;;;7.35;86.03;99428.28;5053587;28;20518;-67
2023/04/17 03:02:53;;;;;;;0.43;0.43;;;;;;;7.33;85.88;99427.44;5053864;28;20083;-67
2023/04/17 03:05:23;;;;;;;1.45;1.30;;;;;;;7.37;86.53;99431.69;5053528;28;20051;-67
2023/04/17 03:07:54;;;;;;;0.75;0.75;;;;;;;7.34;85.92;99436.75;5052325;28;20123;-67
2023/04/17 03:10:23;;;;;;;1.15;1.05;;;;;;;7.22;86.15;99421.44;5052166;28;20049;-67
2023/04/17 03:12:53;;;;;;;1.20;1.13;;;;;;;7.26;85.91;99428.22;5052319;28;20049;-68
2023/04/17 03:15:22;;;;;;;1.33;1.20;;;;;;;7.23;86.31;99423.97;5052158;28;20048;-67
2023/04/17 03:17:53;;;;;;;2.92;1.85;;;;;;;7.27;86.59;99427.41;5052228;28;20098;-67
2023/04/17 03:20:21;;;;;;;1.20;0.73;;;;;;;7.25;86.25;99424.84;5052266;28;20067;-67
2023/04/17 03:22:50;;;;;;;0.80;0.80;;;;;;;7.25;86.42;99423.97;5053370;28;20045;-67
2023/04/17 03:25:19;;;;;;;0.60;0.60;;;;;;;7.26;86.18;99413.00;5053642;28;20040;-66
2023/04/17 03:27:55;;;;;;;1.25;1.15;;;;;;;7.25;86.38;99417.22;5057636;28;20041;-67
2023/04/17 03:30:30;;;;;;;2.53;1.85;;;;;;;7.27;85.82;99425.69;5057618;28;20053;-68
2023/04/17 03:33:05;;;;;;;1.42;1.33;;;;;;;7.19;85.92;99411.25;5057817;28;20118;-67
2023/04/17 03:35:34;;;;;;;4.18;2.30;;;;;;;7.26;85.88;99425.69;5057370;28;20071;-68
2023/04/17 03:38:06;;;;;;;2.25;1.90;;;;;;;7.31;86.19;99429.13;5057065;28;20053;-66
2023/04/17 03:40:35;;;;;;;1.45;1.35;;;;;;;7.31;85.82;99434.19;5057534;28;20045;-67
2023/04/17 03:43:05;;;;;;;2.53;2.03;;;;;;;7.28;86.48;99431.63;5056334;28;20041;-67
2023/04/17 03:45:34;;;;;;;2.17;1.55;;;;;;;7.26;85.97;99433.31;5056271;28;20077;-68
2023/04/17 03:48:06;;;;;;;3.63;1.90;;;;;;;7.24;85.92;99440.06;5057167;28;20555;-67
2023/04/17 03:50:36;;;;;;;0.73;0.63;;;;;;;7.18;85.95;99440.00;5057076;28;20041;-66
2023/04/17 03:53:05;;;;;;;0.52;0.52;;;;;;;7.18;86.13;99445.06;5055708;28;20055;-66
2023/04/17 03:55:35;;;;;;;0.70;0.70;;;;;;;7.24;85.96;99442.59;5056882;28;20051;-67
2023/04/17 03:58:04;;;;;;;1.17;1.08;;;;;;;7.30;86.12;99445.16;5055773;28;20041;-67
2023/04/17 04:00:36;;;;;;;0.50;0.50;;;;;;;7.28;86.36;99457.00;5057213;28;20067;-67
2023/04/17 04:03:10;;;;;;;2.28;1.52;;;;;;;7.36;86.26;99450.31;5057076;28;20102;-67
2023/04/17 04:05:42;;;;;;;0.35;0.35;;;;;;;7.37;86.09;99452.84;5056833;28;20045;-66
2023/04/17 04:08:11;;;;;;;0.63;0.63;;;;;;;7.36;85.95;99452.84;5056758;28;20056;-68
2023/04/17 04:10:51;;;;;;;0.40;0.40;;;;;;;7.39;86.28;99445.25;5055589;28;20045;-66
2023/04/17 04:13:26;;;;;;;1.08;1.00;;;;;;;7.43;85.59;99447.00;5055466;28;20056;-66
2023/04/17 04:16:01;;;;;;;1.25;1.15;;;;;;;7.49;86.05;99449.56;5055350;28;20056;-67
2023/04/17 04:18:35;;;;;;;0.88;0.80;;;;;;;7.38;85.86;99423.25;5056802;28;20482;-67
2023/04/17 04:21:05;;;;;;;4.57;1.85;;;;;;;7.62;85.46;99450.50;5055342;28;20061;-67
2023/04/17 04:23:40;;;;;;;1.30;1.20;;;;;;;7.69;85.60;99445.50;5055531;28;20578;-67
2023/04/17 04:26:11;;;;;;;7.47;1.77;;;;;;;7.73;85.18;99448.88;5056484;28;20509;-66
2023/04/17 04:28:46;;;;;;;0.73;0.60;;;;;;;7.75;85.71;99450.59;5056411;28;20048;-67
2023/04/17 04:31:36;;;;;;;1.55;1.45;;;;;;;7.79;85.07;99452.34;5055927;28;20059;-67
2023/04/17 04:34:07;;;;;;;0.50;0.50;;;;;;;7.80;84.93;99448.94;5055258;28;20049;-67
2023/04/17 04:36:40;;;;;;;1.02;0.93;;;;;;;7.84;85.01;99450.69;5055045;28;20041;-67
2023/04/17 04:39:19;;;;;;;2.50;2.03;;;;;;;7.89;84.80;99446.44;5054926;28;20056;-67
2023/04/17 04:41:50;;;;;;;0.30;0.30;;;;;;;7.91;85.07;99457.50;5056167;28;20059;-67
2023/04/17 04:44:22;;;;;;;1.40;1.30;;;;;;;7.97;84.47;99457.53;5038759;28;20052;-67
2023/04/17 04:46:55;;;;;;;2.80;2.50;;;;;;;8.10;84.84;99459.31;5056106;28;20045;-67
2023/04/17 04:49:27;;;;;;;1.38;1.27;;;;;;;8.18;84.78;99455.94;5038232;28;20103;-67
2023/04/17 04:51:57;;;;;;;0.68;0.65;;;;;;;8.29;84.17;99459.41;5055076;28;20045;-67
2023/04/17 04:54:31;;;;;;;0.75;0.60;;;;;;;8.40;84.70;99462.84;5056002;28;20103;-67
2023/04/17 04:57:03;;;;;;;0.32;0.32;;;;;;;8.48;83.02;99456.09;5054609;28;20045;-67
2023/04/17 04:59:32;;;;;;;0.93;0.88;;;;;;;8.57;82.66;99461.22;5056054;28;20051;-67
2023/04/17 05:02:22;;;;;;;0.40;0.40;;;;;;;8.68;83.09;99449.41;5055265;28;20049;-66
2023/04/17 05:04:52;;;;;;;1.20;1.00;;;;;;;8.82;83.14;99447.75;5055654;28;20491;-67
2023/04/17 05:07:21;;;;;;;0.77;0.77;;;;;;;8.96;82.75;99448.63;5054495;28;20047;-66
2023/04/17 05:09:50;;;;;;;1.83;1.23;;;;;;;9.09;82.43;99458.00;5054454;28;20051;-66
2023/04/17 05:12:19;;;;;;;0.70;0.70;;;;;;;9.21;81.68;99457.16;5054399;28;20041;-66
2023/04/17 05:14:48;;;;;;;0.63;0.63;;;;;;;9.33;81.69;99458.00;5054191;28;20033;-66
2023/04/17 05:17:19;;;;;;;1.17;1.08;;;;;;;9.46;80.96;99453.75;5055881;28;20386;-66
2023/04/17 05:19:48;;;;;;;1.95;1.58;;;;;;;9.49;80.28;99451.22;5054133;28;20128;-66
2023/04/17 05:22:22;;;;;;;2.63;2.42;;;;;;;9.67;79.80;99458.00;5054947;28;20045;-65
2023/04/17 05:25:02;;;;;;;1.17;1.08;;;;;;;9.79;79.69;99452.91;5055152;28;20064;-66
2023/04/17 05:27:30;;;;;;;1.30;1.17;;;;;;;9.89;79.18;99449.47;5053708;28;20040;-67
2023/04/17 05:30:01;;;;;;;2.00;1.50;;;;;;;10.03;78.75;99452.84;5055832;28;20049;-66
2023/04/17 05:32:33;;;;;;;1.88;1.67;;;;;;;10.13;78.57;99452.00;5053958;28;20077;-66
2023/04/17 05:35:23;;;;;;;1.45;1.35;;;;;;;10.30;78.12;99447.69;5054059;28;20048;-66
2023/04/17 05:37:54;;;;;;;1.95;1.60;;;;;;;10.49;77.40;99449.31;5055382;28;20391;-66
2023/04/17 05:40:23;;;;;;;2.20;2.00;;;;;;;10.65;77.40;99445.84;5055055;28;20045;-67
2023/04/17 05:42:52;;;;;;;0.63;0.63;;;;;;;10.81;76.64;99448.31;5053787;28;20043;-66
2023/04/17 05:45:21;;;;;;;1.03;0.93;;;;;;;10.92;75.66;99444.03;5053722;28;20045;-67
2023/04/17 05:47:53;;;;;;;0.95;0.90;;;;;;;11.06;75.29;99452.44;5053146;28;20053;-66
2023/04/17 05:50:21;;;;;;;1.20;1.10;;;;;;;11.09;74.98;99457.50;5053303;28;20090;-65
2023/04/17 05:52:50;;;;;;;1.55;1.30;;;;;;;11.18;74.45;99458.28;5055071;28;20083;-66
2023/04/17 05:55:21;;;;;;;3.37;2.13;;;;;;;11.32;74.04;99465.88;5053637;28;20043;-65
2023/04/17 05:57:54;;;;;;;2.28;1.88;;;;;;;11.44;73.71;99465.78;5053518;28;20083;-66
2023/04/17 06:00:26;;;;;;;0.75;0.75;;;;;;;11.60;73.55;99462.25;5054574;28;20045;-66
2023/04/17 06:03:00;;;;;;;2.35;1.92;;;;;;;11.67;72.73;99463.03;5054546;28;20053;-66
2023/04/17 06:05:37;;;;;;;4.35;1.67;;;;;;;11.73;72.48;99458.75;5054499;28;20076;-65
2023/04/17 06:08:07;;;;;;;1.37;1.27;;;;;;;11.78;72.53;99456.16;5054846;28;20041;-65
2023/04/17 06:10:38;;;;;;;1.95;1.35;;;;;;;11.79;72.14;99462.94;5053277;28;20041;-65
2023/04/17 06:13:07;;;;;;;0.60;0.60;;;;;;;11.78;72.23;99467.22;5053247;28;20044;-66
2023/04/17 06:15:36;;;;;;;1.85;1.38;;;;;;;11.88;72.51;99461.16;5054170;28;20052;-65
2023/04/17 06:18:06;;;;;;;2.13;1.87;;;;;;;11.94;72.20;99463.66;5053182;28;20041;-65
2023/04/17 06:20:35;;;;;;;2.30;1.95;;;;;;;12.02;72.17;99461.88;5053005;28;20119;-65
2023/04/17 06:23:07;;;;;;;1.77;1.67;;;;;;;12.06;71.95;99468.66;5054185;28;20072;-65
2023/04/17 06:25:37;;;;;;;0.80;0.80;;;;;;;12.15;71.88;99456.63;5054058;28;20556;-65
2023/04/17 06:28:06;;;;;;;1.35;1.25;;;;;;;12.36;71.76;99461.50;5054171;28;20041;-67
2023/04/17 06:30:35;;;;;;;0.50;0.50;;;;;;;12.59;71.16;99460.38;5052768;28;20048;-67
2023/04/17 06:33:04;;;;;;;;;;;;;;;12.80;70.45;99461.81;5054353;28;20496;-66
2023/04/17 06:35:35;;;;;;;0.70;0.70;;;;;;;13.00;70.43;99466.66;5054274;28;19921;-66
2023/04/17 06:38:15;;;;;;;0.40;0.40;;;;;;;13.24;69.33;99471.47;5053706;28;20132;-66
2023/04/17 06:40:46;;;;;;;0.80;0.80;;;;;;;13.52;68.13;99472.75;5052756;28;20045;-65
2023/04/17 06:43:16;;;;;;;1.92;0.80;;;;;;;13.70;67.52;99466.47;5053992;28;20140;-66
2023/04/17 06:45:45;;;;;;;1.48;1.27;;;;;;;13.88;66.78;99471.28;5053823;28;20045;-66
2023/04/17 06:48:13;;;;;;;1.17;0.83;;;;;;;13.99;66.40;99472.78;5053979;28;20045;-67
2023/04/17 06:50:42;;;;;;;0.83;0.83;;;;;;;14.07;65.85;99470.94;5053917;28;20471;-66
2023/04/17 06:53:13;;;;;;;1.05;0.95;;;;;;;14.17;66.31;99476.75;5054224;28;20483;-67
2023/04/17 06:55:42;;;;;;;2.00;1.07;;;;;;;14.30;66.31;99478.22;5053906;28;20048;-66
2023/04/17 06:58:13;;;;;;;0.63;0.63;;;;;;;14.49;64.98;99474.41;5053793;28;20376;-66
2023/04/17 07:00:42;;;;;;;0.98;0.95;;;;;;;14.65;64.23;99478.38;5053516;28;20061;-66
2023/04/17 07:03:12;;;;;;;1.17;0.97;;;;;;;14.84;63.51;99472.84;5053755;28;20154;-66
2023/04/17 07:05:43;;;;;;;1.20;1.10;;;;;;;15.04;63.05;99481.00;5053838;28;20278;-67
2023/04/17 07:08:14;;;;;;;0.40;0.40;;;;;;;15.22;62.96;99472.84;5053550;28;20128;-66
2023/04/17 07:10:43;;;;;;;4.75;1.40;;;;;;;15.34;62.20;99480.28;5053380;28;20049;-67
2023/04/17 07:13:13;;;;;;;0.90;0.90;;;;;;;15.46;61.75;99480.03;5053720;28;20033;-66
2023/04/17 07:15:42;;;;;;;0.50;0.50;;;;;;;15.60;61.05;99471.97;5053391;28;20045;-67
2023/04/17 07:18:11;;;;;;;0.63;0.63;;;;;;;15.67;59.92;99474.38;5052745;28;20041;-66
2023/04/17 07:20:40;;;;;;;0.70;0.70;;;;;;;15.77;58.77;99486.13;5053686;28;20445;-67
2023/04/17 07:23:10;;;;;;;0.63;0.63;;;;;;;15.84;58.53;99482.53;5053501;28;20359;-66
2023/04/17 07:25:39;;;;;;;0.80;0.80;;;;;;;15.91;58.19;99484.06;5052902;28;20098;-68
2023/04/17 07:28:10;;;;;;;1.00;0.87;;;;;;;16.00;58.54;99483.00;5053562;28;20053;-67
2023/04/17 07:30:41;;;;;;;1.73;1.40;;;;;;;16.13;58.43;99492.06;5053221;28;20045;-67
2023/04/17 07:33:13;;;;;;;1.55;0.88;;;;;;;16.10;57.69;99485.25;5053206;28;20057;-66
2023/04/17 07:35:43;;;;;;;1.15;1.05;;;;;;;16.02;57.63;99483.78;5053443;28;20103;-66
2023/04/17 07:38:12;;;;;;;0.70;0.70;;;;;;;16.03;57.11;99488.03;5053142;28;20041;-66
2023/04/17 07:40:40;;;;;;;0.67;0.63;;;;;;;16.04;56.42;99495.75;5053453;28;20136;-67
2023/04/17 07:43:09;;;;;;;0.57;0.57;;;;;;;16.18;56.96;99491.94;5053155;28;20045;-66
2023/04/17 07:45:38;;;;;;;1.07;0.80;;;;;;;16.36;56.55;99486.31;5053024;28;20049;-67
2023/04/17 07:48:11;;;;;;;2.22;0.70;;;;;;;16.55;55.80;99496.13;5052993;28;20446;-71
2023/04/17 07:50:40;;;;;;;0.60;0.60;;;;;;;16.64;55.37;99492.41;5052089;28;20557;-68
2023/04/17 07:53:09;;;;;;;;;;;;;;;16.78;55.04;99490.28;5053464;28;20135;-67
2023/04/17 07:55:38;;;;;;;1.02;0.98;;;;;;;16.99;54.85;99492.22;5053328;28;20026;-65
2023/04/17 07:58:08;;;;;;;1.03;0.90;;;;;;;17.18;54.90;99490.78;5053285;28;20036;-66
2023/04/17 08:00:37;;;;;;;0.75;0.75;;;;;;;17.29;54.22;99488.75;5053849;28;20128;-66
2023/04/17 08:03:06;;;;;;;0.45;0.45;;;;;;;17.46;54.68;99489.94;5052775;28;20045;-65
2023/04/17 08:05:37;;;;;;;0.63;0.63;;;;;;;17.51;53.61;99482.91;5052408;28;20052;-65
2023/04/17 08:08:06;;;;;;;1.33;1.23;;;;;;;17.63;52.95;99492.88;5053328;28;20456;-67
2023/04/17 08:10:35;;;;;;;0.93;0.82;;;;;;;17.58;52.86;99494.75;5052850;28;20073;-66
2023/04/17 08:13:03;;;;;;;1.37;1.07;;;;;;;17.52;52.83;99500.09;5056606;28;20426;-67
2023/04/17 08:15:39;;;;;;;0.65;0.65;;;;;;;17.64;52.82;99503.13;5055511;28;20053;-68
2023/04/17 08:18:09;;;;;;;1.52;1.42;;;;;;;17.49;52.20;99471.78;5056715;28;20134;-67
2023/04/17 08:20:40;;;;;;;0.70;0.70;;;;;;;17.59;51.90;99499.03;5056454;28;20045;-68
2023/04/17 08:23:09;;;;;;;1.17;0.98;;;;;;;17.63;51.80;99495.44;5056743;28;20074;-67
2023/04/17 08:25:37;;;;;;;0.93;0.83;;;;;;;17.69;51.65;99500.41;5056198;28;20123;-68
2023/04/17 08:28:06;;;;;;;0.68;0.68;;;;;;;17.84;51.14;99505.91;5038772;28;20049;-67
2023/04/17 08:30:35;;;;;;;0.67;0.67;;;;;;;17.87;50.99;99498.09;5056281;28;20048;-68
2023/04/17 08:33:04;;;;;;;0.55;0.55;;;;;;;18.03;50.47;99503.56;5056560;28;20101;-67
2023/04/17 08:35:33;;;;;;;0.63;0.60;;;;;;;17.81;50.17;99498.28;5056212;28;20127;-67
2023/04/17 08:38:03;;;;;;;1.67;1.00;;;;;;;17.84;50.01;99503.34;5055653;28;20131;-68
2023/04/17 08:40:32;;;;;;;0.70;0.70;;;;;;;17.96;50.71;99502.09;5056134;28;20059;-68
2023/04/17 08:43:03;;;;;;;2.10;1.38;;;;;;;18.08;50.43;99506.84;5056007;28;20041;-67
2023/04/17 08:45:35;;;;;;;4.70;1.95;;;;;;;17.99;49.47;99496.81;5055995;28;20079;-67
2023/04/17 08:48:06;;;;;;;1.35;0.77;;;;;;;17.95;49.41;99502.97;5056582;28;20108;-66
2023/04/17 08:50:35;;;;;;;0.77;0.77;;;;;;;17.85;48.98;99499.84;5055853;28;20052;-68
2023/04/17 08:53:06;;;;;;;1.00;0.90;;;;;;;17.82;48.85;99493.97;5056155;28;20049;-68
2023/04/17 08:55:35;;;;;;;1.85;1.25;;;;;;;17.84;48.87;99493.00;5056104;28;20075;-66
2023/04/17 08:58:04;;;;;;;0.70;0.70;;;;;;;17.93;48.96;99492.69;5055603;28;20049;-68
2023/04/17 09:00:35;;;;;;;0.75;0.75;;;;;;;18.19;49.36;99484.06;5056071;28;20080;-67
2023/04/17 09:03:07;;;;;;;0.50;0.50;;;;;;;18.41;49.17;99490.16;5055584;28;20049;-67
2023/04/17 09:05:40;;;;;;;1.33;1.23;;;;;;;18.30;48.65;99486.28;5055699;28;20068;-67
2023/04/17 09:08:13;;;;;;;0.60;0.60;;;;;;;18.42;48.88;99478.09;5055833;28;20049;-69
2023/04/17 09:10:44;;;;;;;1.25;0.73;;;;;;;18.69;49.24;99480.53;5055514;28;20048;-68
2023/04/17 09:13:14;;;;;;;0.77;0.75;;;;;;;18.74;48.44;99481.22;5055550;28;20057;-68
2023/04/17 09:15:45;;;;;;;1.58;1.13;;;;;;;18.91;48.35;99472.81;5055609;28;20095;-68
2023/04/17 09:18:26;;;;;;;2.42;1.17;;;;;;;18.94;47.45;99479.63;5055408;28;20064;-68
2023/04/17 09:20:56;;;;;;;0.70;0.70;;;;;;;18.83;47.52;99476.63;5055628;28;20052;-68
2023/04/17 09:23:28;;;;;;;1.40;0.73;;;;;;;18.80;47.50;99472.41;5054642;28;20041;-68
2023/04/17 09:26:07;;;;;;;0.57;0.57;;;;;;;18.79;47.58;99462.13;5055420;28;20083;-68
2023/04/17 09:28:38;;;;;;;0.50;0.50;;;;;;;18.88;46.69;99474.69;5055216;28;20052;-67
2023/04/17 09:31:25;;;;;;;0.68;0.68;;;;;;;18.70;46.41;99466.72;5055113;28;20057;-68
2023/04/17 09:33:57;;;;;;;0.85;0.85;;;;;;;18.77;46.01;99466.47;5055390;28;20067;-68
2023/04/17 09:36:29;;;;;;;2.40;1.70;;;;;;;18.78;46.38;99476.78;5055696;28;20079;-67
2023/04/17 09:39:01;;;;;;;0.80;0.80;;;;;;;18.99;46.28;99457.00;5054679;28;20136;-68
2023/04/17 09:41:32;;;;;;;0.50;0.50;;;;;;;18.91;45.91;99464.25;5055072;28;20049;-67
2023/04/17 09:44:05;;;;;;;1.02;0.80;;;;;;;18.90;45.45;99459.97;5054931;28;20456;-66
2023/04/17 09:46:36;;;;;;;1.55;1.45;;;;;;;18.87;45.35;99457.47;5054776;28;20041;-67
2023/04/17 09:49:13;;;;;;;0.70;0.70;;;;;;;19.08;44.79;99467.00;5055129;28;20123;-69
2023/04/17 09:51:42;;;;;;;0.95;0.93;;;;;;;19.36;45.22;99458.13;5054611;28;20049;-71
2023/04/17 09:54:16;;;;;;;0.50;0.50;;;;;;;19.46;44.92;99458.59;5055015;28;20049;-66
2023/04/17 09:56:46;;;;;;;0.82;0.80;;;;;;;19.17;44.09;99458.91;5054893;28;20052;-68
2023/04/17 09:59:15;;;;;;;1.55;0.82;;;;;;;19.09;44.28;99453.19;5054509;28;20045;-68
2023/04/17 10:01:44;;;;;;;1.00;0.93;;;;;;;19.09;44.33;99453.19;5053394;28;20071;-68
2023/04/17 10:04:13;;;;;;;0.52;0.52;;;;;;;19.11;44.93;99451.38;5054487;28;20053;-68
2023/04/17 10:06:43;;;;;;;0.52;0.50;;;;;;;19.19;45.20;99451.94;5054533;28;20107;-68
2023/04/17 10:09:13;;;;;;;2.47;1.30;;;;;;;19.46;45.69;99445.66;5054318;28;20055;-68
2023/04/17 10:11:45;;;;;;;0.80;0.80;;;;;;;19.62;45.41;99438.97;5054298;28;20076;-68
2023/04/17 10:14:20;;;;;;;1.77;0.90;;;;;;;19.55;44.72;99445.31;5054273;28;20055;-68
2023/04/17 10:16:49;;;;;;;0.50;0.50;;;;;;;19.60;44.87;99440.78;5054519;28;20496;-68
2023/04/17 10:19:29;;;;;;;0.60;0.60;;;;;;;19.73;44.98;99447.13;5052832;28;20503;-69
2023/04/17 10:22:19;;;;;;;1.05;0.95;;;;;;;19.53;44.28;99434.16;5054480;28;20071;-68
2023/04/17 10:24:51;;;;;;;0.80;0.70;;;;;;;19.80;44.42;99422.66;5054372;28;20056;-68
2023/04/17 10:27:46;;;;;;;1.23;1.10;;;;;;;19.84;43.45;99429.38;5054176;28;20444;-68
2023/04/17 10:30:16;;;;;;;0.88;0.88;;;;;;;20.09;44.68;99424.00;5053952;28;20043;-68
2023/04/17 10:32:46;;;;;;;0.57;0.57;;;;;;;20.32;44.00;99415.25;5054542;28;20483;-67
2023/04/17 10:35:37;;;;;;;0.85;0.73;;;;;;;20.64;45.58;99417.22;5054023;28;20501;-68
2023/04/17 10:38:07;;;;;;;0.50;0.50;;;;;;;20.63;44.20;99415.56;5053682;28;20049;-68
2023/04/17 10:40:39;;;;;;;0.40;0.40;;;;;;;20.36;43.59;99416.78;5053991;28;20048;-67
2023/04/17 10:43:12;;;;;;;0.75;0.75;;;;;;;20.79;45.58;99411.34;5054222;28;20076;-68
2023/04/17 10:45:54;;;;;;;0.80;0.80;;;;;;;20.62;44.00;99406.94;5053777;28;20055;-67
2023/04/17 10:48:28;;;;;;;0.75;0.75;;;;;;;20.32;42.84;99394.50;5054040;28;20386;-67
2023/04/17 10:50:57;;;;;;;0.60;0.60;;;;;;;20.42;42.96;99395.78;5053711;28;20043;-67
2023/04/17 10:53:37;;;;;;;1.65;1.48;;;;;;;20.64;43.59;99386.94;5053867;28;20078;-67
2023/04/17 10:56:08;;;;;;;0.77;0.77;;;;;;;20.45;42.39;99385.25;5053758;28;20056;-67
2023/04/17 10:58:56;;;;;;;2.15;1.08;;;;;;;20.36;42.45;99385.69;5053882;28;20041;-67
2023/04/17 11:01:28;;;;;;;4.13;0.80;;;;;;;20.53;42.27;99388.34;5053534;28;20049;-67
2023/04/17 11:03:58;;;;;;;3.00;0.98;;;;;;;20.42;42.16;99380.25;5053876;28;20406;-67
2023/04/17 11:06:28;;;;;;;0.50;0.50;;;;;;;20.46;42.16;99376.59;5053846;28;20052;-67
2023/04/17 11:08:59;;;;;;;1.20;0.85;;;;;;;20.65;42.31;99382.59;5053433;28;20051;-67
2023/04/17 11:11:29;;;;;;;0.65;0.65;;;;;;;20.74;41.92;99382.16;5053540;28;20116;-67
2023/04/17 11:14:15;;;;;;;0.85;0.80;;;;;;;21.02;42.95;99387.72;5053391;28;20107;-67
2023/04/17 11:16:46;;;;;;;0.77;0.75;;;;;;;21.34;43.91;99379.25;5053517;28;20069;-65
2023/04/17 11:19:20;;;;;;;0.60;0.60;;;;;;;21.11;41.86;99376.97;5053531;28;20395;-67
2023/04/17 11:21:52;;;;;;;3.70;0.70;;;;;;;21.12;41.43;99383.81;5053339;28;20394;-68
2023/04/17 11:24:24;;;;;;;0.60;0.60;;;;;;;21.33;41.24;99372.38;5053713;28;20099;-66
2023/04/17 11:26:55;;;;;;;0.63;0.63;;;;;;;21.07;40.36;99370.22;5053606;28;20380;-67
2023/04/17 11:29:25;;;;;;;0.73;0.73;;;;;;;20.94;40.56;99373.44;5052726;28;20098;-67
2023/04/17 11:31:55;;;;;;;4.05;0.93;;;;;;;20.76;40.66;99364.78;5053494;28;20368;-66
2023/04/17 11:34:25;;;;;;;1.20;1.05;;;;;;;20.81;40.76;99365.41;5053147;28;20518;-66
2023/04/17 11:36:57;;;;;;;2.42;0.65;;;;;;;21.26;42.26;99352.81;5053544;28;20060;-67
2023/04/17 11:39:28;;;;;;;0.80;0.80;;;;;;;21.53;41.69;99362.75;5052946;28;20404;-66
2023/04/17 11:41:59;;;;;;;0.90;0.88;;;;;;;21.50;40.33;99353.34;5053265;28;20048;-67
2023/04/17 11:44:29;;;;;;;0.57;0.52;;;;;;;21.55;39.92;99355.72;5053482;28;20127;-66
2023/04/17 11:46:58;;;;;;;1.02;0.93;;;;;;;21.56;39.78;99336.63;5055629;28;20422;-67
2023/04/17 11:49:29;;;;;;;0.55;0.55;;;;;;;21.73;39.94;99344.41;5057066;28;20053;-67
2023/04/17 11:52:02;;;;;;;1.20;1.10;;;;;;;21.58;39.33;99346.03;5056973;28;20056;-67
2023/04/17 11:54:34;;;;;;;1.15;1.00;;;;;;;21.90;40.91;99334.88;5057398;28;20143;-66
2023/04/17 11:57:06;;;;;;;1.08;1.00;;;;;;;21.93;39.91;99337.28;5056900;28;20077;-66