Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:40;;;;;;;;;;;;;;;5.07;99.50;103270.97;5011941;28;20583;-63
2023/12/18 00:04:07;;;;;;;;;;;;;;;5.07;99.15;103268.34;5015147;28;19932;-63
2023/12/18 00:06:32;;;;;;;;;;;;;;;5.06;99.16;103275.41;5009467;28;20012;-63
2023/12/18 00:08:57;;;;;;;;;;;;;;;5.09;99.12;103266.50;5010574;28;20035;-63
2023/12/18 00:11:23;;;;;;;;;;;;;;;5.08;99.16;103272.69;5019274;28;19925;-64
2023/12/18 00:13:48;;;;;;;;;;;;;;;5.08;99.52;103267.41;5018650;28;19927;-62
2023/12/18 00:16:13;;;;;;;;;;;;;;;5.09;99.36;103269.97;5014465;28;19925;-62
2023/12/18 00:18:38;;;;;;;;;;;;;;;5.09;99.34;103269.97;5019105;28;19921;-63
2023/12/18 00:21:03;;;;;;;;;;;;;;;5.09;99.25;103263.84;5020831;28;20549;-62
2023/12/18 00:23:29;;;;;;;;;;;;;;;5.07;99.42;103261.31;5009642;28;20628;-63
2023/12/18 00:25:54;;;;;;;;;;;;;;;5.09;99.50;103266.50;5019583;28;19932;-63
2023/12/18 00:28:19;;;;;;;;;;;;;;;5.09;99.58;103258.59;5015455;28;20011;-63
2023/12/18 00:30:45;;;;;;;;;;;;;;;5.09;99.67;103248.91;5016877;28;20523;-63
2023/12/18 00:33:10;;;;;;;;;;;;;;;5.10;99.72;103245.34;5012879;28;19918;-62
2023/12/18 00:35:35;;;;;;;;;;;;;;;5.11;100.00;103244.41;5013956;28;19917;-63
2023/12/18 00:38:00;;;;;;;;;;;;;;;5.13;99.66;103241.69;5013438;28;19917;-63
2023/12/18 00:40:26;;;;;;;;;;;;;;;5.13;99.77;103247.81;5016219;28;20075;-63
2023/12/18 00:42:51;;;;;;;;;;;;;;;5.10;99.78;103240.06;5018956;28;19921;-63
2023/12/18 00:45:16;;;;;;;;;;;;;;;5.13;99.85;103234.66;5011720;28;19953;-62
2023/12/18 00:47:42;;;;;;;;;;;;;;;5.13;100.00;103239.91;5024005;28;19921;-63
2023/12/18 00:50:09;;;;;;;;;;;;;;;5.13;100.00;103228.53;5012805;28;20466;-63
2023/12/18 00:52:35;;;;;;;;;;;;;;;5.15;100.00;103230.16;5018749;28;19952;-63
2023/12/18 00:55:00;;;;;;;;;;;;;;;5.16;100.00;103233.66;5016480;28;20399;-64
2023/12/18 00:57:25;;;;;;;;;;;;;;;5.14;100.00;103241.63;5018354;28;20130;-63
2023/12/18 00:59:50;;;;;;;;;;;;;;;5.16;100.00;103244.19;5021512;28;19970;-63
2023/12/18 01:02:15;;;;;;;;;;;;;;;5.18;100.00;103230.00;5023905;28;20445;-63
2023/12/18 01:04:41;;;;;;;;;;;;;;;5.20;100.00;103241.34;5019856;28;20042;-63
2023/12/18 01:07:06;;;;;;;;;;;;;;;5.20;100.00;103241.34;5016685;28;19921;-63
2023/12/18 01:09:31;;;;;;;;;;;;;;;5.21;100.00;103237.78;5015051;28;19917;-63
2023/12/18 01:11:56;;;;;;;;;;;;;;;5.20;100.00;103236.06;5018214;28;19918;-63
2023/12/18 01:14:21;;;;;;;;;;;;;;;5.21;100.00;103239.56;5019619;28;20008;-64
2023/12/18 01:16:47;;;;;;;;;;;;;;;5.18;100.00;103232.63;5017365;28;20655;-63
2023/12/18 01:19:12;;;;;;;;;;;;;;;5.19;100.00;103228.22;5019202;28;19917;-64
2023/12/18 01:21:38;;;;;;;;;;;;;;;5.21;100.00;103221.13;5012533;28;19921;-63
2023/12/18 01:24:03;;;;;;;;;;;;;;;5.21;100.00;103219.34;5015730;28;20020;-63
2023/12/18 01:26:28;;;;;;;;;;;;;;;5.20;100.00;103225.53;5016807;28;20378;-63
2023/12/18 01:28:53;;;;;;;;;;;;;;;5.19;100.00;103229.06;5014492;28;20362;-63
2023/12/18 01:31:22;;;;;;;;;;;;;;;5.15;100.00;103218.78;5013382;28;19925;-63
2023/12/18 01:33:47;;;;;;;;;;;;;;;5.20;100.00;103235.19;5023817;28;19967;-63
2023/12/18 01:36:12;;;;;;;;;;;;;;;5.19;100.00;103230.84;5014078;28;20717;-64
2023/12/18 01:38:38;;;;;;;;;;;;;;;5.16;100.00;103244.19;5018811;28;19921;-63
2023/12/18 01:41:03;;;;;;;;;;;;;;;5.17;100.00;103235.34;5018289;28;20016;-63
2023/12/18 01:43:28;;;;;;;;;;;;;;;5.20;100.00;103230.81;5017296;28;20576;-63
2023/12/18 01:45:55;;;;;;;;;;;;;;;5.16;100.00;103221.31;5017765;28;19979;-63
2023/12/18 01:48:21;;;;;;;;;;;;;;;5.18;100.00;103237.91;5019923;28;20429;-63
2023/12/18 01:50:46;;;;;;;;;;;;;;;5.18;100.00;103230.00;5017987;28;20008;-64
2023/12/18 01:53:11;;;;;;;;;;;;;;;5.14;100.00;103225.81;5013478;28;19975;-64
2023/12/18 01:55:36;;;;;;;;;;;;;;;5.19;100.00;103223.81;5025198;28;19932;-63
2023/12/18 01:58:02;;;;;;;;;;;;;;;5.21;100.00;103221.13;5018039;28;19928;-62
2023/12/18 02:00:27;;;;;;;;;;;;;;;5.18;100.00;103219.47;5016823;28;19925;-63
2023/12/18 02:02:52;;;;;;;;;;;;;;;5.19;100.00;103218.53;5016917;28;20400;-63
2023/12/18 02:05:17;;;;;;;;;;;;;;;5.21;100.00;103218.50;5017106;28;19927;-63
2023/12/18 02:07:42;;;;;;;;;;;;;;;5.21;100.00;103221.13;5014889;28;20024;-63
2023/12/18 02:10:08;;;;;;;;;;;;;;;5.24;100.00;103216.56;5017739;28;20012;-63
2023/12/18 02:12:33;;;;;;;;;;;;;;;5.27;100.00;103212.91;5011146;28;20524;-63
2023/12/18 02:14:58;;;;;;;;;;;;;;;5.26;100.00;103214.69;5010172;28;19932;-63
2023/12/18 02:17:24;;;;;;;;;;;;;;;5.26;100.00;103213.84;5020084;28;19924;-62
2023/12/18 02:19:49;;;;;;;;;;;;;;;5.28;100.00;103210.19;5008900;28;20032;-63
2023/12/18 02:22:14;;;;;;;;;;;;;;;5.28;100.00;103199.66;5010859;28;19921;-63
2023/12/18 02:24:39;;;;;;;;;;;;;;;5.24;100.00;103186.72;5019132;28;19932;-63
2023/12/18 02:27:04;;;;;;;;;;;;;;;5.32;100.00;103195.06;5013568;28;19925;-63
2023/12/18 02:29:30;;;;;;;;;;;;;;;5.31;100.00;103195.16;5018509;28;19917;-63
2023/12/18 02:31:55;;;;;;;;;;;;;;;5.33;100.00;103201.19;5019254;28;19917;-63
2023/12/18 02:34:20;;;;;;;;;;;;;;;5.36;100.00;103201.03;5014829;28;19921;-63
2023/12/18 02:36:45;;;;;;;;;;;;;;;5.35;100.00;103207.25;5013764;28;19924;-63
2023/12/18 02:39:11;;;;;;;;;;;;;;;5.35;100.00;103201.97;5024154;28;20479;-63
2023/12/18 02:41:36;;;;;;;;;;;;;;;5.37;100.00;103192.19;5009043;28;20291;-63
2023/12/18 02:44:01;;;;;;;;;;;;;;;5.41;100.00;103191.09;5017808;28;19920;-64
2023/12/18 02:46:26;;;;;;;;;;;;;;;5.36;100.00;103170.28;5020472;28;20687;-62
2023/12/18 02:48:51;;;;;;;;;;;;;;;5.39;100.00;103179.78;5016239;28;19932;-63
2023/12/18 02:51:17;;;;;;;;;;;;;;;5.40;100.00;103189.41;5021286;28;19995;-63
2023/12/18 02:53:42;;;;;;;;;;;;;;;5.41;100.00;103175.28;5019242;28;19913;-63
2023/12/18 02:56:07;;;;;;;;;;;;;;;5.42;100.00;103179.63;5017321;28;19927;-63
2023/12/18 02:58:32;;;;;;;;;;;;;;;5.42;100.00;103185.75;5019038;28;19928;-64
2023/12/18 03:00:58;;;;;;;;;;;;;;;5.44;100.00;103183.88;5016710;28;19925;-63
2023/12/18 03:03:23;;;;;;;;;;;;;;;5.45;100.00;103172.41;5019559;28;19921;-63
2023/12/18 03:05:48;;;;;;;;;;;;;;;5.46;100.00;103178.53;5020260;28;19975;-64
2023/12/18 03:08:13;;;;;;;;;;;;;;;5.47;100.00;103165.28;5015753;28;19990;-63
2023/12/18 03:10:39;;;;;;;;;;;;;;;5.49;100.00;103167.84;5007419;28;20012;-62
2023/12/18 03:13:04;;;;;;;;;;;;;;;5.46;100.00;103174.13;5020644;28;19917;-63
2023/12/18 03:15:29;;;;;;;;;;;;;;;5.46;100.00;103178.53;5017625;28;19921;-63
2023/12/18 03:17:54;;;;;;;;;;;;;;;5.41;100.00;103178.78;5009811;28;19928;-64
2023/12/18 03:20:20;;;;;;;;;;;;;;;5.38;100.00;103175.47;5018581;28;20016;-63
2023/12/18 03:22:45;;;;;;;;;;;;;;;5.39;100.00;103175.38;5012322;28;19960;-63
2023/12/18 03:25:10;;;;;;;;;;;;;;;5.38;100.00;103181.56;5012806;28;19929;-63
2023/12/18 03:27:35;;;;;;;;;;;;;;;5.37;100.00;103185.16;5017325;28;19936;-63
2023/12/18 03:30:00;;;;;;;;;;;;;;;5.36;100.00;103187.88;5023474;28;19943;-63
2023/12/18 03:32:26;;;;;;;;;;;;;;;5.31;100.00;103176.72;5020033;28;19925;-63
2023/12/18 03:34:51;;;;;;;;;;;;;;;5.33;100.00;103169.56;5014781;28;20350;-63
2023/12/18 03:37:16;;;;;;;;;;;;;;;5.34;100.00;103168.66;5018090;28;20390;-64
2023/12/18 03:39:41;;;;;;;;;;;;;;;5.31;100.00;103171.44;5009701;28;19913;-63
2023/12/18 03:42:06;;;;;;;;;;;;;;;5.27;100.00;103170.75;5023405;28;19921;-63
2023/12/18 03:44:32;;;;;;;;;;;;;;;5.26;100.00;103169.06;5017832;28;19953;-63
2023/12/18 03:46:57;;;;;;;;;;;;;;;5.25;100.00;103176.09;5014424;28;20390;-63
2023/12/18 03:49:22;;;;;;;;;;;;;;;5.23;100.00;103177.13;5013742;28;19960;-63
2023/12/18 03:51:48;;;;;;;;;;;;;;;5.20;100.00;103178.13;5012084;28;19921;-63
2023/12/18 03:54:13;;;;;;;;;;;;;;;5.19;100.00;103171.13;5016673;28;19963;-63
2023/12/18 03:56:38;;;;;;;;;;;;;;;5.20;100.00;103177.25;5012381;28;19925;-63
2023/12/18 03:59:03;;;;;;;;;;;;;;;5.19;100.00;103173.75;5015978;28;20310;-63
2023/12/18 04:01:35;;;;;;;;;;;;;;;5.19;100.00;103168.50;5011608;28;19952;-63
2023/12/18 04:04:01;;;;;;;;;;;;;;;5.15;100.00;103166.94;5017205;28;19921;-63
2023/12/18 04:06:26;;;;;;;;;;;;;;;5.16;100.00;103175.69;5010264;28;20476;-62
2023/12/18 04:08:51;;;;;;;;;;;;;;;5.18;100.00;103172.06;5011100;28;20489;-63
2023/12/18 04:11:17;;;;;;;;;;;;;;;5.18;100.00;103174.69;5019070;28;19925;-63
2023/12/18 04:13:42;;;;;;;;;;;;;;;5.14;100.00;103167.03;5020361;28;20363;-63
2023/12/18 04:16:07;;;;;;;;;;;;;;;5.15;100.00;103174.84;5017889;28;19928;-64
2023/12/18 04:18:35;;;;;;;;;;;;;;;5.15;100.00;103166.94;5014309;28;20375;-63
2023/12/18 04:21:00;;;;;;;;;;;;;;;5.14;100.00;103167.88;5018831;28;20098;-63
2023/12/18 04:23:25;;;;;;;;;;;;;;;5.15;100.00;103161.69;5016250;28;20584;-63
2023/12/18 04:25:50;;;;;;;;;;;;;;;5.13;100.00;103163.53;5022900;28;19927;-63
2023/12/18 04:28:15;;;;;;;;;;;;;;;5.15;100.00;103159.03;5012825;28;19917;-63
2023/12/18 04:30:41;;;;;;;;;;;;;;;5.18;100.00;103158.03;5017139;28;19921;-63
2023/12/18 04:33:06;;;;;;;;;;;;;;;5.16;100.00;103160.75;5018284;28;19917;-63
2023/12/18 04:35:31;;;;;;;;;;;;;;;5.18;100.00;103165.94;5019373;28;19987;-64
2023/12/18 04:37:56;;;;;;;;;;;;;;;5.20;100.00;103166.69;5021570;28;19925;-63
2023/12/18 04:40:21;;;;;;;;;;;;;;;5.23;100.00;103163.94;5017607;28;19984;-62
2023/12/18 04:42:47;;;;;;;;;;;;;;;5.21;100.00;103156.13;5019383;28;19958;-63
2023/12/18 04:45:12;;;;;;;;;;;;;;;5.20;100.00;103162.31;5017303;28;19921;-63
2023/12/18 04:47:37;;;;;;;;;;;;;;;5.20;100.00;103159.69;5011298;28;19961;-63
2023/12/18 04:50:02;;;;;;;;;;;;;;;5.22;100.00;103155.19;5014692;28;19963;-63
2023/12/18 04:52:28;;;;;;;;;;;;;;;5.20;100.00;103149.16;5007260;28;19921;-63
2023/12/18 04:54:53;;;;;;;;;;;;;;;5.21;100.00;103156.13;5010808;28;20406;-63
2023/12/18 04:57:18;;;;;;;;;;;;;;;5.23;100.00;103161.31;5015579;28;20329;-63
2023/12/18 04:59:44;;;;;;;;;;;;;;;5.25;100.00;103155.03;5009811;28;19917;-63
2023/12/18 05:02:09;;;;;;;;;;;;;;;5.23;100.00;103146.34;5012572;28;19987;-63
2023/12/18 05:04:34;;;;;;;;;;;;;;;5.26;100.00;103155.88;5016220;28;19984;-63
2023/12/18 05:06:59;;;;;;;;;;;;;;;5.27;100.00;103154.94;5021944;28;19917;-63
2023/12/18 05:09:24;;;;;;;;;;;;;;;5.25;100.00;103148.91;5018044;28;19918;-63
2023/12/18 05:11:50;;;;;;;;;;;;;;;5.25;100.00;103148.91;5014761;28;20294;-63
2023/12/18 05:14:15;;;;;;;;;;;;;;;5.25;100.00;103149.75;5018671;28;20432;-63
2023/12/18 05:16:40;;;;;;;;;;;;;;;5.24;100.00;103152.47;5019013;28;19925;-63
2023/12/18 05:19:06;;;;;;;;;;;;;;;5.23;100.00;103162.16;5009470;28;20029;-63
2023/12/18 05:21:31;;;;;;;;;;;;;;;5.23;100.00;103162.16;5017759;28;19970;-63
2023/12/18 05:23:57;;;;;;;;;;;;;;;5.27;100.00;103162.84;5017242;28;19980;-63
2023/12/18 05:26:22;;;;;;;;;;;;;;;5.34;100.00;103158.09;5020328;28;19931;-63
2023/12/18 05:28:47;;;;;;;;;;;;;;;5.35;100.00;103152.75;5013288;28;19917;-63
2023/12/18 05:31:14;;;;;;;;;;;;;;;5.38;100.00;103151.75;5017422;28;19928;-63
2023/12/18 05:33:40;;;;;;;;;;;;;;;5.39;100.00;103159.56;5016350;28;19917;-63
2023/12/18 05:36:05;;;;;;;;;;;;;;;5.40;100.00;103161.28;5016830;28;19932;-64
2023/12/18 05:38:30;;;;;;;;;;;;;;;5.39;100.00;103161.34;5016276;28;19925;-63
2023/12/18 05:40:55;;;;;;;;;;;;;;;5.34;100.00;103145.78;5016427;28;19921;-63
2023/12/18 05:43:21;;;;;;;;;;;;;;;5.37;100.00;103144.78;5020556;28;19967;-63
2023/12/18 05:45:46;;;;;;;;;;;;;;;5.37;100.00;103153.53;5011888;28;19921;-63
2023/12/18 05:48:11;;;;;;;;;;;;;;;5.34;100.00;103158.09;5013862;28;19944;-63
2023/12/18 05:50:37;;;;;;;;;;;;;;;5.36;100.00;103157.09;5011114;28;19920;-63
2023/12/18 05:53:02;;;;;;;;;;;;;;;5.38;100.00;103149.97;5009450;28;19921;-63
2023/12/18 05:55:27;;;;;;;;;;;;;;;5.36;100.00;103148.34;5011217;28;19932;-63
2023/12/18 05:57:52;;;;;;;;;;;;;;;5.40;100.00;103148.09;5008323;28;19945;-63
2023/12/18 06:00:19;;;;;;;;;;;;;;;5.40;100.00;103149.88;5010826;28;20375;-63
2023/12/18 06:02:44;;;;;;;;;;;;;;;5.44;100.00;103154.91;5016293;28;19921;-63
2023/12/18 06:05:09;;;;;;;;;;;;;;;5.43;100.00;103147.94;5012286;28;20002;-63
2023/12/18 06:07:34;;;;;;;;;;;;;;;5.42;100.00;103142.75;5009799;28;19968;-63
2023/12/18 06:10:00;;;;;;;;;;;;;;;5.44;100.00;103143.50;5010931;28;19928;-63
2023/12/18 06:12:25;;;;;;;;;;;;;;;5.43;100.00;103147.06;5011913;28;19925;-62
2023/12/18 06:14:50;;;;;;;;;;;;;;;5.46;100.00;103141.66;5021868;28;19956;-63
2023/12/18 06:17:15;;;;;;;;;;;;;;;5.48;100.00;103148.53;5022806;28;20640;-64
2023/12/18 06:19:40;;;;;;;;;;;;;;;5.47;100.00;103149.47;5012135;28;20367;-63
2023/12/18 06:22:06;;;;;;;;;;;;;;;5.46;100.00;103142.50;5023991;28;20674;-63
2023/12/18 06:24:31;;;;;;;;;;;;;;;5.47;100.00;103145.97;5018357;28;19967;-64
2023/12/18 06:26:56;;;;;;;;;;;;;;;5.49;100.00;103157.28;5017294;28;19932;-63
2023/12/18 06:29:22;;;;;;;;;;;;;;;5.47;100.00;103159.16;5014887;28;19921;-63
2023/12/18 06:31:48;;;;;;;;;;;;;;;5.46;100.00;103155.66;5013357;28;19918;-63
2023/12/18 06:34:13;;;;;;;;;;;;;;;5.50;100.00;103157.25;5014000;28;20453;-63
2023/12/18 06:36:38;;;;;;;;;;;;;;;5.44;100.00;103139.09;5014756;28;20334;-63
2023/12/18 06:39:03;;;;;;;;;;;;;;;5.45;100.00;103146.06;5016528;28;19921;-63
2023/12/18 06:41:29;;;;;;;;;;;;;;;5.49;100.00;103154.66;5014522;28;20031;-63
2023/12/18 06:43:54;;;;;;;;;;;;;;;5.46;100.00;103149.56;5014699;28;19921;-63
2023/12/18 06:46:20;;;;;;;;;;;;;;;5.43;100.00;103132.13;5013434;28;19916;-63
2023/12/18 06:48:45;;;;;;;;;;;;;;;5.45;100.00;103147.84;5013721;28;19917;-63
2023/12/18 06:51:10;;;;;;;;;;;;;;;5.44;100.00;103132.97;5008996;28;19959;-63
2023/12/18 06:53:35;;;;;;;;;;;;;;;5.43;100.00;103149.72;5019494;28;20019;-63
2023/12/18 06:56:01;;;;;;;;;;;;;;;5.45;100.00;103155.75;5008983;28;19925;-64
2023/12/18 06:58:26;;;;;;;;;;;;;;;5.44;100.00;103154.06;5007277;28;19917;-63
2023/12/18 07:00:51;;;;;;;;;;;;;;;5.46;100.00;103163.56;5015134;28;19921;-63
2023/12/18 07:03:16;;;;;;;;;;;;;;;5.46;100.00;103162.72;5007156;28;20402;-63
2023/12/18 07:05:42;;;;;;;;;;;;;;;5.45;100.00;103166.28;5010361;28;20398;-63
2023/12/18 07:08:07;;;;;;;;;;;;;;;5.48;100.00;103160.84;5015855;28;19921;-63
2023/12/18 07:10:33;;;;;;;;;;;;;;;5.45;100.00;103163.66;5017293;28;19922;-63
2023/12/18 07:12:58;;;;;;;;;;;;;;;5.44;100.00;103173.34;5014577;28;19921;-63
2023/12/18 07:15:25;;;;;;;;;;;;;;;5.47;100.00;103164.44;5013884;28;20456;-63
2023/12/18 07:17:50;;;;;;;;;;;;;;;5.48;100.00;103160.84;5012681;28;19953;-63
2023/12/18 07:20:15;;;;;;;;;;;;;;;5.46;100.00;103162.72;5007995;28;19951;-63
2023/12/18 07:22:41;;;;;;;;;;;;;;;5.49;100.00;103166.09;5005711;28;19956;-63
2023/12/18 07:25:09;;;;;;;;;;;;;;;5.51;100.00;103166.84;5027105;28;19920;-64
2023/12/18 07:27:34;;;;;;;;;;;;;;;5.50;100.00;103164.28;5009118;28;19927;-63
2023/12/18 07:29:59;;;;;;;;;;;;;;;5.50;100.00;103165.16;5010641;28;19921;-63
2023/12/18 07:32:25;;;;;;;;;;;;;;;5.52;100.00;103165.06;5016825;28;20299;-63
2023/12/18 07:34:51;;;;;;;;;;;;;;;5.51;100.00;103163.38;5013461;28;20008;-63
2023/12/18 07:37:16;;;;;;;;;;;;;;;5.53;100.00;103159.72;5021177;28;19923;-63
2023/12/18 07:39:41;;;;;;;;;;;;;;;5.52;100.00;103165.91;5011607;28;19944;-63
2023/12/18 07:42:07;;;;;;;;;;;;;;;5.54;100.00;103165.84;5009821;28;19921;-63
2023/12/18 07:44:32;;;;;;;;;;;;;;;5.53;100.00;103164.97;5011578;28;19953;-63
2023/12/18 07:46:57;;;;;;;;;;;;;;;5.54;100.00;103158.78;5012493;28;20346;-63
2023/12/18 07:49:23;;;;;;;;;;;;;;;5.56;100.00;103154.28;5009243;28;19921;-64
2023/12/18 07:51:48;;;;;;;;;;;;;;;5.58;100.00;103156.81;5013223;28;20440;-63
2023/12/18 07:54:14;;;;;;;;;;;;;;;5.59;100.00;103155.91;5006491;28;19918;-63
2023/12/18 07:56:39;;;;;;;;;;;;;;;5.58;100.00;103149.78;5010216;28;20039;-63
2023/12/18 07:59:05;;;;;;;;;;;;;;;5.55;100.00;103147.31;5009404;28;20024;-63
2023/12/18 08:01:30;;;;;;;;;;;;;;;5.60;100.00;103144.41;5006263;28;20236;-63
2023/12/18 08:03:55;;;;;;;;;;;;;;;5.64;100.00;103158.28;5012450;28;19934;-63
2023/12/18 08:06:20;;;;;;;;;;;;;;;5.64;100.00;103140.69;5018764;28;19924;-64
2023/12/18 08:08:46;;;;;;;;;;;;;;;5.62;100.00;103142.56;5012021;28;19955;-63
2023/12/18 08:11:11;;;;;;;;;;;;;;;5.65;100.00;103137.09;5018394;28;19943;-63
2023/12/18 08:13:38;;;;;;;;;;;;;;;5.62;100.00;103137.28;5007620;28;19922;-63
2023/12/18 08:16:07;;;;;;;;;;;;;;;5.64;100.00;103137.19;5010562;28;19931;-64
2023/12/18 08:18:32;;;;;;;;;;;;;;;5.64;100.00;103134.56;5013805;28;19960;-63
2023/12/18 08:20:57;;;;;;;;;;;;;;;5.64;100.00;103132.78;5016161;28;19959;-63
2023/12/18 08:23:23;;;;;;;;;;;;;;;5.67;100.00;103140.50;5018892;28;19929;-63
2023/12/18 08:25:48;;;;;;;;;;;;;;;5.69;100.00;103140.44;5010419;28;20402;-63
2023/12/18 08:28:14;;;;;;;;;;;;;;;5.69;100.00;103132.53;5016212;28;20057;-63
2023/12/18 08:30:39;;;;;;;;;;;;;;;5.69;100.00;103138.66;5018155;28;20303;-63
2023/12/18 08:33:04;;;;;;;;;;;;;;;5.70;100.00;103136.84;5013853;28;19928;-63
2023/12/18 08:35:30;;;;;;;;;;;;;;;5.72;100.00;103143.75;5014286;28;20063;-63
2023/12/18 08:37:55;;;;;;;;;;;;;;;5.75;100.00;103133.03;5021934;28;20387;-64
2023/12/18 08:40:20;;;;;;;;;;;;;;;5.77;100.00;103120.63;5015528;28;20437;-63
2023/12/18 08:42:46;;;;;;;;;;;;;;;5.75;100.00;103127.75;5017285;28;20447;-63
2023/12/18 08:45:11;;;;;;;;;;;;;;;5.77;100.00;103125.88;5018839;28;19924;-63
2023/12/18 08:47:36;;;;;;;;;;;;;;;5.78;100.00;103129.38;5010009;28;19945;-63
2023/12/18 08:50:02;;;;;;;;;;;;;;;5.79;100.00;103126.69;5016548;28;19917;-63
2023/12/18 08:52:27;;;;;;;;;;;;;;;5.80;100.00;103128.38;5010594;28;20040;-63
2023/12/18 08:54:53;;;;;;;;;;;;;;;5.81;100.00;103130.09;5020217;28;20482;-63
2023/12/18 08:57:18;;;;;;;;;;;;;;;5.81;100.00;103131.88;5015289;28;19928;-63
2023/12/18 08:59:43;;;;;;;;;;;;;;;5.85;100.00;103134.25;5016241;28;19921;-63
2023/12/18 09:02:09;;;;;;;;;;;;;;;5.83;100.00;103127.38;5016090;28;19943;-64
2023/12/18 09:04:34;;;;;;;;;;;;;;;5.85;100.00;103126.34;5017240;28;20031;-63
2023/12/18 09:07:00;;;;;;;;;;;;;;;5.88;100.00;103126.19;5025106;28;20596;-63
2023/12/18 09:09:26;;;;;;;;;;;;;;;5.91;100.00;103117.28;5010153;28;19924;-64
2023/12/18 09:11:51;;;;;;;;;;;;;;;5.94;100.00;103121.53;5015374;28;19944;-63
2023/12/18 09:14:16;;;;;;;;;;;;;;;5.98;100.00;103123.06;5015180;28;20705;-63
2023/12/18 09:16:41;;;;;;;;;;;;;;;6.03;100.00;103127.13;5018048;28;20379;-64
2023/12/18 09:19:06;;;;;;;;;;;;;;;6.05;100.00;103119.13;5020834;28;20004;-63
2023/12/18 09:21:32;;;;;;;;;;;;;;;6.02;100.00;103122.78;5011769;28;19917;-64
2023/12/18 09:23:57;;;;;;;;;;;;;;;6.01;100.00;103113.19;5016842;28;19921;-62
2023/12/18 09:26:22;;;;;;;;;;;;;;;6.06;100.00;103126.13;5018590;28;19917;-63
2023/12/18 09:28:47;;;;;;;;;;;;;;;6.06;100.00;103119.06;5012832;28;19921;-63
2023/12/18 09:31:14;;;;;;;;;;;;;;;6.08;100.00;103121.63;5019031;28;19913;-63
2023/12/18 09:33:40;;;;;;;;;;;;;;;6.11;100.00;103129.38;5018086;28;19952;-64
2023/12/18 09:36:07;;;;;;;;;;;;;;;6.08;100.00;103130.41;5019202;28;20002;-63
2023/12/18 09:38:32;;;;;;;;;;;;;;;6.10;100.00;103133.81;5021109;28;19920;-64
2023/12/18 09:40:57;;;;;;;;;;;;;;;6.13;100.00;103124.88;5023693;28;19928;-63
2023/12/18 09:43:22;;;;;;;;;;;;;;;6.10;100.00;103133.81;5018022;28;19959;-63
2023/12/18 09:45:48;;;;;;;;;;;;;;;6.14;100.00;103126.56;5018574;28;19917;-63
2023/12/18 09:48:13;;;;;;;;;;;;;;;6.13;100.00;103125.72;5016334;28;19917;-63
2023/12/18 09:50:39;;;;;;;;;;;;;;;6.14;100.00;103121.28;5016168;28;20292;-63
2023/12/18 09:53:09;;;;;;;;;;;;;;;6.11;100.00;103122.31;5012636;28;19917;-63
2023/12/18 09:55:34;;;;;;;;;;;;;;;6.12;100.00;103123.16;5015048;28;19925;-63
2023/12/18 09:58:00;;;;;;;;;;;;;;;6.12;100.00;103115.25;5013223;28;19921;-63
2023/12/18 10:00:26;;;;;;;;;;;;;;;6.11;100.00;103116.19;5015821;28;20568;-63
2023/12/18 10:02:51;;;;;;;;;;;;;;;6.11;100.00;103119.66;5012946;28;19920;-63
2023/12/18 10:05:16;;;;;;;;;;;;;;;6.12;100.00;103110.81;5010046;28;19921;-63
2023/12/18 10:07:41;;;;;;;;;;;;;;;6.13;100.00;103101.97;5012900;28;19921;-63
2023/12/18 10:10:07;;;;;;;;;;;;;;;6.13;100.00;103101.13;5013407;28;19937;-63
2023/12/18 10:12:32;;;;;;;;;;;;;;;6.10;100.00;103102.16;5016838;28;19917;-63
2023/12/18 10:14:57;;;;;;;;;;;;;;;6.12;100.00;103099.41;5017456;28;20283;-63
2023/12/18 10:17:23;;;;;;;;;;;;;;;6.16;100.00;103100.94;5015082;28;19924;-63
2023/12/18 10:19:49;;;;;;;;;;;;;;;6.18;100.00;103096.44;5014707;28;19975;-63
2023/12/18 10:22:16;;;;;;;;;;;;;;;6.21;100.00;103090.97;5014349;28;19956;-63
2023/12/18 10:24:41;;;;;;;;;;;;;;;6.21;100.00;103099.75;5019468;28;19918;-63
2023/12/18 10:27:06;;;;;;;;;;;;;;;6.25;100.00;103096.94;5012010;28;19928;-63
2023/12/18 10:29:31;;;;;;;;;;;;;;;6.25;100.00;103105.69;5014078;28;20032;-62
2023/12/18 10:31:57;;;;;;;;;;;;;;;6.29;100.00;103094.03;5016225;28;20042;-63
2023/12/18 10:34:22;;;;;;;;;;;;;;;6.29;100.00;103087.91;5012479;28;19918;-63
2023/12/18 10:36:48;;;;;;;;;;;;;;;6.28;100.00;103088.84;5020394;28;19926;-63
2023/12/18 10:39:15;;;;;;;;;;;;;;;6.25;100.00;103089.84;5023574;28;20400;-63
2023/12/18 10:41:43;;;;;;;;;;;;;;;6.25;100.00;103079.31;5011484;28;19925;-63
2023/12/18 10:44:09;;;;;;;;;;;;;;;6.26;100.00;103080.16;5018169;28;19917;-63
2023/12/18 10:46:35;;;;;;;;;;;;;;;6.27;100.00;103056.31;5009355;28;20024;-63
2023/12/18 10:49:01;;;;;;;;;;;;;;;6.21;100.00;103062.81;5017914;28;20020;-63
2023/12/18 10:51:28;;;;;;;;;;;;;;;6.25;100.00;103055.56;5014548;28;19929;-63
2023/12/18 10:53:53;;;;;;;;;;;;;;;6.24;100.00;103053.00;5013199;28;19971;-63
2023/12/18 10:56:21;;;;;;;;;;;;;;;6.25;100.00;103065.25;5011200;28;19921;-63
2023/12/18 10:58:47;;;;;;;;;;;;;;;6.27;100.00;103051.03;5006690;28;19920;-63
2023/12/18 11:01:14;;;;;;;;;;;;;;;6.30;100.00;103055.28;5013801;28;19918;-63
2023/12/18 11:03:40;;;;;;;;;;;;;;;6.29;100.00;103045.69;5009129;28;19921;-62
2023/12/18 11:06:06;;;;;;;;;;;;;;;6.32;100.00;103045.50;5016327;28;19925;-63
2023/12/18 11:08:31;;;;;;;;;;;;;;;6.31;100.00;103047.28;5008675;28;20307;-62
2023/12/18 11:10:58;;;;;;;;;;;;;;;6.36;100.00;103050.53;5015007;28;19975;-63
2023/12/18 11:13:27;;;;;;;;;;;;;;;6.40;100.00;103045.91;5014220;28;20653;-63
2023/12/18 11:16:01;;;;;;;;;;;;;;;6.36;100.00;103039.09;5007205;28;19921;-63
2023/12/18 11:18:51;;;;;;;;;;;;;;;6.35;100.00;103040.03;5018702;28;20524;-62
2023/12/18 11:21:17;;;;;;;;;;;;;;;6.31;100.00;103044.66;5010009;28;19956;-62
2023/12/18 11:23:42;;;;;;;;;;;;;;;6.31;100.00;103042.00;5007605;28;19957;-63
2023/12/18 11:26:12;;;;;;;;;;;;;;;6.29;100.00;103046.53;5012477;28;19979;-63
2023/12/18 11:28:37;;;;;;;;;;;;;;;6.20;100.00;103044.44;5017911;28;19925;-63
2023/12/18 11:31:04;;;;;;;;;;;;;;;6.18;100.00;103041.88;5016921;28;20458;-63
2023/12/18 11:33:30;;;;;;;;;;;;;;;6.24;100.00;103037.19;5012442;28;19921;-63
2023/12/18 11:35:55;;;;;;;;;;;;;;;6.24;100.00;103040.66;5013662;28;19921;-63
2023/12/18 11:38:21;;;;;;;;;;;;;;;6.19;100.00;103033.03;5014525;28;19921;-63
2023/12/18 11:40:52;;;;;;;;;;;;;;;6.22;100.00;103027.56;5015950;28;20469;-63
2023/12/18 11:43:33;;;;;;;;;;;;;;;6.21;100.00;103030.28;5011031;28;20386;-63
2023/12/18 11:45:58;;;;;;;;;;;;;;;6.24;100.00;103019.56;5016203;28;19921;-63
2023/12/18 11:48:24;;;;;;;;;;;;;;;6.21;100.00;103030.28;5008328;28;20313;-63
2023/12/18 11:50:50;;;;;;;;;;;;;;;6.22;100.00;103021.44;5016872;28;19921;-63
2023/12/18 11:53:27;;;;;;;;;;;;;;;6.23;100.00;103020.50;5014847;28;20662;-63
2023/12/18 11:55:52;;;;;;;;;;;;;;;6.20;100.00;103010.97;5005867;28;20464;-63
2023/12/18 11:58:24;;;;;;;;;;;;;;;6.21;100.00;103011.81;5008158;28;20521;-63
2023/12/18 12:00:49;;;;;;;;;;;;;;;6.16;100.00;103005.97;5016517;28;19928;-63
2023/12/18 12:03:15;;;;;;;;;;;;;;;6.15;100.00;103009.56;5009441;28;19917;-64
2023/12/18 12:05:40;;;;;;;;;;;;;;;6.12;100.00;103000.03;5006985;28;19940;-63
2023/12/18 12:08:06;;;;;;;;;;;;;;;6.12;100.00;103002.66;5006249;28;19917;-62
2023/12/18 12:10:52;;;;;;;;;;;;;;;6.13;100.00;102996.44;5011620;28;19921;-63
2023/12/18 12:13:21;;;;;;;;;;;;;;;6.08;100.00;103002.94;5013540;28;19921;-63
2023/12/18 12:15:57;;;;;;;;;;;;;;;6.04;100.00;103011.94;5006660;28;20020;-63
2023/12/18 12:18:23;;;;;;;;;;;;;;;6.02;100.00;103008.53;5011504;28;19925;-63
2023/12/18 12:20:48;;;;;;;;;;;;;;;6.01;100.00;103007.69;5008912;28;19917;-63
2023/12/18 12:23:13;;;;;;;;;;;;;;;5.97;100.00;102989.50;5010485;28;19921;-63
2023/12/18 12:25:39;;;;;;;;;;;;;;;5.99;100.00;102977.91;5017398;28;19917;-63
2023/12/18 12:28:06;;;;;;;;;;;;;;;5.95;100.00;102970.28;5013013;28;19988;-63
2023/12/18 12:30:31;;;;;;;;;;;;;;;5.96;100.00;102971.97;5009134;28;20618;-63