Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:58;;;;;;;14.80;5.82;;;;;;;8.97;100.00;96975.34;5017101;28;20412;-80
2024/03/15 00:03:25;;;;;;;11.88;5.40;;;;;;;9.00;100.00;96982.00;5024539;28;20755;-81
2024/03/15 00:05:51;;;;;;;9.98;5.15;;;;;;;8.99;100.00;96975.13;5032297;28;20430;-82
2024/03/15 00:08:17;;;;;;;11.47;5.63;;;;;;;8.94;100.00;96978.50;5035420;28;20403;-81
2024/03/15 00:10:44;;;;;;;16.48;5.65;;;;;;;8.96;100.00;96981.69;5033530;28;20406;-81
2024/03/15 00:13:11;;;;;;;13.82;5.68;;;;;;;8.94;100.00;96981.16;5036664;28;20399;-80
2024/03/15 00:15:39;;;;;;;12.93;5.80;;;;;;;8.96;100.00;96980.88;5033313;28;20478;-79
2024/03/15 00:18:06;;;;;;;15.02;6.05;;;;;;;8.98;100.00;96979.59;5017165;28;20417;-81
2024/03/15 00:20:32;;;;;;;15.85;6.45;;;;;;;9.03;100.00;96978.84;5019153;28;20417;-80
2024/03/15 00:22:58;;;;;;;11.77;5.72;;;;;;;9.05;100.00;96977.53;5028518;28;20465;-81
2024/03/15 00:25:25;;;;;;;13.87;5.43;;;;;;;9.03;100.00;96976.19;5034710;28;20478;-78
2024/03/15 00:27:52;;;;;;;12.63;5.75;;;;;;;9.00;100.00;96980.16;5025894;28;20406;-80
2024/03/15 00:30:18;;;;;;;12.98;5.65;;;;;;;8.96;100.00;96968.47;5030447;28;20431;-79
2024/03/15 00:32:45;;;;;;;14.50;5.57;;;;;;;8.94;100.00;96975.88;5013963;28;20535;-81
2024/03/15 00:35:11;;;;;;;11.70;5.63;;;;;;;8.89;100.00;96971.31;5023040;28;20412;-81
2024/03/15 00:37:37;;;;;;;14.45;5.65;;;;;;;8.89;100.00;96973.16;5030566;28;20407;-80
2024/03/15 00:40:04;;;;;;;13.55;5.25;;;;;;;8.91;100.00;96974.53;5023124;28;20399;-80
2024/03/15 00:42:30;;;;;;;13.57;5.40;;;;;;;8.89;100.00;96968.69;5031471;28;20403;-81
2024/03/15 00:44:57;;;;;;;12.23;5.53;;;;;;;8.83;100.00;96963.63;5030588;28;20399;-79
2024/03/15 00:47:23;;;;;;;10.05;5.70;;;;;;;8.81;100.00;96958.59;5023374;28;20422;-79
2024/03/15 00:49:50;;;;;;;12.98;5.93;;;;;;;8.88;100.00;96972.38;5029475;28;20409;-80
2024/03/15 00:52:17;;;;;;;11.27;5.32;;;;;;;8.88;100.00;96971.56;5032935;28;20396;-81
2024/03/15 00:54:45;;;;;;;10.95;5.20;;;;;;;8.89;100.00;96971.31;5023144;28;20841;-79
2024/03/15 00:57:11;;;;;;;14.65;6.38;;;;;;;8.86;100.00;96968.41;5025631;28;20403;-81
2024/03/15 00:59:38;;;;;;;15.57;6.20;;;;;;;8.85;100.00;96970.25;5032546;28;20433;-81
2024/03/15 01:02:05;;;;;;;11.05;5.35;;;;;;;8.84;100.00;96967.84;5034605;28;20399;-80
2024/03/15 01:04:31;;;;;;;14.05;5.65;;;;;;;8.81;100.00;96969.13;5034457;28;20449;-82
2024/03/15 01:06:57;;;;;;;14.88;6.00;;;;;;;8.83;100.00;96964.41;5013413;28;20972;-81
2024/03/15 01:09:24;;;;;;;11.75;5.28;;;;;;;8.83;100.00;96963.63;5018764;28;20413;-82
2024/03/15 01:11:50;;;;;;;11.95;5.60;;;;;;;8.85;100.00;96966.81;5032800;28;20796;-82
2024/03/15 01:14:17;;;;;;;15.00;5.87;;;;;;;8.87;100.00;96965.50;5033744;28;20421;-80
2024/03/15 01:16:46;;;;;;;9.18;4.90;;;;;;;8.85;100.00;96964.97;5033024;28;20403;-79
2024/03/15 01:19:13;;;;;;;12.00;5.17;;;;;;;8.82;100.00;96965.47;5033833;28;20423;-82
2024/03/15 01:21:39;;;;;;;10.57;5.32;;;;;;;8.84;100.00;96960.72;5038061;28;20411;-80
2024/03/15 01:24:06;;;;;;;12.23;5.20;;;;;;;8.83;100.00;96958.34;5034706;28;20431;-81
2024/03/15 01:26:32;;;;;;;9.27;5.18;;;;;;;8.81;100.00;96953.31;5019018;28;20404;-82
2024/03/15 01:28:58;;;;;;;10.60;5.45;;;;;;;8.80;100.00;96953.53;5033650;28;20429;-82
2024/03/15 01:31:25;;;;;;;11.63;5.10;;;;;;;8.77;100.00;96946.94;5033272;28;20410;-81
2024/03/15 01:33:51;;;;;;;8.98;4.57;;;;;;;8.74;100.00;96944.78;5032389;28;20393;-81
2024/03/15 01:36:17;;;;;;;10.53;4.47;;;;;;;8.72;100.00;96940.84;5032928;28;20481;-80
2024/03/15 01:38:44;;;;;;;11.13;4.60;;;;;;;8.66;100.00;96942.59;5030410;28;20421;-81
2024/03/15 01:41:10;;;;;;;9.13;4.85;;;;;;;8.63;100.00;96943.13;5029240;28;20408;-80
2024/03/15 01:43:38;;;;;;;7.75;4.35;;;;;;;8.59;100.00;96938.56;5013822;28;20408;-82
2024/03/15 01:46:05;;;;;;;12.20;4.85;;;;;;;8.55;100.00;96935.66;5033046;28;20399;-80
2024/03/15 01:48:31;;;;;;;12.48;4.90;;;;;;;8.50;100.00;96933.75;5030038;28;20504;-81
2024/03/15 01:50:57;;;;;;;12.13;4.73;;;;;;;8.45;100.00;96931.06;5032498;28;20474;-82
2024/03/15 01:53:24;;;;;;;12.65;4.93;;;;;;;8.41;100.00;96934.44;5027240;28;20432;-82
2024/03/15 01:55:52;;;;;;;8.80;4.55;;;;;;;8.36;100.00;96935.19;5011552;28;20412;-82
2024/03/15 01:58:18;;;;;;;7.90;4.00;;;;;;;8.32;100.00;96935.94;5032269;28;20415;-81
2024/03/15 02:00:46;;;;;;;12.05;4.30;;;;;;;8.26;100.00;96921.88;5032897;28;20403;-81
2024/03/15 02:03:12;;;;;;;10.85;4.72;;;;;;;8.20;100.00;96930.75;5027674;28;20397;-82
2024/03/15 02:05:38;;;;;;;12.73;5.43;;;;;;;8.16;100.00;96929.66;5012028;28;20409;-80
2024/03/15 02:08:07;;;;;;;9.98;4.85;;;;;;;8.15;100.00;96925.41;5025750;28;20408;-82
2024/03/15 02:10:34;;;;;;;8.10;4.22;;;;;;;8.08;100.00;96928.25;5040967;28;20411;-85
2024/03/15 02:13:01;;;;;;;8.88;4.32;;;;;;;8.05;100.00;96930.56;5039807;28;20905;-82
2024/03/15 02:15:27;;;;;;;8.10;4.63;;;;;;;8.00;100.00;96927.88;5024521;28;20939;-81
2024/03/15 02:17:54;;;;;;;12.27;4.68;;;;;;;7.96;100.00;96926.78;5032401;28;20399;-81
2024/03/15 02:20:21;;;;;;;9.10;4.30;;;;;;;7.89;100.00;96924.34;5032711;28;20403;-83
2024/03/15 02:22:47;;;;;;;9.70;4.38;;;;;;;7.86;100.00;96918.75;5032454;28;20415;-80
2024/03/15 02:25:14;;;;;;;8.20;4.70;;;;;;;7.81;100.00;96916.84;5028249;28;20444;-80
2024/03/15 02:27:40;;;;;;;13.70;4.73;;;;;;;7.77;100.00;96918.38;5023996;28;20496;-81
2024/03/15 02:30:07;;;;;;;10.40;5.47;;;;;;;7.74;100.00;96922.28;5028218;28;20420;-80
2024/03/15 02:32:33;;;;;;;10.13;5.07;;;;;;;7.70;100.00;96921.19;5030995;28;20755;-80
2024/03/15 02:34:59;;;;;;;10.15;4.65;;;;;;;7.67;100.00;96923.50;5020152;28;20397;-82
2024/03/15 02:37:26;;;;;;;9.63;4.72;;;;;;;7.65;100.00;96922.97;5027773;28;20403;-81
2024/03/15 02:39:52;;;;;;;10.40;4.63;;;;;;;7.64;100.00;96926.63;5031721;28;20423;-82
2024/03/15 02:42:19;;;;;;;10.00;4.73;;;;;;;7.62;100.00;96918.97;5028059;28;20408;-81
2024/03/15 02:44:45;;;;;;;8.60;4.87;;;;;;;7.62;100.00;96918.19;5029492;28;20391;-81
2024/03/15 02:47:11;;;;;;;13.98;4.95;;;;;;;7.64;100.00;96921.38;5028028;28;20405;-81
2024/03/15 02:49:37;;;;;;;11.13;4.90;;;;;;;7.65;100.00;96917.69;5028688;28;20403;-81
2024/03/15 02:52:04;;;;;;;8.75;4.90;;;;;;;7.71;100.00;96922.78;5031778;28;20399;-81
2024/03/15 02:54:30;;;;;;;13.38;5.07;;;;;;;7.78;100.00;96920.78;5031559;28;20395;-80
2024/03/15 02:56:56;;;;;;;9.47;5.10;;;;;;;7.79;100.00;96926.84;5031575;28;20481;-81
2024/03/15 02:59:25;;;;;;;10.90;5.07;;;;;;;7.82;100.00;96923.69;5031856;28;20415;-81
2024/03/15 03:01:52;;;;;;;10.33;4.77;;;;;;;7.86;100.00;96927.47;5032115;28;20456;-80
2024/03/15 03:04:18;;;;;;;12.88;4.93;;;;;;;7.89;100.00;96934.88;5031016;28;20411;-81
2024/03/15 03:06:45;;;;;;;11.05;4.50;;;;;;;7.86;100.00;96930.09;5031442;28;20402;-82
2024/03/15 03:09:11;;;;;;;9.35;5.03;;;;;;;7.83;100.00;96940.31;5031235;28;20871;-81
2024/03/15 03:11:38;;;;;;;11.95;4.63;;;;;;;7.82;100.00;96936.88;5031228;28;20399;-81
2024/03/15 03:14:04;;;;;;;16.55;4.63;;;;;;;7.79;100.00;96934.75;5030872;28;20403;-83
2024/03/15 03:16:33;;;;;;;10.93;4.40;;;;;;;7.82;100.00;96936.09;5027241;28;20894;-82
2024/03/15 03:19:00;;;;;;;15.97;5.33;;;;;;;7.87;100.00;96941.44;5019902;28;20423;-81
2024/03/15 03:21:27;;;;;;;14.45;4.80;;;;;;;7.94;100.00;96942.03;5016801;28;20451;-80
2024/03/15 03:23:57;;;;;;;8.77;4.57;;;;;;;7.94;100.00;96948.13;5012250;28;20422;-80
2024/03/15 03:26:24;;;;;;;10.25;4.53;;;;;;;7.95;100.00;96949.72;5025374;28;20893;-81
2024/03/15 03:28:50;;;;;;;8.50;4.47;;;;;;;7.98;100.00;96946.56;5030430;28;20415;-83
2024/03/15 03:31:16;;;;;;;9.17;4.60;;;;;;;7.96;100.00;96947.88;5026060;28;20406;-83
2024/03/15 03:33:42;;;;;;;8.20;4.50;;;;;;;7.92;100.00;96941.47;5022848;28;20511;-81
2024/03/15 03:36:09;;;;;;;8.98;4.65;;;;;;;7.88;100.00;96949.09;5013407;28;20418;-82
2024/03/15 03:38:35;;;;;;;6.82;4.22;;;;;;;7.85;100.00;96951.41;5027749;28;20449;-81
2024/03/15 03:41:01;;;;;;;8.57;4.57;;;;;;;7.83;100.00;96953.47;5027891;28;20422;-82
2024/03/15 03:43:27;;;;;;;10.10;4.50;;;;;;;7.78;100.00;96947.13;5027887;28;20418;-81
2024/03/15 03:45:54;;;;;;;9.43;4.50;;;;;;;7.76;100.00;96949.19;5027405;28;20409;-80
2024/03/15 03:48:20;;;;;;;9.77;4.60;;;;;;;7.74;100.00;96950.50;5028754;28;20812;-81
2024/03/15 03:50:47;;;;;;;8.40;3.97;;;;;;;7.79;100.00;96958.47;5024781;28;20453;-80
2024/03/15 03:53:14;;;;;;;11.43;4.25;;;;;;;7.81;100.00;96953.75;5023245;28;20397;-81
2024/03/15 03:55:40;;;;;;;8.07;4.60;;;;;;;7.87;100.00;96954.59;5040861;28;20403;-82
2024/03/15 03:58:07;;;;;;;11.77;4.47;;;;;;;7.94;100.00;96952.59;5023512;28;20432;-80
2024/03/15 04:00:34;;;;;;;8.63;4.03;;;;;;;7.97;100.00;96957.38;5012643;28;20404;-81
2024/03/15 04:03:02;;;;;;;11.23;4.40;;;;;;;7.99;100.00;96950.00;5022684;28;20462;-80
2024/03/15 04:05:29;;;;;;;7.45;4.20;;;;;;;7.98;100.00;96954.47;5030546;28;20806;-81
2024/03/15 04:07:55;;;;;;;8.40;4.10;;;;;;;7.94;100.00;96953.38;5025563;28;20412;-81
2024/03/15 04:10:21;;;;;;;9.25;4.10;;;;;;;7.96;100.00;96951.31;5020491;28;20396;-79
2024/03/15 04:12:49;;;;;;;10.93;3.72;;;;;;;7.98;100.00;96953.69;5027846;28;20401;-82
2024/03/15 04:15:17;;;;;;;8.02;3.85;;;;;;;7.97;100.00;96958.16;5028148;28;20403;-81
2024/03/15 04:17:44;;;;;;;8.57;3.97;;;;;;;7.96;100.00;96951.31;5019871;28;20406;-80
2024/03/15 04:20:16;;;;;;;9.98;3.90;;;;;;;7.92;100.00;96944.91;5025652;28;20427;-80
2024/03/15 04:22:45;;;;;;;10.63;3.70;;;;;;;8.00;100.00;96948.97;5026854;28;20415;-79
2024/03/15 04:25:12;;;;;;;7.22;3.92;;;;;;;7.97;100.00;96952.09;5028304;28;20407;-80
2024/03/15 04:27:39;;;;;;;8.75;4.10;;;;;;;8.00;100.00;96949.75;5023927;28;20409;-80
2024/03/15 04:30:16;;;;;;;6.63;4.10;;;;;;;7.98;100.00;96946.56;5028774;28;20457;-81
2024/03/15 04:32:42;;;;;;;10.15;3.90;;;;;;;8.06;100.00;96956.69;5026792;28;20424;-82
2024/03/15 04:35:09;;;;;;;6.83;3.73;;;;;;;8.16;100.00;96956.03;5010303;28;20409;-81
2024/03/15 04:37:35;;;;;;;6.57;3.53;;;;;;;8.16;100.00;96953.38;5014774;28;20483;-80
2024/03/15 04:40:04;;;;;;;6.15;3.53;;;;;;;8.20;100.00;96951.84;5026621;28;20421;-80
2024/03/15 04:42:32;;;;;;;9.60;3.88;;;;;;;8.15;100.00;96955.22;5026893;28;20444;-81
2024/03/15 04:45:04;;;;;;;9.70;3.80;;;;;;;8.20;100.00;96953.66;5030862;28;20418;-82
2024/03/15 04:47:30;;;;;;;8.97;3.60;;;;;;;8.26;100.00;96958.00;5023751;28;20427;-81
2024/03/15 04:49:56;;;;;;;10.77;3.55;;;;;;;8.29;100.00;96958.28;5027021;28;20411;-80
2024/03/15 04:52:23;;;;;;;8.45;3.50;;;;;;;8.29;100.00;96960.13;5024786;28;20401;-81
2024/03/15 04:54:49;;;;;;;5.70;3.80;;;;;;;8.23;100.00;96956.63;5028141;28;20412;-82
2024/03/15 04:57:18;;;;;;;4.57;3.20;;;;;;;8.19;100.00;96962.66;5029787;28;20395;-82
2024/03/15 04:59:45;;;;;;;9.50;3.53;;;;;;;8.17;100.00;96960.25;5027643;28;20430;-81
2024/03/15 05:02:12;;;;;;;5.25;3.30;;;;;;;8.27;100.00;96962.22;5021395;28;20400;-81
2024/03/15 05:04:41;;;;;;;8.23;3.50;;;;;;;8.25;100.00;96969.56;5027722;28;20952;-81
2024/03/15 05:07:08;;;;;;;8.00;3.80;;;;;;;8.26;100.00;96969.34;5028657;28;20397;-80
2024/03/15 05:09:36;;;;;;;8.13;3.70;;;;;;;8.25;100.00;96966.94;5028456;28;20409;-81
2024/03/15 05:12:02;;;;;;;6.93;3.45;;;;;;;8.20;100.00;96965.03;5009654;28;20439;-81
2024/03/15 05:14:29;;;;;;;8.85;3.10;;;;;;;8.17;100.00;96970.81;5025068;28;20415;-81
2024/03/15 05:16:55;;;;;;;6.90;3.42;;;;;;;8.15;100.00;96970.25;5020679;28;20415;-79
2024/03/15 05:19:21;;;;;;;10.18;3.33;;;;;;;8.11;100.00;96969.94;5024116;28;20436;-80
2024/03/15 05:21:49;;;;;;;5.78;3.13;;;;;;;8.07;100.00;96971.47;5028417;28;20817;-82
2024/03/15 05:24:16;;;;;;;10.05;3.17;;;;;;;8.08;100.00;96980.16;5030208;28;20403;-82
2024/03/15 05:26:42;;;;;;;5.68;3.15;;;;;;;8.01;100.00;96980.34;5023392;28;20399;-81
2024/03/15 05:29:09;;;;;;;5.93;3.47;;;;;;;7.99;100.00;96979.78;5030588;28;20399;-80
2024/03/15 05:31:35;;;;;;;11.18;3.42;;;;;;;7.94;100.00;96990.28;5022865;28;20893;-81
2024/03/15 05:34:07;;;;;;;5.87;3.10;;;;;;;7.89;100.00;96992.84;5023002;28;20407;-80
2024/03/15 05:36:34;;;;;;;5.70;3.05;;;;;;;7.87;100.00;96988.84;5029563;28;20623;-80
2024/03/15 05:39:00;;;;;;;5.63;3.33;;;;;;;7.81;100.00;96998.53;5015855;28;20456;-81
2024/03/15 05:41:26;;;;;;;5.88;3.13;;;;;;;7.78;100.00;96991.91;5020373;28;20405;-80
2024/03/15 05:43:53;;;;;;;5.75;3.15;;;;;;;7.76;100.00;97001.88;5022056;28;20431;-80
2024/03/15 05:46:20;;;;;;;4.95;3.40;;;;;;;7.74;100.00;96995.28;5021109;28;20427;-80
2024/03/15 05:48:47;;;;;;;11.87;3.10;;;;;;;7.68;100.00;97001.50;5027177;28;20398;-80
2024/03/15 05:51:13;;;;;;;5.30;3.08;;;;;;;7.68;100.00;96997.03;5023481;28;20395;-80
2024/03/15 05:53:40;;;;;;;9.63;3.70;;;;;;;7.66;100.00;96999.13;5015350;28;20475;-80
2024/03/15 05:56:06;;;;;;;9.07;3.58;;;;;;;7.71;100.00;97006.28;5012747;28;20460;-79
2024/03/15 05:58:32;;;;;;;7.70;3.40;;;;;;;7.77;100.00;97003.47;5002904;28;20426;-78
2024/03/15 06:00:58;;;;;;;8.02;3.10;;;;;;;7.78;100.00;97009.56;5027281;28;20403;-80
2024/03/15 06:03:25;;;;;;;7.03;3.30;;;;;;;7.80;100.00;97006.69;5024367;28;20409;-80
2024/03/15 06:05:51;;;;;;;5.72;3.25;;;;;;;7.89;100.00;97015.78;5009200;28;20409;-81
2024/03/15 06:08:17;;;;;;;6.32;3.22;;;;;;;7.91;100.00;97022.38;5010026;28;20404;-81
2024/03/15 06:10:44;;;;;;;4.70;2.80;;;;;;;8.00;100.00;97014.84;5029227;28;20395;-81
2024/03/15 06:13:10;;;;;;;5.45;3.00;;;;;;;8.01;100.00;97021.72;5036722;28;20402;-78
2024/03/15 06:15:39;;;;;;;7.32;3.08;;;;;;;8.04;100.00;97024.66;5025971;28;20399;-80
2024/03/15 06:18:06;;;;;;;7.13;3.00;;;;;;;8.03;100.00;97025.72;5014018;28;20407;-79
2024/03/15 06:20:32;;;;;;;4.97;2.90;;;;;;;8.06;100.00;97024.41;5011378;28;20483;-80
2024/03/15 06:22:58;;;;;;;9.00;3.03;;;;;;;8.11;100.00;97025.31;5010742;28;20528;-79
2024/03/15 06:25:25;;;;;;;6.55;3.08;;;;;;;8.06;100.00;97019.94;5010004;28;20697;-80
2024/03/15 06:27:51;;;;;;;6.78;3.10;;;;;;;8.05;100.00;97025.47;5014766;28;20399;-79
2024/03/15 06:30:18;;;;;;;4.75;2.70;;;;;;;8.08;100.00;97030.25;4998094;28;20418;-79
2024/03/15 06:32:46;;;;;;;3.88;3.05;;;;;;;8.08;100.00;97024.97;5012360;28;20408;-79
2024/03/15 06:35:18;;;;;;;6.78;3.00;;;;;;;8.02;100.00;97024.13;5016619;28;20401;-80
2024/03/15 06:37:45;;;;;;;5.30;3.03;;;;;;;7.98;100.00;97027.47;5020773;28;20407;-81
2024/03/15 06:40:19;;;;;;;6.47;2.90;;;;;;;8.06;100.00;97019.94;5021940;28;20436;-81
2024/03/15 06:45:52;;;;;;;8.30;3.03;;;;;;;8.11;100.00;97029.78;5021730;28;20403;-81
2024/03/15 06:48:22;;;;;;;4.82;3.20;;;;;;;8.11;100.00;97022.66;5028047;28;20399;-82
2024/03/15 06:50:49;;;;;;;7.23;2.90;;;;;;;8.13;100.00;97020.56;5013504;28;20415;-80
2024/03/15 06:53:17;;;;;;;9.23;3.85;;;;;;;8.21;100.00;97021.97;5016430;28;20455;-79
2024/03/15 06:55:44;;;;;;;8.52;2.67;;;;;;;8.32;100.00;97012.41;5014010;28;20469;-80
2024/03/15 06:58:11;;;;;;;8.40;3.10;;;;;;;8.41;100.00;97032.03;5021996;28;20433;-79
2024/03/15 07:00:37;;;;;;;4.68;2.63;;;;;;;8.52;100.00;97023.97;5016642;28;20495;-80
2024/03/15 07:03:06;;;;;;;4.38;2.60;;;;;;;8.60;100.00;97029.88;5008249;28;20401;-80
2024/03/15 07:05:33;;;;;;;4.67;2.70;;;;;;;8.68;100.00;97027.59;5009100;28;20392;-80
2024/03/15 07:07:59;;;;;;;5.72;2.83;;;;;;;8.79;100.00;97023.22;5012211;28;20430;-79
2024/03/15 07:10:25;;;;;;;4.78;2.85;;;;;;;8.81;100.00;97027.19;5027777;28;20951;-81
2024/03/15 07:12:51;;;;;;;6.50;2.63;;;;;;;8.91;100.00;97026.50;5026855;28;20404;-80
2024/03/15 07:15:18;;;;;;;5.40;2.65;;;;;;;9.03;100.00;97029.78;5027229;28;20479;-79
2024/03/15 07:17:46;;;;;;;6.70;2.70;;;;;;;9.18;100.00;97031.78;5024009;28;20412;-79
2024/03/15 07:20:13;;;;;;;5.18;2.33;;;;;;;9.29;100.00;97031.63;5008255;28;20470;-80
2024/03/15 07:22:43;;;;;;;4.85;2.30;;;;;;;9.40;100.00;97040.41;5021492;28;20464;-80
2024/03/15 07:25:14;;;;;;;3.67;2.40;;;;;;;9.52;100.00;97029.69;5021642;28;20420;-80
2024/03/15 07:27:41;;;;;;;5.00;2.47;;;;;;;9.64;100.00;97023.19;5031514;28;20401;-82
2024/03/15 07:30:11;;;;;;;5.07;2.42;;;;;;;9.72;100.00;97021.91;5033010;28;20472;-81
2024/03/15 07:32:37;;;;;;;6.15;2.97;;;;;;;9.91;100.00;97036.31;5023773;28;20409;-81
2024/03/15 07:35:05;;;;;;;6.00;2.30;;;;;;;10.07;100.00;97051.22;5036236;28;20396;-82
2024/03/15 07:37:32;;;;;;;3.83;2.10;;;;;;;10.21;100.00;97054.25;5030545;28;20426;-79
2024/03/15 07:39:59;;;;;;;4.18;2.55;;;;;;;10.36;100.00;97050.88;5027918;28;20449;-80
2024/03/15 07:42:25;;;;;;;4.68;2.35;;;;;;;10.40;100.00;97046.66;5028475;28;20530;-81
2024/03/15 07:44:52;;;;;;;3.90;2.42;;;;;;;10.57;100.00;97049.91;5026934;28;20408;-81
2024/03/15 07:47:19;;;;;;;4.90;2.30;;;;;;;10.80;100.00;97061.91;5010375;28;20413;-81
2024/03/15 07:49:47;;;;;;;4.03;2.33;;;;;;;10.82;100.00;97060.63;5027922;28;20407;-81
2024/03/15 07:52:13;;;;;;;3.60;2.10;;;;;;;10.90;100.00;97064.56;5028191;28;20406;-79
2024/03/15 07:54:40;;;;;;;3.88;2.10;;;;;;;10.96;100.00;97071.50;5026339;28;20418;-80
2024/03/15 07:57:07;;;;;;;4.45;2.35;;;;;;;11.14;100.00;97059.59;5022962;28;20408;-80
2024/03/15 07:59:33;;;;;;;8.88;2.53;;;;;;;11.02;100.00;97043.97;5007614;28;20675;-80
2024/03/15 08:02:01;;;;;;;4.47;2.28;;;;;;;11.13;100.00;97058.00;5010972;28;20405;-80
2024/03/15 08:04:27;;;;;;;4.90;2.40;;;;;;;11.21;100.00;97055.66;5022265;28;20422;-79
2024/03/15 08:06:55;;;;;;;3.47;2.20;;;;;;;11.37;100.00;97069.72;5012771;28;20404;-80
2024/03/15 08:09:23;;;;;;;2.53;1.88;;;;;;;11.47;100.00;97075.03;5025674;28;20411;-80
2024/03/15 08:11:49;;;;;;;3.80;2.25;;;;;;;11.54;100.00;97070.28;5028997;28;20405;-79
2024/03/15 08:14:16;;;;;;;4.30;2.20;;;;;;;11.75;100.00;97054.38;5025089;28;20416;-81
2024/03/15 08:16:44;;;;;;;5.30;2.37;;;;;;;11.78;100.00;97059.97;5036547;28;20432;-81
2024/03/15 08:19:10;;;;;;;4.47;2.10;;;;;;;11.79;100.00;97048.31;5031746;28;20421;-81
2024/03/15 08:21:37;;;;;;;6.95;2.78;;;;;;;11.82;100.00;97049.59;5021099;28;20409;-80
2024/03/15 08:24:09;;;;;;;4.10;2.33;;;;;;;11.95;100.00;97046.44;5025242;28;20407;-81
2024/03/15 08:26:36;;;;;;;5.05;2.30;;;;;;;11.88;100.00;97049.31;5026126;28;20482;-81
2024/03/15 08:29:03;;;;;;;6.00;2.95;;;;;;;11.95;100.00;97052.50;5026745;28;20399;-81
2024/03/15 08:31:32;;;;;;;5.75;2.30;;;;;;;11.92;100.00;97053.06;5036964;28;20410;-82
2024/03/15 08:34:02;;;;;;;3.20;2.05;;;;;;;12.08;100.00;97063.63;5028511;28;20426;-81
2024/03/15 08:36:28;;;;;;;4.93;1.98;;;;;;;12.16;100.00;97060.44;5033685;28;20410;-81
2024/03/15 08:38:54;;;;;;;4.90;2.05;;;;;;;12.33;100.00;97060.91;5029365;28;20449;-81
2024/03/15 08:41:21;;;;;;;2.47;1.63;;;;;;;12.52;100.00;97061.13;5020992;28;20404;-81
2024/03/15 08:43:49;;;;;;;4.03;1.83;;;;;;;12.65;100.00;97058.69;5025621;28;20493;-79
2024/03/15 08:46:16;;;;;;;3.10;1.73;;;;;;;12.93;100.00;97059.13;5021224;28;20412;-81
2024/03/15 08:48:42;;;;;;;2.95;1.63;;;;;;;13.20;100.00;97048.88;5048929;28;20399;-81
2024/03/15 08:51:09;;;;;;;4.53;1.88;;;;;;;13.57;100.00;97041.16;5041981;28;20415;-82
2024/03/15 08:53:36;;;;;;;3.50;1.73;;;;;;;13.69;100.00;97037.34;5026014;28;20413;-80
2024/03/15 08:56:02;;;;;;;2.60;1.50;;;;;;;13.97;100.00;97044.56;5020933;28;20395;-82
2024/03/15 08:58:28;;;;;;;2.78;1.40;;;;;;;14.29;100.00;97046.59;5048236;28;20441;-82
2024/03/15 09:00:55;;;;;;;2.75;1.30;;;;;;;14.59;100.00;97042.84;5023763;28;20418;-80
2024/03/15 09:03:21;;;;;;;2.92;1.45;;;;;;;14.92;100.00;97043.75;5032540;28;20407;-80
2024/03/15 09:05:47;;;;;;;4.50;1.95;;;;;;;15.34;100.00;97035.69;5022840;28;20404;-81
2024/03/15 09:08:14;;;;;;;3.70;1.73;;;;;;;15.67;100.00;97033.09;5038588;28;20507;-81
2024/03/15 09:10:40;;;;;;;1.58;1.10;;;;;;;15.82;100.00;97038.97;5023231;28;20433;-81
2024/03/15 09:13:07;;;;;;;2.20;1.40;;;;;;;16.16;100.00;97029.84;5031983;28;20907;-80
2024/03/15 09:15:34;;;;;;;2.65;1.60;;;;;;;16.61;100.00;97028.22;5027827;28;20396;-80
2024/03/15 09:18:01;;;;;;;2.42;1.40;;;;;;;17.08;100.00;97026.13;5017825;28;20405;-81
2024/03/15 09:20:33;;;;;;;2.00;1.20;;;;;;;17.10;100.00;97026.63;5017995;28;20473;-80
2024/03/15 09:23:02;;;;;;;3.47;1.50;;;;;;;16.80;100.00;97036.88;5010048;28;20422;-79
2024/03/15 09:25:30;;;;;;;4.47;1.60;;;;;;;16.94;100.00;97024.28;5023870;28;20489;-82
2024/03/15 09:27:57;;;;;;;5.43;1.53;;;;;;;17.08;100.00;97018.09;5011587;28;20514;-81
2024/03/15 09:30:26;;;;;;;2.15;1.27;;;;;;;17.21;100.00;97030.66;5017637;28;20486;-81
2024/03/15 09:32:53;;;;;;;4.70;1.77;;;;;;;17.44;100.00;97021.56;5043190;28;20415;-80
2024/03/15 09:35:19;;;;;;;2.17;1.17;;;;;;;17.52;100.00;97023.50;5022652;28;20463;-81
2024/03/15 09:37:51;;;;;;;5.65;1.55;;;;;;;17.63;100.00;97029.44;5026345;28;20872;-80
2024/03/15 09:40:18;;;;;;;3.53;1.63;;;;;;;18.22;100.00;97030.88;5027988;28;20988;-80
2024/03/15 09:42:48;;;;;;;3.17;1.35;;;;;;;18.07;100.00;97040.09;5029294;28;20395;-79
2024/03/15 09:45:18;;;;;;;2.45;1.50;;;;;;;18.47;100.00;97024.06;5013045;28;20742;-81
2024/03/15 09:47:45;;;;;;;3.28;1.27;;;;;;;18.75;100.00;97030.78;5026297;28;20412;-80
2024/03/15 09:50:14;;;;;;;4.68;1.58;;;;;;;18.85;100.00;97029.72;5022202;28;20878;-83
2024/03/15 09:52:42;;;;;;;3.20;1.42;;;;;;;19.03;100.00;97025.13;5024783;28;20407;-78
2024/03/15 09:55:10;;;;;;;3.13;1.10;;;;;;;18.58;100.00;97032.63;5033928;28;20472;-82
2024/03/15 09:57:38;;;;;;;2.90;1.27;;;;;;;18.83;100.00;97027.34;5024819;28;20478;-79
2024/03/15 10:00:05;;;;;;;3.53;1.50;;;;;;;18.51;100.00;97025.78;5018933;28;20812;-81
2024/03/15 10:02:33;;;;;;;3.30;1.40;;;;;;;17.60;100.00;97027.34;5018018;28;20432;-80
2024/03/15 10:05:00;;;;;;;5.40;1.30;;;;;;;17.14;100.00;97025.72;5039692;28;20399;-80
2024/03/15 10:07:28;;;;;;;3.58;1.60;;;;;;;16.67;100.00;97028.88;5029163;28;20466;-82
2024/03/15 10:09:55;;;;;;;7.00;1.40;;;;;;;16.27;100.00;97041.91;5030773;28;20403;-80
2024/03/15 10:12:21;;;;;;;2.15;1.27;;;;;;;15.93;100.00;97041.47;5022518;28;20400;-81
2024/03/15 10:14:47;;;;;;;2.73;1.30;;;;;;;15.72;100.00;97046.34;5004080;28;20492;-81
2024/03/15 10:17:13;;;;;;;3.65;1.30;;;;;;;15.40;100.00;97037.22;5019123;28;20423;-77
2024/03/15 10:19:40;;;;;;;1.70;1.25;;;;;;;15.27;100.00;97047.81;5014160;28;20405;-82
2024/03/15 10:22:07;;;;;;;2.20;1.30;;;;;;;15.21;100.00;97043.63;5018972;28;20399;-80
2024/03/15 10:24:33;;;;;;;2.65;1.30;;;;;;;15.16;100.00;97054.38;5015392;28;20409;-82
2024/03/15 10:27:00;;;;;;;3.17;1.10;;;;;;;15.02;100.00;97057.75;5012158;28;20475;-83
2024/03/15 10:29:27;;;;;;;2.08;1.17;;;;;;;14.99;100.00;97050.31;5022672;28;20411;-81
2024/03/15 10:31:53;;;;;;;1.02;0.90;;;;;;;15.01;100.00;97066.03;5026790;28;20399;-79
2024/03/15 10:34:20;;;;;;;2.10;1.20;;;;;;;15.11;100.00;97060.56;5027050;28;20452;-81
2024/03/15 10:36:46;;;;;;;1.20;1.10;;;;;;;15.20;100.00;97060.72;5012836;28;20900;-79
2024/03/15 10:39:13;;;;;;;2.20;1.15;;;;;;;15.25;100.00;97061.44;5029341;28;20432;-79
2024/03/15 10:41:39;;;;;;;1.30;1.00;;;;;;;15.27;100.00;97066.47;5023892;28;20432;-82
2024/03/15 10:44:06;;;;;;;1.27;0.90;;;;;;;15.30;100.00;97072.03;5023230;28;20871;-80
2024/03/15 10:46:32;;;;;;;2.28;1.20;;;;;;;15.36;100.00;97067.41;5026382;28;20768;-80
2024/03/15 10:48:59;;;;;;;1.92;1.20;;;;;;;15.09;100.00;97060.88;5018445;28;20442;-82
2024/03/15 10:51:26;;;;;;;2.75;1.27;;;;;;;15.00;100.00;97069.78;5026198;28;20393;-82
2024/03/15 10:53:52;;;;;;;2.13;1.35;;;;;;;15.02;100.00;97075.63;5022880;28;20405;-82
2024/03/15 10:56:19;;;;;;;3.72;1.35;;;;;;;14.96;100.00;97080.22;5036973;28;20403;-79
2024/03/15 10:58:46;;;;;;;4.40;1.52;;;;;;;15.05;100.00;97070.50;5016596;28;20395;-82
2024/03/15 11:01:12;;;;;;;2.80;1.40;;;;;;;15.06;100.00;97076.63;5021747;28;20878;-82
2024/03/15 11:03:41;;;;;;;2.40;1.30;;;;;;;14.93;100.00;97083.47;5020049;28;20413;-82
2024/03/15 11:06:07;;;;;;;3.15;1.48;;;;;;;14.97;100.00;97076.47;5028650;28;20461;-81
2024/03/15 11:08:41;;;;;;;4.50;1.75;;;;;;;15.05;100.00;97081.16;5025110;28;20411;-81
2024/03/15 11:11:10;;;;;;;1.42;1.30;;;;;;;15.16;100.00;97068.50;5025246;28;20414;-82
2024/03/15 11:13:36;;;;;;;3.38;1.45;;;;;;;15.18;100.00;97071.69;5026758;28;20401;-81
2024/03/15 11:16:17;;;;;;;2.28;1.55;;;;;;;15.15;100.00;97072.25;5022828;28;20405;-83
2024/03/15 11:18:43;;;;;;;2.67;1.50;;;;;;;15.14;100.00;97083.19;5026336;28;20454;-82
2024/03/15 11:21:20;;;;;;;3.75;1.38;;;;;;;15.39;100.00;97086.31;5024926;28;20939;-81
2024/03/15 11:23:46;;;;;;;3.25;1.60;;;;;;;15.72;100.00;97078.34;5023262;28;20401;-83
2024/03/15 11:26:13;;;;;;;4.45;1.42;;;;;;;15.87;100.00;97062.91;5030287;28;20459;-78
2024/03/15 11:28:40;;;;;;;3.55;1.55;;;;;;;16.11;100.00;97067.31;5038656;28;20436;-81
2024/03/15 11:31:19;;;;;;;3.92;1.60;;;;;;;16.30;100.00;97061.91;5027657;28;20453;-82