Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:18;;;;;;;7.83;2.20;;;;;;;17.56;69.60;99926.56;4955118;28;20322;-75
2022/07/29 00:03:44;;;;;;;12.87;2.20;;;;;;;18.35;61.69;99918.81;4959866;28;20676;-74
2022/07/29 00:06:09;;;;;;;8.33;1.97;;;;;;;18.98;58.29;99910.47;4955227;28;20189;-75
2022/07/29 00:08:34;;;;;;;7.57;2.00;;;;;;;18.93;60.53;99904.03;4949762;28;20189;-76
2022/07/29 00:10:59;;;;;;;4.00;1.93;;;;;;;18.49;65.29;99920.19;4970382;28;20224;-74
2022/07/29 00:13:25;;;;;;;4.63;2.23;;;;;;;17.66;73.43;99912.72;4977399;28;20230;-74
2022/07/29 00:15:50;;;;;;;4.67;2.23;;;;;;;17.22;77.27;99913.03;4989587;28;20192;-74
2022/07/29 00:18:15;;;;;;;6.23;1.67;;;;;;;17.43;71.11;99905.97;4974568;28;20650;-74
2022/07/29 00:20:41;;;;;;;5.43;1.60;;;;;;;17.00;79.34;99906.25;4962693;28;20653;-74
2022/07/29 00:23:06;;;;;;;10.50;2.30;;;;;;;17.25;73.96;99899.75;4977125;28;20184;-74
2022/07/29 00:25:32;;;;;;;3.47;1.80;;;;;;;17.77;71.50;99897.00;4974304;28;20573;-74
2022/07/29 00:27:57;;;;;;;5.00;1.70;;;;;;;18.27;66.18;99890.88;4974105;28;20197;-75
2022/07/29 00:30:22;;;;;;;4.07;1.80;;;;;;;18.52;65.83;99897.28;4964997;28;20676;-78
2022/07/29 00:32:48;;;;;;;3.43;1.80;;;;;;;18.73;64.64;99890.22;4986634;28;20188;-75
2022/07/29 00:37:57;;;;;;;3.87;2.07;;;;;;;19.19;60.44;99892.00;4974239;28;20195;-75
2022/07/29 00:40:23;;;;;;;8.13;1.83;;;;;;;19.33;66.00;99885.47;4957140;28;20220;-76
2022/07/29 00:42:51;;;;;;;3.97;1.83;;;;;;;19.50;59.86;99883.88;4968558;28;20180;-77
2022/07/29 00:45:17;;;;;;;6.17;1.73;;;;;;;19.57;60.45;99881.47;4989036;28;20206;-78
2022/07/29 00:47:42;;;;;;;6.47;1.90;;;;;;;19.70;61.31;99886.34;4972669;28;20183;-76
2022/07/29 00:50:10;;;;;;;4.70;2.20;;;;;;;19.67;66.24;99886.63;4964546;28;20256;-76
2022/07/29 00:52:37;;;;;;;3.97;2.47;;;;;;;19.72;68.85;99896.63;4988619;28;20185;-74
2022/07/29 00:55:04;;;;;;;5.20;2.10;;;;;;;19.71;71.53;99892.38;4972341;28;20184;-74
2022/07/29 00:57:30;;;;;;;3.53;1.90;;;;;;;19.53;72.73;99893.19;4973726;28;20324;-74
2022/07/29 00:59:55;;;;;;;4.27;2.07;;;;;;;19.64;74.90;99881.72;4973173;28;20213;-75
2022/07/29 01:02:21;;;;;;;7.77;2.60;;;;;;;19.61;71.13;99879.41;4978844;28;20231;-75
2022/07/29 01:04:46;;;;;;;7.13;2.30;;;;;;;19.44;73.04;99871.41;4972231;28;20663;-75
2022/07/29 01:07:11;;;;;;;3.43;2.30;;;;;;;19.22;77.48;99877.03;4973556;28;20287;-78
2022/07/29 01:09:38;;;;;;;7.30;2.70;;;;;;;18.71;86.12;99879.97;4973344;28;20187;-76
2022/07/29 01:12:04;;;;;;;4.37;2.43;;;;;;;18.29;94.63;99873.31;4964993;28;20659;-75
2022/07/29 01:14:30;;;;;;;5.83;2.80;;;;;;;18.19;99.37;99886.34;4972428;28;20271;-75
2022/07/29 01:17:08;;;;;;;6.50;3.30;;;;;;;18.03;100.00;99886.09;4975980;28;20238;-75
2022/07/29 01:19:52;;;;;;;4.57;3.03;;;;;;;17.96;100.00;99885.00;4977556;28;20275;-74
2022/07/29 01:22:41;;;;;;;5.17;3.33;;;;;;;17.86;100.00;99871.94;4977401;28;20230;-73
2022/07/29 01:25:30;;;;;;;5.90;3.03;;;;;;;17.61;100.00;99876.72;4972060;28;20208;-73
2022/07/29 01:28:08;;;;;;;7.33;3.47;;;;;;;17.36;100.00;99880.66;4973641;28;20250;-76
2022/07/29 01:30:36;;;;;;;7.77;3.40;;;;;;;17.06;100.00;99872.75;4964449;28;20227;-74
2022/07/29 01:33:06;;;;;;;9.87;3.23;;;;;;;17.07;100.00;99876.19;4984138;28;20195;-77
2022/07/29 01:35:38;;;;;;;6.17;3.90;;;;;;;17.16;100.00;99877.97;4973073;28;20639;-76
2022/07/29 01:38:13;;;;;;;5.67;3.33;;;;;;;17.20;100.00;99881.97;4971943;28;20192;-76
2022/07/29 01:40:58;;;;;;;8.50;3.93;;;;;;;17.34;100.00;99877.34;4964552;28;20234;-76
2022/07/29 01:43:30;;;;;;;9.53;3.87;;;;;;;17.29;100.00;99875.16;4968220;28;20601;-76
2022/07/29 01:46:01;;;;;;;6.57;3.63;;;;;;;17.24;100.00;99861.72;4972027;28;20185;-77
2022/07/29 01:48:39;;;;;;;6.87;3.67;;;;;;;17.21;100.00;99857.63;4973177;28;20246;-76
2022/07/29 01:51:12;;;;;;;7.17;4.10;;;;;;;17.29;100.00;99853.53;4971081;28;20239;-76
2022/07/29 01:54:15;;;;;;;4.03;3.53;;;;;;;17.32;100.00;99864.50;4971805;28;20183;-77
2022/07/29 01:56:43;;;;;;;8.67;4.50;;;;;;;17.37;100.00;99872.72;4971844;28;20653;-75
2022/07/29 01:59:10;;;;;;;8.47;4.93;;;;;;;17.37;100.00;99875.31;4987513;28;20551;-75
2022/07/29 02:01:37;;;;;;;7.17;4.20;;;;;;;17.23;100.00;99881.72;4974726;28;20242;-76
2022/07/29 02:04:05;;;;;;;7.90;4.47;;;;;;;17.04;100.00;99869.47;4975698;28;20200;-76
2022/07/29 02:06:33;;;;;;;7.57;5.03;;;;;;;16.96;100.00;99855.50;4987719;28;20215;-76
2022/07/29 02:09:00;;;;;;;6.57;4.20;;;;;;;16.82;100.00;99841.03;4987522;28;20172;-76
2022/07/29 02:11:25;;;;;;;9.73;5.17;;;;;;;16.70;100.00;99841.13;4964832;28;20239;-75
2022/07/29 02:13:54;;;;;;;7.17;4.10;;;;;;;16.62;100.00;99844.38;4977196;28;20227;-75
2022/07/29 02:16:21;;;;;;;7.13;4.07;;;;;;;16.71;100.00;99841.97;4971241;28;20267;-75
2022/07/29 02:18:49;;;;;;;9.37;4.40;;;;;;;16.88;100.00;99848.31;4972571;28;20180;-75
2022/07/29 02:21:20;;;;;;;12.07;5.40;;;;;;;16.82;100.00;99838.44;4980814;28;20886;-75
2022/07/29 02:23:47;;;;;;;10.67;4.80;;;;;;;16.72;100.00;99839.22;4987660;28;20231;-75
2022/07/29 02:26:14;;;;;;;9.40;5.00;;;;;;;16.71;100.00;99842.78;4971363;28;20185;-74
2022/07/29 02:28:40;;;;;;;5.13;4.60;;;;;;;16.68;100.00;99839.63;4972836;28;20184;-75
2022/07/29 02:31:07;;;;;;;7.17;4.30;;;;;;;16.66;100.00;99844.09;4971137;28;20223;-75
2022/07/29 02:33:33;;;;;;;9.00;5.53;;;;;;;16.73;100.00;99847.84;4983535;28;20211;-76
2022/07/29 02:36:00;;;;;;;6.23;4.70;;;;;;;16.75;100.00;99851.94;4974951;28;20184;-77
2022/07/29 02:41:17;;;;;;;8.23;4.63;;;;;;;16.64;100.00;99840.84;4961354;28;20289;-75
2022/07/29 02:43:44;;;;;;;9.27;6.03;;;;;;;16.52;100.00;99848.72;4991114;28;20200;-74
2022/07/29 02:46:15;;;;;;;8.47;5.23;;;;;;;16.46;100.00;99847.44;4974731;28;20195;-74
2022/07/29 02:49:02;;;;;;;7.67;5.00;;;;;;;16.26;100.00;99843.91;4990643;28;20648;-74
2022/07/29 02:51:35;;;;;;;14.37;5.20;;;;;;;16.22;100.00;99849.47;4977072;28;20284;-73
2022/07/29 02:54:06;;;;;;;7.90;4.90;;;;;;;16.13;100.00;99843.25;4974440;28;20650;-75
2022/07/29 02:56:37;;;;;;;7.63;4.63;;;;;;;16.20;100.00;99834.03;4975987;28;20195;-74
2022/07/29 02:59:06;;;;;;;5.30;4.77;;;;;;;16.29;100.00;99833.25;4975640;28;20187;-74
2022/07/29 03:01:33;;;;;;;8.00;4.13;;;;;;;16.24;100.00;99829.41;4957855;28;20227;-74
2022/07/29 03:04:02;;;;;;;6.97;4.77;;;;;;;16.23;100.00;99820.78;4990325;28;20570;-74
2022/07/29 03:06:29;;;;;;;10.70;4.70;;;;;;;16.34;100.00;99822.50;4974126;28;20270;-72
2022/07/29 03:08:55;;;;;;;6.23;4.60;;;;;;;16.34;100.00;99821.69;4975455;28;20206;-74
2022/07/29 03:11:21;;;;;;;6.23;5.03;;;;;;;16.35;100.00;99825.91;4967868;28;20683;-74
2022/07/29 03:13:47;;;;;;;8.47;4.67;;;;;;;16.22;100.00;99826.91;4990241;28;20581;-73
2022/07/29 03:16:13;;;;;;;9.00;5.10;;;;;;;16.19;100.00;99823.78;4974532;28;20231;-74
2022/07/29 03:18:39;;;;;;;6.97;4.70;;;;;;;15.98;100.00;99825.41;4989903;28;20657;-73
2022/07/29 03:21:04;;;;;;;8.63;4.27;;;;;;;15.95;100.00;99830.84;4973313;28;20218;-74
2022/07/29 03:23:30;;;;;;;7.50;4.27;;;;;;;15.93;100.00;99827.56;4982530;28;20287;-74
2022/07/29 03:25:56;;;;;;;5.20;3.73;;;;;;;16.06;100.00;99826.56;4974239;28;20674;-73
2022/07/29 03:28:22;;;;;;;7.57;4.40;;;;;;;16.16;100.00;99826.63;4975754;28;20264;-74
2022/07/29 03:30:48;;;;;;;6.60;4.87;;;;;;;16.25;100.00;99828.47;4951443;28;20340;-75
2022/07/29 03:33:14;;;;;;;7.87;4.47;;;;;;;16.27;100.00;99817.00;4984719;28;20184;-74
2022/07/29 03:35:39;;;;;;;9.00;4.03;;;;;;;16.28;100.00;99823.81;4973656;28;20548;-74
2022/07/29 03:38:04;;;;;;;9.73;4.37;;;;;;;16.34;100.00;99822.50;4975415;28;20184;-74
2022/07/29 03:40:35;;;;;;;8.23;4.27;;;;;;;16.34;100.00;99821.69;4957956;28;20266;-74
2022/07/29 03:43:03;;;;;;;8.77;4.80;;;;;;;16.39;100.00;99820.34;4970458;28;20182;-74
2022/07/29 03:45:31;;;;;;;5.03;4.53;;;;;;;16.35;100.00;99821.56;4974875;28;20286;-74
2022/07/29 03:48:00;;;;;;;5.57;4.57;;;;;;;16.34;100.00;99827.69;4989343;28;20180;-70
2022/07/29 03:50:28;;;;;;;7.83;4.87;;;;;;;16.33;100.00;99826.03;4967326;28;20728;-74
2022/07/29 03:52:54;;;;;;;8.33;5.40;;;;;;;16.33;100.00;99825.22;4986457;28;20184;-74
2022/07/29 03:55:19;;;;;;;5.23;4.73;;;;;;;16.28;100.00;99825.59;4975115;28;20244;-74
2022/07/29 03:57:46;;;;;;;6.30;5.33;;;;;;;16.28;100.00;99829.00;4973415;28;20593;-74
2022/07/29 04:00:12;;;;;;;8.17;5.53;;;;;;;16.27;100.00;99832.59;4965080;28;20254;-74
2022/07/29 04:02:39;;;;;;;8.17;5.10;;;;;;;16.32;100.00;99832.19;4988407;28;20207;-75
2022/07/29 04:05:04;;;;;;;7.97;5.07;;;;;;;16.26;100.00;99835.28;4973242;28;20266;-74
2022/07/29 04:07:30;;;;;;;6.40;5.27;;;;;;;16.16;100.00;99837.81;4974406;28;20208;-74
2022/07/29 04:09:55;;;;;;;5.90;4.73;;;;;;;16.17;100.00;99836.88;4973434;28;20184;-74
2022/07/29 04:12:20;;;;;;;7.13;4.87;;;;;;;16.17;100.00;99836.06;4979220;28;20243;-75
2022/07/29 04:14:46;;;;;;;5.60;4.50;;;;;;;16.14;100.00;99847.50;4974442;28;20176;-74
2022/07/29 04:17:11;;;;;;;6.20;4.87;;;;;;;16.20;100.00;99846.16;4989039;28;20643;-74
2022/07/29 04:19:37;;;;;;;6.37;5.33;;;;;;;16.20;100.00;99844.41;4973747;28;20180;-74
2022/07/29 04:22:02;;;;;;;7.57;5.43;;;;;;;16.19;100.00;99845.34;4979025;28;20243;-75
2022/07/29 04:24:28;;;;;;;7.53;4.93;;;;;;;16.28;100.00;99851.56;4974729;28;20241;-73
2022/07/29 04:26:54;;;;;;;7.73;5.17;;;;;;;16.38;100.00;99859.41;4973097;28;20297;-73
2022/07/29 04:29:19;;;;;;;9.13;5.57;;;;;;;16.34;100.00;99858.84;4972992;28;20605;-74
2022/07/29 04:31:45;;;;;;;9.27;5.30;;;;;;;16.42;100.00;99864.22;4966463;28;20237;-74
2022/07/29 04:34:11;;;;;;;7.70;5.50;;;;;;;16.45;100.00;99857.97;4988846;28;20541;-74
2022/07/29 04:36:37;;;;;;;10.43;5.70;;;;;;;16.57;100.00;99859.53;4974264;28;20185;-74
2022/07/29 04:39:03;;;;;;;7.53;4.50;;;;;;;16.70;100.00;99853.31;4973446;28;20211;-74
2022/07/29 04:41:28;;;;;;;9.83;5.10;;;;;;;16.74;100.00;99860.69;4968311;28;20238;-74
2022/07/29 04:43:54;;;;;;;8.07;5.37;;;;;;;16.77;100.00;99860.44;4978240;28;20279;-74
2022/07/29 04:46:19;;;;;;;6.40;5.17;;;;;;;16.77;100.00;99857.03;4973831;28;20212;-74
2022/07/29 04:48:47;;;;;;;8.57;5.17;;;;;;;16.78;100.00;99856.06;4973348;28;20226;-74
2022/07/29 04:51:16;;;;;;;7.70;4.93;;;;;;;16.93;100.00;99856.56;4965586;28;20228;-74
2022/07/29 04:53:42;;;;;;;5.23;4.47;;;;;;;16.99;100.00;99858.63;4979497;28;20176;-74
2022/07/29 04:56:07;;;;;;;6.63;4.80;;;;;;;17.02;100.00;99858.38;4972608;28;20188;-74
2022/07/29 04:58:36;;;;;;;8.47;4.60;;;;;;;17.18;100.00;99860.50;4973425;28;20184;-73
2022/07/29 05:01:03;;;;;;;6.67;4.40;;;;;;;17.37;100.00;99851.91;4970681;28;20588;-74
2022/07/29 05:03:28;;;;;;;10.97;4.60;;;;;;;17.55;100.00;99851.25;4980846;28;20180;-73
2022/07/29 05:05:53;;;;;;;6.73;4.77;;;;;;;17.68;100.00;99857.00;4972520;28;20195;-73
2022/07/29 05:08:19;;;;;;;6.13;4.77;;;;;;;17.78;100.00;99848.41;4973185;28;20214;-74
2022/07/29 05:10:44;;;;;;;4.10;3.70;;;;;;;17.77;100.00;99847.56;4968532;28;20736;-74
2022/07/29 05:13:10;;;;;;;5.03;3.80;;;;;;;18.02;100.00;99848.00;4982849;28;20259;-74
2022/07/29 05:15:36;;;;;;;4.87;3.93;;;;;;;18.14;100.00;99846.91;4988294;28;20686;-74
2022/07/29 05:18:01;;;;;;;6.07;4.07;;;;;;;18.31;100.00;99853.19;4972579;28;20184;-74
2022/07/29 05:20:29;;;;;;;4.57;3.70;;;;;;;18.23;100.00;99846.09;4964794;28;20769;-74
2022/07/29 05:22:59;;;;;;;4.90;3.40;;;;;;;18.43;100.00;99853.88;4988175;28;20176;-74
2022/07/29 05:25:25;;;;;;;4.03;3.60;;;;;;;18.57;100.00;99863.00;4972727;28;20219;-75
2022/07/29 05:27:51;;;;;;;3.50;3.13;;;;;;;18.84;100.00;99859.63;4973029;28;20707;-74
2022/07/29 05:30:17;;;;;;;8.17;3.90;;;;;;;18.92;100.00;99855.50;4962645;28;20195;-75
2022/07/29 05:32:42;;;;;;;5.73;3.50;;;;;;;18.91;96.33;99857.28;4988161;28;20187;-74
2022/07/29 05:35:08;;;;;;;5.00;3.67;;;;;;;18.98;100.00;99849.72;4972989;28;20560;-74
2022/07/29 05:37:33;;;;;;;4.80;3.40;;;;;;;19.21;100.00;99859.75;4972876;28;20176;-73
2022/07/29 05:39:59;;;;;;;7.93;3.20;;;;;;;18.93;95.28;99850.16;4965959;28;20180;-73
2022/07/29 05:42:25;;;;;;;5.23;3.30;;;;;;;19.12;93.67;99854.44;4970960;28;20251;-74
2022/07/29 05:44:51;;;;;;;5.07;3.30;;;;;;;19.25;90.43;99858.50;4973142;28;20196;-73
2022/07/29 05:47:17;;;;;;;6.37;3.27;;;;;;;19.22;87.23;99864.00;4973146;28;20540;-73
2022/07/29 05:49:42;;;;;;;4.30;3.13;;;;;;;19.32;85.66;99857.75;4972511;28;20195;-73
2022/07/29 05:52:08;;;;;;;6.10;3.37;;;;;;;19.57;85.03;99863.22;4978211;28;20250;-73
2022/07/29 05:54:34;;;;;;;5.87;3.27;;;;;;;19.81;85.37;99867.06;4973139;28;20184;-72
2022/07/29 05:57:00;;;;;;;7.07;3.10;;;;;;;19.97;84.60;99866.38;4973194;28;20175;-73
2022/07/29 05:59:25;;;;;;;4.50;3.27;;;;;;;20.05;82.82;99870.88;4972432;28;20179;-72
2022/07/29 06:01:50;;;;;;;4.57;3.20;;;;;;;20.18;79.65;99876.53;4964649;28;20223;-73
2022/07/29 06:04:16;;;;;;;3.83;3.47;;;;;;;20.14;78.49;99875.19;4974363;28;20263;-72
2022/07/29 06:06:41;;;;;;;6.00;3.30;;;;;;;20.23;75.21;99879.50;4974169;28;20211;-72
2022/07/29 06:09:07;;;;;;;5.23;3.20;;;;;;;20.31;76.21;99879.53;4976320;28;20227;-72
2022/07/29 06:11:33;;;;;;;4.07;2.80;;;;;;;20.51;79.07;99879.34;4978408;28;20293;-73
2022/07/29 06:13:58;;;;;;;3.60;3.10;;;;;;;20.37;74.11;99875.50;4980136;28;20236;-72
2022/07/29 06:16:23;;;;;;;3.37;2.70;;;;;;;20.33;71.08;99876.81;4976931;28;20264;-71
2022/07/29 06:18:49;;;;;;;7.97;3.37;;;;;;;20.37;70.54;99869.47;4976175;28;20205;-72
2022/07/29 06:21:14;;;;;;;9.70;2.87;;;;;;;20.61;70.08;99879.25;4975696;28;20230;-70
2022/07/29 06:23:39;;;;;;;5.63;2.70;;;;;;;20.65;64.18;99877.97;4982611;28;20214;-71
2022/07/29 06:26:06;;;;;;;5.27;3.00;;;;;;;20.69;65.74;99876.69;4976201;28;20702;-71
2022/07/29 06:28:32;;;;;;;6.23;2.97;;;;;;;20.61;62.65;99879.25;4975812;28;20188;-69
2022/07/29 06:30:58;;;;;;;7.63;2.27;;;;;;;20.78;60.76;99882.81;4973385;28;20226;-73
2022/07/29 06:33:23;;;;;;;6.13;2.90;;;;;;;20.88;63.25;99880.09;4974978;28;20557;-72
2022/07/29 06:35:49;;;;;;;5.40;2.90;;;;;;;21.21;61.08;99872.34;4976292;28;20184;-72
2022/07/29 06:38:15;;;;;;;5.53;2.73;;;;;;;21.77;57.92;99876.09;4991116;28;20740;-72
2022/07/29 06:41:03;;;;;;;4.67;2.60;;;;;;;22.48;53.89;99874.81;4958682;28;20232;-73
2022/07/29 06:43:37;;;;;;;5.87;2.33;;;;;;;23.08;50.98;99877.88;4962506;28;20299;-72
2022/07/29 06:46:05;;;;;;;5.57;2.70;;;;;;;23.63;46.93;99871.72;4974477;28;20278;-73
2022/07/29 06:48:33;;;;;;;7.03;2.50;;;;;;;24.52;43.98;99883.44;4974531;28;20211;-69
2022/07/29 06:50:58;;;;;;;5.20;2.53;;;;;;;24.44;41.86;99886.16;4968119;28;20270;-74
2022/07/29 06:53:26;;;;;;;8.53;2.60;;;;;;;24.72;40.91;99888.19;4983783;28;20215;-73
2022/07/29 06:55:51;;;;;;;5.60;2.37;;;;;;;25.19;38.82;99886.97;4975096;28;20176;-74
2022/07/29 06:58:20;;;;;;;7.00;2.87;;;;;;;25.28;39.45;99895.59;4976054;28;20912;-74
2022/07/29 07:00:46;;;;;;;7.90;2.35;;;;;;;25.83;37.64;99895.97;4961307;28;20254;-74
2022/07/29 07:03:11;;;;;;;6.13;2.40;;;;;;;26.56;36.99;99893.09;4990718;28;20591;-74
2022/07/29 07:05:37;;;;;;;3.83;2.38;;;;;;;26.77;35.05;99898.50;4976382;28;20671;-75
2022/07/29 07:08:02;;;;;;;12.73;2.67;;;;;;;26.25;35.63;99899.59;4974442;28;20206;-75
2022/07/29 07:10:29;;;;;;;6.85;3.13;;;;;;;26.54;35.86;99892.47;4969036;28;20235;-74
2022/07/29 07:12:54;;;;;;;6.57;2.67;;;;;;;27.30;33.83;99900.56;4990771;28;20314;-74
2022/07/29 07:15:22;;;;;;;8.18;2.45;;;;;;;27.86;33.45;99908.22;4968066;28;20319;-74
2022/07/29 07:17:48;;;;;;;9.18;2.42;;;;;;;28.58;32.02;99904.13;4987565;28;20188;-75
2022/07/29 07:20:14;;;;;;;6.00;2.50;;;;;;;29.26;31.16;99910.81;4964844;28;20250;-74
2022/07/29 07:22:40;;;;;;;8.10;2.67;;;;;;;28.78;30.95;99907.56;4988666;28;20279;-75
2022/07/29 07:25:06;;;;;;;12.18;3.40;;;;;;;28.98;31.20;99918.06;4974232;28;20356;-75
2022/07/29 07:27:31;;;;;;;6.35;3.20;;;;;;;29.51;29.60;99924.19;4974288;28;20187;-75
2022/07/29 07:29:57;;;;;;;6.82;2.60;;;;;;;29.23;30.53;99921.84;4975005;28;20189;-76
2022/07/29 07:32:22;;;;;;;5.60;2.58;;;;;;;29.35;30.14;99914.91;4945818;28;20281;-76
2022/07/29 07:34:47;;;;;;;6.68;2.50;;;;;;;30.05;28.80;99923.84;4975484;28;20188;-76
2022/07/29 07:37:14;;;;;;;7.43;2.67;;;;;;;30.22;28.46;99932.06;4975398;28;20188;-75
2022/07/29 07:39:40;;;;;;;7.90;2.63;;;;;;;29.85;28.14;99924.75;4970981;28;20196;-74
2022/07/29 07:42:05;;;;;;;5.13;2.67;;;;;;;30.06;28.68;99928.13;4956897;28;20227;-74
2022/07/29 07:44:30;;;;;;;3.67;2.50;;;;;;;30.77;27.79;99930.53;4973701;28;20211;-74
2022/07/29 07:46:56;;;;;;;6.45;2.85;;;;;;;31.92;26.18;99922.72;4975195;28;20234;-72
2022/07/29 07:49:21;;;;;;;7.15;2.70;;;;;;;32.48;24.80;99926.66;4974486;28;20211;-72
2022/07/29 07:51:46;;;;;;;3.90;2.33;;;;;;;32.38;24.87;99922.97;4966625;28;20227;-72
2022/07/29 07:54:11;;;;;;;12.55;2.75;;;;;;;32.08;25.56;99926.50;4976800;28;20223;-73
2022/07/29 07:56:37;;;;;;;7.88;2.97;;;;;;;33.24;23.75;99923.13;4973531;28;20180;-73
2022/07/29 07:59:02;;;;;;;8.35;2.80;;;;;;;33.20;24.08;99929.97;4974607;28;20299;-73
2022/07/29 08:01:28;;;;;;;6.45;2.78;;;;;;;33.58;23.07;99920.56;4975377;28;20235;-72
2022/07/29 08:03:53;;;;;;;6.90;2.40;;;;;;;34.48;22.42;99932.38;4989943;28;20208;-73
2022/07/29 08:06:18;;;;;;;4.93;3.10;;;;;;;32.95;23.77;99917.78;4989212;28;20192;-73
2022/07/29 08:08:44;;;;;;;6.10;2.95;;;;;;;33.39;23.64;99922.66;4978108;28;20269;-73
2022/07/29 08:11:09;;;;;;;6.75;2.25;;;;;;;31.59;25.95;99927.44;4981716;28;20306;-73
2022/07/29 08:13:35;;;;;;;6.30;2.47;;;;;;;32.54;25.93;99918.78;4980788;28;20255;-74
2022/07/29 08:16:01;;;;;;;14.88;3.00;;;;;;;34.45;22.71;99928.31;4972979;28;20184;-74
2022/07/29 08:18:29;;;;;;;5.50;2.40;;;;;;;34.23;22.85;99926.38;4974349;28;20646;-74
2022/07/29 08:20:55;;;;;;;4.47;2.30;;;;;;;34.83;21.87;99932.00;4965852;28;20239;-73
2022/07/29 08:23:22;;;;;;;5.90;2.55;;;;;;;35.12;21.08;99939.00;4983085;28;20195;-74
2022/07/29 08:25:48;;;;;;;3.35;2.47;;;;;;;34.45;22.26;99944.34;4994740;28;20233;-74
2022/07/29 08:28:14;;;;;;;9.07;2.83;;;;;;;33.04;23.95;99928.09;4982187;28;20184;-74
2022/07/29 08:30:40;;;;;;;7.13;3.00;;;;;;;34.70;21.87;99927.84;4968326;28;20645;-73
2022/07/29 08:33:05;;;;;;;5.75;2.53;;;;;;;35.18;21.64;99946.03;4984644;28;20199;-73
2022/07/29 08:35:30;;;;;;;8.93;2.90;;;;;;;35.38;20.93;99937.47;4972603;28;20298;-74
2022/07/29 08:37:56;;;;;;;5.05;2.40;;;;;;;36.23;21.03;99933.31;4973130;28;20247;-74
2022/07/29 08:40:23;;;;;;;5.72;2.35;;;;;;;36.60;19.79;99941.28;4972300;28;22146;-75
2022/07/29 08:42:49;;;;;;;4.30;2.40;;;;;;;35.46;20.87;99933.50;4982335;28;20192;-75
2022/07/29 08:45:14;;;;;;;8.90;3.40;;;;;;;34.38;22.05;99939.16;4974295;28;20204;-74
2022/07/29 08:47:40;;;;;;;9.27;3.05;;;;;;;32.81;24.32;99943.09;4972902;28;20187;-74
2022/07/29 08:50:07;;;;;;;7.57;3.00;;;;;;;33.07;24.01;99939.06;4963824;28;20587;-75
2022/07/29 08:52:36;;;;;;;7.28;2.63;;;;;;;33.52;23.07;99934.84;4989192;28;20322;-75
2022/07/29 08:55:01;;;;;;;5.57;2.63;;;;;;;33.78;23.24;99929.97;4973885;28;20235;-75
2022/07/29 08:57:27;;;;;;;9.85;2.83;;;;;;;33.58;23.75;99933.91;4989039;28;20252;-75
2022/07/29 08:59:54;;;;;;;7.55;2.60;;;;;;;33.78;23.02;99938.75;4972031;28;20525;-75
2022/07/29 09:02:21;;;;;;;5.38;2.90;;;;;;;33.88;23.38;99934.69;4978365;28;20277;-75
2022/07/29 09:04:47;;;;;;;4.78;2.10;;;;;;;33.41;23.82;99936.53;4972086;28;20266;-76
2022/07/29 09:07:18;;;;;;;6.30;2.50;;;;;;;34.72;22.51;99936.41;4972344;28;20218;-76
2022/07/29 09:09:44;;;;;;;9.70;2.97;;;;;;;34.92;22.15;99935.06;4973296;28;20176;-75
2022/07/29 09:12:11;;;;;;;6.90;2.85;;;;;;;33.76;23.89;99927.50;4963979;28;20330;-75
2022/07/29 09:14:40;;;;;;;3.95;2.35;;;;;;;34.67;22.76;99927.53;4988567;28;20555;-75
2022/07/29 09:17:06;;;;;;;5.05;2.38;;;;;;;34.82;22.86;99927.72;4972239;28;20184;-74
2022/07/29 09:19:36;;;;;;;3.70;2.38;;;;;;;35.89;21.08;99928.25;4971657;28;20223;-76
2022/07/29 09:22:04;;;;;;;5.13;2.28;;;;;;;35.15;22.22;99928.63;4977881;28;20234;-77
2022/07/29 09:24:34;;;;;;;6.35;2.72;;;;;;;35.29;22.17;99929.06;4988314;28;20208;-76
2022/07/29 09:26:59;;;;;;;9.18;2.75;;;;;;;35.23;22.13;99927.38;4972013;28;20192;-75
2022/07/29 09:29:25;;;;;;;3.22;2.55;;;;;;;38.15;19.73;99930.81;4972771;28;20183;-77
2022/07/29 09:31:52;;;;;;;10.45;3.70;;;;;;;36.50;20.40;99920.63;4964958;28;20231;-76
2022/07/29 09:34:26;;;;;;;3.17;2.20;;;;;;;36.47;20.77;99925.69;4974092;28;20196;-75
2022/07/29 09:36:53;;;;;;;9.18;2.63;;;;;;;34.00;24.15;99918.56;4973245;28;20184;-75
2022/07/29 09:39:33;;;;;;;6.97;2.95;;;;;;;33.02;25.33;99915.00;4970360;28;20176;-75
2022/07/29 09:42:04;;;;;;;9.13;2.63;;;;;;;32.61;25.40;99916.81;4953736;28;20246;-75
2022/07/29 09:44:47;;;;;;;6.03;2.90;;;;;;;34.14;23.58;99913.69;4973061;28;20244;-75
2022/07/29 09:47:14;;;;;;;9.15;2.60;;;;;;;32.32;25.99;99917.53;4973244;28;20176;-74
2022/07/29 09:49:59;;;;;;;7.43;3.40;;;;;;;32.28;27.06;99911.06;4971525;28;20195;-74
2022/07/29 09:52:29;;;;;;;7.55;2.80;;;;;;;32.84;26.55;99918.66;4978464;28;20282;-74
2022/07/29 09:55:06;;;;;;;4.38;3.30;;;;;;;33.87;25.05;99911.72;4971526;28;20188;-74
2022/07/29 09:57:31;;;;;;;6.30;3.75;;;;;;;35.15;23.49;99906.44;4988008;28;20184;-75
2022/07/29 10:00:00;;;;;;;4.95;2.40;;;;;;;34.77;22.95;99916.16;4971275;28;20541;-76
2022/07/29 10:02:33;;;;;;;9.57;3.13;;;;;;;34.09;24.68;99909.91;4977865;28;20232;-75
2022/07/29 10:05:01;;;;;;;11.93;2.97;;;;;;;34.83;23.38;99910.63;4973076;28;20220;-76
2022/07/29 10:07:42;;;;;;;11.25;4.90;;;;;;;34.94;23.27;99911.56;4971396;28;20234;-75
2022/07/29 10:10:08;;;;;;;6.10;2.78;;;;;;;34.50;23.85;99914.25;4961731;28;20554;-75
2022/07/29 10:12:33;;;;;;;4.05;2.03;;;;;;;33.48;25.28;99904.41;4987913;28;20223;-75
2022/07/29 10:15:01;;;;;;;7.78;2.38;;;;;;;34.13;24.18;99918.25;4972826;28;20195;-76
2022/07/29 10:17:28;;;;;;;6.35;5.47;;;;;;;32.33;26.53;99915.69;4971450;28;20631;-75
2022/07/29 10:19:53;;;;;;;9.48;4.35;;;;;;;33.84;24.95;99909.53;4972302;28;20191;-75
2022/07/29 10:22:19;;;;;;;10.63;4.80;;;;;;;35.11;23.06;99913.38;4978416;28;20223;-75
2022/07/29 10:24:44;;;;;;;7.43;4.18;;;;;;;35.40;22.79;99905.91;4971375;28;20208;-75
2022/07/29 10:27:10;;;;;;;5.45;3.88;;;;;;;34.01;24.57;99910.31;4971366;28;20271;-74
2022/07/29 10:29:36;;;;;;;11.63;4.82;;;;;;;32.54;26.30;99905.47;4971019;28;20205;-74
2022/07/29 10:32:03;;;;;;;8.05;2.75;;;;;;;31.29;28.11;99900.91;4977104;28;20238;-74
2022/07/29 10:34:36;;;;;;;7.10;2.70;;;;;;;31.18;27.93;99900.63;4972654;28;20199;-76
2022/07/29 10:37:25;;;;;;;4.78;2.67;;;;;;;34.26;23.89;99906.41;4972568;28;20262;-75
2022/07/29 10:43:37;;;;;;;5.50;2.90;;;;;;;31.45;27.42;99894.94;4960787;28;20235;-74
2022/07/29 10:46:04;;;;;;;12.25;4.70;;;;;;;32.91;27.20;99886.53;4968221;28;20602;-74
2022/07/29 10:48:30;;;;;;;11.55;6.57;;;;;;;34.93;24.10;99893.94;4972522;28;20196;-74
2022/07/29 10:50:58;;;;;;;8.75;2.28;;;;;;;35.51;23.06;99891.59;4969016;28;20667;-75
2022/07/29 10:53:44;;;;;;;4.25;2.58;;;;;;;34.20;23.80;99894.03;4982376;28;20199;-75
2022/07/29 10:56:25;;;;;;;6.10;2.72;;;;;;;32.46;25.80;99883.50;4975552;28;20195;-74
2022/07/29 10:59:23;;;;;;;7.85;5.03;;;;;;;30.84;28.99;99878.16;4960038;28;20590;-74
2022/07/29 11:01:54;;;;;;;5.38;2.30;;;;;;;30.56;28.80;99879.50;4953195;28;20224;-75
2022/07/29 11:04:45;;;;;;;5.50;3.67;;;;;;;30.52;29.55;99871.16;4975399;28;20538;-74
2022/07/29 11:07:11;;;;;;;7.53;2.95;;;;;;;29.45;31.10;99870.19;4962663;28;20671;-74
2022/07/29 11:09:37;;;;;;;6.35;2.70;;;;;;;29.53;31.35;99863.03;4974669;28;20282;-74
2022/07/29 11:12:03;;;;;;;5.03;2.55;;;;;;;29.01;31.68;99863.88;4979980;28;20242;-74
2022/07/29 11:14:57;;;;;;;6.63;2.30;;;;;;;29.07;32.61;99857.75;4975889;28;20267;-75
2022/07/29 11:17:22;;;;;;;4.50;2.30;;;;;;;28.32;33.64;99855.56;4964849;28;20230;-74
2022/07/29 11:19:48;;;;;;;3.55;2.65;;;;;;;28.68;33.28;99862.22;4975547;28;20544;-75
2022/07/29 11:22:33;;;;;;;6.32;3.72;;;;;;;28.82;33.67;99855.03;4965415;28;20258;-75
2022/07/29 11:25:14;;;;;;;6.55;2.70;;;;;;;28.71;33.45;99845.09;4975508;28;20219;-75
2022/07/29 11:27:40;;;;;;;7.13;2.60;;;;;;;28.57;33.72;99853.03;4963042;28;20626;-74
2022/07/29 11:30:07;;;;;;;5.65;3.25;;;;;;;28.45;33.73;99842.28;4956750;28;20188;-75
2022/07/29 11:32:38;;;;;;;3.17;2.47;;;;;;;28.34;34.26;99840.28;4980156;28;20312;-75
2022/07/29 11:35:17;;;;;;;9.40;8.60;;;;;;;28.55;34.36;99841.03;4975177;28;20242;-75
2022/07/29 11:37:43;;;;;;;3.45;2.63;;;;;;;29.10;33.13;99849.41;4990197;28;20208;-75
2022/07/29 11:40:11;;;;;;;4.97;3.70;;;;;;;29.00;33.47;99843.75;4973161;28;20193;-76
2022/07/29 11:42:37;;;;;;;3.60;3.10;;;;;;;29.43;33.04;99851.03;4983597;28;20191;-75