Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:25;;;;;;;6.97;2.03;;;19.50;81.80;;;;;;5074841;28;20199;-75
2021/12/29 00:03:52;;;;;;;4.00;1.30;;;19.60;81.40;;;;;;5067142;28;20641;-75
2021/12/29 00:06:20;;;;;;;4.33;1.53;;;19.80;81.30;;;;;;5072675;28;20210;-73
2021/12/29 00:08:50;;;;;;;2.77;1.17;;;19.90;81.70;;;;;;5076492;28;20262;-74
2021/12/29 00:11:21;;;;;;;7.40;1.33;;;19.80;80.90;;;;;;5079247;28;20179;-77
2021/12/29 00:13:48;;;;;;;2.10;1.00;;;19.70;80.80;;;;;;5072963;28;20194;-73
2021/12/29 00:16:22;;;;;;;2.43;1.00;;;19.70;78.60;;;;;;5077727;28;20179;-73
2021/12/29 00:18:49;;;;;;;5.73;1.30;;;19.60;79.40;;;;;;5075529;28;20588;-74
2021/12/29 00:21:16;;;;;;;2.27;1.17;;;19.60;79.90;;;;;;5075117;28;20195;-75
2021/12/29 00:23:44;;;;;;;3.60;0.93;;;19.80;78.90;;;;;;5074098;28;20217;-75
2021/12/29 00:26:14;;;;;;;3.57;1.53;;;20.20;79.00;;;;;;5073070;28;20179;-80
2021/12/29 00:28:42;;;;;;;7.20;1.23;;;20.40;77.90;;;;;;5082333;28;20189;-75
2021/12/29 00:31:09;;;;;;;2.13;0.70;;;20.70;77.40;;;;;;5080668;28;20182;-80
2021/12/29 00:33:37;;;;;;;2.83;0.80;;;20.60;75.70;;;;;;5081254;28;20232;-73
2021/12/29 00:36:05;;;;;;;1.53;0.80;;;20.30;74.10;;;;;;5074128;28;20189;-74
2021/12/29 00:38:32;;;;;;;1.73;0.70;;;20.20;76.80;;;;;;5072298;28;20175;-74
2021/12/29 00:40:59;;;;;;;3.13;0.93;;;20.40;76.10;;;;;;5055600;28;20634;-75
2021/12/29 00:43:27;;;;;;;2.33;0.90;;;20.50;76.90;;;;;;5071464;28;20522;-72
2021/12/29 00:45:54;;;;;;;4.57;1.20;;;20.80;76.70;;;;;;5066679;28;20202;-72
2021/12/29 00:48:28;;;;;;;2.93;0.90;;;21.20;73.80;;;;;;5074298;28;20589;-72
2021/12/29 00:50:56;;;;;;;4.37;1.27;;;21.00;72.00;;;;;;5063456;28;20167;-78
2021/12/29 00:53:23;;;;;;;2.47;0.93;;;21.10;71.50;;;;;;5073218;28;20664;-73
2021/12/29 00:55:50;;;;;;;5.83;1.10;;;21.50;72.10;;;;;;5071993;28;20589;-72
2021/12/29 00:58:18;;;;;;;3.47;1.00;;;21.20;72.60;;;;;;5068272;28;20191;-75
2021/12/29 01:00:45;;;;;;;5.57;1.20;;;21.30;72.30;;;;;;5070871;28;20187;-78
2021/12/29 01:03:13;;;;;;;3.00;1.30;;;21.30;71.80;;;;;;5067410;28;20258;-75
2021/12/29 01:05:44;;;;;;;5.47;2.50;;;21.30;71.20;;;;;;5065140;28;20641;-72
2021/12/29 01:08:15;;;;;;;3.17;0.87;;;21.20;72.70;;;;;;5074282;28;20210;-72
2021/12/29 01:10:44;;;;;;;3.27;0.80;;;21.40;71.50;;;;;;5072915;28;20258;-72
2021/12/29 01:13:19;;;;;;;1.63;1.00;;;21.70;69.20;;;;;;5073166;28;20206;-74
2021/12/29 01:16:09;;;;;;;4.00;1.03;;;21.50;69.40;;;;;;5071663;28;20207;-72
2021/12/29 01:18:37;;;;;;;5.77;1.07;;;21.40;68.80;;;;;;5073249;28;20724;-71
2021/12/29 01:21:05;;;;;;;5.23;1.07;;;21.40;69.10;;;;;;5073104;28;20171;-73
2021/12/29 01:23:33;;;;;;;2.50;0.80;;;21.60;67.50;;;;;;5071934;28;20187;-72
2021/12/29 01:26:01;;;;;;;6.33;1.23;;;21.80;68.90;;;;;;5072435;28;20262;-72
2021/12/29 01:28:28;;;;;;;2.40;1.03;;;21.90;67.20;;;;;;5070240;28;20207;-71
2021/12/29 01:30:56;;;;;;;3.20;0.87;;;21.80;66.00;;;;;;5072646;28;20644;-70
2021/12/29 01:33:24;;;;;;;4.00;0.80;;;22.00;65.00;;;;;;5071412;28;20564;-73
2021/12/29 01:35:51;;;;;;;5.73;0.90;;;22.10;65.50;;;;;;5073205;28;20178;-75
2021/12/29 01:38:18;;;;;;;4.37;1.10;;;21.80;65.90;;;;;;5072835;28;20230;-71
2021/12/29 01:40:49;;;;;;;1.90;0.97;;;21.90;65.00;;;;;;5071383;28;20257;-72
2021/12/29 01:43:20;;;;;;;6.13;0.70;;;22.30;64.60;;;;;;5071715;28;20806;-75
2021/12/29 01:45:48;;;;;;;2.00;0.90;;;22.50;64.20;;;;;;5072225;28;20278;-75
2021/12/29 01:48:16;;;;;;;2.10;0.80;;;22.80;63.00;;;;;;5072254;28;20210;-77
2021/12/29 01:50:52;;;;;;;4.27;0.90;;;23.10;59.90;;;;;;5072190;28;20269;-75
2021/12/29 01:53:26;;;;;;;3.83;0.90;;;23.30;59.70;;;;;;5097404;28;20187;-72
2021/12/29 01:55:57;;;;;;;3.20;0.80;;;23.50;60.50;;;;;;5062288;28;20181;-74
2021/12/29 01:58:26;;;;;;;2.30;0.73;;;24.00;59.00;;;;;;5069287;28;20211;-71
2021/12/29 02:00:59;;;;;;;2.00;0.80;;;24.10;58.10;;;;;;5066612;28;20174;-74
2021/12/29 02:03:32;;;;;;;2.13;0.70;;;23.90;58.80;;;;;;5068773;28;20199;-71
2021/12/29 02:06:00;;;;;;;3.03;0.87;;;23.30;58.10;;;;;;5068705;28;20225;-72
2021/12/29 02:08:27;;;;;;;3.03;0.97;;;23.00;60.40;;;;;;5070434;28;20187;-72
2021/12/29 02:10:57;;;;;;;3.80;0.83;;;22.70;62.10;;;;;;5067827;28;20179;-72
2021/12/29 02:13:24;;;;;;;2.30;0.67;;;22.90;62.20;;;;;;5069821;28;20183;-72
2021/12/29 02:15:52;;;;;;;3.87;0.70;;;23.20;61.70;;;;;;5067294;28;20187;-72
2021/12/29 02:18:20;;;;;;;3.53;0.87;;;23.40;61.00;;;;;;5069157;28;20192;-74
2021/12/29 02:20:53;;;;;;;1.27;0.77;;;23.30;60.00;;;;;;5069045;28;20270;-71
2021/12/29 02:23:31;;;;;;;5.00;0.97;;;23.00;59.90;;;;;;5070873;28;20921;-70
2021/12/29 02:26:02;;;;;;;3.57;0.70;;;22.80;60.80;;;;;;5071440;28;20185;-70
2021/12/29 02:28:35;;;;;;;3.10;0.70;;;22.90;61.10;;;;;;5068376;28;20229;-72
2021/12/29 02:31:04;;;;;;;4.60;0.90;;;22.80;58.90;;;;;;5067566;28;20179;-73
2021/12/29 02:33:32;;;;;;;1.87;0.77;;;22.80;58.50;;;;;;5068609;28;20214;-72
2021/12/29 02:36:01;;;;;;;2.10;0.70;;;22.90;58.80;;;;;;5067452;28;20187;-73
2021/12/29 02:38:32;;;;;;;2.20;0.70;;;22.90;57.80;;;;;;5071157;28;20210;-73
2021/12/29 02:41:12;;;;;;;3.33;0.87;;;23.40;57.60;;;;;;5068383;28;20271;-75
2021/12/29 02:43:40;;;;;;;1.57;0.90;;;23.50;57.00;;;;;;5067187;28;20199;-71
2021/12/29 02:46:13;;;;;;;3.17;0.80;;;23.50;57.30;;;;;;5067970;28;20209;-70
2021/12/29 02:48:49;;;;;;;1.60;0.67;;;23.60;56.30;;;;;;5070280;28;20225;-72
2021/12/29 02:51:16;;;;;;;4.93;0.80;;;23.50;56.10;;;;;;5071282;28;20549;-72
2021/12/29 02:53:44;;;;;;;1.30;0.60;;;23.30;56.30;;;;;;5071275;28;20204;-72
2021/12/29 02:56:11;;;;;;;2.73;0.77;;;23.10;57.00;;;;;;5068145;28;20618;-72
2021/12/29 02:58:38;;;;;;;1.70;0.50;;;23.00;57.80;;;;;;5067727;28;20623;-71
2021/12/29 03:01:10;;;;;;;2.70;0.70;;;22.80;58.30;;;;;;5072959;28;20274;-75
2021/12/29 03:03:37;;;;;;;4.33;1.27;;;22.50;60.40;;;;;;5070825;28;20213;-77
2021/12/29 03:06:07;;;;;;;7.80;1.43;;;22.30;62.60;;;;;;5074885;28;20171;-71
2021/12/29 03:08:35;;;;;;;4.30;1.03;;;22.30;64.30;;;;;;5071359;28;20248;-72
2021/12/29 03:11:03;;;;;;;4.10;1.33;;;22.10;65.00;;;;;;5062306;28;20172;-73
2021/12/29 03:13:33;;;;;;;7.20;1.23;;;21.90;65.10;;;;;;5073966;28;20191;-74
2021/12/29 03:16:01;;;;;;;2.43;0.70;;;22.00;65.00;;;;;;5072722;28;20190;-72
2021/12/29 03:18:29;;;;;;;2.97;0.70;;;22.10;63.90;;;;;;5070353;28;20195;-71
2021/12/29 03:20:56;;;;;;;3.23;0.70;;;22.20;63.50;;;;;;5074087;28;20576;-71
2021/12/29 03:23:24;;;;;;;3.37;0.60;;;22.10;62.60;;;;;;5075745;28;20191;-71
2021/12/29 03:25:52;;;;;;;9.27;8.10;;;22.00;61.50;;;;;;5073356;28;20184;-72
2021/12/29 03:28:23;;;;;;;8.33;5.47;;;22.20;60.90;;;;;;5074935;28;20183;-71
2021/12/29 03:30:53;;;;;;;4.10;1.30;;;22.30;60.30;;;;;;5074538;28;20171;-72
2021/12/29 03:33:22;;;;;;;2.80;1.03;;;22.00;66.80;;;;;;5075469;28;20183;-72
2021/12/29 03:35:57;;;;;;;5.97;1.27;;;21.80;68.30;;;;;;5069935;28;20198;-72
2021/12/29 03:38:26;;;;;;;5.27;4.00;;;21.70;68.80;;;;;;5076967;28;20182;-72
2021/12/29 03:40:55;;;;;;;4.87;2.00;;;21.80;69.40;;;;;;5059373;28;20186;-71
2021/12/29 03:43:23;;;;;;;6.97;4.43;;;21.90;69.20;;;;;;5076170;28;20222;-71
2021/12/29 03:45:51;;;;;;;3.03;1.80;;;21.90;68.20;;;;;;5081165;28;20175;-71
2021/12/29 03:48:21;;;;;;;3.47;1.27;;;22.00;68.60;;;;;;5081158;28;20175;-73
2021/12/29 03:50:49;;;;;;;3.03;0.90;;;22.10;67.80;;;;;;5075599;28;20256;-72
2021/12/29 03:53:17;;;;;;;2.50;0.90;;;22.10;67.30;;;;;;5082416;28;20254;-72
2021/12/29 03:55:52;;;;;;;4.53;1.17;;;22.20;67.70;;;;;;5075137;28;20191;-72
2021/12/29 03:58:20;;;;;;;2.43;0.80;;;22.50;66.40;;;;;;5074808;28;20590;-74
2021/12/29 04:00:50;;;;;;;3.63;1.10;;;22.50;66.60;;;;;;5075093;28;20187;-72
2021/12/29 04:03:18;;;;;;;2.37;0.70;;;22.90;65.00;;;;;;5074632;28;20293;-73
2021/12/29 04:05:46;;;;;;;2.60;0.80;;;23.20;63.00;;;;;;5075022;28;20183;-74
2021/12/29 04:08:13;;;;;;;4.57;1.27;;;23.50;63.40;;;;;;5075033;28;20236;-72
2021/12/29 04:10:41;;;;;;;7.93;3.43;;;23.70;62.80;;;;;;5076064;28;20274;-71
2021/12/29 04:13:08;;;;;;;3.53;1.53;;;23.70;62.50;;;;;;5073929;28;20641;-72
2021/12/29 04:15:37;;;;;;;4.93;1.43;;;23.30;62.80;;;;;;5074636;28;20583;-73
2021/12/29 04:18:14;;;;;;;4.37;1.17;;;23.00;63.90;;;;;;5074657;28;20176;-71
2021/12/29 04:20:55;;;;;;;6.23;1.50;;;22.70;64.80;;;;;;5077535;28;20584;-73
2021/12/29 04:23:34;;;;;;;4.33;1.20;;;22.30;66.90;;;;;;5074848;28;20213;-73
2021/12/29 04:26:07;;;;;;;2.87;0.80;;;22.40;65.40;;;;;;5074562;28;20183;-72
2021/12/29 04:28:35;;;;;;;4.87;1.37;;;22.30;64.90;;;;;;5074366;28;20190;-72
2021/12/29 04:31:12;;;;;;;4.13;0.97;;;22.30;65.10;;;;;;5073793;28;20186;-72
2021/12/29 04:33:42;;;;;;;2.77;1.10;;;22.30;65.00;;;;;;5073051;28;20788;-74
2021/12/29 04:36:09;;;;;;;3.60;0.80;;;22.20;64.70;;;;;;5074527;28;20179;-73
2021/12/29 04:38:37;;;;;;;3.53;0.90;;;22.10;63.50;;;;;;5074447;28;20195;-74
2021/12/29 04:41:04;;;;;;;6.50;1.40;;;22.00;64.00;;;;;;5074256;28;20202;-72
2021/12/29 04:43:32;;;;;;;3.97;0.90;;;22.10;64.90;;;;;;5074106;28;20180;-71
2021/12/29 04:45:59;;;;;;;4.23;1.37;;;22.10;65.90;;;;;;5074371;28;20167;-73
2021/12/29 04:48:37;;;;;;;7.70;1.27;;;22.10;66.60;;;;;;5074488;28;20254;-73
2021/12/29 04:51:12;;;;;;;5.67;1.40;;;22.20;66.30;;;;;;5068031;28;20182;-73
2021/12/29 04:53:43;;;;;;;4.20;1.00;;;22.30;65.80;;;;;;5074086;28;20187;-73
2021/12/29 04:56:10;;;;;;;6.13;1.30;;;22.20;66.40;;;;;;5073942;28;20183;-72
2021/12/29 04:58:40;;;;;;;4.67;1.20;;;22.30;66.70;;;;;;5073389;28;20641;-72
2021/12/29 05:01:08;;;;;;;4.00;1.20;;;22.20;66.40;;;;;;5074266;28;20179;-71
2021/12/29 05:03:38;;;;;;;4.13;0.90;;;21.90;67.00;;;;;;5073757;28;20183;-72
2021/12/29 05:08:42;;;;;;;2.17;0.77;;;22.00;66.60;;;;;;5073613;28;20266;-73
2021/12/29 05:11:15;;;;;;;4.30;0.80;;;22.10;66.40;;;;;;5073805;28;20175;-73
2021/12/29 05:13:44;;;;;;;3.67;0.90;;;22.30;64.70;;;;;;5073491;28;20553;-73
2021/12/29 05:16:12;;;;;;;1.97;0.67;;;22.40;63.10;;;;;;5073868;28;20182;-73
2021/12/29 05:18:40;;;;;;;5.23;0.87;;;22.50;61.50;;;;;;5073725;28;20187;-73
2021/12/29 05:21:11;;;;;;;2.07;0.60;;;22.80;60.00;;;;;;5069158;28;20217;-73
2021/12/29 05:23:39;;;;;;;2.67;0.50;;;23.50;57.20;;;;;;5073691;28;20195;-74
2021/12/29 05:26:06;;;;;;;1.70;0.40;;;23.70;55.20;;;;;;5071075;28;20214;-73
2021/12/29 05:28:33;;;;;;;2.07;0.73;;;23.70;55.70;;;;;;5070545;28;20241;-71
2021/12/29 05:31:01;;;;;;;4.17;0.70;;;25.10;52.90;;;;;;5072400;28;20179;-74
2021/12/29 05:33:29;;;;;;;2.50;0.97;;;26.60;48.80;;;;;;5070030;28;20273;-75
2021/12/29 05:35:56;;;;;;;3.63;0.90;;;27.10;45.70;;;;;;5068676;28;20242;-74
2021/12/29 05:38:24;;;;;;;2.50;0.57;;;27.30;46.10;;;;;;5073524;28;20572;-73
2021/12/29 05:40:52;;;;;;;3.13;0.50;;;27.90;42.90;;;;;;5073091;28;20183;-73
2021/12/29 05:43:20;;;;;;;0.97;0.40;;;28.80;40.80;;;;;;5071547;28;20218;-73
2021/12/29 05:45:49;;;;;;;4.27;1.07;;;28.20;40.60;;;;;;5067344;28;20176;-75
2021/12/29 05:48:17;;;;;;;1.57;0.60;;;27.30;42.60;;;;;;5069489;28;20180;-74
2021/12/29 05:50:44;;;;;;;1.43;0.50;;;27.20;43.30;;;;;;5072273;28;20533;-73
2021/12/29 05:53:12;;;;;;;3.88;0.57;;;28.10;42.30;;;;;;5071961;28;20179;-75
2021/12/29 05:55:41;;;;;;;2.70;0.80;;;27.90;43.20;;;;;;5071711;28;20187;-74
2021/12/29 05:58:14;;;;;;;2.23;0.50;;;28.30;43.20;;;;;;5072970;28;20186;-75
2021/12/29 06:00:43;;;;;;;2.47;1.43;;;28.60;41.00;;;;;;5072713;28;20183;-76
2021/12/29 06:03:19;;;;;;;1.92;0.80;;;28.10;42.60;;;;;;5074006;28;20219;-76
2021/12/29 06:05:46;;;;;;;1.10;0.70;;;28.60;42.10;;;;;;5076892;28;20546;-82
2021/12/29 06:08:17;;;;;;;1.93;0.60;;;27.50;43.40;;;;;;5074968;28;20208;-76
2021/12/29 06:10:44;;;;;;;1.73;0.70;;;27.10;45.60;;;;;;5072499;28;20187;-77
2021/12/29 06:13:15;;;;;;;2.43;0.57;;;27.50;42.70;;;;;;5071730;28;20199;-78
2021/12/29 06:15:42;;;;;;;1.43;0.50;;;27.30;43.90;;;;;;5072066;28;20231;-76
2021/12/29 06:18:09;;;;;;;2.30;0.80;;;28.10;41.70;;;;;;5071055;28;20179;-76
2021/12/29 06:20:38;;;;;;;2.60;1.10;;;28.30;42.20;;;;;;5072472;28;20179;-75
2021/12/29 06:23:13;;;;;;;1.07;0.60;;;28.40;42.10;;;;;;5072305;28;20217;-79
2021/12/29 06:25:44;;;;;;;1.73;1.00;;;27.50;44.60;;;;;;5072162;28;20182;-76
2021/12/29 06:28:15;;;;;;;3.25;0.70;;;28.10;44.20;;;;;;5071903;28;20547;-78
2021/12/29 06:30:45;;;;;;;3.20;0.60;;;28.90;43.00;;;;;;5071825;28;20183;-76
2021/12/29 06:33:12;;;;;;;2.75;0.50;;;28.90;42.30;;;;;;5072579;28;20186;-77
2021/12/29 06:35:40;;;;;;;1.80;0.65;;;28.70;42.50;;;;;;5071658;28;20292;-75
2021/12/29 06:38:07;;;;;;;3.03;1.00;;;28.60;41.90;;;;;;5071781;28;20258;-76
2021/12/29 06:40:35;;;;;;;2.42;0.80;;;28.00;44.10;;;;;;5072456;28;20195;-75
2021/12/29 06:43:02;;;;;;;3.17;0.83;;;28.00;44.40;;;;;;5072392;28;20223;-75
2021/12/29 06:45:30;;;;;;;2.95;0.90;;;29.00;42.30;;;;;;5071674;28;20220;-75
2021/12/29 06:47:57;;;;;;;3.00;0.80;;;28.40;42.10;;;;;;5069657;28;20658;-74
2021/12/29 06:50:25;;;;;;;2.05;0.80;;;27.60;43.30;;;;;;5069414;28;20312;-73
2021/12/29 06:52:52;;;;;;;2.77;1.20;;;26.50;46.60;;;;;;5071802;28;20258;-73
2021/12/29 06:55:20;;;;;;;2.30;0.70;;;25.70;49.70;;;;;;5070590;28;20663;-74
2021/12/29 06:57:47;;;;;;;2.43;0.60;;;24.90;52.10;;;;;;5071173;28;20183;-74
2021/12/29 07:00:15;;;;;;;7.70;0.87;;;24.50;52.30;;;;;;5072152;28;20633;-73
2021/12/29 07:02:43;;;;;;;2.03;0.70;;;24.20;52.80;;;;;;5071605;28;20214;-74
2021/12/29 07:05:10;;;;;;;3.20;0.90;;;24.50;53.10;;;;;;5071880;28;20197;-74
2021/12/29 07:07:38;;;;;;;4.03;1.10;;;24.40;53.90;;;;;;5071428;28;20214;-74
2021/12/29 07:10:06;;;;;;;4.47;0.70;;;25.20;51.40;;;;;;5076541;28;20179;-74
2021/12/29 07:12:34;;;;;;;2.57;0.60;;;25.80;50.60;;;;;;5075309;28;20205;-74
2021/12/29 07:15:01;;;;;;;5.03;0.90;;;25.90;50.30;;;;;;5069922;28;20175;-74
2021/12/29 07:17:32;;;;;;;1.90;0.80;;;26.20;48.80;;;;;;5070907;28;20244;-77
2021/12/29 07:19:59;;;;;;;4.13;0.87;;;26.70;47.80;;;;;;5071609;28;20179;-73
2021/12/29 07:22:27;;;;;;;1.23;0.60;;;27.00;47.10;;;;;;5066115;28;20319;-75
2021/12/29 07:24:54;;;;;;;3.73;0.87;;;26.30;47.80;;;;;;5062185;28;20258;-74
2021/12/29 07:27:21;;;;;;;2.93;0.97;;;25.60;49.80;;;;;;5070685;28;20247;-76
2021/12/29 07:29:49;;;;;;;2.40;0.70;;;25.20;51.50;;;;;;5070978;28;20192;-76
2021/12/29 07:32:16;;;;;;;2.37;0.70;;;24.50;53.10;;;;;;5071656;28;20183;-75
2021/12/29 07:34:44;;;;;;;2.30;1.00;;;24.60;52.90;;;;;;5072540;28;20176;-76
2021/12/29 07:37:12;;;;;;;2.33;0.70;;;24.40;53.50;;;;;;5073506;28;20223;-72
2021/12/29 07:39:40;;;;;;;4.23;3.13;;;24.00;54.10;;;;;;5076971;28;20190;-73
2021/12/29 07:42:11;;;;;;;2.70;1.70;;;23.40;55.80;;;;;;5073871;28;20357;-73
2021/12/29 07:44:43;;;;;;;4.10;0.70;;;23.60;56.10;;;;;;5076725;28;20681;-74
2021/12/29 07:47:13;;;;;;;2.40;0.87;;;23.80;55.50;;;;;;5067475;28;20683;-75
2021/12/29 07:49:43;;;;;;;4.13;0.90;;;23.80;55.50;;;;;;5075289;28;20637;-75
2021/12/29 07:52:10;;;;;;;1.80;0.60;;;23.40;56.40;;;;;;5075564;28;20175;-74
2021/12/29 07:54:38;;;;;;;2.07;0.80;;;23.40;56.30;;;;;;5080162;28;20179;-74
2021/12/29 07:57:05;;;;;;;2.00;0.80;;;23.40;56.50;;;;;;5075154;28;20183;-75
2021/12/29 07:59:38;;;;;;;3.80;0.80;;;23.40;56.90;;;;;;5075765;28;20209;-75
2021/12/29 08:02:29;;;;;;;1.67;0.80;;;23.30;57.40;;;;;;5075217;28;20248;-74
2021/12/29 08:05:06;;;;;;;2.27;0.90;;;23.00;58.50;;;;;;5064938;28;20283;-73
2021/12/29 08:07:37;;;;;;;1.70;0.70;;;22.80;59.20;;;;;;5077810;28;20649;-74
2021/12/29 08:10:05;;;;;;;1.57;0.80;;;22.60;58.60;;;;;;5080659;28;20183;-74
2021/12/29 08:12:38;;;;;;;2.50;1.10;;;22.70;58.70;;;;;;5074078;28;20183;-75
2021/12/29 08:15:09;;;;;;;1.40;0.87;;;22.50;58.50;;;;;;5074632;28;20202;-78
2021/12/29 08:17:36;;;;;;;3.37;1.13;;;22.50;59.20;;;;;;5074586;28;20179;-73
2021/12/29 08:20:06;;;;;;;5.23;1.30;;;22.40;59.50;;;;;;5074486;28;20271;-75
2021/12/29 08:22:39;;;;;;;5.90;1.00;;;22.30;60.20;;;;;;5074509;28;20268;-75
2021/12/29 08:25:13;;;;;;;7.10;1.17;;;22.20;60.60;;;;;;5068480;28;20219;-75
2021/12/29 08:27:44;;;;;;;5.10;2.70;;;22.20;60.90;;;;;;5077859;28;20199;-74
2021/12/29 08:30:15;;;;;;;7.93;2.70;;;22.10;61.40;;;;;;5074992;28;20178;-72
2021/12/29 08:32:45;;;;;;;5.23;1.87;;;22.00;62.00;;;;;;5073144;28;20213;-73
2021/12/29 08:35:16;;;;;;;4.03;1.47;;;21.90;62.50;;;;;;5069776;28;20262;-74
2021/12/29 08:37:50;;;;;;;2.13;1.50;;;21.90;62.70;;;;;;5073708;28;20695;-73
2021/12/29 08:40:18;;;;;;;4.50;2.27;;;21.90;62.50;;;;;;5082972;28;20182;-75
2021/12/29 08:42:51;;;;;;;8.03;2.10;;;21.90;62.50;;;;;;5074514;28;20516;-76
2021/12/29 08:45:21;;;;;;;6.87;1.90;;;21.80;62.80;;;;;;5075080;28;20616;-72
2021/12/29 08:47:54;;;;;;;4.20;1.13;;;21.80;62.90;;;;;;5074112;28;20190;-72
2021/12/29 08:50:25;;;;;;;3.43;0.80;;;21.80;62.60;;;;;;5074610;28;20175;-74
2021/12/29 08:52:53;;;;;;;3.30;1.07;;;21.80;62.10;;;;;;5073937;28;20197;-72
2021/12/29 08:55:20;;;;;;;4.80;1.20;;;21.80;62.40;;;;;;5073857;28;20272;-72
2021/12/29 08:57:50;;;;;;;6.40;1.10;;;21.70;63.00;;;;;;5073324;28;20195;-73
2021/12/29 09:00:19;;;;;;;3.43;1.10;;;21.50;63.30;;;;;;5075573;28;20535;-72
2021/12/29 09:02:46;;;;;;;2.00;1.07;;;21.50;63.70;;;;;;5073573;28;20219;-77
2021/12/29 09:05:19;;;;;;;4.40;1.10;;;21.30;64.40;;;;;;5074616;28;20172;-74
2021/12/29 09:07:48;;;;;;;5.07;1.27;;;21.30;64.80;;;;;;5079000;28;20582;-73
2021/12/29 09:10:17;;;;;;;4.90;1.10;;;21.20;64.90;;;;;;5076564;28;20600;-72
2021/12/29 09:12:48;;;;;;;3.47;1.00;;;21.10;64.60;;;;;;5072115;28;20209;-75
2021/12/29 09:15:16;;;;;;;2.57;1.00;;;21.00;64.80;;;;;;5073853;28;20175;-72
2021/12/29 09:17:44;;;;;;;4.60;1.20;;;20.90;65.00;;;;;;5072758;28;20272;-74
2021/12/29 09:20:24;;;;;;;1.90;0.77;;;20.90;65.70;;;;;;5072719;28;20648;-74
2021/12/29 09:22:52;;;;;;;6.57;1.30;;;20.80;65.60;;;;;;5075940;28;20218;-74
2021/12/29 09:25:24;;;;;;;5.00;3.70;;;20.80;65.40;;;;;;5074023;28;20251;-75
2021/12/29 09:27:55;;;;;;;9.77;6.73;;;20.80;65.80;;;;;;5074566;28;20684;-74
2021/12/29 09:30:29;;;;;;;3.90;2.40;;;20.70;65.80;;;;;;5072913;28;20176;-72
2021/12/29 09:32:57;;;;;;;2.20;1.43;;;20.70;66.40;;;;;;5076573;28;20267;-72
2021/12/29 09:35:28;;;;;;;3.60;1.03;;;20.60;66.30;;;;;;5071559;28;20659;-72
2021/12/29 09:37:56;;;;;;;2.87;1.17;;;20.50;66.00;;;;;;5065991;28;20242;-73
2021/12/29 09:40:25;;;;;;;3.10;1.30;;;20.40;65.30;;;;;;5076079;28;20182;-72
2021/12/29 09:42:54;;;;;;;5.03;1.70;;;20.40;65.40;;;;;;5076749;28;20222;-74
2021/12/29 09:45:23;;;;;;;6.27;1.30;;;20.30;65.40;;;;;;5073028;28;20171;-72
2021/12/29 09:47:50;;;;;;;2.60;1.00;;;20.40;65.70;;;;;;5083716;28;20696;-74
2021/12/29 09:50:20;;;;;;;3.70;1.13;;;20.30;66.60;;;;;;5079886;28;20179;-73
2021/12/29 09:52:48;;;;;;;2.60;1.20;;;20.30;67.00;;;;;;5075723;28;20226;-72
2021/12/29 09:55:17;;;;;;;2.20;1.13;;;20.30;67.10;;;;;;5077066;28;20182;-74
2021/12/29 09:57:51;;;;;;;4.07;1.60;;;20.30;66.90;;;;;;5081764;28;20191;-75
2021/12/29 10:00:26;;;;;;;3.50;1.30;;;20.30;67.00;;;;;;5072724;28;20179;-73
2021/12/29 10:03:00;;;;;;;2.47;1.20;;;20.20;66.40;;;;;;5066599;28;20211;-74
2021/12/29 10:05:29;;;;;;;3.50;1.10;;;20.20;66.50;;;;;;5079509;28;20250;-73
2021/12/29 10:08:14;;;;;;;3.83;1.10;;;20.20;66.50;;;;;;5078131;28;20510;-73
2021/12/29 10:10:47;;;;;;;4.20;1.23;;;20.10;66.90;;;;;;5069287;28;20645;-72
2021/12/29 10:13:15;;;;;;;75.27;62.27;;;20.00;66.90;;;;;;5073414;28;20236;-72
2021/12/29 10:15:47;;;;;;;13.20;8.20;;;19.90;66.70;;;;;;5072807;28;20183;-73
2021/12/29 10:18:17;;;;;;;7.30;2.83;;;19.90;67.50;;;;;;5080035;28;20206;-74
2021/12/29 10:21:00;;;;;;;4.20;1.10;;;19.90;67.40;;;;;;5073376;28;20613;-74
2021/12/29 10:23:34;;;;;;;3.33;0.93;;;19.80;67.80;;;;;;5079127;28;20573;-73
2021/12/29 10:26:14;;;;;;;3.23;1.13;;;19.70;68.40;;;;;;5077028;28;20204;-72
2021/12/29 10:28:47;;;;;;;3.70;1.37;;;19.70;69.40;;;;;;5070898;28;20293;-73
2021/12/29 10:31:24;;;;;;;8.37;1.53;;;19.70;68.80;;;;;;5074368;28;20179;-74
2021/12/29 10:33:57;;;;;;;4.20;1.00;;;19.80;68.80;;;;;;5073265;28;20214;-75
2021/12/29 10:36:25;;;;;;;2.80;1.23;;;19.70;68.70;;;;;;5078822;28;20171;-74
2021/12/29 10:39:11;;;;;;;5.77;1.70;;;19.70;68.80;;;;;;5071590;28;20194;-74
2021/12/29 10:41:51;;;;;;;3.47;1.07;;;19.70;69.10;;;;;;5072306;28;20557;-74
2021/12/29 10:44:32;;;;;;;4.03;1.23;;;19.70;69.30;;;;;;5072855;28;20183;-75
2021/12/29 10:47:23;;;;;;;8.03;1.10;;;19.50;69.50;;;;;;5076115;28;20672;-75
2021/12/29 10:50:06;;;;;;;2.77;1.20;;;19.50;69.90;;;;;;5072362;28;20209;-74
2021/12/29 10:52:41;;;;;;;3.87;0.80;;;19.60;69.90;;;;;;5072356;28;20207;-74
2021/12/29 10:55:18;;;;;;;2.23;1.13;;;19.60;70.70;;;;;;5071936;28;20560;-72
2021/12/29 10:57:47;;;;;;;3.70;1.17;;;19.60;70.00;;;;;;5069800;28;20197;-72
2021/12/29 11:00:18;;;;;;;2.87;1.00;;;19.50;70.10;;;;;;5071766;28;20232;-72
2021/12/29 11:02:46;;;;;;;3.80;0.80;;;19.30;70.60;;;;;;5071913;28;20202;-74
2021/12/29 11:05:14;;;;;;;3.40;0.90;;;19.30;71.10;;;;;;5071816;28;20250;-74
2021/12/29 11:07:43;;;;;;;4.10;1.00;;;19.20;71.80;;;;;;5071261;28;20183;-73
2021/12/29 11:10:13;;;;;;;2.40;1.03;;;19.10;71.70;;;;;;5071980;28;20266;-72
2021/12/29 11:12:55;;;;;;;1.90;0.80;;;19.00;72.00;;;;;;5067328;28;20635;-74
2021/12/29 11:15:29;;;;;;;3.27;1.20;;;19.00;72.20;;;;;;5080474;28;20179;-72
2021/12/29 11:18:03;;;;;;;2.10;0.97;;;18.90;72.70;;;;;;5073209;28;20192;-71
2021/12/29 11:20:32;;;;;;;4.47;1.40;;;18.80;72.80;;;;;;5071312;28;20179;-72
2021/12/29 11:23:22;;;;;;;4.60;1.10;;;18.80;73.20;;;;;;5074375;28;20795;-74
2021/12/29 11:25:51;;;;;;;3.33;0.80;;;18.80;73.40;;;;;;5075435;28;20210;-73
2021/12/29 11:28:28;;;;;;;2.43;0.93;;;18.80;73.50;;;;;;5075890;28;20183;-72
2021/12/29 11:31:03;;;;;;;2.97;0.90;;;18.70;74.20;;;;;;5065606;28;20172;-71
2021/12/29 11:33:33;;;;;;;5.50;1.60;;;18.70;74.00;;;;;;5075723;28;20254;-72
2021/12/29 11:36:01;;;;;;;2.13;0.90;;;18.60;74.30;;;;;;5075586;28;20175;-72
2021/12/29 11:38:29;;;;;;;3.03;1.00;;;18.60;74.40;;;;;;5074290;28;20215;-72
2021/12/29 11:41:03;;;;;;;3.03;1.27;;;18.50;74.40;;;;;;5075453;28;20660;-71
2021/12/29 11:43:31;;;;;;;4.23;1.07;;;18.40;75.00;;;;;;5075036;28;20261;-71
2021/12/29 11:45:59;;;;;;;4.07;1.40;;;18.40;75.20;;;;;;5075273;28;20794;-74
2021/12/29 11:48:26;;;;;;;4.23;1.20;;;18.30;75.40;;;;;;5075541;28;20571;-74
2021/12/29 11:51:05;;;;;;;3.23;0.97;;;18.30;75.70;;;;;;5067473;28;20306;-71
2021/12/29 11:53:50;;;;;;;4.73;1.10;;;18.30;76.00;;;;;;5075267;28;20178;-72
2021/12/29 11:56:20;;;;;;;3.10;1.00;;;18.20;75.90;;;;;;5075581;28;20195;-72
2021/12/29 11:58:49;;;;;;;5.13;1.07;;;18.20;76.40;;;;;;5075469;28;20222;-73
2021/12/29 12:01:23;;;;;;;3.73;1.00;;;18.20;76.50;;;;;;5074468;28;20194;-72
2021/12/29 12:03:56;;;;;;;2.40;1.00;;;18.30;76.90;;;;;;5078381;28;20198;-71
2021/12/29 12:06:27;;;;;;;4.20;1.17;;;18.30;77.20;;;;;;5075445;28;20256;-72
2021/12/29 12:09:15;;;;;;;4.57;1.30;;;18.30;77.60;;;;;;5067837;28;20179;-72
2021/12/29 12:11:56;;;;;;;3.60;1.30;;;18.30;77.40;;;;;;5074262;28;20706;-75
2021/12/29 12:14:27;;;;;;;3.60;1.33;;;18.20;78.00;;;;;;5074773;28;20540;-71
2021/12/29 12:17:19;;;;;;;7.67;1.70;;;18.10;78.20;;;;;;5075417;28;20179;-71
2021/12/29 12:19:59;;;;;;;3.93;1.40;;;18.00;78.50;;;;;;5075281;28;20210;-70
2021/12/29 12:22:29;;;;;;;7.60;1.60;;;18.00;78.20;;;;;;5074925;28;20267;-72
2021/12/29 12:25:01;;;;;;;4.50;1.17;;;18.00;78.80;;;;;;5074453;28;20187;-71
2021/12/29 12:27:32;;;;;;;1.63;1.40;;;17.90;78.90;;;;;;5074867;28;20221;-71
2021/12/29 12:30:13;;;;;;;6.40;1.57;;;17.90;78.90;;;;;;5074667;28;20179;-74
2021/12/29 12:33:08;;;;;;;2.60;1.20;;;17.80;78.80;;;;;;5073010;28;20186;-71
2021/12/29 12:35:39;;;;;;;2.07;1.10;;;17.80;79.00;;;;;;5074475;28;20171;-71
2021/12/29 12:38:21;;;;;;;2.63;1.40;;;17.70;78.90;;;;;;5075334;28;20326;-71
2021/12/29 12:41:08;;;;;;;2.87;1.00;;;17.70;78.80;;;;;;5080543;28;20183;-71
2021/12/29 12:44:03;;;;;;;4.27;1.20;;;17.70;79.20;;;;;;5074397;28;20217;-71
2021/12/29 12:46:38;;;;;;;4.17;1.37;;;17.70;79.90;;;;;;5073215;28;20635;-72
2021/12/29 12:49:18;;;;;;;7.10;1.80;;;17.80;79.80;;;;;;5073770;28;20178;-73
2021/12/29 12:52:00;;;;;;;2.97;1.50;;;17.70;79.60;;;;;;5074018;28;20194;-72
2021/12/29 12:54:30;;;;;;;2.13;1.30;;;17.70;80.20;;;;;;5073860;28;20187;-72
2021/12/29 12:56:59;;;;;;;3.80;1.80;;;17.70;79.90;;;;;;5063614;28;20194;-71
2021/12/29 12:59:45;;;;;;;6.77;1.63;;;17.70;80.50;;;;;;5073906;28;20229;-72
2021/12/29 13:02:19;;;;;;;3.97;1.60;;;17.70;80.20;;;;;;5068700;28;20241;-72
2021/12/29 13:05:07;;;;;;;5.93;1.40;;;17.60;80.50;;;;;;5073621;28;20221;-72
2021/12/29 13:07:35;;;;;;;2.30;1.20;;;17.50;80.40;;;;;;5080087;28;20179;-73