Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:05;;;;;;;8.20;2.92;;;13.70;99.90;;;;;;5058318;28;20043;-73
2022/04/08 00:04:33;;;;;;;17.63;3.75;;;13.70;99.90;;;;;;5055861;28;20150;-73
2022/04/08 00:07:01;;;;;;;7.97;3.42;;;13.70;99.90;;;;;;5031098;28;20135;-73
2022/04/08 00:09:29;;;;;;;10.98;4.25;;;13.70;99.90;;;;;;5050009;28;20056;-73
2022/04/08 00:11:57;;;;;;;12.75;4.45;;;13.70;99.90;;;;;;5039508;28;20055;-73
2022/04/08 00:14:25;;;;;;;6.57;2.95;;;13.70;99.90;;;;;;5066251;28;20038;-74
2022/04/08 00:16:52;;;;;;;9.68;4.43;;;13.70;99.90;;;;;;5060345;28;20098;-73
2022/04/08 00:19:20;;;;;;;8.90;2.55;;;13.70;99.90;;;;;;5048262;28;20107;-74
2022/04/08 00:21:50;;;;;;;7.35;2.88;;;13.70;99.90;;;;;;5049566;28;20106;-73
2022/04/08 00:24:18;;;;;;;11.82;3.03;;;13.70;99.90;;;;;;5038860;28;20040;-73
2022/04/08 00:26:46;;;;;;;7.50;3.00;;;13.70;99.90;;;;;;5081933;28;20378;-73
2022/04/08 00:29:14;;;;;;;10.13;3.25;;;13.70;99.90;;;;;;5034503;28;20083;-74
2022/04/08 00:31:43;;;;;;;8.27;3.50;;;13.60;99.90;;;;;;5052287;28;20065;-74
2022/04/08 00:34:11;;;;;;;9.93;3.92;;;13.60;99.90;;;;;;5075582;28;20056;-74
2022/04/08 00:36:38;;;;;;;12.30;3.92;;;13.60;99.90;;;;;;5054582;28;20407;-74
2022/04/08 00:39:06;;;;;;;9.90;3.15;;;13.60;99.90;;;;;;5056315;28;20407;-74
2022/04/08 00:41:34;;;;;;;10.07;3.47;;;13.60;99.90;;;;;;5070396;28;20064;-74
2022/04/08 00:44:01;;;;;;;9.73;3.22;;;13.60;99.90;;;;;;5038815;28;20095;-74
2022/04/08 00:46:29;;;;;;;6.90;3.28;;;13.60;99.90;;;;;;5044669;28;20053;-74
2022/04/08 00:48:56;;;;;;;10.93;4.75;;;13.60;99.90;;;;;;5052068;28;20040;-74
2022/04/08 00:51:25;;;;;;;10.95;3.63;;;13.60;99.90;;;;;;5011724;28;20068;-74
2022/04/08 00:53:52;;;;;;;6.93;2.83;;;13.60;99.90;;;;;;5040988;28;20384;-74
2022/04/08 00:56:21;;;;;;;12.13;3.78;;;13.50;99.90;;;;;;5045772;28;20232;-74
2022/04/08 00:58:50;;;;;;;9.75;3.40;;;13.50;99.90;;;;;;5044081;28;20048;-74
2022/04/08 01:01:18;;;;;;;13.65;3.55;;;13.50;99.90;;;;;;5072496;28;20040;-74
2022/04/08 01:03:46;;;;;;;7.82;3.63;;;13.50;99.90;;;;;;5051277;28;20047;-74
2022/04/08 01:06:14;;;;;;;13.40;3.40;;;13.50;99.90;;;;;;5079352;28;20048;-74
2022/04/08 01:08:42;;;;;;;10.48;3.42;;;13.50;99.90;;;;;;5058669;28;20044;-74
2022/04/08 01:11:10;;;;;;;9.25;3.60;;;13.50;99.90;;;;;;5066437;28;20513;-74
2022/04/08 01:13:37;;;;;;;12.00;3.83;;;13.40;99.90;;;;;;5053207;28;20435;-74
2022/04/08 01:16:06;;;;;;;6.35;2.92;;;13.40;99.90;;;;;;5039277;28;20071;-74
2022/04/08 01:18:34;;;;;;;5.13;2.88;;;13.40;99.90;;;;;;5076425;28;20036;-74
2022/04/08 01:21:05;;;;;;;9.48;5.28;;;13.40;99.90;;;;;;5052440;28;20143;-75
2022/04/08 01:23:34;;;;;;;8.63;3.67;;;13.40;99.90;;;;;;5068311;28;20032;-74
2022/04/08 01:26:06;;;;;;;7.20;3.40;;;13.40;99.90;;;;;;5072274;28;20049;-74
2022/04/08 01:28:35;;;;;;;10.30;3.83;;;13.40;99.90;;;;;;5077157;28;20389;-74
2022/04/08 01:31:02;;;;;;;11.20;3.28;;;13.40;99.90;;;;;;5050231;28;20553;-74
2022/04/08 01:33:30;;;;;;;12.57;4.82;;;13.40;99.90;;;;;;5074732;28;20041;-74
2022/04/08 01:35:57;;;;;;;15.77;5.28;;;13.40;99.90;;;;;;5053999;28;20044;-76
2022/04/08 01:38:25;;;;;;;10.20;5.13;;;13.40;99.90;;;;;;5063045;28;20048;-73
2022/04/08 01:40:52;;;;;;;16.13;4.13;;;13.40;99.90;;;;;;5050511;28;20110;-74
2022/04/08 01:43:20;;;;;;;12.30;3.90;;;13.40;99.90;;;;;;5044627;28;20135;-73
2022/04/08 01:45:48;;;;;;;23.65;5.35;;;13.40;99.90;;;;;;5059830;28;20135;-73
2022/04/08 01:48:15;;;;;;;9.32;3.65;;;13.40;99.90;;;;;;5040532;28;20128;-73
2022/04/08 01:50:43;;;;;;;8.60;3.40;;;13.40;99.90;;;;;;5060827;28;20049;-73
2022/04/08 01:53:13;;;;;;;13.57;3.97;;;13.40;99.90;;;;;;5074684;28;20490;-73
2022/04/08 01:55:41;;;;;;;16.48;3.80;;;13.40;99.90;;;;;;5045643;28;20135;-74
2022/04/08 01:58:10;;;;;;;16.88;4.72;;;13.40;99.90;;;;;;5050196;28;20049;-73
2022/04/08 02:00:38;;;;;;;13.10;3.88;;;13.40;99.90;;;;;;5063031;28;20056;-73
2022/04/08 02:03:06;;;;;;;13.93;4.82;;;13.40;99.90;;;;;;5058430;28;20044;-74
2022/04/08 02:05:34;;;;;;;10.30;3.10;;;13.40;99.90;;;;;;5092417;28;20051;-73
2022/04/08 02:08:01;;;;;;;7.63;2.45;;;13.40;99.90;;;;;;5072170;28;20122;-73
2022/04/08 02:10:29;;;;;;;9.52;3.95;;;13.40;99.90;;;;;;5054126;28;20322;-74
2022/04/08 02:12:56;;;;;;;14.05;4.05;;;13.40;99.90;;;;;;5055271;28;20090;-73
2022/04/08 02:15:32;;;;;;;14.30;3.97;;;13.40;99.90;;;;;;5038676;28;20052;-73
2022/04/08 02:18:03;;;;;;;8.07;3.72;;;13.30;99.90;;;;;;5055336;28;20094;-73
2022/04/08 02:20:32;;;;;;;10.07;3.15;;;13.30;99.90;;;;;;5038357;28;20055;-73
2022/04/08 02:23:00;;;;;;;10.93;3.28;;;13.30;99.90;;;;;;5054498;28;20045;-73
2022/04/08 02:25:28;;;;;;;7.10;3.50;;;13.30;99.90;;;;;;5053136;28;20205;-74
2022/04/08 02:27:56;;;;;;;11.32;2.97;;;13.20;99.90;;;;;;5053478;28;20159;-74
2022/04/08 02:30:24;;;;;;;15.02;3.40;;;13.20;99.90;;;;;;5070678;28;20052;-73
2022/04/08 02:32:52;;;;;;;10.15;3.28;;;13.30;99.90;;;;;;5071409;28;20043;-73
2022/04/08 02:35:20;;;;;;;13.27;3.13;;;13.30;99.90;;;;;;5054584;28;20063;-74
2022/04/08 02:37:48;;;;;;;15.85;3.13;;;13.30;99.90;;;;;;5071217;28;20044;-73
2022/04/08 02:40:15;;;;;;;8.73;3.40;;;13.30;99.90;;;;;;5072274;28;20048;-73
2022/04/08 02:42:43;;;;;;;8.15;3.00;;;13.30;99.90;;;;;;5037929;28;20048;-73
2022/04/08 02:45:10;;;;;;;15.63;3.47;;;13.20;99.90;;;;;;5054587;28;20419;-73
2022/04/08 02:47:43;;;;;;;9.93;3.65;;;13.20;99.90;;;;;;5054038;28;20102;-73
2022/04/08 02:50:11;;;;;;;9.57;3.25;;;13.20;99.90;;;;;;5054873;28;20139;-74
2022/04/08 02:52:39;;;;;;;13.05;5.22;;;13.20;99.90;;;;;;5038164;28;20110;-73
2022/04/08 02:55:07;;;;;;;8.52;3.40;;;13.20;99.90;;;;;;5071567;28;20041;-73
2022/04/08 02:57:46;;;;;;;8.25;3.67;;;13.10;99.90;;;;;;5053431;28;20036;-74
2022/04/08 03:00:18;;;;;;;10.80;4.28;;;13.10;99.90;;;;;;5052396;28;20080;-74
2022/04/08 03:02:47;;;;;;;9.77;4.15;;;13.10;99.90;;;;;;5055490;28;20053;-73
2022/04/08 03:05:16;;;;;;;14.13;4.88;;;13.00;99.90;;;;;;5051733;28;20102;-74
2022/04/08 03:07:43;;;;;;;13.63;4.18;;;13.00;99.90;;;;;;5039059;28;20148;-74
2022/04/08 03:10:12;;;;;;;10.98;3.03;;;12.90;99.90;;;;;;5034459;28;20044;-74
2022/04/08 03:12:40;;;;;;;15.90;4.40;;;12.90;99.90;;;;;;5033951;28;20107;-74
2022/04/08 03:15:08;;;;;;;10.52;4.10;;;12.90;99.90;;;;;;5017453;28;20055;-73
2022/04/08 03:17:37;;;;;;;10.40;3.17;;;12.80;99.90;;;;;;5050361;28;20564;-75
2022/04/08 03:20:06;;;;;;;8.90;3.90;;;12.90;99.90;;;;;;5050472;28;20045;-73
2022/04/08 03:22:33;;;;;;;14.50;4.72;;;12.90;99.90;;;;;;5017306;28;20044;-73
2022/04/08 03:25:01;;;;;;;11.23;3.40;;;12.80;99.90;;;;;;5033842;28;20151;-73
2022/04/08 03:27:28;;;;;;;10.88;4.35;;;12.80;99.90;;;;;;5033879;28;20051;-73
2022/04/08 03:29:56;;;;;;;8.80;3.30;;;12.80;99.90;;;;;;5067109;28;20408;-73
2022/04/08 03:32:23;;;;;;;11.75;4.43;;;12.70;99.90;;;;;;5032995;28;20080;-73
2022/04/08 03:34:57;;;;;;;8.30;3.40;;;12.60;99.90;;;;;;5017547;28;20052;-73
2022/04/08 03:37:26;;;;;;;11.57;3.80;;;12.60;99.90;;;;;;5050029;28;20144;-74
2022/04/08 03:39:54;;;;;;;9.45;3.70;;;12.50;99.90;;;;;;5050179;28;20083;-73
2022/04/08 03:42:22;;;;;;;11.88;4.40;;;12.50;99.90;;;;;;5016903;28;20084;-74
2022/04/08 03:44:51;;;;;;;11.52;4.28;;;12.60;99.90;;;;;;5049847;28;20095;-74
2022/04/08 03:47:19;;;;;;;14.48;4.90;;;12.60;99.90;;;;;;5033495;28;20052;-74
2022/04/08 03:49:47;;;;;;;12.85;4.75;;;12.60;99.90;;;;;;5050924;28;20099;-73
2022/04/08 03:52:15;;;;;;;12.18;4.30;;;12.60;99.90;;;;;;5017405;28;20628;-74
2022/04/08 03:54:42;;;;;;;15.10;4.15;;;12.60;99.90;;;;;;5033312;28;20834;-74
2022/04/08 03:57:10;;;;;;;10.07;3.55;;;12.60;99.90;;;;;;5033245;28;20037;-74
2022/04/08 03:59:39;;;;;;;7.15;3.67;;;12.60;99.90;;;;;;5033268;28;20136;-74
2022/04/08 04:02:07;;;;;;;10.93;4.00;;;12.50;99.90;;;;;;5040478;28;20036;-74
2022/04/08 04:04:35;;;;;;;10.68;4.78;;;12.40;99.90;;;;;;5069293;28;20044;-73
2022/04/08 04:07:03;;;;;;;15.95;4.57;;;12.40;99.90;;;;;;5052612;28;20161;-74
2022/04/08 04:09:30;;;;;;;9.77;4.53;;;12.40;99.90;;;;;;5053071;28;20071;-74
2022/04/08 04:11:58;;;;;;;11.35;4.55;;;12.40;99.90;;;;;;5069476;28;20052;-73
2022/04/08 04:14:26;;;;;;;17.08;4.38;;;12.40;99.90;;;;;;5065715;28;20431;-74
2022/04/08 04:16:53;;;;;;;14.60;5.03;;;12.50;99.90;;;;;;5059599;28;20389;-74
2022/04/08 04:19:21;;;;;;;12.32;4.05;;;12.50;99.90;;;;;;5042762;28;20105;-74
2022/04/08 04:21:50;;;;;;;15.02;3.40;;;12.50;99.90;;;;;;5070444;28;20058;-73
2022/04/08 04:24:17;;;;;;;11.65;3.95;;;12.50;99.90;;;;;;5056600;28;20094;-73
2022/04/08 04:26:45;;;;;;;12.15;4.43;;;12.50;99.90;;;;;;5056622;28;20513;-73
2022/04/08 04:29:12;;;;;;;13.30;4.90;;;12.60;99.90;;;;;;5076016;28;20444;-73
2022/04/08 04:31:40;;;;;;;10.05;3.53;;;12.60;99.90;;;;;;5047751;28;20166;-73
2022/04/08 04:34:07;;;;;;;9.13;3.90;;;12.70;99.90;;;;;;5072088;28;20045;-73
2022/04/08 04:36:35;;;;;;;13.98;4.78;;;12.60;99.90;;;;;;5035457;28;20055;-73
2022/04/08 04:39:03;;;;;;;10.25;2.83;;;12.70;99.90;;;;;;5052626;28;20075;-72
2022/04/08 04:41:32;;;;;;;10.90;3.55;;;12.70;99.90;;;;;;5069177;28;20129;-73
2022/04/08 04:44:00;;;;;;;10.82;4.03;;;12.70;99.90;;;;;;5035754;28;20048;-74
2022/04/08 04:46:27;;;;;;;8.20;3.40;;;12.80;99.90;;;;;;5035676;28;20044;-74
2022/04/08 04:48:55;;;;;;;14.10;4.22;;;12.80;99.90;;;;;;5052299;28;20052;-73
2022/04/08 04:51:23;;;;;;;7.95;3.97;;;12.90;99.90;;;;;;5052751;28;20052;-73
2022/04/08 04:53:51;;;;;;;24.02;4.93;;;13.10;99.90;;;;;;5066982;28;20410;-73
2022/04/08 04:56:18;;;;;;;13.75;5.15;;;13.20;99.90;;;;;;5035823;28;20380;-73
2022/04/08 04:58:46;;;;;;;9.30;3.58;;;13.40;99.90;;;;;;5052240;28;20065;-73
2022/04/08 05:01:13;;;;;;;6.32;3.75;;;13.50;99.90;;;;;;5052308;28;20498;-73
2022/04/08 05:03:41;;;;;;;11.77;3.38;;;13.70;99.90;;;;;;5036064;28;20134;-73
2022/04/08 05:06:09;;;;;;;13.35;3.97;;;13.80;99.90;;;;;;5051738;28;20144;-73
2022/04/08 05:08:37;;;;;;;10.55;3.97;;;14.00;99.90;;;;;;5051959;28;20409;-73
2022/04/08 05:11:04;;;;;;;12.18;4.35;;;14.10;99.90;;;;;;5035954;28;20406;-73
2022/04/08 05:13:32;;;;;;;8.95;3.47;;;14.20;99.90;;;;;;5051907;28;20107;-73
2022/04/08 05:16:00;;;;;;;10.48;4.32;;;14.40;99.90;;;;;;5068396;28;20056;-74
2022/04/08 05:18:28;;;;;;;9.65;3.88;;;14.50;99.90;;;;;;5035245;28;20056;-73
2022/04/08 05:20:56;;;;;;;13.23;4.97;;;14.60;99.90;;;;;;5071951;28;20079;-73
2022/04/08 05:23:28;;;;;;;13.68;4.25;;;14.80;99.90;;;;;;5055874;28;20051;-73
2022/04/08 05:25:59;;;;;;;11.75;4.25;;;14.90;99.90;;;;;;5072798;28;20040;-73
2022/04/08 05:28:27;;;;;;;8.88;3.30;;;15.00;99.90;;;;;;5055949;28;20490;-73
2022/04/08 05:30:54;;;;;;;9.13;4.05;;;15.20;99.90;;;;;;5072767;28;20087;-73
2022/04/08 05:33:22;;;;;;;18.65;4.28;;;15.20;99.90;;;;;;5055943;28;20379;-73
2022/04/08 05:35:50;;;;;;;9.52;3.05;;;15.40;99.90;;;;;;5072501;28;20135;-73
2022/04/08 05:38:18;;;;;;;7.38;3.10;;;15.50;99.90;;;;;;5070452;28;20068;-73
2022/04/08 05:40:45;;;;;;;9.80;3.35;;;15.70;99.90;;;;;;5039191;28;20056;-75
2022/04/08 05:43:13;;;;;;;14.02;3.42;;;15.90;99.90;;;;;;5072136;28;20049;-73
2022/04/08 05:45:40;;;;;;;9.00;3.85;;;16.10;99.90;;;;;;5072273;28;20044;-73
2022/04/08 05:48:08;;;;;;;11.02;3.10;;;16.30;99.90;;;;;;5071952;28;20056;-73
2022/04/08 05:50:36;;;;;;;12.50;3.80;;;16.50;99.90;;;;;;5072180;28;20353;-75
2022/04/08 05:53:03;;;;;;;8.68;3.60;;;16.70;99.90;;;;;;5055663;28;20052;-73
2022/04/08 05:55:43;;;;;;;8.70;3.50;;;16.90;99.90;;;;;;5072159;28;20143;-73
2022/04/08 05:58:10;;;;;;;13.35;3.95;;;17.10;99.90;;;;;;5055648;28;20065;-73
2022/04/08 06:00:38;;;;;;;6.35;3.40;;;17.20;99.90;;;;;;5071679;28;20145;-73
2022/04/08 06:03:06;;;;;;;11.90;3.80;;;17.30;99.90;;;;;;5073130;28;20068;-73
2022/04/08 06:05:34;;;;;;;11.13;3.78;;;17.40;99.90;;;;;;5055374;28;20049;-73
2022/04/08 06:08:02;;;;;;;7.18;3.10;;;17.60;99.90;;;;;;5071628;28;20045;-73
2022/04/08 06:10:30;;;;;;;6.72;4.50;;;17.70;99.90;;;;;;5071828;28;20115;-73
2022/04/08 06:12:57;;;;;;;10.00;4.22;;;17.80;99.90;;;;;;5038724;28;20520;-73
2022/04/08 06:15:26;;;;;;;8.68;4.05;;;18.00;99.90;;;;;;5055063;28;20139;-74
2022/04/08 06:17:57;;;;;;;8.50;4.32;;;18.10;99.90;;;;;;5071572;28;20060;-74
2022/04/08 06:20:25;;;;;;;9.52;4.15;;;18.20;99.90;;;;;;5071346;28;20040;-73
2022/04/08 06:22:54;;;;;;;9.93;3.65;;;18.30;99.90;;;;;;5054623;28;20529;-73
2022/04/08 06:25:23;;;;;;;8.65;3.75;;;18.30;99.90;;;;;;5071603;28;20044;-74
2022/04/08 06:28:05;;;;;;;9.13;2.83;;;18.50;99.90;;;;;;5071679;28;20503;-73
2022/04/08 06:30:37;;;;;;;11.38;3.35;;;18.60;99.90;;;;;;5038047;28;20654;-73
2022/04/08 06:33:07;;;;;;;11.52;3.53;;;18.70;99.90;;;;;;5055050;28;20049;-75
2022/04/08 06:35:35;;;;;;;8.85;4.97;;;18.80;99.90;;;;;;5054289;28;20057;-74
2022/04/08 06:38:05;;;;;;;9.02;3.67;;;18.90;99.90;;;;;;5069428;28;20040;-74
2022/04/08 06:40:40;;;;;;;7.40;3.28;;;19.00;99.90;;;;;;5054403;28;20040;-73
2022/04/08 06:43:08;;;;;;;9.32;3.72;;;19.10;99.90;;;;;;5071083;28;20458;-74
2022/04/08 06:45:36;;;;;;;7.53;2.78;;;19.20;99.60;;;;;;5038320;28;20048;-73
2022/04/08 06:48:04;;;;;;;10.55;3.13;;;19.30;99.70;;;;;;5071079;28;20040;-74
2022/04/08 06:50:33;;;;;;;7.22;2.92;;;19.50;99.60;;;;;;5070465;28;20044;-73
2022/04/08 06:53:01;;;;;;;6.03;2.85;;;19.60;99.00;;;;;;5054505;28;20148;-74
2022/04/08 06:55:30;;;;;;;9.82;3.38;;;19.60;98.70;;;;;;5070770;28;20043;-73
2022/04/08 06:58:03;;;;;;;9.27;2.92;;;19.80;98.90;;;;;;5054210;28;20045;-73
2022/04/08 07:00:34;;;;;;;6.03;2.30;;;20.00;98.80;;;;;;5054164;28;20076;-73
2022/04/08 07:03:02;;;;;;;8.15;3.30;;;20.10;98.20;;;;;;5070619;28;20051;-72
2022/04/08 07:05:29;;;;;;;8.20;3.33;;;20.20;98.10;;;;;;5071725;28;20049;-73
2022/04/08 07:07:58;;;;;;;8.77;3.20;;;20.40;98.00;;;;;;5071513;28;20130;-72
2022/04/08 07:10:25;;;;;;;6.15;2.60;;;20.40;97.10;;;;;;5070489;28;20059;-72
2022/04/08 07:12:53;;;;;;;13.15;2.78;;;20.50;97.30;;;;;;5070883;28;20066;-73
2022/04/08 07:15:21;;;;;;;8.88;2.70;;;20.40;96.50;;;;;;5036945;28;20494;-72
2022/04/08 07:17:49;;;;;;;7.68;3.42;;;20.50;96.60;;;;;;5053561;28;20823;-72
2022/04/08 07:20:17;;;;;;;11.48;2.75;;;20.50;96.60;;;;;;5053298;28;20049;-76
2022/04/08 07:22:46;;;;;;;7.40;2.78;;;20.60;96.60;;;;;;5070349;28;20052;-73
2022/04/08 07:25:14;;;;;;;4.22;2.42;;;20.70;96.70;;;;;;5069697;28;20041;-74
2022/04/08 07:27:50;;;;;;;7.65;2.58;;;20.80;96.60;;;;;;5053837;28;20109;-73
2022/04/08 07:30:20;;;;;;;5.93;2.42;;;20.90;96.30;;;;;;5053619;28;20044;-74
2022/04/08 07:32:52;;;;;;;10.90;3.22;;;20.90;96.20;;;;;;5070076;28;20040;-73
2022/04/08 07:35:20;;;;;;;9.10;2.55;;;20.90;96.20;;;;;;5036797;28;20129;-73
2022/04/08 07:37:48;;;;;;;6.95;2.22;;;21.00;95.90;;;;;;5036490;28;20052;-73
2022/04/08 07:40:16;;;;;;;7.35;3.40;;;21.10;95.10;;;;;;5069287;28;20521;-74
2022/04/08 07:42:43;;;;;;;6.20;2.47;;;21.00;94.90;;;;;;5069614;28;20067;-73
2022/04/08 07:45:11;;;;;;;5.55;1.92;;;21.10;95.00;;;;;;5037154;28;20067;-73
2022/04/08 07:47:39;;;;;;;9.77;3.20;;;21.20;94.80;;;;;;5037147;28;20059;-73
2022/04/08 07:50:10;;;;;;;6.60;2.63;;;21.30;94.30;;;;;;5052827;28;20040;-72
2022/04/08 07:52:39;;;;;;;6.35;2.40;;;21.30;94.40;;;;;;5052878;28;20413;-72
2022/04/08 07:55:07;;;;;;;7.68;2.20;;;21.30;93.40;;;;;;5053290;28;20529;-73
2022/04/08 07:57:55;;;;;;;4.35;2.83;;;21.20;93.90;;;;;;5036538;28;20147;-73
2022/04/08 08:00:27;;;;;;;7.05;2.20;;;21.30;93.60;;;;;;5052952;28;20536;-72
2022/04/08 08:02:56;;;;;;;6.15;2.78;;;21.40;93.60;;;;;;5069740;28;20044;-73
2022/04/08 08:05:25;;;;;;;9.35;3.33;;;21.50;93.30;;;;;;5053054;28;20052;-73
2022/04/08 08:07:57;;;;;;;9.45;2.72;;;21.60;93.20;;;;;;5052948;28;20152;-73
2022/04/08 08:10:32;;;;;;;7.65;2.35;;;21.60;93.20;;;;;;5069458;28;20044;-74
2022/04/08 08:13:00;;;;;;;14.15;2.53;;;21.80;92.60;;;;;;5068927;28;20128;-72
2022/04/08 08:15:30;;;;;;;7.10;2.47;;;21.90;92.50;;;;;;5051720;28;20487;-74
2022/04/08 08:17:58;;;;;;;9.75;2.53;;;22.00;92.20;;;;;;5032929;28;20045;-73
2022/04/08 08:20:26;;;;;;;8.30;2.67;;;22.10;92.40;;;;;;5032689;28;20040;-73
2022/04/08 08:22:54;;;;;;;7.32;2.90;;;22.10;92.40;;;;;;5032704;28;20148;-74
2022/04/08 08:25:22;;;;;;;5.65;2.65;;;22.20;92.40;;;;;;5033138;28;20059;-73
2022/04/08 08:28:07;;;;;;;7.40;2.90;;;22.20;91.90;;;;;;5032731;28;20049;-74
2022/04/08 08:30:35;;;;;;;4.70;1.73;;;22.10;91.70;;;;;;5016334;28;20469;-73
2022/04/08 08:33:05;;;;;;;5.75;2.28;;;22.00;90.40;;;;;;5049813;28;20056;-73
2022/04/08 08:35:34;;;;;;;5.95;2.33;;;22.00;91.20;;;;;;5032592;28;20056;-74
2022/04/08 08:38:02;;;;;;;7.13;3.10;;;22.10;91.30;;;;;;5050176;28;20045;-73
2022/04/08 08:40:34;;;;;;;10.10;2.45;;;21.90;91.20;;;;;;5048972;28;20036;-73
2022/04/08 08:43:05;;;;;;;;;;;22.00;91.10;;;;;;5049572;28;20048;-73
2022/04/08 08:45:33;;;;;;;6.82;2.42;;;21.80;90.70;;;;;;5032170;28;19928;-74
2022/04/08 08:48:03;;;;;;;6.85;2.08;;;22.00;90.80;;;;;;5032701;28;20077;-73
2022/04/08 08:50:31;;;;;;;3.75;1.92;;;21.90;90.60;;;;;;5048772;28;20441;-74
2022/04/08 08:52:58;;;;;;;6.93;2.25;;;22.10;91.00;;;;;;5032038;28;20557;-74
2022/04/08 08:55:26;;;;;;;3.30;2.00;;;22.20;90.70;;;;;;5051663;28;20103;-73
2022/04/08 08:57:54;;;;;;;6.43;1.70;;;22.10;90.10;;;;;;5053075;28;20140;-76
2022/04/08 09:00:23;;;;;;;4.35;1.70;;;22.10;88.90;;;;;;5052450;28;20533;-73
2022/04/08 09:02:51;;;;;;;4.32;1.42;;;22.00;89.60;;;;;;5053085;28;20049;-73
2022/04/08 09:05:22;;;;;;;5.43;2.05;;;22.20;88.90;;;;;;5053016;28;20041;-73
2022/04/08 09:08:01;;;;;;;7.82;2.08;;;22.30;89.20;;;;;;5053007;28;20175;-73
2022/04/08 09:10:34;;;;;;;7.38;1.83;;;22.40;88.60;;;;;;5036080;28;20080;-73
2022/04/08 09:13:05;;;;;;;6.80;1.73;;;22.40;87.90;;;;;;5063308;28;20131;-74
2022/04/08 09:15:40;;;;;;;5.80;1.65;;;22.40;87.60;;;;;;5073139;28;20478;-73
2022/04/08 09:18:13;;;;;;;8.70;2.08;;;22.40;88.30;;;;;;5072893;28;20052;-74
2022/04/08 09:20:46;;;;;;;4.63;2.22;;;22.30;86.30;;;;;;5072802;28;20126;-73
2022/04/08 09:23:15;;;;;;;4.72;1.90;;;22.10;87.50;;;;;;5056407;28;20047;-69
2022/04/08 09:25:43;;;;;;;5.60;1.50;;;22.20;88.20;;;;;;5039960;28;20045;-70
2022/04/08 09:28:13;;;;;;;6.70;1.98;;;22.10;88.40;;;;;;5074079;28;20053;-69
2022/04/08 09:30:47;;;;;;;3.05;1.40;;;22.20;89.10;;;;;;5055832;28;20040;-69
2022/04/08 09:33:16;;;;;;;7.75;2.17;;;22.30;87.50;;;;;;5039712;28;20416;-69
2022/04/08 09:35:45;;;;;;;5.10;2.75;;;22.30;87.20;;;;;;5072455;28;20127;-70
2022/04/08 09:38:19;;;;;;;3.78;2.10;;;22.40;86.80;;;;;;5056206;28;20494;-69
2022/04/08 09:40:49;;;;;;;5.38;3.20;;;22.40;87.30;;;;;;5055557;28;20048;-70
2022/04/08 09:43:18;;;;;;;5.97;1.83;;;22.40;87.80;;;;;;5056110;28;20063;-70
2022/04/08 09:45:46;;;;;;;5.90;2.63;;;22.40;88.70;;;;;;5055460;28;20045;-70
2022/04/08 09:48:14;;;;;;;4.97;2.53;;;22.40;89.10;;;;;;5073710;28;20134;-69
2022/04/08 09:50:45;;;;;;;4.72;2.30;;;22.20;88.10;;;;;;5056008;28;20422;-70
2022/04/08 09:53:14;;;;;;;5.40;2.42;;;22.20;89.20;;;;;;5072408;28;20155;-70
2022/04/08 09:55:43;;;;;;;8.25;3.28;;;22.30;88.70;;;;;;5055287;28;20064;-69
2022/04/08 09:58:14;;;;;;;4.93;1.95;;;22.30;88.70;;;;;;5073120;28;20048;-71
2022/04/08 10:00:44;;;;;;;4.07;1.65;;;22.30;89.00;;;;;;5075088;28;20481;-71
2022/04/08 10:03:12;;;;;;;6.50;2.90;;;22.10;87.90;;;;;;5072960;28;20051;-70
2022/04/08 10:05:40;;;;;;;7.35;2.70;;;22.00;88.50;;;;;;5058507;28;20047;-70
2022/04/08 10:08:08;;;;;;;4.38;2.30;;;21.90;89.30;;;;;;5042308;28;20386;-70
2022/04/08 10:11:02;;;;;;;3.17;1.88;;;21.70;89.80;;;;;;5041477;28;20139;-71
2022/04/08 10:14:15;;;;;;;6.47;2.75;;;21.80;89.50;;;;;;5054768;28;20402;-72
2022/04/08 10:16:43;;;;;;;13.00;4.18;;;21.90;89.70;;;;;;5037610;28;20060;-71
2022/04/08 10:19:13;;;;;;;7.28;2.38;;;22.10;90.60;;;;;;5057611;28;20076;-69
2022/04/08 10:21:41;;;;;;;6.63;2.50;;;22.20;89.30;;;;;;5074317;28;20044;-70
2022/04/08 10:24:13;;;;;;;8.80;3.60;;;22.20;90.00;;;;;;5073613;28;20141;-70
2022/04/08 10:27:08;;;;;;;8.98;2.97;;;22.30;90.00;;;;;;5057970;28;20052;-71
2022/04/08 10:29:36;;;;;;;9.73;4.38;;;22.40;88.70;;;;;;5057768;28;20047;-71
2022/04/08 10:32:12;;;;;;;5.53;2.65;;;22.40;89.20;;;;;;5057549;28;20051;-71
2022/04/08 10:34:40;;;;;;;4.40;2.60;;;22.50;88.00;;;;;;5057977;28;20090;-70
2022/04/08 10:37:34;;;;;;;4.93;2.63;;;22.50;88.10;;;;;;5074112;28;20051;-71
2022/04/08 10:40:04;;;;;;;4.90;2.47;;;22.50;87.90;;;;;;5053486;28;20052;-72
2022/04/08 10:42:34;;;;;;;9.32;2.15;;;22.50;86.80;;;;;;5073257;28;20048;-71
2022/04/08 10:45:14;;;;;;;7.70;3.10;;;22.50;87.10;;;;;;5073620;28;20110;-72
2022/04/08 10:47:49;;;;;;;5.43;2.25;;;22.30;87.80;;;;;;5057628;28;20046;-72
2022/04/08 10:50:43;;;;;;;8.20;3.00;;;22.20;87.80;;;;;;5071243;28;20039;-77
2022/04/08 10:53:19;;;;;;;6.15;2.53;;;22.10;88.60;;;;;;5050166;28;20053;-70
2022/04/08 10:55:53;;;;;;;7.03;3.20;;;22.00;88.50;;;;;;5037310;28;20498;-70
2022/04/08 10:58:51;;;;;;;5.43;2.15;;;21.90;87.50;;;;;;5036526;28;20054;-71
2022/04/08 11:01:24;;;;;;;5.22;1.60;;;21.90;87.60;;;;;;5053242;28;20387;-72
2022/04/08 11:04:00;;;;;;;5.95;2.50;;;21.90;87.60;;;;;;5053858;28;20094;-70
2022/04/08 11:06:30;;;;;;;7.15;2.75;;;22.00;88.10;;;;;;5036910;28;20383;-71
2022/04/08 11:09:12;;;;;;;12.27;4.03;;;22.10;88.70;;;;;;5037173;28;20044;-70
2022/04/08 11:11:46;;;;;;;7.10;2.20;;;22.20;88.90;;;;;;5053402;28;20450;-70
2022/04/08 11:14:14;;;;;;;6.18;2.50;;;22.30;87.50;;;;;;5053337;28;20076;-72
2022/04/08 11:16:41;;;;;;;4.38;2.08;;;22.10;87.70;;;;;;5035493;28;20098;-76
2022/04/08 11:19:12;;;;;;;7.90;2.88;;;22.10;87.90;;;;;;5053007;28;20545;-71
2022/04/08 11:21:41;;;;;;;7.18;2.40;;;22.20;88.20;;;;;;5053191;28;20044;-72
2022/04/08 11:24:13;;;;;;;6.95;2.13;;;22.00;87.10;;;;;;5053115;28;20049;-70
2022/04/08 11:26:52;;;;;;;3.67;1.98;;;22.00;86.90;;;;;;5071037;28;20048;-70
2022/04/08 11:29:23;;;;;;;6.22;2.45;;;22.00;87.30;;;;;;5052972;28;20390;-70
2022/04/08 11:31:52;;;;;;;14.00;3.30;;;22.20;88.00;;;;;;5036238;28;20103;-70
2022/04/08 11:34:27;;;;;;;12.10;3.97;;;22.10;88.10;;;;;;5036107;28;20044;-72
2022/04/08 11:36:55;;;;;;;6.90;2.67;;;22.10;88.40;;;;;;5052542;28;20049;-71
2022/04/08 11:39:23;;;;;;;5.60;2.33;;;22.10;86.80;;;;;;5053363;28;20103;-69
2022/04/08 11:41:54;;;;;;;6.40;2.50;;;22.20;87.60;;;;;;5049789;28;20078;-71
2022/04/08 11:44:23;;;;;;;6.25;2.13;;;22.20;87.00;;;;;;5072871;28;20137;-75
2022/04/08 11:46:51;;;;;;;4.35;2.30;;;21.80;87.80;;;;;;5056136;28;20051;-71
2022/04/08 11:49:24;;;;;;;6.35;2.33;;;21.90;87.80;;;;;;5055957;28;20092;-71
2022/04/08 11:52:06;;;;;;;5.00;2.17;;;21.70;87.10;;;;;;5073214;28;20048;-70
2022/04/08 11:54:39;;;;;;;8.35;2.10;;;21.50;86.40;;;;;;5073054;28;20139;-70
2022/04/08 11:57:29;;;;;;;10.52;2.50;;;21.50;87.00;;;;;;5091056;28;20040;-72
2022/04/08 11:59:58;;;;;;;4.55;2.28;;;21.50;86.80;;;;;;5056048;28;20056;-71
2022/04/08 12:02:28;;;;;;;6.15;2.88;;;21.40;87.00;;;;;;5073046;28;20393;-71
2022/04/08 12:04:57;;;;;;;6.22;2.50;;;21.30;87.60;;;;;;5056527;28;20058;-70
2022/04/08 12:07:33;;;;;;;6.72;2.55;;;21.30;87.10;;;;;;5057332;28;20056;-70
2022/04/08 12:10:01;;;;;;;8.93;2.10;;;21.40;87.00;;;;;;5073107;28;20043;-71
2022/04/08 12:12:30;;;;;;;7.07;1.90;;;21.40;87.10;;;;;;5090613;28;20047;-72
2022/04/08 12:15:08;;;;;;;8.07;3.05;;;21.40;87.90;;;;;;5072844;28;20152;-70
2022/04/08 12:17:41;;;;;;;4.32;1.77;;;21.50;88.00;;;;;;5072991;28;20048;-70
2022/04/08 12:20:13;;;;;;;9.43;2.90;;;21.30;87.90;;;;;;5090839;28;20048;-70
2022/04/08 12:22:41;;;;;;;9.77;2.63;;;21.20;89.00;;;;;;5072797;28;20044;-73
2022/04/08 12:25:14;;;;;;;14.05;3.13;;;21.30;88.90;;;;;;5072058;28;20051;-71
2022/04/08 12:27:41;;;;;;;5.40;2.47;;;21.50;88.00;;;;;;5055698;28;20489;-70
2022/04/08 12:30:31;;;;;;;7.10;2.20;;;21.40;89.90;;;;;;5057648;28;20052;-70
2022/04/08 12:32:58;;;;;;;10.40;2.45;;;21.30;90.10;;;;;;5073176;28;20048;-71
2022/04/08 12:35:27;;;;;;;11.40;3.15;;;21.50;90.30;;;;;;5090193;28;20036;-70
2022/04/08 12:37:57;;;;;;;10.80;2.50;;;21.40;89.20;;;;;;5056761;28;20044;-70
2022/04/08 12:40:24;;;;;;;5.78;2.13;;;21.40;89.00;;;;;;5059036;28;20040;-71
2022/04/08 12:42:52;;;;;;;7.93;2.58;;;21.30;90.50;;;;;;5036038;28;20117;-71
2022/04/08 12:45:20;;;;;;;8.18;2.47;;;21.20;90.80;;;;;;5052683;28;20483;-69
2022/04/08 12:47:48;;;;;;;7.10;2.50;;;21.20;90.60;;;;;;5052182;28;20041;-69
2022/04/08 12:50:15;;;;;;;4.65;2.25;;;21.20;90.20;;;;;;5042308;28;20049;-71
2022/04/08 12:52:43;;;;;;;4.75;2.10;;;21.10;90.20;;;;;;5034416;28;20048;-71
2022/04/08 12:55:14;;;;;;;6.20;2.33;;;21.00;90.40;;;;;;5066929;28;20068;-70
2022/04/08 12:57:42;;;;;;;5.88;2.50;;;20.90;90.70;;;;;;5037860;28;20103;-70