Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:26;;;;;;;;;;;;;;;26.10;47.27;99233.00;4407338;32;34630;-83
2022/07/02 00:02:54;;;;;;;;;;;;;;;26.15;47.33;99230.94;4406889;32;34297;-84
2022/07/02 00:05:22;;;;;;;;;;;;;;;25.75;48.49;99234.66;4411451;32;35011;-88
2022/07/02 00:07:50;;;;;;;;;;;;;;;26.11;47.65;99247.13;4409632;32;34401;-89
2022/07/02 00:10:18;;;;;;;;;;;;;;;25.38;49.37;99247.03;4408229;32;34743;-85
2022/07/02 00:12:45;;;;;;;;;;;;;;;26.14;47.50;99234.56;4408048;32;34192;-82
2022/07/02 00:15:13;;;;;;;;;;;;;;;25.87;48.22;99235.91;4421883;32;35184;-91
2022/07/02 00:17:40;;;;;;;;;;;;;;;25.69;48.90;99241.16;4408002;32;35184;-94
2022/07/02 00:20:08;;;;;;;;;;;;;;;26.10;47.57;99240.06;4396404;32;34566;-87
2022/07/02 00:22:35;;;;;;;;;;;;;;;26.00;47.95;99228.19;4422519;32;33649;-92
2022/07/02 00:25:02;;;;;;;;;;;;;;;25.65;49.06;99234.25;4407726;32;34139;-87
2022/07/02 00:27:30;;;;;;;;;;;;;;;25.88;47.98;99243.81;4421573;32;34263;-83
2022/07/02 00:29:58;;;;;;;;;;;;;;;26.17;47.22;99241.50;4421227;32;35265;-83
2022/07/02 00:32:26;;;;;;;;;;;;;;;26.48;46.48;99235.53;4421334;32;33209;-85
2022/07/02 00:34:54;;;;;;;;;;;;;;;26.02;47.38;99253.72;4394577;32;34624;-83
2022/07/02 00:37:22;;;;;;;;;;;;;;;25.10;49.94;99263.34;4407026;32;34156;-82
2022/07/02 00:39:49;;;;;;;;;;;;;;;24.92;50.41;99265.00;4394480;32;33779;-83
2022/07/02 00:42:17;;;;;;;;;;;;;;;25.95;47.87;99262.97;4421086;32;33515;-83
2022/07/02 00:44:44;;;;;;;;;;;;;;;26.33;46.89;99250.44;4406718;32;34806;-87
2022/07/02 00:47:11;;;;;;;;;;;;;;;26.01;47.68;99241.41;4406185;32;34235;-82
2022/07/02 00:49:39;;;;;;;;;;;;;;;26.31;46.75;99249.62;4394645;32;33868;-82
2022/07/02 00:52:07;;;;;;;;;;;;;;;26.04;47.27;99262.50;4420520;32;33177;-83
2022/07/02 00:54:35;;;;;;;;;;;;;;;25.38;49.29;99270.03;4407883;32;33947;-83
2022/07/02 00:57:02;;;;;;;;;;;;;;;25.10;49.74;99252.75;4421907;32;34063;-82
2022/07/02 00:59:30;;;;;;;;;;;;;;;25.92;47.24;99232.09;4422581;32;35234;-83
2022/07/02 01:01:57;;;;;;;;;;;;;;;26.18;46.64;99227.28;4396211;32;33357;-86
2022/07/02 01:04:29;;;;;;;;;;;;;;;25.52;48.09;99242.88;4409024;32;34267;-82
2022/07/02 01:07:06;;;;;;;;;;;;;;;26.73;45.08;99239.56;4408975;32;35110;-84
2022/07/02 01:12:24;;;;;;;;;;;;;;;26.00;46.89;99254.78;4410988;32;33148;-82
2022/07/02 01:14:52;;;;;;;;;;;;;;;25.86;47.14;99263.41;4422965;32;34340;-81
2022/07/02 01:17:20;;;;;;;;;;;;;;;25.83;46.86;99263.53;4422629;32;34553;-86
2022/07/02 01:19:47;;;;;;;;;;;;;;;26.71;44.68;99250.31;4407006;32;35196;-84
2022/07/02 01:22:14;;;;;;;;;;;;;;;26.19;45.60;99240.50;4404720;32;34239;-83
2022/07/02 01:24:42;;;;;;;;;;;;;;;26.02;46.02;99245.75;4408400;32;34429;-83
2022/07/02 01:27:13;;;;;;;;;;;;;;;25.84;46.70;99265.28;4408413;32;34547;-85
2022/07/02 01:29:41;;;;;;;;;;;;;;;24.43;49.67;99285.66;4422375;32;34335;-83
2022/07/02 01:32:09;;;;;;;;;;;;;;;24.82;48.11;99273.44;4422380;32;34361;-87
2022/07/02 01:34:41;;;;;;;;;;;;;;;24.25;49.54;99292.59;4408773;32;35146;-83
2022/07/02 01:37:13;;;;;;;;;;;;;;;24.08;49.88;99316.22;4421641;32;35151;-82
2022/07/02 01:39:41;;;;;;;;;;;;;;;24.48;48.61;99318.16;4408636;32;34551;-82
2022/07/02 01:42:08;;;;;;;;;;;;;;;23.60;50.76;99314.56;4408516;32;34448;-81
2022/07/02 01:44:36;;;;;;;;;;;;;;;23.15;51.95;99314.50;4408271;32;34181;-82
2022/07/02 01:47:05;;;;;;;;;;;;;;;23.29;50.75;99305.09;4408322;32;35084;-84
2022/07/02 01:49:32;;;;;;;;;;;;;;;22.88;52.48;99282.81;4422287;32;34965;-81
2022/07/02 01:51:59;;;;;;;;;;;;;;;23.70;49.57;99292.13;4408589;32;33169;-83
2022/07/02 01:54:27;;;;;;;;;;;;;;;22.89;52.35;99300.37;4422537;32;35209;-84
2022/07/02 01:56:54;;;;;;;;;;;;;;;22.66;52.25;99298.53;4421694;32;35159;-82
2022/07/02 01:59:21;;;;;;;;;;;;;;;22.39;53.38;99280.97;4422259;32;35196;-83
2022/07/02 02:01:49;;;;;;;;;;;;;;;22.75;51.98;99268.28;4408370;32;34257;-82
2022/07/02 02:04:16;;;;;;;;;;;;;;;22.48;52.96;99227.84;4407995;32;34951;-81
2022/07/02 02:06:44;;;;;;;;;;;;;;;22.33;53.34;99219.50;4421378;32;34372;-81
2022/07/02 02:09:12;;;;;;;;;;;;;;;22.53;52.73;99194.19;4422565;32;34407;-85
2022/07/02 02:11:39;;;;;;;;;;;;;;;22.20;53.86;99170.69;4422581;32;33421;-81
2022/07/02 02:14:07;;;;;;;;;;;;;;;23.37;50.12;99171.69;4421921;32;34320;-81
2022/07/02 02:16:34;;;;;;;;;;;;;;;22.77;51.99;99168.66;4408114;32;35068;-82
2022/07/02 02:19:02;;;;;;;;;;;;;;;23.25;51.05;99181.81;4408481;32;35137;-82
2022/07/02 02:21:29;;;;;;;;;;;;;;;23.53;49.92;99191.34;4421395;32;33545;-84
2022/07/02 02:23:57;;;;;;;;;;;;;;;22.27;53.44;99193.31;4395733;32;33012;-85
2022/07/02 02:26:25;;;;;;;;;;;;;;;23.48;50.26;99196.78;4421798;32;34100;-81
2022/07/02 02:28:52;;;;;;;;;;;;;;;22.68;52.31;99175.12;4407613;32;34648;-82
2022/07/02 02:31:20;;;;;;;;;;;;;;;23.11;51.62;99164.75;4408177;32;33371;-82
2022/07/02 02:33:48;;;;;;;;;;;;;;;23.21;51.07;99177.56;4408124;32;34948;-84
2022/07/02 02:36:15;;;;;;;;;;;;;;;22.45;53.30;99175.97;4408047;32;34109;-85
2022/07/02 02:38:43;;;;;;;;;;;;;;;22.69;53.12;99208.59;4421572;32;33709;-82
2022/07/02 02:41:10;;;;;;;;;;;;;;;22.22;54.32;99195.25;4422181;32;33219;-82
2022/07/02 02:43:38;;;;;;;;;;;;;;;22.48;53.49;99204.06;4422277;32;34378;-83
2022/07/02 02:46:06;;;;;;;;;;;;;;;22.85;52.14;99230.03;4422206;32;33910;-84
2022/07/02 02:48:33;;;;;;;;;;;;;;;22.12;54.59;99241.31;4407802;32;33900;-83
2022/07/02 02:51:01;;;;;;;;;;;;;;;22.59;52.98;99225.69;4407717;32;33316;-84
2022/07/02 02:53:28;;;;;;;;;;;;;;;22.00;54.72;99244.38;4422152;32;33889;-81
2022/07/02 02:55:56;;;;;;;;;;;;;;;22.44;53.53;99245.56;4421978;32;33980;-84
2022/07/02 02:58:26;;;;;;;;;;;;;;;21.57;56.07;99249.22;4395380;32;34185;-82
2022/07/02 03:00:54;;;;;;;;;;;;;;;21.72;55.72;99253.19;4405483;32;33553;-86
2022/07/02 03:03:21;;;;;;;;;;;;;;;21.56;56.01;99247.50;4404952;32;34261;-83
2022/07/02 03:05:49;;;;;;;;;;;;;;;21.45;56.65;99251.41;4392978;32;34111;-84
2022/07/02 03:08:16;;;;;;;;;;;;;;;21.77;55.70;99251.25;4406144;32;35187;-82
2022/07/02 03:10:44;;;;;;;;;;;;;;;21.66;55.72;99273.59;4406565;32;33258;-81
2022/07/02 03:13:12;;;;;;;;;;;;;;;21.94;55.15;99263.06;4406760;32;34776;-83
2022/07/02 03:15:39;;;;;;;;;;;;;;;21.92;55.41;99271.00;4392888;32;34546;-87
2022/07/02 03:18:06;;;;;;;;;;;;;;;21.71;56.03;99263.78;4405094;32;34381;-87
2022/07/02 03:20:34;;;;;;;;;;;;;;;21.71;56.16;99258.50;4406442;32;33510;-85
2022/07/02 03:23:01;;;;;;;;;;;;;;;21.41;57.20;99276.13;4405021;32;34900;-84
2022/07/02 03:25:28;;;;;;;;;;;;;;;22.24;54.45;99264.75;4406451;32;34255;-82
2022/07/02 03:27:56;;;;;;;;;;;;;;;22.47;54.05;99258.69;4406316;32;34384;-83
2022/07/02 03:30:24;;;;;;;;;;;;;;;22.39;54.07;99259.81;4406349;32;34615;-84
2022/07/02 03:32:51;;;;;;;;;;;;;;;21.95;55.37;99281.47;4406167;32;34192;-88
2022/07/02 03:35:18;;;;;;;;;;;;;;;21.89;55.30;99286.94;4411937;32;34410;-83
2022/07/02 03:37:45;;;;;;;;;;;;;;;21.45;57.07;99312.06;4412791;32;34025;-86
2022/07/02 03:40:13;;;;;;;;;;;;;;;21.75;56.12;99316.41;4415960;32;34526;-83
2022/07/02 03:42:40;;;;;;;;;;;;;;;21.67;56.33;99318.44;4421559;32;33948;-85
2022/07/02 03:45:07;;;;;;;;;;;;;;;21.44;56.93;99311.19;4403560;32;35199;-85
2022/07/02 03:47:35;;;;;;;;;;;;;;;21.62;56.23;99318.53;4406168;32;35912;-82
2022/07/02 03:50:02;;;;;;;;;;;;;;;22.13;55.09;99309.09;4414313;32;33147;-88
2022/07/02 03:52:29;;;;;;;;;;;;;;;21.70;56.13;99339.41;4421662;32;33858;-85
2022/07/02 03:54:56;;;;;;;;;;;;;;;21.72;56.25;99342.91;4418661;32;35026;-82
2022/07/02 03:57:24;;;;;;;;;;;;;;;22.79;52.86;99346.53;4392386;32;33136;-83
2022/07/02 03:59:51;;;;;;;;;;;;;;;22.79;52.79;99346.53;4392322;32;33411;-86
2022/07/02 04:02:18;;;;;;;;;;;;;;;21.90;55.51;99356.47;4405970;32;34693;-88
2022/07/02 04:04:46;;;;;;;;;;;;;;;22.91;52.63;99355.84;4405888;32;34403;-83
2022/07/02 04:07:13;;;;;;;;;;;;;;;22.00;54.90;99342.91;4392309;32;34587;-81
2022/07/02 04:09:40;;;;;;;;;;;;;;;23.81;49.80;99343.81;4392341;32;33143;-82
2022/07/02 04:12:08;;;;;;;;;;;;;;;23.00;52.18;99369.66;4392215;32;34259;-83
2022/07/02 04:14:35;;;;;;;;;;;;;;;22.97;52.38;99371.53;4406095;32;34419;-89
2022/07/02 04:17:03;;;;;;;;;;;;;;;22.82;52.48;99381.66;4405909;32;34206;-84
2022/07/02 04:19:30;;;;;;;;;;;;;;;23.31;51.25;99390.59;4405794;32;33461;-83
2022/07/02 04:22:01;;;;;;;;;;;;;;;23.20;51.47;99376.87;4405645;32;34191;-83
2022/07/02 04:24:29;;;;;;;;;;;;;;;22.75;52.51;99371.34;4405941;32;35388;-87
2022/07/02 04:26:56;;;;;;;;;;;;;;;23.13;52.05;99393.88;4392698;32;34768;-85
2022/07/02 04:29:24;;;;;;;;;;;;;;;23.22;51.81;99375.06;4405436;32;34117;-85
2022/07/02 04:31:51;;;;;;;;;;;;;;;23.77;50.12;99382.78;4405716;32;34821;-84
2022/07/02 04:34:20;;;;;;;;;;;;;;;23.46;50.68;99383.87;4392294;32;33860;-81
2022/07/02 04:36:47;;;;;;;;;;;;;;;23.54;50.80;99375.66;4405903;32;34990;-84
2022/07/02 04:39:20;;;;;;;;;;;;;;;24.08;49.19;99386.88;4405388;32;33918;-88
2022/07/02 04:41:48;;;;;;;;;;;;;;;23.79;49.96;99400.34;4405769;32;35157;-88
2022/07/02 04:44:15;;;;;;;;;;;;;;;23.72;49.68;99385.59;4405910;32;34239;-83
2022/07/02 04:46:42;;;;;;;;;;;;;;;24.19;49.08;99396.12;4391943;32;34598;-84
2022/07/02 04:49:10;;;;;;;;;;;;;;;24.95;47.23;99388.66;4391642;32;33942;-87
2022/07/02 04:51:37;;;;;;;;;;;;;;;25.01;47.11;99385.75;4391356;32;34266;-87
2022/07/02 04:54:04;;;;;;;;;;;;;;;25.06;47.03;99394.38;4405510;32;35301;-81
2022/07/02 04:56:32;;;;;;;;;;;;;;;24.14;48.60;99414.00;4411242;32;34138;-83
2022/07/02 04:58:59;;;;;;;;;;;;;;;24.83;47.62;99405.09;4393283;32;32382;-87
2022/07/02 05:01:28;;;;;;;;;;;;;;;24.51;47.96;99407.31;4420669;32;34361;-83
2022/07/02 05:03:55;;;;;;;;;;;;;;;24.85;47.21;99421.78;4420933;32;34854;-83
2022/07/02 05:06:23;;;;;;;;;;;;;;;24.38;48.23;99409.53;4420765;32;34339;-86
2022/07/02 05:08:50;;;;;;;;;;;;;;;24.86;46.77;99428.84;4420293;32;33183;-83
2022/07/02 05:11:19;;;;;;;;;;;;;;;24.63;47.63;99424.50;4406066;32;33565;-82
2022/07/02 05:13:47;;;;;;;;;;;;;;;24.88;47.24;99429.63;4401364;32;35316;-82
2022/07/02 05:16:15;;;;;;;;;;;;;;;24.84;46.89;99422.72;4411497;32;35764;-90
2022/07/02 05:18:43;;;;;;;;;;;;;;;25.20;46.30;99434.47;4405028;32;33819;-91
2022/07/02 05:21:10;;;;;;;;;;;;;;;23.87;49.71;99437.13;4393269;32;34203;-83
2022/07/02 05:23:38;;;;;;;;;;;;;;;24.56;48.30;99442.41;4420634;32;35497;-81
2022/07/02 05:26:05;;;;;;;;;;;;;;;24.72;48.04;99456.78;4421140;32;34271;-81
2022/07/02 05:28:32;;;;;;;;;;;;;;;24.68;47.75;99464.91;4420414;32;34540;-90
2022/07/02 05:31:00;;;;;;;;;;;;;;;24.39;48.46;99471.38;4394243;32;34665;-82
2022/07/02 05:33:27;;;;;;;;;;;;;;;24.77;47.54;99459.22;4420564;32;34098;-81
2022/07/02 05:35:54;;;;;;;;;;;;;;;24.42;48.53;99474.75;4396990;32;34401;-85
2022/07/02 05:38:22;;;;;;;;;;;;;;;24.67;47.90;99473.81;4397383;32;34802;-82
2022/07/02 05:40:49;;;;;;;;;;;;;;;24.93;47.15;99489.53;4406535;32;32596;-83
2022/07/02 05:43:16;;;;;;;;;;;;;;;24.94;47.01;99491.25;4396109;32;34422;-90
2022/07/02 05:45:44;;;;;;;;;;;;;;;25.40;45.98;99510.59;4407154;32;33667;-84
2022/07/02 05:48:16;;;;;;;;;;;;;;;24.61;47.72;99519.97;4422833;32;33810;-83
2022/07/02 05:50:44;;;;;;;;;;;;;;;25.13;46.79;99517.91;4422518;32;35220;-84
2022/07/02 05:53:11;;;;;;;;;;;;;;;24.09;48.98;99526.34;4422454;32;34089;-88
2022/07/02 05:55:38;;;;;;;;;;;;;;;24.62;48.03;99528.78;4423280;32;34448;-88
2022/07/02 05:58:05;;;;;;;;;;;;;;;25.57;45.96;99507.22;4422273;32;34563;-82
2022/07/02 06:00:33;;;;;;;;;;;;;;;25.61;45.64;99499.97;4422753;32;34451;-82
2022/07/02 06:03:00;;;;;;;;;;;;;;;25.61;45.64;99490.22;4422669;32;35183;-84
2022/07/02 06:08:14;;;;;;;;;;;;;;;26.48;43.83;99498.75;4423174;32;33260;-89
2022/07/02 06:10:41;;;;;;;;;;;;;;;25.72;45.49;99495.03;4408459;32;34780;-83
2022/07/02 06:13:08;;;;;;;;;;;;;;;26.13;44.78;99495.88;4408217;32;34123;-84
2022/07/02 06:15:36;;;;;;;;;;;;;;;26.91;42.48;99504.66;4421958;32;34408;-90
2022/07/02 06:18:03;;;;;;;;;;;;;;;25.40;45.64;99521.19;4422339;32;33671;-91
2022/07/02 06:20:30;;;;;;;;;;;;;;;25.81;44.89;99518.59;4422477;32;33900;-90
2022/07/02 06:22:58;;;;;;;;;;;;;;;26.78;42.83;99524.78;4408383;32;33809;-84
2022/07/02 06:25:25;;;;;;;;;;;;;;;26.29;44.03;99519.09;4422240;32;34162;-94
2022/07/02 06:27:52;;;;;;;;;;;;;;;26.98;42.79;99530.03;4423166;32;34647;-85
2022/07/02 06:30:20;;;;;;;;;;;;;;;26.39;43.57;99533.69;4422653;32;35133;-84
2022/07/02 06:32:48;;;;;;;;;;;;;;;26.47;43.74;99536.87;4422206;32;34106;-83
2022/07/02 06:35:15;;;;;;;;;;;;;;;27.37;41.59;99539.66;4422017;32;34883;-87
2022/07/02 06:37:43;;;;;;;;;;;;;;;26.66;43.27;99537.75;4409029;32;33430;-86
2022/07/02 06:40:10;;;;;;;;;;;;;;;26.62;43.07;99536.16;4421889;32;35152;-83
2022/07/02 06:42:37;;;;;;;;;;;;;;;26.58;42.99;99531.06;4421392;32;35010;-83
2022/07/02 06:45:05;;;;;;;;;;;;;;;27.82;41.16;99533.81;4422056;32;34154;-85
2022/07/02 06:47:33;;;;;;;;;;;;;;;27.33;41.86;99541.63;4408428;32;33121;-82
2022/07/02 06:50:02;;;;;;;;;;;;;;;27.02;42.36;99544.03;4401521;32;34719;-83
2022/07/02 06:52:30;;;;;;;;;;;;;;;27.24;41.81;99543.84;4420629;32;33680;-92
2022/07/02 06:54:57;;;;;;;;;;;;;;;27.01;42.74;99531.66;4421112;32;35272;-87
2022/07/02 06:57:25;;;;;;;;;;;;;;;27.00;42.39;99543.25;4422646;32;34046;-83
2022/07/02 06:59:53;;;;;;;;;;;;;;;26.80;43.12;99541.56;4420694;32;35339;-84
2022/07/02 07:02:21;;;;;;;;;;;;;;;27.66;41.08;99554.16;4406873;32;34032;-85
2022/07/02 07:04:48;;;;;;;;;;;;;;;26.77;42.96;99560.31;4406616;32;35087;-92
2022/07/02 07:07:17;;;;;;;;;;;;;;;27.28;41.78;99542.81;4419314;32;33536;-84
2022/07/02 07:09:44;;;;;;;;;;;;;;;27.12;41.71;99555.97;4405972;32;34258;-85
2022/07/02 07:12:11;;;;;;;;;;;;;;;27.11;41.64;99551.59;4406103;32;35254;-85
2022/07/02 07:14:39;;;;;;;;;;;;;;;26.69;42.39;99556.22;4406112;32;34443;-83
2022/07/02 07:17:06;;;;;;;;;;;;;;;26.93;42.35;99553.31;4415978;32;33753;-81
2022/07/02 07:19:33;;;;;;;;;;;;;;;27.77;40.20;99556.28;4405469;32;34033;-83
2022/07/02 07:22:02;;;;;;;;;;;;;;;26.57;43.08;99559.47;4391710;32;32837;-91
2022/07/02 07:24:29;;;;;;;;;;;;;;;26.73;42.57;99561.41;4399474;32;34191;-88
2022/07/02 07:27:00;;;;;;;;;;;;;;;27.15;41.62;99570.00;4379391;32;33735;-90
2022/07/02 07:29:27;;;;;;;;;;;;;;;27.38;41.05;99573.31;4391193;32;34909;-85
2022/07/02 07:31:54;;;;;;;;;;;;;;;27.28;41.84;99574.75;4409946;32;34439;-91
2022/07/02 07:34:22;;;;;;;;;;;;;;;27.27;41.43;99579.19;4405570;32;34558;-90
2022/07/02 07:36:51;;;;;;;;;;;;;;;27.44;41.04;99574.84;4405510;32;34395;-89
2022/07/02 07:39:18;;;;;;;;;;;;;;;27.25;41.35;99578.41;4406084;32;34173;-88
2022/07/02 07:41:45;;;;;;;;;;;;;;;27.34;41.55;99582.41;4404823;32;34254;-91
2022/07/02 07:44:13;;;;;;;;;;;;;;;27.02;42.46;99575.97;4405542;32;33996;-85
2022/07/02 07:46:40;;;;;;;;;;;;;;;27.61;41.01;99575.69;4395167;32;34162;-90
2022/07/02 07:49:07;;;;;;;;;;;;;;;27.81;39.95;99568.53;4405297;32;34708;-83
2022/07/02 07:51:36;;;;;;;;;;;;;;;27.97;40.46;99582.78;4404586;32;33873;-87
2022/07/02 07:54:03;;;;;;;;;;;;;;;27.28;41.71;99577.41;4403199;32;34286;-82
2022/07/02 07:56:30;;;;;;;;;;;;;;;28.11;40.38;99585.59;4391991;32;32830;-83
2022/07/02 07:58:58;;;;;;;;;;;;;;;28.96;38.28;99583.69;4378904;32;33921;-83
2022/07/02 08:01:26;;;;;;;;;;;;;;;28.21;40.06;99575.28;4406030;32;34553;-92
2022/07/02 08:03:53;;;;;;;;;;;;;;;28.27;39.60;99584.78;4405262;32;35870;-83
2022/07/02 08:06:21;;;;;;;;;;;;;;;28.12;39.69;99587.31;4405435;32;33710;-87
2022/07/02 08:08:48;;;;;;;;;;;;;;;28.07;39.32;99584.03;4405605;32;34358;-84
2022/07/02 08:11:15;;;;;;;;;;;;;;;28.33;38.92;99590.63;4392957;32;34891;-94
2022/07/02 08:13:42;;;;;;;;;;;;;;;27.31;40.92;99588.72;4392686;32;34173;-93
2022/07/02 08:16:10;;;;;;;;;;;;;;;27.80;40.96;99590.78;4390855;32;33589;-91
2022/07/02 08:18:37;;;;;;;;;;;;;;;28.28;39.35;99590.00;4392601;32;34921;-90
2022/07/02 08:21:04;;;;;;;;;;;;;;;28.32;38.75;99588.03;4392630;32;34164;-86
2022/07/02 08:23:32;;;;;;;;;;;;;;;27.08;41.54;99587.16;4406755;32;34258;-93
2022/07/02 08:25:59;;;;;;;;;;;;;;;28.01;39.88;99578.16;4381672;32;32707;-83
2022/07/02 08:28:26;;;;;;;;;;;;;;;27.77;40.25;99577.59;4395294;32;35180;-85
2022/07/02 08:30:54;;;;;;;;;;;;;;;28.66;38.23;99572.91;4407498;32;34076;-93
2022/07/02 08:33:21;;;;;;;;;;;;;;;28.28;39.04;99570.50;4406165;32;34587;-88
2022/07/02 08:35:49;;;;;;;;;;;;;;;28.67;38.66;99578.16;4393738;32;33501;-89
2022/07/02 08:38:16;;;;;;;;;;;;;;;28.03;39.57;99584.25;4392634;32;34087;-88
2022/07/02 08:40:44;;;;;;;;;;;;;;;27.75;39.93;99591.00;4392124;32;34510;-89
2022/07/02 08:43:12;;;;;;;;;;;;;;;28.11;39.94;99588.25;4405591;32;34025;-84
2022/07/02 08:45:41;;;;;;;;;;;;;;;28.70;38.61;99578.00;4404537;32;34246;-83
2022/07/02 08:48:09;;;;;;;;;;;;;;;28.81;38.81;99572.91;4405104;32;34376;-82
2022/07/02 08:50:37;;;;;;;;;;;;;;;28.86;38.13;99578.00;4387458;32;35055;-88
2022/07/02 08:53:04;;;;;;;;;;;;;;;28.50;38.59;99579.09;4405266;32;34985;-93
2022/07/02 08:55:35;;;;;;;;;;;;;;;28.37;39.20;99575.34;4405363;32;33083;-87
2022/07/02 08:58:03;;;;;;;;;;;;;;;28.25;39.47;99570.66;4403877;32;34499;-88
2022/07/02 09:00:31;;;;;;;;;;;;;;;29.23;37.04;99587.47;4391709;32;33544;-95
2022/07/02 09:02:59;;;;;;;;;;;;;;;29.11;37.93;99579.31;4405407;32;35039;-82
2022/07/02 09:05:27;;;;;;;;;;;;;;;28.94;37.82;99581.09;4400131;32;32898;-87
2022/07/02 09:07:55;;;;;;;;;;;;;;;29.98;36.93;99575.06;4403804;32;34072;-91
2022/07/02 09:10:24;;;;;;;;;;;;;;;29.25;37.62;99574.06;4404814;32;35168;-88
2022/07/02 09:12:52;;;;;;;;;;;;;;;30.02;36.12;99576.59;4404843;32;34256;-87
2022/07/02 09:15:20;;;;;;;;;;;;;;;29.87;36.18;99572.19;4405650;32;34457;-92
2022/07/02 09:17:47;;;;;;;;;;;;;;;30.06;36.34;99572.78;4406028;32;33614;-84
2022/07/02 09:20:14;;;;;;;;;;;;;;;29.85;36.10;99563.38;4406528;32;34433;-85
2022/07/02 09:22:43;;;;;;;;;;;;;;;29.65;36.40;99571.75;4405862;32;34603;-86
2022/07/02 09:25:15;;;;;;;;;;;;;;;29.53;37.50;99574.16;4406297;32;33533;-89
2022/07/02 09:27:43;;;;;;;;;;;;;;;30.26;35.68;99568.03;4398724;32;34060;-90
2022/07/02 09:30:12;;;;;;;;;;;;;;;29.51;36.49;99567.16;4407941;32;34394;-84
2022/07/02 09:32:41;;;;;;;;;;;;;;;30.35;35.20;99566.63;4407955;32;34528;-89
2022/07/02 09:35:18;;;;;;;;;;;;;;;30.38;35.56;99551.22;4405614;32;34537;-94
2022/07/02 09:37:46;;;;;;;;;;;;;;;30.29;36.36;99565.19;4397557;32;35042;-85
2022/07/02 09:40:14;;;;;;;;;;;;;;;29.64;36.43;99562.00;4394031;32;33823;-89
2022/07/02 09:42:44;;;;;;;;;;;;;;;30.44;35.31;99556.19;4405179;32;34357;-87
2022/07/02 09:45:12;;;;;;;;;;;;;;;30.72;35.00;99554.44;4404933;32;34547;-82
2022/07/02 09:47:40;;;;;;;;;;;;;;;30.88;34.32;99560.56;4404227;32;34211;-83
2022/07/02 09:50:09;;;;;;;;;;;;;;;30.20;35.40;99557.75;4404225;32;35329;-82
2022/07/02 09:52:37;;;;;;;;;;;;;;;30.33;35.59;99568.53;4405793;32;34523;-85
2022/07/02 09:55:04;;;;;;;;;;;;;;;31.21;34.21;99570.88;4406266;32;34294;-94
2022/07/02 09:57:36;;;;;;;;;;;;;;;30.21;35.22;99575.50;4393135;32;34157;-86
2022/07/02 10:00:04;;;;;;;;;;;;;;;29.90;35.81;99574.69;4388475;32;34700;-84
2022/07/02 10:02:35;;;;;;;;;;;;;;;30.38;34.68;99580.66;4399427;32;34312;-87
2022/07/02 10:05:03;;;;;;;;;;;;;;;30.25;35.07;99572.53;4403734;32;33675;-83
2022/07/02 10:07:30;;;;;;;;;;;;;;;29.90;35.63;99565.78;4392742;32;34065;-84
2022/07/02 10:09:59;;;;;;;;;;;;;;;30.15;35.29;99575.84;4392567;32;33990;-83
2022/07/02 10:12:27;;;;;;;;;;;;;;;30.55;34.62;99568.91;4395869;32;34394;-83
2022/07/02 10:14:54;;;;;;;;;;;;;;;31.91;33.17;99569.81;4402526;32;32152;-88
2022/07/02 10:17:21;;;;;;;;;;;;;;;31.03;33.75;99564.06;4393140;32;34805;-83
2022/07/02 10:19:49;;;;;;;;;;;;;;;31.14;33.09;99566.00;4404900;32;34255;-84
2022/07/02 10:22:16;;;;;;;;;;;;;;;30.58;34.68;99557.16;4403993;32;34367;-87
2022/07/02 10:24:43;;;;;;;;;;;;;;;30.86;33.92;99570.50;4391412;32;34179;-84
2022/07/02 10:27:11;;;;;;;;;;;;;;;31.19;33.64;99566.59;4398019;32;34321;-83
2022/07/02 10:29:38;;;;;;;;;;;;;;;31.11;34.35;99567.09;4391578;32;34918;-86
2022/07/02 10:32:08;;;;;;;;;;;;;;;31.06;33.78;99558.50;4404491;32;34888;-86
2022/07/02 10:34:47;;;;;;;;;;;;;;;30.95;32.89;99564.56;4406709;32;34271;-85
2022/07/02 10:37:15;;;;;;;;;;;;;;;31.51;33.62;99564.47;4405362;32;34318;-84
2022/07/02 10:39:43;;;;;;;;;;;;;;;31.74;32.09;99558.37;4405619;32;34853;-85
2022/07/02 10:42:10;;;;;;;;;;;;;;;31.54;32.60;99572.31;4405635;32;34478;-84
2022/07/02 10:44:41;;;;;;;;;;;;;;;31.77;33.63;99557.31;4406534;32;33419;-85
2022/07/02 10:47:19;;;;;;;;;;;;;;;32.24;32.03;99558.56;4405257;32;34084;-83
2022/07/02 10:49:56;;;;;;;;;;;;;;;32.10;31.93;99550.63;4406488;32;34326;-91
2022/07/02 10:52:37;;;;;;;;;;;;;;;31.97;31.35;99545.25;4402394;32;34402;-85
2022/07/02 10:55:04;;;;;;;;;;;;;;;31.61;32.13;99551.31;4406255;32;33674;-86
2022/07/02 10:57:32;;;;;;;;;;;;;;;31.81;31.26;99545.44;4405699;32;794296;-85
2022/07/02 10:59:59;;;;;;;;;;;;;;;32.08;31.55;99550.72;4437328;32;35104;-84
2022/07/02 11:02:33;;;;;;;;;;;;;;;31.62;32.24;99550.34;4421180;32;34975;-83
2022/07/02 11:05:07;;;;;;;;;;;;;;;31.06;33.06;99546.91;4401132;32;34287;-85
2022/07/02 11:07:41;;;;;;;;;;;;;;;30.27;34.25;99553.75;4417955;32;34323;-86
2022/07/02 11:10:09;;;;;;;;;;;;;;;31.32;32.00;99553.25;4415368;32;34263;-84
2022/07/02 11:12:46;;;;;;;;;;;;;;;31.14;32.88;99544.59;4402967;32;34696;-85
2022/07/02 11:15:18;;;;;;;;;;;;;;;31.50;32.63;99542.16;4408682;32;34400;-85
2022/07/02 11:17:48;;;;;;;;;;;;;;;31.10;32.06;99543.06;4408331;32;35042;-83
2022/07/02 11:20:21;;;;;;;;;;;;;;;32.14;32.29;99536.87;4406211;32;34971;-82
2022/07/02 11:22:48;;;;;;;;;;;;;;;32.04;31.00;99533.12;4392900;32;34717;-83
2022/07/02 11:25:16;;;;;;;;;;;;;;;31.23;32.62;99534.13;4392914;32;33312;-82
2022/07/02 11:27:55;;;;;;;;;;;;;;;31.36;33.44;99550.28;4380635;32;32901;-84
2022/07/02 11:30:25;;;;;;;;;;;;;;;31.32;32.01;99531.84;4393101;32;35289;-82
2022/07/02 11:32:52;;;;;;;;;;;;;;;31.91;32.26;99540.34;4380102;32;34568;-83
2022/07/02 11:35:19;;;;;;;;;;;;;;;31.62;32.06;99539.62;4380239;32;33965;-85
2022/07/02 11:37:47;;;;;;;;;;;;;;;32.51;29.52;99539.66;4406245;32;34064;-83
2022/07/02 11:40:18;;;;;;;;;;;;;;;32.25;30.13;99536.13;4397242;32;34495;-84
2022/07/02 11:42:45;;;;;;;;;;;;;;;32.84;29.20;99530.97;4399663;32;34210;-83
2022/07/02 11:45:13;;;;;;;;;;;;;;;32.11;30.95;99537.09;4394825;32;33032;-82
2022/07/02 11:47:49;;;;;;;;;;;;;;;32.29;31.69;99529.59;4397727;32;34168;-83
2022/07/02 11:50:27;;;;;;;;;;;;;;;32.39;30.56;99525.28;4405266;32;34193;-85
2022/07/02 11:52:54;;;;;;;;;;;;;;;31.87;30.77;99534.31;4406100;32;34709;-83
2022/07/02 11:55:22;;;;;;;;;;;;;;;32.29;31.46;99518.84;4411164;32;34297;-86
2022/07/02 11:57:50;;;;;;;;;;;;;;;32.14;30.13;99531.53;4377452;32;33270;-84
2022/07/02 12:00:17;;;;;;;;;;;;;;;31.46;31.62;99524.59;4389760;32;34331;-84
2022/07/02 12:02:45;;;;;;;;;;;;;;;32.61;30.57;99521.06;4391543;32;34402;-89
2022/07/02 12:05:16;;;;;;;;;;;;;;;32.75;31.03;99520.06;4397936;32;33164;-84
2022/07/02 12:07:43;;;;;;;;;;;;;;;33.27;29.74;99519.75;4405303;32;33914;-86
2022/07/02 12:10:11;;;;;;;;;;;;;;;32.90;29.71;99525.16;4405992;32;35361;-83
2022/07/02 12:12:38;;;;;;;;;;;;;;;32.98;29.91;99518.38;4406248;32;35438;-85
2022/07/02 12:15:06;;;;;;;;;;;;;;;32.74;30.30;99515.66;4379271;32;34215;-90
2022/07/02 12:17:35;;;;;;;;;;;;;;;32.23;30.63;99505.84;4392793;32;34920;-86
2022/07/02 12:20:03;;;;;;;;;;;;;;;32.93;29.98;99514.22;4405792;32;34863;-84
2022/07/02 12:22:33;;;;;;;;;;;;;;;32.41;30.58;99512.63;4405005;32;34582;-87
2022/07/02 12:25:01;;;;;;;;;;;;;;;32.38;30.27;99509.28;4404846;32;34350;-83
2022/07/02 12:27:29;;;;;;;;;;;;;;;32.35;31.13;99507.69;4397431;32;35624;-86
2022/07/02 12:30:12;;;;;;;;;;;;;;;32.59;30.20;99504.22;4405229;32;35288;-87
2022/07/02 12:32:39;;;;;;;;;;;;;;;33.45;29.15;99511.25;4391775;32;34414;-86
2022/07/02 12:35:08;;;;;;;;;;;;;;;34.30;27.21;99495.66;4405481;32;33308;-85
2022/07/02 12:37:36;;;;;;;;;;;;;;;32.97;29.76;99504.09;4404721;32;33727;-94
2022/07/02 12:40:07;;;;;;;;;;;;;;;33.12;29.04;99496.72;4398748;32;35315;-88
2022/07/02 12:42:51;;;;;;;;;;;;;;;32.72;29.71;99504.16;4403567;32;35160;-87
2022/07/02 12:45:26;;;;;;;;;;;;;;;33.70;28.82;99500.34;4404070;32;34432;-87
2022/07/02 12:48:03;;;;;;;;;;;;;;;33.16;29.05;99499.06;4388273;32;34249;-88
2022/07/02 12:50:31;;;;;;;;;;;;;;;33.05;29.03;99500.84;4404094;32;34440;-89
2022/07/02 12:53:03;;;;;;;;;;;;;;;33.34;29.34;99512.09;4367765;32;34618;-86
2022/07/02 12:55:31;;;;;;;;;;;;;;;33.70;28.17;99492.28;4404005;32;34039;-84
2022/07/02 12:58:05;;;;;;;;;;;;;;;33.37;28.70;99490.31;4398627;32;36891;-88