Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;3.63;3.28;;;;;;;16.97;74.78;101224.63;4905796;29;20036;-77
2022/06/18 00:04:14;;;;;;;3.95;3.15;;;;;;;16.87;74.84;101224.13;4876594;29;20543;-79
2022/06/18 00:06:55;;;;;;;3.50;3.10;;;;;;;16.78;75.27;101220.94;4879551;29;20670;-80
2022/06/18 00:09:30;;;;;;;3.30;2.80;;;;;;;16.69;75.38;101215.94;4891360;29;20036;-77
2022/06/18 00:14:46;;;;;;;4.13;2.60;;;;;;;16.56;76.46;101205.69;4893664;29;20054;-80
2022/06/18 00:17:15;;;;;;;3.30;3.00;;;;;;;16.51;77.06;101210.31;4895268;29;20047;-77
2022/06/18 00:19:44;;;;;;;3.22;2.92;;;;;;;16.47;76.78;101213.13;4893263;29;20032;-80
2022/06/18 00:22:14;;;;;;;4.38;3.25;;;;;;;16.42;76.51;101212.44;4896383;29;20101;-79
2022/06/18 00:24:41;;;;;;;3.95;2.95;;;;;;;16.39;75.33;101209.88;4864493;29;20044;-79
2022/06/18 00:27:11;;;;;;;3.75;3.20;;;;;;;16.39;74.74;101208.06;4861173;29;20044;-80
2022/06/18 00:29:38;;;;;;;3.78;3.40;;;;;;;16.19;75.90;101208.78;4859938;29;20044;-79
2022/06/18 00:32:06;;;;;;;3.30;3.00;;;;;;;16.07;76.88;101209.22;4909482;29;20039;-78
2022/06/18 00:34:32;;;;;;;3.40;3.08;;;;;;;15.96;78.52;101214.03;4913540;29;20055;-81
2022/06/18 00:36:59;;;;;;;5.13;3.55;;;;;;;15.89;79.07;101215.16;4878063;29;20048;-79
2022/06/18 00:39:27;;;;;;;4.10;3.70;;;;;;;15.85;79.12;101211.75;4873402;29;20055;-79
2022/06/18 00:41:54;;;;;;;4.00;3.60;;;;;;;15.87;78.10;101206.34;4879417;29;20040;-79
2022/06/18 00:44:30;;;;;;;4.07;3.67;;;;;;;15.81;77.38;101212.78;4877557;29;20494;-78
2022/06/18 00:47:22;;;;;;;4.20;3.65;;;;;;;15.70;77.56;101207.78;4920648;29;20127;-79
2022/06/18 00:49:54;;;;;;;3.80;3.30;;;;;;;15.57;78.04;101206.44;4920280;29;20405;-79
2022/06/18 00:52:40;;;;;;;3.72;3.30;;;;;;;15.46;78.27;101198.75;4897092;29;20052;-78
2022/06/18 00:55:31;;;;;;;3.53;3.22;;;;;;;15.46;77.40;101198.75;4890488;29;20498;-78
2022/06/18 00:58:02;;;;;;;3.58;3.28;;;;;;;15.33;77.25;101197.41;4895055;29;20451;-79
2022/06/18 01:00:34;;;;;;;3.83;3.10;;;;;;;15.24;77.65;101187.06;4880070;29;20074;-78
2022/06/18 01:03:01;;;;;;;3.40;2.95;;;;;;;15.18;78.73;101193.44;4870999;29;20074;-78
2022/06/18 01:05:35;;;;;;;3.67;3.38;;;;;;;15.17;79.87;101191.69;4881622;29;20094;-78
2022/06/18 01:08:03;;;;;;;;;;;;;;;15.13;81.25;101184.75;4904294;29;20120;-79
2022/06/18 01:10:33;;;;;;;4.05;3.60;;;;;;;15.09;82.21;101176.88;4896884;29;19962;-77
2022/06/18 01:13:02;;;;;;;3.90;3.58;;;;;;;15.05;82.74;101180.53;4880766;29;20565;-77
2022/06/18 01:15:35;;;;;;;4.40;3.60;;;;;;;14.99;82.57;101178.97;4890526;29;20063;-79
2022/06/18 01:18:03;;;;;;;4.78;3.90;;;;;;;14.90;83.01;101166.81;4879612;29;20562;-78
2022/06/18 01:20:32;;;;;;;3.78;3.25;;;;;;;14.86;83.39;101172.25;4890052;29;20135;-77
2022/06/18 01:23:19;;;;;;;3.95;3.55;;;;;;;14.85;83.83;101162.53;4912067;29;20070;-77
2022/06/18 01:25:47;;;;;;;4.70;3.40;;;;;;;14.84;84.04;101159.00;4879687;29;20052;-79
2022/06/18 01:28:16;;;;;;;3.72;3.20;;;;;;;14.78;84.46;101150.34;4882776;29;20040;-79
2022/06/18 01:30:44;;;;;;;4.35;3.30;;;;;;;14.70;84.67;101161.19;4873674;29;20092;-76
2022/06/18 01:33:12;;;;;;;4.63;3.22;;;;;;;14.67;84.67;101161.31;4891858;29;20055;-78
2022/06/18 01:35:42;;;;;;;4.00;3.60;;;;;;;14.59;84.60;101158.88;4878930;29;20040;-80
2022/06/18 01:38:10;;;;;;;3.85;3.42;;;;;;;14.53;84.83;101153.72;4879576;29;20469;-79
2022/06/18 01:41:49;;;;;;;4.50;3.45;;;;;;;14.47;84.88;101156.56;4899112;29;20098;-80
2022/06/18 01:43:47;;;;;;;4.53;3.55;;;;;;;14.46;84.98;101137.97;4898953;29;20039;-79
2022/06/18 01:46:14;;;;;;;3.70;3.40;;;;;;;14.37;85.62;101142.59;4896047;29;20041;-80
2022/06/18 01:48:42;;;;;;;3.70;3.40;;;;;;;14.28;86.38;101134.91;4877368;29;20143;-80
2022/06/18 01:51:17;;;;;;;3.72;3.42;;;;;;;14.23;86.74;101131.53;4901731;29;21306;-79
2022/06/18 01:53:51;;;;;;;5.25;3.60;;;;;;;14.19;87.17;101128.97;4883956;29;20051;-79
2022/06/18 01:56:21;;;;;;;3.80;3.50;;;;;;;14.18;87.77;101124.56;4875693;29;20048;-80
2022/06/18 01:58:56;;;;;;;4.93;3.95;;;;;;;14.15;88.32;101117.56;4885834;29;20043;-78
2022/06/18 02:01:29;;;;;;;4.00;3.60;;;;;;;14.12;88.28;101117.63;4880504;29;20108;-78
2022/06/18 02:03:58;;;;;;;4.38;3.75;;;;;;;14.12;88.84;101112.31;4870896;29;20082;-76
2022/06/18 02:06:25;;;;;;;3.67;3.30;;;;;;;14.12;88.61;101107.00;4896590;29;20104;-80
2022/06/18 02:08:52;;;;;;;3.78;3.45;;;;;;;14.10;88.93;101103.53;4915088;29;20064;-78
2022/06/18 02:11:19;;;;;;;3.88;3.58;;;;;;;14.10;88.99;101095.56;4897740;29;20037;-79
2022/06/18 02:13:55;;;;;;;4.47;4.00;;;;;;;14.07;89.29;101099.19;4881952;29;20044;-80
2022/06/18 02:16:25;;;;;;;3.58;3.28;;;;;;;14.04;89.16;101093.97;4884745;29;20054;-80
2022/06/18 02:18:52;;;;;;;4.53;3.42;;;;;;;14.02;89.21;101090.47;4866973;29;20119;-80
2022/06/18 02:21:23;;;;;;;4.90;3.58;;;;;;;14.01;89.16;101079.88;4890206;29;20040;-80
2022/06/18 02:23:51;;;;;;;3.95;3.63;;;;;;;14.00;89.13;101081.66;4876320;29;20137;-80
2022/06/18 02:29:20;;;;;;;4.22;3.45;;;;;;;13.95;89.43;101075.59;4909223;29;20059;-81
2022/06/18 02:31:47;;;;;;;4.20;3.80;;;;;;;13.95;89.13;101072.94;4868347;29;20050;-81
2022/06/18 02:34:18;;;;;;;3.75;3.45;;;;;;;13.95;88.80;101072.94;4890626;29;20044;-82
2022/06/18 02:36:44;;;;;;;4.30;3.47;;;;;;;13.95;88.80;101072.06;4886629;29;20413;-82
2022/06/18 02:39:32;;;;;;;4.07;3.72;;;;;;;13.93;89.06;101066.81;4900933;29;20091;-81
2022/06/18 02:42:03;;;;;;;4.60;3.40;;;;;;;13.88;89.40;101058.13;4910738;29;20662;-83
2022/06/18 02:44:30;;;;;;;4.65;3.92;;;;;;;13.90;89.37;101071.34;4908558;29;20054;-81
2022/06/18 02:47:00;;;;;;;4.43;3.95;;;;;;;13.87;89.56;101066.97;4915346;29;20050;-82
2022/06/18 02:49:26;;;;;;;4.60;3.90;;;;;;;13.81;90.31;101067.16;4913443;29;20043;-82
2022/06/18 02:51:53;;;;;;;4.18;3.75;;;;;;;13.77;90.64;101060.19;4908030;29;20042;-81
2022/06/18 02:54:20;;;;;;;4.57;3.97;;;;;;;13.72;91.24;101064.75;4875537;29;20500;-81
2022/06/18 02:56:48;;;;;;;3.72;3.42;;;;;;;13.69;91.92;101056.84;4906653;29;20520;-83
2022/06/18 02:59:15;;;;;;;4.60;4.20;;;;;;;13.68;92.41;101052.47;4901338;29;20044;-81
2022/06/18 03:01:42;;;;;;;4.57;4.18;;;;;;;13.68;92.48;101060.44;4892879;29;20039;-80
2022/06/18 03:04:09;;;;;;;5.10;4.00;;;;;;;13.65;92.62;101058.72;4906150;29;20043;-82
2022/06/18 03:06:36;;;;;;;4.45;3.78;;;;;;;13.65;92.44;101057.88;4889686;29;20043;-83
2022/06/18 03:09:03;;;;;;;4.68;4.15;;;;;;;13.61;92.74;101057.06;4875007;29;20039;-82
2022/06/18 03:14:18;;;;;;;4.82;3.60;;;;;;;13.58;93.43;101056.28;4897923;29;20087;-82
2022/06/18 03:16:45;;;;;;;4.40;3.88;;;;;;;13.58;93.56;101048.31;4893882;29;20130;-82
2022/06/18 03:19:29;;;;;;;4.07;3.47;;;;;;;13.59;93.88;101053.59;4901819;29;20043;-82
2022/06/18 03:22:06;;;;;;;4.03;3.47;;;;;;;13.61;93.91;101041.13;4883959;29;20489;-83
2022/06/18 03:24:32;;;;;;;4.65;3.70;;;;;;;13.62;93.72;101045.56;4877202;29;20292;-82
2022/06/18 03:26:59;;;;;;;4.00;3.60;;;;;;;13.63;93.80;101044.63;4902562;29;20044;-81
2022/06/18 03:29:26;;;;;;;5.03;4.43;;;;;;;13.63;93.57;101038.47;4893457;29;20048;-82
2022/06/18 03:31:52;;;;;;;4.45;4.05;;;;;;;13.63;93.73;101041.13;4905237;29;20044;-82
2022/06/18 03:34:19;;;;;;;4.55;4.10;;;;;;;13.61;93.49;101045.56;4893461;29;20040;-81
2022/06/18 03:36:46;;;;;;;4.65;3.92;;;;;;;13.58;93.50;101045.66;4899320;29;20058;-82
2022/06/18 03:39:12;;;;;;;4.10;3.70;;;;;;;13.56;93.61;101037.75;4894015;29;20466;-82
2022/06/18 03:41:39;;;;;;;3.97;3.58;;;;;;;13.53;93.87;101036.03;4918281;29;20488;-81
2022/06/18 03:44:06;;;;;;;4.10;3.70;;;;;;;13.51;94.20;101029.88;4888335;29;20048;-81
2022/06/18 03:46:36;;;;;;;4.40;4.00;;;;;;;13.52;94.46;101031.63;4933365;29;20134;-81
2022/06/18 03:49:03;;;;;;;5.38;3.90;;;;;;;13.53;94.81;101027.19;4896083;29;20043;-81
2022/06/18 03:51:30;;;;;;;4.72;4.22;;;;;;;13.56;94.25;101021.81;4892613;29;20047;-82
2022/06/18 03:53:57;;;;;;;4.78;4.30;;;;;;;13.58;94.74;101019.13;4905903;29;20047;-81
2022/06/18 03:56:26;;;;;;;4.47;4.05;;;;;;;13.59;94.89;101013.75;4899824;29;20070;-81
2022/06/18 03:58:54;;;;;;;4.10;3.70;;;;;;;13.60;95.07;101011.97;4898132;29;20047;-80
2022/06/18 04:01:25;;;;;;;4.28;3.53;;;;;;;13.61;95.33;101003.09;4917511;29;20036;-81
2022/06/18 04:03:54;;;;;;;4.05;3.67;;;;;;;13.65;95.41;100999.44;4920042;29;20044;-80
2022/06/18 04:06:21;;;;;;;4.18;3.70;;;;;;;13.69;95.24;100995.78;4896604;29;20047;-83
2022/06/18 04:08:48;;;;;;;4.10;3.70;;;;;;;13.74;94.96;101001.84;4905263;29;20961;-82
2022/06/18 04:11:15;;;;;;;4.10;3.70;;;;;;;13.81;94.75;100995.47;4894450;29;20040;-82
2022/06/18 04:13:41;;;;;;;4.80;4.15;;;;;;;13.86;94.40;100990.00;4883644;29;20067;-81
2022/06/18 04:16:09;;;;;;;4.35;3.70;;;;;;;13.94;93.89;100985.34;4900230;29;20043;-82
2022/06/18 04:18:37;;;;;;;5.22;4.22;;;;;;;14.04;92.55;100986.81;4905063;29;20046;-81
2022/06/18 04:21:04;;;;;;;4.03;3.63;;;;;;;14.12;92.46;100983.91;4887285;29;20036;-81
2022/06/18 04:23:30;;;;;;;8.00;4.93;;;;;;;14.23;92.26;100971.19;4897392;29;20048;-81
2022/06/18 04:25:57;;;;;;;4.82;4.10;;;;;;;14.25;91.92;100978.19;4914687;29;20047;-81
2022/06/18 04:28:24;;;;;;;4.57;4.10;;;;;;;14.32;91.57;100977.09;4901213;29;20040;-80
2022/06/18 04:30:50;;;;;;;6.20;3.83;;;;;;;14.36;92.12;100977.84;4898330;29;20453;-81
2022/06/18 04:33:17;;;;;;;7.15;3.78;;;;;;;14.47;91.72;100974.94;4898256;29;20051;-81
2022/06/18 04:35:53;;;;;;;40.58;10.15;;;;;;;14.54;91.72;100966.69;4905150;29;20036;-81
2022/06/18 04:38:20;;;;;;;110.55;21.48;;;;;;;14.68;90.62;100973.34;4877885;29;20424;-82
2022/06/18 04:40:47;;;;;;;33.40;9.98;;;;;;;14.79;90.64;100965.88;4914178;29;20043;-81
2022/06/18 04:43:24;;;;;;;9.38;4.32;;;;;;;14.93;89.62;100958.31;4902949;29;20039;-82
2022/06/18 04:45:50;;;;;;;6.75;3.40;;;;;;;15.05;88.46;100965.91;4881892;29;20039;-82
2022/06/18 04:48:17;;;;;;;120.22;20.90;;;;;;;15.18;87.26;100969.88;4880035;29;20452;-82
2022/06/18 04:50:44;;;;;;;129.50;22.58;;;;;;;15.29;87.35;100971.28;4903620;29;20416;-82
2022/06/18 04:53:11;;;;;;;15.90;5.93;;;;;;;15.35;87.23;100968.41;4898702;29;20480;-82
2022/06/18 04:55:38;;;;;;;6.82;4.03;;;;;;;15.45;86.94;100959.16;4916919;29;20044;-81
2022/06/18 04:58:05;;;;;;;4.82;3.83;;;;;;;15.58;86.76;100956.94;4922571;29;20049;-79
2022/06/18 05:00:32;;;;;;;4.50;3.60;;;;;;;15.76;85.10;100943.84;4915019;29;20076;-80
2022/06/18 05:02:59;;;;;;;5.63;3.88;;;;;;;15.96;85.43;100937.75;4897532;29;20048;-79
2022/06/18 05:05:27;;;;;;;4.18;3.40;;;;;;;16.09;82.92;100938.16;4927065;29;20123;-80
2022/06/18 05:07:54;;;;;;;3.97;3.45;;;;;;;16.41;76.62;100936.03;4902631;29;20047;-80
2022/06/18 05:10:22;;;;;;;4.50;3.63;;;;;;;16.65;75.75;100927.03;4913915;29;20096;-80
2022/06/18 05:12:49;;;;;;;5.65;3.42;;;;;;;16.96;74.07;100915.94;4912044;29;20040;-80
2022/06/18 05:15:16;;;;;;;5.50;3.70;;;;;;;17.45;70.19;100921.81;4917004;29;20122;-80
2022/06/18 05:17:44;;;;;;;3.80;3.28;;;;;;;18.32;65.15;100922.25;4919222;29;20086;-80
2022/06/18 05:20:14;;;;;;;3.65;2.80;;;;;;;19.16;60.92;100915.38;4920858;29;20040;-80
2022/06/18 05:22:41;;;;;;;3.50;3.20;;;;;;;19.38;59.81;100913.31;4900880;29;20043;-80
2022/06/18 05:25:10;;;;;;;3.33;3.03;;;;;;;19.46;60.00;100913.78;4903688;29;20075;-81
2022/06/18 05:27:37;;;;;;;7.57;3.10;;;;;;;19.57;58.40;100919.47;4900644;29;20489;-81
2022/06/18 05:30:07;;;;;;;3.70;2.85;;;;;;;19.72;57.10;100919.59;4901376;29;20523;-80
2022/06/18 05:32:34;;;;;;;3.60;2.90;;;;;;;19.83;57.75;100907.31;4908407;29;20703;-81
2022/06/18 05:35:02;;;;;;;4.43;3.22;;;;;;;20.05;55.04;100914.19;4900982;29;20039;-80
2022/06/18 05:37:30;;;;;;;3.22;2.92;;;;;;;20.49;54.07;100912.56;4905599;29;20098;-81
2022/06/18 05:39:57;;;;;;;3.30;3.00;;;;;;;21.71;51.56;100907.03;4893382;29;20123;-81
2022/06/18 05:42:24;;;;;;;3.53;2.80;;;;;;;24.04;43.27;100909.19;4897046;29;20087;-80
2022/06/18 05:44:51;;;;;;;3.10;2.50;;;;;;;26.49;38.69;100914.56;4914843;29;20044;-81
2022/06/18 05:47:23;;;;;;;4.90;2.70;;;;;;;27.49;35.00;100903.22;4918833;29;20042;-81
2022/06/18 05:49:51;;;;;;;5.20;2.40;;;;;;;29.27;32.96;100911.50;4899477;29;20043;-80
2022/06/18 05:52:19;;;;;;;5.13;3.30;;;;;;;30.46;30.07;100906.16;4892401;29;20076;-79
2022/06/18 05:54:46;;;;;;;4.65;2.72;;;;;;;31.47;29.26;100906.75;4911842;29;20090;-80
2022/06/18 05:57:13;;;;;;;3.15;2.70;;;;;;;32.03;28.89;100909.94;4905873;29;20035;-81
2022/06/18 05:59:43;;;;;;;2.95;2.65;;;;;;;32.21;27.28;100908.84;4925075;29;20054;-79
2022/06/18 06:02:14;;;;;;;3.22;2.60;;;;;;;32.08;27.62;100904.88;4916318;29;20039;-77
2022/06/18 06:04:42;;;;;;;2.95;2.75;;;;;;;32.31;27.53;100903.28;4919916;29;20042;-77
2022/06/18 06:07:17;;;;;;;3.35;2.97;;;;;;;31.50;27.76;100902.84;4913669;29;20375;-78
2022/06/18 06:12:30;;;;;;;2.70;2.50;;;;;;;29.79;30.09;100898.34;4936328;29;20519;-78
2022/06/18 06:14:57;;;;;;;2.95;2.65;;;;;;;29.22;31.74;100897.47;4915788;29;20040;-79
2022/06/18 06:17:25;;;;;;;3.50;2.70;;;;;;;28.04;33.71;100894.75;4912268;29;20046;-79
2022/06/18 06:20:00;;;;;;;4.22;3.08;;;;;;;27.77;34.48;100892.66;4899309;29;20044;-79
2022/06/18 06:22:27;;;;;;;3.67;2.92;;;;;;;27.66;34.32;100890.91;4924887;29;20047;-80
2022/06/18 06:24:53;;;;;;;3.85;3.08;;;;;;;27.76;35.25;100888.25;4899610;29;20078;-81
2022/06/18 06:27:20;;;;;;;4.40;3.17;;;;;;;27.59;35.00;100878.00;4913028;29;20499;-80
2022/06/18 06:29:47;;;;;;;4.05;3.00;;;;;;;27.39;35.27;100872.44;4910306;29;20040;-79
2022/06/18 06:32:13;;;;;;;3.53;3.20;;;;;;;27.46;36.11;100873.63;4894959;29;20040;-79
2022/06/18 06:34:40;;;;;;;3.50;2.70;;;;;;;27.48;35.22;100868.91;4899958;29;20043;-79
2022/06/18 06:37:07;;;;;;;2.83;2.53;;;;;;;27.87;36.48;100863.69;4919269;29;20123;-79
2022/06/18 06:39:34;;;;;;;4.45;2.88;;;;;;;27.99;35.26;100867.16;4907073;29;20075;-79
2022/06/18 06:42:00;;;;;;;5.40;3.28;;;;;;;28.10;35.38;100868.91;4906947;29;20029;-81
2022/06/18 06:44:27;;;;;;;3.92;2.90;;;;;;;28.04;34.46;100857.59;4918182;29;20044;-80
2022/06/18 06:46:54;;;;;;;3.28;2.97;;;;;;;28.10;34.75;100863.47;4903915;29;20047;-79
2022/06/18 06:49:21;;;;;;;4.63;2.70;;;;;;;28.19;34.06;100855.34;4911034;29;20095;-79
2022/06/18 06:51:48;;;;;;;3.17;2.70;;;;;;;28.18;34.61;100850.91;4914409;29;20071;-79
2022/06/18 06:54:15;;;;;;;3.63;2.78;;;;;;;28.22;34.22;100857.75;4905734;29;20047;-82
2022/06/18 06:59:27;;;;;;;3.20;2.88;;;;;;;28.15;33.46;100847.59;4909611;29;20054;-79
2022/06/18 07:01:53;;;;;;;5.97;3.30;;;;;;;28.03;34.00;100850.44;4915848;29;20038;-80
2022/06/18 07:04:21;;;;;;;3.17;2.85;;;;;;;28.37;33.89;100851.97;4904070;29;20050;-80
2022/06/18 07:06:48;;;;;;;4.55;2.95;;;;;;;28.58;33.33;100850.81;4892160;29;20066;-80
2022/06/18 07:09:14;;;;;;;4.80;3.05;;;;;;;28.74;33.71;100846.66;4923231;29;20044;-79
2022/06/18 07:11:41;;;;;;;3.58;3.25;;;;;;;29.07;32.16;100842.66;4896577;29;20044;-79
2022/06/18 07:14:08;;;;;;;3.65;2.70;;;;;;;29.10;32.95;100834.22;4929584;29;20050;-79
2022/06/18 07:16:34;;;;;;;3.33;2.92;;;;;;;29.25;32.34;100831.84;4926775;29;20044;-79
2022/06/18 07:19:01;;;;;;;3.83;3.03;;;;;;;29.56;33.04;100827.91;4930398;29;20048;-80
2022/06/18 07:21:33;;;;;;;4.00;2.60;;;;;;;29.73;31.54;100826.25;4901816;29;20053;-79
2022/06/18 07:24:00;;;;;;;3.05;2.50;;;;;;;30.02;31.56;100828.84;4910491;29;20073;-80
2022/06/18 07:26:27;;;;;;;3.65;3.35;;;;;;;30.23;31.29;100818.53;4919407;29;20125;-79
2022/06/18 07:28:53;;;;;;;4.22;2.60;;;;;;;30.46;30.86;100818.91;4912840;29;20040;-80
2022/06/18 07:31:25;;;;;;;43.78;8.88;;;;;;;30.50;31.08;100822.19;4934895;29;20046;-80
2022/06/18 07:33:56;;;;;;;3.47;2.72;;;;;;;30.30;31.41;100818.75;4880494;29;20052;-80
2022/06/18 07:36:23;;;;;;;25.88;6.53;;;;;;;30.25;30.60;100811.03;4905353;29;20091;-81
2022/06/18 07:38:50;;;;;;;10.68;3.63;;;;;;;30.49;31.10;100812.28;4896242;29;20070;-80
2022/06/18 07:41:19;;;;;;;3.15;2.85;;;;;;;30.84;31.14;100805.97;4900994;29;20048;-79
2022/06/18 07:43:55;;;;;;;2.92;2.67;;;;;;;31.13;31.03;100804.81;4906875;29;20035;-79
2022/06/18 07:46:22;;;;;;;3.28;2.97;;;;;;;31.12;29.85;100793.03;4885884;29;20035;-78
2022/06/18 07:48:49;;;;;;;3.10;2.72;;;;;;;30.89;30.33;100798.16;4898729;29;20158;-79
2022/06/18 07:51:16;;;;;;;3.47;2.90;;;;;;;31.18;31.13;100791.50;4908649;29;20133;-79
2022/06/18 07:53:43;;;;;;;5.25;2.70;;;;;;;31.23;29.94;100790.06;4910133;29;20036;-79
2022/06/18 07:56:13;;;;;;;4.03;2.90;;;;;;;31.29;29.96;100783.09;4896412;29;20048;-80
2022/06/18 07:58:39;;;;;;;3.22;2.90;;;;;;;31.47;30.52;100775.69;4911869;29;20047;-80
2022/06/18 08:01:06;;;;;;;6.47;3.25;;;;;;;31.73;30.02;100780.22;4908743;29;20046;-80
2022/06/18 08:03:35;;;;;;;3.67;2.85;;;;;;;32.00;30.17;100770.91;4912525;29;20043;-79
2022/06/18 08:06:03;;;;;;;15.63;4.40;;;;;;;32.37;29.04;100765.00;4898050;29;20051;-80
2022/06/18 08:08:29;;;;;;;3.40;3.08;;;;;;;32.38;28.45;100764.00;4890287;29;20047;-80
2022/06/18 08:11:12;;;;;;;3.00;2.70;;;;;;;32.33;29.33;100756.31;5083521;27;20410;-83
2022/06/18 08:13:39;;;;;;;3.25;2.50;;;;;;;32.29;29.26;100754.91;5068457;28;20040;-81
2022/06/18 08:16:07;;;;;;;4.43;3.20;;;;;;;32.28;29.55;100758.66;5051329;28;20036;-81
2022/06/18 08:18:34;;;;;;;2.85;2.65;;;;;;;32.46;28.40;100750.34;5047541;28;20033;-80
2022/06/18 08:21:05;;;;;;;2.72;2.42;;;;;;;32.46;29.17;100750.34;5058426;28;20048;-80
2022/06/18 08:23:33;;;;;;;3.80;2.67;;;;;;;32.46;28.62;100748.44;5094911;28;20041;-81
2022/06/18 08:26:00;;;;;;;3.88;2.40;;;;;;;32.53;28.94;100743.13;5048322;28;20524;-81
2022/06/18 08:28:27;;;;;;;3.72;2.75;;;;;;;32.73;28.82;100751.84;5066979;28;20082;-83
2022/06/18 08:30:54;;;;;;;3.00;2.70;;;;;;;32.73;28.75;100743.63;5054717;28;20059;-82
2022/06/18 08:33:20;;;;;;;6.38;2.88;;;;;;;32.66;28.45;100743.47;5100717;28;20108;-83
2022/06/18 08:35:48;;;;;;;3.15;2.85;;;;;;;32.74;28.33;100740.72;5060388;28;20048;-83
2022/06/18 08:38:16;;;;;;;3.83;2.60;;;;;;;33.11;28.66;100744.75;5054455;28;20108;-84
2022/06/18 08:41:03;;;;;;;2.80;2.50;;;;;;;33.04;28.02;100750.13;5080293;28;20044;-84
2022/06/18 08:43:58;;;;;;;3.28;2.58;;;;;;;32.75;28.21;100723.28;5067060;28;20103;-81
2022/06/18 08:46:32;;;;;;;2.72;2.53;;;;;;;32.14;29.15;100732.00;5060673;28;20040;-83
2022/06/18 08:49:09;;;;;;;5.72;2.95;;;;;;;32.36;28.94;100725.88;5067779;28;20076;-83
2022/06/18 08:51:48;;;;;;;2.88;2.50;;;;;;;32.88;28.78;100727.41;5047068;28;20037;-82
2022/06/18 08:54:25;;;;;;;4.68;2.38;;;;;;;32.95;28.52;100728.38;5062628;28;20056;-81
2022/06/18 08:57:24;;;;;;;3.78;2.53;;;;;;;33.08;28.03;100714.16;5050887;28;20119;-81
2022/06/18 09:00:03;;;;;;;7.80;3.97;;;;;;;33.33;28.21;100719.38;5023558;28;20068;-84
2022/06/18 09:02:53;;;;;;;2.45;2.25;;;;;;;33.76;27.41;100710.78;5037372;28;20061;-82
2022/06/18 09:05:57;;;;;;;5.35;2.45;;;;;;;33.57;27.58;100712.09;5043330;28;20711;-84
2022/06/18 09:08:42;;;;;;;3.72;2.33;;;;;;;33.91;27.58;100724.59;5029631;28;20049;-83
2022/06/18 09:11:34;;;;;;;10.68;3.67;;;;;;;34.15;27.42;100717.06;5077549;28;20033;-83
2022/06/18 09:14:09;;;;;;;124.65;22.75;;;;;;;34.17;26.83;100710.53;5059360;28;20036;-83
2022/06/18 09:16:51;;;;;;;3.05;2.38;;;;;;;33.77;27.69;100712.47;5041606;28;20128;-83
2022/06/18 09:19:22;;;;;;;4.40;2.70;;;;;;;33.95;27.31;100710.34;5047572;28;20036;-83
2022/06/18 09:21:53;;;;;;;2.95;2.60;;;;;;;33.82;27.47;100710.91;5039327;28;20047;-83
2022/06/18 09:24:37;;;;;;;3.60;2.30;;;;;;;34.20;27.31;100712.88;5049080;28;20520;-81
2022/06/18 09:27:09;;;;;;;4.63;2.33;;;;;;;34.08;27.30;100710.59;5019941;28;20052;-83
2022/06/18 09:30:06;;;;;;;3.10;2.63;;;;;;;33.95;27.39;100707.59;5035817;28;20043;-83
2022/06/18 09:32:42;;;;;;;3.05;2.50;;;;;;;34.36;27.22;100718.25;5019391;28;20041;-83
2022/06/18 09:35:16;;;;;;;3.00;2.50;;;;;;;34.47;26.72;100711.47;5014641;28;20775;-83
2022/06/18 09:37:51;;;;;;;3.75;2.60;;;;;;;34.68;26.95;100711.63;5060129;28;20501;-82
2022/06/18 09:40:34;;;;;;;222.15;27.48;;;;;;;34.94;27.03;100701.06;5035168;28;20494;-83
2022/06/18 09:43:12;;;;;;;2.80;2.38;;;;;;;34.85;27.31;100699.44;5031917;28;20045;-84
2022/06/18 09:45:46;;;;;;;4.97;2.50;;;;;;;34.68;27.37;100696.00;5025557;28;20040;-83
2022/06/18 09:48:13;;;;;;;3.03;2.40;;;;;;;34.60;27.48;100701.59;5045950;28;20044;-84
2022/06/18 09:50:44;;;;;;;3.15;2.50;;;;;;;34.58;27.53;100695.44;5030898;28;20038;-83
2022/06/18 09:53:29;;;;;;;2.83;2.58;;;;;;;34.85;27.62;100695.84;5030374;28;20502;-84
2022/06/18 09:56:03;;;;;;;3.88;2.90;;;;;;;34.76;27.57;100695.06;5041542;28;20509;-82
2022/06/18 09:58:34;;;;;;;5.60;2.90;;;;;;;34.92;28.04;100685.84;5040430;28;20506;-85
2022/06/18 10:01:01;;;;;;;6.03;2.72;;;;;;;35.12;26.83;100678.72;5043731;28;20044;-85
2022/06/18 10:09:37;;;;;;;4.43;3.00;;;;;;;35.23;27.86;100688.34;5075561;28;20036;-83
2022/06/18 10:12:31;;;;;;;3.70;2.75;;;;;;;35.55;26.07;100692.59;5020261;28;20410;-82
2022/06/18 10:15:06;;;;;;;4.00;2.72;;;;;;;34.89;27.05;100684.31;5049885;28;20056;-83
2022/06/18 10:17:39;;;;;;;4.10;3.00;;;;;;;34.79;27.25;100691.09;5025990;28;20040;-82
2022/06/18 10:20:38;;;;;;;5.13;3.00;;;;;;;35.13;27.88;100693.31;5055242;28;20486;-82
2022/06/18 10:23:49;;;;;;;8.27;3.55;;;;;;;35.09;27.30;100681.00;5038149;28;20457;-82
2022/06/18 10:26:35;;;;;;;4.28;3.25;;;;;;;34.92;27.91;100694.09;5033407;28;20040;-82
2022/06/18 10:29:08;;;;;;;4.95;3.47;;;;;;;34.38;27.74;100678.59;5037011;28;20044;-81
2022/06/18 10:31:59;;;;;;;4.82;3.13;;;;;;;34.38;28.55;100672.25;5055861;28;20485;-83
2022/06/18 10:34:39;;;;;;;3.60;2.80;;;;;;;35.09;28.16;100670.03;5048755;28;20083;-82
2022/06/18 10:37:24;;;;;;;6.43;3.42;;;;;;;35.20;27.45;100664.03;5036698;28;20522;-82
2022/06/18 10:40:20;;;;;;;3.38;3.08;;;;;;;35.03;27.59;100657.91;5069090;28;20269;-83
2022/06/18 10:43:07;;;;;;;6.50;2.95;;;;;;;34.77;27.25;100666.59;5060203;28;20045;-82
2022/06/18 10:46:01;;;;;;;6.72;3.50;;;;;;;34.64;27.35;100661.78;5067367;28;20045;-87
2022/06/18 10:48:30;;;;;;;5.30;3.22;;;;;;;34.82;27.24;100649.56;5054003;28;20053;-83
2022/06/18 10:50:59;;;;;;;14.90;4.47;;;;;;;34.70;27.49;100655.50;5019205;28;20072;-83
2022/06/18 10:53:47;;;;;;;5.35;3.05;;;;;;;35.09;26.80;100650.81;5064175;28;20103;-81
2022/06/18 10:56:17;;;;;;;5.32;3.22;;;;;;;35.42;26.58;100637.50;5044572;23;20193;-78
2022/06/18 10:58:53;;;;;;;11.90;10.02;;;;;;;35.55;27.61;100643.13;5009761;28;20041;-79
2022/06/18 11:01:32;;;;;;;5.88;3.30;;;;;;;35.73;26.57;100640.78;5028248;28;20429;-78
2022/06/18 11:04:02;;;;;;;10.25;9.27;;;;;;;35.52;26.14;100640.78;4976407;28;20042;-77
2022/06/18 11:06:28;;;;;;;7.25;3.75;;;;;;;35.70;26.43;100635.69;4994369;28;20041;-78
2022/06/18 11:08:58;;;;;;;6.72;3.95;;;;;;;35.20;26.45;100656.66;5009780;28;20038;-79
2022/06/18 11:11:30;;;;;;;8.43;5.95;;;;;;;35.02;26.79;100652.59;5028241;28;22443;-78
2022/06/18 11:14:15;;;;;;;11.85;8.77;;;;;;;35.40;26.55;100642.31;4974561;28;20077;-78
2022/06/18 11:16:48;;;;;;;14.50;11.93;;;;;;;35.61;26.24;100652.50;5013170;28;20034;-78
2022/06/18 11:19:18;;;;;;;5.57;3.47;;;;;;;35.44;26.85;100650.00;5007912;28;20045;-78
2022/06/18 11:21:45;;;;;;;6.50;3.33;;;;;;;35.51;26.38;100652.81;5021460;28;20034;-76
2022/06/18 11:24:13;;;;;;;4.25;3.42;;;;;;;35.33;26.34;100642.25;4984686;28;20041;-78
2022/06/18 11:26:44;;;;;;;5.47;3.42;;;;;;;35.59;26.92;100652.72;5002385;28;20518;-79
2022/06/18 11:29:13;;;;;;;7.97;3.67;;;;;;;35.84;25.72;100639.44;5004322;28;20050;-78
2022/06/18 11:31:48;;;;;;;5.97;3.80;;;;;;;35.97;25.61;100644.22;5004440;28;20030;-78
2022/06/18 11:34:23;;;;;;;4.40;3.42;;;;;;;35.99;25.29;100623.75;4989041;28;20041;-77
2022/06/18 11:36:52;;;;;;;8.65;3.50;;;;;;;35.96;25.72;100637.88;5007116;28;20640;-78
2022/06/18 11:39:22;;;;;;;5.40;3.70;;;;;;;35.81;25.54;100629.66;5002137;28;20045;-79
2022/06/18 11:41:50;;;;;;;5.00;3.58;;;;;;;36.18;25.39;100619.47;5005516;28;20044;-79
2022/06/18 11:44:21;;;;;;;5.30;3.47;;;;;;;36.51;24.73;100618.88;5001770;28;20037;-79
2022/06/18 11:46:58;;;;;;;5.30;3.42;;;;;;;36.29;25.38;100618.91;5014384;28;20045;-78
2022/06/18 11:49:36;;;;;;;27.77;6.25;;;;;;;35.91;26.37;100625.78;4999077;28;20141;-79
2022/06/18 11:52:28;;;;;;;18.02;4.90;;;;;;;35.87;25.09;100640.94;4987579;28;20565;-79
2022/06/18 11:55:16;;;;;;;8.18;3.53;;;;;;;35.87;25.68;100622.53;5004792;28;20767;-77
2022/06/18 11:57:51;;;;;;;7.38;4.20;;;;;;;35.97;26.03;100616.72;5006434;28;20038;-76
2022/06/18 12:00:33;;;;;;;7.93;3.53;;;;;;;35.53;25.83;100617.75;5007998;28;20044;-77
2022/06/18 12:03:17;;;;;;;6.35;3.50;;;;;;;35.78;25.49;100608.06;5027564;28;20073;-79
2022/06/18 12:05:57;;;;;;;6.20;4.15;;;;;;;35.98;25.70;100616.53;5077669;23;20046;-77