Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:54;;;;;;;19.85;17.00;;;15.20;99.90;;;;;;5024955;28;20635;-75
2022/10/17 00:03:21;;;;;;;19.42;17.40;;;15.20;99.90;;;;;;5043104;22;20255;-75
2022/10/17 00:05:49;;;;;;;17.95;16.05;;;15.20;99.90;;;;;;5020057;28;20318;-78
2022/10/17 00:08:18;;;;;;;17.63;15.75;;;15.20;99.90;;;;;;5020786;28;20654;-76
2022/10/17 00:10:55;;;;;;;17.65;14.95;;;15.20;99.90;;;;;;5018948;28;20220;-77
2022/10/17 00:13:22;;;;;;;15.88;14.27;;;15.20;99.90;;;;;;5018555;28;20266;-77
2022/10/17 00:15:49;;;;;;;16.55;14.85;;;15.20;99.90;;;;;;4998840;28;20231;-78
2022/10/17 00:18:16;;;;;;;18.55;15.93;;;15.30;99.90;;;;;;5007380;28;20703;-78
2022/10/17 00:20:43;;;;;;;16.35;14.75;;;15.30;99.90;;;;;;5013114;28;20212;-77
2022/10/17 00:23:10;;;;;;;18.90;15.00;;;15.30;99.90;;;;;;5005151;28;20231;-81
2022/10/17 00:25:37;;;;;;;16.05;14.35;;;15.30;99.90;;;;;;4999282;28;20224;-77
2022/10/17 00:28:06;;;;;;;15.18;13.68;;;15.30;99.90;;;;;;5002426;28;20228;-78
2022/10/17 00:30:33;;;;;;;16.25;14.48;;;15.30;99.90;;;;;;5001022;28;20608;-77
2022/10/17 00:33:00;;;;;;;14.73;13.25;;;15.40;99.90;;;;;;4999229;28;20211;-76
2022/10/17 00:35:27;;;;;;;15.18;13.63;;;15.30;99.90;;;;;;4998043;28;20251;-81
2022/10/17 00:37:54;;;;;;;16.50;14.07;;;15.30;99.90;;;;;;5000463;28;20231;-77
2022/10/17 00:40:21;;;;;;;16.30;14.60;;;15.30;99.90;;;;;;5004796;28;20235;-78
2022/10/17 00:42:50;;;;;;;16.63;15.02;;;15.30;99.90;;;;;;5000154;28;20197;-76
2022/10/17 00:45:22;;;;;;;17.27;15.07;;;15.30;99.90;;;;;;5000974;28;20231;-79
2022/10/17 00:47:54;;;;;;;16.98;15.20;;;15.20;99.90;;;;;;5002517;28;20249;-76
2022/10/17 00:50:22;;;;;;;21.23;17.00;;;15.30;99.90;;;;;;5006094;28;20601;-80
2022/10/17 00:52:49;;;;;;;18.60;16.65;;;15.20;99.90;;;;;;5008617;28;20251;-77
2022/10/17 00:55:20;;;;;;;21.02;18.67;;;15.10;99.90;;;;;;4999929;28;20726;-77
2022/10/17 00:57:48;;;;;;;17.90;15.95;;;15.10;99.90;;;;;;5007703;28;20200;-76
2022/10/17 01:00:16;;;;;;;17.02;15.23;;;15.10;99.90;;;;;;5011568;28;20570;-77
2022/10/17 01:02:45;;;;;;;17.77;15.98;;;15.00;99.90;;;;;;5012530;28;20666;-77
2022/10/17 01:05:13;;;;;;;16.88;15.07;;;15.00;99.90;;;;;;5003890;28;20231;-78
2022/10/17 01:07:41;;;;;;;17.85;15.95;;;15.00;99.90;;;;;;5007367;28;20673;-78
2022/10/17 01:10:09;;;;;;;17.40;15.60;;;14.90;99.90;;;;;;5010082;28;20218;-77
2022/10/17 01:12:48;;;;;;;17.83;15.75;;;14.90;99.90;;;;;;5005781;28;20220;-77
2022/10/17 01:15:24;;;;;;;17.08;15.35;;;14.90;99.90;;;;;;5002441;28;20235;-80
2022/10/17 01:18:08;;;;;;;17.17;15.40;;;14.90;99.90;;;;;;5010794;28;20207;-78
2022/10/17 01:21:00;;;;;;;17.63;14.48;;;14.90;99.90;;;;;;4998489;28;20228;-80
2022/10/17 01:24:11;;;;;;;15.88;14.18;;;14.90;99.90;;;;;;5011760;28;20277;-78
2022/10/17 01:26:53;;;;;;;16.83;15.02;;;14.90;99.90;;;;;;5008643;28;20227;-76
2022/10/17 01:29:41;;;;;;;15.50;13.70;;;14.90;99.90;;;;;;5009123;28;20192;-77
2022/10/17 01:32:15;;;;;;;15.90;14.10;;;14.90;99.90;;;;;;5013556;28;20211;-79
2022/10/17 01:34:47;;;;;;;14.45;12.95;;;15.00;99.90;;;;;;5004817;28;20220;-79
2022/10/17 01:37:19;;;;;;;16.45;13.10;;;15.00;99.90;;;;;;5005913;28;20199;-79
2022/10/17 01:39:50;;;;;;;16.40;14.55;;;15.00;99.90;;;;;;5009053;28;20231;-75
2022/10/17 01:42:23;;;;;;;15.70;13.68;;;15.10;99.90;;;;;;5012851;28;20299;-78
2022/10/17 01:44:58;;;;;;;16.48;14.45;;;15.10;99.90;;;;;;5009290;28;20231;-79
2022/10/17 01:47:29;;;;;;;17.42;15.05;;;15.10;99.90;;;;;;5010814;28;20206;-79
2022/10/17 01:50:02;;;;;;;17.52;15.65;;;15.10;99.90;;;;;;5014021;28;20216;-78
2022/10/17 01:52:37;;;;;;;15.95;14.25;;;15.10;99.90;;;;;;5008181;28;20192;-81
2022/10/17 01:55:09;;;;;;;17.02;14.85;;;15.10;99.90;;;;;;5007642;28;20227;-76
2022/10/17 01:57:39;;;;;;;17.33;15.40;;;15.10;99.90;;;;;;5008840;28;20671;-78
2022/10/17 02:00:10;;;;;;;15.63;14.02;;;15.10;99.90;;;;;;5013543;28;20227;-79
2022/10/17 02:02:41;;;;;;;16.05;14.45;;;15.10;99.90;;;;;;5010262;28;20197;-79
2022/10/17 02:05:09;;;;;;;16.45;14.73;;;15.00;99.90;;;;;;5002248;28;20576;-78
2022/10/17 02:07:36;;;;;;;14.32;12.93;;;15.10;99.90;;;;;;5009958;28;20204;-79
2022/10/17 02:10:10;;;;;;;13.52;12.23;;;15.10;99.90;;;;;;5009472;28;20314;-78
2022/10/17 02:12:49;;;;;;;12.43;11.23;;;15.10;99.90;;;;;;5007677;28;20201;-79
2022/10/17 02:16:01;;;;;;;13.15;11.77;;;15.10;99.90;;;;;;5000769;28;20323;-78
2022/10/17 02:18:52;;;;;;;15.52;13.05;;;15.10;99.90;;;;;;4978704;28;20204;-77
2022/10/17 02:21:26;;;;;;;14.13;12.70;;;15.10;99.90;;;;;;5011943;28;20219;-77
2022/10/17 02:23:57;;;;;;;13.63;12.27;;;15.10;99.90;;;;;;5012776;28;20222;-79
2022/10/17 02:26:30;;;;;;;14.00;12.55;;;15.10;99.90;;;;;;5009310;28;20231;-79
2022/10/17 02:29:06;;;;;;;13.18;11.77;;;15.10;99.90;;;;;;5008374;28;20692;-78
2022/10/17 02:31:39;;;;;;;14.65;11.63;;;15.20;99.90;;;;;;5009738;28;20945;-80
2022/10/17 02:34:13;;;;;;;12.93;11.63;;;15.20;99.90;;;;;;5007183;28;20931;-80
2022/10/17 02:36:44;;;;;;;12.52;11.32;;;15.20;99.90;;;;;;5001968;28;20239;-78
2022/10/17 02:39:12;;;;;;;13.23;11.93;;;15.20;99.90;;;;;;5003979;28;20192;-77
2022/10/17 02:41:41;;;;;;;14.13;12.63;;;15.20;99.90;;;;;;5009532;28;20611;-78
2022/10/17 02:44:09;;;;;;;12.38;11.18;;;15.20;99.90;;;;;;5005435;28;20216;-77
2022/10/17 02:46:38;;;;;;;12.35;11.15;;;15.10;99.90;;;;;;5005758;28;20220;-78
2022/10/17 02:49:12;;;;;;;13.50;11.95;;;15.10;99.90;;;;;;5005200;28;20208;-76
2022/10/17 02:51:45;;;;;;;11.98;10.88;;;15.00;99.90;;;;;;5004607;28;20281;-76
2022/10/17 02:54:18;;;;;;;12.35;11.25;;;15.00;99.90;;;;;;5008275;28;20231;-77
2022/10/17 02:56:51;;;;;;;11.52;10.45;;;15.00;99.90;;;;;;5001693;28;20719;-77
2022/10/17 02:59:21;;;;;;;10.95;9.85;;;15.00;99.90;;;;;;5006085;28;20197;-78
2022/10/17 03:01:50;;;;;;;10.40;9.40;;;15.00;99.90;;;;;;5007561;28;20306;-76
2022/10/17 03:04:19;;;;;;;11.75;10.60;;;15.00;99.90;;;;;;5007107;28;20238;-77
2022/10/17 03:06:47;;;;;;;11.65;10.45;;;15.00;99.90;;;;;;5004493;28;20239;-79
2022/10/17 03:09:15;;;;;;;11.77;10.10;;;15.00;99.90;;;;;;4999741;28;20643;-79
2022/10/17 03:11:42;;;;;;;11.25;9.93;;;15.10;99.90;;;;;;5002805;28;20220;-75
2022/10/17 03:14:09;;;;;;;11.68;10.57;;;15.10;99.90;;;;;;5006344;28;20603;-77
2022/10/17 03:16:37;;;;;;;11.93;10.82;;;15.10;99.90;;;;;;5003541;28;20212;-77
2022/10/17 03:19:04;;;;;;;11.27;10.18;;;15.10;99.90;;;;;;5014398;28;20209;-78
2022/10/17 03:21:32;;;;;;;11.95;10.75;;;15.00;99.90;;;;;;5013358;28;20223;-78
2022/10/17 03:23:59;;;;;;;14.00;11.20;;;15.10;99.90;;;;;;5011619;28;20227;-78
2022/10/17 03:26:28;;;;;;;14.35;12.98;;;15.00;99.90;;;;;;5011086;28;20223;-77
2022/10/17 03:28:55;;;;;;;11.10;10.07;;;15.00;99.90;;;;;;5011179;28;20193;-77
2022/10/17 03:31:23;;;;;;;12.52;10.23;;;14.90;99.90;;;;;;5012174;28;20569;-80
2022/10/17 03:33:50;;;;;;;11.73;10.63;;;14.90;99.90;;;;;;5012178;28;20589;-80
2022/10/17 03:36:19;;;;;;;12.40;11.20;;;14.90;99.90;;;;;;4995937;28;20230;-77
2022/10/17 03:38:48;;;;;;;11.23;10.13;;;14.90;99.90;;;;;;4989604;28;20559;-78
2022/10/17 03:41:15;;;;;;;13.05;11.68;;;14.90;99.90;;;;;;4991745;28;20315;-77
2022/10/17 03:43:42;;;;;;;12.27;11.07;;;14.80;99.90;;;;;;4991048;28;20223;-77
2022/10/17 03:46:09;;;;;;;11.60;10.60;;;14.60;99.90;;;;;;5001464;28;20231;-79
2022/10/17 03:48:36;;;;;;;10.95;9.95;;;14.60;99.90;;;;;;5000474;28;20197;-77
2022/10/17 03:51:05;;;;;;;11.52;10.32;;;14.50;99.90;;;;;;5006551;28;20221;-79
2022/10/17 03:53:32;;;;;;;11.15;10.15;;;14.50;99.90;;;;;;5006229;28;20220;-78
2022/10/17 03:56:12;;;;;;;11.85;10.57;;;14.50;99.90;;;;;;5006700;28;20217;-77
2022/10/17 03:58:40;;;;;;;12.55;11.23;;;14.60;99.90;;;;;;5001519;28;20204;-78
2022/10/17 04:01:08;;;;;;;11.65;10.55;;;14.60;99.90;;;;;;5005547;28;20232;-78
2022/10/17 04:03:35;;;;;;;12.10;11.02;;;14.60;99.90;;;;;;5003377;28;20232;-79
2022/10/17 04:06:03;;;;;;;12.20;10.90;;;14.50;99.90;;;;;;5005571;28;20224;-77
2022/10/17 04:08:30;;;;;;;11.20;10.10;;;14.50;99.90;;;;;;5004828;28;20196;-78
2022/10/17 04:10:59;;;;;;;9.93;8.93;;;14.50;99.90;;;;;;4997130;28;20637;-77
2022/10/17 04:13:28;;;;;;;11.00;10.00;;;14.40;99.90;;;;;;5006814;28;20785;-76
2022/10/17 04:15:56;;;;;;;10.82;9.90;;;14.50;99.90;;;;;;5003382;28;20220;-76
2022/10/17 04:18:23;;;;;;;11.68;10.68;;;14.40;99.90;;;;;;5006625;28;20290;-78
2022/10/17 04:20:51;;;;;;;11.02;9.93;;;14.50;99.90;;;;;;5001511;28;20303;-78
2022/10/17 04:23:18;;;;;;;11.10;10.00;;;14.50;99.90;;;;;;5001730;28;20223;-79
2022/10/17 04:25:45;;;;;;;10.85;9.85;;;14.50;99.90;;;;;;5003141;28;20234;-78
2022/10/17 04:28:12;;;;;;;11.45;10.35;;;14.40;99.90;;;;;;5003399;28;20200;-79
2022/10/17 04:30:41;;;;;;;11.45;10.27;;;14.30;99.90;;;;;;5002237;28;20239;-79
2022/10/17 04:33:08;;;;;;;11.18;10.07;;;14.30;99.90;;;;;;5004148;28;20217;-80
2022/10/17 04:35:35;;;;;;;10.60;9.60;;;14.30;99.90;;;;;;5005150;28;20220;-78
2022/10/17 04:38:02;;;;;;;10.82;9.82;;;14.20;99.90;;;;;;5005332;28;20588;-79
2022/10/17 04:40:30;;;;;;;11.07;10.02;;;14.20;99.90;;;;;;5001124;28;20244;-79
2022/10/17 04:42:57;;;;;;;10.63;9.63;;;14.10;99.90;;;;;;5004735;28;20580;-77
2022/10/17 04:45:26;;;;;;;11.55;10.18;;;14.10;99.90;;;;;;5007063;28;20220;-80
2022/10/17 04:47:54;;;;;;;12.13;10.93;;;14.00;99.90;;;;;;5004539;28;20204;-78
2022/10/17 04:50:22;;;;;;;10.75;9.70;;;14.00;99.90;;;;;;5002428;28;20595;-78
2022/10/17 04:52:49;;;;;;;12.30;11.02;;;14.00;99.90;;;;;;5003197;28;20196;-76
2022/10/17 04:55:16;;;;;;;13.63;12.25;;;13.90;99.90;;;;;;5003970;28;20650;-78
2022/10/17 04:57:43;;;;;;;12.43;10.95;;;13.90;99.90;;;;;;5004284;28;20197;-76
2022/10/17 05:00:11;;;;;;;11.45;10.35;;;13.90;99.90;;;;;;5006174;28;20212;-78
2022/10/17 05:02:38;;;;;;;12.68;11.48;;;13.80;99.90;;;;;;5004965;28;20192;-78
2022/10/17 05:05:08;;;;;;;11.52;10.43;;;13.80;99.90;;;;;;5003720;28;20220;-77
2022/10/17 05:07:35;;;;;;;11.98;10.77;;;13.80;99.90;;;;;;5006662;28;20223;-80
2022/10/17 05:10:02;;;;;;;12.82;11.52;;;13.80;99.90;;;;;;5002221;28;20232;-79
2022/10/17 05:12:29;;;;;;;13.20;11.90;;;13.80;99.90;;;;;;5001269;28;20575;-78
2022/10/17 05:14:56;;;;;;;13.13;11.82;;;13.70;99.90;;;;;;5004756;28;20232;-80
2022/10/17 05:17:23;;;;;;;13.32;11.93;;;13.80;99.90;;;;;;5002086;28;20202;-80
2022/10/17 05:19:50;;;;;;;13.73;12.07;;;13.70;99.90;;;;;;5006290;28;20227;-80
2022/10/17 05:22:19;;;;;;;13.13;11.82;;;13.70;99.90;;;;;;5003292;28;20279;-83
2022/10/17 05:24:46;;;;;;;12.30;11.10;;;13.70;99.90;;;;;;5004616;28;20690;-77
2022/10/17 05:27:13;;;;;;;12.63;11.35;;;13.60;99.90;;;;;;5000884;28;20216;-79
2022/10/17 05:29:40;;;;;;;11.77;10.68;;;13.60;99.90;;;;;;4999815;28;20429;-78
2022/10/17 05:32:07;;;;;;;13.13;11.75;;;13.60;99.90;;;;;;4996022;28;20212;-75
2022/10/17 05:34:35;;;;;;;11.75;10.55;;;13.60;99.90;;;;;;4994220;28;20227;-78
2022/10/17 05:37:02;;;;;;;12.13;10.93;;;13.50;99.90;;;;;;4999694;28;20265;-76
2022/10/17 05:39:30;;;;;;;13.27;11.57;;;13.50;99.90;;;;;;4998116;28;20222;-75
2022/10/17 05:41:57;;;;;;;12.02;10.55;;;13.50;99.90;;;;;;4994126;28;20231;-79
2022/10/17 05:44:25;;;;;;;12.10;11.00;;;13.50;99.90;;;;;;4994958;28;20227;-77
2022/10/17 05:46:52;;;;;;;11.52;10.43;;;13.50;99.90;;;;;;4997168;28;20699;-76
2022/10/17 05:49:19;;;;;;;11.38;10.27;;;13.50;99.90;;;;;;4993610;28;20200;-78
2022/10/17 05:51:46;;;;;;;11.93;10.73;;;13.50;99.90;;;;;;4991566;28;20228;-77
2022/10/17 05:54:13;;;;;;;11.82;10.63;;;13.50;99.90;;;;;;4995896;28;20216;-75
2022/10/17 05:56:42;;;;;;;12.23;11.13;;;13.50;99.90;;;;;;4993054;28;20216;-80
2022/10/17 05:59:09;;;;;;;13.13;10.60;;;13.50;99.90;;;;;;4995985;28;20953;-78
2022/10/17 06:01:36;;;;;;;10.93;9.82;;;13.40;99.90;;;;;;4992372;28;20220;-76
2022/10/17 06:06:36;;;;;;;10.25;9.35;;;13.50;99.90;;;;;;4962310;28;20221;-70
2022/10/17 06:09:03;;;;;;;10.02;9.13;;;13.40;99.90;;;;;;4962671;28;20218;-70
2022/10/17 06:11:31;;;;;;;10.52;9.45;;;13.40;99.90;;;;;;4962200;28;20217;-71
2022/10/17 06:14:00;;;;;;;9.93;8.93;;;13.40;99.90;;;;;;4958072;28;20209;-71
2022/10/17 06:16:28;;;;;;;10.45;9.45;;;13.50;99.90;;;;;;4962190;28;20217;-71
2022/10/17 06:18:55;;;;;;;9.65;8.75;;;13.50;99.90;;;;;;4944270;28;20296;-70
2022/10/17 06:21:25;;;;;;;9.27;8.48;;;13.60;99.90;;;;;;4963785;28;20283;-71
2022/10/17 06:23:53;;;;;;;10.25;9.35;;;13.60;99.90;;;;;;4964221;28;20786;-71
2022/10/17 06:26:20;;;;;;;9.80;8.80;;;13.70;99.90;;;;;;4963609;28;20226;-70
2022/10/17 06:28:48;;;;;;;10.05;9.15;;;13.70;99.90;;;;;;4963660;28;20221;-71
2022/10/17 06:31:17;;;;;;;10.48;9.48;;;13.70;99.90;;;;;;4966338;28;20222;-71
2022/10/17 06:33:45;;;;;;;10.00;9.02;;;13.80;99.90;;;;;;4963123;28;20695;-72
2022/10/17 06:36:14;;;;;;;10.02;9.10;;;13.80;99.90;;;;;;4965671;28;20225;-72
2022/10/17 06:38:42;;;;;;;9.07;8.27;;;13.90;99.90;;;;;;4972457;28;20911;-72
2022/10/17 06:41:12;;;;;;;10.25;9.35;;;14.00;99.90;;;;;;4974877;28;20221;-72
2022/10/17 06:43:42;;;;;;;10.13;9.13;;;14.00;99.90;;;;;;4960427;28;20286;-71
2022/10/17 06:46:10;;;;;;;11.07;9.85;;;14.10;99.90;;;;;;4963477;28;20296;-72
2022/10/17 06:48:39;;;;;;;10.38;9.32;;;14.40;99.90;;;;;;4964573;28;20240;-72
2022/10/17 06:51:08;;;;;;;11.13;9.35;;;14.70;99.90;;;;;;4961763;28;20617;-72
2022/10/17 06:53:36;;;;;;;10.75;9.73;;;15.00;99.90;;;;;;4951444;28;20233;-71
2022/10/17 06:56:04;;;;;;;10.50;9.25;;;15.60;99.90;;;;;;4966102;28;20222;-72
2022/10/17 06:58:34;;;;;;;10.55;9.57;;;16.10;99.90;;;;;;4966712;28;20233;-72
2022/10/17 07:01:02;;;;;;;9.93;8.95;;;16.60;99.90;;;;;;4964849;28;20233;-72
2022/10/17 07:03:30;;;;;;;10.13;9.18;;;17.00;99.90;;;;;;4962143;28;20654;-71
2022/10/17 07:05:59;;;;;;;11.02;10.02;;;17.30;99.90;;;;;;4967081;28;20228;-71
2022/10/17 07:08:27;;;;;;;10.75;9.63;;;17.60;99.90;;;;;;4967229;28;20221;-71
2022/10/17 07:10:55;;;;;;;11.00;10.00;;;17.80;99.90;;;;;;4963379;28;20221;-71
2022/10/17 07:13:23;;;;;;;11.98;10.77;;;18.10;99.90;;;;;;4963810;28;20205;-71
2022/10/17 07:15:50;;;;;;;11.77;10.55;;;18.10;99.90;;;;;;4965406;28;20217;-72
2022/10/17 07:18:18;;;;;;;11.20;10.07;;;17.90;99.90;;;;;;4966406;28;20213;-71
2022/10/17 07:20:53;;;;;;;13.48;11.65;;;17.90;99.90;;;;;;4965030;28;20241;-71
2022/10/17 07:23:23;;;;;;;12.18;11.05;;;17.90;99.90;;;;;;4961922;28;20284;-72
2022/10/17 07:25:50;;;;;;;11.75;10.55;;;17.90;99.90;;;;;;4961390;28;20222;-71
2022/10/17 07:28:18;;;;;;;9.85;8.88;;;18.00;99.90;;;;;;4962647;28;20682;-72
2022/10/17 07:30:45;;;;;;;10.73;9.75;;;18.40;99.90;;;;;;4961672;28;20277;-72
2022/10/17 07:33:13;;;;;;;10.30;9.25;;;18.80;99.90;;;;;;4964453;28;20712;-72
2022/10/17 07:35:41;;;;;;;10.43;9.52;;;19.10;99.90;;;;;;4963355;28;20226;-72
2022/10/17 07:38:08;;;;;;;9.98;9.00;;;19.30;99.90;;;;;;4968074;28;20698;-72
2022/10/17 07:40:37;;;;;;;9.30;8.48;;;19.60;99.90;;;;;;4965190;28;20222;-72
2022/10/17 07:43:05;;;;;;;10.77;9.70;;;19.80;99.90;;;;;;4961287;28;20364;-72
2022/10/17 07:45:32;;;;;;;11.43;10.32;;;20.00;99.90;;;;;;4946414;28;20222;-72
2022/10/17 07:48:00;;;;;;;11.85;10.50;;;20.10;99.90;;;;;;4964724;28;20230;-71
2022/10/17 07:50:28;;;;;;;9.88;9.05;;;20.10;99.90;;;;;;4968428;28;20292;-72
2022/10/17 07:52:55;;;;;;;10.13;9.23;;;20.10;99.90;;;;;;4961834;28;20195;-72
2022/10/17 07:55:22;;;;;;;9.55;8.65;;;20.10;99.90;;;;;;4960249;28;20233;-72
2022/10/17 07:57:51;;;;;;;10.40;9.43;;;20.20;99.90;;;;;;4965167;28;20252;-72
2022/10/17 08:00:19;;;;;;;11.30;10.20;;;20.30;99.90;;;;;;4961097;28;20226;-72
2022/10/17 08:02:47;;;;;;;11.25;10.25;;;20.40;99.90;;;;;;4963837;28;20194;-72
2022/10/17 08:05:24;;;;;;;11.27;10.23;;;20.40;99.90;;;;;;4966832;28;20225;-72
2022/10/17 08:07:51;;;;;;;11.25;10.25;;;20.40;99.90;;;;;;4966151;28;20221;-72
2022/10/17 08:10:19;;;;;;;10.93;9.93;;;20.40;99.90;;;;;;4958921;28;20217;-72
2022/10/17 08:12:46;;;;;;;11.05;9.82;;;20.40;99.90;;;;;;4965409;28;20209;-72
2022/10/17 08:15:15;;;;;;;11.40;9.90;;;20.40;99.90;;;;;;4951707;28;20229;-72
2022/10/17 08:17:42;;;;;;;10.48;9.43;;;20.40;99.90;;;;;;4947155;28;20312;-72
2022/10/17 08:20:11;;;;;;;11.55;10.35;;;20.50;99.90;;;;;;4954008;28;20364;-72
2022/10/17 08:22:39;;;;;;;11.40;10.30;;;20.60;99.90;;;;;;4965302;28;20208;-72
2022/10/17 08:25:07;;;;;;;11.48;10.38;;;20.80;99.90;;;;;;4960644;28;20296;-72
2022/10/17 08:27:35;;;;;;;11.02;9.85;;;20.90;99.90;;;;;;4957032;28;20769;-72
2022/10/17 08:30:03;;;;;;;13.85;9.98;;;21.00;99.90;;;;;;4960916;28;20222;-70
2022/10/17 08:32:32;;;;;;;11.07;9.98;;;21.00;99.90;;;;;;4957828;28;20233;-70
2022/10/17 08:35:00;;;;;;;11.07;10.07;;;20.90;99.90;;;;;;4964663;28;20224;-70
2022/10/17 08:37:28;;;;;;;11.02;9.93;;;20.90;99.90;;;;;;4948149;28;20198;-70
2022/10/17 08:39:56;;;;;;;10.35;9.45;;;20.90;99.90;;;;;;4960376;28;20221;-69
2022/10/17 08:42:51;;;;;;;10.52;9.52;;;21.00;99.90;;;;;;4946832;28;20264;-70
2022/10/17 08:45:27;;;;;;;10.13;9.13;;;21.20;99.90;;;;;;4962475;28;20594;-70
2022/10/17 08:48:00;;;;;;;10.13;9.18;;;21.60;99.90;;;;;;4962054;28;20233;-69
2022/10/17 08:50:35;;;;;;;9.10;8.30;;;21.90;99.90;;;;;;4947357;28;20236;-70
2022/10/17 08:53:09;;;;;;;10.32;9.32;;;21.90;99.90;;;;;;4962072;28;20198;-71
2022/10/17 08:55:38;;;;;;;10.98;9.98;;;22.00;99.90;;;;;;4960069;28;20228;-70
2022/10/17 08:58:14;;;;;;;10.25;9.25;;;21.90;99.90;;;;;;4947355;28;20228;-69
2022/10/17 09:00:46;;;;;;;11.52;9.90;;;22.30;99.90;;;;;;4963083;28;20229;-70
2022/10/17 09:03:35;;;;;;;11.27;10.05;;;22.60;99.90;;;;;;4960821;28;20244;-70
2022/10/17 09:06:16;;;;;;;10.32;9.25;;;22.70;99.90;;;;;;4958145;28;20222;-70
2022/10/17 09:08:50;;;;;;;11.25;10.15;;;22.80;99.90;;;;;;4962312;28;20221;-70
2022/10/17 09:11:30;;;;;;;11.27;10.18;;;22.90;99.90;;;;;;4964736;28;20229;-70
2022/10/17 09:14:08;;;;;;;11.02;9.95;;;22.90;99.90;;;;;;4964969;28;20227;-70
2022/10/17 09:16:50;;;;;;;10.93;9.82;;;22.80;99.90;;;;;;4957153;28;20231;-70
2022/10/17 09:19:23;;;;;;;11.15;10.15;;;23.00;99.90;;;;;;4933534;28;20221;-70
2022/10/17 09:21:55;;;;;;;12.20;11.00;;;23.10;99.90;;;;;;4963372;28;20272;-70
2022/10/17 09:24:31;;;;;;;10.63;9.63;;;23.20;99.90;;;;;;4964742;28;20201;-70
2022/10/17 09:26:59;;;;;;;10.52;9.60;;;23.10;99.90;;;;;;4951190;28;20513;-70
2022/10/17 09:29:27;;;;;;;10.10;9.20;;;23.20;99.90;;;;;;4960888;28;20221;-70
2022/10/17 09:32:00;;;;;;;10.45;9.45;;;23.20;99.90;;;;;;4966794;28;20201;-70
2022/10/17 09:34:31;;;;;;;10.98;9.98;;;23.30;99.90;;;;;;4967210;28;20284;-70
2022/10/17 09:37:00;;;;;;;10.50;9.57;;;23.40;99.90;;;;;;4961038;28;20655;-70
2022/10/17 09:39:30;;;;;;;10.93;9.80;;;23.60;99.90;;;;;;4955938;28;20305;-71
2022/10/17 09:42:00;;;;;;;10.13;9.00;;;23.90;99.90;;;;;;4965559;28;20289;-70
2022/10/17 09:44:32;;;;;;;11.10;10.00;;;23.90;99.90;;;;;;4965345;28;20209;-69
2022/10/17 09:47:15;;;;;;;9.27;8.52;;;23.80;99.90;;;;;;4962373;28;20198;-69
2022/10/17 09:49:46;;;;;;;9.98;9.07;;;23.80;99.90;;;;;;4960295;28;20571;-70
2022/10/17 09:52:16;;;;;;;10.05;9.05;;;24.10;99.90;;;;;;4963744;28;20214;-70
2022/10/17 09:54:46;;;;;;;9.98;9.07;;;24.30;99.90;;;;;;4964362;28;20232;-70
2022/10/17 09:57:15;;;;;;;11.00;9.90;;;24.30;99.90;;;;;;4967257;28;20698;-70
2022/10/17 09:59:48;;;;;;;10.48;9.30;;;24.10;99.90;;;;;;4964763;28;20201;-70
2022/10/17 10:02:22;;;;;;;10.50;9.50;;;23.90;99.90;;;;;;4946647;28;20193;-70
2022/10/17 10:05:00;;;;;;;11.23;9.15;;;24.00;99.90;;;;;;4946763;28;20600;-70
2022/10/17 10:07:29;;;;;;;10.13;8.80;;;24.20;99.90;;;;;;4960735;28;20457;-70
2022/10/17 10:09:57;;;;;;;10.25;9.25;;;24.10;99.90;;;;;;4963599;28;20224;-70
2022/10/17 10:12:26;;;;;;;10.15;9.15;;;24.00;99.90;;;;;;4961693;28;20233;-70
2022/10/17 10:14:54;;;;;;;10.77;9.30;;;23.90;99.90;;;;;;4963086;28;20838;-70
2022/10/17 10:17:37;;;;;;;9.70;8.80;;;23.90;99.90;;;;;;4962656;28;20687;-70
2022/10/17 10:20:30;;;;;;;9.05;8.23;;;24.10;99.90;;;;;;4961208;28;20892;-70
2022/10/17 10:23:17;;;;;;;9.18;8.38;;;24.20;99.90;;;;;;4966638;28;20729;-70
2022/10/17 10:25:54;;;;;;;9.00;8.05;;;24.10;99.90;;;;;;4962380;28;20303;-70
2022/10/17 10:28:25;;;;;;;11.02;10.02;;;24.30;99.90;;;;;;4969558;28;20225;-70
2022/10/17 10:30:54;;;;;;;9.27;8.45;;;24.20;99.90;;;;;;4966423;28;20229;-70
2022/10/17 10:33:23;;;;;;;10.20;9.23;;;24.20;99.90;;;;;;4953894;28;20209;-70
2022/10/17 10:36:02;;;;;;;10.77;8.60;;;24.10;99.90;;;;;;4967158;28;20766;-70
2022/10/17 10:38:30;;;;;;;9.07;8.27;;;23.90;99.90;;;;;;4965521;28;20221;-70
2022/10/17 10:41:04;;;;;;;10.38;8.30;;;24.10;99.90;;;;;;4967622;28;20224;-70
2022/10/17 10:43:37;;;;;;;8.77;7.97;;;24.10;99.90;;;;;;4964932;28;20234;-70
2022/10/17 10:46:16;;;;;;;9.52;8.73;;;24.20;99.90;;;;;;4949512;28;20233;-70
2022/10/17 10:48:57;;;;;;;9.60;8.60;;;24.20;99.90;;;;;;4972619;28;20232;-70
2022/10/17 10:51:30;;;;;;;9.60;8.60;;;24.10;99.90;;;;;;4973110;28;20257;-70
2022/10/17 10:54:05;;;;;;;11.65;8.93;;;24.10;99.90;;;;;;4965541;28;20762;-70
2022/10/17 10:56:38;;;;;;;9.57;8.57;;;24.00;99.90;;;;;;4969900;28;20216;-70
2022/10/17 10:59:13;;;;;;;9.65;8.73;;;23.90;99.90;;;;;;4995629;23;20210;-76
2022/10/17 11:01:46;;;;;;;9.63;8.13;;;23.70;99.90;;;;;;4978956;28;20224;-76
2022/10/17 11:04:23;;;;;;;9.35;8.45;;;23.70;99.90;;;;;;4976695;28;20201;-76
2022/10/17 11:06:58;;;;;;;8.73;7.82;;;23.80;99.90;;;;;;4965310;28;20714;-75
2022/10/17 11:09:32;;;;;;;9.73;8.75;;;24.10;99.90;;;;;;4965321;28;20228;-76
2022/10/17 11:12:04;;;;;;;9.57;8.68;;;24.10;99.90;;;;;;4966425;28;20205;-75
2022/10/17 11:14:43;;;;;;;8.55;7.75;;;24.00;99.90;;;;;;4974414;28;20230;-76
2022/10/17 11:17:20;;;;;;;9.38;8.38;;;24.10;99.90;;;;;;4967695;28;20206;-75
2022/10/17 11:19:56;;;;;;;10.13;8.65;;;24.10;99.90;;;;;;4963126;28;20802;-76
2022/10/17 11:22:30;;;;;;;10.45;9.13;;;24.10;99.90;;;;;;4966039;28;20568;-76
2022/10/17 11:25:03;;;;;;;9.63;8.75;;;24.00;99.90;;;;;;4964730;28;20720;-76
2022/10/17 11:27:31;;;;;;;9.73;8.82;;;24.10;99.90;;;;;;4966464;28;20206;-76
2022/10/17 11:29:59;;;;;;;9.45;8.48;;;24.00;99.90;;;;;;4963985;28;20225;-75
2022/10/17 11:32:31;;;;;;;9.48;8.57;;;23.90;99.90;;;;;;4966614;28;20206;-76
2022/10/17 11:35:03;;;;;;;8.10;7.40;;;23.90;99.90;;;;;;4964885;28;20264;-76
2022/10/17 11:37:36;;;;;;;9.82;9.02;;;24.20;99.90;;;;;;4963870;28;20692;-75
2022/10/17 11:40:08;;;;;;;12.75;9.15;;;24.20;99.90;;;;;;4964313;28;20265;-76
2022/10/17 11:42:42;;;;;;;8.32;7.53;;;24.20;99.90;;;;;;4966040;28;20773;-76
2022/10/17 11:45:14;;;;;;;9.52;8.55;;;24.40;99.90;;;;;;4965195;28;20233;-75
2022/10/17 11:47:46;;;;;;;8.80;7.90;;;24.70;99.90;;;;;;4962146;28;20197;-75
2022/10/17 11:50:21;;;;;;;8.27;7.47;;;24.70;99.90;;;;;;4964858;28;20231;-76
2022/10/17 11:52:56;;;;;;;9.02;8.23;;;24.70;99.90;;;;;;4963987;28;20668;-76
2022/10/17 11:55:25;;;;;;;8.75;7.95;;;24.60;99.90;;;;;;4967386;28;20608;-76
2022/10/17 11:58:17;;;;;;;9.30;8.48;;;24.60;99.90;;;;;;4965313;28;20474;-76
2022/10/17 12:00:56;;;;;;;8.20;7.50;;;24.50;99.90;;;;;;4962779;28;20225;-76
2022/10/17 12:03:35;;;;;;;9.05;8.15;;;24.50;99.90;;;;;;4965394;28;20201;-76
2022/10/17 12:06:09;;;;;;;7.93;7.13;;;24.50;99.90;;;;;;4965769;28;20225;-76
2022/10/17 12:08:45;;;;;;;8.02;7.32;;;24.50;99.90;;;;;;4972776;28;20228;-77
2022/10/17 12:11:24;;;;;;;10.02;7.80;;;24.50;99.90;;;;;;4965501;28;20216;-76
2022/10/17 12:13:53;;;;;;;8.27;7.57;;;24.80;99.90;;;;;;4967760;28;20208;-76
2022/10/17 12:16:50;;;;;;;8.75;7.85;;;24.80;99.90;;;;;;4966975;28;20264;-76
2022/10/17 12:19:34;;;;;;;8.15;7.45;;;24.90;99.90;;;;;;4966466;28;20223;-77
2022/10/17 12:22:19;;;;;;;12.52;8.20;;;25.00;99.90;;;;;;4968096;28;20213;-76
2022/10/17 12:24:59;;;;;;;9.18;8.27;;;24.80;99.90;;;;;;4970485;28;20658;-75
2022/10/17 12:27:42;;;;;;;8.68;7.88;;;24.70;99.90;;;;;;4970580;28;20398;-75
2022/10/17 12:30:21;;;;;;;8.60;7.72;;;24.70;99.90;;;;;;4972426;28;20269;-76
2022/10/17 12:33:06;;;;;;;8.27;7.57;;;24.70;99.90;;;;;;4972150;28;20570;-76
2022/10/17 12:35:35;;;;;;;7.80;6.90;;;24.70;99.90;;;;;;4964175;28;20283;-76
2022/10/17 12:38:27;;;;;;;8.43;7.70;;;24.80;99.90;;;;;;4964715;28;20204;-75
2022/10/17 12:41:00;;;;;;;8.23;7.43;;;24.80;99.90;;;;;;4964868;28;20221;-77
2022/10/17 12:43:50;;;;;;;8.32;7.47;;;24.50;99.90;;;;;;4965030;28;20198;-77
2022/10/17 12:46:43;;;;;;;9.55;8.32;;;24.70;99.90;;;;;;4960176;28;20646;-76
2022/10/17 12:49:22;;;;;;;8.27;7.57;;;24.70;99.90;;;;;;4963849;28;20634;-76
2022/10/17 12:52:26;;;;;;;9.45;8.55;;;24.70;99.90;;;;;;4963417;28;20239;-76
2022/10/17 12:55:06;;;;;;;7.85;7.15;;;24.60;99.90;;;;;;4922669;29;20313;-76
2022/10/17 12:57:40;;;;;;;8.73;7.80;;;24.60;99.90;;;;;;4959324;28;20202;-76