Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:28;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4840677;29;20149;-60
2023/09/06 00:02:54;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4846137;29;20042;-60
2023/09/06 00:05:19;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4846744;29;20120;-60
2023/09/06 00:07:45;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4841781;29;20104;-62
2023/09/06 00:10:10;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844206;29;20068;-61
2023/09/06 00:12:36;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842419;29;20037;-60
2023/09/06 00:15:03;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844585;29;20138;-60
2023/09/06 00:17:29;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4841969;29;20041;-62
2023/09/06 00:19:54;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845643;29;20076;-59
2023/09/06 00:22:20;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843901;29;20042;-60
2023/09/06 00:24:45;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843879;29;20037;-60
2023/09/06 00:27:11;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842246;29;20094;-61
2023/09/06 00:29:36;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4850276;29;20408;-60
2023/09/06 00:32:02;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843389;29;20381;-60
2023/09/06 00:34:28;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843240;29;20132;-61
2023/09/06 00:36:54;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;4844538;29;20580;-60
2023/09/06 00:39:19;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4848497;29;20052;-61
2023/09/06 00:41:45;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4850184;29;20044;-58
2023/09/06 00:44:10;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;4842348;29;20044;-63
2023/09/06 00:46:37;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845656;29;20038;-60
2023/09/06 00:49:04;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4861386;29;20038;-60
2023/09/06 00:51:32;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842734;29;20131;-59
2023/09/06 00:54:00;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843222;29;20050;-60
2023/09/06 00:56:26;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;4848154;29;20995;-62
2023/09/06 00:58:52;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4849788;29;20045;-59
2023/09/06 01:01:18;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4841398;29;20041;-60
2023/09/06 01:03:44;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842196;29;20758;-61
2023/09/06 01:06:23;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4857490;29;20125;-59
2023/09/06 01:08:59;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844210;29;20046;-60
2023/09/06 01:11:25;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4847696;29;20075;-63
2023/09/06 01:13:54;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4846971;29;20042;-58
2023/09/06 01:16:32;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4848009;29;20057;-59
2023/09/06 01:18:59;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844613;29;20042;-59
2023/09/06 01:21:29;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4859868;29;20038;-60
2023/09/06 01:23:56;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845145;29;20106;-59
2023/09/06 01:26:22;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4851209;29;20052;-59
2023/09/06 01:28:49;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4861198;29;20044;-60
2023/09/06 01:31:15;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4850306;29;20034;-61
2023/09/06 01:33:40;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4850229;29;20104;-62
2023/09/06 01:36:06;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4847275;29;20041;-59
2023/09/06 01:38:32;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844036;29;20038;-59
2023/09/06 01:40:59;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843094;29;20045;-60
2023/09/06 01:43:24;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845890;29;20673;-59
2023/09/06 01:45:54;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842744;29;20033;-59
2023/09/06 01:48:20;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4847815;29;20572;-60
2023/09/06 01:50:47;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4841405;29;20052;-60
2023/09/06 01:53:16;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4841530;29;20101;-59
2023/09/06 01:55:43;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843843;29;20052;-60
2023/09/06 01:58:10;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4864138;29;20062;-60
2023/09/06 02:00:37;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4846212;29;20491;-62
2023/09/06 02:03:03;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4860779;29;20033;-60
2023/09/06 02:05:32;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4827264;29;20094;-59
2023/09/06 02:07:58;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4850941;29;20117;-59
2023/09/06 02:10:23;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842255;29;20053;-61
2023/09/06 02:12:49;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843219;29;20052;-60
2023/09/06 02:15:14;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844960;29;20688;-60
2023/09/06 02:17:44;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4860528;29;20050;-60
2023/09/06 02:20:17;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4848368;29;20049;-59
2023/09/06 02:22:44;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4859665;29;20041;-60
2023/09/06 02:25:10;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4848345;29;20388;-60
2023/09/06 02:27:36;;;;;;;0.45;0.45;;;;;;;-144.31;100.00;58022.63;4826290;29;20056;-59
2023/09/06 02:30:06;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4842381;29;20463;-63
2023/09/06 02:32:32;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842483;29;20294;-59
2023/09/06 02:34:58;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844938;29;20056;-61
2023/09/06 02:37:23;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4846664;29;20049;-60
2023/09/06 02:39:49;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4849868;29;20101;-60
2023/09/06 02:42:14;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845275;29;20052;-60
2023/09/06 02:44:41;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4841953;29;20549;-60
2023/09/06 02:47:11;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4843396;29;20136;-62
2023/09/06 02:49:41;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844037;29;20783;-60
2023/09/06 02:52:12;;;;;;;0.45;0.45;;;;;;;-144.31;100.00;58022.63;4842549;29;20069;-60
2023/09/06 02:54:42;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4844260;29;20128;-60
2023/09/06 02:57:10;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4847963;29;20136;-61
2023/09/06 02:59:36;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4847581;29;20072;-59
2023/09/06 03:02:05;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4857412;29;20046;-60
2023/09/06 03:04:37;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4843531;29;20050;-60
2023/09/06 03:07:10;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4857789;29;20752;-60
2023/09/06 03:09:38;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4857611;29;20076;-61
2023/09/06 03:12:11;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4859353;29;20169;-60
2023/09/06 03:14:48;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4842583;29;20100;-61
2023/09/06 03:17:18;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4847699;29;20140;-61
2023/09/06 03:19:46;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4860112;29;20080;-63
2023/09/06 03:22:12;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4857522;29;20113;-61
2023/09/06 03:24:42;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4843063;29;20038;-60
2023/09/06 03:27:08;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4847896;29;20042;-61
2023/09/06 03:29:38;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4844253;29;20045;-58
2023/09/06 03:32:08;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4841701;29;20053;-58
2023/09/06 03:34:40;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4849814;29;20041;-60
2023/09/06 03:37:11;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4842151;29;20623;-60
2023/09/06 03:39:42;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4841729;29;20042;-58
2023/09/06 03:42:08;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4843974;29;20049;-59
2023/09/06 03:44:35;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844211;29;20667;-58
2023/09/06 03:47:04;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4846804;29;20062;-59
2023/09/06 03:49:29;;;;;;;0.47;0.47;;;;;;;-144.31;100.00;58022.63;4842829;29;20064;-60
2023/09/06 03:51:55;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844146;29;20415;-59
2023/09/06 03:54:20;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4844107;29;20041;-60
2023/09/06 03:56:46;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4846844;29;20774;-60
2023/09/06 03:59:12;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4856214;29;20292;-62
2023/09/06 04:01:37;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4856984;29;20048;-60
2023/09/06 04:04:04;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4842120;29;20042;-60
2023/09/06 04:06:30;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4846809;29;20068;-60
2023/09/06 04:08:55;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4848260;29;20049;-61
2023/09/06 04:11:22;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4842270;29;20045;-63
2023/09/06 04:13:51;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4844978;29;20037;-60
2023/09/06 04:16:20;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4860745;29;20046;-59
2023/09/06 04:18:45;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4846203;29;20056;-57
2023/09/06 04:21:11;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4855233;29;20120;-60
2023/09/06 04:23:40;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4845279;29;20381;-61
2023/09/06 04:26:09;;;;;;;0.57;0.57;;;;;;;-144.31;100.00;58022.63;4847233;29;20585;-60
2023/09/06 04:28:35;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4858427;29;20208;-59
2023/09/06 04:31:04;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4844538;29;20500;-60
2023/09/06 04:33:34;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4844034;29;20052;-59
2023/09/06 04:36:08;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4852989;29;20050;-61
2023/09/06 04:38:33;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;4842655;29;20049;-60
2023/09/06 04:41:02;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4849337;29;20586;-59
2023/09/06 04:43:33;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4853688;29;20092;-59
2023/09/06 04:45:59;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;4853302;29;20049;-60
2023/09/06 04:48:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4847072;29;20140;-60
2023/09/06 04:50:59;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4845879;29;19924;-59
2023/09/06 04:53:25;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;4844435;29;20046;-61
2023/09/06 04:55:52;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4843990;29;20475;-59
2023/09/06 04:58:23;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4849921;29;20054;-62
2023/09/06 05:00:49;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4845892;29;20046;-60
2023/09/06 05:03:17;;;;;;;0.52;0.52;;;;;;;-144.31;100.00;58022.63;4845348;29;20563;-59
2023/09/06 05:05:45;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4861793;29;20034;-60
2023/09/06 05:08:11;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;4851042;29;20128;-62
2023/09/06 05:10:37;;;;;;;0.47;0.47;;;;;;;-144.31;100.00;58022.63;4843987;29;20041;-59
2023/09/06 05:13:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4846661;29;20045;-61
2023/09/06 05:15:38;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4841000;29;19930;-61
2023/09/06 05:18:06;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4861920;29;20382;-60
2023/09/06 05:20:39;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;4859916;29;20037;-59
2023/09/06 05:23:14;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4845629;29;20045;-57
2023/09/06 05:25:43;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4858414;29;20108;-61
2023/09/06 05:28:15;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4860715;29;20042;-60
2023/09/06 05:30:45;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4844686;29;20733;-58
2023/09/06 05:33:14;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4859909;29;20053;-58
2023/09/06 05:35:41;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4848312;29;20101;-61
2023/09/06 05:38:09;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4861107;29;20448;-60
2023/09/06 05:40:36;;;;;;;0.45;0.45;;;;;;;-144.31;100.00;58022.63;4848588;29;20046;-58
2023/09/06 05:43:03;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4848758;29;20049;-58
2023/09/06 05:45:31;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4858821;29;20101;-59
2023/09/06 05:47:57;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4848331;29;20041;-61
2023/09/06 05:50:22;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4849097;29;20136;-58
2023/09/06 05:52:48;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4858759;29;20045;-59
2023/09/06 05:55:14;;;;;;;0.47;0.47;;;;;;;-144.31;100.00;58022.63;4846596;29;20041;-60
2023/09/06 05:57:41;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845619;29;20041;-62
2023/09/06 06:00:12;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843890;29;20628;-59
2023/09/06 06:02:48;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;4848166;29;20064;-59
2023/09/06 06:05:14;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4865247;29;20415;-59
2023/09/06 06:07:41;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4853923;29;20067;-59
2023/09/06 06:10:10;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844910;29;20396;-61
2023/09/06 06:12:40;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4858781;29;20049;-59
2023/09/06 06:15:08;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;4846702;29;20093;-59
2023/09/06 06:17:34;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4850686;29;20097;-60
2023/09/06 06:20:00;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4842821;29;20034;-59
2023/09/06 06:22:25;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4843576;29;20055;-59
2023/09/06 06:24:51;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4844594;29;20065;-60
2023/09/06 06:27:16;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844826;29;20045;-60
2023/09/06 06:29:42;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846709;29;20373;-60
2023/09/06 06:32:07;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845328;29;20120;-60
2023/09/06 06:34:32;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;4847383;29;20060;-59
2023/09/06 06:36:58;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;4845125;29;20038;-59
2023/09/06 06:39:23;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843078;29;20052;-59
2023/09/06 06:41:49;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842218;29;20034;-59
2023/09/06 06:44:15;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844029;29;20081;-59
2023/09/06 06:46:41;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4847892;29;20033;-59
2023/09/06 06:49:07;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4851122;29;20093;-59
2023/09/06 06:51:39;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846750;29;20049;-59
2023/09/06 06:54:09;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845927;29;20042;-59
2023/09/06 06:56:36;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846072;29;20057;-61
2023/09/06 06:59:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842830;29;20049;-60
2023/09/06 07:01:31;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843586;29;20152;-61
2023/09/06 07:04:00;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;4845768;29;20136;-60
2023/09/06 07:06:26;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;4846009;29;20065;-61
2023/09/06 07:08:53;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845240;29;20042;-60
2023/09/06 07:11:19;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4841017;29;20056;-60
2023/09/06 07:13:47;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844488;29;20606;-58
2023/09/06 07:16:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845389;29;20041;-62
2023/09/06 07:18:39;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4848423;29;20069;-59
2023/09/06 07:21:04;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4850907;29;20071;-59
2023/09/06 07:23:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845034;29;20041;-60
2023/09/06 07:25:55;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845582;29;20041;-59
2023/09/06 07:28:22;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4859911;29;20768;-60
2023/09/06 07:30:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4846589;29;20049;-61
2023/09/06 07:33:13;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843845;29;20048;-60
2023/09/06 07:35:41;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844085;29;20041;-61
2023/09/06 07:38:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844480;29;20048;-61
2023/09/06 07:40:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843719;29;20124;-59
2023/09/06 07:42:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846486;29;20516;-60
2023/09/06 07:45:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4850016;29;20060;-60
2023/09/06 07:47:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4849705;29;20045;-59
2023/09/06 07:50:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4847048;29;20065;-60
2023/09/06 07:52:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4847930;29;19966;-60
2023/09/06 07:55:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845701;29;20053;-59
2023/09/06 07:57:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4849639;29;20173;-60
2023/09/06 07:59:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4848552;29;20075;-59
2023/09/06 08:02:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845322;29;20034;-59
2023/09/06 08:04:52;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4839383;29;20049;-62
2023/09/06 08:07:19;;;;;;;0.13;0.13;;;;;;;-144.31;100.00;58022.63;4845514;29;20042;-61
2023/09/06 08:09:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4847736;29;20121;-60
2023/09/06 08:12:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4847290;29;20057;-59
2023/09/06 08:14:36;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4861547;29;20053;-59
2023/09/06 08:17:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4856918;29;20159;-59
2023/09/06 08:19:27;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4852557;29;20488;-59
2023/09/06 08:21:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4857439;29;20108;-59
2023/09/06 08:24:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842637;29;20054;-61
2023/09/06 08:26:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4852357;29;20034;-59
2023/09/06 08:29:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4850239;29;20049;-60
2023/09/06 08:31:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4847462;29;20045;-59
2023/09/06 08:34:04;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4848416;29;20046;-59
2023/09/06 08:36:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4847762;29;20064;-60
2023/09/06 08:38:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846096;29;20045;-60
2023/09/06 08:41:21;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;58022.63;4848316;29;20072;-60
2023/09/06 08:43:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841322;29;20098;-59
2023/09/06 08:46:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844900;29;20044;-60
2023/09/06 08:48:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4847565;29;20450;-59
2023/09/06 08:51:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4851840;29;20473;-61
2023/09/06 08:53:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4858666;29;20055;-59
2023/09/06 08:56:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4850230;29;20131;-61
2023/09/06 08:58:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4858082;29;20045;-60
2023/09/06 09:01:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841605;29;20042;-64
2023/09/06 09:03:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845685;29;20542;-61
2023/09/06 09:06:01;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4853380;29;20033;-60
2023/09/06 09:08:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846802;29;20124;-60
2023/09/06 09:11:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4861413;29;20073;-61
2023/09/06 09:13:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4854103;29;20707;-61
2023/09/06 09:16:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841683;29;20045;-60
2023/09/06 09:18:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845864;29;20077;-59
2023/09/06 09:21:01;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842273;29;20069;-60
2023/09/06 09:23:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846284;29;20046;-63
2023/09/06 09:25:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846217;29;20037;-62
2023/09/06 09:28:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4848205;29;20196;-59
2023/09/06 09:30:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4856056;29;20452;-60
2023/09/06 09:33:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4840154;29;20038;-59
2023/09/06 09:35:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841212;29;20474;-62
2023/09/06 09:38:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4848720;29;20064;-60
2023/09/06 09:40:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845787;29;20089;-60
2023/09/06 09:43:04;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4847008;29;20038;-59
2023/09/06 09:45:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843604;29;20038;-60
2023/09/06 09:48:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842447;29;20473;-60
2023/09/06 09:50:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4850080;29;20064;-61
2023/09/06 09:53:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4839479;29;20513;-60
2023/09/06 09:55:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4849012;29;20045;-59
2023/09/06 09:57:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846201;29;20037;-60
2023/09/06 10:00:27;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843341;29;20043;-60
2023/09/06 10:02:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844144;29;20033;-62
2023/09/06 10:05:23;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844844;29;20149;-60
2023/09/06 10:07:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4851818;29;20033;-64
2023/09/06 10:10:14;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4851049;29;19928;-59
2023/09/06 10:12:52;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4851937;29;20048;-60
2023/09/06 10:15:23;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845136;29;20161;-60
2023/09/06 10:17:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4838507;29;20357;-59
2023/09/06 10:20:23;;;;;;;0.05;0.05;;;;;;;-144.31;100.00;58022.63;4843006;29;20592;-59
2023/09/06 10:22:52;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4852242;29;20053;-59
2023/09/06 10:25:18;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4840400;29;20100;-59
2023/09/06 10:27:51;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;4856359;29;20453;-60
2023/09/06 10:30:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4838563;29;20034;-60
2023/09/06 10:33:32;;;;;;;0.08;0.08;;;;;;;-144.31;100.00;58022.63;4850074;29;20574;-60
2023/09/06 10:36:03;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4850317;29;20057;-60
2023/09/06 10:38:30;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4852769;29;20428;-60
2023/09/06 10:40:55;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845839;29;20045;-62
2023/09/06 10:43:27;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4841262;29;20037;-61
2023/09/06 10:45:55;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843023;29;20091;-61
2023/09/06 10:48:21;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4849390;29;20042;-60
2023/09/06 10:51:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844897;29;20048;-60
2023/09/06 10:53:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4848238;29;20052;-61
2023/09/06 10:56:00;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843780;29;19924;-60
2023/09/06 10:58:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4838773;29;20246;-61
2023/09/06 11:01:12;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845567;29;20268;-60
2023/09/06 11:03:38;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4842632;29;20117;-60
2023/09/06 11:06:04;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4846290;29;20057;-58
2023/09/06 11:08:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4848749;29;20201;-60
2023/09/06 11:11:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4861972;29;20120;-61
2023/09/06 11:13:32;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843244;29;19916;-58