Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:12;;;;;;;78.75;44.72;;;;;;;6.61;65.36;100370.38;5094241;28;20028;-78
2020/12/23 00:04:37;;;;;;;71.10;39.97;;;;;;;6.89;65.17;100401.19;5094235;28;20464;-77
2020/12/23 00:07:06;;;;;;;76.00;43.60;;;;;;;6.93;64.97;100410.44;5094183;28;20032;-77
2020/12/23 00:09:31;;;;;;;73.97;41.42;;;;;;;6.99;64.88;100415.16;5076225;28;20061;-78
2020/12/23 00:11:57;;;;;;;70.77;40.57;;;;;;;6.89;64.88;100400.34;5076342;28;20024;-77
2020/12/23 00:14:22;;;;;;;65.43;36.25;;;;;;;7.01;64.78;100422.91;5094061;28;20016;-76
2020/12/23 00:16:48;;;;;;;60.67;34.22;;;;;;;6.94;64.71;100403.41;5076283;28;20026;-76
2020/12/23 00:19:13;;;;;;;59.40;30.80;;;;;;;6.98;64.78;100413.50;5094121;28;20056;-77
2020/12/23 00:21:39;;;;;;;64.60;31.55;;;;;;;6.98;64.33;100421.38;5094040;28;20036;-76
2020/12/23 00:24:04;;;;;;;50.05;29.05;;;;;;;6.96;64.79;100406.72;5078255;28;20028;-75
2020/12/23 00:26:30;;;;;;;47.20;27.38;;;;;;;6.83;64.65;100391.22;5097678;28;20020;-76
2020/12/23 00:28:55;;;;;;;47.90;27.10;;;;;;;6.90;65.06;100405.47;5079821;28;20020;-76
2020/12/23 00:31:21;;;;;;;48.95;29.52;;;;;;;6.84;64.39;100392.88;5097537;28;20488;-76
2020/12/23 00:33:46;;;;;;;46.57;26.00;;;;;;;6.84;64.54;100405.16;5097653;28;20020;-76
2020/12/23 00:36:15;;;;;;;39.00;22.60;;;;;;;6.85;64.78;100391.09;5079630;28;20474;-76
2020/12/23 00:38:42;;;;;;;40.77;25.43;;;;;;;6.87;64.96;100397.84;5097269;28;20388;-76
2020/12/23 00:41:11;;;;;;;73.90;37.07;;;;;;;6.85;64.46;100397.16;5098005;28;20326;-76
2020/12/23 00:43:36;;;;;;;46.60;25.33;;;;;;;6.68;64.49;100371.53;5079445;28;20115;-76
2020/12/23 00:46:02;;;;;;;46.67;26.57;;;;;;;6.64;65.20;100372.75;5097434;28;20051;-76
2020/12/23 00:48:27;;;;;;;43.73;25.50;;;;;;;6.83;64.59;100403.50;5097295;28;20445;-77
2020/12/23 00:50:53;;;;;;;47.45;24.55;;;;;;;6.74;64.78;100376.28;5079320;28;20472;-75
2020/12/23 00:53:18;;;;;;;49.37;27.23;;;;;;;6.57;65.16;100351.47;5097287;28;20043;-76
2020/12/23 00:55:44;;;;;;;50.00;25.97;;;;;;;6.31;65.00;100324.84;5079209;28;20061;-75
2020/12/23 00:58:09;;;;;;;47.33;26.27;;;;;;;6.78;64.81;100397.81;5096938;28;20060;-75
2020/12/23 01:00:34;;;;;;;47.07;25.90;;;;;;;6.15;64.42;100282.56;5097145;28;20346;-75
2020/12/23 01:03:00;;;;;;;45.40;26.30;;;;;;;6.83;65.05;100395.63;5097008;28;20112;-75
2020/12/23 01:05:25;;;;;;;48.05;26.27;;;;;;;6.83;64.53;100382.50;5096876;28;20027;-76
2020/12/23 01:07:50;;;;;;;46.15;26.27;;;;;;;6.82;64.39;100378.22;5096969;28;20418;-76
2020/12/23 01:10:16;;;;;;;39.63;25.03;;;;;;;6.72;64.87;100357.19;5096879;28;20016;-77
2020/12/23 01:12:42;;;;;;;42.05;26.20;;;;;;;6.35;64.68;100300.03;5096838;28;20020;-76
2020/12/23 01:15:07;;;;;;;46.97;26.33;;;;;;;6.80;65.11;100364.41;5096915;28;20024;-76
2020/12/23 01:17:32;;;;;;;44.30;24.07;;;;;;;6.72;65.02;100351.94;5096673;28;20066;-76
2020/12/23 01:19:58;;;;;;;44.03;25.67;;;;;;;6.79;64.50;100353.06;5078882;28;20412;-75
2020/12/23 01:22:24;;;;;;;42.37;26.07;;;;;;;6.83;64.99;100349.22;5096637;28;20085;-74
2020/12/23 01:24:50;;;;;;;43.07;25.13;;;;;;;6.59;64.65;100323.28;5096596;28;20055;-75
2020/12/23 01:27:15;;;;;;;46.10;24.60;;;;;;;6.96;64.84;100369.97;5096678;28;20334;-76
2020/12/23 01:29:41;;;;;;;44.43;25.67;;;;;;;6.77;64.93;100341.88;5078547;28;20018;-75
2020/12/23 01:32:06;;;;;;;48.20;28.13;;;;;;;6.95;65.25;100366.53;5096506;28;20028;-74
2020/12/23 01:34:31;;;;;;;57.67;32.47;;;;;;;6.83;65.25;100333.47;5077720;28;20028;-75
2020/12/23 01:36:57;;;;;;;57.65;33.38;;;;;;;6.81;64.91;100351.16;5096292;28;20024;-77
2020/12/23 01:39:22;;;;;;;48.28;30.58;;;;;;;6.97;64.94;100356.72;5096246;28;20020;-76
2020/12/23 01:41:54;;;;;;;48.42;29.33;;;;;;;6.87;65.10;100348.00;5078304;28;20338;-76
2020/12/23 01:44:19;;;;;;;48.28;29.50;;;;;;;6.94;64.59;100356.16;5078399;28;20024;-76
2020/12/23 01:46:46;;;;;;;50.05;29.60;;;;;;;6.57;64.70;100291.13;5096156;28;20030;-75
2020/12/23 01:49:12;;;;;;;47.40;29.33;;;;;;;6.94;64.57;100346.47;5096232;28;20437;-75
2020/12/23 01:51:38;;;;;;;51.28;29.10;;;;;;;6.82;65.01;100337.06;5096056;28;20031;-75
2020/12/23 01:54:03;;;;;;;49.67;28.27;;;;;;;6.95;65.25;100342.06;5078132;28;20031;-75
2020/12/23 01:56:30;;;;;;;54.30;31.83;;;;;;;6.85;64.82;100341.22;5095932;28;20432;-74
2020/12/23 01:58:55;;;;;;;51.03;28.65;;;;;;;6.72;65.36;100299.47;5077845;28;20052;-75
2020/12/23 02:01:24;;;;;;;47.60;26.50;;;;;;;6.74;65.02;100309.81;5095979;28;20024;-75
2020/12/23 02:03:50;;;;;;;43.60;27.40;;;;;;;6.97;65.03;100342.75;5096054;28;20030;-75
2020/12/23 02:06:16;;;;;;;48.33;26.83;;;;;;;6.80;65.10;100312.75;5077951;28;20028;-74
2020/12/23 02:08:43;;;;;;;46.13;29.37;;;;;;;6.82;64.82;100307.34;5077763;28;20042;-73
2020/12/23 02:11:10;;;;;;;45.63;27.20;;;;;;;6.91;65.53;100320.50;5095720;28;20030;-77
2020/12/23 02:13:38;;;;;;;43.08;26.10;;;;;;;6.55;65.16;100263.34;5077671;28;20023;-76
2020/12/23 02:16:03;;;;;;;45.83;26.77;;;;;;;5.77;65.25;100139.00;5095809;28;20028;-76
2020/12/23 02:18:29;;;;;;;46.35;26.70;;;;;;;6.92;65.52;100314.28;5095480;28;20025;-76
2020/12/23 02:20:54;;;;;;;47.57;27.80;;;;;;;6.63;65.39;100251.22;5095727;28;20027;-74
2020/12/23 02:23:19;;;;;;;49.30;27.93;;;;;;;6.76;64.98;100274.63;5077859;28;20020;-75
2020/12/23 02:25:45;;;;;;;45.42;27.20;;;;;;;6.99;65.67;100301.44;5095305;28;20023;-74
2020/12/23 02:28:10;;;;;;;47.53;27.48;;;;;;;6.91;64.81;100289.00;5095357;28;20080;-75
2020/12/23 02:30:35;;;;;;;48.50;27.95;;;;;;;6.59;65.21;100231.47;5095287;28;20047;-75
2020/12/23 02:33:01;;;;;;;43.33;28.20;;;;;;;7.04;65.54;100312.38;5077411;28;20414;-75
2020/12/23 02:35:26;;;;;;;47.17;27.98;;;;;;;7.08;65.32;100310.28;5095222;28;20082;-75
2020/12/23 02:37:51;;;;;;;48.72;28.13;;;;;;;7.06;65.15;100318.31;5095312;28;20016;-75
2020/12/23 02:40:17;;;;;;;45.22;28.48;;;;;;;6.85;64.97;100286.09;5095235;28;20137;-75
2020/12/23 02:42:42;;;;;;;53.67;30.92;;;;;;;6.66;65.29;100256.19;5094946;28;20024;-76
2020/12/23 02:45:08;;;;;;;53.10;31.40;;;;;;;6.80;64.72;100267.28;5095228;28;20081;-77
2020/12/23 02:47:33;;;;;;;53.70;31.13;;;;;;;6.57;65.46;100219.44;5094846;28;20020;-75
2020/12/23 02:49:58;;;;;;;49.05;30.05;;;;;;;7.07;65.24;100296.34;5095106;28;20016;-75
2020/12/23 02:52:24;;;;;;;56.78;31.75;;;;;;;6.83;64.87;100246.84;5094954;28;20055;-75
2020/12/23 02:54:49;;;;;;;46.45;27.63;;;;;;;7.04;65.54;100277.41;5095001;28;20027;-74
2020/12/23 02:57:14;;;;;;;45.67;28.37;;;;;;;6.79;65.23;100242.84;5094945;28;20028;-76
2020/12/23 02:59:40;;;;;;;51.70;29.50;;;;;;;6.80;65.10;100247.13;5094650;28;20052;-75
2020/12/23 03:02:06;;;;;;;49.35;27.92;;;;;;;6.52;65.01;100205.91;5077014;28;20016;-75
2020/12/23 03:04:31;;;;;;;50.85;28.48;;;;;;;7.10;65.58;100305.75;5094849;28;20108;-76
2020/12/23 03:06:57;;;;;;;47.20;27.08;;;;;;;7.12;65.30;100304.63;5076992;28;20051;-76
2020/12/23 03:09:22;;;;;;;48.47;27.58;;;;;;;7.13;65.12;100308.09;5094873;28;20016;-75
2020/12/23 03:11:47;;;;;;;50.47;30.53;;;;;;;6.47;64.85;100192.38;5094859;28;20031;-76
2020/12/23 03:14:13;;;;;;;42.17;26.17;;;;;;;7.11;65.15;100291.63;5094637;28;20016;-75
2020/12/23 03:16:38;;;;;;;40.50;25.00;;;;;;;7.08;65.25;100295.38;5094629;28;20350;-76
2020/12/23 03:19:04;;;;;;;41.92;22.70;;;;;;;6.83;65.14;100256.53;5094667;28;20103;-75
2020/12/23 03:21:30;;;;;;;38.35;23.60;;;;;;;6.76;65.16;100251.00;5094616;28;20026;-76
2020/12/23 03:23:55;;;;;;;38.70;21.85;;;;;;;7.10;65.03;100292.59;5094824;28;20430;-76
2020/12/23 03:26:20;;;;;;;38.80;22.35;;;;;;;6.87;65.82;100247.41;5094632;28;20051;-77
2020/12/23 03:28:46;;;;;;;39.90;23.65;;;;;;;7.01;65.75;100279.34;5076579;28;20042;-75
2020/12/23 03:31:11;;;;;;;43.63;25.65;;;;;;;7.09;65.82;100285.69;5094602;28;20055;-75
2020/12/23 03:33:37;;;;;;;46.67;27.20;;;;;;;7.08;65.93;100286.66;5094550;28;20094;-75
2020/12/23 03:36:03;;;;;;;46.20;26.83;;;;;;;6.47;65.49;100187.94;5094617;28;20449;-76
2020/12/23 03:38:28;;;;;;;47.90;28.50;;;;;;;6.84;65.50;100251.13;5094414;28;20047;-76
2020/12/23 03:40:54;;;;;;;43.40;26.47;;;;;;;7.09;65.96;100291.78;5076729;28;20180;-76
2020/12/23 03:43:21;;;;;;;44.17;27.02;;;;;;;6.46;65.78;100182.84;5094534;28;20027;-77
2020/12/23 03:45:46;;;;;;;51.47;28.55;;;;;;;7.08;65.87;100284.03;5094394;28;20130;-76
2020/12/23 03:48:12;;;;;;;50.07;29.23;;;;;;;7.10;65.92;100284.72;5094444;28;20020;-76
2020/12/23 03:50:38;;;;;;;43.33;28.05;;;;;;;6.73;65.73;100229.44;5076378;28;20023;-76
2020/12/23 03:53:03;;;;;;;50.10;28.58;;;;;;;7.07;65.50;100292.88;5094442;28;20098;-75
2020/12/23 03:55:29;;;;;;;47.67;28.20;;;;;;;6.53;65.67;100195.28;5094248;28;20499;-75
2020/12/23 03:57:54;;;;;;;42.30;27.77;;;;;;;6.89;65.63;100258.59;5094766;28;20081;-75
2020/12/23 04:00:19;;;;;;;43.97;26.35;;;;;;;7.01;65.91;100273.25;5079994;28;20036;-76
2020/12/23 04:02:45;;;;;;;42.60;26.77;;;;;;;7.03;65.64;100271.31;5098106;28;20020;-76
2020/12/23 04:05:11;;;;;;;54.90;29.80;;;;;;;7.15;65.70;100282.53;5098375;28;20081;-77
2020/12/23 04:07:36;;;;;;;59.10;32.70;;;;;;;7.19;65.46;100291.78;5080200;28;20073;-75
2020/12/23 04:10:04;;;;;;;68.70;33.00;;;;;;;7.12;65.68;100288.88;5098171;28;20480;-76
2020/12/23 04:12:29;;;;;;;64.35;33.15;;;;;;;7.10;65.83;100268.97;5097938;28;20020;-76
2020/12/23 04:14:55;;;;;;;66.85;33.28;;;;;;;7.11;65.45;100270.63;5079985;28;20105;-75
2020/12/23 04:17:20;;;;;;;68.82;33.30;;;;;;;7.25;65.36;100293.84;5079942;28;20016;-76
2020/12/23 04:19:46;;;;;;;78.45;38.30;;;;;;;7.23;65.83;100283.50;5097763;28;20418;-76
2020/12/23 04:22:11;;;;;;;76.27;35.57;;;;;;;6.76;65.41;100208.16;5097903;28;20035;-76
2020/12/23 04:24:37;;;;;;;68.45;37.80;;;;;;;7.10;65.97;100269.81;5097708;28;20490;-76
2020/12/23 04:27:03;;;;;;;78.80;37.37;;;;;;;7.08;65.57;100268.28;5097771;28;20028;-76
2020/12/23 04:29:29;;;;;;;79.32;38.20;;;;;;;6.72;65.45;100217.28;5097617;28;20154;-76
2020/12/23 04:31:54;;;;;;;74.68;39.33;;;;;;;6.76;65.81;100232.63;5097633;28;20024;-76
2020/12/23 04:34:19;;;;;;;76.50;38.80;;;;;;;7.18;65.68;100309.34;5079685;28;20024;-75
2020/12/23 04:36:45;;;;;;;65.85;37.25;;;;;;;7.09;66.02;100276.03;5097632;28;20028;-76
2020/12/23 04:39:10;;;;;;;66.27;34.20;;;;;;;6.76;65.81;100232.63;5097650;28;20036;-75
2020/12/23 04:41:36;;;;;;;69.00;37.63;;;;;;;7.14;65.71;100294.00;5097471;28;20016;-75
2020/12/23 04:44:05;;;;;;;76.45;38.65;;;;;;;6.92;65.46;100258.31;5097485;28;20100;-75
2020/12/23 04:46:36;;;;;;;67.57;39.53;;;;;;;7.03;65.53;100281.00;5097254;28;20020;-75
2020/12/23 04:49:03;;;;;;;68.40;35.33;;;;;;;7.21;65.67;100302.97;5097442;28;20076;-75
2020/12/23 04:51:31;;;;;;;63.22;34.28;;;;;;;7.10;65.42;100287.34;5097230;28;20024;-76
2020/12/23 04:53:57;;;;;;;67.40;36.87;;;;;;;7.14;66.08;100296.63;5097291;28;20031;-76
2020/12/23 04:56:27;;;;;;;67.43;37.35;;;;;;;6.95;66.25;100276.44;5097339;28;20380;-75
2020/12/23 04:58:55;;;;;;;69.57;36.92;;;;;;;7.12;65.92;100303.81;5096966;28;20044;-75
2020/12/23 05:01:20;;;;;;;72.10;39.22;;;;;;;6.56;66.42;100207.28;5079030;28;20077;-75
2020/12/23 05:03:45;;;;;;;66.40;36.72;;;;;;;6.68;65.56;100228.03;5096874;28;20036;-79
2020/12/23 05:06:11;;;;;;;68.13;36.93;;;;;;;7.18;66.33;100311.13;5079153;28;20059;-79
2020/12/23 05:08:37;;;;;;;72.00;39.43;;;;;;;6.99;65.86;100275.19;5096891;28;20038;-79
2020/12/23 05:11:10;;;;;;;68.90;41.90;;;;;;;7.10;66.21;100293.44;5096123;28;20081;-79
2020/12/23 05:13:36;;;;;;;75.90;43.07;;;;;;;7.21;65.80;100316.94;5079492;28;20053;-78
2020/12/23 05:16:06;;;;;;;69.38;42.80;;;;;;;7.22;65.56;100318.59;5097102;28;20023;-76
2020/12/23 05:18:36;;;;;;;82.87;47.70;;;;;;;7.00;65.96;100285.56;5096693;28;20042;-76
2020/12/23 05:21:14;;;;;;;84.70;48.87;;;;;;;7.19;66.31;100320.66;5097022;28;20019;-77
2020/12/23 05:23:43;;;;;;;80.53;45.55;;;;;;;7.20;66.25;100328.41;5096957;28;20024;-78
2020/12/23 05:26:09;;;;;;;81.57;44.80;;;;;;;6.95;66.09;100287.75;5097131;28;20024;-75
2020/12/23 05:28:36;;;;;;;71.40;42.20;;;;;;;7.20;65.68;100330.22;5078660;28;20028;-79
2020/12/23 05:31:09;;;;;;;70.87;42.00;;;;;;;6.79;65.81;100274.34;5096559;28;20063;-77
2020/12/23 05:33:36;;;;;;;66.10;41.58;;;;;;;7.23;66.20;100332.56;5078543;28;20024;-76
2020/12/23 05:36:07;;;;;;;71.65;42.22;;;;;;;6.94;66.22;100282.66;5078505;28;20016;-78
2020/12/23 05:38:34;;;;;;;63.13;38.85;;;;;;;6.94;65.89;100301.84;5078291;28;20020;-77
2020/12/23 05:41:01;;;;;;;62.13;38.70;;;;;;;7.25;65.71;100328.84;5096326;28;20028;-78
2020/12/23 05:43:28;;;;;;;62.73;37.57;;;;;;;7.25;66.14;100326.19;5096226;28;20034;-78
2020/12/23 05:45:58;;;;;;;61.87;35.70;;;;;;;7.21;65.92;100324.81;5096305;28;20030;-78
2020/12/23 05:48:25;;;;;;;55.10;32.57;;;;;;;7.19;65.67;100329.38;5096354;28;20031;-75
2020/12/23 05:50:51;;;;;;;54.28;32.72;;;;;;;6.27;65.64;100181.84;5096334;28;20052;-79
2020/12/23 05:53:17;;;;;;;53.05;32.10;;;;;;;7.21;66.12;100337.94;5096250;28;20047;-77
2020/12/23 05:55:49;;;;;;;58.23;33.20;;;;;;;7.19;66.18;100332.00;5095940;28;20418;-76
2020/12/23 05:58:26;;;;;;;54.40;33.65;;;;;;;7.15;65.60;100325.38;5078077;28;20050;-78
2020/12/23 06:00:55;;;;;;;48.65;30.33;;;;;;;6.77;65.86;100271.03;5095942;28;20048;-77
2020/12/23 06:03:28;;;;;;;55.00;32.47;;;;;;;6.85;66.20;100278.22;5077853;28;20058;-76
2020/12/23 06:06:02;;;;;;;58.63;36.83;;;;;;;6.30;65.89;100201.72;5095575;28;20115;-76
2020/12/23 06:08:35;;;;;;;72.83;49.17;;;;;;;6.74;66.05;100270.47;5095442;28;20062;-76
2020/12/23 06:11:15;;;;;;;80.63;55.38;;;;;;;7.08;66.40;100334.75;5095770;28;20376;-77
2020/12/23 06:14:12;;;;;;;74.63;52.03;;;;;;;7.12;66.48;100328.28;5095243;28;20035;-79
2020/12/23 06:16:48;;;;;;;78.17;53.47;;;;;;;7.17;65.98;100318.19;5077568;28;20105;-75
2020/12/23 06:19:36;;;;;;;77.53;46.75;;;;;;;7.21;65.68;100327.44;5095311;28;20028;-78
2020/12/23 06:22:06;;;;;;;67.38;41.83;;;;;;;6.69;66.05;100234.97;5095007;28;20027;-78
2020/12/23 06:24:32;;;;;;;54.40;36.97;;;;;;;7.00;65.53;100284.72;5077261;28;20028;-82
2020/12/23 06:26:59;;;;;;;57.80;38.90;;;;;;;7.30;65.34;100325.78;5095533;28;20164;-76
2020/12/23 06:29:30;;;;;;;67.93;43.25;;;;;;;7.17;65.33;100312.09;5095379;28;20487;-78
2020/12/23 06:32:03;;;;;;;58.13;37.42;;;;;;;7.35;65.78;100326.22;5095247;28;20353;-79
2020/12/23 06:34:33;;;;;;;54.67;36.00;;;;;;;7.34;65.16;100329.81;5095046;28;20028;-77
2020/12/23 06:36:59;;;;;;;61.47;39.37;;;;;;;7.33;65.32;100320.25;5095283;28;20358;-79
2020/12/23 06:39:28;;;;;;;63.40;39.30;;;;;;;7.33;65.63;100333.41;5095152;28;20024;-79
2020/12/23 06:41:59;;;;;;;70.37;42.03;;;;;;;7.28;65.49;100325.09;5077121;28;20449;-77
2020/12/23 06:44:25;;;;;;;68.35;40.65;;;;;;;6.80;65.98;100249.75;5095280;28;20124;-78
2020/12/23 06:47:05;;;;;;;68.20;45.78;;;;;;;7.34;66.17;100327.19;5095010;28;20036;-78
2020/12/23 06:49:48;;;;;;;79.97;48.25;;;;;;;7.39;65.56;100332.84;5094977;28;20016;-77
2020/12/23 06:52:23;;;;;;;75.60;46.05;;;;;;;7.44;65.27;100332.47;5077258;28;20343;-75
2020/12/23 06:55:08;;;;;;;84.00;48.90;;;;;;;6.83;65.17;100230.28;5076984;28;20576;-77
2020/12/23 06:57:36;;;;;;;92.18;53.00;;;;;;;7.51;65.40;100331.75;5074546;28;20350;-77
2020/12/23 07:00:11;;;;;;;93.25;54.00;;;;;;;7.53;64.96;100323.75;5086071;28;20055;-77
2020/12/23 07:02:56;;;;;;;104.10;58.10;;;;;;;7.46;65.73;100318.22;5092977;28;20039;-76
2020/12/23 07:05:22;;;;;;;111.32;63.80;;;;;;;7.52;65.16;100317.66;5056744;28;20028;-76
2020/12/23 07:07:51;;;;;;;117.82;65.22;;;;;;;7.51;65.08;100318.63;5083174;28;20483;-75
2020/12/23 07:10:19;;;;;;;134.75;76.18;;;;;;;7.06;64.99;100252.66;5094305;28;20024;-80
2020/12/23 07:13:00;;;;;;;147.77;76.45;;;;;;;7.57;65.42;100328.56;5076353;28;20358;-80
2020/12/23 07:15:26;;;;;;;171.90;92.57;;;;;;;7.63;65.13;100327.19;5094178;28;20127;-77
2020/12/23 07:17:53;;;;;;;183.30;94.30;;;;;;;7.30;65.03;100258.31;5093953;28;20112;-77
2020/12/23 07:20:22;;;;;;;171.02;86.55;;;;;;;7.29;64.57;100266.34;5092553;28;20111;-76
2020/12/23 07:22:49;;;;;;;142.48;79.97;;;;;;;7.81;65.34;100332.56;5075032;28;20164;-76
2020/12/23 07:25:24;;;;;;;167.50;85.50;;;;;;;7.83;65.08;100315.69;5076711;28;20124;-79
2020/12/23 07:27:55;;;;;;;146.48;78.07;;;;;;;7.61;64.37;100276.56;5093609;28;20449;-76
2020/12/23 07:30:21;;;;;;;121.47;67.32;;;;;;;7.99;64.86;100330.88;5092790;28;20028;-75
2020/12/23 07:32:58;;;;;;;114.43;66.78;;;;;;;7.56;64.48;100245.47;5090231;28;20362;-76
2020/12/23 07:35:28;;;;;;;119.78;70.97;;;;;;;7.94;64.76;100305.00;5077658;28;20032;-76
2020/12/23 07:37:57;;;;;;;126.38;73.18;;;;;;;7.89;64.22;100301.97;5095603;28;20361;-77
2020/12/23 07:40:23;;;;;;;122.88;73.70;;;;;;;7.97;63.78;100309.13;5098150;28;20039;-77
2020/12/23 07:42:49;;;;;;;117.53;69.70;;;;;;;8.16;64.50;100334.56;5098310;28;20040;-76
2020/12/23 07:45:16;;;;;;;118.20;70.32;;;;;;;7.85;63.94;100265.59;5098359;28;20028;-76
2020/12/23 07:48:12;;;;;;;117.55;70.28;;;;;;;8.17;63.93;100294.97;5097169;28;20028;-75
2020/12/23 07:50:40;;;;;;;109.43;65.93;;;;;;;8.14;63.51;100281.25;5058907;28;20032;-76
2020/12/23 07:53:10;;;;;;;102.35;62.90;;;;;;;8.53;63.54;100327.53;5095137;28;20437;-78
2020/12/23 07:55:36;;;;;;;87.45;52.85;;;;;;;8.56;63.17;100334.31;5096265;28;20032;-77
2020/12/23 07:58:02;;;;;;;74.05;48.42;;;;;;;8.23;63.30;100262.00;5094459;28;20440;-78
2020/12/23 08:00:28;;;;;;;82.57;49.97;;;;;;;8.66;63.29;100323.75;5078753;28;20032;-77
2020/12/23 08:02:54;;;;;;;77.88;45.65;;;;;;;8.51;63.21;100300.53;5094927;28;20350;-76
2020/12/23 08:05:19;;;;;;;76.38;45.70;;;;;;;8.42;63.18;100295.31;5096188;28;20031;-75
2020/12/23 08:07:45;;;;;;;73.15;43.78;;;;;;;8.39;62.80;100269.31;5093367;28;20415;-77
2020/12/23 08:10:13;;;;;;;65.90;40.03;;;;;;;8.72;63.06;100337.16;5079166;28;20062;-78
2020/12/23 08:12:40;;;;;;;66.10;38.80;;;;;;;8.53;62.72;100297.75;5079714;28;20031;-76
2020/12/23 08:15:13;;;;;;;67.93;40.42;;;;;;;8.75;62.64;100346.56;5078981;28;20040;-75
2020/12/23 08:17:39;;;;;;;62.90;38.03;;;;;;;8.49;62.94;100310.38;5096524;28;20020;-76
2020/12/23 08:20:09;;;;;;;62.25;36.60;;;;;;;8.69;62.66;100311.13;5095404;28;20035;-77
2020/12/23 08:22:37;;;;;;;57.33;34.72;;;;;;;8.71;62.31;100309.16;5097077;28;20036;-79
2020/12/23 08:25:14;;;;;;;54.83;33.15;;;;;;;8.85;62.24;100327.09;5096763;28;20085;-77
2020/12/23 08:27:42;;;;;;;50.03;32.47;;;;;;;8.87;62.85;100327.78;5078760;28;20032;-77
2020/12/23 08:30:11;;;;;;;55.60;34.00;;;;;;;8.45;62.37;100255.56;5093394;28;20043;-78
2020/12/23 08:32:43;;;;;;;48.63;28.42;;;;;;;8.74;62.27;100308.88;5096568;28;20032;-76
2020/12/23 08:35:09;;;;;;;56.17;30.40;;;;;;;8.53;62.16;100237.22;5097632;28;20027;-77
2020/12/23 08:37:35;;;;;;;46.72;28.00;;;;;;;9.04;62.35;100313.00;5093361;28;20028;-76
2020/12/23 08:40:01;;;;;;;45.63;27.15;;;;;;;9.00;61.91;100295.00;5077632;28;20024;-78
2020/12/23 08:42:26;;;;;;;40.08;27.23;;;;;;;9.16;61.93;100329.41;5097412;28;20408;-77
2020/12/23 08:44:54;;;;;;;39.83;25.23;;;;;;;9.21;61.82;100312.19;5095568;28;20027;-80
2020/12/23 08:47:25;;;;;;;38.30;24.40;;;;;;;9.28;61.12;100322.13;5096530;28;20050;-76
2020/12/23 08:49:55;;;;;;;36.70;21.30;;;;;;;8.75;61.04;100231.53;5075860;28;20028;-78
2020/12/23 08:52:22;;;;;;;32.00;18.60;;;;;;;9.11;60.61;100290.34;5095836;28;20063;-76
2020/12/23 08:54:51;;;;;;;29.77;18.98;;;;;;;9.34;60.74;100303.06;5095860;28;20065;-78
2020/12/23 08:57:22;;;;;;;26.70;17.35;;;;;;;9.30;61.32;100297.28;5073428;28;20028;-81
2020/12/23 08:59:47;;;;;;;28.27;18.70;;;;;;;9.04;60.61;100249.78;5055305;28;20447;-77
2020/12/23 09:02:14;;;;;;;29.73;18.02;;;;;;;9.18;60.53;100258.97;5056610;28;20298;-76
2020/12/23 09:04:40;;;;;;;32.88;18.73;;;;;;;9.40;60.12;100300.66;5072241;28;20112;-77
2020/12/23 09:07:06;;;;;;;28.67;18.05;;;;;;;9.13;60.59;100250.69;5072212;28;20408;-76
2020/12/23 09:09:32;;;;;;;22.58;14.57;;;;;;;9.49;60.20;100296.28;5072083;28;20029;-79
2020/12/23 09:11:59;;;;;;;25.38;16.17;;;;;;;9.02;60.13;100214.03;5072273;28;20036;-78
2020/12/23 09:14:29;;;;;;;25.48;16.42;;;;;;;9.20;59.87;100236.75;5056693;28;20063;-78
2020/12/23 09:17:07;;;;;;;24.63;15.98;;;;;;;9.56;59.80;100292.88;5056622;28;20024;-80
2020/12/23 09:19:50;;;;;;;26.48;17.85;;;;;;;8.73;59.97;100172.13;5056393;28;20100;-79
2020/12/23 09:22:35;;;;;;;24.85;16.85;;;;;;;9.57;60.03;100291.06;5071990;28;20040;-76
2020/12/23 09:25:17;;;;;;;23.92;15.80;;;;;;;9.39;60.23;100256.00;5056480;28;20378;-77
2020/12/23 09:27:51;;;;;;;24.50;16.27;;;;;;;9.63;60.01;100290.47;5056060;28;20035;-76
2020/12/23 09:30:34;;;;;;;22.80;15.02;;;;;;;9.52;60.19;100275.72;5056279;28;20036;-76
2020/12/23 09:33:00;;;;;;;28.85;16.83;;;;;;;9.66;60.09;100279.63;5056415;28;20040;-75
2020/12/23 09:35:28;;;;;;;25.95;16.50;;;;;;;9.62;59.92;100272.97;5060168;28;20032;-80
2020/12/23 09:38:19;;;;;;;28.33;18.08;;;;;;;9.66;60.04;100263.81;5073905;28;20032;-80
2020/12/23 09:40:44;;;;;;;29.90;19.17;;;;;;;9.78;59.99;100267.03;5062900;28;20036;-81
2020/12/23 09:43:13;;;;;;;29.40;17.67;;;;;;;9.75;60.24;100254.16;5082977;28;20286;-82
2020/12/23 09:45:39;;;;;;;32.08;21.08;;;;;;;9.60;60.06;100211.66;5072660;28;20051;-77
2020/12/23 09:48:04;;;;;;;32.95;21.45;;;;;;;9.63;59.95;100208.72;5073601;28;20024;-79
2020/12/23 09:50:30;;;;;;;34.20;20.48;;;;;;;9.40;59.92;100166.25;5065916;28;20021;-82
2020/12/23 09:52:55;;;;;;;34.83;21.88;;;;;;;9.28;59.62;100135.88;5071238;28;20029;-80
2020/12/23 09:55:22;;;;;;;33.75;20.90;;;;;;;9.96;59.96;100245.84;5055192;28;20025;-81
2020/12/23 09:57:47;;;;;;;37.63;22.33;;;;;;;10.03;60.07;100255.63;5055094;28;20029;-82
2020/12/23 10:00:13;;;;;;;33.22;20.70;;;;;;;9.22;59.89;100110.97;5073414;28;20500;-79
2020/12/23 10:02:38;;;;;;;33.20;21.83;;;;;;;9.50;59.40;100148.50;5075444;28;20394;-79
2020/12/23 10:05:04;;;;;;;32.88;21.15;;;;;;;10.15;59.59;100241.16;5075446;28;20064;-81
2020/12/23 10:07:29;;;;;;;38.10;23.98;;;;;;;9.88;59.37;100188.63;5075649;28;20032;-80
2020/12/23 10:09:54;;;;;;;37.08;24.95;;;;;;;10.26;58.82;100237.44;5057416;28;20124;-81
2020/12/23 10:12:22;;;;;;;41.45;25.75;;;;;;;10.32;59.10;100228.06;5075536;28;20028;-77
2020/12/23 10:14:48;;;;;;;40.47;27.60;;;;;;;10.27;58.72;100225.91;5075292;28;20035;-80
2020/12/23 10:17:13;;;;;;;42.95;28.92;;;;;;;9.99;58.79;100185.69;5075354;28;20032;-80
2020/12/23 10:19:39;;;;;;;44.30;31.75;;;;;;;10.41;59.15;100222.69;5074909;28;20033;-80
2020/12/23 10:22:04;;;;;;;48.00;31.25;;;;;;;10.02;58.80;100160.81;5057629;28;20020;-78
2020/12/23 10:24:29;;;;;;;48.63;34.17;;;;;;;9.78;59.10;100122.81;5075171;28;20033;-79
2020/12/23 10:26:55;;;;;;;43.35;29.13;;;;;;;10.30;58.61;100190.44;5074773;28;20032;-78
2020/12/23 10:29:20;;;;;;;45.72;29.67;;;;;;;10.57;58.35;100216.63;5075011;28;20104;-78
2020/12/23 10:31:46;;;;;;;39.80;25.50;;;;;;;10.07;58.40;100117.13;5059709;28;20384;-76
2020/12/23 10:34:12;;;;;;;40.55;26.08;;;;;;;10.55;58.42;100186.09;5092532;28;20119;-78
2020/12/23 10:36:37;;;;;;;33.40;22.67;;;;;;;10.21;57.74;100122.81;5075173;28;20023;-78
2020/12/23 10:39:04;;;;;;;36.75;23.13;;;;;;;10.46;57.88;100158.84;5087609;28;20067;-75
2020/12/23 10:41:30;;;;;;;40.35;25.38;;;;;;;10.35;57.81;100132.72;5092357;28;20458;-75
2020/12/23 10:43:56;;;;;;;43.25;28.35;;;;;;;10.77;57.53;100202.13;5081453;28;20095;-75
2020/12/23 10:46:22;;;;;;;44.35;29.40;;;;;;;10.74;57.68;100202.47;5074901;28;20391;-77
2020/12/23 10:48:47;;;;;;;46.67;28.40;;;;;;;10.72;57.93;100188.59;5091356;28;20050;-76
2020/12/23 10:51:12;;;;;;;43.53;28.85;;;;;;;10.65;57.40;100179.66;5095042;28;20032;-78
2020/12/23 10:53:38;;;;;;;50.15;30.52;;;;;;;10.51;57.53;100159.19;5094908;28;20024;-77
2020/12/23 10:56:07;;;;;;;50.20;32.17;;;;;;;10.79;57.43;100186.94;5066217;28;20082;-76
2020/12/23 10:58:32;;;;;;;40.53;23.98;;;;;;;10.90;57.45;100208.75;5069825;28;20040;-79
2020/12/23 11:00:58;;;;;;;41.28;25.85;;;;;;;10.26;57.48;100071.19;5092992;28;20105;-82
2020/12/23 11:03:23;;;;;;;37.47;23.95;;;;;;;10.54;57.38;100121.91;5091940;28;20319;-81
2020/12/23 11:05:49;;;;;;;38.78;26.30;;;;;;;10.65;57.38;100105.72;5076017;28;20043;-78
2020/12/23 11:08:15;;;;;;;40.65;25.58;;;;;;;11.13;57.04;100173.59;5075326;28;20031;-82
2020/12/23 11:10:40;;;;;;;38.97;25.25;;;;;;;11.04;57.01;100155.25;5076160;28;20084;-82
2020/12/23 11:13:05;;;;;;;34.17;22.75;;;;;;;10.98;57.13;100134.78;5091898;28;20036;-81
2020/12/23 11:15:31;;;;;;;35.15;24.45;;;;;;;11.32;56.85;100161.03;5090148;28;20430;-78
2020/12/23 11:17:56;;;;;;;36.63;23.80;;;;;;;11.39;57.27;100168.13;5094373;28;20327;-80
2020/12/23 11:20:22;;;;;;;33.95;20.58;;;;;;;10.74;56.66;100049.28;5074429;28;20330;-77