Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:21;;;;;;;4.47;3.43;;;15.80;99.90;;;;;;8306132;28;20213;-65
2023/08/28 00:04:21;;;;;;;4.70;3.57;;;15.80;99.90;;;;;;8324074;28;20196;-63
2023/08/28 00:08:22;;;;;;;4.60;3.43;;;15.80;99.90;;;;;;8305065;28;20694;-61
2023/08/28 00:12:23;;;;;;;4.20;3.73;;;15.80;99.90;;;;;;8320047;28;20251;-64
2023/08/28 00:16:24;;;;;;;5.57;4.00;;;15.80;99.90;;;;;;8320509;28;20210;-63
2023/08/28 00:20:24;;;;;;;3.83;3.43;;;15.70;99.90;;;;;;8323124;28;20181;-64
2023/08/28 00:24:25;;;;;;;3.50;3.20;;;15.70;99.90;;;;;;8324351;28;20202;-64
2023/08/28 00:28:26;;;;;;;5.20;3.40;;;15.70;99.90;;;;;;8303454;28;20179;-62
2023/08/28 00:32:27;;;;;;;4.00;2.90;;;15.70;99.90;;;;;;8309930;28;20181;-61
2023/08/28 00:36:27;;;;;;;4.57;3.37;;;15.60;99.90;;;;;;8323430;28;20190;-60
2023/08/28 00:40:28;;;;;;;3.27;2.90;;;15.60;99.90;;;;;;8301903;28;20189;-64
2023/08/28 00:44:29;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;8321155;28;20210;-61
2023/08/28 00:48:30;;;;;;;3.93;2.50;;;15.50;99.90;;;;;;8307320;28;20450;-62
2023/08/28 00:52:31;;;;;;;4.87;3.00;;;15.50;99.90;;;;;;8319925;28;20214;-63
2023/08/28 00:56:32;;;;;;;3.17;2.87;;;15.50;99.90;;;;;;8304248;28;20182;-61
2023/08/28 01:00:33;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;8305468;28;20294;-62
2023/08/28 01:04:33;;;;;;;3.63;2.83;;;15.40;99.90;;;;;;8305839;28;20210;-62
2023/08/28 01:08:56;;;;;;;3.60;2.90;;;15.30;99.90;;;;;;8303735;28;20189;-62
2023/08/28 01:13:27;;;;;;;5.70;2.80;;;15.30;99.90;;;;;;8316868;28;20182;-62
2023/08/28 01:17:29;;;;;;;4.43;2.83;;;15.30;99.90;;;;;;8306202;28;20201;-62
2023/08/28 01:21:31;;;;;;;3.67;2.90;;;15.30;99.90;;;;;;8309576;28;20299;-64
2023/08/28 01:25:32;;;;;;;3.90;2.97;;;15.40;99.90;;;;;;8306794;28;20220;-63
2023/08/28 01:29:33;;;;;;;4.70;2.93;;;15.40;99.90;;;;;;8324102;28;20171;-64
2023/08/28 01:33:35;;;;;;;3.63;3.27;;;15.40;99.90;;;;;;8316218;28;20190;-62
2023/08/28 01:37:49;;;;;;;3.50;3.17;;;15.40;99.90;;;;;;8310071;28;20201;-63
2023/08/28 01:41:54;;;;;;;3.77;2.70;;;15.30;99.90;;;;;;8317582;28;20186;-62
2023/08/28 01:45:55;;;;;;;5.17;2.67;;;15.30;99.90;;;;;;8323273;28;20553;-61
2023/08/28 01:49:55;;;;;;;4.43;3.07;;;15.30;99.90;;;;;;8329831;28;20190;-63
2023/08/28 01:53:56;;;;;;;6.90;3.10;;;15.30;99.90;;;;;;8311883;28;20204;-61
2023/08/28 01:57:57;;;;;;;3.10;2.43;;;15.20;99.90;;;;;;8311107;28;20194;-64
2023/08/28 02:01:57;;;;;;;3.50;2.90;;;15.20;99.90;;;;;;8323947;28;20407;-62
2023/08/28 02:05:58;;;;;;;7.30;3.17;;;15.20;99.90;;;;;;8312694;28;20304;-62
2023/08/28 02:09:59;;;;;;;4.90;3.00;;;15.10;99.90;;;;;;8310667;28;20216;-61
2023/08/28 02:14:00;;;;;;;3.57;2.73;;;15.10;99.90;;;;;;8307677;28;20190;-61
2023/08/28 02:18:00;;;;;;;3.20;2.50;;;15.00;99.90;;;;;;8325752;28;20190;-62
2023/08/28 02:22:01;;;;;;;2.90;2.57;;;15.00;99.90;;;;;;8316675;28;20325;-61
2023/08/28 02:26:02;;;;;;;2.53;2.17;;;14.90;99.90;;;;;;8306124;28;20224;-62
2023/08/28 02:30:03;;;;;;;2.57;2.27;;;14.80;99.90;;;;;;8311671;28;20341;-66
2023/08/28 02:34:04;;;;;;;2.73;2.53;;;14.70;99.90;;;;;;8308788;28;20190;-61
2023/08/28 02:38:08;;;;;;;3.17;2.87;;;14.70;99.90;;;;;;8307262;28;20208;-61
2023/08/28 02:42:09;;;;;;;3.40;2.90;;;14.60;99.90;;;;;;8319756;28;20194;-61
2023/08/28 02:46:10;;;;;;;4.80;3.10;;;14.60;99.90;;;;;;8322858;28;20269;-63
2023/08/28 02:50:10;;;;;;;4.57;3.10;;;14.70;99.90;;;;;;8326092;28;20197;-61
2023/08/28 02:54:11;;;;;;;4.07;2.80;;;14.70;99.90;;;;;;8325843;28;20530;-62
2023/08/28 02:58:12;;;;;;;3.17;2.87;;;14.70;99.90;;;;;;8309903;28;20193;-61
2023/08/28 03:02:13;;;;;;;4.13;3.33;;;14.70;99.90;;;;;;8307614;28;20194;-61
2023/08/28 03:06:14;;;;;;;7.17;3.40;;;14.70;99.90;;;;;;8306224;28;20217;-62
2023/08/28 03:10:15;;;;;;;5.03;2.77;;;14.80;99.90;;;;;;8308305;28;20210;-64
2023/08/28 03:14:16;;;;;;;3.63;2.97;;;14.80;99.90;;;;;;8311807;28;20236;-62
2023/08/28 03:18:18;;;;;;;3.20;2.80;;;14.80;99.90;;;;;;8321491;28;20223;-62
2023/08/28 03:22:18;;;;;;;4.10;3.33;;;14.80;99.90;;;;;;8325865;28;20205;-62
2023/08/28 03:26:19;;;;;;;3.77;3.37;;;14.80;99.90;;;;;;8321634;28;20465;-61
2023/08/28 03:30:20;;;;;;;5.67;3.37;;;14.80;99.90;;;;;;8304699;28;20190;-63
2023/08/28 03:34:20;;;;;;;3.50;2.87;;;14.80;99.90;;;;;;8307876;28;20259;-65
2023/08/28 03:38:21;;;;;;;3.97;3.10;;;14.80;99.90;;;;;;8301806;28;20275;-63
2023/08/28 03:42:22;;;;;;;3.97;3.30;;;14.70;99.90;;;;;;8305152;28;20713;-65
2023/08/28 03:46:22;;;;;;;5.10;3.00;;;14.70;99.90;;;;;;8310938;28;20264;-63
2023/08/28 03:50:24;;;;;;;3.83;2.83;;;14.60;99.90;;;;;;8313323;28;20190;-60
2023/08/28 03:54:26;;;;;;;4.70;3.13;;;14.60;99.90;;;;;;8303205;28;20190;-61
2023/08/28 03:58:27;;;;;;;5.53;3.03;;;14.60;99.90;;;;;;8319810;28;20194;-61
2023/08/28 04:02:28;;;;;;;4.80;3.40;;;14.60;99.90;;;;;;8318553;28;20490;-62
2023/08/28 04:06:29;;;;;;;5.83;2.80;;;14.50;99.90;;;;;;8322990;28;20209;-60
2023/08/28 04:10:30;;;;;;;5.13;3.40;;;14.50;99.90;;;;;;8303976;28;20306;-63
2023/08/28 04:14:32;;;;;;;3.73;3.40;;;14.50;99.90;;;;;;8315640;28;20198;-61
2023/08/28 04:18:33;;;;;;;4.07;3.40;;;14.50;99.90;;;;;;8321614;28;20178;-61
2023/08/28 04:22:33;;;;;;;5.70;3.03;;;14.50;99.90;;;;;;8305907;28;20182;-60
2023/08/28 04:26:34;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;8316662;28;20221;-63
2023/08/28 04:30:35;;;;;;;6.03;3.20;;;14.50;99.90;;;;;;8318591;28;20177;-61
2023/08/28 04:34:36;;;;;;;4.47;3.23;;;14.60;99.90;;;;;;8298522;28;20186;-61
2023/08/28 04:38:37;;;;;;;4.13;3.40;;;14.70;99.90;;;;;;8303076;28;20189;-62
2023/08/28 04:42:37;;;;;;;3.77;2.90;;;14.70;99.90;;;;;;8302878;28;20186;-61
2023/08/28 04:46:38;;;;;;;3.70;3.30;;;14.80;99.90;;;;;;8306469;28;20202;-62
2023/08/28 04:50:39;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;8305934;28;20706;-61
2023/08/28 04:54:40;;;;;;;3.80;3.03;;;15.00;99.90;;;;;;8326432;28;20232;-63
2023/08/28 04:58:41;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;8321423;28;20190;-61
2023/08/28 05:02:42;;;;;;;2.87;2.67;;;15.10;99.90;;;;;;8322432;28;20190;-63
2023/08/28 05:06:43;;;;;;;2.83;2.60;;;15.30;99.90;;;;;;8309974;28;20214;-63
2023/08/28 05:10:43;;;;;;;2.80;2.43;;;15.40;99.90;;;;;;8329561;28;20209;-61
2023/08/28 05:14:44;;;;;;;3.37;2.50;;;15.50;99.90;;;;;;8306604;28;20691;-61
2023/08/28 05:18:45;;;;;;;2.70;2.27;;;15.60;99.90;;;;;;8327261;28;20197;-63
2023/08/28 05:22:46;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;8311300;28;20208;-63
2023/08/28 05:26:46;;;;;;;3.37;2.20;;;15.80;99.90;;;;;;8328244;28;20245;-64
2023/08/28 05:30:47;;;;;;;5.37;2.20;;;15.90;99.90;;;;;;8323090;28;20426;-66
2023/08/28 05:34:48;;;;;;;3.03;2.07;;;16.00;99.90;;;;;;8327356;28;20217;-64
2023/08/28 05:38:49;;;;;;;3.83;2.10;;;16.10;99.90;;;;;;8326440;28;20186;-64
2023/08/28 05:42:49;;;;;;;2.83;2.03;;;16.10;99.90;;;;;;8313549;28;20290;-64
2023/08/28 05:46:50;;;;;;;2.63;2.20;;;16.20;99.90;;;;;;8308450;28;20903;-62
2023/08/28 05:50:51;;;;;;;4.03;1.80;;;16.40;99.90;;;;;;8325381;28;20776;-62
2023/08/28 05:54:51;;;;;;;2.60;1.80;;;16.40;99.90;;;;;;8312570;28;20193;-65
2023/08/28 05:58:52;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;8311095;28;20202;-63
2023/08/28 06:02:53;;;;;;;4.57;1.90;;;16.20;99.90;;;;;;8322373;28;20191;-64
2023/08/28 06:06:53;;;;;;;4.43;1.70;;;16.10;99.90;;;;;;8310911;28;20290;-65
2023/08/28 06:10:54;;;;;;;2.60;2.00;;;16.10;99.90;;;;;;8311839;28;20211;-65
2023/08/28 06:14:55;;;;;;;2.83;1.80;;;16.00;99.90;;;;;;8312585;28;20186;-65
2023/08/28 06:18:56;;;;;;;2.83;1.90;;;16.20;99.90;;;;;;8307995;28;20185;-64
2023/08/28 06:22:56;;;;;;;2.80;1.77;;;16.20;99.90;;;;;;8324781;28;20492;-63
2023/08/28 06:26:57;;;;;;;2.20;1.73;;;16.20;99.90;;;;;;8309157;28;20579;-63
2023/08/28 06:31:04;;;;;;;8.20;2.60;;;16.20;99.90;;;;;;8314445;28;20216;-62
2023/08/28 06:35:05;;;;;;;3.90;2.10;;;16.10;99.90;;;;;;8324397;28;20181;-62
2023/08/28 06:39:07;;;;;;;2.80;1.93;;;16.20;99.90;;;;;;8306660;28;20281;-62
2023/08/28 06:43:07;;;;;;;3.73;2.10;;;16.40;99.90;;;;;;8323861;28;20186;-61
2023/08/28 06:47:08;;;;;;;2.77;1.73;;;16.50;99.90;;;;;;8308768;28;20220;-63
2023/08/28 06:51:12;;;;;;;3.30;1.70;;;16.50;99.90;;;;;;8309804;28;20257;-61
2023/08/28 06:55:12;;;;;;;2.37;1.60;;;16.50;99.90;;;;;;8324380;28;20190;-61
2023/08/28 06:59:13;;;;;;;1.70;1.50;;;16.50;99.90;;;;;;8309106;28;20192;-63
2023/08/28 07:03:14;;;;;;;3.40;1.53;;;16.60;99.90;;;;;;8322488;28;20193;-62
2023/08/28 07:07:18;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;8328357;28;20222;-62
2023/08/28 07:11:18;;;;;;;2.77;1.70;;;16.60;99.90;;;;;;8320675;28;20206;-66
2023/08/28 07:15:20;;;;;;;4.83;1.60;;;16.50;99.90;;;;;;8309066;28;20253;-65
2023/08/28 07:19:20;;;;;;;1.80;1.60;;;16.60;99.90;;;;;;8304328;28;20198;-61
2023/08/28 07:23:24;;;;;;;1.73;1.20;;;16.70;99.90;;;;;;8321762;28;20201;-62
2023/08/28 07:27:26;;;;;;;2.87;1.60;;;16.90;99.90;;;;;;8319493;28;20194;-63
2023/08/28 07:31:26;;;;;;;1.90;1.50;;;17.10;99.90;;;;;;8309055;28;20248;-62
2023/08/28 07:35:31;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;8325445;28;20323;-63
2023/08/28 07:39:31;;;;;;;3.70;1.50;;;17.30;33.50;;;;;;8308650;28;20214;-63
2023/08/28 07:43:32;;;;;;;2.57;1.27;;;17.70;1.00;;;;;;8305297;28;20208;-61
2023/08/28 07:47:33;;;;;;;2.27;1.30;;;18.20;99.90;;;;;;8309495;28;20231;-63
2023/08/28 07:51:34;;;;;;;2.47;1.10;;;18.40;99.90;;;;;;8307415;28;20282;-65
2023/08/28 07:55:35;;;;;;;2.17;1.40;;;18.60;99.90;;;;;;8321765;28;20251;-61
2023/08/28 07:59:36;;;;;;;1.57;1.30;;;18.60;99.90;;;;;;8324450;28;20511;-62
2023/08/28 08:03:36;;;;;;;2.70;1.10;;;18.60;99.40;;;;;;8323356;28;20300;-65
2023/08/28 08:07:40;;;;;;;1.93;1.10;;;18.30;96.20;;;;;;8320732;28;20192;-62
2023/08/28 08:11:41;;;;;;;2.07;1.23;;;18.20;99.90;;;;;;8307333;28;20208;-62
2023/08/28 08:15:42;;;;;;;1.40;1.07;;;17.80;92.90;;;;;;8315974;28;20190;-60
2023/08/28 08:19:43;;;;;;;1.70;1.20;;;17.50;99.90;;;;;;8308689;28;20192;-62
2023/08/28 08:23:44;;;;;;;3.00;1.13;;;17.30;99.90;;;;;;8321372;28;20324;-61
2023/08/28 08:27:45;;;;;;;1.80;1.60;;;17.20;99.90;;;;;;8312429;28;20189;-61
2023/08/28 08:31:45;;;;;;;1.40;1.10;;;17.10;99.90;;;;;;8308163;28;20178;-62
2023/08/28 08:35:46;;;;;;;3.63;1.30;;;17.30;99.90;;;;;;8325585;28;20238;-63
2023/08/28 08:39:47;;;;;;;3.13;1.20;;;17.30;99.90;;;;;;8309941;28;20177;-63
2023/08/28 08:43:48;;;;;;;1.77;1.30;;;17.10;99.90;;;;;;8314512;28;20202;-62
2023/08/28 08:47:53;;;;;;;3.10;1.20;;;16.90;99.90;;;;;;8324095;28;20190;-65
2023/08/28 08:51:59;;;;;;;2.97;1.40;;;16.90;99.90;;;;;;8311328;28;20451;-63
2023/08/28 08:56:03;;;;;;;3.50;1.43;;;16.90;99.90;;;;;;8311617;28;20505;-63
2023/08/28 09:00:11;;;;;;;3.80;1.40;;;16.90;99.90;;;;;;8321667;28;20182;-62
2023/08/28 09:04:13;;;;;;;3.43;1.40;;;16.80;99.90;;;;;;8307374;28;20234;-63
2023/08/28 09:08:15;;;;;;;2.57;1.37;;;16.70;99.90;;;;;;8313144;28;20453;-63
2023/08/28 09:12:16;;;;;;;5.47;1.77;;;17.00;99.90;;;;;;8326705;28;20205;-64
2023/08/28 09:16:20;;;;;;;3.83;1.60;;;17.10;99.90;;;;;;8326859;28;20187;-63
2023/08/28 09:20:21;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;8325682;28;20186;-63
2023/08/28 09:24:23;;;;;;;2.87;1.30;;;17.00;99.90;;;;;;8327518;28;20263;-63
2023/08/28 09:28:24;;;;;;;3.37;1.60;;;17.00;99.90;;;;;;8322054;28;20178;-63
2023/08/28 09:32:28;;;;;;;2.53;1.30;;;17.30;99.90;;;;;;8324054;28;20194;-63
2023/08/28 09:36:32;;;;;;;2.23;1.30;;;17.80;99.90;;;;;;8323619;28;20182;-65
2023/08/28 09:40:41;;;;;;;2.00;1.03;;;18.20;95.60;;;;;;8308064;28;20277;-64
2023/08/28 09:44:49;;;;;;;1.93;1.30;;;18.60;66.30;;;;;;8320845;28;20254;-64
2023/08/28 09:48:49;;;;;;;2.37;0.97;;;18.40;1.00;;;;;;8307241;28;20197;-64
2023/08/28 09:52:51;;;;;;;2.70;1.30;;;18.10;31.10;;;;;;8326839;28;20197;-64
2023/08/28 09:56:52;;;;;;;1.30;1.13;;;17.80;1.00;;;;;;8326408;28;20209;-63
2023/08/28 10:00:56;;;;;;;1.37;1.07;;;17.60;90.60;;;;;;8322323;28;20317;-62
2023/08/28 10:04:58;;;;;;;1.33;1.20;;;17.30;50.10;;;;;;8308955;28;20190;-63
2023/08/28 10:09:00;;;;;;;2.23;1.30;;;16.90;99.90;;;;;;8323974;28;20206;-61
2023/08/28 10:13:06;;;;;;;3.67;1.60;;;16.60;99.90;;;;;;8308301;28;20221;-61
2023/08/28 10:17:12;;;;;;;2.07;1.57;;;16.60;99.90;;;;;;8325300;28;20185;-62
2023/08/28 10:21:16;;;;;;;1.77;1.43;;;16.60;99.90;;;;;;8324182;28;20272;-62
2023/08/28 10:25:17;;;;;;;2.77;1.30;;;16.60;99.90;;;;;;8323369;28;20271;-64
2023/08/28 10:29:18;;;;;;;2.27;1.80;;;16.50;99.90;;;;;;8327930;28;20186;-61
2023/08/28 10:33:21;;;;;;;1.80;1.53;;;16.20;99.90;;;;;;8320749;28;20182;-62
2023/08/28 10:37:22;;;;;;;2.10;1.50;;;16.20;1.00;;;;;;8325900;28;20264;-62
2023/08/28 10:41:23;;;;;;;2.23;1.43;;;16.30;99.90;;;;;;8305016;28;20267;-64
2023/08/28 10:45:24;;;;;;;3.27;1.60;;;16.20;99.90;;;;;;8320257;28;20206;-61
2023/08/28 10:49:26;;;;;;;1.93;1.40;;;16.20;99.90;;;;;;8309361;28;20184;-62
2023/08/28 10:53:27;;;;;;;1.70;1.20;;;16.20;99.90;;;;;;8321124;28;20813;-61
2023/08/28 10:57:28;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;8306711;28;20192;-61
2023/08/28 11:01:49;;;;;;;1.87;1.30;;;16.00;99.90;;;;;;8310891;28;20190;-61
2023/08/28 11:06:46;;;;;;;2.07;1.30;;;16.20;99.90;;;;;;8326128;28;20257;-62
2023/08/28 11:11:12;;;;;;;1.87;1.33;;;16.30;99.90;;;;;;8219727;28;20217;-62
2023/08/28 11:15:26;;;;;;;3.07;1.40;;;16.20;99.90;;;;;;8311612;28;20292;-66
2023/08/28 11:19:28;;;;;;;2.07;1.27;;;16.20;99.90;;;;;;8305520;28;20189;-66
2023/08/28 11:23:35;;;;;;;1.13;1.03;;;16.20;99.90;;;;;;8321706;28;20271;-64
2023/08/28 11:27:49;;;;;;;2.30;1.07;;;16.30;99.90;;;;;;8315336;28;20178;-63
2023/08/28 11:31:51;;;;;;;4.13;1.20;;;16.60;99.90;;;;;;8305632;28;20187;-63
2023/08/28 11:35:57;;;;;;;1.63;1.30;;;16.80;90.70;;;;;;8320344;28;20190;-62
2023/08/28 11:40:02;;;;;;;1.67;0.90;;;16.80;99.90;;;;;;8320465;28;20191;-62
2023/08/28 11:44:11;;;;;;;2.43;0.90;;;16.90;96.50;;;;;;8321175;28;20210;-63
2023/08/28 11:48:12;;;;;;;2.17;1.23;;;16.90;77.30;;;;;;8300901;28;20447;-62
2023/08/28 11:52:16;;;;;;;1.50;1.07;;;16.90;58.90;;;;;;8308224;28;20303;-62
2023/08/28 11:56:18;;;;;;;1.10;0.93;;;17.00;61.00;;;;;;8317968;28;20190;-63
2023/08/28 12:00:19;;;;;;;1.83;0.90;;;17.10;64.20;;;;;;8309223;28;20183;-62
2023/08/28 12:04:22;;;;;;;2.17;0.90;;;17.20;35.90;;;;;;8324081;28;20198;-62
2023/08/28 12:08:23;;;;;;;4.70;1.10;;;17.40;18.90;;;;;;8308694;28;20174;-63
2023/08/28 12:12:26;;;;;;;1.27;1.00;;;17.30;7.90;;;;;;8310398;28;20198;-62
2023/08/28 12:16:27;;;;;;;1.97;1.20;;;17.40;33.90;;;;;;8322566;28;20194;-63
2023/08/28 12:20:31;;;;;;;1.73;0.83;;;17.30;50.00;;;;;;8319281;28;20234;-64
2023/08/28 12:24:32;;;;;;;1.00;0.80;;;17.00;20.00;;;;;;8308841;28;20616;-64
2023/08/28 12:28:33;;;;;;;1.00;0.80;;;17.00;1.00;;;;;;8311615;28;20181;-64
2023/08/28 12:32:34;;;;;;;2.07;0.90;;;16.90;1.00;;;;;;8325448;28;20221;-64
2023/08/28 12:36:39;;;;;;;1.97;0.70;;;16.70;1.00;;;;;;8304543;28;20228;-63
2023/08/28 12:40:42;;;;;;;1.53;0.70;;;16.40;5.20;;;;;;8310225;28;20236;-64
2023/08/28 12:44:43;;;;;;;1.57;0.70;;;16.30;34.60;;;;;;8305400;28;20558;-60
2023/08/28 12:48:44;;;;;;;3.43;0.80;;;16.20;28.90;;;;;;8304620;28;20194;-64
2023/08/28 12:52:45;;;;;;;1.07;0.90;;;15.90;28.80;;;;;;8305453;28;20318;-64
2023/08/28 12:56:51;;;;;;;1.87;1.13;;;15.80;91.10;;;;;;8305948;28;20222;-60
2023/08/28 13:00:51;;;;;;;3.03;1.33;;;15.80;99.90;;;;;;8302158;28;20277;-63
2023/08/28 13:04:52;;;;;;;2.90;1.27;;;15.80;99.90;;;;;;8311024;28;20242;-62
2023/08/28 13:08:53;;;;;;;1.47;1.37;;;15.80;99.90;;;;;;8304314;28;20230;-63
2023/08/28 13:12:54;;;;;;;2.03;1.20;;;15.70;99.90;;;;;;8307638;28;20192;-62
2023/08/28 13:16:54;;;;;;;3.67;1.30;;;15.70;99.90;;;;;;8311343;28;20273;-64
2023/08/28 13:20:55;;;;;;;4.40;1.13;;;15.50;95.10;;;;;;8313404;28;20188;-61
2023/08/28 13:24:56;;;;;;;3.00;1.50;;;15.40;99.90;;;;;;8328433;28;20234;-61
2023/08/28 13:28:58;;;;;;;1.87;1.40;;;15.30;72.80;;;;;;8329524;28;20241;-65
2023/08/28 13:33:03;;;;;;;2.03;1.27;;;15.10;98.30;;;;;;8315593;28;20178;-62
2023/08/28 13:37:05;;;;;;;1.73;1.30;;;15.00;99.90;;;;;;8327045;28;20243;-65
2023/08/28 13:41:07;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;8310935;28;20596;-64
2023/08/28 13:45:08;;;;;;;1.73;1.20;;;14.70;99.90;;;;;;8322947;28;20202;-61
2023/08/28 13:49:09;;;;;;;1.43;1.20;;;14.70;99.90;;;;;;8326752;28;20209;-61
2023/08/28 13:53:10;;;;;;;1.70;1.13;;;14.50;99.90;;;;;;8323412;28;20190;-62
2023/08/28 13:57:14;;;;;;;1.50;1.03;;;14.50;99.90;;;;;;8325461;28;20186;-61
2023/08/28 14:01:15;;;;;;;1.20;0.90;;;14.50;99.90;;;;;;8312729;28;20178;-65
2023/08/28 14:05:16;;;;;;;1.83;1.50;;;14.40;99.90;;;;;;8325759;28;20209;-62
2023/08/28 14:09:17;;;;;;;1.83;1.07;;;14.40;99.90;;;;;;8322246;28;20209;-62
2023/08/28 14:13:18;;;;;;;1.77;0.90;;;14.40;99.90;;;;;;8310866;28;20181;-65
2023/08/28 14:17:19;;;;;;;0.83;0.80;;;14.40;99.90;;;;;;8308882;28;20194;-63
2023/08/28 14:21:20;;;;;;;1.40;1.20;;;14.40;99.90;;;;;;8309887;28;20177;-62
2023/08/28 14:25:21;;;;;;;1.13;1.00;;;14.30;99.90;;;;;;8310545;28;20217;-61
2023/08/28 14:29:22;;;;;;;2.03;0.90;;;14.30;99.90;;;;;;8328378;28;20260;-62
2023/08/28 14:33:23;;;;;;;1.57;1.20;;;14.30;99.90;;;;;;8322780;28;20185;-62
2023/08/28 14:37:23;;;;;;;1.93;1.20;;;14.20;99.90;;;;;;8309102;28;20571;-61
2023/08/28 14:41:24;;;;;;;1.80;1.50;;;14.10;99.90;;;;;;8322016;28;20189;-61
2023/08/28 14:45:26;;;;;;;2.70;1.50;;;14.00;1.00;;;;;;8309435;28;20324;-61
2023/08/28 14:49:27;;;;;;;2.47;1.67;;;14.10;99.90;;;;;;8322143;28;20178;-61
2023/08/28 14:53:28;;;;;;;1.87;1.70;;;14.00;99.90;;;;;;8326974;28;20280;-61
2023/08/28 14:57:29;;;;;;;2.27;1.37;;;14.00;99.90;;;;;;8306383;28;20220;-61
2023/08/28 15:01:29;;;;;;;2.53;1.80;;;14.00;99.90;;;;;;8314238;28;20281;-62
2023/08/28 15:05:34;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;8307263;28;20206;-63
2023/08/28 15:09:35;;;;;;;2.23;1.87;;;13.90;1.00;;;;;;8322378;28;20211;-62
2023/08/28 15:13:35;;;;;;;4.23;1.90;;;13.90;1.00;;;;;;8328291;28;20177;-61
2023/08/28 15:17:36;;;;;;;2.93;1.90;;;13.90;99.90;;;;;;8306929;28;20191;-64
2023/08/28 15:21:37;;;;;;;2.30;2.10;;;13.80;1.00;;;;;;8325036;28;20250;-62
2023/08/28 15:25:37;;;;;;;4.30;2.37;;;13.80;1.00;;;;;;8306173;28;20218;-60
2023/08/28 15:29:42;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;8321977;28;20193;-60
2023/08/28 15:33:43;;;;;;;3.33;2.30;;;13.70;65.40;;;;;;8312381;28;20190;-60
2023/08/28 15:37:44;;;;;;;3.00;2.60;;;13.70;1.00;;;;;;8322533;28;20183;-61
2023/08/28 15:41:45;;;;;;;2.30;2.10;;;13.70;17.30;;;;;;8309664;28;20253;-64
2023/08/28 15:45:51;;;;;;;2.60;2.27;;;13.60;1.00;;;;;;8311218;28;20206;-61
2023/08/28 15:49:51;;;;;;;2.87;2.53;;;13.50;1.00;;;;;;8320434;28;20284;-60
2023/08/28 15:53:53;;;;;;;2.57;2.23;;;13.50;99.90;;;;;;8313229;28;20181;-62
2023/08/28 15:57:54;;;;;;;2.93;2.30;;;13.50;99.90;;;;;;8302322;28;20197;-62
2023/08/28 16:01:55;;;;;;;2.90;2.60;;;13.40;99.90;;;;;;8318151;28;20270;-60
2023/08/28 16:05:56;;;;;;;2.80;2.30;;;13.40;1.00;;;;;;8306171;28;20251;-61
2023/08/28 16:09:57;;;;;;;3.07;2.73;;;13.40;1.00;;;;;;8303385;28;20215;-61
2023/08/28 16:13:58;;;;;;;2.93;2.60;;;13.30;99.90;;;;;;8321415;28;20169;-61
2023/08/28 16:17:59;;;;;;;3.63;2.20;;;13.20;99.90;;;;;;8320813;28;20243;-62
2023/08/28 16:22:00;;;;;;;1.83;1.73;;;13.20;1.00;;;;;;8305710;28;20579;-60
2023/08/28 16:26:01;;;;;;;2.40;2.20;;;13.10;29.60;;;;;;8324203;28;20221;-60
2023/08/28 16:30:02;;;;;;;3.40;1.60;;;13.10;99.90;;;;;;8303209;28;20304;-61
2023/08/28 16:34:03;;;;;;;2.90;1.80;;;13.10;49.30;;;;;;8318879;28;20802;-63
2023/08/28 16:38:04;;;;;;;2.37;2.00;;;13.00;99.90;;;;;;8324458;28;20193;-60
2023/08/28 16:42:05;;;;;;;2.30;2.10;;;12.90;1.00;;;;;;8305516;28;20186;-60
2023/08/28 16:46:06;;;;;;;2.80;2.03;;;12.80;99.90;;;;;;8319380;28;20305;-61
2023/08/28 16:50:07;;;;;;;2.30;1.70;;;12.80;99.90;;;;;;8308430;28;20223;-61
2023/08/28 16:54:08;;;;;;;2.63;1.90;;;12.80;99.90;;;;;;8313408;28;20197;-60
2023/08/28 16:58:09;;;;;;;3.33;1.50;;;12.70;99.90;;;;;;8330045;28;20846;-62
2023/08/28 17:02:10;;;;;;;4.30;1.70;;;12.70;50.90;;;;;;8310810;28;20198;-62
2023/08/28 17:06:11;;;;;;;2.70;1.87;;;12.60;1.00;;;;;;8329249;28;20206;-62
2023/08/28 17:10:12;;;;;;;3.73;1.30;;;12.40;11.40;;;;;;8326143;28;20198;-62
2023/08/28 17:14:13;;;;;;;1.70;1.23;;;12.40;99.90;;;;;;8310427;28;20190;-60
2023/08/28 17:18:14;;;;;;;2.80;1.40;;;12.30;99.90;;;;;;8310355;28;20206;-62
2023/08/28 17:22:14;;;;;;;2.50;2.30;;;12.20;1.00;;;;;;8325727;28;20263;-62
2023/08/28 17:26:15;;;;;;;2.10;1.70;;;12.20;99.90;;;;;;8312466;28;20212;-61
2023/08/28 17:30:16;;;;;;;3.60;1.60;;;12.10;69.50;;;;;;8324843;28;20189;-61
2023/08/28 17:34:17;;;;;;;3.90;1.50;;;12.10;41.60;;;;;;8328830;28;20195;-61
2023/08/28 17:38:18;;;;;;;2.87;2.10;;;12.10;99.90;;;;;;8308838;28;20189;-63
2023/08/28 17:42:23;;;;;;;2.60;1.77;;;12.00;99.90;;;;;;8309583;28;20282;-62
2023/08/28 17:46:24;;;;;;;1.57;1.37;;;12.00;1.00;;;;;;8324589;28;20198;-61
2023/08/28 17:50:25;;;;;;;1.80;1.30;;;12.00;93.30;;;;;;8326581;28;20182;-60
2023/08/28 17:54:26;;;;;;;3.37;1.43;;;12.00;99.90;;;;;;8311068;28;20194;-60
2023/08/28 17:58:27;;;;;;;1.97;1.50;;;12.10;99.90;;;;;;8312088;28;20193;-59
2023/08/28 18:02:28;;;;;;;1.67;1.40;;;12.10;99.90;;;;;;8327588;28;20189;-62
2023/08/28 18:06:30;;;;;;;2.37;1.33;;;12.10;1.00;;;;;;8308443;28;20287;-61
2023/08/28 18:10:30;;;;;;;3.07;2.17;;;12.10;27.80;;;;;;8325721;28;20532;-62
2023/08/28 18:14:32;;;;;;;1.83;1.50;;;12.00;99.90;;;;;;8315893;28;20182;-62
2023/08/28 18:18:32;;;;;;;5.73;2.47;;;12.00;99.90;;;;;;8325314;28;20228;-61
2023/08/28 18:22:34;;;;;;;2.50;1.77;;;11.90;99.90;;;;;;8314662;28;20190;-61
2023/08/28 18:26:34;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;8324267;28;20215;-61
2023/08/28 18:30:37;;;;;;;2.80;2.27;;;11.80;99.90;;;;;;8309189;28;20186;-61
2023/08/28 18:34:38;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;8307734;28;20187;-61
2023/08/28 18:38:41;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;8324821;28;20179;-64
2023/08/28 18:42:42;;;;;;;4.10;1.93;;;11.80;99.90;;;;;;8312601;28;20224;-61
2023/08/28 18:46:43;;;;;;;4.53;2.30;;;11.80;99.90;;;;;;8308366;28;20217;-63
2023/08/28 18:50:46;;;;;;;3.00;2.43;;;11.80;99.90;;;;;;8306094;28;20197;-61
2023/08/28 18:54:47;;;;;;;3.43;1.80;;;11.80;99.90;;;;;;8324674;28;20189;-61
2023/08/28 18:58:52;;;;;;;3.60;1.97;;;11.70;99.90;;;;;;8308301;28;20192;-64
2023/08/28 19:02:53;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;8320169;28;20323;-62
2023/08/28 19:06:54;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;8325786;28;20217;-63
2023/08/28 19:10:58;;;;;;;2.30;1.93;;;11.80;99.90;;;;;;8311556;28;20197;-63
2023/08/28 19:14:59;;;;;;;2.90;2.13;;;11.80;99.90;;;;;;8308311;28;20311;-62
2023/08/28 19:19:00;;;;;;;4.03;2.00;;;11.70;99.90;;;;;;8309314;28;20204;-61
2023/08/28 19:23:01;;;;;;;6.13;2.47;;;11.70;99.90;;;;;;8337573;28;20212;-61
2023/08/28 19:27:02;;;;;;;5.33;2.67;;;11.70;99.90;;;;;;8322825;28;20697;-63
2023/08/28 19:31:04;;;;;;;2.73;2.23;;;11.70;99.90;;;;;;8305896;28;20197;-63
2023/08/28 19:35:10;;;;;;;2.73;2.23;;;11.70;99.90;;;;;;8306888;28;20189;-61
2023/08/28 19:39:13;;;;;;;6.90;2.47;;;11.70;99.90;;;;;;8305621;28;20193;-63
2023/08/28 19:43:15;;;;;;;3.97;2.43;;;11.70;99.90;;;;;;8309423;28;20189;-64
2023/08/28 19:47:16;;;;;;;4.23;2.87;;;11.70;99.90;;;;;;8305880;28;20221;-63
2023/08/28 19:51:17;;;;;;;3.63;2.73;;;11.60;99.90;;;;;;8324158;28;20188;-62
2023/08/28 19:55:17;;;;;;;4.60;3.23;;;11.60;99.90;;;;;;8322361;28;20239;-62
2023/08/28 19:59:18;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;8308370;28;20190;-64
2023/08/28 20:03:19;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;8322913;28;20194;-65
2023/08/28 20:07:20;;;;;;;5.27;2.77;;;11.70;99.90;;;;;;8303971;28;20225;-60
2023/08/28 20:11:21;;;;;;;3.90;3.07;;;11.70;99.90;;;;;;8322060;28;20262;-62
2023/08/28 20:15:23;;;;;;;5.57;3.33;;;11.70;99.90;;;;;;8321865;28;20333;-63
2023/08/28 20:19:25;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;8325254;28;20194;-62
2023/08/28 20:23:27;;;;;;;4.47;3.70;;;11.80;99.90;;;;;;8310887;28;20265;-61
2023/08/28 20:27:28;;;;;;;5.00;4.00;;;11.80;99.90;;;;;;8316120;28;20252;-66
2023/08/28 20:31:29;;;;;;;5.07;3.70;;;11.80;99.90;;;;;;8309190;28;20202;-62
2023/08/28 20:35:30;;;;;;;4.57;3.93;;;11.80;99.90;;;;;;8301838;28;20200;-61
2023/08/28 20:39:31;;;;;;;4.03;3.30;;;11.90;99.90;;;;;;8318692;28;20197;-63
2023/08/28 20:43:32;;;;;;;3.83;3.37;;;11.80;99.90;;;;;;8320995;28;20273;-65
2023/08/28 20:47:35;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;8319480;28;20252;-63
2023/08/28 20:51:36;;;;;;;3.37;2.90;;;11.90;99.90;;;;;;8325676;28;20181;-63
2023/08/28 20:55:37;;;;;;;6.30;3.77;;;11.90;99.90;;;;;;8327802;28;20209;-61
2023/08/28 20:59:38;;;;;;;6.40;4.80;;;11.90;99.90;;;;;;8311726;28;20196;-61