Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:16;;;;;;;2.20;1.80;;;;;;;11.79;89.47;96511.78;5066527;28;20196;-69
2023/04/19 00:02:42;;;;;;;2.40;2.20;;;;;;;11.80;88.99;96518.66;5066593;28;20196;-68
2023/04/19 00:05:12;;;;;;;3.53;1.77;;;;;;;11.86;89.82;96513.09;5066403;28;20198;-69
2023/04/19 00:07:39;;;;;;;2.43;1.90;;;;;;;11.78;89.54;96506.69;5066834;28;20298;-69
2023/04/19 00:10:07;;;;;;;2.17;1.80;;;;;;;11.75;89.55;96499.91;5066332;28;20208;-68
2023/04/19 00:12:35;;;;;;;2.20;1.90;;;;;;;11.62;90.86;96496.34;5066861;28;20194;-71
2023/04/19 00:15:02;;;;;;;3.23;2.10;;;;;;;11.57;91.80;96502.72;5066251;28;20233;-68
2023/04/19 00:17:33;;;;;;;2.70;1.93;;;;;;;11.56;92.08;96498.47;5066696;28;20205;-68
2023/04/19 00:20:00;;;;;;;2.80;1.80;;;;;;;11.57;92.43;96490.59;5066391;28;20322;-70
2023/04/19 00:22:30;;;;;;;2.30;1.90;;;;;;;11.47;92.53;96486.88;5066253;28;20230;-69
2023/04/19 00:24:57;;;;;;;3.60;2.53;;;;;;;11.48;93.00;96485.13;5066674;28;20219;-70
2023/04/19 00:27:24;;;;;;;3.30;2.30;;;;;;;11.42;93.02;96487.13;5085848;28;20201;-69
2023/04/19 00:29:51;;;;;;;4.17;2.43;;;;;;;11.54;92.52;96484.75;5086978;28;20285;-69
2023/04/19 00:32:18;;;;;;;3.03;2.23;;;;;;;11.38;91.79;96453.69;5086335;28;20209;-70
2023/04/19 00:34:46;;;;;;;3.30;2.40;;;;;;;11.61;91.60;96480.84;5068495;28;20233;-70
2023/04/19 00:37:13;;;;;;;3.40;2.40;;;;;;;11.56;91.50;96475.94;5086538;28;20658;-69
2023/04/19 00:39:41;;;;;;;2.30;1.90;;;;;;;11.59;91.72;96477.53;5069258;28;20201;-69
2023/04/19 00:42:08;;;;;;;4.10;2.40;;;;;;;11.63;91.49;96479.84;5090556;28;20284;-69
2023/04/19 00:44:35;;;;;;;2.90;2.20;;;;;;;11.56;90.89;96482.91;5105754;28;20684;-70
2023/04/19 00:47:02;;;;;;;2.93;2.33;;;;;;;11.59;91.80;96482.72;5090456;28;20205;-69
2023/04/19 00:49:29;;;;;;;4.63;2.00;;;;;;;11.59;91.23;96480.13;5090512;28;20285;-70
2023/04/19 00:51:56;;;;;;;3.23;2.03;;;;;;;11.53;90.70;96475.28;5090145;28;20231;-69
2023/04/19 00:54:23;;;;;;;3.40;2.20;;;;;;;11.50;91.34;96462.53;5090074;28;20339;-70
2023/04/19 00:56:51;;;;;;;3.43;2.20;;;;;;;11.58;91.57;96481.06;5071763;28;20207;-69
2023/04/19 00:59:18;;;;;;;3.37;2.57;;;;;;;11.45;92.84;96470.56;5090163;28;20211;-69
2023/04/19 01:01:45;;;;;;;3.33;2.57;;;;;;;11.44;93.16;96477.50;5089694;28;20208;-69
2023/04/19 01:04:12;;;;;;;2.73;2.37;;;;;;;11.33;93.44;96466.91;5090456;28;20192;-69
2023/04/19 01:06:40;;;;;;;4.90;3.40;;;;;;;11.42;94.52;96478.50;5089740;28;20213;-69
2023/04/19 01:09:10;;;;;;;4.23;2.80;;;;;;;11.46;93.94;96483.44;5071814;28;20197;-69
2023/04/19 01:11:40;;;;;;;4.47;3.13;;;;;;;11.48;93.77;96479.00;5071621;28;20224;-69
2023/04/19 01:14:09;;;;;;;4.50;3.17;;;;;;;11.35;93.42;96470.25;5071399;28;20228;-69
2023/04/19 01:16:37;;;;;;;5.90;3.10;;;;;;;11.41;94.24;96469.91;5089804;28;20216;-69
2023/04/19 01:19:05;;;;;;;5.53;3.87;;;;;;;11.34;94.18;96460.81;5089866;28;20292;-70
2023/04/19 01:21:37;;;;;;;6.13;3.57;;;;;;;11.29;93.60;96452.44;5054892;28;20199;-69
2023/04/19 01:24:04;;;;;;;5.07;3.57;;;;;;;11.48;93.55;96460.84;5071674;28;20231;-69
2023/04/19 01:26:31;;;;;;;3.50;2.70;;;;;;;11.54;93.63;96461.41;5089452;28;20194;-69
2023/04/19 01:29:02;;;;;;;3.70;3.00;;;;;;;11.57;93.09;96459.47;5072027;28;20242;-69
2023/04/19 01:31:29;;;;;;;3.13;2.30;;;;;;;11.51;92.37;96459.00;5089677;28;20197;-69
2023/04/19 01:33:56;;;;;;;3.27;2.30;;;;;;;11.48;92.89;96454.81;5071283;28;20965;-69
2023/04/19 01:36:22;;;;;;;2.50;2.30;;;;;;;11.51;92.92;96461.59;5071017;28;20200;-68
2023/04/19 01:38:49;;;;;;;3.03;2.30;;;;;;;11.54;92.21;96459.63;5071273;28;20198;-67
2023/04/19 01:41:16;;;;;;;2.97;2.00;;;;;;;11.51;91.67;96453.81;5071022;28;20204;-69
2023/04/19 01:43:43;;;;;;;4.13;2.50;;;;;;;11.46;91.62;96451.47;5089098;28;20690;-68
2023/04/19 01:46:10;;;;;;;3.37;2.43;;;;;;;11.31;92.57;96437.66;5071097;28;20189;-68
2023/04/19 01:48:37;;;;;;;2.93;2.13;;;;;;;11.38;91.59;96454.53;5054240;28;20574;-68
2023/04/19 01:51:04;;;;;;;3.10;2.03;;;;;;;11.33;92.17;96450.53;5088042;28;20219;-69
2023/04/19 01:53:34;;;;;;;2.77;2.20;;;;;;;11.35;92.13;96451.28;5088635;28;20678;-69
2023/04/19 01:56:01;;;;;;;4.73;2.27;;;;;;;11.35;91.16;96449.50;5089204;28;20226;-68
2023/04/19 01:58:28;;;;;;;2.33;1.90;;;;;;;11.32;90.83;96439.31;5088682;28;20218;-68
2023/04/19 02:00:55;;;;;;;2.40;1.80;;;;;;;11.34;91.31;96439.22;5070657;28;20199;-69
2023/04/19 02:03:22;;;;;;;1.87;1.77;;;;;;;11.31;89.91;96432.47;5088844;28;20227;-68
2023/04/19 02:05:49;;;;;;;2.47;1.70;;;;;;;11.34;90.69;96444.41;5088931;28;20578;-68
2023/04/19 02:08:18;;;;;;;2.17;1.57;;;;;;;11.35;90.32;96438.31;5070681;28;20216;-68
2023/04/19 02:10:45;;;;;;;2.23;1.90;;;;;;;11.42;90.54;96440.47;5070157;28;20755;-68
2023/04/19 02:13:12;;;;;;;4.60;2.77;;;;;;;11.26;90.60;96439.69;5070999;28;20193;-68
2023/04/19 02:15:39;;;;;;;2.13;1.70;;;;;;;11.13;90.78;96433.53;5070226;28;20651;-69
2023/04/19 02:18:28;;;;;;;3.00;1.83;;;;;;;11.14;90.85;96430.03;5059296;28;20241;-68
2023/04/19 02:20:56;;;;;;;2.47;1.60;;;;;;;11.07;91.29;96426.13;5070134;28;20194;-68
2023/04/19 02:23:24;;;;;;;2.03;1.53;;;;;;;11.09;90.81;96421.69;5069846;28;20232;-68
2023/04/19 02:25:51;;;;;;;1.73;1.40;;;;;;;11.15;90.88;96428.25;5070519;28;20654;-68
2023/04/19 02:28:18;;;;;;;1.87;1.77;;;;;;;11.16;90.58;96423.00;5088179;28;20216;-68
2023/04/19 02:30:45;;;;;;;2.10;1.80;;;;;;;11.06;91.03;96423.63;5070090;28;20297;-67
2023/04/19 02:33:12;;;;;;;2.53;1.70;;;;;;;11.08;90.92;96414.84;5088149;28;20584;-69
2023/04/19 02:35:39;;;;;;;4.27;1.83;;;;;;;11.17;91.16;96429.03;5087925;28;20644;-68
2023/04/19 02:38:06;;;;;;;3.57;1.80;;;;;;;11.27;90.75;96428.38;5087922;28;20235;-69
2023/04/19 02:40:33;;;;;;;2.17;1.77;;;;;;;11.37;90.57;96423.50;5070358;28;20206;-69
2023/04/19 02:43:00;;;;;;;2.57;2.33;;;;;;;11.31;90.33;96424.69;5088560;28;20200;-69
2023/04/19 02:45:27;;;;;;;3.17;2.20;;;;;;;11.24;90.60;96420.81;5069488;28;20197;-70
2023/04/19 02:47:54;;;;;;;4.17;2.50;;;;;;;11.26;90.16;96412.94;5088045;28;20287;-70
2023/04/19 02:50:22;;;;;;;8.27;3.77;;;;;;;11.12;90.71;96420.66;5069449;28;20203;-70
2023/04/19 02:52:50;;;;;;;6.23;3.93;;;;;;;11.03;91.32;96419.44;5069441;28;20220;-71
2023/04/19 02:55:19;;;;;;;5.37;3.87;;;;;;;11.16;90.89;96411.78;5069354;28;20235;-69
2023/04/19 02:57:51;;;;;;;5.67;3.53;;;;;;;11.22;90.58;96422.66;5069164;28;20205;-69
2023/04/19 03:00:18;;;;;;;5.07;3.03;;;;;;;11.12;90.29;96418.91;5069716;28;20291;-69
2023/04/19 03:02:58;;;;;;;4.07;2.93;;;;;;;11.12;90.40;96412.91;5068796;28;20196;-70
2023/04/19 03:05:27;;;;;;;3.97;3.17;;;;;;;11.21;89.80;96415.78;5069527;28;20189;-70
2023/04/19 03:07:54;;;;;;;5.23;3.37;;;;;;;11.25;90.18;96419.84;5087583;28;20680;-69
2023/04/19 03:10:21;;;;;;;3.20;2.67;;;;;;;11.29;89.53;96417.94;5069204;28;20567;-70
2023/04/19 03:12:48;;;;;;;2.97;2.40;;;;;;;11.35;89.13;96422.78;5069410;28;20226;-70
2023/04/19 03:15:17;;;;;;;3.53;2.20;;;;;;;11.39;89.15;96404.34;5067234;28;20335;-67
2023/04/19 03:17:44;;;;;;;3.10;2.50;;;;;;;11.37;88.84;96415.75;5066630;28;20645;-68
2023/04/19 03:20:11;;;;;;;3.00;2.30;;;;;;;11.36;88.86;96414.91;5087004;28;20266;-71
2023/04/19 03:22:40;;;;;;;3.07;2.40;;;;;;;11.36;88.77;96414.91;5069194;28;20324;-68
2023/04/19 03:25:07;;;;;;;3.10;2.30;;;;;;;11.35;89.44;96420.97;5087414;28;20290;-69
2023/04/19 03:27:35;;;;;;;2.57;1.87;;;;;;;11.35;89.03;96417.59;5068929;28;20267;-69
2023/04/19 03:30:07;;;;;;;5.77;3.23;;;;;;;11.31;88.94;96429.06;5053219;28;20655;-68
2023/04/19 03:32:34;;;;;;;5.53;3.10;;;;;;;11.29;88.60;96426.53;5068771;28;20207;-69
2023/04/19 03:35:02;;;;;;;6.47;4.20;;;;;;;11.42;88.02;96430.09;5069402;28;20220;-69
2023/04/19 03:37:31;;;;;;;6.63;3.97;;;;;;;11.40;88.89;96426.75;5086684;28;20737;-69
2023/04/19 03:39:58;;;;;;;8.87;3.90;;;;;;;11.41;88.73;96428.44;5066217;28;20288;-68
2023/04/19 03:42:31;;;;;;;7.90;4.20;;;;;;;11.45;87.70;96429.91;5058073;28;20251;-69
2023/04/19 03:45:10;;;;;;;5.03;3.17;;;;;;;11.41;87.99;96420.66;5059701;28;20213;-70
2023/04/19 03:47:41;;;;;;;3.60;2.87;;;;;;;11.53;87.10;96437.25;5086913;28;20197;-68
2023/04/19 03:50:09;;;;;;;3.27;2.30;;;;;;;11.49;87.91;96438.34;5068099;28;20192;-70
2023/04/19 03:52:37;;;;;;;4.20;3.10;;;;;;;11.51;88.28;96426.13;5102910;28;20201;-68
2023/04/19 03:55:05;;;;;;;4.37;3.10;;;;;;;11.68;87.41;96428.59;5068550;28;20224;-69
2023/04/19 03:57:36;;;;;;;2.90;2.20;;;;;;;11.65;87.89;96425.28;5068178;28;20196;-69
2023/04/19 04:00:13;;;;;;;3.97;2.80;;;;;;;11.71;88.75;96425.78;5069567;28;20194;-69
2023/04/19 04:02:41;;;;;;;3.87;2.80;;;;;;;11.70;87.80;96424.16;5086267;28;20232;-69
2023/04/19 04:05:10;;;;;;;4.90;2.70;;;;;;;11.72;87.44;96437.84;5068730;28;20230;-69
2023/04/19 04:07:38;;;;;;;5.03;3.20;;;;;;;11.69;87.54;96438.03;5068126;28;20293;-68
2023/04/19 04:10:06;;;;;;;4.53;3.67;;;;;;;11.45;88.65;96436.84;5068399;28;20362;-69
2023/04/19 04:12:39;;;;;;;3.17;2.70;;;;;;;11.28;89.46;96435.25;5068186;28;20627;-68
2023/04/19 04:15:08;;;;;;;2.83;2.50;;;;;;;11.21;90.53;96436.50;5068751;28;20233;-68
2023/04/19 04:17:41;;;;;;;3.40;2.93;;;;;;;11.26;91.01;96441.44;5088915;28;20656;-69
2023/04/19 04:20:12;;;;;;;3.13;2.70;;;;;;;11.34;90.56;96441.81;5055548;28;20554;-70
2023/04/19 04:22:42;;;;;;;4.27;2.43;;;;;;;11.41;89.33;96443.16;5087704;28;20216;-70
2023/04/19 04:25:15;;;;;;;3.50;3.00;;;;;;;11.42;90.22;96426.66;5055742;28;20247;-70
2023/04/19 04:27:43;;;;;;;2.80;2.40;;;;;;;11.36;87.63;96443.41;5069618;28;20224;-69
2023/04/19 04:30:14;;;;;;;3.13;2.60;;;;;;;11.25;87.91;96440.59;5072127;28;20296;-69
2023/04/19 04:32:43;;;;;;;3.77;1.73;;;;;;;11.12;88.16;96444.00;5072353;28;20214;-68
2023/04/19 04:35:11;;;;;;;2.73;1.83;;;;;;;11.05;87.57;96445.25;5072270;28;20232;-68
2023/04/19 04:37:58;;;;;;;1.63;1.53;;;;;;;10.98;87.98;96444.78;5089784;28;20231;-69
2023/04/19 04:40:26;;;;;;;1.43;1.33;;;;;;;10.95;85.54;96442.38;5055348;28;20204;-69
2023/04/19 04:42:53;;;;;;;1.90;1.40;;;;;;;11.05;84.72;96450.44;5071768;28;20198;-69
2023/04/19 04:45:20;;;;;;;1.30;1.20;;;;;;;11.07;84.71;96436.47;5054990;28;20200;-70
2023/04/19 04:47:50;;;;;;;1.90;1.50;;;;;;;11.02;84.18;96440.25;5071655;28;20283;-69
2023/04/19 04:50:18;;;;;;;1.30;1.10;;;;;;;11.15;84.34;96444.66;5071119;28;20555;-68
2023/04/19 04:52:47;;;;;;;1.00;0.90;;;;;;;11.07;83.97;96427.88;5072087;28;20198;-69
2023/04/19 04:55:19;;;;;;;1.53;0.80;;;;;;;11.13;83.55;96441.31;5070994;28;20422;-68
2023/04/19 04:57:47;;;;;;;0.93;0.83;;;;;;;11.13;83.91;96443.91;5071379;28;20205;-68
2023/04/19 05:00:21;;;;;;;0.70;0.70;;;;;;;11.22;82.84;96451.16;5071552;28;20201;-68
2023/04/19 05:02:59;;;;;;;1.27;1.17;;;;;;;11.24;83.34;96435.50;5071243;28;20188;-69
2023/04/19 05:05:28;;;;;;;0.90;0.90;;;;;;;11.33;82.50;96438.38;5054728;28;20263;-68
2023/04/19 05:07:55;;;;;;;1.87;1.20;;;;;;;11.46;81.96;96439.34;5089832;28;20206;-70
2023/04/19 05:10:23;;;;;;;1.23;1.13;;;;;;;11.55;82.92;96427.59;5071189;28;20256;-67
2023/04/19 05:12:51;;;;;;;2.03;1.70;;;;;;;11.50;82.42;96411.47;5071061;28;20197;-68
2023/04/19 05:15:19;;;;;;;3.30;1.93;;;;;;;11.70;82.00;96441.47;5104886;28;20638;-69
2023/04/19 05:17:52;;;;;;;1.60;1.00;;;;;;;11.57;79.20;96440.47;5071110;28;20763;-68
2023/04/19 05:20:21;;;;;;;1.57;1.20;;;;;;;11.58;79.84;96445.56;5070983;28;20203;-67
2023/04/19 05:22:58;;;;;;;1.03;0.90;;;;;;;11.62;78.04;96439.28;5071484;28;20230;-67
2023/04/19 05:25:26;;;;;;;0.97;0.87;;;;;;;11.59;79.02;96439.47;5088625;28;20294;-68
2023/04/19 05:27:53;;;;;;;0.83;0.80;;;;;;;11.49;80.43;96430.56;5070943;28;20193;-68
2023/04/19 05:30:21;;;;;;;1.63;1.20;;;;;;;11.46;80.27;96431.56;5070635;28;20292;-69
2023/04/19 05:32:51;;;;;;;1.00;0.90;;;;;;;11.37;79.40;96411.38;5070887;28;20187;-68
2023/04/19 05:35:19;;;;;;;0.97;0.87;;;;;;;11.61;79.10;96435.03;5104569;28;20679;-70
2023/04/19 05:37:46;;;;;;;2.23;1.50;;;;;;;11.69;79.73;96438.03;5070396;28;20737;-68
2023/04/19 05:40:13;;;;;;;1.37;1.13;;;;;;;11.75;80.08;96434.22;5070865;28;20215;-69
2023/04/19 05:42:40;;;;;;;2.07;1.77;;;;;;;11.83;80.72;96442.41;5070229;28;20232;-71
2023/04/19 05:45:08;;;;;;;2.03;1.83;;;;;;;11.77;81.28;96432.38;5071036;28;20611;-69
2023/04/19 05:47:36;;;;;;;2.57;2.10;;;;;;;11.95;82.80;96433.88;5070910;28;20665;-70
2023/04/19 05:50:17;;;;;;;2.80;2.13;;;;;;;11.89;82.94;96435.06;5070699;28;20210;-69
2023/04/19 05:52:52;;;;;;;3.20;2.33;;;;;;;12.10;83.12;96443.28;5054054;28;20239;-70
2023/04/19 05:55:20;;;;;;;3.53;2.63;;;;;;;12.11;83.52;96439.78;5070372;28;20216;-71
2023/04/19 05:57:47;;;;;;;5.83;4.30;;;;;;;12.07;84.75;96440.91;5070681;28;20219;-68
2023/04/19 06:00:15;;;;;;;5.03;3.63;;;;;;;12.14;84.30;96442.19;5069907;28;20618;-69
2023/04/19 06:02:52;;;;;;;6.60;3.70;;;;;;;12.25;84.77;96445.81;5069911;28;20293;-70
2023/04/19 06:05:19;;;;;;;3.70;2.97;;;;;;;12.26;84.85;96442.25;5069929;28;20620;-71
2023/04/19 06:07:47;;;;;;;5.57;3.60;;;;;;;12.28;85.03;96437.00;5087990;28;20198;-70
2023/04/19 06:10:25;;;;;;;3.53;3.07;;;;;;;12.30;85.19;96440.34;5088414;28;20203;-70
2023/04/19 06:13:03;;;;;;;4.27;3.07;;;;;;;12.30;85.13;96442.94;5069754;28;20197;-69
2023/04/19 06:15:30;;;;;;;5.47;3.67;;;;;;;11.88;84.49;96410.06;5069959;28;20751;-68
2023/04/19 06:17:57;;;;;;;5.10;3.70;;;;;;;12.26;84.91;96449.25;5069920;28;20203;-68
2023/04/19 06:20:25;;;;;;;6.73;4.47;;;;;;;12.31;85.17;96431.59;5087923;28;20191;-69
2023/04/19 06:22:53;;;;;;;7.00;4.13;;;;;;;12.54;84.54;96449.19;5069587;28;20232;-69
2023/04/19 06:25:20;;;;;;;5.43;3.93;;;;;;;12.53;84.32;96441.50;5087556;28;20204;-68
2023/04/19 06:27:47;;;;;;;5.13;3.80;;;;;;;12.48;84.28;96439.19;5088081;28;20197;-69
2023/04/19 06:30:14;;;;;;;2.40;1.80;;;;;;;12.40;78.39;96446.63;5087502;28;20266;-69
2023/04/19 06:32:41;;;;;;;1.17;1.10;;;;;;;12.33;75.44;96455.69;5087889;28;20273;-68
2023/04/19 06:35:08;;;;;;;1.10;1.00;;;;;;;12.31;73.50;96461.91;5087627;28;21045;-69
2023/04/19 06:37:36;;;;;;;2.73;1.10;;;;;;;12.41;74.58;96460.41;5086528;28;20209;-68
2023/04/19 06:40:07;;;;;;;1.77;1.67;;;;;;;12.32;74.15;96450.63;5087342;28;20200;-69
2023/04/19 06:42:34;;;;;;;1.40;1.30;;;;;;;12.30;74.56;96449.88;5087338;28;20226;-70
2023/04/19 06:45:02;;;;;;;2.40;1.30;;;;;;;12.42;73.93;96470.72;5087815;28;20198;-69
2023/04/19 06:47:31;;;;;;;2.20;1.60;;;;;;;12.46;73.64;96461.81;5087290;28;20273;-70
2023/04/19 06:50:01;;;;;;;1.30;1.20;;;;;;;12.50;73.50;96463.28;5087381;28;20197;-69
2023/04/19 06:52:29;;;;;;;0.93;0.90;;;;;;;12.55;72.57;96465.59;5086965;28;20263;-69
2023/04/19 06:54:56;;;;;;;2.13;0.90;;;;;;;12.47;73.46;96467.84;5087297;28;20274;-68
2023/04/19 06:57:23;;;;;;;1.10;0.83;;;;;;;12.41;73.70;96473.41;5087070;28;20197;-68
2023/04/19 06:59:50;;;;;;;3.63;1.17;;;;;;;12.46;73.93;96471.34;5086979;28;20200;-68
2023/04/19 07:02:17;;;;;;;2.03;1.23;;;;;;;12.49;73.98;96478.97;5087542;28;20713;-69
2023/04/19 07:04:46;;;;;;;3.60;2.43;;;;;;;12.68;74.35;96482.91;5086814;28;20251;-69
2023/04/19 07:07:13;;;;;;;2.33;1.63;;;;;;;12.51;74.00;96445.94;5087041;28;20279;-70
2023/04/19 07:09:40;;;;;;;4.30;1.43;;;;;;;12.68;73.80;96484.66;5087619;28;20209;-69
2023/04/19 07:12:07;;;;;;;6.60;1.30;;;;;;;12.55;74.16;96471.59;5087048;28;20611;-67
2023/04/19 07:14:34;;;;;;;4.07;1.00;;;;;;;12.51;73.48;96480.53;5086760;28;20203;-69
2023/04/19 07:17:03;;;;;;;8.63;1.27;;;;;;;12.45;72.83;96493.88;5086365;28;20238;-70
2023/04/19 07:19:30;;;;;;;2.13;1.20;;;;;;;12.40;74.07;96482.13;5087030;28;20196;-68
2023/04/19 07:21:57;;;;;;;1.93;1.20;;;;;;;12.32;74.12;96489.56;5086317;28;20707;-69
2023/04/19 07:24:26;;;;;;;4.27;1.77;;;;;;;12.19;73.33;96447.94;5086597;28;20247;-70
2023/04/19 07:26:53;;;;;;;1.60;1.47;;;;;;;12.42;73.51;96494.09;5086365;28;20263;-69
2023/04/19 07:29:21;;;;;;;1.13;1.03;;;;;;;12.47;73.66;96502.41;5086558;28;20240;-70
2023/04/19 07:31:54;;;;;;;3.30;1.43;;;;;;;12.44;73.77;96502.63;5086802;28;20218;-69
2023/04/19 07:34:21;;;;;;;12.80;2.47;;;;;;;12.44;73.99;96502.63;5051835;28;20198;-69
2023/04/19 07:36:48;;;;;;;4.00;1.50;;;;;;;12.47;73.51;96510.22;5086812;28;20229;-69
2023/04/19 07:39:15;;;;;;;3.07;1.50;;;;;;;12.45;74.16;96512.06;5086448;28;20595;-69
2023/04/19 07:41:46;;;;;;;1.13;0.90;;;;;;;12.34;74.09;96509.31;5086520;28;20244;-69
2023/04/19 07:44:15;;;;;;;1.83;0.83;;;;;;;12.39;73.84;96506.41;5086614;28;20268;-70
2023/04/19 07:46:44;;;;;;;1.80;0.90;;;;;;;12.28;73.95;96513.09;5086416;28;20198;-67
2023/04/19 07:49:11;;;;;;;1.90;0.90;;;;;;;12.35;74.04;96510.97;5086154;28;20362;-69
2023/04/19 07:51:38;;;;;;;5.60;1.13;;;;;;;12.42;73.93;96509.69;5086576;28;20217;-68
2023/04/19 07:54:05;;;;;;;3.63;1.40;;;;;;;12.46;73.97;96513.75;5087284;28;20206;-69
2023/04/19 07:56:32;;;;;;;3.43;1.67;;;;;;;12.49;73.70;96510.13;5087326;28;20244;-69
2023/04/19 07:58:59;;;;;;;2.93;1.37;;;;;;;12.55;73.00;96507.97;5087413;28;20279;-70
2023/04/19 08:01:35;;;;;;;1.37;1.20;;;;;;;12.62;72.36;96503.22;5086618;28;20193;-69
2023/04/19 08:04:03;;;;;;;2.10;1.43;;;;;;;12.73;72.29;96513.81;5086464;28;20272;-68
2023/04/19 08:06:31;;;;;;;6.40;1.57;;;;;;;12.77;72.41;96516.13;5086150;28;20218;-69
2023/04/19 08:08:58;;;;;;;4.50;1.57;;;;;;;12.59;72.53;96522.44;5085877;28;20580;-69
2023/04/19 08:11:26;;;;;;;2.53;1.17;;;;;;;12.45;72.57;96527.66;5067756;28;20344;-68
2023/04/19 08:13:53;;;;;;;5.37;1.80;;;;;;;12.49;73.35;96521.34;5085877;28;20194;-69
2023/04/19 08:16:40;;;;;;;1.90;1.70;;;;;;;12.48;73.46;96511.06;5086035;28;20814;-70
2023/04/19 08:19:27;;;;;;;2.63;1.90;;;;;;;12.60;72.77;96524.13;5085942;28;20220;-69
2023/04/19 08:21:54;;;;;;;2.60;1.80;;;;;;;12.26;72.94;96454.44;5085635;28;20252;-70
2023/04/19 08:24:22;;;;;;;2.00;1.50;;;;;;;12.74;72.12;96516.28;5086460;28;20292;-68
2023/04/19 08:26:52;;;;;;;1.33;1.07;;;;;;;12.52;72.10;96517.72;5085458;28;20197;-71
2023/04/19 08:29:21;;;;;;;1.20;1.10;;;;;;;12.56;72.49;96525.25;5085808;28;20214;-69
2023/04/19 08:31:48;;;;;;;1.87;1.40;;;;;;;12.53;73.02;96524.59;5067937;28;20285;-68
2023/04/19 08:34:15;;;;;;;2.53;1.27;;;;;;;12.62;73.35;96537.84;5067986;28;20250;-69
2023/04/19 08:36:42;;;;;;;1.67;1.13;;;;;;;12.68;73.38;96542.66;5085968;28;20259;-69
2023/04/19 08:39:22;;;;;;;5.43;1.70;;;;;;;12.70;73.43;96542.56;5085582;28;20193;-69
2023/04/19 08:42:05;;;;;;;2.43;1.30;;;;;;;12.81;73.00;96545.34;5085919;28;20320;-69
2023/04/19 08:44:50;;;;;;;1.87;1.40;;;;;;;12.81;71.78;96550.53;5085844;28;20250;-69
2023/04/19 08:47:39;;;;;;;2.60;1.20;;;;;;;12.71;71.66;96546.84;5068153;28;20197;-69
2023/04/19 08:50:26;;;;;;;2.03;1.30;;;;;;;12.81;73.12;96546.19;5087081;28;20202;-69
2023/04/19 08:53:02;;;;;;;3.73;1.47;;;;;;;12.89;71.87;96551.72;5086508;28;20202;-69
2023/04/19 08:55:49;;;;;;;13.60;2.60;;;;;;;12.99;72.46;96549.38;5086666;28;20220;-69
2023/04/19 08:58:19;;;;;;;1.83;1.50;;;;;;;12.97;71.70;96551.22;5067220;28;20189;-69
2023/04/19 09:01:07;;;;;;;3.40;1.97;;;;;;;12.91;72.14;96534.28;5086604;28;20206;-70
2023/04/19 09:03:46;;;;;;;5.47;2.23;;;;;;;13.01;71.96;96548.34;5089328;28;20897;-69
2023/04/19 09:06:35;;;;;;;2.83;2.10;;;;;;;13.03;71.64;96554.28;5088843;28;20396;-71
2023/04/19 09:09:20;;;;;;;3.30;2.20;;;;;;;13.01;71.87;96561.34;5068349;28;20309;-69
2023/04/19 09:11:50;;;;;;;4.57;2.40;;;;;;;12.91;71.24;96554.22;5089343;28;20202;-69
2023/04/19 09:14:19;;;;;;;3.63;3.03;;;;;;;12.93;71.73;96563.59;5088556;28;20280;-70
2023/04/19 09:16:46;;;;;;;6.27;2.70;;;;;;;13.07;71.92;96557.56;5089063;28;20226;-70
2023/04/19 09:19:16;;;;;;;3.20;2.10;;;;;;;12.97;71.91;96565.06;5089025;28;20187;-70
2023/04/19 09:21:52;;;;;;;4.70;2.20;;;;;;;12.93;71.08;96554.97;5088377;28;20724;-70
2023/04/19 09:24:39;;;;;;;12.20;3.33;;;;;;;13.12;71.32;96565.06;5074108;28;20247;-71
2023/04/19 09:27:12;;;;;;;4.13;2.77;;;;;;;13.14;71.14;96558.00;5068366;28;20289;-69
2023/04/19 09:29:39;;;;;;;3.03;2.40;;;;;;;13.20;70.45;96552.41;5068879;28;20195;-69
2023/04/19 09:32:06;;;;;;;6.27;4.33;;;;;;;13.24;71.32;96553.88;5068488;28;20186;-71
2023/04/19 09:34:33;;;;;;;12.60;5.83;;;;;;;13.26;71.87;96557.22;5087325;28;20412;-72
2023/04/19 09:37:13;;;;;;;8.93;4.00;;;;;;;13.33;70.25;96542.91;5088342;28;20655;-69
2023/04/19 09:39:58;;;;;;;6.37;4.20;;;;;;;13.15;69.98;96546.69;5088047;28;20208;-69
2023/04/19 09:42:45;;;;;;;2.37;1.80;;;;;;;13.04;70.69;96537.78;5070392;28;20203;-70
2023/04/19 09:45:16;;;;;;;2.50;2.10;;;;;;;13.11;69.96;96537.41;5088428;28;20231;-70
2023/04/19 09:48:00;;;;;;;3.50;2.40;;;;;;;13.34;69.70;96544.56;5088166;28;20581;-72
2023/04/19 09:50:27;;;;;;;3.87;2.13;;;;;;;13.66;68.54;96527.69;5088205;28;20209;-70
2023/04/19 09:52:55;;;;;;;4.17;2.10;;;;;;;14.39;65.70;96542.66;5087658;28;20235;-69
2023/04/19 09:55:23;;;;;;;3.83;2.27;;;;;;;15.09;62.54;96532.50;5059949;28;20307;-71
2023/04/19 09:57:54;;;;;;;3.17;2.20;;;;;;;14.96;64.55;96521.28;5067713;28;20303;-70
2023/04/19 10:00:22;;;;;;;6.03;2.40;;;;;;;14.85;65.53;96526.41;5067592;28;20203;-70
2023/04/19 10:02:56;;;;;;;5.97;4.77;;;;;;;14.80;65.91;96531.09;5068084;28;20266;-70
2023/04/19 10:05:24;;;;;;;5.33;2.50;;;;;;;14.87;65.43;96524.53;5067591;28;20729;-72
2023/04/19 10:07:55;;;;;;;2.97;2.40;;;;;;;14.90;63.69;96517.31;5067788;28;20220;-70
2023/04/19 10:10:27;;;;;;;4.50;2.57;;;;;;;14.95;63.20;96510.00;5067680;28;20240;-71
2023/04/19 10:13:11;;;;;;;3.20;2.20;;;;;;;14.94;63.76;96517.97;5066648;28;20200;-70
2023/04/19 10:15:47;;;;;;;6.70;2.40;;;;;;;15.05;64.22;96518.84;5067440;28;20707;-71
2023/04/19 10:18:34;;;;;;;3.37;2.20;;;;;;;15.12;63.04;96521.84;5066992;28;20296;-70
2023/04/19 10:21:07;;;;;;;4.23;2.50;;;;;;;15.24;62.96;96508.75;5067795;28;20201;-72
2023/04/19 10:23:36;;;;;;;3.63;2.20;;;;;;;15.45;61.64;96512.44;5067078;28;20315;-71
2023/04/19 10:26:03;;;;;;;5.57;2.00;;;;;;;15.41;60.83;96495.28;5067529;28;20315;-68
2023/04/19 10:28:30;;;;;;;2.80;2.50;;;;;;;15.54;61.49;96507.50;5067400;28;20205;-69
2023/04/19 10:31:02;;;;;;;5.67;2.30;;;;;;;15.40;61.19;96516.28;5067058;28;20754;-70
2023/04/19 10:33:35;;;;;;;3.23;2.40;;;;;;;15.21;61.56;96497.69;5067197;28;20228;-72
2023/04/19 10:36:03;;;;;;;2.70;2.50;;;;;;;15.25;62.22;96492.16;5066855;28;20231;-70
2023/04/19 10:38:35;;;;;;;4.00;2.53;;;;;;;15.12;61.81;96501.81;5067705;28;20652;-70
2023/04/19 10:41:04;;;;;;;6.57;3.80;;;;;;;15.15;61.91;96470.28;5067420;28;20448;-68
2023/04/19 10:43:33;;;;;;;3.13;2.57;;;;;;;15.46;61.35;96495.00;5067108;28;20240;-71
2023/04/19 10:46:34;;;;;;;2.67;2.40;;;;;;;15.40;61.20;96500.63;5049521;28;20284;-69
2023/04/19 10:49:04;;;;;;;6.43;2.90;;;;;;;15.63;61.46;96504.19;5053898;28;20200;-70
2023/04/19 10:51:37;;;;;;;6.73;2.90;;;;;;;15.82;61.00;96502.72;5049129;28;20276;-70
2023/04/19 10:54:31;;;;;;;4.83;2.57;;;;;;;15.86;61.76;96485.88;5066491;28;20193;-69
2023/04/19 10:57:05;;;;;;;4.50;2.60;;;;;;;16.08;59.92;96504.19;5066555;28;20651;-70
2023/04/19 10:59:34;;;;;;;4.33;2.73;;;;;;;15.83;58.05;96498.31;5067017;28;20310;-70
2023/04/19 11:02:20;;;;;;;3.67;2.70;;;;;;;15.75;59.44;96493.66;5078857;28;20215;-69
2023/04/19 11:04:48;;;;;;;5.67;2.97;;;;;;;16.00;58.53;96501.31;5086996;28;20616;-69
2023/04/19 11:07:17;;;;;;;3.30;2.90;;;;;;;16.03;58.59;96495.84;5086871;28;20201;-70
2023/04/19 11:09:45;;;;;;;4.53;2.53;;;;;;;16.09;59.17;96494.56;5086686;28;20254;-68
2023/04/19 11:12:17;;;;;;;5.37;2.50;;;;;;;16.02;57.58;96494.19;5087058;28;20188;-70
2023/04/19 11:14:46;;;;;;;5.00;2.87;;;;;;;16.13;57.89;96491.63;5086613;28;20207;-70
2023/04/19 11:17:26;;;;;;;3.33;2.63;;;;;;;15.92;56.92;96489.78;5087337;28;20231;-70
2023/04/19 11:20:12;;;;;;;4.07;2.43;;;;;;;16.02;58.56;96494.19;5087511;28;20262;-69
2023/04/19 11:22:41;;;;;;;3.93;2.20;;;;;;;16.04;56.96;96497.53;5086640;28;20262;-71
2023/04/19 11:25:19;;;;;;;4.13;2.83;;;;;;;16.26;57.54;96497.53;5086361;28;20192;-70
2023/04/19 11:27:51;;;;;;;4.17;2.67;;;;;;;16.35;57.15;96503.00;5086214;28;20196;-70
2023/04/19 11:30:21;;;;;;;4.60;2.80;;;;;;;15.77;57.68;96499.59;5086819;28;20180;-69
2023/04/19 11:32:51;;;;;;;4.30;2.73;;;;;;;15.48;58.82;96482.66;5086245;28;20196;-70
2023/04/19 11:35:20;;;;;;;4.43;2.50;;;;;;;15.74;57.34;96499.84;5086509;28;20200;-70
2023/04/19 11:37:47;;;;;;;4.00;2.40;;;;;;;15.89;57.90;96493.47;5086177;28;20298;-71
2023/04/19 11:40:20;;;;;;;5.07;2.53;;;;;;;16.20;57.79;96502.41;5068448;28;20913;-71
2023/04/19 11:42:54;;;;;;;4.00;2.20;;;;;;;15.98;57.93;96487.53;5086622;28;20800;-69
2023/04/19 11:45:28;;;;;;;5.43;2.20;;;;;;;16.19;56.04;96501.59;5085938;28;20192;-69
2023/04/19 11:48:01;;;;;;;3.13;2.20;;;;;;;15.88;57.10;96501.41;5086488;28;20204;-68