Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:09:10;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;25574640;23;20205;-68
2022/03/09 00:19:15;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;25573847;23;20187;-67
2022/03/09 00:29:19;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25548741;23;20191;-75
2022/03/09 00:39:24;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;25574496;23;20174;-75
2022/03/09 00:49:27;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;25548987;23;20195;-70
2022/03/09 09:19:41;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;26040630;22;1890587;-67
2022/03/09 09:29:46;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;26072902;22;20161;-67
2022/03/09 09:39:51;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;26074623;22;20180;-68
2022/03/09 09:49:56;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;26072620;22;20183;-67
2022/03/09 10:00:02;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;26057522;22;20262;-66
2022/03/09 10:10:18;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;26059527;22;20168;-68
2022/03/09 10:20:31;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;26056951;22;20207;-67
2022/03/09 10:30:39;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;26057874;22;20303;-68
2022/03/09 10:40:46;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;26056563;22;20157;-68
2022/03/09 10:50:52;;;;;;;0.20;0.13;;;15.30;99.90;;;;;;26056287;22;20211;-68
2022/03/09 11:00:57;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;26058480;22;20172;-67
2022/03/09 11:11:02;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;26055350;22;20199;-74
2022/03/09 11:21:09;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;26055513;22;20188;-77
2022/03/09 11:31:15;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;26056066;22;20560;-79
2022/03/09 11:41:22;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;26054023;22;20160;-75
2022/03/09 11:51:26;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26055055;22;20176;-77
2022/03/09 12:01:32;;;;;;;0.20;0.07;;;18.20;99.90;;;;;;26056776;22;20183;-78
2022/03/09 12:12:07;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26056514;22;20211;-78
2022/03/09 12:22:13;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;26057807;22;20190;-77
2022/03/09 12:32:21;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;26055155;22;20188;-78
2022/03/09 12:42:28;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26054525;22;20170;-76
2022/03/09 12:52:44;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26055554;22;20180;-78
2022/03/09 13:02:55;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26057790;22;20183;-76
2022/03/09 13:13:02;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26055117;22;20210;-76
2022/03/09 13:23:25;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26055246;22;20195;-77
2022/03/09 13:33:28;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;26042092;22;20184;-77
2022/03/09 13:43:37;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26048540;22;20169;-80
2022/03/09 13:53:42;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26054264;22;20267;-78
2022/03/09 14:03:49;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26059865;22;20176;-77
2022/03/09 14:13:58;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26061508;22;20299;-74
2022/03/09 14:24:04;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;26061791;22;20184;-74
2022/03/09 14:34:08;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26059988;22;20196;-75
2022/03/09 14:44:13;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26057632;22;20180;-71
2022/03/09 14:54:17;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26055389;22;20184;-68
2022/03/09 15:04:22;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26053596;22;20168;-69
2022/03/09 15:14:27;;;;;;;0.20;0.10;;;22.00;99.90;;;;;;26055707;22;20199;-67
2022/03/09 15:24:34;;;;;;;0.20;0.10;;;21.90;99.90;;;;;;26054906;22;20168;-71
2022/03/09 15:34:40;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26054562;22;20188;-69
2022/03/09 15:44:45;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;26052155;22;20171;-68
2022/03/09 15:54:49;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26051669;22;20188;-69
2022/03/09 16:04:54;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26051802;22;20173;-66
2022/03/09 16:15:03;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;26049647;22;20231;-68
2022/03/09 16:25:09;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;26048788;22;20184;-69
2022/03/09 16:35:13;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;26050474;22;20188;-67
2022/03/09 16:45:20;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;26050201;22;20175;-69
2022/03/09 16:55:23;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;26051132;22;20195;-67
2022/03/09 17:05:29;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;26047500;22;20247;-69
2022/03/09 17:15:32;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;26047932;22;20255;-68
2022/03/09 17:25:38;;;;;;;0.20;0.03;;;15.50;99.90;;;;;;26060270;22;20164;-68
2022/03/09 17:35:43;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;26063175;22;20180;-69
2022/03/09 17:45:48;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;26070644;22;20248;-68
2022/03/09 17:55:52;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;26069468;22;20199;-68
2022/03/09 18:05:57;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;26067861;22;20168;-69
2022/03/09 18:16:01;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;26066574;22;20200;-68
2022/03/09 18:26:07;;;;;;;3.60;1.90;;;13.70;99.90;;;;;;26066997;22;20211;-68
2022/03/09 18:36:11;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;26069308;22;20195;-67
2022/03/09 18:46:17;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;26068535;22;20167;-70
2022/03/09 18:56:22;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;26057540;22;20192;-67
2022/03/09 19:06:27;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;26063875;22;20168;-67
2022/03/09 19:16:32;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;26065421;22;20196;-81
2022/03/09 19:26:38;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;26067403;22;20160;-70
2022/03/09 19:36:42;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;26057214;22;20341;-70
2022/03/09 19:47:07;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;26064190;22;20187;-70
2022/03/09 19:57:11;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;26062406;22;20188;-70
2022/03/09 20:07:17;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;26065165;22;20201;-67
2022/03/09 20:17:21;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;26065962;22;20196;-67
2022/03/09 20:27:26;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;26066000;22;20194;-68
2022/03/09 20:37:30;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;26065795;22;20184;-67
2022/03/09 20:47:35;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;26066421;22;20164;-68
2022/03/09 20:57:39;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;26064918;22;20183;-67
2022/03/09 21:07:44;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;26064465;22;20175;-69
2022/03/09 21:17:48;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;26047723;22;20200;-70
2022/03/09 21:27:54;;;;;;;0.20;0.03;;;10.20;99.90;;;;;;26074267;22;20172;-70
2022/03/09 21:37:58;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;26075225;22;20184;-67
2022/03/09 21:48:03;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;26074825;22;20516;-67
2022/03/09 21:58:07;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;26074132;22;20188;-67
2022/03/09 22:08:13;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;26072361;22;20179;-66
2022/03/09 22:18:17;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;26073202;22;20209;-68
2022/03/09 22:28:22;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;26072644;22;20171;-67
2022/03/09 22:38:27;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;26070927;22;20184;-67
2022/03/09 22:48:32;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;26072137;22;20175;-65
2022/03/09 22:58:36;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26067594;22;20180;-71
2022/03/09 23:08:41;;;;;;;0.20;0.03;;;9.00;99.90;;;;;;26073524;22;20212;-70
2022/03/09 23:18:45;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;26074660;22;20207;-70
2022/03/09 23:28:50;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;26075271;22;20175;-71
2022/03/09 23:38:54;;;;;;;4.33;4.13;;;8.90;99.90;;;;;;26074465;22;20176;-69
2022/03/09 23:48:59;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;26075466;22;20172;-70
2022/03/09 23:59:04;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;26048594;22;20180;-70
