Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:06;;;;;;;11.95;7.20;;;3.60;94.50;;;;;;5019408;28;20416;-82
2022/01/14 00:07:56;;;;;;;10.75;6.20;;;3.80;93.60;;;;;;5012593;28;20140;-81
2022/01/14 00:10:56;;;;;;;10.50;6.18;;;3.80;93.50;;;;;;4940169;28;20448;-82
2022/01/14 00:13:54;;;;;;;10.48;5.60;;;3.80;94.20;;;;;;5021567;28;20163;-82
2022/01/14 00:16:32;;;;;;;13.40;8.07;;;3.70;95.30;;;;;;4997178;28;20025;-81
2022/01/14 00:19:04;;;;;;;14.68;7.50;;;3.60;95.70;;;;;;5015771;28;20033;-81
2022/01/14 00:22:01;;;;;;;;;;;;;;;;;;;;;
2022/01/14 00:42:30;;;;;;;14.77;8.02;;;3.10;98.40;;;;;;4950169;28;20027;-83
2022/01/14 00:45:07;;;;;;;11.73;6.68;;;3.00;98.90;;;;;;4935061;29;20047;-83
2022/01/14 00:51:01;;;;;;;11.45;6.43;;;3.00;98.60;;;;;;5021294;28;20076;-83
2022/01/14 01:01:06;;;;;;;9.48;6.20;;;2.90;99.30;;;;;;5053803;28;20035;-83
2022/01/14 01:03:42;;;;;;;12.93;6.32;;;2.90;99.10;;;;;;5049962;28;20025;-83
2022/01/14 01:06:28;;;;;;;11.38;6.65;;;2.90;99.10;;;;;;5051305;28;20009;-82
2022/01/14 01:09:15;;;;;;;14.63;7.50;;;2.90;99.30;;;;;;5046432;28;20056;-82
2022/01/14 01:12:31;;;;;;;10.82;6.90;;;2.90;99.40;;;;;;5036432;28;20033;-82
2022/01/14 01:25:27;;;;;;;12.20;5.93;;;2.90;99.90;;;;;;4991844;28;20145;-81
2022/01/14 01:31:46;;;;;;;9.98;5.68;;;3.00;99.50;;;;;;4987860;28;20041;-81
2022/01/14 01:35:08;;;;;;;9.00;5.45;;;3.10;99.90;;;;;;4980941;28;20430;-81
2022/01/14 01:41:48;;;;;;;15.88;6.75;;;3.00;99.90;;;;;;5049970;28;20451;-81
2022/01/14 01:51:56;;;;;;;9.43;6.43;;;2.80;99.90;;;;;;5006193;28;20062;-82
2022/01/14 02:05:59;;;;;;;14.05;5.43;;;2.80;99.90;;;;;;4882071;29;20527;-82
2022/01/14 02:08:26;;;;;;;11.00;5.35;;;2.80;99.90;;;;;;4879008;29;20037;-82
2022/01/14 02:39:18;;;;;;;11.98;5.57;;;2.80;99.90;;;;;;4926719;29;20086;-81
2022/01/14 04:24:59;;;;;;;6.07;2.95;;;2.90;99.90;;;;;;5009279;28;20157;-82
2022/01/14 04:28:01;;;;;;;5.80;3.33;;;2.90;99.90;;;;;;5039633;28;20036;-81
2022/01/14 04:30:56;;;;;;;5.10;3.28;;;2.90;99.90;;;;;;4989571;28;20095;-80
2022/01/14 05:04:17;;;;;;;4.07;3.03;;;2.50;99.90;;;;;;4955950;28;20106;-82
2022/01/14 05:14:14;;;;;;;5.65;3.38;;;2.40;99.90;;;;;;5060577;28;20438;-82
2022/01/14 05:20:57;;;;;;;5.20;3.38;;;2.50;99.90;;;;;;5053581;28;20062;-82
2022/01/14 05:23:48;;;;;;;5.85;3.63;;;2.50;99.90;;;;;;4971519;28;20058;-82
2022/01/14 05:36:31;;;;;;;5.22;3.10;;;2.40;99.90;;;;;;5051635;28;20056;-82
2022/01/14 05:39:05;;;;;;;4.22;3.00;;;2.40;99.90;;;;;;5058890;28;20025;-82
2022/01/14 05:41:31;;;;;;;4.18;2.70;;;2.40;99.90;;;;;;5064568;28;20109;-82
2022/01/14 05:44:53;;;;;;;;;;;;;;;;;;;;;
2022/01/14 05:47:48;;;;;;;20.00;6.30;;;2.50;99.90;;;;;;5065765;28;20031;-81
2022/01/14 05:50:25;;;;;;;15.80;5.30;;;2.50;99.90;;;;;;5064086;28;20033;-82
2022/01/14 05:53:07;;;;;;;23.17;5.57;;;2.50;99.90;;;;;;5063527;28;20020;-82
2022/01/14 05:55:47;;;;;;;15.10;4.28;;;2.50;99.90;;;;;;5064966;28;20029;-81
2022/01/14 05:58:13;;;;;;;12.15;3.95;;;2.50;99.90;;;;;;5052257;28;20384;-83
2022/01/14 06:00:56;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:03:28;;;;;;;8.60;3.63;;;2.40;99.90;;;;;;5064586;28;20035;-82
2022/01/14 06:06:10;;;;;;;8.57;3.92;;;2.40;99.90;;;;;;5067570;28;20028;-83
2022/01/14 06:08:37;;;;;;;10.27;3.78;;;2.40;99.90;;;;;;5063856;28;20028;-83
2022/01/14 06:11:27;;;;;;;9.52;4.35;;;2.40;99.90;;;;;;5060221;28;20032;-82
2022/01/14 06:13:53;;;;;;;12.68;5.50;;;2.40;99.90;;;;;;5068474;28;20048;-82
2022/01/14 06:16:31;;;;;;;6.70;4.35;;;2.30;99.90;;;;;;5055435;28;20044;-81
2022/01/14 06:19:12;;;;;;;6.35;3.90;;;2.30;99.90;;;;;;5065272;28;20043;-80
2022/01/14 06:21:43;;;;;;;5.47;3.95;;;2.30;99.90;;;;;;5055106;28;20111;-82
2022/01/14 06:24:12;;;;;;;6.63;3.42;;;2.30;99.90;;;;;;5059708;28;20036;-82
2022/01/14 06:27:10;;;;;;;11.75;4.68;;;2.20;99.90;;;;;;5060297;28;20056;-82
2022/01/14 06:30:03;;;;;;;11.90;4.28;;;2.10;99.90;;;;;;5064334;28;20075;-82
2022/01/14 06:32:29;;;;;;;9.63;4.78;;;2.10;99.90;;;;;;5056856;28;20029;-82
2022/01/14 06:35:13;;;;;;;9.32;5.53;;;2.10;99.90;;;;;;5056325;28;20099;-82
2022/01/14 06:38:23;;;;;;;8.80;5.22;;;2.10;99.90;;;;;;5058127;28;20055;-82
2022/01/14 06:41:02;;;;;;;6.25;4.40;;;2.10;99.90;;;;;;5009326;28;20037;-81
2022/01/14 06:43:28;;;;;;;10.35;4.82;;;2.00;99.90;;;;;;5075951;28;20025;-82
2022/01/14 06:45:57;;;;;;;11.23;4.63;;;2.10;99.90;;;;;;5065769;28;20033;-82
2022/01/14 06:48:26;;;;;;;7.18;3.92;;;2.00;99.90;;;;;;5065207;28;20036;-82
2022/01/14 06:50:56;;;;;;;10.13;4.88;;;2.00;99.90;;;;;;5055534;28;20037;-82
2022/01/14 06:53:23;;;;;;;6.70;4.20;;;2.00;99.90;;;;;;5060630;28;20115;-82
2022/01/14 06:55:58;;;;;;;10.02;5.20;;;2.00;99.90;;;;;;5066541;28;20617;-83
2022/01/14 06:58:24;;;;;;;7.25;3.83;;;2.10;99.90;;;;;;5064425;28;20554;-82
2022/01/14 07:01:15;;;;;;;7.95;3.78;;;2.20;99.90;;;;;;5046751;28;20143;-83
2022/01/14 07:03:42;;;;;;;8.05;4.03;;;2.20;99.90;;;;;;5044863;28;20032;-82
2022/01/14 07:06:08;;;;;;;6.95;3.97;;;2.30;99.90;;;;;;5067444;28;20016;-82
2022/01/14 07:08:38;;;;;;;6.38;4.25;;;2.30;99.90;;;;;;5042657;28;20070;-83
2022/01/14 07:11:52;;;;;;;;;;;;;;;;;;;;;
2022/01/14 07:14:21;;;;;;;18.35;5.85;;;2.40;99.90;;;;;;4992285;28;20052;-84
2022/01/14 07:16:48;;;;;;;8.65;5.45;;;2.50;99.90;;;;;;4988471;28;20034;-83
2022/01/14 07:19:21;;;;;;;11.73;7.38;;;2.60;99.90;;;;;;5054547;28;20119;-83
2022/01/14 07:21:50;;;;;;;13.40;6.43;;;2.70;99.90;;;;;;5047065;28;20021;-83
2022/01/14 07:24:25;;;;;;;9.68;5.57;;;2.80;99.90;;;;;;5048847;28;20039;-83
2022/01/14 07:26:57;;;;;;;9.70;5.75;;;2.80;99.90;;;;;;5050376;28;20033;-83
2022/01/14 07:29:24;;;;;;;12.18;5.22;;;2.90;99.90;;;;;;5067118;28;20043;-83
2022/01/14 07:31:51;;;;;;;9.52;4.95;;;2.90;99.90;;;;;;5065580;28;20031;-84
2022/01/14 07:34:18;;;;;;;6.50;3.97;;;3.00;99.90;;;;;;5064748;28;20041;-85
2022/01/14 07:36:47;;;;;;;7.47;4.53;;;3.10;99.90;;;;;;5050444;28;20086;-82
2022/01/14 07:39:20;;;;;;;3.95;3.10;;;3.30;99.90;;;;;;5066478;28;20051;-82
2022/01/14 07:41:50;;;;;;;5.75;3.80;;;3.40;99.90;;;;;;5054972;28;20033;-80
2022/01/14 07:44:22;;;;;;;8.43;4.65;;;3.50;99.90;;;;;;5062639;28;20579;-86
2022/01/14 07:46:49;;;;;;;8.02;4.28;;;3.60;99.90;;;;;;5035499;28;20040;-82
2022/01/14 07:49:15;;;;;;;6.95;4.32;;;3.70;99.90;;;;;;5048179;28;20032;-82
2022/01/14 07:51:44;;;;;;;9.80;4.97;;;3.70;99.90;;;;;;5048492;28;20056;-82
2022/01/14 07:54:58;;;;;;;7.28;4.65;;;3.80;99.90;;;;;;5063898;28;20695;-81
2022/01/14 07:57:20;;;;;;;9.15;4.97;;;3.90;99.90;;;;;;5057936;28;20048;-82
2022/01/14 07:59:47;;;;;;;10.52;5.03;;;4.00;99.90;;;;;;5066908;28;20215;-82
2022/01/14 08:02:20;;;;;;;11.32;6.43;;;4.00;99.90;;;;;;5062167;28;20461;-82
2022/01/14 08:04:49;;;;;;;13.88;7.20;;;4.10;99.90;;;;;;5068925;28;20027;-81
2022/01/14 08:07:21;;;;;;;19.45;8.43;;;4.20;99.90;;;;;;5057186;28;20575;-82
2022/01/14 08:09:47;;;;;;;18.73;8.45;;;4.20;99.90;;;;;;5039648;28;20478;-82
2022/01/14 08:12:16;;;;;;;17.75;8.02;;;4.30;99.90;;;;;;5051636;28;20028;-82
2022/01/14 08:15:04;;;;;;;19.58;7.63;;;4.30;99.90;;;;;;5045040;28;20430;-82
2022/01/14 08:17:33;;;;;;;10.18;5.38;;;4.30;99.90;;;;;;5060678;28;20017;-82
2022/01/14 08:20:13;;;;;;;11.63;4.63;;;4.40;99.90;;;;;;5059890;28;20562;-82
2022/01/14 08:22:42;;;;;;;8.20;5.65;;;4.50;99.90;;;;;;5059245;28;20051;-82
2022/01/14 08:25:10;;;;;;;9.02;4.57;;;4.60;99.90;;;;;;5061003;28;20029;-82
2022/01/14 08:27:55;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:30:24;;;;;;;16.15;5.28;;;4.80;99.90;;;;;;5069965;28;20024;-83
2022/01/14 08:33:02;;;;;;;14.40;5.53;;;4.90;99.90;;;;;;5051912;28;20111;-83
2022/01/14 08:35:29;;;;;;;16.70;8.43;;;5.00;99.90;;;;;;5061822;28;20530;-83
2022/01/14 08:38:00;;;;;;;15.85;7.53;;;5.20;99.90;;;;;;5063151;28;20387;-83
2022/01/14 08:40:26;;;;;;;16.00;6.80;;;5.30;99.90;;;;;;5061715;28;20018;-82
2022/01/14 08:42:55;;;;;;;18.35;6.85;;;5.40;99.90;;;;;;5059972;28;20278;-82
2022/01/14 08:45:42;;;;;;;9.00;5.50;;;5.40;99.90;;;;;;5043273;28;20017;-82
2022/01/14 08:48:14;;;;;;;25.45;14.45;;;5.50;99.90;;;;;;5038451;28;20033;-82
2022/01/14 08:50:49;;;;;;;;;;;5.70;99.90;;;;;;5033224;28;20076;-82
2022/01/14 08:53:21;;;;;;;14.82;5.63;;;5.80;99.90;;;;;;5027643;28;19909;-81
2022/01/14 08:55:47;;;;;;;16.02;6.50;;;5.90;99.90;;;;;;5036669;28;20116;-82
2022/01/14 08:58:16;;;;;;;15.35;6.38;;;6.00;99.90;;;;;;5043219;28;20448;-87
2022/01/14 09:00:42;;;;;;;15.57;6.38;;;6.10;99.90;;;;;;5043641;28;20052;-88
2022/01/14 09:03:08;;;;;;;13.68;6.15;;;6.20;99.90;;;;;;5045357;28;20027;-81
2022/01/14 09:05:34;;;;;;;24.30;8.35;;;6.30;99.90;;;;;;5046977;28;20028;-93
2022/01/14 09:08:01;;;;;;;13.43;7.30;;;6.40;99.90;;;;;;5033347;28;20083;-81
2022/01/14 09:10:28;;;;;;;16.02;7.30;;;6.50;99.90;;;;;;5054240;28;20644;-82
2022/01/14 09:12:54;;;;;;;16.05;7.78;;;6.50;99.90;;;;;;5042809;28;20025;-82
2022/01/14 09:15:20;;;;;;;15.60;6.63;;;6.60;99.90;;;;;;5027203;28;20506;-82
2022/01/14 09:17:46;;;;;;;22.80;7.30;;;6.70;99.90;;;;;;5026123;28;20044;-83
2022/01/14 09:20:15;;;;;;;16.13;9.55;;;6.80;99.90;;;;;;5052739;28;20029;-86
2022/01/14 09:22:49;;;;;;;15.30;6.50;;;6.90;99.90;;;;;;5026133;28;20022;-87
2022/01/14 09:25:23;;;;;;;14.30;7.05;;;7.00;99.90;;;;;;5027308;28;20032;-84
2022/01/14 09:27:55;;;;;;;9.93;5.70;;;7.10;99.30;;;;;;5041971;28;20036;-81
2022/01/14 09:30:40;;;;;;;7.63;5.40;;;7.20;99.10;;;;;;5052355;28;20099;-82
2022/01/14 09:33:29;;;;;;;15.35;5.97;;;7.30;98.80;;;;;;5026062;28;20480;-82
2022/01/14 09:36:01;;;;;;;15.45;6.47;;;7.40;98.50;;;;;;5020883;28;20040;-82
2022/01/14 09:38:30;;;;;;;11.27;6.00;;;7.50;98.50;;;;;;5026335;28;20088;-82
2022/01/14 09:41:28;;;;;;;9.88;6.57;;;7.60;98.00;;;;;;5046730;28;20555;-82
2022/01/14 09:44:54;;;;;;;13.18;7.53;;;7.70;97.50;;;;;;5036405;28;20380;-82
2022/01/14 09:48:05;;;;;;;16.75;7.50;;;7.80;97.10;;;;;;5009731;28;20037;-82
2022/01/14 09:50:52;;;;;;;17.50;7.05;;;7.90;99.80;;;;;;4920679;29;20562;-82
2022/01/14 09:53:28;;;;;;;14.57;7.35;;;8.00;98.20;;;;;;4964140;28;20045;-81
2022/01/14 09:55:58;;;;;;;16.90;7.10;;;8.00;99.00;;;;;;5040150;28;20061;-82
2022/01/14 09:58:36;;;;;;;16.48;6.93;;;8.10;98.30;;;;;;5043766;28;20021;-82
2022/01/14 10:01:15;;;;;;;14.40;7.00;;;8.10;98.70;;;;;;5049404;28;20060;-82
2022/01/14 10:03:56;;;;;;;15.52;6.72;;;8.20;98.20;;;;;;5036665;28;20017;-82
2022/01/14 10:06:45;;;;;;;13.10;7.45;;;8.30;97.00;;;;;;5037786;28;20541;-81
2022/01/14 10:09:19;;;;;;;15.07;7.20;;;8.40;98.00;;;;;;5028887;28;20033;-82
2022/01/14 10:12:08;;;;;;;15.55;7.68;;;8.40;97.30;;;;;;5038812;28;20033;-82
2022/01/14 10:14:39;;;;;;;21.27;6.90;;;8.40;97.40;;;;;;5048357;28;20095;-82
2022/01/14 10:17:12;;;;;;;12.75;5.97;;;8.50;95.80;;;;;;5044998;28;20048;-82
2022/01/14 10:19:44;;;;;;;14.85;5.90;;;8.50;95.70;;;;;;5028742;28;20116;-82
2022/01/14 10:22:23;;;;;;;8.93;5.50;;;8.60;95.00;;;;;;5027292;28;20021;-82
2022/01/14 10:25:00;;;;;;;19.67;6.90;;;8.60;94.00;;;;;;5045380;28;20279;-82
2022/01/14 10:27:40;;;;;;;11.40;6.40;;;8.70;94.00;;;;;;5037756;28;20416;-82
2022/01/14 10:30:17;;;;;;;15.45;7.57;;;8.70;94.30;;;;;;5034760;28;20029;-81
2022/01/14 10:32:56;;;;;;;11.10;6.38;;;8.80;95.50;;;;;;5040488;28;20033;-83
2022/01/14 10:35:25;;;;;;;11.40;6.22;;;8.90;94.60;;;;;;5039891;28;20037;-82
2022/01/14 10:37:58;;;;;;;11.25;6.60;;;9.00;95.70;;;;;;5027999;28;20112;-82
2022/01/14 10:40:26;;;;;;;14.43;6.75;;;9.00;96.30;;;;;;5032597;28;20029;-83
2022/01/14 10:43:08;;;;;;;10.90;6.07;;;8.90;95.30;;;;;;5040070;28;20064;-81
2022/01/14 10:45:38;;;;;;;9.90;6.65;;;9.00;94.60;;;;;;5042777;28;20585;-82
2022/01/14 10:48:08;;;;;;;15.18;5.90;;;9.00;95.20;;;;;;5040484;28;20029;-82
2022/01/14 10:50:44;;;;;;;12.45;6.35;;;9.10;94.00;;;;;;5017182;28;20029;-83
2022/01/14 10:53:22;;;;;;;14.38;6.70;;;9.10;95.30;;;;;;5041869;28;20386;-82
2022/01/14 10:55:50;;;;;;;11.85;7.28;;;9.20;95.60;;;;;;5015137;28;20447;-81
2022/01/14 10:58:29;;;;;;;11.38;6.15;;;9.30;97.20;;;;;;5025372;28;20507;-82
2022/01/14 11:01:10;;;;;;;15.80;6.80;;;9.40;95.50;;;;;;5043352;28;20084;-82
2022/01/14 11:04:00;;;;;;;15.85;7.40;;;9.50;94.60;;;;;;5045875;28;20029;-82
2022/01/14 11:06:29;;;;;;;11.80;7.03;;;9.50;96.90;;;;;;5037671;28;20471;-82
2022/01/14 11:09:22;;;;;;;15.77;6.68;;;9.50;97.60;;;;;;5037755;28;20390;-81
2022/01/14 11:11:50;;;;;;;12.48;6.88;;;9.60;98.80;;;;;;5045541;28;20044;-82
2022/01/14 11:14:21;;;;;;;8.95;5.50;;;9.60;97.30;;;;;;5037851;28;20033;-81
2022/01/14 11:16:50;;;;;;;11.02;6.35;;;9.70;94.70;;;;;;5031672;28;20028;-81
2022/01/14 11:19:17;;;;;;;11.32;6.43;;;9.80;95.70;;;;;;5026499;28;20071;-82
2022/01/14 11:24:34;;;;;;;7.28;4.75;;;9.80;96.90;;;;;;5039995;28;20040;-85
2022/01/14 11:27:20;;;;;;;12.27;6.78;;;9.90;92.80;;;;;;5033122;28;20032;-83
2022/01/14 11:29:57;;;;;;;16.02;6.68;;;9.80;95.60;;;;;;5027754;28;20044;-88
2022/01/14 11:32:27;;;;;;;15.95;7.43;;;9.90;98.20;;;;;;5037614;28;20029;-84
2022/01/14 11:34:53;;;;;;;20.10;11.32;;;10.10;99.70;;;;;;5042724;28;20068;-84
2022/01/14 11:38:13;;;;;;;16.73;6.53;;;10.20;98.70;;;;;;5021525;28;20017;-87
2022/01/14 11:40:52;;;;;;;15.38;7.38;;;10.20;97.00;;;;;;4997257;28;20048;-88
2022/01/14 11:44:19;;;;;;;12.30;8.00;;;10.20;99.90;;;;;;5025352;28;20033;-86
2022/01/14 11:46:47;;;;;;;13.70;7.70;;;10.10;99.90;;;;;;5020127;28;20087;-85
2022/01/14 11:49:38;;;;;;;16.23;7.97;;;9.90;99.90;;;;;;5037813;28;20074;-81
2022/01/14 11:52:17;;;;;;;16.88;8.45;;;9.80;99.90;;;;;;5027813;28;20033;-86
2022/01/14 11:54:50;;;;;;;15.90;8.07;;;9.50;99.90;;;;;;5035316;28;20195;-83
2022/01/14 11:57:34;;;;;;;;;;;9.30;99.90;;;;;;5021043;28;20029;-84
2022/01/14 12:03:28;;;;;;;12.05;7.72;;;9.10;99.90;;;;;;5044410;28;20039;-83
2022/01/14 12:06:07;;;;;;;11.60;8.15;;;9.20;99.90;;;;;;5036951;28;20041;-80
2022/01/14 12:08:37;;;;;;;12.90;8.57;;;9.20;99.90;;;;;;5038721;28;20025;-83
2022/01/14 12:11:06;;;;;;;14.13;8.85;;;9.20;99.90;;;;;;5048204;28;20029;-80
2022/01/14 12:13:47;;;;;;;17.05;8.55;;;9.20;99.90;;;;;;5041922;28;20033;-81
2022/01/14 12:19:13;;;;;;;17.98;9.13;;;9.20;99.90;;;;;;5030080;28;20045;-80
2022/01/14 12:22:06;;;;;;;13.02;8.27;;;9.20;99.90;;;;;;5048363;28;20476;-80
2022/01/14 12:24:33;;;;;;;11.48;7.68;;;9.10;99.90;;;;;;5042676;28;20083;-80
2022/01/14 12:27:00;;;;;;;10.32;7.82;;;9.10;99.90;;;;;;5043644;28;20060;-80
2022/01/14 12:29:46;;;;;;;11.95;8.27;;;8.90;99.90;;;;;;5043846;28;20021;-80
2022/01/14 12:32:17;;;;;;;10.90;7.72;;;8.90;99.90;;;;;;5036223;28;20013;-80
2022/01/14 12:34:56;;;;;;;14.48;7.97;;;9.50;99.90;;;;;;5042702;28;20117;-81
2022/01/14 12:37:24;;;;;;;14.23;8.18;;;10.20;99.90;;;;;;5045281;28;20032;-81
2022/01/14 12:39:50;;;;;;;12.45;7.90;;;11.30;99.90;;;;;;5052541;28;20032;-80
2022/01/14 12:42:18;;;;;;;16.98;7.75;;;13.10;99.90;;;;;;5046716;28;20814;-81
2022/01/14 12:44:46;;;;;;;19.70;7.75;;;14.60;96.70;;;;;;5043595;28;20116;-81
2022/01/14 12:47:20;;;;;;;13.30;7.35;;;15.70;93.40;;;;;;5035488;28;20079;-82
2022/01/14 12:49:47;;;;;;;9.95;7.28;;;16.20;90.90;;;;;;5042653;28;20064;-82
2022/01/14 12:52:17;;;;;;;10.27;7.75;;;16.50;88.60;;;;;;5029639;28;20040;-82
2022/01/14 12:54:46;;;;;;;15.98;8.45;;;17.00;85.80;;;;;;5046846;28;20037;-82
2022/01/14 12:57:17;;;;;;;12.57;8.02;;;17.40;83.10;;;;;;5040245;28;20045;-82
2022/01/14 12:59:50;;;;;;;11.70;8.13;;;18.00;80.30;;;;;;5045985;28;20045;-82
2022/01/14 13:02:21;;;;;;;11.02;7.15;;;18.10;78.60;;;;;;5039187;28;20036;-82
2022/01/14 13:05:07;;;;;;;17.23;8.45;;;18.30;76.40;;;;;;5026447;28;20573;-82
2022/01/14 13:07:34;;;;;;;14.20;7.55;;;18.30;76.30;;;;;;5030013;28;20024;-82
2022/01/14 13:10:00;;;;;;;9.85;7.30;;;18.80;73.90;;;;;;5042373;28;20487;-82
2022/01/14 13:12:32;;;;;;;9.63;6.85;;;18.80;72.40;;;;;;5032129;28;20030;-82
2022/01/14 13:15:01;;;;;;;12.77;6.70;;;18.20;74.20;;;;;;5042649;28;20043;-83
2022/01/14 13:17:29;;;;;;;9.60;6.95;;;18.20;73.10;;;;;;5028007;28;20025;-82
2022/01/14 13:19:58;;;;;;;10.90;7.13;;;17.90;73.90;;;;;;5042518;28;20078;-81
2022/01/14 13:22:25;;;;;;;11.82;7.45;;;18.20;73.30;;;;;;5049774;28;20368;-83
2022/01/14 13:24:54;;;;;;;10.73;7.60;;;17.70;76.50;;;;;;5037558;28;20036;-82
2022/01/14 13:27:25;;;;;;;13.48;8.18;;;17.10;79.10;;;;;;5038530;28;20491;-82
2022/01/14 13:29:52;;;;;;;13.55;8.23;;;17.20;79.50;;;;;;5017320;28;20034;-82
2022/01/14 13:32:21;;;;;;;14.98;7.80;;;17.60;79.20;;;;;;5038152;28;20079;-82
2022/01/14 13:34:53;;;;;;;14.32;7.82;;;17.80;78.70;;;;;;5024916;28;20090;-83
2022/01/14 13:37:21;;;;;;;14.07;7.68;;;17.40;80.30;;;;;;5029725;28;20052;-83
2022/01/14 13:40:04;;;;;;;9.63;7.40;;;17.40;81.00;;;;;;5042168;28;20033;-83
2022/01/14 13:42:30;;;;;;;10.80;7.68;;;17.80;80.30;;;;;;5027246;28;20025;-82
2022/01/14 13:45:35;;;;;;;13.85;8.20;;;17.90;80.30;;;;;;5036277;28;20033;-81
2022/01/14 13:48:11;;;;;;;12.13;8.57;;;17.80;81.20;;;;;;5025149;28;20078;-80
2022/01/14 13:50:44;;;;;;;11.73;7.97;;;18.10;79.90;;;;;;5053263;28;20517;-82
2022/01/14 13:53:16;;;;;;;14.00;7.90;;;18.40;79.60;;;;;;5042994;28;20027;-82
2022/01/14 13:55:55;;;;;;;11.80;7.97;;;19.30;77.60;;;;;;5015936;28;20075;-82
2022/01/14 13:58:28;;;;;;;11.52;8.35;;;19.40;76.80;;;;;;5025946;28;20432;-82
2022/01/14 14:01:02;;;;;;;14.52;8.48;;;19.30;76.80;;;;;;5018047;28;20041;-81
2022/01/14 14:03:44;;;;;;;13.15;8.55;;;19.40;77.40;;;;;;5030737;28;20034;-82
2022/01/14 14:06:16;;;;;;;11.48;8.13;;;19.70;76.80;;;;;;5050579;28;20488;-81
2022/01/14 14:17:03;;;;;;;10.60;7.93;;;17.60;79.20;;;;;;5043979;28;20037;-82
2022/01/14 14:19:47;;;;;;;15.48;8.50;;;17.30;78.60;;;;;;5023698;28;20044;-81
2022/01/14 14:22:16;;;;;;;14.18;9.20;;;16.70;79.70;;;;;;5032732;28;20028;-81
2022/01/14 14:25:07;;;;;;;20.02;8.60;;;16.10;81.10;;;;;;5031769;28;20029;-81
2022/01/14 14:27:35;;;;;;;11.63;7.95;;;15.50;84.00;;;;;;5043900;28;20032;-81
2022/01/14 14:30:09;;;;;;;13.07;8.82;;;14.80;83.80;;;;;;5024927;28;20495;-81
2022/01/14 14:32:39;;;;;;;10.98;8.98;;;13.80;88.10;;;;;;5042139;28;20059;-81
2022/01/14 14:35:13;;;;;;;14.52;9.13;;;13.10;91.20;;;;;;5024631;28;20052;-82
2022/01/14 14:37:39;;;;;;;13.52;9.30;;;12.10;92.90;;;;;;5043504;28;20023;-81
2022/01/14 14:40:11;;;;;;;11.15;8.60;;;11.60;95.60;;;;;;5033131;28;20032;-81
2022/01/14 14:42:37;;;;;;;14.15;8.73;;;11.50;97.70;;;;;;5033449;28;20488;-81
2022/01/14 14:45:04;;;;;;;17.42;9.02;;;11.20;98.30;;;;;;5043022;28;20044;-80
2022/01/14 14:47:36;;;;;;;13.15;7.82;;;10.90;99.90;;;;;;5046788;28;20024;-82
2022/01/14 14:50:04;;;;;;;13.68;8.35;;;10.70;99.90;;;;;;5024839;28;20033;-82
2022/01/14 14:52:38;;;;;;;11.93;8.32;;;10.70;99.90;;;;;;5024497;28;20436;-82
2022/01/14 14:55:11;;;;;;;11.85;8.55;;;10.60;99.90;;;;;;5032287;28;20661;-79
2022/01/14 14:57:41;;;;;;;10.77;7.70;;;10.40;99.90;;;;;;5044220;28;20060;-79
2022/01/14 15:00:11;;;;;;;12.30;8.02;;;10.10;99.90;;;;;;5020134;28;20381;-78
2022/01/14 15:02:42;;;;;;;13.98;8.55;;;9.90;99.90;;;;;;5025544;28;20040;-79
2022/01/14 15:05:11;;;;;;;15.80;7.88;;;9.60;99.90;;;;;;5025808;28;20029;-81
2022/01/14 15:07:37;;;;;;;10.45;8.10;;;9.30;99.90;;;;;;5041632;28;20033;-78
2022/01/14 15:10:04;;;;;;;17.38;8.65;;;9.10;99.90;;;;;;5044027;28;20426;-77
2022/01/14 15:12:30;;;;;;;17.95;9.10;;;9.30;99.90;;;;;;5044189;28;20022;-78
2022/01/14 15:15:06;;;;;;;10.80;7.55;;;9.70;99.90;;;;;;5048634;28;20033;-78
2022/01/14 15:20:38;;;;;;;13.15;7.88;;;9.80;98.50;;;;;;4985960;28;20042;-79
2022/01/14 15:23:06;;;;;;;12.70;7.78;;;9.70;98.60;;;;;;5034664;28;20037;-79
2022/01/14 15:25:32;;;;;;;11.77;7.53;;;9.70;97.80;;;;;;5023138;28;20029;-79
2022/01/14 15:27:58;;;;;;;11.57;8.52;;;9.50;97.70;;;;;;5031255;28;20033;-79
2022/01/14 15:30:26;;;;;;;13.90;8.52;;;9.40;99.50;;;;;;5022578;28;20466;-78
2022/01/14 15:32:52;;;;;;;12.68;8.65;;;9.10;99.90;;;;;;5040607;28;20108;-79
2022/01/14 15:35:18;;;;;;;12.25;8.68;;;8.70;99.90;;;;;;5038865;28;20041;-78
2022/01/14 15:37:44;;;;;;;13.90;9.52;;;8.60;99.90;;;;;;5025304;28;20029;-78
2022/01/14 15:40:12;;;;;;;12.27;8.07;;;8.40;99.90;;;;;;5031599;28;20036;-80
2022/01/14 15:42:41;;;;;;;11.25;8.05;;;8.20;99.90;;;;;;5023667;28;20056;-79
2022/01/14 15:45:11;;;;;;;13.50;7.85;;;8.00;99.90;;;;;;5041338;28;20022;-78
2022/01/14 15:47:37;;;;;;;15.30;8.50;;;7.90;99.90;;;;;;5022897;28;20032;-77
2022/01/14 15:50:06;;;;;;;16.58;8.38;;;7.80;99.90;;;;;;5057150;28;20085;-78
2022/01/14 15:52:32;;;;;;;13.20;7.47;;;7.60;99.90;;;;;;5038843;28;20029;-78
2022/01/14 15:55:01;;;;;;;11.55;7.20;;;7.50;99.90;;;;;;5048098;28;20048;-78
2022/01/14 15:57:27;;;;;;;11.07;7.20;;;7.50;99.90;;;;;;5041778;28;20424;-78
2022/01/14 15:59:53;;;;;;;12.07;8.48;;;7.40;99.90;;;;;;5040928;28;20052;-78
2022/01/14 16:02:19;;;;;;;11.65;7.28;;;7.40;99.90;;;;;;5039986;28;20052;-79
2022/01/14 16:04:45;;;;;;;13.20;7.15;;;7.30;99.90;;;;;;5043069;28;20029;-79
2022/01/14 16:07:17;;;;;;;11.48;6.65;;;7.20;99.90;;;;;;5035599;28;20025;-78
2022/01/14 16:09:46;;;;;;;11.00;6.88;;;7.10;99.90;;;;;;5030621;28;20033;-77
2022/01/14 16:12:12;;;;;;;12.82;7.20;;;7.10;99.90;;;;;;5033181;28;20143;-78
2022/01/14 16:14:40;;;;;;;10.25;7.18;;;7.00;99.90;;;;;;5028900;28;20030;-77
2022/01/14 16:17:07;;;;;;;101.93;64.00;;;7.00;99.90;;;;;;5024338;28;20056;-78
2022/01/14 16:19:34;;;;;;;14.52;8.20;;;6.90;99.90;;;;;;5048569;28;20155;-78
2022/01/14 16:22:03;;;;;;;16.50;9.95;;;6.90;99.90;;;;;;5024992;28;20025;-78
2022/01/14 16:24:29;;;;;;;19.15;10.15;;;6.90;99.90;;;;;;5045403;28;20032;-78
2022/01/14 16:26:55;;;;;;;16.30;10.95;;;6.80;99.90;;;;;;5048708;28;20061;-78
2022/01/14 16:29:39;;;;;;;23.15;10.23;;;6.70;99.90;;;;;;5044835;28;20033;-77
2022/01/14 16:32:06;;;;;;;20.65;9.23;;;6.70;99.90;;;;;;5040255;28;20025;-77
2022/01/14 16:34:33;;;;;;;20.10;11.60;;;6.70;99.90;;;;;;5041202;28;20492;-78
2022/01/14 16:37:02;;;;;;;33.63;18.67;;;6.70;99.90;;;;;;5045813;28;20080;-78
2022/01/14 16:39:31;;;;;;;33.10;22.45;;;6.70;99.90;;;;;;5040563;28;20026;-78
2022/01/14 16:42:04;;;;;;;32.30;22.30;;;6.60;99.90;;;;;;5040180;28;20491;-78
2022/01/14 16:44:34;;;;;;;26.08;14.38;;;6.60;99.90;;;;;;5032314;28;20028;-77
2022/01/14 16:47:05;;;;;;;26.20;13.70;;;6.50;99.90;;;;;;5041424;28;20075;-77
2022/01/14 16:49:31;;;;;;;20.20;11.30;;;6.50;99.90;;;;;;5048634;28;20033;-77
2022/01/14 16:52:01;;;;;;;36.22;18.48;;;6.40;99.90;;;;;;5020829;28;20483;-78
2022/01/14 16:54:27;;;;;;;30.75;19.23;;;6.40;99.90;;;;;;5050371;28;20096;-78
2022/01/14 16:56:53;;;;;;;27.00;16.02;;;6.30;99.90;;;;;;5033848;28;20029;-78
2022/01/14 16:59:20;;;;;;;19.08;11.27;;;6.20;99.90;;;;;;5050117;28;20048;-78
2022/01/14 17:01:49;;;;;;;17.42;11.82;;;6.10;99.90;;;;;;5029989;28;20025;-78
2022/01/14 17:04:15;;;;;;;22.10;13.88;;;6.00;99.90;;;;;;5048504;28;20052;-77
2022/01/14 17:06:44;;;;;;;26.45;14.63;;;6.10;99.90;;;;;;5027715;28;20063;-77
2022/01/14 17:09:19;;;;;;;22.55;15.63;;;6.00;99.90;;;;;;5045135;28;20271;-77
2022/01/14 17:11:47;;;;;;;34.53;17.63;;;5.90;99.90;;;;;;5033214;28;20043;-77
2022/01/14 17:14:13;;;;;;;35.10;19.25;;;5.80;99.90;;;;;;5034606;28;20961;-78
2022/01/14 17:16:39;;;;;;;38.20;20.08;;;5.80;99.90;;;;;;5049887;28;20495;-78
2022/01/14 17:19:06;;;;;;;39.00;23.02;;;5.70;99.90;;;;;;5051886;28;20021;-78
2022/01/14 17:21:32;;;;;;;42.28;25.77;;;5.70;99.90;;;;;;5047974;28;20021;-78
2022/01/14 17:23:58;;;;;;;33.67;21.70;;;5.60;99.90;;;;;;5030410;28;20021;-78
2022/01/14 17:26:25;;;;;;;32.97;17.88;;;5.60;99.90;;;;;;5051374;28;20522;-78
2022/01/14 17:28:51;;;;;;;31.98;16.40;;;5.60;99.90;;;;;;5035220;28;20059;-78
2022/01/14 17:31:19;;;;;;;25.30;15.68;;;5.50;99.90;;;;;;5027141;28;20052;-77
2022/01/14 17:33:45;;;;;;;26.60;14.95;;;5.40;99.90;;;;;;5030428;28;20118;-78
2022/01/14 17:36:10;;;;;;;24.15;15.65;;;5.40;99.90;;;;;;5049612;28;20090;-78
2022/01/14 17:38:36;;;;;;;31.40;15.50;;;5.30;99.90;;;;;;5042818;28;20092;-78
2022/01/14 17:41:02;;;;;;;26.05;16.88;;;5.30;99.90;;;;;;5051667;28;20032;-78
2022/01/14 17:43:30;;;;;;;27.08;15.50;;;5.30;99.90;;;;;;5043425;28;20106;-78
2022/01/14 17:46:00;;;;;;;26.77;14.48;;;5.20;99.90;;;;;;5052361;28;20052;-78
2022/01/14 17:48:27;;;;;;;30.15;18.02;;;5.20;99.90;;;;;;5046531;28;20036;-78
2022/01/14 17:50:59;;;;;;;30.60;19.02;;;5.10;99.90;;;;;;5052240;28;20057;-78
2022/01/14 17:53:27;;;;;;;37.17;21.38;;;5.10;99.90;;;;;;5046545;28;20078;-77
2022/01/14 17:56:05;;;;;;;41.22;26.20;;;5.10;99.90;;;;;;5045300;28;20518;-77
2022/01/14 17:58:32;;;;;;;36.63;24.95;;;5.00;99.90;;;;;;5042455;28;20021;-78
2022/01/14 18:00:58;;;;;;;43.88;25.27;;;4.90;99.90;;;;;;5033048;28;20140;-77
2022/01/14 18:03:24;;;;;;;32.67;19.90;;;4.90;99.90;;;;;;5045840;28;20021;-78