Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:42;;;;;;;18.83;11.13;;;10.80;99.90;;;;;;6227287;23;20000;-87
2023/02/24 00:04:10;;;;;;;17.45;10.48;;;10.30;99.90;;;;;;6227017;23;20000;-86
2023/02/24 00:06:39;;;;;;;18.35;11.55;;;10.10;99.90;;;;;;6227537;23;20031;-86
2023/02/24 00:09:07;;;;;;;19.40;12.38;;;10.10;99.90;;;;;;6228812;23;20008;-87
2023/02/24 00:11:33;;;;;;;17.83;11.10;;;10.10;99.90;;;;;;6229124;23;20004;-86
2023/02/24 00:13:59;;;;;;;19.92;11.63;;;10.00;99.90;;;;;;6227481;23;20012;-86
2023/02/24 00:16:25;;;;;;;19.20;11.40;;;10.00;99.90;;;;;;6254781;23;20008;-84
2023/02/24 00:18:51;;;;;;;18.73;11.15;;;10.00;99.90;;;;;;6230183;23;20008;-87
2023/02/24 00:21:20;;;;;;;19.52;11.18;;;10.10;99.90;;;;;;6254077;23;20007;-87
2023/02/24 00:23:49;;;;;;;23.08;12.38;;;10.00;99.90;;;;;;6227180;23;20079;-86
2023/02/24 00:26:15;;;;;;;20.00;11.77;;;10.00;99.90;;;;;;6228746;23;20090;-87
2023/02/24 00:28:43;;;;;;;21.75;12.48;;;10.10;99.90;;;;;;6254197;22;20006;-88
2023/02/24 00:31:19;;;;;;;21.02;11.68;;;10.70;99.90;;;;;;6253636;23;20432;-84
2023/02/24 00:33:46;;;;;;;23.05;12.80;;;10.40;99.90;;;;;;6227347;23;20043;-81
2023/02/24 00:36:22;;;;;;;21.73;12.40;;;11.20;99.90;;;;;;6252501;22;20000;-86
2023/02/24 00:38:54;;;;;;;19.88;11.60;;;9.80;99.90;;;;;;6225962;23;20008;-84
2023/02/24 00:41:22;;;;;;;22.90;12.95;;;9.80;99.90;;;;;;6227689;23;20012;-86
2023/02/24 00:43:49;;;;;;;21.88;13.63;;;9.90;99.90;;;;;;6253256;23;20436;-85
2023/02/24 00:46:17;;;;;;;25.48;13.07;;;9.80;99.90;;;;;;6251468;23;20011;-85
2023/02/24 00:48:47;;;;;;;29.67;14.30;;;9.80;99.90;;;;;;6226559;23;20004;-83
2023/02/24 00:51:15;;;;;;;25.13;14.38;;;10.40;99.90;;;;;;6253324;23;20024;-86
2023/02/24 00:53:42;;;;;;;27.52;14.32;;;10.40;99.90;;;;;;6253239;23;20000;-86
2023/02/24 00:56:10;;;;;;;29.15;15.07;;;10.70;99.90;;;;;;6227169;23;20008;-88
2023/02/24 00:58:38;;;;;;;27.30;14.45;;;11.20;99.90;;;;;;6229393;23;20031;-86
2023/02/24 01:01:04;;;;;;;24.92;13.98;;;11.00;99.90;;;;;;6230099;23;20064;-88
2023/02/24 01:03:32;;;;;;;28.10;14.98;;;9.70;99.90;;;;;;6256591;23;20064;-83
2023/02/24 01:06:02;;;;;;;24.25;13.90;;;10.40;99.90;;;;;;6256478;23;20435;-86
2023/02/24 01:08:28;;;;;;;26.13;14.07;;;10.00;99.90;;;;;;6256385;22;20012;-88
2023/02/24 01:13:44;;;;;;;30.55;14.77;;;9.60;99.90;;;;;;6255016;23;20076;-83
2023/02/24 01:16:12;;;;;;;28.77;14.88;;;9.50;99.90;;;;;;6227864;23;20087;-87
2023/02/24 01:18:38;;;;;;;29.90;14.85;;;9.40;99.90;;;;;;6227837;23;20004;-86
2023/02/24 01:21:03;;;;;;;28.75;15.07;;;9.50;99.90;;;;;;6203022;23;20008;-81
2023/02/24 01:23:29;;;;;;;29.42;15.18;;;9.50;99.90;;;;;;6254677;23;20442;-85
2023/02/24 01:25:58;;;;;;;29.73;14.95;;;10.90;99.90;;;;;;6254432;23;20012;-85
2023/02/24 01:28:25;;;;;;;27.75;14.80;;;10.70;99.90;;;;;;6256050;22;20004;-85
2023/02/24 01:30:51;;;;;;;30.52;15.18;;;9.10;99.90;;;;;;6230163;23;20000;-85
2023/02/24 01:33:17;;;;;;;25.90;13.73;;;9.50;99.90;;;;;;6228146;23;20001;-84
2023/02/24 01:35:44;;;;;;;29.15;14.57;;;9.90;99.90;;;;;;6257208;22;20000;-86
2023/02/24 01:38:10;;;;;;;28.30;14.77;;;9.40;99.90;;;;;;6257193;22;20060;-85
2023/02/24 01:40:36;;;;;;;27.20;15.02;;;9.40;99.90;;;;;;6258991;23;20007;-85
2023/02/24 01:43:07;;;;;;;29.73;14.80;;;9.40;99.90;;;;;;6259891;23;20011;-87
2023/02/24 01:45:38;;;;;;;28.40;14.82;;;9.30;99.90;;;;;;6232226;23;20007;-86
2023/02/24 01:48:10;;;;;;;29.08;15.30;;;11.10;99.90;;;;;;6229099;22;20000;-84
2023/02/24 01:50:37;;;;;;;31.60;15.40;;;9.30;99.90;;;;;;6230072;23;20008;-85
2023/02/24 01:53:08;;;;;;;33.20;15.98;;;10.70;99.90;;;;;;6256881;23;20000;-85
2023/02/24 01:55:45;;;;;;;33.30;16.23;;;10.50;99.90;;;;;;6228874;23;20093;-86
2023/02/24 01:58:20;;;;;;;28.58;15.35;;;9.10;99.90;;;;;;6229225;22;20000;-86
2023/02/24 02:00:46;;;;;;;31.95;15.73;;;9.10;99.90;;;;;;6227391;23;20081;-86
2023/02/24 02:03:33;;;;;;;32.70;16.08;;;9.30;99.90;;;;;;6255082;23;20028;-85
2023/02/24 02:06:02;;;;;;;34.83;16.35;;;9.10;99.90;;;;;;6229367;23;20100;-86
2023/02/24 02:08:28;;;;;;;33.28;16.70;;;9.50;99.90;;;;;;6227309;23;20403;-86
2023/02/24 02:10:59;;;;;;;35.08;15.77;;;9.20;99.90;;;;;;6228793;23;20012;-87
2023/02/24 02:13:26;;;;;;;34.30;16.65;;;9.30;99.90;;;;;;6229904;23;20111;-85
2023/02/24 02:16:12;;;;;;;32.03;15.52;;;10.20;99.90;;;;;;6229343;23;20004;-84
2023/02/24 02:19:17;;;;;;;34.83;16.48;;;9.20;99.90;;;;;;6255120;22;20015;-85
2023/02/24 02:22:06;;;;;;;36.20;17.10;;;9.20;99.90;;;;;;6104247;23;20013;-83
2023/02/24 02:24:44;;;;;;;34.83;17.25;;;9.20;99.90;;;;;;6223406;23;20038;-84
2023/02/24 02:27:21;;;;;;;37.60;17.40;;;9.50;99.90;;;;;;6229718;23;20004;-86
2023/02/24 02:30:12;;;;;;;40.85;18.00;;;9.10;99.90;;;;;;6228114;23;20011;-84
2023/02/24 02:32:50;;;;;;;37.67;16.50;;;9.10;99.90;;;;;;6228308;23;20046;-84
2023/02/24 02:35:49;;;;;;;36.22;16.67;;;9.90;99.90;;;;;;6228761;23;20320;-86
2023/02/24 02:38:26;;;;;;;39.80;17.05;;;9.10;99.90;;;;;;6228232;22;20012;-86
2023/02/24 02:41:05;;;;;;;36.50;17.83;;;9.10;99.90;;;;;;6227118;23;20454;-88
2023/02/24 02:43:51;;;;;;;38.78;18.40;;;9.10;99.90;;;;;;6229712;23;20336;-85
2023/02/24 02:46:55;;;;;;;41.20;17.67;;;9.00;99.90;;;;;;6228579;23;20000;-85
2023/02/24 02:49:39;;;;;;;37.50;17.23;;;9.00;99.90;;;;;;6199746;22;20000;-84
2023/02/24 02:52:39;;;;;;;42.85;18.25;;;9.00;99.90;;;;;;6229765;23;20012;-85
2023/02/24 02:55:33;;;;;;;39.38;17.52;;;9.00;99.90;;;;;;6244856;22;20020;-87
2023/02/24 02:58:02;;;;;;;40.20;17.80;;;9.00;99.90;;;;;;6268058;22;20004;-87
2023/02/24 03:00:34;;;;;;;42.10;19.90;;;10.00;99.90;;;;;;6236696;22;20024;-84
2023/02/24 03:03:06;;;;;;;43.78;18.98;;;9.30;99.90;;;;;;6257168;23;20012;-84
2023/02/24 03:05:46;;;;;;;37.75;17.70;;;9.00;99.90;;;;;;6256948;23;20435;-83
2023/02/24 03:08:17;;;;;;;39.60;18.02;;;9.00;99.90;;;;;;6229835;22;20008;-85
2023/02/24 03:10:49;;;;;;;44.55;19.25;;;9.60;99.90;;;;;;6227975;23;20000;-86
2023/02/24 03:13:24;;;;;;;40.95;18.15;;;8.90;99.90;;;;;;6226756;23;20024;-84
2023/02/24 03:15:53;;;;;;;41.10;18.77;;;9.10;99.90;;;;;;6227349;23;20019;-85
2023/02/24 03:18:27;;;;;;;45.35;20.08;;;9.00;99.90;;;;;;6227458;22;20150;-81
2023/02/24 03:20:58;;;;;;;40.83;17.58;;;9.50;99.90;;;;;;6227650;23;20001;-84
2023/02/24 03:23:30;;;;;;;37.97;17.95;;;10.80;99.90;;;;;;6227638;23;20011;-85
2023/02/24 03:26:06;;;;;;;39.83;18.08;;;8.90;99.90;;;;;;6227431;23;20386;-85
2023/02/24 03:28:36;;;;;;;37.35;17.17;;;10.00;99.90;;;;;;6226069;23;20095;-87
2023/02/24 03:31:16;;;;;;;42.58;18.77;;;9.00;99.90;;;;;;6225986;23;20008;-82
2023/02/24 03:33:59;;;;;;;43.67;17.67;;;9.40;99.90;;;;;;6253036;23;20010;-85
2023/02/24 03:36:26;;;;;;;42.05;18.98;;;9.00;99.90;;;;;;6253884;23;20000;-84
2023/02/24 03:38:52;;;;;;;43.78;19.42;;;8.90;99.90;;;;;;6221314;22;20106;-81
2023/02/24 03:41:21;;;;;;;43.47;20.33;;;10.20;99.90;;;;;;6302389;22;19991;-80
2023/02/24 03:44:27;;;;;;;46.53;19.35;;;9.00;99.90;;;;;;6303174;22;20030;-82
2023/02/24 03:46:59;;;;;;;47.58;20.17;;;8.90;99.90;;;;;;6301078;22;20069;-83
2023/02/24 03:49:24;;;;;;;43.65;18.52;;;9.40;99.90;;;;;;6287956;22;20023;-82
2023/02/24 03:52:20;;;;;;;45.72;20.17;;;8.80;99.90;;;;;;6246717;22;20012;-82
2023/02/24 03:54:58;;;;;;;48.92;21.50;;;8.80;99.90;;;;;;6273500;22;19992;-82
2023/02/24 03:57:54;;;;;;;50.08;20.05;;;10.40;99.90;;;;;;6247141;22;19989;-82
2023/02/24 04:00:43;;;;;;;45.05;19.08;;;8.90;99.90;;;;;;6245598;22;20008;-80
2023/02/24 04:03:15;;;;;;;45.67;19.90;;;8.80;99.90;;;;;;6270938;22;19992;-80
2023/02/24 04:05:50;;;;;;;42.45;19.70;;;8.90;99.90;;;;;;6272316;22;19996;-81
2023/02/24 04:08:19;;;;;;;42.65;18.38;;;8.90;99.90;;;;;;6219720;22;20019;-80
2023/02/24 04:11:04;;;;;;;46.67;21.40;;;8.90;99.90;;;;;;6245823;22;19992;-80
2023/02/24 04:13:42;;;;;;;48.90;21.67;;;8.90;99.90;;;;;;6272508;22;20004;-81
2023/02/24 04:16:50;;;;;;;47.08;21.27;;;8.60;99.90;;;;;;6246268;22;20000;-82
2023/02/24 04:19:26;;;;;;;46.92;19.73;;;7.40;99.90;;;;;;6270428;22;20012;-81
2023/02/24 04:21:54;;;;;;;51.03;21.27;;;9.70;99.90;;;;;;6245940;22;20020;-82
2023/02/24 04:24:26;;;;;;;47.60;19.55;;;8.90;99.90;;;;;;6270151;23;20007;-82
2023/02/24 04:27:05;;;;;;;48.72;21.02;;;7.90;99.90;;;;;;6244296;23;20000;-81
2023/02/24 04:29:36;;;;;;;47.08;20.00;;;8.80;99.90;;;;;;6271081;22;20026;-81
2023/02/24 04:32:07;;;;;;;45.13;19.50;;;8.70;99.90;;;;;;6246371;22;20015;-83
2023/02/24 04:34:36;;;;;;;49.13;20.15;;;8.80;99.90;;;;;;6245892;22;19992;-80
2023/02/24 04:37:04;;;;;;;45.33;19.60;;;7.70;99.90;;;;;;6269703;22;20000;-81
2023/02/24 04:39:30;;;;;;;44.75;18.60;;;9.40;99.90;;;;;;6219038;22;20026;-81
2023/02/24 04:41:56;;;;;;;46.38;19.15;;;8.70;99.90;;;;;;6246892;22;20016;-80
2023/02/24 04:44:24;;;;;;;47.65;19.23;;;10.30;99.90;;;;;;6244515;22;20043;-81
2023/02/24 04:46:50;;;;;;;47.90;18.33;;;10.40;99.90;;;;;;6245367;22;20015;-81
2023/02/24 04:49:17;;;;;;;46.70;19.60;;;9.00;99.90;;;;;;6271199;22;20056;-81
2023/02/24 04:51:44;;;;;;;48.17;20.67;;;7.60;99.90;;;;;;6271231;22;19988;-81
2023/02/24 04:54:18;;;;;;;49.85;20.50;;;8.70;99.90;;;;;;6246078;22;20030;-81
2023/02/24 04:56:46;;;;;;;44.88;19.73;;;8.70;99.90;;;;;;6246356;22;20072;-81
2023/02/24 04:59:14;;;;;;;45.67;19.73;;;8.10;99.90;;;;;;6271235;22;20000;-80
2023/02/24 05:01:42;;;;;;;42.13;18.50;;;9.30;99.90;;;;;;6246722;22;19991;-81
2023/02/24 05:04:10;;;;;;;41.03;18.55;;;10.60;99.90;;;;;;6271756;22;19984;-82
2023/02/24 05:06:39;;;;;;;47.58;20.08;;;9.80;99.90;;;;;;6245368;22;20068;-82
2023/02/24 05:09:12;;;;;;;47.00;19.52;;;10.30;99.90;;;;;;6271877;22;19992;-81
2023/02/24 05:11:43;;;;;;;45.92;19.05;;;10.80;99.90;;;;;;6272275;22;19999;-81
2023/02/24 05:14:17;;;;;;;46.63;20.85;;;8.50;99.90;;;;;;6244264;23;20068;-82
2023/02/24 05:16:45;;;;;;;46.85;19.67;;;8.60;99.90;;;;;;6220366;23;20011;-79
2023/02/24 05:22:05;;;;;;;45.40;18.13;;;9.50;99.90;;;;;;6272974;22;20019;-81
2023/02/24 05:24:33;;;;;;;48.33;20.58;;;7.50;99.90;;;;;;6271424;22;20018;-81
2023/02/24 05:27:02;;;;;;;48.20;20.23;;;8.60;99.90;;;;;;6272880;22;20019;-82
2023/02/24 05:29:34;;;;;;;46.65;19.00;;;8.40;99.90;;;;;;6272941;22;20019;-82
2023/02/24 05:32:04;;;;;;;42.00;17.75;;;10.00;99.90;;;;;;6273207;22;19984;-82
2023/02/24 05:34:32;;;;;;;44.97;18.80;;;8.60;99.90;;;;;;6246609;22;19989;-81
2023/02/24 05:37:08;;;;;;;45.22;20.40;;;8.50;99.90;;;;;;6246011;22;20011;-82
2023/02/24 05:39:38;;;;;;;38.72;17.17;;;8.40;99.90;;;;;;6268986;22;20102;-80
2023/02/24 05:42:05;;;;;;;44.42;17.85;;;10.20;99.90;;;;;;6243700;22;20527;-82
2023/02/24 05:44:34;;;;;;;43.47;18.23;;;8.60;99.90;;;;;;6272452;22;19992;-82
2023/02/24 05:47:04;;;;;;;45.80;17.65;;;11.10;99.90;;;;;;6274345;22;20036;-80
2023/02/24 05:49:33;;;;;;;43.55;17.65;;;9.70;99.90;;;;;;6247222;22;19995;-81
2023/02/24 05:52:01;;;;;;;45.03;18.48;;;8.50;99.90;;;;;;6222100;23;20060;-80
2023/02/24 05:54:38;;;;;;;38.65;17.08;;;10.90;99.90;;;;;;6272283;22;19984;-81
2023/02/24 05:57:12;;;;;;;43.58;19.00;;;8.30;99.90;;;;;;6273918;22;20019;-81
2023/02/24 05:59:40;;;;;;;39.60;17.00;;;6.70;99.90;;;;;;6271723;22;20015;-82
2023/02/24 06:02:10;;;;;;;45.83;18.92;;;8.60;99.90;;;;;;6271579;22;20008;-79
2023/02/24 06:05:00;;;;;;;46.47;18.90;;;8.60;99.90;;;;;;6273492;22;20000;-81
2023/02/24 06:07:33;;;;;;;44.42;17.80;;;9.60;99.90;;;;;;6248050;22;20008;-81
2023/02/24 06:10:00;;;;;;;40.55;17.27;;;8.70;99.90;;;;;;6248009;22;19999;-80
2023/02/24 06:12:32;;;;;;;43.65;17.92;;;10.90;99.90;;;;;;6244699;22;20015;-80
2023/02/24 06:14:59;;;;;;;39.58;16.80;;;8.40;99.90;;;;;;6271966;22;20024;-81
2023/02/24 06:17:26;;;;;;;39.97;17.73;;;6.90;99.90;;;;;;6242916;23;20087;-82
2023/02/24 06:19:53;;;;;;;43.53;17.45;;;8.50;99.90;;;;;;6270528;22;20000;-82
2023/02/24 06:22:21;;;;;;;39.28;17.35;;;8.50;99.90;;;;;;6246509;22;19999;-81
2023/02/24 06:24:48;;;;;;;41.38;17.75;;;10.40;99.90;;;;;;6272944;22;20077;-81
2023/02/24 06:27:17;;;;;;;56.75;23.58;;;8.40;99.90;;;;;;6273172;22;20034;-81
2023/02/24 06:29:49;;;;;;;51.65;18.80;;;9.90;99.90;;;;;;6246754;22;20011;-80
2023/02/24 06:32:28;;;;;;;50.90;19.10;;;8.60;99.90;;;;;;6247714;22;19996;-81
2023/02/24 06:34:56;;;;;;;45.83;19.67;;;8.60;99.90;;;;;;6245640;22;19996;-80
2023/02/24 06:37:22;;;;;;;47.45;19.40;;;9.40;99.90;;;;;;6243761;23;20035;-81
2023/02/24 06:39:47;;;;;;;40.58;17.40;;;10.10;99.90;;;;;;6270368;22;20001;-81
2023/02/24 06:42:13;;;;;;;48.17;18.23;;;10.60;99.90;;;;;;6270027;22;19993;-80
2023/02/24 06:44:40;;;;;;;43.15;18.17;;;8.70;99.90;;;;;;6271283;23;20088;-81
2023/02/24 06:47:07;;;;;;;43.25;18.33;;;8.70;99.90;;;;;;6271566;22;20070;-80
2023/02/24 06:49:33;;;;;;;42.50;18.98;;;8.60;99.90;;;;;;6271341;22;20009;-80
2023/02/24 06:51:59;;;;;;;45.97;20.63;;;8.60;99.90;;;;;;6269988;22;20010;-81
2023/02/24 06:54:29;;;;;;;38.75;17.77;;;11.00;99.90;;;;;;6238508;23;20506;-81
2023/02/24 06:56:56;;;;;;;48.70;18.95;;;8.70;99.90;;;;;;6233897;23;20047;-81
2023/02/24 06:59:27;;;;;;;45.03;19.25;;;6.70;99.90;;;;;;6261836;22;20432;-80
2023/02/24 07:01:57;;;;;;;;;;;8.90;99.90;;;;;;6233314;23;20007;-80
2023/02/24 07:04:26;;;;;;;42.38;17.65;;;8.70;99.90;;;;;;6259032;23;19944;-80
2023/02/24 07:07:01;;;;;;;42.65;18.02;;;8.70;99.90;;;;;;6232890;23;20008;-81
2023/02/24 07:09:29;;;;;;;48.35;19.33;;;8.70;99.90;;;;;;6227656;23;20008;-79
2023/02/24 07:11:55;;;;;;;45.60;19.85;;;8.70;99.90;;;;;;6256262;23;20004;-80
2023/02/24 07:14:26;;;;;;;44.08;17.88;;;8.70;99.90;;;;;;6234459;23;20000;-80
2023/02/24 07:16:56;;;;;;;41.40;17.65;;;10.00;99.90;;;;;;6264127;23;20000;-80
2023/02/24 07:19:28;;;;;;;38.15;17.40;;;10.10;99.90;;;;;;6242862;22;20015;-80
2023/02/24 07:21:59;;;;;;;38.38;16.13;;;9.00;99.90;;;;;;6244659;22;20031;-81
2023/02/24 07:24:34;;;;;;;40.97;18.15;;;10.70;99.90;;;;;;6265206;23;20008;-81
2023/02/24 07:27:10;;;;;;;43.85;18.00;;;10.50;99.90;;;;;;6264552;23;20011;-81
2023/02/24 07:29:37;;;;;;;41.53;17.48;;;8.80;99.90;;;;;;6262285;22;20000;-81
2023/02/24 07:32:05;;;;;;;45.78;17.83;;;10.60;99.90;;;;;;6269198;22;20023;-80
2023/02/24 07:34:32;;;;;;;45.05;18.42;;;8.80;99.90;;;;;;6264483;23;20030;-80
2023/02/24 07:37:01;;;;;;;46.30;19.42;;;8.90;99.90;;;;;;6263353;23;20027;-80
2023/02/24 07:39:27;;;;;;;42.58;18.42;;;8.90;99.90;;;;;;6260880;22;20041;-80
2023/02/24 07:41:54;;;;;;;46.25;19.10;;;9.70;99.90;;;;;;6262580;23;19976;-81
2023/02/24 07:44:24;;;;;;;43.10;18.02;;;9.00;99.90;;;;;;6261296;22;20008;-79
2023/02/24 07:46:50;;;;;;;40.13;16.77;;;11.20;99.90;;;;;;6266604;23;20020;-80
2023/02/24 07:49:19;;;;;;;41.65;18.65;;;9.00;99.90;;;;;;6268857;22;20000;-80
2023/02/24 07:51:54;;;;;;;40.80;18.08;;;8.30;99.90;;;;;;6241476;23;20004;-81
2023/02/24 07:54:21;;;;;;;42.10;18.17;;;9.10;99.90;;;;;;6243727;23;20019;-80
2023/02/24 07:56:55;;;;;;;41.30;17.67;;;9.80;99.90;;;;;;6244243;22;20015;-81
2023/02/24 07:59:26;;;;;;;43.22;17.38;;;8.00;99.90;;;;;;6245159;22;20000;-80
2023/02/24 08:01:54;;;;;;;44.65;18.20;;;9.30;99.90;;;;;;6270368;23;20001;-80
2023/02/24 08:04:25;;;;;;;41.65;18.13;;;8.90;99.90;;;;;;6267190;23;20004;-80
2023/02/24 08:06:55;;;;;;;42.95;17.58;;;8.50;99.90;;;;;;6261237;23;20079;-79
2023/02/24 08:12:16;;;;;;;43.47;18.63;;;9.10;99.90;;;;;;6269529;23;20004;-79
2023/02/24 08:14:49;;;;;;;45.53;18.95;;;9.10;99.90;;;;;;6260057;23;20026;-80
2023/02/24 08:17:18;;;;;;;46.75;19.80;;;9.10;99.90;;;;;;6264346;23;20000;-79
2023/02/24 08:22:45;;;;;;;39.33;18.38;;;9.20;99.90;;;;;;6277851;22;20028;-81
2023/02/24 08:25:17;;;;;;;47.00;20.05;;;9.90;99.90;;;;;;6263400;23;19996;-80
2023/02/24 08:27:44;;;;;;;46.03;20.42;;;9.10;99.90;;;;;;6240804;23;20000;-80
2023/02/24 08:30:24;;;;;;;41.92;19.15;;;9.70;99.90;;;;;;6265203;22;20000;-80
2023/02/24 08:32:55;;;;;;;41.40;19.60;;;9.40;99.90;;;;;;6265438;23;20012;-81
2023/02/24 08:35:34;;;;;;;45.75;19.73;;;9.20;99.90;;;;;;6267065;23;20227;-81
2023/02/24 08:38:22;;;;;;;39.58;17.35;;;10.60;99.90;;;;;;6271400;22;20044;-81
2023/02/24 08:40:50;;;;;;;40.90;17.92;;;7.40;99.90;;;;;;6272001;22;20012;-80
2023/02/24 08:43:31;;;;;;;36.67;16.63;;;9.60;99.90;;;;;;6237960;23;20018;-82
2023/02/24 08:46:12;;;;;;;38.63;17.35;;;9.60;99.90;;;;;;6244319;23;20015;-81
2023/02/24 08:48:59;;;;;;;37.97;16.40;;;10.90;99.90;;;;;;6269183;22;19996;-81
2023/02/24 08:51:29;;;;;;;36.65;16.60;;;9.50;99.90;;;;;;6241714;22;20007;-79
2023/02/24 08:54:01;;;;;;;39.58;17.75;;;8.30;99.90;;;;;;6267444;23;20092;-80
2023/02/24 08:56:33;;;;;;;40.25;17.42;;;12.40;99.90;;;;;;6242917;23;20008;-80
2023/02/24 08:59:04;;;;;;;38.88;17.20;;;9.80;99.90;;;;;;6242131;23;20035;-79
2023/02/24 09:01:37;;;;;;;39.58;17.73;;;9.90;99.90;;;;;;6266995;23;20079;-80
2023/02/24 09:04:09;;;;;;;39.33;17.42;;;10.50;99.90;;;;;;6230317;23;20048;-82
2023/02/24 09:06:45;;;;;;;47.65;19.42;;;10.70;99.90;;;;;;6229564;23;20089;-78
2023/02/24 09:09:16;;;;;;;44.47;18.17;;;10.20;99.90;;;;;;6267822;22;20004;-81
2023/02/24 09:11:45;;;;;;;43.67;18.35;;;12.50;99.90;;;;;;6266430;23;20000;-80
2023/02/24 09:14:15;;;;;;;40.67;18.08;;;10.20;99.90;;;;;;6267146;23;20012;-79
2023/02/24 09:17:01;;;;;;;43.20;19.10;;;10.20;99.90;;;;;;6234868;23;20020;-81
2023/02/24 09:25:39;;;;;;;43.00;18.83;;;10.20;99.90;;;;;;6259170;23;20060;-80
2023/02/24 09:28:15;;;;;;;40.60;18.00;;;11.40;99.90;;;;;;6236317;23;20005;-80
2023/02/24 09:30:54;;;;;;;40.13;17.70;;;10.50;99.90;;;;;;6227921;23;20000;-79
2023/02/24 09:33:28;;;;;;;41.22;18.27;;;8.80;99.90;;;;;;6257753;23;19996;-80
2023/02/24 09:36:09;;;;;;;41.53;19.17;;;9.80;99.90;;;;;;6229892;23;20050;-80
2023/02/24 10:06:10;;;;;;;45.70;19.30;;;10.90;99.90;;;;;;6283481;22;20019;-81
2023/02/24 10:08:51;;;;;;;38.55;17.98;;;10.10;99.90;;;;;;6284944;22;20015;-81
2023/02/24 10:11:31;;;;;;;;;;;11.00;99.90;;;;;;6226845;23;20027;-83
2023/02/24 10:14:04;;;;;;;42.15;17.38;;;10.90;99.90;;;;;;6226638;23;19923;-80
2023/02/24 10:16:42;;;;;;;42.10;18.77;;;11.00;99.90;;;;;;6215072;23;20035;-82
2023/02/24 10:19:29;;;;;;;40.47;18.38;;;10.00;99.90;;;;;;6227585;23;20008;-82
2023/02/24 10:22:26;;;;;;;36.05;16.75;;;11.20;99.90;;;;;;6226064;23;20004;-81
2023/02/24 10:25:16;;;;;;;32.83;15.73;;;11.20;99.90;;;;;;6226285;23;20032;-82
2023/02/24 10:28:54;;;;;;;37.83;16.60;;;11.10;99.90;;;;;;6250150;23;20000;-82
2023/02/24 10:31:37;;;;;;;40.15;16.50;;;11.20;99.90;;;;;;6188060;23;20232;-81
2023/02/24 10:34:23;;;;;;;33.70;16.65;;;11.30;99.90;;;;;;6218146;23;20011;-81
2023/02/24 10:36:56;;;;;;;38.22;17.23;;;11.30;99.90;;;;;;6197881;23;20066;-82
2023/02/24 10:39:24;;;;;;;35.30;16.83;;;11.30;99.90;;;;;;6251532;23;20005;-81
2023/02/24 10:41:59;;;;;;;39.22;16.98;;;11.40;99.90;;;;;;6249188;23;20011;-82
2023/02/24 10:44:51;;;;;;;33.75;16.02;;;10.50;99.90;;;;;;6231355;22;20071;-82
2023/02/24 10:47:34;;;;;;;35.25;17.80;;;11.50;99.90;;;;;;6228881;23;20713;-81
2023/02/24 10:50:11;;;;;;;36.28;16.65;;;11.40;99.90;;;;;;6227941;23;20008;-80
2023/02/24 10:52:49;;;;;;;35.70;15.82;;;11.50;99.90;;;;;;6228872;23;20065;-82
2023/02/24 10:58:36;;;;;;;34.65;16.60;;;11.20;99.90;;;;;;6269450;23;20283;-82
2023/02/24 11:01:42;;;;;;;37.10;16.23;;;11.40;99.90;;;;;;6258138;23;20040;-81
2023/02/24 11:07:42;;;;;;;33.50;15.98;;;12.60;99.90;;;;;;6267730;23;20092;-81
2023/02/24 11:10:24;;;;;;;31.80;15.00;;;11.80;99.90;;;;;;6236052;23;20015;-81
2023/02/24 11:18:33;;;;;;;26.95;14.27;;;11.50;99.90;;;;;;6253719;23;20011;-81
2023/02/24 11:21:24;;;;;;;31.35;15.18;;;11.90;99.90;;;;;;6198218;23;20004;-81
2023/02/24 11:24:01;;;;;;;27.70;14.55;;;11.50;99.90;;;;;;6225510;23;20408;-82
2023/02/24 11:26:42;;;;;;;28.15;13.35;;;11.80;99.90;;;;;;6255688;23;20000;-81
2023/02/24 11:29:50;;;;;;;31.45;13.20;;;11.80;99.90;;;;;;6245141;23;20022;-79
2023/02/24 11:33:02;;;;;;;26.67;12.98;;;11.90;99.90;;;;;;6222229;23;20006;-80
2023/02/24 11:36:04;;;;;;;21.75;11.20;;;11.00;99.90;;;;;;6252911;23;20000;-81
2023/02/24 11:38:39;;;;;;;23.83;11.82;;;12.00;99.90;;;;;;6253368;23;20004;-81
2023/02/24 11:41:30;;;;;;;26.15;12.07;;;12.00;99.90;;;;;;6227404;23;20003;-81
2023/02/24 11:51:04;;;;;;;23.15;10.35;;;12.20;99.90;;;;;;6256126;23;20109;-81
2023/02/24 11:57:00;;;;;;;20.80;10.38;;;12.00;99.90;;;;;;6254050;23;20041;-81
2023/02/24 11:59:50;;;;;;;25.20;10.38;;;12.20;99.90;;;;;;6203701;23;20032;-82
2023/02/24 12:02:21;;;;;;;20.40;9.27;;;12.50;99.90;;;;;;6228091;23;20072;-82
2023/02/24 12:05:24;;;;;;;18.27;8.73;;;12.50;99.90;;;;;;6229148;23;20104;-81
2023/02/24 12:08:15;;;;;;;16.02;8.30;;;12.80;99.90;;;;;;6226829;23;20009;-81
2023/02/24 12:11:12;;;;;;;16.58;8.55;;;12.80;99.90;;;;;;6228276;23;20072;-81
2023/02/24 12:14:20;;;;;;;16.85;8.10;;;13.00;99.90;;;;;;6222802;23;20004;-82
2023/02/24 12:16:55;;;;;;;18.92;8.50;;;13.10;99.90;;;;;;6232446;23;20004;-82
2023/02/24 12:19:50;;;;;;;16.63;8.77;;;13.30;99.90;;;;;;6258485;23;20039;-80
2023/02/24 12:26:19;;;;;;;16.45;8.95;;;13.20;99.90;;;;;;6257103;23;20023;-81
2023/02/24 12:29:06;;;;;;;;;;;13.10;99.90;;;;;;6174468;23;20044;-82
2023/02/24 12:31:54;;;;;;;14.02;6.97;;;13.10;99.90;;;;;;6252614;23;19904;-81
2023/02/24 12:38:49;;;;;;;14.18;7.35;;;12.40;99.90;;;;;;6252255;23;20015;-81
2023/02/24 12:41:44;;;;;;;13.35;6.93;;;12.30;99.90;;;;;;6233266;23;20087;-83
2023/02/24 12:48:07;;;;;;;17.08;8.18;;;12.10;99.90;;;;;;6263959;23;20027;-81
2023/02/24 12:51:32;;;;;;;14.75;7.47;;;13.00;99.90;;;;;;6241772;23;20008;-81
2023/02/24 12:54:26;;;;;;;12.68;7.20;;;12.20;99.90;;;;;;6230420;23;20004;-81
2023/02/24 13:07:54;;;;;;;14.63;7.85;;;12.20;99.90;;;;;;6167709;23;20021;-82
2023/02/24 13:10:45;;;;;;;17.08;8.32;;;12.00;99.90;;;;;;6168341;23;20006;-80
2023/02/24 13:13:27;;;;;;;;;;;12.40;99.90;;;;;;6144344;23;20009;-80
2023/02/24 13:16:01;;;;;;;16.02;7.45;;;12.60;99.90;;;;;;6170251;23;19901;-82
2023/02/24 13:19:05;;;;;;;;;;;;;;;;;;;;;
2023/02/24 13:22:10;;;;;;;17.42;8.32;;;12.80;99.90;;;;;;6255813;23;20019;-82
2023/02/24 13:25:32;;;;;;;16.88;8.43;;;12.90;99.90;;;;;;6254236;23;20000;-82
2023/02/24 13:29:08;;;;;;;14.77;6.97;;;12.70;99.90;;;;;;6254434;23;20391;-81
2023/02/24 13:39:08;;;;;;;15.88;7.90;;;12.70;99.90;;;;;;6198498;23;20020;-82
2023/02/24 13:42:10;;;;;;;15.10;7.90;;;12.60;99.90;;;;;;6203107;23;20001;-81
2023/02/24 13:45:40;;;;;;;18.20;8.48;;;13.10;99.90;;;;;;6198484;23;20008;-81
2023/02/24 14:04:54;;;;;;;18.10;9.32;;;12.40;99.90;;;;;;6219066;23;20019;-81
2023/02/24 14:07:41;;;;;;;17.17;8.45;;;11.40;99.90;;;;;;6200553;23;20028;-82
2023/02/24 14:10:23;;;;;;;16.27;8.82;;;12.70;99.90;;;;;;6257957;23;20000;-81
2023/02/24 14:13:03;;;;;;;17.08;8.55;;;12.80;99.90;;;;;;6254927;23;20947;-81
2023/02/24 14:15:30;;;;;;;14.70;8.38;;;12.70;99.90;;;;;;6233123;23;20079;-81
2023/02/24 14:18:03;;;;;;;13.30;7.57;;;12.90;99.90;;;;;;6206284;23;20008;-82
2023/02/24 14:20:36;;;;;;;15.20;8.35;;;12.90;99.90;;;;;;6256803;23;20034;-81
2023/02/24 14:23:23;;;;;;;16.20;7.82;;;13.10;99.90;;;;;;6207128;23;20004;-81
2023/02/24 14:26:21;;;;;;;15.15;7.85;;;13.00;99.90;;;;;;6229486;23;20004;-79
2023/02/24 14:29:03;;;;;;;14.30;7.18;;;12.90;99.90;;;;;;6221187;23;20012;-81
2023/02/24 14:32:11;;;;;;;14.82;7.75;;;12.60;99.90;;;;;;6268195;22;19995;-80
2023/02/24 14:42:10;;;;;;;12.85;7.10;;;12.50;99.90;;;;;;6175837;23;20073;-82
2023/02/24 14:48:44;;;;;;;11.95;6.43;;;12.40;99.90;;;;;;6176067;23;20099;-81
2023/02/24 15:08:39;;;;;;;11.65;6.10;;;12.40;99.90;;;;;;6223716;23;20042;-83
2023/02/24 15:11:48;;;;;;;11.50;6.15;;;12.50;99.90;;;;;;6260255;23;20088;-82
2023/02/24 15:21:55;;;;;;;12.23;6.40;;;12.20;99.90;;;;;;6173238;23;20041;-81
2023/02/24 15:29:03;;;;;;;13.27;5.55;;;12.10;99.90;;;;;;6173913;23;19996;-82
2023/02/24 15:35:56;;;;;;;13.20;6.78;;;12.20;99.90;;;;;;6174699;23;20008;-81
2023/02/24 15:39:22;;;;;;;12.02;6.18;;;12.20;99.90;;;;;;6143514;23;20006;-81
2023/02/24 15:49:48;;;;;;;15.88;6.65;;;12.10;99.90;;;;;;6154541;23;20037;-82
2023/02/24 15:53:02;;;;;;;13.90;6.72;;;12.00;99.90;;;;;;6112190;23;20006;-81
2023/02/24 15:56:30;;;;;;;;;;;;;;;;;;;;;
2023/02/24 16:02:28;;;;;;;13.70;6.70;;;11.70;99.90;;;;;;6146591;23;20070;-81
2023/02/24 16:05:17;;;;;;;17.70;9.90;;;12.00;99.90;;;;;;6169318;23;20601;-80
2023/02/24 16:08:06;;;;;;;13.65;7.43;;;11.90;99.90;;;;;;6237730;23;20051;-81
2023/02/24 16:10:54;;;;;;;14.05;7.32;;;12.00;99.90;;;;;;6266223;23;20004;-81
2023/02/24 16:14:20;;;;;;;;;;;;;;;;;;;;;
2023/02/24 16:20:40;;;;;;;;;;;;;;;;;;;;;
2023/02/24 16:23:39;;;;;;;14.00;7.13;;;11.70;99.90;;;;;;6262189;23;20075;-81
2023/02/24 16:30:03;;;;;;;14.60;8.40;;;11.40;99.90;;;;;;6265216;22;20038;-81