Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:22;;;;;;;9.88;3.30;;;;;;;;;;5052596;28;20044;-61
2021/03/29 00:03:48;;;;;;;8.25;3.22;;;;;;;;;;5046458;28;20038;-60
2021/03/29 00:06:14;;;;;;;9.00;2.90;;;;;;;;;;5035805;28;21065;-60
2021/03/29 00:08:41;;;;;;;8.60;3.17;;;;;;;;;;5040394;28;20069;-58
2021/03/29 00:11:08;;;;;;;13.05;3.38;;;;;;;;;;5041204;28;20037;-60
2021/03/29 00:13:34;;;;;;;10.05;3.00;;;;;;;;;;5042921;28;20033;-61
2021/03/29 00:16:01;;;;;;;8.70;3.00;;;;;;;;;;5038611;28;20077;-58
2021/03/29 00:18:28;;;;;;;12.90;3.15;;;;;;;;;;5041768;28;20056;-61
2021/03/29 00:20:55;;;;;;;8.82;3.20;;;;;;;;;;5040547;28;20044;-58
2021/03/29 00:23:22;;;;;;;9.60;3.13;;;;;;;;;;5036451;28;20053;-57
2021/03/29 00:25:49;;;;;;;10.25;2.42;;;;;;;;;;5022092;28;20153;-60
2021/03/29 00:28:15;;;;;;;14.60;2.67;;;;;;;;;;5038063;28;20070;-58
2021/03/29 00:30:43;;;;;;;9.50;2.97;;;;;;;;;;5041520;28;20049;-60
2021/03/29 00:33:10;;;;;;;11.88;3.65;;;;;;;;;;5035678;28;20073;-58
2021/03/29 00:35:37;;;;;;;6.57;2.72;;;;;;;;;;5023465;28;20045;-58
2021/03/29 00:38:04;;;;;;;9.32;2.85;;;;;;;;;;5032119;28;20037;-58
2021/03/29 00:40:30;;;;;;;10.27;2.90;;;;;;;;;;5059143;28;20088;-61
2021/03/29 00:42:57;;;;;;;10.48;2.75;;;;;;;;;;5056481;28;20094;-60
2021/03/29 00:45:25;;;;;;;7.13;2.72;;;;;;;;;;5045650;28;20033;-61
2021/03/29 00:47:52;;;;;;;8.93;2.72;;;;;;;;;;5046435;28;20069;-59
2021/03/29 00:50:25;;;;;;;9.23;3.05;;;;;;;;;;5078199;28;20037;-60
2021/03/29 00:52:52;;;;;;;9.07;2.90;;;;;;;;;;5061023;28;20040;-58
2021/03/29 00:55:19;;;;;;;10.15;3.30;;;;;;;;;;5080733;28;20041;-61
2021/03/29 00:57:46;;;;;;;13.93;3.00;;;;;;;;;;5059369;28;20052;-61
2021/03/29 01:00:15;;;;;;;10.90;2.50;;;;;;;;;;5065058;28;20052;-61
2021/03/29 01:02:42;;;;;;;9.02;2.55;;;;;;;;;;5060922;28;20040;-58
2021/03/29 01:05:11;;;;;;;10.82;2.83;;;;;;;;;;5065072;28;20051;-59
2021/03/29 01:07:37;;;;;;;12.38;2.63;;;;;;;;;;5083568;28;20056;-58
2021/03/29 01:10:04;;;;;;;14.30;2.75;;;;;;;;;;5058708;28;20098;-60
2021/03/29 01:12:30;;;;;;;12.95;2.65;;;;;;;;;;5077892;28;20041;-60
2021/03/29 01:14:57;;;;;;;11.18;2.63;;;;;;;;;;5077066;28;20051;-59
2021/03/29 01:17:26;;;;;;;8.60;2.45;;;;;;;;;;5065615;28;20044;-57
2021/03/29 01:19:51;;;;;;;;;;;;;;;;;;5059196;28;20123;-61
2021/03/29 01:22:20;;;;;;;9.98;2.65;;;;;;;;;;5060559;28;19931;-59
2021/03/29 01:24:50;;;;;;;13.10;2.88;;;;;;;;;;5057877;28;20097;-59
2021/03/29 01:27:18;;;;;;;8.45;2.55;;;;;;;;;;5079575;28;20051;-57
2021/03/29 01:29:44;;;;;;;10.13;2.47;;;;;;;;;;5060652;28;20037;-59
2021/03/29 01:32:12;;;;;;;13.90;2.60;;;;;;;;;;5080970;28;20037;-59
2021/03/29 01:34:41;;;;;;;14.20;3.40;;;;;;;;;;5074554;28;20037;-60
2021/03/29 01:37:07;;;;;;;11.90;2.88;;;;;;;;;;5042667;28;20110;-58
2021/03/29 01:39:34;;;;;;;14.27;3.08;;;;;;;;;;5063772;28;20048;-60
2021/03/29 01:42:00;;;;;;;15.85;2.67;;;;;;;;;;5062137;28;20043;-58
2021/03/29 01:44:28;;;;;;;12.48;2.67;;;;;;;;;;5058051;28;20058;-59
2021/03/29 01:46:55;;;;;;;15.07;3.13;;;;;;;;;;5061065;28;20041;-59
2021/03/29 01:49:21;;;;;;;14.13;2.90;;;;;;;;;;5058949;28;20118;-59
2021/03/29 01:51:48;;;;;;;7.75;2.80;;;;;;;;;;5043288;28;20036;-60
2021/03/29 01:54:15;;;;;;;13.05;3.10;;;;;;;;;;5062071;28;20040;-61
2021/03/29 01:56:41;;;;;;;7.05;2.55;;;;;;;;;;5040961;28;20045;-59
2021/03/29 01:59:07;;;;;;;9.30;2.67;;;;;;;;;;5060419;28;20047;-59
2021/03/29 02:01:34;;;;;;;10.98;2.75;;;;;;;;;;5070574;28;20047;-58
2021/03/29 02:04:00;;;;;;;7.07;2.47;;;;;;;;;;5065223;28;20047;-60
2021/03/29 02:06:27;;;;;;;11.73;2.78;;;;;;;;;;5047626;28;20284;-58
2021/03/29 02:08:54;;;;;;;12.82;2.25;;;;;;;;;;5045172;28;20045;-60
2021/03/29 02:11:21;;;;;;;9.05;2.63;;;;;;;;;;5029867;28;20047;-58
2021/03/29 02:13:48;;;;;;;8.13;2.88;;;;;;;;;;5022953;28;20049;-60
2021/03/29 02:16:15;;;;;;;11.90;3.17;;;;;;;;;;5065633;28;20125;-59
2021/03/29 02:18:43;;;;;;;12.48;3.17;;;;;;;;;;5044847;28;20044;-59
2021/03/29 02:21:11;;;;;;;11.43;2.80;;;;;;;;;;5036015;28;20076;-58
2021/03/29 02:23:40;;;;;;;9.18;2.58;;;;;;;;;;5043657;28;20095;-61
2021/03/29 02:26:06;;;;;;;11.60;2.85;;;;;;;;;;5039801;28;20068;-60
2021/03/29 02:28:32;;;;;;;19.98;3.13;;;;;;;;;;5043024;28;20035;-61
2021/03/29 02:31:00;;;;;;;10.77;3.08;;;;;;;;;;5039719;28;20048;-59
2021/03/29 02:33:28;;;;;;;9.90;2.70;;;;;;;;;;5039623;28;20043;-60
2021/03/29 02:35:55;;;;;;;11.57;2.65;;;;;;;;;;5042976;28;20045;-59
2021/03/29 02:38:21;;;;;;;9.23;2.65;;;;;;;;;;5054237;28;20025;-59
2021/03/29 02:40:49;;;;;;;7.63;2.67;;;;;;;;;;5060660;28;20097;-60
2021/03/29 02:43:18;;;;;;;12.95;2.40;;;;;;;;;;5075662;28;20039;-58
2021/03/29 02:45:49;;;;;;;10.25;2.83;;;;;;;;;;5064414;28;20073;-59
2021/03/29 02:48:17;;;;;;;9.13;3.05;;;;;;;;;;5056762;28;20041;-59
2021/03/29 02:50:43;;;;;;;12.13;2.97;;;;;;;;;;5077706;28;20052;-59
2021/03/29 02:53:12;;;;;;;9.27;2.92;;;;;;;;;;5061093;28;20129;-57
2021/03/29 02:55:39;;;;;;;13.15;2.80;;;;;;;;;;5064707;28;20044;-58
2021/03/29 02:58:06;;;;;;;12.82;2.80;;;;;;;;;;5062442;28;20033;-59
2021/03/29 03:00:33;;;;;;;12.95;2.40;;;;;;;;;;5082712;28;20037;-58
2021/03/29 03:03:01;;;;;;;8.57;2.65;;;;;;;;;;5080040;28;20044;-59
2021/03/29 03:05:29;;;;;;;10.50;2.58;;;;;;;;;;5067233;28;20052;-61
2021/03/29 03:07:55;;;;;;;11.77;2.95;;;;;;;;;;5076037;28;20052;-60
2021/03/29 03:10:22;;;;;;;14.63;2.92;;;;;;;;;;5080214;28;20123;-60
2021/03/29 03:12:48;;;;;;;15.57;2.65;;;;;;;;;;5062354;28;20094;-57
2021/03/29 03:15:17;;;;;;;11.80;2.78;;;;;;;;;;5066685;28;20047;-61
2021/03/29 03:17:43;;;;;;;13.38;2.70;;;;;;;;;;5067032;28;20044;-60
2021/03/29 03:20:10;;;;;;;8.40;2.35;;;;;;;;;;5059136;28;20061;-58
2021/03/29 03:22:36;;;;;;;14.80;3.40;;;;;;;;;;5079530;28;20044;-58
2021/03/29 03:25:13;;;;;;;8.10;2.60;;;;;;;;;;5075853;28;20056;-59
2021/03/29 03:27:43;;;;;;;8.73;2.80;;;;;;;;;;5079515;28;20048;-59
2021/03/29 03:30:15;;;;;;;7.22;2.08;;;;;;;;;;5062013;28;20048;-59
2021/03/29 03:32:41;;;;;;;11.88;2.50;;;;;;;;;;5082194;28;20044;-59
2021/03/29 03:35:08;;;;;;;11.27;2.75;;;;;;;;;;5059059;28;20151;-58
2021/03/29 03:37:35;;;;;;;8.23;2.42;;;;;;;;;;5080073;28;20044;-59
2021/03/29 03:40:02;;;;;;;8.93;2.42;;;;;;;;;;5075878;28;20044;-58
2021/03/29 03:42:28;;;;;;;15.05;2.85;;;;;;;;;;5079193;28;20041;-59
2021/03/29 03:44:56;;;;;;;12.05;2.80;;;;;;;;;;5079433;28;20044;-60
2021/03/29 03:47:22;;;;;;;13.15;3.08;;;;;;;;;;5066756;28;20041;-61
2021/03/29 03:49:48;;;;;;;8.65;2.35;;;;;;;;;;5078724;28;20069;-60
2021/03/29 03:52:14;;;;;;;8.15;2.00;;;;;;;;;;5083619;28;20121;-61
2021/03/29 03:54:41;;;;;;;9.23;2.28;;;;;;;;;;5063470;28;20028;-59
2021/03/29 03:57:07;;;;;;;8.82;2.83;;;;;;;;;;5066036;28;20055;-57
2021/03/29 03:59:34;;;;;;;12.98;2.72;;;;;;;;;;5061519;28;20037;-60
2021/03/29 04:02:03;;;;;;;9.73;2.17;;;;;;;;;;5080981;28;20040;-59
2021/03/29 04:04:29;;;;;;;;;;;;;;;;;;5066544;28;20032;-59
2021/03/29 04:06:56;;;;;;;13.43;2.92;;;;;;;;;;5057220;28;19936;-59
2021/03/29 04:09:29;;;;;;;13.35;2.50;;;;;;;;;;5079384;28;20068;-60
2021/03/29 04:11:55;;;;;;;7.55;2.33;;;;;;;;;;5079596;28;20052;-59
2021/03/29 04:14:22;;;;;;;15.73;2.85;;;;;;;;;;5066402;28;20054;-57
2021/03/29 04:16:48;;;;;;;9.85;2.60;;;;;;;;;;5059045;28;20044;-58
2021/03/29 04:19:14;;;;;;;10.52;2.40;;;;;;;;;;5079408;28;20040;-58
2021/03/29 04:21:40;;;;;;;11.77;2.78;;;;;;;;;;5060420;28;20110;-59
2021/03/29 04:24:07;;;;;;;10.48;2.70;;;;;;;;;;5081657;28;20056;-56
2021/03/29 04:26:33;;;;;;;11.52;2.60;;;;;;;;;;5077077;28;20048;-60
2021/03/29 04:29:01;;;;;;;15.13;2.70;;;;;;;;;;5081129;28;20040;-61
2021/03/29 04:31:27;;;;;;;5.80;2.25;;;;;;;;;;5078284;28;20025;-58
2021/03/29 04:33:53;;;;;;;9.02;2.50;;;;;;;;;;5066602;28;20028;-60
2021/03/29 04:36:20;;;;;;;10.38;2.28;;;;;;;;;;5075996;28;20055;-58
2021/03/29 04:38:45;;;;;;;10.68;2.83;;;;;;;;;;5061152;28;20045;-57
2021/03/29 04:41:11;;;;;;;12.45;2.47;;;;;;;;;;5060409;28;20083;-59
2021/03/29 04:43:38;;;;;;;10.18;2.45;;;;;;;;;;5082289;28;20059;-60
2021/03/29 04:46:04;;;;;;;10.25;2.20;;;;;;;;;;5066686;28;20055;-57
2021/03/29 04:48:30;;;;;;;4.47;2.00;;;;;;;;;;5058902;28;20037;-58
2021/03/29 04:50:56;;;;;;;6.82;2.17;;;;;;;;;;5062321;28;20040;-58
2021/03/29 04:53:23;;;;;;;10.45;2.40;;;;;;;;;;5078097;28;20040;-58
2021/03/29 04:55:49;;;;;;;6.30;2.00;;;;;;;;;;5065623;28;20113;-57
2021/03/29 04:58:15;;;;;;;5.70;1.92;;;;;;;;;;5058332;28;20100;-58
2021/03/29 05:00:41;;;;;;;13.88;2.75;;;;;;;;;;5078594;28;20040;-61
2021/03/29 05:03:07;;;;;;;14.10;2.20;;;;;;;;;;5077277;28;20104;-60
2021/03/29 05:05:33;;;;;;;9.88;2.17;;;;;;;;;;5063617;28;20060;-62
2021/03/29 05:08:01;;;;;;;14.82;4.13;;;;;;;;;;5058429;28;20045;-61
2021/03/29 05:10:28;;;;;;;10.73;3.33;;;;;;;;;;5058551;28;20036;-61
2021/03/29 05:12:54;;;;;;;13.52;3.60;;;;;;;;;;5057514;28;20117;-58
2021/03/29 05:15:21;;;;;;;7.90;2.40;;;;;;;;;;5059800;28;20044;-62
2021/03/29 05:17:47;;;;;;;7.18;1.67;;;;;;;;;;5057361;28;20106;-58
2021/03/29 05:20:13;;;;;;;9.32;2.30;;;;;;;;;;5058202;28;20075;-60
2021/03/29 05:22:39;;;;;;;10.00;2.10;;;;;;;;;;5059085;28;20041;-60
2021/03/29 05:25:06;;;;;;;8.05;2.05;;;;;;;;;;5079161;28;20036;-57
2021/03/29 05:27:33;;;;;;;10.45;2.35;;;;;;;;;;5062643;28;20056;-61
2021/03/29 05:29:59;;;;;;;7.90;2.08;;;;;;;;;;5061048;28;20039;-60
2021/03/29 05:32:25;;;;;;;6.00;1.88;;;;;;;;;;5064375;28;20075;-59
2021/03/29 05:34:52;;;;;;;9.30;2.25;;;;;;;;;;5076976;28;20040;-59
2021/03/29 05:37:18;;;;;;;9.38;2.10;;;;;;;;;;5062329;28;20052;-57
2021/03/29 05:39:44;;;;;;;11.63;2.22;;;;;;;;;;5057524;28;20052;-59
2021/03/29 05:42:11;;;;;;;7.55;2.22;;;;;;;;;;5062404;28;20125;-61
2021/03/29 05:44:39;;;;;;;8.52;2.22;;;;;;;;;;5059971;28;20117;-60
2021/03/29 05:47:05;;;;;;;11.65;3.22;;;;;;;;;;5057755;28;20041;-61
2021/03/29 05:49:31;;;;;;;9.60;2.78;;;;;;;;;;5061703;28;20090;-61
2021/03/29 05:51:57;;;;;;;10.43;2.63;;;;;;;;;;5083448;28;20039;-60
2021/03/29 05:54:24;;;;;;;10.57;2.30;;;;;;;;;;5057827;28;20044;-62
2021/03/29 05:56:50;;;;;;;9.18;2.53;;;;;;;;;;5063067;28;20133;-61
2021/03/29 05:59:18;;;;;;;8.30;2.20;;;;;;;;;;5055437;28;20071;-60
2021/03/29 06:01:46;;;;;;;10.85;2.40;;;;;;;;;;5058029;28;20048;-60
2021/03/29 06:04:13;;;;;;;8.17;3.00;;;;;;;;;;5063262;28;20051;-58
2021/03/29 06:06:39;;;;;;;8.30;2.20;;;;;;;;;;5061617;28;20037;-60
2021/03/29 06:09:05;;;;;;;9.15;2.90;;;;;;;;;;5081760;28;20052;-60
2021/03/29 06:11:32;;;;;;;8.85;2.70;;;;;;;;;;5054750;28;20060;-60
2021/03/29 06:14:12;;;;;;;11.00;2.67;;;;;;;;;;5062274;28;20047;-57
2021/03/29 06:16:52;;;;;;;11.10;2.50;;;;;;;;;;5043332;28;20049;-60
2021/03/29 06:19:32;;;;;;;6.15;2.10;;;;;;;;;;5035069;28;20041;-60
2021/03/29 06:22:06;;;;;;;15.35;2.35;;;;;;;;;;5050918;28;20040;-62
2021/03/29 06:24:51;;;;;;;4.60;2.00;;;;;;;;;;5053208;28;20048;-57
2021/03/29 06:27:17;;;;;;;5.63;1.95;;;;;;;;;;5055847;28;20045;-61
2021/03/29 06:29:43;;;;;;;13.05;2.13;;;;;;;;;;5059610;28;20077;-61
2021/03/29 06:32:10;;;;;;;10.15;2.15;;;;;;;;;;5062541;28;20066;-60
2021/03/29 06:34:39;;;;;;;8.27;2.63;;;;;;;;;;5066336;28;20037;-61
2021/03/29 06:37:06;;;;;;;11.27;2.53;;;;;;;;;;5061306;28;20051;-61
2021/03/29 06:39:35;;;;;;;9.70;2.60;;;;;;;;;;5067114;28;20044;-58
2021/03/29 06:42:01;;;;;;;;;;;;;;;;;;5061421;28;20098;-58
2021/03/29 06:44:29;;;;;;;7.65;2.28;;;;;;;;;;5046434;28;19928;-60
2021/03/29 06:47:08;;;;;;;9.32;2.35;;;;;;;;;;5043161;28;20029;-60
2021/03/29 06:49:42;;;;;;;15.88;2.60;;;;;;;;;;5044806;28;20053;-60
2021/03/29 06:52:24;;;;;;;10.43;2.20;;;;;;;;;;5032068;28;20052;-62
2021/03/29 06:55:10;;;;;;;7.38;2.20;;;;;;;;;;5059193;28;20036;-59
2021/03/29 06:57:40;;;;;;;8.00;2.30;;;;;;;;;;5048971;28;20037;-60
2021/03/29 07:00:06;;;;;;;12.32;2.42;;;;;;;;;;5046607;28;20049;-58
2021/03/29 07:02:36;;;;;;;7.10;2.10;;;;;;;;;;5047035;28;20044;-59
2021/03/29 07:05:08;;;;;;;9.25;2.28;;;;;;;;;;5079190;28;20029;-57
2021/03/29 07:07:36;;;;;;;9.63;2.45;;;;;;;;;;5056618;28;20044;-60
2021/03/29 07:10:03;;;;;;;10.65;2.15;;;;;;;;;;5063282;28;20041;-61
2021/03/29 07:12:33;;;;;;;9.55;2.20;;;;;;;;;;5079203;28;20047;-60
2021/03/29 07:15:02;;;;;;;7.25;2.30;;;;;;;;;;5065616;28;20033;-61
2021/03/29 07:17:28;;;;;;;10.30;2.53;;;;;;;;;;5060563;28;20114;-60
2021/03/29 07:19:55;;;;;;;7.45;2.00;;;;;;;;;;5078671;28;20036;-61
2021/03/29 07:22:23;;;;;;;8.57;2.40;;;;;;;;;;5078336;28;20107;-60
2021/03/29 07:24:52;;;;;;;7.20;2.40;;;;;;;;;;5082995;28;20047;-60
2021/03/29 07:27:18;;;;;;;11.98;2.58;;;;;;;;;;5083380;28;20036;-60
2021/03/29 07:29:48;;;;;;;10.60;2.60;;;;;;;;;;5063043;28;20074;-61
2021/03/29 07:32:31;;;;;;;11.95;2.80;;;;;;;;;;5065570;28;20114;-60
2021/03/29 07:35:03;;;;;;;11.52;2.33;;;;;;;;;;5062353;28;20037;-59
2021/03/29 07:37:31;;;;;;;5.70;2.38;;;;;;;;;;5065918;28;20094;-61
2021/03/29 07:39:57;;;;;;;11.15;2.83;;;;;;;;;;5058787;28;20056;-57
2021/03/29 07:42:37;;;;;;;9.10;2.55;;;;;;;;;;5080546;28;20034;-58
2021/03/29 07:45:05;;;;;;;11.63;2.80;;;;;;;;;;5082349;28;20028;-61
2021/03/29 07:47:48;;;;;;;11.20;2.60;;;;;;;;;;5058169;28;20033;-58
2021/03/29 07:50:18;;;;;;;11.52;2.45;;;;;;;;;;5052010;28;20036;-63
2021/03/29 07:52:48;;;;;;;11.88;2.03;;;;;;;;;;5065960;28;20052;-60
2021/03/29 07:55:22;;;;;;;11.02;2.60;;;;;;;;;;5062226;28;20041;-59
2021/03/29 07:58:04;;;;;;;8.88;2.67;;;;;;;;;;5082408;28;20055;-60
2021/03/29 08:00:40;;;;;;;16.05;2.75;;;;;;;;;;5077029;28;20048;-61
2021/03/29 08:03:21;;;;;;;10.48;2.15;;;;;;;;;;5080206;28;20036;-57
2021/03/29 08:05:47;;;;;;;11.27;2.42;;;;;;;;;;5042327;28;20048;-59
2021/03/29 08:08:33;;;;;;;16.52;3.20;;;;;;;;;;5065535;28;20032;-61
2021/03/29 08:11:00;;;;;;;11.57;2.45;;;;;;;;;;5058578;28;20040;-59
2021/03/29 08:13:34;;;;;;;10.20;2.55;;;;;;;;;;5065806;28;20041;-60
2021/03/29 08:16:01;;;;;;;11.48;3.10;;;;;;;;;;5082440;28;20037;-60
2021/03/29 08:18:27;;;;;;;12.73;2.63;;;;;;;;;;5069196;28;20048;-60
2021/03/29 08:20:54;;;;;;;13.98;2.63;;;;;;;;;;5060965;28;20047;-60
2021/03/29 08:23:43;;;;;;;10.75;2.50;;;;;;;;;;5081714;28;20110;-60
2021/03/29 08:26:14;;;;;;;8.30;2.55;;;;;;;;;;5061476;28;20044;-57
2021/03/29 08:28:59;;;;;;;6.38;1.92;;;;;;;;;;5067935;28;20040;-57
2021/03/29 08:31:40;;;;;;;6.70;2.08;;;;;;;;;;5059219;28;20052;-59
2021/03/29 08:34:08;;;;;;;10.32;2.13;;;;;;;;;;5064408;28;20033;-58
2021/03/29 08:36:37;;;;;;;11.43;2.00;;;;;;;;;;5075026;28;20040;-60
2021/03/29 08:39:03;;;;;;;8.25;2.28;;;;;;;;;;5069013;28;20025;-59
2021/03/29 08:41:30;;;;;;;10.18;2.90;;;;;;;;;;5060761;28;20179;-59
2021/03/29 08:43:56;;;;;;;11.05;2.70;;;;;;;;;;5069298;28;20048;-60
2021/03/29 08:46:24;;;;;;;12.90;2.72;;;;;;;;;;5062429;28;20058;-58
2021/03/29 08:48:50;;;;;;;7.20;2.13;;;;;;;;;;5082896;28;20045;-58
2021/03/29 08:51:19;;;;;;;6.30;2.22;;;;;;;;;;5079801;28;20029;-60
2021/03/29 08:54:03;;;;;;;8.43;2.20;;;;;;;;;;5072115;28;20040;-60
2021/03/29 08:56:36;;;;;;;9.68;2.60;;;;;;;;;;5081929;28;20047;-59
2021/03/29 08:59:02;;;;;;;10.82;2.50;;;;;;;;;;5069026;28;20025;-60
2021/03/29 09:01:28;;;;;;;11.50;2.80;;;;;;;;;;5063080;28;20041;-59
2021/03/29 09:03:59;;;;;;;8.05;2.70;;;;;;;;;;5047667;28;20045;-60
2021/03/29 09:06:26;;;;;;;17.23;2.92;;;;;;;;;;5051321;28;20038;-57
2021/03/29 09:08:52;;;;;;;11.90;2.42;;;;;;;;;;5035436;28;20026;-60
2021/03/29 09:11:18;;;;;;;13.93;2.67;;;;;;;;;;5059326;28;20049;-59
2021/03/29 09:13:45;;;;;;;8.20;2.15;;;;;;;;;;5063162;28;20040;-57
2021/03/29 09:16:11;;;;;;;13.23;2.88;;;;;;;;;;5084735;28;20048;-59
2021/03/29 09:18:37;;;;;;;14.05;2.72;;;;;;;;;;5081887;28;20134;-60
2021/03/29 09:21:03;;;;;;;10.82;2.55;;;;;;;;;;5068490;28;20143;-59
2021/03/29 09:23:34;;;;;;;10.25;2.60;;;;;;;;;;5061382;28;20078;-60
2021/03/29 09:26:02;;;;;;;15.45;3.40;;;;;;;;;;5081593;28;20048;-60
2021/03/29 09:28:33;;;;;;;10.53;3.13;;;;;;;;;;5062371;28;20037;-58
2021/03/29 09:31:02;;;;;;;10.60;2.63;;;;;;;;;;5067264;28;20257;-60
2021/03/29 09:33:29;;;;;;;12.10;2.78;;;;;;;;;;5064160;28;20048;-58
2021/03/29 09:35:55;;;;;;;9.85;2.38;;;;;;;;;;5068152;28;20172;-58
2021/03/29 09:38:31;;;;;;;10.63;2.72;;;;;;;;;;5061574;28;20037;-61
2021/03/29 09:40:57;;;;;;;12.10;2.65;;;;;;;;;;5069975;28;20040;-60
2021/03/29 09:43:31;;;;;;;7.65;2.30;;;;;;;;;;5032699;28;20034;-58
2021/03/29 09:46:04;;;;;;;12.63;3.25;;;;;;;;;;5036916;28;20052;-60
2021/03/29 09:48:31;;;;;;;11.63;2.90;;;;;;;;;;5040085;28;20036;-59
2021/03/29 09:50:57;;;;;;;16.13;3.03;;;;;;;;;;5044258;28;20037;-59
2021/03/29 09:53:24;;;;;;;13.15;2.80;;;;;;;;;;5036697;28;20033;-58
2021/03/29 09:55:51;;;;;;;9.65;2.40;;;;;;;;;;5004850;28;20070;-60
2021/03/29 09:58:22;;;;;;;7.57;2.30;;;;;;;;;;5003150;28;20065;-60
2021/03/29 10:00:49;;;;;;;9.07;2.47;;;;;;;;;;5002263;28;20042;-60
2021/03/29 10:03:19;;;;;;;14.20;2.53;;;;;;;;;;5004689;28;20037;-59
2021/03/29 10:05:46;;;;;;;11.50;2.60;;;;;;;;;;5001628;28;20038;-59
2021/03/29 10:08:14;;;;;;;12.43;3.30;;;;;;;;;;5002007;28;20045;-60
2021/03/29 10:10:40;;;;;;;10.82;2.92;;;;;;;;;;5001358;28;20042;-58
2021/03/29 10:13:08;;;;;;;17.65;2.85;;;;;;;;;;5003809;28;20062;-58
2021/03/29 10:15:35;;;;;;;7.47;2.72;;;;;;;;;;5018272;28;20053;-60
2021/03/29 10:18:08;;;;;;;11.57;2.60;;;;;;;;;;5009716;28;20030;-58
2021/03/29 10:20:36;;;;;;;9.55;2.72;;;;;;;;;;5033759;28;20084;-60
2021/03/29 10:23:21;;;;;;;10.50;2.58;;;;;;;;;;5043084;28;20070;-60
2021/03/29 10:26:02;;;;;;;8.20;2.22;;;;;;;;;;5040958;28;20114;-60
2021/03/29 10:28:28;;;;;;;8.40;2.17;;;;;;;;;;5042240;28;20038;-60
2021/03/29 10:30:54;;;;;;;7.35;2.53;;;;;;;;;;5072463;28;20044;-58
2021/03/29 10:33:20;;;;;;;16.75;2.35;;;;;;;;;;5033626;28;20037;-60
2021/03/29 10:35:48;;;;;;;10.80;2.47;;;;;;;;;;5026707;28;20149;-59
2021/03/29 10:38:16;;;;;;;13.07;2.58;;;;;;;;;;5043835;28;20041;-59
2021/03/29 10:40:42;;;;;;;8.65;2.63;;;;;;;;;;5032909;28;20182;-63
2021/03/29 10:43:09;;;;;;;11.82;2.45;;;;;;;;;;5016971;28;20084;-58
2021/03/29 10:45:35;;;;;;;11.13;3.15;;;;;;;;;;5019962;28;20041;-57
2021/03/29 10:48:01;;;;;;;7.68;2.25;;;;;;;;;;5012582;28;20168;-60
2021/03/29 10:50:27;;;;;;;9.35;2.75;;;;;;;;;;5021032;28;20057;-59
2021/03/29 10:52:54;;;;;;;7.90;2.70;;;;;;;;;;5023160;28;20044;-60
2021/03/29 10:55:21;;;;;;;8.50;2.25;;;;;;;;;;5024113;28;20065;-60
2021/03/29 10:57:47;;;;;;;8.40;2.10;;;;;;;;;;5020434;28;20077;-59
2021/03/29 11:00:14;;;;;;;7.45;2.25;;;;;;;;;;5022343;28;20050;-59
2021/03/29 11:02:40;;;;;;;10.73;2.25;;;;;;;;;;5034152;28;20033;-59
2021/03/29 11:05:08;;;;;;;10.82;2.88;;;;;;;;;;5043929;28;20045;-59
2021/03/29 11:07:34;;;;;;;9.77;2.50;;;;;;;;;;5019484;28;20034;-59
2021/03/29 11:10:01;;;;;;;8.95;2.08;;;;;;;;;;5023680;28;20034;-58
2021/03/29 11:12:27;;;;;;;8.93;2.10;;;;;;;;;;5019258;28;20049;-58
2021/03/29 11:14:53;;;;;;;6.72;2.28;;;;;;;;;;5023478;28;20069;-58
2021/03/29 11:17:22;;;;;;;8.35;2.17;;;;;;;;;;5020412;28;20033;-58
2021/03/29 11:19:48;;;;;;;10.85;2.42;;;;;;;;;;5026123;28;20041;-61
2021/03/29 11:22:13;;;;;;;15.32;2.60;;;;;;;;;;5022777;28;20119;-62
2021/03/29 11:24:41;;;;;;;5.78;1.80;;;;;;;;;;5023167;28;20041;-59
2021/03/29 11:27:08;;;;;;;6.90;2.22;;;;;;;;;;5022240;28;20046;-60
2021/03/29 11:29:34;;;;;;;7.50;2.25;;;;;;;;;;5027049;28;20048;-60
2021/03/29 11:32:00;;;;;;;10.82;2.20;;;;;;;;;;5023982;28;20042;-59
2021/03/29 11:34:26;;;;;;;6.50;2.05;;;;;;;;;;5045183;28;20041;-59
2021/03/29 11:36:52;;;;;;;5.60;1.75;;;;;;;;;;5044718;28;20038;-60
2021/03/29 11:39:18;;;;;;;7.95;1.98;;;;;;;;;;5027441;28;20034;-62
2021/03/29 11:41:44;;;;;;;8.18;2.35;;;;;;;;;;5061657;28;20120;-60
2021/03/29 11:44:12;;;;;;;7.20;2.10;;;;;;;;;;5059999;28;20040;-60
2021/03/29 11:46:38;;;;;;;8.93;1.97;;;;;;;;;;5065915;28;20093;-60
2021/03/29 11:49:04;;;;;;;6.57;2.13;;;;;;;;;;5061085;28;20033;-60
2021/03/29 11:51:30;;;;;;;10.02;2.30;;;;;;;;;;5082407;28;20043;-59
2021/03/29 11:54:02;;;;;;;7.45;2.30;;;;;;;;;;5062580;28;20047;-62
2021/03/29 11:56:28;;;;;;;7.55;1.85;;;;;;;;;;5063565;28;20040;-60
2021/03/29 11:58:54;;;;;;;8.45;2.30;;;;;;;;;;5077067;28;20075;-58
2021/03/29 12:01:30;;;;;;;8.75;2.35;;;;;;;;;;5080865;28;20048;-61
2021/03/29 12:04:00;;;;;;;6.68;1.95;;;;;;;;;;5062549;28;20045;-60
2021/03/29 12:06:31;;;;;;;11.05;2.20;;;;;;;;;;5080899;28;20248;-60
2021/03/29 12:09:04;;;;;;;7.13;2.00;;;;;;;;;;5058161;28;20033;-62
2021/03/29 12:14:17;;;;;;;11.80;2.30;;;;;;;;;;5042456;28;20065;-59
2021/03/29 12:16:46;;;;;;;11.32;2.65;;;;;;;;;;5043443;28;20033;-63
2021/03/29 12:19:12;;;;;;;11.52;2.42;;;;;;;;;;5045530;28;20052;-63
2021/03/29 12:21:38;;;;;;;10.85;2.92;;;;;;;;;;5065534;28;20130;-63
2021/03/29 12:24:07;;;;;;;8.65;2.00;;;;;;;;;;5064567;28;20098;-63
2021/03/29 12:26:35;;;;;;;5.18;1.73;;;;;;;;;;5044938;28;20109;-62
2021/03/29 12:29:04;;;;;;;9.93;3.07;;;;;;;;;;5034116;28;20046;-59
2021/03/29 12:31:31;;;;;;;11.63;2.70;;;;;;;;;;5051063;28;20113;-65
2021/03/29 12:34:06;;;;;;;9.40;2.75;;;;;;;;;;5045138;28;20045;-63
2021/03/29 12:36:37;;;;;;;14.82;2.60;;;;;;;;;;5037883;28;20048;-62
2021/03/29 12:39:07;;;;;;;9.45;2.20;;;;;;;;;;5024951;28;20049;-64
2021/03/29 12:41:38;;;;;;;7.82;2.15;;;;;;;;;;5055409;28;20037;-62
2021/03/29 12:44:10;;;;;;;5.68;2.00;;;;;;;;;;5064503;28;20109;-62
2021/03/29 12:46:38;;;;;;;10.68;2.53;;;;;;;;;;5045430;28;20056;-64
2021/03/29 12:49:09;;;;;;;11.32;2.63;;;;;;;;;;5048727;28;20033;-64
2021/03/29 12:51:35;;;;;;;11.48;2.45;;;;;;;;;;5043579;28;20096;-59
2021/03/29 12:54:06;;;;;;;6.90;2.13;;;;;;;;;;5048657;28;20047;-65
2021/03/29 12:56:32;;;;;;;11.48;2.30;;;;;;;;;;5041887;28;20163;-61
2021/03/29 12:58:59;;;;;;;6.35;2.10;;;;;;;;;;5047497;28;20098;-62
2021/03/29 13:01:25;;;;;;;9.60;2.80;;;;;;;;;;5045114;28;20040;-62
2021/03/29 13:03:56;;;;;;;8.55;2.40;;;;;;;;;;5064590;28;20048;-60
2021/03/29 13:06:26;;;;;;;7.97;2.85;;;;;;;;;;5050097;28;20052;-59
2021/03/29 13:08:59;;;;;;;13.90;2.40;;;;;;;;;;5084009;28;20036;-59
2021/03/29 13:11:28;;;;;;;9.90;2.40;;;;;;;;;;5037807;28;20033;-60
2021/03/29 13:14:01;;;;;;;9.05;2.20;;;;;;;;;;5026246;28;20227;-62
2021/03/29 13:16:28;;;;;;;7.00;2.13;;;;;;;;;;5027347;28;20037;-63
2021/03/29 13:18:54;;;;;;;9.45;2.40;;;;;;;;;;5080058;28;20111;-58
2021/03/29 13:21:20;;;;;;;10.82;2.42;;;;;;;;;;5078535;28;20037;-61
2021/03/29 13:23:47;;;;;;;6.28;2.30;;;;;;;;;;5078107;28;20036;-61
2021/03/29 13:26:17;;;;;;;7.88;3.20;;;;;;;;;;5062846;28;20128;-61
2021/03/29 13:28:44;;;;;;;12.43;3.35;;;;;;;;;;5063432;28;20051;-58
2021/03/29 13:31:10;;;;;;;8.73;2.88;;;;;;;;;;5064904;28;20068;-62
2021/03/29 13:33:38;;;;;;;8.38;2.78;;;;;;;;;;5043922;28;20040;-62
2021/03/29 13:36:05;;;;;;;10.52;2.88;;;;;;;;;;5043207;28;20068;-59
2021/03/29 13:38:31;;;;;;;8.23;2.58;;;;;;;;;;5050007;28;20082;-62
2021/03/29 13:40:58;;;;;;;13.93;3.08;;;;;;;;;;5042585;28;20045;-61
2021/03/29 13:43:25;;;;;;;10.90;2.65;;;;;;;;;;5050929;28;20101;-63
2021/03/29 13:45:51;;;;;;;8.13;2.60;;;;;;;;;;5063154;28;20085;-62
2021/03/29 13:48:17;;;;;;;11.93;3.13;;;;;;;;;;5062401;28;20025;-60
2021/03/29 13:50:43;;;;;;;6.80;2.53;;;;;;;;;;5080466;28;20036;-60
2021/03/29 13:53:12;;;;;;;9.65;2.88;;;;;;;;;;5076878;28;20268;-62
2021/03/29 13:55:38;;;;;;;12.57;2.80;;;;;;;;;;5078303;28;20122;-60
2021/03/29 13:58:05;;;;;;;8.30;2.70;;;;;;;;;;5075722;28;20036;-62
2021/03/29 14:00:31;;;;;;;12.23;3.22;;;;;;;;;;5063977;28;20033;-58
2021/03/29 14:02:59;;;;;;;7.13;2.75;;;;;;;;;;5076887;28;20126;-64
2021/03/29 14:05:25;;;;;;;;;;;;;;;;;;5043906;28;20033;-63
2021/03/29 14:07:51;;;;;;;9.18;2.83;;;;;;;;;;5041417;28;19957;-63
2021/03/29 14:10:18;;;;;;;9.88;2.35;;;;;;;;;;5049966;28;20044;-59
2021/03/29 14:12:44;;;;;;;12.25;2.90;;;;;;;;;;5077373;28;20037;-60
2021/03/29 14:15:13;;;;;;;11.45;3.00;;;;;;;;;;5044187;28;20068;-60
2021/03/29 14:17:39;;;;;;;9.07;2.72;;;;;;;;;;5050540;28;20029;-60
2021/03/29 14:20:05;;;;;;;8.60;2.38;;;;;;;;;;5056578;28;20063;-62
2021/03/29 14:22:31;;;;;;;6.38;2.50;;;;;;;;;;5066970;28;20052;-58
2021/03/29 14:25:01;;;;;;;12.25;3.35;;;;;;;;;;5063541;28;20098;-61
2021/03/29 14:27:27;;;;;;;11.85;3.17;;;;;;;;;;5064592;28;20037;-63
2021/03/29 14:29:53;;;;;;;7.57;2.58;;;;;;;;;;5061200;28;20069;-60
2021/03/29 14:32:23;;;;;;;11.05;3.00;;;;;;;;;;5066422;28;20036;-64
2021/03/29 14:34:55;;;;;;;9.27;2.60;;;;;;;;;;5059689;28;20044;-64
2021/03/29 14:40:11;;;;;;;11.68;2.70;;;;;;;;;;5011271;28;20033;-64
2021/03/29 14:42:42;;;;;;;11.85;2.55;;;;;;;;;;5084593;28;20028;-64
2021/03/29 14:45:10;;;;;;;24.25;2.95;;;;;;;;;;5081622;28;20040;-61
2021/03/29 14:47:37;;;;;;;11.60;2.40;;;;;;;;;;5066950;28;20040;-63
2021/03/29 14:50:04;;;;;;;8.40;2.97;;;;;;;;;;5065169;28;20048;-60