Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:42;;;;;;;;;;;19.70;70.40;;;;;;5034445;28;19932;-70
2023/07/23 00:04:07;;;;;;;;;;;19.70;70.50;;;;;;5034624;28;19917;-69
2023/07/23 00:06:33;;;;;;;;;;;19.70;70.50;;;;;;5034523;28;19909;-70
2023/07/23 00:08:59;;;;;;;;;;;19.70;70.50;;;;;;5034861;28;19944;-69
2023/07/23 00:11:24;;;;;;;;;;;19.60;70.60;;;;;;5034664;28;19999;-69
2023/07/23 00:13:50;;;;;;;;;;;19.60;70.50;;;;;;5034393;28;20375;-69
2023/07/23 00:16:15;;;;;;;;;;;19.60;70.50;;;;;;5034334;28;19913;-70
2023/07/23 00:18:40;;;;;;;;;;;19.60;70.60;;;;;;5034433;28;19913;-69
2023/07/23 00:21:07;;;;;;;;;;;19.60;70.70;;;;;;5034166;28;19917;-69
2023/07/23 00:23:32;;;;;;;;;;;19.50;70.70;;;;;;5034038;28;20361;-69
2023/07/23 00:25:58;;;;;;;;;;;19.60;70.70;;;;;;5034681;28;19927;-69
2023/07/23 00:28:23;;;;;;;;;;;19.60;70.70;;;;;;5034277;28;20369;-69
2023/07/23 00:30:49;;;;;;;;;;;19.60;70.70;;;;;;5016345;28;20254;-70
2023/07/23 00:33:15;;;;;;;;;;;19.60;70.60;;;;;;5033310;28;20374;-70
2023/07/23 00:35:40;;;;;;;;;;;19.50;70.60;;;;;;5016393;28;20020;-69
2023/07/23 00:38:06;;;;;;;;;;;19.50;70.60;;;;;;5034089;28;20295;-69
2023/07/23 00:40:31;;;;;;;;;;;19.50;70.60;;;;;;5034200;28;20218;-69
2023/07/23 00:42:56;;;;;;;;;;;19.50;70.70;;;;;;5033795;28;19909;-70
2023/07/23 00:45:24;;;;;;;;;;;19.50;70.70;;;;;;5034161;28;19921;-69
2023/07/23 00:47:49;;;;;;;;;;;19.50;70.70;;;;;;5033875;28;19913;-70
2023/07/23 00:50:15;;;;;;;;;;;19.50;70.70;;;;;;5033730;28;19971;-69
2023/07/23 00:52:41;;;;;;;;;;;19.50;70.70;;;;;;5033404;28;19975;-70
2023/07/23 00:55:07;;;;;;;;;;;19.50;70.70;;;;;;5033793;28;19939;-70
2023/07/23 00:57:32;;;;;;;;;;;19.50;70.80;;;;;;5033561;28;19913;-70
2023/07/23 00:59:58;;;;;;;;;;;19.60;70.70;;;;;;5033593;28;19964;-69
2023/07/23 01:02:25;;;;;;;;;;;19.50;70.60;;;;;;5033208;28;19996;-70
2023/07/23 01:04:51;;;;;;;;;;;19.50;70.50;;;;;;5033682;28;20349;-71
2023/07/23 01:07:16;;;;;;;;;;;19.50;70.40;;;;;;5033101;28;19992;-71
2023/07/23 01:09:42;;;;;;;;;;;19.50;70.30;;;;;;5033298;28;19960;-71
2023/07/23 01:12:08;;;;;;;;;;;19.50;70.20;;;;;;5032998;28;19920;-71
2023/07/23 01:14:34;;;;;;;;;;;19.40;70.10;;;;;;5033279;28;19960;-71
2023/07/23 01:17:00;;;;;;;;;;;19.40;70.10;;;;;;5032835;28;20055;-71
2023/07/23 01:19:26;;;;;;;;;;;19.30;70.10;;;;;;5033051;28;20372;-71
2023/07/23 01:22:04;;;;;;;;;;;19.30;70.10;;;;;;5033112;28;19913;-71
2023/07/23 01:24:30;;;;;;;;;;;19.30;70.10;;;;;;5032986;28;19913;-68
2023/07/23 01:26:55;;;;;;;;;;;19.30;70.20;;;;;;5032998;28;20373;-70
2023/07/23 01:29:20;;;;;;;;;;;19.30;70.20;;;;;;5032836;28;19944;-70
2023/07/23 01:31:46;;;;;;;;;;;19.30;70.30;;;;;;5032542;28;19919;-71
2023/07/23 01:34:11;;;;;;;;;;;19.30;70.30;;;;;;5032586;28;19913;-70
2023/07/23 01:36:37;;;;;;;;;;;19.30;70.30;;;;;;5032544;28;19921;-71
2023/07/23 01:39:03;;;;;;;;;;;19.30;70.30;;;;;;5032495;28;19917;-71
2023/07/23 01:41:28;;;;;;;;;;;19.30;70.30;;;;;;5032740;28;19921;-71
2023/07/23 01:43:54;;;;;;;;;;;19.30;70.40;;;;;;5032308;28;19928;-70
2023/07/23 01:46:20;;;;;;;;;;;19.30;70.40;;;;;;5032385;28;19959;-71
2023/07/23 01:48:45;;;;;;;;;;;19.30;70.40;;;;;;5014338;28;19915;-71
2023/07/23 01:51:11;;;;;;;;;;;19.30;70.40;;;;;;5032244;28;20365;-71
2023/07/23 01:53:37;;;;;;;;;;;19.30;70.40;;;;;;5032242;28;20363;-71
2023/07/23 01:56:02;;;;;;;;;;;19.30;70.40;;;;;;5032086;28;19917;-71
2023/07/23 01:58:28;;;;;;;;;;;19.30;70.40;;;;;;5032411;28;19936;-71
2023/07/23 02:00:58;;;;;;;;;;;19.30;70.40;;;;;;5032434;28;20243;-71
2023/07/23 02:03:23;;;;;;;;;;;19.40;70.40;;;;;;5032212;28;20592;-72
2023/07/23 02:06:15;;;;;;;;;;;19.30;70.40;;;;;;5032487;28;19963;-71
2023/07/23 02:08:40;;;;;;;;;;;19.30;70.50;;;;;;5029125;28;19913;-71
2023/07/23 02:11:06;;;;;;;;;;;19.30;70.50;;;;;;5032020;28;19920;-72
2023/07/23 02:13:31;;;;;;;;;;;19.30;70.60;;;;;;5032244;28;19909;-72
2023/07/23 02:15:57;;;;;;;;;;;19.30;70.60;;;;;;5014374;28;20000;-70
2023/07/23 02:18:22;;;;;;;;;;;19.30;70.40;;;;;;5031905;28;19924;-71
2023/07/23 02:20:48;;;;;;;;;;;19.30;70.50;;;;;;5032226;28;20419;-71
2023/07/23 02:23:16;;;;;;;;;;;19.30;70.50;;;;;;5031714;28;19936;-71
2023/07/23 02:25:42;;;;;;;;;;;19.30;70.50;;;;;;5032245;28;19920;-70
2023/07/23 02:28:08;;;;;;;;;;;19.40;70.50;;;;;;5031993;28;20316;-71
2023/07/23 02:30:34;;;;;;;;;;;19.40;70.50;;;;;;5032586;28;19960;-71
2023/07/23 02:32:59;;;;;;;;;;;19.30;70.50;;;;;;5031721;28;19917;-71
2023/07/23 02:35:25;;;;;;;;;;;19.40;70.40;;;;;;5031952;28;19987;-71
2023/07/23 02:37:50;;;;;;;;;;;19.30;70.40;;;;;;5031681;28;19917;-70
2023/07/23 02:40:16;;;;;;;;;;;19.30;70.40;;;;;;5031937;28;19935;-70
2023/07/23 02:42:41;;;;;;;;;;;19.30;70.40;;;;;;5031568;28;19997;-70
2023/07/23 02:45:07;;;;;;;;;;;19.30;70.50;;;;;;5031954;28;20288;-70
2023/07/23 02:47:32;;;;;;;;;;;19.30;70.50;;;;;;5031643;28;19917;-72
2023/07/23 02:49:57;;;;;;;;;;;19.40;70.60;;;;;;5031796;28;19913;-71
2023/07/23 02:52:23;;;;;;;;;;;19.40;70.60;;;;;;5031489;28;19925;-71
2023/07/23 02:54:49;;;;;;;;;;;19.30;70.60;;;;;;5031870;28;20354;-71
2023/07/23 02:57:14;;;;;;;;;;;19.40;70.60;;;;;;5034336;28;19913;-71
2023/07/23 02:59:40;;;;;;;;;;;19.40;70.70;;;;;;5035843;28;19917;-71
2023/07/23 03:02:05;;;;;;;;;;;19.40;70.80;;;;;;5035378;28;19959;-71
2023/07/23 03:04:31;;;;;;;;;;;19.40;70.70;;;;;;5035546;28;19928;-72
2023/07/23 03:06:56;;;;;;;;;;;19.40;70.70;;;;;;5035760;28;20262;-70
2023/07/23 03:09:22;;;;;;;;;;;19.50;70.70;;;;;;5035299;28;20015;-70
2023/07/23 03:11:48;;;;;;;;;;;19.50;70.70;;;;;;5035317;28;19909;-70
2023/07/23 03:14:13;;;;;;;;;;;19.50;70.70;;;;;;5035398;28;19924;-70
2023/07/23 03:16:39;;;;;;;;;;;19.50;70.70;;;;;;5035253;28;19913;-70
2023/07/23 03:19:04;;;;;;;;;;;19.50;70.70;;;;;;5035119;28;19975;-71
2023/07/23 03:21:29;;;;;;;;;;;19.50;70.70;;;;;;5035343;28;19916;-71
2023/07/23 03:23:55;;;;;;;;;;;19.50;70.70;;;;;;5017328;28;20292;-71
2023/07/23 03:26:20;;;;;;;;;;;19.50;70.70;;;;;;5017325;28;19914;-71
2023/07/23 03:28:46;;;;;;;;;;;19.50;70.70;;;;;;5035315;28;19909;-71
2023/07/23 03:31:11;;;;;;;;;;;19.60;70.70;;;;;;5034952;28;19909;-71
2023/07/23 03:33:37;;;;;;;;;;;19.50;70.70;;;;;;5017223;28;19909;-71
2023/07/23 03:36:03;;;;;;;;;;;19.50;70.70;;;;;;5034842;28;19913;-70
2023/07/23 03:38:29;;;;;;;;;;;19.50;70.60;;;;;;5034887;28;20393;-71
2023/07/23 03:40:55;;;;;;;;;;;19.50;70.60;;;;;;5035161;28;19925;-71
2023/07/23 03:43:20;;;;;;;;;;;19.50;70.50;;;;;;5034973;28;19913;-71
2023/07/23 03:45:45;;;;;;;;;;;19.50;70.40;;;;;;5035156;28;20016;-71
2023/07/23 03:48:11;;;;;;;;;;;19.50;70.50;;;;;;5034597;28;19936;-70
2023/07/23 03:50:36;;;;;;;;;;;19.50;70.50;;;;;;5017081;28;19921;-70
2023/07/23 03:53:02;;;;;;;;;;;19.50;70.40;;;;;;5034366;28;19917;-70
2023/07/23 03:55:27;;;;;;;;;;;19.50;70.50;;;;;;5034824;28;19921;-70
2023/07/23 03:57:53;;;;;;;;;;;19.50;70.40;;;;;;5034758;28;19916;-71
2023/07/23 04:00:18;;;;;;;;;;;19.50;70.40;;;;;;5034884;28;19917;-70
2023/07/23 04:02:44;;;;;;;;;;;19.50;70.50;;;;;;5034407;28;19913;-70
2023/07/23 04:05:09;;;;;;;;;;;19.50;70.50;;;;;;5034563;28;19917;-70
2023/07/23 04:07:35;;;;;;;;;;;19.50;70.50;;;;;;5033159;28;20332;-71
2023/07/23 04:10:03;;;;;;;;;;;19.50;70.50;;;;;;5034468;28;20095;-71
2023/07/23 04:12:28;;;;;;;;;;;19.60;70.70;;;;;;5034447;28;19913;-71
2023/07/23 04:14:54;;;;;;;;;;;19.60;70.60;;;;;;5034736;28;20353;-71
2023/07/23 04:17:19;;;;;;;;;;;19.70;70.60;;;;;;5016462;28;19920;-71
2023/07/23 04:19:45;;;;;;;;;;;19.70;70.70;;;;;;5034333;28;20016;-71
2023/07/23 04:22:10;;;;;;;;;;;19.70;70.70;;;;;;5034101;28;19913;-71
2023/07/23 04:24:35;;;;;;;;;;;19.70;70.70;;;;;;5034212;28;20357;-71
2023/07/23 04:27:01;;;;;;;;;;;19.70;70.70;;;;;;5034009;28;19913;-71
2023/07/23 04:29:26;;;;;;;;;;;19.80;70.80;;;;;;5034218;28;20364;-71
2023/07/23 04:31:52;;;;;;;;;;;19.80;70.70;;;;;;5033763;28;19909;-70
2023/07/23 04:34:17;;;;;;;;;;;19.80;70.80;;;;;;5033755;28;19928;-70
2023/07/23 04:36:43;;;;;;;;;;;19.90;70.90;;;;;;5033638;28;19913;-70
2023/07/23 04:39:09;;;;;;;;;;;20.00;70.90;;;;;;5033580;28;19917;-71
2023/07/23 04:41:35;;;;;;;;;;;20.00;70.90;;;;;;5033771;28;19959;-71
2023/07/23 04:44:00;;;;;;;;;;;20.00;70.90;;;;;;5033546;28;19917;-71
2023/07/23 04:46:26;;;;;;;;;;;20.10;71.00;;;;;;5033757;28;20246;-71
2023/07/23 04:48:52;;;;;;;;;;;20.20;71.00;;;;;;5033476;28;20310;-71
2023/07/23 04:51:17;;;;;;;;;;;20.30;71.00;;;;;;5033358;28;20446;-71
2023/07/23 04:53:43;;;;;;;;;;;20.30;71.00;;;;;;5033421;28;19924;-71
2023/07/23 04:56:08;;;;;;;;;;;20.40;70.90;;;;;;5033951;28;20016;-70
2023/07/23 04:58:34;;;;;;;;;;;20.40;70.90;;;;;;5033368;28;19916;-71
2023/07/23 05:01:05;;;;;;;;;;;20.50;71.00;;;;;;5033681;28;19986;-71
2023/07/23 05:03:31;;;;;;;;;;;20.60;70.90;;;;;;5033433;28;19913;-70
2023/07/23 05:06:00;;;;;;;;;;;20.70;70.90;;;;;;5033873;28;19920;-70
2023/07/23 05:08:26;;;;;;;;;;;20.70;70.90;;;;;;5033425;28;19913;-70
2023/07/23 05:10:57;;;;;;;;;;;20.70;70.90;;;;;;5033504;28;19924;-70
2023/07/23 05:13:22;;;;;;;;;;;20.80;70.90;;;;;;5032991;28;20015;-70
2023/07/23 05:15:48;;;;;;;;;;;20.80;70.80;;;;;;5033407;28;20075;-70
2023/07/23 05:18:13;;;;;;;;;;;20.90;70.90;;;;;;5032719;28;19967;-71
2023/07/23 05:20:39;;;;;;;;;;;21.00;70.90;;;;;;5032942;28;19913;-71
2023/07/23 05:23:04;;;;;;;;;;;21.00;71.00;;;;;;5032727;28;19913;-70
2023/07/23 05:25:30;;;;;;;;;;;21.10;71.10;;;;;;5032927;28;19913;-70
2023/07/23 05:27:55;;;;;;;;;;;21.20;71.10;;;;;;5032770;28;20337;-70
2023/07/23 05:30:21;;;;;;;;;;;21.30;71.10;;;;;;5032847;28;19967;-71
2023/07/23 05:32:47;;;;;;;;;;;21.40;71.20;;;;;;5032645;28;19979;-70
2023/07/23 05:35:12;;;;;;;;;;;21.50;71.00;;;;;;5032825;28;19917;-70
2023/07/23 05:37:38;;;;;;;;;;;21.70;71.10;;;;;;5032597;28;19917;-71
2023/07/23 05:40:04;;;;;;;;;;;21.80;71.00;;;;;;5032634;28;19917;-71
2023/07/23 05:42:29;;;;;;;;;;;21.90;70.90;;;;;;5032549;28;19914;-70
2023/07/23 05:44:55;;;;;;;;;;;22.00;70.90;;;;;;5032763;28;19920;-71
2023/07/23 05:47:20;;;;;;;;;;;22.10;70.70;;;;;;5032264;28;20560;-71
2023/07/23 05:49:45;;;;;;;;;;;22.20;70.50;;;;;;5032518;28;20349;-71
2023/07/23 05:52:11;;;;;;;;;;;22.30;70.30;;;;;;5011919;28;19913;-71
2023/07/23 05:54:36;;;;;;;;;;;22.30;70.30;;;;;;5030593;28;20373;-71
2023/07/23 05:57:02;;;;;;;;;;;22.50;70.60;;;;;;5032044;28;19921;-71
2023/07/23 05:59:29;;;;;;;;;;;22.50;70.20;;;;;;5014374;28;22271;-69
2023/07/23 06:01:55;;;;;;;;;;;22.60;70.00;;;;;;5032292;28;19909;-70
2023/07/23 06:04:20;;;;;;;;;;;22.70;69.90;;;;;;5032193;28;19921;-69
2023/07/23 06:06:46;;;;;;;;;;;22.70;70.00;;;;;;5032119;28;19915;-71
2023/07/23 06:09:12;;;;;;;;;;;22.80;70.00;;;;;;5032399;28;20422;-70
2023/07/23 06:11:37;;;;;;;;;;;22.80;69.50;;;;;;5032444;28;19916;-70
2023/07/23 06:14:03;;;;;;;;;;;22.90;69.50;;;;;;5032089;28;19932;-70
2023/07/23 06:16:31;;;;;;;;;;;22.90;68.90;;;;;;5031963;28;19913;-70
2023/07/23 06:18:57;;;;;;;;;;;22.90;69.10;;;;;;5032027;28;19940;-70
2023/07/23 06:21:22;;;;;;;;;;;22.90;68.80;;;;;;5031866;28;20357;-70
2023/07/23 06:23:48;;;;;;;;;;;23.00;68.80;;;;;;5031801;28;20019;-70
2023/07/23 06:26:14;;;;;;;;;;;23.10;69.10;;;;;;5032099;28;19916;-70
2023/07/23 06:28:39;;;;;;;;;;;23.10;69.40;;;;;;5031858;28;19916;-70
2023/07/23 06:31:05;;;;;;;;;;;23.20;69.30;;;;;;5031017;28;19909;-70
2023/07/23 06:33:30;;;;;;;;;;;23.30;68.80;;;;;;5030624;28;19909;-70
2023/07/23 06:35:55;;;;;;;;;;;23.30;68.00;;;;;;5032213;28;19921;-70
2023/07/23 06:38:21;;;;;;;;;;;23.40;68.30;;;;;;5031609;28;19963;-70
2023/07/23 06:40:47;;;;;;;;;;;23.40;68.20;;;;;;5032465;28;19917;-71
2023/07/23 06:43:13;;;;;;;;;;;23.50;68.20;;;;;;5031676;28;19959;-71
2023/07/23 06:45:39;;;;;;;;;;;23.70;68.10;;;;;;5032191;28;19917;-70
2023/07/23 06:48:04;;;;;;;;;;;23.90;68.20;;;;;;5030142;28;19909;-71
2023/07/23 06:50:31;;;;;;;;;;;24.10;68.80;;;;;;5012245;28;20324;-71
2023/07/23 06:52:56;;;;;;;;;;;24.30;66.30;;;;;;5030724;28;19917;-69
2023/07/23 06:55:22;;;;;;;;;;;24.50;66.60;;;;;;5032073;28;19921;-70
2023/07/23 06:57:48;;;;;;;;;;;24.70;67.70;;;;;;5031556;28;19913;-69
2023/07/23 07:00:14;;;;;;;;;;;25.00;65.90;;;;;;5031864;28;20406;-70
2023/07/23 07:02:39;;;;;;;;;;;25.10;67.20;;;;;;5031539;28;19916;-70
2023/07/23 07:05:05;;;;;;;;;;;25.30;66.60;;;;;;5030294;28;19940;-70
2023/07/23 07:07:31;;;;;;;;;;;25.50;65.50;;;;;;5031545;28;19913;-70
2023/07/23 07:09:56;;;;;;;;;;;25.50;65.20;;;;;;5031835;28;19924;-69
2023/07/23 07:12:21;;;;;;;;;;;25.70;65.80;;;;;;5031793;28;19909;-69
2023/07/23 07:14:47;;;;;;;;;;;25.80;65.10;;;;;;5029717;28;20464;-72
2023/07/23 07:17:12;;;;;;;;;;;26.00;65.00;;;;;;5011622;28;19920;-72
2023/07/23 07:19:38;;;;;;;;;;;26.20;64.90;;;;;;5019219;28;20004;-72
2023/07/23 07:22:03;;;;;;;;;;;26.50;62.50;;;;;;5031306;28;19909;-72
2023/07/23 07:24:29;;;;;;;;;;;26.70;61.20;;;;;;5031584;28;19917;-73
2023/07/23 07:26:54;;;;;;;;;;;26.90;63.60;;;;;;5031344;28;19910;-73
2023/07/23 07:29:20;;;;;;;;;;;27.20;64.10;;;;;;5023937;28;19918;-73
2023/07/23 07:31:47;;;;;;;;;;;27.50;63.40;;;;;;5011426;28;19929;-73
2023/07/23 07:34:13;;;;;;;;;;;27.70;61.00;;;;;;5011183;28;19919;-72
2023/07/23 07:36:39;;;;;;;;;;;27.80;58.70;;;;;;5011306;28;20396;-73
2023/07/23 07:39:04;;;;;;;;;;;27.80;59.50;;;;;;5011132;28;19933;-73
2023/07/23 07:41:30;;;;;;;;;;;27.80;55.20;;;;;;5009150;28;19910;-72
2023/07/23 07:43:55;;;;;;;;;;;27.80;55.90;;;;;;5013898;28;20399;-73
2023/07/23 07:46:21;;;;;;;;;;;27.90;53.30;;;;;;5014732;28;19914;-73
2023/07/23 07:48:47;;;;;;;;;;;27.90;51.70;;;;;;5014513;28;20285;-72
2023/07/23 07:51:12;;;;;;;;;;;27.90;48.40;;;;;;5019583;28;20379;-73
2023/07/23 07:53:38;;;;;;;;;;;27.80;47.60;;;;;;5013523;28;20040;-72
2023/07/23 07:56:04;;;;;;;;;;;27.90;48.40;;;;;;5034752;28;19917;-72
2023/07/23 07:58:30;;;;;;;;;;;28.00;48.00;;;;;;5033226;28;19963;-74
2023/07/23 08:00:56;;;;;;;;;;;28.10;48.40;;;;;;5034622;28;20016;-74
2023/07/23 08:03:23;;;;;;;;;;;28.30;48.10;;;;;;5013914;28;20004;-73
2023/07/23 08:05:49;;;;;;;;;;;28.50;46.90;;;;;;5033131;28;19917;-74
2023/07/23 08:08:15;;;;;;;;;;;28.60;46.10;;;;;;5034270;28;19909;-75
2023/07/23 08:10:40;;;;;;;;;;;28.80;46.70;;;;;;5034250;28;20386;-75
2023/07/23 08:13:07;;;;;;;;;;;28.90;46.80;;;;;;5017157;28;19914;-75
2023/07/23 08:15:33;;;;;;;;;;;29.20;48.80;;;;;;5013861;28;19917;-75
2023/07/23 08:17:59;;;;;;;;;;;29.50;47.10;;;;;;5014336;28;19920;-75
2023/07/23 08:20:27;;;;;;;;;;;29.70;45.20;;;;;;5014165;28;20440;-75
2023/07/23 08:22:52;;;;;;;;;;;29.80;44.40;;;;;;5010958;28;19910;-73
2023/07/23 08:25:18;;;;;;;;;;;29.90;43.20;;;;;;5014048;28;19918;-74
2023/07/23 08:27:45;;;;;;;;;;;30.00;40.90;;;;;;5014181;28;19914;-74
2023/07/23 08:30:11;;;;;;;;;;;29.90;41.00;;;;;;5014114;28;19924;-75
2023/07/23 08:32:36;;;;;;;;;;;30.00;39.70;;;;;;5001751;28;19909;-75
2023/07/23 08:35:02;;;;;;;;;;;30.10;40.70;;;;;;5032362;28;19917;-74
2023/07/23 08:37:28;;;;;;;;;;;30.30;40.90;;;;;;5032048;28;19920;-76
2023/07/23 08:39:54;;;;;;;;;;;30.50;39.90;;;;;;5033004;28;19921;-73
2023/07/23 08:42:22;;;;;;;;;;;30.60;38.50;;;;;;5026632;28;20020;-75
2023/07/23 08:44:57;;;;;;;;;;;30.60;38.50;;;;;;5015170;28;19913;-75
2023/07/23 08:47:22;;;;;;;;;;;30.70;38.30;;;;;;5033282;28;20002;-75
2023/07/23 08:49:49;;;;;;;;;;;30.80;38.10;;;;;;5033364;28;19956;-76
2023/07/23 08:52:15;;;;;;;;;;;30.90;36.00;;;;;;5028744;28;19920;-76
2023/07/23 08:54:41;;;;;;;;;;;31.00;36.70;;;;;;5032342;28;19917;-75
2023/07/23 08:57:07;;;;;;;;;;;31.30;37.30;;;;;;5032612;28;20288;-75
2023/07/23 08:59:33;;;;;;;;;;;31.40;35.90;;;;;;5033018;28;19924;-75
2023/07/23 09:02:00;;;;;;;;;;;31.50;34.80;;;;;;5026234;28;19998;-76
2023/07/23 09:04:26;;;;;;;;;;;31.40;34.50;;;;;;5029487;28;20389;-76
2023/07/23 09:06:51;;;;;;;;;;;31.40;33.80;;;;;;5037229;28;19959;-69
2023/07/23 09:09:18;;;;;;;;;;;31.30;33.90;;;;;;5041921;28;19986;-69
2023/07/23 09:11:43;;;;;;;;;;;31.20;33.60;;;;;;5024612;28;20463;-70
2023/07/23 09:14:13;;;;;;;;;;;31.20;32.80;;;;;;5017719;28;20000;-69
2023/07/23 09:16:39;;;;;;;;;;;31.20;33.80;;;;;;5030740;28;20012;-68
2023/07/23 09:19:07;;;;;;;;;;;31.10;34.30;;;;;;5028172;28;19968;-69
2023/07/23 09:21:32;;;;;;;;;;;31.20;34.10;;;;;;5027175;28;19956;-68
2023/07/23 09:23:58;;;;;;;;;;;31.20;33.80;;;;;;5024637;28;20588;-69
2023/07/23 09:26:27;;;;;;;;;;;31.30;33.10;;;;;;5032739;28;19913;-68
2023/07/23 09:28:54;;;;;;;;;;;31.50;33.60;;;;;;5032761;28;19924;-69
2023/07/23 09:31:22;;;;;;;;;;;31.60;33.50;;;;;;5029897;28;19913;-70
2023/07/23 09:33:51;;;;;;;;;;;31.70;33.20;;;;;;5012237;28;19924;-69
2023/07/23 09:36:19;;;;;;;;;;;31.70;32.80;;;;;;5032750;28;19927;-68
2023/07/23 09:38:52;;;;;;;;;;;31.70;32.80;;;;;;5041961;28;20480;-69
2023/07/23 09:41:17;;;;;;;;;;;31.50;33.00;;;;;;5046453;28;19971;-68
2023/07/23 09:43:43;;;;;;;;;;;31.30;32.40;;;;;;5032345;28;20436;-69
2023/07/23 09:46:09;;;;;;;;;;;31.10;32.70;;;;;;5032064;28;19988;-69
2023/07/23 09:48:34;;;;;;;;;;;31.00;32.00;;;;;;5031337;28;19927;-69
2023/07/23 09:51:00;;;;;;;;;;;30.60;32.90;;;;;;5032510;28;19913;-69
2023/07/23 09:53:28;;;;;;;;;;;30.20;35.00;;;;;;5027351;28;20004;-70
2023/07/23 09:55:54;;;;;;;;;;;29.80;36.80;;;;;;5024978;28;20011;-69
2023/07/23 09:58:20;;;;;;;;;;;29.40;37.30;;;;;;5027413;28;20000;-68
2023/07/23 10:00:46;;;;;;;;;;;29.00;38.10;;;;;;5032520;28;20423;-69
2023/07/23 10:03:15;;;;;;;;;;;28.70;38.50;;;;;;5014522;28;19963;-69
2023/07/23 10:05:41;;;;;;;;;;;28.40;39.30;;;;;;5042457;28;19970;-69
2023/07/23 10:08:07;;;;;;;;;;;28.20;40.90;;;;;;5051982;28;19909;-69
2023/07/23 10:10:32;;;;;;;;;;;27.80;42.90;;;;;;5048305;28;19963;-69
2023/07/23 10:12:57;;;;;;;;;;;27.40;44.20;;;;;;5036493;28;19916;-68
2023/07/23 10:15:23;;;;;;;;;;;27.00;45.60;;;;;;5041867;28;19925;-68
2023/07/23 10:17:51;;;;;;;;;;;26.50;47.30;;;;;;5032480;28;19917;-68
2023/07/23 10:20:17;;;;;;;;;;;26.10;48.90;;;;;;5027150;28;20420;-67
2023/07/23 10:22:47;;;;;;;;;;;25.60;49.90;;;;;;5034846;28;19965;-67
2023/07/23 10:25:21;;;;;;;;;;;25.20;51.70;;;;;;5046161;28;19926;-68
2023/07/23 10:28:00;;;;;;;;;;;25.00;53.40;;;;;;5012212;28;19952;-68
2023/07/23 10:30:27;;;;;;;;;;;24.90;55.70;;;;;;5048371;28;19917;-69
2023/07/23 10:33:10;;;;;;;;;;;24.80;56.90;;;;;;5048515;28;19913;-69
2023/07/23 10:35:51;;;;;;;;;;;24.80;58.10;;;;;;5023887;28;19917;-68
2023/07/23 10:38:24;;;;;;;;;;;24.80;58.70;;;;;;5037905;28;20381;-68
2023/07/23 10:40:49;;;;;;;;;;;25.00;59.30;;;;;;5034233;28;19928;-68
2023/07/23 10:43:16;;;;;;;;;;;25.10;57.30;;;;;;5042986;28;19909;-68
2023/07/23 10:45:45;;;;;;;;;;;25.20;57.60;;;;;;5029466;28;19921;-68
2023/07/23 10:48:15;;;;;;;;;;;25.50;57.80;;;;;;5031556;28;19940;-67
2023/07/23 10:50:42;;;;;;;;;;;25.80;56.60;;;;;;5034890;28;19917;-68
2023/07/23 10:53:08;;;;;;;;;;;26.00;55.20;;;;;;5041128;28;19917;-68
2023/07/23 10:55:41;;;;;;;;;;;26.20;54.20;;;;;;5030174;28;19917;-69
2023/07/23 10:58:11;;;;;;;;;;;26.40;53.70;;;;;;5037586;28;19918;-69
2023/07/23 11:00:43;;;;;;;;;;;26.70;52.30;;;;;;4994281;28;20450;-69
2023/07/23 11:03:18;;;;;;;;;;;27.00;50.20;;;;;;5028367;28;20357;-69
2023/07/23 11:05:44;;;;;;;;;;;27.30;50.70;;;;;;5027771;28;19917;-68
2023/07/23 11:08:20;;;;;;;;;;;27.70;48.30;;;;;;5017294;28;20364;-69
2023/07/23 11:11:02;;;;;;;;;;;27.80;46.80;;;;;;5021282;28;20345;-67
2023/07/23 11:13:30;;;;;;;;;;;28.00;46.60;;;;;;5013235;28;20373;-67
2023/07/23 11:15:55;;;;;;;;;;;28.10;45.90;;;;;;5012058;28;19918;-68
2023/07/23 11:18:22;;;;;;;;;;;28.20;45.70;;;;;;5023203;28;20286;-68
2023/07/23 11:20:51;;;;;;;;;;;28.20;45.60;;;;;;5014680;28;19924;-68
2023/07/23 11:23:20;;;;;;;;;;;28.30;46.00;;;;;;5019975;28;20365;-67
2023/07/23 11:25:47;;;;;;;;;;;28.40;45.10;;;;;;5017411;28;19918;-67
2023/07/23 11:28:12;;;;;;;;;;;28.30;43.80;;;;;;5014221;28;19909;-68
2023/07/23 11:30:38;;;;;;;;;;;28.30;42.90;;;;;;5014398;28;19925;-68
2023/07/23 11:33:03;;;;;;;;;;;28.10;42.00;;;;;;5021632;28;19917;-68
2023/07/23 11:35:30;;;;;;;;;;;28.00;42.60;;;;;;5033969;28;20365;-68
2023/07/23 11:38:00;;;;;;;;;;;28.00;43.40;;;;;;5027604;28;19913;-67
2023/07/23 11:40:25;;;;;;;;;;;28.20;43.10;;;;;;4996179;28;20004;-69
2023/07/23 11:42:51;;;;;;;;;;;28.40;42.90;;;;;;5028767;28;20004;-67
2023/07/23 11:45:17;;;;;;;;;;;28.70;42.70;;;;;;5032506;28;19925;-68
2023/07/23 11:47:49;;;;;;;;;;;28.80;43.80;;;;;;5029345;28;19909;-68
2023/07/23 11:50:18;;;;;;;;;;;29.10;43.40;;;;;;5019492;28;19921;-68
2023/07/23 11:52:45;;;;;;;;;;;29.30;44.00;;;;;;5025797;28;19924;-69
2023/07/23 11:55:27;;;;;;;;;;;29.50;42.60;;;;;;5025842;28;19917;-68
2023/07/23 11:57:56;;;;;;;;;;;29.50;41.30;;;;;;5032219;28;20297;-69
2023/07/23 12:00:22;;;;;;;;;;;29.20;40.20;;;;;;5033438;28;19921;-68
2023/07/23 12:02:48;;;;;;;;;;;29.20;40.80;;;;;;5023800;28;20024;-69
2023/07/23 12:05:14;;;;;;;;;;;29.20;41.50;;;;;;5022864;28;20004;-67
2023/07/23 12:07:39;;;;;;;;;;;29.30;41.60;;;;;;5028904;28;20372;-70
2023/07/23 12:10:05;;;;;;;;;;;29.30;40.90;;;;;;5033323;28;19920;-69
2023/07/23 12:12:32;;;;;;;;;;;29.20;41.20;;;;;;5031981;28;20277;-66
2023/07/23 12:15:04;;;;;;;;;;;29.20;42.00;;;;;;5016221;28;20325;-69
2023/07/23 12:17:29;;;;;;;;;;;29.30;42.20;;;;;;5030163;28;19929;-70
2023/07/23 12:19:55;;;;;;;;;;;29.30;40.60;;;;;;5011630;28;20384;-70
2023/07/23 12:22:20;;;;;;;;;;;29.20;40.40;;;;;;5019998;28;19952;-69
2023/07/23 12:24:46;;;;;;;;;;;29.00;40.30;;;;;;5030608;28;19917;-69
2023/07/23 12:27:11;;;;;;;;;;;28.90;40.80;;;;;;5015170;28;20016;-70
2023/07/23 12:29:40;;;;;;;;;;;28.80;40.90;;;;;;5005689;28;19917;-70
2023/07/23 12:32:10;;;;;;;;;;;28.70;40.90;;;;;;5035059;28;20297;-71
2023/07/23 12:34:37;;;;;;;;;;;28.60;41.40;;;;;;5029612;28;19917;-71
2023/07/23 12:37:02;;;;;;;;;;;28.60;41.10;;;;;;5033904;28;20019;-74
2023/07/23 12:39:28;;;;;;;;;;;28.50;41.50;;;;;;5030461;28;20298;-69
2023/07/23 12:41:53;;;;;;;;;;;28.50;42.00;;;;;;5036616;28;20008;-70
2023/07/23 12:44:19;;;;;;;;;;;28.60;40.60;;;;;;5012144;28;19925;-70
2023/07/23 12:46:44;;;;;;;;;;;28.40;40.80;;;;;;5044888;28;19920;-70
2023/07/23 12:49:10;;;;;;;;;;;28.30;42.90;;;;;;5039981;28;20369;-69
2023/07/23 12:51:35;;;;;;;;;;;27.90;46.70;;;;;;5022714;28;19920;-71
2023/07/23 12:54:00;;;;;;;;;;;27.30;50.00;;;;;;5026759;28;19932;-70
2023/07/23 12:56:27;;;;;;;;;;;26.60;53.00;;;;;;5025935;28;19917;-69
2023/07/23 12:58:52;;;;;;;;;;;26.10;54.60;;;;;;5033195;28;19956;-71
2023/07/23 13:01:17;;;;;;;;;;;25.80;57.40;;;;;;5030844;28;20197;-70
2023/07/23 13:03:43;;;;;;;;;;;25.70;59.10;;;;;;5008352;28;19971;-71
2023/07/23 13:06:09;;;;;;;;;;;25.70;60.20;;;;;;5022660;28;20293;-69
2023/07/23 13:08:34;;;;;;;;;;;25.80;61.80;;;;;;5028165;28;19913;-69
2023/07/23 13:11:00;;;;;;;;;;;25.90;62.10;;;;;;5022886;28;19913;-69
2023/07/23 13:13:26;;;;;;;;;;;26.00;62.40;;;;;;5018402;28;19999;-69
2023/07/23 13:15:51;;;;;;;;;;;25.90;61.80;;;;;;5028345;28;19983;-70
2023/07/23 13:18:18;;;;;;;;;;;25.80;61.70;;;;;;5027504;28;19963;-71
2023/07/23 13:20:44;;;;;;;;;;;25.60;61.50;;;;;;5035635;28;19917;-71
2023/07/23 13:23:09;;;;;;;;;;;25.50;62.00;;;;;;5019311;28;19920;-70
2023/07/23 13:25:34;;;;;;;;;;;25.30;62.50;;;;;;5026371;28;19975;-69
2023/07/23 13:28:00;;;;;;;;;;;25.20;62.90;;;;;;5013435;28;19921;-69
2023/07/23 13:30:25;;;;;;;;;;;25.00;63.00;;;;;;5028792;28;19917;-68
2023/07/23 13:32:51;;;;;;;;;;;24.80;63.50;;;;;;5017588;28;19921;-69
2023/07/23 13:35:16;;;;;;;;;;;24.60;63.90;;;;;;5030682;28;19924;-70
2023/07/23 13:37:42;;;;;;;;;;;24.60;64.90;;;;;;5030833;28;20003;-71
2023/07/23 13:40:07;;;;;;;;;;;24.50;65.00;;;;;;5028295;28;19921;-69
2023/07/23 13:42:33;;;;;;;;;;;24.50;65.80;;;;;;5022917;28;19922;-70
2023/07/23 13:44:58;;;;;;;;;;;24.60;66.30;;;;;;5016853;28;20174;-70
2023/07/23 13:47:24;;;;;;;;;;;24.70;65.50;;;;;;5026714;28;20372;-69
2023/07/23 13:49:49;;;;;;;;;;;24.60;65.90;;;;;;5028588;28;20349;-69
2023/07/23 13:52:15;;;;;;;;;;;24.60;66.10;;;;;;5027856;28;19924;-68
2023/07/23 13:54:41;;;;;;;;;;;24.60;66.50;;;;;;5033845;28;19963;-68
2023/07/23 13:57:07;;;;;;;;;;;24.60;66.40;;;;;;5020916;28;19956;-69
2023/07/23 13:59:33;;;;;;;;;;;24.60;66.20;;;;;;5014357;28;19953;-68
2023/07/23 14:02:00;;;;;;;;;;;24.50;65.40;;;;;;5010010;28;19913;-68
2023/07/23 14:04:25;;;;;;;;;;;24.40;65.60;;;;;;5026076;28;19925;-68
2023/07/23 14:06:51;;;;;;;;;;;24.30;65.60;;;;;;5033817;28;20344;-69
2023/07/23 14:09:16;;;;;;;;;;;24.20;66.00;;;;;;5014120;28;19968;-71
2023/07/23 14:11:42;;;;;;;;;;;24.00;66.20;;;;;;5013244;28;19921;-68