Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:06;;;;;;;3.40;1.63;;;;;;;27.05;26.02;96986.63;5043268;28;20037;-27
2021/04/01 00:03:32;;;;;;;14.10;1.45;;;;;;;27.05;26.02;96980.50;5048078;28;20048;-28
2021/04/01 00:05:57;;;;;;;2.83;1.60;;;;;;;27.03;25.91;96977.97;5048992;28;20020;-27
2021/04/01 00:08:22;;;;;;;1.77;1.35;;;;;;;27.03;26.03;96975.34;5042730;28;20029;-28
2021/04/01 00:10:48;;;;;;;2.30;1.60;;;;;;;27.04;26.07;96968.31;5043552;28;20032;-28
2021/04/01 00:13:13;;;;;;;2.92;1.52;;;;;;;27.04;25.98;96969.13;5044765;28;20119;-26
2021/04/01 00:15:41;;;;;;;2.42;1.55;;;;;;;27.03;26.04;96972.72;5046681;28;20523;-28
2021/04/01 00:18:16;;;;;;;4.57;1.60;;;;;;;27.03;26.01;96962.19;5043958;28;20675;-30
2021/04/01 00:20:42;;;;;;;3.40;1.30;;;;;;;27.03;26.02;96964.81;5042746;28;20091;-26
2021/04/01 00:23:07;;;;;;;3.13;1.15;;;;;;;27.04;25.98;96963.03;5046832;28;20458;-28
2021/04/01 00:25:33;;;;;;;3.53;1.55;;;;;;;27.03;25.93;96956.09;5047837;28;20033;-25
2021/04/01 00:27:58;;;;;;;4.63;1.58;;;;;;;27.03;26.08;96951.66;5048442;28;20484;-28
2021/04/01 00:30:24;;;;;;;4.32;1.50;;;;;;;27.02;25.99;96957.88;5046003;28;20107;-27
2021/04/01 00:32:49;;;;;;;2.47;1.33;;;;;;;27.02;26.05;96955.25;5045619;28;20030;-27
2021/04/01 00:35:15;;;;;;;2.00;1.40;;;;;;;27.02;25.90;96951.75;5049940;28;20032;-30
2021/04/01 00:37:40;;;;;;;3.20;1.40;;;;;;;27.02;26.00;96944.72;5048494;28;20076;-29
2021/04/01 00:40:06;;;;;;;2.92;1.50;;;;;;;27.02;26.00;96949.13;5046126;28;20036;-25
2021/04/01 00:42:32;;;;;;;2.03;1.48;;;;;;;27.02;26.10;96947.34;5046355;28;20051;-25
2021/04/01 00:44:59;;;;;;;8.52;1.63;;;;;;;27.00;26.00;96942.16;5043942;28;20021;-28
2021/04/01 00:47:25;;;;;;;2.10;1.38;;;;;;;27.03;26.08;96950.84;5051467;28;20411;-30
2021/04/01 00:49:50;;;;;;;3.42;1.40;;;;;;;27.01;25.88;96948.28;5046918;28;20037;-29
2021/04/01 00:52:21;;;;;;;4.57;1.40;;;;;;;27.01;26.01;96937.78;5045958;28;20088;-27
2021/04/01 00:54:46;;;;;;;2.35;1.38;;;;;;;27.00;25.94;96947.44;5033944;28;20067;-22
2021/04/01 00:57:12;;;;;;;1.80;1.38;;;;;;;27.00;26.09;96939.53;5049458;28;20906;-26
2021/04/01 00:59:37;;;;;;;3.00;1.33;;;;;;;27.00;26.11;96942.16;5048282;28;20044;-26
2021/04/01 01:02:04;;;;;;;3.33;1.60;;;;;;;27.00;26.13;96933.41;5045984;28;20385;-28
2021/04/01 01:04:32;;;;;;;2.45;1.40;;;;;;;26.99;26.03;96934.34;5048150;28;20023;-25
2021/04/01 01:06:58;;;;;;;2.20;1.27;;;;;;;27.00;26.29;96933.41;5050696;28;20024;-26
2021/04/01 01:09:23;;;;;;;2.25;1.50;;;;;;;27.00;26.04;96930.78;5041707;28;20020;-26
2021/04/01 01:11:49;;;;;;;3.22;1.60;;;;;;;27.00;25.93;96930.78;5029259;28;20036;-26
2021/04/01 01:14:14;;;;;;;1.73;1.30;;;;;;;26.99;26.03;96929.09;5045462;28;20099;-26
2021/04/01 01:16:40;;;;;;;3.80;1.75;;;;;;;27.00;25.98;96930.78;5049818;28;20048;-25
2021/04/01 01:19:05;;;;;;;3.60;1.48;;;;;;;27.00;26.09;96925.53;5047318;28;20043;-29
2021/04/01 01:21:31;;;;;;;3.72;1.23;;;;;;;27.00;26.09;96930.78;5047327;28;20060;-25
2021/04/01 01:23:59;;;;;;;2.17;1.33;;;;;;;27.00;25.99;96920.25;5047511;28;20043;-27
2021/04/01 01:26:24;;;;;;;2.10;1.10;;;;;;;26.99;26.10;96918.59;5048772;28;20104;-26
2021/04/01 01:28:50;;;;;;;2.15;1.15;;;;;;;26.97;26.06;96921.28;5047640;28;20079;-26
2021/04/01 01:31:17;;;;;;;2.63;1.45;;;;;;;26.99;26.10;96921.22;5032742;28;20488;-26
2021/04/01 01:33:44;;;;;;;1.85;1.20;;;;;;;26.97;26.04;96916.03;5049951;28;20043;-26
2021/04/01 01:36:10;;;;;;;2.38;1.20;;;;;;;26.97;26.18;96916.03;5047576;28;20071;-29
2021/04/01 01:38:35;;;;;;;2.38;1.40;;;;;;;26.98;26.04;96922.16;5050814;28;20059;-29
2021/04/01 01:41:01;;;;;;;4.05;1.67;;;;;;;26.97;26.16;96915.19;5042933;28;20388;-27
2021/04/01 01:43:27;;;;;;;3.45;1.40;;;;;;;26.96;25.98;96909.09;5043310;28;20028;-27
2021/04/01 01:45:53;;;;;;;1.35;1.25;;;;;;;26.98;26.00;96911.63;5027975;28;20025;-25
2021/04/01 01:48:18;;;;;;;2.05;1.30;;;;;;;26.98;26.11;96909.00;5046746;28;20037;-27
2021/04/01 01:50:43;;;;;;;1.90;1.23;;;;;;;26.97;26.19;96907.31;5045320;28;20032;-26
2021/04/01 01:53:09;;;;;;;1.50;1.27;;;;;;;26.97;26.07;96915.19;5047575;28;20477;-28
2021/04/01 01:55:35;;;;;;;3.10;1.50;;;;;;;26.97;26.13;96899.41;5051461;28;20038;-26
2021/04/01 01:58:01;;;;;;;3.03;1.25;;;;;;;26.94;25.98;96896.94;5044859;28;20538;-27
2021/04/01 02:00:32;;;;;;;2.65;1.35;;;;;;;26.96;26.04;96903.81;5052620;28;20292;-27
2021/04/01 02:03:04;;;;;;;1.88;1.33;;;;;;;26.97;26.02;96904.69;5048723;28;20028;-27
2021/04/01 02:05:30;;;;;;;2.22;1.33;;;;;;;26.97;26.14;96899.41;5061966;28;20440;-29
2021/04/01 02:07:56;;;;;;;2.10;1.35;;;;;;;26.97;26.01;96899.41;5047215;28;20029;-26
2021/04/01 02:10:38;;;;;;;1.65;1.30;;;;;;;26.96;26.15;96903.81;5045612;28;20028;-25
2021/04/01 02:13:04;;;;;;;1.85;1.20;;;;;;;26.96;26.08;96897.72;5047740;28;20230;-28
2021/04/01 02:15:37;;;;;;;2.67;1.15;;;;;;;26.96;26.15;96892.47;5046402;28;20023;-27
2021/04/01 02:18:16;;;;;;;2.05;1.20;;;;;;;26.96;26.16;96895.09;5044579;28;20115;-29
2021/04/01 02:20:45;;;;;;;3.45;1.35;;;;;;;26.96;26.18;96892.47;5044039;28;20028;-30
2021/04/01 02:23:15;;;;;;;4.03;1.50;;;;;;;26.95;26.02;96885.50;5049389;28;20028;-28
2021/04/01 02:25:41;;;;;;;3.40;1.30;;;;;;;26.95;26.11;96885.50;5049779;28;20111;-27
2021/04/01 02:28:07;;;;;;;1.80;1.30;;;;;;;26.94;26.02;96883.78;5034111;28;20114;-30
2021/04/01 02:30:33;;;;;;;2.30;1.30;;;;;;;26.95;26.16;96882.88;5045240;28;20488;-27
2021/04/01 02:32:59;;;;;;;3.70;1.40;;;;;;;26.93;25.99;96877.66;5044386;28;20614;-26
2021/04/01 02:35:24;;;;;;;1.30;1.20;;;;;;;26.94;26.20;96878.53;5046289;28;20037;-28
2021/04/01 02:37:50;;;;;;;1.92;1.35;;;;;;;26.94;26.12;96873.25;5039846;28;20121;-29
2021/04/01 02:40:15;;;;;;;2.75;1.30;;;;;;;26.93;26.37;96868.94;5044620;28;20021;-23
2021/04/01 02:42:41;;;;;;;2.03;1.15;;;;;;;26.93;26.18;96868.94;5045048;28;20119;-26
2021/04/01 02:45:08;;;;;;;2.55;1.40;;;;;;;26.93;26.21;96877.66;5044000;28;20051;-25
2021/04/01 02:47:33;;;;;;;2.40;1.35;;;;;;;26.94;26.24;96873.25;5047403;28;20021;-25
2021/04/01 02:49:59;;;;;;;2.08;1.17;;;;;;;26.93;26.16;96868.94;5043469;28;20036;-24
2021/04/01 02:52:24;;;;;;;1.63;1.17;;;;;;;26.93;26.11;96868.94;5046982;28;20086;-29
2021/04/01 02:54:49;;;;;;;2.25;1.20;;;;;;;26.93;26.10;96874.19;5047659;28;20096;-26
2021/04/01 02:57:15;;;;;;;1.75;1.30;;;;;;;26.93;26.21;96876.81;5047545;28;20057;-29
2021/04/01 02:59:41;;;;;;;2.35;1.30;;;;;;;26.92;26.10;96881.22;5049585;28;20135;-29
2021/04/01 03:02:07;;;;;;;1.80;1.08;;;;;;;26.92;26.27;96878.59;5045925;28;20024;-27
2021/04/01 03:04:33;;;;;;;1.00;0.90;;;;;;;26.92;26.13;96877.78;5049488;28;20020;-27
2021/04/01 03:06:59;;;;;;;1.40;1.10;;;;;;;26.91;26.18;96874.28;5049170;28;20055;-28
2021/04/01 03:09:24;;;;;;;1.40;1.30;;;;;;;26.92;26.08;96875.13;5042454;28;20533;-25
2021/04/01 03:11:50;;;;;;;2.72;1.38;;;;;;;26.91;26.15;96870.78;5037690;28;20537;-25
2021/04/01 03:14:15;;;;;;;3.63;1.10;;;;;;;26.92;26.20;96875.13;5051406;28;20032;-28
2021/04/01 03:16:40;;;;;;;1.90;1.33;;;;;;;26.91;26.18;96869.03;5042845;28;20075;-26
2021/04/01 03:19:06;;;;;;;1.95;1.17;;;;;;;26.91;26.21;96874.28;5033250;28;21167;-26
2021/04/01 03:21:31;;;;;;;2.47;1.20;;;;;;;26.91;26.19;96863.75;5039646;28;20041;-26
2021/04/01 03:23:57;;;;;;;1.20;1.10;;;;;;;26.91;26.20;96870.78;5049009;28;20114;-30
2021/04/01 03:26:22;;;;;;;2.22;1.38;;;;;;;26.90;26.25;96867.34;5048112;28;20028;-23
2021/04/01 03:28:47;;;;;;;1.70;1.20;;;;;;;26.90;26.17;96871.72;5049255;28;20025;-27
2021/04/01 03:31:13;;;;;;;1.75;0.95;;;;;;;26.91;26.18;96876.06;5048087;28;20113;-29
2021/04/01 03:33:38;;;;;;;1.63;0.95;;;;;;;26.90;26.11;96877.00;5043673;28;20028;-24
2021/04/01 03:36:05;;;;;;;1.33;1.15;;;;;;;26.90;26.29;96871.72;5043979;28;20035;-28
2021/04/01 03:38:30;;;;;;;1.83;1.30;;;;;;;26.90;26.29;96871.72;5040214;28;20036;-28
2021/04/01 03:40:56;;;;;;;3.88;1.00;;;;;;;26.90;26.20;96871.72;5045131;28;20025;-23
2021/04/01 03:43:22;;;;;;;1.67;1.30;;;;;;;26.90;26.19;96871.72;5045990;28;20033;-29
2021/04/01 03:45:48;;;;;;;1.38;1.27;;;;;;;26.88;26.27;96867.41;5048729;28;20922;-28
2021/04/01 03:48:13;;;;;;;0.93;0.85;;;;;;;26.89;26.16;96870.91;5043350;28;20021;-25
2021/04/01 03:50:39;;;;;;;1.55;1.25;;;;;;;26.88;26.21;96872.69;5045053;28;20059;-28
2021/04/01 03:53:05;;;;;;;2.53;0.90;;;;;;;26.88;26.20;96872.69;5047130;28;20032;-25
2021/04/01 03:58:02;;;;;;;1.38;1.00;;;;;;;26.88;26.18;96870.03;5046758;28;20028;-26
2021/04/01 04:00:34;;;;;;;2.33;1.00;;;;;;;26.88;26.24;96863.94;5046044;28;20017;-23
2021/04/01 04:06:31;;;;;;;1.55;1.10;;;;;;;26.86;26.02;96871.91;5045963;28;20070;-26
2021/04/01 04:08:39;;;;;;;2.78;1.15;;;;;;;26.87;26.32;96873.63;5040497;28;20468;-26
2021/04/01 04:16:04;;;;;;;1.77;1.02;;;;;;;26.86;26.19;96882.41;5053327;28;20064;-26
2021/04/01 04:18:30;;;;;;;1.13;0.90;;;;;;;26.85;26.28;96880.72;5052810;28;20544;-25
2021/04/01 04:20:55;;;;;;;2.45;1.05;;;;;;;26.86;26.15;96878.97;5050747;28;20029;-25
2021/04/01 04:23:22;;;;;;;2.00;1.00;;;;;;;26.86;26.31;96877.16;5039606;28;20510;-28
2021/04/01 04:25:47;;;;;;;1.25;1.13;;;;;;;26.86;26.30;96874.53;5050022;28;20042;-27
2021/04/01 04:30:38;;;;;;;2.40;1.10;;;;;;;26.84;26.23;96873.78;5051924;28;20032;-28
2021/04/01 04:33:04;;;;;;;1.65;1.13;;;;;;;26.84;26.28;96879.03;5048135;28;20029;-26
2021/04/01 04:35:29;;;;;;;1.05;0.90;;;;;;;26.86;26.21;96874.53;5045833;28;20043;-27
2021/04/01 04:37:55;;;;;;;1.88;1.10;;;;;;;26.84;26.26;96873.78;5049724;28;20101;-25
2021/04/01 04:40:20;;;;;;;0.80;0.80;;;;;;;26.85;26.34;96880.72;5048335;28;20202;-25
2021/04/01 04:42:46;;;;;;;1.70;1.13;;;;;;;26.84;26.23;96872.91;5029509;28;20497;-27
2021/04/01 04:45:11;;;;;;;1.00;0.93;;;;;;;26.84;26.37;96884.28;5049101;28;20023;-28
2021/04/01 04:47:37;;;;;;;3.03;1.00;;;;;;;26.84;26.20;96880.81;5048622;28;20027;-26
2021/04/01 04:50:04;;;;;;;1.02;0.85;;;;;;;26.85;26.24;96890.41;5042239;28;20593;-28
2021/04/01 04:52:31;;;;;;;1.17;0.93;;;;;;;26.84;26.29;96886.94;5047153;28;20097;-28
2021/04/01 04:54:57;;;;;;;1.63;1.00;;;;;;;26.84;26.23;96888.69;5051084;28;20555;-26
2021/04/01 04:57:27;;;;;;;1.27;1.00;;;;;;;26.82;26.35;96883.56;5050501;28;20024;-24
2021/04/01 05:05:03;;;;;;;1.00;0.90;;;;;;;26.83;26.37;96885.25;5048595;28;20120;-25
2021/04/01 05:07:29;;;;;;;1.35;1.02;;;;;;;26.82;26.22;96894.06;5045759;28;20144;-26
2021/04/01 05:09:54;;;;;;;1.13;0.90;;;;;;;26.82;26.27;96891.44;5049727;28;20417;-23
2021/04/01 05:12:20;;;;;;;1.73;0.93;;;;;;;26.83;26.26;96893.13;5056555;28;20025;-26
2021/04/01 05:14:45;;;;;;;1.58;1.00;;;;;;;26.83;26.38;96897.53;5051613;28;20123;-27
2021/04/01 05:17:14;;;;;;;1.02;0.90;;;;;;;26.82;26.28;96895.84;5046632;28;20032;-24
2021/04/01 05:19:42;;;;;;;1.80;0.90;;;;;;;26.83;26.34;96897.53;5051824;28;20099;-27
2021/04/01 05:24:38;;;;;;;1.10;0.90;;;;;;;26.82;26.19;96891.44;5047568;28;20017;-25
2021/04/01 05:29:57;;;;;;;1.77;1.10;;;;;;;26.81;26.42;96894.97;5049296;28;20039;-27
2021/04/01 05:32:24;;;;;;;1.53;1.10;;;;;;;26.82;26.41;96903.72;5048987;28;20029;-23
2021/04/01 05:34:49;;;;;;;1.85;0.80;;;;;;;26.82;26.26;96901.09;5043512;28;20021;-24
2021/04/01 05:37:15;;;;;;;1.10;0.80;;;;;;;26.81;26.44;96900.22;5049496;28;20025;-27
2021/04/01 05:39:41;;;;;;;1.10;0.90;;;;;;;26.80;26.46;96898.53;5044185;28;20028;-26
2021/04/01 05:42:07;;;;;;;1.05;0.93;;;;;;;26.81;26.43;96905.50;5048087;28;20099;-27
2021/04/01 06:03:31;;;;;;;4.57;1.10;;;;;;;26.79;26.35;96919.66;5048041;28;20756;-24
2021/04/01 06:05:47;;;;;;;11.02;2.05;;;;;;;26.79;26.49;96922.28;5045361;28;20037;-27
2021/04/01 06:08:17;;;;;;;6.35;1.90;;;;;;;26.78;26.40;96916.19;5046608;28;20021;-27
2021/04/01 06:10:43;;;;;;;6.55;1.73;;;;;;;26.78;26.54;96907.44;5046998;28;20028;-27
2021/04/01 06:13:13;;;;;;;6.13;1.30;;;;;;;26.78;26.60;96918.84;5050532;28;20029;-25
2021/04/01 06:15:41;;;;;;;2.05;1.13;;;;;;;26.79;26.67;96912.63;5045410;28;20059;-26
2021/04/01 06:18:11;;;;;;;3.08;1.40;;;;;;;26.79;26.62;96909.16;5039459;28;20602;-28
2021/04/01 06:20:41;;;;;;;2.28;1.38;;;;;;;26.78;26.63;96916.19;5028539;28;20131;-23
2021/04/01 06:23:06;;;;;;;3.40;1.42;;;;;;;26.80;26.58;96911.69;5047772;28;20017;-28
2021/04/01 06:25:36;;;;;;;2.85;1.20;;;;;;;26.81;26.58;96910.75;5046941;28;20029;-28
2021/04/01 06:28:08;;;;;;;1.08;0.93;;;;;;;26.83;26.54;96910.66;5039916;28;20029;-27
2021/04/01 06:30:57;;;;;;;5.38;1.50;;;;;;;26.82;26.49;96909.84;5051224;28;20032;-27
2021/04/01 06:33:25;;;;;;;2.55;1.13;;;;;;;26.83;26.61;96911.53;5045851;28;20400;-25
2021/04/01 06:40:47;;;;;;;3.90;1.50;;;;;;;26.84;26.53;96902.69;5042982;28;20025;-29
2021/04/01 06:43:22;;;;;;;3.22;1.45;;;;;;;26.86;26.49;96907.88;5041221;28;20032;-27
2021/04/01 06:45:55;;;;;;;3.72;1.02;;;;;;;26.85;26.58;96901.75;5043801;28;20052;-26
2021/04/01 06:48:23;;;;;;;6.35;1.63;;;;;;;26.86;26.35;96906.06;5040656;28;20037;-25
2021/04/01 06:50:50;;;;;;;3.25;1.52;;;;;;;26.88;26.54;96908.63;5044567;28;20025;-25
2021/04/01 06:53:41;;;;;;;4.07;1.50;;;;;;;26.88;26.43;96906.84;5038484;28;20025;-27
2021/04/01 06:58:48;;;;;;;3.35;1.50;;;;;;;26.90;26.53;96896.25;5039515;28;20035;-26
2021/04/01 07:01:41;;;;;;;2.97;1.70;;;;;;;26.91;26.61;96891.81;5040583;28;20020;-26
2021/04/01 07:04:05;;;;;;;1.50;1.40;;;;;;;26.91;26.73;96891.81;5028173;28;20656;-25
2021/04/01 07:06:35;;;;;;;6.70;1.70;;;;;;;26.91;26.55;96895.31;5042760;28;20024;-26
2021/04/01 07:09:11;;;;;;;2.97;1.58;;;;;;;26.92;26.46;96896.19;5040031;28;20078;-29
2021/04/01 07:11:41;;;;;;;4.03;1.60;;;;;;;26.94;26.61;96896.94;5041337;28;20024;-25
2021/04/01 07:14:11;;;;;;;3.20;1.40;;;;;;;26.94;26.54;96889.03;5040528;28;20032;-27
2021/04/01 07:48:51;;;;;;;14.05;4.70;;;;;;;26.48;25.15;96888.88;5048303;28;20457;-24
2021/04/01 07:51:58;;;;;;;17.45;4.60;;;;;;;26.46;25.25;96889.88;5049317;28;20273;-23
2021/04/01 07:54:16;;;;;;;11.65;3.90;;;;;;;26.43;25.29;96890.91;5043225;28;20055;-28
2021/04/01 08:03:59;;;;;;;19.48;3.38;;;;;;;26.48;25.42;96895.91;5044532;28;20067;-30
2021/04/01 08:06:29;;;;;;;12.77;3.50;;;;;;;26.50;25.38;96891.41;5032532;28;20153;-28
2021/04/01 08:08:58;;;;;;;18.75;3.97;;;;;;;26.52;25.49;96892.19;5032016;28;20545;-27
2021/04/01 08:11:27;;;;;;;23.38;4.40;;;;;;;26.54;25.60;96895.56;5047104;28;20086;-27
2021/04/01 08:14:15;;;;;;;23.05;3.97;;;;;;;26.57;25.55;96892.78;5045046;28;20025;-26
2021/04/01 08:16:47;;;;;;;18.40;4.32;;;;;;;26.59;25.73;96884.81;5052209;28;20052;-27
2021/04/01 08:19:14;;;;;;;25.42;5.03;;;;;;;26.61;25.81;96883.81;5053515;28;20028;-27
2021/04/01 08:21:41;;;;;;;27.77;4.50;;;;;;;26.63;25.87;96875.84;5053232;28;20036;-28
2021/04/01 08:24:11;;;;;;;23.17;4.78;;;;;;;26.66;25.74;96874.81;5053676;28;20025;-27
2021/04/01 08:26:41;;;;;;;21.23;4.57;;;;;;;26.67;25.87;96876.50;5049966;28;20403;-24
2021/04/01 08:34:34;;;;;;;20.67;5.57;;;;;;;26.73;25.93;96876.16;5050260;28;20097;-27
2021/04/01 08:36:59;;;;;;;28.88;5.63;;;;;;;26.72;25.95;96875.31;5052697;28;20112;-28
2021/04/01 08:39:25;;;;;;;18.83;5.30;;;;;;;26.74;25.92;96872.63;5049165;28;20055;-29
2021/04/01 08:42:06;;;;;;;20.00;5.47;;;;;;;26.75;26.03;96874.28;5053390;28;20035;-27
2021/04/01 08:44:56;;;;;;;18.02;5.00;;;;;;;26.77;26.03;96876.84;5052346;28;20544;-27
2021/04/01 08:47:42;;;;;;;29.08;4.97;;;;;;;26.76;26.17;96876.00;5052304;28;20505;-28
2021/04/01 08:50:27;;;;;;;16.48;5.20;;;;;;;26.77;26.03;96877.69;5051514;28;20025;-25
2021/04/01 08:53:22;;;;;;;14.00;4.75;;;;;;;26.78;26.17;96868.03;5048474;28;20061;-28
2021/04/01 08:56:14;;;;;;;17.02;4.50;;;;;;;26.79;26.16;96865.31;5037392;28;20718;-26
2021/04/01 08:58:41;;;;;;;;;;;;;;;26.80;26.32;96867.00;5050339;28;20409;-28
2021/04/01 09:01:18;;;;;;;13.02;4.60;;;;;;;26.81;26.26;96866.06;5049260;28;19916;-24
2021/04/01 09:03:47;;;;;;;18.13;4.82;;;;;;;26.81;26.18;96868.69;5050936;28;20112;-29
2021/04/01 09:06:15;;;;;;;17.52;4.20;;;;;;;26.82;26.14;96862.50;5045000;28;20107;-26
2021/04/01 09:08:44;;;;;;;15.98;4.70;;;;;;;26.83;26.34;96866.84;5051646;28;20467;-24
2021/04/01 09:11:10;;;;;;;11.95;4.00;;;;;;;26.82;26.19;96862.50;5050657;28;20694;-25
2021/04/01 09:13:39;;;;;;;14.57;4.45;;;;;;;26.83;26.40;96861.56;5032124;28;20044;-25
2021/04/01 09:16:53;;;;;;;20.58;4.35;;;;;;;26.85;26.29;96864.13;5049908;28;20602;-27
2021/04/01 09:19:13;;;;;;;20.95;4.22;;;;;;;26.81;26.42;96846.81;5051873;28;20044;-30
2021/04/01 09:21:39;;;;;;;11.40;3.90;;;;;;;26.86;26.39;96852.66;5050279;28;20447;-24
2021/04/01 09:24:09;;;;;;;13.73;3.60;;;;;;;26.86;26.45;96853.50;5050060;28;20024;-25
2021/04/01 09:26:34;;;;;;;9.77;3.95;;;;;;;26.87;26.27;96847.31;5048820;28;20096;-27
2021/04/01 09:29:05;;;;;;;12.77;3.67;;;;;;;26.88;26.49;96850.78;5046985;28;20882;-24
2021/04/01 09:31:43;;;;;;;11.00;3.60;;;;;;;26.91;26.46;96849.75;5049695;28;20508;-26
2021/04/01 09:34:08;;;;;;;9.57;3.47;;;;;;;26.90;26.50;96848.94;5050770;28;20039;-24
2021/04/01 09:36:38;;;;;;;9.77;3.30;;;;;;;26.91;26.42;96847.13;5050675;28;20287;-23
2021/04/01 09:39:46;;;;;;;12.90;3.60;;;;;;;26.92;26.52;96848.84;5065648;28;20033;-25
2021/04/01 09:42:12;;;;;;;7.72;3.15;;;;;;;26.91;26.64;96852.38;5043403;28;20045;-28
2021/04/01 09:44:52;;;;;;;12.05;3.30;;;;;;;26.93;26.59;96851.38;5050792;28;20036;-24
2021/04/01 09:47:26;;;;;;;15.80;3.00;;;;;;;26.93;26.52;96850.53;5050152;28;20094;-26
2021/04/01 09:50:08;;;;;;;8.30;3.40;;;;;;;26.94;26.59;96853.13;5044885;28;20024;-25
2021/04/01 09:52:34;;;;;;;8.07;3.25;;;;;;;26.95;26.52;96848.69;5043957;28;20032;-26
2021/04/01 09:55:01;;;;;;;12.73;3.20;;;;;;;26.94;26.41;96847.84;5044772;28;20044;-24
2021/04/01 09:57:46;;;;;;;8.25;3.25;;;;;;;26.95;26.38;96853.94;5045367;28;20035;-25
2021/04/01 10:00:22;;;;;;;11.50;3.10;;;;;;;26.96;26.25;96855.66;5043011;28;20040;-30
2021/04/01 10:03:11;;;;;;;8.02;3.08;;;;;;;26.96;26.21;96850.41;5043102;28;20669;-26
2021/04/01 10:05:42;;;;;;;9.02;3.03;;;;;;;26.96;26.28;96845.13;5044864;28;20031;-27
2021/04/01 10:08:10;;;;;;;8.82;3.17;;;;;;;26.98;26.24;96843.25;5044086;28;20052;-27
2021/04/01 10:10:41;;;;;;;8.75;2.95;;;;;;;26.96;26.22;96840.72;5046592;28;20033;-27
2021/04/01 10:13:20;;;;;;;8.02;2.78;;;;;;;26.98;26.03;96830.09;5046596;28;20549;-25
2021/04/01 10:15:46;;;;;;;7.65;2.63;;;;;;;26.98;26.23;96832.72;5043968;28;20039;-27
2021/04/01 10:18:14;;;;;;;6.78;2.70;;;;;;;26.98;26.20;96822.22;5034788;28;20044;-27
2021/04/01 10:20:39;;;;;;;6.50;2.92;;;;;;;26.98;26.20;96822.22;5047354;28;20025;-26
2021/04/01 10:23:08;;;;;;;7.13;2.58;;;;;;;26.98;26.22;96814.31;5044890;28;20400;-28
2021/04/01 10:25:48;;;;;;;6.97;2.45;;;;;;;26.98;26.23;96807.28;5047882;28;20029;-26
2021/04/01 10:29:04;;;;;;;8.40;2.80;;;;;;;26.98;26.34;96812.56;5044465;28;20029;-28
2021/04/01 10:31:12;;;;;;;7.18;2.40;;;;;;;27.00;26.36;96807.19;5040085;28;20094;-26
2021/04/01 10:33:51;;;;;;;6.75;2.50;;;;;;;27.00;26.37;96804.56;5050950;28;20798;-26
2021/04/01 10:36:16;;;;;;;9.38;2.95;;;;;;;27.00;26.33;96797.53;5047338;28;20040;-27
2021/04/01 10:38:42;;;;;;;5.40;2.45;;;;;;;27.00;26.26;96794.88;5034138;28;20341;-26
2021/04/01 10:41:16;;;;;;;9.57;2.80;;;;;;;27.00;26.29;96788.78;5048638;28;20039;-28
2021/04/01 10:43:42;;;;;;;8.23;2.50;;;;;;;27.00;26.37;96789.63;5046290;28;20028;-30
2021/04/01 10:46:15;;;;;;;4.80;2.40;;;;;;;27.01;26.22;96787.84;5043925;28;20020;-23
2021/04/01 10:48:51;;;;;;;7.30;2.80;;;;;;;27.01;26.32;96785.22;5045430;28;20142;-27
2021/04/01 10:51:17;;;;;;;5.70;2.70;;;;;;;27.03;26.23;96772.00;5046294;28;20024;-28
2021/04/01 10:53:43;;;;;;;8.70;2.65;;;;;;;27.03;26.32;96778.09;5044034;28;20513;-27
2021/04/01 10:56:09;;;;;;;4.53;2.20;;;;;;;27.02;26.36;96776.41;5038726;28;20113;-26
2021/04/01 10:58:36;;;;;;;6.70;2.60;;;;;;;27.04;26.40;96773.69;5040839;28;20618;-29
2021/04/01 11:01:04;;;;;;;7.53;2.60;;;;;;;27.04;26.41;96768.41;5023233;28;20048;-27
2021/04/01 11:03:36;;;;;;;7.30;2.72;;;;;;;27.04;26.39;96766.63;5042963;28;20671;-30
2021/04/01 11:06:02;;;;;;;10.43;2.60;;;;;;;27.06;26.37;96762.13;5045230;28;21401;-27
2021/04/01 11:08:27;;;;;;;6.78;2.47;;;;;;;27.05;26.56;96752.56;5043531;28;20028;-30
2021/04/01 11:10:57;;;;;;;5.80;2.63;;;;;;;27.06;26.46;96751.59;5043175;28;21830;-27
2021/04/01 11:13:23;;;;;;;6.05;2.47;;;;;;;27.07;26.39;96753.28;5048755;28;20036;-28
2021/04/01 11:15:48;;;;;;;5.35;2.20;;;;;;;27.07;26.25;96749.81;5045754;28;20672;-29
2021/04/01 11:18:17;;;;;;;5.93;2.67;;;;;;;27.07;26.37;96747.19;5043963;28;20035;-27
2021/04/01 11:20:43;;;;;;;4.97;2.20;;;;;;;27.07;26.37;96742.78;5046908;28;20429;-27
2021/04/01 11:23:14;;;;;;;7.93;2.40;;;;;;;27.04;26.31;96731.59;5040464;28;20671;-24
2021/04/01 11:25:48;;;;;;;6.45;2.30;;;;;;;27.08;26.34;96733.13;5043687;28;20032;-26
2021/04/01 11:28:16;;;;;;;6.15;2.55;;;;;;;27.08;26.40;96733.13;5042071;28;21057;-24
2021/04/01 11:30:50;;;;;;;8.00;2.38;;;;;;;27.08;26.35;96738.38;5042309;28;20033;-27
2021/04/01 11:33:21;;;;;;;4.88;2.20;;;;;;;27.08;26.43;96733.94;5042012;28;20036;-27
2021/04/01 11:35:58;;;;;;;5.63;2.58;;;;;;;27.10;26.46;96733.84;5043230;28;20048;-25
2021/04/01 11:38:24;;;;;;;6.82;2.20;;;;;;;27.08;26.52;96733.94;5042947;28;20016;-29
2021/04/01 11:40:58;;;;;;;6.20;1.95;;;;;;;27.09;26.51;96725.13;5063562;28;20060;-25
2021/04/01 11:43:29;;;;;;;10.70;2.35;;;;;;;27.10;26.42;96715.44;5048665;28;20111;-27
2021/04/01 11:45:55;;;;;;;7.38;2.50;;;;;;;27.10;26.54;96716.31;5053432;28;20607;-24
2021/04/01 11:48:20;;;;;;;5.32;2.45;;;;;;;27.11;26.62;96712.72;5047898;28;20082;-27
2021/04/01 11:50:46;;;;;;;6.53;2.35;;;;;;;27.12;26.62;96709.16;5045762;28;20024;-25
2021/04/01 11:53:12;;;;;;;7.28;2.60;;;;;;;27.13;26.56;96704.75;5028871;28;20134;-29
2021/04/01 11:55:37;;;;;;;4.93;2.30;;;;;;;27.13;26.67;96710.00;5050705;28;20875;-27
2021/04/01 11:58:02;;;;;;;6.50;2.40;;;;;;;27.13;26.68;96710.88;5045701;28;20656;-24
2021/04/01 12:00:34;;;;;;;10.10;2.47;;;;;;;27.15;26.37;96713.38;5042852;28;20063;-28
2021/04/01 12:03:07;;;;;;;5.85;2.33;;;;;;;27.15;26.66;96707.28;5068152;28;20603;-27
2021/04/01 12:05:39;;;;;;;7.85;2.10;;;;;;;27.14;26.72;96698.53;5044435;28;20389;-27
2021/04/01 12:08:05;;;;;;;7.78;2.40;;;;;;;27.15;26.65;96702.03;5066061;28;21088;-27
2021/04/01 12:10:30;;;;;;;4.82;1.95;;;;;;;27.16;26.62;96698.44;5059719;28;20055;-26
2021/04/01 12:12:56;;;;;;;11.52;2.20;;;;;;;27.16;26.65;96694.06;5063893;28;20028;-26
2021/04/01 12:15:38;;;;;;;5.82;2.20;;;;;;;27.17;26.70;96690.47;5063421;28;20129;-25
2021/04/01 12:18:05;;;;;;;12.13;2.67;;;;;;;27.18;26.77;96686.03;5066655;28;20032;-27
2021/04/01 12:20:30;;;;;;;5.82;2.08;;;;;;;27.18;26.66;96691.31;5065447;28;20516;-29
2021/04/01 12:22:56;;;;;;;5.72;2.08;;;;;;;27.18;26.76;96686.91;5068790;28;20042;-26
2021/04/01 12:25:23;;;;;;;4.45;2.10;;;;;;;27.19;26.76;96677.22;5063984;28;20024;-27
2021/04/01 12:27:53;;;;;;;5.57;2.50;;;;;;;27.20;26.77;96678.91;5066030;28;20028;-29
2021/04/01 12:30:30;;;;;;;5.30;2.22;;;;;;;27.21;26.67;96677.97;5074188;28;20482;-27
2021/04/01 12:33:11;;;;;;;11.57;2.35;;;;;;;27.16;26.77;96666.88;5068500;28;20032;-26
2021/04/01 12:35:47;;;;;;;;;;;;;;;27.21;26.80;96675.34;5065436;28;20073;-28
2021/04/01 12:38:14;;;;;;;9.13;2.38;;;;;;;27.21;26.61;96675.34;5066733;28;19963;-28
2021/04/01 12:40:39;;;;;;;4.47;1.98;;;;;;;27.22;26.69;96677.03;5063767;28;20093;-27
2021/04/01 12:43:06;;;;;;;6.80;2.22;;;;;;;27.19;26.70;96667.53;5063825;28;20036;-30
2021/04/01 12:45:33;;;;;;;8.88;2.53;;;;;;;27.21;26.77;96664.81;5066843;28;20096;-27
2021/04/01 12:48:16;;;;;;;6.75;2.15;;;;;;;27.22;26.73;96666.50;5067530;28;20067;-24
2021/04/01 12:50:44;;;;;;;7.07;2.03;;;;;;;27.23;26.57;96670.84;5068711;28;20113;-25
2021/04/01 12:53:09;;;;;;;6.03;2.30;;;;;;;27.22;26.83;96662.09;5070719;28;20039;-29
2021/04/01 12:55:45;;;;;;;4.97;2.20;;;;;;;27.23;26.71;96658.53;5068995;28;20032;-26
2021/04/01 12:58:38;;;;;;;7.65;2.45;;;;;;;27.24;26.66;96651.47;5063722;28;20111;-25
2021/04/01 13:03:48;;;;;;;5.57;2.20;;;;;;;27.25;26.73;96655.81;5088880;28;20037;-25
2021/04/01 13:06:21;;;;;;;6.75;2.22;;;;;;;27.25;26.73;96650.53;5067774;28;20020;-28
2021/04/01 13:11:35;;;;;;;5.43;2.08;;;;;;;27.26;26.49;96658.34;5055619;28;20036;-29
2021/04/01 13:14:00;;;;;;;9.90;1.90;;;;;;;27.25;26.65;96654.03;5070291;28;20199;-26
2021/04/01 13:16:26;;;;;;;5.05;2.00;;;;;;;27.26;26.55;96646.97;5089377;28;20697;-26
2021/04/01 13:18:51;;;;;;;6.78;2.10;;;;;;;27.26;26.39;96641.69;5065131;28;20133;-26
2021/04/01 13:26:38;;;;;;;4.05;2.30;;;;;;;27.23;26.50;96636.66;5069046;28;20040;-26