Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:18;;;;;;;8.17;6.47;;;;;;;;;;5064501;28;20679;-65
2023/05/29 00:03:46;;;;;;;6.43;5.73;;;;;;;;;;5079908;28;20695;-65
2023/05/29 00:06:15;;;;;;;7.47;5.80;;;;;;;;;;5081262;28;20674;-63
2023/05/29 00:08:43;;;;;;;5.67;5.17;;;;;;;;;;5064453;28;20661;-63
2023/05/29 00:11:11;;;;;;;8.50;6.00;;;;;;;;;;5060078;28;21089;-63
2023/05/29 00:13:40;;;;;;;7.57;5.73;;;;;;;;;;5060463;28;20697;-63
2023/05/29 00:16:10;;;;;;;7.17;6.47;;;;;;;;;;5079098;28;20673;-65
2023/05/29 00:18:44;;;;;;;5.57;5.07;;;;;;;;;;5077616;28;20692;-65
2023/05/29 00:21:13;;;;;;;6.10;5.60;;;;;;;;;;5081320;28;20669;-65
2023/05/29 00:23:42;;;;;;;5.30;4.80;;;;;;;;;;5059653;28;20905;-65
2023/05/29 00:26:10;;;;;;;6.87;5.70;;;;;;;;;;5059957;28;20706;-65
2023/05/29 00:28:40;;;;;;;5.20;4.77;;;;;;;;;;5067979;28;20710;-65
2023/05/29 00:31:11;;;;;;;6.33;5.40;;;;;;;;;;5060727;28;20623;-65
2023/05/29 00:33:39;;;;;;;5.47;4.97;;;;;;;;;;5060094;28;20731;-65
2023/05/29 00:36:08;;;;;;;9.47;5.40;;;;;;;;;;5066101;28;20690;-65
2023/05/29 00:38:36;;;;;;;6.90;4.80;;;;;;;;;;5072994;28;21185;-64
2023/05/29 00:41:04;;;;;;;5.93;5.00;;;;;;;;;;5070712;28;20713;-65
2023/05/29 00:43:32;;;;;;;6.33;5.70;;;;;;;;;;5080479;28;20626;-65
2023/05/29 00:46:00;;;;;;;9.87;6.20;;;;;;;;;;5072227;28;20710;-65
2023/05/29 00:48:30;;;;;;;6.10;5.60;;;;;;;;;;5060199;28;20726;-65
2023/05/29 00:50:59;;;;;;;6.47;5.50;;;;;;;;;;5059499;28;20698;-65
2023/05/29 00:53:27;;;;;;;5.93;5.33;;;;;;;;;;5073890;28;20692;-63
2023/05/29 00:55:55;;;;;;;6.30;5.73;;;;;;;;;;5059340;28;20683;-65
2023/05/29 00:58:23;;;;;;;5.07;4.67;;;;;;;;;;5060603;28;20669;-65
2023/05/29 01:00:52;;;;;;;6.37;5.27;;;;;;;;;;5059542;28;20686;-65
2023/05/29 01:03:22;;;;;;;6.10;5.60;;;;;;;;;;5063302;28;21283;-65
2023/05/29 01:05:52;;;;;;;8.10;5.63;;;;;;;;;;5065157;28;20642;-65
2023/05/29 01:08:20;;;;;;;5.13;4.77;;;;;;;;;;5067808;28;20678;-65
2023/05/29 01:10:50;;;;;;;7.20;4.87;;;;;;;;;;5067303;28;20705;-64
2023/05/29 01:13:20;;;;;;;8.30;5.13;;;;;;;;;;5067996;28;20686;-64
2023/05/29 01:15:51;;;;;;;6.77;6.10;;;;;;;;;;5065855;28;20693;-65
2023/05/29 01:18:25;;;;;;;5.30;4.80;;;;;;;;;;5066245;28;20698;-65
2023/05/29 01:20:58;;;;;;;5.83;5.00;;;;;;;;;;5070827;28;20686;-65
2023/05/29 01:23:47;;;;;;;8.67;5.27;;;;;;;;;;5073623;28;20665;-65
2023/05/29 01:26:30;;;;;;;6.40;5.50;;;;;;;;;;5067797;28;20709;-62
2023/05/29 01:29:02;;;;;;;5.50;5.10;;;;;;;;;;5077820;28;20625;-65
2023/05/29 01:31:31;;;;;;;5.77;5.17;;;;;;;;;;5087021;28;20621;-65
2023/05/29 01:34:00;;;;;;;5.50;5.10;;;;;;;;;;5087378;28;20745;-65
2023/05/29 01:36:29;;;;;;;6.23;5.03;;;;;;;;;;5087629;28;20698;-65
2023/05/29 01:38:59;;;;;;;8.20;5.47;;;;;;;;;;5088416;28;20653;-65
2023/05/29 01:41:27;;;;;;;8.37;5.70;;;;;;;;;;5087828;28;20622;-65
2023/05/29 01:43:57;;;;;;;6.00;5.40;;;;;;;;;;5082770;28;20721;-65
2023/05/29 01:46:27;;;;;;;6.17;5.67;;;;;;;;;;5067804;28;20605;-65
2023/05/29 01:48:55;;;;;;;7.63;5.13;;;;;;;;;;5067091;28;20693;-64
2023/05/29 01:51:24;;;;;;;5.57;5.07;;;;;;;;;;5066242;28;20681;-64
2023/05/29 01:53:52;;;;;;;5.93;5.43;;;;;;;;;;5068194;28;20689;-63
2023/05/29 01:56:22;;;;;;;5.80;5.23;;;;;;;;;;5067713;28;21036;-62
2023/05/29 01:58:52;;;;;;;5.67;5.23;;;;;;;;;;5066277;28;20681;-65
2023/05/29 02:01:21;;;;;;;5.50;4.90;;;;;;;;;;5074994;28;20832;-65
2023/05/29 02:03:50;;;;;;;7.87;5.00;;;;;;;;;;5068415;28;20714;-65
2023/05/29 02:06:19;;;;;;;6.13;5.27;;;;;;;;;;5067306;28;20627;-65
2023/05/29 02:08:47;;;;;;;5.80;5.30;;;;;;;;;;5083205;28;20674;-65
2023/05/29 02:11:15;;;;;;;5.30;4.70;;;;;;;;;;5086662;28;20739;-65
2023/05/29 02:13:44;;;;;;;6.50;5.80;;;;;;;;;;5081229;28;20645;-65
2023/05/29 02:16:12;;;;;;;6.70;5.57;;;;;;;;;;5066764;28;20643;-64
2023/05/29 02:18:41;;;;;;;10.37;5.60;;;;;;;;;;5070378;28;20705;-65
2023/05/29 02:21:11;;;;;;;6.07;4.83;;;;;;;;;;5085972;28;20630;-65
2023/05/29 02:23:39;;;;;;;5.50;5.00;;;;;;;;;;5072167;28;20621;-62
2023/05/29 02:26:08;;;;;;;6.07;5.53;;;;;;;;;;5065941;28;20736;-63
2023/05/29 02:28:36;;;;;;;6.13;5.53;;;;;;;;;;5066155;28;20687;-63
2023/05/29 02:31:04;;;;;;;5.60;5.10;;;;;;;;;;5081611;28;20725;-63
2023/05/29 02:33:32;;;;;;;5.47;5.10;;;;;;;;;;5084283;28;20685;-63
2023/05/29 02:36:01;;;;;;;5.80;5.10;;;;;;;;;;5079879;28;20991;-65
2023/05/29 02:38:30;;;;;;;5.20;4.70;;;;;;;;;;5064829;28;20707;-65
2023/05/29 02:40:58;;;;;;;7.80;5.60;;;;;;;;;;5066286;28;20691;-64
2023/05/29 02:43:27;;;;;;;5.90;5.40;;;;;;;;;;5073092;28;20734;-65
2023/05/29 02:45:56;;;;;;;5.60;4.70;;;;;;;;;;5065518;28;20691;-64
2023/05/29 02:48:25;;;;;;;5.50;4.90;;;;;;;;;;5065012;28;20700;-65
2023/05/29 02:50:54;;;;;;;7.70;5.03;;;;;;;;;;5068137;28;20677;-65
2023/05/29 02:53:22;;;;;;;11.87;5.40;;;;;;;;;;5084829;28;20691;-64
2023/05/29 02:55:52;;;;;;;5.10;4.70;;;;;;;;;;5085013;28;20710;-64
2023/05/29 02:58:20;;;;;;;8.17;5.40;;;;;;;;;;5070201;28;20710;-65
2023/05/29 03:00:52;;;;;;;6.23;5.63;;;;;;;;;;5074997;28;20661;-64
2023/05/29 03:03:21;;;;;;;8.73;5.73;;;;;;;;;;5064624;28;20665;-65
2023/05/29 03:05:49;;;;;;;5.07;4.67;;;;;;;;;;5074454;28;20793;-65
2023/05/29 03:08:17;;;;;;;5.67;5.27;;;;;;;;;;5062759;28;20689;-65
2023/05/29 03:10:47;;;;;;;6.40;5.60;;;;;;;;;;5067761;28;20735;-65
2023/05/29 03:13:18;;;;;;;10.57;6.10;;;;;;;;;;5065777;28;20875;-64
2023/05/29 03:15:56;;;;;;;7.13;5.80;;;;;;;;;;5083115;28;20695;-65
2023/05/29 03:18:26;;;;;;;8.73;6.40;;;;;;;;;;5078523;28;20586;-65
2023/05/29 03:20:55;;;;;;;6.90;5.27;;;;;;;;;;5063182;28;20690;-64
2023/05/29 03:23:23;;;;;;;5.30;4.80;;;;;;;;;;5081576;28;21168;-64
2023/05/29 03:25:51;;;;;;;6.37;5.63;;;;;;;;;;5069709;28;20665;-65
2023/05/29 03:28:21;;;;;;;6.77;5.03;;;;;;;;;;5080493;28;20685;-65
2023/05/29 03:30:51;;;;;;;6.10;5.50;;;;;;;;;;5064210;28;20663;-65
2023/05/29 03:33:22;;;;;;;5.30;4.90;;;;;;;;;;5063535;28;21199;-65
2023/05/29 03:36:13;;;;;;;9.40;5.57;;;;;;;;;;5064373;28;20732;-64
2023/05/29 03:38:42;;;;;;;6.60;5.60;;;;;;;;;;5066601;28;20693;-65
2023/05/29 03:41:10;;;;;;;6.80;5.20;;;;;;;;;;5080127;28;20692;-65
2023/05/29 03:43:40;;;;;;;7.63;5.50;;;;;;;;;;5083303;28;20703;-64
2023/05/29 03:46:08;;;;;;;7.30;5.57;;;;;;;;;;5073442;28;20664;-64
2023/05/29 03:48:38;;;;;;;6.07;4.73;;;;;;;;;;5061815;28;21160;-65
2023/05/29 03:51:06;;;;;;;6.93;4.97;;;;;;;;;;5079784;28;20712;-64
2023/05/29 03:53:38;;;;;;;5.00;4.50;;;;;;;;;;5077702;28;21083;-64
2023/05/29 03:56:06;;;;;;;5.80;5.30;;;;;;;;;;5064591;28;20697;-65
2023/05/29 03:58:36;;;;;;;7.03;4.93;;;;;;;;;;5062470;28;20685;-65
2023/05/29 04:01:06;;;;;;;5.17;4.67;;;;;;;;;;5074384;28;20726;-65
2023/05/29 04:03:35;;;;;;;8.90;5.63;;;;;;;;;;5062027;28;20681;-64
2023/05/29 04:06:03;;;;;;;6.10;5.27;;;;;;;;;;5079252;28;20660;-65
2023/05/29 04:08:31;;;;;;;6.57;4.87;;;;;;;;;;5083208;28;20677;-64
2023/05/29 04:10:59;;;;;;;5.20;4.70;;;;;;;;;;5066639;28;20712;-65
2023/05/29 04:13:30;;;;;;;5.23;4.73;;;;;;;;;;5062377;28;20690;-64
2023/05/29 04:15:58;;;;;;;6.00;4.93;;;;;;;;;;5063875;28;21316;-65
2023/05/29 04:18:28;;;;;;;10.73;5.10;;;;;;;;;;5065939;28;20949;-64
2023/05/29 04:20:56;;;;;;;5.80;5.33;;;;;;;;;;5064751;28;20714;-65
2023/05/29 04:23:25;;;;;;;10.60;5.17;;;;;;;;;;5070868;28;20656;-64
2023/05/29 04:25:53;;;;;;;6.40;5.03;;;;;;;;;;5082956;28;20660;-64
2023/05/29 04:28:26;;;;;;;7.13;4.77;;;;;;;;;;5077359;28;21141;-64
2023/05/29 04:30:56;;;;;;;5.87;4.93;;;;;;;;;;5080754;28;20960;-65
2023/05/29 04:33:24;;;;;;;8.27;4.90;;;;;;;;;;5061062;28;20594;-64
2023/05/29 04:35:55;;;;;;;7.50;4.60;;;;;;;;;;5072484;28;20714;-64
2023/05/29 04:38:25;;;;;;;6.33;5.03;;;;;;;;;;5069574;28;20682;-64
2023/05/29 04:40:57;;;;;;;6.27;5.17;;;;;;;;;;5076701;28;20688;-65
2023/05/29 04:43:26;;;;;;;10.63;5.57;;;;;;;;;;5067207;28;21166;-64
2023/05/29 04:46:15;;;;;;;6.87;4.90;;;;;;;;;;5081048;28;20685;-64
2023/05/29 04:48:43;;;;;;;6.30;5.40;;;;;;;;;;5086533;28;20636;-64
2023/05/29 04:51:13;;;;;;;6.60;4.60;;;;;;;;;;5087457;28;20643;-64
2023/05/29 04:53:42;;;;;;;4.90;4.40;;;;;;;;;;5073718;28;20682;-64
2023/05/29 04:56:10;;;;;;;8.03;5.03;;;;;;;;;;5085273;28;20722;-64
2023/05/29 04:58:39;;;;;;;9.57;5.57;;;;;;;;;;5076745;28;20698;-64
2023/05/29 05:01:09;;;;;;;6.60;5.47;;;;;;;;;;5073615;28;20681;-64
2023/05/29 05:03:39;;;;;;;5.10;4.60;;;;;;;;;;5067725;28;20667;-65
2023/05/29 05:06:07;;;;;;;7.60;4.50;;;;;;;;;;5065110;28;20681;-64
2023/05/29 05:08:37;;;;;;;8.20;4.53;;;;;;;;;;5065432;28;20660;-64
2023/05/29 05:11:06;;;;;;;9.13;5.10;;;;;;;;;;5077016;28;20704;-65
2023/05/29 05:13:35;;;;;;;8.37;4.50;;;;;;;;;;5081240;28;21048;-65
2023/05/29 05:16:03;;;;;;;4.63;4.23;;;;;;;;;;5071245;28;20659;-63
2023/05/29 05:18:32;;;;;;;9.20;5.03;;;;;;;;;;5072475;28;20693;-63
2023/05/29 05:21:06;;;;;;;7.23;4.80;;;;;;;;;;5067351;28;20677;-63
2023/05/29 05:23:37;;;;;;;4.93;4.53;;;;;;;;;;5065688;28;20686;-64
2023/05/29 05:26:05;;;;;;;6.63;4.57;;;;;;;;;;5072379;28;20805;-63
2023/05/29 05:28:36;;;;;;;7.43;4.70;;;;;;;;;;5067990;28;20636;-63
2023/05/29 05:31:06;;;;;;;4.90;4.50;;;;;;;;;;5067407;28;20705;-62
2023/05/29 05:33:35;;;;;;;12.63;5.00;;;;;;;;;;5084006;28;20701;-62
2023/05/29 05:36:03;;;;;;;8.00;4.60;;;;;;;;;;5083370;28;20736;-62
2023/05/29 05:38:32;;;;;;;4.73;4.03;;;;;;;;;;5083558;28;21027;-62
2023/05/29 05:41:01;;;;;;;4.70;4.30;;;;;;;;;;5083408;28;20682;-62
2023/05/29 05:43:33;;;;;;;5.17;4.77;;;;;;;;;;5078723;28;20681;-65
2023/05/29 05:46:08;;;;;;;5.10;4.60;;;;;;;;;;5063334;28;20654;-65
2023/05/29 05:48:38;;;;;;;5.83;5.23;;;;;;;;;;5085233;28;20717;-65
2023/05/29 05:51:06;;;;;;;5.10;4.70;;;;;;;;;;5085046;28;20663;-64
2023/05/29 05:53:35;;;;;;;5.33;4.80;;;;;;;;;;5084885;28;20674;-65
2023/05/29 05:56:05;;;;;;;6.20;4.90;;;;;;;;;;5085150;28;20795;-65
2023/05/29 05:58:34;;;;;;;6.53;4.60;;;;;;;;;;5073769;28;20681;-65
2023/05/29 06:01:03;;;;;;;9.70;5.10;;;;;;;;;;5070400;28;20726;-65
2023/05/29 06:03:33;;;;;;;6.70;5.07;;;;;;;;;;5072136;28;20667;-65
2023/05/29 06:06:08;;;;;;;9.83;4.47;;;;;;;;;;5074816;28;21009;-64
2023/05/29 06:08:37;;;;;;;8.20;5.53;;;;;;;;;;5071852;28;20677;-64
2023/05/29 06:11:07;;;;;;;7.27;5.73;;;;;;;;;;5075237;28;20752;-65
2023/05/29 06:13:38;;;;;;;5.97;5.27;;;;;;;;;;5073720;28;20652;-65
2023/05/29 06:16:14;;;;;;;5.33;4.80;;;;;;;;;;5075877;28;20702;-64
2023/05/29 06:18:44;;;;;;;8.40;4.97;;;;;;;;;;5058585;28;20670;-64
2023/05/29 06:21:13;;;;;;;5.27;4.80;;;;;;;;;;5057605;28;20765;-65
2023/05/29 06:23:47;;;;;;;4.50;4.10;;;;;;;;;;5069317;28;20657;-65
2023/05/29 06:26:17;;;;;;;7.47;4.83;;;;;;;;;;5074460;28;21276;-65
2023/05/29 06:28:45;;;;;;;6.23;4.77;;;;;;;;;;5071443;28;20737;-64
2023/05/29 06:31:15;;;;;;;6.77;4.80;;;;;;;;;;5073963;28;20690;-63
2023/05/29 06:33:43;;;;;;;7.90;5.30;;;;;;;;;;5072879;28;20738;-62
2023/05/29 06:36:11;;;;;;;6.83;4.90;;;;;;;;;;5074828;28;20746;-65
2023/05/29 06:38:39;;;;;;;8.33;5.47;;;;;;;;;;5076970;28;20665;-64
2023/05/29 06:41:08;;;;;;;10.70;5.63;;;;;;;;;;5070478;28;20716;-64
2023/05/29 06:43:38;;;;;;;6.90;5.40;;;;;;;;;;5067899;28;20685;-65
2023/05/29 06:46:10;;;;;;;5.93;5.00;;;;;;;;;;5089620;28;20678;-65
2023/05/29 06:48:38;;;;;;;5.40;4.90;;;;;;;;;;5071493;28;20764;-65
2023/05/29 06:51:08;;;;;;;5.77;4.80;;;;;;;;;;5076684;28;20717;-65
2023/05/29 06:53:42;;;;;;;6.87;5.10;;;;;;;;;;5072357;28;20666;-63
2023/05/29 06:56:14;;;;;;;7.70;5.20;;;;;;;;;;5070891;28;20703;-65
2023/05/29 06:58:45;;;;;;;8.23;5.00;;;;;;;;;;5070274;28;20686;-63
2023/05/29 07:01:16;;;;;;;6.20;5.60;;;;;;;;;;5075851;28;20682;-63
2023/05/29 07:04:10;;;;;;;5.27;4.60;;;;;;;;;;5073302;28;21094;-63
2023/05/29 07:06:39;;;;;;;8.83;5.90;;;;;;;;;;5075662;28;20718;-63
2023/05/29 07:09:08;;;;;;;7.80;5.30;;;;;;;;;;5074232;28;20678;-63
2023/05/29 07:11:37;;;;;;;6.60;4.70;;;;;;;;;;5072962;28;20727;-63
2023/05/29 07:14:06;;;;;;;6.00;5.40;;;;;;;;;;5073445;28;20727;-63
2023/05/29 07:16:35;;;;;;;6.20;5.70;;;;;;;;;;5072030;28;20697;-63
2023/05/29 07:19:07;;;;;;;6.10;5.60;;;;;;;;;;5073686;28;20698;-63
2023/05/29 07:21:39;;;;;;;6.23;5.63;;;;;;;;;;5070402;28;20754;-63
2023/05/29 07:24:07;;;;;;;6.20;5.70;;;;;;;;;;5073176;28;20703;-63
2023/05/29 07:26:37;;;;;;;8.97;6.10;;;;;;;;;;5071564;28;20686;-63
2023/05/29 07:29:07;;;;;;;8.40;5.63;;;;;;;;;;5071714;28;20944;-63
2023/05/29 07:31:36;;;;;;;6.80;6.20;;;;;;;;;;5069620;28;20746;-63
2023/05/29 07:34:04;;;;;;;9.47;5.53;;;;;;;;;;5068214;28;20694;-62
2023/05/29 07:36:33;;;;;;;7.60;4.93;;;;;;;;;;5065300;28;20723;-63
2023/05/29 07:39:05;;;;;;;7.33;6.20;;;;;;;;;;5062513;28;20734;-64
2023/05/29 07:41:33;;;;;;;5.67;5.17;;;;;;;;;;5065258;28;21106;-64
2023/05/29 07:44:02;;;;;;;7.30;5.60;;;;;;;;;;5065051;28;20717;-64
2023/05/29 07:46:33;;;;;;;6.40;5.73;;;;;;;;;;5073759;28;20986;-64
2023/05/29 07:49:22;;;;;;;13.50;6.33;;;;;;;;;;5067200;28;20717;-65
2023/05/29 07:51:51;;;;;;;11.03;5.87;;;;;;;;;;5069817;28;20679;-65
2023/05/29 07:54:21;;;;;;;9.80;5.67;;;;;;;;;;5064099;28;20657;-65
2023/05/29 07:56:49;;;;;;;7.13;6.00;;;;;;;;;;5054252;28;20713;-65
2023/05/29 07:59:19;;;;;;;6.47;5.87;;;;;;;;;;5072345;28;20690;-64
2023/05/29 08:01:49;;;;;;;7.00;6.40;;;;;;;;;;5063256;28;20711;-64
2023/05/29 08:04:37;;;;;;;7.37;5.70;;;;;;;;;;5059887;28;20666;-64
2023/05/29 08:07:06;;;;;;;9.53;6.63;;;;;;;;;;5058002;28;20718;-63
2023/05/29 08:09:34;;;;;;;5.70;5.20;;;;;;;;;;5059881;28;20753;-64
2023/05/29 08:12:02;;;;;;;8.20;6.43;;;;;;;;;;5064224;28;20714;-64
2023/05/29 08:14:31;;;;;;;5.77;5.23;;;;;;;;;;5078087;28;20697;-64
2023/05/29 08:17:02;;;;;;;8.20;5.30;;;;;;;;;;5052855;28;20726;-65
2023/05/29 08:19:30;;;;;;;7.90;6.03;;;;;;;;;;5067262;28;20709;-65
2023/05/29 08:21:58;;;;;;;6.87;5.10;;;;;;;;;;5068632;28;20697;-65
2023/05/29 08:24:27;;;;;;;6.20;5.60;;;;;;;;;;5087664;28;20724;-65
2023/05/29 08:26:55;;;;;;;6.47;5.63;;;;;;;;;;5080484;28;21805;-64
2023/05/29 08:29:24;;;;;;;7.03;6.20;;;;;;;;;;5077529;28;20729;-65
2023/05/29 08:31:53;;;;;;;6.00;5.43;;;;;;;;;;5061476;28;20694;-64
2023/05/29 08:34:23;;;;;;;9.07;5.67;;;;;;;;;;5086406;28;20717;-65
2023/05/29 08:36:54;;;;;;;6.90;5.30;;;;;;;;;;5075183;28;20723;-65
2023/05/29 08:39:22;;;;;;;6.80;5.27;;;;;;;;;;5080209;28;20722;-65
2023/05/29 08:41:53;;;;;;;6.53;5.67;;;;;;;;;;5065745;28;21212;-64
2023/05/29 08:44:23;;;;;;;6.57;5.47;;;;;;;;;;5070665;28;20609;-64
2023/05/29 08:46:55;;;;;;;8.03;5.60;;;;;;;;;;5082875;28;20705;-64
2023/05/29 08:49:25;;;;;;;25.93;6.37;;;;;;;;;;5084118;28;20677;-64
2023/05/29 08:51:59;;;;;;;6.87;5.60;;;;;;;;;;5087899;28;20713;-64
2023/05/29 08:54:27;;;;;;;7.40;5.67;;;;;;;;;;5086899;28;20696;-65
2023/05/29 08:56:57;;;;;;;6.53;6.03;;;;;;;;;;5087227;28;21397;-65
2023/05/29 08:59:27;;;;;;;8.20;5.60;;;;;;;;;;5086627;28;20713;-65
2023/05/29 09:01:55;;;;;;;6.40;5.80;;;;;;;;;;5086041;28;20690;-65
2023/05/29 09:04:24;;;;;;;6.73;6.20;;;;;;;;;;5080748;28;20710;-64
2023/05/29 09:06:55;;;;;;;6.30;5.47;;;;;;;;;;5085813;28;20694;-65
2023/05/29 09:09:23;;;;;;;6.40;5.83;;;;;;;;;;5085073;28;20803;-65
2023/05/29 09:11:53;;;;;;;6.73;5.90;;;;;;;;;;5083735;28;20710;-64
2023/05/29 09:14:34;;;;;;;6.43;5.83;;;;;;;;;;5065854;28;20670;-65
2023/05/29 09:17:03;;;;;;;6.43;5.83;;;;;;;;;;5066649;28;20726;-64
2023/05/29 09:19:33;;;;;;;6.30;5.80;;;;;;;;;;5064222;28;20701;-65
2023/05/29 09:22:05;;;;;;;5.43;5.10;;;;;;;;;;5065166;28;20713;-65
2023/05/29 09:24:34;;;;;;;7.37;5.73;;;;;;;;;;5083554;28;20717;-65
2023/05/29 09:27:04;;;;;;;9.40;5.97;;;;;;;;;;5080510;28;20716;-64
2023/05/29 09:29:33;;;;;;;5.90;5.43;;;;;;;;;;5080867;28;20712;-65
2023/05/29 09:32:01;;;;;;;6.80;6.20;;;;;;;;;;5083298;28;20697;-65
2023/05/29 09:34:32;;;;;;;6.20;5.70;;;;;;;;;;5079062;28;20625;-65
2023/05/29 09:37:07;;;;;;;9.90;6.27;;;;;;;;;;5082537;28;20740;-65
2023/05/29 09:39:51;;;;;;;5.80;5.30;;;;;;;;;;5060167;28;20614;-64
2023/05/29 09:42:19;;;;;;;8.43;6.00;;;;;;;;;;5065215;28;20741;-65
2023/05/29 09:44:51;;;;;;;9.43;5.73;;;;;;;;;;5069803;28;20686;-65
2023/05/29 09:47:20;;;;;;;13.57;6.20;;;;;;;;;;5070765;28;20609;-65
2023/05/29 09:49:48;;;;;;;6.60;5.93;;;;;;;;;;5069479;28;20722;-65
2023/05/29 09:52:22;;;;;;;6.73;5.87;;;;;;;;;;5062529;28;20776;-65
2023/05/29 09:54:52;;;;;;;6.43;5.90;;;;;;;;;;5071554;28;20701;-64
2023/05/29 09:57:22;;;;;;;6.77;6.20;;;;;;;;;;5067270;28;20730;-65
2023/05/29 09:59:52;;;;;;;6.13;5.67;;;;;;;;;;5079845;28;20665;-65
2023/05/29 10:02:22;;;;;;;7.87;6.00;;;;;;;;;;5063981;28;20626;-65
2023/05/29 10:04:50;;;;;;;9.13;6.83;;;;;;;;;;5070781;28;20693;-65
2023/05/29 10:07:24;;;;;;;6.17;5.60;;;;;;;;;;5069572;28;20721;-65
2023/05/29 10:09:55;;;;;;;9.23;6.30;;;;;;;;;;5066046;28;20733;-65
2023/05/29 10:12:24;;;;;;;7.83;5.80;;;;;;;;;;5069371;28;20729;-65
2023/05/29 10:14:55;;;;;;;8.50;5.80;;;;;;;;;;5070325;28;21088;-65
2023/05/29 10:17:27;;;;;;;6.37;5.80;;;;;;;;;;5064155;28;20684;-65
2023/05/29 10:19:58;;;;;;;6.30;5.70;;;;;;;;;;5060994;28;20723;-65
2023/05/29 10:22:29;;;;;;;6.80;6.20;;;;;;;;;;5058881;28;20675;-65
2023/05/29 10:24:58;;;;;;;6.70;6.10;;;;;;;;;;5060568;28;20654;-64
2023/05/29 10:27:26;;;;;;;9.40;6.53;;;;;;;;;;5061985;28;20757;-65
2023/05/29 10:29:58;;;;;;;8.47;5.80;;;;;;;;;;5059236;28;20760;-65
2023/05/29 10:32:30;;;;;;;7.20;6.20;;;;;;;;;;5058976;28;20706;-65
2023/05/29 10:35:02;;;;;;;6.40;5.80;;;;;;;;;;5059521;28;20674;-65
2023/05/29 10:37:34;;;;;;;7.70;6.50;;;;;;;;;;5068540;28;20673;-65
2023/05/29 10:40:06;;;;;;;6.60;6.07;;;;;;;;;;5069377;28;20714;-65
2023/05/29 10:42:45;;;;;;;7.03;6.43;;;;;;;;;;5058992;28;20714;-65
2023/05/29 10:45:35;;;;;;;6.43;5.93;;;;;;;;;;5060189;28;20693;-65
2023/05/29 10:48:18;;;;;;;6.63;6.13;;;;;;;;;;5065880;28;20694;-65
2023/05/29 10:50:50;;;;;;;6.13;5.53;;;;;;;;;;5066929;28;21098;-66
2023/05/29 10:53:19;;;;;;;6.43;5.90;;;;;;;;;;5067695;28;20682;-66
2023/05/29 10:55:48;;;;;;;10.67;6.30;;;;;;;;;;5069757;28;20686;-65
2023/05/29 10:58:16;;;;;;;7.17;6.20;;;;;;;;;;5069912;28;20824;-66
2023/05/29 11:00:46;;;;;;;6.27;5.70;;;;;;;;;;5067767;28;20681;-66
2023/05/29 11:03:16;;;;;;;7.17;6.57;;;;;;;;;;5070171;28;20710;-65
2023/05/29 11:05:58;;;;;;;7.10;6.60;;;;;;;;;;5067692;28;20671;-65
2023/05/29 11:08:31;;;;;;;7.57;6.97;;;;;;;;;;5058305;28;20734;-66
2023/05/29 11:11:00;;;;;;;6.80;6.10;;;;;;;;;;5063277;28;20741;-65
2023/05/29 11:13:34;;;;;;;6.83;6.33;;;;;;;;;;5064935;28;20730;-65
2023/05/29 11:16:13;;;;;;;6.50;6.00;;;;;;;;;;5069311;28;21083;-66
2023/05/29 11:18:42;;;;;;;7.73;6.90;;;;;;;;;;5069386;28;20785;-66
2023/05/29 11:21:24;;;;;;;6.73;6.13;;;;;;;;;;5063504;28;20729;-65
2023/05/29 11:23:52;;;;;;;7.57;5.90;;;;;;;;;;5061378;28;20730;-66
2023/05/29 11:26:21;;;;;;;7.10;6.40;;;;;;;;;;5070448;28;20705;-66
2023/05/29 11:28:49;;;;;;;7.37;6.70;;;;;;;;;;5061914;28;20913;-65
2023/05/29 11:31:19;;;;;;;7.30;6.80;;;;;;;;;;5069470;28;20714;-66
2023/05/29 11:33:49;;;;;;;7.77;6.87;;;;;;;;;;5075751;28;20606;-65
2023/05/29 11:36:20;;;;;;;6.80;5.97;;;;;;;;;;5074903;28;20580;-65
2023/05/29 11:38:48;;;;;;;6.87;6.37;;;;;;;;;;5072967;28;20626;-65
2023/05/29 11:41:18;;;;;;;7.80;6.20;;;;;;;;;;5073656;28;20689;-66
2023/05/29 11:43:57;;;;;;;8.67;6.63;;;;;;;;;;5074329;28;20610;-65
2023/05/29 11:46:26;;;;;;;7.07;6.40;;;;;;;;;;5076983;28;20680;-66
2023/05/29 11:48:54;;;;;;;7.77;6.70;;;;;;;;;;5075250;28;20694;-65
2023/05/29 11:51:24;;;;;;;10.00;6.73;;;;;;;;;;5076665;28;20666;-65
2023/05/29 11:53:57;;;;;;;7.70;6.87;;;;;;;;;;5077033;28;20698;-65
2023/05/29 11:56:26;;;;;;;6.63;6.10;;;;;;;;;;5076428;28;20726;-65
2023/05/29 11:58:56;;;;;;;6.93;6.43;;;;;;;;;;5076867;28;20747;-66
2023/05/29 12:01:25;;;;;;;7.03;6.53;;;;;;;;;;5076700;28;20578;-66
2023/05/29 12:03:53;;;;;;;7.33;6.60;;;;;;;;;;5056018;28;21072;-66
2023/05/29 12:06:37;;;;;;;7.20;6.60;;;;;;;;;;5056996;28;21318;-65
2023/05/29 12:09:05;;;;;;;7.17;6.57;;;;;;;;;;5059685;28;20639;-65
2023/05/29 12:11:34;;;;;;;6.90;6.50;;;;;;;;;;5057848;28;20725;-66
2023/05/29 12:14:03;;;;;;;7.87;7.17;;;;;;;;;;5059211;28;20679;-65
2023/05/29 12:16:32;;;;;;;7.17;6.67;;;;;;;;;;5077177;28;21070;-66
2023/05/29 12:19:01;;;;;;;9.80;6.80;;;;;;;;;;5070058;28;20733;-63
2023/05/29 12:21:30;;;;;;;7.27;6.57;;;;;;;;;;5056477;28;20705;-64
2023/05/29 12:23:59;;;;;;;6.97;6.47;;;;;;;;;;5057904;28;21043;-64
2023/05/29 12:26:28;;;;;;;7.73;6.87;;;;;;;;;;5070576;28;20694;-64
2023/05/29 12:28:56;;;;;;;12.30;6.97;;;;;;;;;;5075455;28;20709;-64
2023/05/29 12:31:29;;;;;;;7.63;7.17;;;;;;;;;;5075627;28;20685;-64
2023/05/29 12:34:01;;;;;;;7.47;6.80;;;;;;;;;;5077344;28;21163;-64
2023/05/29 12:36:30;;;;;;;7.20;6.60;;;;;;;;;;5077603;28;20609;-64
2023/05/29 12:39:00;;;;;;;7.80;7.10;;;;;;;;;;5076698;28;21084;-64
2023/05/29 12:41:30;;;;;;;7.73;7.07;;;;;;;;;;5068005;28;20702;-64
2023/05/29 12:43:59;;;;;;;8.10;7.50;;;;;;;;;;5053868;28;20625;-64
2023/05/29 12:46:27;;;;;;;7.50;6.73;;;;;;;;;;5055458;28;20615;-64
2023/05/29 12:48:56;;;;;;;8.20;7.23;;;;;;;;;;5055244;28;20698;-64
2023/05/29 12:51:24;;;;;;;6.67;6.33;;;;;;;;;;5054621;28;20606;-64
2023/05/29 12:53:54;;;;;;;7.37;6.83;;;;;;;;;;5053927;28;20691;-64
2023/05/29 12:56:26;;;;;;;8.20;7.40;;;;;;;;;;5056770;28;20706;-64
2023/05/29 12:58:54;;;;;;;7.53;6.40;;;;;;;;;;5074297;28;21061;-64
2023/05/29 13:01:23;;;;;;;8.20;7.43;;;;;;;;;;5075881;28;21017;-64
2023/05/29 13:03:52;;;;;;;7.80;7.20;;;;;;;;;;5078793;28;21215;-64
2023/05/29 13:06:20;;;;;;;7.20;6.80;;;;;;;;;;5078661;28;21243;-64
2023/05/29 13:08:48;;;;;;;7.23;6.73;;;;;;;;;;5061100;28;20639;-63
2023/05/29 13:11:16;;;;;;;7.53;6.90;;;;;;;;;;5075634;28;20733;-64
2023/05/29 13:13:46;;;;;;;8.00;7.40;;;;;;;;;;5077390;28;20709;-68
2023/05/29 13:16:14;;;;;;;7.30;6.70;;;;;;;;;;5061061;28;20619;-64
2023/05/29 13:18:43;;;;;;;7.10;6.60;;;;;;;;;;5058047;28;20718;-64
2023/05/29 13:21:11;;;;;;;7.40;6.70;;;;;;;;;;5075769;28;20748;-64
2023/05/29 13:23:39;;;;;;;8.30;7.70;;;;;;;;;;5073168;28;20690;-64
2023/05/29 13:26:08;;;;;;;12.90;9.90;;;;;;;;;;5058013;28;20691;-64
2023/05/29 13:28:36;;;;;;;7.73;6.97;;;;;;;;;;5066500;28;20689;-64
2023/05/29 13:31:06;;;;;;;7.27;6.77;;;;;;;;;;5076141;28;20763;-64
2023/05/29 13:33:34;;;;;;;7.47;6.73;;;;;;;;;;5059570;28;20682;-64
2023/05/29 13:36:02;;;;;;;7.23;6.63;;;;;;;;;;5057614;28;20614;-64
2023/05/29 13:38:30;;;;;;;7.97;6.77;;;;;;;;;;5057519;28;20714;-64
2023/05/29 13:40:58;;;;;;;7.53;6.93;;;;;;;;;;5057227;28;21222;-65
2023/05/29 13:43:26;;;;;;;7.40;6.90;;;;;;;;;;5057541;28;20611;-64
2023/05/29 13:45:55;;;;;;;7.50;6.90;;;;;;;;;;5057025;28;20702;-64
2023/05/29 13:48:24;;;;;;;7.33;6.83;;;;;;;;;;5056982;28;20714;-64
2023/05/29 13:50:53;;;;;;;7.60;6.93;;;;;;;;;;5056863;28;20718;-64
2023/05/29 13:53:21;;;;;;;7.23;6.63;;;;;;;;;;5056902;28;20611;-64
2023/05/29 13:55:49;;;;;;;7.40;6.57;;;;;;;;;;5057511;28;21025;-64
2023/05/29 13:58:17;;;;;;;7.57;6.83;;;;;;;;;;5056919;28;20611;-65
2023/05/29 14:00:47;;;;;;;10.77;7.00;;;;;;;;;;5056959;28;20658;-65
2023/05/29 14:03:15;;;;;;;6.63;6.33;;;;;;;;;;5054662;28;20684;-65
2023/05/29 14:05:45;;;;;;;6.83;6.43;;;;;;;;;;5056276;28;20627;-65
2023/05/29 14:08:13;;;;;;;7.70;6.50;;;;;;;;;;5055753;28;20735;-65
2023/05/29 14:10:41;;;;;;;6.57;6.07;;;;;;;;;;5055994;28;20718;-65
2023/05/29 14:13:09;;;;;;;6.30;5.90;;;;;;;;;;5056141;28;20609;-65
2023/05/29 14:15:37;;;;;;;6.90;6.30;;;;;;;;;;5056703;28;20618;-64
2023/05/29 14:18:06;;;;;;;6.93;6.50;;;;;;;;;;5057046;28;20710;-64
2023/05/29 14:20:34;;;;;;;6.87;6.17;;;;;;;;;;5056155;28;20659;-65
2023/05/29 14:23:04;;;;;;;6.40;6.00;;;;;;;;;;5056779;28;20698;-65
2023/05/29 14:25:32;;;;;;;6.07;5.77;;;;;;;;;;5056123;28;20719;-65
2023/05/29 14:28:00;;;;;;;6.10;5.70;;;;;;;;;;5056633;28;20626;-64
2023/05/29 14:30:28;;;;;;;7.07;6.40;;;;;;;;;;5065860;28;21242;-65
2023/05/29 14:32:57;;;;;;;6.73;6.43;;;;;;;;;;5062639;28;20625;-65
2023/05/29 14:35:25;;;;;;;12.87;6.77;;;;;;;;;;5076415;28;20681;-64
2023/05/29 14:37:53;;;;;;;6.77;6.03;;;;;;;;;;5075418;28;20626;-65
2023/05/29 14:40:23;;;;;;;6.63;6.23;;;;;;;;;;5056962;28;21013;-65
2023/05/29 14:42:51;;;;;;;6.17;5.87;;;;;;;;;;5068138;28;20702;-65
2023/05/29 14:45:19;;;;;;;6.90;6.50;;;;;;;;;;5076091;28;20717;-64
2023/05/29 14:47:47;;;;;;;7.10;6.60;;;;;;;;;;5072750;28;21005;-64
2023/05/29 14:50:16;;;;;;;6.80;6.40;;;;;;;;;;5065350;28;20710;-64
2023/05/29 14:52:44;;;;;;;7.40;6.93;;;;;;;;;;5055657;28;20690;-64
2023/05/29 14:55:12;;;;;;;6.67;6.10;;;;;;;;;;5066449;28;20649;-65
2023/05/29 14:57:42;;;;;;;6.87;6.13;;;;;;;;;;5065297;28;20934;-64
2023/05/29 15:00:10;;;;;;;6.97;6.47;;;;;;;;;;5070781;28;20662;-64