Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:10;;;;;;;12.48;8.57;;;;;;;12.45;90.11;102493.94;5027610;28;20037;-68
2023/05/31 00:03:40;;;;;;;10.30;8.27;;;;;;;12.41;90.26;102490.50;5032245;28;20034;-68
2023/05/31 00:06:06;;;;;;;10.77;8.93;;;;;;;12.38;90.66;102492.25;5031360;28;20103;-69
2023/05/31 00:08:31;;;;;;;10.00;8.15;;;;;;;12.37;90.83;102490.53;5032239;28;20071;-68
2023/05/31 00:10:57;;;;;;;13.25;9.55;;;;;;;12.31;91.58;102499.25;5032144;28;20844;-69
2023/05/31 00:13:22;;;;;;;13.00;9.82;;;;;;;12.27;91.56;102496.69;5025997;28;20037;-69
2023/05/31 00:15:48;;;;;;;11.73;9.35;;;;;;;12.28;92.03;102499.25;5031602;28;20033;-69
2023/05/31 00:18:13;;;;;;;11.88;9.93;;;;;;;12.26;92.10;102498.44;5032342;28;20108;-68
2023/05/31 00:20:38;;;;;;;13.00;9.98;;;;;;;12.20;92.17;102495.81;5031049;28;20025;-69
2023/05/31 00:23:03;;;;;;;11.88;8.88;;;;;;;12.19;92.66;102488.84;5031787;28;20076;-69
2023/05/31 00:25:29;;;;;;;12.60;8.45;;;;;;;12.15;93.25;102494.97;5030395;28;20350;-69
2023/05/31 00:27:55;;;;;;;10.82;8.75;;;;;;;12.12;93.37;102498.44;5030625;28;20428;-68
2023/05/31 00:30:20;;;;;;;9.70;8.70;;;;;;;12.09;93.40;102487.13;5031920;28;20021;-68
2023/05/31 00:32:46;;;;;;;10.90;8.65;;;;;;;12.08;93.47;102491.50;5032008;28;20432;-68
2023/05/31 00:35:11;;;;;;;13.32;9.82;;;;;;;11.93;93.73;102476.75;5031234;28;20473;-68
2023/05/31 00:37:37;;;;;;;9.77;8.73;;;;;;;11.95;94.55;102497.66;5031787;28;20547;-68
2023/05/31 00:40:05;;;;;;;11.05;8.02;;;;;;;11.98;94.63;102494.16;5034880;28;20113;-68
2023/05/31 00:42:31;;;;;;;12.27;8.63;;;;;;;11.90;94.25;102487.22;5035061;28;20029;-68
2023/05/31 00:44:56;;;;;;;13.25;8.60;;;;;;;11.92;94.71;102495.91;5035559;28;20025;-68
2023/05/31 00:47:22;;;;;;;11.30;8.50;;;;;;;11.90;94.91;102497.66;5035606;28;20040;-68
2023/05/31 00:49:47;;;;;;;12.15;8.05;;;;;;;11.87;95.03;102502.91;5034633;28;20053;-68
2023/05/31 00:52:12;;;;;;;9.95;7.60;;;;;;;11.82;95.40;102495.91;5035793;28;20044;-68
2023/05/31 00:54:37;;;;;;;9.05;8.15;;;;;;;11.82;95.61;102499.38;5034657;28;20036;-69
2023/05/31 00:57:03;;;;;;;9.32;7.78;;;;;;;11.84;96.21;102500.28;5035060;28;20083;-69
2023/05/31 00:59:29;;;;;;;10.07;8.07;;;;;;;11.80;97.30;102500.25;5035114;28;20056;-69
2023/05/31 01:01:57;;;;;;;11.00;7.80;;;;;;;11.76;97.00;102498.53;5035441;28;20029;-68
2023/05/31 01:04:22;;;;;;;8.27;7.18;;;;;;;11.80;96.93;102505.47;5040330;28;20025;-68
2023/05/31 01:06:49;;;;;;;11.00;8.20;;;;;;;11.73;97.73;102507.22;5033577;28;20029;-68
2023/05/31 01:09:16;;;;;;;10.65;7.88;;;;;;;11.75;97.42;102502.88;5031591;28;20049;-68
2023/05/31 01:11:57;;;;;;;11.10;7.78;;;;;;;11.69;98.66;102513.34;5034618;28;20514;-69
2023/05/31 01:14:36;;;;;;;9.82;8.00;;;;;;;11.65;98.22;102511.63;5030547;28;20026;-68
2023/05/31 01:17:30;;;;;;;9.27;7.40;;;;;;;11.62;98.71;102514.22;5034052;28;20030;-68
2023/05/31 01:19:57;;;;;;;;;;;;;;;11.63;95.47;102513.34;5035181;28;20064;-68
2023/05/31 01:22:41;;;;;;;8.52;7.50;;;;;;;11.58;98.58;102510.75;5034706;28;19962;-68
2023/05/31 01:25:25;;;;;;;8.70;7.60;;;;;;;11.58;98.92;102507.28;5033126;28;20030;-68
2023/05/31 01:27:51;;;;;;;;;;;;;;;11.59;95.24;102506.41;5035123;28;20037;-69
2023/05/31 01:30:17;;;;;;;8.70;7.68;;;;;;;11.51;99.42;102511.63;5034097;28;19913;-68
2023/05/31 01:32:44;;;;;;;8.55;7.38;;;;;;;11.53;99.71;102506.41;5034637;28;20033;-68
2023/05/31 01:35:09;;;;;;;9.38;7.95;;;;;;;11.49;99.91;102495.09;5034515;28;20021;-69
2023/05/31 01:37:34;;;;;;;9.75;8.05;;;;;;;11.49;100.00;102495.94;5034185;28;20033;-68
2023/05/31 01:40:00;;;;;;;13.25;8.85;;;;;;;11.46;100.00;102495.09;5034781;28;20026;-68
2023/05/31 01:42:26;;;;;;;9.00;7.80;;;;;;;11.52;100.00;102499.44;5034815;28;20131;-68
2023/05/31 01:44:53;;;;;;;9.30;8.10;;;;;;;11.41;100.00;102492.50;5033654;28;20041;-69
2023/05/31 01:47:19;;;;;;;8.82;7.90;;;;;;;11.44;100.00;102497.72;5034327;28;20504;-68
2023/05/31 01:49:46;;;;;;;7.75;6.88;;;;;;;11.44;100.00;102505.53;5033874;28;20114;-69
2023/05/31 01:52:15;;;;;;;12.43;7.82;;;;;;;11.37;100.00;102490.72;5034035;28;20350;-68
2023/05/31 01:54:40;;;;;;;9.10;7.82;;;;;;;11.36;100.00;102499.44;5025954;28;20556;-69
2023/05/31 01:57:07;;;;;;;11.88;8.00;;;;;;;11.33;100.00;102495.97;5034655;28;20107;-68
2023/05/31 01:59:36;;;;;;;10.75;8.32;;;;;;;11.25;100.00;102485.53;5033710;28;20369;-68
2023/05/31 02:02:03;;;;;;;11.07;8.00;;;;;;;11.24;100.00;102487.25;5032828;28;20029;-69
2023/05/31 02:04:28;;;;;;;10.07;8.05;;;;;;;11.19;100.00;102485.53;5034048;28;20041;-68
2023/05/31 02:06:53;;;;;;;9.98;8.45;;;;;;;11.23;100.00;102487.25;5033418;28;20033;-69
2023/05/31 02:09:20;;;;;;;10.77;7.57;;;;;;;11.22;100.00;102485.53;5025541;28;20025;-69
2023/05/31 02:11:46;;;;;;;12.23;8.23;;;;;;;11.20;100.00;102477.69;5030139;28;20025;-69
2023/05/31 02:14:11;;;;;;;13.55;8.85;;;;;;;11.22;100.00;102478.56;5033486;28;20041;-69
2023/05/31 02:16:36;;;;;;;10.85;8.35;;;;;;;11.22;100.00;102485.53;5034438;28;20029;-68
2023/05/31 02:19:02;;;;;;;9.65;7.80;;;;;;;11.18;100.00;102479.44;5033549;28;20589;-68
2023/05/31 02:21:28;;;;;;;11.00;8.68;;;;;;;11.12;100.00;102470.75;5033264;28;20022;-68
2023/05/31 02:23:53;;;;;;;11.00;8.75;;;;;;;11.15;100.00;102476.84;5033712;28;20108;-68
2023/05/31 02:26:19;;;;;;;12.82;8.70;;;;;;;11.15;100.00;102481.16;5022367;28;20473;-68
2023/05/31 02:28:44;;;;;;;9.40;8.40;;;;;;;11.14;100.00;102479.44;5033167;28;20519;-69
2023/05/31 02:31:10;;;;;;;10.45;8.75;;;;;;;11.14;100.00;102480.28;5033657;28;20389;-68
2023/05/31 02:33:35;;;;;;;11.77;8.20;;;;;;;10.97;100.00;102459.41;5032621;28;20037;-69
2023/05/31 02:36:01;;;;;;;11.88;8.85;;;;;;;11.09;100.00;102486.41;5033438;28;20087;-68
2023/05/31 02:38:27;;;;;;;10.77;8.88;;;;;;;11.04;100.00;102485.50;5033726;28;20021;-69
2023/05/31 02:40:52;;;;;;;11.63;8.82;;;;;;;11.04;100.00;102482.91;5032418;28;20639;-69
2023/05/31 02:43:18;;;;;;;10.50;8.05;;;;;;;10.99;100.00;102486.38;5033454;28;20136;-68
2023/05/31 02:45:43;;;;;;;13.43;8.65;;;;;;;10.98;100.00;102481.16;5033042;28;20030;-69
2023/05/31 02:48:08;;;;;;;10.77;8.10;;;;;;;10.94;100.00;102479.41;5032350;28;20490;-68
2023/05/31 02:50:33;;;;;;;11.25;8.30;;;;;;;10.93;100.00;102482.91;5033322;28;20017;-68
2023/05/31 02:53:04;;;;;;;11.60;8.40;;;;;;;10.95;100.00;102491.56;5032861;28;20030;-69
2023/05/31 02:55:30;;;;;;;10.13;8.43;;;;;;;10.87;100.00;102482.88;5032626;28;20036;-69
2023/05/31 02:57:55;;;;;;;14.55;8.98;;;;;;;10.86;100.00;102487.25;5033199;28;20041;-68
2023/05/31 03:00:21;;;;;;;13.43;9.20;;;;;;;10.82;100.00;102492.44;5034724;28;20428;-69
2023/05/31 03:02:46;;;;;;;14.65;9.25;;;;;;;10.79;100.00;102490.72;5028345;28;20103;-69
2023/05/31 03:05:11;;;;;;;12.77;9.38;;;;;;;10.76;100.00;102481.13;5037603;28;20026;-69
2023/05/31 03:07:37;;;;;;;10.43;8.70;;;;;;;10.80;100.00;102495.06;5033747;28;20373;-68
2023/05/31 03:10:06;;;;;;;10.63;8.57;;;;;;;10.74;100.00;102482.84;5028202;28;20025;-69
2023/05/31 03:12:32;;;;;;;13.35;9.23;;;;;;;10.77;100.00;102490.69;5029252;28;20495;-69
2023/05/31 03:14:57;;;;;;;12.20;8.85;;;;;;;10.76;100.00;102485.50;5031718;28;20021;-69
2023/05/31 03:17:23;;;;;;;11.15;8.93;;;;;;;10.72;100.00;102489.78;5032416;28;20021;-68
2023/05/31 03:19:48;;;;;;;13.05;9.93;;;;;;;10.65;100.00;102487.19;5036822;28;20033;-69
2023/05/31 03:22:14;;;;;;;13.40;9.32;;;;;;;10.65;100.00;102493.25;5034365;28;20450;-69
2023/05/31 03:24:40;;;;;;;13.30;9.45;;;;;;;10.63;100.00;102483.72;5030081;28;20057;-69
2023/05/31 03:27:06;;;;;;;11.57;9.85;;;;;;;10.55;100.00;102492.38;5028732;28;20496;-69
2023/05/31 03:29:31;;;;;;;12.20;9.05;;;;;;;10.58;100.00;102482.81;5032417;28;20025;-69
2023/05/31 03:31:56;;;;;;;11.48;9.30;;;;;;;10.58;100.00;102481.09;5031117;28;20033;-68
2023/05/31 03:34:22;;;;;;;13.75;9.80;;;;;;;10.54;100.00;102480.22;5031872;28;20040;-69
2023/05/31 03:36:48;;;;;;;12.25;9.80;;;;;;;10.51;100.00;102479.31;5031286;28;20028;-69
2023/05/31 03:39:13;;;;;;;11.55;8.70;;;;;;;10.53;100.00;102486.28;5031131;28;20029;-69
2023/05/31 03:41:38;;;;;;;15.13;9.52;;;;;;;10.54;100.00;102485.41;5032345;28;20030;-69
2023/05/31 03:44:04;;;;;;;16.55;10.02;;;;;;;10.56;100.00;102480.19;5031409;28;20036;-68
2023/05/31 03:46:30;;;;;;;14.15;9.93;;;;;;;10.54;100.00;102485.41;5023930;28;20078;-69
2023/05/31 03:48:55;;;;;;;12.65;9.80;;;;;;;10.54;100.00;102490.63;5042116;28;20044;-69
2023/05/31 03:51:20;;;;;;;14.13;10.15;;;;;;;10.51;100.00;102490.63;5029970;28;20488;-68
2023/05/31 03:53:46;;;;;;;14.23;9.95;;;;;;;10.54;100.00;102494.97;5031874;28;20033;-69
2023/05/31 03:56:11;;;;;;;14.27;9.52;;;;;;;10.57;100.00;102488.91;5032409;28;20026;-69
2023/05/31 03:58:36;;;;;;;14.13;10.23;;;;;;;10.58;100.00;102486.28;5031097;28;20500;-68
2023/05/31 04:01:02;;;;;;;14.07;10.07;;;;;;;10.52;100.00;102483.66;5031942;28;20033;-69
2023/05/31 04:03:28;;;;;;;12.73;9.15;;;;;;;10.60;100.00;102487.19;5032011;28;20018;-69
2023/05/31 04:05:53;;;;;;;17.05;10.52;;;;;;;10.65;100.00;102488.03;5031393;28;20025;-69
2023/05/31 04:08:18;;;;;;;16.13;9.65;;;;;;;10.65;100.00;102487.19;5032419;28;20030;-69
2023/05/31 04:10:44;;;;;;;14.05;9.57;;;;;;;10.69;100.00;102483.72;5031434;28;20354;-69
2023/05/31 04:13:09;;;;;;;13.65;9.32;;;;;;;10.68;100.00;102476.75;5030677;28;20068;-69
2023/05/31 04:15:35;;;;;;;13.85;10.15;;;;;;;10.68;100.00;102485.44;5032171;28;20365;-69
2023/05/31 04:18:01;;;;;;;14.23;10.32;;;;;;;10.71;100.00;102481.97;5031421;28;20028;-69
2023/05/31 04:20:26;;;;;;;14.65;10.20;;;;;;;10.74;100.00;102476.78;5031542;28;20057;-69
2023/05/31 04:22:53;;;;;;;13.70;10.45;;;;;;;10.74;100.00;102482.00;5031475;28;20021;-69
2023/05/31 04:25:19;;;;;;;15.95;11.60;;;;;;;10.75;100.00;102478.50;5031576;28;20531;-69
2023/05/31 04:27:45;;;;;;;13.07;10.68;;;;;;;10.80;100.00;102491.56;5031103;28;20531;-69
2023/05/31 04:30:10;;;;;;;20.27;10.80;;;;;;;10.82;100.00;102488.09;5031917;28;20026;-68
2023/05/31 04:32:36;;;;;;;17.13;11.38;;;;;;;10.89;100.00;102483.75;5031750;28;20029;-68
2023/05/31 04:35:05;;;;;;;16.70;11.68;;;;;;;10.98;100.00;102488.97;5030688;28;20040;-68
2023/05/31 04:37:32;;;;;;;18.00;12.05;;;;;;;10.98;100.00;102487.22;5031855;28;20030;-69
2023/05/31 04:39:58;;;;;;;18.55;11.68;;;;;;;11.08;100.00;102476.81;5031724;28;20036;-68
2023/05/31 04:42:24;;;;;;;17.67;12.48;;;;;;;11.09;100.00;102484.66;5031189;28;20083;-68
2023/05/31 04:45:01;;;;;;;19.83;12.48;;;;;;;11.11;100.00;102484.63;5031651;28;20045;-69
2023/05/31 04:47:32;;;;;;;16.33;11.98;;;;;;;11.18;100.00;102492.50;5030097;28;20037;-69
2023/05/31 04:49:57;;;;;;;15.82;11.25;;;;;;;11.25;100.00;102485.53;5031452;28;20511;-69
2023/05/31 04:52:29;;;;;;;18.45;11.88;;;;;;;11.30;100.00;102486.38;5035592;28;20430;-68
2023/05/31 04:54:55;;;;;;;19.13;13.18;;;;;;;11.32;100.00;102473.34;5024367;28;20021;-68
2023/05/31 04:57:20;;;;;;;19.02;12.50;;;;;;;11.42;100.00;102482.91;5028885;28;20040;-68
2023/05/31 04:59:46;;;;;;;17.83;12.07;;;;;;;11.45;100.00;102481.16;5023210;28;20385;-69
2023/05/31 05:02:11;;;;;;;17.85;11.63;;;;;;;11.52;100.00;102489.00;5035119;28;20380;-69
2023/05/31 05:04:36;;;;;;;18.85;12.88;;;;;;;11.55;100.00;102473.31;5031805;28;20036;-68
2023/05/31 05:07:02;;;;;;;22.17;13.27;;;;;;;11.60;100.00;102472.41;5033459;28;20497;-69
2023/05/31 05:09:28;;;;;;;21.52;13.70;;;;;;;11.65;100.00;102475.03;5030118;28;20025;-69
2023/05/31 05:11:54;;;;;;;20.02;12.90;;;;;;;11.68;100.00;102482.88;5031421;28;20035;-68
2023/05/31 05:14:19;;;;;;;21.40;14.30;;;;;;;11.71;100.00;102481.13;5030913;28;20095;-69
2023/05/31 05:16:45;;;;;;;20.15;12.77;;;;;;;11.74;100.00;102482.88;5030884;28;20465;-69
2023/05/31 05:19:10;;;;;;;25.17;14.68;;;;;;;11.83;100.00;102489.78;5031488;28;20025;-69
2023/05/31 05:21:35;;;;;;;22.42;13.93;;;;;;;11.86;100.00;102490.69;5031248;28;20055;-69
2023/05/31 05:24:00;;;;;;;21.15;14.13;;;;;;;11.91;100.00;102488.09;5030376;28;20469;-69
2023/05/31 05:26:26;;;;;;;19.15;14.07;;;;;;;11.92;100.00;102488.06;5034376;28;20040;-68
2023/05/31 05:28:52;;;;;;;22.52;14.30;;;;;;;12.00;100.00;102500.22;5032915;28;20440;-68
2023/05/31 05:31:17;;;;;;;22.33;13.65;;;;;;;12.07;100.00;102496.75;5028245;28;20057;-69
2023/05/31 05:33:43;;;;;;;22.20;14.38;;;;;;;12.12;100.00;102489.75;5034714;28;20025;-69
2023/05/31 05:36:08;;;;;;;22.50;14.60;;;;;;;12.17;100.00;102491.47;5034621;28;20041;-68
2023/05/31 05:38:33;;;;;;;25.40;13.93;;;;;;;12.25;100.00;102493.19;5034225;28;20033;-69
2023/05/31 05:40:58;;;;;;;24.85;13.85;;;;;;;12.28;100.00;102483.56;5034309;28;20056;-69
2023/05/31 05:43:24;;;;;;;26.20;14.38;;;;;;;12.35;100.00;102492.25;5034256;28;20128;-69
2023/05/31 05:45:49;;;;;;;20.13;13.85;;;;;;;12.34;100.00;102486.16;5034182;28;20037;-68
2023/05/31 05:48:15;;;;;;;22.80;14.80;;;;;;;12.48;100.00;102491.31;5034346;28;20042;-68
2023/05/31 05:50:40;;;;;;;21.65;13.88;;;;;;;12.55;100.00;102489.53;5033416;28;20104;-69
2023/05/31 05:53:06;;;;;;;21.40;14.68;;;;;;;12.61;100.00;102492.13;5034574;28;20030;-68
2023/05/31 05:55:33;;;;;;;20.25;13.55;;;;;;;12.64;100.00;102492.13;5031774;28;20104;-69
2023/05/31 05:57:58;;;;;;;22.38;15.02;;;;;;;12.66;100.00;102490.38;5032968;28;20034;-69
2023/05/31 06:00:24;;;;;;;21.75;13.60;;;;;;;12.75;100.00;102489.44;5034206;28;20346;-68
2023/05/31 06:02:49;;;;;;;21.67;14.07;;;;;;;12.82;100.00;102499.88;5033543;28;20025;-68
2023/05/31 06:05:15;;;;;;;20.90;15.05;;;;;;;12.87;100.00;102492.84;5030452;28;20021;-68
2023/05/31 06:07:40;;;;;;;21.77;13.65;;;;;;;12.95;100.00;102492.81;5029774;28;20108;-69
2023/05/31 06:10:06;;;;;;;21.85;15.02;;;;;;;13.05;100.00;102496.22;5033863;28;20052;-68
2023/05/31 06:12:33;;;;;;;20.80;14.43;;;;;;;13.11;100.00;102493.53;5032190;28;20025;-68
2023/05/31 06:14:58;;;;;;;24.15;15.02;;;;;;;13.13;100.00;102483.94;5033670;28;20434;-68
2023/05/31 06:17:23;;;;;;;19.45;14.25;;;;;;;13.16;100.00;102481.28;5038980;28;20113;-68
2023/05/31 06:19:49;;;;;;;21.58;14.23;;;;;;;13.13;100.00;102471.69;5039371;28;20083;-68
2023/05/31 06:22:14;;;;;;;19.67;13.70;;;;;;;13.30;100.00;102500.41;5039437;28;20025;-68
2023/05/31 06:24:41;;;;;;;20.17;13.45;;;;;;;13.42;100.00;102494.19;5031389;28;20037;-69
2023/05/31 06:27:07;;;;;;;21.58;14.80;;;;;;;13.51;100.00;102498.50;5032897;28;20030;-69
2023/05/31 06:29:32;;;;;;;20.83;13.75;;;;;;;13.58;100.00;102500.16;5042730;28;20025;-68
2023/05/31 06:31:58;;;;;;;19.27;13.35;;;;;;;13.66;98.49;102495.69;5032215;28;20044;-68
2023/05/31 06:34:23;;;;;;;24.25;14.13;;;;;;;13.75;98.54;102492.13;5031560;28;20032;-69
2023/05/31 06:36:48;;;;;;;19.75;13.07;;;;;;;13.78;97.31;102495.59;5033730;28;20074;-69
2023/05/31 06:39:14;;;;;;;21.00;13.23;;;;;;;13.87;97.75;102506.88;5037187;28;20377;-69
2023/05/31 06:41:39;;;;;;;23.30;13.98;;;;;;;13.95;97.74;102497.16;5036910;28;20025;-69
2023/05/31 06:44:04;;;;;;;22.95;13.32;;;;;;;14.03;98.00;102498.81;5035896;28;20114;-68
2023/05/31 06:46:30;;;;;;;22.65;13.75;;;;;;;14.17;96.96;102496.03;5030219;28;20029;-69
2023/05/31 06:48:55;;;;;;;25.17;13.77;;;;;;;14.32;96.43;102501.97;5032508;28;20050;-69
2023/05/31 06:51:22;;;;;;;20.58;13.27;;;;;;;14.37;94.32;102505.41;5028530;28;20032;-69
2023/05/31 06:53:51;;;;;;;23.98;13.48;;;;;;;14.45;95.39;102507.06;5029353;28;20033;-69
2023/05/31 06:56:16;;;;;;;22.45;13.45;;;;;;;14.51;95.08;102495.63;5037427;28;20022;-69
2023/05/31 06:58:42;;;;;;;19.90;13.60;;;;;;;14.61;93.74;102504.22;5046655;28;20029;-69
2023/05/31 07:01:08;;;;;;;22.13;14.45;;;;;;;14.69;94.69;102505.88;5032324;28;20434;-69
2023/05/31 07:03:33;;;;;;;22.45;13.07;;;;;;;14.78;94.09;102506.63;5033440;28;20029;-69
2023/05/31 07:05:58;;;;;;;19.33;13.13;;;;;;;14.85;93.20;102516.16;5032553;28;20041;-69
2023/05/31 07:08:24;;;;;;;20.05;13.30;;;;;;;14.93;91.96;102506.41;5032517;28;20037;-69
2023/05/31 07:10:49;;;;;;;21.17;13.57;;;;;;;15.00;91.94;102497.53;5033006;28;20115;-69
2023/05/31 07:13:14;;;;;;;23.30;13.40;;;;;;;15.06;90.81;102499.19;5032905;28;20499;-69
2023/05/31 07:15:40;;;;;;;20.70;13.00;;;;;;;15.10;89.94;102493.84;5032406;28;20045;-69
2023/05/31 07:18:05;;;;;;;21.20;12.93;;;;;;;15.14;90.25;102486.78;5033171;28;20443;-69
2023/05/31 07:20:30;;;;;;;22.77;12.38;;;;;;;15.15;88.45;102484.16;5032918;28;20044;-69
2023/05/31 07:22:57;;;;;;;18.52;13.95;;;;;;;15.21;88.54;102485.81;5031830;28;20029;-70
2023/05/31 07:25:23;;;;;;;21.23;13.35;;;;;;;15.31;90.69;102483.91;5032678;28;20060;-69
2023/05/31 07:27:48;;;;;;;20.88;13.43;;;;;;;15.40;89.01;102488.97;5032336;28;20057;-69
2023/05/31 07:30:14;;;;;;;19.85;12.90;;;;;;;15.42;87.32;102481.94;5032192;28;20040;-69
2023/05/31 07:32:39;;;;;;;19.88;12.68;;;;;;;15.55;88.32;102482.59;5032563;28;20033;-70
2023/05/31 07:35:06;;;;;;;21.48;13.18;;;;;;;15.63;86.88;102481.56;5032555;28;20436;-69
2023/05/31 07:37:31;;;;;;;19.08;13.40;;;;;;;15.70;85.63;102476.25;5031912;28;20029;-69
2023/05/31 07:39:56;;;;;;;18.38;12.27;;;;;;;15.75;85.06;102482.25;5032501;28;20587;-70
2023/05/31 07:42:22;;;;;;;22.25;13.15;;;;;;;15.84;85.06;102480.31;5032390;28;20674;-69
2023/05/31 07:44:48;;;;;;;19.20;11.60;;;;;;;15.85;84.66;102468.91;5032012;28;20528;-69
2023/05/31 07:47:15;;;;;;;18.65;12.27;;;;;;;16.01;83.72;102476.50;5032417;28;20060;-69
2023/05/31 07:49:40;;;;;;;21.02;11.52;;;;;;;16.14;82.02;102473.56;5031772;28;20516;-70
2023/05/31 07:52:05;;;;;;;23.58;13.00;;;;;;;16.27;82.91;102476.81;5031866;28;20042;-69
2023/05/31 07:54:31;;;;;;;24.13;12.88;;;;;;;16.37;82.14;102469.59;5032431;28;20033;-69
2023/05/31 07:56:56;;;;;;;18.95;12.40;;;;;;;16.44;79.59;102465.91;5032225;28;20397;-69
2023/05/31 07:59:21;;;;;;;24.33;12.20;;;;;;;16.53;81.27;102470.97;5031827;28;20487;-69
2023/05/31 08:01:46;;;;;;;19.58;11.60;;;;;;;16.59;81.04;102469.97;5032356;28;20152;-69
2023/05/31 08:04:12;;;;;;;19.17;11.65;;;;;;;16.70;79.10;102472.38;5031612;28;20521;-69
2023/05/31 08:06:37;;;;;;;21.00;11.05;;;;;;;16.88;81.15;102460.56;5031815;28;20029;-70
2023/05/31 08:09:07;;;;;;;19.40;11.93;;;;;;;17.00;79.92;102450.63;5032264;28;20108;-69
2023/05/31 08:11:35;;;;;;;18.60;11.88;;;;;;;17.14;77.71;102463.44;5031496;28;20025;-69
2023/05/31 08:14:00;;;;;;;20.67;12.10;;;;;;;17.20;76.87;102451.84;5032182;28;20029;-69
2023/05/31 08:16:26;;;;;;;17.77;12.02;;;;;;;17.30;76.11;102456.00;5032034;28;20033;-69
2023/05/31 08:18:51;;;;;;;20.77;10.88;;;;;;;17.43;75.62;102459.16;5031161;28;20033;-70
2023/05/31 08:21:16;;;;;;;22.15;12.02;;;;;;;17.53;75.27;102453.63;5032150;28;20064;-69
2023/05/31 08:23:43;;;;;;;21.05;12.23;;;;;;;17.58;74.01;102448.22;5031755;28;20028;-70
2023/05/31 08:26:08;;;;;;;17.98;11.23;;;;;;;17.73;73.36;102462.75;5024737;28;20037;-69
2023/05/31 08:28:33;;;;;;;16.58;10.63;;;;;;;17.81;72.70;102449.38;5032184;28;20426;-70
2023/05/31 08:30:59;;;;;;;25.90;10.90;;;;;;;17.98;72.35;102455.03;5031537;28;20564;-70
2023/05/31 08:33:29;;;;;;;35.42;11.60;;;;;;;18.13;72.92;102454.59;5031720;28;20029;-70
2023/05/31 08:35:59;;;;;;;18.52;10.95;;;;;;;18.23;71.30;102457.81;5031862;28;20038;-69
2023/05/31 08:38:28;;;;;;;17.45;11.00;;;;;;;18.20;70.24;102436.78;5032038;28;20034;-69
2023/05/31 08:40:59;;;;;;;19.70;11.27;;;;;;;18.33;68.75;102454.00;5030925;28;20373;-69
2023/05/31 08:43:26;;;;;;;22.98;11.35;;;;;;;18.43;69.31;102442.22;5032157;28;20052;-69
2023/05/31 08:45:51;;;;;;;17.88;10.65;;;;;;;18.59;68.00;102457.59;5031120;28;20511;-69
2023/05/31 08:48:28;;;;;;;20.52;12.30;;;;;;;18.47;67.69;102424.50;5030938;28;20085;-69
2023/05/31 08:50:56;;;;;;;19.00;10.63;;;;;;;18.63;67.02;102438.09;5031795;28;20100;-69
2023/05/31 08:53:24;;;;;;;19.35;11.05;;;;;;;18.86;69.63;102448.81;5031220;28;20028;-70
2023/05/31 08:55:51;;;;;;;14.30;9.30;;;;;;;19.00;65.95;102440.47;5031638;28;20066;-69
2023/05/31 08:58:18;;;;;;;16.42;10.85;;;;;;;19.07;65.63;102435.81;5031554;28;20477;-69
2023/05/31 09:00:44;;;;;;;18.45;10.98;;;;;;;19.07;63.63;102431.41;5026968;28;20496;-70
2023/05/31 09:03:10;;;;;;;17.52;10.35;;;;;;;19.16;66.08;102423.16;5035344;28;20017;-70
2023/05/31 09:05:35;;;;;;;18.25;10.20;;;;;;;19.33;62.89;102430.50;5035397;28;20033;-70
2023/05/31 09:08:00;;;;;;;19.75;10.00;;;;;;;19.38;63.22;102423.25;5034553;28;20108;-69
2023/05/31 09:10:26;;;;;;;19.00;10.13;;;;;;;19.61;61.94;102424.22;5035379;28;20021;-69
2023/05/31 09:12:53;;;;;;;15.63;9.70;;;;;;;19.78;61.27;102429.81;5034652;28;20029;-69
2023/05/31 09:15:21;;;;;;;15.75;9.35;;;;;;;19.87;59.69;102418.00;5034744;28;20025;-69
2023/05/31 09:17:47;;;;;;;15.15;9.60;;;;;;;19.92;61.25;102437.22;5035052;28;20060;-70
2023/05/31 09:20:12;;;;;;;15.32;9.05;;;;;;;19.94;59.64;102416.84;5034978;28;20033;-70
2023/05/31 09:22:38;;;;;;;16.13;8.15;;;;;;;20.15;59.69;102415.19;5034649;28;20024;-70
2023/05/31 09:25:03;;;;;;;13.98;8.80;;;;;;;20.27;59.14;102420.00;5034501;28;20028;-69
2023/05/31 09:27:39;;;;;;;19.83;9.95;;;;;;;20.40;59.09;102411.53;5035122;28;20600;-70
2023/05/31 09:30:08;;;;;;;14.98;9.95;;;;;;;20.53;56.80;102413.66;5034190;28;20480;-70
2023/05/31 09:32:35;;;;;;;14.13;8.35;;;;;;;20.78;58.41;102417.97;5035257;28;20022;-70
2023/05/31 09:35:13;;;;;;;17.00;9.07;;;;;;;20.89;56.15;102410.44;5034457;28;20026;-69
2023/05/31 09:37:44;;;;;;;15.13;8.50;;;;;;;20.79;55.19;102380.78;5034375;28;20128;-70
2023/05/31 09:40:12;;;;;;;19.05;8.07;;;;;;;21.13;54.87;102405.91;5042126;28;20029;-70
2023/05/31 09:42:37;;;;;;;16.55;8.75;;;;;;;21.21;52.46;102392.28;5031729;28;20028;-70
2023/05/31 09:45:04;;;;;;;13.55;7.22;;;;;;;21.39;52.90;102395.97;5041143;28;20115;-70
2023/05/31 09:47:29;;;;;;;12.18;7.03;;;;;;;21.55;51.97;102386.41;5038181;28;20549;-70
2023/05/31 09:49:55;;;;;;;12.10;7.32;;;;;;;21.66;52.12;102389.41;5034920;28;20042;-70
2023/05/31 09:52:30;;;;;;;11.32;7.10;;;;;;;21.82;51.10;102391.38;5031875;28;20025;-70
2023/05/31 09:54:57;;;;;;;11.40;7.47;;;;;;;21.82;50.25;102386.06;5033959;28;20034;-70
2023/05/31 09:57:33;;;;;;;18.60;7.30;;;;;;;21.88;50.74;102380.47;5033101;28;20083;-70
2023/05/31 09:59:59;;;;;;;14.07;7.78;;;;;;;21.94;49.77;102380.16;5034024;28;20029;-70
2023/05/31 10:02:26;;;;;;;11.85;6.90;;;;;;;22.01;49.83;102381.63;5034129;28;20401;-70
2023/05/31 10:04:53;;;;;;;13.30;7.20;;;;;;;22.19;50.88;102379.91;5025639;28;20025;-70
2023/05/31 10:07:18;;;;;;;12.77;6.88;;;;;;;22.27;49.57;102383.06;5034111;28;20025;-71
2023/05/31 10:09:44;;;;;;;17.77;7.25;;;;;;;22.28;49.40;102378.59;5033535;28;20035;-71
2023/05/31 10:12:11;;;;;;;14.10;7.45;;;;;;;22.36;48.42;102373.75;5030057;28;20057;-70
2023/05/31 10:14:42;;;;;;;10.38;6.15;;;;;;;22.42;49.34;102384.09;5034329;28;20036;-70
2023/05/31 10:17:11;;;;;;;14.77;6.55;;;;;;;22.54;47.59;102374.66;5033915;28;20025;-70
2023/05/31 10:19:45;;;;;;;11.40;6.78;;;;;;;22.60;48.49;102377.03;5033747;28;20112;-70
2023/05/31 10:22:12;;;;;;;13.27;6.60;;;;;;;22.59;47.01;102367.31;5026889;28;20391;-70
2023/05/31 10:24:45;;;;;;;12.50;6.10;;;;;;;22.71;48.15;102373.81;5032905;28;20040;-71
2023/05/31 10:27:21;;;;;;;13.30;6.38;;;;;;;22.78;45.99;102367.25;5035943;28;20025;-70
2023/05/31 10:29:52;;;;;;;10.93;5.82;;;;;;;22.91;46.43;102361.22;5036404;28;20037;-71
2023/05/31 10:32:24;;;;;;;13.38;5.10;;;;;;;23.09;45.57;102354.13;5029690;28;20373;-70
2023/05/31 10:34:50;;;;;;;12.00;5.57;;;;;;;23.23;44.40;102347.22;5032231;28;20078;-70
2023/05/31 10:37:16;;;;;;;7.35;4.68;;;;;;;23.29;43.46;102344.25;5033665;28;20033;-71
2023/05/31 10:40:19;;;;;;;10.50;5.03;;;;;;;23.37;43.47;102336.69;5038828;28;20029;-70
2023/05/31 10:43:07;;;;;;;10.95;5.07;;;;;;;23.30;43.90;102337.97;5024201;28;20034;-70
2023/05/31 10:45:32;;;;;;;14.18;4.82;;;;;;;23.39;42.53;102331.31;5034186;28;20061;-71
2023/05/31 10:48:14;;;;;;;8.47;4.90;;;;;;;23.52;43.03;102325.22;5034710;28;20065;-72
2023/05/31 10:50:59;;;;;;;10.00;4.40;;;;;;;23.68;43.57;102338.59;5029531;28;20026;-73
2023/05/31 10:53:29;;;;;;;10.20;4.70;;;;;;;23.76;42.06;102336.34;5030327;28;20033;-72
2023/05/31 10:56:01;;;;;;;8.40;4.03;;;;;;;23.77;41.09;102338.09;5029404;28;20478;-72
2023/05/31 10:58:29;;;;;;;9.68;4.47;;;;;;;23.80;40.16;102334.38;5033224;28;20052;-73
2023/05/31 11:01:03;;;;;;;8.32;4.18;;;;;;;23.91;40.89;102334.66;5032727;28;20029;-72
2023/05/31 11:03:31;;;;;;;15.88;4.72;;;;;;;23.93;39.87;102330.06;5033583;28;20135;-71
2023/05/31 11:06:03;;;;;;;10.10;4.25;;;;;;;24.06;41.04;102323.09;5032230;28;20425;-73
2023/05/31 11:08:28;;;;;;;10.48;4.30;;;;;;;24.15;39.70;102320.88;5028693;28;20044;-72
2023/05/31 11:11:25;;;;;;;12.10;4.97;;;;;;;24.34;42.03;102316.19;5033078;28;20025;-73