Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:57;;;;;;;3.85;1.33;;;15.00;99.90;;;;;;6369929;22;20317;-83
2023/07/18 00:03:23;;;;;;;4.38;1.00;;;15.00;99.90;;;;;;6341622;22;20017;-84
2023/07/18 00:05:49;;;;;;;3.05;0.90;;;15.00;99.90;;;;;;6341656;22;20026;-84
2023/07/18 00:08:14;;;;;;;3.10;0.80;;;14.90;99.90;;;;;;6341285;22;20040;-84
2023/07/18 00:10:40;;;;;;;4.57;0.82;;;14.90;99.90;;;;;;6340858;22;20015;-84
2023/07/18 00:13:07;;;;;;;7.22;0.80;;;14.90;99.90;;;;;;6341658;22;20021;-83
2023/07/18 00:15:33;;;;;;;1.60;1.00;;;14.90;99.90;;;;;;6341671;22;20011;-84
2023/07/18 00:18:02;;;;;;;4.30;0.95;;;14.80;99.90;;;;;;6341366;22;20031;-83
2023/07/18 00:20:29;;;;;;;3.40;1.10;;;14.80;99.90;;;;;;6341736;22;20449;-85
2023/07/18 00:22:55;;;;;;;3.20;0.80;;;14.80;99.90;;;;;;6341568;22;20018;-84
2023/07/18 00:25:21;;;;;;;5.18;0.80;;;14.80;99.90;;;;;;6369871;22;20022;-84
2023/07/18 00:27:50;;;;;;;1.75;0.70;;;14.80;99.90;;;;;;6341872;22;20022;-84
2023/07/18 00:30:17;;;;;;;2.30;0.80;;;14.70;99.90;;;;;;6340914;22;20022;-83
2023/07/18 00:32:44;;;;;;;3.55;0.80;;;14.70;99.90;;;;;;6341122;22;20449;-84
2023/07/18 00:35:14;;;;;;;2.05;0.90;;;14.70;99.90;;;;;;6369552;22;20003;-84
2023/07/18 00:37:41;;;;;;;4.43;1.05;;;14.70;99.90;;;;;;6369309;22;20359;-84
2023/07/18 00:40:11;;;;;;;2.70;0.93;;;14.80;99.90;;;;;;6343411;22;20067;-84
2023/07/18 00:42:45;;;;;;;3.83;0.93;;;14.70;99.90;;;;;;6317156;22;20029;-84
2023/07/18 00:45:11;;;;;;;6.28;1.13;;;14.60;99.90;;;;;;6343266;22;20081;-84
2023/07/18 00:47:40;;;;;;;4.80;1.10;;;14.60;99.90;;;;;;6343062;22;20015;-84
2023/07/18 00:50:15;;;;;;;3.17;1.13;;;14.60;99.90;;;;;;6371527;22;20011;-84
2023/07/18 00:52:52;;;;;;;2.92;0.80;;;14.60;99.90;;;;;;6371097;22;20018;-84
2023/07/18 00:55:19;;;;;;;2.15;0.88;;;14.60;99.90;;;;;;6369506;22;20111;-84
2023/07/18 00:57:46;;;;;;;1.88;0.57;;;14.60;99.90;;;;;;6369265;22;20093;-84
2023/07/18 01:00:13;;;;;;;2.72;0.70;;;14.70;99.90;;;;;;6371166;22;20014;-83
2023/07/18 01:02:44;;;;;;;2.35;0.63;;;14.70;99.90;;;;;;6368825;22;20441;-84
2023/07/18 01:05:11;;;;;;;2.33;0.82;;;14.60;99.90;;;;;;6370655;22;20011;-84
2023/07/18 01:07:40;;;;;;;2.35;0.70;;;14.50;99.90;;;;;;6371346;22;20010;-85
2023/07/18 01:10:32;;;;;;;5.32;0.95;;;14.50;99.90;;;;;;6370897;22;20019;-84
2023/07/18 01:13:00;;;;;;;3.30;1.00;;;14.50;99.90;;;;;;6369322;22;20554;-85
2023/07/18 01:15:29;;;;;;;1.88;0.75;;;14.50;99.90;;;;;;6368909;22;20010;-85
2023/07/18 01:17:55;;;;;;;3.60;0.80;;;14.50;99.90;;;;;;6368971;22;20437;-85
2023/07/18 01:20:27;;;;;;;2.88;0.65;;;14.50;99.90;;;;;;6369526;22;20033;-85
2023/07/18 01:22:58;;;;;;;4.03;0.90;;;14.50;99.90;;;;;;6369626;22;20007;-85
2023/07/18 01:25:24;;;;;;;4.00;1.13;;;14.50;99.90;;;;;;6369012;22;20018;-85
2023/07/18 01:27:55;;;;;;;3.45;1.00;;;14.50;99.90;;;;;;6369323;22;20021;-85
2023/07/18 01:30:26;;;;;;;5.10;1.20;;;14.50;99.90;;;;;;6369079;22;20632;-85
2023/07/18 01:32:53;;;;;;;2.92;0.82;;;14.50;99.90;;;;;;6371170;22;20021;-86
2023/07/18 01:35:23;;;;;;;4.75;1.25;;;14.50;99.90;;;;;;6370526;22;20093;-85
2023/07/18 01:37:49;;;;;;;5.72;1.55;;;14.50;99.90;;;;;;6342636;22;20019;-85
2023/07/18 01:40:20;;;;;;;3.85;1.42;;;14.40;99.90;;;;;;6370973;22;20046;-86
2023/07/18 01:42:46;;;;;;;3.38;1.23;;;14.40;99.90;;;;;;6368842;22;20095;-85
2023/07/18 01:45:12;;;;;;;5.47;1.73;;;14.40;99.90;;;;;;6370656;22;20017;-84
2023/07/18 01:47:39;;;;;;;6.05;1.08;;;14.40;99.90;;;;;;6371102;22;20011;-86
2023/07/18 01:50:07;;;;;;;5.95;1.30;;;14.40;99.90;;;;;;6368986;22;20018;-85
2023/07/18 01:52:34;;;;;;;2.83;1.00;;;14.30;99.90;;;;;;6370661;22;20071;-86
2023/07/18 01:55:01;;;;;;;3.85;1.05;;;14.30;99.90;;;;;;6368676;22;20011;-85
2023/07/18 01:57:31;;;;;;;3.95;1.00;;;14.30;99.90;;;;;;6341984;22;20018;-85
2023/07/18 02:00:00;;;;;;;2.85;0.82;;;14.30;99.90;;;;;;6369355;22;20445;-85
2023/07/18 02:02:28;;;;;;;4.75;1.40;;;14.30;99.90;;;;;;6368930;22;20021;-85
2023/07/18 02:04:54;;;;;;;7.18;1.10;;;14.30;99.90;;;;;;6342321;22;20097;-85
2023/07/18 02:07:19;;;;;;;3.50;1.10;;;14.30;99.90;;;;;;6368331;22;20038;-85
2023/07/18 02:09:45;;;;;;;8.32;1.52;;;14.30;99.90;;;;;;6370431;22;20087;-85
2023/07/18 02:12:11;;;;;;;2.58;1.15;;;14.30;99.90;;;;;;6370623;22;20014;-85
2023/07/18 02:14:37;;;;;;;4.38;1.00;;;14.30;99.90;;;;;;6370124;22;20017;-85
2023/07/18 02:17:04;;;;;;;5.30;1.00;;;14.30;99.90;;;;;;6370404;22;20026;-85
2023/07/18 02:19:29;;;;;;;5.82;1.27;;;14.20;99.90;;;;;;6368486;22;20089;-85
2023/07/18 02:21:55;;;;;;;2.30;1.00;;;14.20;99.90;;;;;;6368578;22;20076;-85
2023/07/18 02:24:21;;;;;;;3.08;1.20;;;14.30;99.90;;;;;;6368785;22;20437;-85
2023/07/18 02:26:47;;;;;;;3.17;0.82;;;14.20;99.90;;;;;;6367524;22;20317;-85
2023/07/18 02:29:13;;;;;;;2.17;1.05;;;14.20;99.90;;;;;;6368359;22;20079;-85
2023/07/18 02:31:39;;;;;;;3.33;0.75;;;14.20;99.90;;;;;;6342052;22;20022;-86
2023/07/18 02:34:05;;;;;;;3.35;0.80;;;14.20;99.90;;;;;;6368443;22;20014;-86
2023/07/18 02:36:32;;;;;;;2.28;0.90;;;14.20;99.90;;;;;;6369043;22;20059;-85
2023/07/18 02:38:59;;;;;;;2.25;1.23;;;14.20;99.90;;;;;;6369842;22;20026;-86
2023/07/18 02:41:24;;;;;;;4.20;1.00;;;14.20;99.90;;;;;;6368540;22;20445;-85
2023/07/18 02:43:50;;;;;;;2.78;0.90;;;14.20;99.90;;;;;;6370118;22;20025;-85
2023/07/18 02:46:16;;;;;;;5.15;1.02;;;14.20;99.90;;;;;;6368494;22;20089;-85
2023/07/18 02:48:42;;;;;;;3.80;1.52;;;14.20;99.90;;;;;;6368865;22;20018;-85
2023/07/18 02:51:08;;;;;;;1.92;0.90;;;14.30;99.90;;;;;;6368730;22;20074;-84
2023/07/18 02:53:34;;;;;;;5.93;1.00;;;14.20;99.90;;;;;;6368080;22;20321;-85
2023/07/18 02:56:00;;;;;;;3.40;0.85;;;14.20;99.90;;;;;;6369807;22;20047;-85
2023/07/18 02:58:25;;;;;;;4.53;0.93;;;14.20;99.90;;;;;;6368514;22;20014;-85
2023/07/18 03:00:51;;;;;;;4.68;0.90;;;14.10;99.90;;;;;;6342052;22;20047;-85
2023/07/18 03:03:17;;;;;;;4.60;0.80;;;14.20;99.90;;;;;;6370300;22;20010;-85
2023/07/18 03:05:43;;;;;;;7.15;1.42;;;14.20;99.90;;;;;;6368252;22;20014;-85
2023/07/18 03:08:09;;;;;;;5.50;1.30;;;14.20;99.90;;;;;;6342008;22;20018;-85
2023/07/18 03:10:36;;;;;;;6.05;1.27;;;14.20;99.90;;;;;;6369624;22;20010;-85
2023/07/18 03:13:02;;;;;;;3.40;0.93;;;14.20;99.90;;;;;;6367884;22;20457;-85
2023/07/18 03:15:28;;;;;;;2.72;1.25;;;14.20;99.90;;;;;;6368597;22;20010;-85
2023/07/18 03:17:54;;;;;;;3.88;0.85;;;14.20;99.90;;;;;;6369809;22;20045;-85
2023/07/18 03:20:20;;;;;;;2.75;0.70;;;14.20;99.90;;;;;;6369774;22;20341;-85
2023/07/18 03:22:47;;;;;;;7.05;1.08;;;14.20;99.90;;;;;;6367628;22;20341;-85
2023/07/18 03:25:13;;;;;;;4.15;0.90;;;14.20;99.90;;;;;;6341754;22;20467;-85
2023/07/18 03:27:39;;;;;;;2.35;0.60;;;14.20;99.90;;;;;;6368016;22;20151;-85
2023/07/18 03:30:06;;;;;;;6.00;1.08;;;14.20;99.90;;;;;;6369864;22;20010;-84
2023/07/18 03:32:35;;;;;;;2.47;0.70;;;14.20;99.90;;;;;;6369655;22;20014;-84
2023/07/18 03:35:02;;;;;;;3.33;0.93;;;14.20;99.90;;;;;;6367960;22;20006;-83
2023/07/18 03:37:28;;;;;;;3.08;0.70;;;14.20;99.90;;;;;;6367801;22;20018;-84
2023/07/18 03:39:54;;;;;;;2.20;0.77;;;14.10;99.90;;;;;;6369754;22;20089;-84
2023/07/18 03:42:20;;;;;;;3.63;1.00;;;14.10;99.90;;;;;;6367633;22;20484;-84
2023/07/18 03:44:46;;;;;;;3.15;1.00;;;14.10;99.90;;;;;;6369510;22;20015;-84
2023/07/18 03:47:12;;;;;;;4.05;1.00;;;14.10;99.90;;;;;;6340883;22;20082;-84
2023/07/18 03:49:37;;;;;;;3.42;0.82;;;14.10;99.90;;;;;;6369772;22;20014;-84
2023/07/18 03:52:04;;;;;;;3.75;1.00;;;14.10;99.90;;;;;;6367500;22;20015;-84
2023/07/18 03:54:31;;;;;;;1.40;0.73;;;14.10;99.90;;;;;;6369285;22;20011;-84
2023/07/18 03:56:57;;;;;;;1.98;1.23;;;14.10;99.90;;;;;;6369283;22;20303;-85
2023/07/18 03:59:22;;;;;;;4.18;0.95;;;14.10;99.90;;;;;;6369376;22;20143;-85
2023/07/18 04:01:48;;;;;;;5.55;1.45;;;14.10;99.90;;;;;;6367856;22;20037;-84
2023/07/18 04:04:15;;;;;;;4.00;1.23;;;14.10;99.90;;;;;;6341207;22;20325;-84
2023/07/18 04:06:43;;;;;;;3.72;0.93;;;14.10;99.90;;;;;;6367768;22;20391;-84
2023/07/18 04:09:10;;;;;;;4.47;1.15;;;14.10;99.90;;;;;;6368187;22;20010;-84
2023/07/18 04:11:35;;;;;;;5.10;1.20;;;14.10;99.90;;;;;;6367677;22;20093;-85
2023/07/18 04:14:01;;;;;;;6.85;1.58;;;14.10;99.90;;;;;;6368802;22;20384;-85
2023/07/18 04:16:27;;;;;;;3.03;1.33;;;14.10;99.90;;;;;;6369693;22;20095;-84
2023/07/18 04:18:53;;;;;;;2.97;1.00;;;14.10;99.90;;;;;;6369589;22;20521;-85
2023/07/18 04:21:18;;;;;;;2.53;1.10;;;14.10;99.90;;;;;;6371711;22;20022;-85
2023/07/18 04:23:44;;;;;;;6.80;1.27;;;14.10;99.90;;;;;;6370041;22;20323;-85
2023/07/18 04:26:12;;;;;;;3.78;1.00;;;14.10;99.90;;;;;;6368954;22;20018;-84
2023/07/18 04:28:38;;;;;;;3.90;1.10;;;14.10;99.90;;;;;;6343310;22;20437;-85
2023/07/18 04:31:05;;;;;;;2.75;1.65;;;14.10;99.90;;;;;;6371287;22;20037;-85
2023/07/18 04:33:39;;;;;;;3.35;1.40;;;14.10;99.90;;;;;;6369591;22;20014;-84
2023/07/18 04:36:06;;;;;;;4.57;1.08;;;14.20;99.90;;;;;;6369741;22;20042;-85
2023/07/18 04:38:32;;;;;;;3.60;1.15;;;14.20;99.90;;;;;;6369513;22;20425;-85
2023/07/18 04:40:58;;;;;;;3.28;1.08;;;14.20;99.90;;;;;;6371594;22;20081;-85
2023/07/18 04:43:24;;;;;;;3.00;1.25;;;14.30;99.90;;;;;;6343091;22;20011;-85
2023/07/18 04:45:50;;;;;;;3.95;1.05;;;14.30;99.90;;;;;;6369077;22;20459;-84
2023/07/18 04:48:18;;;;;;;3.08;0.80;;;14.30;99.90;;;;;;6371439;22;20016;-85
2023/07/18 04:50:46;;;;;;;3.28;0.95;;;14.30;99.90;;;;;;6371069;22;20040;-85
2023/07/18 04:53:12;;;;;;;2.50;0.82;;;14.40;99.90;;;;;;6342740;22;20014;-84
2023/07/18 04:55:38;;;;;;;8.98;1.02;;;14.40;99.90;;;;;;6368817;22;20010;-85
2023/07/18 04:58:06;;;;;;;6.03;1.10;;;14.50;99.90;;;;;;6369271;22;20010;-84
2023/07/18 05:00:33;;;;;;;2.85;1.48;;;14.50;99.90;;;;;;6342602;22;20015;-85
2023/07/18 05:03:00;;;;;;;8.85;1.27;;;14.60;99.90;;;;;;6369726;22;20015;-85
2023/07/18 05:05:27;;;;;;;2.55;0.80;;;14.60;99.90;;;;;;6342399;22;20052;-85
2023/07/18 05:07:58;;;;;;;2.97;1.20;;;14.60;99.90;;;;;;6368962;22;20015;-85
2023/07/18 05:10:24;;;;;;;6.53;1.30;;;14.70;99.90;;;;;;6371326;22;20059;-86
2023/07/18 05:12:51;;;;;;;1.80;0.90;;;14.70;99.90;;;;;;6369769;22;20352;-85
2023/07/18 05:15:17;;;;;;;3.80;1.00;;;14.70;99.90;;;;;;6342764;22;20010;-85
2023/07/18 05:17:43;;;;;;;8.95;1.77;;;14.80;99.90;;;;;;6370210;22;20345;-85
2023/07/18 05:20:10;;;;;;;4.82;1.63;;;14.80;99.90;;;;;;6371047;22;20018;-86
2023/07/18 05:22:38;;;;;;;7.60;2.17;;;14.80;99.90;;;;;;6342743;22;20011;-84
2023/07/18 05:25:04;;;;;;;2.67;0.73;;;14.90;99.90;;;;;;6342570;22;20349;-84
2023/07/18 05:27:30;;;;;;;3.55;0.75;;;14.90;99.90;;;;;;6342042;22;20011;-84
2023/07/18 05:29:56;;;;;;;3.30;1.20;;;15.00;99.90;;;;;;6316697;22;20052;-85
2023/07/18 05:32:22;;;;;;;6.90;1.10;;;15.10;99.90;;;;;;6370974;22;20329;-84
2023/07/18 05:34:49;;;;;;;3.65;0.90;;;15.10;99.90;;;;;;6343051;22;20029;-84
2023/07/18 05:37:15;;;;;;;2.67;0.88;;;15.20;99.90;;;;;;6370459;22;20056;-84
2023/07/18 05:39:41;;;;;;;4.45;1.05;;;15.30;99.90;;;;;;6342833;22;20310;-84
2023/07/18 05:42:07;;;;;;;2.50;0.80;;;15.40;99.90;;;;;;6342716;22;20021;-84
2023/07/18 05:44:33;;;;;;;1.25;0.55;;;15.50;99.90;;;;;;6370610;22;20015;-84
2023/07/18 05:46:59;;;;;;;4.82;0.73;;;15.60;99.90;;;;;;6342593;22;20026;-84
2023/07/18 05:49:27;;;;;;;1.60;0.70;;;15.70;99.90;;;;;;6342873;22;20010;-84
2023/07/18 05:51:52;;;;;;;4.78;0.55;;;15.80;99.90;;;;;;6370911;22;20018;-84
2023/07/18 05:54:18;;;;;;;1.65;0.60;;;15.80;99.90;;;;;;6370396;22;20098;-84
2023/07/18 05:56:44;;;;;;;2.13;0.60;;;15.90;99.90;;;;;;6370111;22;20080;-84
2023/07/18 05:59:10;;;;;;;1.50;0.60;;;16.00;99.90;;;;;;6342345;22;20023;-84
2023/07/18 06:01:35;;;;;;;3.00;0.60;;;16.10;99.90;;;;;;6341712;22;20025;-83
2023/07/18 06:04:01;;;;;;;2.88;0.60;;;16.20;99.90;;;;;;6342122;22;20352;-82
2023/07/18 06:06:27;;;;;;;3.70;0.70;;;16.20;99.90;;;;;;6370623;22;20018;-81
2023/07/18 06:08:53;;;;;;;3.25;0.77;;;16.30;99.90;;;;;;6342618;22;20042;-84
2023/07/18 06:11:19;;;;;;;5.90;1.15;;;16.30;99.90;;;;;;6341807;22;20022;-84
2023/07/18 06:13:45;;;;;;;7.68;1.33;;;16.40;99.90;;;;;;6342311;22;20022;-83
2023/07/18 06:16:11;;;;;;;3.28;0.82;;;16.40;99.90;;;;;;6372182;22;20376;-93
2023/07/18 06:18:37;;;;;;;7.20;1.80;;;16.40;99.90;;;;;;6342689;22;20022;-83
2023/07/18 06:21:03;;;;;;;2.80;0.77;;;16.50;99.90;;;;;;6370050;22;20021;-84
2023/07/18 06:23:31;;;;;;;4.80;0.90;;;16.60;99.90;;;;;;6341899;22;20018;-84
2023/07/18 06:25:57;;;;;;;4.55;0.98;;;16.60;99.90;;;;;;6316443;22;20033;-84
2023/07/18 06:28:23;;;;;;;2.03;0.80;;;16.70;99.90;;;;;;6342792;22;20314;-83
2023/07/18 06:30:54;;;;;;;5.60;1.20;;;16.80;99.90;;;;;;6341840;22;20014;-83
2023/07/18 06:33:20;;;;;;;3.53;1.25;;;16.80;99.90;;;;;;6341954;22;20049;-83
2023/07/18 06:35:57;;;;;;;5.68;1.33;;;16.80;99.90;;;;;;6341795;22;20373;-83
2023/07/18 06:38:24;;;;;;;4.22;1.30;;;16.90;99.90;;;;;;6369903;22;20014;-82
2023/07/18 06:40:50;;;;;;;5.10;1.17;;;16.90;99.90;;;;;;6370259;22;20021;-84
2023/07/18 06:43:16;;;;;;;4.55;1.20;;;16.90;99.90;;;;;;6341578;22;20077;-82
2023/07/18 06:45:48;;;;;;;6.38;1.17;;;17.00;99.90;;;;;;6342134;22;20018;-82
2023/07/18 06:48:14;;;;;;;3.55;0.70;;;17.00;99.90;;;;;;6370302;22;20010;-82
2023/07/18 06:50:48;;;;;;;6.18;1.58;;;17.10;99.90;;;;;;6370215;22;20018;-83
2023/07/18 06:53:20;;;;;;;5.05;1.48;;;17.00;99.90;;;;;;6368920;22;20348;-82
2023/07/18 06:55:48;;;;;;;7.30;1.85;;;17.10;99.90;;;;;;6368193;22;20066;-82
2023/07/18 06:58:15;;;;;;;5.55;1.70;;;17.10;99.90;;;;;;6367859;22;20010;-82
2023/07/18 07:00:41;;;;;;;9.35;1.95;;;17.10;99.90;;;;;;6369987;22;20014;-82
2023/07/18 07:03:07;;;;;;;4.35;1.10;;;17.10;99.90;;;;;;6368279;22;20010;-83
2023/07/18 07:05:42;;;;;;;6.28;1.52;;;17.10;99.90;;;;;;6369862;22;20025;-82
2023/07/18 07:08:12;;;;;;;8.82;1.40;;;17.20;99.90;;;;;;6370174;22;20010;-82
2023/07/18 07:10:42;;;;;;;6.13;0.90;;;17.40;99.90;;;;;;6367931;22;20014;-85
2023/07/18 07:13:09;;;;;;;3.40;1.10;;;17.50;99.90;;;;;;6368276;22;20393;-85
2023/07/18 07:15:42;;;;;;;5.85;1.77;;;17.70;99.90;;;;;;6368214;22;20083;-87
2023/07/18 07:18:08;;;;;;;6.13;1.30;;;17.80;99.90;;;;;;6367736;22;20237;-88
2023/07/18 07:20:34;;;;;;;4.25;1.35;;;17.80;99.90;;;;;;6341929;22;20050;-88
2023/07/18 07:23:00;;;;;;;3.92;1.50;;;17.80;99.90;;;;;;6368281;22;20036;-87
2023/07/18 07:25:28;;;;;;;6.78;1.35;;;18.00;99.90;;;;;;6369770;22;20014;-87
2023/07/18 07:27:55;;;;;;;7.07;1.50;;;18.10;99.90;;;;;;6368596;22;20010;-91
2023/07/18 07:30:21;;;;;;;3.47;1.00;;;18.30;99.90;;;;;;6368398;22;20143;-86
2023/07/18 07:32:48;;;;;;;3.28;0.60;;;18.30;99.90;;;;;;6367795;22;20439;-82
2023/07/18 07:35:19;;;;;;;2.63;0.80;;;18.50;99.90;;;;;;6369643;22;20071;-82
2023/07/18 07:37:46;;;;;;;4.72;0.77;;;18.70;99.90;;;;;;6370008;22;20018;-80
2023/07/18 07:40:12;;;;;;;5.28;1.42;;;18.80;99.90;;;;;;6370168;22;20018;-83
2023/07/18 07:42:39;;;;;;;7.10;1.50;;;19.10;99.90;;;;;;6368318;22;20014;-82
2023/07/18 07:45:06;;;;;;;4.47;0.93;;;19.30;99.90;;;;;;6368249;22;20314;-82
2023/07/18 07:47:33;;;;;;;5.85;1.17;;;19.50;99.90;;;;;;6369491;22;20045;-83
2023/07/18 07:49:59;;;;;;;4.32;1.02;;;19.70;99.90;;;;;;6372163;22;20014;-81
2023/07/18 07:52:24;;;;;;;4.75;1.00;;;19.90;99.90;;;;;;6372040;22;20020;-83
2023/07/18 07:54:50;;;;;;;5.00;0.80;;;20.10;99.90;;;;;;6372440;22;20063;-84
2023/07/18 07:57:16;;;;;;;3.33;1.00;;;20.20;99.90;;;;;;6371883;22;20046;-81
2023/07/18 07:59:42;;;;;;;2.55;0.80;;;20.20;99.90;;;;;;6372058;22;20025;-82
2023/07/18 08:02:08;;;;;;;3.38;0.70;;;20.20;99.90;;;;;;6372187;22;20086;-82
2023/07/18 08:04:34;;;;;;;4.55;0.80;;;20.20;99.90;;;;;;6371978;22;20018;-84
2023/07/18 08:07:00;;;;;;;6.13;1.20;;;20.20;99.90;;;;;;6370287;22;20068;-85
2023/07/18 08:09:26;;;;;;;4.20;0.80;;;20.20;99.90;;;;;;6370069;22;20340;-84
2023/07/18 08:11:51;;;;;;;8.65;1.75;;;20.20;99.90;;;;;;6370200;22;20079;-85
2023/07/18 08:14:17;;;;;;;2.50;0.70;;;20.20;99.90;;;;;;6343931;22;20018;-85
2023/07/18 08:16:43;;;;;;;3.42;1.20;;;20.10;99.90;;;;;;6370040;22;20097;-85
2023/07/18 08:19:09;;;;;;;4.45;0.80;;;20.00;99.90;;;;;;6370085;22;20348;-85
2023/07/18 08:21:35;;;;;;;4.65;1.15;;;20.00;99.90;;;;;;6369870;22;20387;-84
2023/07/18 08:24:01;;;;;;;3.67;0.82;;;20.00;99.90;;;;;;6371397;22;20075;-83
2023/07/18 08:26:27;;;;;;;3.28;1.58;;;20.00;99.90;;;;;;6370055;22;20047;-85
2023/07/18 08:28:53;;;;;;;5.22;1.50;;;20.10;99.90;;;;;;6371763;22;20018;-83
2023/07/18 08:31:19;;;;;;;4.45;0.80;;;20.10;99.90;;;;;;6371713;22;20018;-84
2023/07/18 08:33:45;;;;;;;2.72;0.60;;;20.40;99.90;;;;;;6370119;22;20021;-83
2023/07/18 08:36:11;;;;;;;4.22;0.80;;;20.40;99.90;;;;;;6343721;22;20042;-85
2023/07/18 08:38:37;;;;;;;5.38;0.80;;;20.50;99.90;;;;;;6369881;22;20083;-83
2023/07/18 08:41:03;;;;;;;5.22;1.13;;;20.70;99.90;;;;;;6371843;22;20022;-83
2023/07/18 08:43:31;;;;;;;3.05;1.00;;;20.80;99.90;;;;;;6369998;22;20089;-82
2023/07/18 08:45:57;;;;;;;5.90;0.90;;;20.90;99.90;;;;;;6371388;22;20046;-82
2023/07/18 08:48:26;;;;;;;3.25;0.70;;;20.90;99.90;;;;;;6371455;22;20007;-83
2023/07/18 08:50:53;;;;;;;2.92;0.70;;;21.00;99.90;;;;;;6369807;22;20018;-83
2023/07/18 08:53:20;;;;;;;2.10;0.60;;;21.20;99.90;;;;;;6371485;22;20032;-84
2023/07/18 08:55:46;;;;;;;7.85;1.45;;;21.40;99.90;;;;;;6343075;22;20441;-85
2023/07/18 08:58:12;;;;;;;4.95;0.70;;;21.60;99.90;;;;;;6342716;22;20448;-84
2023/07/18 09:00:38;;;;;;;1.75;0.50;;;21.60;99.90;;;;;;6369619;22;20089;-87
2023/07/18 09:03:04;;;;;;;2.97;0.60;;;21.60;99.90;;;;;;6374283;22;20022;-84
2023/07/18 09:05:37;;;;;;;1.10;0.50;;;21.60;99.90;;;;;;6374160;22;20025;-84
2023/07/18 09:08:05;;;;;;;4.13;0.50;;;21.50;99.90;;;;;;6372514;22;20010;-82
2023/07/18 09:10:31;;;;;;;1.92;0.60;;;21.50;99.90;;;;;;6370783;22;20398;-84
2023/07/18 09:13:02;;;;;;;1.27;0.40;;;21.40;99.90;;;;;;6369811;22;20054;-82
2023/07/18 09:15:28;;;;;;;2.15;0.40;;;21.50;99.90;;;;;;6371212;22;20073;-82
2023/07/18 09:17:56;;;;;;;2.08;1.00;;;21.60;99.90;;;;;;6370760;22;20007;-82
2023/07/18 09:20:26;;;;;;;2.50;0.40;;;21.90;99.90;;;;;;6371062;22;20026;-82
2023/07/18 09:22:56;;;;;;;2.40;0.50;;;22.20;99.90;;;;;;6371334;22;20045;-82
2023/07/18 09:25:23;;;;;;;2.03;0.50;;;22.50;99.90;;;;;;6370765;22;20014;-82
2023/07/18 09:27:53;;;;;;;4.47;0.45;;;22.90;99.90;;;;;;6370931;22;20029;-83
2023/07/18 09:30:35;;;;;;;2.05;0.40;;;23.30;99.90;;;;;;6370559;22;20033;-83
2023/07/18 09:33:05;;;;;;;2.42;0.40;;;23.50;99.90;;;;;;6370824;22;20441;-83
2023/07/18 09:35:35;;;;;;;2.58;0.57;;;23.40;99.90;;;;;;6371026;22;20017;-83
2023/07/18 09:38:07;;;;;;;1.67;0.40;;;23.30;99.90;;;;;;6370476;22;20433;-82
2023/07/18 09:40:33;;;;;;;1.63;0.40;;;23.20;99.90;;;;;;6368804;22;20010;-83
2023/07/18 09:43:01;;;;;;;1.77;0.40;;;23.10;99.90;;;;;;6368672;22;20461;-83
2023/07/18 09:45:28;;;;;;;3.50;0.30;;;23.20;99.90;;;;;;6368976;22;20432;-83
2023/07/18 09:47:54;;;;;;;1.00;0.32;;;23.20;99.90;;;;;;6370896;22;20097;-82
2023/07/18 09:50:20;;;;;;;2.60;0.30;;;23.10;99.90;;;;;;6370536;22;20048;-82
2023/07/18 09:52:50;;;;;;;1.15;0.32;;;23.00;99.90;;;;;;6370812;22;20022;-83
2023/07/18 09:55:22;;;;;;;1.65;0.30;;;22.90;99.90;;;;;;6370374;22;20054;-82
2023/07/18 09:57:50;;;;;;;1.75;0.32;;;23.10;99.90;;;;;;6370641;22;20067;-82
2023/07/18 10:00:16;;;;;;;1.98;0.20;;;23.10;99.90;;;;;;6370562;22;20056;-83
2023/07/18 10:02:43;;;;;;;2.85;0.30;;;23.40;99.90;;;;;;6370800;22;20583;-83
2023/07/18 10:05:10;;;;;;;2.22;0.40;;;23.60;99.90;;;;;;6368912;22;20029;-83
2023/07/18 10:07:38;;;;;;;2.60;0.30;;;23.60;99.90;;;;;;6370787;22;20045;-84
2023/07/18 10:10:14;;;;;;;2.10;0.30;;;23.60;99.90;;;;;;6370064;22;20089;-82
2023/07/18 10:12:59;;;;;;;2.88;0.40;;;23.50;99.90;;;;;;6349832;22;20453;-83
2023/07/18 10:15:26;;;;;;;3.30;0.40;;;23.30;99.90;;;;;;6368940;22;20018;-81
2023/07/18 10:17:52;;;;;;;0.77;0.30;;;23.30;99.90;;;;;;6370604;22;20093;-82
2023/07/18 10:20:30;;;;;;;2.38;0.65;;;23.30;99.90;;;;;;6370357;22;20099;-82
2023/07/18 10:22:58;;;;;;;3.28;0.50;;;23.40;99.90;;;;;;6370423;22;20333;-84
2023/07/18 10:25:31;;;;;;;1.85;0.40;;;23.60;99.90;;;;;;6368006;22;20018;-84
2023/07/18 10:27:59;;;;;;;1.50;0.30;;;23.70;99.90;;;;;;6370483;22;20429;-85
2023/07/18 10:30:41;;;;;;;2.28;0.40;;;24.00;99.90;;;;;;6370150;22;20087;-85
2023/07/18 10:33:08;;;;;;;2.42;0.50;;;24.10;99.90;;;;;;6370349;22;20036;-84
2023/07/18 10:35:41;;;;;;;3.33;0.38;;;24.40;99.90;;;;;;6370322;22;20016;-83
2023/07/18 10:38:07;;;;;;;5.15;0.45;;;24.80;99.90;;;;;;6367858;22;20018;-82
2023/07/18 10:40:39;;;;;;;1.02;0.30;;;25.00;99.90;;;;;;6342005;22;20025;-82
2023/07/18 10:43:09;;;;;;;3.65;0.40;;;25.00;98.60;;;;;;6371520;22;20021;-88
2023/07/18 10:48:55;;;;;;;1.27;0.25;;;25.30;99.20;;;;;;6368811;22;20018;-87
2023/07/18 10:51:22;;;;;;;1.73;0.40;;;25.10;99.50;;;;;;6368913;22;20025;-89
2023/07/18 10:53:53;;;;;;;1.52;0.40;;;24.90;99.30;;;;;;6342586;22;20018;-89
2023/07/18 10:56:21;;;;;;;2.67;0.43;;;24.70;99.70;;;;;;6369125;22;20097;-91
2023/07/18 10:59:20;;;;;;;4.35;0.80;;;24.70;99.90;;;;;;6370649;22;20010;-91
2023/07/18 11:05:29;;;;;;;1.27;0.45;;;25.20;99.90;;;;;;6370414;22;20047;-83
2023/07/18 11:07:58;;;;;;;2.53;0.40;;;25.30;98.50;;;;;;6343048;22;20021;-89
2023/07/18 11:10:23;;;;;;;1.65;0.30;;;25.40;99.60;;;;;;6368570;22;20023;-89
2023/07/18 11:12:52;;;;;;;1.33;0.43;;;25.30;99.10;;;;;;6370149;22;20021;-90
2023/07/18 11:15:38;;;;;;;3.00;0.50;;;25.20;98.40;;;;;;6368497;22;20045;-91
2023/07/18 11:18:10;;;;;;;3.60;0.50;;;25.00;99.90;;;;;;6370162;22;20022;-85
2023/07/18 11:20:35;;;;;;;1.65;0.30;;;24.70;99.90;;;;;;6370375;22;20015;-86
2023/07/18 11:23:01;;;;;;;1.55;0.35;;;24.50;99.90;;;;;;6341535;22;20363;-86
2023/07/18 11:25:29;;;;;;;1.40;0.40;;;24.40;99.90;;;;;;6367786;22;20090;-86
2023/07/18 11:27:55;;;;;;;1.95;0.30;;;24.00;99.90;;;;;;6368539;22;20016;-83
2023/07/18 11:30:21;;;;;;;3.20;0.50;;;23.70;99.90;;;;;;6369614;22;20038;-83
2023/07/18 11:32:47;;;;;;;2.13;0.40;;;23.90;99.90;;;;;;6368140;22;20018;-84
2023/07/18 11:35:22;;;;;;;3.40;0.45;;;24.20;99.90;;;;;;6369791;22;20433;-84
2023/07/18 11:37:52;;;;;;;2.78;0.65;;;24.50;99.90;;;;;;6368023;22;20021;-84
2023/07/18 11:40:25;;;;;;;2.42;0.40;;;24.40;99.30;;;;;;6369646;22;20437;-90
2023/07/18 11:42:53;;;;;;;0.93;0.32;;;24.10;99.40;;;;;;6368143;22;20071;-84
2023/07/18 11:45:22;;;;;;;2.03;0.50;;;23.90;99.90;;;;;;6336339;22;20019;-83
2023/07/18 11:47:52;;;;;;;1.75;0.52;;;23.40;99.90;;;;;;6338499;22;20023;-85
2023/07/18 11:50:18;;;;;;;2.85;0.52;;;23.10;99.90;;;;;;6336600;22;20023;-81
2023/07/18 11:52:49;;;;;;;2.03;0.50;;;22.60;99.90;;;;;;6338350;22;20015;-82
2023/07/18 11:55:16;;;;;;;2.10;0.82;;;22.50;99.90;;;;;;6336517;22;20072;-87
2023/07/18 11:57:45;;;;;;;1.52;0.52;;;22.20;99.90;;;;;;6337584;22;20094;-87
2023/07/18 12:00:12;;;;;;;0.98;0.40;;;22.10;99.90;;;;;;6336901;22;20068;-87
2023/07/18 12:02:39;;;;;;;1.30;0.40;;;21.90;99.90;;;;;;6337934;22;20068;-87
2023/07/18 12:05:06;;;;;;;1.60;0.30;;;21.70;99.90;;;;;;6336296;22;20445;-86
2023/07/18 12:07:33;;;;;;;1.85;0.40;;;21.60;99.90;;;;;;6336786;22;20094;-84
2023/07/18 12:09:59;;;;;;;0.47;0.30;;;21.40;99.90;;;;;;6336388;22;20504;-85
2023/07/18 12:12:25;;;;;;;2.13;0.40;;;21.30;99.90;;;;;;6338112;22;20054;-86
2023/07/18 12:14:58;;;;;;;0.82;0.40;;;21.20;99.90;;;;;;6336339;22;20011;-87
2023/07/18 12:17:24;;;;;;;1.70;0.43;;;21.20;99.90;;;;;;6336941;22;20068;-86
2023/07/18 12:19:50;;;;;;;2.25;0.60;;;20.90;99.90;;;;;;6336573;22;20387;-85
2023/07/18 12:22:16;;;;;;;2.05;0.50;;;20.80;99.90;;;;;;6336415;22;20022;-85
2023/07/18 12:24:42;;;;;;;2.47;0.55;;;20.80;99.90;;;;;;6336401;22;20053;-86
2023/07/18 12:27:08;;;;;;;2.40;0.70;;;20.50;99.90;;;;;;6336095;22;20022;-86
2023/07/18 12:29:33;;;;;;;1.80;0.40;;;20.40;99.90;;;;;;6336159;22;20019;-85
2023/07/18 12:31:59;;;;;;;2.33;0.50;;;20.30;99.90;;;;;;6336486;22;20018;-85
2023/07/18 12:34:27;;;;;;;2.25;0.50;;;20.30;99.90;;;;;;6311122;22;20057;-87
2023/07/18 12:36:53;;;;;;;2.42;0.52;;;20.20;99.90;;;;;;6338705;22;20053;-87
2023/07/18 12:39:19;;;;;;;3.50;0.55;;;20.20;99.90;;;;;;6338252;22;20019;-86
2023/07/18 12:41:45;;;;;;;2.72;0.60;;;20.10;99.90;;;;;;6339674;22;20027;-85
2023/07/18 12:44:18;;;;;;;2.17;0.60;;;20.10;99.90;;;;;;6338335;22;20011;-86
2023/07/18 12:46:46;;;;;;;1.60;0.50;;;20.20;99.90;;;;;;6338505;22;20014;-86
2023/07/18 12:49:12;;;;;;;2.30;0.57;;;20.30;99.90;;;;;;6337837;22;20038;-85
2023/07/18 12:51:38;;;;;;;0.82;0.40;;;20.30;99.90;;;;;;6337997;22;20019;-87
2023/07/18 12:54:04;;;;;;;1.40;0.40;;;20.30;99.90;;;;;;6338129;22;20050;-85
2023/07/18 12:56:31;;;;;;;1.40;0.40;;;20.30;99.90;;;;;;6311959;22;20019;-86