Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:03:19;;;;;;;;;;;18.30;99.90;;;;;;20824403;28;19919;-76
2023/06/12 00:13:20;;;;;;;;;;;18.30;99.90;;;;;;20826554;28;20411;-76
2023/06/12 00:23:20;;;;;;;;;;;18.40;99.90;;;;;;20838556;28;19913;-76
2023/06/12 00:33:21;;;;;;;;;;;17.90;99.90;;;;;;20838107;28;19924;-76
2023/06/12 00:43:22;;;;;;;;;;;17.50;99.90;;;;;;20837762;28;19917;-76
2023/06/12 00:53:22;;;;;;;;;;;16.90;99.90;;;;;;20836669;28;20315;-76
2023/06/12 01:03:24;;;;;;;;;;;17.10;99.90;;;;;;20836359;28;20392;-76
2023/06/12 01:13:26;;;;;;;;;;;17.30;99.90;;;;;;20834702;28;19917;-75
2023/06/12 01:23:36;;;;;;;;;;;17.20;99.90;;;;;;20833967;28;20016;-76
2023/06/12 01:33:37;;;;;;;;;;;16.80;99.90;;;;;;20832589;28;19921;-76
2023/06/12 01:43:38;;;;;;;;;;;17.30;99.90;;;;;;20831990;28;20284;-76
2023/06/12 01:53:39;;;;;;;;;;;17.60;99.90;;;;;;20847270;28;19970;-76
2023/06/12 02:03:40;;;;;;;;;;;17.50;99.90;;;;;;20830453;28;19913;-76
2023/06/12 02:13:40;;;;;;;;;;;17.20;99.90;;;;;;20852560;28;19924;-76
2023/06/12 02:23:41;;;;;;;;;;;16.90;99.90;;;;;;20896932;28;20427;-76
2023/06/12 02:33:42;;;;;;;;;;;16.40;99.90;;;;;;20822761;28;20383;-76
2023/06/12 02:43:43;;;;;;;;;;;16.70;99.90;;;;;;20861476;28;19917;-76
2023/06/12 02:53:45;;;;;;;;;;;16.90;99.90;;;;;;20833495;28;19917;-76
2023/06/12 03:03:48;;;;;;;;;;;16.70;99.90;;;;;;20875031;28;20271;-75
2023/06/12 03:13:49;;;;;;;;;;;15.90;99.90;;;;;;20834484;28;19917;-75
2023/06/12 03:23:51;;;;;;;;;;;15.90;99.90;;;;;;20824177;28;19982;-75
2023/06/12 03:33:53;;;;;;;;;;;15.90;99.90;;;;;;20822249;28;19917;-76
2023/06/12 03:43:54;;;;;;;;;;;15.60;99.90;;;;;;20891541;28;19927;-76
2023/06/12 03:53:55;;;;;;;;;;;15.80;99.90;;;;;;20857196;28;20012;-75
2023/06/12 04:03:56;;;;;;;;;;;15.20;99.90;;;;;;20862496;28;20390;-75
2023/06/12 04:13:57;;;;;;;;;;;15.20;99.90;;;;;;20834617;28;19952;-75
2023/06/12 04:23:58;;;;;;;;;;;15.20;99.90;;;;;;20842894;28;19913;-75
2023/06/12 04:34:00;;;;;;;;;;;14.90;99.90;;;;;;20835651;28;20394;-76
2023/06/12 04:44:03;;;;;;;;;;;15.10;99.90;;;;;;20876319;28;20021;-76
2023/06/12 04:54:10;;;;;;;;;;;15.80;99.90;;;;;;20884955;28;19916;-77
2023/06/12 05:04:11;;;;;;;;;;;16.00;99.90;;;;;;20800002;28;19940;-78
2023/06/12 05:14:13;;;;;;;;;;;16.30;99.90;;;;;;20875424;28;19952;-78
2023/06/12 05:24:13;;;;;;;;;;;16.80;99.90;;;;;;20840033;28;19919;-77
2023/06/12 05:34:15;;;;;;;;;;;17.40;99.90;;;;;;20855747;28;19917;-78
2023/06/12 05:44:16;;;;;;;;;;;17.90;99.90;;;;;;20837773;28;20036;-77
2023/06/12 05:54:18;;;;;;;;;;;18.10;99.90;;;;;;20848797;28;20011;-78
2023/06/12 06:04:20;;;;;;;;;;;18.20;99.90;;;;;;20844073;28;19953;-77
2023/06/12 06:14:21;;;;;;;;;;;18.40;99.90;;;;;;20834178;28;19921;-78
2023/06/12 06:24:21;;;;;;;;;;;19.00;99.90;;;;;;20843291;28;19921;-79
2023/06/12 06:34:23;;;;;;;;;;;19.90;99.90;;;;;;20850041;28;20056;-78
2023/06/12 06:44:24;;;;;;;;;;;20.20;99.90;;;;;;20844205;28;20388;-78
2023/06/12 06:54:28;;;;;;;;;;;20.80;99.90;;;;;;20846817;28;20368;-80
2023/06/12 07:04:29;;;;;;;;;;;20.90;99.90;;;;;;20847137;28;20008;-78
2023/06/12 07:14:30;;;;;;;;;;;21.30;99.90;;;;;;20854675;28;19921;-78
2023/06/12 07:24:31;;;;;;;;;;;22.00;99.90;;;;;;20853720;28;20368;-78
2023/06/12 07:34:32;;;;;;;;;;;22.50;99.90;;;;;;20855596;28;19924;-78
2023/06/12 07:44:33;;;;;;;;;;;23.00;99.90;;;;;;20855682;28;19917;-78
2023/06/12 07:54:33;;;;;;;;;;;23.60;99.90;;;;;;20856860;28;19919;-77
2023/06/12 08:04:35;;;;;;;;;;;23.70;99.90;;;;;;20854435;28;20287;-78
2023/06/12 08:14:36;;;;;;;;;;;24.10;99.80;;;;;;20853756;28;19945;-78
2023/06/12 08:24:38;;;;;;;;;;;24.50;99.50;;;;;;20835684;28;19920;-78
2023/06/12 08:34:40;;;;;;;;;;;25.10;99.10;;;;;;20817298;28;19962;-78
2023/06/12 08:44:45;;;;;;;;;;;25.50;98.20;;;;;;20825641;28;19960;-77
2023/06/12 08:54:47;;;;;;;;;;;26.00;97.70;;;;;;20877456;28;19945;-78
2023/06/12 09:04:48;;;;;;;;;;;26.60;95.80;;;;;;20899797;28;20388;-77
2023/06/12 09:14:50;;;;;;;;;;;26.40;94.20;;;;;;20878459;28;19984;-77
2023/06/12 09:24:51;;;;;;;;;;;26.50;91.70;;;;;;20865413;28;19917;-78
2023/06/12 09:34:51;;;;;;;;;;;27.10;91.00;;;;;;20928342;28;19919;-78
2023/06/12 09:44:52;;;;;;;;;;;27.60;89.00;;;;;;20860486;28;19923;-77
2023/06/12 09:54:54;;;;;;;;;;;27.80;88.00;;;;;;20919132;28;19913;-77
2023/06/12 10:05:16;;;;;;;;;;;28.50;83.50;;;;;;20923634;28;19916;-78
2023/06/12 10:15:17;;;;;;;;;;;28.60;85.00;;;;;;20923941;28;20371;-78
2023/06/12 10:25:18;;;;;;;;;;;28.80;83.90;;;;;;20844092;28;20095;-77
2023/06/12 10:35:29;;;;;;;;;;;29.20;81.60;;;;;;20842611;28;19916;-78
2023/06/12 10:45:30;;;;;;;;;;;28.30;83.40;;;;;;20845409;28;20334;-77
2023/06/12 10:55:32;;;;;;;;;;;29.40;79.20;;;;;;20919272;28;19913;-77
2023/06/12 11:05:33;;;;;;;;;;;29.40;81.70;;;;;;20908335;28;20062;-77
2023/06/12 11:16:00;;;;;;;;;;;30.00;79.30;;;;;;20903246;28;20003;-77
2023/06/12 11:26:01;;;;;;;;;;;30.60;78.60;;;;;;20823134;28;19924;-77
2023/06/12 11:36:01;;;;;;;;;;;30.20;75.00;;;;;;20824687;28;19960;-77
2023/06/12 11:46:03;;;;;;;;;;;30.80;73.60;;;;;;20832528;28;19963;-77
2023/06/12 11:56:04;;;;;;;;;;;30.40;74.70;;;;;;20905926;28;20372;-77
2023/06/12 12:06:04;;;;;;;;;;;30.60;73.60;;;;;;20905846;28;19925;-77
2023/06/12 12:16:10;;;;;;;;;;;30.60;74.90;;;;;;20910060;28;20418;-76
2023/06/12 12:26:11;;;;;;;;;;;31.30;72.10;;;;;;20838811;28;19971;-77
2023/06/12 12:36:12;;;;;;;;;;;31.00;69.10;;;;;;20838542;28;19966;-77
2023/06/12 12:46:13;;;;;;;;;;;30.10;71.10;;;;;;20837202;28;19974;-77
2023/06/12 12:56:13;;;;;;;;;;;30.60;71.10;;;;;;20834813;28;20349;-77
2023/06/12 13:06:14;;;;;;;;;;;30.50;70.50;;;;;;20835865;28;19936;-78
2023/06/12 13:16:15;;;;;;;;;;;30.60;73.10;;;;;;20838054;28;19959;-77
2023/06/12 13:26:15;;;;;;;;;;;30.50;72.70;;;;;;20837735;28;20390;-76
2023/06/12 13:36:16;;;;;;;;;;;31.10;71.00;;;;;;20831525;28;19967;-77
2023/06/12 13:46:17;;;;;;;;;;;31.30;72.00;;;;;;20841915;28;19952;-77
2023/06/12 13:56:18;;;;;;;;;;;31.80;68.50;;;;;;20912706;28;19913;-77
2023/06/12 14:06:21;;;;;;;;;;;31.20;68.50;;;;;;20911743;28;19917;-77
2023/06/12 14:16:22;;;;;;;;;;;30.70;67.90;;;;;;20899888;28;19913;-77
2023/06/12 14:26:24;;;;;;;;;;;31.00;68.80;;;;;;20828452;28;19983;-77
2023/06/12 14:36:25;;;;;;;;;;;30.80;69.70;;;;;;20831487;28;19951;-77
2023/06/12 14:46:25;;;;;;;;;;;30.30;69.80;;;;;;20845712;28;19956;-78
2023/06/12 14:56:26;;;;;;;;;;;30.30;68.80;;;;;;20869967;28;19917;-77
2023/06/12 15:06:26;;;;;;;;;;;30.30;68.60;;;;;;20848396;28;20188;-78
2023/06/12 15:16:27;;;;;;;;;;;29.80;65.40;;;;;;20880296;28;19917;-77
2023/06/12 15:26:28;;;;;;;;;;;29.40;66.50;;;;;;20898694;28;19916;-78
2023/06/12 15:36:28;;;;;;;;;;;29.50;65.10;;;;;;20897504;28;19917;-77
2023/06/12 15:46:29;;;;;;;;;;;29.20;66.40;;;;;;20852547;28;19917;-76
2023/06/12 15:56:30;;;;;;;;;;;28.90;68.80;;;;;;20887472;28;19965;-77
2023/06/12 16:06:30;;;;;;;;;;;29.00;66.70;;;;;;20835605;28;19984;-78
2023/06/12 16:16:31;;;;;;;;;;;28.70;68.10;;;;;;20835476;28;19959;-77
2023/06/12 16:26:32;;;;;;;;;;;28.70;68.60;;;;;;20820196;28;19917;-77
2023/06/12 16:36:34;;;;;;;;;;;28.10;69.50;;;;;;20824485;28;20394;-76
2023/06/12 16:46:35;;;;;;;;;;;27.90;70.70;;;;;;20851085;28;20334;-77
2023/06/12 16:56:35;;;;;;;;;;;27.70;70.40;;;;;;20837078;28;19913;-77
2023/06/12 17:06:36;;;;;;;;;;;27.50;69.90;;;;;;20845242;28;20015;-77
2023/06/12 17:16:37;;;;;;;;;;;27.10;69.70;;;;;;20850900;28;19995;-77
2023/06/12 17:26:38;;;;;;;;;;;27.30;72.40;;;;;;20868477;28;19917;-77
2023/06/12 17:36:40;;;;;;;;;;;26.90;71.20;;;;;;20860896;28;19917;-76
2023/06/12 17:46:40;;;;;;;;;;;26.90;73.80;;;;;;20847063;28;19917;-77
2023/06/12 17:56:41;;;;;;;;;;;26.50;75.00;;;;;;20890884;28;19913;-76
2023/06/12 18:06:42;;;;;;;;;;;27.10;74.80;;;;;;20911342;28;19920;-77
2023/06/12 18:16:42;;;;;;;;;;;28.10;73.60;;;;;;20895246;28;20360;-78
2023/06/12 18:26:43;;;;;;;;;;;28.80;71.90;;;;;;20853973;28;19928;-79
2023/06/12 18:36:43;;;;;;;;;;;28.50;71.20;;;;;;20842189;28;19940;-77
2023/06/12 18:46:44;;;;;;;;;;;26.50;72.60;;;;;;20835067;28;19917;-77
2023/06/12 18:56:45;;;;;;;;;;;25.00;76.90;;;;;;20837334;28;19974;-80
2023/06/12 19:06:46;;;;;;;;;;;24.40;79.50;;;;;;20843482;28;19921;-79
2023/06/12 19:16:46;;;;;;;;;;;23.80;81.70;;;;;;20842519;28;19943;-80
2023/06/12 19:26:47;;;;;;;;;;;23.50;83.90;;;;;;20843092;28;19940;-80
2023/06/12 19:36:48;;;;;;;;;;;23.20;85.80;;;;;;20853752;28;19924;-80
2023/06/12 19:46:48;;;;;;;;;;;23.10;87.00;;;;;;20837330;28;19933;-78
2023/06/12 19:56:49;;;;;;;;;;;22.60;87.90;;;;;;20835794;28;20253;-80
2023/06/12 20:06:51;;;;;;;;;;;22.10;90.20;;;;;;20836120;28;19923;-78
2023/06/12 20:16:51;;;;;;;;;;;21.60;91.30;;;;;;20836653;28;19913;-78
2023/06/12 20:26:52;;;;;;;;;;;21.30;92.10;;;;;;20836469;28;19917;-76
2023/06/12 20:36:52;;;;;;;;;;;20.70;93.10;;;;;;20854150;28;19917;-76
2023/06/12 20:46:53;;;;;;;;;;;20.30;93.50;;;;;;20853282;28;19917;-77
2023/06/12 20:56:54;;;;;;;;;;;20.10;94.00;;;;;;20844728;28;19919;-76
2023/06/12 21:06:54;;;;;;;;;;;19.60;94.90;;;;;;20864964;28;19921;-78
2023/06/12 21:16:55;;;;;;;;;;;19.80;95.00;;;;;;20892774;28;19928;-78
2023/06/12 21:26:56;;;;;;;;;;;19.90;93.80;;;;;;20875555;28;19975;-77
2023/06/12 21:36:56;;;;;;;;;;;19.80;94.00;;;;;;20877584;28;19924;-77
2023/06/12 21:46:57;;;;;;;;;;;19.20;95.00;;;;;;20880084;28;20008;-78
2023/06/12 21:56:58;;;;;;;;;;;19.00;95.30;;;;;;20858499;28;20331;-78
2023/06/12 22:06:58;;;;;;;;;;;18.40;96.20;;;;;;20860757;28;20392;-77
2023/06/12 22:16:59;;;;;;;;;;;18.60;95.50;;;;;;20860129;28;19917;-77
2023/06/12 22:27:00;;;;;;;;;;;18.40;95.70;;;;;;20883324;28;19944;-78
2023/06/12 22:37:03;;;;;;;;;;;18.10;95.70;;;;;;20902002;28;20287;-77
2023/06/12 22:47:03;;;;;;;;;;;18.40;94.80;;;;;;20881952;28;19917;-78
2023/06/12 22:57:05;;;;;;;;;;;18.00;95.60;;;;;;20883431;28;19917;-78
2023/06/12 23:07:07;;;;;;;;;;;17.80;96.00;;;;;;20915696;28;19921;-78
2023/06/12 23:17:08;;;;;;;;;;;17.60;96.30;;;;;;20929050;28;20268;-77
2023/06/12 23:27:12;;;;;;;;;;;17.70;96.20;;;;;;20902489;28;19918;-78
2023/06/12 23:37:13;;;;;;;;;;;17.80;95.80;;;;;;20858904;28;20016;-77
2023/06/12 23:47:15;;;;;;;;;;;17.80;95.30;;;;;;20851862;28;19952;-77
2023/06/12 23:57:15;;;;;;;;;;;17.70;95.60;;;;;;20898700;28;19912;-75
