Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:14;;;;;;;2.53;1.70;;;20.40;64.70;;;;;;4958420;28;87267;-85
2022/10/10 00:03:48;;;;;;;2.30;1.60;;;20.50;64.90;;;;;;4958663;28;87455;-84
2022/10/10 00:06:15;;;;;;;2.00;1.65;;;20.50;64.90;;;;;;4954733;28;92086;-84
2022/10/10 00:08:41;;;;;;;1.67;1.42;;;20.40;64.80;;;;;;4958935;28;87209;-84
2022/10/10 00:11:08;;;;;;;1.67;1.40;;;20.40;64.80;;;;;;4956926;28;87291;-84
2022/10/10 00:13:33;;;;;;;2.38;1.33;;;20.40;64.80;;;;;;4957574;28;87221;-84
2022/10/10 00:15:59;;;;;;;2.85;1.50;;;20.40;64.60;;;;;;4958284;28;88484;-84
2022/10/10 00:18:25;;;;;;;2.10;1.52;;;20.40;64.90;;;;;;4958908;28;94654;-84
2022/10/10 00:20:52;;;;;;;3.38;1.48;;;20.40;64.80;;;;;;4958877;28;87307;-84
2022/10/10 00:23:18;;;;;;;1.85;1.52;;;20.40;64.60;;;;;;4958408;28;86558;-84
2022/10/10 00:25:43;;;;;;;3.60;2.00;;;20.40;64.70;;;;;;4955850;28;91327;-85
2022/10/10 00:28:09;;;;;;;1.90;1.40;;;20.40;64.80;;;;;;4955147;28;91423;-84
2022/10/10 00:30:35;;;;;;;1.80;1.38;;;20.40;64.80;;;;;;4956464;28;91763;-84
2022/10/10 00:33:00;;;;;;;2.42;1.45;;;20.40;64.70;;;;;;4957958;28;87677;-84
2022/10/10 00:35:26;;;;;;;1.73;1.40;;;20.40;64.70;;;;;;4956840;28;91362;-84
2022/10/10 00:37:52;;;;;;;2.28;1.63;;;20.40;64.70;;;;;;4957717;28;87303;-84
2022/10/10 00:40:18;;;;;;;2.38;1.50;;;20.30;64.80;;;;;;4957813;28;87425;-84
2022/10/10 00:42:44;;;;;;;1.88;1.50;;;20.30;64.70;;;;;;4957996;28;87194;-84
2022/10/10 00:45:24;;;;;;;3.58;1.42;;;20.30;64.60;;;;;;4955970;28;90061;-84
2022/10/10 00:47:53;;;;;;;1.67;1.40;;;20.30;64.60;;;;;;4958609;28;88557;-84
2022/10/10 00:50:21;;;;;;;2.42;1.70;;;20.30;64.60;;;;;;4958980;28;87307;-84
2022/10/10 00:52:47;;;;;;;1.83;1.50;;;20.30;64.60;;;;;;4959231;28;90367;-84
2022/10/10 00:55:14;;;;;;;3.30;1.77;;;20.30;64.70;;;;;;4960070;28;89301;-84
2022/10/10 00:57:40;;;;;;;1.65;1.33;;;20.30;64.50;;;;;;4959404;28;88699;-84
2022/10/10 01:00:06;;;;;;;2.13;1.42;;;20.30;64.60;;;;;;4961067;28;87455;-84
2022/10/10 01:02:32;;;;;;;2.85;1.30;;;20.30;64.50;;;;;;4961045;28;87436;-84
2022/10/10 01:04:57;;;;;;;2.20;1.40;;;20.20;64.70;;;;;;4960804;28;88789;-84
2022/10/10 01:07:29;;;;;;;3.20;1.60;;;20.30;65.60;;;;;;4960256;28;87644;-84
2022/10/10 01:09:58;;;;;;;1.70;1.30;;;20.20;64.70;;;;;;4959631;28;88678;-84
2022/10/10 01:12:45;;;;;;;3.22;1.60;;;20.20;65.00;;;;;;4959329;28;90734;-84
2022/10/10 01:15:48;;;;;;;1.60;1.23;;;20.20;64.80;;;;;;4960827;28;88624;-84
2022/10/10 01:18:31;;;;;;;2.20;1.63;;;20.20;64.90;;;;;;4960693;28;88278;-84
2022/10/10 01:21:16;;;;;;;4.00;1.83;;;20.20;64.70;;;;;;4960089;28;88303;-84
2022/10/10 01:24:01;;;;;;;1.42;1.20;;;20.20;64.80;;;;;;4961317;28;87633;-85
2022/10/10 01:26:58;;;;;;;1.90;1.38;;;20.20;64.70;;;;;;4960307;28;92900;-84
2022/10/10 01:29:36;;;;;;;2.38;1.67;;;20.20;64.70;;;;;;4959223;28;92275;-84
2022/10/10 01:32:21;;;;;;;3.28;1.85;;;20.20;64.70;;;;;;4958265;28;87101;-84
2022/10/10 01:35:24;;;;;;;2.88;1.40;;;20.20;64.70;;;;;;4959329;28;87507;-84
2022/10/10 01:38:20;;;;;;;1.80;1.48;;;20.20;64.90;;;;;;4973103;28;92203;-84
2022/10/10 01:41:07;;;;;;;2.17;1.40;;;20.20;64.70;;;;;;4958811;28;88828;-84
2022/10/10 01:43:35;;;;;;;2.33;1.30;;;20.10;64.60;;;;;;4959083;28;87368;-85
2022/10/10 01:46:10;;;;;;;1.40;1.30;;;20.20;64.80;;;;;;4973757;28;89647;-84
2022/10/10 01:48:36;;;;;;;1.75;1.30;;;20.10;64.80;;;;;;4957994;28;89541;-84
2022/10/10 01:51:08;;;;;;;1.90;1.52;;;20.20;64.70;;;;;;4959456;28;88868;-84
2022/10/10 01:53:49;;;;;;;2.75;1.30;;;20.10;64.80;;;;;;4960989;28;86900;-84
2022/10/10 01:56:58;;;;;;;2.47;1.48;;;20.10;64.70;;;;;;4972936;28;90728;-84
2022/10/10 01:59:39;;;;;;;2.25;1.42;;;20.10;64.50;;;;;;4958899;28;92693;-84
2022/10/10 02:02:14;;;;;;;1.40;1.30;;;20.10;64.70;;;;;;4958695;28;86959;-84
2022/10/10 02:04:48;;;;;;;1.63;1.23;;;20.10;64.60;;;;;;4958764;28;87442;-84
2022/10/10 02:07:25;;;;;;;1.75;1.30;;;20.10;64.60;;;;;;4962618;28;90787;-84
2022/10/10 02:09:52;;;;;;;2.20;1.33;;;20.10;64.60;;;;;;4963629;28;87901;-83
2022/10/10 02:12:19;;;;;;;1.90;1.63;;;20.10;64.70;;;;;;4959162;28;88556;-84
2022/10/10 02:14:49;;;;;;;1.77;1.30;;;20.10;64.70;;;;;;4959695;28;88446;-84
2022/10/10 02:17:16;;;;;;;3.20;1.40;;;20.10;64.70;;;;;;4973266;28;91083;-84
2022/10/10 02:19:48;;;;;;;1.35;1.10;;;20.10;64.70;;;;;;4958713;28;88278;-84
2022/10/10 02:22:14;;;;;;;2.30;1.40;;;20.10;64.80;;;;;;4958677;28;88499;-84
2022/10/10 02:24:40;;;;;;;1.67;1.33;;;20.10;64.70;;;;;;4960121;28;87047;-84
2022/10/10 02:27:12;;;;;;;2.50;1.30;;;20.10;64.70;;;;;;4958430;28;87131;-84
2022/10/10 02:29:51;;;;;;;2.30;1.52;;;20.10;64.70;;;;;;4960503;28;88562;-84
2022/10/10 02:32:28;;;;;;;1.85;1.50;;;20.10;64.70;;;;;;4959360;28;87309;-85
2022/10/10 02:34:57;;;;;;;1.48;1.02;;;20.10;64.70;;;;;;4959135;28;87131;-84
2022/10/10 02:37:24;;;;;;;1.50;1.20;;;20.00;64.70;;;;;;4958861;28;87302;-84
2022/10/10 02:39:55;;;;;;;2.53;1.40;;;20.00;64.50;;;;;;4958320;28;89651;-84
2022/10/10 02:42:22;;;;;;;2.22;1.52;;;20.00;64.60;;;;;;4958957;28;87886;-84
2022/10/10 02:44:48;;;;;;;1.83;1.30;;;20.10;64.60;;;;;;4958664;28;87362;-84
2022/10/10 02:47:14;;;;;;;1.30;1.20;;;20.10;64.80;;;;;;4958323;28;87931;-83
2022/10/10 02:49:39;;;;;;;4.03;1.58;;;20.00;64.60;;;;;;4958308;28;88688;-84
2022/10/10 02:52:05;;;;;;;1.52;1.13;;;20.00;64.70;;;;;;4958977;28;88639;-84
2022/10/10 02:54:31;;;;;;;2.17;1.48;;;20.00;64.40;;;;;;4958029;28;87055;-84
2022/10/10 02:56:57;;;;;;;1.20;1.10;;;20.00;64.80;;;;;;4958141;28;87250;-84
2022/10/10 02:59:22;;;;;;;1.25;1.00;;;20.00;64.70;;;;;;4958639;28;88500;-84
2022/10/10 03:01:53;;;;;;;1.60;1.33;;;20.00;64.70;;;;;;4956885;28;90036;-84
2022/10/10 03:04:19;;;;;;;1.50;1.40;;;20.00;64.70;;;;;;4947771;28;87868;-84
2022/10/10 03:06:45;;;;;;;1.77;1.27;;;20.00;64.60;;;;;;4957796;28;87469;-84
2022/10/10 03:09:11;;;;;;;1.95;1.30;;;20.00;64.70;;;;;;4948371;28;88809;-84
2022/10/10 03:11:36;;;;;;;2.35;1.30;;;20.00;64.70;;;;;;4957779;28;88283;-85
2022/10/10 03:14:02;;;;;;;1.83;1.50;;;20.00;64.60;;;;;;4956680;28;87196;-84
2022/10/10 03:16:27;;;;;;;1.83;1.40;;;20.00;64.70;;;;;;4958244;28;86952;-84
2022/10/10 03:18:53;;;;;;;1.40;1.20;;;20.00;64.70;;;;;;4958723;28;89062;-84
2022/10/10 03:21:18;;;;;;;1.40;1.30;;;20.00;64.80;;;;;;4957006;28;91537;-84
2022/10/10 03:23:44;;;;;;;1.70;1.35;;;20.00;64.60;;;;;;4958791;28;87303;-85
2022/10/10 03:26:09;;;;;;;1.30;1.00;;;20.00;64.70;;;;;;4958797;28;87231;-84
2022/10/10 03:28:38;;;;;;;1.30;1.20;;;19.90;64.60;;;;;;4957607;28;89408;-84
2022/10/10 03:31:04;;;;;;;1.83;1.40;;;20.00;64.40;;;;;;4958553;28;87524;-84
2022/10/10 03:33:30;;;;;;;1.23;1.10;;;20.00;64.60;;;;;;4958300;28;93958;-84
2022/10/10 03:35:56;;;;;;;1.50;1.40;;;20.00;64.70;;;;;;4957536;28;87391;-84
2022/10/10 03:38:21;;;;;;;2.05;1.25;;;20.00;64.60;;;;;;4959026;28;87914;-84
2022/10/10 03:40:47;;;;;;;1.92;1.50;;;19.90;64.50;;;;;;4958215;28;87242;-84
2022/10/10 03:43:13;;;;;;;2.13;1.40;;;19.90;64.50;;;;;;4957811;28;87088;-84
2022/10/10 03:45:44;;;;;;;1.17;1.08;;;19.90;64.60;;;;;;4958263;28;86634;-84
2022/10/10 03:48:12;;;;;;;1.60;1.23;;;19.90;64.40;;;;;;4957650;28;88641;-84
2022/10/10 03:50:38;;;;;;;1.88;1.40;;;19.90;64.50;;;;;;4957544;28;89859;-84
2022/10/10 03:53:05;;;;;;;2.28;1.40;;;19.90;64.50;;;;;;4958343;28;88285;-84
2022/10/10 03:55:30;;;;;;;1.55;1.42;;;19.90;64.40;;;;;;4958751;28;87436;-84
2022/10/10 03:57:56;;;;;;;1.40;1.20;;;19.90;64.30;;;;;;4955318;28;90072;-84
2022/10/10 04:00:21;;;;;;;2.83;1.80;;;19.90;64.40;;;;;;4956223;28;91510;-84
2022/10/10 04:02:47;;;;;;;1.50;1.17;;;19.90;64.50;;;;;;4955219;28;87516;-84
2022/10/10 04:05:12;;;;;;;1.10;1.00;;;19.90;64.50;;;;;;4955951;28;87494;-84
2022/10/10 04:07:40;;;;;;;1.55;1.30;;;19.90;64.40;;;;;;4956555;28;88426;-84
2022/10/10 04:10:06;;;;;;;1.70;1.40;;;19.90;64.50;;;;;;4953911;28;91434;-84
2022/10/10 04:12:32;;;;;;;1.80;1.35;;;19.90;64.50;;;;;;4946470;28;87215;-84
2022/10/10 04:14:57;;;;;;;2.80;1.25;;;19.90;64.50;;;;;;4954646;28;87566;-85
2022/10/10 04:17:23;;;;;;;1.30;1.20;;;19.90;64.40;;;;;;4955180;28;89005;-84
2022/10/10 04:19:48;;;;;;;1.33;1.23;;;19.90;64.50;;;;;;4954647;28;91773;-84
2022/10/10 04:22:15;;;;;;;2.55;1.30;;;19.90;64.50;;;;;;4955832;28;86949;-83
2022/10/10 04:24:41;;;;;;;1.33;1.10;;;19.90;64.50;;;;;;4958696;28;87361;-83
2022/10/10 04:27:06;;;;;;;1.67;1.40;;;19.90;64.50;;;;;;4958867;28;90032;-84
2022/10/10 04:29:32;;;;;;;1.30;1.20;;;19.90;64.40;;;;;;4961713;28;87225;-84
2022/10/10 04:32:00;;;;;;;1.33;1.23;;;19.90;64.30;;;;;;4961534;28;87339;-84
2022/10/10 04:34:34;;;;;;;2.80;1.00;;;19.90;64.50;;;;;;4961718;28;87848;-84
2022/10/10 04:37:00;;;;;;;1.63;1.27;;;19.90;64.50;;;;;;4959155;28;91338;-84
2022/10/10 04:39:25;;;;;;;2.45;1.33;;;19.90;64.50;;;;;;4960144;28;87388;-84
2022/10/10 04:41:51;;;;;;;1.40;1.30;;;19.90;64.30;;;;;;4961951;28;88150;-84
2022/10/10 04:44:18;;;;;;;1.27;1.15;;;19.90;64.30;;;;;;4960459;28;87533;-84
2022/10/10 04:46:44;;;;;;;1.23;1.13;;;19.90;64.00;;;;;;4975729;28;90994;-84
2022/10/10 04:49:09;;;;;;;1.35;1.10;;;19.90;64.20;;;;;;4960410;28;87948;-84
2022/10/10 04:51:36;;;;;;;1.73;1.30;;;19.90;64.20;;;;;;4959052;28;87669;-84
2022/10/10 04:54:02;;;;;;;1.25;1.15;;;19.90;64.20;;;;;;4960975;28;87883;-84
2022/10/10 04:56:27;;;;;;;1.30;1.20;;;19.90;64.20;;;;;;4961565;28;88740;-83
2022/10/10 04:58:53;;;;;;;1.20;0.98;;;19.90;64.90;;;;;;4961537;28;88049;-84
2022/10/10 05:01:19;;;;;;;1.27;1.17;;;19.80;64.90;;;;;;4958747;28;87592;-84
2022/10/10 05:03:44;;;;;;;1.10;1.00;;;19.90;64.00;;;;;;4959360;28;90436;-84
2022/10/10 05:06:10;;;;;;;1.55;1.23;;;19.90;64.10;;;;;;4960044;28;89550;-84
2022/10/10 05:08:36;;;;;;;1.25;1.15;;;19.90;64.20;;;;;;4961697;28;89119;-84
2022/10/10 05:11:01;;;;;;;1.25;1.10;;;19.80;64.10;;;;;;4960291;28;87188;-83
2022/10/10 05:13:27;;;;;;;1.08;0.98;;;19.80;64.00;;;;;;4961148;28;87410;-84
2022/10/10 05:15:53;;;;;;;1.40;1.10;;;19.80;64.20;;;;;;4959980;28;88610;-84
2022/10/10 05:18:20;;;;;;;1.02;0.93;;;19.80;64.10;;;;;;4960999;28;88337;-84
2022/10/10 05:20:48;;;;;;;1.20;1.10;;;19.80;64.30;;;;;;4961464;28;87343;-84
2022/10/10 05:23:15;;;;;;;1.73;1.38;;;19.80;64.00;;;;;;4960236;28;86358;-84
2022/10/10 05:25:46;;;;;;;1.30;1.20;;;19.80;64.20;;;;;;4961089;28;87861;-84
2022/10/10 05:28:12;;;;;;;1.10;1.00;;;19.80;64.10;;;;;;4960264;28;87350;-84
2022/10/10 05:30:38;;;;;;;1.20;1.10;;;19.80;64.20;;;;;;4959889;28;89076;-84
2022/10/10 05:33:03;;;;;;;2.67;1.20;;;19.80;64.20;;;;;;4960217;28;87366;-84
2022/10/10 05:35:29;;;;;;;1.85;1.25;;;19.80;64.10;;;;;;4959532;28;88570;-84
2022/10/10 05:37:54;;;;;;;1.50;1.40;;;19.80;64.20;;;;;;4960052;28;88641;-84
2022/10/10 05:40:20;;;;;;;1.65;1.35;;;19.80;64.40;;;;;;4958526;28;86911;-84
2022/10/10 05:42:45;;;;;;;1.48;1.13;;;19.80;64.40;;;;;;4960343;28;87975;-84
2022/10/10 05:45:11;;;;;;;1.55;1.27;;;19.80;64.40;;;;;;4959683;28;88073;-84
2022/10/10 05:47:37;;;;;;;1.25;1.15;;;19.80;64.20;;;;;;4961892;28;87276;-84
2022/10/10 05:50:03;;;;;;;1.30;1.20;;;19.80;64.20;;;;;;4960773;28;87179;-84
2022/10/10 05:52:28;;;;;;;1.30;1.10;;;19.80;63.90;;;;;;4957650;28;90000;-83
2022/10/10 05:54:54;;;;;;;1.00;0.93;;;19.80;64.00;;;;;;4959042;28;89646;-84
2022/10/10 05:57:20;;;;;;;1.52;1.15;;;19.80;64.70;;;;;;4959337;28;89506;-84
2022/10/10 05:59:45;;;;;;;1.40;1.23;;;19.80;64.20;;;;;;4960827;28;87407;-84
2022/10/10 06:02:13;;;;;;;1.20;1.10;;;19.80;64.00;;;;;;4960133;28;86994;-84
2022/10/10 06:04:38;;;;;;;1.23;1.10;;;19.80;64.00;;;;;;4960028;28;87767;-84
2022/10/10 06:07:14;;;;;;;1.77;1.13;;;19.70;64.10;;;;;;4948160;28;88223;-85
2022/10/10 06:09:39;;;;;;;1.33;1.20;;;19.80;64.30;;;;;;4959086;28;87538;-84
2022/10/10 06:12:05;;;;;;;1.67;1.30;;;19.80;64.20;;;;;;4961218;28;86874;-83
2022/10/10 06:14:31;;;;;;;1.20;1.02;;;19.80;64.20;;;;;;4960532;28;87500;-84
2022/10/10 06:16:57;;;;;;;1.38;0.98;;;19.70;64.20;;;;;;4973937;28;89674;-84
2022/10/10 06:19:22;;;;;;;1.10;1.00;;;19.80;64.10;;;;;;4955208;28;88344;-84
2022/10/10 06:21:48;;;;;;;1.98;1.48;;;19.80;64.00;;;;;;4940576;28;90053;-84
2022/10/10 06:24:14;;;;;;;1.42;1.15;;;19.80;64.20;;;;;;4939988;28;91884;-84
2022/10/10 06:26:39;;;;;;;1.50;1.20;;;19.80;64.00;;;;;;4916222;28;90340;-84
2022/10/10 06:29:06;;;;;;;1.98;1.20;;;19.70;64.80;;;;;;4918385;28;87048;-84
2022/10/10 06:31:31;;;;;;;1.50;1.10;;;19.80;64.10;;;;;;4918076;28;87270;-84
2022/10/10 06:33:57;;;;;;;1.23;1.02;;;19.80;64.00;;;;;;4918257;28;88571;-84
2022/10/10 06:36:22;;;;;;;2.20;1.38;;;19.80;64.00;;;;;;4918615;28;88401;-84
2022/10/10 06:38:48;;;;;;;1.38;1.27;;;19.80;63.90;;;;;;4918846;28;87058;-84
2022/10/10 06:41:14;;;;;;;1.60;1.15;;;19.80;63.80;;;;;;4917374;28;87573;-84
2022/10/10 06:43:40;;;;;;;1.33;1.10;;;19.90;63.70;;;;;;4917438;28;88977;-84
2022/10/10 06:46:06;;;;;;;1.75;1.15;;;19.90;63.40;;;;;;4917671;28;89734;-84
2022/10/10 06:48:34;;;;;;;1.42;1.02;;;19.90;63.40;;;;;;4918414;28;87633;-84
2022/10/10 06:51:01;;;;;;;1.42;1.13;;;19.90;63.30;;;;;;4923936;28;86990;-84
2022/10/10 06:53:26;;;;;;;1.83;1.00;;;19.90;63.50;;;;;;4937740;28;88955;-84
2022/10/10 06:55:54;;;;;;;1.33;1.23;;;19.90;63.50;;;;;;4920366;28;90245;-84
2022/10/10 06:58:20;;;;;;;1.27;1.10;;;20.00;63.30;;;;;;4946630;28;87314;-84
2022/10/10 07:00:51;;;;;;;1.13;1.00;;;20.20;63.00;;;;;;4957665;28;89072;-84
2022/10/10 07:03:16;;;;;;;1.20;1.10;;;20.20;62.80;;;;;;4958345;28;89583;-84
2022/10/10 07:05:42;;;;;;;1.33;1.13;;;20.30;62.50;;;;;;4959297;28;87412;-83
2022/10/10 07:08:09;;;;;;;1.30;1.20;;;20.40;62.40;;;;;;4957588;28;88265;-86
2022/10/10 07:10:35;;;;;;;1.52;1.23;;;20.40;62.10;;;;;;4957430;28;90342;-86
2022/10/10 07:13:01;;;;;;;2.63;1.27;;;20.30;61.50;;;;;;4958785;28;87496;-85
2022/10/10 07:15:27;;;;;;;3.92;1.15;;;20.30;61.70;;;;;;4959082;28;88006;-86
2022/10/10 07:17:58;;;;;;;3.67;1.80;;;20.30;59.70;;;;;;4960678;28;87731;-86
2022/10/10 07:20:25;;;;;;;4.18;1.50;;;20.20;60.60;;;;;;4965952;28;91605;-85
2022/10/10 07:22:50;;;;;;;2.67;1.65;;;20.20;62.20;;;;;;4959231;28;88214;-86
2022/10/10 07:25:16;;;;;;;8.98;2.88;;;20.20;61.80;;;;;;4957933;28;87823;-88
2022/10/10 07:27:48;;;;;;;10.70;3.58;;;20.10;61.80;;;;;;4957675;28;87485;-88
2022/10/10 07:30:16;;;;;;;15.00;3.50;;;20.10;62.00;;;;;;4958844;28;87275;-87
2022/10/10 07:32:42;;;;;;;9.55;3.10;;;20.10;62.40;;;;;;4957428;28;91234;-84
2022/10/10 07:35:10;;;;;;;13.10;3.38;;;20.20;62.70;;;;;;4957751;28;89257;-85
2022/10/10 07:37:35;;;;;;;8.38;3.08;;;20.10;62.90;;;;;;4959160;28;87146;-86
2022/10/10 07:40:01;;;;;;;8.98;3.38;;;20.10;63.00;;;;;;4959101;28;87431;-88
2022/10/10 07:42:26;;;;;;;13.55;3.88;;;20.10;63.20;;;;;;4947986;28;89064;-89
2022/10/10 07:44:52;;;;;;;16.17;3.63;;;20.10;63.20;;;;;;4958194;28;88015;-86
2022/10/10 07:47:17;;;;;;;16.27;3.35;;;20.20;63.30;;;;;;4959724;28;87044;-87
2022/10/10 07:49:43;;;;;;;12.00;3.85;;;20.20;63.60;;;;;;4947936;28;89991;-86
2022/10/10 07:52:08;;;;;;;12.38;3.75;;;20.20;63.90;;;;;;4959658;28;88662;-87
2022/10/10 07:54:34;;;;;;;16.80;4.55;;;20.10;64.30;;;;;;4949886;28;87210;-87
2022/10/10 07:57:00;;;;;;;10.80;3.65;;;20.10;64.30;;;;;;4956349;28;88162;-85
2022/10/10 07:59:25;;;;;;;9.57;3.20;;;20.20;64.30;;;;;;4956274;28;87503;-86
2022/10/10 08:01:51;;;;;;;13.02;3.45;;;20.30;64.00;;;;;;4957907;28;88513;-85
2022/10/10 08:04:18;;;;;;;12.77;4.18;;;20.30;63.80;;;;;;4958566;28;86867;-85
2022/10/10 08:06:44;;;;;;;13.00;3.55;;;20.30;63.80;;;;;;4957434;28;86909;-87
2022/10/10 08:09:10;;;;;;;10.73;3.63;;;20.20;64.00;;;;;;4957615;28;87420;-87
2022/10/10 08:11:35;;;;;;;12.65;4.20;;;20.20;64.20;;;;;;4958800;28;87325;-86
2022/10/10 08:14:01;;;;;;;12.45;4.15;;;20.20;65.00;;;;;;4956365;28;90627;-83
2022/10/10 08:16:27;;;;;;;16.33;3.53;;;20.20;64.30;;;;;;4956192;28;86948;-84
2022/10/10 08:18:53;;;;;;;10.35;3.42;;;20.20;64.20;;;;;;4956495;28;87217;-83
2022/10/10 08:21:18;;;;;;;12.05;4.22;;;20.20;64.30;;;;;;4955414;28;89409;-85
2022/10/10 08:23:45;;;;;;;12.43;3.63;;;20.30;64.70;;;;;;4957992;28;89204;-87
2022/10/10 08:26:12;;;;;;;14.77;4.00;;;20.20;64.60;;;;;;4972794;28;87317;-87
2022/10/10 08:28:38;;;;;;;8.38;3.42;;;20.20;64.70;;;;;;4903543;28;87411;-89
2022/10/10 08:31:09;;;;;;;10.65;3.28;;;20.20;64.80;;;;;;4942781;28;89468;-86
2022/10/10 08:33:36;;;;;;;11.63;4.05;;;20.20;64.90;;;;;;4957136;28;90625;-86
2022/10/10 08:36:10;;;;;;;15.32;4.13;;;20.20;65.10;;;;;;4958942;28;87317;-89
2022/10/10 08:38:35;;;;;;;12.88;4.28;;;20.20;64.90;;;;;;4957691;28;87620;-87
2022/10/10 08:41:08;;;;;;;14.23;4.13;;;20.20;65.00;;;;;;4957211;28;88411;-84
2022/10/10 08:43:50;;;;;;;13.70;3.60;;;20.20;65.00;;;;;;4957625;28;87882;-88
2022/10/10 08:46:41;;;;;;;19.98;5.07;;;20.30;65.50;;;;;;4956507;28;87991;-88
2022/10/10 08:49:21;;;;;;;25.65;6.47;;;20.20;65.40;;;;;;4973076;28;89729;-89
2022/10/10 08:52:02;;;;;;;36.58;7.72;;;20.20;65.20;;;;;;4956697;28;90156;-88
2022/10/10 08:54:31;;;;;;;28.45;6.68;;;20.20;65.60;;;;;;4956963;28;89158;-86
2022/10/10 08:56:59;;;;;;;27.00;7.20;;;20.30;66.00;;;;;;4951522;28;87520;-86
2022/10/10 08:59:30;;;;;;;38.17;8.40;;;20.20;66.30;;;;;;4958692;28;87442;-88
2022/10/10 09:02:18;;;;;;;30.55;8.73;;;20.30;66.00;;;;;;4957724;28;88614;-88
2022/10/10 09:04:43;;;;;;;36.50;8.70;;;20.30;66.80;;;;;;4955678;28;90866;-88
2022/10/10 09:07:17;;;;;;;32.55;9.20;;;20.30;67.10;;;;;;4957306;28;87676;-87
2022/10/10 09:10:01;;;;;;;;;;;;;;;;;;;;;
2022/10/10 09:12:45;;;;;;;47.95;10.30;;;20.30;67.90;;;;;;4959193;28;92297;-88
2022/10/10 09:15:32;;;;;;;36.75;9.57;;;20.30;68.40;;;;;;4961383;28;87530;-85
2022/10/10 09:18:25;;;;;;;34.78;9.70;;;20.20;68.90;;;;;;4960176;28;87515;-87
2022/10/10 09:21:14;;;;;;;52.13;11.35;;;20.30;69.40;;;;;;4961946;28;89313;-86
2022/10/10 09:23:50;;;;;;;37.28;11.02;;;20.30;69.40;;;;;;4959353;28;97221;-87
2022/10/10 09:26:21;;;;;;;43.13;10.60;;;20.30;70.60;;;;;;4960374;28;87479;-86
2022/10/10 09:29:07;;;;;;;40.67;10.13;;;20.30;70.60;;;;;;4960822;28;87120;-86
2022/10/10 09:31:37;;;;;;;37.22;10.13;;;20.40;67.80;;;;;;4916401;28;89483;-89
2022/10/10 09:34:12;;;;;;;45.03;10.48;;;20.40;70.30;;;;;;4909972;28;88099;-88
2022/10/10 09:36:38;;;;;;;42.35;10.70;;;20.40;70.10;;;;;;4893463;28;90026;-88
2022/10/10 09:39:31;;;;;;;42.72;11.93;;;20.40;70.40;;;;;;4908015;28;87935;-87
2022/10/10 09:42:00;;;;;;;35.17;10.02;;;20.40;70.10;;;;;;4907435;28;87813;-87
2022/10/10 09:44:26;;;;;;;37.00;10.40;;;20.40;70.50;;;;;;4909235;28;88890;-87
2022/10/10 09:46:52;;;;;;;38.00;10.82;;;20.30;70.10;;;;;;4916169;28;90924;-87
2022/10/10 09:49:20;;;;;;;32.40;9.45;;;20.40;70.20;;;;;;4896898;28;87356;-86
2022/10/10 09:51:47;;;;;;;37.08;11.15;;;20.40;69.50;;;;;;4905932;28;87652;-88
2022/10/10 09:54:18;;;;;;;42.33;10.60;;;20.40;70.10;;;;;;4891702;28;89852;-85
2022/10/10 09:56:57;;;;;;;31.17;9.70;;;20.50;70.00;;;;;;4908700;28;88964;-86
2022/10/10 09:59:45;;;;;;;43.85;11.23;;;20.40;69.80;;;;;;4909348;28;89089;-89
2022/10/10 10:02:19;;;;;;;32.22;10.10;;;20.40;69.90;;;;;;4907936;28;87301;-84
2022/10/10 10:04:46;;;;;;;33.28;9.38;;;20.30;69.90;;;;;;4907445;28;89640;-85
2022/10/10 10:07:32;;;;;;;30.80;9.48;;;20.30;70.00;;;;;;4906021;28;94407;-84
2022/10/10 10:10:00;;;;;;;29.95;9.05;;;20.30;70.30;;;;;;4974105;28;87222;-84
2022/10/10 10:12:40;;;;;;;28.45;9.65;;;20.30;70.00;;;;;;4959549;28;87405;-84
2022/10/10 10:15:18;;;;;;;29.05;9.13;;;20.30;70.30;;;;;;4958406;28;88650;-84
2022/10/10 10:17:43;;;;;;;28.98;8.43;;;20.30;70.20;;;;;;4972457;28;87414;-84
2022/10/10 10:20:27;;;;;;;30.30;9.27;;;20.30;70.10;;;;;;4958053;28;87535;-83
2022/10/10 10:22:53;;;;;;;38.10;10.30;;;20.30;69.70;;;;;;4957705;28;87490;-84
2022/10/10 10:25:37;;;;;;;32.50;8.95;;;20.30;69.60;;;;;;4957709;28;90208;-83
2022/10/10 10:28:11;;;;;;;26.35;9.35;;;20.30;69.60;;;;;;4957893;28;87845;-84
2022/10/10 10:30:42;;;;;;;32.30;9.82;;;20.40;69.30;;;;;;4956567;28;88369;-84
2022/10/10 10:33:15;;;;;;;28.27;9.52;;;20.40;68.60;;;;;;4956946;28;87394;-83
2022/10/10 10:35:49;;;;;;;26.33;8.18;;;20.40;68.80;;;;;;4957819;28;88084;-83
2022/10/10 10:38:21;;;;;;;23.02;8.75;;;20.40;68.60;;;;;;4955948;28;89314;-83
2022/10/10 10:40:52;;;;;;;29.13;8.32;;;20.30;68.60;;;;;;4957287;28;87250;-83
2022/10/10 10:43:51;;;;;;;24.17;8.38;;;20.30;68.60;;;;;;4956871;28;87773;-84
2022/10/10 10:46:29;;;;;;;26.05;8.65;;;20.30;68.60;;;;;;4955203;28;89669;-84
2022/10/10 10:49:19;;;;;;;20.80;8.13;;;20.30;68.70;;;;;;4955233;28;90899;-83
2022/10/10 10:52:14;;;;;;;21.23;7.00;;;20.30;68.40;;;;;;4955952;28;94756;-83
2022/10/10 10:54:51;;;;;;;27.48;8.35;;;20.20;68.40;;;;;;4955390;28;87244;-83
2022/10/10 10:57:35;;;;;;;21.58;8.27;;;20.20;68.40;;;;;;4954339;28;90893;-83
2022/10/10 11:00:32;;;;;;;26.48;7.95;;;20.20;68.40;;;;;;4956330;28;89516;-84
2022/10/10 11:03:18;;;;;;;22.70;8.02;;;20.20;68.50;;;;;;4934478;28;87422;-83
2022/10/10 11:06:05;;;;;;;21.27;7.78;;;20.20;68.30;;;;;;4935352;28;87093;-83
2022/10/10 11:09:07;;;;;;;26.50;7.15;;;20.20;68.40;;;;;;4934019;28;93009;-83
2022/10/10 11:11:51;;;;;;;22.50;7.50;;;20.20;68.40;;;;;;4918186;28;95203;-82
2022/10/10 11:14:35;;;;;;;21.15;7.63;;;20.20;68.20;;;;;;4933197;28;87531;-83
2022/10/10 11:17:36;;;;;;;21.98;7.80;;;20.20;68.30;;;;;;4935636;28;87510;-83
2022/10/10 11:20:05;;;;;;;18.30;7.47;;;20.20;68.50;;;;;;4917520;28;91475;-83
2022/10/10 11:22:55;;;;;;;18.03;7.20;;;20.20;68.30;;;;;;4934321;28;88728;-83
2022/10/10 11:25:32;;;;;;;20.85;7.18;;;20.20;68.20;;;;;;4934648;28;88390;-83
2022/10/10 11:28:01;;;;;;;23.25;7.13;;;20.20;68.20;;;;;;4933579;28;87738;-83
2022/10/10 11:30:33;;;;;;;21.42;7.88;;;20.20;68.20;;;;;;4922724;28;87786;-83
2022/10/10 11:33:16;;;;;;;19.85;6.70;;;20.20;68.00;;;;;;4941594;28;89591;-82
2022/10/10 11:35:47;;;;;;;18.13;6.68;;;20.20;67.80;;;;;;4955453;28;87374;-83
2022/10/10 11:38:19;;;;;;;21.92;7.82;;;20.20;67.80;;;;;;4955661;28;88267;-83
2022/10/10 11:40:47;;;;;;;22.23;7.68;;;20.20;67.80;;;;;;4954671;28;88339;-83
2022/10/10 11:43:21;;;;;;;21.77;7.15;;;20.20;67.80;;;;;;4956448;28;88502;-83
2022/10/10 11:45:53;;;;;;;15.02;6.60;;;20.30;67.90;;;;;;4970115;28;87113;-83
2022/10/10 11:48:35;;;;;;;20.08;7.55;;;20.30;67.90;;;;;;4956131;28;87545;-83
2022/10/10 11:51:10;;;;;;;18.38;7.68;;;20.30;67.90;;;;;;4955509;28;90442;-82
2022/10/10 11:53:42;;;;;;;19.52;6.90;;;20.30;67.70;;;;;;4956317;28;88830;-83
2022/10/10 11:56:13;;;;;;;18.20;7.30;;;20.30;67.60;;;;;;4954701;28;87543;-83
2022/10/10 11:58:42;;;;;;;18.65;7.72;;;20.30;67.70;;;;;;4956161;28;87536;-83
2022/10/10 12:01:22;;;;;;;17.50;6.20;;;20.30;67.60;;;;;;4953870;28;90069;-82
2022/10/10 12:03:50;;;;;;;17.83;7.18;;;20.30;67.60;;;;;;4953993;28;90396;-82
2022/10/10 12:06:35;;;;;;;19.52;6.80;;;20.30;67.50;;;;;;4955382;28;87296;-83
2022/10/10 12:09:15;;;;;;;14.32;6.30;;;20.30;67.60;;;;;;4955849;28;87600;-82
2022/10/10 12:12:00;;;;;;;17.00;5.88;;;20.20;67.40;;;;;;4958223;28;87598;-83
2022/10/10 12:14:30;;;;;;;17.08;6.22;;;20.30;67.20;;;;;;4956132;28;91899;-84
2022/10/10 12:16:56;;;;;;;;;;;20.40;67.20;;;;;;4956782;28;88251;-84
2022/10/10 12:19:25;;;;;;;17.23;5.68;;;20.30;67.10;;;;;;4957126;28;90254;-85
2022/10/10 12:21:55;;;;;;;15.45;5.93;;;20.30;67.20;;;;;;4969130;28;91879;-84
2022/10/10 12:24:21;;;;;;;;;;;20.40;66.90;;;;;;4956823;28;87444;-84
2022/10/10 12:26:56;;;;;;;18.75;6.68;;;20.50;66.70;;;;;;4958351;28;87123;-85
2022/10/10 12:29:46;;;;;;;17.50;7.20;;;20.40;66.50;;;;;;4953975;28;91906;-84
2022/10/10 12:32:16;;;;;;;16.83;6.30;;;20.30;66.80;;;;;;4955352;28;89134;-82
2022/10/10 12:34:47;;;;;;;17.25;7.07;;;20.30;66.90;;;;;;4943360;28;88503;-82
2022/10/10 12:37:26;;;;;;;13.18;6.15;;;20.30;67.00;;;;;;4953001;28;87467;-82
2022/10/10 12:40:20;;;;;;;14.95;6.18;;;20.30;67.00;;;;;;4954674;28;87382;-82
2022/10/10 12:42:45;;;;;;;16.35;5.97;;;20.30;66.90;;;;;;4931078;28;91022;-84
2022/10/10 12:45:29;;;;;;;14.85;6.10;;;20.30;66.90;;;;;;4933892;28;88262;-84
2022/10/10 12:48:17;;;;;;;14.02;6.03;;;20.30;66.70;;;;;;4936017;28;87661;-85
2022/10/10 12:50:56;;;;;;;13.40;6.07;;;20.30;66.90;;;;;;4935515;28;91172;-84
2022/10/10 12:53:23;;;;;;;13.77;6.07;;;20.30;66.80;;;;;;4935150;28;92483;-83
2022/10/10 12:55:52;;;;;;;18.17;5.95;;;20.20;67.00;;;;;;4933722;28;89300;-85
2022/10/10 12:58:38;;;;;;;17.58;5.65;;;20.20;66.80;;;;;;4937151;28;87656;-86
2022/10/10 13:01:08;;;;;;;18.08;6.05;;;20.30;66.40;;;;;;4935573;28;87413;-84
2022/10/10 13:03:41;;;;;;;14.25;5.32;;;20.50;65.90;;;;;;4935384;28;89276;-83