Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:03;;;;;;;4.90;3.60;;;;;;;23.36;53.42;99279.81;342243;28;1407;-70
2022/07/29 00:00:16;;;;;;;4.32;3.55;;;;;;;23.37;53.55;99281.50;342620;28;1214;-70
2022/07/29 00:00:28;;;;;;;4.78;3.45;;;;;;;23.36;53.21;99277.16;342396;28;1041;-70
2022/07/29 00:00:40;;;;;;;5.30;3.55;;;;;;;23.38;53.33;99277.91;342673;28;1021;-70
2022/07/29 00:00:52;;;;;;;5.28;3.67;;;;;;;23.39;53.26;99276.91;342393;28;1555;-69
2022/07/29 00:01:04;;;;;;;4.30;3.60;;;;;;;23.39;53.11;99278.72;341135;28;1213;-70
2022/07/29 00:01:16;;;;;;;3.85;3.45;;;;;;;23.40;53.05;99275.09;342223;28;1046;-70
2022/07/29 00:01:30;;;;;;;4.60;3.40;;;;;;;23.39;53.58;99284.03;342346;28;1003;-70
2022/07/29 00:01:43;;;;;;;5.78;3.50;;;;;;;23.39;53.36;99274.25;342232;28;1221;-70
2022/07/29 00:01:55;;;;;;;5.45;3.50;;;;;;;23.40;53.21;99283.91;341831;28;1750;-71
2022/07/29 00:02:07;;;;;;;4.90;3.50;;;;;;;23.40;53.13;99281.25;342388;28;1731;-71
2022/07/29 00:02:19;;;;;;;4.95;3.50;;;;;;;23.39;53.38;99279.56;341110;28;1047;-70
2022/07/29 00:02:31;;;;;;;3.90;3.42;;;;;;;23.38;53.66;99288.50;341295;28;1170;-70
2022/07/29 00:02:44;;;;;;;3.75;3.45;;;;;;;23.39;53.28;99278.72;340996;28;2167;-70
2022/07/29 00:02:56;;;;;;;4.00;3.60;;;;;;;23.39;53.73;99279.56;341785;28;1830;-71
2022/07/29 00:03:08;;;;;;;4.15;3.75;;;;;;;23.39;53.56;99274.25;342068;28;1705;-70
2022/07/29 00:03:20;;;;;;;4.22;3.83;;;;;;;23.39;53.33;99278.72;341183;28;1039;-71
2022/07/29 00:03:32;;;;;;;4.07;3.65;;;;;;;23.40;53.82;99273.28;340988;28;1000;-71
2022/07/29 00:03:44;;;;;;;4.43;3.55;;;;;;;23.40;53.62;99275.94;341925;28;2034;-70
2022/07/29 00:03:56;;;;;;;4.40;3.40;;;;;;;23.42;53.19;99276.63;341091;28;1896;-70
2022/07/29 00:04:08;;;;;;;6.00;3.53;;;;;;;23.41;53.49;99277.59;342510;28;1000;-70
2022/07/29 00:04:20;;;;;;;5.47;3.58;;;;;;;23.39;53.71;99279.56;341077;28;1140;-70
2022/07/29 00:04:36;;;;;;;5.15;3.72;;;;;;;23.40;53.39;99275.94;342468;28;1204;-70
2022/07/29 00:04:48;;;;;;;4.82;3.60;;;;;;;23.42;53.22;99278.44;342676;28;1641;-70
2022/07/29 00:05:01;;;;;;;4.13;3.60;;;;;;;23.42;53.08;99278.44;341613;28;1754;-70
2022/07/29 00:05:13;;;;;;;4.15;3.75;;;;;;;23.41;53.26;99272.28;342352;28;1751;-70
2022/07/29 00:05:25;;;;;;;4.35;3.78;;;;;;;23.41;53.17;99274.94;341501;28;1039;-70
2022/07/29 00:05:41;;;;;;;5.15;3.70;;;;;;;23.41;52.98;99277.59;341532;28;1803;-70
2022/07/29 00:05:53;;;;;;;5.70;3.70;;;;;;;23.41;53.26;99279.44;342424;28;1870;-70
2022/07/29 00:06:05;;;;;;;4.80;3.45;;;;;;;23.40;53.28;99275.94;342203;28;1307;-70
2022/07/29 00:06:17;;;;;;;4.40;3.40;;;;;;;23.39;53.54;99274.25;342515;28;1329;-70
2022/07/29 00:06:29;;;;;;;3.90;3.42;;;;;;;23.40;53.33;99275.94;341632;28;1667;-70
2022/07/29 00:06:41;;;;;;;3.92;3.50;;;;;;;23.39;53.95;99274.25;342089;28;1083;-70
2022/07/29 00:06:53;;;;;;;4.18;3.58;;;;;;;23.39;53.41;99278.72;341925;28;1798;-71
2022/07/29 00:07:05;;;;;;;4.32;3.65;;;;;;;23.38;53.56;99277.91;343399;28;1622;-70
2022/07/29 00:07:17;;;;;;;4.00;3.60;;;;;;;23.36;53.81;99269.22;344682;28;1078;-70
2022/07/29 00:07:29;;;;;;;4.50;3.67;;;;;;;23.33;54.11;99269.50;343551;28;1782;-70
2022/07/29 00:07:41;;;;;;;5.95;3.70;;;;;;;23.33;54.36;99275.66;342934;28;2026;-70
2022/07/29 00:07:53;;;;;;;5.18;3.63;;;;;;;23.29;54.05;99273.44;342211;28;1174;-70
2022/07/29 00:08:06;;;;;;;4.50;3.58;;;;;;;23.31;53.92;99276.78;342636;28;1634;-70
2022/07/29 00:08:23;;;;;;;5.18;3.60;;;;;;;23.30;53.69;99272.44;341753;28;1158;-70
2022/07/29 00:08:36;;;;;;;5.05;3.63;;;;;;;23.29;53.44;99273.44;341967;28;1204;-71
2022/07/29 00:08:48;;;;;;;5.20;3.75;;;;;;;23.27;53.29;99284.16;341179;28;1116;-70
2022/07/29 00:09:00;;;;;;;3.95;3.50;;;;;;;23.28;53.27;99271.75;341178;28;1879;-70
2022/07/29 00:09:12;;;;;;;4.40;3.63;;;;;;;23.27;53.51;99270.09;341498;28;1805;-70
2022/07/29 00:09:24;;;;;;;4.93;3.60;;;;;;;23.27;53.92;99275.38;342006;28;1252;-70
2022/07/29 00:09:36;;;;;;;5.20;3.75;;;;;;;23.26;53.56;99274.56;341854;28;1148;-70
2022/07/29 00:10:03;;;;;;;5.50;4.00;;;;;;;23.24;54.06;99275.66;341739;28;2564;-70
2022/07/29 00:10:15;;;;;;;4.97;3.90;;;;;;;23.26;53.87;99273.69;342375;28;1066;-70
2022/07/29 00:10:27;;;;;;;4.60;3.75;;;;;;;23.27;54.20;99275.38;343333;28;1210;-70
2022/07/29 00:10:39;;;;;;;4.00;3.60;;;;;;;23.26;54.12;99273.69;343948;28;1006;-70
2022/07/29 00:10:51;;;;;;;4.35;3.60;;;;;;;23.26;53.91;99268.38;343967;28;1122;-70
2022/07/29 00:11:04;;;;;;;4.72;3.55;;;;;;;23.22;54.11;99272.31;341969;28;1850;-70
2022/07/29 00:11:16;;;;;;;4.57;3.40;;;;;;;23.22;53.89;99273.16;343200;28;1007;-70
2022/07/29 00:11:28;;;;;;;4.47;3.60;;;;;;;23.21;54.22;99271.47;342537;28;1101;-70
2022/07/29 00:11:40;;;;;;;5.63;3.80;;;;;;;23.20;54.04;99269.81;341966;28;1239;-70
2022/07/29 00:11:53;;;;;;;6.57;3.85;;;;;;;23.22;53.93;99267.00;342515;28;1082;-70
2022/07/29 00:12:05;;;;;;;5.82;3.72;;;;;;;23.22;54.12;99269.66;342384;28;1640;-70
2022/07/29 00:12:22;;;;;;;5.20;3.70;;;;;;;23.21;53.85;99270.66;341741;28;1248;-70
2022/07/29 00:12:37;;;;;;;4.63;3.40;;;;;;;23.22;53.71;99272.31;341258;28;1023;-70
2022/07/29 00:12:49;;;;;;;4.32;3.47;;;;;;;23.19;54.63;99264.66;341629;28;1069;-70
2022/07/29 00:13:01;;;;;;;4.45;3.53;;;;;;;23.21;53.84;99268.00;341712;28;1882;-70
2022/07/29 00:13:14;;;;;;;4.13;3.63;;;;;;;23.19;54.30;99270.78;341470;28;2067;-70
2022/07/29 00:13:25;;;;;;;4.15;3.60;;;;;;;23.18;54.11;99266.47;342322;28;1094;-70
2022/07/29 00:13:43;;;;;;;5.57;3.50;;;;;;;23.17;54.18;99270.09;341631;28;1811;-70
2022/07/29 00:14:02;;;;;;;6.10;3.40;;;;;;;23.17;53.81;99263.94;342175;28;1886;-70
2022/07/29 00:14:13;;;;;;;5.50;3.40;;;;;;;23.19;53.73;99272.59;342725;28;1454;-70
2022/07/29 00:14:27;;;;;;;5.10;3.60;;;;;;;23.19;54.71;99267.28;342501;28;963;-71
2022/07/29 00:14:39;;;;;;;4.43;3.60;;;;;;;23.18;54.07;99262.94;342408;28;1334;-70
2022/07/29 00:14:51;;;;;;;3.92;3.53;;;;;;;23.17;54.29;99263.94;342258;28;1688;-70
2022/07/29 00:15:04;;;;;;;3.65;3.30;;;;;;;23.17;54.04;99258.66;341849;28;1754;-70
2022/07/29 00:15:16;;;;;;;4.37;3.40;;;;;;;23.16;54.10;99263.13;342498;28;1251;-70
2022/07/29 00:15:28;;;;;;;5.03;3.50;;;;;;;23.19;54.17;99262.00;342462;28;1019;-70
2022/07/29 00:15:40;;;;;;;5.63;3.57;;;;;;;23.17;54.33;99263.94;342448;28;1264;-70
2022/07/29 00:15:52;;;;;;;5.82;3.78;;;;;;;23.16;54.55;99256.97;341686;28;1865;-71
2022/07/29 00:16:04;;;;;;;5.85;3.80;;;;;;;23.17;54.38;99261.28;342172;28;1639;-71
2022/07/29 00:16:16;;;;;;;5.07;3.67;;;;;;;23.18;54.21;99257.66;342972;28;1359;-71
2022/07/29 00:16:28;;;;;;;5.68;3.70;;;;;;;23.18;53.99;99258.50;343685;28;1186;-71
2022/07/29 00:16:40;;;;;;;4.80;3.50;;;;;;;23.21;53.78;99265.34;343981;28;1182;-71
2022/07/29 00:16:53;;;;;;;3.90;3.50;;;;;;;23.19;53.98;99257.53;343423;28;1855;-70
2022/07/29 00:17:05;;;;;;;3.90;3.50;;;;;;;23.18;54.04;99260.31;341526;28;1770;-70
2022/07/29 00:17:17;;;;;;;4.18;3.58;;;;;;;23.17;54.39;99258.66;342728;28;1092;-70
2022/07/29 00:17:30;;;;;;;4.25;3.70;;;;;;;23.15;54.26;99260.59;341872;28;1790;-70
2022/07/29 00:17:42;;;;;;;4.85;3.75;;;;;;;23.12;54.02;99262.56;340751;29;1299;-70
2022/07/29 00:17:54;;;;;;;4.60;3.70;;;;;;;23.12;54.30;99256.41;341546;28;1492;-70
2022/07/29 00:18:06;;;;;;;4.70;3.70;;;;;;;23.11;54.30;99252.91;341998;28;1488;-70
2022/07/29 00:18:18;;;;;;;5.10;3.72;;;;;;;23.09;53.59;99257.53;342853;28;1172;-70
2022/07/29 00:18:30;;;;;;;5.25;3.97;;;;;;;23.09;53.92;99257.53;343218;28;1110;-70
2022/07/29 00:18:42;;;;;;;5.20;3.92;;;;;;;23.10;54.16;99259.22;343332;28;1193;-70
2022/07/29 00:18:53;;;;;;;4.55;3.63;;;;;;;23.09;54.10;99262.00;343200;28;1761;-70
2022/07/29 00:19:05;;;;;;;4.40;3.60;;;;;;;23.09;54.26;99262.81;341845;28;1559;-70
2022/07/29 00:19:18;;;;;;;4.00;3.60;;;;;;;23.06;54.49;99255.16;340892;29;1083;-70
2022/07/29 00:19:32;;;;;;;4.53;3.65;;;;;;;23.07;54.20;99259.47;341828;28;1299;-70
2022/07/29 00:19:44;;;;;;;5.07;3.50;;;;;;;23.07;53.59;99254.16;342619;28;1229;-70
2022/07/29 00:19:56;;;;;;;5.65;3.63;;;;;;;23.07;53.79;99248.03;341516;28;1721;-71
2022/07/29 00:20:09;;;;;;;5.47;3.75;;;;;;;23.05;54.16;99255.28;342034;28;1759;-71
2022/07/29 00:20:21;;;;;;;5.45;3.72;;;;;;;23.03;54.34;99251.94;341372;28;1019;-71
2022/07/29 00:20:33;;;;;;;4.55;3.78;;;;;;;23.03;54.11;99252.78;340903;28;2201;-71
2022/07/29 00:20:45;;;;;;;4.25;3.72;;;;;;;23.00;54.43;99250.38;342362;28;1610;-71
2022/07/29 00:20:57;;;;;;;4.28;3.60;;;;;;;22.98;54.12;99255.00;341912;28;1782;-71
2022/07/29 00:21:09;;;;;;;4.47;3.70;;;;;;;22.95;54.59;99249.94;341887;28;1698;-71
2022/07/29 00:21:21;;;;;;;4.50;3.70;;;;;;;22.97;54.53;99250.66;343053;28;1461;-71
2022/07/29 00:21:33;;;;;;;4.47;3.70;;;;;;;22.98;54.54;99255.00;343496;28;1038;-71
2022/07/29 00:21:45;;;;;;;3.88;3.58;;;;;;;22.94;54.48;99248.28;341798;28;1716;-71
2022/07/29 00:21:57;;;;;;;4.00;3.58;;;;;;;22.94;54.43;99243.00;341947;28;1816;-70
2022/07/29 00:22:10;;;;;;;4.72;3.67;;;;;;;;;;342120;28;1063;-70
2022/07/29 00:22:21;;;;;;;4.57;3.70;;;;;;;22.92;54.86;99250.25;340909;29;1338;-70
2022/07/29 00:22:37;;;;;;;4.53;3.50;;;;;;;22.94;54.79;99248.28;340534;29;1023;-70
2022/07/29 00:22:49;;;;;;;6.38;3.63;;;;;;;22.93;54.44;99251.91;340502;29;1238;-70
2022/07/29 00:23:01;;;;;;;7.97;3.80;;;;;;;22.94;54.86;99248.28;341554;28;1810;-70
2022/07/29 00:23:13;;;;;;;6.05;3.88;;;;;;;;;;342673;28;1821;-70
2022/07/29 00:23:25;;;;;;;5.32;3.78;;;;;;;22.96;54.50;99240.19;343636;28;1622;-70
2022/07/29 00:23:37;;;;;;;4.90;3.60;;;;;;;22.95;54.50;99244.66;343795;28;1205;-70
2022/07/29 00:23:49;;;;;;;4.35;3.38;;;;;;;22.96;54.18;99249.00;344022;28;1022;-70
2022/07/29 00:24:01;;;;;;;4.57;3.45;;;;;;;22.95;54.34;99247.31;342058;28;1784;-70
2022/07/29 00:24:14;;;;;;;5.57;3.70;;;;;;;22.96;54.60;99251.66;342097;28;1721;-70
2022/07/29 00:24:26;;;;;;;5.53;3.78;;;;;;;22.95;54.64;99244.66;342465;28;1670;-70
2022/07/29 00:24:38;;;;;;;4.95;3.75;;;;;;;22.93;54.68;99249.25;341090;28;1663;-69
2022/07/29 00:24:50;;;;;;;4.97;3.75;;;;;;;22.91;54.68;99245.91;342042;28;1854;-70
2022/07/29 00:25:03;;;;;;;5.95;3.75;;;;;;;22.91;54.76;99243.25;341814;28;1635;-70
2022/07/29 00:25:15;;;;;;;5.32;3.60;;;;;;;22.91;54.62;99259.16;342629;28;1074;-70
2022/07/29 00:25:27;;;;;;;5.22;3.60;;;;;;;22.88;55.37;99251.50;342596;28;1027;-70
2022/07/29 00:25:39;;;;;;;5.35;3.80;;;;;;;22.88;54.90;99252.34;342530;28;1012;-70
2022/07/29 00:25:51;;;;;;;5.72;3.90;;;;;;;22.87;55.17;99250.66;342641;28;1062;-70
2022/07/29 00:26:03;;;;;;;6.07;3.92;;;;;;;22.88;54.93;99248.84;341843;28;2040;-70
2022/07/29 00:26:15;;;;;;;4.82;3.92;;;;;;;22.88;55.11;99243.56;342277;28;1866;-70
2022/07/29 00:26:31;;;;;;;5.43;4.00;;;;;;;22.89;54.98;99245.22;342286;28;1068;-71
2022/07/29 00:26:43;;;;;;;5.40;3.88;;;;;;;22.85;54.87;99249.13;342164;28;2178;-71
2022/07/29 00:26:55;;;;;;;4.93;3.70;;;;;;;22.88;54.87;99248.84;341999;28;2175;-71
2022/07/29 00:27:07;;;;;;;4.43;3.75;;;;;;;22.88;54.65;99248.84;342134;28;1657;-71
2022/07/29 00:27:19;;;;;;;4.40;3.63;;;;;;;22.84;55.18;99252.72;342297;28;1301;-70
2022/07/29 00:27:31;;;;;;;4.18;3.63;;;;;;;22.79;55.26;99245.19;341757;28;1758;-71
2022/07/29 00:27:43;;;;;;;4.80;3.80;;;;;;;22.76;55.08;99244.63;342978;28;1176;-71
2022/07/29 00:27:55;;;;;;;5.28;4.00;;;;;;;22.74;55.43;99252.75;343165;28;1831;-71
2022/07/29 00:28:07;;;;;;;4.55;3.70;;;;;;;22.72;55.16;99250.22;343120;28;1575;-71
2022/07/29 00:28:19;;;;;;;3.70;3.40;;;;;;;22.74;55.05;99253.56;343156;28;1047;-71
2022/07/29 00:28:31;;;;;;;4.00;3.60;;;;;;;22.72;55.51;99252.88;343358;28;1065;-70
2022/07/29 00:28:43;;;;;;;4.65;3.50;;;;;;;22.73;55.38;99251.88;343594;28;1065;-70
2022/07/29 00:28:55;;;;;;;4.72;3.55;;;;;;;22.72;55.55;99249.41;342864;28;2096;-70
2022/07/29 00:29:27;;;;;;;4.30;3.67;;;;;;;22.71;55.53;99258.31;342439;28;1373;-70
2022/07/29 00:29:46;;;;;;;4.28;3.83;;;;;;;22.69;55.38;99252.31;342098;28;1088;-70
2022/07/29 00:29:58;;;;;;;4.28;3.88;;;;;;;22.70;55.51;99254.81;341860;28;1877;-70
2022/07/29 00:30:10;;;;;;;4.25;3.85;;;;;;;22.70;55.44;99257.47;342638;28;1074;-70
2022/07/29 00:30:23;;;;;;;4.35;3.85;;;;;;;22.69;55.60;99250.47;342762;28;1255;-70
2022/07/29 00:30:34;;;;;;;4.65;4.07;;;;;;;22.68;55.37;99254.13;342462;28;1238;-70
2022/07/29 00:30:46;;;;;;;4.63;4.00;;;;;;;22.67;55.89;99257.72;342320;28;1609;-70
2022/07/29 00:30:59;;;;;;;5.97;3.85;;;;;;;22.68;55.59;99258.59;341669;28;1594;-70
2022/07/29 00:31:11;;;;;;;5.75;3.78;;;;;;;22.68;55.57;99259.41;342215;28;1346;-70
2022/07/29 00:31:23;;;;;;;4.95;3.80;;;;;;;22.66;55.44;99260.53;342644;28;1067;-70
2022/07/29 00:31:36;;;;;;;4.95;3.90;;;;;;;22.65;55.42;99258.84;342622;28;1139;-70
2022/07/29 00:31:48;;;;;;;5.13;3.85;;;;;;;22.66;55.55;99261.38;341769;28;1635;-70
2022/07/29 00:32:00;;;;;;;6.00;3.83;;;;;;;22.64;55.54;99252.72;341521;28;1835;-70
2022/07/29 00:32:12;;;;;;;6.03;3.97;;;;;;;22.66;55.30;99255.25;341544;28;1587;-70
2022/07/29 00:32:24;;;;;;;5.25;3.90;;;;;;;22.66;55.78;99255.25;342655;28;1070;-70
2022/07/29 00:32:36;;;;;;;4.20;3.78;;;;;;;22.65;55.54;99254.38;342509;28;1180;-70
2022/07/29 00:32:48;;;;;;;5.07;3.95;;;;;;;22.64;55.84;99257.19;342632;28;1078;-70
2022/07/29 00:33:00;;;;;;;5.38;4.00;;;;;;;22.64;55.54;99258.03;341701;28;1775;-70
2022/07/29 00:33:12;;;;;;;5.03;4.03;;;;;;;22.63;55.92;99256.31;342211;28;1542;-70
2022/07/29 00:33:24;;;;;;;4.43;4.00;;;;;;;22.62;55.71;99259.97;342231;28;1011;-70
2022/07/29 00:33:36;;;;;;;4.20;3.80;;;;;;;22.63;55.48;99255.50;342514;28;1878;-70
2022/07/29 00:33:48;;;;;;;5.45;3.90;;;;;;;22.60;55.78;99253.97;341934;28;1896;-70
2022/07/29 00:34:00;;;;;;;5.13;3.70;;;;;;;22.59;55.65;99254.09;342207;28;1832;-70
2022/07/29 00:35:44;;;;;;;4.30;3.90;;;;;;;22.57;55.81;99251.56;342519;28;1195;-70
2022/07/29 00:35:56;;;;;;;4.75;3.90;;;;;;;22.58;56.00;99253.28;342204;28;1791;-70
2022/07/29 00:36:08;;;;;;;4.32;3.92;;;;;;;22.56;55.94;99255.22;342274;28;1660;-70
2022/07/29 00:36:22;;;;;;;4.93;4.10;;;;;;;22.54;56.43;99252.69;341251;28;1327;-70
2022/07/29 00:36:35;;;;;;;6.40;4.00;;;;;;;22.58;55.90;99255.06;341774;28;1179;-70
2022/07/29 00:36:47;;;;;;;6.13;3.80;;;;;;;22.55;55.91;99256.19;342103;28;1501;-70
2022/07/29 00:36:59;;;;;;;6.77;3.87;;;;;;;22.54;55.74;99257.16;342157;28;1386;-70
2022/07/29 00:37:11;;;;;;;6.18;3.88;;;;;;;22.53;55.67;99255.47;341937;28;1043;-70
2022/07/29 00:37:23;;;;;;;5.32;3.90;;;;;;;22.54;55.58;99257.16;341944;28;1790;-70
2022/07/29 00:37:35;;;;;;;4.82;4.05;;;;;;;22.53;55.88;99255.47;341073;28;3125;-69
2022/07/29 00:37:47;;;;;;;5.13;4.07;;;;;;;22.52;56.09;99259.13;342292;28;1067;-70
2022/07/29 00:37:59;;;;;;;4.45;3.90;;;;;;;22.53;55.89;99255.47;341687;28;4220;-70
2022/07/29 00:38:18;;;;;;;4.78;3.63;;;;;;;22.55;56.10;99258.81;343283;28;2327;-70
2022/07/29 00:38:30;;;;;;;5.13;3.75;;;;;;;22.54;56.08;99257.16;342433;28;955;-70
2022/07/29 00:38:44;;;;;;;5.07;4.03;;;;;;;22.54;56.20;99258.00;343010;28;4447;-70
2022/07/29 00:38:56;;;;;;;5.05;4.05;;;;;;;22.56;55.91;99260.53;342930;28;1874;-69
2022/07/29 00:39:08;;;;;;;5.25;4.00;;;;;;;22.56;56.06;99257.00;343233;28;1898;-69
2022/07/29 00:39:20;;;;;;;6.03;3.85;;;;;;;22.56;56.02;99257.88;342094;28;1029;-70
2022/07/29 00:39:33;;;;;;;7.15;3.65;;;;;;;22.57;56.25;99256.88;342603;28;2682;-70
2022/07/29 00:39:45;;;;;;;6.82;3.70;;;;;;;22.57;56.36;99262.19;343954;28;1768;-70
2022/07/29 00:39:57;;;;;;;5.63;3.88;;;;;;;22.58;56.24;99255.91;342998;28;1672;-70
2022/07/29 00:40:09;;;;;;;5.47;3.90;;;;;;;22.57;56.26;99259.53;342270;28;2014;-69
2022/07/29 00:40:21;;;;;;;5.28;3.88;;;;;;;22.58;56.18;99258.56;343618;28;1386;-70
2022/07/29 00:40:34;;;;;;;5.03;3.83;;;;;;;22.57;56.22;99264.00;343672;28;1073;-70
2022/07/29 00:40:47;;;;;;;4.32;3.92;;;;;;;22.56;56.15;99252.56;343612;28;1509;-70
2022/07/29 00:40:59;;;;;;;4.68;3.92;;;;;;;22.57;56.09;99256.88;342099;28;2180;-70
2022/07/29 00:41:12;;;;;;;4.72;3.95;;;;;;;22.56;56.71;99252.56;343475;28;1111;-70
2022/07/29 00:41:24;;;;;;;4.13;3.55;;;;;;;22.57;56.67;99262.19;341851;28;2130;-69
2022/07/29 00:41:36;;;;;;;5.30;3.53;;;;;;;22.59;56.03;99259.41;343496;28;1079;-70
2022/07/29 00:41:48;;;;;;;5.30;3.67;;;;;;;22.59;56.21;99254.94;343053;28;1513;-71
2022/07/29 00:42:03;;;;;;;4.32;3.70;;;;;;;22.60;55.96;99256.63;342710;28;1800;-71
2022/07/29 00:42:16;;;;;;;4.30;3.90;;;;;;;22.61;56.30;99258.28;343739;28;1360;-71
2022/07/29 00:42:28;;;;;;;4.30;3.90;;;;;;;22.62;56.41;99259.13;344944;28;1030;-71
2022/07/29 00:42:43;;;;;;;4.05;3.67;;;;;;;22.62;56.14;99265.25;343110;28;1772;-71
2022/07/29 00:42:55;;;;;;;4.18;3.75;;;;;;;22.62;56.66;99259.13;343382;28;1799;-71
2022/07/29 00:43:07;;;;;;;4.60;3.88;;;;;;;22.60;56.05;99261.91;343238;28;1055;-70
2022/07/29 00:43:19;;;;;;;5.18;3.85;;;;;;;22.61;55.86;99258.28;344562;28;1115;-70
2022/07/29 00:43:31;;;;;;;6.05;3.83;;;;;;;22.60;56.17;99253.97;344645;28;1142;-71
2022/07/29 00:43:44;;;;;;;5.72;3.95;;;;;;;22.63;56.16;99256.31;341483;28;1225;-70
2022/07/29 00:43:56;;;;;;;4.30;3.80;;;;;;;22.63;56.01;99261.63;340947;28;1742;-71
2022/07/29 00:44:08;;;;;;;4.32;3.70;;;;;;;22.62;56.03;99259.97;342425;28;1634;-70
2022/07/29 00:44:20;;;;;;;4.10;3.70;;;;;;;22.60;55.76;99256.63;341179;28;1027;-70
2022/07/29 00:44:40;;;;;;;4.18;3.78;;;;;;;22.62;56.07;99259.13;341291;28;1128;-70
2022/07/29 00:44:52;;;;;;;5.03;3.90;;;;;;;22.57;56.20;99256.88;342342;28;1078;-71
2022/07/29 00:45:04;;;;;;;4.82;3.78;;;;;;;22.61;56.02;99262.75;341259;28;1911;-71
2022/07/29 00:45:17;;;;;;;4.60;3.95;;;;;;;22.60;56.48;99259.28;341782;28;1704;-71
2022/07/29 00:45:29;;;;;;;4.38;3.83;;;;;;;22.61;56.01;99258.28;342459;28;1340;-70
2022/07/29 00:45:42;;;;;;;4.05;3.65;;;;;;;22.62;56.15;99254.66;342309;28;1724;-70
2022/07/29 00:45:54;;;;;;;4.50;3.60;;;;;;;22.63;56.26;99255.50;343985;28;1153;-70
2022/07/29 00:46:06;;;;;;;5.20;3.83;;;;;;;22.64;56.40;99258.03;341527;28;1746;-71
2022/07/29 00:46:18;;;;;;;7.32;3.90;;;;;;;22.63;56.68;99250.19;341652;28;1805;-71
2022/07/29 00:46:30;;;;;;;7.68;3.95;;;;;;;22.63;56.44;99256.31;342249;28;1901;-70
2022/07/29 00:46:42;;;;;;;7.07;3.93;;;;;;;22.62;56.74;99259.97;342105;28;2450;-70
2022/07/29 00:46:54;;;;;;;5.63;3.83;;;;;;;22.62;56.32;99254.66;341609;28;1762;-70
2022/07/29 00:47:07;;;;;;;4.23;3.63;;;;;;;22.63;56.25;99252.84;341160;28;1087;-70
2022/07/29 00:47:19;;;;;;;4.43;3.63;;;;;;;22.60;56.20;99251.31;343332;28;1729;-70
2022/07/29 00:47:31;;;;;;;4.22;3.83;;;;;;;22.60;56.69;99248.66;343208;28;1798;-70
2022/07/29 00:47:44;;;;;;;4.10;3.70;;;;;;;22.62;56.42;99248.53;342246;28;1741;-70
2022/07/29 00:47:56;;;;;;;3.97;3.58;;;;;;;22.64;56.75;99258.03;342122;28;1352;-70
2022/07/29 00:48:08;;;;;;;4.25;3.72;;;;;;;22.64;56.58;99244.78;342518;28;1059;-70
2022/07/29 00:48:20;;;;;;;4.07;3.67;;;;;;;22.65;56.36;99251.72;342297;28;1046;-70
2022/07/29 00:48:32;;;;;;;4.43;3.80;;;;;;;22.64;56.88;99255.38;342562;28;1019;-70
2022/07/29 00:48:44;;;;;;;5.32;3.63;;;;;;;22.63;56.80;99251.03;342409;28;1136;-70
2022/07/29 00:48:57;;;;;;;6.53;3.80;;;;;;;22.64;56.76;99254.53;342242;28;1767;-71
2022/07/29 00:49:09;;;;;;;6.00;3.80;;;;;;;22.61;56.56;99252.97;342012;28;1656;-71
2022/07/29 00:49:21;;;;;;;6.75;3.90;;;;;;;22.62;56.71;99254.66;341077;28;1289;-70
2022/07/29 00:49:34;;;;;;;7.28;3.90;;;;;;;22.51;56.86;99250.31;341643;28;1199;-70
2022/07/29 00:49:46;;;;;;;7.15;3.90;;;;;;;22.53;56.94;99252.81;342385;28;1090;-70
2022/07/29 00:49:58;;;;;;;5.78;3.90;;;;;;;22.52;56.96;99252.00;342037;28;1794;-70
2022/07/29 00:50:12;;;;;;;6.18;4.00;;;;;;;22.53;57.12;99255.47;341945;28;1138;-69
2022/07/29 00:50:25;;;;;;;5.47;3.95;;;;;;;22.53;56.66;99250.19;341106;28;1019;-70
2022/07/29 00:50:37;;;;;;;4.68;3.80;;;;;;;22.52;56.86;99253.81;341643;28;2170;-70
2022/07/29 00:50:50;;;;;;;4.22;3.83;;;;;;;22.55;56.95;99253.53;342423;28;1726;-70
2022/07/29 00:51:03;;;;;;;4.35;3.90;;;;;;;22.56;56.67;99249.06;341205;28;1783;-71
2022/07/29 00:51:16;;;;;;;4.88;3.90;;;;;;;22.57;56.79;99248.94;341757;28;2359;-71
2022/07/29 00:51:28;;;;;;;5.55;3.97;;;;;;;22.57;57.12;99256.88;341839;28;1033;-70
2022/07/29 00:51:40;;;;;;;5.05;4.03;;;;;;;22.59;56.44;99244.34;340896;28;1580;-70
2022/07/29 00:51:53;;;;;;;5.88;4.07;;;;;;;22.61;56.50;99252.97;340902;28;1107;-71
2022/07/29 00:52:06;;;;;;;5.80;3.90;;;;;;;22.62;56.63;99257.31;341600;28;1997;-70
2022/07/29 00:52:18;;;;;;;5.47;3.65;;;;;;;22.63;56.70;99251.03;342386;28;1873;-71
2022/07/29 00:52:30;;;;;;;5.15;3.80;;;;;;;22.64;56.70;99246.59;342451;28;1129;-71
2022/07/29 00:52:43;;;;;;;5.57;4.00;;;;;;;22.61;56.68;99252.97;341779;28;1887;-71
2022/07/29 00:52:55;;;;;;;5.95;4.15;;;;;;;22.62;56.78;99249.38;341645;28;1585;-70
2022/07/29 00:53:08;;;;;;;5.93;4.15;;;;;;;22.62;56.69;99254.66;342634;28;1250;-70
2022/07/29 00:53:20;;;;;;;4.95;4.07;;;;;;;22.64;56.62;99247.41;342355;28;1016;-69
2022/07/29 00:53:33;;;;;;;4.43;3.97;;;;;;;22.66;56.18;99256.06;342663;28;1002;-70
2022/07/29 00:53:49;;;;;;;4.95;3.72;;;;;;;22.66;56.59;99250.78;341900;28;2156;-70
2022/07/29 00:54:02;;;;;;;5.55;3.72;;;;;;;22.65;56.81;99246.44;341038;28;1736;-70
2022/07/29 00:54:14;;;;;;;6.22;3.97;;;;;;;22.64;57.13;99258.03;340877;28;1596;-70
2022/07/29 00:54:27;;;;;;;6.78;4.18;;;;;;;22.65;57.08;99253.56;341513;28;2129;-71
2022/07/29 00:54:40;;;;;;;6.25;4.28;;;;;;;22.65;57.28;99251.72;342279;28;1951;-71
2022/07/29 00:54:56;;;;;;;5.32;4.30;;;;;;;22.63;57.32;99251.03;342393;28;1246;-71
2022/07/29 00:55:10;;;;;;;4.85;4.30;;;;;;;22.65;57.18;99254.38;342539;28;1954;-71
2022/07/29 00:55:22;;;;;;;4.95;3.83;;;;;;;22.63;56.95;99251.03;341741;28;2087;-71
2022/07/29 00:55:35;;;;;;;5.22;3.90;;;;;;;22.64;57.07;99246.59;341529;28;1711;-71
2022/07/29 00:55:47;;;;;;;4.45;3.80;;;;;;;22.65;57.01;99253.56;342353;28;1199;-71
2022/07/29 00:55:59;;;;;;;4.30;3.90;;;;;;;22.65;56.96;99248.25;341518;28;1803;-70
2022/07/29 00:56:11;;;;;;;4.75;4.05;;;;;;;22.66;57.30;99255.25;342198;28;1848;-70
2022/07/29 00:56:23;;;;;;;5.00;4.03;;;;;;;22.65;57.08;99251.72;342235;28;1327;-71
2022/07/29 00:56:36;;;;;;;5.25;4.07;;;;;;;22.66;57.23;99253.41;342244;28;1763;-71
2022/07/29 00:56:48;;;;;;;4.57;3.97;;;;;;;22.65;57.09;99254.38;342332;28;1480;-71
2022/07/29 00:57:01;;;;;;;4.65;3.83;;;;;;;22.62;57.16;99244.06;342319;28;1276;-71
2022/07/29 00:57:13;;;;;;;4.53;3.95;;;;;;;22.63;56.93;99253.69;342602;28;1019;-71
2022/07/29 00:57:25;;;;;;;4.50;3.90;;;;;;;22.64;56.87;99249.25;341812;28;2202;-71
2022/07/29 00:57:38;;;;;;;4.50;3.88;;;;;;;22.64;56.67;99247.41;342483;28;1216;-71
2022/07/29 00:57:52;;;;;;;4.30;3.90;;;;;;;22.64;57.00;99252.72;342327;28;1294;-70
2022/07/29 00:58:04;;;;;;;4.30;3.90;;;;;;;22.66;56.82;99250.78;341588;28;1774;-70
2022/07/29 00:58:16;;;;;;;4.88;4.00;;;;;;;22.67;57.10;99251.59;342177;28;1821;-70
2022/07/29 00:58:28;;;;;;;5.38;4.00;;;;;;;22.66;57.30;99250.78;342502;28;1074;-70
2022/07/29 00:58:41;;;;;;;4.30;3.67;;;;;;;22.66;57.45;99245.47;342420;28;1007;-70
2022/07/29 00:58:55;;;;;;;5.53;3.78;;;;;;;22.64;57.40;99251.91;341988;28;1043;-71
2022/07/29 00:59:07;;;;;;;5.78;4.00;;;;;;;22.64;56.96;99246.59;341243;28;2042;-71
2022/07/29 00:59:19;;;;;;;6.25;4.20;;;;;;;22.63;57.56;99245.72;343002;28;1878;-70
2022/07/29 00:59:31;;;;;;;5.70;4.10;;;;;;;22.62;57.42;99244.06;340626;29;1287;-71
2022/07/29 00:59:46;;;;;;;4.95;4.00;;;;;;;22.63;57.50;99245.72;340744;29;1028;-71
2022/07/29 00:59:58;;;;;;;5.10;4.20;;;;;;;22.61;57.60;99245.03;340744;28;1857;-71
2022/07/29 01:00:19;;;;;;;4.97;4.10;;;;;;;22.60;57.30;99246.03;342006;28;1687;-70
2022/07/29 01:00:31;;;;;;;7.95;3.95;;;;;;;22.59;57.25;99243.50;341068;28;1984;-70
2022/07/29 01:00:43;;;;;;;7.47;3.83;;;;;;;22.61;57.21;99246.84;342539;28;1051;-70
2022/07/29 01:00:57;;;;;;;4.13;3.72;;;;;;;22.58;57.17;99242.69;342397;28;1345;-70
2022/07/29 01:01:09;;;;;;;4.25;3.80;;;;;;;22.55;57.58;99248.22;342493;28;1613;-69
2022/07/29 01:01:21;;;;;;;4.10;3.70;;;;;;;22.56;57.63;99247.28;343216;28;1185;-70
2022/07/29 01:01:33;;;;;;;5.78;4.20;;;;;;;22.57;58.04;99242.81;343429;28;1139;-70
2022/07/29 01:01:45;;;;;;;5.45;4.20;;;;;;;22.59;57.33;99243.50;342089;28;1770;-70
2022/07/29 01:01:57;;;;;;;4.13;3.70;;;;;;;22.58;57.39;99237.38;343580;28;1933;-71
2022/07/29 01:02:09;;;;;;;4.47;3.58;;;;;;;22.58;57.35;99239.16;341359;28;3602;-71
2022/07/29 01:02:22;;;;;;;5.07;3.72;;;;;;;22.58;57.44;99236.53;343141;28;3047;-70
2022/07/29 01:02:34;;;;;;;5.00;4.18;;;;;;;22.61;57.10;99238.91;341945;28;4512;-71