Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:47;;;;;;;20.52;9.30;;;;;;;;;;4260405;33;20203;-67
2022/08/23 00:04:17;;;;;;;19.45;10.07;;;;;;;;;;4247273;33;20121;-67
2022/08/23 00:35:12;;;;;;;15.85;7.78;;;;;;;;;;4606989;28;20108;-69
2022/08/23 00:37:38;;;;;;;21.17;8.32;;;;;;;;;;4250256;33;20535;-69
2022/08/23 00:40:06;;;;;;;35.25;8.93;;;;;;;;;;4237095;33;20208;-69
2022/08/23 00:48:34;;;;;;;28.00;7.43;;;;;;;;;;4245746;33;20195;-69
2022/08/23 00:51:20;;;;;;;20.15;8.63;;;;;;;;;;4245566;33;20112;-68
2022/08/23 00:53:49;;;;;;;16.52;9.25;;;;;;;;;;4234972;33;20100;-69
2022/08/23 00:56:17;;;;;;;19.77;8.55;;;;;;;;;;4232834;33;20105;-68
2022/08/23 00:58:45;;;;;;;18.02;8.63;;;;;;;;;;4232580;33;20452;-69
2022/08/23 01:01:12;;;;;;;36.92;11.12;;;;;;;;;;4232964;33;20092;-73
2022/08/23 01:03:41;;;;;;;33.42;10.63;;;;;;;;;;4245758;33;20108;-73
2022/08/23 01:06:27;;;;;;;71.72;16.00;;;;;;;;;;4232342;33;20520;-73
2022/08/23 01:09:00;;;;;;;41.90;11.38;;;;;;;;;;4232433;33;20112;-67
2022/08/23 01:11:57;;;;;;;95.65;19.12;;;;;;;;;;4232354;33;20097;-68
2022/08/23 01:14:32;;;;;;;42.30;12.93;;;;;;;;;;4220352;33;20204;-67
2022/08/23 01:17:04;;;;;;;42.85;13.27;;;;;;;;;;4232806;33;20128;-67
2022/08/23 01:19:34;;;;;;;37.72;12.45;;;;;;;;;;4234896;33;20104;-67
2022/08/23 01:22:28;;;;;;;31.48;11.48;;;;;;;;;;4234550;33;20612;-68
2022/08/23 01:24:54;;;;;;;39.03;11.93;;;;;;;;;;4234890;33;20195;-68
2022/08/23 01:27:20;;;;;;;27.10;13.43;;;;;;;;;;4247645;33;20108;-68
2022/08/23 01:29:46;;;;;;;34.70;11.30;;;;;;;;;;4234448;33;20192;-69
2022/08/23 01:32:13;;;;;;;36.10;11.15;;;;;;;;;;4234585;33;20117;-70
2022/08/23 01:34:39;;;;;;;37.38;11.27;;;;;;;;;;4247548;33;20432;-70
2022/08/23 01:37:07;;;;;;;26.62;10.68;;;;;;;;;;4234519;33;20100;-70
2022/08/23 01:39:34;;;;;;;25.25;9.52;;;;;;;;;;4235292;33;20085;-70
2022/08/23 01:42:00;;;;;;;33.55;9.98;;;;;;;;;;4261682;33;20108;-70
2022/08/23 01:44:26;;;;;;;39.28;10.73;;;;;;;;;;4248378;33;20216;-69
2022/08/23 01:46:52;;;;;;;38.70;12.50;;;;;;;;;;4244163;33;20116;-71
2022/08/23 01:49:18;;;;;;;50.92;12.98;;;;;;;;;;4234504;33;20117;-68
2022/08/23 01:51:45;;;;;;;30.05;11.05;;;;;;;;;;4234461;33;20548;-69
2022/08/23 01:54:11;;;;;;;26.70;12.02;;;;;;;;;;4247541;33;20123;-68
2022/08/23 01:56:38;;;;;;;25.30;13.13;;;;;;;;;;4234357;33;20104;-68
2022/08/23 01:59:06;;;;;;;22.02;11.98;;;;;;;;;;4247343;33;20195;-68
2022/08/23 02:01:33;;;;;;;23.52;12.18;;;;;;;;;;4247304;33;20179;-65
2022/08/23 02:04:00;;;;;;;27.62;11.63;;;;;;;;;;4234091;33;20124;-66
2022/08/23 02:06:27;;;;;;;27.95;12.25;;;;;;;;;;4244068;33;20084;-66
2022/08/23 02:09:03;;;;;;;29.77;11.88;;;;;;;;;;4244045;33;20518;-64
2022/08/23 02:11:32;;;;;;;21.00;10.88;;;;;;;;;;4247390;33;20129;-66
2022/08/23 02:14:01;;;;;;;22.75;12.77;;;;;;;;;;4233060;33;20128;-66
2022/08/23 02:16:48;;;;;;;30.92;12.93;;;;;;;;;;4208243;33;20109;-66
2022/08/23 02:19:15;;;;;;;24.10;12.30;;;;;;;;;;4208877;33;20129;-66
2022/08/23 02:21:42;;;;;;;25.73;13.82;;;;;;;;;;4233241;33;20097;-66
2022/08/23 02:24:13;;;;;;;29.52;14.75;;;;;;;;;;4219909;33;20531;-65
2022/08/23 02:26:43;;;;;;;25.12;13.93;;;;;;;;;;4233052;33;20228;-66
2022/08/23 02:29:09;;;;;;;35.92;13.95;;;;;;;;;;4232174;33;20124;-66
2022/08/23 02:31:35;;;;;;;24.40;13.43;;;;;;;;;;4219819;33;20241;-66
2022/08/23 02:34:01;;;;;;;27.73;15.13;;;;;;;;;;4219784;33;20096;-66
2022/08/23 02:36:28;;;;;;;27.23;14.05;;;;;;;;;;4232795;33;20111;-66
2022/08/23 02:38:54;;;;;;;33.17;14.57;;;;;;;;;;4243073;33;20132;-66
2022/08/23 02:41:21;;;;;;;28.48;14.48;;;;;;;;;;4261158;33;20128;-66
2022/08/23 02:43:51;;;;;;;28.33;14.07;;;;;;;;;;4247878;33;20088;-67
2022/08/23 02:46:17;;;;;;;33.58;14.55;;;;;;;;;;4261012;33;20092;-67
2022/08/23 02:48:43;;;;;;;34.28;14.98;;;;;;;;;;4261068;33;20194;-66
2022/08/23 02:51:09;;;;;;;28.38;12.88;;;;;;;;;;4247769;33;20580;-67
2022/08/23 02:53:36;;;;;;;25.37;13.25;;;;;;;;;;4236423;33;20112;-66
2022/08/23 02:56:02;;;;;;;28.70;13.65;;;;;;;;;;4260915;33;20107;-66
2022/08/23 02:58:28;;;;;;;29.15;13.55;;;;;;;;;;4248133;33;20115;-66
2022/08/23 03:00:55;;;;;;;55.08;14.80;;;;;;;;;;4247707;33;20105;-66
2022/08/23 03:03:21;;;;;;;42.03;13.85;;;;;;;;;;4236227;33;20533;-66
2022/08/23 03:05:47;;;;;;;25.10;13.10;;;;;;;;;;4247692;33;20135;-66
2022/08/23 03:08:14;;;;;;;31.05;14.20;;;;;;;;;;4247962;33;20230;-66
2022/08/23 03:10:48;;;;;;;26.15;11.85;;;;;;;;;;4247632;33;20136;-66
2022/08/23 03:13:14;;;;;;;28.60;12.25;;;;;;;;;;4261110;33;20550;-67
2022/08/23 03:15:40;;;;;;;31.55;12.43;;;;;;;;;;4260907;33;20119;-65
2022/08/23 03:18:07;;;;;;;24.23;12.55;;;;;;;;;;4247658;33;20120;-66
2022/08/23 03:20:34;;;;;;;31.05;11.95;;;;;;;;;;4236363;33;20104;-65
2022/08/23 03:23:00;;;;;;;27.65;12.90;;;;;;;;;;4260734;33;20102;-67
2022/08/23 03:25:26;;;;;;;23.35;11.73;;;;;;;;;;4236101;33;20532;-66
2022/08/23 03:27:52;;;;;;;26.23;12.75;;;;;;;;;;4247453;33;20093;-65
2022/08/23 03:30:18;;;;;;;30.52;13.48;;;;;;;;;;4258706;33;20291;-67
2022/08/23 03:32:44;;;;;;;24.58;12.82;;;;;;;;;;4243709;33;20108;-68
2022/08/23 03:35:10;;;;;;;22.08;12.30;;;;;;;;;;4233471;33;20118;-68
2022/08/23 03:37:36;;;;;;;34.83;13.40;;;;;;;;;;4233403;33;20509;-67
2022/08/23 03:40:05;;;;;;;26.85;13.07;;;;;;;;;;4256660;33;20104;-68
2022/08/23 03:42:32;;;;;;;25.50;13.40;;;;;;;;;;4236049;33;20117;-68
2022/08/23 03:44:58;;;;;;;23.05;13.80;;;;;;;;;;4247383;33;20230;-68
2022/08/23 03:47:24;;;;;;;31.62;14.25;;;;;;;;;;4235635;33;20749;-69
2022/08/23 03:49:50;;;;;;;43.95;16.20;;;;;;;;;;4260579;33;20112;-68
2022/08/23 03:52:16;;;;;;;28.77;14.50;;;;;;;;;;4260471;33;20475;-68
2022/08/23 03:54:42;;;;;;;27.42;14.50;;;;;;;;;;4250444;33;20116;-72
2022/08/23 03:57:08;;;;;;;29.80;15.18;;;;;;;;;;4246635;33;20112;-72
2022/08/23 03:59:36;;;;;;;23.98;14.02;;;;;;;;;;4203701;33;20751;-71
2022/08/23 04:02:03;;;;;;;27.35;16.30;;;;;;;;;;4224465;33;20125;-71
2022/08/23 04:04:29;;;;;;;38.70;15.52;;;;;;;;;;4225780;33;20210;-68
2022/08/23 04:06:55;;;;;;;34.63;15.95;;;;;;;;;;4238058;33;20637;-70
2022/08/23 04:09:21;;;;;;;43.67;14.82;;;;;;;;;;4229783;33;20131;-71
2022/08/23 04:11:47;;;;;;;27.48;14.25;;;;;;;;;;4231290;33;20210;-70
2022/08/23 04:14:14;;;;;;;47.42;16.40;;;;;;;;;;4217724;33;20107;-70
2022/08/23 04:16:40;;;;;;;30.70;14.40;;;;;;;;;;4234074;33;20202;-69
2022/08/23 04:19:08;;;;;;;40.17;15.68;;;;;;;;;;4233240;33;20140;-67
2022/08/23 04:21:35;;;;;;;33.47;14.30;;;;;;;;;;4233058;33;20113;-67
2022/08/23 04:24:02;;;;;;;31.83;14.90;;;;;;;;;;4232798;33;20204;-71
2022/08/23 04:26:28;;;;;;;32.88;15.98;;;;;;;;;;4233317;33;20208;-72
2022/08/23 04:28:54;;;;;;;23.52;14.18;;;;;;;;;;4232277;33;20133;-66
2022/08/23 04:31:20;;;;;;;36.00;15.23;;;;;;;;;;4245179;33;20107;-72
2022/08/23 04:33:46;;;;;;;30.40;13.98;;;;;;;;;;4245828;33;20115;-68
2022/08/23 04:36:12;;;;;;;30.92;12.70;;;;;;;;;;4232979;33;20112;-70
2022/08/23 04:38:38;;;;;;;30.33;13.88;;;;;;;;;;4236464;33;20085;-71
2022/08/23 04:43:49;;;;;;;33.35;14.90;;;;;;;;;;4259864;33;20195;-70
2022/08/23 04:46:15;;;;;;;29.75;14.13;;;;;;;;;;4247123;33;20081;-74
2022/08/23 04:48:43;;;;;;;31.58;14.25;;;;;;;;;;4247118;33;20099;-71
2022/08/23 04:51:09;;;;;;;26.33;13.38;;;;;;;;;;4246640;33;20662;-71
2022/08/23 04:53:35;;;;;;;30.42;15.40;;;;;;;;;;4248623;33;20101;-74
2022/08/23 04:56:03;;;;;;;31.37;15.07;;;;;;;;;;4262060;33;20100;-73
2022/08/23 04:58:30;;;;;;;30.73;15.35;;;;;;;;;;4248917;33;20111;-71
2022/08/23 05:00:57;;;;;;;39.90;16.00;;;;;;;;;;4261974;33;20101;-73
2022/08/23 05:03:23;;;;;;;31.20;13.65;;;;;;;;;;4262263;33;20206;-69
2022/08/23 05:05:51;;;;;;;24.45;14.60;;;;;;;;;;4248823;33;20212;-71
2022/08/23 05:08:17;;;;;;;29.70;14.00;;;;;;;;;;4262278;33;20119;-71
2022/08/23 05:10:43;;;;;;;29.95;14.23;;;;;;;;;;4247382;33;20219;-71
2022/08/23 05:13:09;;;;;;;26.20;13.35;;;;;;;;;;4260565;33;20510;-71
2022/08/23 05:15:35;;;;;;;33.28;14.30;;;;;;;;;;4260300;33;20760;-71
2022/08/23 05:18:01;;;;;;;39.75;15.02;;;;;;;;;;4260856;33;20183;-71
2022/08/23 05:20:27;;;;;;;35.03;13.60;;;;;;;;;;4260580;33;20143;-72
2022/08/23 05:22:53;;;;;;;31.20;13.88;;;;;;;;;;4260557;33;20624;-71
2022/08/23 05:25:20;;;;;;;29.12;14.10;;;;;;;;;;4248001;33;20108;-71
2022/08/23 05:27:46;;;;;;;27.65;13.35;;;;;;;;;;4237082;33;20120;-71
2022/08/23 05:30:13;;;;;;;28.17;14.27;;;;;;;;;;4248633;33;20526;-70
2022/08/23 05:32:39;;;;;;;25.98;12.57;;;;;;;;;;4261847;33;20123;-71
2022/08/23 05:35:05;;;;;;;32.22;15.60;;;;;;;;;;4248683;33;20547;-71
2022/08/23 05:37:32;;;;;;;37.22;15.70;;;;;;;;;;4261676;33;20475;-71
2022/08/23 05:39:58;;;;;;;39.25;15.32;;;;;;;;;;4261682;33;20100;-71
2022/08/23 05:42:24;;;;;;;39.78;16.62;;;;;;;;;;4248550;33;20094;-71
2022/08/23 05:44:50;;;;;;;45.67;19.77;;;;;;;;;;4261499;33;20120;-70
2022/08/23 05:47:16;;;;;;;41.47;17.80;;;;;;;;;;4261682;33;20110;-71
2022/08/23 05:49:43;;;;;;;43.83;19.60;;;;;;;;;;4248229;33;20566;-71
2022/08/23 05:52:11;;;;;;;49.60;20.75;;;;;;;;;;4248357;33;20199;-72
2022/08/23 05:54:37;;;;;;;48.25;20.27;;;;;;;;;;4248444;33;20108;-71
2022/08/23 05:57:04;;;;;;;51.35;22.58;;;;;;;;;;4248689;33;20089;-72
2022/08/23 05:59:30;;;;;;;55.22;22.33;;;;;;;;;;4261612;33;20183;-71
2022/08/23 06:01:56;;;;;;;51.55;22.87;;;;;;;;;;4261407;33;20085;-70
2022/08/23 06:04:22;;;;;;;47.92;21.73;;;;;;;;;;4235641;33;20092;-70
2022/08/23 06:06:48;;;;;;;56.20;23.87;;;;;;;;;;4248237;33;20109;-68
2022/08/23 06:09:16;;;;;;;59.70;22.70;;;;;;;;;;4248517;33;20101;-67
2022/08/23 06:11:44;;;;;;;65.60;23.92;;;;;;;;;;4261464;33;20107;-66
2022/08/23 06:14:10;;;;;;;46.08;20.05;;;;;;;;;;4261386;33;20115;-71
2022/08/23 06:16:39;;;;;;;58.72;20.67;;;;;;;;;;4248233;33;20120;-68
2022/08/23 06:19:07;;;;;;;54.35;20.30;;;;;;;;;;4261364;33;20479;-71
2022/08/23 06:21:33;;;;;;;50.75;20.73;;;;;;;;;;4261345;33;20598;-70
2022/08/23 06:24:00;;;;;;;52.03;21.05;;;;;;;;;;4248326;33;20475;-68
2022/08/23 06:26:30;;;;;;;57.28;22.45;;;;;;;;;;4261346;33;20123;-69
2022/08/23 06:28:58;;;;;;;57.00;20.23;;;;;;;;;;4238583;33;20659;-67
2022/08/23 06:34:13;;;;;;;48.78;18.95;;;;;;;;;;4223990;33;20192;-68
2022/08/23 06:36:41;;;;;;;55.10;19.75;;;;;;;;;;4222058;33;20121;-67
2022/08/23 06:39:09;;;;;;;58.22;18.70;;;;;;;;;;4211183;33;20136;-66
2022/08/23 06:41:36;;;;;;;50.63;18.87;;;;;;;;;;4234473;33;20099;-67
2022/08/23 06:44:03;;;;;;;39.40;18.05;;;;;;;;;;4210870;33;20100;-66
2022/08/23 06:46:29;;;;;;;44.35;18.85;;;;;;;;;;4222933;33;20119;-66
2022/08/23 06:48:57;;;;;;;44.90;18.75;;;;;;;;;;4210470;33;20207;-67
2022/08/23 06:51:29;;;;;;;42.53;18.17;;;;;;;;;;4233922;33;20091;-65
2022/08/23 06:54:00;;;;;;;48.03;18.60;;;;;;;;;;4223609;33;20108;-67
2022/08/23 06:56:28;;;;;;;33.05;16.23;;;;;;;;;;4210425;33;20094;-66
2022/08/23 06:58:54;;;;;;;37.20;15.65;;;;;;;;;;4210725;33;20320;-66
2022/08/23 07:01:26;;;;;;;30.35;14.87;;;;;;;;;;4210889;33;20120;-65
2022/08/23 07:03:54;;;;;;;26.75;12.80;;;;;;;;;;4219861;33;20105;-65
2022/08/23 07:06:25;;;;;;;32.70;13.88;;;;;;;;;;4222160;33;20102;-69
2022/08/23 07:08:51;;;;;;;28.92;12.45;;;;;;;;;;4243795;33;20328;-68
2022/08/23 07:11:17;;;;;;;21.70;10.88;;;;;;;;;;4221328;33;20124;-68
2022/08/23 07:13:44;;;;;;;12.35;8.68;;;;;;;;;;4246501;33;20457;-70
2022/08/23 07:16:10;;;;;;;20.73;8.70;;;;;;;;;;4246096;33;20120;-69
2022/08/23 07:18:36;;;;;;;12.93;7.85;;;;;;;;;;4232476;33;20631;-69
2022/08/23 07:21:03;;;;;;;19.25;8.55;;;;;;;;;;4246495;33;20119;-70
2022/08/23 07:23:32;;;;;;;20.85;9.75;;;;;;;;;;4233566;33;20195;-70
2022/08/23 07:26:00;;;;;;;25.25;11.35;;;;;;;;;;4246547;33;20113;-69
2022/08/23 07:28:26;;;;;;;17.00;9.32;;;;;;;;;;4233388;33;20197;-69
2022/08/23 07:30:54;;;;;;;16.12;8.98;;;;;;;;;;4233454;33;20120;-71
2022/08/23 07:33:21;;;;;;;22.30;8.32;;;;;;;;;;4233493;33;20230;-69
2022/08/23 07:35:49;;;;;;;12.93;8.10;;;;;;;;;;4246530;33;20136;-67
2022/08/23 07:38:16;;;;;;;17.20;8.10;;;;;;;;;;4234243;33;20140;-68
2022/08/23 07:40:43;;;;;;;13.65;7.62;;;;;;;;;;4260598;33;20135;-67
2022/08/23 07:43:09;;;;;;;11.55;7.57;;;;;;;;;;4247790;33;20112;-68
2022/08/23 07:45:36;;;;;;;12.80;7.53;;;;;;;;;;4260477;33;20147;-66
2022/08/23 07:48:03;;;;;;;10.88;7.53;;;;;;;;;;4247841;33;20196;-68
2022/08/23 07:50:29;;;;;;;12.40;7.82;;;;;;;;;;4247282;33;20096;-68
2022/08/23 07:52:55;;;;;;;8.05;5.90;;;;;;;;;;4260792;33;20100;-68
2022/08/23 07:55:21;;;;;;;12.27;6.32;;;;;;;;;;4260555;33;20184;-68
2022/08/23 07:57:47;;;;;;;11.12;6.32;;;;;;;;;;4247346;33;20096;-66
2022/08/23 08:00:14;;;;;;;15.90;6.55;;;;;;;;;;4260253;33;20590;-68
2022/08/23 08:02:40;;;;;;;9.35;6.32;;;;;;;;;;4243331;33;20128;-69
2022/08/23 08:05:06;;;;;;;9.20;5.60;;;;;;;;;;4256043;33;20152;-69
2022/08/23 08:07:33;;;;;;;9.43;6.37;;;;;;;;;;4243103;33;20535;-70
2022/08/23 08:09:59;;;;;;;9.65;5.62;;;;;;;;;;4245009;33;20553;-68
2022/08/23 08:12:27;;;;;;;11.35;5.70;;;;;;;;;;4244166;33;20207;-67
2022/08/23 08:14:54;;;;;;;9.88;6.40;;;;;;;;;;4244418;33;20132;-65
2022/08/23 08:17:20;;;;;;;8.15;6.05;;;;;;;;;;4257311;33;20124;-65
2022/08/23 08:19:46;;;;;;;9.43;5.95;;;;;;;;;;4256876;33;20139;-65
2022/08/23 08:22:12;;;;;;;12.02;6.57;;;;;;;;;;4243948;33;20128;-65
2022/08/23 08:24:39;;;;;;;7.78;6.40;;;;;;;;;;4258447;33;20140;-65
2022/08/23 08:27:05;;;;;;;12.37;6.82;;;;;;;;;;4257614;33;20112;-68
2022/08/23 08:29:31;;;;;;;14.82;6.07;;;;;;;;;;4259350;33;20108;-68
2022/08/23 08:31:57;;;;;;;12.35;6.30;;;;;;;;;;4248071;33;20131;-69
2022/08/23 08:34:23;;;;;;;11.77;6.25;;;;;;;;;;4261955;33;20215;-68
2022/08/23 08:36:54;;;;;;;12.40;6.03;;;;;;;;;;4260147;33;20096;-69
2022/08/23 08:39:25;;;;;;;9.90;6.07;;;;;;;;;;4262255;33;20499;-68
2022/08/23 08:42:03;;;;;;;7.40;5.78;;;;;;;;;;4262310;33;20131;-69
2022/08/23 08:44:33;;;;;;;8.95;5.43;;;;;;;;;;4262203;33;20116;-70
2022/08/23 08:47:00;;;;;;;10.07;5.45;;;;;;;;;;4249266;33;20548;-71
2022/08/23 08:49:33;;;;;;;7.80;5.82;;;;;;;;;;4248821;33;20547;-70
2022/08/23 08:52:10;;;;;;;7.47;5.50;;;;;;;;;;4262277;33;20163;-71
2022/08/23 08:54:36;;;;;;;8.27;5.28;;;;;;;;;;4237374;33;20547;-69
2022/08/23 08:57:02;;;;;;;7.53;5.53;;;;;;;;;;4249367;33;20115;-68
2022/08/23 08:59:47;;;;;;;11.95;6.15;;;;;;;;;;4248872;33;20283;-69
2022/08/23 09:02:17;;;;;;;9.50;6.65;;;;;;;;;;4249206;33;20207;-69
2022/08/23 09:04:44;;;;;;;9.10;5.55;;;;;;;;;;4237036;33;20123;-69
2022/08/23 09:07:26;;;;;;;7.15;5.20;;;;;;;;;;4249032;33;20100;-69
2022/08/23 09:10:13;;;;;;;7.75;4.87;;;;;;;;;;4248943;33;20107;-69
2022/08/23 09:13:37;;;;;;;10.95;6.47;;;;;;;;;;4262159;33;20120;-68
2022/08/23 09:16:05;;;;;;;7.25;5.53;;;;;;;;;;4245494;33;20610;-67
2022/08/23 09:18:34;;;;;;;8.07;5.80;;;;;;;;;;4245292;33;20454;-67
2022/08/23 09:21:01;;;;;;;9.63;4.65;;;;;;;;;;4248126;33;20109;-69
2022/08/23 09:23:34;;;;;;;10.02;5.87;;;;;;;;;;4236914;33;20104;-69
2022/08/23 09:26:03;;;;;;;9.35;5.65;;;;;;;;;;4248998;33;20119;-68
2022/08/23 09:28:34;;;;;;;12.10;5.87;;;;;;;;;;4237154;33;20175;-67
2022/08/23 09:31:01;;;;;;;6.22;4.85;;;;;;;;;;4261595;33;20132;-67
2022/08/23 09:33:37;;;;;;;7.70;6.05;;;;;;;;;;4261871;33;20207;-66
2022/08/23 09:36:13;;;;;;;10.32;5.45;;;;;;;;;;4261596;33;20564;-67
2022/08/23 09:38:54;;;;;;;8.52;5.60;;;;;;;;;;4261656;33;20096;-68
2022/08/23 09:41:23;;;;;;;8.93;5.50;;;;;;;;;;4261707;33;20108;-68
2022/08/23 09:43:51;;;;;;;11.02;5.90;;;;;;;;;;4261660;33;20108;-66
2022/08/23 09:46:29;;;;;;;12.95;6.07;;;;;;;;;;4261615;33;20100;-68
2022/08/23 09:49:00;;;;;;;8.30;6.22;;;;;;;;;;4248477;33;20115;-67
2022/08/23 09:51:34;;;;;;;11.12;5.68;;;;;;;;;;4261533;33;20122;-67
2022/08/23 09:54:03;;;;;;;13.90;6.20;;;;;;;;;;4248311;33;20104;-69
2022/08/23 09:56:31;;;;;;;6.93;5.35;;;;;;;;;;4248641;33;20093;-70
2022/08/23 09:58:57;;;;;;;9.52;5.82;;;;;;;;;;4248425;33;20124;-70
2022/08/23 10:01:25;;;;;;;9.68;5.35;;;;;;;;;;4261473;33;20115;-70
2022/08/23 10:04:09;;;;;;;7.37;5.20;;;;;;;;;;4248400;33;20605;-65
2022/08/23 10:06:36;;;;;;;6.87;5.10;;;;;;;;;;4261402;33;20448;-69
2022/08/23 10:09:04;;;;;;;7.72;5.40;;;;;;;;;;4248607;33;20092;-70
2022/08/23 10:11:37;;;;;;;11.45;5.60;;;;;;;;;;4248521;33;20497;-70
2022/08/23 10:14:03;;;;;;;13.27;5.60;;;;;;;;;;4261355;33;20112;-68
2022/08/23 10:16:39;;;;;;;6.65;5.10;;;;;;;;;;4261433;33;20111;-70
2022/08/23 10:19:14;;;;;;;10.45;5.40;;;;;;;;;;4248451;33;20114;-69
2022/08/23 10:21:41;;;;;;;9.05;5.37;;;;;;;;;;4261215;33;20135;-69
2022/08/23 10:24:38;;;;;;;7.05;5.37;;;;;;;;;;4248384;33;20124;-68
2022/08/23 10:30:53;;;;;;;6.95;5.12;;;;;;;;;;4261358;33;20112;-68
2022/08/23 10:33:28;;;;;;;10.93;5.57;;;;;;;;;;4261030;33;20112;-67
2022/08/23 10:36:17;;;;;;;11.12;5.45;;;;;;;;;;4248058;33;20115;-68
2022/08/23 10:38:59;;;;;;;11.82;5.82;;;;;;;;;;4261118;33;20104;-66
2022/08/23 10:41:42;;;;;;;9.43;4.72;;;;;;;;;;4248123;33;20150;-68
2022/08/23 10:44:24;;;;;;;7.15;5.47;;;;;;;;;;4248061;33;20100;-67
2022/08/23 10:47:12;;;;;;;10.57;5.25;;;;;;;;;;4247898;33;20122;-66
2022/08/23 10:49:40;;;;;;;7.30;5.30;;;;;;;;;;4260494;33;20549;-66
2022/08/23 10:52:11;;;;;;;6.57;4.82;;;;;;;;;;4261248;33;20113;-66
2022/08/23 10:54:47;;;;;;;10.40;5.32;;;;;;;;;;4248100;33;20108;-67
2022/08/23 10:57:16;;;;;;;11.30;5.43;;;;;;;;;;4248249;33;20507;-68
2022/08/23 10:59:44;;;;;;;6.12;5.05;;;;;;;;;;4248095;33;20217;-71
2022/08/23 11:02:25;;;;;;;8.57;4.87;;;;;;;;;;4247977;33;20112;-70
2022/08/23 11:04:56;;;;;;;9.23;5.15;;;;;;;;;;4260899;33;20460;-69
2022/08/23 11:07:27;;;;;;;8.43;4.75;;;;;;;;;;4247971;33;20100;-70
2022/08/23 11:10:03;;;;;;;8.48;4.50;;;;;;;;;;4260877;33;20100;-71
2022/08/23 11:12:32;;;;;;;7.00;4.75;;;;;;;;;;4248075;33;20134;-71
2022/08/23 11:15:04;;;;;;;6.07;4.90;;;;;;;;;;4247908;33;20195;-70
2022/08/23 11:17:41;;;;;;;6.85;5.12;;;;;;;;;;4261232;33;20176;-71
2022/08/23 11:20:11;;;;;;;9.80;5.78;;;;;;;;;;4261188;33;20449;-69
2022/08/23 11:22:55;;;;;;;8.23;4.82;;;;;;;;;;4261428;33;20666;-71
2022/08/23 11:25:21;;;;;;;8.32;4.97;;;;;;;;;;4261544;33;20119;-70
2022/08/23 11:27:47;;;;;;;6.70;4.85;;;;;;;;;;4261389;33;20095;-69
2022/08/23 11:30:31;;;;;;;8.23;5.12;;;;;;;;;;4260926;33;20227;-70
2022/08/23 11:33:26;;;;;;;8.23;4.93;;;;;;;;;;4261568;33;20206;-70
2022/08/23 11:36:15;;;;;;;6.97;4.97;;;;;;;;;;4241911;33;20189;-70
2022/08/23 11:38:47;;;;;;;9.45;5.05;;;;;;;;;;4247595;33;20108;-69
2022/08/23 11:41:18;;;;;;;8.20;4.72;;;;;;;;;;4260759;33;20165;-70
2022/08/23 11:43:54;;;;;;;10.63;4.90;;;;;;;;;;4235563;33;20128;-70
2022/08/23 11:46:26;;;;;;;6.70;4.85;;;;;;;;;;4260886;33;20111;-70
2022/08/23 11:49:22;;;;;;;9.38;5.55;;;;;;;;;;4260581;33;20218;-69
2022/08/23 11:52:13;;;;;;;9.48;5.47;;;;;;;;;;4245870;33;20120;-69
2022/08/23 11:54:52;;;;;;;11.05;5.55;;;;;;;;;;4260709;33;20105;-68
2022/08/23 11:57:23;;;;;;;11.32;5.30;;;;;;;;;;4247390;33;20116;-71
2022/08/23 12:00:02;;;;;;;7.93;5.37;;;;;;;;;;4260660;33;20138;-69
2022/08/23 12:02:37;;;;;;;10.15;4.57;;;;;;;;;;4234100;33;20123;-70
2022/08/23 12:05:21;;;;;;;10.55;5.43;;;;;;;;;;4233182;33;20121;-68
2022/08/23 12:08:02;;;;;;;8.63;5.37;;;;;;;;;;4233386;33;20121;-68
2022/08/23 12:10:40;;;;;;;6.53;4.60;;;;;;;;;;4246006;33;20136;-70
2022/08/23 12:13:19;;;;;;;8.38;4.90;;;;;;;;;;4233251;33;20116;-70
2022/08/23 12:16:04;;;;;;;7.62;4.75;;;;;;;;;;4246090;33;20112;-71
2022/08/23 12:18:32;;;;;;;6.27;4.80;;;;;;;;;;4246496;33;20101;-71
2022/08/23 12:21:01;;;;;;;7.68;4.82;;;;;;;;;;4246172;33;20175;-69
2022/08/23 12:23:27;;;;;;;6.95;4.80;;;;;;;;;;4246401;33;20128;-70
2022/08/23 12:26:25;;;;;;;7.05;5.12;;;;;;;;;;4245817;33;20132;-71
2022/08/23 12:29:18;;;;;;;6.95;4.90;;;;;;;;;;4245956;33;20113;-71
2022/08/23 12:31:46;;;;;;;8.77;5.10;;;;;;;;;;4238639;33;20112;-70
2022/08/23 12:34:40;;;;;;;6.95;3.62;;;;;;;;;;4232726;33;20521;-69
2022/08/23 12:37:21;;;;;;;9.13;5.37;;;;;;;;;;4233000;33;20124;-71
2022/08/23 12:39:50;;;;;;;9.13;6.20;;;;;;;;;;4243342;33;20188;-70
2022/08/23 12:42:19;;;;;;;9.13;6.25;;;;;;;;;;4246878;33;20132;-72
2022/08/23 12:44:46;;;;;;;8.30;5.85;;;;;;;;;;4246825;33;20131;-71
2022/08/23 12:47:20;;;;;;;9.07;6.22;;;;;;;;;;4246786;33;20528;-70
2022/08/23 12:50:17;;;;;;;9.63;6.40;;;;;;;;;;4247036;33;20147;-71
2022/08/23 12:53:14;;;;;;;9.18;5.55;;;;;;;;;;4223557;33;20135;-68
2022/08/23 12:55:46;;;;;;;7.85;5.18;;;;;;;;;;4259640;33;20139;-71
2022/08/23 12:58:15;;;;;;;9.07;5.28;;;;;;;;;;4246807;33;20165;-70
2022/08/23 13:00:51;;;;;;;7.65;5.22;;;;;;;;;;4246831;33;20519;-68
2022/08/23 13:03:20;;;;;;;11.27;4.95;;;;;;;;;;4235010;33;20143;-70
2022/08/23 13:05:54;;;;;;;7.50;4.15;;;;;;;;;;4259694;33;20155;-67
2022/08/23 13:08:33;;;;;;;8.60;4.35;;;;;;;;;;4246765;33;20143;-68
2022/08/23 13:11:00;;;;;;;8.23;5.18;;;;;;;;;;4246553;33;20097;-68
2022/08/23 13:13:27;;;;;;;6.37;5.28;;;;;;;;;;4247619;33;20199;-68
2022/08/23 13:15:59;;;;;;;6.55;4.35;;;;;;;;;;4248899;33;20123;-68
2022/08/23 13:18:40;;;;;;;6.65;4.70;;;;;;;;;;4248884;33;20128;-67
2022/08/23 13:21:36;;;;;;;6.32;4.57;;;;;;;;;;4248864;33;20081;-67
2022/08/23 13:24:25;;;;;;;10.10;5.28;;;;;;;;;;4238490;33;20191;-70
2022/08/23 13:26:51;;;;;;;14.13;6.32;;;;;;;;;;4261883;33;20140;-70
2022/08/23 13:29:23;;;;;;;11.68;5.82;;;;;;;;;;4248962;33;20108;-69
2022/08/23 13:32:00;;;;;;;14.07;6.97;;;;;;;;;;4236973;33;20151;-70
2022/08/23 13:34:44;;;;;;;9.15;5.97;;;;;;;;;;4248741;33;20551;-73
2022/08/23 13:37:27;;;;;;;8.85;6.37;;;;;;;;;;4248700;33;20551;-70
2022/08/23 13:39:59;;;;;;;8.88;5.90;;;;;;;;;;4236976;33;20116;-68
2022/08/23 13:42:31;;;;;;;12.70;6.22;;;;;;;;;;4225145;33;20108;-68
2022/08/23 13:44:57;;;;;;;7.60;5.70;;;;;;;;;;4261772;33;20227;-70
2022/08/23 13:47:25;;;;;;;11.15;6.12;;;;;;;;;;4248734;33;20127;-68
2022/08/23 13:49:51;;;;;;;8.00;6.03;;;;;;;;;;4261541;33;20528;-68
2022/08/23 13:52:18;;;;;;;10.50;6.22;;;;;;;;;;4248455;33;20104;-69
2022/08/23 13:54:44;;;;;;;6.10;5.00;;;;;;;;;;4248778;33;20120;-69
2022/08/23 13:57:15;;;;;;;15.07;6.07;;;;;;;;;;4261573;33;20096;-70
2022/08/23 13:59:49;;;;;;;7.25;4.65;;;;;;;;;;4261481;33;20108;-69
2022/08/23 14:02:16;;;;;;;8.07;5.10;;;;;;;;;;4248386;33;20203;-67
2022/08/23 14:04:42;;;;;;;7.37;4.40;;;;;;;;;;4248651;33;20120;-70
2022/08/23 14:07:09;;;;;;;6.70;4.97;;;;;;;;;;4225748;33;20132;-69
2022/08/23 14:09:37;;;;;;;8.73;4.30;;;;;;;;;;4261454;33;20457;-69
2022/08/23 14:12:06;;;;;;;10.75;4.28;;;;;;;;;;4242379;33;20144;-68
2022/08/23 14:14:34;;;;;;;11.23;5.47;;;;;;;;;;4246770;33;20104;-70
2022/08/23 14:17:00;;;;;;;12.65;6.03;;;;;;;;;;4233629;33;20104;-70
2022/08/23 14:19:26;;;;;;;9.50;5.43;;;;;;;;;;4246994;33;20109;-70
2022/08/23 14:21:52;;;;;;;9.35;5.40;;;;;;;;;;4247092;33;20530;-70
2022/08/23 14:24:18;;;;;;;10.00;6.00;;;;;;;;;;4221765;33;20134;-69
2022/08/23 14:26:44;;;;;;;9.75;6.55;;;;;;;;;;4233765;33;20113;-69
2022/08/23 14:29:10;;;;;;;11.95;7.47;;;;;;;;;;4222684;33;20131;-68
2022/08/23 14:31:36;;;;;;;9.15;6.12;;;;;;;;;;4245670;33;20108;-70
2022/08/23 14:34:02;;;;;;;13.27;7.15;;;;;;;;;;4222511;33;20442;-69
2022/08/23 14:36:29;;;;;;;10.38;6.07;;;;;;;;;;4233829;33;20112;-69
2022/08/23 14:38:55;;;;;;;7.12;5.75;;;;;;;;;;4233921;33;20596;-68
2022/08/23 14:41:22;;;;;;;16.83;6.62;;;;;;;;;;4247275;33;20124;-69
2022/08/23 14:43:49;;;;;;;13.93;6.78;;;;;;;;;;4246996;33;20440;-69
2022/08/23 14:46:15;;;;;;;14.02;6.28;;;;;;;;;;4234021;33;20307;-72
2022/08/23 14:48:41;;;;;;;11.07;6.18;;;;;;;;;;4222101;33;20125;-70
2022/08/23 14:51:24;;;;;;;11.48;6.18;;;;;;;;;;4246924;33;20123;-71
2022/08/23 14:53:50;;;;;;;16.87;6.30;;;;;;;;;;4233733;33;20531;-67
2022/08/23 14:56:16;;;;;;;9.57;5.68;;;;;;;;;;4233767;33;20531;-71
2022/08/23 14:58:43;;;;;;;10.23;5.47;;;;;;;;;;4222528;33;20117;-70
2022/08/23 15:01:10;;;;;;;14.25;6.37;;;;;;;;;;4233960;33;20112;-68
2022/08/23 15:03:36;;;;;;;7.87;4.75;;;;;;;;;;4221788;33;20108;-68
2022/08/23 15:06:02;;;;;;;7.70;4.70;;;;;;;;;;4233922;33;20113;-69
2022/08/23 15:08:28;;;;;;;13.98;5.18;;;;;;;;;;4246837;33;20120;-68
2022/08/23 15:10:55;;;;;;;12.43;8.48;;;;;;;;;;4246552;33;20116;-67
2022/08/23 15:13:23;;;;;;;10.32;6.12;;;;;;;;;;4246718;33;20421;-69
2022/08/23 15:15:49;;;;;;;7.40;4.72;;;;;;;;;;4246756;33;20473;-67
2022/08/23 15:18:16;;;;;;;18.33;5.07;;;;;;;;;;4233770;33;20129;-66
2022/08/23 15:20:42;;;;;;;17.62;5.43;;;;;;;;;;4246836;33;20188;-67
2022/08/23 15:23:09;;;;;;;9.23;4.97;;;;;;;;;;4222048;33;20099;-68
2022/08/23 15:25:38;;;;;;;12.90;4.82;;;;;;;;;;4232756;33;20444;-70
2022/08/23 15:28:09;;;;;;;28.42;6.75;;;;;;;;;;4232576;33;20123;-72
2022/08/23 15:30:35;;;;;;;22.23;4.57;;;;;;;;;;4241971;33;20168;-70