Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:22;;;;;;;58.50;3.65;;;;;;;;;;5052149;28;20717;-66
2021/12/11 00:02:57;;;;;;;61.17;3.42;;;;;;;;;;5052220;28;20274;-67
2021/12/11 00:05:24;;;;;;;59.60;3.88;;;;;;;;;;5052082;28;20303;-66
2021/12/11 00:07:51;;;;;;;59.45;3.78;;;;;;;;;;5052153;28;20563;-66
2021/12/11 00:10:20;;;;;;;60.30;3.60;;;;;;;;;;5052370;28;20225;-67
2021/12/11 00:12:49;;;;;;;58.75;3.55;;;;;;;;;;5052225;28;20213;-64
2021/12/11 00:15:19;;;;;;;58.70;4.13;;;;;;;;;;5051859;28;20205;-64
2021/12/11 00:17:46;;;;;;;58.45;3.55;;;;;;;;;;5051675;28;20201;-65
2021/12/11 00:20:17;;;;;;;59.80;3.40;;;;;;;;;;5052281;28;20225;-65
2021/12/11 00:22:44;;;;;;;58.70;3.60;;;;;;;;;;5052390;28;20296;-66
2021/12/11 00:25:12;;;;;;;59.17;3.53;;;;;;;;;;5051858;28;20225;-65
2021/12/11 00:27:42;;;;;;;58.50;3.85;;;;;;;;;;5051696;28;20211;-65
2021/12/11 00:30:11;;;;;;;60.53;3.70;;;;;;;;;;5051803;28;20234;-65
2021/12/11 00:32:40;;;;;;;62.47;4.35;;;;;;;;;;5051650;28;20292;-65
2021/12/11 00:35:09;;;;;;;58.75;3.53;;;;;;;;;;5051857;28;20212;-65
2021/12/11 00:37:36;;;;;;;58.65;3.55;;;;;;;;;;5051426;28;20210;-65
2021/12/11 00:40:08;;;;;;;59.00;3.80;;;;;;;;;;5051610;28;20221;-66
2021/12/11 00:42:35;;;;;;;60.60;3.40;;;;;;;;;;5052174;28;20301;-65
2021/12/11 00:45:03;;;;;;;59.08;3.60;;;;;;;;;;5051421;28;20221;-65
2021/12/11 00:47:32;;;;;;;59.08;3.95;;;;;;;;;;5051523;28;20202;-64
2021/12/11 00:50:02;;;;;;;58.42;4.05;;;;;;;;;;5051658;28;20232;-65
2021/12/11 00:52:33;;;;;;;59.10;3.72;;;;;;;;;;5051690;28;20212;-66
2021/12/11 00:55:01;;;;;;;62.45;3.75;;;;;;;;;;5051557;28;20581;-65
2021/12/11 00:57:29;;;;;;;60.00;4.38;;;;;;;;;;5051267;28;20210;-65
2021/12/11 01:00:00;;;;;;;58.85;3.60;;;;;;;;;;5051432;28;20228;-65
2021/12/11 01:02:27;;;;;;;59.50;4.55;;;;;;;;;;5051517;28;20214;-65
2021/12/11 01:04:54;;;;;;;58.92;3.78;;;;;;;;;;5051930;28;20390;-65
2021/12/11 01:07:26;;;;;;;58.65;3.60;;;;;;;;;;5055270;28;20212;-65
2021/12/11 01:09:55;;;;;;;58.75;3.60;;;;;;;;;;5055443;28;20317;-65
2021/12/11 01:12:26;;;;;;;58.70;3.30;;;;;;;;;;5055362;28;20212;-65
2021/12/11 01:14:55;;;;;;;58.70;3.72;;;;;;;;;;5055506;28;20255;-65
2021/12/11 01:17:30;;;;;;;59.17;3.60;;;;;;;;;;5055131;28;20655;-64
2021/12/11 01:19:59;;;;;;;59.17;3.70;;;;;;;;;;5055356;28;20605;-64
2021/12/11 01:22:33;;;;;;;58.50;3.63;;;;;;;;;;5055253;28;20212;-65
2021/12/11 01:25:01;;;;;;;58.38;3.40;;;;;;;;;;5055397;28;20279;-65
2021/12/11 01:27:29;;;;;;;59.50;4.07;;;;;;;;;;5055040;28;20582;-64
2021/12/11 01:29:58;;;;;;;58.70;3.40;;;;;;;;;;5055185;28;20596;-64
2021/12/11 01:32:26;;;;;;;58.97;3.42;;;;;;;;;;5055474;28;20210;-64
2021/12/11 01:34:53;;;;;;;59.33;3.40;;;;;;;;;;5055089;28;20586;-65
2021/12/11 01:37:21;;;;;;;58.15;3.42;;;;;;;;;;5054792;28;20222;-65
2021/12/11 01:39:51;;;;;;;59.95;3.30;;;;;;;;;;5055052;28;20229;-65
2021/12/11 01:42:25;;;;;;;59.20;3.40;;;;;;;;;;5055124;28;20308;-65
2021/12/11 01:44:53;;;;;;;58.17;3.10;;;;;;;;;;5054843;28;20308;-64
2021/12/11 01:47:22;;;;;;;58.10;3.20;;;;;;;;;;5054513;28;20563;-65
2021/12/11 01:49:51;;;;;;;58.45;3.42;;;;;;;;;;5054629;28;20236;-65
2021/12/11 01:52:26;;;;;;;59.08;3.50;;;;;;;;;;5054853;28;20201;-64
2021/12/11 01:54:55;;;;;;;58.33;3.20;;;;;;;;;;5054601;28;20200;-65
2021/12/11 01:57:26;;;;;;;58.78;3.75;;;;;;;;;;5054408;28;20296;-64
2021/12/11 01:59:56;;;;;;;58.03;3.28;;;;;;;;;;5054534;28;20225;-65
2021/12/11 02:02:25;;;;;;;58.67;3.20;;;;;;;;;;5054685;28;20198;-65
2021/12/11 02:04:54;;;;;;;58.63;3.45;;;;;;;;;;5054460;28;20245;-64
2021/12/11 02:07:24;;;;;;;60.05;3.58;;;;;;;;;;5054168;28;20382;-65
2021/12/11 02:09:56;;;;;;;58.35;3.90;;;;;;;;;;5054450;28;20731;-65
2021/12/11 02:12:29;;;;;;;58.75;3.63;;;;;;;;;;5054487;28;20237;-65
2021/12/11 02:14:59;;;;;;;58.78;3.55;;;;;;;;;;5054291;28;20486;-65
2021/12/11 02:17:29;;;;;;;58.55;3.47;;;;;;;;;;5053518;28;20248;-64
2021/12/11 02:19:58;;;;;;;58.72;3.65;;;;;;;;;;5054321;28;20265;-65
2021/12/11 02:22:28;;;;;;;58.67;3.75;;;;;;;;;;5054174;28;20260;-64
2021/12/11 02:24:57;;;;;;;58.47;3.25;;;;;;;;;;5053886;28;20709;-65
2021/12/11 02:27:25;;;;;;;58.08;3.05;;;;;;;;;;5054096;28;20216;-65
2021/12/11 02:29:54;;;;;;;58.20;3.22;;;;;;;;;;5054089;28;20283;-64
2021/12/11 02:32:29;;;;;;;58.67;3.40;;;;;;;;;;5054070;28;20248;-64
2021/12/11 02:34:57;;;;;;;58.90;3.50;;;;;;;;;;5054000;28;20201;-65
2021/12/11 02:37:29;;;;;;;58.38;3.50;;;;;;;;;;5053536;28;20317;-65
2021/12/11 02:40:01;;;;;;;58.28;3.20;;;;;;;;;;5054056;28;20787;-65
2021/12/11 02:42:30;;;;;;;58.50;3.40;;;;;;;;;;5053936;28;20248;-65
2021/12/11 02:45:02;;;;;;;58.85;3.55;;;;;;;;;;5053638;28;20317;-64
2021/12/11 02:47:31;;;;;;;58.53;3.65;;;;;;;;;;5053486;28;20213;-65
2021/12/11 02:50:00;;;;;;;58.55;3.50;;;;;;;;;;5051803;28;20232;-65
2021/12/11 02:52:29;;;;;;;58.10;4.07;;;;;;;;;;5053691;28;20678;-64
2021/12/11 02:55:00;;;;;;;58.65;3.50;;;;;;;;;;5053586;28;20292;-65
2021/12/11 02:57:29;;;;;;;59.38;3.72;;;;;;;;;;5053483;28;20198;-65
2021/12/11 02:59:57;;;;;;;61.25;4.32;;;;;;;;;;5053311;28;20244;-65
2021/12/11 03:02:25;;;;;;;61.40;6.05;;;;;;;;;;5053372;28;20209;-65
2021/12/11 03:04:56;;;;;;;58.25;3.63;;;;;;;;;;5053354;28;20226;-65
2021/12/11 03:07:26;;;;;;;59.78;4.68;;;;;;;;;;5053160;28;20209;-65
2021/12/11 03:09:55;;;;;;;61.60;4.70;;;;;;;;;;5053224;28;20226;-65
2021/12/11 03:12:24;;;;;;;60.10;4.40;;;;;;;;;;5053070;28;20213;-65
2021/12/11 03:14:52;;;;;;;59.85;4.63;;;;;;;;;;5053176;28;20205;-65
2021/12/11 03:17:20;;;;;;;59.25;4.43;;;;;;;;;;5052964;28;20216;-65
2021/12/11 03:19:48;;;;;;;59.47;4.30;;;;;;;;;;5052942;28;20788;-65
2021/12/11 03:22:17;;;;;;;60.53;4.78;;;;;;;;;;5052990;28;20201;-65
2021/12/11 03:24:44;;;;;;;60.90;5.35;;;;;;;;;;5052728;28;20333;-65
2021/12/11 03:27:12;;;;;;;59.30;5.25;;;;;;;;;;5052915;28;20209;-65
2021/12/11 03:29:41;;;;;;;59.58;5.25;;;;;;;;;;5051954;28;20232;-65
2021/12/11 03:32:10;;;;;;;60.10;4.82;;;;;;;;;;5052962;28;20201;-64
2021/12/11 03:34:38;;;;;;;59.90;5.07;;;;;;;;;;5052811;28;20288;-65
2021/12/11 03:37:07;;;;;;;59.83;4.88;;;;;;;;;;5052625;28;20224;-65
2021/12/11 03:39:35;;;;;;;61.58;5.45;;;;;;;;;;5052479;28;20805;-65
2021/12/11 03:42:06;;;;;;;60.53;6.07;;;;;;;;;;5052847;28;20232;-65
2021/12/11 03:44:33;;;;;;;60.92;5.80;;;;;;;;;;5052402;28;20232;-64
2021/12/11 03:47:03;;;;;;;59.92;5.15;;;;;;;;;;5052553;28;20620;-65
2021/12/11 03:49:31;;;;;;;60.45;5.40;;;;;;;;;;5052555;28;20225;-64
2021/12/11 03:51:58;;;;;;;60.75;5.72;;;;;;;;;;5052385;28;20685;-65
2021/12/11 03:54:27;;;;;;;59.47;5.13;;;;;;;;;;5052585;28;20212;-65
2021/12/11 03:56:55;;;;;;;60.67;5.47;;;;;;;;;;5052416;28;20206;-65
2021/12/11 03:59:22;;;;;;;60.70;6.00;;;;;;;;;;5052150;28;20252;-65
2021/12/11 04:01:51;;;;;;;59.90;5.88;;;;;;;;;;5052372;28;20304;-65
2021/12/11 04:04:21;;;;;;;60.53;5.75;;;;;;;;;;5052088;28;20296;-65
2021/12/11 04:06:49;;;;;;;60.13;5.45;;;;;;;;;;5052448;28;20684;-65
2021/12/11 04:09:18;;;;;;;60.45;5.25;;;;;;;;;;5052520;28;20607;-65
2021/12/11 04:11:46;;;;;;;59.30;4.90;;;;;;;;;;5055668;28;20211;-65
2021/12/11 04:14:14;;;;;;;61.83;6.60;;;;;;;;;;5056220;28;20678;-65
2021/12/11 04:16:42;;;;;;;60.17;5.93;;;;;;;;;;5056296;28;20211;-65
2021/12/11 04:19:10;;;;;;;61.53;6.32;;;;;;;;;;5056934;28;20316;-65
2021/12/11 04:21:39;;;;;;;60.22;5.75;;;;;;;;;;5057339;28;20213;-65
2021/12/11 04:24:07;;;;;;;60.90;7.00;;;;;;;;;;5057646;28;20228;-65
2021/12/11 04:26:34;;;;;;;60.97;6.68;;;;;;;;;;5057918;28;20225;-65
2021/12/11 04:29:02;;;;;;;61.28;6.53;;;;;;;;;;5057516;28;20665;-64
2021/12/11 04:31:30;;;;;;;61.67;6.47;;;;;;;;;;5057188;28;20708;-65
2021/12/11 04:33:59;;;;;;;62.90;7.13;;;;;;;;;;5057591;28;20295;-65
2021/12/11 04:36:27;;;;;;;62.17;7.82;;;;;;;;;;5057732;28;20237;-64
2021/12/11 04:38:56;;;;;;;61.63;7.53;;;;;;;;;;5057140;28;20229;-65
2021/12/11 04:41:29;;;;;;;62.17;7.57;;;;;;;;;;5056253;28;20216;-65
2021/12/11 04:43:58;;;;;;;63.20;7.65;;;;;;;;;;5056855;28;20300;-65
2021/12/11 04:46:26;;;;;;;62.03;7.95;;;;;;;;;;5057287;28;20283;-65
2021/12/11 04:49:00;;;;;;;61.50;6.60;;;;;;;;;;5057313;28;20249;-65
2021/12/11 04:51:34;;;;;;;63.55;7.80;;;;;;;;;;5057209;28;20244;-65
2021/12/11 04:54:14;;;;;;;61.53;7.95;;;;;;;;;;5057512;28;20751;-65
2021/12/11 04:59:46;;;;;;;62.60;6.80;;;;;;;;;;5045737;28;20225;-65
2021/12/11 05:02:41;;;;;;;61.90;7.15;;;;;;;;;;5056822;28;20586;-65
2021/12/11 05:05:17;;;;;;;61.80;7.82;;;;;;;;;;5056459;28;20298;-65
2021/12/11 05:07:58;;;;;;;61.58;6.95;;;;;;;;;;5056773;28;20205;-64
2021/12/11 05:10:35;;;;;;;61.90;7.60;;;;;;;;;;5056934;28;20259;-65
2021/12/11 05:13:03;;;;;;;61.67;7.70;;;;;;;;;;5056932;28;20270;-65
2021/12/11 05:15:32;;;;;;;64.60;8.60;;;;;;;;;;5056511;28;20206;-65
2021/12/11 05:18:01;;;;;;;61.80;7.45;;;;;;;;;;5057370;28;20205;-65
2021/12/11 05:20:29;;;;;;;63.33;8.13;;;;;;;;;;5057242;28;20316;-65
2021/12/11 05:22:59;;;;;;;64.88;8.43;;;;;;;;;;5057758;28;20292;-65
2021/12/11 05:25:28;;;;;;;62.22;7.78;;;;;;;;;;5057345;28;20310;-65
2021/12/11 05:27:56;;;;;;;66.47;8.77;;;;;;;;;;5056975;28;20216;-65
2021/12/11 05:30:25;;;;;;;64.07;8.43;;;;;;;;;;5057553;28;20229;-65
2021/12/11 05:32:53;;;;;;;63.42;8.23;;;;;;;;;;5057235;28;20213;-65
2021/12/11 05:35:20;;;;;;;63.78;7.88;;;;;;;;;;5057129;28;20202;-65
2021/12/11 05:37:47;;;;;;;65.65;9.90;;;;;;;;;;5057120;28;20210;-64
2021/12/11 05:40:18;;;;;;;63.95;9.40;;;;;;;;;;5057945;28;20253;-65
2021/12/11 05:42:46;;;;;;;64.57;9.05;;;;;;;;;;5058064;28;20263;-65
2021/12/11 05:45:14;;;;;;;63.97;8.00;;;;;;;;;;5057886;28;20594;-65
2021/12/11 05:47:41;;;;;;;62.30;7.03;;;;;;;;;;5057825;28;20209;-65
2021/12/11 05:50:10;;;;;;;62.65;7.88;;;;;;;;;;5058500;28;20796;-65
2021/12/11 05:52:37;;;;;;;66.40;8.40;;;;;;;;;;5059247;28;20697;-65
2021/12/11 05:55:07;;;;;;;64.07;7.93;;;;;;;;;;5061129;28;20261;-64
2021/12/11 05:57:36;;;;;;;63.35;8.15;;;;;;;;;;5062005;28;20592;-65
2021/12/11 06:00:06;;;;;;;64.78;8.85;;;;;;;;;;5062147;28;20235;-65
2021/12/11 06:02:33;;;;;;;64.30;9.40;;;;;;;;;;5060711;28;20269;-65
2021/12/11 06:05:00;;;;;;;63.92;9.27;;;;;;;;;;5059650;28;20214;-64
2021/12/11 06:07:30;;;;;;;65.78;8.75;;;;;;;;;;5059603;28;20551;-65
2021/12/11 06:09:59;;;;;;;65.90;9.90;;;;;;;;;;5059585;28;20320;-65
2021/12/11 06:12:26;;;;;;;68.30;11.18;;;;;;;;;;5059910;28;20201;-65
2021/12/11 06:14:54;;;;;;;66.22;9.77;;;;;;;;;;5060199;28;20304;-65
2021/12/11 06:17:24;;;;;;;66.65;9.93;;;;;;;;;;5059638;28;20205;-65
2021/12/11 06:19:52;;;;;;;68.15;9.50;;;;;;;;;;5061051;28;20800;-65
2021/12/11 06:22:19;;;;;;;64.00;9.18;;;;;;;;;;5061640;28;20205;-64
2021/12/11 06:24:46;;;;;;;65.10;9.02;;;;;;;;;;5059895;28;20202;-65
2021/12/11 06:27:14;;;;;;;66.18;10.05;;;;;;;;;;5060535;28;20240;-65
2021/12/11 06:29:41;;;;;;;66.03;9.80;;;;;;;;;;5060414;28;20272;-65
2021/12/11 06:32:08;;;;;;;63.85;9.10;;;;;;;;;;5060193;28;20205;-65
2021/12/11 06:34:37;;;;;;;65.10;9.75;;;;;;;;;;5060037;28;20205;-64
2021/12/11 06:37:05;;;;;;;66.65;10.30;;;;;;;;;;5058654;28;20220;-65
2021/12/11 06:39:32;;;;;;;66.20;9.50;;;;;;;;;;5054808;28;20221;-65
2021/12/11 06:42:01;;;;;;;65.15;9.50;;;;;;;;;;5057917;28;20210;-65
2021/12/11 06:44:29;;;;;;;66.35;9.75;;;;;;;;;;5057712;28;20233;-67
2021/12/11 06:46:57;;;;;;;66.75;10.75;;;;;;;;;;5057095;28;20218;-65
2021/12/11 06:49:24;;;;;;;66.28;9.90;;;;;;;;;;5056865;28;20230;-65
2021/12/11 06:51:53;;;;;;;65.93;9.55;;;;;;;;;;5054908;28;20202;-64
2021/12/11 06:54:21;;;;;;;71.63;11.18;;;;;;;;;;5054541;28;20220;-65
2021/12/11 06:56:49;;;;;;;67.28;10.30;;;;;;;;;;5054246;28;20757;-65
2021/12/11 06:59:16;;;;;;;66.47;10.68;;;;;;;;;;5053963;28;20764;-65
2021/12/11 07:01:44;;;;;;;67.13;9.93;;;;;;;;;;5054212;28;20205;-65
2021/12/11 07:04:11;;;;;;;67.75;11.27;;;;;;;;;;5053383;28;20209;-65
2021/12/11 07:06:39;;;;;;;67.28;10.93;;;;;;;;;;5053407;28;20230;-65
2021/12/11 07:09:09;;;;;;;69.18;11.15;;;;;;;;;;5053225;28;20709;-64
2021/12/11 07:11:39;;;;;;;66.57;10.57;;;;;;;;;;5053463;28;20205;-65
2021/12/11 07:14:06;;;;;;;67.47;10.75;;;;;;;;;;5053475;28;20202;-65
2021/12/11 07:16:33;;;;;;;68.13;10.68;;;;;;;;;;5053501;28;20227;-65
2021/12/11 07:19:00;;;;;;;67.00;11.05;;;;;;;;;;5053104;28;20229;-64
2021/12/11 07:21:27;;;;;;;68.43;10.90;;;;;;;;;;5053381;28;20217;-65
2021/12/11 07:23:55;;;;;;;69.07;12.20;;;;;;;;;;5053215;28;20292;-65
2021/12/11 07:26:30;;;;;;;68.32;11.73;;;;;;;;;;5053143;28;20268;-65
2021/12/11 07:28:58;;;;;;;69.38;12.02;;;;;;;;;;5053061;28;20283;-64
2021/12/11 07:31:26;;;;;;;67.63;10.90;;;;;;;;;;5053281;28;20206;-65
2021/12/11 07:33:54;;;;;;;69.43;11.50;;;;;;;;;;5052738;28;20210;-64
2021/12/11 07:36:21;;;;;;;68.20;11.10;;;;;;;;;;5052547;28;20300;-64
2021/12/11 07:38:49;;;;;;;69.28;11.77;;;;;;;;;;5052389;28;20202;-64
2021/12/11 07:41:17;;;;;;;69.65;11.98;;;;;;;;;;5052969;28;20212;-65
2021/12/11 07:43:47;;;;;;;67.82;11.70;;;;;;;;;;5052724;28;20296;-64
2021/12/11 07:46:16;;;;;;;71.40;12.38;;;;;;;;;;5052699;28;20595;-64
2021/12/11 07:48:44;;;;;;;71.93;13.07;;;;;;;;;;5052333;28;20206;-64
2021/12/11 07:51:11;;;;;;;68.75;11.80;;;;;;;;;;5052631;28;20213;-64
2021/12/11 07:53:38;;;;;;;68.60;11.90;;;;;;;;;;5052947;28;20653;-64
2021/12/11 07:56:06;;;;;;;69.75;12.10;;;;;;;;;;5052403;28;20208;-65
2021/12/11 07:58:34;;;;;;;70.30;12.90;;;;;;;;;;5052330;28;20208;-64
2021/12/11 08:01:05;;;;;;;68.70;11.65;;;;;;;;;;5052534;28;20214;-64
2021/12/11 08:03:33;;;;;;;70.97;12.50;;;;;;;;;;5052526;28;20205;-64
2021/12/11 08:06:00;;;;;;;70.90;12.65;;;;;;;;;;5052222;28;20225;-64
2021/12/11 08:08:27;;;;;;;73.15;13.85;;;;;;;;;;5052001;28;20678;-64
2021/12/11 08:10:57;;;;;;;71.05;12.30;;;;;;;;;;5052147;28;20225;-64
2021/12/11 08:13:24;;;;;;;68.68;12.73;;;;;;;;;;5052337;28;20232;-64
2021/12/11 08:15:54;;;;;;;71.57;12.52;;;;;;;;;;5052001;28;20201;-65
2021/12/11 08:18:24;;;;;;;71.05;12.65;;;;;;;;;;5051864;28;20212;-65
2021/12/11 08:20:51;;;;;;;72.03;12.20;;;;;;;;;;5052001;28;20226;-66
2021/12/11 08:23:19;;;;;;;69.95;12.57;;;;;;;;;;5052036;28;20259;-65
2021/12/11 08:25:47;;;;;;;72.68;12.30;;;;;;;;;;5051866;28;20260;-64
2021/12/11 08:28:15;;;;;;;71.38;13.10;;;;;;;;;;5051878;28;20201;-64
2021/12/11 08:30:44;;;;;;;73.55;12.93;;;;;;;;;;5051998;28;20594;-65
2021/12/11 08:33:11;;;;;;;71.50;12.90;;;;;;;;;;5051800;28;20209;-65
2021/12/11 08:35:40;;;;;;;72.40;13.38;;;;;;;;;;5051762;28;20205;-65
2021/12/11 08:38:08;;;;;;;71.32;12.70;;;;;;;;;;5051423;28;20213;-65
2021/12/11 08:40:36;;;;;;;73.28;13.27;;;;;;;;;;5051870;28;20316;-65
2021/12/11 08:43:05;;;;;;;73.40;12.40;;;;;;;;;;5051843;28;20202;-64
2021/12/11 08:45:45;;;;;;;71.85;12.57;;;;;;;;;;5051594;28;20206;-64
2021/12/11 08:48:14;;;;;;;72.45;13.18;;;;;;;;;;5051824;28;20212;-65
2021/12/11 08:50:43;;;;;;;73.28;13.45;;;;;;;;;;5051776;28;20225;-65
2021/12/11 08:53:10;;;;;;;70.65;12.35;;;;;;;;;;5051717;28;20704;-65
2021/12/11 08:55:41;;;;;;;71.93;12.95;;;;;;;;;;5051693;28;20208;-64
2021/12/11 08:58:09;;;;;;;71.00;12.10;;;;;;;;;;5051381;28;20206;-65
2021/12/11 09:00:39;;;;;;;75.55;13.40;;;;;;;;;;5051806;28;20221;-64
2021/12/11 09:03:09;;;;;;;70.70;13.27;;;;;;;;;;5051618;28;20711;-64
2021/12/11 09:05:38;;;;;;;72.25;13.50;;;;;;;;;;5051525;28;20744;-65
2021/12/11 09:08:10;;;;;;;73.07;12.35;;;;;;;;;;5051338;28;20287;-64
2021/12/11 09:10:40;;;;;;;72.00;12.55;;;;;;;;;;5051565;28;20599;-65
2021/12/11 09:13:09;;;;;;;77.53;13.02;;;;;;;;;;5051608;28;20216;-64
2021/12/11 09:15:39;;;;;;;69.97;11.68;;;;;;;;;;5051569;28;20212;-65
2021/12/11 09:18:09;;;;;;;72.45;13.20;;;;;;;;;;5051246;28;20688;-65
2021/12/11 09:20:38;;;;;;;72.57;12.57;;;;;;;;;;5051795;28;20227;-65
2021/12/11 09:23:10;;;;;;;73.35;13.68;;;;;;;;;;5051371;28;20210;-65
2021/12/11 09:25:41;;;;;;;75.45;14.32;;;;;;;;;;5051678;28;20209;-65
2021/12/11 09:28:09;;;;;;;72.82;13.52;;;;;;;;;;5054157;28;20286;-65
2021/12/11 09:30:41;;;;;;;77.15;15.95;;;;;;;;;;5055381;28;20226;-66
2021/12/11 09:33:10;;;;;;;81.30;16.77;;;;;;;;;;5055219;28;20248;-65
2021/12/11 09:35:39;;;;;;;74.95;14.63;;;;;;;;;;5054934;28;20699;-65
2021/12/11 09:38:09;;;;;;;79.85;13.60;;;;;;;;;;5055219;28;20209;-64
2021/12/11 09:40:55;;;;;;;75.03;14.68;;;;;;;;;;5055199;28;20240;-65
2021/12/11 09:43:39;;;;;;;78.05;16.67;;;;;;;;;;5055064;28;20216;-64
2021/12/11 09:46:08;;;;;;;73.15;14.52;;;;;;;;;;5054658;28;20205;-65
2021/12/11 09:48:37;;;;;;;77.43;16.90;;;;;;;;;;5054405;28;20590;-65
2021/12/11 09:51:09;;;;;;;74.70;14.05;;;;;;;;;;5054909;28;20252;-64
2021/12/11 09:53:39;;;;;;;77.57;14.95;;;;;;;;;;5055076;28;20588;-65
2021/12/11 09:56:09;;;;;;;72.25;13.57;;;;;;;;;;5054755;28;20202;-66
2021/12/11 09:58:38;;;;;;;72.00;14.05;;;;;;;;;;5054195;28;20591;-65
2021/12/11 10:01:07;;;;;;;70.03;14.68;;;;;;;;;;5054672;28;20681;-65
2021/12/11 10:03:39;;;;;;;71.78;13.98;;;;;;;;;;5054363;28;20206;-65
2021/12/11 10:06:14;;;;;;;73.00;14.20;;;;;;;;;;5054602;28;20267;-65
2021/12/11 10:08:41;;;;;;;68.78;12.20;;;;;;;;;;5054141;28;20205;-65
2021/12/11 10:11:11;;;;;;;69.95;12.23;;;;;;;;;;5054365;28;20679;-65
2021/12/11 10:13:40;;;;;;;69.63;12.60;;;;;;;;;;5054633;28;20205;-65
2021/12/11 10:16:07;;;;;;;67.65;10.82;;;;;;;;;;5054566;28;20202;-65
2021/12/11 10:18:35;;;;;;;65.95;10.18;;;;;;;;;;5054141;28;20213;-64
2021/12/11 10:21:04;;;;;;;67.88;11.15;;;;;;;;;;5054337;28;20578;-64
2021/12/11 10:23:33;;;;;;;67.47;10.20;;;;;;;;;;5054168;28;20608;-65
2021/12/11 10:26:02;;;;;;;71.90;12.60;;;;;;;;;;5054061;28;20206;-65
2021/12/11 10:28:31;;;;;;;70.63;11.77;;;;;;;;;;5054069;28;20224;-65
2021/12/11 10:31:00;;;;;;;67.80;11.25;;;;;;;;;;5054102;28;20227;-65
2021/12/11 10:33:31;;;;;;;69.00;10.70;;;;;;;;;;5053880;28;20206;-64
2021/12/11 10:36:00;;;;;;;67.97;10.48;;;;;;;;;;5053465;28;20212;-65
2021/12/11 10:38:28;;;;;;;68.07;11.02;;;;;;;;;;5053334;28;20294;-65
2021/12/11 10:40:57;;;;;;;69.13;11.05;;;;;;;;;;5053776;28;20701;-65
2021/12/11 10:43:25;;;;;;;68.13;11.02;;;;;;;;;;5053991;28;20206;-66
2021/12/11 10:45:53;;;;;;;67.45;10.35;;;;;;;;;;5053821;28;20210;-66
2021/12/11 10:48:25;;;;;;;67.85;10.68;;;;;;;;;;5053479;28;20316;-66
2021/12/11 10:50:54;;;;;;;69.50;9.65;;;;;;;;;;5053661;28;20640;-64
2021/12/11 10:53:22;;;;;;;65.43;8.80;;;;;;;;;;5053646;28;20210;-64
2021/12/11 10:55:50;;;;;;;66.82;8.65;;;;;;;;;;5053712;28;20218;-66
2021/12/11 10:58:18;;;;;;;67.30;9.40;;;;;;;;;;5053493;28;20312;-64
2021/12/11 11:00:49;;;;;;;68.75;8.60;;;;;;;;;;5053539;28;20332;-64
2021/12/11 11:03:17;;;;;;;65.25;8.68;;;;;;;;;;5053293;28;20206;-63
2021/12/11 11:05:45;;;;;;;63.75;8.35;;;;;;;;;;5053466;28;20213;-62
2021/12/11 11:08:13;;;;;;;65.65;9.70;;;;;;;;;;5063090;28;20225;-64
2021/12/11 11:10:41;;;;;;;67.75;9.70;;;;;;;;;;5072900;28;20620;-63
2021/12/11 11:13:11;;;;;;;65.82;9.40;;;;;;;;;;5066846;28;20200;-63
2021/12/11 11:15:39;;;;;;;65.85;9.20;;;;;;;;;;5066117;28;20343;-64
2021/12/11 11:18:07;;;;;;;64.95;9.18;;;;;;;;;;5052094;28;20602;-64
2021/12/11 11:20:36;;;;;;;65.95;8.48;;;;;;;;;;5052243;28;20225;-64
2021/12/11 11:23:06;;;;;;;65.28;8.60;;;;;;;;;;5053093;28;20217;-64
2021/12/11 11:25:34;;;;;;;63.63;7.70;;;;;;;;;;5052321;28;20614;-64
2021/12/11 11:28:03;;;;;;;64.95;8.27;;;;;;;;;;5053129;28;20258;-64
2021/12/11 11:30:34;;;;;;;65.15;7.90;;;;;;;;;;5053290;28;20317;-64
2021/12/11 11:33:02;;;;;;;64.20;7.63;;;;;;;;;;5053019;28;20696;-64
2021/12/11 11:35:32;;;;;;;66.10;8.05;;;;;;;;;;5052835;28;20206;-64
2021/12/11 11:38:02;;;;;;;62.05;8.13;;;;;;;;;;5052228;28;20348;-64
2021/12/11 11:40:32;;;;;;;63.25;7.82;;;;;;;;;;5052969;28;20308;-64
2021/12/11 11:43:00;;;;;;;67.13;9.05;;;;;;;;;;5052667;28;20258;-63
2021/12/11 11:45:29;;;;;;;65.40;8.15;;;;;;;;;;5052885;28;20218;-64
2021/12/11 11:47:56;;;;;;;67.07;8.13;;;;;;;;;;5051774;28;20254;-64
2021/12/11 11:50:25;;;;;;;64.00;6.95;;;;;;;;;;5049728;28;20234;-64
2021/12/11 11:52:52;;;;;;;64.10;7.43;;;;;;;;;;5051808;28;20211;-63
2021/12/11 11:55:21;;;;;;;63.08;7.05;;;;;;;;;;5052359;28;20206;-64
2021/12/11 11:57:51;;;;;;;65.30;8.15;;;;;;;;;;5052067;28;20674;-64
2021/12/11 12:00:21;;;;;;;62.63;7.43;;;;;;;;;;5051967;28;20225;-64
2021/12/11 12:02:48;;;;;;;69.78;9.00;;;;;;;;;;5052145;28;20739;-64
2021/12/11 12:05:15;;;;;;;63.28;7.13;;;;;;;;;;5051946;28;20208;-64
2021/12/11 12:07:45;;;;;;;63.28;7.60;;;;;;;;;;5051775;28;20232;-64
2021/12/11 12:10:14;;;;;;;64.25;7.95;;;;;;;;;;5052384;28;20279;-64
2021/12/11 12:12:42;;;;;;;62.35;7.00;;;;;;;;;;5051957;28;20297;-64
2021/12/11 12:15:12;;;;;;;65.57;9.40;;;;;;;;;;5051993;28;20206;-64
2021/12/11 12:17:39;;;;;;;62.90;7.45;;;;;;;;;;5051700;28;20640;-64
2021/12/11 12:20:09;;;;;;;64.95;9.10;;;;;;;;;;5051773;28;20238;-64
2021/12/11 12:22:37;;;;;;;64.18;8.18;;;;;;;;;;5051914;28;20678;-64
2021/12/11 12:25:04;;;;;;;63.50;7.40;;;;;;;;;;5051934;28;20641;-64
2021/12/11 12:27:33;;;;;;;61.67;6.30;;;;;;;;;;5051612;28;20225;-63
2021/12/11 12:30:01;;;;;;;62.65;6.63;;;;;;;;;;5051724;28;20221;-63
2021/12/11 12:32:31;;;;;;;62.63;7.50;;;;;;;;;;5051516;28;20215;-64
2021/12/11 12:35:01;;;;;;;64.47;8.15;;;;;;;;;;5051587;28;20638;-63
2021/12/11 12:37:28;;;;;;;69.95;9.20;;;;;;;;;;5051379;28;20206;-64
2021/12/11 12:39:59;;;;;;;64.38;7.18;;;;;;;;;;5051882;28;20778;-64
2021/12/11 12:42:32;;;;;;;64.95;8.38;;;;;;;;;;5051059;28;20296;-62
2021/12/11 12:45:01;;;;;;;64.35;7.47;;;;;;;;;;5070354;28;20296;-63
2021/12/11 12:47:30;;;;;;;64.82;8.23;;;;;;;;;;5071205;28;20259;-64
2021/12/11 12:49:59;;;;;;;64.68;7.15;;;;;;;;;;5071577;28;20234;-64
2021/12/11 12:52:30;;;;;;;64.60;8.80;;;;;;;;;;5070912;28;20301;-64
2021/12/11 12:54:58;;;;;;;64.85;6.63;;;;;;;;;;5071664;28;20592;-63
2021/12/11 12:57:27;;;;;;;63.10;7.25;;;;;;;;;;5071364;28;20202;-63
2021/12/11 12:59:57;;;;;;;63.95;7.90;;;;;;;;;;5071457;28;20260;-64
2021/12/11 13:02:26;;;;;;;68.00;7.60;;;;;;;;;;5074853;28;20209;-64
2021/12/11 13:04:56;;;;;;;63.05;6.70;;;;;;;;;;5075359;28;20310;-63
2021/12/11 13:07:25;;;;;;;66.95;8.85;;;;;;;;;;5075210;28;20315;-64
2021/12/11 13:09:54;;;;;;;64.57;7.38;;;;;;;;;;5075624;28;20232;-64
2021/12/11 13:12:23;;;;;;;63.30;6.90;;;;;;;;;;5075146;28;20210;-63
2021/12/11 13:14:51;;;;;;;64.90;7.57;;;;;;;;;;5075542;28;20230;-63
2021/12/11 13:17:22;;;;;;;64.53;9.27;;;;;;;;;;5074956;28;20211;-64
2021/12/11 13:19:51;;;;;;;64.50;7.80;;;;;;;;;;5075423;28;20591;-64
2021/12/11 13:22:20;;;;;;;66.25;8.77;;;;;;;;;;5075218;28;20201;-64
2021/12/11 13:24:50;;;;;;;63.20;7.30;;;;;;;;;;5074783;28;20233;-63
2021/12/11 13:27:18;;;;;;;66.43;8.38;;;;;;;;;;5075065;28;20208;-63
2021/12/11 13:29:48;;;;;;;66.03;9.07;;;;;;;;;;5075203;28;20331;-63
2021/12/11 13:32:17;;;;;;;66.22;8.55;;;;;;;;;;5074942;28;20244;-64
2021/12/11 13:34:45;;;;;;;64.95;8.07;;;;;;;;;;5074929;28;20215;-64
2021/12/11 13:37:15;;;;;;;67.50;9.15;;;;;;;;;;5074729;28;20308;-64
2021/12/11 13:39:44;;;;;;;65.28;7.70;;;;;;;;;;5074785;28;20224;-64
2021/12/11 13:42:19;;;;;;;68.40;9.63;;;;;;;;;;5075044;28;20205;-64
2021/12/11 13:44:47;;;;;;;70.07;10.45;;;;;;;;;;5074576;28;20292;-64
2021/12/11 13:47:16;;;;;;;67.82;9.77;;;;;;;;;;5074334;28;20698;-64
2021/12/11 13:49:43;;;;;;;66.13;9.20;;;;;;;;;;5074662;28;20225;-64
2021/12/11 13:52:11;;;;;;;66.03;9.20;;;;;;;;;;5074635;28;20299;-64
2021/12/11 13:54:39;;;;;;;64.45;8.63;;;;;;;;;;5074546;28;20676;-63
2021/12/11 13:57:09;;;;;;;69.07;9.52;;;;;;;;;;5074415;28;20214;-62
2021/12/11 13:59:38;;;;;;;66.75;9.15;;;;;;;;;;5074695;28;20564;-64
2021/12/11 14:02:05;;;;;;;66.10;9.10;;;;;;;;;;5074426;28;20677;-64
2021/12/11 14:04:34;;;;;;;65.45;8.85;;;;;;;;;;5074669;28;20204;-64
2021/12/11 14:07:10;;;;;;;67.40;9.80;;;;;;;;;;5074582;28;20213;-64
2021/12/11 14:09:39;;;;;;;64.45;8.13;;;;;;;;;;5074442;28;20235;-64
2021/12/11 14:12:07;;;;;;;66.72;9.32;;;;;;;;;;5073693;28;20231;-64
2021/12/11 14:14:34;;;;;;;66.70;9.20;;;;;;;;;;5073659;28;20585;-64
2021/12/11 14:17:02;;;;;;;65.15;8.38;;;;;;;;;;5074079;28;20205;-63
2021/12/11 14:19:29;;;;;;;70.40;9.45;;;;;;;;;;5074444;28;20222;-64
2021/12/11 14:22:01;;;;;;;61.47;7.07;;;;;;;;;;5074981;28;20300;-64
2021/12/11 14:24:28;;;;;;;63.95;7.60;;;;;;;;;;5075287;28;20205;-63
2021/12/11 14:26:56;;;;;;;64.82;7.82;;;;;;;;;;5075320;28;20213;-64
2021/12/11 14:29:23;;;;;;;65.25;8.00;;;;;;;;;;5074830;28;20237;-64
2021/12/11 14:31:50;;;;;;;68.15;8.77;;;;;;;;;;5074568;28;20200;-64
2021/12/11 14:34:19;;;;;;;65.05;8.55;;;;;;;;;;5073653;28;20292;-63
2021/12/11 14:36:46;;;;;;;66.00;8.90;;;;;;;;;;5073910;28;20212;-63
2021/12/11 14:39:15;;;;;;;62.83;8.07;;;;;;;;;;5073687;28;20223;-64