Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:09;;;;;;;8.60;7.80;;;21.20;92.80;;;;;;5012752;28;20683;-73
2023/06/08 00:03:38;;;;;;;7.47;6.90;;;21.20;92.70;;;;;;5015343;28;20675;-74
2023/06/08 00:06:04;;;;;;;9.90;7.07;;;21.20;92.90;;;;;;4999216;28;20355;-73
2023/06/08 00:08:30;;;;;;;7.77;6.97;;;21.10;92.90;;;;;;5009425;28;20567;-73
2023/06/08 00:10:56;;;;;;;8.17;7.37;;;21.00;92.90;;;;;;5008726;28;20213;-73
2023/06/08 00:13:22;;;;;;;8.33;7.53;;;21.10;93.10;;;;;;4994295;28;20484;-73
2023/06/08 00:15:47;;;;;;;7.83;7.03;;;21.10;92.90;;;;;;4999371;28;20300;-73
2023/06/08 00:18:13;;;;;;;7.67;7.07;;;21.10;92.90;;;;;;5027477;28;20213;-73
2023/06/08 00:20:39;;;;;;;8.20;7.50;;;21.10;93.00;;;;;;5010190;28;20244;-73
2023/06/08 00:23:04;;;;;;;7.07;6.47;;;21.10;93.00;;;;;;5006215;28;20712;-73
2023/06/08 00:25:30;;;;;;;7.57;6.97;;;21.20;93.00;;;;;;5008696;28;20218;-73
2023/06/08 00:27:56;;;;;;;7.50;6.80;;;21.20;93.00;;;;;;5005000;28;20308;-73
2023/06/08 00:30:22;;;;;;;7.77;7.07;;;21.10;92.80;;;;;;4993310;28;20548;-73
2023/06/08 00:32:48;;;;;;;16.10;8.23;;;21.00;92.80;;;;;;4999195;28;20213;-73
2023/06/08 00:35:14;;;;;;;7.00;6.40;;;21.00;92.70;;;;;;5015127;28;20216;-73
2023/06/08 00:37:41;;;;;;;7.73;6.97;;;21.00;92.90;;;;;;5004294;28;20230;-73
2023/06/08 00:40:08;;;;;;;7.77;7.07;;;21.00;92.80;;;;;;5008499;28;20519;-74
2023/06/08 00:42:34;;;;;;;8.30;7.60;;;21.00;92.80;;;;;;5005682;28;21107;-73
2023/06/08 00:44:59;;;;;;;10.33;6.70;;;20.90;92.80;;;;;;5013812;28;20528;-73
2023/06/08 00:47:25;;;;;;;8.03;7.33;;;20.90;92.90;;;;;;4992195;28;20226;-73
2023/06/08 00:49:52;;;;;;;8.37;7.67;;;21.00;92.80;;;;;;5008552;28;20249;-73
2023/06/08 00:52:20;;;;;;;8.30;7.07;;;21.00;92.80;;;;;;4994859;28;20465;-73
2023/06/08 00:54:48;;;;;;;7.00;6.40;;;21.00;92.80;;;;;;5007875;28;20530;-71
2023/06/08 00:57:18;;;;;;;7.63;6.93;;;20.90;92.80;;;;;;4992713;28;20857;-73
2023/06/08 00:59:49;;;;;;;8.23;7.00;;;20.80;93.10;;;;;;5000849;28;20539;-73
2023/06/08 01:02:16;;;;;;;7.90;7.23;;;20.80;93.00;;;;;;5009247;28;20453;-73
2023/06/08 01:04:42;;;;;;;7.40;6.80;;;20.80;93.00;;;;;;5009066;28;21016;-73
2023/06/08 01:07:25;;;;;;;7.30;6.70;;;20.80;93.00;;;;;;5001551;28;20492;-73
2023/06/08 01:09:58;;;;;;;6.87;6.30;;;20.90;92.90;;;;;;4999334;28;20324;-72
2023/06/08 01:12:59;;;;;;;8.37;7.30;;;21.00;92.80;;;;;;5017537;28;20558;-73
2023/06/08 01:15:35;;;;;;;8.63;7.17;;;21.00;93.10;;;;;;4951400;28;20447;-73
2023/06/08 01:18:07;;;;;;;8.20;6.93;;;20.90;93.10;;;;;;5011898;28;20456;-72
2023/06/08 01:20:49;;;;;;;8.10;6.87;;;20.90;93.20;;;;;;5009741;28;20449;-74
2023/06/08 01:23:37;;;;;;;7.57;6.97;;;20.70;93.30;;;;;;5015092;28;20448;-73
2023/06/08 01:26:04;;;;;;;7.87;7.17;;;20.80;93.30;;;;;;5003881;28;20464;-73
2023/06/08 01:28:31;;;;;;;10.77;6.90;;;20.80;93.20;;;;;;5023993;28;20463;-73
2023/06/08 01:30:58;;;;;;;8.70;7.50;;;20.80;93.20;;;;;;4999886;28;20457;-72
2023/06/08 01:33:27;;;;;;;6.97;6.37;;;20.80;92.90;;;;;;5015491;28;20460;-73
2023/06/08 01:36:06;;;;;;;7.60;6.80;;;20.80;93.10;;;;;;5000749;28;20476;-74
2023/06/08 01:38:48;;;;;;;8.87;8.17;;;20.80;93.40;;;;;;4993617;28;20849;-74
2023/06/08 01:41:22;;;;;;;8.10;7.30;;;20.70;93.10;;;;;;4972821;28;20456;-73
2023/06/08 01:43:50;;;;;;;7.17;6.50;;;20.80;93.10;;;;;;4989866;28;20480;-73
2023/06/08 01:46:18;;;;;;;10.43;7.40;;;20.80;93.00;;;;;;5006015;28;20838;-73
2023/06/08 01:48:46;;;;;;;8.13;7.43;;;20.80;92.80;;;;;;5006934;28;20465;-73
2023/06/08 01:51:14;;;;;;;8.07;7.37;;;20.80;92.80;;;;;;5000008;28;20461;-74
2023/06/08 01:53:41;;;;;;;7.93;7.23;;;20.80;92.80;;;;;;4994194;28;20449;-73
2023/06/08 01:56:07;;;;;;;8.23;7.53;;;20.70;92.50;;;;;;5008035;28;20472;-73
2023/06/08 01:58:32;;;;;;;10.57;7.90;;;20.70;92.70;;;;;;5007612;28;20572;-74
2023/06/08 02:00:58;;;;;;;7.93;7.20;;;20.70;92.80;;;;;;5003906;28;20818;-72
2023/06/08 02:03:24;;;;;;;8.17;7.47;;;20.70;92.70;;;;;;4988587;28;20217;-72
2023/06/08 02:05:50;;;;;;;12.40;7.53;;;20.60;92.50;;;;;;5007379;28;20217;-73
2023/06/08 02:08:16;;;;;;;7.87;7.07;;;20.60;92.60;;;;;;5007944;28;20603;-72
2023/06/08 02:10:41;;;;;;;8.00;7.33;;;20.60;92.60;;;;;;4988803;28;20250;-73
2023/06/08 02:13:07;;;;;;;7.57;6.87;;;20.60;92.50;;;;;;5006982;28;20221;-73
2023/06/08 02:15:33;;;;;;;8.47;7.77;;;20.70;92.70;;;;;;5003841;28;20221;-71
2023/06/08 02:17:58;;;;;;;8.37;7.40;;;20.60;92.60;;;;;;5007870;28;20217;-73
2023/06/08 02:20:24;;;;;;;9.03;8.23;;;20.60;92.70;;;;;;4990678;28;20228;-73
2023/06/08 02:22:51;;;;;;;8.70;8.00;;;20.70;92.60;;;;;;4989060;28;20214;-73
2023/06/08 02:25:16;;;;;;;8.17;7.37;;;20.60;92.70;;;;;;5001272;28;20455;-73
2023/06/08 02:27:43;;;;;;;8.57;7.77;;;20.50;92.80;;;;;;4994229;28;20458;-73
2023/06/08 02:30:11;;;;;;;7.40;6.70;;;20.50;92.80;;;;;;5007000;28;20814;-74
2023/06/08 02:32:41;;;;;;;8.67;7.63;;;20.60;92.80;;;;;;5006660;28;20464;-73
2023/06/08 02:35:08;;;;;;;8.10;7.40;;;20.60;92.70;;;;;;5008008;28;20564;-73
2023/06/08 02:37:37;;;;;;;8.33;7.43;;;20.50;92.80;;;;;;5006259;28;20472;-73
2023/06/08 02:40:07;;;;;;;7.60;6.90;;;20.50;92.80;;;;;;5004544;28;20455;-73
2023/06/08 02:42:37;;;;;;;8.57;7.60;;;20.50;92.80;;;;;;4990969;28;20217;-73
2023/06/08 02:45:04;;;;;;;8.70;7.80;;;20.50;92.70;;;;;;5007565;28;20819;-73
2023/06/08 02:47:30;;;;;;;8.90;8.10;;;20.40;93.00;;;;;;5003826;28;20448;-73
2023/06/08 02:49:57;;;;;;;8.17;7.57;;;20.40;92.80;;;;;;5006445;28;20979;-72
2023/06/08 02:52:23;;;;;;;8.60;7.80;;;20.30;92.90;;;;;;5007375;28;20464;-72
2023/06/08 02:54:48;;;;;;;7.27;6.73;;;20.30;93.00;;;;;;4997992;28;20241;-72
2023/06/08 02:57:14;;;;;;;8.00;7.33;;;20.40;93.10;;;;;;5001503;28;20233;-72
2023/06/08 02:59:47;;;;;;;7.70;7.10;;;20.30;93.00;;;;;;5006010;28;20228;-73
2023/06/08 03:02:13;;;;;;;8.23;7.43;;;20.30;93.10;;;;;;4995858;28;20487;-73
2023/06/08 03:04:43;;;;;;;8.80;7.30;;;20.30;93.00;;;;;;5008674;28;20487;-73
2023/06/08 03:07:10;;;;;;;8.50;7.73;;;20.30;92.90;;;;;;4990254;28;20558;-74
2023/06/08 03:09:38;;;;;;;11.07;7.37;;;20.30;93.00;;;;;;5005984;28;20473;-73
2023/06/08 03:12:09;;;;;;;7.93;7.13;;;20.30;93.20;;;;;;5007891;28;20456;-73
2023/06/08 03:14:36;;;;;;;8.90;8.10;;;20.10;93.00;;;;;;4991428;28;20489;-73
2023/06/08 03:17:03;;;;;;;8.53;7.83;;;20.00;93.60;;;;;;5000514;28;20471;-71
2023/06/08 03:19:33;;;;;;;8.10;7.40;;;20.10;94.00;;;;;;5006621;28;20477;-73
2023/06/08 03:22:04;;;;;;;8.10;7.40;;;20.10;93.50;;;;;;5006995;28;20481;-71
2023/06/08 03:24:34;;;;;;;9.10;8.23;;;20.10;93.40;;;;;;5000530;28;20468;-74
2023/06/08 03:27:05;;;;;;;10.53;9.50;;;20.10;93.60;;;;;;5008027;28;20444;-73
2023/06/08 03:29:31;;;;;;;8.93;7.90;;;19.90;93.80;;;;;;5006313;28;20597;-73
2023/06/08 03:32:01;;;;;;;9.00;8.20;;;19.90;94.10;;;;;;5007611;28;20559;-73
2023/06/08 03:34:29;;;;;;;8.27;7.47;;;20.00;94.10;;;;;;5010714;28;20456;-72
2023/06/08 03:37:01;;;;;;;9.43;6.80;;;19.90;94.00;;;;;;5010246;28;20453;-72
2023/06/08 03:39:28;;;;;;;8.90;7.70;;;20.00;93.70;;;;;;4993512;28;20464;-73
2023/06/08 03:41:54;;;;;;;7.93;7.27;;;20.10;93.90;;;;;;4992339;28;21546;-73
2023/06/08 03:44:22;;;;;;;8.30;7.60;;;20.10;93.70;;;;;;5010288;28;20279;-73
2023/06/08 03:46:49;;;;;;;8.43;7.63;;;20.00;93.90;;;;;;5010361;28;20998;-72
2023/06/08 03:49:15;;;;;;;8.80;8.00;;;20.10;93.90;;;;;;5009675;28;20451;-73
2023/06/08 03:51:41;;;;;;;7.77;7.13;;;20.10;93.90;;;;;;4993488;28;20230;-73
2023/06/08 03:54:06;;;;;;;8.00;7.20;;;20.00;93.80;;;;;;5010411;28;20220;-72
2023/06/08 03:56:32;;;;;;;9.30;8.50;;;19.90;94.10;;;;;;4996125;28;20740;-73
2023/06/08 03:59:01;;;;;;;8.37;7.60;;;19.90;94.30;;;;;;4988290;28;20634;-73
2023/06/08 04:01:28;;;;;;;8.73;7.97;;;20.00;94.00;;;;;;4993983;28;20994;-72
2023/06/08 04:03:54;;;;;;;8.10;7.50;;;19.90;94.20;;;;;;5010167;28;20536;-73
2023/06/08 04:06:20;;;;;;;8.67;7.77;;;19.90;94.40;;;;;;4989834;28;20460;-73
2023/06/08 04:08:46;;;;;;;8.70;7.90;;;19.90;94.20;;;;;;5007505;28;20596;-72
2023/06/08 04:11:12;;;;;;;7.97;7.30;;;19.80;94.60;;;;;;5011150;28;20695;-73
2023/06/08 04:13:39;;;;;;;7.57;6.87;;;19.80;94.60;;;;;;4998051;28;20218;-72
2023/06/08 04:16:09;;;;;;;8.33;7.53;;;19.80;94.60;;;;;;4987617;28;20468;-73
2023/06/08 04:18:39;;;;;;;8.37;7.67;;;19.70;94.80;;;;;;5003667;28;20472;-73
2023/06/08 04:21:06;;;;;;;10.13;7.80;;;19.80;95.00;;;;;;4994096;28;20453;-73
2023/06/08 04:23:36;;;;;;;7.93;6.43;;;19.70;94.80;;;;;;5008746;28;20453;-73
2023/06/08 04:26:03;;;;;;;8.17;7.47;;;19.80;94.90;;;;;;5009289;28;20464;-73
2023/06/08 04:28:30;;;;;;;8.27;7.47;;;19.80;94.90;;;;;;4993574;28;20491;-73
2023/06/08 04:30:58;;;;;;;9.20;7.70;;;19.80;94.90;;;;;;4999961;28;20824;-73
2023/06/08 04:33:25;;;;;;;8.50;7.70;;;19.80;94.90;;;;;;5010459;28;20500;-73
2023/06/08 04:35:50;;;;;;;18.03;7.50;;;19.80;94.90;;;;;;5008864;28;20461;-72
2023/06/08 04:38:16;;;;;;;7.17;6.57;;;19.80;94.70;;;;;;5009300;28;20887;-72
2023/06/08 04:40:53;;;;;;;7.73;7.03;;;19.80;94.80;;;;;;5010223;28;20214;-73
2023/06/08 04:43:21;;;;;;;8.50;7.00;;;19.90;94.70;;;;;;5003758;28;20444;-73
2023/06/08 04:45:55;;;;;;;9.60;7.40;;;19.90;94.60;;;;;;5008467;28;20446;-73
2023/06/08 04:48:21;;;;;;;7.83;7.13;;;19.90;94.60;;;;;;4993299;28;20982;-73
2023/06/08 04:50:50;;;;;;;7.63;7.03;;;19.90;94.50;;;;;;5009510;28;20461;-73
2023/06/08 04:53:16;;;;;;;8.10;7.40;;;19.90;94.70;;;;;;5018090;28;20308;-73
2023/06/08 04:55:45;;;;;;;8.40;7.60;;;19.90;94.90;;;;;;5008012;28;20536;-73
2023/06/08 04:58:15;;;;;;;8.87;8.00;;;19.90;94.80;;;;;;5009404;28;20296;-73
2023/06/08 05:00:41;;;;;;;8.93;7.60;;;19.90;95.30;;;;;;5002101;28;20520;-71
2023/06/08 05:03:08;;;;;;;8.40;7.70;;;19.90;95.50;;;;;;4988609;28;21171;-72
2023/06/08 05:05:34;;;;;;;10.67;7.17;;;19.90;95.50;;;;;;4992211;28;20480;-72
2023/06/08 05:08:00;;;;;;;7.83;7.17;;;19.90;95.50;;;;;;5007016;28;20214;-73
2023/06/08 05:10:25;;;;;;;8.00;7.20;;;20.00;95.60;;;;;;4990649;28;20223;-73
2023/06/08 05:12:53;;;;;;;7.70;6.90;;;20.00;95.60;;;;;;5006469;28;20217;-72
2023/06/08 05:15:19;;;;;;;7.30;6.70;;;20.00;95.50;;;;;;5008803;28;20213;-72
2023/06/08 05:17:45;;;;;;;7.63;6.97;;;20.10;95.60;;;;;;5007259;28;21248;-73
2023/06/08 05:20:11;;;;;;;8.77;7.47;;;20.10;95.60;;;;;;5017048;28;20228;-73
2023/06/08 05:22:36;;;;;;;9.90;7.80;;;20.10;95.20;;;;;;5008138;28;20225;-73
2023/06/08 05:25:02;;;;;;;7.73;7.03;;;20.20;95.30;;;;;;4991208;28;20518;-72
2023/06/08 05:27:28;;;;;;;7.50;6.70;;;20.20;95.20;;;;;;5009563;28;20226;-72
2023/06/08 05:29:54;;;;;;;8.60;7.80;;;20.20;95.40;;;;;;5004242;28;20236;-71
2023/06/08 05:32:21;;;;;;;7.53;6.83;;;20.20;95.40;;;;;;4995382;28;20673;-71
2023/06/08 05:34:47;;;;;;;8.63;7.83;;;20.20;95.30;;;;;;5001409;28;20229;-72
2023/06/08 05:37:14;;;;;;;8.30;7.50;;;20.30;95.30;;;;;;5009122;28;20473;-72
2023/06/08 05:39:39;;;;;;;8.00;7.30;;;20.30;95.40;;;;;;5008428;28;21062;-72
2023/06/08 05:42:06;;;;;;;9.83;8.93;;;20.30;95.60;;;;;;4990813;28;20485;-72
2023/06/08 05:44:32;;;;;;;7.20;6.40;;;20.40;95.50;;;;;;4998925;28;20244;-72
2023/06/08 05:46:58;;;;;;;8.13;7.33;;;20.40;95.50;;;;;;5003594;28;20550;-72
2023/06/08 05:49:24;;;;;;;8.33;7.27;;;20.40;95.70;;;;;;5007466;28;20222;-72
2023/06/08 05:51:50;;;;;;;7.90;7.20;;;20.50;95.70;;;;;;5007735;28;20240;-71
2023/06/08 05:54:16;;;;;;;8.10;7.40;;;20.50;95.90;;;;;;5009460;28;20991;-71
2023/06/08 05:56:42;;;;;;;7.90;7.20;;;20.50;96.00;;;;;;5007130;28;20233;-73
2023/06/08 05:59:07;;;;;;;7.83;7.13;;;20.50;96.10;;;;;;5007891;28;20221;-72
2023/06/08 06:01:33;;;;;;;7.60;6.80;;;20.60;96.20;;;;;;5007862;28;20507;-72
2023/06/08 06:03:59;;;;;;;7.33;6.73;;;20.70;96.40;;;;;;4992703;28;20676;-73
2023/06/08 06:06:24;;;;;;;8.17;6.80;;;20.70;96.10;;;;;;5009740;28;20253;-70
2023/06/08 06:08:50;;;;;;;8.47;7.77;;;20.70;96.30;;;;;;5005437;28;20226;-72
2023/06/08 06:11:16;;;;;;;9.40;7.53;;;20.70;96.30;;;;;;5009092;28;20218;-72
2023/06/08 06:13:41;;;;;;;7.50;6.90;;;20.80;96.30;;;;;;4991122;28;20276;-72
2023/06/08 06:16:07;;;;;;;7.90;7.30;;;20.90;96.30;;;;;;5010514;28;20221;-73
2023/06/08 06:18:33;;;;;;;7.67;7.03;;;20.90;96.20;;;;;;5008248;28;20700;-72
2023/06/08 06:20:58;;;;;;;7.80;7.20;;;21.00;96.80;;;;;;5008681;28;20702;-72
2023/06/08 06:23:24;;;;;;;7.27;6.67;;;21.10;96.80;;;;;;5008042;28;20224;-72
2023/06/08 06:25:51;;;;;;;8.00;7.20;;;21.20;97.10;;;;;;5009174;28;20240;-73
2023/06/08 06:28:16;;;;;;;7.47;6.83;;;21.20;96.80;;;;;;5007611;28;20873;-73
2023/06/08 06:30:42;;;;;;;7.70;7.00;;;21.30;97.00;;;;;;5009442;28;20217;-72
2023/06/08 06:33:07;;;;;;;7.33;6.73;;;21.20;96.60;;;;;;5014263;28;20214;-73
2023/06/08 06:35:33;;;;;;;8.43;7.63;;;21.30;96.90;;;;;;4995882;28;20224;-72
2023/06/08 06:37:59;;;;;;;7.67;6.97;;;21.40;97.00;;;;;;5018832;28;20221;-73
2023/06/08 06:40:24;;;;;;;8.53;7.73;;;21.40;97.00;;;;;;5004114;28;20229;-73
2023/06/08 06:42:50;;;;;;;8.07;7.27;;;21.50;97.00;;;;;;5009192;28;20221;-72
2023/06/08 06:45:30;;;;;;;7.60;6.67;;;21.50;96.80;;;;;;5006079;28;20305;-73
2023/06/08 06:47:56;;;;;;;8.30;7.53;;;21.60;96.80;;;;;;5002590;28;21017;-75
2023/06/08 06:50:21;;;;;;;8.33;7.53;;;21.70;96.70;;;;;;5006559;28;20469;-72
2023/06/08 06:52:47;;;;;;;8.90;8.10;;;21.70;96.80;;;;;;5000529;28;20229;-71
2023/06/08 06:55:13;;;;;;;8.20;7.50;;;21.80;96.90;;;;;;5007584;28;20232;-73
2023/06/08 06:57:40;;;;;;;8.77;8.07;;;21.90;96.90;;;;;;5007246;28;20226;-71
2023/06/08 07:00:10;;;;;;;7.27;6.67;;;21.90;96.60;;;;;;5008356;28;20475;-73
2023/06/08 07:02:40;;;;;;;7.77;7.07;;;22.00;96.90;;;;;;5000309;28;20461;-73
2023/06/08 07:05:07;;;;;;;7.40;6.80;;;22.10;96.60;;;;;;4992339;28;20899;-73
2023/06/08 07:07:33;;;;;;;7.77;7.10;;;22.10;96.60;;;;;;5009310;28;20559;-73
2023/06/08 07:09:59;;;;;;;7.70;7.10;;;22.10;96.50;;;;;;5001563;28;20868;-74
2023/06/08 07:12:25;;;;;;;8.37;7.60;;;22.20;96.50;;;;;;5010679;28;20460;-74
2023/06/08 07:14:51;;;;;;;7.37;6.73;;;22.10;96.40;;;;;;5009350;28;20220;-73
2023/06/08 07:17:16;;;;;;;7.67;7.00;;;22.20;96.50;;;;;;5010770;28;20232;-73
2023/06/08 07:19:44;;;;;;;6.97;6.37;;;22.30;96.60;;;;;;5006499;28;20308;-76
2023/06/08 07:22:10;;;;;;;8.73;7.83;;;22.50;96.40;;;;;;5015448;28;20861;-74
2023/06/08 07:24:36;;;;;;;8.20;7.40;;;22.40;96.40;;;;;;5011232;28;20549;-73
2023/06/08 07:27:01;;;;;;;7.70;7.10;;;22.50;96.40;;;;;;4985722;28;20252;-73
2023/06/08 07:29:27;;;;;;;7.80;7.13;;;22.50;96.30;;;;;;4989735;28;20467;-72
2023/06/08 07:31:53;;;;;;;8.90;8.00;;;22.60;96.30;;;;;;5012487;28;20233;-73
2023/06/08 07:34:20;;;;;;;8.00;7.20;;;22.60;96.30;;;;;;4992895;28;20464;-73
2023/06/08 07:36:46;;;;;;;8.23;7.47;;;22.60;96.40;;;;;;5012569;28;20870;-73
2023/06/08 07:39:12;;;;;;;8.07;7.37;;;22.80;96.50;;;;;;5013402;28;20463;-73
2023/06/08 07:41:38;;;;;;;8.40;7.60;;;22.90;96.30;;;;;;5015751;28;20241;-74
2023/06/08 07:44:03;;;;;;;9.10;8.30;;;23.00;96.30;;;;;;5011756;28;20208;-73
2023/06/08 07:46:30;;;;;;;8.47;7.73;;;23.00;96.00;;;;;;5015873;28;20228;-72
2023/06/08 07:48:56;;;;;;;8.17;7.37;;;23.00;96.10;;;;;;4995749;28;20292;-73
2023/06/08 07:51:22;;;;;;;9.57;8.73;;;23.00;96.50;;;;;;5006161;28;20550;-73
2023/06/08 07:53:48;;;;;;;8.40;7.80;;;23.10;96.40;;;;;;5009669;28;20221;-73
2023/06/08 07:56:14;;;;;;;8.53;7.80;;;23.20;96.30;;;;;;5004389;28;20222;-73
2023/06/08 07:58:40;;;;;;;8.90;8.07;;;23.30;96.40;;;;;;4992041;28;20503;-74
2023/06/08 08:01:06;;;;;;;8.10;7.40;;;23.40;96.20;;;;;;4989079;28;20459;-72
2023/06/08 08:03:37;;;;;;;7.50;6.90;;;23.60;96.30;;;;;;5010090;28;20218;-72
2023/06/08 08:06:03;;;;;;;9.40;8.60;;;23.60;96.20;;;;;;5006522;28;20440;-74
2023/06/08 08:08:29;;;;;;;9.93;9.07;;;23.70;96.40;;;;;;5013796;28;20550;-72
2023/06/08 08:10:55;;;;;;;8.70;7.67;;;23.70;95.90;;;;;;4992861;28;20870;-74
2023/06/08 08:13:21;;;;;;;8.60;7.80;;;23.70;96.40;;;;;;5015006;28;20218;-71
2023/06/08 08:15:46;;;;;;;9.17;8.27;;;23.60;96.10;;;;;;5007516;28;20236;-70
2023/06/08 08:18:15;;;;;;;9.00;8.30;;;23.80;96.40;;;;;;4992066;28;20270;-71
2023/06/08 08:20:40;;;;;;;8.77;8.07;;;23.90;96.50;;;;;;5008385;28;20283;-74
2023/06/08 08:23:06;;;;;;;9.23;8.43;;;24.00;96.50;;;;;;4995359;28;20448;-74
2023/06/08 08:25:33;;;;;;;8.67;8.07;;;24.00;96.10;;;;;;5014529;28;20600;-74
2023/06/08 08:27:58;;;;;;;8.77;8.03;;;24.20;96.20;;;;;;5011387;28;21019;-73
2023/06/08 08:30:24;;;;;;;8.73;8.03;;;24.40;96.20;;;;;;5010623;28;20472;-74
2023/06/08 08:32:50;;;;;;;12.97;8.47;;;24.60;96.20;;;;;;5011684;28;20340;-73
2023/06/08 08:35:16;;;;;;;8.60;7.90;;;24.80;95.90;;;;;;5010519;28;20216;-74
2023/06/08 08:37:42;;;;;;;9.97;8.40;;;24.70;95.90;;;;;;5003510;28;20241;-74
2023/06/08 08:40:12;;;;;;;10.20;9.30;;;24.80;95.90;;;;;;5010324;28;20618;-74
2023/06/08 08:42:43;;;;;;;10.53;9.63;;;24.50;95.90;;;;;;5007803;28;20464;-74
2023/06/08 08:45:13;;;;;;;8.83;7.97;;;24.50;96.30;;;;;;5001603;28;20464;-74
2023/06/08 08:47:39;;;;;;;9.87;9.07;;;24.60;96.10;;;;;;5006162;28;20847;-74
2023/06/08 08:50:09;;;;;;;10.10;9.10;;;24.90;95.80;;;;;;4999154;28;20911;-73
2023/06/08 08:52:38;;;;;;;9.60;8.80;;;25.10;95.70;;;;;;5001713;28;20465;-73
2023/06/08 08:55:05;;;;;;;10.60;9.73;;;25.10;95.70;;;;;;5006903;28;20456;-73
2023/06/08 08:57:32;;;;;;;10.10;9.20;;;25.00;95.50;;;;;;5008737;28;20574;-73
2023/06/08 08:59:58;;;;;;;9.80;9.00;;;25.00;95.80;;;;;;4994240;28;20456;-73
2023/06/08 09:02:25;;;;;;;9.87;9.07;;;25.20;95.70;;;;;;5009104;28;20461;-73
2023/06/08 09:04:54;;;;;;;10.40;9.50;;;25.40;95.40;;;;;;5004780;28;20221;-75
2023/06/08 09:07:24;;;;;;;9.20;8.50;;;25.40;95.10;;;;;;5002793;28;20448;-75
2023/06/08 09:10:11;;;;;;;10.07;9.07;;;25.50;95.10;;;;;;5004170;28;20551;-73
2023/06/08 09:12:41;;;;;;;9.77;8.87;;;25.80;95.00;;;;;;5001897;28;20852;-73
2023/06/08 09:15:16;;;;;;;9.73;8.83;;;26.00;94.90;;;;;;5010980;28;20575;-73
2023/06/08 09:17:44;;;;;;;9.90;9.00;;;26.20;94.70;;;;;;5008134;28;20483;-72
2023/06/08 09:20:11;;;;;;;9.60;8.80;;;26.40;94.50;;;;;;5006461;28;20546;-73
2023/06/08 09:22:41;;;;;;;8.90;8.30;;;26.40;94.50;;;;;;5014113;28;20502;-74
2023/06/08 09:25:07;;;;;;;9.93;9.00;;;26.50;94.50;;;;;;5009803;28;20464;-74
2023/06/08 09:27:33;;;;;;;11.27;9.17;;;26.50;94.60;;;;;;5007391;28;20452;-74
2023/06/08 09:30:02;;;;;;;9.00;8.30;;;26.60;94.10;;;;;;5015249;28;20973;-74
2023/06/08 09:32:32;;;;;;;10.17;9.33;;;26.80;94.10;;;;;;4996915;28;20221;-72
2023/06/08 09:35:03;;;;;;;10.30;9.43;;;26.70;94.10;;;;;;5005085;28;20459;-71
2023/06/08 09:37:33;;;;;;;10.20;9.30;;;26.40;94.40;;;;;;4993590;28;20487;-73
2023/06/08 09:40:00;;;;;;;10.57;9.57;;;26.20;94.60;;;;;;5000740;28;20476;-74
2023/06/08 09:42:50;;;;;;;9.60;8.70;;;26.40;94.50;;;;;;4992184;28;20457;-73
2023/06/08 09:45:17;;;;;;;9.27;8.57;;;26.60;94.20;;;;;;5006798;28;20453;-73
2023/06/08 09:47:43;;;;;;;9.50;8.70;;;26.70;94.00;;;;;;5009831;28;20476;-74
2023/06/08 09:50:11;;;;;;;10.17;9.37;;;27.00;93.60;;;;;;5007934;28;20567;-74
2023/06/08 09:52:37;;;;;;;10.03;9.23;;;27.00;93.60;;;;;;4993280;28;20304;-74
2023/06/08 09:55:05;;;;;;;9.37;8.67;;;27.20;93.20;;;;;;5010400;28;20224;-75
2023/06/08 09:57:37;;;;;;;10.90;10.07;;;27.00;92.70;;;;;;4996800;28;20822;-73
2023/06/08 10:00:14;;;;;;;9.80;8.90;;;26.50;93.30;;;;;;5003047;28;20546;-74
2023/06/08 10:03:01;;;;;;;10.13;9.23;;;26.80;93.40;;;;;;5011241;28;20704;-73
2023/06/08 10:05:33;;;;;;;14.53;8.53;;;26.80;93.20;;;;;;4984844;28;20471;-73
2023/06/08 10:08:02;;;;;;;9.17;8.40;;;27.00;93.00;;;;;;5006327;28;20475;-74
2023/06/08 10:10:38;;;;;;;10.40;8.97;;;26.90;92.50;;;;;;5003600;28;20571;-74
2023/06/08 10:13:05;;;;;;;9.70;8.83;;;27.00;93.10;;;;;;5007568;28;20213;-74
2023/06/08 10:15:32;;;;;;;9.77;8.93;;;27.30;92.90;;;;;;5010047;28;20230;-74
2023/06/08 10:17:59;;;;;;;10.52;9.52;;;27.40;92.40;;;;;;5008514;28;20259;-74
2023/06/08 10:20:27;;;;;;;10.55;9.75;;;27.50;92.40;;;;;;4986104;28;20230;-75
2023/06/08 10:22:53;;;;;;;9.23;8.52;;;27.40;92.10;;;;;;5009041;28;20247;-74
2023/06/08 10:25:20;;;;;;;9.50;8.70;;;27.30;92.20;;;;;;4987281;28;20224;-74
2023/06/08 10:27:51;;;;;;;8.30;7.70;;;27.30;92.30;;;;;;5006913;28;20453;-75
2023/06/08 10:30:28;;;;;;;10.55;9.55;;;27.60;91.90;;;;;;5008309;28;20225;-73
2023/06/08 10:32:55;;;;;;;10.00;9.02;;;27.60;91.30;;;;;;4985016;28;20224;-75
2023/06/08 10:35:21;;;;;;;9.18;8.40;;;27.60;91.60;;;;;;5001960;28;20263;-72
2023/06/08 10:37:47;;;;;;;9.70;8.90;;;27.80;91.30;;;;;;5007657;28;20336;-75
2023/06/08 10:40:13;;;;;;;9.57;8.70;;;27.80;91.20;;;;;;5004305;28;20220;-73
2023/06/08 10:42:53;;;;;;;9.02;8.32;;;27.70;91.10;;;;;;4995487;28;20259;-73
2023/06/08 10:45:33;;;;;;;9.75;8.95;;;27.50;91.20;;;;;;5005438;28;20270;-73
2023/06/08 10:48:18;;;;;;;9.77;8.98;;;27.60;91.40;;;;;;5005608;28;20221;-73
2023/06/08 10:50:45;;;;;;;10.18;9.38;;;27.80;91.00;;;;;;5009017;28;20229;-74
2023/06/08 10:53:11;;;;;;;9.52;8.73;;;27.90;90.70;;;;;;5000424;28;20221;-73
2023/06/08 10:55:37;;;;;;;9.35;8.60;;;27.90;90.80;;;;;;5007503;28;20264;-72
2023/06/08 10:58:21;;;;;;;9.73;8.98;;;28.20;90.80;;;;;;5015492;28;20711;-73
2023/06/08 11:00:52;;;;;;;9.75;9.00;;;28.20;90.50;;;;;;5005930;28;20315;-73
2023/06/08 11:03:20;;;;;;;8.80;8.18;;;28.10;90.70;;;;;;4991343;28;20213;-73
2023/06/08 11:05:50;;;;;;;10.40;9.55;;;28.10;90.90;;;;;;5007837;28;20317;-73
2023/06/08 11:08:17;;;;;;;10.25;9.32;;;28.40;90.80;;;;;;4989348;28;20221;-73
2023/06/08 11:10:44;;;;;;;9.93;9.13;;;28.30;90.50;;;;;;5005959;28;20224;-73
2023/06/08 11:13:11;;;;;;;9.55;8.77;;;28.20;90.30;;;;;;5009177;28;20244;-73
2023/06/08 11:15:40;;;;;;;9.27;8.57;;;28.00;90.00;;;;;;4993793;28;20228;-74
2023/06/08 11:18:07;;;;;;;9.52;8.45;;;28.10;90.20;;;;;;5004033;28;20221;-74
2023/06/08 11:20:38;;;;;;;9.90;9.10;;;28.00;89.30;;;;;;5010583;28;20221;-73
2023/06/08 11:23:12;;;;;;;9.73;8.93;;;28.00;90.20;;;;;;4996176;28;20218;-74
2023/06/08 11:25:38;;;;;;;9.40;8.50;;;28.30;89.60;;;;;;5010357;28;20332;-74
2023/06/08 11:28:07;;;;;;;9.82;9.02;;;28.30;89.70;;;;;;4986198;28;20300;-74
2023/06/08 11:30:33;;;;;;;9.63;8.80;;;28.20;88.90;;;;;;5006341;28;20221;-73
2023/06/08 11:33:00;;;;;;;9.55;8.75;;;28.20;89.60;;;;;;5010262;28;20212;-73
2023/06/08 11:35:26;;;;;;;9.15;8.45;;;28.50;88.40;;;;;;4993249;28;20221;-75
2023/06/08 11:37:55;;;;;;;9.48;8.68;;;28.80;87.30;;;;;;5006821;28;20617;-74
2023/06/08 11:40:21;;;;;;;8.60;8.00;;;28.80;87.30;;;;;;5006940;28;20276;-73
2023/06/08 11:42:47;;;;;;;8.40;7.80;;;29.00;87.60;;;;;;4993878;28;20321;-74
2023/06/08 11:45:14;;;;;;;9.02;8.32;;;29.20;86.20;;;;;;5004592;28;20300;-74
2023/06/08 11:47:41;;;;;;;8.90;8.20;;;29.10;86.20;;;;;;5009114;28;20228;-74
2023/06/08 11:50:07;;;;;;;8.82;8.13;;;29.00;85.20;;;;;;5005086;28;20256;-74
2023/06/08 11:52:34;;;;;;;8.15;7.45;;;29.00;84.20;;;;;;5008084;28;20228;-73
2023/06/08 11:55:17;;;;;;;9.38;8.68;;;29.00;84.80;;;;;;5009200;28;20299;-74
2023/06/08 11:57:51;;;;;;;8.60;7.80;;;29.00;84.80;;;;;;5009754;28;20248;-74
2023/06/08 12:00:28;;;;;;;9.43;8.73;;;29.40;85.00;;;;;;4988641;28;20227;-73
2023/06/08 12:02:56;;;;;;;8.88;8.20;;;29.10;84.60;;;;;;5004577;28;20216;-73
2023/06/08 12:05:25;;;;;;;8.25;7.55;;;29.10;83.40;;;;;;5007612;28;20214;-73
2023/06/08 12:08:01;;;;;;;9.07;7.82;;;29.10;83.00;;;;;;4999344;28;20217;-74
2023/06/08 12:10:39;;;;;;;8.98;8.38;;;29.40;83.20;;;;;;5009386;28;20271;-76
2023/06/08 12:13:07;;;;;;;8.63;7.93;;;29.30;83.40;;;;;;5006991;28;20220;-73
2023/06/08 12:15:44;;;;;;;8.20;7.32;;;29.50;82.40;;;;;;5008453;28;20228;-74
2023/06/08 12:18:11;;;;;;;8.80;8.02;;;29.80;81.50;;;;;;5008615;28;20231;-76
2023/06/08 12:20:38;;;;;;;8.10;7.50;;;30.10;80.70;;;;;;4998847;28;20229;-74
2023/06/08 12:23:04;;;;;;;6.80;6.30;;;30.00;81.60;;;;;;5007927;28;20210;-73
2023/06/08 12:25:30;;;;;;;7.35;6.75;;;30.20;79.50;;;;;;5008729;28;20366;-73
2023/06/08 12:27:56;;;;;;;7.18;6.57;;;30.20;77.80;;;;;;4995249;28;20809;-75
2023/06/08 12:30:23;;;;;;;8.15;7.45;;;30.20;76.90;;;;;;5014233;28;20232;-74
2023/06/08 12:32:49;;;;;;;7.53;7.03;;;30.00;78.90;;;;;;5008055;28;20218;-75
2023/06/08 12:35:16;;;;;;;8.45;7.75;;;30.00;80.50;;;;;;5008535;28;20209;-74
2023/06/08 12:37:43;;;;;;;8.65;7.95;;;30.30;79.00;;;;;;5008315;28;20229;-74
2023/06/08 12:40:10;;;;;;;7.72;7.13;;;30.20;78.20;;;;;;5012482;28;20217;-74
2023/06/08 12:42:36;;;;;;;9.20;8.48;;;29.80;78.80;;;;;;5007511;28;20217;-73
2023/06/08 12:45:02;;;;;;;7.95;7.35;;;29.90;79.60;;;;;;5011476;28;20734;-74
2023/06/08 12:47:27;;;;;;;8.55;7.90;;;30.30;76.80;;;;;;5014010;28;20233;-75
2023/06/08 12:49:53;;;;;;;8.35;7.43;;;30.60;76.80;;;;;;5011786;28;20229;-73