Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:57;;;;;;;15.10;5.67;;;;;;;;;;5035159;28;20301;-69
2024/01/09 00:04:23;;;;;;;10.03;5.17;;;;;;;;;;5035169;28;20247;-69
2024/01/09 00:06:48;;;;;;;10.45;5.93;;;;;;;;;;5035348;28;20308;-69
2024/01/09 00:09:14;;;;;;;10.50;5.85;;;;;;;;;;5034971;28;20529;-69
2024/01/09 00:11:39;;;;;;;14.93;6.17;;;;;;;;;;5035025;28;20097;-69
2024/01/09 00:14:04;;;;;;;13.60;7.20;;;;;;;;;;5034356;28;20294;-69
2024/01/09 00:16:29;;;;;;;12.67;6.50;;;;;;;;;;5034785;28;20275;-69
2024/01/09 00:18:54;;;;;;;11.23;6.03;;;;;;;;;;5034882;28;20251;-69
2024/01/09 00:21:20;;;;;;;10.67;4.50;;;;;;;;;;5033325;28;20087;-69
2024/01/09 00:23:45;;;;;;;10.00;5.28;;;;;;;;;;5034202;28;20792;-69
2024/01/09 00:26:10;;;;;;;14.18;7.10;;;;;;;;;;5034740;28;20025;-69
2024/01/09 00:28:35;;;;;;;15.63;7.17;;;;;;;;;;5034613;28;20152;-69
2024/01/09 00:31:01;;;;;;;15.30;6.73;;;;;;;;;;5034660;28;20322;-69
2024/01/09 00:33:26;;;;;;;15.00;7.07;;;;;;;;;;5034521;28;20337;-69
2024/01/09 00:35:51;;;;;;;13.52;6.35;;;;;;;;;;5034558;28;20355;-69
2024/01/09 00:38:17;;;;;;;8.65;5.20;;;;;;;;;;5033946;28;20454;-69
2024/01/09 00:40:42;;;;;;;10.53;5.53;;;;;;;;;;5034392;28;20028;-69
2024/01/09 00:43:07;;;;;;;17.63;6.40;;;;;;;;;;5034677;28;20267;-69
2024/01/09 00:45:33;;;;;;;10.40;5.88;;;;;;;;;;5034613;28;20014;-69
2024/01/09 00:47:58;;;;;;;14.43;6.27;;;;;;;;;;5033947;28;20429;-70
2024/01/09 00:50:23;;;;;;;16.30;7.17;;;;;;;;;;5034187;28;20774;-70
2024/01/09 00:52:48;;;;;;;16.27;7.27;;;;;;;;;;5032207;28;20750;-69
2024/01/09 00:55:15;;;;;;;14.02;6.82;;;;;;;;;;5034183;28;20238;-69
2024/01/09 00:57:40;;;;;;;11.45;5.93;;;;;;;;;;5034138;28;20428;-69
2024/01/09 01:00:06;;;;;;;14.20;6.57;;;;;;;;;;5034098;28;20032;-70
2024/01/09 01:02:31;;;;;;;11.20;5.75;;;;;;;;;;5031206;28;20265;-69
2024/01/09 01:04:56;;;;;;;17.73;7.33;;;;;;;;;;5033075;28;20075;-69
2024/01/09 01:07:21;;;;;;;11.00;5.90;;;;;;;;;;5032480;28;20258;-72
2024/01/09 01:09:47;;;;;;;7.45;4.97;;;;;;;;;;5033164;28;20680;-72
2024/01/09 01:12:12;;;;;;;10.97;6.23;;;;;;;;;;5032509;28;20024;-72
2024/01/09 01:14:37;;;;;;;10.97;6.17;;;;;;;;;;5032210;28;20289;-72
2024/01/09 01:17:02;;;;;;;7.77;5.63;;;;;;;;;;5032574;28;20285;-72
2024/01/09 01:19:27;;;;;;;13.57;6.20;;;;;;;;;;5032304;28;20277;-72
2024/01/09 01:21:53;;;;;;;21.85;6.60;;;;;;;;;;5032185;28;20419;-72
2024/01/09 01:24:18;;;;;;;18.17;6.32;;;;;;;;;;5032099;28;20027;-72
2024/01/09 01:26:43;;;;;;;17.03;7.57;;;;;;;;;;5032345;28;20064;-71
2024/01/09 01:29:08;;;;;;;12.07;5.47;;;;;;;;;;5032654;28;20314;-72
2024/01/09 01:31:34;;;;;;;12.40;6.03;;;;;;;;;;5032320;28;20034;-72
2024/01/09 01:33:59;;;;;;;13.07;5.47;;;;;;;;;;5032143;28;20278;-72
2024/01/09 01:36:24;;;;;;;11.07;5.38;;;;;;;;;;5032168;28;20262;-72
2024/01/09 01:38:49;;;;;;;15.30;6.63;;;;;;;;;;5032498;28;20554;-73
2024/01/09 01:41:14;;;;;;;16.92;6.85;;;;;;;;;;5031981;28;20350;-72
2024/01/09 01:43:40;;;;;;;13.03;6.20;;;;;;;;;;5031083;28;20491;-72
2024/01/09 01:46:05;;;;;;;7.10;4.47;;;;;;;;;;5031994;28;20259;-72
2024/01/09 01:48:31;;;;;;;11.07;5.40;;;;;;;;;;5031677;28;20762;-72
2024/01/09 01:50:57;;;;;;;10.02;5.38;;;;;;;;;;5027234;28;20329;-72
2024/01/09 01:53:22;;;;;;;14.30;6.40;;;;;;;;;;5028495;28;20017;-72
2024/01/09 01:55:48;;;;;;;11.88;5.88;;;;;;;;;;5031687;28;20048;-72
2024/01/09 01:58:14;;;;;;;11.57;5.63;;;;;;;;;;5032140;28;20025;-72
2024/01/09 02:00:40;;;;;;;9.05;5.80;;;;;;;;;;5032293;28;20057;-72
2024/01/09 02:03:05;;;;;;;14.55;6.55;;;;;;;;;;5031480;28;20057;-72
2024/01/09 02:05:31;;;;;;;13.90;6.90;;;;;;;;;;5031375;28;20527;-72
2024/01/09 02:07:57;;;;;;;14.10;6.47;;;;;;;;;;5031363;28;20030;-72
2024/01/09 02:10:23;;;;;;;8.00;3.92;;;;;;;;;;5031948;28;20029;-72
2024/01/09 02:12:48;;;;;;;13.32;6.80;;;;;;;;;;5031728;28;20470;-72
2024/01/09 02:15:13;;;;;;;14.60;6.32;;;;;;;;;;5031293;28;20021;-72
2024/01/09 02:17:38;;;;;;;10.57;5.07;;;;;;;;;;5030719;28;20046;-72
2024/01/09 02:20:07;;;;;;;10.43;6.47;;;;;;;;;;5032009;28;20441;-72
2024/01/09 02:22:33;;;;;;;12.90;6.72;;;;;;;;;;5030283;28;20362;-72
2024/01/09 02:24:58;;;;;;;13.20;5.97;;;;;;;;;;5031939;28;20029;-72
2024/01/09 02:27:34;;;;;;;10.83;6.10;;;;;;;;;;5031697;28;20026;-72
2024/01/09 02:30:00;;;;;;;13.52;5.75;;;;;;;;;;5031640;28;20325;-72
2024/01/09 02:32:25;;;;;;;14.15;7.05;;;;;;;;;;5031652;28;20013;-72
2024/01/09 02:34:50;;;;;;;11.90;5.88;;;;;;;;;;5031281;28;20026;-72
2024/01/09 02:37:16;;;;;;;10.60;5.82;;;;;;;;;;5031945;28;20104;-72
2024/01/09 02:39:41;;;;;;;11.27;5.20;;;;;;;;;;5031305;28;20026;-72
2024/01/09 02:42:06;;;;;;;17.60;6.82;;;;;;;;;;5031325;28;20266;-72
2024/01/09 02:44:31;;;;;;;18.50;6.80;;;;;;;;;;5032375;28;20017;-72
2024/01/09 02:46:57;;;;;;;14.33;7.30;;;;;;;;;;5035633;28;20029;-72
2024/01/09 02:49:22;;;;;;;14.73;5.68;;;;;;;;;;5035002;28;20282;-72
2024/01/09 02:51:47;;;;;;;12.37;6.33;;;;;;;;;;5035714;28;20021;-72
2024/01/09 02:54:13;;;;;;;27.97;5.77;;;;;;;;;;5034348;28;20255;-72
2024/01/09 02:56:38;;;;;;;15.82;7.35;;;;;;;;;;5033946;28;20270;-72
2024/01/09 02:59:03;;;;;;;12.85;6.70;;;;;;;;;;5035300;28;20029;-72
2024/01/09 03:01:29;;;;;;;19.60;7.97;;;;;;;;;;5035163;28;20017;-71
2024/01/09 03:03:54;;;;;;;17.23;7.30;;;;;;;;;;5034546;28;20258;-72
2024/01/09 03:06:19;;;;;;;13.50;7.07;;;;;;;;;;5035321;28;20071;-72
2024/01/09 03:08:44;;;;;;;15.63;6.70;;;;;;;;;;5034916;28;20275;-72
2024/01/09 03:11:10;;;;;;;16.00;7.17;;;;;;;;;;5035179;28;20312;-72
2024/01/09 03:13:35;;;;;;;15.77;6.80;;;;;;;;;;5034735;28;20285;-72
2024/01/09 03:16:00;;;;;;;15.33;6.10;;;;;;;;;;5034089;28;20279;-72
2024/01/09 03:18:25;;;;;;;11.90;6.03;;;;;;;;;;5034923;28;20267;-72
2024/01/09 03:20:50;;;;;;;12.53;5.70;;;;;;;;;;5035022;28;20263;-72
2024/01/09 03:23:16;;;;;;;15.90;6.20;;;;;;;;;;5034218;28;20263;-72
2024/01/09 03:25:41;;;;;;;14.98;5.95;;;;;;;;;;5034829;28;20616;-72
2024/01/09 03:28:06;;;;;;;14.37;7.67;;;;;;;;;;5034864;28;20037;-70
2024/01/09 03:30:31;;;;;;;18.30;6.33;;;;;;;;;;5034205;28;20282;-70
2024/01/09 03:32:56;;;;;;;11.87;6.23;;;;;;;;;;5034415;28;20365;-70
2024/01/09 03:35:22;;;;;;;17.37;7.23;;;;;;;;;;5033711;28;20269;-70
2024/01/09 03:37:47;;;;;;;17.25;5.95;;;;;;;;;;5034637;28;20330;-70
2024/01/09 03:40:12;;;;;;;19.42;7.43;;;;;;;;;;5034600;28;20079;-70
2024/01/09 03:42:38;;;;;;;15.48;6.80;;;;;;;;;;5034127;28;20032;-70
2024/01/09 03:45:03;;;;;;;16.27;7.47;;;;;;;;;;5034294;28;20092;-70
2024/01/09 03:47:28;;;;;;;11.23;7.22;;;;;;;;;;5034563;28;20828;-70
2024/01/09 03:49:53;;;;;;;12.93;6.30;;;;;;;;;;5033685;28;20025;-70
2024/01/09 03:52:19;;;;;;;11.23;6.00;;;;;;;;;;5034370;28;20750;-70
2024/01/09 03:54:44;;;;;;;19.60;7.33;;;;;;;;;;5033104;28;20308;-70
2024/01/09 03:57:10;;;;;;;18.30;6.27;;;;;;;;;;5032210;28;20262;-70
2024/01/09 03:59:35;;;;;;;15.30;6.20;;;;;;;;;;5034164;28;20274;-70
2024/01/09 04:02:00;;;;;;;12.73;6.70;;;;;;;;;;5034181;28;20096;-70
2024/01/09 04:04:26;;;;;;;13.35;5.90;;;;;;;;;;5033468;28;20021;-70
2024/01/09 04:06:52;;;;;;;16.90;7.47;;;;;;;;;;5034068;28;20029;-70
2024/01/09 04:09:17;;;;;;;14.27;8.00;;;;;;;;;;5034095;28;20274;-70
2024/01/09 04:11:45;;;;;;;18.17;6.37;;;;;;;;;;5032160;28;20029;-70
2024/01/09 04:14:11;;;;;;;20.05;6.20;;;;;;;;;;5024555;28;20338;-70
2024/01/09 04:16:36;;;;;;;20.55;6.95;;;;;;;;;;5032972;28;20503;-70
2024/01/09 04:19:01;;;;;;;18.83;7.80;;;;;;;;;;5033763;28;20017;-70
2024/01/09 04:21:27;;;;;;;13.75;7.20;;;;;;;;;;5033706;28;20040;-70
2024/01/09 04:23:52;;;;;;;20.07;7.00;;;;;;;;;;5033216;28;20378;-70
2024/01/09 04:26:17;;;;;;;15.60;7.33;;;;;;;;;;5033955;28;20781;-70
2024/01/09 04:28:42;;;;;;;12.57;7.07;;;;;;;;;;5033607;28;20286;-69
2024/01/09 04:31:08;;;;;;;9.63;5.53;;;;;;;;;;5033501;28;20251;-70
2024/01/09 04:33:33;;;;;;;13.83;6.23;;;;;;;;;;5033441;28;20033;-70
2024/01/09 04:35:58;;;;;;;11.60;6.28;;;;;;;;;;5033519;28;20270;-72
2024/01/09 04:38:23;;;;;;;16.87;5.43;;;;;;;;;;5032690;28;20430;-72
2024/01/09 04:40:48;;;;;;;13.10;6.80;;;;;;;;;;5033353;28;20345;-72
2024/01/09 04:43:14;;;;;;;10.83;6.10;;;;;;;;;;5033892;28;20458;-72
2024/01/09 04:45:39;;;;;;;17.75;6.50;;;;;;;;;;5034336;28;20254;-72
2024/01/09 04:48:05;;;;;;;14.33;6.70;;;;;;;;;;5033619;28;20025;-72
2024/01/09 04:50:30;;;;;;;19.35;7.13;;;;;;;;;;5034201;28;20293;-72
2024/01/09 04:52:55;;;;;;;11.80;5.23;;;;;;;;;;5028394;28;20021;-71
2024/01/09 04:55:20;;;;;;;15.97;5.83;;;;;;;;;;5030566;28;20267;-71
2024/01/09 04:57:45;;;;;;;15.13;7.05;;;;;;;;;;5032754;28;20266;-72
2024/01/09 05:00:11;;;;;;;13.97;6.23;;;;;;;;;;5032750;28;20060;-72
2024/01/09 05:02:36;;;;;;;16.10;6.53;;;;;;;;;;5032065;28;20373;-72
2024/01/09 05:05:02;;;;;;;15.65;6.60;;;;;;;;;;5032864;28;20036;-72
2024/01/09 05:07:27;;;;;;;16.02;7.20;;;;;;;;;;5031756;28;20022;-71
2024/01/09 05:09:52;;;;;;;9.00;5.00;;;;;;;;;;5032082;28;20535;-71
2024/01/09 05:12:18;;;;;;;10.35;5.57;;;;;;;;;;5032327;28;20014;-71
2024/01/09 05:14:43;;;;;;;23.37;5.97;;;;;;;;;;5033409;28;20021;-71
2024/01/09 05:17:08;;;;;;;11.57;6.10;;;;;;;;;;5033600;28;20281;-71
2024/01/09 05:19:33;;;;;;;9.50;4.77;;;;;;;;;;5033524;28;20627;-71
2024/01/09 05:21:58;;;;;;;14.73;6.20;;;;;;;;;;5033662;28;20615;-71
2024/01/09 05:24:24;;;;;;;10.57;5.27;;;;;;;;;;5033757;28;20716;-71
2024/01/09 05:26:49;;;;;;;18.67;7.73;;;;;;;;;;5033674;28;20243;-71
2024/01/09 05:29:14;;;;;;;20.90;5.68;;;;;;;;;;5032628;28;20336;-71
2024/01/09 05:31:45;;;;;;;18.38;6.38;;;;;;;;;;5033662;28;20461;-71
2024/01/09 05:34:10;;;;;;;20.43;7.40;;;;;;;;;;5033698;28;20559;-71
2024/01/09 05:36:36;;;;;;;13.90;6.80;;;;;;;;;;5033526;28;20018;-71
2024/01/09 05:39:01;;;;;;;13.57;5.93;;;;;;;;;;5033483;28;20017;-71
2024/01/09 05:41:26;;;;;;;14.33;4.87;;;;;;;;;;5033521;28;20263;-72
2024/01/09 05:43:51;;;;;;;13.70;6.88;;;;;;;;;;5033406;28;20261;-71
2024/01/09 05:46:17;;;;;;;17.37;5.97;;;;;;;;;;5033802;28;20026;-71
2024/01/09 05:48:42;;;;;;;19.88;6.15;;;;;;;;;;5033319;28;20273;-71
2024/01/09 05:51:09;;;;;;;9.70;6.32;;;;;;;;;;5033307;28;20022;-71
2024/01/09 05:53:34;;;;;;;15.88;8.45;;;;;;;;;;5033321;28;20064;-71
2024/01/09 05:55:59;;;;;;;12.20;6.57;;;;;;;;;;5033422;28;20022;-71
2024/01/09 05:58:24;;;;;;;8.97;4.57;;;;;;;;;;5033338;28;20470;-71
2024/01/09 06:00:50;;;;;;;13.63;5.50;;;;;;;;;;5033260;28;20292;-72
2024/01/09 06:03:15;;;;;;;10.60;4.23;;;;;;;;;;5033174;28;20269;-71
2024/01/09 06:05:40;;;;;;;13.70;5.77;;;;;;;;;;5033223;28;20306;-71
2024/01/09 06:08:05;;;;;;;8.83;3.70;;;;;;;;;;5033162;28;20250;-71
2024/01/09 06:10:31;;;;;;;13.25;5.13;;;;;;;;;;5033077;28;20278;-71
2024/01/09 06:12:56;;;;;;;8.33;4.57;;;;;;;;;;5033118;28;20389;-71
2024/01/09 06:15:21;;;;;;;7.33;3.70;;;;;;;;;;5033060;28;20603;-71
2024/01/09 06:17:47;;;;;;;11.93;4.67;;;;;;;;;;5032995;28;20782;-71
2024/01/09 06:20:13;;;;;;;9.48;5.28;;;;;;;;;;5034886;28;20243;-71
2024/01/09 06:22:38;;;;;;;9.93;5.60;;;;;;;;;;5037098;28;20025;-71
2024/01/09 06:25:04;;;;;;;15.53;6.23;;;;;;;;;;5037027;28;20024;-71
2024/01/09 06:27:29;;;;;;;12.23;5.25;;;;;;;;;;5037048;28;20259;-72
2024/01/09 06:29:54;;;;;;;12.63;6.13;;;;;;;;;;5036935;28;20026;-71
2024/01/09 06:32:20;;;;;;;10.27;6.03;;;;;;;;;;5036958;28;20337;-71
2024/01/09 06:34:45;;;;;;;9.48;5.40;;;;;;;;;;5036852;28;20602;-71
2024/01/09 06:37:10;;;;;;;12.47;4.77;;;;;;;;;;5036824;28;20526;-71
2024/01/09 06:39:35;;;;;;;13.95;5.25;;;;;;;;;;5037046;28;20239;-71
2024/01/09 06:42:01;;;;;;;17.23;6.30;;;;;;;;;;5036799;28;20489;-71
2024/01/09 06:44:26;;;;;;;13.30;5.93;;;;;;;;;;5036815;28;20021;-71
2024/01/09 06:46:51;;;;;;;12.30;5.87;;;;;;;;;;5036710;28;20584;-71
2024/01/09 06:49:16;;;;;;;12.57;5.60;;;;;;;;;;5036593;28;20271;-71
2024/01/09 06:51:43;;;;;;;10.35;4.80;;;;;;;;;;5036578;28;20243;-71
2024/01/09 06:54:09;;;;;;;8.18;4.65;;;;;;;;;;5036559;28;20096;-71
2024/01/09 06:56:34;;;;;;;12.87;5.77;;;;;;;;;;5036630;28;20107;-71
2024/01/09 06:58:59;;;;;;;11.13;5.53;;;;;;;;;;5036522;28;20258;-71
2024/01/09 07:01:24;;;;;;;12.93;5.67;;;;;;;;;;5036427;28;20254;-71
2024/01/09 07:03:49;;;;;;;10.57;5.30;;;;;;;;;;5036593;28;20255;-71
2024/01/09 07:06:15;;;;;;;12.43;5.47;;;;;;;;;;5036344;28;20321;-71
2024/01/09 07:08:40;;;;;;;19.67;6.05;;;;;;;;;;5036218;28;20932;-71
2024/01/09 07:11:05;;;;;;;10.77;5.63;;;;;;;;;;5036293;28;20475;-71
2024/01/09 07:13:30;;;;;;;12.33;5.93;;;;;;;;;;5036103;28;20251;-71
2024/01/09 07:15:57;;;;;;;7.03;3.47;;;;;;;;;;5035975;28;20250;-71
2024/01/09 07:18:24;;;;;;;14.35;4.68;;;;;;;;;;5036328;28;20262;-71
2024/01/09 07:20:49;;;;;;;14.90;6.68;;;;;;;;;;5036060;28;20049;-71
2024/01/09 07:23:14;;;;;;;12.80;5.43;;;;;;;;;;5036250;28;20100;-71
2024/01/09 07:25:40;;;;;;;7.27;5.00;;;;;;;;;;5035985;28;20301;-71
2024/01/09 07:28:05;;;;;;;11.93;7.07;;;;;;;;;;5035912;28;20251;-71
2024/01/09 07:30:31;;;;;;;13.32;6.22;;;;;;;;;;5035736;28;20025;-71
2024/01/09 07:32:56;;;;;;;14.88;6.60;;;;;;;;;;5035902;28;20466;-71
2024/01/09 07:35:21;;;;;;;12.77;5.70;;;;;;;;;;5034510;28;20026;-71
2024/01/09 07:37:47;;;;;;;11.90;5.10;;;;;;;;;;5035824;28;20021;-71
2024/01/09 07:40:12;;;;;;;11.80;4.83;;;;;;;;;;5035671;28;20026;-72
2024/01/09 07:42:37;;;;;;;11.70;5.00;;;;;;;;;;5035562;28;20317;-71
2024/01/09 07:45:03;;;;;;;12.40;5.95;;;;;;;;;;5035676;28;20014;-71
2024/01/09 07:47:28;;;;;;;23.38;6.95;;;;;;;;;;5035797;28;20432;-71
2024/01/09 07:49:54;;;;;;;13.77;5.10;;;;;;;;;;5035477;28;20013;-71
2024/01/09 07:52:19;;;;;;;18.85;5.95;;;;;;;;;;5035557;28;20301;-71
2024/01/09 07:54:44;;;;;;;13.02;5.93;;;;;;;;;;5035432;28;20076;-71
2024/01/09 07:57:10;;;;;;;10.97;5.27;;;;;;;;;;5035409;28;20025;-71
2024/01/09 07:59:35;;;;;;;8.70;4.57;;;;;;;;;;5035302;28;20243;-72
2024/01/09 08:02:01;;;;;;;15.50;6.07;;;;;;;;;;5035346;28;20338;-71
2024/01/09 08:04:26;;;;;;;10.00;5.13;;;;;;;;;;5035231;28;20330;-71
2024/01/09 08:06:52;;;;;;;13.77;5.33;;;;;;;;;;5035281;28;20163;-71
2024/01/09 08:09:18;;;;;;;10.45;5.10;;;;;;;;;;5035193;28;20357;-71
2024/01/09 08:11:43;;;;;;;23.38;6.28;;;;;;;;;;5035060;28;20021;-71
2024/01/09 08:14:09;;;;;;;10.38;5.68;;;;;;;;;;5035019;28;20377;-71
2024/01/09 08:16:34;;;;;;;11.15;5.82;;;;;;;;;;5034856;28;20398;-71
2024/01/09 08:18:59;;;;;;;12.60;4.90;;;;;;;;;;5034904;28;20381;-72
2024/01/09 08:21:24;;;;;;;11.93;5.30;;;;;;;;;;5034947;28;20086;-71
2024/01/09 08:23:50;;;;;;;14.30;6.63;;;;;;;;;;5034926;28;20243;-71
2024/01/09 08:26:15;;;;;;;9.97;5.40;;;;;;;;;;5034824;28;20316;-72
2024/01/09 08:28:40;;;;;;;17.00;6.47;;;;;;;;;;5034920;28;20603;-71
2024/01/09 08:31:05;;;;;;;14.65;7.07;;;;;;;;;;5034664;28;20466;-71
2024/01/09 08:33:34;;;;;;;8.17;5.20;;;;;;;;;;5033438;28;20025;-71
2024/01/09 08:35:59;;;;;;;16.27;5.63;;;;;;;;;;5034615;28;20282;-71
2024/01/09 08:38:25;;;;;;;12.95;5.93;;;;;;;;;;5034675;28;20017;-71
2024/01/09 08:40:53;;;;;;;13.80;6.45;;;;;;;;;;5034662;28;20028;-71
2024/01/09 08:43:18;;;;;;;18.35;6.47;;;;;;;;;;5033870;28;20021;-71
2024/01/09 08:45:46;;;;;;;14.88;6.55;;;;;;;;;;5034393;28;20631;-71
2024/01/09 08:48:11;;;;;;;16.65;6.15;;;;;;;;;;5034462;28;20045;-71
2024/01/09 08:50:36;;;;;;;13.32;6.03;;;;;;;;;;5034283;28;20107;-72
2024/01/09 08:53:01;;;;;;;21.20;7.37;;;;;;;;;;5034400;28;20021;-71
2024/01/09 08:55:26;;;;;;;16.38;6.65;;;;;;;;;;5034292;28;20737;-72
2024/01/09 08:57:52;;;;;;;21.25;6.65;;;;;;;;;;5034143;28;20017;-72
2024/01/09 09:00:17;;;;;;;23.17;9.63;;;;;;;;;;5034230;28;20037;-72
2024/01/09 09:02:42;;;;;;;21.67;9.52;;;;;;;;;;5034134;28;20243;-72
2024/01/09 09:05:08;;;;;;;16.23;7.95;;;;;;;;;;5034079;28;20034;-72
2024/01/09 09:07:33;;;;;;;16.92;7.72;;;;;;;;;;5034106;28;20033;-71
2024/01/09 09:09:58;;;;;;;18.60;9.15;;;;;;;;;;5033918;28;20120;-71
2024/01/09 09:12:25;;;;;;;22.23;7.90;;;;;;;;;;5033974;28;20013;-72
2024/01/09 09:14:50;;;;;;;22.33;7.57;;;;;;;;;;5032559;28;20353;-72
2024/01/09 09:17:17;;;;;;;19.10;7.30;;;;;;;;;;5033913;28;20080;-70
2024/01/09 09:19:42;;;;;;;19.67;7.95;;;;;;;;;;5034031;28;20250;-70
2024/01/09 09:22:07;;;;;;;19.05;7.82;;;;;;;;;;5033768;28;20029;-70
2024/01/09 09:24:33;;;;;;;22.43;9.13;;;;;;;;;;5033759;28;20097;-70
2024/01/09 09:26:58;;;;;;;21.52;8.18;;;;;;;;;;5033729;28;20274;-70
2024/01/09 09:29:23;;;;;;;16.05;7.57;;;;;;;;;;5033867;28;20104;-69
2024/01/09 09:31:49;;;;;;;27.80;8.53;;;;;;;;;;5033626;28;20100;-69
2024/01/09 09:34:14;;;;;;;15.73;7.03;;;;;;;;;;5033611;28;20603;-70
2024/01/09 09:36:39;;;;;;;16.95;8.05;;;;;;;;;;5033546;28;20017;-70
2024/01/09 09:39:04;;;;;;;19.27;8.30;;;;;;;;;;5033535;28;20022;-70
2024/01/09 09:41:31;;;;;;;16.43;7.80;;;;;;;;;;5033512;28;20249;-70
2024/01/09 09:43:57;;;;;;;17.95;8.55;;;;;;;;;;5032190;28;20266;-70
2024/01/09 09:46:26;;;;;;;23.13;9.30;;;;;;;;;;5033443;28;20359;-70
2024/01/09 09:48:53;;;;;;;18.63;8.02;;;;;;;;;;5033278;28;20051;-70
2024/01/09 09:51:19;;;;;;;20.00;7.57;;;;;;;;;;5033436;28;20013;-70
2024/01/09 09:53:44;;;;;;;18.27;7.45;;;;;;;;;;5033264;28;20049;-70
2024/01/09 09:56:11;;;;;;;24.73;10.00;;;;;;;;;;5033292;28;20487;-70
2024/01/09 09:58:36;;;;;;;21.08;10.77;;;;;;;;;;5033277;28;20497;-70
2024/01/09 10:01:01;;;;;;;20.80;7.83;;;;;;;;;;5033276;28;20021;-70
2024/01/09 10:03:33;;;;;;;18.23;7.82;;;;;;;;;;5033186;28;20049;-70
2024/01/09 10:05:59;;;;;;;;;;;;;;;;;;5033725;28;20029;-70
2024/01/09 10:08:24;;;;;;;15.70;6.35;;;;;;;;;;5033205;28;19905;-70
2024/01/09 10:10:49;;;;;;;26.08;9.43;;;;;;;;;;5033136;28;20026;-70
2024/01/09 10:13:15;;;;;;;17.83;8.50;;;;;;;;;;5033065;28;20053;-70
2024/01/09 10:16:02;;;;;;;22.00;9.02;;;;;;;;;;5033067;28;20275;-70
2024/01/09 10:18:31;;;;;;;26.30;8.27;;;;;;;;;;5033071;28;20490;-70
2024/01/09 10:20:58;;;;;;;19.15;7.80;;;;;;;;;;5033162;28;20025;-70
2024/01/09 10:23:23;;;;;;;19.10;9.13;;;;;;;;;;5033143;28;20013;-70
2024/01/09 10:25:48;;;;;;;20.73;8.07;;;;;;;;;;5033197;28;20028;-71
2024/01/09 10:28:17;;;;;;;19.98;9.15;;;;;;;;;;5032987;28;20101;-72
2024/01/09 10:30:43;;;;;;;17.83;7.93;;;;;;;;;;5032889;28;20024;-71
2024/01/09 10:33:12;;;;;;;12.13;6.28;;;;;;;;;;5033071;28;20018;-71
2024/01/09 10:35:37;;;;;;;20.13;8.60;;;;;;;;;;5032994;28;20017;-71
2024/01/09 10:38:03;;;;;;;17.15;6.88;;;;;;;;;;5032965;28;20491;-71
2024/01/09 10:40:28;;;;;;;18.05;8.48;;;;;;;;;;5032887;28;20029;-72
2024/01/09 10:42:53;;;;;;;18.45;8.48;;;;;;;;;;5032914;28;20096;-71
2024/01/09 10:45:21;;;;;;;13.97;7.37;;;;;;;;;;5032953;28;20048;-71
2024/01/09 10:47:47;;;;;;;16.98;7.60;;;;;;;;;;5032916;28;20242;-71
2024/01/09 10:50:13;;;;;;;25.25;8.80;;;;;;;;;;5032712;28;20036;-72
2024/01/09 10:52:40;;;;;;;18.83;6.65;;;;;;;;;;5032817;28;20017;-71
2024/01/09 10:55:08;;;;;;;20.33;7.78;;;;;;;;;;5032759;28;20416;-71
2024/01/09 10:57:34;;;;;;;16.75;6.70;;;;;;;;;;5032821;28;20436;-71
2024/01/09 11:00:00;;;;;;;21.25;8.82;;;;;;;;;;5032682;28;20018;-72
2024/01/09 11:02:26;;;;;;;11.45;5.45;;;;;;;;;;5032796;28;20101;-72
2024/01/09 11:04:52;;;;;;;18.85;7.40;;;;;;;;;;5033010;28;20100;-71
2024/01/09 11:07:17;;;;;;;19.55;7.40;;;;;;;;;;5036162;28;20450;-71
2024/01/09 11:09:43;;;;;;;16.33;7.20;;;;;;;;;;5036199;28;20099;-71
2024/01/09 11:12:20;;;;;;;21.42;7.82;;;;;;;;;;5035043;28;20017;-71
2024/01/09 11:14:48;;;;;;;12.60;6.70;;;;;;;;;;5036120;28;20018;-71
2024/01/09 11:17:14;;;;;;;14.20;6.65;;;;;;;;;;5036022;28;20520;-72
2024/01/09 11:19:39;;;;;;;14.25;6.30;;;;;;;;;;5036075;28;20018;-71
2024/01/09 11:22:18;;;;;;;18.25;8.02;;;;;;;;;;5036031;28;20424;-71
2024/01/09 11:24:47;;;;;;;21.80;7.65;;;;;;;;;;5036044;28;20026;-71
2024/01/09 11:27:13;;;;;;;24.30;7.57;;;;;;;;;;5035932;28;20462;-71
2024/01/09 11:29:48;;;;;;;15.45;7.32;;;;;;;;;;5035826;28;20018;-72
2024/01/09 11:32:15;;;;;;;15.82;7.50;;;;;;;;;;5035837;28;20025;-72
2024/01/09 11:34:42;;;;;;;19.13;7.47;;;;;;;;;;5036046;28;20497;-71
2024/01/09 11:37:11;;;;;;;17.60;7.90;;;;;;;;;;5035819;28;20033;-71
2024/01/09 11:39:38;;;;;;;24.25;7.40;;;;;;;;;;5035781;28;20022;-70
2024/01/09 11:42:03;;;;;;;19.25;7.93;;;;;;;;;;5035701;28;20489;-71
2024/01/09 11:44:28;;;;;;;15.13;6.68;;;;;;;;;;5035660;28;20028;-71
2024/01/09 11:46:53;;;;;;;20.33;6.43;;;;;;;;;;5035604;28;20022;-71
2024/01/09 11:49:19;;;;;;;12.70;6.00;;;;;;;;;;5035501;28;20283;-72
2024/01/09 11:51:44;;;;;;;20.02;7.15;;;;;;;;;;5035470;28;20250;-71
2024/01/09 11:54:11;;;;;;;9.30;5.05;;;;;;;;;;5035421;28;20076;-71
2024/01/09 11:56:36;;;;;;;14.00;5.82;;;;;;;;;;5035359;28;20057;-71
2024/01/09 11:59:02;;;;;;;19.52;7.63;;;;;;;;;;5035404;28;20064;-71
2024/01/09 12:01:27;;;;;;;24.38;8.63;;;;;;;;;;5035246;28;20017;-71
2024/01/09 12:03:53;;;;;;;14.60;6.40;;;;;;;;;;5035308;28;20033;-71
2024/01/09 12:06:18;;;;;;;15.90;7.13;;;;;;;;;;5035493;28;20238;-71
2024/01/09 12:08:43;;;;;;;17.55;7.78;;;;;;;;;;5035127;28;20021;-71
2024/01/09 12:11:08;;;;;;;14.80;5.90;;;;;;;;;;5035126;28;20369;-71
2024/01/09 12:13:34;;;;;;;16.13;7.67;;;;;;;;;;5035098;28;20104;-71
2024/01/09 12:15:59;;;;;;;19.70;7.47;;;;;;;;;;5034858;28;20242;-71
2024/01/09 12:18:25;;;;;;;18.23;7.43;;;;;;;;;;5033949;28;20496;-71
2024/01/09 12:20:50;;;;;;;14.57;6.87;;;;;;;;;;5034987;28;20729;-71
2024/01/09 12:23:15;;;;;;;13.70;6.63;;;;;;;;;;5034921;28;20660;-71
2024/01/09 12:25:44;;;;;;;16.38;7.90;;;;;;;;;;5034904;28;20108;-71
2024/01/09 12:28:09;;;;;;;17.27;8.27;;;;;;;;;;5035135;28;20476;-71
2024/01/09 12:30:35;;;;;;;15.57;7.47;;;;;;;;;;5034742;28;20108;-71
2024/01/09 12:33:03;;;;;;;13.93;6.90;;;;;;;;;;5034715;28;20028;-71
2024/01/09 12:35:28;;;;;;;20.02;7.88;;;;;;;;;;5034719;28;20017;-71
2024/01/09 12:37:53;;;;;;;14.38;6.32;;;;;;;;;;5034743;28;20370;-71
2024/01/09 12:40:19;;;;;;;14.23;5.72;;;;;;;;;;5034669;28;20076;-71
2024/01/09 12:42:45;;;;;;;20.02;7.78;;;;;;;;;;5034845;28;20022;-71
2024/01/09 12:45:11;;;;;;;16.20;7.25;;;;;;;;;;5034529;28;20440;-71
2024/01/09 12:47:36;;;;;;;13.38;5.35;;;;;;;;;;5034529;28;20503;-71
2024/01/09 12:50:03;;;;;;;13.60;6.40;;;;;;;;;;5034605;28;20036;-71
2024/01/09 12:52:29;;;;;;;19.15;8.32;;;;;;;;;;5034366;28;20426;-71
2024/01/09 12:54:54;;;;;;;20.05;8.07;;;;;;;;;;5034399;28;20063;-71
2024/01/09 12:57:20;;;;;;;17.08;7.32;;;;;;;;;;5034214;28;20022;-71
2024/01/09 12:59:47;;;;;;;14.07;6.78;;;;;;;;;;5034210;28;20087;-72
2024/01/09 13:02:12;;;;;;;14.07;7.00;;;;;;;;;;5034449;28;20281;-71
2024/01/09 13:04:37;;;;;;;15.50;6.97;;;;;;;;;;5034146;28;20428;-71
2024/01/09 13:07:03;;;;;;;15.73;7.93;;;;;;;;;;5034051;28;20031;-72
2024/01/09 13:09:28;;;;;;;15.70;7.60;;;;;;;;;;5032746;28;20361;-72
2024/01/09 13:11:54;;;;;;;17.08;7.05;;;;;;;;;;5034099;28;20021;-71
2024/01/09 13:14:19;;;;;;;14.75;7.05;;;;;;;;;;5033913;28;20014;-72
2024/01/09 13:16:45;;;;;;;20.30;7.93;;;;;;;;;;5033760;28;20485;-71
2024/01/09 13:19:10;;;;;;;20.25;7.40;;;;;;;;;;5033876;28;20021;-71
2024/01/09 13:21:36;;;;;;;14.25;5.85;;;;;;;;;;5034004;28;20115;-72
2024/01/09 13:24:01;;;;;;;17.30;7.07;;;;;;;;;;5033865;28;20021;-71
2024/01/09 13:26:27;;;;;;;15.70;7.25;;;;;;;;;;5033773;28;20122;-71
2024/01/09 13:28:52;;;;;;;14.82;6.30;;;;;;;;;;5033668;28;20029;-71
2024/01/09 13:31:18;;;;;;;15.23;6.13;;;;;;;;;;5033658;28;20104;-71
2024/01/09 13:33:43;;;;;;;13.48;8.20;;;;;;;;;;5033615;28;20243;-71
2024/01/09 13:36:08;;;;;;;14.17;6.67;;;;;;;;;;5033609;28;20049;-72
2024/01/09 13:38:35;;;;;;;15.83;7.13;;;;;;;;;;5033574;28;20341;-72
2024/01/09 13:41:02;;;;;;;19.75;8.10;;;;;;;;;;5033553;28;20243;-71
2024/01/09 13:43:27;;;;;;;12.48;6.63;;;;;;;;;;5033759;28;20112;-71
2024/01/09 13:45:54;;;;;;;17.97;7.17;;;;;;;;;;5033497;28;20112;-71
2024/01/09 13:48:19;;;;;;;17.63;6.28;;;;;;;;;;5033378;28;20028;-72
2024/01/09 13:50:44;;;;;;;14.68;7.00;;;;;;;;;;5033330;28;20026;-72
2024/01/09 13:53:09;;;;;;;14.27;6.13;;;;;;;;;;5033373;28;20041;-71
2024/01/09 13:55:35;;;;;;;20.33;7.23;;;;;;;;;;5033426;28;20025;-72
2024/01/09 13:58:00;;;;;;;10.27;5.23;;;;;;;;;;5033426;28;20331;-71
2024/01/09 14:00:26;;;;;;;20.13;7.10;;;;;;;;;;5033292;28;20761;-71
2024/01/09 14:02:53;;;;;;;15.20;5.30;;;;;;;;;;5033331;28;20028;-71
2024/01/09 14:05:18;;;;;;;14.57;7.20;;;;;;;;;;5033286;28;20246;-71
2024/01/09 14:07:43;;;;;;;14.83;8.07;;;;;;;;;;5032024;28;20508;-71
2024/01/09 14:10:10;;;;;;;14.88;6.20;;;;;;;;;;5033173;28;20826;-71
2024/01/09 14:12:35;;;;;;;17.60;7.90;;;;;;;;;;5033211;28;20461;-71
2024/01/09 14:15:02;;;;;;;17.45;6.78;;;;;;;;;;5033021;28;20025;-72
2024/01/09 14:17:27;;;;;;;16.42;7.53;;;;;;;;;;5031847;28;20049;-71
2024/01/09 14:19:53;;;;;;;11.60;5.38;;;;;;;;;;5033210;28;20014;-72
2024/01/09 14:22:18;;;;;;;11.63;6.30;;;;;;;;;;5033145;28;20096;-71