Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:02:13;;;;;;;9.27;6.00;;;;;;;;;;6254830;28;20050;-74
2024/02/09 00:05:16;;;;;;;15.52;7.53;;;;;;;;;;6220162;27;20049;-74
2024/02/09 00:08:19;;;;;;;11.20;5.97;;;;;;;;;;6263135;27;20682;-74
2024/02/09 00:11:23;;;;;;;11.80;6.88;;;;;;;;;;6226388;28;20050;-73
2024/02/09 00:14:27;;;;;;;14.23;7.30;;;;;;;;;;6235127;28;20077;-73
2024/02/09 00:17:32;;;;;;;15.15;7.07;;;;;;;;;;6239290;27;20053;-73
2024/02/09 00:20:36;;;;;;;10.23;6.55;;;;;;;;;;6223804;28;20097;-73
2024/02/09 00:23:39;;;;;;;12.35;7.88;;;;;;;;;;6261514;28;20054;-73
2024/02/09 00:26:41;;;;;;;10.65;5.88;;;;;;;;;;6251176;28;20152;-73
2024/02/09 00:29:44;;;;;;;9.15;5.82;;;;;;;;;;6248937;28;20534;-73
2024/02/09 00:32:46;;;;;;;10.63;6.30;;;;;;;;;;6236394;28;20060;-73
2024/02/09 00:35:49;;;;;;;17.30;6.38;;;;;;;;;;6234602;28;20121;-73
2024/02/09 00:38:50;;;;;;;10.50;5.85;;;;;;;;;;6201706;28;20049;-72
2024/02/09 00:41:53;;;;;;;12.82;5.80;;;;;;;;;;6238643;28;20042;-73
2024/02/09 00:44:55;;;;;;;9.57;5.93;;;;;;;;;;6233423;27;20141;-72
2024/02/09 00:47:57;;;;;;;15.32;6.07;;;;;;;;;;6236783;27;20050;-75
2024/02/09 00:50:59;;;;;;;16.98;6.60;;;;;;;;;;6193286;27;20943;-73
2024/02/09 00:54:02;;;;;;;15.30;6.68;;;;;;;;;;6245410;28;20536;-73
2024/02/09 00:57:05;;;;;;;10.80;6.60;;;;;;;;;;6212725;28;20057;-73
2024/02/09 01:00:09;;;;;;;9.82;6.50;;;;;;;;;;6253715;28;20050;-73
2024/02/09 01:03:12;;;;;;;10.65;6.20;;;;;;;;;;6222335;28;20105;-74
2024/02/09 01:06:14;;;;;;;8.40;4.93;;;;;;;;;;6268306;27;20832;-73
2024/02/09 01:09:16;;;;;;;10.15;6.00;;;;;;;;;;6222571;28;20045;-74
2024/02/09 02:46:13;;;;;;;15.10;8.60;;;;;;;;;;6282622;27;20049;-74
2024/02/09 03:06:05;;;;;;;14.77;8.65;;;;;;;;;;6217074;28;20054;-75
2024/02/09 03:09:07;;;;;;;11.68;6.45;;;;;;;;;;6272533;27;20056;-75
2024/02/09 03:12:13;;;;;;;11.07;7.18;;;;;;;;;;6252365;27;20038;-74
2024/02/09 03:15:18;;;;;;;12.45;6.72;;;;;;;;;;6229379;27;20053;-74
2024/02/09 03:18:22;;;;;;;14.05;7.43;;;;;;;;;;6236682;28;20526;-74
2024/02/09 03:21:35;;;;;;;12.48;7.75;;;;;;;;;;6246343;28;20115;-74
2024/02/09 03:24:40;;;;;;;12.00;6.20;;;;;;;;;;6234945;27;20466;-74
2024/02/09 03:27:42;;;;;;;11.82;7.25;;;;;;;;;;6258767;27;20057;-74
2024/02/09 03:30:44;;;;;;;12.77;7.22;;;;;;;;;;6257778;27;20045;-74
2024/02/09 03:33:46;;;;;;;14.57;7.03;;;;;;;;;;6251047;27;20524;-73
2024/02/09 03:36:50;;;;;;;15.38;8.23;;;;;;;;;;6255244;27;20781;-74
2024/02/09 03:39:59;;;;;;;10.95;7.53;;;;;;;;;;6283467;27;20777;-74
2024/02/09 03:43:03;;;;;;;12.73;6.30;;;;;;;;;;6215846;27;20105;-74
2024/02/09 03:46:05;;;;;;;16.10;8.07;;;;;;;;;;6246772;28;20435;-74
2024/02/09 03:49:10;;;;;;;10.73;7.38;;;;;;;;;;6261229;27;20064;-73
2024/02/09 03:52:14;;;;;;;17.42;6.85;;;;;;;;;;6259281;28;20040;-73
2024/02/09 03:55:19;;;;;;;12.70;8.02;;;;;;;;;;6254882;28;20423;-74
2024/02/09 03:58:21;;;;;;;12.65;7.30;;;;;;;;;;6290869;28;20042;-74
2024/02/09 04:01:23;;;;;;;11.45;8.48;;;;;;;;;;6240326;27;20736;-73
2024/02/09 04:04:28;;;;;;;13.98;8.63;;;;;;;;;;6244621;27;20034;-74
2024/02/09 04:07:32;;;;;;;;;;;;;;;;;;6251154;28;20045;-73
2024/02/09 04:10:37;;;;;;;16.05;9.85;;;;;;;;;;6224968;28;20724;-74
2024/02/09 04:13:45;;;;;;;17.77;12.45;;;;;;;;;;6241655;27;20100;-74
2024/02/09 04:16:50;;;;;;;19.58;9.55;;;;;;;;;;6254773;27;20492;-74
2024/02/09 04:19:53;;;;;;;18.67;11.43;;;;;;;;;;6260299;27;20527;-74
2024/02/09 04:22:55;;;;;;;19.95;10.90;;;;;;;;;;6252380;28;20057;-74
2024/02/09 04:25:59;;;;;;;30.80;16.45;;;;;;;;;;6240074;28;20582;-74
2024/02/09 04:29:02;;;;;;;27.70;14.05;;;;;;;;;;6259939;28;20893;-74
2024/02/09 04:32:04;;;;;;;19.88;12.07;;;;;;;;;;6226352;28;20054;-74
2024/02/09 04:35:07;;;;;;;34.30;19.70;;;;;;;;;;6265489;28;20047;-73
2024/02/09 04:38:09;;;;;;;14.23;8.00;;;;;;;;;;6228340;28;21023;-74
2024/02/09 04:41:16;;;;;;;12.60;7.20;;;;;;;;;;6225937;28;20130;-74
2024/02/09 04:44:21;;;;;;;13.40;8.60;;;;;;;;;;6229702;28;20059;-75
2024/02/09 04:47:24;;;;;;;11.20;6.97;;;;;;;;;;6241359;28;20450;-75
2024/02/09 04:50:26;;;;;;;10.38;6.70;;;;;;;;;;6237848;28;20190;-75
2024/02/09 04:53:28;;;;;;;16.95;8.07;;;;;;;;;;6241455;28;20047;-75
2024/02/09 04:56:32;;;;;;;14.40;7.13;;;;;;;;;;6263356;27;20196;-75
2024/02/09 04:59:35;;;;;;;16.35;8.50;;;;;;;;;;6281989;28;20055;-74
2024/02/09 05:02:38;;;;;;;18.17;9.35;;;;;;;;;;6261616;28;20039;-73
2024/02/09 05:05:40;;;;;;;17.05;7.75;;;;;;;;;;6228243;28;20038;-73
2024/02/09 05:08:42;;;;;;;26.67;10.27;;;;;;;;;;6208543;28;20045;-74
2024/02/09 05:11:44;;;;;;;24.15;14.13;;;;;;;;;;6228856;28;20043;-73
2024/02/09 05:14:51;;;;;;;18.65;9.95;;;;;;;;;;6241017;28;20328;-74
2024/02/09 05:17:53;;;;;;;24.48;13.52;;;;;;;;;;6217209;28;20039;-74
2024/02/09 05:20:57;;;;;;;26.55;14.18;;;;;;;;;;6250941;28;20076;-73
2024/02/09 05:24:01;;;;;;;25.05;15.02;;;;;;;;;;6232320;28;20053;-73
2024/02/09 05:27:03;;;;;;;16.40;8.77;;;;;;;;;;6242689;28;20046;-73
2024/02/09 05:30:08;;;;;;;15.85;10.60;;;;;;;;;;6220476;28;20194;-73
2024/02/09 05:33:11;;;;;;;15.18;8.00;;;;;;;;;;6244312;27;20042;-73
2024/02/09 05:36:28;;;;;;;16.67;8.63;;;;;;;;;;6269481;27;20775;-74
2024/02/09 05:39:30;;;;;;;19.25;9.88;;;;;;;;;;6240159;28;20138;-73
2024/02/09 05:42:34;;;;;;;13.57;8.30;;;;;;;;;;6269648;28;20046;-73
2024/02/09 05:45:36;;;;;;;18.17;8.85;;;;;;;;;;6249645;27;20039;-74
2024/02/09 05:48:38;;;;;;;15.25;8.48;;;;;;;;;;6298322;27;20052;-74
2024/02/09 05:51:40;;;;;;;14.68;10.52;;;;;;;;;;6249515;28;20823;-73
2024/02/09 05:54:42;;;;;;;18.13;10.38;;;;;;;;;;6259587;28;20064;-73
2024/02/09 05:57:44;;;;;;;23.13;11.77;;;;;;;;;;6240214;28;20048;-73
2024/02/09 06:00:48;;;;;;;19.92;11.30;;;;;;;;;;6246178;28;20040;-73
2024/02/09 06:03:52;;;;;;;21.33;12.52;;;;;;;;;;6220663;28;20265;-73
2024/02/09 06:06:54;;;;;;;19.02;11.30;;;;;;;;;;6233516;27;20143;-73
2024/02/09 06:09:56;;;;;;;24.35;10.27;;;;;;;;;;6248594;27;20052;-74
2024/02/09 06:12:58;;;;;;;17.80;11.43;;;;;;;;;;6260086;27;20045;-74
2024/02/09 06:16:02;;;;;;;20.83;13.20;;;;;;;;;;6268556;27;20079;-73
2024/02/09 06:19:07;;;;;;;17.88;12.55;;;;;;;;;;6242751;27;20805;-73
2024/02/09 06:22:12;;;;;;;41.17;20.63;;;;;;;;;;6302126;28;20049;-73
2024/02/09 06:25:15;;;;;;;24.25;14.32;;;;;;;;;;6297134;27;20047;-73
2024/02/09 06:28:21;;;;;;;25.20;12.77;;;;;;;;;;6280113;27;20073;-73
2024/02/09 06:31:26;;;;;;;20.75;11.85;;;;;;;;;;6250041;27;20144;-73
2024/02/09 06:34:29;;;;;;;14.60;9.60;;;;;;;;;;6236785;28;20052;-73
2024/02/09 06:37:32;;;;;;;20.70;10.85;;;;;;;;;;6234523;27;20111;-73
2024/02/09 06:40:34;;;;;;;19.33;9.70;;;;;;;;;;6249775;27;20709;-73
2024/02/09 06:43:38;;;;;;;17.20;9.60;;;;;;;;;;6238322;27;20570;-73
2024/02/09 06:46:40;;;;;;;21.23;10.55;;;;;;;;;;6266761;27;20052;-73
2024/02/09 06:49:43;;;;;;;16.75;9.77;;;;;;;;;;6311271;27;20051;-73
2024/02/09 06:52:47;;;;;;;25.63;10.07;;;;;;;;;;6210124;27;20190;-73
2024/02/09 06:55:53;;;;;;;19.08;10.57;;;;;;;;;;6232593;27;20045;-73
2024/02/09 06:58:58;;;;;;;17.52;10.27;;;;;;;;;;6278677;27;20068;-73
2024/02/09 07:02:03;;;;;;;12.32;8.65;;;;;;;;;;6240024;27;20052;-73
2024/02/09 07:05:11;;;;;;;17.13;9.10;;;;;;;;;;6263731;27;20140;-73
2024/02/09 07:08:18;;;;;;;21.83;11.68;;;;;;;;;;6253671;27;20052;-73
2024/02/09 07:11:21;;;;;;;14.40;9.52;;;;;;;;;;6227747;28;20045;-73
2024/02/09 07:14:23;;;;;;;11.07;5.80;;;;;;;;;;6256391;27;20053;-73
2024/02/09 07:17:25;;;;;;;12.05;7.05;;;;;;;;;;6256115;27;20045;-73
2024/02/09 07:20:28;;;;;;;9.68;5.93;;;;;;;;;;6285228;27;20045;-74
2024/02/09 07:23:30;;;;;;;7.93;6.07;;;;;;;;;;6253364;27;20068;-73
2024/02/09 07:26:32;;;;;;;16.05;8.30;;;;;;;;;;6234323;27;20057;-73
2024/02/09 07:29:34;;;;;;;14.50;8.75;;;;;;;;;;6231568;28;20052;-73
2024/02/09 07:32:36;;;;;;;12.52;7.38;;;;;;;;;;6231614;28;20049;-74
2024/02/09 07:35:38;;;;;;;15.75;10.05;;;;;;;;;;6219900;28;20056;-73
2024/02/09 07:38:40;;;;;;;15.50;9.57;;;;;;;;;;6256349;27;20052;-72
2024/02/09 07:41:44;;;;;;;17.20;9.80;;;;;;;;;;6266217;27;20044;-73
2024/02/09 07:44:46;;;;;;;15.23;9.68;;;;;;;;;;6247269;28;20042;-73
2024/02/09 07:47:49;;;;;;;15.13;9.75;;;;;;;;;;6291028;27;20221;-73
2024/02/09 07:50:52;;;;;;;14.50;8.73;;;;;;;;;;6262551;27;20060;-73
2024/02/09 07:53:55;;;;;;;16.83;9.88;;;;;;;;;;6268212;27;20825;-73
2024/02/09 07:56:58;;;;;;;16.92;11.48;;;;;;;;;;6248569;27;20047;-74
2024/02/09 08:00:01;;;;;;;22.48;9.77;;;;;;;;;;6254135;27;20264;-73
2024/02/09 08:03:13;;;;;;;12.98;8.70;;;;;;;;;;6254472;27;20168;-72
2024/02/09 08:06:16;;;;;;;17.10;10.20;;;;;;;;;;6251921;27;20475;-74
2024/02/09 08:09:18;;;;;;;18.33;9.95;;;;;;;;;;6249540;27;20049;-73
2024/02/09 08:12:20;;;;;;;15.68;9.45;;;;;;;;;;6252345;27;20053;-73
2024/02/09 08:15:22;;;;;;;17.23;9.88;;;;;;;;;;6251976;27;20033;-73
2024/02/09 08:18:26;;;;;;;13.65;9.18;;;;;;;;;;6233421;28;20051;-73
2024/02/09 08:21:28;;;;;;;11.18;7.60;;;;;;;;;;6270232;27;20462;-73
2024/02/09 08:24:31;;;;;;;14.98;8.10;;;;;;;;;;6261728;27;20037;-73
2024/02/09 08:27:35;;;;;;;17.05;7.63;;;;;;;;;;6258711;28;20695;-72
2024/02/09 08:30:37;;;;;;;15.88;8.65;;;;;;;;;;6265442;28;20043;-73
2024/02/09 08:33:39;;;;;;;12.45;8.32;;;;;;;;;;6265147;28;20473;-74
2024/02/09 08:36:44;;;;;;;18.00;10.63;;;;;;;;;;6248813;28;20484;-74
2024/02/09 08:39:46;;;;;;;14.70;5.93;;;;;;;;;;6234445;28;20053;-74
2024/02/09 08:42:49;;;;;;;11.43;5.85;;;;;;;;;;6260644;28;20060;-74
2024/02/09 08:45:51;;;;;;;12.95;7.68;;;;;;;;;;6256576;28;20072;-75
2024/02/09 08:48:56;;;;;;;17.52;6.72;;;;;;;;;;6223823;28;20083;-73
2024/02/09 08:51:58;;;;;;;13.55;7.75;;;;;;;;;;6235633;28;20049;-73
2024/02/09 08:55:04;;;;;;;11.82;6.65;;;;;;;;;;6256260;28;20089;-73
2024/02/09 08:58:09;;;;;;;9.82;5.95;;;;;;;;;;6247222;28;20645;-74
2024/02/09 09:01:12;;;;;;;13.00;7.65;;;;;;;;;;6225574;28;20049;-74
2024/02/09 09:04:15;;;;;;;12.77;8.50;;;;;;;;;;6248295;27;20430;-73
2024/02/09 09:07:18;;;;;;;15.63;7.03;;;;;;;;;;6262906;27;20184;-74
2024/02/09 09:10:21;;;;;;;11.43;5.97;;;;;;;;;;6202292;28;20049;-74
2024/02/09 09:13:24;;;;;;;14.32;7.97;;;;;;;;;;6274400;27;20049;-73
2024/02/09 09:16:27;;;;;;;11.50;6.25;;;;;;;;;;6245069;27;20046;-74
2024/02/09 09:19:29;;;;;;;12.38;6.85;;;;;;;;;;6253948;27;20059;-73
2024/02/09 09:22:32;;;;;;;13.10;6.80;;;;;;;;;;6285837;27;20044;-74
2024/02/09 09:25:34;;;;;;;14.48;6.57;;;;;;;;;;6293708;27;20353;-74
2024/02/09 09:28:38;;;;;;;13.80;7.35;;;;;;;;;;6273003;27;20048;-74
2024/02/09 09:31:41;;;;;;;15.57;7.57;;;;;;;;;;6255399;28;20073;-74
2024/02/09 09:34:44;;;;;;;15.07;8.68;;;;;;;;;;6283909;27;20072;-73
2024/02/09 09:37:46;;;;;;;13.57;6.30;;;;;;;;;;6220532;28;20087;-74
2024/02/09 09:40:53;;;;;;;12.05;6.15;;;;;;;;;;6271248;27;20094;-73
2024/02/09 09:43:56;;;;;;;11.95;4.60;;;;;;;;;;6288032;27;20077;-75
2024/02/09 09:46:58;;;;;;;15.75;4.50;;;;;;;;;;6252999;27;20060;-75
2024/02/09 09:50:02;;;;;;;13.48;6.93;;;;;;;;;;6277489;27;20503;-74
2024/02/09 09:53:07;;;;;;;9.50;5.47;;;;;;;;;;6239046;28;20545;-74
2024/02/09 09:56:10;;;;;;;15.55;6.50;;;;;;;;;;6256739;27;20040;-73
2024/02/09 09:59:13;;;;;;;13.32;5.95;;;;;;;;;;6253646;27;20049;-74
2024/02/09 10:02:15;;;;;;;10.43;5.43;;;;;;;;;;6276895;27;20054;-74
2024/02/09 10:05:17;;;;;;;12.18;5.93;;;;;;;;;;6236837;27;20105;-74
2024/02/09 10:08:20;;;;;;;17.63;6.13;;;;;;;;;;6263744;28;20112;-74
2024/02/09 10:11:23;;;;;;;12.68;5.53;;;;;;;;;;6265410;27;20044;-74
2024/02/09 10:14:26;;;;;;;9.23;6.03;;;;;;;;;;6254914;27;20124;-75
2024/02/09 10:17:28;;;;;;;7.43;4.75;;;;;;;;;;6255785;27;20535;-74
2024/02/09 10:20:30;;;;;;;9.63;6.20;;;;;;;;;;6236065;27;20033;-74
2024/02/09 10:23:34;;;;;;;13.23;5.30;;;;;;;;;;6268255;27;20605;-74
2024/02/09 10:26:37;;;;;;;10.55;5.70;;;;;;;;;;6248608;28;20092;-74
2024/02/09 10:29:40;;;;;;;11.55;7.43;;;;;;;;;;6259121;27;20052;-76
2024/02/09 10:32:42;;;;;;;12.65;7.03;;;;;;;;;;6258369;27;20119;-76
2024/02/09 10:35:46;;;;;;;12.82;6.93;;;;;;;;;;6267182;27;20029;-76
2024/02/09 10:38:49;;;;;;;16.83;7.53;;;;;;;;;;6233670;28;20046;-78
2024/02/09 10:41:52;;;;;;;11.75;7.47;;;;;;;;;;6245692;28;20045;-77
2024/02/09 10:44:56;;;;;;;13.60;7.40;;;;;;;;;;6243325;28;20067;-77
2024/02/09 10:48:12;;;;;;;19.75;8.52;;;;;;;;;;6256319;27;20049;-77
2024/02/09 10:51:17;;;;;;;14.70;7.57;;;;;;;;;;6312111;27;20762;-77
2024/02/09 10:54:31;;;;;;;14.52;7.40;;;;;;;;;;6210037;28;20049;-77
2024/02/09 10:57:34;;;;;;;14.38;7.47;;;;;;;;;;6231884;28;20048;-76
2024/02/09 11:00:38;;;;;;;14.10;6.38;;;;;;;;;;6310207;27;20048;-77
2024/02/09 11:03:40;;;;;;;20.35;7.75;;;;;;;;;;6246131;28;20052;-76
2024/02/09 11:06:43;;;;;;;13.93;6.70;;;;;;;;;;6250563;28;20041;-77
2024/02/09 11:09:45;;;;;;;18.65;7.53;;;;;;;;;;6248725;27;20053;-76
2024/02/09 11:12:57;;;;;;;14.00;7.22;;;;;;;;;;6248877;27;20049;-75
2024/02/09 11:16:01;;;;;;;13.77;6.80;;;;;;;;;;6225945;28;20041;-76
2024/02/09 11:19:10;;;;;;;11.68;7.32;;;;;;;;;;6253080;27;20852;-77
2024/02/09 11:22:13;;;;;;;14.85;7.68;;;;;;;;;;6248669;28;20048;-74
2024/02/09 11:25:16;;;;;;;25.45;12.02;;;;;;;;;;6203922;28;20063;-77
2024/02/09 11:28:20;;;;;;;13.70;7.05;;;;;;;;;;6229151;28;20048;-77
2024/02/09 11:31:23;;;;;;;13.40;7.10;;;;;;;;;;6229679;27;20618;-77
2024/02/09 11:34:28;;;;;;;12.27;7.18;;;;;;;;;;6221097;28;20033;-77
2024/02/09 11:37:30;;;;;;;13.32;6.30;;;;;;;;;;6304171;27;20127;-77
2024/02/09 11:40:32;;;;;;;16.67;7.20;;;;;;;;;;6263057;27;20065;-77
2024/02/09 11:43:36;;;;;;;12.38;7.13;;;;;;;;;;6221583;28;20816;-77
2024/02/09 11:46:39;;;;;;;14.90;8.20;;;;;;;;;;6220413;28;20076;-77
2024/02/09 11:49:42;;;;;;;16.52;7.45;;;;;;;;;;6249690;28;20045;-77
2024/02/09 11:52:45;;;;;;;13.20;6.07;;;;;;;;;;6236149;27;20053;-77
2024/02/09 11:56:07;;;;;;;19.25;6.50;;;;;;;;;;6222044;28;20072;-77
2024/02/09 11:59:10;;;;;;;14.73;6.25;;;;;;;;;;6197434;28;20509;-77
2024/02/09 12:02:14;;;;;;;12.95;5.93;;;;;;;;;;6217196;28;20061;-75
2024/02/09 12:05:16;;;;;;;14.65;6.78;;;;;;;;;;6211283;28;20654;-75
2024/02/09 12:08:19;;;;;;;13.45;8.63;;;;;;;;;;6223352;28;20197;-75
2024/02/09 12:11:23;;;;;;;15.27;8.38;;;;;;;;;;6228306;28;20041;-75
2024/02/09 12:14:27;;;;;;;17.27;8.55;;;;;;;;;;6220985;28;20053;-75
2024/02/09 12:17:31;;;;;;;16.40;6.90;;;;;;;;;;6238056;27;20053;-75
2024/02/09 12:20:33;;;;;;;14.73;6.72;;;;;;;;;;6225944;28;20044;-75
2024/02/09 12:23:37;;;;;;;17.65;6.30;;;;;;;;;;6244155;28;20856;-75
2024/02/09 12:26:40;;;;;;;17.60;7.63;;;;;;;;;;6232707;28;20048;-76
2024/02/09 12:29:46;;;;;;;15.88;7.25;;;;;;;;;;6239397;28;20049;-76
2024/02/09 12:32:51;;;;;;;22.13;10.98;;;;;;;;;;6223226;28;20105;-76
2024/02/09 12:35:54;;;;;;;14.68;7.30;;;;;;;;;;6245626;28;20044;-76
2024/02/09 12:39:07;;;;;;;14.50;5.90;;;;;;;;;;6240787;28;20838;-75
2024/02/09 12:42:10;;;;;;;11.13;5.35;;;;;;;;;;6282340;27;20051;-77
2024/02/09 12:45:13;;;;;;;18.08;7.32;;;;;;;;;;6267297;27;20041;-74
2024/02/09 12:48:20;;;;;;;12.85;5.60;;;;;;;;;;6244589;28;20045;-75
2024/02/09 12:51:24;;;;;;;13.40;5.90;;;;;;;;;;6232264;27;20087;-76
2024/02/09 12:54:27;;;;;;;19.08;9.05;;;;;;;;;;6238032;28;20049;-75
2024/02/09 12:57:31;;;;;;;13.10;5.68;;;;;;;;;;6234551;28;20052;-75
2024/02/09 13:00:34;;;;;;;15.88;6.03;;;;;;;;;;6231722;28;20041;-75
2024/02/09 13:03:40;;;;;;;12.88;6.13;;;;;;;;;;6225256;28;20074;-75
2024/02/09 13:06:42;;;;;;;13.23;4.70;;;;;;;;;;6215918;28;20064;-76
2024/02/09 13:09:44;;;;;;;13.00;6.55;;;;;;;;;;6269811;27;20092;-74
2024/02/09 13:12:47;;;;;;;15.40;5.10;;;;;;;;;;6265100;27;20136;-75
2024/02/09 13:15:49;;;;;;;10.20;5.13;;;;;;;;;;6267502;27;20633;-73
2024/02/09 13:18:52;;;;;;;10.95;5.00;;;;;;;;;;6227652;27;20039;-74
2024/02/09 13:21:55;;;;;;;9.90;5.95;;;;;;;;;;6279040;27;20033;-74
2024/02/09 13:24:57;;;;;;;12.77;6.50;;;;;;;;;;6220577;28;20040;-74
2024/02/09 13:28:00;;;;;;;15.77;6.57;;;;;;;;;;6207037;27;20056;-74
2024/02/09 13:31:02;;;;;;;12.57;5.10;;;;;;;;;;6209374;27;20064;-75
2024/02/09 13:34:06;;;;;;;8.40;5.03;;;;;;;;;;6247812;28;20041;-75
2024/02/09 13:37:10;;;;;;;11.38;5.05;;;;;;;;;;6229664;28;20436;-76
2024/02/09 13:40:15;;;;;;;12.98;5.35;;;;;;;;;;6216593;28;20053;-74
2024/02/09 13:43:18;;;;;;;18.75;4.88;;;;;;;;;;6272887;27;20055;-74
2024/02/09 13:46:20;;;;;;;7.97;3.80;;;;;;;;;;6235841;28;20157;-74
2024/02/09 13:49:23;;;;;;;12.07;5.13;;;;;;;;;;6258773;27;20045;-74
2024/02/09 13:52:27;;;;;;;11.95;4.55;;;;;;;;;;6257553;27;20052;-74
2024/02/09 13:55:32;;;;;;;10.43;4.80;;;;;;;;;;6234348;28;20086;-74
2024/02/09 13:58:36;;;;;;;9.75;5.35;;;;;;;;;;6256070;27;20053;-74
2024/02/09 14:01:38;;;;;;;18.02;10.02;;;;;;;;;;6246494;27;20051;-74
2024/02/09 14:04:40;;;;;;;14.27;9.35;;;;;;;;;;6236494;27;20039;-74
2024/02/09 14:07:43;;;;;;;29.95;19.50;;;;;;;;;;6251119;28;20045;-75
2024/02/09 14:10:47;;;;;;;85.32;41.20;;;;;;;;;;6255532;27;20854;-75
2024/02/09 14:13:50;;;;;;;122.05;56.38;;;;;;;;;;6201940;28;20056;-75
2024/02/09 14:16:54;;;;;;;37.97;19.88;;;;;;;;;;6254524;28;20053;-74
2024/02/09 14:19:56;;;;;;;19.08;8.50;;;;;;;;;;6214266;28;20045;-73
2024/02/09 14:22:59;;;;;;;12.27;7.25;;;;;;;;;;6238979;27;20045;-74
2024/02/09 14:26:05;;;;;;;19.25;7.00;;;;;;;;;;6206557;28;20049;-74
2024/02/09 14:29:09;;;;;;;16.08;6.93;;;;;;;;;;6250235;27;20818;-75
2024/02/09 14:32:12;;;;;;;14.55;7.82;;;;;;;;;;6225041;28;20045;-75
2024/02/09 14:35:16;;;;;;;14.85;8.50;;;;;;;;;;6250491;28;20057;-75
2024/02/09 14:38:18;;;;;;;18.52;9.43;;;;;;;;;;6228079;28;20060;-75
2024/02/09 14:41:21;;;;;;;16.02;10.18;;;;;;;;;;6232143;28;20065;-75
2024/02/09 14:44:24;;;;;;;15.95;7.97;;;;;;;;;;6240928;27;20048;-75
2024/02/09 14:47:27;;;;;;;14.43;7.85;;;;;;;;;;6224152;28;20186;-75
2024/02/09 14:50:29;;;;;;;18.60;9.95;;;;;;;;;;6282601;27;20041;-74
2024/02/09 14:53:31;;;;;;;20.92;13.60;;;;;;;;;;6243718;27;20615;-75
2024/02/09 14:56:38;;;;;;;24.27;13.85;;;;;;;;;;6243781;27;20099;-75
2024/02/09 14:59:57;;;;;;;28.17;15.15;;;;;;;;;;6216343;27;20061;-75
2024/02/09 15:03:03;;;;;;;26.50;14.93;;;;;;;;;;6315992;27;20037;-75
2024/02/09 15:06:10;;;;;;;26.80;15.90;;;;;;;;;;6220868;28;20654;-75
2024/02/09 15:09:24;;;;;;;29.40;17.77;;;;;;;;;;6261447;27;20109;-74
2024/02/09 15:12:26;;;;;;;40.53;16.58;;;;;;;;;;6245993;28;20052;-75
2024/02/09 15:15:29;;;;;;;32.38;17.10;;;;;;;;;;6223630;27;20674;-74
2024/02/09 15:18:34;;;;;;;29.90;17.17;;;;;;;;;;6230519;28;20664;-74
2024/02/09 15:21:37;;;;;;;24.77;18.02;;;;;;;;;;6244890;28;20037;-75
2024/02/09 15:24:41;;;;;;;33.88;19.58;;;;;;;;;;6227977;28;20142;-74
2024/02/09 15:27:44;;;;;;;25.13;16.48;;;;;;;;;;6261454;27;20042;-75
2024/02/09 15:30:46;;;;;;;33.42;15.75;;;;;;;;;;6220983;28;20046;-76
2024/02/09 15:33:49;;;;;;;28.55;12.82;;;;;;;;;;6214998;27;20201;-73
2024/02/09 15:36:51;;;;;;;32.78;13.75;;;;;;;;;;6219924;28;20520;-74
2024/02/09 15:39:54;;;;;;;33.58;16.48;;;;;;;;;;6237809;27;20056;-74
2024/02/09 15:42:56;;;;;;;29.83;15.48;;;;;;;;;;6259422;27;20170;-73
2024/02/09 15:46:01;;;;;;;35.05;16.02;;;;;;;;;;6269043;27;20047;-74
2024/02/09 15:49:03;;;;;;;30.27;13.57;;;;;;;;;;6236841;27;20064;-74
2024/02/09 15:52:06;;;;;;;34.72;14.57;;;;;;;;;;6230373;28;20059;-73
2024/02/09 15:55:08;;;;;;;26.92;11.75;;;;;;;;;;6245159;28;20057;-74
2024/02/09 15:58:11;;;;;;;42.30;16.30;;;;;;;;;;6250922;27;20041;-76
2024/02/09 16:01:13;;;;;;;34.90;14.13;;;;;;;;;;6258861;27;20056;-75
2024/02/09 16:04:16;;;;;;;27.10;12.50;;;;;;;;;;6228623;28;20050;-74
2024/02/09 16:07:18;;;;;;;37.35;12.80;;;;;;;;;;6245816;27;20507;-75
2024/02/09 16:10:21;;;;;;;33.08;14.13;;;;;;;;;;6225001;28;20324;-74
2024/02/09 16:13:23;;;;;;;78.28;40.78;;;;;;;;;;6269779;28;20041;-76
2024/02/09 16:16:27;;;;;;;32.38;13.38;;;;;;;;;;6220665;28;20053;-75
2024/02/09 16:19:33;;;;;;;47.92;21.60;;;;;;;;;;6208202;28;20055;-74
2024/02/09 16:22:35;;;;;;;38.97;16.48;;;;;;;;;;6248240;28;20097;-76
2024/02/09 16:25:37;;;;;;;27.17;11.63;;;;;;;;;;6296082;27;20144;-75
2024/02/09 16:28:42;;;;;;;25.88;11.88;;;;;;;;;;6281166;27;20169;-74
2024/02/09 16:31:46;;;;;;;25.13;10.50;;;;;;;;;;6250772;28;20064;-76
2024/02/09 16:34:53;;;;;;;20.05;8.40;;;;;;;;;;6219094;28;20412;-74
2024/02/09 16:38:00;;;;;;;18.85;8.40;;;;;;;;;;6267382;28;20055;-75
2024/02/09 16:41:05;;;;;;;17.33;6.75;;;;;;;;;;6233393;28;20075;-75
2024/02/09 16:44:08;;;;;;;37.00;17.10;;;;;;;;;;6244126;28;20090;-75
2024/02/09 16:47:14;;;;;;;11.73;5.95;;;;;;;;;;6277054;28;20109;-75
2024/02/09 16:50:16;;;;;;;14.40;6.95;;;;;;;;;;6222602;28;20158;-76
2024/02/09 16:53:19;;;;;;;15.35;9.60;;;;;;;;;;6270965;27;20076;-74
2024/02/09 16:56:21;;;;;;;13.93;9.18;;;;;;;;;;6256489;27;20043;-74
2024/02/09 16:59:25;;;;;;;12.70;6.47;;;;;;;;;;6221393;28;20048;-75
2024/02/09 17:02:27;;;;;;;13.60;7.63;;;;;;;;;;6227123;28;20784;-75
2024/02/09 17:05:33;;;;;;;11.40;7.32;;;;;;;;;;6260230;28;20155;-76
2024/02/09 17:08:35;;;;;;;35.35;15.73;;;;;;;;;;6235334;28;20556;-76
2024/02/09 17:11:42;;;;;;;52.92;21.77;;;;;;;;;;6230333;28;20380;-75
2024/02/09 17:14:45;;;;;;;48.00;18.92;;;;;;;;;;6226113;28;20205;-75
2024/02/09 17:17:47;;;;;;;66.95;31.02;;;;;;;;;;6212231;28;20057;-74
2024/02/09 17:20:49;;;;;;;39.42;20.60;;;;;;;;;;6234730;28;20089;-75
2024/02/09 17:23:51;;;;;;;22.52;10.70;;;;;;;;;;6261398;28;20056;-75
2024/02/09 17:26:54;;;;;;;12.30;5.68;;;;;;;;;;6258708;27;20035;-75
2024/02/09 17:29:56;;;;;;;10.57;5.15;;;;;;;;;;6238730;28;20041;-75
2024/02/09 17:32:58;;;;;;;17.70;6.03;;;;;;;;;;6261343;27;20160;-75
2024/02/09 17:36:01;;;;;;;13.77;5.55;;;;;;;;;;6235845;27;20051;-75
2024/02/09 17:39:04;;;;;;;13.55;4.50;;;;;;;;;;6255305;28;20946;-75
2024/02/09 17:42:06;;;;;;;25.75;11.27;;;;;;;;;;6222891;28;20051;-75
2024/02/09 17:45:12;;;;;;;28.90;17.60;;;;;;;;;;6217009;28;20060;-75
2024/02/09 17:48:15;;;;;;;33.13;15.07;;;;;;;;;;6242183;28;20062;-74
2024/02/09 17:51:17;;;;;;;17.13;9.43;;;;;;;;;;6225206;27;20053;-75
2024/02/09 17:54:20;;;;;;;20.60;10.25;;;;;;;;;;6249010;28;20049;-75
2024/02/09 17:57:23;;;;;;;16.92;8.98;;;;;;;;;;6265363;27;20519;-75
2024/02/09 18:00:25;;;;;;;10.75;5.22;;;;;;;;;;6213665;28;20046;-75
2024/02/09 18:03:27;;;;;;;30.42;12.27;;;;;;;;;;6259452;27;20057;-74
2024/02/09 18:06:31;;;;;;;11.18;5.80;;;;;;;;;;6322326;27;20124;-74
2024/02/09 18:09:33;;;;;;;28.02;12.80;;;;;;;;;;6246374;27;20057;-74
2024/02/09 18:12:36;;;;;;;9.82;4.25;;;;;;;;;;6213771;28;20050;-73
2024/02/09 18:15:39;;;;;;;9.88;4.78;;;;;;;;;;6224557;28;20053;-74
2024/02/09 18:18:43;;;;;;;13.40;5.55;;;;;;;;;;6270272;27;20069;-74
2024/02/09 18:21:46;;;;;;;8.50;4.90;;;;;;;;;;6259490;27;20120;-73
2024/02/09 18:24:48;;;;;;;13.75;5.10;;;;;;;;;;6258222;27;20648;-73
2024/02/09 18:27:53;;;;;;;8.80;4.47;;;;;;;;;;6241231;27;20058;-74
2024/02/09 18:30:58;;;;;;;10.20;5.28;;;;;;;;;;6245891;28;20560;-74
2024/02/09 18:34:00;;;;;;;8.48;5.10;;;;;;;;;;6240366;27;20149;-75
2024/02/09 18:37:04;;;;;;;7.00;3.65;;;;;;;;;;6256054;27;20039;-74
2024/02/09 18:40:08;;;;;;;6.78;3.60;;;;;;;;;;6254778;27;20155;-75
2024/02/09 18:43:11;;;;;;;7.03;3.75;;;;;;;;;;6213980;28;20136;-74
2024/02/09 18:46:14;;;;;;;7.93;2.97;;;;;;;;;;6239418;28;20042;-74
2024/02/09 18:49:17;;;;;;;6.72;3.63;;;;;;;;;;6250973;27;20530;-75
2024/02/09 18:52:19;;;;;;;8.32;3.55;;;;;;;;;;6277110;27;20079;-74
2024/02/09 18:55:22;;;;;;;10.27;3.67;;;;;;;;;;6241220;27;20428;-74
2024/02/09 18:58:24;;;;;;;21.88;5.63;;;;;;;;;;6244852;27;20838;-74
2024/02/09 19:01:27;;;;;;;23.35;8.77;;;;;;;;;;6215813;28;20830;-74
2024/02/09 19:04:32;;;;;;;8.90;3.97;;;;;;;;;;6286299;27;20122;-75
2024/02/09 19:07:36;;;;;;;14.23;4.07;;;;;;;;;;6258042;27;20702;-74
2024/02/09 19:10:39;;;;;;;7.65;4.07;;;;;;;;;;6271298;27;20049;-74
2024/02/09 19:13:43;;;;;;;6.22;3.03;;;;;;;;;;6210534;28;20096;-75
2024/02/09 19:16:50;;;;;;;9.52;3.60;;;;;;;;;;6259943;28;20109;-75
2024/02/09 19:19:53;;;;;;;9.68;4.32;;;;;;;;;;6207794;28;20101;-75
2024/02/09 19:22:56;;;;;;;10.23;4.45;;;;;;;;;;6237177;28;20049;-74
2024/02/09 19:26:04;;;;;;;9.13;3.85;;;;;;;;;;6233062;28;20033;-74
2024/02/09 19:29:06;;;;;;;17.05;4.13;;;;;;;;;;6246513;28;20560;-74
2024/02/09 19:32:10;;;;;;;20.58;11.63;;;;;;;;;;6254136;27;20045;-75
2024/02/09 19:35:12;;;;;;;20.05;13.80;;;;;;;;;;6240641;28;20104;-74
2024/02/09 19:38:15;;;;;;;15.55;11.88;;;;;;;;;;6218458;27;20550;-75
2024/02/09 19:41:18;;;;;;;24.25;13.77;;;;;;;;;;6267005;27;20119;-75
2024/02/09 19:44:20;;;;;;;10.82;5.68;;;;;;;;;;6226718;28;20049;-74
2024/02/09 19:47:22;;;;;;;10.52;4.53;;;;;;;;;;6238935;28;20658;-75
2024/02/09 19:50:25;;;;;;;11.93;4.78;;;;;;;;;;6243333;28;20048;-75
2024/02/09 19:53:27;;;;;;;17.08;7.10;;;;;;;;;;6215817;28;20141;-75