Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:19;;;;;;;;;;;7.10;1.00;;;;;;5462593;26;19929;-82
2024/04/18 00:02:44;;;;;;;;;;;7.10;1.00;;;;;;5462196;26;19940;-81
2024/04/18 00:05:10;;;;;;;;;;;7.10;1.00;;;;;;5461422;26;20286;-82
2024/04/18 00:07:35;;;;;;;;;;;7.10;1.00;;;;;;5460230;26;19974;-81
2024/04/18 00:10:01;;;;;;;;;;;7.10;1.00;;;;;;5447543;26;19935;-81
2024/04/18 00:12:26;;;;;;;;;;;7.00;1.00;;;;;;5409840;26;20975;-82
2024/04/18 00:14:52;;;;;;;;;;;7.00;1.00;;;;;;5425200;26;19933;-81
2024/04/18 00:17:17;;;;;;;;;;;7.00;1.00;;;;;;5412590;26;19948;-81
2024/04/18 00:19:42;;;;;;;;;;;6.90;1.00;;;;;;5459112;26;19978;-82
2024/04/18 00:22:08;;;;;;;;;;;6.90;1.00;;;;;;5442487;26;19936;-80
2024/04/18 00:24:33;;;;;;;;;;;6.90;1.00;;;;;;5417144;26;20375;-81
2024/04/18 00:26:59;;;;;;;;;;;6.90;1.00;;;;;;5419551;26;20004;-80
2024/04/18 00:29:24;;;;;;;;;;;6.90;1.00;;;;;;5457938;26;19937;-80
2024/04/18 00:31:50;;;;;;;;;;;6.80;1.00;;;;;;5412876;26;19936;-82
2024/04/18 00:34:15;;;;;;;;;;;6.80;1.00;;;;;;5458008;20;19940;-83
2024/04/18 00:36:41;;;;;;;;;;;6.80;1.00;;;;;;5430557;26;19929;-83
2024/04/18 00:39:06;;;;;;;;;;;6.80;1.00;;;;;;5451862;26;20284;-83
2024/04/18 00:41:32;;;;;;;;;;;6.80;1.00;;;;;;5450024;26;19929;-83
2024/04/18 00:43:57;;;;;;;;;;;6.90;1.00;;;;;;5432665;26;19939;-83
2024/04/18 00:46:26;;;;;;;;;;;6.90;1.00;;;;;;5416755;26;20379;-83
2024/04/18 00:48:52;;;;;;;;;;;6.90;1.00;;;;;;5394867;26;19929;-83
2024/04/18 00:51:17;;;;;;;;;;;6.80;1.00;;;;;;5416139;26;19929;-83
2024/04/18 00:53:42;;;;;;;;;;;6.80;1.00;;;;;;5413792;26;19960;-83
2024/04/18 00:56:08;;;;;;;;;;;6.80;1.00;;;;;;5414691;26;20372;-83
2024/04/18 00:58:34;;;;;;;;;;;6.80;1.00;;;;;;5399311;26;19941;-83
2024/04/18 01:00:59;;;;;;;;;;;6.80;1.00;;;;;;5380332;26;19941;-83
2024/04/18 01:03:25;;;;;;;;;;;6.80;1.00;;;;;;5379570;26;20423;-81
2024/04/18 01:05:50;;;;;;;;;;;6.80;1.00;;;;;;5385515;26;19930;-83
2024/04/18 01:08:16;;;;;;;;;;;6.80;1.00;;;;;;5384008;26;19929;-82
2024/04/18 01:10:41;;;;;;;;;;;6.80;1.00;;;;;;5390171;26;19936;-83
2024/04/18 01:13:07;;;;;;;;;;;6.80;1.00;;;;;;5417707;26;20386;-83
2024/04/18 01:15:32;;;;;;;;;;;6.70;1.00;;;;;;5418987;26;19929;-83
2024/04/18 01:17:58;;;;;;;;;;;6.70;1.00;;;;;;5418770;26;19957;-83
2024/04/18 01:20:24;;;;;;;;;;;6.70;1.00;;;;;;5416327;26;19928;-83
2024/04/18 01:22:50;;;;;;;;;;;6.70;1.00;;;;;;5417228;26;19929;-83
2024/04/18 01:25:15;;;;;;;;;;;6.70;1.00;;;;;;5415235;26;20001;-82
2024/04/18 01:27:41;;;;;;;;;;;6.80;1.00;;;;;;5414484;26;19929;-81
2024/04/18 01:30:06;;;;;;;;;;;6.80;1.00;;;;;;5417821;26;19929;-82
2024/04/18 01:32:32;;;;;;;;;;;6.80;1.00;;;;;;5418979;26;19929;-84
2024/04/18 01:34:58;;;;;;;;;;;6.90;1.00;;;;;;5412880;26;19945;-84
2024/04/18 01:37:23;;;;;;;;;;;6.80;1.00;;;;;;5384181;26;19979;-83
2024/04/18 01:39:49;;;;;;;;;;;6.80;1.00;;;;;;5447333;26;19936;-83
2024/04/18 01:42:15;;;;;;;;;;;6.80;1.00;;;;;;5418936;26;19936;-84
2024/04/18 01:44:41;;;;;;;;;;;6.80;1.00;;;;;;5420113;26;20432;-84
2024/04/18 01:47:06;;;;;;;;;;;6.80;1.00;;;;;;5422080;26;19962;-84
2024/04/18 01:49:31;;;;;;;;;;;6.70;1.00;;;;;;5418762;26;20299;-84
2024/04/18 01:51:57;;;;;;;;;;;6.70;1.00;;;;;;5421773;26;19941;-84
2024/04/18 01:54:22;;;;;;;;;;;6.70;1.00;;;;;;5421663;26;19929;-83
2024/04/18 01:56:48;;;;;;;;;;;6.60;1.00;;;;;;5414978;26;20375;-83
2024/04/18 01:59:13;;;;;;;;;;;6.70;1.00;;;;;;5419382;26;19929;-83
2024/04/18 02:01:39;;;;;;;;;;;6.60;1.00;;;;;;5417197;26;20417;-83
2024/04/18 02:04:04;;;;;;;;;;;6.70;1.00;;;;;;5415615;26;19929;-83
2024/04/18 02:06:30;;;;;;;;;;;6.70;1.00;;;;;;5391729;26;20278;-82
2024/04/18 02:08:55;;;;;;;;;;;6.70;1.00;;;;;;5382454;26;19937;-83
2024/04/18 02:11:21;;;;;;;;;;;6.80;1.00;;;;;;5385632;26;20376;-84
2024/04/18 02:13:46;;;;;;;;;;;6.80;1.00;;;;;;5384908;26;20264;-84
2024/04/18 02:16:11;;;;;;;;;;;6.70;1.00;;;;;;5404475;26;20265;-84
2024/04/18 02:18:37;;;;;;;;;;;6.70;1.00;;;;;;5420552;26;19936;-83
2024/04/18 02:21:02;;;;;;;;;;;6.70;1.00;;;;;;5398065;26;20368;-84
2024/04/18 02:23:28;;;;;;;;;;;6.60;1.00;;;;;;5418033;26;20290;-84
2024/04/18 02:25:53;;;;;;;;;;;6.50;1.00;;;;;;5419156;26;19929;-84
2024/04/18 02:28:19;;;;;;;;;;;6.50;1.00;;;;;;5422067;26;20250;-84
2024/04/18 02:30:44;;;;;;;;;;;6.50;1.00;;;;;;5421847;26;19929;-84
2024/04/18 02:33:14;;;;;;;;;;;6.40;1.00;;;;;;5417352;26;19929;-84
2024/04/18 02:35:39;;;;;;;;;;;6.40;1.00;;;;;;5394197;26;19941;-83
2024/04/18 02:38:04;;;;;;;;;;;6.40;1.00;;;;;;5416707;26;19929;-84
2024/04/18 02:40:30;;;;;;;;;;;6.40;1.00;;;;;;5421752;26;19941;-84
2024/04/18 02:42:55;;;;;;;;;;;6.40;1.00;;;;;;5393335;26;19936;-83
2024/04/18 02:45:21;;;;;;;;;;;6.40;1.00;;;;;;5419189;26;19936;-83
2024/04/18 02:47:46;;;;;;;;;;;6.30;1.00;;;;;;5419190;26;20367;-83
2024/04/18 02:50:12;;;;;;;;;;;6.30;1.00;;;;;;5414397;26;19936;-83
2024/04/18 02:52:37;;;;;;;;;;;6.20;1.00;;;;;;5416397;26;19929;-83
2024/04/18 02:55:03;;;;;;;;;;;6.10;1.00;;;;;;5417594;26;20252;-84
2024/04/18 02:57:29;;;;;;;;;;;6.00;1.00;;;;;;5418519;26;19936;-83
2024/04/18 02:59:55;;;;;;;;;;;6.00;1.00;;;;;;5418298;26;19929;-83
2024/04/18 03:02:22;;;;;;;;;;;5.90;1.00;;;;;;5405019;26;19930;-84
2024/04/18 03:04:47;;;;;;;;;;;5.80;1.00;;;;;;5411607;26;19929;-83
2024/04/18 03:07:13;;;;;;;;;;;5.80;1.00;;;;;;5412018;26;19936;-84
2024/04/18 03:09:38;;;;;;;;;;;5.70;1.00;;;;;;5417883;26;19972;-83
2024/04/18 03:12:04;;;;;;;;;;;5.70;1.00;;;;;;5416584;26;19997;-82
2024/04/18 03:14:29;;;;;;;;;;;5.60;1.00;;;;;;5417258;26;19929;-83
2024/04/18 03:16:55;;;;;;;;;;;5.60;1.00;;;;;;5416294;26;19997;-84
2024/04/18 03:19:20;;;;;;;;;;;5.60;1.00;;;;;;5418047;26;19929;-83
2024/04/18 03:21:46;;;;;;;;;;;5.60;1.00;;;;;;5418119;26;19929;-83
2024/04/18 03:24:15;;;;;;;;;;;5.50;1.00;;;;;;5411170;26;19991;-83
2024/04/18 03:26:41;;;;;;;;;;;5.50;1.00;;;;;;5416542;26;19936;-84
2024/04/18 03:29:06;;;;;;;;;;;5.50;1.00;;;;;;5417681;26;19953;-83
2024/04/18 03:31:32;;;;;;;;;;;5.50;1.00;;;;;;5415949;26;20013;-83
2024/04/18 03:33:57;;;;;;;;;;;5.50;1.00;;;;;;5415710;26;19929;-82
2024/04/18 03:36:22;;;;;;;;;;;5.50;1.00;;;;;;5407476;26;20264;-82
2024/04/18 03:38:51;;;;;;;;;;;5.50;1.00;;;;;;5417349;26;19958;-83
2024/04/18 03:41:17;;;;;;;;;;;5.40;1.00;;;;;;5417917;26;19928;-83
2024/04/18 03:43:42;;;;;;;;;;;5.40;1.00;;;;;;5407596;26;19935;-83
2024/04/18 03:46:08;;;;;;;;;;;5.40;1.00;;;;;;5417249;26;19929;-82
2024/04/18 03:48:33;;;;;;;;;;;5.40;1.00;;;;;;5418126;26;19945;-83
2024/04/18 03:50:59;;;;;;;;;;;5.40;1.00;;;;;;5418068;26;20001;-83
2024/04/18 03:53:25;;;;;;;;;;;5.40;1.00;;;;;;5416387;26;19935;-82
2024/04/18 03:55:51;;;;;;;;;;;5.30;1.00;;;;;;5421697;26;20391;-82
2024/04/18 03:58:16;;;;;;;;;;;5.30;1.00;;;;;;5417447;26;19929;-83
2024/04/18 04:00:42;;;;;;;;;;;5.30;1.00;;;;;;5415733;26;19936;-83
2024/04/18 04:03:07;;;;;;;;;;;5.30;1.00;;;;;;5415021;26;20317;-83
2024/04/18 04:05:33;;;;;;;;;;;5.20;1.00;;;;;;5398347;26;19929;-83
2024/04/18 04:08:00;;;;;;;;;;;5.30;1.00;;;;;;5378580;26;19930;-83
2024/04/18 04:10:26;;;;;;;;;;;5.30;1.00;;;;;;5378739;26;20279;-83
2024/04/18 04:12:51;;;;;;;;;;;5.30;1.70;;;;;;5376795;26;19999;-83
2024/04/18 04:15:16;;;;;;;;;;;5.40;4.70;;;;;;5395094;26;19929;-83
2024/04/18 04:17:45;;;;;;;;;;;5.40;3.70;;;;;;5414340;26;19935;-84
2024/04/18 04:20:11;;;;;;;;;;;5.40;1.00;;;;;;5413792;26;19929;-82
2024/04/18 04:22:36;;;;;;;;;;;5.40;1.00;;;;;;5413353;26;19929;-83
2024/04/18 04:25:02;;;;;;;;;;;5.40;1.00;;;;;;5414858;26;19935;-84
2024/04/18 04:27:27;;;;;;;;;;;5.40;1.00;;;;;;5418176;26;20002;-83
2024/04/18 04:29:52;;;;;;;;;;;5.50;1.00;;;;;;5417397;26;20289;-84
2024/04/18 04:32:22;;;;;;;;;;;5.50;1.60;;;;;;5419076;26;19939;-84
2024/04/18 04:34:48;;;;;;;;;;;5.60;4.90;;;;;;5416944;26;19941;-84
2024/04/18 04:37:14;;;;;;;;;;;5.60;4.30;;;;;;5395181;26;20002;-84
2024/04/18 04:39:40;;;;;;;;;;;5.70;4.30;;;;;;5422720;26;19997;-83
2024/04/18 04:42:05;;;;;;;;;;;5.70;3.50;;;;;;5416392;26;19965;-81
2024/04/18 04:44:31;;;;;;;;;;;5.80;4.50;;;;;;5421135;26;19958;-84
2024/04/18 04:46:56;;;;;;;;;;;5.80;4.00;;;;;;5419421;26;20342;-83
2024/04/18 04:49:21;;;;;;;;;;;5.90;2.70;;;;;;5419147;26;19941;-83
2024/04/18 04:51:47;;;;;;;;;;;5.90;1.00;;;;;;5426019;26;19939;-81
2024/04/18 04:54:12;;;;;;;;;;;5.90;1.00;;;;;;5416231;26;19929;-82
2024/04/18 04:56:38;;;;;;;;;;;6.00;1.00;;;;;;5419208;26;19929;-82
2024/04/18 04:59:03;;;;;;;;;;;6.00;1.00;;;;;;5415898;26;20375;-83
2024/04/18 05:01:29;;;;;;;;;;;6.10;1.00;;;;;;5421393;26;19932;-83
2024/04/18 05:03:54;;;;;;;;;;;6.10;1.00;;;;;;5416492;26;19977;-83
2024/04/18 05:06:20;;;;;;;;;;;6.10;1.00;;;;;;5410649;26;19929;-83
2024/04/18 05:08:45;;;;;;;;;;;6.20;1.00;;;;;;5391212;26;19941;-83
2024/04/18 05:11:11;;;;;;;;;;;6.20;1.00;;;;;;5387958;26;20787;-84
2024/04/18 05:13:36;;;;;;;;;;;6.30;1.00;;;;;;5387274;26;19929;-83
2024/04/18 05:16:02;;;;;;;;;;;6.40;1.00;;;;;;5402499;26;19929;-84
2024/04/18 05:18:27;;;;;;;;;;;6.50;1.00;;;;;;5407282;26;19929;-84
2024/04/18 05:20:53;;;;;;;;;;;6.70;1.00;;;;;;5422534;26;19941;-84
2024/04/18 05:23:18;;;;;;;;;;;7.10;1.00;;;;;;5421958;26;19929;-84
2024/04/18 05:25:44;;;;;;;;;;;7.50;1.00;;;;;;5400824;26;19937;-84
2024/04/18 05:28:10;;;;;;;;;;;8.70;1.00;;;;;;5412622;26;19964;-84
2024/04/18 05:33:20;;;;;;;;;;;13.40;99.90;;;;;;5384782;26;19936;-82
2024/04/18 05:35:46;;;;;;;;;;;14.00;99.90;;;;;;5397334;26;19929;-82
2024/04/18 05:38:12;;;;;;;;;;;13.30;99.90;;;;;;5416926;26;19937;-84
2024/04/18 05:40:37;;;;;;;;;;;12.40;82.60;;;;;;5413288;26;19936;-84
2024/04/18 05:43:03;;;;;;;;;;;11.70;99.90;;;;;;5416211;26;19937;-84
2024/04/18 05:45:28;;;;;;;;;;;11.10;99.90;;;;;;5414242;26;19936;-84
2024/04/18 05:47:54;;;;;;;;;;;10.60;1.00;;;;;;5413183;26;19929;-83
2024/04/18 05:50:19;;;;;;;;;;;10.20;99.90;;;;;;5396302;26;20387;-83
2024/04/18 05:52:45;;;;;;;;;;;9.90;1.00;;;;;;5401431;26;20027;-83
2024/04/18 05:55:10;;;;;;;;;;;9.80;99.90;;;;;;5417943;26;19945;-82
2024/04/18 05:57:35;;;;;;;;;;;9.60;1.00;;;;;;5410697;26;20515;-81
2024/04/18 06:00:01;;;;;;;;;;;9.50;99.90;;;;;;5439951;26;19930;-79
2024/04/18 06:02:26;;;;;;;;;;;9.70;1.00;;;;;;5421379;26;19929;-82
2024/04/18 06:04:52;;;;;;;;;;;10.40;1.00;;;;;;5419304;26;19929;-83
2024/04/18 06:07:17;;;;;;;;;;;12.60;1.00;;;;;;5407445;26;19948;-81
2024/04/18 06:09:43;;;;;;;;;;;13.30;1.00;;;;;;5385076;26;20392;-83
2024/04/18 06:12:08;;;;;;;;;;;12.80;1.00;;;;;;5412971;26;20033;-83
2024/04/18 06:14:34;;;;;;;;;;;12.50;1.00;;;;;;5414125;26;19961;-84
2024/04/18 06:17:00;;;;;;;;;;;;;;;;;;5424539;26;20274;-84
2024/04/18 06:19:25;;;;;;;;;;;16.00;1.00;;;;;;5422085;26;19936;-84
2024/04/18 06:21:50;;;;;;;;;;;16.20;99.90;;;;;;5425884;26;19936;-84
2024/04/18 06:24:16;;;;;;;;;;;15.70;99.90;;;;;;5412839;26;19936;-83
2024/04/18 06:26:41;;;;;;;;;;;15.20;99.90;;;;;;5421369;26;19929;-83
2024/04/18 06:29:07;;;;;;;;;;;14.80;99.90;;;;;;5405752;26;19930;-83
2024/04/18 06:31:32;;;;;;;;;;;14.30;99.90;;;;;;5418339;26;20279;-82
2024/04/18 06:33:58;;;;;;;;;;;14.40;99.90;;;;;;5433162;21;19929;-83
2024/04/18 06:36:23;;;;;;;;;;;14.60;99.90;;;;;;5475393;26;19928;-83
2024/04/18 06:38:49;;;;;;;;;;;14.30;99.90;;;;;;5497199;26;19960;-83
2024/04/18 06:41:14;;;;;;;;;;;14.00;99.90;;;;;;5474223;26;20332;-83
2024/04/18 06:43:40;;;;;;;;;;;13.50;99.90;;;;;;5458014;26;19928;-82
2024/04/18 06:46:05;;;;;;;;;;;13.40;99.90;;;;;;5474318;26;19936;-82
2024/04/18 06:48:31;;;;;;;;;;;15.90;99.90;;;;;;5472103;26;19936;-83
2024/04/18 06:50:56;;;;;;;;;;;18.40;99.90;;;;;;5442066;26;19928;-83
2024/04/18 06:53:21;;;;;;;;;;;19.00;99.90;;;;;;5474059;26;20378;-82
2024/04/18 06:55:47;;;;;;;;;;;21.00;99.90;;;;;;5476705;26;19929;-84
2024/04/18 06:58:13;;;;;;;;;;;22.40;99.90;;;;;;5447333;26;19929;-82
2024/04/18 07:00:38;;;;;;;;;;;21.60;99.90;;;;;;5457728;26;19953;-83
2024/04/18 07:03:06;;;;;;;;;;;20.80;99.90;;;;;;5456413;26;20263;-83
2024/04/18 07:05:31;;;;;;;;;;;20.20;99.90;;;;;;5434109;26;19928;-83
2024/04/18 07:07:57;;;;;;;;;;;20.80;99.90;;;;;;5457873;26;19928;-81
2024/04/18 07:10:22;;;;;;;;;;;22.30;99.90;;;;;;5460329;26;19934;-83
2024/04/18 07:12:50;;;;;;;;;;;24.70;99.90;;;;;;5424239;26;19928;-83
2024/04/18 07:15:18;;;;;;;;;;;25.70;99.90;;;;;;5453891;26;19956;-83
2024/04/18 07:17:43;;;;;;;;;;;24.70;99.90;;;;;;5441281;26;19936;-83
2024/04/18 07:20:09;;;;;;;;;;;24.10;99.90;;;;;;5451814;26;19997;-82
2024/04/18 07:22:37;;;;;;;;;;;23.10;99.90;;;;;;5421686;26;19928;-84
2024/04/18 07:25:03;;;;;;;;;;;23.90;99.90;;;;;;5428590;26;19933;-84
2024/04/18 07:27:29;;;;;;;;;;;27.60;99.90;;;;;;5427721;26;19936;-84
2024/04/18 07:29:54;;;;;;;;;;;30.70;99.90;;;;;;5457758;26;19940;-84
2024/04/18 07:32:23;;;;;;;;;;;;;;;;;;5423867;26;20416;-84
2024/04/18 07:34:52;;;;;;;;;;;36.50;99.90;;;;;;5445561;26;19928;-85
2024/04/18 07:37:17;;;;;;;;;;;38.40;99.90;;;;;;5421195;26;19929;-80
2024/04/18 07:39:43;;;;;;;;;;;39.40;99.90;;;;;;5419430;26;20004;-83
2024/04/18 07:42:11;;;;;;;;;;;40.50;99.90;;;;;;5456471;26;19935;-82
2024/04/18 07:44:37;;;;;;;;;;;41.50;99.90;;;;;;5439464;26;19997;-82
2024/04/18 07:47:03;;;;;;;;;;;42.20;99.90;;;;;;5424213;26;19929;-82
2024/04/18 07:49:31;;;;;;;;;;;42.70;99.90;;;;;;5453329;26;20277;-84
2024/04/18 07:51:56;;;;;;;;;;;43.20;99.90;;;;;;5443973;26;19936;-83
2024/04/18 07:54:22;;;;;;;;;;;43.60;99.90;;;;;;5448329;26;19929;-83
2024/04/18 07:56:47;;;;;;;;;;;44.30;99.90;;;;;;5418455;26;19929;-84
2024/04/18 07:59:13;;;;;;;;;;;44.90;99.90;;;;;;5450196;26;19935;-84
2024/04/18 08:01:40;;;;;;;;;;;45.40;99.90;;;;;;5449480;26;19937;-83
2024/04/18 08:04:05;;;;;;;;;;;44.80;99.90;;;;;;5451355;26;19928;-82
2024/04/18 08:06:31;;;;;;;;;;;43.60;99.90;;;;;;5451916;26;19939;-82
2024/04/18 08:08:57;;;;;;;;;;;43.10;99.90;;;;;;5413469;26;20360;-83
2024/04/18 08:11:22;;;;;;;;;;;43.00;99.90;;;;;;5451882;26;19935;-83
2024/04/18 08:13:47;;;;;;;;;;;40.70;97.70;;;;;;5467832;26;19964;-85
2024/04/18 08:16:13;;;;;;;;;;;40.60;96.00;;;;;;5455111;26;19964;-85
2024/04/18 08:18:38;;;;;;;;;;;39.10;91.30;;;;;;5461044;26;19939;-85
2024/04/18 08:21:04;;;;;;;;;;;39.80;93.00;;;;;;5425511;26;20673;-85
2024/04/18 08:23:29;;;;;;;;;;;38.60;86.30;;;;;;5458446;26;19940;-87
2024/04/18 08:25:55;;;;;;;;;;;40.00;90.60;;;;;;5426035;26;19964;-84
2024/04/18 08:28:20;;;;;;;;;;;41.30;92.00;;;;;;5449846;26;19957;-84
2024/04/18 08:30:46;;;;;;;;;;;42.50;93.40;;;;;;5460184;26;19929;-85
2024/04/18 08:33:11;;;;;;;;;;;43.70;94.10;;;;;;5455609;26;19997;-86
2024/04/18 08:35:42;;;;;;;;;;;44.50;94.20;;;;;;5458000;26;19940;-85
2024/04/18 08:38:08;;;;;;;;;;;45.20;92.80;;;;;;5457720;26;19939;-84
2024/04/18 08:40:33;;;;;;;;;;;45.80;92.20;;;;;;5429009;26;20278;-85
2024/04/18 08:43:00;;;;;;;;;;;46.20;90.50;;;;;;5459011;26;19929;-84
2024/04/18 08:45:26;;;;;;;;;;;46.30;87.20;;;;;;5454756;26;19941;-84
2024/04/18 08:47:52;;;;;;;;;;;46.20;80.30;;;;;;5413952;26;19996;-84
2024/04/18 08:50:19;;;;;;;;;;;45.90;74.50;;;;;;5467205;26;19936;-84
2024/04/18 08:52:44;;;;;;;;;;;44.20;63.00;;;;;;5425581;26;20341;-84
2024/04/18 08:55:10;;;;;;;;;;;44.40;63.30;;;;;;5456334;26;19940;-84
2024/04/18 08:57:40;;;;;;;;;;;43.00;55.10;;;;;;5458099;26;19940;-84
2024/04/18 09:00:06;;;;;;;;;;;43.00;54.50;;;;;;5452412;26;19975;-85
2024/04/18 09:02:31;;;;;;;;;;;43.10;53.20;;;;;;5423058;26;19928;-85
2024/04/18 09:04:57;;;;;;;;;;;42.90;51.90;;;;;;5448302;26;20318;-84
2024/04/18 09:07:23;;;;;;;;;;;42.70;50.00;;;;;;5458142;26;20266;-85
2024/04/18 09:09:53;;;;;;;;;;;42.80;50.30;;;;;;5451587;26;20367;-84
2024/04/18 09:12:18;;;;;;;;;;;43.10;51.10;;;;;;5419589;26;20375;-84
2024/04/18 09:14:44;;;;;;;;;;;41.30;43.80;;;;;;5460707;26;19929;-85
2024/04/18 09:17:13;;;;;;;;;;;40.10;39.00;;;;;;5458984;26;20000;-84
2024/04/18 09:19:38;;;;;;;;;;;40.40;46.20;;;;;;5458557;26;19944;-84
2024/04/18 09:22:04;;;;;;;;;;;40.50;40.40;;;;;;5461695;26;20042;-83
2024/04/18 09:24:30;;;;;;;;;;;40.50;41.10;;;;;;5428524;26;19961;-83
2024/04/18 09:26:56;;;;;;;;;;;37.10;29.70;;;;;;5455318;26;19990;-83
2024/04/18 09:29:21;;;;;;;;;;;36.30;28.30;;;;;;5454767;26;19937;-84
2024/04/18 09:31:47;;;;;;;;;;;37.10;31.60;;;;;;5458883;26;19928;-84
2024/04/18 09:34:14;;;;;;;;;;;35.50;28.20;;;;;;5426150;26;19928;-84
2024/04/18 09:36:40;;;;;;;;;;;33.40;23.60;;;;;;5463617;26;19928;-84
2024/04/18 09:39:10;;;;;;;;;;;31.50;20.20;;;;;;5468303;26;19970;-83
2024/04/18 09:41:37;;;;;;;;;;;29.70;17.30;;;;;;5459678;26;19935;-83
2024/04/18 09:44:17;;;;;;;;;;;29.00;17.40;;;;;;5422891;26;19932;-83
2024/04/18 09:46:43;;;;;;;;;;;30.40;23.00;;;;;;5427762;26;19928;-83
2024/04/18 09:49:09;;;;;;;;;;;29.40;20.00;;;;;;5459216;26;19935;-83
2024/04/18 09:51:35;;;;;;;;;;;28.20;17.80;;;;;;5463763;26;19932;-83
2024/04/18 09:54:00;;;;;;;;;;;28.40;20.40;;;;;;5429349;26;19929;-84
2024/04/18 09:56:28;;;;;;;;;;;31.00;27.60;;;;;;5460455;26;19936;-84
2024/04/18 09:58:53;;;;;;;;;;;33.50;33.20;;;;;;5460597;26;19928;-83
2024/04/18 10:01:19;;;;;;;;;;;35.40;38.40;;;;;;5447548;26;19936;-84
2024/04/18 10:03:45;;;;;;;;;;;36.60;41.10;;;;;;5446887;26;20023;-84
2024/04/18 10:06:13;;;;;;;;;;;34.70;35.30;;;;;;5418017;26;19935;-84
2024/04/18 10:08:40;;;;;;;;;;;33.80;31.60;;;;;;5460378;26;19933;-84
2024/04/18 10:11:07;;;;;;;;;;;35.00;35.40;;;;;;5465060;26;19935;-83
2024/04/18 10:13:32;;;;;;;;;;;36.10;38.10;;;;;;5470549;26;20259;-83
2024/04/18 10:16:11;;;;;;;;;;;37.10;40.10;;;;;;5461857;26;19935;-84
2024/04/18 10:18:37;;;;;;;;;;;37.60;41.00;;;;;;5458401;26;19928;-83
2024/04/18 10:21:18;;;;;;;;;;;38.00;42.50;;;;;;5460780;26;19929;-84
2024/04/18 10:23:45;;;;;;;;;;;38.50;42.70;;;;;;5461054;26;19937;-84
2024/04/18 10:26:17;;;;;;;;;;;39.10;43.80;;;;;;5456720;26;19974;-83
2024/04/18 10:28:43;;;;;;;;;;;38.90;42.50;;;;;;5424895;26;19944;-84
2024/04/18 10:31:10;;;;;;;;;;;39.00;42.10;;;;;;5417032;26;20318;-84
2024/04/18 10:33:35;;;;;;;;;;;38.50;38.90;;;;;;5420844;26;19929;-84
2024/04/18 10:36:01;;;;;;;;;;;38.40;38.50;;;;;;5457124;26;19929;-84
2024/04/18 10:38:27;;;;;;;;;;;38.50;38.00;;;;;;5458010;26;19929;-84
2024/04/18 10:40:59;;;;;;;;;;;38.40;38.50;;;;;;5429205;26;19928;-85
2024/04/18 10:43:26;;;;;;;;;;;38.50;37.80;;;;;;5459345;26;19970;-83
2024/04/18 10:45:53;;;;;;;;;;;37.80;34.40;;;;;;5434728;26;19936;-83
2024/04/18 10:48:19;;;;;;;;;;;35.50;27.90;;;;;;5424323;26;19929;-83
2024/04/18 10:50:45;;;;;;;;;;;34.10;25.30;;;;;;5461654;26;19960;-84
2024/04/18 10:53:10;;;;;;;;;;;33.60;24.80;;;;;;5459797;26;19929;-84
2024/04/18 10:55:36;;;;;;;;;;;34.60;28.00;;;;;;5458386;26;19940;-84
2024/04/18 10:58:02;;;;;;;;;;;33.90;26.10;;;;;;5455665;26;19928;-83
2024/04/18 11:00:31;;;;;;;;;;;32.50;22.90;;;;;;5462766;26;19928;-83
2024/04/18 11:02:57;;;;;;;;;;;31.00;20.20;;;;;;5447255;26;19974;-83
2024/04/18 11:05:22;;;;;;;;;;;29.70;18.00;;;;;;5461285;26;20271;-83
2024/04/18 11:07:50;;;;;;;;;;;29.90;19.60;;;;;;5463157;26;19928;-83
2024/04/18 11:10:15;;;;;;;;;;;30.50;22.80;;;;;;5432018;26;19929;-83
2024/04/18 11:12:41;;;;;;;;;;;31.50;24.50;;;;;;5410712;26;19929;-83
2024/04/18 11:15:06;;;;;;;;;;;30.80;23.30;;;;;;5431349;26;19936;-83
2024/04/18 11:17:35;;;;;;;;;;;29.70;20.10;;;;;;5403128;26;19937;-83
2024/04/18 11:20:00;;;;;;;;;;;28.70;18.50;;;;;;5457800;26;19932;-84
2024/04/18 11:22:26;;;;;;;;;;;28.00;18.00;;;;;;5427591;26;19958;-81
2024/04/18 11:24:51;;;;;;;;;;;27.50;17.30;;;;;;5427732;26;19944;-83
2024/04/18 11:27:17;;;;;;;;;;;26.70;16.60;;;;;;5417106;26;19940;-82
2024/04/18 11:29:46;;;;;;;;;;;25.90;16.20;;;;;;5433873;26;19952;-83
2024/04/18 11:32:11;;;;;;;;;;;25.00;14.50;;;;;;5433761;26;19944;-82
2024/04/18 11:34:38;;;;;;;;;;;24.80;15.50;;;;;;5434537;26;19929;-83
2024/04/18 11:37:05;;;;;;;;;;;25.60;19.30;;;;;;5437801;26;19928;-83
2024/04/18 11:39:31;;;;;;;;;;;25.50;19.80;;;;;;5438558;26;19943;-84
2024/04/18 11:41:56;;;;;;;;;;;25.20;19.50;;;;;;5440403;26;19928;-84
2024/04/18 11:44:22;;;;;;;;;;;25.10;20.20;;;;;;5438752;26;20121;-84
2024/04/18 11:46:50;;;;;;;;;;;26.50;25.00;;;;;;5434162;26;19928;-83
2024/04/18 11:49:15;;;;;;;;;;;28.10;29.30;;;;;;5398876;26;19928;-82
2024/04/18 11:51:41;;;;;;;;;;;29.50;32.40;;;;;;5427384;26;19936;-83
2024/04/18 11:54:07;;;;;;;;;;;30.60;34.60;;;;;;5429200;26;19936;-84
2024/04/18 11:56:32;;;;;;;;;;;31.70;37.00;;;;;;5390659;26;19940;-84
2024/04/18 11:58:59;;;;;;;;;;;32.40;38.90;;;;;;5434268;26;19928;-83
2024/04/18 12:01:24;;;;;;;;;;;32.10;35.30;;;;;;5427698;26;20254;-83
2024/04/18 12:03:50;;;;;;;;;;;30.60;30.40;;;;;;5435256;26;19929;-82
2024/04/18 12:06:16;;;;;;;;;;;30.10;29.80;;;;;;5431643;26;19943;-82
2024/04/18 12:08:41;;;;;;;;;;;29.60;28.60;;;;;;5394159;26;19929;-82
2024/04/18 12:11:06;;;;;;;;;;;28.60;25.50;;;;;;5407280;26;19930;-82
2024/04/18 12:13:32;;;;;;;;;;;27.40;23.10;;;;;;5442569;26;19929;-81
2024/04/18 12:15:57;;;;;;;;;;;26.20;20.90;;;;;;5423014;26;19936;-83
2024/04/18 12:18:23;;;;;;;;;;;25.10;28.80;;;;;;5420642;26;20525;-81
2024/04/18 12:20:48;;;;;;;;;;;24.30;18.60;;;;;;5426820;26;19966;-83
2024/04/18 12:23:14;;;;;;;;;;;24.30;20.20;;;;;;5430660;26;19929;-83
2024/04/18 12:25:40;;;;;;;;;;;24.10;19.70;;;;;;5436779;26;20581;-83
2024/04/18 12:28:05;;;;;;;;;;;23.60;19.60;;;;;;5441015;26;20373;-83
2024/04/18 12:30:31;;;;;;;;;;;23.10;19.80;;;;;;5438111;26;19932;-83
2024/04/18 12:32:57;;;;;;;;;;;22.60;19.30;;;;;;5438518;26;19929;-83
2024/04/18 12:35:23;;;;;;;;;;;22.20;20.30;;;;;;5440508;26;19929;-83
2024/04/18 12:37:48;;;;;;;;;;;22.00;20.30;;;;;;5438974;26;19933;-83
2024/04/18 12:40:14;;;;;;;;;;;21.50;19.70;;;;;;5441679;26;19962;-82
2024/04/18 12:42:39;;;;;;;;;;;21.00;19.80;;;;;;5419573;26;19929;-82
2024/04/18 12:45:05;;;;;;;;;;;20.60;19.70;;;;;;5428210;26;19986;-83
2024/04/18 12:47:30;;;;;;;;;;;20.30;19.50;;;;;;5424665;26;19957;-83
2024/04/18 12:49:56;;;;;;;;;;;20.10;19.80;;;;;;5433320;26;19936;-83
2024/04/18 12:52:21;;;;;;;;;;;20.20;21.00;;;;;;5395700;26;19962;-82
2024/04/18 12:54:47;;;;;;;;;;;20.40;22.90;;;;;;5424236;26;19957;-83
2024/04/18 12:57:12;;;;;;;;;;;20.90;25.50;;;;;;5429203;26;19951;-82
2024/04/18 12:59:38;;;;;;;;;;;21.60;27.90;;;;;;5435774;26;19929;-82
2024/04/18 13:02:05;;;;;;;;;;;22.00;29.30;;;;;;5433518;26;20002;-82
2024/04/18 13:04:31;;;;;;;;;;;22.70;32.20;;;;;;5436020;26;19929;-82
2024/04/18 13:06:57;;;;;;;;;;;22.80;31.80;;;;;;5435291;26;19935;-82
2024/04/18 13:09:23;;;;;;;;;;;22.30;30.70;;;;;;5434183;26;19929;-83
2024/04/18 13:11:48;;;;;;;;;;;21.60;28.50;;;;;;5438581;26;20321;-83
2024/04/18 13:14:14;;;;;;;;;;;20.80;27.20;;;;;;5403605;26;19974;-84
2024/04/18 13:16:39;;;;;;;;;;;20.30;25.90;;;;;;5437916;26;19929;-84
2024/04/18 13:19:05;;;;;;;;;;;20.10;26.60;;;;;;5439873;26;19940;-83
2024/04/18 13:21:30;;;;;;;;;;;20.00;27.10;;;;;;5431550;26;19937;-84
2024/04/18 13:23:55;;;;;;;;;;;20.20;28.80;;;;;;5442743;26;19928;-82
2024/04/18 13:26:21;;;;;;;;;;;20.40;31.20;;;;;;5405167;26;20328;-82
2024/04/18 13:28:47;;;;;;;;;;;20.70;32.30;;;;;;5429665;26;19964;-83
2024/04/18 13:31:13;;;;;;;;;;;21.50;35.80;;;;;;5419740;26;19928;-83
2024/04/18 13:33:38;;;;;;;;;;;22.30;39.50;;;;;;5435062;26;19936;-84
2024/04/18 13:36:04;;;;;;;;;;;22.40;39.80;;;;;;5445508;26;19934;-80
2024/04/18 13:38:30;;;;;;;;;;;22.10;38.40;;;;;;5440804;26;19956;-83
2024/04/18 13:40:56;;;;;;;;;;;21.40;35.90;;;;;;5436688;26;19935;-82
2024/04/18 13:43:21;;;;;;;;;;;20.70;34.00;;;;;;5410410;26;20483;-83
2024/04/18 13:45:47;;;;;;;;;;;20.30;32.70;;;;;;5441823;26;19935;-82
2024/04/18 13:48:13;;;;;;;;;;;20.10;33.20;;;;;;5444359;26;19933;-81
2024/04/18 13:50:38;;;;;;;;;;;20.10;33.60;;;;;;5414443;26;19929;-82
2024/04/18 13:53:04;;;;;;;;;;;20.00;33.90;;;;;;5449051;26;19943;-83
2024/04/18 13:55:30;;;;;;;;;;;19.90;34.20;;;;;;5440327;26;20435;-82
2024/04/18 13:57:55;;;;;;;;;;;19.50;33.40;;;;;;5436709;26;19935;-83
2024/04/18 14:00:21;;;;;;;;;;;19.30;33.90;;;;;;5436488;26;20905;-83
2024/04/18 14:02:46;;;;;;;;;;;19.50;34.20;;;;;;5444165;26;19935;-83
2024/04/18 14:05:12;;;;;;;;;;;19.80;35.90;;;;;;5448951;26;19929;-82
2024/04/18 14:07:37;;;;;;;;;;;20.00;36.30;;;;;;5411516;26;19940;-83
2024/04/18 14:10:04;;;;;;;;;;;19.80;35.80;;;;;;5441153;26;19933;-83
2024/04/18 14:12:30;;;;;;;;;;;19.60;35.50;;;;;;5417148;26;19929;-82
2024/04/18 14:15:05;;;;;;;;;;;19.90;37.40;;;;;;5418322;26;19956;-83
2024/04/18 14:20:15;;;;;;;;;;;20.30;39.40;;;;;;5443667;26;19939;-83
2024/04/18 14:22:41;;;;;;;;;;;20.10;38.80;;;;;;5439407;26;19929;-82
2024/04/18 14:25:06;;;;;;;;;;;19.70;36.80;;;;;;5415675;26;19929;-82