Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:32;;;;;;;6.40;2.90;;;;;;;8.85;100.00;100735.31;6274875;28;20178;-71
2023/03/22 00:05:34;;;;;;;6.95;3.28;;;;;;;8.86;100.00;100726.56;6274806;28;20052;-71
2023/03/22 00:08:36;;;;;;;4.25;3.15;;;;;;;8.81;100.00;100737.25;6274629;28;20045;-71
2023/03/22 00:11:37;;;;;;;8.82;3.72;;;;;;;8.75;100.00;100723.56;6274809;28;20049;-71
2023/03/22 00:14:40;;;;;;;10.77;3.67;;;;;;;8.76;100.00;100728.72;6274887;28;20051;-71
2023/03/22 00:17:43;;;;;;;8.52;3.47;;;;;;;8.79;100.00;100720.72;6274577;28;20049;-72
2023/03/22 00:20:49;;;;;;;5.47;2.90;;;;;;;8.71;100.00;100714.13;6274652;28;20416;-71
2023/03/22 00:23:51;;;;;;;5.00;3.05;;;;;;;8.64;100.00;100719.69;6277233;28;20050;-71
2023/03/22 00:26:52;;;;;;;7.35;3.28;;;;;;;8.70;100.00;100717.69;6279371;28;20045;-71
2023/03/22 00:29:53;;;;;;;5.30;3.17;;;;;;;8.71;100.00;100706.28;6279218;28;20547;-71
2023/03/22 00:32:55;;;;;;;6.55;3.47;;;;;;;8.77;100.00;100700.78;6277329;28;20429;-71
2023/03/22 00:36:00;;;;;;;7.82;3.53;;;;;;;8.69;100.00;100701.13;6279110;28;20056;-71
2023/03/22 00:39:01;;;;;;;7.00;3.45;;;;;;;8.72;100.00;100700.13;6279345;28;20052;-72
2023/03/22 00:42:03;;;;;;;5.78;2.72;;;;;;;8.70;100.00;100692.34;6278686;28;20330;-71
2023/03/22 00:45:06;;;;;;;7.00;3.45;;;;;;;8.70;100.00;100688.88;6278992;28;20045;-71
2023/03/22 00:48:09;;;;;;;8.00;3.70;;;;;;;8.73;100.00;100692.19;6278901;28;20063;-71
2023/03/22 00:51:12;;;;;;;5.13;3.13;;;;;;;8.73;100.00;100692.19;6278814;28;20458;-71
2023/03/22 00:54:15;;;;;;;7.55;3.47;;;;;;;8.78;100.00;100686.75;6277250;28;20051;-71
2023/03/22 00:57:17;;;;;;;4.10;2.88;;;;;;;8.79;100.00;100685.81;6278541;28;20067;-71
2023/03/22 01:00:19;;;;;;;4.43;2.85;;;;;;;8.85;100.00;100678.50;6278707;28;20575;-71
2023/03/22 01:03:20;;;;;;;4.35;2.90;;;;;;;8.88;100.00;100683.63;6278607;28;20049;-71
2023/03/22 01:06:23;;;;;;;7.80;3.72;;;;;;;8.87;100.00;100675.84;6278329;28;20052;-71
2023/03/22 01:09:27;;;;;;;6.65;3.97;;;;;;;8.86;100.00;100671.53;6278038;28;20052;-71
2023/03/22 01:12:28;;;;;;;6.05;3.25;;;;;;;8.88;100.00;100665.28;6278458;28;20056;-71
2023/03/22 01:15:30;;;;;;;9.00;3.78;;;;;;;8.93;100.00;100664.19;6278162;28;20056;-72
2023/03/22 01:18:31;;;;;;;7.05;3.38;;;;;;;8.93;100.00;100654.56;6278453;28;20049;-71
2023/03/22 01:21:34;;;;;;;5.93;3.28;;;;;;;8.91;100.00;100652.97;6278161;28;20476;-72
2023/03/22 01:24:35;;;;;;;4.10;2.60;;;;;;;8.94;100.00;100652.78;6276699;28;20052;-71
2023/03/22 01:27:37;;;;;;;6.97;2.95;;;;;;;8.94;100.00;100651.00;6253139;28;20057;-71
2023/03/22 01:30:38;;;;;;;6.32;3.35;;;;;;;8.95;100.00;100650.13;6253363;28;20056;-71
2023/03/22 01:33:40;;;;;;;5.63;2.72;;;;;;;8.99;100.00;100648.16;6251993;28;20354;-71
2023/03/22 01:36:42;;;;;;;5.85;2.85;;;;;;;8.98;100.00;100642.09;6252645;28;20052;-71
2023/03/22 01:39:44;;;;;;;4.10;2.45;;;;;;;9.02;100.00;100634.94;6253204;28;20052;-71
2023/03/22 01:42:45;;;;;;;8.52;2.85;;;;;;;8.98;100.00;100633.38;6253049;28;20171;-71
2023/03/22 01:45:47;;;;;;;4.35;2.78;;;;;;;8.94;100.00;100637.91;6252607;28;20049;-71
2023/03/22 01:48:49;;;;;;;3.95;2.28;;;;;;;8.94;100.00;100632.66;6252763;28;20060;-71
2023/03/22 01:51:55;;;;;;;10.15;3.30;;;;;;;8.94;100.00;100627.44;6252884;28;20049;-72
2023/03/22 01:54:57;;;;;;;6.10;3.17;;;;;;;8.97;100.00;100632.53;6252215;28;20060;-72
2023/03/22 01:58:00;;;;;;;6.15;2.85;;;;;;;9.00;100.00;100621.91;6275751;28;20052;-71
2023/03/22 02:01:02;;;;;;;7.55;2.72;;;;;;;9.02;100.00;100619.19;6277309;28;20052;-71
2023/03/22 02:04:08;;;;;;;4.72;2.97;;;;;;;9.03;100.00;100621.72;6277474;28;20045;-71
2023/03/22 02:07:15;;;;;;;8.50;3.03;;;;;;;9.01;100.00;100618.34;6276734;28;20057;-71
2023/03/22 02:10:19;;;;;;;4.28;2.88;;;;;;;9.05;100.00;100608.56;6276959;28;20045;-71
2023/03/22 02:13:46;;;;;;;4.75;2.65;;;;;;;9.06;100.00;100605.88;6276854;28;20048;-71
2023/03/22 02:16:58;;;;;;;4.72;2.58;;;;;;;9.09;100.00;100610.13;6276755;28;20582;-79
2023/03/22 02:20:31;;;;;;;7.93;3.55;;;;;;;9.00;100.00;100607.97;6276896;28;20045;-78
2023/03/22 02:23:55;;;;;;;5.47;2.63;;;;;;;9.03;100.00;100607.78;6276910;28;20049;-78
2023/03/22 02:27:50;;;;;;;6.20;3.05;;;;;;;9.01;100.00;100607.03;6253610;28;20049;-78
2023/03/22 02:31:11;;;;;;;7.55;3.17;;;;;;;8.99;100.00;100606.22;6251416;28;20056;-78
2023/03/22 02:34:32;;;;;;;5.40;3.40;;;;;;;9.00;100.00;100598.31;6252545;28;20358;-78
2023/03/22 02:38:03;;;;;;;11.90;3.50;;;;;;;8.99;100.00;100606.22;6251625;28;20053;-78
2023/03/22 02:41:12;;;;;;;7.13;4.05;;;;;;;9.01;100.00;100605.25;6251733;28;20046;-78
2023/03/22 02:44:22;;;;;;;6.90;3.75;;;;;;;9.09;100.00;100610.13;6251225;28;20136;-78
2023/03/22 02:47:33;;;;;;;4.50;3.20;;;;;;;9.17;100.00;100607.09;6251246;28;20358;-78
2023/03/22 02:50:39;;;;;;;8.95;4.18;;;;;;;9.25;100.00;100607.56;6251436;28;20049;-78
2023/03/22 02:53:47;;;;;;;7.32;3.80;;;;;;;9.29;100.00;100612.59;6251239;28;20041;-78
2023/03/22 02:56:56;;;;;;;6.50;3.80;;;;;;;9.27;100.00;100603.97;6251964;28;20361;-78
2023/03/22 02:59:59;;;;;;;8.43;3.60;;;;;;;9.29;100.00;100607.34;6251165;28;20050;-78
2023/03/22 03:03:11;;;;;;;11.25;4.03;;;;;;;9.35;100.00;100607.03;6251226;28;20053;-78
2023/03/22 03:06:16;;;;;;;9.30;3.72;;;;;;;9.37;100.00;100606.97;6250670;28;20072;-78
2023/03/22 03:09:20;;;;;;;8.20;3.70;;;;;;;9.39;100.00;100603.31;6251121;28;20056;-78
2023/03/22 03:12:25;;;;;;;6.95;3.70;;;;;;;9.37;100.00;100593.84;6250881;28;20144;-78
2023/03/22 03:15:27;;;;;;;8.57;3.70;;;;;;;9.42;100.00;100598.88;6250512;28;20076;-78
2023/03/22 03:18:43;;;;;;;5.85;3.10;;;;;;;9.50;100.00;100600.19;6250534;28;20322;-78
2023/03/22 03:21:53;;;;;;;4.93;3.10;;;;;;;9.46;100.00;100596.00;6269063;28;20449;-78
2023/03/22 03:25:02;;;;;;;3.67;2.75;;;;;;;9.47;100.00;100599.47;6275435;28;20080;-78
2023/03/22 03:28:11;;;;;;;6.35;3.40;;;;;;;9.46;100.00;100590.75;6260922;28;20052;-78
2023/03/22 03:31:24;;;;;;;6.63;3.30;;;;;;;9.50;100.00;100592.31;6250259;28;20042;-78
2023/03/22 03:34:30;;;;;;;7.00;3.38;;;;;;;9.53;100.00;100586.03;6258476;28;20056;-78
2023/03/22 03:37:36;;;;;;;8.27;3.20;;;;;;;9.59;100.00;100591.00;6258079;28;20178;-78
2023/03/22 03:40:41;;;;;;;8.68;3.50;;;;;;;9.59;100.00;100575.25;6258284;28;20052;-78
2023/03/22 03:43:46;;;;;;;7.75;3.03;;;;;;;9.51;100.00;100578.25;6258644;28;20365;-78
2023/03/22 03:46:48;;;;;;;6.30;3.70;;;;;;;9.48;100.00;100569.69;6250144;28;20049;-78
2023/03/22 03:49:50;;;;;;;7.35;3.38;;;;;;;9.45;100.00;100575.09;6260249;28;20041;-78
2023/03/22 03:52:53;;;;;;;8.10;3.65;;;;;;;9.46;100.00;100571.56;6256044;28;20072;-78
2023/03/22 03:55:55;;;;;;;7.55;3.50;;;;;;;9.42;100.00;100575.25;6258410;28;20061;-78
2023/03/22 03:58:58;;;;;;;7.20;3.55;;;;;;;9.42;100.00;100573.47;6254572;28;20049;-78
2023/03/22 04:01:59;;;;;;;4.88;3.42;;;;;;;9.37;100.00;100571.09;6263341;28;20361;-78
2023/03/22 04:05:00;;;;;;;7.90;3.13;;;;;;;9.44;100.00;100571.63;6263587;28;20050;-78
2023/03/22 04:08:02;;;;;;;10.45;3.58;;;;;;;9.49;100.00;100569.59;6262793;28;20354;-78
2023/03/22 04:11:03;;;;;;;7.90;3.50;;;;;;;9.48;100.00;100561.81;6263208;28;20044;-78
2023/03/22 04:14:06;;;;;;;6.78;3.58;;;;;;;9.44;100.00;100568.16;6254981;28;20052;-78
2023/03/22 04:17:07;;;;;;;6.88;4.10;;;;;;;9.40;100.00;100565.72;6256314;28;20045;-78
2023/03/22 04:20:11;;;;;;;8.18;4.15;;;;;;;9.42;100.00;100564.78;6253755;28;20487;-78
2023/03/22 04:23:13;;;;;;;8.43;4.20;;;;;;;9.38;100.00;100554.44;6254525;28;20037;-78
2023/03/22 04:26:14;;;;;;;5.68;3.38;;;;;;;9.41;100.00;100550.81;6235119;28;20561;-78
2023/03/22 04:29:17;;;;;;;9.80;3.72;;;;;;;9.48;100.00;100556.56;6233590;28;20041;-78
2023/03/22 04:32:21;;;;;;;11.15;4.85;;;;;;;9.44;100.00;100562.91;6235023;28;20042;-78
2023/03/22 04:35:23;;;;;;;9.88;3.65;;;;;;;9.50;100.00;100550.34;6234685;28;20056;-78
2023/03/22 04:38:24;;;;;;;8.98;3.53;;;;;;;9.50;100.00;100552.13;6241567;28;20048;-78
2023/03/22 04:41:26;;;;;;;7.40;3.75;;;;;;;9.45;100.00;100546.22;6240894;28;20102;-78
2023/03/22 04:44:29;;;;;;;9.45;3.78;;;;;;;9.42;100.00;100543.78;6243348;28;20050;-78
2023/03/22 04:47:30;;;;;;;7.90;3.90;;;;;;;9.42;100.00;100541.16;6242911;28;20603;-78
2023/03/22 04:50:31;;;;;;;9.07;3.38;;;;;;;9.40;100.00;100536.84;6235000;28;20577;-78
2023/03/22 04:53:37;;;;;;;10.10;3.35;;;;;;;9.46;100.00;100540.94;6234120;28;20049;-78
2023/03/22 04:56:39;;;;;;;6.03;3.50;;;;;;;9.48;100.00;100546.09;6242169;28;20468;-78
2023/03/22 04:59:41;;;;;;;6.15;3.35;;;;;;;9.51;100.00;100538.06;6235143;28;20041;-78
2023/03/22 05:02:43;;;;;;;10.38;3.63;;;;;;;9.51;100.00;100538.06;6240306;28;20574;-78
2023/03/22 05:05:50;;;;;;;6.43;3.67;;;;;;;9.51;100.00;100532.81;6235641;28;20592;-78
2023/03/22 05:08:51;;;;;;;6.43;3.47;;;;;;;9.50;100.00;100533.75;6238817;28;20179;-78
2023/03/22 05:11:52;;;;;;;6.53;3.83;;;;;;;9.54;100.00;100533.50;6242251;28;20045;-79
2023/03/22 05:14:55;;;;;;;8.88;4.00;;;;;;;9.59;100.00;100528.88;6241919;28;20041;-78
2023/03/22 05:17:56;;;;;;;6.45;3.67;;;;;;;9.60;100.00;100524.47;6236274;28;20041;-78
2023/03/22 05:20:59;;;;;;;6.82;3.42;;;;;;;9.55;100.00;100518.63;6268890;28;20330;-78
2023/03/22 05:24:00;;;;;;;7.25;3.70;;;;;;;9.50;100.00;100512.78;6257815;28;20357;-78
2023/03/22 05:27:02;;;;;;;5.88;3.47;;;;;;;9.43;100.00;100511.38;6252988;28;20045;-78
2023/03/22 05:30:07;;;;;;;8.05;2.90;;;;;;;9.41;100.00;100511.47;6253111;28;20362;-78
2023/03/22 05:33:09;;;;;;;7.70;3.20;;;;;;;9.42;100.00;100505.28;6253089;28;20091;-78
2023/03/22 05:36:11;;;;;;;8.50;3.88;;;;;;;9.38;100.00;100507.22;6261253;28;20053;-78
2023/03/22 05:39:14;;;;;;;7.50;3.90;;;;;;;9.39;100.00;100515.94;6252856;28;20049;-78
2023/03/22 05:42:16;;;;;;;9.80;3.55;;;;;;;9.44;100.00;100511.28;6266757;28;20049;-78
2023/03/22 05:45:19;;;;;;;5.45;3.20;;;;;;;9.46;100.00;100513.84;6256294;28;20057;-78
2023/03/22 05:48:20;;;;;;;8.10;4.18;;;;;;;9.43;100.00;100511.38;6254535;28;20056;-79
2023/03/22 05:51:24;;;;;;;9.98;3.95;;;;;;;9.49;100.00;100509.28;6260951;28;20045;-78
2023/03/22 05:54:26;;;;;;;11.48;4.03;;;;;;;9.44;100.00;100513.06;6261419;28;20057;-78
2023/03/22 05:57:28;;;;;;;9.02;4.07;;;;;;;9.47;100.00;100505.06;6252360;28;20054;-78
2023/03/22 06:00:31;;;;;;;8.80;4.10;;;;;;;9.63;100.00;100503.31;6252164;28;20045;-78
2023/03/22 06:03:33;;;;;;;8.10;3.88;;;;;;;9.56;100.00;100502.78;6252426;28;20042;-78
2023/03/22 06:06:34;;;;;;;7.72;4.20;;;;;;;9.55;100.00;100498.47;6252045;28;20057;-78
2023/03/22 06:09:36;;;;;;;8.20;4.45;;;;;;;9.61;100.00;100508.63;6252109;28;20053;-78
2023/03/22 06:12:37;;;;;;;10.90;4.07;;;;;;;9.64;100.00;100490.09;6268454;28;20049;-78
2023/03/22 06:15:40;;;;;;;6.20;3.90;;;;;;;9.63;100.00;100496.28;6274807;28;20133;-78
2023/03/22 06:18:41;;;;;;;9.38;4.63;;;;;;;9.71;100.00;100492.41;6251899;28;20057;-78
2023/03/22 06:21:42;;;;;;;7.03;4.15;;;;;;;9.75;100.00;100489.53;6251557;28;20057;-78
2023/03/22 06:24:44;;;;;;;9.70;3.85;;;;;;;9.72;100.00;100488.84;6260235;28;20453;-78
2023/03/22 06:27:45;;;;;;;11.68;4.85;;;;;;;9.71;100.00;100485.38;6251547;28;20045;-78
2023/03/22 06:30:48;;;;;;;10.15;4.85;;;;;;;9.79;100.00;100485.81;6251740;28;20045;-78
2023/03/22 06:33:49;;;;;;;10.07;4.18;;;;;;;9.73;100.00;100480.91;6251753;28;20083;-79
2023/03/22 06:36:52;;;;;;;9.88;4.22;;;;;;;9.78;100.00;100483.28;6253473;28;20056;-78
2023/03/22 06:39:53;;;;;;;8.00;3.75;;;;;;;9.81;100.00;100486.59;6257411;28;20049;-78
2023/03/22 06:42:54;;;;;;;9.15;4.72;;;;;;;9.83;100.00;100486.50;6251522;28;20075;-78
2023/03/22 06:45:57;;;;;;;12.60;5.40;;;;;;;9.90;100.00;100486.09;6252208;28;20045;-78
2023/03/22 06:48:58;;;;;;;7.97;4.18;;;;;;;9.96;100.00;100490.16;6251107;28;20445;-79
2023/03/22 06:52:00;;;;;;;10.90;4.35;;;;;;;10.03;100.00;100488.84;6259440;28;20046;-78
2023/03/22 06:55:01;;;;;;;7.65;4.07;;;;;;;10.04;100.00;100498.44;6251360;28;20053;-78
2023/03/22 06:58:03;;;;;;;9.52;4.68;;;;;;;10.03;100.00;100483.59;6263184;28;20049;-78
2023/03/22 07:01:06;;;;;;;8.63;4.05;;;;;;;10.04;100.00;100480.06;6255364;28;20037;-78
2023/03/22 07:04:07;;;;;;;10.25;4.43;;;;;;;10.24;100.00;100476.34;6251221;28;20346;-78
2023/03/22 07:07:09;;;;;;;9.63;3.72;;;;;;;10.21;100.00;100479.13;6250544;28;20049;-78
2023/03/22 07:10:10;;;;;;;7.28;4.00;;;;;;;10.24;100.00;100478.09;6255712;28;20048;-78
2023/03/22 07:13:11;;;;;;;10.43;4.57;;;;;;;10.28;100.00;100480.50;6262131;28;20473;-79
2023/03/22 07:16:14;;;;;;;8.43;3.75;;;;;;;10.27;100.00;100478.81;6251980;28;20053;-78
2023/03/22 07:19:17;;;;;;;9.80;3.95;;;;;;;10.29;100.00;100478.72;6250469;28;20045;-78
2023/03/22 07:22:21;;;;;;;7.95;3.70;;;;;;;10.36;100.00;100475.66;6250830;28;20042;-78
2023/03/22 07:25:22;;;;;;;8.70;3.85;;;;;;;10.38;100.00;100473.78;6250532;28;20057;-78
2023/03/22 07:28:23;;;;;;;8.00;3.13;;;;;;;10.48;100.00;100468.84;6250529;28;20046;-78
2023/03/22 07:31:27;;;;;;;11.75;4.15;;;;;;;10.61;100.00;100480.34;6257820;28;20037;-79
2023/03/22 07:34:29;;;;;;;10.60;3.78;;;;;;;10.74;100.00;100477.88;6258989;28;20049;-78
2023/03/22 07:37:30;;;;;;;8.77;3.70;;;;;;;10.83;100.00;100474.69;6250038;28;20140;-79
2023/03/22 07:40:32;;;;;;;10.98;3.80;;;;;;;10.87;100.00;100478.84;6250347;28;20050;-79
2023/03/22 07:43:33;;;;;;;6.75;3.70;;;;;;;10.94;100.00;100466.16;6258761;28;20049;-78
2023/03/22 07:46:36;;;;;;;8.35;4.03;;;;;;;10.99;100.00;100468.53;6251015;28;20050;-78
2023/03/22 07:49:37;;;;;;;7.60;3.75;;;;;;;10.96;100.00;100456.41;6258264;28;20353;-78
2023/03/22 07:52:39;;;;;;;4.60;2.80;;;;;;;11.00;100.00;100457.09;6250165;28;20050;-78
2023/03/22 07:55:41;;;;;;;6.32;3.05;;;;;;;11.02;100.00;100448.16;6254225;28;20053;-79
2023/03/22 07:58:42;;;;;;;7.68;3.10;;;;;;;11.11;100.00;100444.13;6253172;28;20465;-78
2023/03/22 08:01:45;;;;;;;12.27;4.00;;;;;;;11.14;100.00;100430.81;6257403;28;20050;-78
2023/03/22 08:04:47;;;;;;;5.93;2.65;;;;;;;11.19;100.00;100434.00;6258355;28;20131;-78
2023/03/22 08:07:50;;;;;;;5.40;2.38;;;;;;;11.25;100.00;100417.84;6249623;28;20054;-78
2023/03/22 08:10:51;;;;;;;6.00;2.17;;;;;;;11.31;100.00;100419.22;6249797;28;20045;-78
2023/03/22 08:13:53;;;;;;;5.10;2.30;;;;;;;11.33;100.00;100422.63;6252479;28;20054;-78
2023/03/22 08:16:55;;;;;;;4.80;2.45;;;;;;;11.39;100.00;100415.19;6259315;28;20041;-78
2023/03/22 08:19:57;;;;;;;4.95;2.30;;;;;;;11.39;100.00;100419.59;6252691;28;20438;-78
2023/03/22 08:22:58;;;;;;;4.22;2.03;;;;;;;11.33;100.00;100426.09;6255090;28;20038;-78
2023/03/22 08:26:00;;;;;;;3.78;1.92;;;;;;;11.34;100.00;100412.00;6253459;28;20072;-78
2023/03/22 08:29:01;;;;;;;5.35;2.40;;;;;;;11.32;100.00;100418.31;6263198;28;20053;-78
2023/03/22 08:32:05;;;;;;;5.90;2.17;;;;;;;11.33;100.00;100415.59;6262928;28;20353;-78
2023/03/22 08:35:07;;;;;;;2.38;1.40;;;;;;;11.36;100.00;100411.94;6258884;28;20068;-78
2023/03/22 08:38:09;;;;;;;4.53;1.85;;;;;;;11.25;100.00;100409.09;6257487;28;20044;-78
2023/03/22 08:41:10;;;;;;;4.40;2.05;;;;;;;11.27;100.00;100405.44;6254752;28;20429;-78
2023/03/22 08:44:12;;;;;;;3.60;1.70;;;;;;;11.28;100.00;100404.50;6264505;28;20053;-78
2023/03/22 08:47:14;;;;;;;5.38;1.92;;;;;;;11.27;100.00;100399.34;6263263;28;20052;-78
2023/03/22 08:50:16;;;;;;;8.07;2.05;;;;;;;11.47;100.00;100391.03;6263527;28;20345;-78
2023/03/22 08:53:17;;;;;;;5.75;1.38;;;;;;;11.53;100.00;100381.91;6256365;28;20107;-78
2023/03/22 08:56:21;;;;;;;3.80;1.30;;;;;;;11.54;100.00;100381.84;6253998;28;20045;-78
2023/03/22 08:59:22;;;;;;;4.90;1.70;;;;;;;11.72;100.00;100403.50;6253804;28;20049;-78
2023/03/22 09:02:26;;;;;;;3.70;1.80;;;;;;;11.88;100.00;100387.59;6262116;28;20350;-77
2023/03/22 09:05:27;;;;;;;2.90;1.42;;;;;;;12.09;100.00;100396.75;6260916;28;20449;-78
2023/03/22 09:08:29;;;;;;;4.68;1.77;;;;;;;12.28;100.00;100392.91;6261646;28;20060;-78
2023/03/22 09:11:30;;;;;;;2.83;1.30;;;;;;;12.27;100.00;100389.44;6262414;28;20053;-78
2023/03/22 09:14:32;;;;;;;5.10;1.60;;;;;;;12.31;100.00;100392.69;6253852;28;20061;-78
2023/03/22 09:17:35;;;;;;;2.10;1.27;;;;;;;12.36;100.00;100380.06;6270699;28;20209;-77
2023/03/22 09:20:36;;;;;;;3.55;1.67;;;;;;;12.31;100.00;100374.22;6253249;28;20049;-78
2023/03/22 09:23:39;;;;;;;2.63;1.25;;;;;;;12.34;100.00;100361.72;6257050;28;20052;-77
2023/03/22 09:26:40;;;;;;;9.10;2.10;;;;;;;12.36;100.00;100377.44;6252650;28;20599;-78
2023/03/22 09:29:41;;;;;;;3.35;1.33;;;;;;;12.29;100.00;100384.03;6251283;28;20045;-79
2023/03/22 09:32:44;;;;;;;3.97;1.13;;;;;;;12.35;100.00;100367.81;6252620;28;20041;-79
2023/03/22 09:35:45;;;;;;;6.75;1.75;;;;;;;12.50;100.00;100374.72;6257264;28;20049;-78
2023/03/22 09:38:48;;;;;;;7.63;2.00;;;;;;;12.60;100.00;100370.50;6256761;28;20053;-78
2023/03/22 09:41:54;;;;;;;5.30;1.55;;;;;;;12.64;100.00;100357.97;6252869;28;20049;-78
2023/03/22 09:44:57;;;;;;;3.60;1.23;;;;;;;12.70;100.00;100352.25;6265105;28;20450;-78
2023/03/22 09:48:00;;;;;;;5.72;1.83;;;;;;;12.79;100.00;100353.44;6259551;28;20045;-78
2023/03/22 09:51:06;;;;;;;4.85;1.20;;;;;;;12.81;100.00;100347.13;6257438;28;20046;-79
2023/03/22 09:54:14;;;;;;;6.15;2.38;;;;;;;12.74;100.00;100345.00;6254952;28;20142;-78
2023/03/22 09:57:25;;;;;;;5.68;1.83;;;;;;;12.68;100.00;100348.91;6252216;28;20064;-79
2023/03/22 10:00:36;;;;;;;3.38;1.83;;;;;;;12.57;100.00;100341.72;6255376;28;20174;-78
2023/03/22 10:04:05;;;;;;;8.40;1.95;;;;;;;12.61;100.00;100347.63;6252798;28;20323;-78
2023/03/22 10:07:21;;;;;;;5.18;1.52;;;;;;;12.72;100.00;100336.31;6254112;28;20048;-79
2023/03/22 10:10:24;;;;;;;3.28;1.50;;;;;;;12.80;100.00;100328.75;6251981;28;20042;-80
2023/03/22 10:13:32;;;;;;;3.58;1.40;;;;;;;12.92;100.00;100341.09;6260412;28;20049;-79
2023/03/22 10:16:35;;;;;;;5.85;1.77;;;;;;;12.91;100.00;100353.44;6255736;28;20058;-79
2023/03/22 10:19:46;;;;;;;4.63;1.42;;;;;;;12.84;100.00;100365.34;6260427;28;20049;-78
2023/03/22 10:22:50;;;;;;;1.95;1.40;;;;;;;12.80;100.00;100360.38;6251673;28;20354;-81
2023/03/22 10:25:52;;;;;;;3.92;1.80;;;;;;;12.82;100.00;100346.16;6260123;28;20068;-79
2023/03/22 10:28:59;;;;;;;6.75;1.60;;;;;;;12.87;100.00;100345.84;6260046;28;20571;-79
2023/03/22 10:32:12;;;;;;;6.07;1.75;;;;;;;12.88;100.00;100351.00;6255342;28;20101;-79
2023/03/22 10:35:16;;;;;;;4.80;1.70;;;;;;;12.79;100.00;100354.28;6259595;28;20452;-80
2023/03/22 10:38:23;;;;;;;5.50;1.90;;;;;;;12.88;100.00;100343.09;6259157;28;20045;-78
2023/03/22 10:41:26;;;;;;;4.03;1.92;;;;;;;12.93;100.00;100340.97;6251651;28;20041;-78
2023/03/22 10:44:33;;;;;;;7.72;1.83;;;;;;;13.02;100.00;100325.44;6259410;28;20052;-78
2023/03/22 10:47:39;;;;;;;2.40;1.60;;;;;;;13.15;100.00;100344.75;6262482;28;20408;-80
2023/03/22 10:50:44;;;;;;;2.38;1.52;;;;;;;13.04;100.00;100331.47;6251469;28;20049;-79
2023/03/22 10:53:47;;;;;;;7.90;1.60;;;;;;;13.06;100.00;100334.84;6250241;28;20053;-78
2023/03/22 10:56:49;;;;;;;3.38;1.33;;;;;;;13.22;100.00;100340.78;6252661;28;20456;-78
2023/03/22 10:59:55;;;;;;;7.65;1.65;;;;;;;13.25;100.00;100337.06;6253746;28;20049;-78
2023/03/22 11:02:59;;;;;;;3.40;1.80;;;;;;;13.26;100.00;100333.47;6252873;28;20049;-78
2023/03/22 11:06:07;;;;;;;5.22;1.48;;;;;;;13.27;100.00;100367.66;6251500;28;20057;-77
2023/03/22 11:09:13;;;;;;;3.90;1.90;;;;;;;13.26;100.00;100355.41;6250492;28;20063;-77
2023/03/22 11:12:15;;;;;;;5.40;1.60;;;;;;;13.29;100.00;100357.84;6264474;28;20041;-77
2023/03/22 11:15:23;;;;;;;6.15;1.83;;;;;;;13.20;100.00;100361.94;6252352;28;20050;-78
2023/03/22 11:18:30;;;;;;;6.43;1.80;;;;;;;13.18;100.00;100353.31;6251441;28;20052;-78
2023/03/22 11:21:33;;;;;;;3.35;1.75;;;;;;;13.25;100.00;100364.28;6258524;28;20461;-77
2023/03/22 11:24:34;;;;;;;2.55;1.45;;;;;;;13.39;100.00;100358.88;6252058;28;20453;-76
2023/03/22 11:27:36;;;;;;;6.75;1.60;;;;;;;13.42;100.00;100358.66;6250253;28;20056;-78
2023/03/22 11:30:37;;;;;;;1.77;1.30;;;;;;;13.55;100.00;100355.16;6249261;28;20179;-78
2023/03/22 11:33:53;;;;;;;2.65;1.60;;;;;;;13.70;100.00;100362.78;6249652;28;20064;-78
2023/03/22 11:36:59;;;;;;;4.25;1.25;;;;;;;13.66;100.00;100361.31;6249987;28;20049;-78
2023/03/22 11:40:03;;;;;;;5.15;2.30;;;;;;;13.71;100.00;100353.06;6248367;28;20046;-77
2023/03/22 11:43:16;;;;;;;2.38;1.50;;;;;;;13.89;100.00;100356.16;6253394;28;20119;-76
2023/03/22 11:46:18;;;;;;;13.98;1.52;;;;;;;13.92;100.00;100354.16;6252110;28;20045;-77
2023/03/22 11:49:23;;;;;;;1.63;1.15;;;;;;;14.01;100.00;100343.88;6250248;28;20090;-77
2023/03/22 11:52:27;;;;;;;5.13;1.75;;;;;;;14.03;100.00;100341.94;6250019;28;20045;-76
2023/03/22 11:55:30;;;;;;;3.95;1.45;;;;;;;13.85;100.00;100352.94;6250074;28;20049;-79
2023/03/22 11:58:47;;;;;;;1.45;1.00;;;;;;;13.85;100.00;100334.44;6256304;28;20524;-77
2023/03/22 12:01:51;;;;;;;3.53;1.45;;;;;;;13.64;100.00;100341.28;6250063;28;20049;-77
2023/03/22 12:04:59;;;;;;;3.92;1.40;;;;;;;13.64;100.00;100334.19;6260356;28;20353;-77
2023/03/22 12:08:06;;;;;;;4.85;1.35;;;;;;;13.69;100.00;100336.50;6254724;28;20046;-76
2023/03/22 12:11:11;;;;;;;4.82;2.03;;;;;;;13.68;100.00;100334.81;6255583;28;20351;-76
2023/03/22 12:14:16;;;;;;;4.72;1.20;;;;;;;13.74;100.00;100337.00;6249451;28;20044;-77
2023/03/22 12:17:26;;;;;;;1.85;0.95;;;;;;;13.73;100.00;100330.03;6251183;28;20052;-77
2023/03/22 12:20:36;;;;;;;1.77;1.23;;;;;;;13.83;100.00;100325.75;6254722;28;20049;-76
2023/03/22 12:23:39;;;;;;;3.92;1.20;;;;;;;13.87;100.00;100329.88;6254620;28;20048;-77
2023/03/22 12:26:40;;;;;;;4.00;1.48;;;;;;;13.82;98.76;100323.25;6254154;28;20050;-76
2023/03/22 12:29:46;;;;;;;2.50;1.15;;;;;;;13.84;100.00;100330.09;6254454;28;20057;-77
2023/03/22 12:32:51;;;;;;;5.20;1.40;;;;;;;13.80;100.00;100328.63;6253630;28;20455;-77
2023/03/22 12:35:56;;;;;;;2.38;1.38;;;;;;;13.76;100.00;100327.16;6254243;28;20061;-77
2023/03/22 12:39:02;;;;;;;1.88;1.13;;;;;;;13.77;100.00;100326.22;6252155;28;20330;-77
2023/03/22 12:42:11;;;;;;;7.43;1.23;;;;;;;13.76;100.00;100334.25;6254257;28;20041;-77
2023/03/22 12:45:18;;;;;;;6.57;1.15;;;;;;;13.64;100.00;100320.16;6253515;28;20458;-76
2023/03/22 12:48:24;;;;;;;2.10;0.98;;;;;;;13.63;100.00;100326.41;6254010;28;20376;-77
2023/03/22 12:51:25;;;;;;;3.55;1.25;;;;;;;13.52;100.00;100323.69;6261656;28;20052;-78
2023/03/22 12:54:28;;;;;;;3.10;1.10;;;;;;;13.52;100.00;100313.97;6253940;28;20053;-77
2023/03/22 12:57:30;;;;;;;2.47;1.20;;;;;;;13.51;100.00;100309.63;6253920;28;20057;-77
2023/03/22 13:00:37;;;;;;;4.72;1.05;;;;;;;13.44;100.00;100316.31;6253720;28;20056;-77
2023/03/22 13:03:44;;;;;;;3.83;1.17;;;;;;;13.47;100.00;100307.34;6260952;28;20064;-77
2023/03/22 13:06:58;;;;;;;3.03;1.00;;;;;;;13.48;100.00;100316.94;6253519;28;20107;-77
2023/03/22 13:10:21;;;;;;;0.93;0.88;;;;;;;13.46;100.00;100319.69;6255082;28;20053;-77
2023/03/22 13:13:46;;;;;;;1.13;1.02;;;;;;;13.36;100.00;100329.22;6258787;28;20045;-78
2023/03/22 13:16:51;;;;;;;6.00;0.90;;;;;;;13.29;100.00;100322.69;6253519;28;20050;-77
2023/03/22 13:19:54;;;;;;;4.28;1.30;;;;;;;13.16;100.00;100320.03;6253269;28;20366;-77
2023/03/22 13:23:01;;;;;;;3.90;1.58;;;;;;;12.88;100.00;100319.34;6260509;28;20362;-77
2023/03/22 13:26:05;;;;;;;4.53;1.58;;;;;;;12.79;100.00;100325.25;6252833;28;20056;-77
2023/03/22 13:29:17;;;;;;;2.90;1.40;;;;;;;12.69;100.00;100324.22;6252571;28;20060;-77
2023/03/22 13:32:29;;;;;;;3.05;1.50;;;;;;;12.61;100.00;100332.66;6256284;28;20099;-77
2023/03/22 13:35:43;;;;;;;5.25;1.60;;;;;;;12.43;100.00;100339.16;6252318;28;20049;-76
2023/03/22 13:38:54;;;;;;;3.40;1.75;;;;;;;12.31;100.00;100342.63;6252829;28;20127;-76
2023/03/22 13:42:07;;;;;;;3.85;1.67;;;;;;;12.27;100.00;100336.72;6256043;28;20056;-76
2023/03/22 13:45:30;;;;;;;4.97;2.15;;;;;;;12.31;100.00;100337.34;6264535;28;20044;-76
2023/03/22 13:48:42;;;;;;;3.00;2.00;;;;;;;12.38;100.00;100350.03;6263782;28;20055;-76
2023/03/22 13:51:44;;;;;;;4.18;2.33;;;;;;;12.36;100.00;100340.53;6252704;28;20046;-76
2023/03/22 13:54:51;;;;;;;5.47;2.72;;;;;;;12.36;100.00;100322.09;6252728;28;20172;-76
2023/03/22 13:57:58;;;;;;;4.40;1.80;;;;;;;12.40;100.00;100334.97;6252336;28;20054;-76
2023/03/22 14:01:03;;;;;;;2.80;1.90;;;;;;;12.43;100.00;100347.06;6252305;28;20045;-76
2023/03/22 14:04:09;;;;;;;2.33;1.77;;;;;;;12.41;100.00;100347.19;6252341;28;20045;-76
2023/03/22 14:07:22;;;;;;;4.55;1.98;;;;;;;12.47;100.00;100338.00;6260418;28;20041;-76
2023/03/22 14:10:27;;;;;;;2.85;1.88;;;;;;;12.46;100.00;100341.59;6252140;28;20064;-76
2023/03/22 14:13:34;;;;;;;6.07;1.75;;;;;;;12.43;100.00;100349.72;6252252;28;20048;-76