Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:01;;;;;;;35.63;22.40;;;0.50;47.00;;;;;;7363516;19;20014;-60
2022/04/02 00:02:31;;;;;;;33.92;22.95;;;0.50;47.00;;;;;;7380284;19;20018;-61
2022/04/02 00:05:02;;;;;;;32.95;22.10;;;0.50;47.00;;;;;;7360588;19;20493;-63
2022/04/02 00:07:34;;;;;;;32.25;22.42;;;0.50;46.60;;;;;;7350495;19;20093;-61
2022/04/02 00:10:05;;;;;;;33.80;22.42;;;0.50;46.60;;;;;;7361573;19;20011;-61
2022/04/02 00:12:35;;;;;;;30.98;21.65;;;0.60;46.80;;;;;;7362782;19;20018;-60
2022/04/02 00:15:06;;;;;;;34.95;22.38;;;0.50;46.60;;;;;;7361051;19;20027;-61
2022/04/02 00:17:36;;;;;;;33.42;22.30;;;0.50;46.60;;;;;;7377531;19;20014;-60
2022/04/02 00:20:07;;;;;;;32.10;22.10;;;0.60;46.50;;;;;;7360063;19;20034;-61
2022/04/02 00:23:35;;;;;;;31.48;22.15;;;0.60;46.70;;;;;;7361082;19;20053;-61
2022/04/02 00:25:29;;;;;;;32.70;22.17;;;0.60;46.70;;;;;;7361954;19;20011;-60
2022/04/02 00:27:59;;;;;;;31.85;21.55;;;0.60;46.50;;;;;;7361293;19;20487;-61
2022/04/02 00:30:29;;;;;;;32.28;22.00;;;0.60;46.30;;;;;;7364550;19;20010;-61
2022/04/02 00:32:59;;;;;;;31.50;21.15;;;0.60;46.50;;;;;;7367192;19;20018;-61
2022/04/02 00:35:29;;;;;;;36.08;21.88;;;0.60;46.40;;;;;;7387212;19;20010;-60
2022/04/02 00:38:02;;;;;;;32.53;21.58;;;0.60;46.60;;;;;;7363493;19;20489;-61
2022/04/02 00:40:32;;;;;;;32.58;20.55;;;0.60;46.50;;;;;;7368638;19;20014;-60
2022/04/02 00:43:02;;;;;;;34.30;21.40;;;0.60;44.50;;;;;;7367881;19;20082;-60
2022/04/02 00:45:32;;;;;;;31.70;19.92;;;0.60;46.00;;;;;;7366541;19;20025;-60
2022/04/02 00:48:02;;;;;;;31.95;20.70;;;0.60;45.10;;;;;;7363032;19;20018;-61
2022/04/02 00:50:32;;;;;;;31.63;21.33;;;0.60;44.50;;;;;;7390948;19;20034;-61
2022/04/02 00:53:04;;;;;;;29.05;20.10;;;0.60;44.40;;;;;;7367512;19;20015;-61
2022/04/02 00:55:35;;;;;;;29.92;19.70;;;0.60;45.40;;;;;;7366903;19;20010;-60
2022/04/02 00:58:08;;;;;;;30.52;20.40;;;0.60;43.80;;;;;;7363034;19;20017;-61
2022/04/02 01:00:38;;;;;;;31.08;20.58;;;0.60;45.60;;;;;;7367226;19;20011;-61
2022/04/02 01:03:08;;;;;;;31.45;20.60;;;0.60;43.90;;;;;;7367960;19;20025;-61
2022/04/02 01:05:38;;;;;;;30.73;20.70;;;0.70;44.30;;;;;;7387557;19;20018;-60
2022/04/02 01:08:12;;;;;;;32.78;20.45;;;0.60;43.70;;;;;;7363010;19;20010;-61
2022/04/02 01:10:42;;;;;;;32.97;20.27;;;0.60;44.20;;;;;;7366207;19;20018;-60
2022/04/02 01:13:14;;;;;;;33.47;21.50;;;0.60;43.20;;;;;;7369419;19;20031;-61
2022/04/02 01:15:45;;;;;;;33.65;20.67;;;0.60;43.80;;;;;;7366293;19;20377;-61
2022/04/02 01:18:15;;;;;;;30.70;20.17;;;0.60;43.30;;;;;;7362740;19;20021;-61
2022/04/02 01:20:45;;;;;;;33.08;19.70;;;0.60;43.70;;;;;;7373333;19;20398;-61
2022/04/02 01:23:17;;;;;;;35.63;19.63;;;0.60;44.00;;;;;;7388656;19;20013;-61
2022/04/02 01:25:48;;;;;;;28.95;19.45;;;0.60;43.80;;;;;;7366340;19;20014;-61
2022/04/02 01:28:18;;;;;;;27.27;18.35;;;0.60;43.30;;;;;;7361742;19;20484;-61
2022/04/02 01:30:48;;;;;;;27.45;18.63;;;0.60;42.90;;;;;;7367686;19;20021;-60
2022/04/02 01:33:18;;;;;;;26.40;18.80;;;0.60;43.10;;;;;;7367094;19;20019;-61
2022/04/02 01:35:48;;;;;;;30.35;19.42;;;0.60;42.70;;;;;;7362753;19;20018;-62
2022/04/02 01:38:20;;;;;;;26.20;17.95;;;0.60;43.10;;;;;;7383106;19;20021;-61
2022/04/02 01:40:50;;;;;;;26.38;17.92;;;0.60;43.40;;;;;;7366535;19;20018;-61
2022/04/02 01:43:20;;;;;;;26.48;18.60;;;0.60;43.40;;;;;;7367720;19;20012;-58
2022/04/02 01:45:50;;;;;;;29.70;17.85;;;0.60;42.70;;;;;;7365084;19;20014;-61
2022/04/02 01:48:20;;;;;;;25.17;17.33;;;0.70;42.90;;;;;;7359176;19;20398;-61
2022/04/02 01:50:51;;;;;;;26.02;17.70;;;0.60;41.60;;;;;;7367240;19;20014;-61
2022/04/02 01:53:25;;;;;;;25.80;18.58;;;0.70;42.80;;;;;;7388203;19;20171;-61
2022/04/02 01:55:55;;;;;;;25.40;17.67;;;0.70;41.40;;;;;;7366365;19;20018;-60
2022/04/02 01:58:25;;;;;;;23.02;16.95;;;0.70;41.20;;;;;;7361452;19;20011;-60
2022/04/02 02:00:58;;;;;;;23.67;16.70;;;0.70;41.20;;;;;;7366216;19;20017;-60
2022/04/02 02:03:28;;;;;;;25.95;17.38;;;0.60;40.90;;;;;;7366664;19;20011;-61
2022/04/02 02:05:58;;;;;;;26.48;17.40;;;0.70;41.50;;;;;;7366293;19;20018;-62
2022/04/02 02:08:31;;;;;;;26.85;17.15;;;0.70;41.80;;;;;;7380275;19;20024;-61
2022/04/02 02:11:02;;;;;;;21.27;15.35;;;0.70;41.50;;;;;;7366321;19;20546;-60
2022/04/02 02:13:32;;;;;;;23.90;16.05;;;0.70;40.10;;;;;;7366565;19;20010;-61
2022/04/02 02:16:02;;;;;;;23.17;16.10;;;0.60;39.60;;;;;;7365612;19;20017;-61
2022/04/02 02:18:32;;;;;;;22.33;15.80;;;0.60;39.50;;;;;;7360203;19;20363;-60
2022/04/02 02:21:02;;;;;;;22.38;15.73;;;0.70;40.30;;;;;;7364172;19;20502;-60
2022/04/02 02:23:35;;;;;;;24.83;15.38;;;0.60;39.80;;;;;;7387964;19;20015;-60
2022/04/02 02:26:05;;;;;;;25.08;16.23;;;0.60;40.90;;;;;;7366256;19;20042;-60
2022/04/02 02:28:35;;;;;;;23.00;16.33;;;0.70;41.30;;;;;;7360232;19;20017;-59
2022/04/02 02:31:05;;;;;;;21.02;14.52;;;0.70;41.20;;;;;;7364547;19;20114;-60
2022/04/02 02:36:17;;;;;;;24.67;13.90;;;0.60;40.90;;;;;;7365240;19;20010;-61
2022/04/02 02:38:50;;;;;;;19.95;14.05;;;0.60;39.80;;;;;;7359613;19;20569;-60
2022/04/02 02:41:20;;;;;;;19.73;14.27;;;0.60;38.60;;;;;;7386577;19;20006;-60
2022/04/02 02:43:50;;;;;;;22.00;15.23;;;0.60;39.80;;;;;;7363611;19;20077;-60
2022/04/02 02:46:20;;;;;;;24.25;15.60;;;0.60;39.50;;;;;;7363779;19;20021;-59
2022/04/02 02:48:50;;;;;;;18.15;14.43;;;0.60;40.30;;;;;;7356029;19;20019;-61
2022/04/02 02:51:20;;;;;;;21.38;14.68;;;0.60;40.10;;;;;;7365729;19;20033;-62
2022/04/02 02:53:53;;;;;;;22.00;14.35;;;0.60;38.60;;;;;;7364111;19;20026;-60
2022/04/02 02:56:23;;;;;;;22.52;14.88;;;0.60;38.60;;;;;;7386979;19;20070;-60
2022/04/02 02:58:53;;;;;;;21.65;12.48;;;0.60;39.40;;;;;;7359952;19;20006;-61
2022/04/02 03:01:23;;;;;;;17.60;11.95;;;0.50;34.90;;;;;;7363013;19;20010;-61
2022/04/02 03:03:53;;;;;;;20.73;12.93;;;0.60;36.70;;;;;;7363293;19;20078;-61
2022/04/02 03:06:23;;;;;;;18.52;12.23;;;0.60;37.80;;;;;;7364416;19;20017;-60
2022/04/02 03:08:55;;;;;;;21.20;12.57;;;0.60;36.70;;;;;;7356930;19;20020;-60
2022/04/02 03:11:25;;;;;;;19.02;12.05;;;0.60;36.60;;;;;;7386333;19;20022;-60
2022/04/02 03:13:55;;;;;;;20.48;11.95;;;0.50;34.90;;;;;;7362701;19;20020;-59
2022/04/02 03:16:25;;;;;;;20.15;12.05;;;0.50;34.10;;;;;;7362404;19;20021;-60
2022/04/02 03:18:54;;;;;;;23.55;12.52;;;0.50;34.70;;;;;;7359419;19;20138;-60
2022/04/02 03:21:25;;;;;;;20.05;11.93;;;0.60;34.40;;;;;;7364597;19;20016;-60
2022/04/02 03:23:57;;;;;;;21.25;11.07;;;0.50;32.00;;;;;;7363173;19;20035;-60
2022/04/02 03:26:28;;;;;;;21.80;10.68;;;0.60;30.50;;;;;;7385654;19;20304;-61
2022/04/02 03:28:58;;;;;;;16.85;10.65;;;0.50;31.70;;;;;;7358682;19;20007;-61
2022/04/02 03:31:28;;;;;;;23.98;11.00;;;0.50;32.00;;;;;;7362021;19;20034;-60
2022/04/02 03:34:01;;;;;;;15.80;11.10;;;0.60;31.40;;;;;;7362096;19;20494;-59
2022/04/02 03:36:30;;;;;;;16.85;10.80;;;0.50;32.30;;;;;;7362554;19;20017;-60
2022/04/02 03:39:03;;;;;;;18.65;11.48;;;0.50;33.40;;;;;;7361215;19;20037;-61
2022/04/02 03:41:33;;;;;;;22.05;13.10;;;0.40;35.50;;;;;;7385856;19;20014;-61
2022/04/02 03:44:03;;;;;;;23.55;13.70;;;0.50;37.60;;;;;;7360798;19;20034;-60
2022/04/02 03:49:15;;;;;;;20.10;12.80;;;0.50;40.40;;;;;;7359387;19;20006;-60
2022/04/02 03:51:45;;;;;;;21.33;13.07;;;0.50;41.30;;;;;;7361536;19;20018;-60
2022/04/02 03:54:18;;;;;;;22.05;13.73;;;0.50;42.30;;;;;;7362423;19;20010;-60
2022/04/02 03:56:48;;;;;;;20.88;13.82;;;0.40;42.80;;;;;;7359455;19;20021;-60
2022/04/02 03:59:20;;;;;;;21.42;13.95;;;0.40;44.30;;;;;;7384319;19;20044;-61
2022/04/02 04:01:50;;;;;;;23.58;14.15;;;0.40;44.80;;;;;;7369238;19;20011;-60
2022/04/02 04:04:24;;;;;;;22.25;14.27;;;0.30;45.50;;;;;;7367836;19;20010;-61
2022/04/02 04:06:54;;;;;;;22.63;14.80;;;0.30;46.50;;;;;;7366102;19;20014;-59
2022/04/02 04:09:26;;;;;;;22.00;15.43;;;0.30;46.90;;;;;;7367561;19;20090;-61
2022/04/02 04:11:57;;;;;;;23.83;15.10;;;0.20;47.70;;;;;;7368912;19;20018;-61
2022/04/02 04:14:27;;;;;;;24.92;15.35;;;0.20;47.70;;;;;;7388417;19;20051;-60
2022/04/02 04:17:01;;;;;;;26.05;15.68;;;0.20;48.60;;;;;;7365083;19;20003;-62
2022/04/02 04:19:34;;;;;;;25.00;15.48;;;0.20;48.60;;;;;;7368794;19;20010;-62
2022/04/02 04:22:06;;;;;;;21.67;14.73;;;0.10;48.70;;;;;;7369469;19;20049;-60
2022/04/02 04:24:38;;;;;;;26.67;16.33;;;0.10;49.10;;;;;;7367917;19;20100;-60
2022/04/02 04:27:08;;;;;;;24.98;16.83;;;0.10;49.20;;;;;;7363828;19;20015;-61
2022/04/02 04:29:38;;;;;;;26.55;16.58;;;0.00;49.60;;;;;;7387057;19;20496;-60
2022/04/02 04:32:09;;;;;;;32.85;16.50;;;0.00;50.00;;;;;;7369137;19;20006;-60
2022/04/02 04:34:39;;;;;;;25.17;15.90;;;0.00;49.90;;;;;;7367463;19;20013;-60
2022/04/02 04:37:09;;;;;;;26.35;16.70;;;0.10;50.20;;;;;;7362874;19;20015;-60
2022/04/02 04:39:42;;;;;;;29.58;18.80;;;0.00;50.00;;;;;;7367268;19;20006;-60
2022/04/02 04:42:12;;;;;;;24.88;16.92;;;0.00;50.10;;;;;;7368306;19;20039;-60
2022/04/02 04:44:42;;;;;;;28.35;17.08;;;0.00;50.10;;;;;;7387846;19;20054;-59
2022/04/02 04:47:12;;;;;;;26.88;17.83;;;0.00;50.10;;;;;;7363344;19;20011;-60
2022/04/02 04:49:42;;;;;;;28.17;17.02;;;0.00;50.20;;;;;;7364956;19;20014;-61
2022/04/02 04:52:11;;;;;;;26.48;16.23;;;-0.10;50.20;;;;;;7367908;19;20643;-61
2022/04/02 04:54:44;;;;;;;26.73;17.55;;;-0.10;50.40;;;;;;7367649;19;20481;-60
2022/04/02 04:57:14;;;;;;;24.95;16.45;;;0.00;51.30;;;;;;7362992;19;20533;-60
2022/04/02 04:59:44;;;;;;;28.35;17.40;;;0.00;51.10;;;;;;7386528;19;20021;-62
2022/04/02 05:02:13;;;;;;;23.27;16.15;;;0.00;51.10;;;;;;7390469;19;20489;-60
2022/04/02 05:04:43;;;;;;;24.80;16.40;;;-0.10;50.80;;;;;;7365975;19;20020;-60
2022/04/02 05:07:14;;;;;;;24.92;16.38;;;-0.10;51.30;;;;;;7362415;19;20809;-60
2022/04/02 05:09:48;;;;;;;26.77;17.60;;;0.00;51.50;;;;;;7364950;19;20342;-61
2022/04/02 05:12:18;;;;;;;27.50;17.55;;;0.00;51.50;;;;;;7365899;19;20490;-59
2022/04/02 05:14:49;;;;;;;24.67;16.15;;;0.00;51.40;;;;;;7365782;19;20031;-59
2022/04/02 05:17:19;;;;;;;25.50;16.98;;;0.00;51.40;;;;;;7384340;19;20025;-60
2022/04/02 05:19:49;;;;;;;26.80;17.83;;;-0.10;51.10;;;;;;7366655;19;20031;-60
2022/04/02 05:22:19;;;;;;;24.63;16.80;;;0.00;51.40;;;;;;7367236;19;20541;-60
2022/04/02 05:24:52;;;;;;;26.17;16.67;;;0.00;50.60;;;;;;7366722;19;20013;-60
2022/04/02 05:27:21;;;;;;;21.33;15.98;;;0.00;50.80;;;;;;7362159;19;20787;-61
2022/04/02 05:29:51;;;;;;;23.67;16.60;;;0.00;50.90;;;;;;7364593;19;20474;-61
2022/04/02 05:32:21;;;;;;;22.38;15.43;;;0.10;51.00;;;;;;7388715;19;20018;-60
2022/04/02 05:34:51;;;;;;;25.02;17.20;;;0.00;51.10;;;;;;7364222;19;20103;-61
2022/04/02 05:37:21;;;;;;;23.35;16.30;;;0.00;50.80;;;;;;7361044;19;20017;-61
2022/04/02 05:39:54;;;;;;;24.15;17.13;;;0.10;50.90;;;;;;7365100;19;20025;-62
2022/04/02 05:42:23;;;;;;;22.17;16.05;;;0.10;50.60;;;;;;7366447;19;20019;-61
2022/04/02 05:44:53;;;;;;;25.55;16.77;;;0.10;50.50;;;;;;7365109;19;20029;-61
2022/04/02 05:47:23;;;;;;;22.35;15.05;;;0.10;51.00;;;;;;7384417;19;20021;-61
2022/04/02 05:49:53;;;;;;;21.90;15.90;;;0.10;50.20;;;;;;7364031;19;20010;-60
2022/04/02 05:52:23;;;;;;;24.15;16.15;;;0.00;50.10;;;;;;7366996;19;20477;-61
2022/04/02 05:54:56;;;;;;;19.73;14.95;;;0.10;50.10;;;;;;7366243;19;20010;-61
2022/04/02 05:57:26;;;;;;;23.13;14.73;;;0.00;50.10;;;;;;7361453;19;20010;-60
2022/04/02 05:59:55;;;;;;;23.42;15.77;;;0.10;50.20;;;;;;7365784;19;20014;-61
2022/04/02 06:02:25;;;;;;;20.17;14.45;;;0.10;50.20;;;;;;7388012;19;20014;-60
2022/04/02 06:04:57;;;;;;;17.95;13.65;;;0.10;50.20;;;;;;7362783;19;20615;-61
2022/04/02 06:07:27;;;;;;;19.23;14.13;;;0.10;49.30;;;;;;7360541;19;20010;-62
2022/04/02 06:09:59;;;;;;;20.05;13.98;;;0.10;48.70;;;;;;7364120;19;20013;-60
2022/04/02 06:12:29;;;;;;;19.17;13.43;;;0.20;48.40;;;;;;7366394;19;20028;-60
2022/04/02 06:14:59;;;;;;;17.55;13.02;;;0.20;47.70;;;;;;7363755;19;20021;-60
2022/04/02 06:17:29;;;;;;;18.25;12.80;;;0.20;46.40;;;;;;7382651;19;20017;-60
2022/04/02 06:19:59;;;;;;;17.45;13.35;;;0.20;46.40;;;;;;7364039;19;20013;-61
2022/04/02 06:22:29;;;;;;;19.13;13.75;;;0.10;46.30;;;;;;7365633;19;20015;-60
2022/04/02 06:25:01;;;;;;;19.63;11.40;;;0.20;44.80;;;;;;7364155;19;20738;-61
2022/04/02 06:27:31;;;;;;;16.90;11.95;;;0.20;44.90;;;;;;7359642;19;20014;-60
2022/04/02 06:30:01;;;;;;;16.38;11.35;;;0.20;44.70;;;;;;7363418;19;20019;-61
2022/04/02 06:32:31;;;;;;;16.50;12.40;;;0.20;44.30;;;;;;7387915;19;20637;-61
2022/04/02 06:35:01;;;;;;;20.70;12.13;;;0.30;45.00;;;;;;7363966;19;20470;-60
2022/04/02 06:37:35;;;;;;;16.23;11.60;;;0.20;44.50;;;;;;7360313;19;20031;-61
2022/04/02 06:40:10;;;;;;;18.48;11.38;;;0.20;43.70;;;;;;7363515;19;20010;-60
2022/04/02 06:42:41;;;;;;;17.63;11.32;;;0.30;44.10;;;;;;7365780;19;20018;-60
2022/04/02 06:45:12;;;;;;;18.42;11.27;;;0.30;44.20;;;;;;7362974;19;20007;-60
2022/04/02 06:47:42;;;;;;;15.30;10.85;;;0.40;45.50;;;;;;7383055;19;20006;-60
2022/04/02 06:50:14;;;;;;;18.90;11.93;;;0.40;43.80;;;;;;7363132;19;20022;-60
2022/04/02 06:52:45;;;;;;;14.85;10.40;;;0.40;43.10;;;;;;7364206;19;20019;-60
2022/04/02 06:55:18;;;;;;;15.93;11.10;;;0.30;41.40;;;;;;7364328;19;20006;-60
2022/04/02 06:57:54;;;;;;;18.40;11.63;;;0.30;42.30;;;;;;7358711;19;20014;-60
2022/04/02 07:00:24;;;;;;;17.70;10.70;;;0.30;42.20;;;;;;7363393;19;20027;-61
2022/04/02 07:02:54;;;;;;;13.02;9.75;;;0.30;41.60;;;;;;7364228;19;20465;-59
2022/04/02 07:05:24;;;;;;;15.65;10.95;;;0.30;41.00;;;;;;7382989;19;20022;-60
2022/04/02 07:07:54;;;;;;;17.48;11.13;;;0.40;41.50;;;;;;7358140;19;20017;-60
2022/04/02 07:10:27;;;;;;;18.02;10.65;;;0.50;42.20;;;;;;7362284;19;20081;-61
2022/04/02 07:12:56;;;;;;;18.80;10.40;;;0.40;38.40;;;;;;7364201;19;20010;-60
2022/04/02 07:15:32;;;;;;;16.02;10.23;;;0.30;38.40;;;;;;7362805;19;20014;-60
2022/04/02 07:18:07;;;;;;;16.25;10.88;;;0.40;39.90;;;;;;7359273;19;20006;-60
2022/04/02 07:20:38;;;;;;;16.88;10.27;;;0.50;39.90;;;;;;7385800;19;20542;-60
2022/04/02 07:23:11;;;;;;;12.70;9.00;;;0.50;38.40;;;;;;7364001;19;20026;-61
2022/04/02 07:25:44;;;;;;;14.55;10.38;;;0.50;38.60;;;;;;7363252;19;20463;-59
2022/04/02 07:28:14;;;;;;;14.70;9.60;;;0.60;38.60;;;;;;7357854;19;20014;-60
2022/04/02 07:30:44;;;;;;;14.40;10.00;;;0.60;38.10;;;;;;7361539;19;20106;-59
2022/04/02 07:33:14;;;;;;;13.70;10.23;;;0.50;36.00;;;;;;7364875;19;20077;-60
2022/04/02 07:35:54;;;;;;;13.35;9.43;;;0.50;35.90;;;;;;7373672;19;20397;-61
2022/04/02 07:38:29;;;;;;;13.15;9.82;;;0.60;37.00;;;;;;7380124;19;20116;-60
2022/04/02 07:41:11;;;;;;;14.57;9.98;;;0.50;37.30;;;;;;7362747;19;20081;-61
2022/04/02 07:43:50;;;;;;;14.80;9.02;;;0.60;36.90;;;;;;7362313;19;20014;-60
2022/04/02 07:46:23;;;;;;;13.15;8.80;;;0.50;34.90;;;;;;7363772;19;20031;-60
2022/04/02 07:48:54;;;;;;;13.27;9.70;;;0.50;34.00;;;;;;7355032;19;20016;-58
2022/04/02 07:51:28;;;;;;;12.25;8.60;;;0.50;35.00;;;;;;7361635;19;20806;-59
2022/04/02 07:54:02;;;;;;;13.40;9.77;;;0.50;35.30;;;;;;7360910;19;20031;-60
2022/04/02 07:56:41;;;;;;;12.75;9.80;;;0.50;33.80;;;;;;7382942;19;20074;-58
2022/04/02 07:59:13;;;;;;;14.43;10.05;;;0.40;32.70;;;;;;7359000;19;20006;-58
2022/04/02 08:01:46;;;;;;;13.18;9.63;;;0.40;33.70;;;;;;7362918;19;20407;-59
2022/04/02 08:04:16;;;;;;;12.30;9.55;;;0.40;33.50;;;;;;7360365;19;20021;-59
2022/04/02 08:06:46;;;;;;;13.32;9.60;;;0.50;34.70;;;;;;7358623;19;20010;-60
2022/04/02 08:09:17;;;;;;;13.60;9.88;;;0.60;34.80;;;;;;7359938;19;20010;-60
2022/04/02 08:11:50;;;;;;;13.32;9.75;;;0.50;33.90;;;;;;7361821;19;20013;-62
2022/04/02 08:14:22;;;;;;;15.68;10.43;;;0.50;36.80;;;;;;7383067;19;20359;-61
2022/04/02 08:16:52;;;;;;;14.50;10.35;;;0.40;35.60;;;;;;7357188;19;20074;-61
2022/04/02 08:19:24;;;;;;;15.68;10.98;;;0.40;37.20;;;;;;7358302;19;20031;-60
2022/04/02 08:21:54;;;;;;;14.52;9.82;;;0.50;37.50;;;;;;7362324;19;20031;-59
2022/04/02 08:24:24;;;;;;;16.85;10.18;;;0.60;37.70;;;;;;7362035;19;20042;-61
2022/04/02 08:27:04;;;;;;;20.17;11.85;;;0.60;35.80;;;;;;7357710;19;20474;-60
2022/04/02 08:29:54;;;;;;;15.45;10.82;;;0.40;35.00;;;;;;7379715;19;20097;-60
2022/04/02 08:32:34;;;;;;;18.20;12.35;;;0.60;36.90;;;;;;7362134;19;20332;-61
2022/04/02 08:35:07;;;;;;;16.00;11.50;;;0.40;36.60;;;;;;7358026;19;20370;-59
2022/04/02 08:38:12;;;;;;;14.38;11.23;;;0.40;34.20;;;;;;7353265;19;20015;-60
2022/04/02 08:41:26;;;;;;;16.38;11.32;;;0.50;34.50;;;;;;7360598;19;20073;-60
2022/04/02 08:44:35;;;;;;;16.50;11.05;;;0.40;32.60;;;;;;7358992;19;20017;-60
2022/04/02 08:47:30;;;;;;;19.73;11.55;;;0.30;29.60;;;;;;7354092;19;20015;-60
2022/04/02 08:50:10;;;;;;;16.38;12.27;;;0.50;32.20;;;;;;7366132;19;20017;-60
2022/04/02 08:52:52;;;;;;;17.02;11.30;;;0.60;31.80;;;;;;7368614;19;20016;-59
2022/04/02 08:55:24;;;;;;;20.58;12.55;;;0.30;30.00;;;;;;7363161;19;20007;-60
2022/04/02 08:58:26;;;;;;;17.58;11.15;;;0.40;33.10;;;;;;7360102;19;20007;-60
2022/04/02 09:01:07;;;;;;;19.35;12.55;;;0.40;34.30;;;;;;7363633;19;20014;-61
2022/04/02 09:04:21;;;;;;;18.75;12.57;;;0.40;30.00;;;;;;7365858;19;20041;-61
2022/04/02 09:07:34;;;;;;;18.30;11.20;;;0.50;30.60;;;;;;7357560;19;20010;-60
2022/04/02 09:10:31;;;;;;;19.05;12.05;;;0.40;32.10;;;;;;7366315;19;20516;-61
2022/04/02 09:13:33;;;;;;;19.50;12.07;;;0.40;32.80;;;;;;7365999;19;20025;-60
2022/04/02 09:16:04;;;;;;;21.40;13.52;;;0.60;33.20;;;;;;7363630;19;20106;-60
2022/04/02 09:18:47;;;;;;;18.38;11.95;;;0.50;35.00;;;;;;7358796;19;20017;-61
2022/04/02 09:21:42;;;;;;;17.02;11.95;;;0.50;31.50;;;;;;7364795;19;20324;-60
2022/04/02 09:24:25;;;;;;;16.67;12.18;;;0.50;31.80;;;;;;7365836;19;20082;-60
2022/04/02 09:27:33;;;;;;;17.25;12.68;;;0.40;30.00;;;;;;7361126;19;20023;-59
2022/04/02 09:30:07;;;;;;;19.08;12.90;;;0.40;31.40;;;;;;7366739;19;20028;-59
2022/04/02 09:33:16;;;;;;;18.58;13.05;;;0.30;32.90;;;;;;7387141;19;20007;-61
2022/04/02 09:36:18;;;;;;;17.02;12.68;;;0.30;34.60;;;;;;7259912;19;2004108;-61
2022/04/02 09:39:05;;;;;;;16.90;10.57;;;0.20;34.90;;;;;;7358903;19;20525;-60
2022/04/02 09:41:53;;;;;;;17.02;12.40;;;0.30;35.70;;;;;;7388736;19;20021;-60
2022/04/02 09:44:42;;;;;;;19.00;12.95;;;0.30;33.90;;;;;;7365209;19;20018;-60
2022/04/02 09:47:21;;;;;;;18.88;13.05;;;0.50;31.30;;;;;;7361660;19;20703;-59
2022/04/02 09:50:07;;;;;;;20.10;13.55;;;0.50;30.10;;;;;;7362443;19;20009;-60
2022/04/02 09:52:39;;;;;;;18.15;12.15;;;0.70;30.80;;;;;;7365247;19;20010;-60
2022/04/02 09:55:13;;;;;;;19.45;11.60;;;0.70;30.30;;;;;;7364900;19;20007;-61
2022/04/02 09:58:10;;;;;;;16.92;12.65;;;0.60;30.20;;;;;;7357718;19;20082;-60
2022/04/02 10:00:44;;;;;;;18.52;12.50;;;0.60;30.20;;;;;;7364205;19;20111;-60
2022/04/02 10:03:19;;;;;;;20.60;12.82;;;0.60;31.40;;;;;;7364495;19;20384;-60
2022/04/02 10:06:08;;;;;;;21.35;13.73;;;0.60;31.40;;;;;;7363024;19;20045;-61
2022/04/02 10:08:42;;;;;;;16.92;11.75;;;0.70;30.70;;;;;;7379124;19;20070;-60
2022/04/02 10:11:13;;;;;;;18.48;13.45;;;0.60;27.70;;;;;;7365378;19;20086;-60
2022/04/02 10:13:47;;;;;;;15.38;11.93;;;0.60;30.20;;;;;;7364772;19;20010;-61
2022/04/02 10:16:21;;;;;;;17.27;11.35;;;0.40;25.60;;;;;;7365767;19;20006;-60
2022/04/02 10:18:55;;;;;;;17.50;11.70;;;0.70;26.20;;;;;;7357171;19;20010;-60
2022/04/02 10:21:25;;;;;;;17.83;12.20;;;0.50;25.90;;;;;;7366569;19;20011;-61
2022/04/02 10:23:57;;;;;;;23.48;10.88;;;0.50;25.60;;;;;;7364850;19;20424;-60
2022/04/02 10:26:29;;;;;;;15.43;11.07;;;0.60;25.70;;;;;;7386977;19;20470;-61
2022/04/02 10:29:11;;;;;;;17.52;11.88;;;0.50;27.90;;;;;;7358072;19;20007;-61
2022/04/02 10:31:52;;;;;;;17.60;11.77;;;0.60;29.60;;;;;;7361639;19;20007;-62
2022/04/02 10:34:38;;;;;;;15.20;11.63;;;0.80;28.70;;;;;;7363382;19;20501;-61
2022/04/02 10:37:12;;;;;;;15.10;11.65;;;0.70;28.20;;;;;;7359930;19;20021;-61
2022/04/02 10:39:50;;;;;;;15.57;10.88;;;0.60;28.50;;;;;;7362264;19;20236;-59
2022/04/02 10:42:20;;;;;;;17.52;11.07;;;0.60;28.40;;;;;;7365488;19;20018;-60
2022/04/02 10:45:00;;;;;;;17.70;11.38;;;0.60;28.70;;;;;;7361045;19;20014;-62
2022/04/02 10:47:31;;;;;;;15.77;11.20;;;0.60;30.20;;;;;;7377945;19;20018;-61
2022/04/02 10:50:06;;;;;;;15.52;10.65;;;0.70;28.20;;;;;;7363488;19;20474;-59
2022/04/02 10:52:37;;;;;;;19.92;11.20;;;0.70;27.80;;;;;;7363206;19;20014;-60
2022/04/02 10:55:08;;;;;;;16.80;11.77;;;0.80;29.30;;;;;;7363434;19;20501;-60
2022/04/02 10:57:37;;;;;;;17.40;11.45;;;0.50;27.90;;;;;;7356400;19;20458;-61
2022/04/02 11:00:12;;;;;;;17.33;11.02;;;0.80;29.60;;;;;;7362645;19;20442;-61
2022/04/02 11:02:44;;;;;;;17.15;10.80;;;0.80;30.10;;;;;;7385027;19;20127;-60
2022/04/02 11:05:16;;;;;;;15.60;11.18;;;0.60;26.80;;;;;;7362666;19;20006;-61
2022/04/02 11:07:49;;;;;;;16.80;11.43;;;0.80;28.40;;;;;;7354591;19;20154;-61
2022/04/02 11:10:21;;;;;;;19.10;11.45;;;0.60;27.50;;;;;;7360430;19;20010;-61
2022/04/02 11:13:00;;;;;;;19.65;12.00;;;0.70;29.00;;;;;;7365072;19;20010;-61
2022/04/02 11:15:39;;;;;;;16.73;11.65;;;0.80;27.80;;;;;;7361924;19;20094;-60
2022/04/02 11:18:20;;;;;;;16.90;10.68;;;0.70;26.00;;;;;;7355357;19;20489;-61
2022/04/02 11:20:51;;;;;;;18.63;12.00;;;0.80;28.90;;;;;;7362596;19;20014;-61
2022/04/02 11:23:36;;;;;;;16.23;11.93;;;0.70;29.40;;;;;;7385792;19;20031;-61
2022/04/02 11:26:06;;;;;;;17.40;11.55;;;0.80;32.50;;;;;;7364684;19;20078;-61
2022/04/02 11:28:47;;;;;;;16.83;12.10;;;0.70;28.50;;;;;;7354799;19;20019;-61
2022/04/02 11:31:30;;;;;;;17.52;11.75;;;0.80;28.60;;;;;;7362484;19;20073;-61
2022/04/02 11:34:10;;;;;;;17.50;11.15;;;0.70;29.10;;;;;;7361067;19;20548;-61
2022/04/02 11:36:44;;;;;;;16.67;12.02;;;0.80;28.00;;;;;;7358155;19;20461;-60
2022/04/02 11:39:21;;;;;;;20.17;13.25;;;0.80;27.70;;;;;;7356575;19;20013;-60
2022/04/02 11:41:57;;;;;;;19.88;12.32;;;0.80;27.90;;;;;;7359650;19;20032;-61
2022/04/02 11:44:38;;;;;;;18.38;12.52;;;0.60;27.10;;;;;;7380813;19;20031;-61
2022/04/02 11:47:11;;;;;;;20.27;13.00;;;0.60;28.80;;;;;;7354306;19;20462;-60
2022/04/02 11:49:43;;;;;;;17.58;12.77;;;0.70;30.30;;;;;;7358703;19;20118;-61
2022/04/02 11:52:15;;;;;;;20.52;13.00;;;0.90;28.70;;;;;;7361951;19;20048;-61
2022/04/02 11:55:01;;;;;;;21.50;13.57;;;0.70;27.00;;;;;;7362601;19;20868;-61
2022/04/02 11:57:31;;;;;;;20.75;13.55;;;0.60;31.30;;;;;;7354374;19;20082;-62
2022/04/02 12:00:05;;;;;;;22.15;14.20;;;0.80;30.40;;;;;;7360628;19;20013;-60
2022/04/02 12:02:42;;;;;;;21.08;13.30;;;0.60;29.20;;;;;;7384997;19;20014;-60
2022/04/02 12:05:16;;;;;;;20.65;14.35;;;0.60;29.80;;;;;;7362164;19;20011;-60
2022/04/02 12:07:47;;;;;;;21.00;12.60;;;0.70;30.30;;;;;;7354026;19;20007;-62
2022/04/02 12:10:47;;;;;;;20.92;12.95;;;0.60;26.50;;;;;;7362332;19;20466;-59
2022/04/02 12:13:18;;;;;;;19.45;13.48;;;0.90;27.20;;;;;;7361716;19;20040;-60
2022/04/02 12:16:04;;;;;;;39.47;15.32;;;0.90;26.70;;;;;;7361180;19;20479;-61
2022/04/02 12:18:57;;;;;;;23.25;13.93;;;0.80;25.40;;;;;;7354218;19;20010;-60
2022/04/02 12:21:34;;;;;;;19.00;12.15;;;1.00;26.10;;;;;;7368274;19;20041;-61
2022/04/02 12:24:06;;;;;;;18.70;13.13;;;0.80;24.80;;;;;;7369536;19;20094;-60
2022/04/02 12:26:37;;;;;;;18.30;12.55;;;0.70;26.50;;;;;;7389868;19;20044;-61
2022/04/02 12:29:07;;;;;;;20.13;13.25;;;0.80;23.20;;;;;;7364948;19;20484;-61
2022/04/02 12:31:37;;;;;;;20.65;12.77;;;0.90;27.30;;;;;;7366176;19;20657;-60
2022/04/02 12:34:10;;;;;;;20.10;13.82;;;1.00;26.30;;;;;;7366253;19;20022;-61
2022/04/02 12:36:43;;;;;;;20.98;14.55;;;1.00;24.30;;;;;;7364491;19;20101;-61
2022/04/02 12:39:13;;;;;;;23.38;13.35;;;1.00;27.40;;;;;;7362340;19;20007;-60
2022/04/02 12:41:47;;;;;;;18.52;12.55;;;0.90;27.10;;;;;;7389557;19;20007;-61
2022/04/02 12:44:22;;;;;;;17.02;11.60;;;0.70;27.60;;;;;;7367044;19;20014;-60
2022/04/02 12:46:54;;;;;;;19.50;12.35;;;0.60;32.00;;;;;;7362566;19;20010;-61
2022/04/02 12:49:35;;;;;;;19.02;12.88;;;0.70;31.00;;;;;;7364991;19;20500;-60
2022/04/02 12:52:16;;;;;;;22.17;13.90;;;0.60;31.80;;;;;;7368286;19;20040;-60
2022/04/02 12:54:50;;;;;;;18.60;12.82;;;0.70;33.70;;;;;;7365023;19;20082;-60
2022/04/02 12:57:22;;;;;;;19.80;13.23;;;0.70;32.70;;;;;;7360252;19;20010;-61
2022/04/02 12:59:58;;;;;;;20.65;13.90;;;0.90;32.60;;;;;;7366010;19;20018;-60
2022/04/02 13:02:28;;;;;;;18.92;13.38;;;0.70;30.40;;;;;;7389394;19;20018;-60
2022/04/02 13:05:17;;;;;;;23.17;14.23;;;0.70;30.40;;;;;;7366055;19;20995;-60
2022/04/02 13:08:04;;;;;;;21.00;14.18;;;0.70;30.30;;;;;;7359789;19;20045;-60
2022/04/02 13:10:34;;;;;;;23.50;14.45;;;0.70;30.90;;;;;;7365471;19;20022;-60
2022/04/02 13:13:07;;;;;;;22.45;14.60;;;0.80;31.30;;;;;;7367395;19;20009;-61
2022/04/02 13:15:37;;;;;;;19.52;13.15;;;1.00;31.30;;;;;;7365657;19;20017;-59
2022/04/02 13:20:59;;;;;;;17.67;13.45;;;0.70;30.60;;;;;;7363423;19;20018;-62