Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:37;;;;;;;9.73;3.05;;;;;;;9.28;100.00;101484.16;5033238;28;20090;-71
2023/11/24 00:04:21;;;;;;;10.93;2.03;;;;;;;9.29;100.00;101482.19;5073335;28;20110;-70
2023/11/24 00:07:05;;;;;;;9.10;2.55;;;;;;;9.30;100.00;101478.31;5052137;28;20040;-70
2023/11/24 00:09:50;;;;;;;9.18;2.55;;;;;;;9.31;100.00;101469.75;5047337;28;20468;-70
2023/11/24 00:12:34;;;;;;;10.20;2.40;;;;;;;9.31;100.00;101471.69;5051882;28;20109;-70
2023/11/24 00:15:18;;;;;;;12.32;3.08;;;;;;;9.32;100.00;101462.28;5044386;28;20040;-70
2023/11/24 00:18:02;;;;;;;14.27;2.92;;;;;;;9.32;100.00;101454.78;5029062;28;20047;-70
2023/11/24 00:20:47;;;;;;;12.48;2.70;;;;;;;9.33;100.00;101456.47;5033142;28;20049;-70
2023/11/24 00:23:35;;;;;;;17.52;3.05;;;;;;;9.35;100.00;101458.97;5034319;28;20544;-70
2023/11/24 00:26:26;;;;;;;11.73;2.72;;;;;;;9.36;100.00;101455.09;5052362;28;20040;-70
2023/11/24 00:29:11;;;;;;;16.40;3.03;;;;;;;9.35;100.00;101447.88;5055840;28;20044;-70
2023/11/24 00:31:55;;;;;;;9.55;2.70;;;;;;;9.37;100.00;101442.91;5038334;28;20040;-70
2023/11/24 00:34:40;;;;;;;15.57;3.25;;;;;;;9.37;100.00;101449.28;5023964;28;20398;-70
2023/11/24 00:37:24;;;;;;;12.30;2.97;;;;;;;9.39;100.00;101446.28;5041064;28;20118;-70
2023/11/24 00:40:13;;;;;;;15.90;3.13;;;;;;;9.39;100.00;101436.00;5043845;28;20100;-70
2023/11/24 00:42:57;;;;;;;11.73;2.55;;;;;;;9.39;100.00;101432.41;5028880;28;20186;-71
2023/11/24 00:45:41;;;;;;;10.35;2.72;;;;;;;9.39;100.00;101432.41;5023806;28;20047;-71
2023/11/24 00:48:26;;;;;;;8.00;2.50;;;;;;;9.41;100.00;101419.09;5053422;28;20491;-70
2023/11/24 00:51:10;;;;;;;11.82;2.72;;;;;;;9.40;100.00;101417.44;5037694;28;20068;-71
2023/11/24 00:53:54;;;;;;;11.05;2.40;;;;;;;9.41;100.00;101410.78;5045256;28;20521;-71
2023/11/24 00:56:39;;;;;;;8.68;2.42;;;;;;;9.42;100.00;101406.06;5040732;28;20045;-71
2023/11/24 00:59:23;;;;;;;11.75;2.85;;;;;;;9.43;100.00;101404.97;5033130;28;20445;-71
2023/11/24 01:02:08;;;;;;;9.50;2.95;;;;;;;9.43;100.00;101404.97;5056597;28;20385;-70
2023/11/24 01:04:52;;;;;;;10.38;2.60;;;;;;;9.43;100.00;101400.28;5040213;28;20591;-71
2023/11/24 01:07:40;;;;;;;9.27;2.97;;;;;;;9.45;100.00;101402.78;5014713;28;20120;-71
2023/11/24 01:10:25;;;;;;;13.90;2.85;;;;;;;9.45;100.00;101400.84;5023570;28;20048;-71
2023/11/24 01:13:10;;;;;;;10.13;2.38;;;;;;;9.46;100.00;101408.06;5024954;28;20086;-70
2023/11/24 01:15:54;;;;;;;9.88;2.90;;;;;;;9.45;100.00;101414.72;5037905;28;20043;-70
2023/11/24 01:18:38;;;;;;;12.85;2.75;;;;;;;9.46;100.00;101416.38;5050631;28;20068;-71
2023/11/24 01:21:23;;;;;;;12.93;2.80;;;;;;;9.47;100.00;101423.59;5050287;28;20044;-71
2023/11/24 01:24:08;;;;;;;9.82;3.10;;;;;;;9.47;100.00;101418.06;5064664;28;20087;-71
2023/11/24 01:26:54;;;;;;;14.43;3.17;;;;;;;9.48;100.00;101407.81;5034434;28;20401;-71
2023/11/24 01:29:39;;;;;;;14.00;2.90;;;;;;;9.49;100.00;101399.19;5043260;28;20044;-71
2023/11/24 01:32:23;;;;;;;12.15;2.80;;;;;;;9.49;100.00;101393.66;5054048;28;20048;-70
2023/11/24 01:35:09;;;;;;;15.52;4.85;;;;;;;9.48;100.00;101403.09;5016743;28;20087;-70
2023/11/24 01:37:53;;;;;;;14.68;5.22;;;;;;;9.49;100.00;101404.75;5031388;28;20147;-71
2023/11/24 01:40:38;;;;;;;12.60;4.95;;;;;;;9.49;100.00;101404.75;5024890;28;20126;-70
2023/11/24 01:43:22;;;;;;;11.65;4.50;;;;;;;9.50;100.00;101400.91;5050351;28;20040;-70
2023/11/24 01:46:06;;;;;;;22.02;9.65;;;;;;;9.50;100.00;101388.94;5023040;28;20041;-70
2023/11/24 01:48:50;;;;;;;20.45;8.05;;;;;;;9.51;100.00;101385.09;5035951;28;20041;-71
2023/11/24 01:51:35;;;;;;;21.17;6.55;;;;;;;9.52;100.00;101387.56;5063944;28;20118;-71
2023/11/24 01:54:19;;;;;;;19.25;6.20;;;;;;;9.53;100.00;101378.19;5033169;28;20035;-70
2023/11/24 01:57:07;;;;;;;15.18;5.35;;;;;;;9.54;100.00;101384.56;5037689;28;20523;-71
2023/11/24 01:59:51;;;;;;;16.95;4.80;;;;;;;9.55;100.00;101380.66;5025618;28;20087;-70
2023/11/24 02:02:36;;;;;;;13.02;4.47;;;;;;;9.54;100.00;101379.00;5016784;28;20440;-71
2023/11/24 02:05:21;;;;;;;16.83;4.53;;;;;;;9.55;100.00;101383.44;5036344;28;20381;-70
2023/11/24 02:08:05;;;;;;;14.15;3.65;;;;;;;9.56;100.00;101380.41;5039790;28;20115;-70
2023/11/24 02:10:49;;;;;;;13.65;3.83;;;;;;;9.57;100.00;101379.31;5017710;28;20072;-71
2023/11/24 02:13:34;;;;;;;9.38;3.75;;;;;;;9.57;100.00;101368.22;5042537;28;20049;-71
2023/11/24 02:16:18;;;;;;;17.02;3.42;;;;;;;9.60;100.00;101366.84;5044554;28;20090;-71
2023/11/24 02:19:02;;;;;;;11.70;2.92;;;;;;;9.60;100.00;101364.06;5051390;28;20081;-71
2023/11/24 02:21:47;;;;;;;13.23;3.40;;;;;;;9.61;100.00;101354.63;5058578;28;20075;-71
2023/11/24 02:24:31;;;;;;;13.40;3.45;;;;;;;9.62;100.00;101354.38;5066305;28;20504;-71
2023/11/24 02:27:20;;;;;;;10.30;3.30;;;;;;;9.63;100.00;101355.22;5070659;28;20039;-71
2023/11/24 02:30:05;;;;;;;17.92;3.78;;;;;;;9.65;100.00;101354.97;5071171;28;20127;-71
2023/11/24 02:32:50;;;;;;;16.50;3.95;;;;;;;9.68;100.00;101341.38;5052500;28;20043;-70
2023/11/24 02:35:37;;;;;;;15.65;3.58;;;;;;;9.68;100.00;101340.56;5079177;28;20043;-71
2023/11/24 02:38:30;;;;;;;16.23;3.17;;;;;;;9.69;100.00;101337.50;5073904;28;20044;-70
2023/11/24 02:41:16;;;;;;;;;;;;;;;9.71;100.00;101337.25;5063330;28;20035;-71
2023/11/24 02:44:05;;;;;;;18.48;3.70;;;;;;;9.73;100.00;101340.59;5099726;28;20402;-71
2023/11/24 02:46:50;;;;;;;15.43;3.85;;;;;;;9.72;100.00;101342.53;5068677;28;20494;-71
2023/11/24 02:49:38;;;;;;;18.02;3.97;;;;;;;9.74;100.00;101342.25;5063212;28;20044;-71
2023/11/24 02:52:23;;;;;;;12.85;3.78;;;;;;;9.75;100.00;101346.69;5054065;28;20044;-71
2023/11/24 02:55:08;;;;;;;16.55;3.97;;;;;;;9.75;100.00;101346.69;5067565;28;20101;-71
2023/11/24 02:57:52;;;;;;;13.93;2.83;;;;;;;9.76;100.00;101348.38;5059870;28;20097;-71
2023/11/24 03:00:36;;;;;;;13.60;3.30;;;;;;;9.76;100.00;101345.59;5069281;28;20054;-70
2023/11/24 03:03:20;;;;;;;8.88;3.08;;;;;;;9.77;100.00;101342.53;5055992;28;20384;-71
2023/11/24 03:06:05;;;;;;;12.77;3.38;;;;;;;9.78;100.00;101346.16;5058672;28;20102;-70
2023/11/24 03:08:49;;;;;;;14.82;3.83;;;;;;;9.79;100.00;101331.19;5073968;28;20035;-71
2023/11/24 03:11:33;;;;;;;14.13;3.97;;;;;;;9.80;100.00;101330.91;5081542;28;20070;-71
2023/11/24 03:14:20;;;;;;;18.25;3.72;;;;;;;9.81;100.00;101335.38;5071937;28;20388;-71
2023/11/24 03:17:04;;;;;;;19.08;3.55;;;;;;;9.82;100.00;101341.75;5051226;28;20056;-71
2023/11/24 03:19:48;;;;;;;17.20;4.07;;;;;;;9.82;100.00;101342.56;5067829;28;20133;-71
2023/11/24 03:22:32;;;;;;;20.77;4.28;;;;;;;9.84;100.00;101342.31;5074980;28;20055;-70
2023/11/24 03:25:16;;;;;;;15.45;3.83;;;;;;;9.83;100.00;101344.25;5069784;28;20039;-71
2023/11/24 03:28:01;;;;;;;15.35;4.00;;;;;;;9.85;100.00;101332.88;5078334;28;20040;-71
2023/11/24 03:30:46;;;;;;;14.25;3.97;;;;;;;9.86;100.00;101328.97;5065048;28;20043;-71
2023/11/24 03:33:30;;;;;;;11.93;3.80;;;;;;;9.86;100.00;101323.44;5070731;28;20063;-70
2023/11/24 03:36:15;;;;;;;19.05;4.20;;;;;;;9.86;100.00;101326.22;5050594;28;20043;-71
2023/11/24 03:38:59;;;;;;;12.18;3.05;;;;;;;9.87;100.00;101318.75;5064285;28;20400;-71
2023/11/24 03:41:44;;;;;;;17.15;3.60;;;;;;;9.87;100.00;101302.94;5064676;28;20043;-70
2023/11/24 03:44:28;;;;;;;22.40;3.63;;;;;;;9.89;100.00;101297.97;5059466;28;20086;-71
2023/11/24 03:47:13;;;;;;;14.82;3.30;;;;;;;9.89;100.00;101294.31;5080861;28;20156;-71
2023/11/24 03:50:00;;;;;;;14.43;2.83;;;;;;;9.89;100.00;101292.41;5056980;28;20047;-70
2023/11/24 03:52:44;;;;;;;16.88;3.28;;;;;;;9.90;100.00;101296.84;5068693;28;20063;-71
2023/11/24 03:55:29;;;;;;;15.93;2.97;;;;;;;9.91;100.00;101297.66;5050546;28;20064;-71
2023/11/24 03:58:14;;;;;;;20.20;3.08;;;;;;;9.91;100.00;101295.72;5070757;28;20081;-71
2023/11/24 04:00:58;;;;;;;15.55;2.83;;;;;;;9.92;100.00;101297.41;5073475;28;20047;-70
2023/11/24 04:03:44;;;;;;;16.58;2.97;;;;;;;9.92;100.00;101289.09;5059303;28;20031;-71
2023/11/24 04:06:28;;;;;;;13.07;2.78;;;;;;;9.93;100.00;101282.41;5079350;28;20039;-70
2023/11/24 04:09:14;;;;;;;16.23;2.55;;;;;;;9.94;100.00;101277.69;5086739;28;20094;-71
2023/11/24 04:11:58;;;;;;;15.02;3.10;;;;;;;9.94;100.00;101277.69;5039491;28;20039;-71
2023/11/24 04:14:42;;;;;;;15.02;2.72;;;;;;;9.94;100.00;101281.31;5077047;28;20063;-71
2023/11/24 04:17:27;;;;;;;18.23;2.53;;;;;;;9.94;100.00;101283.25;5062909;28;20110;-71
2023/11/24 04:20:12;;;;;;;16.05;2.50;;;;;;;9.92;100.00;101283.53;5072213;28;20452;-71
2023/11/24 04:22:56;;;;;;;16.63;2.70;;;;;;;9.95;100.00;101287.72;5064555;28;20035;-70
2023/11/24 04:25:40;;;;;;;11.50;2.53;;;;;;;9.95;100.00;101291.31;5077905;28;20098;-71
2023/11/24 04:28:25;;;;;;;10.45;2.10;;;;;;;9.97;100.00;101293.81;5058446;28;20494;-71
2023/11/24 04:31:09;;;;;;;16.50;2.58;;;;;;;9.96;100.00;101292.97;5076318;28;20051;-71
2023/11/24 04:33:53;;;;;;;14.02;2.45;;;;;;;9.97;100.00;101289.13;5068974;28;20423;-71
2023/11/24 04:36:38;;;;;;;16.35;3.25;;;;;;;9.97;100.00;101297.44;5068077;28;20454;-71
2023/11/24 04:39:24;;;;;;;15.15;2.60;;;;;;;9.98;100.00;101296.31;5077636;28;20519;-71
2023/11/24 04:42:08;;;;;;;15.60;2.47;;;;;;;9.98;100.00;101282.44;5073826;28;20043;-71
2023/11/24 04:44:56;;;;;;;17.70;2.30;;;;;;;10.00;100.00;101282.16;5069528;28;20047;-71
2023/11/24 04:47:40;;;;;;;12.77;2.10;;;;;;;10.00;100.00;101273.84;5063197;28;20047;-71
2023/11/24 04:50:25;;;;;;;8.98;2.08;;;;;;;10.00;100.00;101265.50;5046953;28;20048;-71
2023/11/24 04:53:10;;;;;;;14.43;2.20;;;;;;;9.99;100.00;101273.00;5047036;28;20399;-71
2023/11/24 04:55:55;;;;;;;9.80;2.08;;;;;;;9.97;100.00;101264.13;5076915;28;20506;-71
2023/11/24 04:58:39;;;;;;;12.18;2.53;;;;;;;10.00;100.00;101265.50;5081879;28;20039;-71
2023/11/24 05:01:24;;;;;;;17.27;2.95;;;;;;;10.00;100.00;101260.81;5075047;28;20042;-70
2023/11/24 05:04:08;;;;;;;15.07;3.47;;;;;;;10.01;100.00;101256.94;5085749;28;20059;-71
2023/11/24 05:06:52;;;;;;;14.57;2.40;;;;;;;10.02;100.00;101254.97;5048269;28;20384;-71
2023/11/24 05:09:36;;;;;;;14.30;2.28;;;;;;;10.02;100.00;101253.03;5047860;28;20043;-71
2023/11/24 05:12:20;;;;;;;11.82;2.53;;;;;;;10.02;100.00;101241.94;5044393;28;20098;-71
2023/11/24 05:15:07;;;;;;;16.33;2.60;;;;;;;10.04;100.00;101239.72;5060603;28;20042;-71
2023/11/24 05:17:52;;;;;;;15.27;2.53;;;;;;;10.04;100.00;101236.13;5075673;28;20094;-71
2023/11/24 05:20:39;;;;;;;9.43;2.45;;;;;;;10.05;100.00;101235.00;5075574;28;20044;-70
2023/11/24 05:23:24;;;;;;;8.93;2.65;;;;;;;10.05;100.00;101229.47;5050992;28;20235;-71
2023/11/24 05:26:09;;;;;;;7.45;1.83;;;;;;;10.06;100.00;101243.06;5047839;28;20078;-71
2023/11/24 05:28:53;;;;;;;13.75;2.15;;;;;;;10.07;100.00;101241.94;5058083;28;20040;-71
2023/11/24 05:31:38;;;;;;;18.20;2.45;;;;;;;10.07;100.00;101241.94;5066313;28;20043;-71
2023/11/24 05:34:24;;;;;;;13.13;2.40;;;;;;;10.06;100.00;101248.63;5061461;28;20087;-71
2023/11/24 05:37:09;;;;;;;13.73;2.53;;;;;;;10.10;100.00;101242.53;5057833;28;20039;-70
2023/11/24 05:39:53;;;;;;;19.27;2.67;;;;;;;10.10;100.00;101243.34;5067679;28;20120;-71
2023/11/24 05:42:37;;;;;;;13.75;2.17;;;;;;;10.12;100.00;101243.09;5085093;28;20043;-71
2023/11/24 05:45:25;;;;;;;13.02;2.35;;;;;;;10.13;100.00;101248.34;5077232;28;20047;-70
2023/11/24 05:48:09;;;;;;;15.38;2.35;;;;;;;10.12;100.00;101238.38;5061610;28;20036;-71
2023/11/24 05:50:54;;;;;;;13.95;2.30;;;;;;;10.12;100.00;101241.16;5076429;28;20043;-71
2023/11/24 05:53:38;;;;;;;10.55;2.75;;;;;;;10.14;100.00;101226.97;5076358;28;20102;-71
2023/11/24 05:56:22;;;;;;;9.93;2.10;;;;;;;10.14;100.00;101232.53;5076155;28;20643;-71
2023/11/24 05:59:07;;;;;;;13.82;2.47;;;;;;;10.14;100.00;101233.38;5066427;28;20082;-71
2023/11/24 06:01:51;;;;;;;12.35;2.95;;;;;;;10.15;100.00;101239.78;5040659;28;20031;-71
2023/11/24 06:04:36;;;;;;;11.80;2.78;;;;;;;10.13;100.00;101226.16;5095764;28;20142;-71
2023/11/24 06:07:20;;;;;;;8.80;2.15;;;;;;;10.15;100.00;101231.44;5054333;28;20036;-70
2023/11/24 06:10:05;;;;;;;15.93;2.80;;;;;;;10.14;100.00;101224.19;5075306;28;20043;-71
2023/11/24 06:12:49;;;;;;;12.60;2.42;;;;;;;10.14;100.00;101218.66;5069970;28;20439;-70
2023/11/24 06:15:34;;;;;;;16.45;3.00;;;;;;;10.15;100.00;101223.13;5071200;28;20035;-71
2023/11/24 06:18:18;;;;;;;14.63;2.75;;;;;;;10.15;100.00;101217.56;5041593;28;20052;-71
2023/11/24 06:21:11;;;;;;;8.55;2.15;;;;;;;10.16;100.00;101216.44;5054865;28;20036;-71
2023/11/24 06:23:56;;;;;;;9.55;2.60;;;;;;;10.16;100.00;101202.56;5082898;28;20043;-71
2023/11/24 06:26:41;;;;;;;12.65;2.58;;;;;;;10.16;100.00;101197.00;5044071;28;20040;-71
2023/11/24 06:29:25;;;;;;;7.75;2.08;;;;;;;10.15;100.00;101203.69;5074658;28;20059;-71
2023/11/24 06:32:13;;;;;;;13.68;2.50;;;;;;;10.15;100.00;101198.97;5060532;28;20044;-71
2023/11/24 06:34:58;;;;;;;12.93;2.20;;;;;;;10.17;100.00;101207.00;5052182;28;20070;-71
2023/11/24 06:37:42;;;;;;;10.68;2.25;;;;;;;10.15;100.00;101198.97;5068188;28;20044;-71
2023/11/24 06:40:27;;;;;;;16.20;2.55;;;;;;;10.16;100.00;101202.56;5054237;28;20570;-71
2023/11/24 06:43:11;;;;;;;11.90;2.10;;;;;;;10.14;100.00;101197.31;5033276;28;20051;-71
2023/11/24 06:45:55;;;;;;;15.55;2.80;;;;;;;10.16;100.00;101202.56;5049045;28;20066;-71
2023/11/24 06:48:39;;;;;;;9.70;2.22;;;;;;;10.14;100.00;101204.78;5056030;28;20068;-71
2023/11/24 06:51:24;;;;;;;13.70;2.60;;;;;;;10.14;100.00;101205.63;5068050;28;20039;-71
2023/11/24 06:54:08;;;;;;;12.90;2.85;;;;;;;10.13;100.00;101198.41;5046760;28;20101;-71
2023/11/24 06:56:52;;;;;;;10.50;2.42;;;;;;;10.14;100.00;101199.22;5060681;28;20114;-71
2023/11/24 06:59:37;;;;;;;14.10;2.33;;;;;;;10.15;100.00;101200.91;5063966;28;20059;-71
2023/11/24 07:02:21;;;;;;;15.52;2.60;;;;;;;10.15;100.00;101206.47;5068778;28;20178;-71
2023/11/24 07:05:05;;;;;;;15.52;2.80;;;;;;;10.14;100.00;101199.22;5059059;28;20453;-71
2023/11/24 07:07:50;;;;;;;16.38;3.03;;;;;;;10.15;100.00;101200.91;5071634;28;20517;-70
2023/11/24 07:10:34;;;;;;;14.35;2.40;;;;;;;10.14;100.00;101205.63;5068205;28;20510;-71
2023/11/24 07:13:20;;;;;;;11.75;2.10;;;;;;;10.14;100.00;101210.31;5060196;28;20047;-71
2023/11/24 07:16:05;;;;;;;10.85;3.33;;;;;;;10.15;100.00;101210.06;5063173;28;20404;-71
2023/11/24 07:18:49;;;;;;;10.73;2.42;;;;;;;10.16;100.00;101206.16;5066915;28;20063;-71
2023/11/24 07:21:34;;;;;;;15.38;2.50;;;;;;;10.17;100.00;101198.66;5085552;28;20416;-71
2023/11/24 07:24:19;;;;;;;12.07;3.30;;;;;;;10.17;100.00;101209.78;5078042;28;20075;-70
2023/11/24 07:27:04;;;;;;;10.05;2.75;;;;;;;10.16;100.00;101203.38;5059253;28;20436;-71
2023/11/24 07:29:48;;;;;;;14.43;3.08;;;;;;;10.17;100.00;101207.84;5066526;28;20138;-71
2023/11/24 07:32:33;;;;;;;12.10;3.20;;;;;;;10.17;100.00;101209.78;5059733;28;20516;-71
2023/11/24 07:35:18;;;;;;;12.02;2.90;;;;;;;10.18;100.00;101198.41;5066440;28;20043;-71
2023/11/24 07:38:03;;;;;;;16.52;3.30;;;;;;;10.18;100.00;101195.63;5067644;28;20104;-71
2023/11/24 07:40:47;;;;;;;16.88;3.40;;;;;;;10.19;100.00;101202.00;5056849;28;20092;-71
2023/11/24 07:43:34;;;;;;;19.27;3.35;;;;;;;10.19;100.00;101196.47;5047636;28;20040;-71
2023/11/24 07:46:18;;;;;;;14.77;3.00;;;;;;;10.20;100.00;101187.03;5052652;28;20079;-71
2023/11/24 07:49:03;;;;;;;11.15;2.63;;;;;;;10.21;100.00;101189.53;5064722;28;20086;-71
2023/11/24 07:51:48;;;;;;;13.20;3.03;;;;;;;10.23;100.00;101194.81;5060607;28;20405;-71
2023/11/24 07:54:32;;;;;;;12.70;2.70;;;;;;;10.24;100.00;101190.91;5050288;28;20052;-71
2023/11/24 07:57:18;;;;;;;18.83;2.97;;;;;;;10.25;100.00;101189.81;5054345;28;20079;-71
2023/11/24 08:00:03;;;;;;;18.92;2.72;;;;;;;10.26;100.00;101188.72;5060371;28;20495;-71
2023/11/24 08:02:48;;;;;;;15.80;2.97;;;;;;;10.26;100.00;101188.72;5059645;28;20051;-71
2023/11/24 08:05:32;;;;;;;23.15;3.47;;;;;;;10.26;100.00;101197.88;5044666;28;20031;-71
2023/11/24 08:08:32;;;;;;;14.40;3.25;;;;;;;10.29;100.00;101196.53;5066301;28;20098;-71
2023/11/24 08:11:16;;;;;;;17.13;2.78;;;;;;;10.32;100.00;101195.13;5040296;28;20059;-71
2023/11/24 08:14:00;;;;;;;20.27;2.95;;;;;;;10.34;100.00;101193.75;5063724;28;20504;-71
2023/11/24 08:16:44;;;;;;;18.63;3.78;;;;;;;10.34;100.00;101185.41;5062320;28;20098;-71
2023/11/24 08:19:10;;;;;;;21.67;3.55;;;;;;;10.35;100.00;101184.31;5045957;28;20564;-71
2023/11/24 08:21:36;;;;;;;18.40;3.00;;;;;;;10.37;100.00;101179.31;5048008;28;20029;-71
2023/11/24 08:24:01;;;;;;;12.88;2.95;;;;;;;10.38;100.00;101178.19;5036911;28;20059;-70
2023/11/24 08:26:27;;;;;;;20.33;3.13;;;;;;;10.39;100.00;101179.88;5020077;28;20032;-71
2023/11/24 08:28:53;;;;;;;12.27;3.00;;;;;;;10.40;100.00;101181.53;5042740;28;20029;-71
2023/11/24 08:31:21;;;;;;;19.60;3.53;;;;;;;10.41;100.00;101172.09;5048808;28;20052;-71
2023/11/24 08:33:48;;;;;;;18.95;3.33;;;;;;;10.42;100.00;101170.13;5036974;28;20599;-71
2023/11/24 08:36:17;;;;;;;16.88;3.28;;;;;;;10.41;100.00;101169.31;5003433;28;20025;-71
2023/11/24 08:38:45;;;;;;;19.65;3.20;;;;;;;10.42;100.00;101165.44;5023791;28;20025;-71
2023/11/24 08:41:17;;;;;;;20.20;3.85;;;;;;;10.43;100.00;101163.50;5035949;28;20053;-71
2023/11/24 08:43:57;;;;;;;17.48;3.38;;;;;;;10.43;100.00;101158.75;5049673;28;20056;-71
2023/11/24 08:46:24;;;;;;;20.05;3.35;;;;;;;10.43;100.00;101161.53;5029920;28;20045;-71
2023/11/24 08:48:50;;;;;;;18.27;3.03;;;;;;;10.42;100.00;101153.47;5025948;28;20060;-71
2023/11/24 08:51:39;;;;;;;19.73;3.28;;;;;;;10.43;100.00;101153.22;5043529;28;20033;-71
2023/11/24 08:54:07;;;;;;;21.80;3.58;;;;;;;10.44;100.00;101154.88;5027405;28;20127;-71
2023/11/24 08:56:39;;;;;;;12.35;2.90;;;;;;;10.46;100.00;101147.09;5018513;28;20053;-71
2023/11/24 08:59:09;;;;;;;15.75;2.67;;;;;;;10.46;100.00;101144.31;5026587;28;20091;-71
2023/11/24 09:01:35;;;;;;;14.60;2.75;;;;;;;10.48;100.00;101144.88;5017014;28;20030;-71
2023/11/24 09:04:00;;;;;;;18.67;3.03;;;;;;;10.50;100.00;101142.66;5027497;28;20464;-71
2023/11/24 09:06:26;;;;;;;13.07;3.70;;;;;;;10.55;100.00;101141.00;5002816;28;20040;-71
2023/11/24 09:08:52;;;;;;;14.00;2.75;;;;;;;10.57;100.00;101144.34;5035542;28;20048;-71
2023/11/24 09:11:18;;;;;;;19.52;3.65;;;;;;;10.60;100.00;101146.53;5048271;28;20037;-72
2023/11/24 09:13:43;;;;;;;15.77;3.08;;;;;;;10.65;100.00;101143.78;5024580;28;20627;-71
2023/11/24 09:16:09;;;;;;;18.00;3.30;;;;;;;10.70;100.00;101146.53;5035387;28;20057;-71
2023/11/24 09:18:34;;;;;;;12.85;3.10;;;;;;;10.74;100.00;101145.69;5027650;28;20037;-71
2023/11/24 09:21:00;;;;;;;14.48;3.35;;;;;;;10.77;100.00;101135.97;5039680;28;20087;-71
2023/11/24 09:23:25;;;;;;;16.15;3.60;;;;;;;10.80;100.00;101138.19;5019193;28;20504;-71
2023/11/24 09:25:51;;;;;;;18.92;3.58;;;;;;;10.86;100.00;101139.00;5036571;28;20026;-71
2023/11/24 09:28:16;;;;;;;20.35;3.47;;;;;;;10.92;100.00;101135.09;5046588;28;20075;-71
2023/11/24 09:30:45;;;;;;;19.90;3.08;;;;;;;10.94;100.00;101135.66;5040890;28;20030;-71
2023/11/24 09:33:11;;;;;;;20.73;3.78;;;;;;;10.99;100.00;101123.69;5035491;28;20104;-71
2023/11/24 09:35:37;;;;;;;15.70;3.17;;;;;;;11.03;100.00;101133.13;5033694;28;20041;-71
2023/11/24 09:38:03;;;;;;;15.55;2.75;;;;;;;11.04;100.00;101124.53;5012750;28;20029;-71
2023/11/24 09:40:30;;;;;;;16.77;3.05;;;;;;;11.11;100.00;101115.88;5047875;28;20718;-71
2023/11/24 09:43:00;;;;;;;19.00;3.10;;;;;;;11.13;100.00;101114.47;5028508;28;20031;-71
2023/11/24 09:45:26;;;;;;;17.17;3.42;;;;;;;11.17;100.00;101115.59;5043229;28;20036;-71
2023/11/24 09:47:52;;;;;;;15.02;2.97;;;;;;;11.24;100.00;101106.94;5027695;28;20116;-71
2023/11/24 09:50:23;;;;;;;13.48;3.03;;;;;;;11.26;100.00;101101.94;5036207;28;20036;-71
2023/11/24 09:52:49;;;;;;;16.30;3.33;;;;;;;11.31;100.00;101095.50;5042468;28;20036;-71
2023/11/24 09:55:15;;;;;;;11.45;2.55;;;;;;;11.36;100.00;101101.03;5018428;28;20091;-71
2023/11/24 09:57:41;;;;;;;13.40;2.28;;;;;;;11.39;100.00;101101.31;5018480;28;20021;-71
2023/11/24 10:00:08;;;;;;;11.95;2.72;;;;;;;11.44;100.00;101096.84;5036033;28;20124;-71
2023/11/24 10:02:34;;;;;;;11.52;2.30;;;;;;;11.45;100.00;101095.72;5030995;28;20030;-71
2023/11/24 10:05:00;;;;;;;21.20;2.60;;;;;;;11.47;100.00;101083.19;5063999;28;20029;-71
2023/11/24 10:07:26;;;;;;;16.15;2.83;;;;;;;11.51;100.00;101094.59;5028403;28;20036;-71
2023/11/24 10:09:52;;;;;;;11.68;2.20;;;;;;;11.51;100.00;101091.81;5037926;28;20034;-71
2023/11/24 10:12:17;;;;;;;17.42;2.10;;;;;;;11.51;100.00;101100.97;5036072;28;20524;-71
2023/11/24 10:14:43;;;;;;;10.45;1.95;;;;;;;11.51;100.00;101100.16;5035692;28;20026;-71
2023/11/24 10:17:10;;;;;;;10.95;2.15;;;;;;;11.48;100.00;101097.91;4994569;28;20397;-71
2023/11/24 10:19:36;;;;;;;8.13;1.80;;;;;;;11.51;100.00;101089.03;5053655;28;20093;-71
2023/11/24 10:22:02;;;;;;;10.88;1.83;;;;;;;11.49;100.00;101096.81;5018437;28;20382;-70
2023/11/24 10:24:32;;;;;;;8.32;1.92;;;;;;;11.52;100.00;101091.50;5022438;28;20029;-71
2023/11/24 10:26:58;;;;;;;11.23;2.17;;;;;;;11.55;100.00;101098.44;5034754;28;20036;-71
2023/11/24 10:29:27;;;;;;;13.63;2.40;;;;;;;11.58;100.00;101089.53;5033513;28;20034;-71
2023/11/24 10:31:53;;;;;;;7.32;1.85;;;;;;;11.61;100.00;101094.50;5047398;28;20029;-71
2023/11/24 10:34:18;;;;;;;8.98;1.88;;;;;;;11.58;100.00;101089.53;5041351;28;20030;-71
2023/11/24 10:36:45;;;;;;;12.00;1.95;;;;;;;11.63;100.00;101081.16;5032587;28;20293;-71
2023/11/24 10:39:12;;;;;;;9.15;1.48;;;;;;;11.69;100.00;101091.13;5052771;28;20079;-71
2023/11/24 10:41:51;;;;;;;9.30;1.83;;;;;;;11.72;100.00;101082.19;5034296;28;20055;-71
2023/11/24 10:44:17;;;;;;;13.02;2.30;;;;;;;11.73;100.00;101081.09;5027721;28;20038;-71
2023/11/24 10:46:47;;;;;;;10.35;2.25;;;;;;;11.75;100.00;101067.72;5052787;28;20599;-71
2023/11/24 10:49:31;;;;;;;11.00;1.92;;;;;;;11.78;100.00;101066.31;5042435;28;20432;-71
2023/11/24 10:51:59;;;;;;;10.52;2.05;;;;;;;11.80;100.00;101069.63;5038141;28;20367;-71
2023/11/24 10:54:31;;;;;;;12.27;1.90;;;;;;;11.83;100.00;101063.50;5016769;28;20033;-71
2023/11/24 10:57:02;;;;;;;14.43;2.10;;;;;;;11.85;100.00;101064.03;5024902;28;20045;-71
2023/11/24 10:59:35;;;;;;;10.90;2.05;;;;;;;11.87;100.00;101058.22;5036221;28;20025;-71
2023/11/24 11:02:05;;;;;;;10.82;2.17;;;;;;;11.92;100.00;101055.38;5015275;28;20097;-71
2023/11/24 11:04:32;;;;;;;11.32;2.15;;;;;;;11.95;100.00;101054.81;5057507;28;20043;-71
2023/11/24 11:07:14;;;;;;;10.68;2.65;;;;;;;12.02;100.00;101058.09;5021406;28;20025;-71
2023/11/24 11:09:47;;;;;;;14.55;2.55;;;;;;;12.06;100.00;101057.25;5004681;28;20037;-71
2023/11/24 11:12:37;;;;;;;14.02;1.75;;;;;;;12.10;100.00;101063.06;5053796;28;20064;-71
2023/11/24 11:15:09;;;;;;;12.00;2.45;;;;;;;12.07;100.00;101061.69;5037694;28;20068;-71
2023/11/24 11:17:38;;;;;;;14.93;2.80;;;;;;;12.03;100.00;101051.41;5054411;28;20123;-71
2023/11/24 11:20:22;;;;;;;15.45;2.30;;;;;;;12.00;100.00;101054.78;5037435;28;20350;-71
2023/11/24 11:22:48;;;;;;;15.88;2.40;;;;;;;12.06;100.00;101034.97;5049168;28;20371;-71
2023/11/24 11:25:19;;;;;;;16.77;2.67;;;;;;;12.05;100.00;101026.91;5038916;28;20029;-70
2023/11/24 11:27:46;;;;;;;9.40;2.70;;;;;;;12.08;100.00;101027.13;5043063;28;20037;-71
2023/11/24 11:30:18;;;;;;;17.88;2.55;;;;;;;12.02;100.00;101025.53;5044941;28;20069;-71
2023/11/24 11:32:44;;;;;;;14.77;2.38;;;;;;;12.01;100.00;101025.84;5023546;28;20029;-71
2023/11/24 11:35:12;;;;;;;16.95;3.10;;;;;;;12.01;100.00;101021.09;5037246;28;20035;-71
2023/11/24 11:37:38;;;;;;;15.27;2.97;;;;;;;12.02;100.00;101027.47;5020762;28;20017;-71
2023/11/24 11:40:22;;;;;;;13.68;2.33;;;;;;;11.99;100.00;101028.06;5037460;28;20502;-70
2023/11/24 11:43:05;;;;;;;16.60;3.63;;;;;;;11.98;100.00;101026.38;5021324;28;20063;-71
2023/11/24 11:45:32;;;;;;;23.88;3.28;;;;;;;11.95;100.00;101026.97;5041532;28;20040;-71
2023/11/24 11:47:59;;;;;;;23.77;3.30;;;;;;;11.93;100.00;101016.16;5038399;28;20033;-71
2023/11/24 11:50:25;;;;;;;18.05;2.88;;;;;;;11.92;100.00;101020.03;5023684;28;20406;-70
2023/11/24 11:52:51;;;;;;;22.05;3.42;;;;;;;11.80;100.00;101019.56;5036838;28;20030;-71
2023/11/24 11:55:20;;;;;;;26.70;4.07;;;;;;;11.76;100.00;101024.06;5056774;28;20033;-70
2023/11/24 11:57:55;;;;;;;20.52;3.25;;;;;;;11.73;100.00;101021.81;5054509;28;20022;-71
2023/11/24 12:00:28;;;;;;;24.90;3.75;;;;;;;11.67;100.00;101015.47;5037470;28;20083;-71
2023/11/24 12:02:55;;;;;;;;;;;;;;;11.69;100.00;101012.41;5055342;28;20049;-71
2023/11/24 12:05:21;;;;;;;21.23;3.42;;;;;;;11.66;100.00;101013.81;5036328;28;19908;-70
2023/11/24 12:07:55;;;;;;;22.05;4.03;;;;;;;11.65;100.00;101026.06;5003948;28;20033;-71
2023/11/24 12:10:21;;;;;;;25.02;4.20;;;;;;;11.64;100.00;101016.03;5056623;28;20143;-71