Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:19;;;;;;;;;49.00;37.75;;;;;10.50;64.42;101659.44;5062044;28;45583;-83
2021/11/21 00:03:44;;;;;;;;;50.75;40.50;;;;;10.50;64.58;101655.06;5050821;28;45501;-83
2021/11/21 00:06:10;;;;;;;;;50.25;39.50;;;;;10.51;64.78;101661.22;5050081;28;45422;-83
2021/11/21 00:08:35;;;;;;;;;45.00;35.50;;;;;10.51;64.48;101659.47;5043983;28;45310;-82
2021/11/21 00:11:01;;;;;;;;;47.50;34.75;;;;;10.52;64.65;101652.47;5046915;28;46203;-82
2021/11/21 00:13:26;;;;;;;;;49.50;33.25;;;;;10.52;64.74;101648.03;5062409;28;46221;-82
2021/11/21 00:15:52;;;;;;;;;42.75;34.25;;;;;10.56;64.73;101647.13;5041451;28;47032;-81
2021/11/21 00:18:18;;;;;;;;;43.75;36.00;;;;;10.56;64.68;101639.22;5062575;28;45241;-82
2021/11/21 00:20:44;;;;;;;;;41.00;33.25;;;;;10.57;64.98;101635.69;5048567;28;46870;-85
2021/11/21 00:23:11;;;;;;;;;44.00;33.25;;;;;10.58;64.87;101632.19;5049923;28;45417;-84
2021/11/21 00:25:36;;;;;;;;;36.00;30.00;;;;;10.60;64.59;101626.88;5045622;28;45217;-80
2021/11/21 00:28:03;;;;;;;;;40.25;32.50;;;;;10.61;64.93;101620.75;5060774;28;45261;-80
2021/11/21 00:30:29;;;;;;;;;40.25;33.00;;;;;10.63;64.92;101623.31;5060828;28;46605;-80
2021/11/21 00:32:55;;;;;;;;;46.00;34.50;;;;;10.63;64.97;101618.06;5043339;28;47372;-80
2021/11/21 00:35:20;;;;;;;;;39.50;33.00;;;;;10.64;64.38;101620.66;5053214;28;45214;-81
2021/11/21 00:37:46;;;;;;;;;45.50;34.00;;;;;10.63;64.69;101624.19;5043464;28;45462;-81
2021/11/21 00:40:12;;;;;;;;;39.25;33.75;;;;;10.62;64.53;101627.72;5027827;28;46188;-81
2021/11/21 00:42:37;;;;;;;;;35.25;30.00;;;;;10.63;64.49;101621.56;5057889;28;46138;-82
2021/11/21 00:45:06;;;;;;;;;42.75;34.00;;;;;10.63;64.33;101621.56;5058301;28;46152;-83
2021/11/21 00:47:31;;;;;;;;;34.00;30.25;;;;;10.63;64.33;101607.56;5058894;28;45304;-81
2021/11/21 00:49:57;;;;;;;;;40.00;31.25;;;;;10.67;64.40;101615.34;5058805;28;47048;-81
2021/11/21 00:52:22;;;;;;;;;35.50;30.50;;;;;10.65;64.63;101609.25;5048250;28;46926;-81
2021/11/21 00:55:04;;;;;;;;;34.50;29.50;;;;;10.67;64.40;101601.31;5055448;28;45356;-82
2021/11/21 00:57:30;;;;;;;;;36.25;29.25;;;;;10.66;64.59;101592.59;5057330;28;45430;-81
2021/11/21 00:59:55;;;;;;;;;36.25;27.75;;;;;10.65;64.89;101590.84;5059427;28;45529;-80
2021/11/21 01:02:21;;;;;;;;;29.00;25.50;;;;;10.67;64.73;101581.16;5061540;28;46156;-79
2021/11/21 01:04:46;;;;;;;;;37.00;30.50;;;;;10.67;64.48;101586.44;5061618;28;45255;-81
2021/11/21 01:07:12;;;;;;;;;24.25;18.75;;;;;10.68;64.63;101585.53;5061275;28;45165;-80
2021/11/21 01:09:39;;;;;;;;;27.50;25.50;;;;;10.70;64.77;101582.88;5048202;28;45421;-80
2021/11/21 01:12:06;;;;;;;;;33.75;26.75;;;;;10.70;64.54;101582.88;5043221;28;47273;-80
2021/11/21 01:14:31;;;;;;;;;32.00;28.25;;;;;10.70;64.70;101588.13;5059307;28;47179;-80
2021/11/21 01:16:57;;;;;;;;;33.50;26.75;;;;;10.74;64.73;101588.94;5061423;28;45470;-80
2021/11/21 01:19:23;;;;;;;;;31.50;26.75;;;;;10.71;64.87;101578.47;5039155;28;45455;-80
2021/11/21 01:21:48;;;;;;;;;38.50;27.50;;;;;10.75;64.46;101588.91;5042752;28;47363;-81
2021/11/21 01:24:14;;;;;;;;;34.50;28.50;;;;;10.73;64.39;101585.44;5061139;28;45320;-81
2021/11/21 01:26:40;;;;;;;;;38.50;31.50;;;;;10.74;64.50;101589.78;5061338;28;45420;-80
2021/11/21 01:29:06;;;;;;;;;29.00;25.00;;;;;10.77;64.81;101583.59;5053334;28;45285;-80
2021/11/21 01:31:31;;;;;;;;;37.50;32.50;;;;;10.73;64.56;101577.56;5055835;28;46457;-80
2021/11/21 01:33:57;;;;;;;;;33.50;29.50;;;;;10.75;64.27;101574.88;5061242;28;45216;-80
2021/11/21 01:36:22;;;;;;;;;38.50;30.00;;;;;10.77;64.65;101580.97;5060689;28;45404;-80
2021/11/21 01:38:48;;;;;;;;;34.50;27.75;;;;;10.76;64.77;101579.25;5060196;28;45487;-80
2021/11/21 01:41:14;;;;;;;;;31.00;28.25;;;;;10.78;64.59;101569.56;5045725;28;46227;-80
2021/11/21 01:43:40;;;;;;;;;32.75;29.00;;;;;10.75;64.64;101567.88;5029758;28;45190;-83
2021/11/21 01:46:06;;;;;;;;;34.75;28.50;;;;;10.77;64.90;101575.72;5042978;28;45239;-82
2021/11/21 01:48:32;;;;;;;;;42.50;31.75;;;;;10.72;64.79;101578.44;5055880;28;45632;-83
2021/11/21 01:51:03;;;;;;;;;40.00;29.25;;;;;10.73;64.75;101579.31;5039910;28;47201;-84
2021/11/21 01:53:28;;;;;;;;;39.75;32.75;;;;;10.72;64.85;101567.94;5059539;28;45286;-83
2021/11/21 01:55:54;;;;;;;;;42.50;33.00;;;;;10.72;64.94;101572.34;5061073;28;45772;-81
2021/11/21 01:58:20;;;;;;;;;38.50;30.50;;;;;10.73;64.88;101576.69;5059016;28;45600;-81
2021/11/21 02:00:47;;;;;;;;;44.25;34.25;;;;;10.71;64.95;101574.09;5060462;28;45873;-84
2021/11/21 02:03:13;;;;;;;;;39.50;33.25;;;;;10.70;65.16;101567.09;5060335;28;45308;-84
2021/11/21 02:05:39;;;;;;;;;41.00;30.50;;;;;10.71;64.86;101567.97;5060842;28;45395;-84
2021/11/21 02:08:04;;;;;;;;;41.00;31.50;;;;;10.68;65.04;101556.63;5058590;28;45543;-84
2021/11/21 02:10:34;;;;;;;;;33.00;29.50;;;;;10.65;64.78;101553.19;5059842;28;45575;-84
2021/11/21 02:13:00;;;;;;;;;39.25;28.75;;;;;10.65;64.78;101550.53;5060151;28;45196;-84
2021/11/21 02:15:26;;;;;;;;;30.25;26.75;;;;;10.66;64.75;101554.91;5060647;28;45190;-81
2021/11/21 02:17:52;;;;;;;;;37.00;30.50;;;;;10.64;64.90;101559.34;5057671;28;45519;-81
2021/11/21 02:20:23;;;;;;;;;31.75;25.50;;;;;10.64;64.71;101557.56;5062853;28;46318;-81
2021/11/21 02:22:49;;;;;;;;;37.00;31.00;;;;;10.63;64.98;101549.72;5060056;28;45331;-84
2021/11/21 02:25:14;;;;;;;;;38.00;31.00;;;;;10.64;65.11;101546.19;5037464;28;45157;-85
2021/11/21 02:27:40;;;;;;;;;40.25;31.25;;;;;10.63;64.69;101542.69;5060017;28;45183;-84
2021/11/21 02:30:08;;;;;;;;;42.00;32.50;;;;;10.64;64.82;101535.69;5057255;28;45340;-82
2021/11/21 02:32:34;;;;;;;;;45.75;34.75;;;;;10.61;64.79;101535.75;5052680;28;45953;-82
2021/11/21 02:34:59;;;;;;;;;37.25;31.50;;;;;10.63;65.21;101531.31;5060211;28;45433;-82
2021/11/21 02:37:25;;;;;;;;;40.25;32.00;;;;;10.63;65.31;101528.69;5059247;28;45497;-79
2021/11/21 02:39:50;;;;;;;;;37.75;31.00;;;;;10.65;65.25;101534.78;5046487;28;46990;-80
2021/11/21 02:42:27;;;;;;;;;34.25;29.50;;;;;10.64;65.16;101530.44;5039765;28;45294;-81
2021/11/21 02:44:52;;;;;;;;;38.50;33.25;;;;;10.61;64.92;101519.97;5057263;28;45421;-80
2021/11/21 02:47:18;;;;;;;;;43.25;33.00;;;;;10.60;65.38;101512.97;5044466;28;46953;-80
2021/11/21 02:49:43;;;;;;;;;35.00;30.75;;;;;10.60;65.38;101518.22;5061383;28;48143;-80
2021/11/21 02:52:09;;;;;;;;;42.00;33.50;;;;;10.59;65.34;101514.75;5059665;28;45283;-80
2021/11/21 02:54:34;;;;;;;;;44.50;33.25;;;;;10.58;65.44;101511.25;5057179;28;45696;-80
2021/11/21 02:56:59;;;;;;;;;41.00;31.75;;;;;10.57;65.18;101514.75;5045559;28;45393;-81
2021/11/21 02:59:26;;;;;;;;;37.25;30.00;;;;;10.56;65.38;101504.28;5056296;28;46409;-81
2021/11/21 03:01:52;;;;;;;;;40.75;31.00;;;;;10.56;65.53;101504.28;5058868;28;45701;-83
2021/11/21 03:04:22;;;;;;;;;35.75;31.00;;;;;10.55;65.52;101492.91;5058401;28;46650;-83
2021/11/21 03:06:48;;;;;;;;;40.25;32.75;;;;;10.54;65.54;101488.53;5057928;28;45149;-84
2021/11/21 03:09:20;;;;;;;;;40.25;30.75;;;;;10.52;65.42;101485.06;5059221;28;45569;-84
2021/11/21 03:11:46;;;;;;;;;45.50;34.00;;;;;10.52;65.38;101481.59;5054466;28;45362;-84
2021/11/21 03:14:11;;;;;;;;;37.50;31.25;;;;;10.51;65.79;101478.09;5045844;28;45309;-84
2021/11/21 03:16:37;;;;;;;;;38.00;32.00;;;;;10.50;65.81;101473.69;5058901;28;45550;-84
2021/11/21 03:19:02;;;;;;;;;33.75;30.75;;;;;10.48;65.76;101467.59;5059640;28;45423;-84
2021/11/21 03:21:28;;;;;;;;;31.75;28.75;;;;;10.50;65.65;101464.94;5054812;28;45257;-82
2021/11/21 03:23:53;;;;;;;;;39.75;31.75;;;;;10.49;65.75;101457.97;5052857;28;45246;-83
2021/11/21 03:26:20;;;;;;;;;38.00;31.00;;;;;10.50;65.81;101460.56;5050226;28;46038;-79
2021/11/21 03:28:45;;;;;;;;;38.25;30.25;;;;;10.50;65.94;101463.19;5056780;28;45429;-86
2021/11/21 03:31:11;;;;;;;;;34.50;29.75;;;;;10.50;66.05;101455.28;5059577;28;45307;-84
2021/11/21 03:33:38;;;;;;;;;33.50;30.00;;;;;10.51;65.72;101458.81;5062766;28;45401;-84
2021/11/21 03:36:04;;;;;;;;;37.50;31.25;;;;;10.51;65.84;101457.06;5062344;28;45423;-84
2021/11/21 03:38:29;;;;;;;;;37.75;28.00;;;;;10.52;66.16;101460.56;5061250;28;46277;-83
2021/11/21 03:40:55;;;;;;;;;48.75;31.00;;;;;10.52;66.08;101457.94;5062415;28;45417;-83
2021/11/21 03:43:20;;;;;;;;;37.00;31.50;;;;;10.52;65.94;101460.56;5062297;28;45681;-84
2021/11/21 03:45:46;;;;;;;;;42.00;32.00;;;;;10.51;65.83;101459.69;5062476;28;45539;-84
2021/11/21 03:48:11;;;;;;;;;37.00;31.00;;;;;10.51;65.90;101450.94;5052228;28;48482;-83
2021/11/21 03:50:36;;;;;;;;;40.75;28.75;;;;;10.51;65.96;101451.81;5076906;28;45428;-84
2021/11/21 03:53:02;;;;;;;;;35.75;31.25;;;;;10.52;66.04;101453.53;5062250;28;45161;-84
2021/11/21 03:55:28;;;;;;;;;39.75;32.50;;;;;10.54;65.66;101453.50;5062608;28;45331;-84
2021/11/21 03:57:53;;;;;;;;;41.25;31.50;;;;;10.55;65.80;101452.59;5061861;28;45606;-84
2021/11/21 04:00:24;;;;;;;;;42.00;31.25;;;;;10.56;65.95;101451.72;5061469;28;45814;-84
2021/11/21 04:02:50;;;;;;;;;40.25;31.00;;;;;10.52;65.84;101439.53;5062572;28;45342;-84
2021/11/21 04:05:16;;;;;;;;;38.75;34.00;;;;;10.53;65.60;101444.75;5061416;28;45594;-84
2021/11/21 04:07:42;;;;;;;;;33.25;30.00;;;;;10.53;65.87;101455.28;5059400;28;46416;-81
2021/11/21 04:10:10;;;;;;;;;37.50;31.00;;;;;10.53;65.59;101457.91;5043414;28;46175;-81
2021/11/21 04:12:35;;;;;;;;;43.00;31.75;;;;;10.55;65.79;101453.47;5062524;28;45292;-81
2021/11/21 04:15:02;;;;;;;;;42.25;32.50;;;;;10.52;65.68;101445.66;5044014;28;46876;-83
2021/11/21 04:17:28;;;;;;;;;41.00;32.50;;;;;10.52;65.45;101445.66;5060955;28;45582;-84
2021/11/21 04:19:54;;;;;;;;;38.50;32.00;;;;;10.49;65.73;101442.19;5062205;28;45420;-84
2021/11/21 04:22:19;;;;;;;;;39.00;31.00;;;;;10.41;65.93;101443.22;5061837;28;45538;-82
2021/11/21 04:24:45;;;;;;;;;35.75;28.75;;;;;10.39;65.69;101437.16;5061513;28;45617;-83
2021/11/21 04:27:11;;;;;;;;;40.75;32.25;;;;;10.38;65.66;101434.53;5064300;28;47036;-82
2021/11/21 04:29:37;;;;;;;;;38.25;31.50;;;;;10.33;66.31;101417.09;5061834;28;45273;-80
2021/11/21 04:32:02;;;;;;;;;42.50;33.25;;;;;10.34;66.10;101423.22;5056561;28;45192;-80
2021/11/21 04:34:28;;;;;;;;;45.25;33.75;;;;;10.35;65.94;101424.94;5059878;28;46344;-80
2021/11/21 04:36:58;;;;;;;;;43.75;33.00;;;;;10.35;65.98;101419.69;5061438;28;45328;-82
2021/11/21 04:39:24;;;;;;;;;46.00;32.50;;;;;10.34;65.93;101418.84;5062147;28;45342;-82
2021/11/21 04:41:49;;;;;;;;;38.25;34.00;;;;;10.35;66.47;101415.31;5061477;28;45436;-82
2021/11/21 04:44:14;;;;;;;;;41.75;33.00;;;;;10.39;66.19;101412.63;5057545;28;45418;-82
2021/11/21 04:46:40;;;;;;;;;43.00;35.00;;;;;10.39;66.34;101415.25;5055141;28;45394;-81
2021/11/21 04:49:05;;;;;;;;;43.00;32.25;;;;;10.37;65.96;101412.63;5061548;28;45422;-79
2021/11/21 04:51:31;;;;;;;;;34.25;30.25;;;;;10.33;66.28;101411.84;5061755;28;45343;-83
2021/11/21 04:53:57;;;;;;;;;40.50;33.00;;;;;10.32;66.15;101409.25;5042670;28;46021;-86
2021/11/21 04:56:23;;;;;;;;;43.00;31.25;;;;;10.31;66.15;101399.63;5061295;28;45551;-83
2021/11/21 04:58:49;;;;;;;;;40.50;29.75;;;;;10.32;66.22;101399.59;5048306;28;45233;-83
2021/11/21 05:01:14;;;;;;;;;30.50;27.25;;;;;10.30;66.78;101398.75;5060724;28;45216;-83
2021/11/21 05:03:40;;;;;;;;;32.50;29.00;;;;;10.31;66.48;101400.50;5061026;28;45524;-86
2021/11/21 05:06:05;;;;;;;;;39.00;31.00;;;;;10.30;66.25;101393.50;5061308;28;45286;-85
2021/11/21 05:08:30;;;;;;;;;38.25;29.75;;;;;10.31;66.30;101391.75;5061011;28;45276;-81
2021/11/21 05:10:56;;;;;;;;;39.00;31.00;;;;;10.33;66.58;101389.94;5059869;28;45260;-84
2021/11/21 05:13:21;;;;;;;;;40.25;29.00;;;;;10.32;66.38;101389.09;5041642;28;45782;-83
2021/11/21 05:15:47;;;;;;;;;47.00;34.00;;;;;10.35;66.32;101382.91;5060829;28;45701;-82
2021/11/21 05:18:12;;;;;;;;;50.75;37.00;;;;;10.36;66.61;101387.28;5061365;28;45307;-82
2021/11/21 05:20:37;;;;;;;;;36.25;30.75;;;;;10.35;66.44;101385.53;5060928;28;45417;-81
2021/11/21 05:23:03;;;;;;;;;39.75;31.00;;;;;10.34;66.51;101381.19;5058688;28;45459;-79
2021/11/21 05:25:28;;;;;;;;;39.50;28.00;;;;;10.33;66.48;101374.19;5043024;28;47367;-81
2021/11/21 05:27:54;;;;;;;;;42.00;32.50;;;;;10.31;66.38;101379.50;5053558;28;45695;-80
2021/11/21 05:30:21;;;;;;;;;37.25;30.00;;;;;10.32;66.45;101375.09;5052959;28;45388;-80
2021/11/21 05:32:47;;;;;;;;;37.25;28.75;;;;;10.31;66.42;101378.63;5069417;28;46288;-80
2021/11/21 05:35:13;;;;;;;;;38.25;29.75;;;;;10.31;66.77;101376.88;5051538;28;45481;-80
2021/11/21 05:37:39;;;;;;;;;37.75;26.00;;;;;10.32;66.30;101370.69;5060812;28;45186;-80
2021/11/21 05:40:08;;;;;;;;;41.00;31.25;;;;;10.31;66.89;101366.34;5059729;28;45714;-80
2021/11/21 05:42:34;;;;;;;;;34.75;27.25;;;;;10.33;67.11;101377.69;5055325;28;45709;-80
2021/11/21 05:44:59;;;;;;;;;34.25;30.00;;;;;10.35;67.05;101377.66;5059863;28;45343;-80
2021/11/21 05:47:25;;;;;;;;;35.75;30.25;;;;;10.34;66.57;101379.44;5060909;28;45315;-80
2021/11/21 05:49:50;;;;;;;;;38.75;31.75;;;;;10.35;66.56;101375.03;5060080;28;45547;-80
2021/11/21 05:52:16;;;;;;;;;40.00;31.50;;;;;10.34;66.96;101379.44;5037873;28;45692;-81
2021/11/21 05:54:43;;;;;;;;;34.25;31.00;;;;;10.34;66.60;101366.28;5066322;28;47050;-81
2021/11/21 05:57:09;;;;;;;;;42.50;31.75;;;;;10.37;66.50;101372.38;5052367;28;45410;-80
2021/11/21 05:59:35;;;;;;;;;38.75;29.00;;;;;10.33;66.80;101369.81;5052781;28;45228;-79
2021/11/21 06:02:02;;;;;;;;;29.00;23.75;;;;;10.33;66.80;101359.28;5059724;28;45319;-79
2021/11/21 06:04:27;;;;;;;;;29.00;20.75;;;;;10.34;66.99;101354.91;5060491;28;45433;-81
2021/11/21 06:06:53;;;;;;;;;29.75;27.25;;;;;10.33;66.63;101364.56;5058178;28;45433;-80
2021/11/21 06:09:18;;;;;;;;;33.50;25.75;;;;;10.32;66.99;101348.81;5052234;28;45539;-80
2021/11/21 06:11:43;;;;;;;;;32.50;25.75;;;;;10.34;66.95;101347.91;5051515;28;45397;-79
2021/11/21 06:14:09;;;;;;;;;33.75;26.75;;;;;10.36;67.05;101347.84;5060366;28;45429;-80
2021/11/21 06:16:34;;;;;;;;;25.00;21.50;;;;;10.38;66.68;101350.44;5042339;28;45393;-80
2021/11/21 06:18:59;;;;;;;;;29.00;23.25;;;;;10.35;66.81;101351.38;5059818;28;45356;-79
2021/11/21 06:21:25;;;;;;;;;32.25;26.25;;;;;10.37;66.92;101359.25;5058809;28;45561;-79
2021/11/21 06:23:50;;;;;;;;;35.25;26.75;;;;;10.38;66.94;101359.19;5059176;28;45405;-85
2021/11/21 06:26:16;;;;;;;;;30.75;25.00;;;;;10.35;67.25;101352.25;5070298;28;45224;-86
2021/11/21 06:28:42;;;;;;;;;34.00;28.25;;;;;10.34;67.62;101353.16;5060903;28;45422;-83
2021/11/21 06:31:07;;;;;;;;;25.25;21.00;;;;;10.31;67.23;101349.72;5058544;28;46308;-83
2021/11/21 06:33:33;;;;;;;;;32.50;25.25;;;;;10.31;67.44;101347.97;5060170;28;46087;-83
2021/11/21 06:35:58;;;;;;;;;28.75;26.25;;;;;10.29;67.12;101344.50;5059349;28;45233;-84
2021/11/21 06:38:23;;;;;;;;;29.00;25.00;;;;;10.30;67.45;101347.97;5059708;28;45762;-84
2021/11/21 06:40:49;;;;;;;;;31.25;28.00;;;;;10.28;67.52;101342.75;5058455;28;45617;-83
2021/11/21 06:43:14;;;;;;;;;29.00;23.75;;;;;10.28;67.45;101350.66;5058272;28;46381;-83
2021/11/21 06:45:40;;;;;;;;;25.75;22.75;;;;;10.27;67.48;101342.81;5059760;28;45273;-84
2021/11/21 06:48:14;;;;;;;;;32.50;24.50;;;;;10.27;67.66;101332.31;5059293;28;45663;-84
2021/11/21 06:50:39;;;;;;;;;28.50;24.00;;;;;10.26;67.64;101333.19;5059901;28;45211;-84
2021/11/21 06:53:06;;;;;;;;;30.25;25.50;;;;;10.26;67.44;101334.06;5039097;28;46482;-84
2021/11/21 06:55:31;;;;;;;;;30.50;26.25;;;;;10.26;67.58;101341.94;5059874;28;45346;-86
2021/11/21 06:57:57;;;;;;;;;37.00;30.75;;;;;10.27;67.41;101348.94;5059638;28;45378;-83
2021/11/21 07:00:22;;;;;;;;;22.00;17.50;;;;;10.27;67.52;101340.19;5059682;28;45370;-88
2021/11/21 07:02:48;;;;;;;;;36.00;27.25;;;;;10.26;67.69;101333.19;5057244;28;45550;-86
2021/11/21 07:05:13;;;;;;;;;32.50;29.25;;;;;10.27;67.75;101348.06;5059276;28;45363;-84
2021/11/21 07:07:39;;;;;;;;;28.50;23.00;;;;;10.26;67.81;101341.94;5054928;28;45542;-84
2021/11/21 07:10:06;;;;;;;;;34.25;29.50;;;;;10.24;67.72;101333.22;5059259;28;45419;-85
2021/11/21 07:12:32;;;;;;;;;31.50;28.00;;;;;10.27;67.83;101340.19;5058972;28;45429;-86
2021/11/21 07:14:58;;;;;;;;;30.50;27.50;;;;;10.24;67.37;101339.34;5058355;28;45204;-86
2021/11/21 07:17:23;;;;;;;;;30.25;24.50;;;;;10.24;67.39;101343.75;5059689;28;45497;-85
2021/11/21 07:19:49;;;;;;;;;23.00;22.25;;;;;10.22;67.41;101335.03;5059685;28;45406;-89
2021/11/21 07:22:14;;;;;;;;;34.50;25.25;;;;;10.21;67.57;101333.28;5048290;28;47497;-88
2021/11/21 07:24:39;;;;;;;;;26.50;24.00;;;;;10.22;67.56;101335.88;5041036;28;45375;-88
2021/11/21 07:27:05;;;;;;;;;31.75;24.50;;;;;10.22;67.28;101342.91;5059971;28;45526;-85
2021/11/21 07:29:31;;;;;;;;;32.00;27.00;;;;;10.23;67.55;101342.00;5059448;28;45236;-87
2021/11/21 07:32:00;;;;;;;;;27.00;23.75;;;;;10.22;67.34;101340.28;5058678;28;46185;-87
2021/11/21 07:34:25;;;;;;;;;33.00;24.25;;;;;10.20;67.75;101339.44;5057199;28;45313;-87
2021/11/21 07:36:51;;;;;;;;;30.25;23.75;;;;;10.22;67.58;101342.91;5058646;28;45459;-87
2021/11/21 07:39:17;;;;;;;;;27.50;24.00;;;;;10.22;67.64;101346.38;5056356;28;45331;-88
2021/11/21 07:41:42;;;;;;;;;28.75;23.50;;;;;10.20;67.33;101339.44;5051896;28;46106;-87
2021/11/21 07:44:09;;;;;;;;;27.50;23.00;;;;;10.21;67.71;101339.41;5059558;28;45225;-88
2021/11/21 07:46:35;;;;;;;;;27.25;20.25;;;;;10.20;67.92;101342.06;5059169;28;45295;-88
2021/11/21 07:49:00;;;;;;;;;30.00;21.00;;;;;10.23;67.84;101331.47;5058991;28;45177;-88
2021/11/21 07:51:25;;;;;;;;;24.25;20.25;;;;;10.22;67.60;101332.41;5058432;28;45576;-88
2021/11/21 07:53:51;;;;;;;;;29.00;23.50;;;;;10.22;67.51;101327.16;5058984;28;45567;-88
2021/11/21 07:56:20;;;;;;;;;23.50;21.25;;;;;10.21;67.54;101326.28;5059094;28;45450;-89
2021/11/21 07:58:45;;;;;;;;;26.00;22.25;;;;;10.22;67.60;101325.38;5056741;28;45401;-89
2021/11/21 08:01:11;;;;;;;;;28.50;23.25;;;;;10.20;68.06;101315.78;5058568;28;45383;-88
2021/11/21 08:03:36;;;;;;;;;28.50;24.50;;;;;10.20;67.69;101321.91;5059201;28;45410;-88
2021/11/21 08:06:03;;;;;;;;;23.00;18.75;;;;;10.23;67.98;101323.59;5058845;28;45224;-88
2021/11/21 08:08:28;;;;;;;;;27.75;21.75;;;;;10.26;67.87;101331.44;5058652;28;45470;-89
2021/11/21 08:10:54;;;;;;;;;25.75;22.50;;;;;10.27;67.88;101335.81;5058431;28;45228;-88
2021/11/21 08:13:19;;;;;;;;;29.25;22.50;;;;;10.27;67.94;101327.91;5059229;28;45339;-88
2021/11/21 08:15:47;;;;;;;;;28.50;21.75;;;;;10.28;67.53;101321.75;5049101;28;45286;-89
2021/11/21 08:18:13;;;;;;;;;25.00;22.50;;;;;10.29;67.94;101335.75;5061836;28;45321;-89
2021/11/21 08:20:39;;;;;;;;;32.25;22.50;;;;;10.27;67.64;101320.03;5061904;28;45701;-88
2021/11/21 08:23:04;;;;;;;;;26.00;24.50;;;;;10.29;67.92;101320.00;5062074;28;45513;-91
2021/11/21 08:25:30;;;;;;;;;29.25;22.50;;;;;10.29;68.00;101318.22;5060703;28;45394;-89
2021/11/21 08:27:55;;;;;;;;;33.00;22.25;;;;;10.30;68.02;101319.06;5061593;28;45664;-89
2021/11/21 08:30:22;;;;;;;;;24.50;23.00;;;;;10.32;67.87;101323.41;5061335;28;46232;-89
2021/11/21 08:32:48;;;;;;;;;27.75;23.75;;;;;10.29;68.08;101320.00;5045112;28;45788;-89
2021/11/21 08:35:13;;;;;;;;;28.25;22.75;;;;;10.29;67.90;101326.13;5061924;28;45493;-89
2021/11/21 08:37:39;;;;;;;;;27.00;22.25;;;;;10.30;68.08;101322.56;5061645;28;45224;-88
2021/11/21 08:40:06;;;;;;;;;26.75;22.50;;;;;10.31;68.15;101313.81;5061953;28;45333;-88
2021/11/21 08:42:32;;;;;;;;;30.25;24.25;;;;;10.31;67.86;101313.81;5061717;28;45225;-88
2021/11/21 08:44:58;;;;;;;;;26.25;21.75;;;;;10.32;67.73;101309.41;5062144;28;45368;-89
2021/11/21 08:47:23;;;;;;;;;19.75;19.25;;;;;10.32;67.92;101320.75;5061176;28;45454;-88
2021/11/21 08:49:49;;;;;;;;;21.75;19.75;;;;;10.32;67.76;101318.13;5061786;28;46039;-88
2021/11/21 08:52:14;;;;;;;;;29.50;23.00;;;;;10.34;67.78;101318.13;5060588;28;45362;-87
2021/11/21 08:54:41;;;;;;;;;21.00;18.75;;;;;10.34;68.11;101307.63;5060184;28;45901;-88
2021/11/21 08:57:07;;;;;;;;;27.00;20.75;;;;;10.39;67.82;101310.13;5056863;28;45585;-88
2021/11/21 08:59:32;;;;;;;;;27.75;24.50;;;;;10.38;68.05;101311.88;5055484;28;45449;-88
2021/11/21 09:01:58;;;;;;;;;26.25;22.00;;;;;10.40;67.61;101323.22;5052370;28;45205;-88
2021/11/21 09:04:23;;;;;;;;;24.25;20.00;;;;;10.43;67.62;101327.56;5061531;28;45390;-87
2021/11/21 09:06:48;;;;;;;;;27.00;23.00;;;;;10.40;67.90;101315.34;5047116;28;45371;-88
2021/11/21 09:09:14;;;;;;;;;29.00;21.00;;;;;10.40;67.84;101312.72;5060876;28;46053;-88
2021/11/21 09:11:40;;;;;;;;;23.75;21.00;;;;;10.43;68.11;101314.41;5060846;28;45271;-88
2021/11/21 09:14:06;;;;;;;;;25.25;24.75;;;;;10.45;67.94;101312.59;5056471;28;45347;-88
2021/11/21 09:16:32;;;;;;;;;29.75;22.00;;;;;10.44;67.95;101314.38;5061229;28;45524;-88
2021/11/21 09:18:58;;;;;;;;;31.25;26.25;;;;;10.45;67.63;101310.84;5060853;28;46262;-88
2021/11/21 09:21:23;;;;;;;;;27.00;23.75;;;;;10.44;67.59;101311.75;5059999;28;45323;-88
2021/11/21 09:23:49;;;;;;;;;28.50;20.75;;;;;10.47;67.83;101319.56;5054728;28;46814;-88
2021/11/21 09:26:15;;;;;;;;;24.00;21.75;;;;;10.47;67.51;101318.69;5047237;28;45425;-87
2021/11/21 09:28:41;;;;;;;;;30.00;24.50;;;;;10.47;67.87;101305.53;5045222;28;46499;-88
2021/11/21 09:31:06;;;;;;;;;27.75;26.50;;;;;10.50;67.88;101297.59;5047581;28;45439;-88
2021/11/21 09:33:32;;;;;;;;;23.50;21.75;;;;;10.52;68.35;101285.31;5042390;28;45285;-88
2021/11/21 09:35:58;;;;;;;;;32.75;23.50;;;;;10.55;68.18;101280.00;5060664;28;45376;-89
2021/11/21 09:38:24;;;;;;;;;28.50;23.25;;;;;10.60;67.97;101286.88;5059524;28;45572;-88
2021/11/21 09:40:51;;;;;;;;;30.25;24.50;;;;;10.65;68.04;101290.28;5060838;28;45255;-88
2021/11/21 09:43:16;;;;;;;;;33.25;27.25;;;;;10.67;68.39;101288.47;5060184;28;45670;-87
2021/11/21 09:45:42;;;;;;;;;32.00;24.25;;;;;10.71;68.01;101310.31;5060499;28;45654;-88
2021/11/21 09:48:08;;;;;;;;;34.75;23.75;;;;;10.71;68.13;101311.16;5056373;28;46184;-88
2021/11/21 09:50:38;;;;;;;;;30.75;22.75;;;;;10.77;68.13;101318.91;5045595;28;45903;-87
2021/11/21 09:53:04;;;;;;;;;27.50;23.75;;;;;10.77;67.84;101316.25;5060548;28;45434;-87
2021/11/21 09:55:29;;;;;;;;;32.00;24.00;;;;;10.79;67.70;101311.81;5060323;28;45177;-87
2021/11/21 09:57:55;;;;;;;;;24.25;24.00;;;;;10.80;67.49;101310.94;5059677;28;45185;-87
2021/11/21 10:00:23;;;;;;;;;29.00;25.25;;;;;10.82;68.02;101297.75;5047613;28;45252;-87
2021/11/21 10:03:04;;;;;;;;;31.75;24.50;;;;;10.82;67.76;101296.88;5058934;28;45359;-87
2021/11/21 10:05:33;;;;;;;;;30.25;22.50;;;;;10.85;67.71;101296.81;5043340;28;45544;-87
2021/11/21 10:08:03;;;;;;;;;27.00;23.50;;;;;10.86;68.00;101309.06;5059429;28;45418;-87
2021/11/21 10:10:42;;;;;;;;;32.25;25.75;;;;;10.88;68.04;101312.50;5059093;28;46158;-87
2021/11/21 10:13:42;;;;;;;;;22.25;18.25;;;;;10.92;68.30;101306.25;5057241;28;45446;-87
2021/11/21 10:16:19;;;;;;;;;32.75;27.00;;;;;10.93;67.91;101302.75;5059867;28;45615;-87
2021/11/21 10:18:58;;;;;;;;;31.00;27.00;;;;;10.92;68.03;101298.38;5034360;28;47978;-87
2021/11/21 10:21:26;;;;;;;;;35.00;25.75;;;;;10.93;68.21;101286.09;5050774;28;45308;-87
2021/11/21 10:24:21;;;;;;;;;42.50;34.00;;;;;10.97;68.18;101291.22;5041990;28;45201;-87
2021/11/21 10:27:02;;;;;;;;;49.00;39.00;;;;;10.98;68.36;101292.09;5056966;28;45561;-87
2021/11/21 10:29:30;;;;;;;;;55.00;38.25;;;;;11.00;68.43;101277.13;5056715;28;46752;-87
2021/11/21 10:31:57;;;;;;;;;42.50;34.00;;;;;11.01;68.41;101284.97;5038112;28;45486;-88
2021/11/21 10:34:22;;;;;;;;;48.00;39.75;;;;;11.05;68.44;101282.28;5029030;28;45185;-88
2021/11/21 10:36:48;;;;;;;;;59.75;47.50;;;;;11.10;68.33;101290.91;5031230;28;46305;-88
2021/11/21 10:39:14;;;;;;;;;52.00;41.75;;;;;11.13;68.21;101285.59;5036521;28;48268;-88
2021/11/21 10:41:42;;;;;;;;;47.00;37.75;;;;;11.15;68.24;101286.41;5059787;28;45234;-87
2021/11/21 10:44:17;;;;;;;;;43.75;34.00;;;;;11.17;68.17;101281.09;5059777;28;45453;-88
2021/11/21 10:46:45;;;;;;;;;46.00;36.00;;;;;11.22;68.46;101282.69;5027882;28;46897;-87
2021/11/21 10:49:16;;;;;;;;;41.75;36.25;;;;;11.24;68.19;101277.38;5047693;28;46333;-88
2021/11/21 10:51:44;;;;;;;;;45.75;35.50;;;;;11.23;68.42;101270.41;5055012;28;45690;-87
2021/11/21 10:54:28;;;;;;;;;35.50;29.75;;;;;11.27;68.47;101273.81;5056270;28;45467;-87
2021/11/21 10:56:55;;;;;;;;;34.75;30.00;;;;;11.28;68.25;101272.91;5057830;28;45469;-86
2021/11/21 10:59:48;;;;;;;;;34.50;31.00;;;;;11.32;68.24;101272.78;5058517;28;46701;-86
2021/11/21 11:02:17;;;;;;;;;34.00;31.50;;;;;11.33;68.28;101265.75;5056810;28;45535;-86
2021/11/21 11:05:06;;;;;;;;;35.25;30.50;;;;;11.37;68.45;101264.75;5046875;28;45506;-86
2021/11/21 11:07:40;;;;;;;;;31.75;28.25;;;;;11.39;68.44;101265.56;5040075;28;47225;-85