Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:56;;;;;;;;;;;;;;;18.24;100;100456.8;;;;-71
2023/07/28 00:07:56;;;;;;;;;;;;;;;18.25;99.97266;100455.1;;;;-71
2023/07/28 00:12:56;;;;;;;;;;;;;;;18.26;100;100458.9;;;;-73
2023/07/28 00:17:56;;;;;;;;;;;;;;;18.25;100;100460.1;;;;-72
2023/07/28 00:22:56;;;;;;;;;;;;;;;18.25;100;100456.5;;;;-71
2023/07/28 00:24:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/28 00:27:56;;;;;;;;;;;;;;;18.24;100;100455.8;;;;-72
2023/07/28 00:32:56;;;;;;;;;;;;;;;18.26;100;100454.4;;;;-69
2023/07/28 00:37:59;;;;;;;;;;;;;;;18.24;100;100454.5;;;;-73
2023/07/28 00:42:56;;;;;;;;;;;;;;;18.25;100;100456.5;;;;-71
2023/07/28 00:47:57;;;;;;;;;;;;;;;18.23;100;100453.6;;;;-69
2023/07/28 00:52:56;;;;;;;;;;;;;;;18.24;100;100448.3;;;;-71
2023/07/28 00:54:40;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/28 00:57:56;;;;;;;;;;;;;;;18.21;100;100446.2;;;;-70
2023/07/28 01:02:56;;;;;;;;;;;;;;;18.23;100;100447;;;;-70
2023/07/28 01:07:59;;;;;;;;;;;;;;;18.24;100;100445.2;;;;-68
2023/07/28 01:12:56;;;;;;;;;;;;;;;18.23;100;100448;;;;-69
2023/07/28 01:17:56;;;;;;;;;;;;;;;18.23;100;100451.5;;;;-67
2023/07/28 01:23:06;;;;;;;;;;;;;;;18.21;100;100462.9;;;;-68
2023/07/28 01:24:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/28 01:27:57;;;;;;;;;;;;;;;18.2;100;100461.4;;;;-69
2023/07/28 01:33:00;;;;;;;;;;;;;;;18.17;100;100458.2;;;;-68
2023/07/28 01:37:56;;;;;;;;;;;;;;;18.16;99.99512;100463.6;;;;-71
2023/07/28 01:42:56;;;;;;;;;;;;;;;18.14;99.84766;100462.9;;;;-70
2023/07/28 01:47:56;;;;;;;;;;;;;;;18.12;100;100466.6;;;;-70
2023/07/28 01:52:56;;;;;;;;;;;;;;;18.11;100;100473.6;;;;-71
2023/07/28 01:54:45;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/28 01:57:59;;;;;;;;;;;;;;;18.1;100;100473;;;;-72
2023/07/28 02:02:58;;;;;;;;;;;;;;;18.09;99.68848;100472.8;;;;-71
2023/07/28 02:07:56;;;;;;;;;;;;;;;18.08;99.36328;100475.6;;;;-71
2023/07/28 02:12:56;;;;;;;;;;;;;;;18.09;99.5332;100475.4;;;;-71
2023/07/28 02:17:56;;;;;;;;;;;;;;;18.1;100;100474.4;;;;-70
2023/07/28 02:22:56;;;;;;;;;;;;;;;18.1;100;100475.3;;;;-71
2023/07/28 02:24:47;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/07/28 02:27:56;;;;;;;;;;;;;;;18.09;100;100475.3;;;;-69
2023/07/28 02:32:56;;;;;;;;;;;;;;;18.09;100;100476.1;;;;-70
2023/07/28 02:37:56;;;;;;;;;;;;;;;18.1;99.92676;100467.9;;;;-67
2023/07/28 02:42:56;;;;;;;;;;;;;;;18.08;100;100470.4;;;;-69
2023/07/28 02:47:56;;;;;;;;;;;;;;;18.05;100;100467.3;;;;-68
2023/07/28 02:52:56;;;;;;;;;;;;;;;18.04;100;100471.6;;;;-68
2023/07/28 02:54:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/28 02:57:56;;;;;;;;;;;;;;;18.03;99.98047;100472.9;;;;-69
2023/07/28 03:02:56;;;;;;;;;;;;;;;18.02;99.67383;100484.7;;;;-69
2023/07/28 03:07:56;;;;;;;;;;;;;;;18.01;100;100481.2;;;;-68
2023/07/28 03:12:56;;;;;;;;;;;;;;;17.99;100;100477.2;;;;-68
2023/07/28 03:17:56;;;;;;;;;;;;;;;17.96;99.61523;100480.6;;;;-68
2023/07/28 03:22:56;;;;;;;;;;;;;;;17.92;99.58594;100486.5;;;;-68
2023/07/28 03:24:55;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 03:27:56;;;;;;;;;;;;;;;17.9;99.8623;100488.5;;;;-69
2023/07/28 03:32:56;;;;;;;;;;;;;;;17.9;99.75977;100487.8;;;;-67
2023/07/28 03:37:56;;;;;;;;;;;;;;;17.87;100;100492.2;;;;-69
2023/07/28 03:42:56;;;;;;;;;;;;;;;17.85;99.91699;100496.4;;;;-68
2023/07/28 03:47:56;;;;;;;;;;;;;;;17.82;99.62012;100506.8;;;;-68
2023/07/28 03:52:56;;;;;;;;;;;;;;;17.83;99.94629;100520.4;;;;-69
2023/07/28 03:54:55;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 03:57:56;;;;;;;;;;;;;;;17.84;100;100522.9;;;;-68
2023/07/28 04:02:59;;;;;;;;;;;;;;;17.86;99.57031;100526.9;;;;-69
2023/07/28 04:07:56;;;;;;;;;;;;;;;17.87;100;100526.4;;;;-68
2023/07/28 04:12:57;;;;;;;;;;;;;;;17.87;99.35059;100530.7;;;;-67
2023/07/28 04:17:57;;;;;;;;;;;;;;;17.88;99.46484;100530.7;;;;-68
2023/07/28 04:22:56;;;;;;;;;;;;;;;17.9;98.33789;100530.5;;;;-68
2023/07/28 04:24:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/28 04:27:56;;;;;;;;;;;;;;;17.92;98.54395;100534.8;;;;-68
2023/07/28 04:32:56;;;;;;;;;;;;;;;17.93;98.25684;100536.4;;;;-68
2023/07/28 04:37:56;;;;;;;;;;;;;;;17.95;98.86523;100530.3;;;;-67
2023/07/28 04:42:56;;;;;;;;;;;;;;;17.99;98.29102;100533.7;;;;-68
2023/07/28 04:47:56;;;;;;;;;;;;;;;18.01;98.64258;100526.8;;;;-70
2023/07/28 04:52:56;;;;;;;;;;;;;;;18.04;98.66113;100530.8;;;;-70
2023/07/28 04:55:00;;;;;;;0.5;0.2;;;;;;;;;;;;;-69
2023/07/28 04:57:56;;;;;;;;;;;;;;;18.09;99.90039;100533.4;;;;-69
2023/07/28 05:02:56;;;;;;;;;;;;;;;18.12;100;100539;;;;-69
2023/07/28 05:07:56;;;;;;;;;;;;;;;18.15;100;100548.2;;;;-69
2023/07/28 05:12:56;;;;;;;;;;;;;;;18.19;100;100551.6;;;;-68
2023/07/28 05:17:57;;;;;;;;;;;;;;;18.24;100;100547.2;;;;-69
2023/07/28 05:22:57;;;;;;;;;;;;;;;18.26;100;100550.8;;;;-69
2023/07/28 05:25:03;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/28 05:27:56;;;;;;;;;;;;;;;18.33;100;100556.4;;;;-70
2023/07/28 05:32:57;;;;;;;;;;;;;;;18.35;100;100550;;;;-72
2023/07/28 05:37:56;;;;;;;;;;;;;;;18.38;100;100552;;;;-71
2023/07/28 05:42:56;;;;;;;;;;;;;;;18.42;100;100548.5;;;;-72
2023/07/28 05:47:56;;;;;;;;;;;;;;;18.44;100;100555.9;;;;-70
2023/07/28 05:52:56;;;;;;;;;;;;;;;18.45;100;100556.8;;;;-71
2023/07/28 05:55:06;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/28 05:57:56;;;;;;;;;;;;;;;18.5;100;100566.4;;;;-71
2023/07/28 06:02:56;;;;;;;;;;;;;;;18.55;100;100574.5;;;;-71
2023/07/28 06:07:56;;;;;;;;;;;;;;;18.59;100;100568.8;;;;-72
2023/07/28 06:12:56;;;;;;;;;;;;;;;18.67;100;100570.6;;;;-72
2023/07/28 06:17:56;;;;;;;;;;;;;;;18.73;100;100581.6;;;;-71
2023/07/28 06:22:56;;;;;;;;;;;;;;;18.8;100;100582;;;;-73
2023/07/28 06:25:09;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/28 06:27:56;;;;;;;;;;;;;;;18.85;100;100589.5;;;;-71
2023/07/28 06:32:56;;;;;;;;;;;;;;;18.89;100;100600;;;;-71
2023/07/28 06:37:56;;;;;;;;;;;;;;;18.92;100;100603.1;;;;-70
2023/07/28 06:42:56;;;;;;;;;;;;;;;19.01;100;100611.1;;;;-72
2023/07/28 06:47:56;;;;;;;;;;;;;;;19.07;100;100614.3;;;;-72
2023/07/28 06:52:56;;;;;;;;;;;;;;;19.13;100;100614.9;;;;-72
2023/07/28 06:55:12;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/07/28 06:57:56;;;;;;;;;;;;;;;19.18;100;100618;;;;-70
2023/07/28 07:02:56;;;;;;;;;;;;;;;19.22;100;100624.1;;;;-72
2023/07/28 07:07:56;;;;;;;;;;;;;;;19.29;100;100636.9;;;;-71
2023/07/28 07:12:56;;;;;;;;;;;;;;;19.31;100;100644.5;;;;-72
2023/07/28 07:17:56;;;;;;;;;;;;;;;19.34;100;100649.4;;;;-71
2023/07/28 07:22:56;;;;;;;;;;;;;;;19.4;100;100657.4;;;;-72
2023/07/28 07:25:14;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/28 07:27:57;;;;;;;;;;;;;;;19.43;100;100657;;;;-71
2023/07/28 07:32:56;;;;;;;;;;;;;;;19.45;100;100662.8;;;;-72
2023/07/28 07:37:56;;;;;;;;;;;;;;;19.45;100;100661.7;;;;-72
2023/07/28 07:42:56;;;;;;;;;;;;;;;19.46;100;100670.8;;;;-71
2023/07/28 07:47:56;;;;;;;;;;;;;;;19.48;100;100673.3;;;;-71
2023/07/28 07:52:56;;;;;;;;;;;;;;;19.5;99.98242;100677.8;;;;-73
2023/07/28 07:55:17;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/28 07:57:56;;;;;;;;;;;;;;;19.5;99.57813;100681.1;;;;-73
2023/07/28 08:02:56;;;;;;;;;;;;;;;19.53;99.64063;100687.9;;;;-74
2023/07/28 08:07:56;;;;;;;;;;;;;;;19.52;99.34863;100693.3;;;;-73
2023/07/28 08:12:56;;;;;;;;;;;;;;;19.53;99.30371;100694;;;;-74
2023/07/28 08:17:56;;;;;;;;;;;;;;;19.57;98.90723;100698.8;;;;-74
2023/07/28 08:22:56;;;;;;;;;;;;;;;19.59;98.5;100698.5;;;;-75
2023/07/28 08:25:22;;;;;;;3.9;0.3;;;;;;;;;;;;;-74
2023/07/28 08:27:56;;;;;;;;;;;;;;;19.59;98.72266;100706;;;;-73
2023/07/28 08:32:57;;;;;;;;;;;;;;;19.58;98.44922;100711.2;;;;-73
2023/07/28 08:37:56;;;;;;;;;;;;;;;19.56;98.78418;100721.5;;;;-68
2023/07/28 08:42:57;;;;;;;;;;;;;;;19.58;98.29199;100718.4;;;;-67
2023/07/28 08:47:56;;;;;;;;;;;;;;;19.63;98.28125;100718.6;;;;-68
2023/07/28 08:52:56;;;;;;;;;;;;;;;19.72;97.81738;100719.3;;;;-69
2023/07/28 08:55:23;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/28 08:57:56;;;;;;;;;;;;;;;19.76;98.09766;100730.9;;;;-68
2023/07/28 09:02:56;;;;;;;;;;;;;;;19.82;98.05371;100730.5;;;;-68
2023/07/28 09:07:56;;;;;;;;;;;;;;;19.89;97.2373;100737.8;;;;-68
2023/07/28 09:12:56;;;;;;;;;;;;;;;19.93;97.2334;100736.6;;;;-69
2023/07/28 09:17:59;;;;;;;;;;;;;;;19.97;96.74707;100736.1;;;;-69
2023/07/28 09:22:56;;;;;;;;;;;;;;;19.95;96.27051;100738.6;;;;-70
2023/07/28 09:25:26;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/07/28 09:27:59;;;;;;;;;;;;;;;19.99;96.46191;100741.2;;;;-68
2023/07/28 09:32:56;;;;;;;;;;;;;;;19.99;95.89746;100748.2;;;;-67
2023/07/28 09:37:56;;;;;;;;;;;;;;;19.97;96.08496;100751.7;;;;-68
2023/07/28 09:42:56;;;;;;;;;;;;;;;20.01;95.83398;100750.8;;;;-69
2023/07/28 09:47:59;;;;;;;;;;;;;;;20.09;95.4668;100758.3;;;;-69
2023/07/28 09:52:57;;;;;;;;;;;;;;;20.17;95.46191;100763.6;;;;-69
2023/07/28 09:55:29;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/07/28 09:57:57;;;;;;;;;;;;;;;20.32;94.9541;100763.7;;;;-70
2023/07/28 10:02:56;;;;;;;;;;;;;;;20.45;94.2373;100765.3;;;;-67
2023/07/28 10:07:57;;;;;;;;;;;;;;;20.53;93.51074;100772.3;;;;-72
2023/07/28 10:12:57;;;;;;;;;;;;;;;20.5;92.99707;100774.3;;;;-68
2023/07/28 10:17:59;;;;;;;;;;;;;;;20.51;92.9541;100772.1;;;;-68
2023/07/28 10:22:56;;;;;;;;;;;;;;;20.6;92.89453;100765.8;;;;-72
2023/07/28 10:25:35;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/07/28 10:27:57;;;;;;;;;;;;;;;20.65;92.45215;100764.6;;;;-71
2023/07/28 10:32:58;;;;;;;;;;;;;;;20.78;92.02734;100764.6;;;;-73
2023/07/28 10:37:57;;;;;;;;;;;;;;;20.86;91.66016;100770;;;;-71
2023/07/28 10:42:56;;;;;;;;;;;;;;;21.01;91.47949;100770.8;;;;-71
2023/07/28 10:47:57;;;;;;;;;;;;;;;21.19;90.9043;100768.8;;;;-72
2023/07/28 10:52:56;;;;;;;;;;;;;;;21.53;90;100772;;;;-71
2023/07/28 10:55:35;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/07/28 10:57:58;;;;;;;;;;;;;;;21.74;88.61523;100768.5;;;;-70
2023/07/28 11:02:56;;;;;;;;;;;;;;;21.9;87.25293;100770.2;;;;-72
2023/07/28 11:07:59;;;;;;;;;;;;;;;22.03;86.28125;100772.4;;;;-72
2023/07/28 11:12:57;;;;;;;;;;;;;;;22.08;85.59863;100774.6;;;;-72
2023/07/28 11:17:59;;;;;;;;;;;;;;;22.05;85.24121;100782.1;;;;-69
2023/07/28 11:23:00;;;;;;;;;;;;;;;22;85.06348;100787.3;;;;-68
2023/07/28 11:25:39;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 11:27:56;;;;;;;;;;;;;;;22;85.44629;100793.1;;;;-69
2023/07/28 11:32:57;;;;;;;;;;;;;;;22.18;85.08594;100799.6;;;;-68
2023/07/28 11:37:58;;;;;;;;;;;;;;;22.31;84.21387;100806.7;;;;-69
2023/07/28 11:42:57;;;;;;;;;;;;;;;22.37;83.39453;100808.1;;;;-68
2023/07/28 11:48:00;;;;;;;;;;;;;;;22.46;82.98145;100809.7;;;;-69
2023/07/28 11:52:56;;;;;;;;;;;;;;;22.51;82.50195;100813.7;;;;-68
2023/07/28 11:55:42;;;;;;;2;0.1;;;;;;;;;;;;;-69
2023/07/28 11:57:57;;;;;;;;;;;;;;;22.59;82.32129;100815.6;;;;-70
2023/07/28 12:03:03;;;;;;;;;;;;;;;22.63;82.00195;100814.8;;;;-72
2023/07/28 12:07:56;;;;;;;;;;;;;;;22.73;81.92773;100818.1;;;;-71
2023/07/28 12:12:56;;;;;;;;;;;;;;;22.8;81.11035;100824.4;;;;-71
2023/07/28 12:18:12;;;;;;;;;;;;;;;22.8;81.25879;100821.2;;;;-72
2023/07/28 12:22:56;;;;;;;;;;;;;;;22.99;80.64258;100820;;;;-71
2023/07/28 12:25:45;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/28 12:27:56;;;;;;;;;;;;;;;23.16;79.85352;100823.5;;;;-71
2023/07/28 12:32:56;;;;;;;;;;;;;;;23.3;80.7207;100820.5;;;;-71
2023/07/28 12:37:56;;;;;;;;;;;;;;;23.39;78.45801;100823.7;;;;-68
2023/07/28 12:42:56;;;;;;;;;;;;;;;23.54;78.41699;100822.7;;;;-67
2023/07/28 12:47:56;;;;;;;;;;;;;;;23.71;77.42969;100821.5;;;;-69
2023/07/28 12:52:56;;;;;;;;;;;;;;;23.83;76.74219;100826.3;;;;-67
2023/07/28 12:55:49;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 12:57:58;;;;;;;;;;;;;;;23.95;76.18066;100829.9;;;;-70
2023/07/28 13:02:56;;;;;;;;;;;;;;;24.05;75.57031;100833.8;;;;-70
2023/07/28 13:07:56;;;;;;;;;;;;;;;24.13;75.09277;100837;;;;-68
2023/07/28 13:12:56;;;;;;;;;;;;;;;24.16;74.9375;100839.8;;;;-69
2023/07/28 13:17:56;;;;;;;;;;;;;;;24.21;74.61328;100837.5;;;;-69
2023/07/28 13:22:56;;;;;;;;;;;;;;;24.22;73.82617;100843.2;;;;-67
2023/07/28 13:25:54;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 13:27:56;;;;;;;;;;;;;;;24.22;74.14746;100833.7;;;;-71
2023/07/28 13:32:56;;;;;;;;;;;;;;;24.4;74.15332;100830.6;;;;-69
2023/07/28 13:37:56;;;;;;;;;;;;;;;24.58;73.47363;100828.3;;;;-69
2023/07/28 13:42:56;;;;;;;;;;;;;;;24.7;72.59961;100827.3;;;;-70
2023/07/28 13:47:56;;;;;;;;;;;;;;;24.79;72.22559;100821.8;;;;-69
2023/07/28 13:52:56;;;;;;;;;;;;;;;24.97;72.33398;100822.7;;;;-69
2023/07/28 13:55:57;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/28 13:57:56;;;;;;;;;;;;;;;25.11;71.34668;100826.8;;;;-69
2023/07/28 14:02:56;;;;;;;;;;;;;;;25.22;70.52637;100826.6;;;;-69
2023/07/28 14:07:56;;;;;;;;;;;;;;;25.38;70.17383;100829.6;;;;-68
2023/07/28 14:12:56;;;;;;;;;;;;;;;25.43;69.76855;100828.5;;;;-68
2023/07/28 14:17:56;;;;;;;;;;;;;;;25.46;69.19727;100824.1;;;;-69
2023/07/28 14:22:56;;;;;;;;;;;;;;;25.53;69.13965;100823.5;;;;-69
2023/07/28 14:26:01;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/28 14:27:56;;;;;;;;;;;;;;;25.67;68.81738;100825.4;;;;-68
2023/07/28 14:32:56;;;;;;;;;;;;;;;25.73;67.69922;100824.4;;;;-68
2023/07/28 14:37:56;;;;;;;;;;;;;;;25.82;67.44922;100819.5;;;;-69
2023/07/28 14:42:56;;;;;;;;;;;;;;;25.99;66.82813;100819.3;;;;-69
2023/07/28 14:47:56;;;;;;;;;;;;;;;26.13;66.27441;100824.8;;;;-67
2023/07/28 14:52:57;;;;;;;;;;;;;;;26.12;66.9541;100829.3;;;;-68
2023/07/28 14:56:06;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/28 14:57:56;;;;;;;;;;;;;;;26.08;66.49805;100831.9;;;;-69
2023/07/28 15:02:57;;;;;;;;;;;;;;;26.03;65.67285;100831.2;;;;-68
2023/07/28 15:07:57;;;;;;;;;;;;;;;25.98;66.77148;100830.7;;;;-70
2023/07/28 15:12:56;;;;;;;;;;;;;;;25.87;66.43359;100828.2;;;;-68
2023/07/28 15:17:56;;;;;;;;;;;;;;;25.82;66.49512;100826.7;;;;-70
2023/07/28 15:22:56;;;;;;;;;;;;;;;25.78;66.5918;100820.4;;;;-69
2023/07/28 15:26:09;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 15:27:56;;;;;;;;;;;;;;;25.79;67.19141;100813.9;;;;-69
2023/07/28 15:32:56;;;;;;;;;;;;;;;25.75;66.63379;100814.4;;;;-68
2023/07/28 15:37:56;;;;;;;;;;;;;;;25.64;67.15625;100811.9;;;;-68
2023/07/28 15:42:56;;;;;;;;;;;;;;;25.56;67.29492;100807.3;;;;-68
2023/07/28 15:47:56;;;;;;;;;;;;;;;25.43;67.33398;100803.3;;;;-70
2023/07/28 15:52:56;;;;;;;;;;;;;;;25.28;68.32129;100803;;;;-70
2023/07/28 15:56:14;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 15:57:56;;;;;;;;;;;;;;;25.12;70.06348;100799.4;;;;-69
2023/07/28 16:02:56;;;;;;;;;;;;;;;24.94;69.15332;100803.2;;;;-72
2023/07/28 16:07:56;;;;;;;;;;;;;;;24.76;70.14648;100807.5;;;;-69
2023/07/28 16:12:56;;;;;;;;;;;;;;;24.64;71.23926;100805.3;;;;-69
2023/07/28 16:17:56;;;;;;;;;;;;;;;24.51;70.75977;100807.3;;;;-70
2023/07/28 16:22:56;;;;;;;;;;;;;;;24.4;70.66211;100812.6;;;;-70
2023/07/28 16:26:20;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/28 16:28:03;;;;;;;;;;;;;;;24.3;70.97852;100807.1;;;;-69
2023/07/28 16:32:58;;;;;;;;;;;;;;;24.24;71.00293;100800.1;;;;-69
2023/07/28 16:37:56;;;;;;;;;;;;;;;24.18;70.38867;100795.4;;;;-69
2023/07/28 16:42:56;;;;;;;;;;;;;;;24.15;69.65039;100797.1;;;;-68
2023/07/28 16:47:56;;;;;;;;;;;;;;;24.13;70.21973;100794.4;;;;-68
2023/07/28 16:52:56;;;;;;;;;;;;;;;24.08;70.63672;100789.3;;;;-69
2023/07/28 16:56:23;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/28 16:57:56;;;;;;;;;;;;;;;24.04;70.71973;100788.9;;;;-69
2023/07/28 17:02:58;;;;;;;;;;;;;;;23.93;70.23438;100786.7;;;;-69
2023/07/28 17:07:56;;;;;;;;;;;;;;;23.81;70.2959;100795.8;;;;-69
2023/07/28 17:12:56;;;;;;;;;;;;;;;23.71;71.01074;100791.3;;;;-71
2023/07/28 17:17:56;;;;;;;;;;;;;;;23.62;71.33984;100784.3;;;;-68
2023/07/28 17:22:56;;;;;;;;;;;;;;;23.54;71.44238;100784.5;;;;-69
2023/07/28 17:26:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/28 17:27:56;;;;;;;;;;;;;;;23.49;71.19336;100783.7;;;;-69
2023/07/28 17:32:56;;;;;;;;;;;;;;;23.39;70.89258;100783.8;;;;-68
2023/07/28 17:37:56;;;;;;;;;;;;;;;23.27;70.94336;100788;;;;-68
2023/07/28 17:42:56;;;;;;;;;;;;;;;23.15;70.50195;100792;;;;-68
2023/07/28 17:47:56;;;;;;;;;;;;;;;23.04;70.2666;100794.6;;;;-70
2023/07/28 17:52:56;;;;;;;;;;;;;;;22.92;69.96289;100795.5;;;;-70
2023/07/28 17:56:31;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/28 17:57:56;;;;;;;;;;;;;;;22.81;70.25391;100796.4;;;;-69
2023/07/28 18:02:56;;;;;;;;;;;;;;;22.74;70.59668;100793.6;;;;-67
2023/07/28 18:07:56;;;;;;;;;;;;;;;22.69;70.62207;100792.7;;;;-70
2023/07/28 18:12:56;;;;;;;;;;;;;;;22.62;70.72656;100792;;;;-69
2023/07/28 18:17:58;;;;;;;;;;;;;;;22.57;70.53516;100790.7;;;;-70
2023/07/28 18:22:56;;;;;;;;;;;;;;;22.49;70.93457;100794;;;;-69
2023/07/28 18:26:38;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 18:27:57;;;;;;;;;;;;;;;22.43;70.81055;100794.8;;;;-71
2023/07/28 18:32:56;;;;;;;;;;;;;;;22.34;70.88672;100793.3;;;;-72
2023/07/28 18:37:56;;;;;;;;;;;;;;;22.27;70.62598;100792.5;;;;-73
2023/07/28 18:42:56;;;;;;;;;;;;;;;22.19;71.20605;100792;;;;-74
2023/07/28 18:47:56;;;;;;;;;;;;;;;22.1;71.36035;100795.4;;;;-74
2023/07/28 18:52:56;;;;;;;;;;;;;;;22.02;71.06445;100801.4;;;;-73
2023/07/28 18:56:41;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/07/28 18:57:56;;;;;;;;;;;;;;;21.93;71.61914;100797.2;;;;-74
2023/07/28 19:02:56;;;;;;;;;;;;;;;21.84;71.41113;100802.1;;;;-69
2023/07/28 19:07:56;;;;;;;;;;;;;;;21.76;71.51367;100802.6;;;;-68
2023/07/28 19:12:56;;;;;;;;;;;;;;;21.64;70.69629;100800.2;;;;-68
2023/07/28 19:17:56;;;;;;;;;;;;;;;21.53;70.79199;100799.3;;;;-69
2023/07/28 19:22:56;;;;;;;;;;;;;;;21.37;70.99512;100795.8;;;;-70
2023/07/28 19:26:42;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/28 19:27:59;;;;;;;;;;;;;;;21.2;70.57031;100797.9;;;;-70
2023/07/28 19:32:59;;;;;;;;;;;;;;;21.04;71.68262;100795.3;;;;-69
2023/07/28 19:37:56;;;;;;;;;;;;;;;20.89;72.1582;100797;;;;-69
2023/07/28 19:42:56;;;;;;;;;;;;;;;20.74;72.38281;100806.1;;;;-71
2023/07/28 19:47:56;;;;;;;;;;;;;;;20.6;72.21289;100810.7;;;;-68
2023/07/28 19:52:56;;;;;;;;;;;;;;;20.44;72.60742;100813;;;;-68
2023/07/28 19:56:45;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/28 19:57:56;;;;;;;;;;;;;;;20.32;72.08789;100813.9;;;;-71
2023/07/28 20:02:56;;;;;;;;;;;;;;;20.22;72.27637;100820.1;;;;-69
2023/07/28 20:07:56;;;;;;;;;;;;;;;20.13;72.88477;100817.2;;;;-68
2023/07/28 20:12:56;;;;;;;;;;;;;;;20.03;72.49414;100815.9;;;;-72
2023/07/28 20:17:56;;;;;;;;;;;;;;;19.94;73.30762;100819.1;;;;-73
2023/07/28 20:22:58;;;;;;;;;;;;;;;19.89;73.48047;100820.6;;;;-72
2023/07/28 20:26:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/28 20:27:56;;;;;;;;;;;;;;;19.83;73.33594;100816;;;;-72
2023/07/28 20:32:56;;;;;;;;;;;;;;;19.78;73.75684;100815.4;;;;-71
2023/07/28 20:37:56;;;;;;;;;;;;;;;19.75;73.97754;100809.3;;;;-72
2023/07/28 20:42:56;;;;;;;;;;;;;;;19.7;74.27539;100806.7;;;;-73
2023/07/28 20:47:56;;;;;;;;;;;;;;;19.65;74.60742;100806.2;;;;-72
2023/07/28 20:52:56;;;;;;;;;;;;;;;19.62;74.41016;100800.5;;;;-67
2023/07/28 20:56:52;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/28 20:58:00;;;;;;;;;;;;;;;19.59;74.9375;100802.5;;;;-69
2023/07/28 21:02:56;;;;;;;;;;;;;;;19.57;74.90918;100807.6;;;;-68
2023/07/28 21:07:56;;;;;;;;;;;;;;;19.55;75.87891;100806.8;;;;-69
2023/07/28 21:12:56;;;;;;;;;;;;;;;19.52;75.53418;100809;;;;-69
2023/07/28 21:17:56;;;;;;;;;;;;;;;19.48;76.42188;100805.6;;;;-68
2023/07/28 21:22:56;;;;;;;;;;;;;;;19.45;75.9082;100806.3;;;;-69
2023/07/28 21:26:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/28 21:27:56;;;;;;;;;;;;;;;19.41;76.1377;100797.4;;;;-71
2023/07/28 21:33:00;;;;;;;;;;;;;;;19.38;76.9248;100796.2;;;;-72
2023/07/28 21:37:56;;;;;;;;;;;;;;;19.36;76.91016;100789.4;;;;-69
2023/07/28 21:42:56;;;;;;;;;;;;;;;19.34;77.17676;100786.3;;;;-70
2023/07/28 21:47:56;;;;;;;;;;;;;;;19.28;77.4043;100786.6;;;;-68
2023/07/28 21:52:56;;;;;;;;;;;;;;;19.24;77.84961;100784.9;;;;-69
2023/07/28 21:56:58;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/28 21:57:56;;;;;;;;;;;;;;;19.19;77.33203;100786.1;;;;-68
2023/07/28 22:02:56;;;;;;;;;;;;;;;19.14;77.2793;100788.2;;;;-70
2023/07/28 22:07:56;;;;;;;;;;;;;;;19.09;77.6084;100789;;;;-67
2023/07/28 22:12:56;;;;;;;;;;;;;;;19.02;77.64258;100791.6;;;;-69
2023/07/28 22:17:56;;;;;;;;;;;;;;;18.96;77.82324;100786.3;;;;-68
2023/07/28 22:22:56;;;;;;;;;;;;;;;18.9;77.82324;100780.8;;;;-68
2023/07/28 22:27:01;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/28 22:27:56;;;;;;;;;;;;;;;18.87;77.875;100777.2;;;;-69
2023/07/28 22:32:56;;;;;;;;;;;;;;;18.79;78.0752;100776.4;;;;-69
2023/07/28 22:37:56;;;;;;;;;;;;;;;18.72;78.28809;100775.8;;;;-68
2023/07/28 22:42:56;;;;;;;;;;;;;;;18.65;78.45605;100778.7;;;;-69
2023/07/28 22:47:56;;;;;;;;;;;;;;;18.58;78.27539;100774.7;;;;-68
2023/07/28 22:52:56;;;;;;;;;;;;;;;18.54;78.43652;100772.3;;;;-68
2023/07/28 22:57:04;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/28 22:57:56;;;;;;;;;;;;;;;18.45;78.91797;100771.9;;;;-68
2023/07/28 23:02:56;;;;;;;;;;;;;;;18.37;78.79199;100766.2;;;;-70
2023/07/28 23:07:56;;;;;;;;;;;;;;;18.33;78.92871;100760.7;;;;-69
2023/07/28 23:12:56;;;;;;;;;;;;;;;18.24;79.08398;100763.4;;;;-73
2023/07/28 23:17:56;;;;;;;;;;;;;;;18.18;79.0498;100768.5;;;;-73
2023/07/28 23:22:56;;;;;;;;;;;;;;;18.14;79.2334;100778;;;;-72
2023/07/28 23:27:07;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/28 23:27:56;;;;;;;;;;;;;;;18.07;79.27832;100772;;;;-72
2023/07/28 23:32:56;;;;;;;;;;;;;;;18.03;79.15918;100772.7;;;;-72
2023/07/28 23:37:56;;;;;;;;;;;;;;;17.99;79.66699;100777.1;;;;-71
2023/07/28 23:42:56;;;;;;;;;;;;;;;17.94;79.64746;100773.4;;;;-71
2023/07/28 23:47:56;;;;;;;;;;;;;;;17.89;79.8418;100761.9;;;;-72
2023/07/28 23:52:56;;;;;;;;;;;;;;;17.84;80.24902;100756.9;;;;-71
2023/07/28 23:57:10;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/28 23:57:56;;;;;;;;;;;;;;;17.81;80.51367;100762.2;;;;-73
