Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:27;;;;;;;;;;;;;;;21.61;41.60;103189.88;7280145;19;152221;-50
2022/01/28 00:03:01;;;;;;;;;;;;;;;21.63;41.67;103179.19;7279686;19;152129;-50
2022/01/28 00:05:28;;;;;;;;;;;;;;;21.66;41.55;103184.31;7279805;19;153469;-51
2022/01/28 00:07:55;;;;;;;;;;;;;;;21.67;41.33;103196.41;7282721;19;152000;-51
2022/01/28 00:10:23;;;;;;;;;;;;;;;21.67;41.51;103191.63;7280748;19;152786;-51
2022/01/28 00:15:27;;;;;;;;;;;;;;;21.69;41.37;103197.00;7282011;19;152303;-50
2022/01/28 00:20:59;;;;;;;;;;;;;;;21.71;41.40;103212.50;7287014;19;153402;-50
2022/01/28 00:38:53;;;;;;;;;;;;;;;21.69;41.72;103209.13;7278366;19;153406;-50
2022/01/28 00:41:20;;;;;;;;;;;;;;;21.69;42.07;103208.25;7278800;19;153603;-49
2022/01/28 00:43:48;;;;;;;;;;;;;;;21.67;41.93;103205.69;7295598;19;152263;-49
2022/01/28 00:46:14;;;;;;;;;;;;;;;21.67;41.35;103213.28;7284383;19;155400;-49
2022/01/28 00:48:41;;;;;;;;;;;;;;;21.65;41.84;103213.56;7288038;19;151927;-49
2022/01/28 00:51:08;;;;;;;;;;;;;;;21.64;41.88;103209.03;7289516;19;153203;-48
2022/01/28 00:53:34;;;;;;;;;;;;;;;21.62;41.59;103214.06;7284533;19;154490;-49
2022/01/28 00:56:01;;;;;;;;;;;;;;;21.62;41.31;103208.44;7285395;19;151912;-49
2022/01/28 00:58:28;;;;;;;;;;;;;;;21.60;41.85;103199.44;7285357;19;153388;-48
2022/01/28 01:00:54;;;;;;;;;;;;;;;21.58;41.29;103201.63;7287574;19;153852;-49
2022/01/28 01:03:21;;;;;;;;;;;;;;;21.56;41.48;103195.44;7288045;19;151519;-49
2022/01/28 01:05:48;;;;;;;;;;;;;;;21.54;41.40;103185.53;7291851;19;153332;-49
2022/01/28 01:08:14;;;;;;;;;;;;;;;21.53;41.52;103197.94;7287973;19;152015;-49
2022/01/28 01:10:42;;;;;;;;;;;;;;;21.49;41.81;103213.59;7287068;19;152715;-49
2022/01/28 01:13:09;;;;;;;;;;;;;;;21.48;41.73;103228.78;7287579;19;153435;-49
2022/01/28 01:15:40;;;;;;;;;;;;;;;21.47;41.83;103227.94;7283950;19;151620;-48
2022/01/28 01:23:16;;;;;;;;;;;;;;;21.39;41.89;103233.16;7286605;19;152182;-49
2022/01/28 01:25:50;;;;;;;;;;;;;;;21.35;42.00;103234.78;7287114;19;152114;-49
2022/01/28 01:28:21;;;;;;;;;;;;;;;21.33;42.03;103229.41;7289375;19;153428;-49
2022/01/28 01:30:48;;;;;;;;;;;;;;;21.32;42.14;103222.09;7284916;19;152027;-49
2022/01/28 01:33:17;;;;;;;;;;;;;;;21.29;42.21;103219.78;7282287;19;152950;-49
2022/01/28 01:35:44;;;;;;;;;;;;;;;21.26;42.57;103215.53;7286396;19;151976;-48
2022/01/28 01:38:11;;;;;;;;;;;;;;;21.23;42.58;103218.88;7285401;19;152795;-48
2022/01/28 01:40:47;;;;;;;;;;;;;;;21.20;42.46;103233.44;7281193;19;154337;-49
2022/01/28 01:43:26;;;;;;;;;;;;;;;21.16;42.83;103237.88;7284900;19;151990;-48
2022/01/28 01:53:46;;;;;;;;;;;;;;;21.05;42.63;103237.94;7284361;19;153575;-49
2022/01/28 01:56:13;;;;;;;;;;;;;;;21.02;42.45;103244.94;7285217;19;151816;-50
2022/01/28 01:58:41;;;;;;;;;;;;;;;21.00;42.65;103249.94;7286443;19;154387;-49
2022/01/28 02:01:08;;;;;;;;;;;;;;;20.96;42.56;103254.38;7283168;19;153698;-48
2022/01/28 02:03:34;;;;;;;;;;;;;;;20.95;42.56;103263.03;7286340;19;152125;-49
2022/01/28 02:06:01;;;;;;;;;;;;;;;20.92;42.42;103267.22;7284500;19;152893;-49
2022/01/28 02:08:30;;;;;;;;;;;;;;;20.89;42.51;103261.28;7283852;19;153814;-49
2022/01/28 02:10:59;;;;;;;;;;;;;;;20.85;42.56;103258.94;7293462;19;152253;-49
2022/01/28 02:13:26;;;;;;;;;;;;;;;20.80;42.62;103266.47;7281317;19;154774;-49
2022/01/28 02:15:53;;;;;;;;;;;;;;;20.78;42.42;103265.84;7284341;19;152123;-49
2022/01/28 02:18:20;;;;;;;;;;;;;;;20.76;42.32;103270.84;7286240;19;153661;-49
2022/01/28 02:20:50;;;;;;;;;;;;;;;20.73;42.75;103275.03;7280052;19;154022;-49
2022/01/28 02:23:18;;;;;;;;;;;;;;;20.71;42.63;103271.66;7285004;19;151947;-49
2022/01/28 02:25:44;;;;;;;;;;;;;;;20.69;42.79;103268.22;7284512;19;153338;-49
2022/01/28 02:28:14;;;;;;;;;;;;;;;20.67;42.37;103269.59;7279840;19;154106;-49
2022/01/28 02:30:41;;;;;;;;;;;;;;;20.64;42.64;103262.50;7281415;19;152283;-48
2022/01/28 02:33:12;;;;;;;;;;;;;;;20.61;42.41;103251.78;7289975;19;152859;-49
2022/01/28 02:35:41;;;;;;;;;;;;;;;20.57;42.50;103247.78;7283268;19;152016;-49
2022/01/28 02:38:09;;;;;;;;;;;;;;;20.56;42.01;103256.47;7284321;19;151640;-49
2022/01/28 02:40:36;;;;;;;;;;;;;;;20.54;42.22;103259.50;7281017;19;153446;-49
2022/01/28 02:43:18;;;;;;;;;;;;;;;20.52;42.40;103269.31;7284541;19;151563;-49
2022/01/28 02:45:46;;;;;;;;;;;;;;;20.47;42.66;103267.25;7286166;19;153476;-48
2022/01/28 02:53:30;;;;;;;;;;;;;;;20.40;42.64;103267.41;7284043;19;153320;-48
2022/01/28 02:56:00;;;;;;;;;;;;;;;20.38;42.30;103260.34;7290785;19;153944;-48
2022/01/28 02:58:27;;;;;;;;;;;;;;;20.35;42.81;103269.28;7283904;19;156031;-48
2022/01/28 03:00:57;;;;;;;;;;;;;;;20.34;42.53;103271.22;7282273;19;153922;-48
2022/01/28 03:03:24;;;;;;;;;;;;;;;20.30;42.66;103281.25;7285019;19;152363;-49
2022/01/28 03:05:52;;;;;;;;;;;;;;;20.27;42.73;103278.03;7281284;19;152239;-49
2022/01/28 03:08:22;;;;;;;;;;;;;;;20.25;42.48;103286.72;7282445;19;153311;-49
2022/01/28 03:16:05;;;;;;;;;;;;;;;20.19;42.75;103295.28;7282701;19;154167;-49
2022/01/28 03:18:42;;;;;;;;;;;;;;;20.18;42.92;103294.44;7292496;19;152175;-49
2022/01/28 03:21:21;;;;;;;;;;;;;;;20.16;42.63;103277.00;7279264;19;154532;-49
2022/01/28 03:23:48;;;;;;;;;;;;;;;20.13;42.63;103285.91;7285059;19;152012;-48
2022/01/28 03:26:15;;;;;;;;;;;;;;;20.11;42.61;103273.22;7284298;19;152993;-49
2022/01/28 03:28:42;;;;;;;;;;;;;;;20.07;43.06;103283.25;7281238;19;153819;-49
2022/01/28 03:31:09;;;;;;;;;;;;;;;20.05;42.70;103274.22;7279047;19;152272;-48
2022/01/28 03:33:36;;;;;;;;;;;;;;;20.03;43.10;103279.25;7283407;19;152723;-49
2022/01/28 03:36:06;;;;;;;;;;;;;;;20.02;42.87;103280.34;7282128;19;153493;-49
2022/01/28 03:38:33;;;;;;;;;;;;;;;19.99;42.89;103295.69;7282614;19;152428;-49
2022/01/28 03:41:00;;;;;;;;;;;;;;;19.98;43.04;103288.41;7284361;19;152446;-48
2022/01/28 03:43:26;;;;;;;;;;;;;;;19.94;43.16;103282.41;7284861;19;151631;-49
2022/01/28 03:45:53;;;;;;;;;;;;;;;19.92;43.04;103278.16;7281696;19;152595;-49
2022/01/28 03:48:20;;;;;;;;;;;;;;;19.91;43.23;103284.88;7282853;19;153663;-48
2022/01/28 03:50:46;;;;;;;;;;;;;;;19.88;43.01;103280.63;7281407;19;151865;-49
2022/01/28 03:53:13;;;;;;;;;;;;;;;19.86;42.87;103279.13;7281703;19;153479;-49
2022/01/28 03:55:40;;;;;;;;;;;;;;;19.83;42.97;103283.31;7279971;19;152175;-49
2022/01/28 03:58:06;;;;;;;;;;;;;;;19.82;43.17;103275.13;7260404;19;152251;-48
2022/01/28 04:00:33;;;;;;;;;;;;;;;19.80;43.13;103271.72;7286275;19;153498;-49
2022/01/28 04:13:24;;;;;;;;;;;;;;;19.70;43.07;103275.16;7282311;19;153409;-49
2022/01/28 04:16:17;;;;;;;;;;;;;;;19.68;43.53;103268.94;7284489;19;152633;-50
2022/01/28 04:18:37;;;;;;;;;;;;;;;19.66;43.56;103270.28;7288752;19;152285;-50
2022/01/28 04:21:04;;;;;;;;;;;;;;;19.63;43.25;103271.59;7288624;19;152792;-49
2022/01/28 04:23:30;;;;;;;;;;;;;;;19.62;43.28;103272.72;7294534;19;153397;-49
2022/01/28 04:25:57;;;;;;;;;;;;;;;19.60;43.51;103280.53;7290284;19;152761;-49
2022/01/28 04:28:24;;;;;;;;;;;;;;;19.58;43.39;103270.66;7287569;19;153294;-49
2022/01/28 04:30:50;;;;;;;;;;;;;;;19.56;43.67;103273.72;7286571;19;155622;-49
2022/01/28 04:33:17;;;;;;;;;;;;;;;19.54;43.63;103273.09;7286146;19;152944;-49
2022/01/28 04:35:47;;;;;;;;;;;;;;;19.53;43.73;103271.41;7286837;19;153473;-49
2022/01/28 04:38:29;;;;;;;;;;;;;;;19.51;43.64;103262.38;7287475;19;151868;-48
2022/01/28 04:43:33;;;;;;;;;;;;;;;19.46;43.75;103265.06;7285507;19;154314;-50
2022/01/28 04:48:35;;;;;;;;;;;;;;;19.43;43.77;103271.13;7285967;19;152434;-49
2022/01/28 04:51:16;;;;;;;;;;;;;;;19.41;43.99;103276.97;7289559;19;152150;-49
2022/01/28 04:59:03;;;;;;;;;;;;;;;19.35;44.02;103268.69;7288360;19;152185;-49
2022/01/28 05:01:53;;;;;;;;;;;;;;;19.34;43.82;103272.59;7283091;19;153094;-49
2022/01/28 05:12:43;;;;;;;;;;;;;;;19.39;44.27;103289.53;7288746;19;152191;-49
2022/01/28 05:27:46;;;;;;;;;;;;;;;19.68;44.83;103301.72;7286363;19;151847;-49
2022/01/28 05:30:13;;;;;;;;;;;;;;;19.73;45.01;103293.44;7290015;19;153190;-49
2022/01/28 05:32:40;;;;;;;;;;;;;;;19.78;44.91;103297.22;7291828;19;153410;-49
2022/01/28 05:35:07;;;;;;;;;;;;;;;19.85;44.85;103295.09;7288383;19;153232;-49
2022/01/28 05:37:33;;;;;;;;;;;;;;;19.90;44.68;103292.41;7287812;19;154357;-49
2022/01/28 05:40:00;;;;;;;;;;;;;;;19.97;44.38;103292.31;7287676;19;151617;-49
2022/01/28 05:42:27;;;;;;;;;;;;;;;20.04;45.05;103289.34;7285880;19;152625;-49
2022/01/28 05:44:54;;;;;;;;;;;;;;;20.11;44.58;103292.88;7285399;19;154022;-49
2022/01/28 05:47:23;;;;;;;;;;;;;;;20.17;44.49;103289.09;7286105;19;152010;-49
2022/01/28 05:49:50;;;;;;;;;;;;;;;20.23;44.44;103290.88;7289901;19;153168;-49
2022/01/28 05:52:17;;;;;;;;;;;;;;;20.29;44.63;103287.94;7284772;19;153814;-49
2022/01/28 05:54:43;;;;;;;;;;;;;;;20.35;44.51;103284.13;7294737;19;152278;-49
2022/01/28 05:57:10;;;;;;;;;;;;;;;20.42;44.41;103292.44;7285880;19;153418;-49
2022/01/28 05:59:36;;;;;;;;;;;;;;;20.48;44.47;103293.38;7288075;19;151955;-49
2022/01/28 06:02:03;;;;;;;;;;;;;;;20.53;43.96;103302.78;7285333;19;153281;-49
2022/01/28 06:04:30;;;;;;;;;;;;;;;20.58;44.24;103300.03;7286561;19;153531;-50
2022/01/28 06:06:57;;;;;;;;;;;;;;;20.64;43.82;103295.38;7287763;19;151680;-49
2022/01/28 06:09:24;;;;;;;;;;;;;;;20.68;43.94;103297.41;7286983;19;152578;-49
2022/01/28 06:11:50;;;;;;;;;;;;;;;20.73;43.49;103311.56;7284424;19;153925;-49
2022/01/28 06:14:17;;;;;;;;;;;;;;;20.78;43.36;103313.63;7293114;19;151597;-49
2022/01/28 06:16:43;;;;;;;;;;;;;;;20.83;43.57;103308.94;7285045;19;153383;-48
2022/01/28 06:19:10;;;;;;;;;;;;;;;20.89;43.49;103312.72;7288035;19;151857;-48
2022/01/28 06:21:37;;;;;;;;;;;;;;;20.94;43.37;103317.56;7285885;19;153766;-49
2022/01/28 06:24:04;;;;;;;;;;;;;;;20.98;43.19;103327.19;7286555;19;153468;-49
2022/01/28 06:26:31;;;;;;;;;;;;;;;21.03;43.09;103336.56;7287447;19;152046;-50
2022/01/28 06:28:57;;;;;;;;;;;;;;;21.08;42.66;103338.59;7285842;19;152206;-50
2022/01/28 06:31:24;;;;;;;;;;;;;;;21.12;42.97;103346.28;7282805;19;153863;-49
2022/01/28 06:33:51;;;;;;;;;;;;;;;21.17;42.89;103345.53;7281590;19;152434;-49
2022/01/28 06:36:20;;;;;;;;;;;;;;;21.21;42.69;103353.22;7290555;19;152937;-49
2022/01/28 06:38:47;;;;;;;;;;;;;;;21.25;42.42;103356.38;7284756;19;151830;-50
2022/01/28 06:41:13;;;;;;;;;;;;;;;21.29;42.17;103361.25;7286535;19;153300;-49
2022/01/28 06:43:40;;;;;;;;;;;;;;;21.33;42.15;103367.22;7285780;19;154369;-49
2022/01/28 06:46:07;;;;;;;;;;;;;;;21.38;42.68;103372.06;7287711;19;151989;-49
2022/01/28 06:48:34;;;;;;;;;;;;;;;21.41;42.33;103369.59;7285256;19;154204;-49
2022/01/28 06:51:01;;;;;;;;;;;;;;;21.45;42.20;103372.75;7284831;19;152900;-51
2022/01/28 06:53:27;;;;;;;;;;;;;;;21.48;42.12;103367.47;7282701;19;152002;-49
2022/01/28 06:55:54;;;;;;;;;;;;;;;21.51;42.23;103366.94;7286393;19;153273;-50
2022/01/28 06:58:21;;;;;;;;;;;;;;;21.55;42.05;103353.22;7288446;19;153671;-50
2022/01/28 07:00:47;;;;;;;;;;;;;;;21.59;42.22;103348.78;7286788;19;153304;-49
2022/01/28 07:03:14;;;;;;;;;;;;;;;21.62;41.66;103349.13;7285640;19;154638;-49
2022/01/28 07:05:41;;;;;;;;;;;;;;;21.66;41.95;103355.97;7284770;19;151832;-49
2022/01/28 07:08:08;;;;;;;;;;;;;;;21.68;42.01;103353.72;7282781;19;153214;-49
2022/01/28 07:10:35;;;;;;;;;;;;;;;21.72;41.82;103352.09;7282174;19;153827;-49
2022/01/28 07:13:02;;;;;;;;;;;;;;;21.76;41.95;103348.78;7282468;19;152031;-49
2022/01/28 07:15:29;;;;;;;;;;;;;;;21.79;41.58;103363.19;7284271;19;153750;-49
2022/01/28 07:17:57;;;;;;;;;;;;;;;21.83;42.19;103364.38;7285016;19;154229;-49
2022/01/28 07:20:24;;;;;;;;;;;;;;;21.89;42.02;103360.53;7291643;19;152137;-50
2022/01/28 07:22:51;;;;;;;;;;;;;;;21.92;41.78;103360.00;7280381;19;153476;-49
2022/01/28 07:25:18;;;;;;;;;;;;;;;21.96;40.89;103351.91;7284584;19;152315;-50
2022/01/28 07:27:44;;;;;;;;;;;;;;;21.94;40.18;103360.59;7283787;19;153471;-50
2022/01/28 07:30:13;;;;;;;;;;;;;;;21.87;37.93;103371.19;7286005;19;153800;-50
2022/01/28 07:32:40;;;;;;;;;;;;;;;21.55;36.18;103370.97;7282840;19;151930;-50
2022/01/28 07:35:11;;;;;;;;;;;;;;;21.64;36.78;103383.47;7279804;19;152023;-50
2022/01/28 07:37:37;;;;;;;;;;;;;;;21.69;36.86;103396.78;7283279;19;154016;-51
2022/01/28 07:40:04;;;;;;;;;;;;;;;21.71;37.09;103398.22;7285933;19;152107;-51
2022/01/28 07:42:34;;;;;;;;;;;;;;;21.72;36.91;103385.00;7286097;19;153362;-50
2022/01/28 07:45:01;;;;;;;;;;;;;;;21.73;37.36;103393.19;7286186;19;151573;-52
2022/01/28 07:47:28;;;;;;;;;;;;;;;21.73;37.10;103390.38;7281471;19;152324;-50
2022/01/28 07:49:55;;;;;;;;;;;;;;;21.72;37.13;103387.81;7284208;19;154485;-50
2022/01/28 07:52:22;;;;;;;;;;;;;;;21.72;37.01;103382.19;7283394;19;151796;-50
2022/01/28 07:54:50;;;;;;;;;;;;;;;21.71;37.05;103386.97;7283402;19;152842;-50
2022/01/28 07:57:17;;;;;;;;;;;;;;;21.70;37.26;103388.09;7282437;19;153674;-50
2022/01/28 07:59:43;;;;;;;;;;;;;;;21.69;36.71;103391.16;7285566;19;151988;-50
2022/01/28 08:02:10;;;;;;;;;;;;;;;21.68;36.89;103392.25;7283497;19;153908;-50
2022/01/28 08:04:38;;;;;;;;;;;;;;;21.65;36.81;103395.59;7288765;19;152331;-51
2022/01/28 08:07:05;;;;;;;;;;;;;;;21.62;36.88;103390.50;7284428;19;153473;-51
2022/01/28 08:09:32;;;;;;;;;;;;;;;21.59;36.82;103389.03;7281334;19;153887;-50
2022/01/28 08:11:59;;;;;;;;;;;;;;;21.61;36.73;103383.16;7282931;19;152013;-50
2022/01/28 08:14:28;;;;;;;;;;;;;;;21.59;36.63;103388.16;7283678;19;153136;-50
2022/01/28 08:16:55;;;;;;;;;;;;;;;21.55;36.66;103382.22;7281374;19;154013;-51
2022/01/28 08:19:22;;;;;;;;;;;;;;;21.56;37.35;103383.91;7284113;19;152074;-56
2022/01/28 08:21:49;;;;;;;;;;;;;;;21.53;36.86;103384.41;7282927;19;152421;-51
2022/01/28 08:24:16;;;;;;;;;;;;;;;21.49;36.75;103391.66;7288972;19;153293;-51
2022/01/28 08:26:43;;;;;;;;;;;;;;;21.47;36.61;103390.22;7281812;19;152858;-51
2022/01/28 08:29:10;;;;;;;;;;;;;;;21.44;36.57;103385.13;7281403;19;152739;-50
2022/01/28 08:31:37;;;;;;;;;;;;;;;21.40;36.44;103384.75;7281353;19;152059;-51
2022/01/28 08:34:04;;;;;;;;;;;;;;;21.36;36.64;103386.38;7280583;19;152943;-50
2022/01/28 08:36:30;;;;;;;;;;;;;;;21.32;36.59;103404.88;7276361;19;153405;-51
2022/01/28 08:38:57;;;;;;;;;;;;;;;21.35;37.16;103400.72;7281722;19;152008;-50
2022/01/28 08:41:24;;;;;;;;;;;;;;;21.30;36.96;103391.06;7282532;19;151898;-50
2022/01/28 08:43:52;;;;;;;;;;;;;;;21.28;37.07;103389.63;7280181;19;153253;-50
2022/01/28 08:46:19;;;;;;;;;;;;;;;21.24;37.13;103392.09;7289918;19;152100;-50
2022/01/28 08:48:47;;;;;;;;;;;;;;;21.22;36.98;103382.19;7280027;19;153000;-50
2022/01/28 08:51:15;;;;;;;;;;;;;;;21.19;37.11;103369.50;7283287;19;151873;-49
2022/01/28 08:53:42;;;;;;;;;;;;;;;21.18;37.48;103369.75;7280577;19;153563;-50
2022/01/28 08:56:09;;;;;;;;;;;;;;;21.18;37.72;103364.97;7280976;19;154345;-50
2022/01/28 08:58:36;;;;;;;;;;;;;;;21.20;37.93;103373.16;7281576;19;152412;-50
2022/01/28 09:01:03;;;;;;;;;;;;;;;21.22;37.66;103383.03;7284423;19;152521;-50
2022/01/28 09:03:30;;;;;;;;;;;;;;;21.24;37.92;103374.38;7279967;19;152684;-50
2022/01/28 09:05:57;;;;;;;;;;;;;;;21.26;38.26;103389.84;7288087;19;151684;-50
2022/01/28 09:08:24;;;;;;;;;;;;;;;21.30;37.82;103393.03;7296645;19;152900;-50
2022/01/28 09:13:30;;;;;;;;;;;;;;;21.36;38.37;103394.81;7287233;19;153255;-51
2022/01/28 09:15:57;;;;;;;;;;;;;;;21.39;38.46;103393.47;7288238;19;152752;-50
2022/01/28 09:18:24;;;;;;;;;;;;;;;21.41;38.33;103392.09;7287372;19;152139;-51
2022/01/28 09:20:52;;;;;;;;;;;;;;;21.44;38.05;103399.19;7286539;19;152686;-51
2022/01/28 09:23:19;;;;;;;;;;;;;;;21.46;38.01;103406.25;7283864;19;153290;-50
2022/01/28 09:25:46;;;;;;;;;;;;;;;21.48;38.30;103417.25;7289167;19;152362;-50
2022/01/28 09:28:13;;;;;;;;;;;;;;;21.48;38.26;103417.25;7287290;19;153496;-50
2022/01/28 09:30:40;;;;;;;;;;;;;;;21.50;38.70;103415.03;7294002;19;153423;-56
2022/01/28 09:33:07;;;;;;;;;;;;;;;21.50;38.73;103404.63;7285752;19;153414;-50
2022/01/28 09:35:35;;;;;;;;;;;;;;;21.51;38.49;103394.22;7283758;19;152964;-50
2022/01/28 09:38:02;;;;;;;;;;;;;;;21.50;38.22;103387.75;7284535;19;152129;-50
2022/01/28 09:40:29;;;;;;;;;;;;;;;21.51;38.50;103395.09;7288210;19;153473;-50
2022/01/28 09:42:56;;;;;;;;;;;;;;;21.51;38.51;103397.91;7284053;19;153881;-55
2022/01/28 09:45:24;;;;;;;;;;;;;;;21.51;38.19;103405.47;7287131;19;151773;-50
2022/01/28 09:47:52;;;;;;;;;;;;;;;21.51;38.22;103405.47;7287239;19;153092;-50
2022/01/28 09:50:21;;;;;;;;;;;;;;;21.50;38.44;103409.41;7287130;19;153783;-50
2022/01/28 09:52:49;;;;;;;;;;;;;;;21.49;38.37;103411.34;7296372;19;151640;-50
2022/01/28 09:55:16;;;;;;;;;;;;;;;21.48;38.63;103409.66;7286769;19;153398;-50
2022/01/28 09:57:43;;;;;;;;;;;;;;;21.47;38.21;103407.97;7287041;19;151567;-50
2022/01/28 10:00:10;;;;;;;;;;;;;;;21.45;38.15;103404.53;7287362;19;153747;-50
2022/01/28 10:02:47;;;;;;;;;;;;;;;21.44;38.51;103397.19;7284272;19;153423;-50
2022/01/28 10:05:18;;;;;;;;;;;;;;;21.43;38.26;103400.28;7286861;19;151847;-50
2022/01/28 10:07:54;;;;;;;;;;;;;;;21.42;38.22;103392.94;7286650;19;153384;-50
2022/01/28 10:10:20;;;;;;;;;;;;;;;21.41;38.46;103396.88;7287664;19;153275;-50
2022/01/28 10:12:51;;;;;;;;;;;;;;;21.40;38.57;103389.53;7292590;19;151705;-50
2022/01/28 10:15:27;;;;;;;;;;;;;;;21.37;38.81;103388.09;7284945;19;152902;-51
2022/01/28 10:17:56;;;;;;;;;;;;;;;21.35;38.59;103381.84;7286523;19;152374;-50
2022/01/28 10:20:24;;;;;;;;;;;;;;;21.32;38.40;103379.56;7287661;19;153228;-50
2022/01/28 10:22:51;;;;;;;;;;;;;;;21.31;38.38;103377.84;7284589;19;153786;-50
2022/01/28 10:25:26;;;;;;;;;;;;;;;21.28;38.59;103378.38;7287898;19;151952;-50
2022/01/28 10:27:56;;;;;;;;;;;;;;;21.25;38.73;103367.63;7287056;19;153083;-50
2022/01/28 10:30:23;;;;;;;;;;;;;;;21.23;38.95;103365.06;7287131;19;153294;-50
2022/01/28 10:33:08;;;;;;;;;;;;;;;21.21;39.08;103363.63;7285819;19;152643;-50
2022/01/28 10:35:35;;;;;;;;;;;;;;;20.49;35.29;103365.31;7290578;19;152971;-51
2022/01/28 10:38:02;;;;;;;;;;;;;;;20.63;37.04;103373.16;7282762;19;151764;-50
2022/01/28 10:40:29;;;;;;;;;;;;;;;20.70;36.75;103370.22;7286663;19;154719;-51
2022/01/28 10:42:56;;;;;;;;;;;;;;;20.74;37.00;103368.63;7282254;19;154128;-50
2022/01/28 10:45:29;;;;;;;;;;;;;;;20.74;36.90;103374.22;7287512;19;152559;-50
2022/01/28 10:47:57;;;;;;;;;;;;;;;20.73;36.91;103367.75;7285149;19;151791;-50
2022/01/28 10:50:26;;;;;;;;;;;;;;;20.69;37.13;103357.28;7286783;19;154190;-51
2022/01/28 10:53:03;;;;;;;;;;;;;;;20.65;37.12;103354.13;7283692;19;151784;-50
2022/01/28 10:55:31;;;;;;;;;;;;;;;20.63;36.73;103347.88;7285865;19;152614;-50
2022/01/28 10:57:58;;;;;;;;;;;;;;;20.62;37.14;103357.44;7291379;19;152613;-51
2022/01/28 11:00:28;;;;;;;;;;;;;;;20.59;36.91;103355.09;7286669;19;153521;-51
2022/01/28 11:02:57;;;;;;;;;;;;;;;20.58;36.94;103359.00;7281559;19;152866;-51
2022/01/28 11:05:25;;;;;;;;;;;;;;;20.60;37.45;103361.59;7288094;19;151883;-50
2022/01/28 11:07:52;;;;;;;;;;;;;;;20.62;37.04;103360.25;7286362;19;153291;-50
2022/01/28 11:10:19;;;;;;;;;;;;;;;20.65;36.99;103345.69;7283798;19;153767;-51
2022/01/28 11:12:46;;;;;;;;;;;;;;;20.67;37.35;103348.25;7280576;19;152023;-50
2022/01/28 11:15:13;;;;;;;;;;;;;;;20.70;37.18;103340.16;7287062;19;153030;-51
2022/01/28 11:17:40;;;;;;;;;;;;;;;20.73;36.99;103348.09;7283516;19;153330;-51
2022/01/28 11:20:08;;;;;;;;;;;;;;;20.76;37.32;103339.16;7294647;19;152510;-51
2022/01/28 11:22:43;;;;;;;;;;;;;;;20.80;37.08;103329.09;7282156;19;155837;-50
2022/01/28 11:25:25;;;;;;;;;;;;;;;20.83;37.46;103323.00;7281772;19;151816;-50
2022/01/28 11:27:52;;;;;;;;;;;;;;;20.87;37.31;103309.28;7283936;19;151946;-51
2022/01/28 11:30:25;;;;;;;;;;;;;;;20.91;37.28;103299.25;7283225;19;154042;-50
2022/01/28 11:32:54;;;;;;;;;;;;;;;20.95;37.05;103292.00;7284260;19;152102;-50
2022/01/28 11:35:21;;;;;;;;;;;;;;;20.98;37.14;103296.28;7284218;19;152502;-50
2022/01/28 11:37:48;;;;;;;;;;;;;;;21.03;37.04;103287.94;7279376;19;152243;-50
2022/01/28 11:40:15;;;;;;;;;;;;;;;21.06;36.85;103288.28;7281284;19;152090;-51
2022/01/28 11:42:42;;;;;;;;;;;;;;;21.09;36.79;103286.91;7290868;19;153667;-50
2022/01/28 11:45:10;;;;;;;;;;;;;;;21.12;36.63;103292.84;7283560;19;151719;-51
2022/01/28 11:47:37;;;;;;;;;;;;;;;21.16;36.97;103287.63;7283883;19;153111;-51
2022/01/28 11:50:07;;;;;;;;;;;;;;;21.18;36.84;103277.81;7283857;19;153853;-50
2022/01/28 11:52:44;;;;;;;;;;;;;;;21.20;36.62;103286.88;7282835;19;151970;-50
2022/01/28 11:55:14;;;;;;;;;;;;;;;21.22;36.53;103273.38;7285412;19;153900;-50
2022/01/28 11:57:50;;;;;;;;;;;;;;;21.24;36.62;103265.56;7283718;19;153633;-51
2022/01/28 12:00:22;;;;;;;;;;;;;;;21.24;36.45;103254.31;7284701;19;151918;-50
2022/01/28 12:02:50;;;;;;;;;;;;;;;21.26;36.65;103251.22;7280703;19;153694;-50
2022/01/28 12:05:26;;;;;;;;;;;;;;;21.26;36.55;103248.41;7290468;19;153434;-51
2022/01/28 12:07:53;;;;;;;;;;;;;;;21.27;36.20;103247.31;7283743;19;152623;-50
2022/01/28 12:10:20;;;;;;;;;;;;;;;21.26;36.29;103243.63;7284870;19;154005;-50
2022/01/28 12:12:58;;;;;;;;;;;;;;;21.27;36.41;103227.63;7281336;19;151722;-50
2022/01/28 12:15:28;;;;;;;;;;;;;;;21.27;36.15;103230.44;7284619;19;153468;-50
2022/01/28 12:18:04;;;;;;;;;;;;;;;21.27;36.41;103227.63;7281606;19;153942;-51
2022/01/28 12:20:36;;;;;;;;;;;;;;;21.25;36.07;103227.06;7281603;19;151793;-52
2022/01/28 12:23:05;;;;;;;;;;;;;;;21.23;36.54;103224.50;7280705;19;153413;-52
2022/01/28 12:25:41;;;;;;;;;;;;;;;21.23;36.51;103229.25;7288782;19;152584;-51
2022/01/28 12:28:11;;;;;;;;;;;;;;;21.20;36.36;103216.56;7281940;19;152499;-51
2022/01/28 12:30:38;;;;;;;;;;;;;;;21.20;36.24;103227.81;7282960;19;152220;-51
2022/01/28 12:33:05;;;;;;;;;;;;;;;21.19;36.53;103220.50;7282207;19;151622;-52
2022/01/28 12:35:32;;;;;;;;;;;;;;;21.17;36.25;103233.09;7281815;19;154120;-52
2022/01/28 12:38:01;;;;;;;;;;;;;;;21.16;36.60;103234.22;7283353;19;153970;-52
2022/01/28 12:40:35;;;;;;;;;;;;;;;21.14;36.58;103228.00;7287346;19;152217;-51
2022/01/28 12:43:03;;;;;;;;;;;;;;;21.14;36.26;103216.75;7287160;19;154078;-51
2022/01/28 12:45:30;;;;;;;;;;;;;;;21.12;36.66;103202.09;7285602;19;152614;-52
2022/01/28 12:47:57;;;;;;;;;;;;;;;21.09;36.48;103203.44;7295086;19;153184;-52
2022/01/28 12:50:24;;;;;;;;;;;;;;;21.07;36.46;103200.03;7289967;19;153304;-52
2022/01/28 12:52:51;;;;;;;;;;;;;;;21.05;36.40;103184.53;7288260;19;151559;-51
2022/01/28 12:55:18;;;;;;;;;;;;;;;21.04;36.30;103163.13;7290057;19;152263;-52
2022/01/28 12:57:47;;;;;;;;;;;;;;;21.01;36.34;103166.47;7288221;19;152650;-51
2022/01/28 13:00:14;;;;;;;;;;;;;;;20.97;36.51;103154.06;7289525;19;152456;-51
2022/01/28 13:02:49;;;;;;;;;;;;;;;20.95;36.44;103147.81;7287560;19;153304;-51
2022/01/28 13:05:32;;;;;;;;;;;;;;;20.91;36.58;103147.50;7286468;19;153730;-51
2022/01/28 13:10:39;;;;;;;;;;;;;;;20.86;36.20;103127.75;7294489;19;152676;-51
2022/01/28 13:13:07;;;;;;;;;;;;;;;20.84;36.27;103128.03;7285992;19;154582;-51
2022/01/28 13:15:37;;;;;;;;;;;;;;;20.83;36.65;103125.47;7285676;19;151636;-51
2022/01/28 13:18:05;;;;;;;;;;;;;;;20.80;36.44;103117.56;7285692;19;153600;-51
2022/01/28 13:20:33;;;;;;;;;;;;;;;20.78;36.82;103116.94;7288976;19;152106;-51
2022/01/28 13:23:01;;;;;;;;;;;;;;;20.76;36.84;103124.78;7285488;19;152644;-51
2022/01/28 13:25:28;;;;;;;;;;;;;;;20.73;36.42;103143.00;7284092;19;153312;-51
2022/01/28 13:28:06;;;;;;;;;;;;;;;20.71;36.42;103142.44;7287061;19;151965;-51
2022/01/28 13:30:37;;;;;;;;;;;;;;;20.70;36.88;103145.47;7288771;19;151755;-51
2022/01/28 13:33:06;;;;;;;;;;;;;;;20.65;36.53;103129.41;7292364;19;154079;-52
2022/01/28 13:35:37;;;;;;;;;;;;;;;20.63;36.50;103125.97;7289172;19;153148;-52
2022/01/28 13:38:14;;;;;;;;;;;;;;;20.61;36.76;103111.34;7286375;19;153904;-51
2022/01/28 13:40:41;;;;;;;;;;;;;;;20.59;36.77;103095.84;7284042;19;151829;-52
2022/01/28 13:43:09;;;;;;;;;;;;;;;20.58;37.10;103080.94;7285454;19;152618;-52
2022/01/28 13:45:49;;;;;;;;;;;;;;;20.58;36.91;103077.31;7285633;19;153771;-51
2022/01/28 13:48:20;;;;;;;;;;;;;;;20.56;36.84;103100.03;7279387;19;152347;-52
2022/01/28 13:50:49;;;;;;;;;;;;;;;20.53;37.05;103097.75;7287106;19;153180;-52
2022/01/28 13:56:04;;;;;;;;;;;;;;;20.48;37.08;103091.19;7294073;19;151621;-51
2022/01/28 13:58:41;;;;;;;;;;;;;;;20.45;36.73;103095.34;7284487;19;152715;-51
2022/01/28 14:01:08;;;;;;;;;;;;;;;20.41;37.27;103103.44;7287088;19;152343;-52
2022/01/28 14:03:46;;;;;;;;;;;;;;;20.37;36.99;103095.78;7285299;19;153861;-52
2022/01/28 14:06:17;;;;;;;;;;;;;;;20.35;37.21;103095.19;7285307;19;153096;-51
2022/01/28 14:08:54;;;;;;;;;;;;;;;20.32;37.36;103102.16;7285997;19;152264;-51