Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:29;;;;;;;;;;;20.60;41.60;;;;;;6304727;28;20051;-39
2022/01/31 00:04:30;;;;;;;;;;;21.10;41.70;;;;;;6306838;28;19939;-40
2022/01/31 00:07:32;;;;;;;;;;;21.10;41.80;;;;;;6285257;28;19928;-40
2022/01/31 00:10:34;;;;;;;;;;;20.80;41.50;;;;;;6303700;28;19939;-39
2022/01/31 00:13:38;;;;;;;;;;;20.60;41.50;;;;;;6295170;28;19931;-40
2022/01/31 00:16:40;;;;;;;;;;;21.00;41.70;;;;;;6307664;28;19928;-39
2022/01/31 00:19:42;;;;;;;;;;;21.10;41.80;;;;;;6313123;28;20047;-41
2022/01/31 00:22:44;;;;;;;;;;;20.60;41.30;;;;;;6286739;28;19971;-40
2022/01/31 00:25:45;;;;;;;;;;;20.80;41.60;;;;;;6308191;28;20085;-39
2022/01/31 00:28:46;;;;;;;;;;;20.70;41.50;;;;;;6311916;28;20819;-41
2022/01/31 00:31:48;;;;;;;;;;;21.00;41.80;;;;;;6308461;28;19931;-42
2022/01/31 00:34:50;;;;;;;;;;;20.60;41.50;;;;;;6310400;28;20709;-40
2022/01/31 00:37:52;;;;;;;;;;;20.70;41.60;;;;;;6307841;28;19968;-40
2022/01/31 00:40:53;;;;;;;;;;;21.00;41.70;;;;;;6310082;28;20082;-41
2022/01/31 00:43:59;;;;;;;;;;;20.60;41.50;;;;;;6300600;28;20758;-40
2022/01/31 00:47:10;;;;;;;;;;;21.00;41.60;;;;;;6301114;28;20739;-40
2022/01/31 00:50:13;;;;;;;;;;;21.10;41.70;;;;;;6306114;28;20788;-40
2022/01/31 00:53:15;;;;;;;;;;;21.10;41.70;;;;;;6302239;28;19993;-41
2022/01/31 00:56:16;;;;;;;;;;;21.00;41.50;;;;;;6297433;28;20042;-41
2022/01/31 00:59:18;;;;;;;;;;;21.40;41.90;;;;;;6307410;28;19978;-41
2022/01/31 01:02:20;;;;;;;;;;;20.60;41.50;;;;;;6283493;28;19939;-42
2022/01/31 01:05:21;;;;;;;;;;;20.40;41.30;;;;;;6303659;28;20064;-41
2022/01/31 01:08:26;;;;;;;;;;;20.90;41.70;;;;;;6310613;28;20586;-41
2022/01/31 01:11:28;;;;;;;;;;;20.40;41.50;;;;;;6304585;28;19966;-41
2022/01/31 01:14:30;;;;;;;;;;;20.90;41.80;;;;;;6317703;28;19963;-41
2022/01/31 01:17:33;;;;;;;;;;;20.60;41.50;;;;;;6321615;28;19931;-41
2022/01/31 01:20:34;;;;;;;;;;;20.60;41.90;;;;;;6317907;28;20085;-40
2022/01/31 01:23:37;;;;;;;;;;;20.40;41.50;;;;;;6318160;28;19985;-41
2022/01/31 01:26:39;;;;;;;;;;;20.50;41.60;;;;;;6298596;28;19980;-40
2022/01/31 01:29:40;;;;;;;;;;;20.40;41.10;;;;;;6303540;28;20781;-41
2022/01/31 01:32:58;;;;;;;;;;;20.60;41.60;;;;;;6315720;28;19927;-41
2022/01/31 01:36:03;;;;;;;;;;;20.90;41.70;;;;;;6300161;28;19931;-42
2022/01/31 01:39:06;;;;;;;;;;;20.40;41.60;;;;;;6319576;28;19988;-41
2022/01/31 01:42:07;;;;;;;;;;;20.90;41.80;;;;;;6319291;28;20060;-41
2022/01/31 01:45:09;;;;;;;;;;;20.40;41.50;;;;;;6314925;28;19977;-43
2022/01/31 01:48:13;;;;;;;;;;;20.90;41.70;;;;;;6314998;28;20121;-41
2022/01/31 01:51:15;;;;;;;;;;;21.40;42.10;;;;;;6318372;28;19927;-41
2022/01/31 01:54:18;;;;;;;;;;;20.40;41.50;;;;;;6316705;28;20729;-40
2022/01/31 01:57:22;;;;;;;;;;;20.50;41.60;;;;;;6315680;28;20047;-41
2022/01/31 02:00:26;;;;;;;;;;;20.50;41.60;;;;;;6318062;28;19927;-42
2022/01/31 02:03:28;;;;;;;;;;;20.40;41.50;;;;;;6311374;28;19932;-41
2022/01/31 02:06:30;;;;;;;;;;;20.60;41.70;;;;;;6314646;28;19976;-41
2022/01/31 02:09:41;;;;;;;;;;;20.90;42.00;;;;;;6317879;28;19961;-41
2022/01/31 02:12:44;;;;;;;;;;;20.60;41.80;;;;;;6314256;28;20843;-40
2022/01/31 02:15:52;;;;;;;;;;;20.50;41.50;;;;;;6320018;28;20788;-40
2022/01/31 02:19:06;;;;;;;;;;;20.80;41.90;;;;;;6315781;28;19932;-41
2022/01/31 02:22:21;;;;;;;;;;;21.00;41.90;;;;;;6312751;28;19976;-42
2022/01/31 02:25:51;;;;;;;;;;;20.60;41.80;;;;;;6310655;28;19932;-40
2022/01/31 02:29:12;;;;;;;;;;;20.40;41.60;;;;;;6316774;28;19927;-41
2022/01/31 02:32:17;;;;;;;;;;;20.70;41.90;;;;;;6322100;28;20030;-40
2022/01/31 02:35:19;;;;;;;;;;;20.60;41.90;;;;;;6319508;28;19931;-41
2022/01/31 02:38:21;;;;;;;;;;;20.50;41.70;;;;;;6312349;28;19947;-41
2022/01/31 02:41:29;;;;;;;;;;;20.40;41.80;;;;;;6314471;28;20027;-40
2022/01/31 02:44:30;;;;;;;;;;;20.30;41.60;;;;;;6318469;28;20042;-41
2022/01/31 02:47:52;;;;;;;;;;;20.60;41.90;;;;;;6309534;28;19931;-40
2022/01/31 02:50:54;;;;;;;;;;;20.50;41.80;;;;;;6310642;28;21140;-40
2022/01/31 02:53:56;;;;;;;;;;;20.90;41.90;;;;;;6317680;28;19978;-41
2022/01/31 02:56:57;;;;;;;;;;;20.90;42.10;;;;;;6316929;28;19933;-42
2022/01/31 02:59:59;;;;;;;;;;;21.00;42.20;;;;;;6309950;28;20065;-40
2022/01/31 03:03:11;;;;;;;;;;;20.60;42.00;;;;;;6304748;28;19998;-41
2022/01/31 03:06:12;;;;;;;;;;;20.40;41.80;;;;;;6308571;28;19932;-40
2022/01/31 03:09:14;;;;;;;;;;;20.60;42.00;;;;;;6302824;28;20017;-40
2022/01/31 03:12:17;;;;;;;;;;;20.70;41.90;;;;;;6312962;28;19966;-40
2022/01/31 03:15:23;;;;;;;;;;;20.50;42.00;;;;;;6304107;28;20284;-40
2022/01/31 03:18:35;;;;;;;;;;;20.30;41.80;;;;;;6307663;28;19938;-41
2022/01/31 03:21:37;;;;;;;;;;;20.40;41.70;;;;;;6305874;28;19932;-40
2022/01/31 03:24:42;;;;;;;;;;;21.20;42.20;;;;;;6303654;28;19964;-40
2022/01/31 03:27:44;;;;;;;;;;;20.70;42.00;;;;;;6305816;28;19983;-40
2022/01/31 03:30:45;;;;;;;;;;;21.00;42.10;;;;;;6311798;28;19974;-40
2022/01/31 03:33:47;;;;;;;;;;;20.50;41.90;;;;;;6322997;28;20038;-40
2022/01/31 03:36:48;;;;;;;;;;;20.40;41.90;;;;;;6318895;28;19975;-41
2022/01/31 03:39:54;;;;;;;;;;;20.50;41.90;;;;;;6318676;28;19928;-40
2022/01/31 03:42:56;;;;;;;;;;;20.40;41.90;;;;;;6295518;28;19936;-42
2022/01/31 03:45:58;;;;;;;;;;;20.50;42.00;;;;;;6317470;28;19934;-40
2022/01/31 03:48:59;;;;;;;;;;;20.50;42.00;;;;;;6312750;28;19932;-40
2022/01/31 03:52:11;;;;;;;;;;;20.80;42.20;;;;;;6316921;28;19960;-40
2022/01/31 03:55:20;;;;;;;;;;;21.00;42.30;;;;;;6322979;28;19931;-42
2022/01/31 03:58:23;;;;;;;;;;;20.50;42.20;;;;;;6315458;28;20972;-40
2022/01/31 04:01:34;;;;;;;;;;;20.40;42.00;;;;;;6319397;28;19923;-40
2022/01/31 04:04:36;;;;;;;;;;;20.50;42.10;;;;;;6321981;28;19982;-40
2022/01/31 04:07:37;;;;;;;;;;;20.50;42.20;;;;;;6318132;28;19939;-40
2022/01/31 04:10:39;;;;;;;;;;;20.30;42.10;;;;;;6309739;28;19939;-40
2022/01/31 04:13:41;;;;;;;;;;;20.20;42.10;;;;;;6319207;28;20034;-41
2022/01/31 04:16:42;;;;;;;;;;;20.60;42.20;;;;;;6315194;28;19927;-40
2022/01/31 04:19:44;;;;;;;;;;;20.50;42.30;;;;;;6314976;28;19940;-40
2022/01/31 04:22:51;;;;;;;;;;;20.50;42.10;;;;;;6315068;28;19935;-41
2022/01/31 04:25:55;;;;;;;;;;;20.80;42.00;;;;;;6311789;28;19934;-40
2022/01/31 04:29:04;;;;;;;;;;;20.60;42.30;;;;;;6308224;28;19950;-41
2022/01/31 04:32:06;;;;;;;;;;;20.80;42.40;;;;;;6315941;28;21588;-41
2022/01/31 04:35:07;;;;;;;;;;;20.40;42.10;;;;;;6321079;28;20023;-41
2022/01/31 04:38:09;;;;;;;;;;;20.30;42.10;;;;;;6319975;28;19935;-41
2022/01/31 04:41:11;;;;;;;;;;;20.60;42.20;;;;;;6311139;28;20374;-41
2022/01/31 04:44:12;;;;;;;;;;;20.20;42.20;;;;;;6314529;28;19927;-40
2022/01/31 04:47:13;;;;;;;;;;;20.60;42.50;;;;;;6321360;28;20039;-41
2022/01/31 04:50:14;;;;;;;;;;;20.40;42.30;;;;;;6318068;28;19928;-42
2022/01/31 04:53:16;;;;;;;;;;;20.30;42.20;;;;;;6321674;28;19938;-40
2022/01/31 04:56:18;;;;;;;;;;;20.80;42.60;;;;;;6317257;28;20138;-41
2022/01/31 04:59:19;;;;;;;;;;;20.50;42.30;;;;;;6294250;28;21651;-40
2022/01/31 05:02:20;;;;;;;;;;;20.30;42.90;;;;;;6306593;28;19939;-40
2022/01/31 05:05:22;;;;;;;;;;;20.40;42.40;;;;;;6315570;28;19970;-40
2022/01/31 05:08:26;;;;;;;;;;;20.40;42.30;;;;;;6319191;28;20798;-41
2022/01/31 05:11:28;;;;;;;;;;;20.30;42.20;;;;;;6321650;28;19928;-41
2022/01/31 05:14:29;;;;;;;;;;;20.20;42.20;;;;;;6323237;28;19957;-41
2022/01/31 05:17:31;;;;;;;;;;;20.00;42.20;;;;;;6315028;28;19965;-41
2022/01/31 05:20:32;;;;;;;;;;;20.30;42.40;;;;;;6318387;28;19928;-41
2022/01/31 05:23:34;;;;;;;;;;;20.70;42.40;;;;;;6302125;28;20821;-40
2022/01/31 05:26:36;;;;;;;;;;;20.80;42.40;;;;;;6316507;28;19932;-41
2022/01/31 05:29:37;;;;;;;;;;;20.50;42.40;;;;;;6312705;28;19931;-41
2022/01/31 05:32:38;;;;;;;;;;;20.30;42.40;;;;;;6308620;28;20300;-40
2022/01/31 05:35:40;;;;;;;;;;;20.60;42.50;;;;;;6314809;28;19932;-41
2022/01/31 05:38:41;;;;;;;;;;;20.30;42.40;;;;;;6312648;28;19936;-40
2022/01/31 05:41:43;;;;;;;;;;;20.40;42.50;;;;;;6321567;28;19928;-41
2022/01/31 05:44:47;;;;;;;;;;;20.40;42.40;;;;;;6314674;28;19935;-40
2022/01/31 05:47:48;;;;;;;;;;;20.50;42.50;;;;;;6319591;28;19928;-42
2022/01/31 05:50:49;;;;;;;;;;;20.40;42.70;;;;;;6312545;28;19939;-40
2022/01/31 05:53:51;;;;;;;;;;;20.40;42.40;;;;;;6302467;27;20017;-41
2022/01/31 05:56:53;;;;;;;;;;;21.20;42.90;;;;;;6301475;28;20596;-41
2022/01/31 05:59:54;;;;;;;;;;;20.20;42.30;;;;;;6303403;28;20825;-41
2022/01/31 06:02:57;;;;;;;;;;;20.40;42.50;;;;;;6305600;28;19954;-41
2022/01/31 06:05:58;;;;;;;;;;;20.40;42.40;;;;;;6294885;28;19980;-41
2022/01/31 06:09:00;;;;;;;;;;;20.30;42.50;;;;;;6307771;28;20624;-41
2022/01/31 06:12:03;;;;;;;;;;;20.50;42.50;;;;;;6299244;28;19971;-41
2022/01/31 06:15:05;;;;;;;;;;;20.30;43.10;;;;;;6278303;28;19927;-41
2022/01/31 06:18:06;;;;;;;;;;;20.50;42.50;;;;;;6303170;28;20347;-41
2022/01/31 06:21:07;;;;;;;;;;;20.20;42.40;;;;;;6304568;28;19931;-41
2022/01/31 06:24:10;;;;;;;;;;;20.60;42.90;;;;;;6304016;28;20073;-41
2022/01/31 06:27:14;;;;;;;;;;;20.80;42.70;;;;;;6299892;28;19979;-42
2022/01/31 06:30:15;;;;;;;;;;;20.40;42.50;;;;;;6305462;28;20825;-42
2022/01/31 06:33:20;;;;;;;;;;;20.20;42.50;;;;;;6307459;28;19963;-42
2022/01/31 06:36:23;;;;;;;;;;;20.30;42.60;;;;;;6306644;28;19932;-41
2022/01/31 06:39:24;;;;;;;;;;;20.30;42.50;;;;;;6304539;28;19927;-43
2022/01/31 06:42:26;;;;;;;;;;;20.10;42.40;;;;;;6307198;28;19931;-40
2022/01/31 06:45:28;;;;;;;;;;;20.50;42.50;;;;;;6305046;28;19932;-41
2022/01/31 06:48:29;;;;;;;;;;;20.40;42.60;;;;;;6298308;28;19939;-41
2022/01/31 06:51:31;;;;;;;;;;;20.30;42.50;;;;;;6295392;28;20018;-41
2022/01/31 06:54:32;;;;;;;;;;;20.50;42.30;;;;;;6297606;28;20046;-41
2022/01/31 06:57:35;;;;;;;;;;;20.90;42.60;;;;;;6296176;28;21176;-41
2022/01/31 07:00:36;;;;;;;;;;;20.60;42.50;;;;;;6282643;28;20680;-41
2022/01/31 07:03:39;;;;;;;;;;;20.40;42.30;;;;;;6301934;28;19938;-41
2022/01/31 07:06:41;;;;;;;;;;;20.90;42.50;;;;;;6292799;28;19939;-41
2022/01/31 07:09:42;;;;;;;;;;;20.60;42.30;;;;;;6294960;28;20777;-41
2022/01/31 07:12:48;;;;;;;;;;;20.50;42.00;;;;;;6284821;28;19998;-40
2022/01/31 07:15:49;;;;;;;;;;;20.60;42.10;;;;;;6287691;28;20046;-42
2022/01/31 07:18:53;;;;;;;;;;;20.80;42.20;;;;;;6290781;28;19974;-41
2022/01/31 07:21:54;;;;;;;;;;;20.60;41.80;;;;;;6283640;28;19932;-41
2022/01/31 07:25:02;;;;;;;;;;;20.80;41.90;;;;;;6285180;28;20032;-41
2022/01/31 07:28:05;;;;;;;;;;;21.10;41.90;;;;;;6280295;28;19938;-42
2022/01/31 07:31:06;;;;;;;;;;;21.00;41.80;;;;;;6263180;28;19932;-41
2022/01/31 07:34:08;;;;;;;;;;;20.70;41.70;;;;;;6265830;28;20758;-41
2022/01/31 07:37:10;;;;;;;;;;;20.80;41.50;;;;;;6267309;28;19931;-43
2022/01/31 07:40:12;;;;;;;;;;;20.60;41.30;;;;;;6265728;27;20077;-42
2022/01/31 07:43:14;;;;;;;;;;;20.80;41.50;;;;;;6269179;28;19934;-42
2022/01/31 07:46:16;;;;;;;;;;;21.40;41.80;;;;;;6257702;28;19938;-43
2022/01/31 07:49:17;;;;;;;;;;;20.60;41.30;;;;;;6255368;28;19932;-41
2022/01/31 07:52:18;;;;;;;;;;;21.00;41.60;;;;;;6252160;28;19932;-43
2022/01/31 07:55:20;;;;;;;;;;;20.90;41.60;;;;;;6220582;28;19965;-41
2022/01/31 07:58:22;;;;;;;;;;;21.00;41.50;;;;;;6215526;28;19932;-41
2022/01/31 08:01:26;;;;;;;;;;;20.90;41.30;;;;;;6187707;28;21008;-41
2022/01/31 08:04:27;;;;;;;;;;;21.50;41.70;;;;;;6190931;28;19936;-41
2022/01/31 08:07:29;;;;;;;;;;;21.40;41.50;;;;;;6190989;28;19932;-43
2022/01/31 08:10:31;;;;;;;;;;;21.40;41.60;;;;;;6182621;28;19932;-40
2022/01/31 08:13:34;;;;;;;;;;;21.30;41.30;;;;;;6176194;28;19932;-41
2022/01/31 08:16:36;;;;;;;;;;;21.40;41.40;;;;;;6179638;28;19932;-41
2022/01/31 08:19:37;;;;;;;;;;;21.10;41.10;;;;;;6181911;28;19963;-40
2022/01/31 08:22:43;;;;;;;;;;;21.00;41.70;;;;;;6162915;28;19931;-42
2022/01/31 08:25:48;;;;;;;;;;;21.50;41.40;;;;;;6178114;28;21186;-43
2022/01/31 08:28:55;;;;;;;;;;;21.80;41.50;;;;;;6199764;28;19932;-42
2022/01/31 08:31:57;;;;;;;;;;;21.60;41.20;;;;;;6183598;28;19989;-42
2022/01/31 08:38:16;;;;;;;;;;;21.30;40.90;;;;;;6208208;28;19938;-45
2022/01/31 08:41:18;;;;;;;;;;;21.80;41.10;;;;;;6201452;28;19932;-42
2022/01/31 08:44:22;;;;;;;;;;;21.40;40.80;;;;;;6170363;28;19937;-42
2022/01/31 08:47:23;;;;;;;;;;;21.40;40.80;;;;;;6190132;28;19939;-42
2022/01/31 08:50:25;;;;;;;;;;;21.70;41.00;;;;;;6173811;28;19939;-41
2022/01/31 08:53:26;;;;;;;;;;;21.10;40.50;;;;;;6197620;28;20020;-42
2022/01/31 08:56:28;;;;;;;;;;;21.20;40.30;;;;;;6184539;27;19939;-43
2022/01/31 08:59:32;;;;;;;;;;;21.40;40.70;;;;;;6185340;28;22853;-42
2022/01/31 09:02:39;;;;;;;;;;;21.80;40.90;;;;;;6158746;28;19940;-43
2022/01/31 09:06:07;;;;;;;;;;;21.70;40.70;;;;;;6157529;27;19932;-40
2022/01/31 09:09:09;;;;;;;;;;;21.70;40.60;;;;;;6185485;28;20050;-41
2022/01/31 09:12:11;;;;;;;;;;;21.50;40.70;;;;;;6160468;28;19938;-42
2022/01/31 09:15:13;;;;;;;;;;;21.40;40.50;;;;;;6178021;28;23596;-42
2022/01/31 09:18:15;;;;;;;;;;;22.00;40.80;;;;;;6186464;28;19932;-43
2022/01/31 09:21:16;;;;;;;;;;;21.80;40.90;;;;;;6199829;28;20902;-41
2022/01/31 09:24:18;;;;;;;;;;;21.50;40.50;;;;;;6169368;28;19939;-42
2022/01/31 09:27:19;;;;;;;;;;;21.50;40.30;;;;;;6187902;28;20017;-41
2022/01/31 09:30:22;;;;;;;;;;;21.60;40.50;;;;;;6183671;28;21274;-42
2022/01/31 09:33:25;;;;;;;;;;;22.00;40.60;;;;;;6168227;28;19932;-42
2022/01/31 09:36:27;;;;;;;;;;;21.60;40.30;;;;;;6179341;28;21248;-42
2022/01/31 09:39:30;;;;;;;;;;;22.00;40.60;;;;;;6193933;27;38456;-42
2022/01/31 09:42:42;;;;;;;;;;;21.70;40.40;;;;;;6205254;28;20078;-41
2022/01/31 09:45:56;;;;;;;;;;;22.10;40.60;;;;;;6185121;28;21095;-42
2022/01/31 09:48:58;;;;;;;;;;;21.60;40.20;;;;;;6173581;28;19939;-41
2022/01/31 09:51:59;;;;;;;;;;;21.90;39.90;;;;;;6179940;28;19939;-41
2022/01/31 09:55:00;;;;;;;;;;;21.90;40.40;;;;;;6199050;28;21767;-42
2022/01/31 09:58:05;;;;;;;;;;;22.10;40.60;;;;;;6197121;28;20097;-41
2022/01/31 10:01:08;;;;;;;;;;;21.60;40.10;;;;;;6168422;28;19939;-44
2022/01/31 10:04:14;;;;;;;;;;;21.70;40.20;;;;;;6162797;28;20050;-42
2022/01/31 10:07:15;;;;;;;;;;;22.20;40.60;;;;;;6146385;27;19939;-41
2022/01/31 10:10:18;;;;;;;;;;;21.90;40.30;;;;;;6185605;28;21958;-42
2022/01/31 10:16:45;;;;;;;;;;;22.20;40.40;;;;;;6171064;28;19936;-43
2022/01/31 10:20:08;;;;;;;;;;;21.70;40.10;;;;;;6147703;28;19939;-42
2022/01/31 10:23:11;;;;;;;;;;;22.00;40.30;;;;;;6158792;28;19940;-45
2022/01/31 10:26:25;;;;;;;;;;;22.40;40.50;;;;;;6155595;28;19966;-42
2022/01/31 10:29:27;;;;;;;;;;;22.20;40.30;;;;;;6157453;28;19931;-42
2022/01/31 10:32:32;;;;;;;;;;;22.20;40.50;;;;;;6187551;28;20168;-41
2022/01/31 10:35:34;;;;;;;;;;;22.20;40.20;;;;;;6171660;28;19932;-42
2022/01/31 10:38:38;;;;;;;;;;;22.40;40.30;;;;;;6192724;28;22802;-42
2022/01/31 10:45:10;;;;;;;;;;;22.00;40.00;;;;;;6182042;28;19955;-42
2022/01/31 10:54:50;;;;;;;;;;;22.40;40.30;;;;;;6167231;28;21749;-43
2022/01/31 10:58:01;;;;;;;;;;;22.00;40.00;;;;;;6200583;28;20439;-42
2022/01/31 11:01:16;;;;;;;;;;;22.60;40.10;;;;;;6168586;28;23141;-41
2022/01/31 11:04:18;;;;;;;;;;;22.30;39.90;;;;;;6180516;28;19932;-42
2022/01/31 11:07:20;;;;;;;;;;;22.50;40.20;;;;;;6175206;28;19938;-42
2022/01/31 11:10:26;;;;;;;;;;;22.00;40.00;;;;;;6211265;28;20056;-42
2022/01/31 11:13:31;;;;;;;;;;;22.40;39.90;;;;;;6187035;28;20057;-42
2022/01/31 11:16:32;;;;;;;;;;;22.10;39.80;;;;;;6183049;28;21972;-42
2022/01/31 11:19:35;;;;;;;;;;;22.40;40.10;;;;;;6187694;28;21651;-42
2022/01/31 11:22:38;;;;;;;;;;;22.70;40.10;;;;;;6166303;28;20016;-42
2022/01/31 11:25:51;;;;;;;;;;;22.80;40.10;;;;;;6199047;28;21578;-42
2022/01/31 11:28:53;;;;;;;;;;;22.60;40.00;;;;;;6217021;28;19961;-42
2022/01/31 11:31:55;;;;;;;;;;;22.20;39.80;;;;;;6208021;28;19931;-42
2022/01/31 11:34:57;;;;;;;;;;;22.10;39.80;;;;;;6205235;28;21102;-45
2022/01/31 11:37:59;;;;;;;;;;;22.40;40.20;;;;;;6201293;28;20960;-42
2022/01/31 11:41:01;;;;;;;;;;;22.60;39.80;;;;;;6217113;28;19940;-44
2022/01/31 11:44:06;;;;;;;;;;;22.30;39.80;;;;;;6217526;28;20081;-42
2022/01/31 11:47:08;;;;;;;;;;;22.20;40.20;;;;;;6233071;28;20058;-42
2022/01/31 11:50:12;;;;;;;;;;;22.30;39.80;;;;;;6230308;28;19964;-42
2022/01/31 11:53:14;;;;;;;;;;;21.90;39.50;;;;;;6224764;28;19936;-42
2022/01/31 11:56:17;;;;;;;;;;;22.10;39.50;;;;;;6229208;28;19936;-41
2022/01/31 11:59:20;;;;;;;;;;;22.20;39.70;;;;;;6231389;28;19932;-42
2022/01/31 12:02:22;;;;;;;;;;;22.20;39.60;;;;;;6224864;28;20497;-41
2022/01/31 12:05:28;;;;;;;;;;;22.10;39.50;;;;;;6215126;28;20073;-42
2022/01/31 12:08:35;;;;;;;;;;;22.40;39.60;;;;;;6228472;28;20689;-42
2022/01/31 12:11:51;;;;;;;;;;;22.30;39.60;;;;;;6235613;28;19986;-43
2022/01/31 12:15:04;;;;;;;;;;;22.60;39.70;;;;;;6187338;28;20044;-42
2022/01/31 12:18:36;;;;;;;;;;;22.70;39.80;;;;;;6239649;28;19936;-44
2022/01/31 12:24:56;;;;;;;;;;;22.70;39.60;;;;;;6219064;28;19939;-41
2022/01/31 12:28:18;;;;;;;;;;;22.10;39.40;;;;;;6229789;28;20786;-42
2022/01/31 12:31:23;;;;;;;;;;;23.10;39.80;;;;;;6216734;28;19974;-43
2022/01/31 12:34:35;;;;;;;;;;;22.70;39.70;;;;;;6215965;28;19932;-42
2022/01/31 12:37:39;;;;;;;;;;;22.70;39.60;;;;;;6197468;28;21295;-42
2022/01/31 12:40:46;;;;;;;;;;;22.50;39.40;;;;;;6237316;28;19933;-42
2022/01/31 12:43:51;;;;;;;;;;;22.80;39.80;;;;;;6227237;28;19945;-42
2022/01/31 12:46:52;;;;;;;;;;;22.50;39.70;;;;;;6215962;28;20093;-43
2022/01/31 12:50:08;;;;;;;;;;;22.20;39.40;;;;;;6216088;28;20086;-43
2022/01/31 12:53:26;;;;;;;;;;;22.30;39.30;;;;;;6202876;28;21494;-42
2022/01/31 12:56:30;;;;;;;;;;;22.70;39.70;;;;;;6224641;28;19938;-42
2022/01/31 12:59:39;;;;;;;;;;;22.60;39.60;;;;;;6170017;28;19939;-42
2022/01/31 13:02:46;;;;;;;;;;;22.30;39.50;;;;;;6164595;28;20080;-43
2022/01/31 13:05:48;;;;;;;;;;;22.30;39.40;;;;;;6152562;28;19937;-42
2022/01/31 13:08:49;;;;;;;;;;;22.20;39.30;;;;;;6154623;28;19939;-43
2022/01/31 13:11:53;;;;;;;;;;;22.60;39.50;;;;;;6137348;28;19938;-42
2022/01/31 13:14:54;;;;;;;;;;;22.30;39.20;;;;;;6149781;28;22020;-43
2022/01/31 13:18:02;;;;;;;;;;;22.80;39.60;;;;;;6145717;28;20050;-42
2022/01/31 13:21:05;;;;;;;;;;;22.50;39.40;;;;;;6147704;28;19977;-42
2022/01/31 13:24:07;;;;;;;;;;;22.60;39.40;;;;;;6184784;28;19932;-41
2022/01/31 13:27:10;;;;;;;;;;;22.40;39.20;;;;;;6198640;28;19943;-41
2022/01/31 13:30:31;;;;;;;;;;;22.60;39.40;;;;;;6176079;28;19940;-42
2022/01/31 13:33:42;;;;;;;;;;;22.90;39.70;;;;;;6201649;28;19966;-43
2022/01/31 13:36:44;;;;;;;;;;;22.70;39.40;;;;;;6190483;28;19932;-41
2022/01/31 13:40:08;;;;;;;;;;;22.90;39.70;;;;;;6164699;27;20337;-42
2022/01/31 13:43:12;;;;;;;;;;;22.80;39.40;;;;;;6199416;28;19932;-42
2022/01/31 13:46:19;;;;;;;;;;;22.20;39.10;;;;;;6168148;28;19939;-43
2022/01/31 13:49:29;;;;;;;;;;;22.70;39.40;;;;;;6192112;28;19939;-42
2022/01/31 13:52:34;;;;;;;;;;;22.80;39.50;;;;;;6187056;28;22674;-42
2022/01/31 13:55:40;;;;;;;;;;;22.80;39.60;;;;;;6194627;28;20006;-43
2022/01/31 13:58:42;;;;;;;;;;;22.30;39.20;;;;;;6180844;28;19931;-42
2022/01/31 14:01:44;;;;;;;;;;;22.20;39.10;;;;;;6172666;28;19931;-44
2022/01/31 14:04:47;;;;;;;;;;;22.30;39.20;;;;;;6180579;28;20246;-43
2022/01/31 14:07:58;;;;;;;;;;;22.80;39.40;;;;;;6171880;28;22096;-42
2022/01/31 14:11:04;;;;;;;;;;;23.10;39.50;;;;;;6158772;28;19932;-43
2022/01/31 14:14:07;;;;;;;;;;;22.70;39.30;;;;;;6172024;28;20054;-42
2022/01/31 14:17:08;;;;;;;;;;;23.00;39.50;;;;;;6160052;28;21151;-42
2022/01/31 14:20:10;;;;;;;;;;;22.80;39.40;;;;;;6172025;28;19932;-42
2022/01/31 14:23:12;;;;;;;;;;;22.50;39.20;;;;;;6156277;28;19938;-42
2022/01/31 14:26:16;;;;;;;;;;;22.80;39.90;;;;;;6185936;28;19932;-47
2022/01/31 14:29:18;;;;;;;;;;;22.80;39.20;;;;;;6181843;28;19932;-43
2022/01/31 14:32:19;;;;;;;;;;;22.60;39.20;;;;;;6187621;28;21532;-42
2022/01/31 14:35:21;;;;;;;;;;;22.90;39.30;;;;;;6178433;28;19932;-43
2022/01/31 14:38:24;;;;;;;;;;;22.80;39.30;;;;;;6177413;28;19984;-42
2022/01/31 14:41:49;;;;;;;;;;;22.90;39.30;;;;;;6188758;28;20017;-43
2022/01/31 14:48:06;;;;;;;;;;;22.80;39.20;;;;;;6167713;28;19939;-43
2022/01/31 14:51:21;;;;;;;;;;;22.50;39.00;;;;;;6184935;28;23044;-42
2022/01/31 14:54:22;;;;;;;;;;;22.40;38.90;;;;;;6183877;28;19938;-42
2022/01/31 14:57:24;;;;;;;;;;;22.50;39.00;;;;;;6189934;28;21582;-42
2022/01/31 15:00:26;;;;;;;;;;;22.60;39.00;;;;;;6184832;28;19978;-43
2022/01/31 15:03:27;;;;;;;;;;;22.70;39.10;;;;;;6181076;28;23563;-42
2022/01/31 15:06:29;;;;;;;;;;;22.90;39.30;;;;;;6181353;28;20016;-42
2022/01/31 15:09:30;;;;;;;;;;;22.70;39.10;;;;;;6192226;28;19939;-43
2022/01/31 15:12:32;;;;;;;;;;;22.60;39.00;;;;;;6197676;28;19932;-46
2022/01/31 15:15:35;;;;;;;;;;;22.70;39.00;;;;;;6176527;27;20928;-44
2022/01/31 15:18:37;;;;;;;;;;;22.90;39.80;;;;;;6182707;28;19935;-42
2022/01/31 15:21:44;;;;;;;;;;;23.20;39.20;;;;;;6160450;28;19974;-43
2022/01/31 15:24:45;;;;;;;;;;;22.30;38.80;;;;;;6177250;27;23102;-43
2022/01/31 15:27:46;;;;;;;;;;;22.80;39.10;;;;;;6193648;28;22910;-42
2022/01/31 15:30:49;;;;;;;;;;;22.80;39.00;;;;;;6185100;28;19931;-43
2022/01/31 15:33:53;;;;;;;;;;;22.50;38.80;;;;;;6162571;28;19939;-43
2022/01/31 15:36:54;;;;;;;;;;;22.90;39.10;;;;;;6177909;28;19931;-44
2022/01/31 15:39:55;;;;;;;;;;;22.90;39.10;;;;;;6174337;28;21252;-43
2022/01/31 15:43:03;;;;;;;;;;;22.80;39.00;;;;;;6192346;28;19939;-43
2022/01/31 15:46:05;;;;;;;;;;;22.80;39.00;;;;;;6167087;28;20009;-43
2022/01/31 15:49:06;;;;;;;;;;;22.70;38.90;;;;;;6196532;28;21838;-43
2022/01/31 15:52:08;;;;;;;;;;;22.80;39.10;;;;;;6206178;28;19931;-42
2022/01/31 15:55:10;;;;;;;;;;;22.70;39.10;;;;;;6198170;28;19931;-43
2022/01/31 15:58:13;;;;;;;;;;;22.80;39.00;;;;;;6183174;28;19936;-44
2022/01/31 16:01:16;;;;;;;;;;;22.90;39.20;;;;;;6187930;28;22101;-42
2022/01/31 16:04:18;;;;;;;;;;;22.60;38.90;;;;;;6196164;28;19931;-43
2022/01/31 16:07:19;;;;;;;;;;;22.70;38.90;;;;;;6199269;28;21104;-43
2022/01/31 16:10:21;;;;;;;;;;;22.60;38.90;;;;;;6191163;28;20117;-43
2022/01/31 16:13:23;;;;;;;;;;;22.50;38.80;;;;;;6195837;28;19932;-43
2022/01/31 16:16:25;;;;;;;;;;;22.80;39.00;;;;;;6195333;28;19938;-43
2022/01/31 16:19:26;;;;;;;;;;;22.80;38.90;;;;;;6189493;28;20104;-42
2022/01/31 16:22:28;;;;;;;;;;;22.40;38.70;;;;;;6190098;28;19932;-45
2022/01/31 16:25:29;;;;;;;;;;;22.70;39.00;;;;;;6170251;28;19989;-43
2022/01/31 16:28:31;;;;;;;;;;;22.90;39.10;;;;;;6173253;28;19932;-42
2022/01/31 16:31:33;;;;;;;;;;;22.90;39.20;;;;;;6189487;28;19938;-42
2022/01/31 16:34:35;;;;;;;;;;;23.00;39.10;;;;;;6169842;28;19932;-42
2022/01/31 16:37:36;;;;;;;;;;;22.60;39.10;;;;;;6189217;28;20921;-43
2022/01/31 16:40:39;;;;;;;;;;;22.90;39.00;;;;;;6178681;28;19938;-43
2022/01/31 16:43:40;;;;;;;;;;;22.80;39.00;;;;;;6156644;28;19990;-42
2022/01/31 16:46:44;;;;;;;;;;;22.80;39.00;;;;;;6201197;28;19958;-42
2022/01/31 16:49:46;;;;;;;;;;;22.50;39.30;;;;;;6204091;28;21033;-42
2022/01/31 16:52:49;;;;;;;;;;;22.60;38.70;;;;;;6191914;28;19936;-43
2022/01/31 16:55:50;;;;;;;;;;;22.70;39.00;;;;;;6203394;28;19931;-42
2022/01/31 16:58:52;;;;;;;;;;;22.60;38.80;;;;;;6212434;28;19932;-43
2022/01/31 17:01:54;;;;;;;;;;;22.90;38.60;;;;;;6221168;28;19969;-43
2022/01/31 17:04:56;;;;;;;;;;;22.70;38.90;;;;;;6237712;28;19932;-41
2022/01/31 17:07:59;;;;;;;;;;;22.40;38.80;;;;;;6236745;28;19931;-41
2022/01/31 17:11:01;;;;;;;;;;;22.40;38.70;;;;;;6235701;28;20639;-42
2022/01/31 17:14:05;;;;;;;;;;;23.00;39.10;;;;;;6237977;28;19932;-41
2022/01/31 17:17:07;;;;;;;;;;;22.70;38.80;;;;;;6244586;28;21882;-43
2022/01/31 17:20:09;;;;;;;;;;;22.30;38.70;;;;;;6247617;28;19936;-42
2022/01/31 17:23:11;;;;;;;;;;;23.10;39.10;;;;;;6243393;28;20077;-42
2022/01/31 17:26:12;;;;;;;;;;;22.30;38.70;;;;;;6260401;28;21026;-42
2022/01/31 17:29:13;;;;;;;;;;;22.80;39.00;;;;;;6250652;28;20038;-42
2022/01/31 17:32:16;;;;;;;;;;;22.70;39.00;;;;;;6265700;28;20192;-42
2022/01/31 17:35:19;;;;;;;;;;;22.60;38.90;;;;;;6267259;28;19938;-41
2022/01/31 17:38:20;;;;;;;;;;;22.40;38.80;;;;;;6243877;28;22010;-43
2022/01/31 17:41:22;;;;;;;;;;;22.50;38.90;;;;;;6259591;28;19974;-42
2022/01/31 17:44:25;;;;;;;;;;;22.40;38.80;;;;;;6273552;28;19938;-42
2022/01/31 17:47:29;;;;;;;;;;;22.30;38.80;;;;;;6273504;27;20883;-42
2022/01/31 17:50:31;;;;;;;;;;;22.40;38.80;;;;;;6278407;28;19938;-43
2022/01/31 17:53:33;;;;;;;;;;;22.70;39.00;;;;;;6285947;28;19939;-42
2022/01/31 17:56:35;;;;;;;;;;;22.10;38.60;;;;;;6283850;28;20005;-43
2022/01/31 17:59:36;;;;;;;;;;;22.40;38.90;;;;;;6282259;28;20676;-43
2022/01/31 18:02:39;;;;;;;;;;;22.40;38.90;;;;;;6283887;28;20062;-42
2022/01/31 18:05:40;;;;;;;;;;;22.50;38.90;;;;;;6289027;28;19939;-43
2022/01/31 18:08:41;;;;;;;;;;;22.20;38.80;;;;;;6285450;28;21040;-41
2022/01/31 18:11:43;;;;;;;;;;;22.50;38.90;;;;;;6292168;28;20050;-43