Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:05;;;;;;;7.75;2.40;;;;;;;7.59;78.19;101684.25;6214315;23;20027;-73
2022/10/09 00:05:09;;;;;;;10.15;3.33;;;;;;;7.53;78.48;101684.41;6214741;23;20092;-73
2022/10/09 00:08:12;;;;;;;21.58;2.83;;;;;;;7.36;79.18;101689.94;6214658;23;20028;-73
2022/10/09 00:11:24;;;;;;;9.57;2.50;;;;;;;7.29;79.58;101692.72;6214754;23;20027;-72
2022/10/09 00:14:27;;;;;;;6.63;2.63;;;;;;;7.37;79.16;101694.28;6214499;23;20028;-73
2022/10/09 00:17:30;;;;;;;;;;;;;;;7.44;78.97;101685.47;6215293;23;20451;-73
2022/10/09 00:20:38;;;;;;;12.13;2.83;;;;;;;7.28;78.74;101683.22;6214620;23;19918;-73
2022/10/09 00:23:42;;;;;;;7.18;2.60;;;;;;;7.38;78.97;101684.72;6214586;23;20147;-73
2022/10/09 00:26:46;;;;;;;;;;;;;;;7.32;78.95;101684.84;6215417;23;20078;-73
2022/10/09 00:29:50;;;;;;;7.40;2.10;;;;;;;7.30;78.90;101687.47;6214223;23;19978;-73
2022/10/09 00:32:53;;;;;;;7.03;2.35;;;;;;;7.30;79.13;101686.63;6213340;23;20074;-73
2022/10/09 00:35:57;;;;;;;14.25;2.33;;;;;;;7.12;79.86;101683.50;6212317;23;20028;-73
2022/10/09 00:39:00;;;;;;;13.05;2.97;;;;;;;7.09;79.69;101693.97;6212684;23;20030;-73
2022/10/09 00:42:04;;;;;;;8.23;2.95;;;;;;;7.36;78.80;101696.91;6212411;23;20035;-73
2022/10/09 00:45:16;;;;;;;;;;;;;;;7.31;78.97;101699.59;6212952;23;20023;-73
2022/10/09 00:48:19;;;;;;;5.95;2.13;;;;;;;7.22;79.30;101703.25;6215848;23;19929;-73
2022/10/09 00:51:23;;;;;;;3.78;2.42;;;;;;;7.11;79.50;101697.38;6216519;23;20027;-73
2022/10/09 00:54:31;;;;;;;5.45;2.30;;;;;;;7.30;79.35;101699.63;6216448;23;20026;-73
2022/10/09 00:57:37;;;;;;;9.93;2.20;;;;;;;7.36;78.66;101686.50;6216342;23;20163;-73
2022/10/09 01:00:41;;;;;;;7.22;2.60;;;;;;;7.31;78.90;101689.19;6216174;23;20095;-73
2022/10/09 01:03:44;;;;;;;;;;;;;;;7.13;79.81;101689.56;6216942;23;20030;-73
2022/10/09 01:07:18;;;;;;;7.68;2.00;;;;;;;7.17;79.63;101688.59;6216386;23;19914;-73
2022/10/09 01:10:44;;;;;;;11.25;2.33;;;;;;;7.26;78.92;101685.81;6216355;23;20051;-73
2022/10/09 01:14:04;;;;;;;6.13;2.00;;;;;;;7.33;78.41;101686.56;6215991;23;20154;-73
2022/10/09 01:17:13;;;;;;;6.38;2.80;;;;;;;7.23;78.36;101681.53;6216353;23;20074;-73
2022/10/09 01:20:22;;;;;;;5.82;1.88;;;;;;;7.07;78.69;101674.91;6216390;23;20086;-73
2022/10/09 01:23:52;;;;;;;4.13;1.90;;;;;;;7.08;78.63;101679.22;6216160;23;20039;-73
2022/10/09 01:27:01;;;;;;;7.05;1.83;;;;;;;7.03;78.92;101675.88;6216132;23;20019;-73
2022/10/09 01:30:09;;;;;;;2.50;1.60;;;;;;;7.17;78.00;101675.59;6216045;23;20104;-73
2022/10/09 01:33:15;;;;;;;3.63;1.55;;;;;;;7.26;78.02;101664.16;6215982;23;20526;-73
2022/10/09 01:36:19;;;;;;;4.32;1.40;;;;;;;7.20;77.76;101665.97;6186086;23;20024;-73
2022/10/09 01:39:24;;;;;;;7.75;3.60;;;;;;;7.16;77.91;101669.53;6185997;23;20024;-73
2022/10/09 01:42:28;;;;;;;6.20;2.17;;;;;;;7.08;78.10;101676.63;6185692;23;20412;-73
2022/10/09 01:45:38;;;;;;;5.03;1.95;;;;;;;7.09;78.39;101669.69;6186051;23;20020;-73
2022/10/09 01:48:43;;;;;;;4.32;1.65;;;;;;;6.98;78.33;101669.88;6184759;23;20024;-73
2022/10/09 01:51:51;;;;;;;4.25;1.77;;;;;;;6.92;78.89;101670.00;6185432;23;20027;-74
2022/10/09 01:55:22;;;;;;;3.40;1.60;;;;;;;6.95;78.53;101669.94;6166995;23;20083;-73
2022/10/09 01:58:36;;;;;;;3.58;1.83;;;;;;;7.12;77.73;101662.69;6184909;23;20098;-73
2022/10/09 02:01:41;;;;;;;2.95;1.35;;;;;;;7.14;77.48;101670.44;6185290;23;20101;-73
2022/10/09 02:04:46;;;;;;;8.00;1.83;;;;;;;6.82;78.83;101663.25;6184982;23;20032;-73
2022/10/09 02:07:50;;;;;;;10.57;2.30;;;;;;;6.81;78.77;101662.41;6185426;23;20028;-73
2022/10/09 02:10:57;;;;;;;5.07;1.70;;;;;;;6.64;79.77;101667.06;6185565;23;20478;-73
2022/10/09 02:14:01;;;;;;;5.85;1.77;;;;;;;6.83;78.25;101662.38;6185164;23;20028;-73
2022/10/09 02:17:22;;;;;;;3.30;1.52;;;;;;;6.56;77.96;101659.41;6184721;23;20027;-73
2022/10/09 02:20:36;;;;;;;4.93;1.67;;;;;;;6.67;77.24;101654.88;6183981;23;20464;-73
2022/10/09 02:23:41;;;;;;;4.63;1.38;;;;;;;6.37;78.17;101655.41;6184676;23;20424;-73
2022/10/09 02:26:45;;;;;;;3.03;1.42;;;;;;;6.57;76.96;101660.25;6183853;23;20657;-73
2022/10/09 02:29:48;;;;;;;6.20;1.58;;;;;;;6.71;76.62;101651.34;6185650;23;20091;-73
2022/10/09 02:32:53;;;;;;;5.32;1.70;;;;;;;6.61;76.93;101652.38;6185569;23;20099;-73
2022/10/09 02:35:56;;;;;;;7.70;1.73;;;;;;;6.53;77.14;101654.25;6185177;23;20025;-73
2022/10/09 02:39:00;;;;;;;3.13;1.55;;;;;;;6.44;77.25;101654.41;6185218;23;20027;-73
2022/10/09 02:42:04;;;;;;;4.65;1.67;;;;;;;6.50;77.46;101660.34;6185193;23;20027;-73
2022/10/09 02:45:07;;;;;;;4.22;1.75;;;;;;;6.64;76.65;101644.53;6185313;23;20020;-73
2022/10/09 02:48:11;;;;;;;4.55;1.27;;;;;;;6.71;76.18;101646.13;6185405;23;20147;-73
2022/10/09 02:51:15;;;;;;;3.75;1.67;;;;;;;6.35;77.86;101654.56;6184775;23;20055;-73
2022/10/09 02:54:19;;;;;;;4.60;1.75;;;;;;;6.63;76.90;101648.00;6185154;23;20043;-73
2022/10/09 02:57:22;;;;;;;;;;;;;;;6.43;77.72;101650.09;6185587;23;20024;-73
2022/10/09 03:00:25;;;;;;;5.30;1.90;;;;;;;6.49;77.91;101655.19;6185364;23;20252;-73
2022/10/09 03:03:30;;;;;;;2.90;1.40;;;;;;;6.31;78.20;101650.31;6185256;23;20075;-73
2022/10/09 03:06:33;;;;;;;2.40;1.17;;;;;;;6.39;77.47;101644.09;6185091;23;20077;-73
2022/10/09 03:09:36;;;;;;;;;;;;;;;6.40;77.49;101652.75;6184984;23;20098;-73
2022/10/09 03:12:39;;;;;;;11.75;1.90;;;;;;;6.23;77.96;101648.69;6185045;23;19965;-74
2022/10/09 03:15:43;;;;;;;4.72;1.55;;;;;;;6.44;76.94;101657.00;6184869;23;20083;-73
2022/10/09 03:18:47;;;;;;;3.63;1.83;;;;;;;6.24;77.34;101654.75;6184774;23;20459;-73
2022/10/09 03:21:50;;;;;;;3.95;1.60;;;;;;;6.27;77.21;101660.75;6184423;23;20405;-73
2022/10/09 03:24:54;;;;;;;2.30;1.23;;;;;;;6.05;78.65;101664.56;6182812;23;20079;-73
2022/10/09 03:27:58;;;;;;;3.72;1.17;;;;;;;6.19;77.79;101667.81;6165864;23;20040;-73
2022/10/09 03:31:02;;;;;;;5.40;1.40;;;;;;;6.17;78.39;101668.72;6184846;23;20349;-73
2022/10/09 03:34:05;;;;;;;8.50;1.23;;;;;;;6.12;78.56;101665.31;6173936;23;20083;-73
2022/10/09 03:37:09;;;;;;;4.10;1.40;;;;;;;6.18;78.79;101665.22;6214621;23;20151;-73
2022/10/09 03:40:12;;;;;;;9.10;1.60;;;;;;;6.21;78.20;101650.44;6214740;23;20512;-73
2022/10/09 03:43:15;;;;;;;4.75;2.00;;;;;;;6.27;78.25;101659.88;6213612;23;20028;-73
2022/10/09 03:46:19;;;;;;;;;;;;;;;6.26;77.72;101653.00;6215204;23;20035;-73
2022/10/09 03:49:22;;;;;;;12.73;2.25;;;;;;;6.36;77.46;101651.09;6214740;23;19954;-73
2022/10/09 03:52:25;;;;;;;4.10;2.30;;;;;;;6.39;77.34;101649.31;6214669;23;20081;-73
2022/10/09 03:55:28;;;;;;;6.97;1.98;;;;;;;6.37;76.98;101650.19;6214667;23;20476;-73
2022/10/09 03:58:32;;;;;;;;;;;;;;;6.51;76.90;101659.50;6215248;23;20425;-73
2022/10/09 04:01:35;;;;;;;4.65;1.92;;;;;;;6.41;77.03;101647.50;6214585;23;20371;-73
2022/10/09 04:04:39;;;;;;;6.80;2.20;;;;;;;6.41;76.70;101649.25;6214632;23;20068;-73
2022/10/09 04:07:42;;;;;;;4.65;2.60;;;;;;;6.34;77.12;101655.44;6214466;23;20348;-73
2022/10/09 04:10:45;;;;;;;6.07;2.85;;;;;;;6.25;77.73;101649.53;6214529;23;20142;-73
2022/10/09 04:13:49;;;;;;;5.63;2.83;;;;;;;6.20;77.93;101653.94;6214173;23;20082;-73
2022/10/09 04:16:52;;;;;;;4.30;2.58;;;;;;;6.31;78.29;101655.50;6213835;23;20083;-73
2022/10/09 04:19:56;;;;;;;24.23;3.40;;;;;;;6.09;79.17;101653.22;6213915;23;20044;-73
2022/10/09 04:22:59;;;;;;;6.25;3.40;;;;;;;6.30;78.65;101654.66;6214102;23;20023;-73
2022/10/09 04:26:03;;;;;;;5.10;3.22;;;;;;;6.17;79.10;101648.78;6214264;23;20066;-73
2022/10/09 04:29:06;;;;;;;4.28;3.47;;;;;;;6.24;78.66;101650.41;6214455;23;20075;-73
2022/10/09 04:32:10;;;;;;;3.92;2.35;;;;;;;6.06;79.84;101650.69;6213866;23;20086;-73
2022/10/09 04:35:13;;;;;;;6.85;2.75;;;;;;;6.21;78.83;101650.44;6214205;23;20078;-73
2022/10/09 04:38:17;;;;;;;;;;;;;;;6.28;78.37;101646.88;6214493;23;20023;-73
2022/10/09 04:41:20;;;;;;;10.18;3.20;;;;;;;6.10;79.54;101652.38;6214500;23;19914;-73
2022/10/09 04:44:24;;;;;;;7.93;3.58;;;;;;;6.21;79.54;101654.78;6214251;23;20083;-73
2022/10/09 04:47:27;;;;;;;;;;;;;;;6.18;79.76;101647.91;6214762;23;20028;-73
2022/10/09 04:50:30;;;;;;;6.82;3.47;;;;;;;6.06;80.46;101640.31;6214723;23;19914;-73
2022/10/09 04:53:35;;;;;;;10.15;3.30;;;;;;;6.00;80.87;101643.03;6214074;23;20024;-73
2022/10/09 04:56:38;;;;;;;4.82;2.95;;;;;;;5.79;82.18;101641.56;6214640;23;20028;-73
2022/10/09 04:59:41;;;;;;;6.57;3.00;;;;;;;5.86;81.98;101637.97;6196082;23;20022;-73
2022/10/09 05:02:44;;;;;;;;;;;;;;;5.88;81.56;101643.16;6214923;23;20511;-73
2022/10/09 05:05:48;;;;;;;6.10;3.15;;;;;;;6.05;80.94;101639.44;6214014;23;19914;-73
2022/10/09 05:08:53;;;;;;;;;;;;;;;6.04;80.85;101636.88;6215039;23;20028;-73
2022/10/09 05:11:56;;;;;;;28.30;3.72;;;;;;;5.82;81.14;101647.56;6214102;23;19966;-73
2022/10/09 05:14:59;;;;;;;3.75;2.58;;;;;;;5.98;81.40;101631.78;6195735;23;20071;-73
2022/10/09 05:18:02;;;;;;;6.10;2.80;;;;;;;5.88;81.15;101644.03;6214182;23;20102;-73
2022/10/09 05:21:06;;;;;;;;;;;;;;;5.97;81.16;101635.28;6214681;23;20344;-73
2022/10/09 05:24:09;;;;;;;7.35;3.40;;;;;;;6.13;80.79;101631.56;6214389;23;19958;-73
2022/10/09 05:27:12;;;;;;;5.07;2.88;;;;;;;6.08;80.72;101633.34;6214443;23;20091;-73
2022/10/09 05:30:15;;;;;;;6.72;3.17;;;;;;;6.27;80.19;101642.56;6214438;23;20027;-73
2022/10/09 05:33:19;;;;;;;;;;;;;;;6.12;80.68;101650.59;6190297;23;20095;-73
2022/10/09 05:36:22;;;;;;;4.43;3.45;;;;;;;6.24;79.38;101640.00;6211379;23;19962;-73
2022/10/09 05:39:25;;;;;;;5.50;2.75;;;;;;;6.39;79.53;101643.25;6210211;23;20052;-73
2022/10/09 05:42:29;;;;;;;;;;;;;;;6.20;79.88;101637.50;6211205;23;20070;-73
2022/10/09 05:45:32;;;;;;;5.35;2.70;;;;;;;6.23;79.77;101638.31;6210170;23;19990;-73
2022/10/09 05:48:37;;;;;;;;;;;;;;;6.25;79.79;101641.75;6210328;23;20323;-74
2022/10/09 05:51:44;;;;;;;5.63;3.10;;;;;;;6.26;79.57;101648.66;6211117;23;19915;-73
2022/10/09 05:54:48;;;;;;;6.95;2.55;;;;;;;6.37;78.97;101639.81;6211324;23;20074;-73
2022/10/09 05:57:52;;;;;;;7.63;3.00;;;;;;;6.22;79.65;101634.00;6211453;23;20100;-73
2022/10/09 06:00:59;;;;;;;6.60;3.00;;;;;;;6.04;80.48;101637.75;6210730;23;20245;-73
2022/10/09 06:04:03;;;;;;;4.72;3.00;;;;;;;6.14;80.71;101643.66;6209402;23;20028;-73
2022/10/09 06:07:08;;;;;;;6.68;3.40;;;;;;;6.15;80.44;101636.72;6210183;23;20095;-74
2022/10/09 06:10:13;;;;;;;6.97;2.70;;;;;;;6.14;80.07;101630.66;6191418;23;20027;-73
2022/10/09 06:13:16;;;;;;;7.25;3.60;;;;;;;6.17;79.82;101638.41;6208189;23;20100;-73
2022/10/09 06:16:22;;;;;;;;;;;;;;;6.31;79.06;101640.75;6210718;23;20464;-73
2022/10/09 06:19:26;;;;;;;14.20;9.93;;;;;;;6.29;78.90;101637.34;6210394;23;19914;-73
2022/10/09 06:22:29;;;;;;;;;;;;;;;6.34;78.83;101639.88;6191425;23;20059;-73
2022/10/09 06:25:32;;;;;;;17.27;9.13;;;;;;;6.19;79.48;101640.97;6208960;23;19918;-73
2022/10/09 06:28:36;;;;;;;8.25;6.63;;;;;;;6.31;79.10;101639.91;6208465;23;20063;-73
2022/10/09 06:31:39;;;;;;;6.50;5.15;;;;;;;6.31;78.99;101639.91;6206612;23;20078;-73
2022/10/09 06:34:43;;;;;;;;;;;;;;;6.32;79.16;101642.50;6207881;23;20026;-73
2022/10/09 06:37:46;;;;;;;8.68;6.45;;;;;;;6.13;80.81;101639.34;6210559;23;19914;-73
2022/10/09 06:40:49;;;;;;;15.15;7.55;;;;;;;6.21;79.88;101640.06;6209199;23;20174;-73
2022/10/09 06:43:58;;;;;;;22.48;14.27;;;;;;;6.49;79.28;101650.84;6208647;23;20596;-73
2022/10/09 06:47:01;;;;;;;9.25;6.57;;;;;;;6.34;80.38;101650.25;6209206;23;20083;-73
2022/10/09 06:50:05;;;;;;;;;;;;;;;6.39;79.55;101648.44;6210047;23;20104;-73
2022/10/09 06:53:08;;;;;;;7.22;5.78;;;;;;;6.50;79.52;101647.34;6207608;23;19954;-73
2022/10/09 06:56:13;;;;;;;6.28;3.97;;;;;;;6.48;78.83;101648.28;6189720;23;20055;-72
2022/10/09 06:59:16;;;;;;;5.30;3.20;;;;;;;6.42;79.71;101649.25;6208885;23;20221;-73
2022/10/09 07:02:20;;;;;;;8.90;3.88;;;;;;;6.36;80.48;101653.69;6208084;23;20086;-73
2022/10/09 07:05:23;;;;;;;8.68;3.95;;;;;;;6.45;80.60;101649.19;6208621;23;20086;-73
2022/10/09 07:08:27;;;;;;;5.22;3.35;;;;;;;6.43;80.32;101655.31;6208222;23;20026;-73
2022/10/09 07:11:33;;;;;;;11.57;3.72;;;;;;;6.48;80.20;101653.50;6207391;23;20072;-73
2022/10/09 07:14:37;;;;;;;5.07;3.58;;;;;;;6.35;80.62;101651.97;6208799;23;20024;-73
2022/10/09 07:17:41;;;;;;;5.57;3.63;;;;;;;6.57;79.94;101648.09;6209720;23;20027;-73
2022/10/09 07:20:46;;;;;;;8.32;2.95;;;;;;;6.64;79.99;101649.75;6192155;23;20023;-73
2022/10/09 07:23:49;;;;;;;7.43;3.20;;;;;;;6.69;79.84;101649.63;6210254;23;20027;-73
2022/10/09 07:26:55;;;;;;;;;;;;;;;6.72;79.96;101658.22;6209737;23;20022;-73
2022/10/09 07:29:59;;;;;;;7.22;3.60;;;;;;;6.83;79.46;101647.66;6209463;23;19962;-73
2022/10/09 07:33:03;;;;;;;6.10;3.72;;;;;;;6.87;79.13;101651.06;6208705;23;20079;-73
2022/10/09 07:36:08;;;;;;;5.05;3.63;;;;;;;6.83;79.50;101649.38;6208738;23;20024;-73
2022/10/09 07:39:11;;;;;;;5.72;4.22;;;;;;;6.83;79.49;101652.84;6208974;23;20444;-73
2022/10/09 07:42:14;;;;;;;6.03;3.88;;;;;;;6.92;80.15;101649.19;6209485;23;20058;-73
2022/10/09 07:45:20;;;;;;;5.45;4.07;;;;;;;7.10;79.55;101653.19;6208657;23;20027;-73
2022/10/09 07:48:24;;;;;;;7.53;4.18;;;;;;;7.18;78.80;101646.97;6208489;23;20024;-73
2022/10/09 07:51:29;;;;;;;5.35;4.13;;;;;;;7.23;79.44;101650.31;6207173;23;20031;-73
2022/10/09 07:54:33;;;;;;;5.38;4.25;;;;;;;7.39;79.11;101644.78;6207975;23;20096;-73
2022/10/09 07:57:36;;;;;;;6.22;4.05;;;;;;;7.39;78.16;101644.78;6190561;23;20023;-73
2022/10/09 08:00:40;;;;;;;5.22;3.97;;;;;;;7.12;78.50;101641.03;6209882;23;20067;-73
2022/10/09 08:03:45;;;;;;;6.40;3.72;;;;;;;7.27;79.62;101650.25;6209384;23;20463;-73
2022/10/09 08:06:50;;;;;;;8.10;4.30;;;;;;;7.39;79.01;101639.59;6209159;23;20375;-73
2022/10/09 08:09:55;;;;;;;6.47;4.10;;;;;;;7.38;78.62;101640.50;6208619;23;20527;-73
2022/10/09 08:12:58;;;;;;;;;;;;;;;7.34;79.75;101641.41;6208873;23;20078;-73
2022/10/09 08:16:02;;;;;;;5.38;4.28;;;;;;;7.41;79.01;101635.22;6207941;23;20079;-73
2022/10/09 08:19:06;;;;;;;6.93;3.83;;;;;;;7.47;79.36;101632.50;6207339;23;20523;-73
2022/10/09 08:22:10;;;;;;;6.07;3.72;;;;;;;7.56;78.56;101627.09;6189162;23;20090;-73
2022/10/09 08:25:14;;;;;;;5.63;4.40;;;;;;;7.71;78.46;101630.22;6209480;23;20024;-73
2022/10/09 08:28:20;;;;;;;6.75;4.65;;;;;;;7.78;77.84;101629.19;6208912;23;20484;-73
2022/10/09 08:31:24;;;;;;;6.82;3.92;;;;;;;7.74;77.82;101625.81;6208656;23;20622;-73
2022/10/09 08:34:28;;;;;;;7.03;3.70;;;;;;;7.79;77.48;101625.72;6207771;23;20051;-74
2022/10/09 08:37:31;;;;;;;;;;;;;;;7.77;77.89;101624.88;6208578;23;20024;-73
2022/10/09 08:40:51;;;;;;;5.22;4.47;;;;;;;8.05;77.43;101619.88;6208411;23;19981;-73
2022/10/09 08:44:09;;;;;;;11.80;5.15;;;;;;;8.00;77.48;101614.75;6207260;23;20430;-73
2022/10/09 08:47:17;;;;;;;5.38;3.85;;;;;;;8.09;77.75;101614.56;6189991;23;20231;-73
2022/10/09 08:50:30;;;;;;;6.15;3.97;;;;;;;8.09;77.71;101611.94;6208757;23;20102;-73
2022/10/09 08:53:59;;;;;;;5.85;4.40;;;;;;;8.06;77.63;101614.63;6208213;23;20074;-73
2022/10/09 08:57:15;;;;;;;7.80;4.32;;;;;;;8.10;77.49;101608.47;6207846;23;20031;-73
2022/10/09 09:00:26;;;;;;;6.57;4.32;;;;;;;8.10;78.35;101603.25;6209687;23;20046;-73
2022/10/09 09:04:05;;;;;;;5.72;4.60;;;;;;;8.26;77.29;101602.84;6209942;23;20078;-73
2022/10/09 09:07:54;;;;;;;6.15;4.10;;;;;;;8.38;76.79;101593.00;6209425;23;20027;-73
2022/10/09 09:11:14;;;;;;;;;;;;;;;8.33;77.61;101586.19;6196289;23;20024;-73
2022/10/09 09:14:26;;;;;;;6.28;4.50;;;;;;;8.09;81.01;101588.50;6210305;23;19919;-74
2022/10/09 09:17:49;;;;;;;5.78;4.22;;;;;;;7.83;81.76;101583.94;6210152;23;20031;-74
2022/10/09 09:20:54;;;;;;;;;;;;;;;7.89;81.46;101582.94;6210336;23;20071;-74
2022/10/09 09:24:02;;;;;;;6.88;4.78;;;;;;;8.15;80.03;101569.25;6192577;23;19914;-73
2022/10/09 09:27:18;;;;;;;9.40;4.97;;;;;;;8.23;80.81;101563.84;6192723;23;20459;-73
2022/10/09 09:30:36;;;;;;;10.63;4.68;;;;;;;8.16;80.30;101564.00;6192900;23;20078;-73
2022/10/09 09:33:51;;;;;;;6.35;5.07;;;;;;;8.33;80.29;101554.91;6191412;23;20200;-73
2022/10/09 09:36:57;;;;;;;6.82;4.53;;;;;;;8.55;80.30;101545.66;6210377;23;20032;-73
2022/10/09 09:40:00;;;;;;;7.05;5.22;;;;;;;8.30;81.07;101544.56;6210049;23;20051;-73
2022/10/09 09:43:11;;;;;;;;;;;;;;;8.45;81.55;101545.91;6210732;23;20460;-73
2022/10/09 09:46:19;;;;;;;7.18;4.60;;;;;;;8.46;81.77;101532.00;6210653;23;19981;-73
2022/10/09 09:49:28;;;;;;;7.55;5.03;;;;;;;8.61;81.27;101529.84;6209445;23;20348;-73
2022/10/09 09:52:38;;;;;;;7.82;4.22;;;;;;;8.84;80.36;101523.97;6209914;23;20028;-73
2022/10/09 09:55:42;;;;;;;8.68;3.95;;;;;;;8.97;80.38;101518.38;6210010;23;20082;-73
2022/10/09 09:58:52;;;;;;;5.78;4.00;;;;;;;9.09;80.74;101507.56;6210315;23;20116;-73
2022/10/09 10:02:11;;;;;;;5.32;4.22;;;;;;;9.13;80.50;101500.53;6209661;23;20423;-73
2022/10/09 10:05:22;;;;;;;8.00;4.05;;;;;;;9.22;79.04;101488.03;6192034;23;20023;-73
2022/10/09 10:08:27;;;;;;;9.93;4.35;;;;;;;9.33;78.96;101485.09;6212144;23;20028;-73
2022/10/09 10:11:34;;;;;;;8.68;4.10;;;;;;;9.42;79.15;101478.72;6210286;23;20075;-73
2022/10/09 10:14:49;;;;;;;12.13;5.50;;;;;;;9.52;80.26;101470.53;6210223;23;20023;-73
2022/10/09 10:18:05;;;;;;;5.90;3.58;;;;;;;9.70;80.17;101463.84;6208920;23;20023;-73
2022/10/09 10:21:13;;;;;;;6.85;3.40;;;;;;;9.81;79.49;101457.41;6211616;23;20023;-73
2022/10/09 10:24:21;;;;;;;7.85;3.97;;;;;;;9.93;79.54;101454.38;6210190;23;20024;-73
2022/10/09 10:27:31;;;;;;;10.10;4.35;;;;;;;10.07;78.34;101441.66;6212332;23;20023;-73
2022/10/09 10:30:36;;;;;;;7.65;3.67;;;;;;;10.13;78.70;101441.47;6211630;23;20029;-73
2022/10/09 10:33:42;;;;;;;9.07;3.15;;;;;;;10.29;79.33;101435.72;6210419;23;20027;-73
2022/10/09 10:36:47;;;;;;;6.32;3.03;;;;;;;10.34;78.37;101426.81;6196592;23;20024;-73
2022/10/09 10:40:00;;;;;;;5.57;2.67;;;;;;;10.38;77.63;101423.16;6214100;23;20027;-73
2022/10/09 10:43:13;;;;;;;7.43;3.10;;;;;;;10.47;77.96;101409.75;6215481;23;20023;-73
2022/10/09 10:46:21;;;;;;;5.10;2.63;;;;;;;10.61;78.59;101403.13;6215861;23;20019;-73
2022/10/09 10:49:26;;;;;;;8.48;3.25;;;;;;;10.76;79.08;101399.94;6215724;23;20092;-73
2022/10/09 10:52:55;;;;;;;5.30;2.85;;;;;;;10.82;78.73;101399.69;6214822;23;20467;-73
2022/10/09 10:56:09;;;;;;;4.68;2.70;;;;;;;10.94;77.44;101382.63;6215988;23;20099;-73
2022/10/09 10:59:41;;;;;;;10.50;3.22;;;;;;;11.09;78.52;101386.41;6216239;23;20070;-73
2022/10/09 11:03:22;;;;;;;4.47;2.78;;;;;;;11.14;78.36;101374.00;6216217;23;20027;-73
2022/10/09 11:07:01;;;;;;;5.95;2.72;;;;;;;11.27;77.37;101374.34;6215856;23;20023;-73
2022/10/09 11:10:19;;;;;;;5.13;2.42;;;;;;;11.37;75.12;101367.78;6215615;23;20031;-73
2022/10/09 11:13:36;;;;;;;5.72;2.33;;;;;;;11.53;75.87;101354.91;6214971;23;20027;-73
2022/10/09 11:16:52;;;;;;;8.48;2.78;;;;;;;11.68;74.80;101350.75;6215254;23;20027;-73
2022/10/09 11:20:11;;;;;;;6.35;2.75;;;;;;;11.72;74.50;101340.09;6195984;23;20123;-73
2022/10/09 11:23:25;;;;;;;11.15;2.40;;;;;;;11.89;74.89;101341.13;6214929;23;20028;-73
2022/10/09 11:26:50;;;;;;;7.68;2.90;;;;;;;11.89;74.32;101331.50;6215094;23;20089;-72
2022/10/09 11:30:01;;;;;;;6.60;2.33;;;;;;;11.99;75.57;101331.94;6215399;23;20047;-73
2022/10/09 11:33:13;;;;;;;5.90;2.15;;;;;;;11.98;76.36;101325.84;6214317;23;20032;-73
2022/10/09 11:36:24;;;;;;;9.30;2.13;;;;;;;12.15;72.44;101309.34;6214593;23;20074;-73
2022/10/09 11:39:31;;;;;;;5.80;1.83;;;;;;;12.29;75.46;101304.31;6214868;23;20027;-73
2022/10/09 11:42:35;;;;;;;10.20;2.75;;;;;;;12.29;74.92;101306.09;6214937;23;20361;-73
2022/10/09 11:45:47;;;;;;;6.45;2.00;;;;;;;12.51;72.70;101290.19;6214595;23;20384;-73
2022/10/09 11:49:17;;;;;;;5.05;1.67;;;;;;;12.83;67.94;101295.63;6214849;23;20027;-73
2022/10/09 11:52:53;;;;;;;5.32;1.48;;;;;;;12.85;68.10;101288.53;6214319;23;20103;-73
2022/10/09 11:56:07;;;;;;;6.03;1.48;;;;;;;12.92;62.18;101284.66;6214743;23;20462;-73
2022/10/09 11:59:30;;;;;;;6.68;1.45;;;;;;;13.17;61.22;101272.00;6214539;23;20094;-73
2022/10/09 12:02:35;;;;;;;3.65;1.05;;;;;;;13.36;59.93;101271.94;6214264;23;20514;-73
2022/10/09 12:05:42;;;;;;;5.15;1.08;;;;;;;13.53;58.64;101267.56;6213955;23;20074;-73
2022/10/09 12:09:03;;;;;;;5.40;1.20;;;;;;;13.64;56.06;101266.06;6214482;23;20043;-73
2022/10/09 12:12:08;;;;;;;2.58;0.85;;;;;;;13.89;56.44;101260.34;6195972;23;20078;-73
2022/10/09 12:15:25;;;;;;;4.45;1.45;;;;;;;13.95;52.87;101248.66;6211638;23;20030;-73
2022/10/09 12:18:33;;;;;;;5.07;1.40;;;;;;;14.12;51.82;101245.09;6212539;23;20468;-73
2022/10/09 12:21:45;;;;;;;4.88;1.30;;;;;;;14.22;51.93;101240.16;6213340;23;20027;-73
2022/10/09 12:25:04;;;;;;;3.33;1.10;;;;;;;14.38;53.25;101246.25;6196129;23;20018;-73
2022/10/09 12:28:41;;;;;;;5.28;1.55;;;;;;;14.64;52.34;101223.75;6214207;23;20028;-73
2022/10/09 12:31:45;;;;;;;5.20;1.20;;;;;;;14.83;51.54;101226.13;6213396;23;20079;-73
2022/10/09 12:34:50;;;;;;;5.55;1.10;;;;;;;14.95;51.32;101211.41;6213117;23;20560;-73
2022/10/09 12:37:54;;;;;;;4.20;1.13;;;;;;;15.04;50.50;101219.59;6214007;23;20079;-73
2022/10/09 12:41:06;;;;;;;5.65;1.45;;;;;;;15.05;48.38;101205.50;6213946;23;20407;-73
2022/10/09 12:44:19;;;;;;;3.38;1.00;;;;;;;15.21;50.00;101209.84;6216000;23;20058;-73
2022/10/09 12:47:25;;;;;;;4.97;1.15;;;;;;;15.33;51.03;101193.28;6216183;23;20125;-73
2022/10/09 12:50:33;;;;;;;5.22;1.40;;;;;;;15.33;50.71;101193.28;6216290;23;20467;-73
2022/10/09 12:53:46;;;;;;;5.50;1.42;;;;;;;15.42;49.72;101190.09;6216737;23;20098;-73
2022/10/09 12:56:51;;;;;;;7.10;1.33;;;;;;;15.40;49.84;101186.69;6216637;23;20047;-73
2022/10/09 12:59:56;;;;;;;2.90;1.00;;;;;;;15.28;49.25;101175.16;6216504;23;20078;-74
2022/10/09 13:03:00;;;;;;;4.55;1.13;;;;;;;15.43;53.69;101170.69;6216499;23;20035;-74
2022/10/09 13:06:12;;;;;;;16.20;1.50;;;;;;;15.52;53.42;101172.75;6216303;23;20519;-75
2022/10/09 13:09:31;;;;;;;7.90;1.50;;;;;;;15.59;54.29;101165.31;6216527;23;20027;-75
2022/10/09 13:12:35;;;;;;;6.60;1.60;;;;;;;15.74;54.42;101160.91;6216438;23;20068;-74
2022/10/09 13:15:38;;;;;;;7.07;1.25;;;;;;;15.76;54.32;101157.22;6196298;23;20089;-74
2022/10/09 13:18:42;;;;;;;6.50;1.70;;;;;;;15.78;52.86;101157.09;6213910;23;20028;-74
2022/10/09 13:21:59;;;;;;;9.57;1.38;;;;;;;15.81;53.39;101156.91;6214798;23;20092;-74
2022/10/09 13:25:03;;;;;;;3.15;0.98;;;;;;;15.64;48.06;101151.84;6215646;23;20024;-74
2022/10/09 13:28:10;;;;;;;4.93;2.30;;;;;;;15.55;50.34;101140.09;6216175;23;20047;-74
2022/10/09 13:31:14;;;;;;;5.28;1.10;;;;;;;15.57;50.57;101135.56;6195565;23;20359;-74
2022/10/09 13:34:18;;;;;;;5.97;1.27;;;;;;;15.72;49.56;101136.41;6196675;23;20075;-74
2022/10/09 13:37:23;;;;;;;9.13;1.80;;;;;;;15.76;46.27;101129.97;6216242;23;20499;-74
2022/10/09 13:40:27;;;;;;;7.43;1.40;;;;;;;15.76;49.67;101124.72;6216166;23;20023;-73
2022/10/09 13:43:31;;;;;;;2.45;1.10;;;;;;;15.73;51.00;101122.28;6216431;23;20063;-74
2022/10/09 13:46:35;;;;;;;4.57;1.05;;;;;;;15.73;52.03;101115.22;6215828;23;20083;-74
2022/10/09 13:49:39;;;;;;;9.65;1.92;;;;;;;15.80;53.20;101108.59;6216145;23;20499;-74
2022/10/09 13:52:43;;;;;;;5.40;1.52;;;;;;;15.88;49.06;101104.63;6216574;23;20464;-74
2022/10/09 13:55:47;;;;;;;6.07;1.30;;;;;;;15.87;51.82;101100.31;6216120;23;20023;-73
2022/10/09 13:58:51;;;;;;;3.45;1.13;;;;;;;15.91;51.33;101094.72;6215920;23;20078;-74
2022/10/09 14:01:55;;;;;;;3.90;0.95;;;;;;;15.95;48.05;101100.63;6216244;23;20085;-74
2022/10/09 14:05:00;;;;;;;2.88;0.82;;;;;;;16.03;48.50;101091.28;6197441;23;20078;-74
2022/10/09 14:08:04;;;;;;;4.28;0.98;;;;;;;16.12;48.07;101081.06;6216063;23;20024;-73
2022/10/09 14:11:07;;;;;;;4.30;1.20;;;;;;;16.10;47.97;101085.59;6216285;23;20028;-74
2022/10/09 14:14:10;;;;;;;4.80;1.08;;;;;;;16.02;45.86;101072.94;6215265;23;20024;-74
2022/10/09 14:17:14;;;;;;;4.55;0.80;;;;;;;16.10;44.96;101072.41;6215725;23;20028;-74
2022/10/09 14:20:23;;;;;;;4.95;1.40;;;;;;;16.13;46.17;101069.56;6215501;23;20027;-73
2022/10/09 14:23:52;;;;;;;6.95;0.80;;;;;;;16.03;46.97;101064.06;6216391;23;20528;-73
2022/10/09 14:26:55;;;;;;;3.40;1.38;;;;;;;16.01;45.25;101064.13;6215825;23;20106;-73
2022/10/09 14:29:59;;;;;;;2.95;0.90;;;;;;;16.04;46.38;101053.38;6216289;23;20023;-74
2022/10/09 14:33:02;;;;;;;2.80;0.88;;;;;;;16.24;45.56;101048.56;6216120;23;20023;-74
2022/10/09 14:36:08;;;;;;;5.40;1.13;;;;;;;16.40;42.66;101038.69;6185640;23;20055;-74
2022/10/09 14:39:12;;;;;;;3.47;0.70;;;;;;;16.47;45.59;101039.94;6167564;23;20028;-74
2022/10/09 14:42:15;;;;;;;3.30;0.70;;;;;;;16.38;47.28;101047.66;6185506;23;20090;-74
2022/10/09 14:45:20;;;;;;;4.63;1.35;;;;;;;16.42;42.15;101031.47;6185395;23;20349;-74
2022/10/09 14:48:25;;;;;;;5.25;0.80;;;;;;;16.48;45.34;101017.88;6185454;23;20084;-74