Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:38;;;;;;;5.07;1.40;;;;;;;10.50;83.62;99934.28;5468780;26;20003;-66
2024/04/17 00:03:04;;;;;;;1.85;1.10;;;;;;;10.54;83.29;99932.41;5474171;26;20016;-64
2024/04/17 00:05:29;;;;;;;2.30;0.88;;;;;;;10.53;83.45;99930.09;5447107;26;20006;-64
2024/04/17 00:07:54;;;;;;;3.03;1.45;;;;;;;10.52;83.72;99931.22;5436811;26;20006;-64
2024/04/17 00:10:20;;;;;;;4.68;1.13;;;;;;;10.50;83.40;99945.06;5473542;26;20355;-64
2024/04/17 00:12:45;;;;;;;2.95;1.08;;;;;;;10.51;83.68;99940.44;5463368;26;20492;-64
2024/04/17 00:15:11;;;;;;;1.80;1.38;;;;;;;10.49;83.66;99948.88;5470995;26;20002;-66
2024/04/17 00:17:37;;;;;;;1.38;1.27;;;;;;;10.50;83.21;99944.28;5460907;26;20471;-65
2024/04/17 00:20:02;;;;;;;1.83;1.30;;;;;;;10.50;83.64;99938.88;5450045;26;20074;-64
2024/04/17 00:22:28;;;;;;;5.20;2.17;;;;;;;10.46;83.46;99938.84;5439574;26;20242;-64
2024/04/17 00:24:53;;;;;;;1.48;1.38;;;;;;;10.49;83.72;99940.78;5478514;26;20014;-64
2024/04/17 00:27:19;;;;;;;1.60;1.50;;;;;;;10.53;83.46;99932.78;5472739;26;20012;-64
2024/04/17 00:29:44;;;;;;;1.95;1.35;;;;;;;10.47;83.45;99940.41;5472097;26;20347;-64
2024/04/17 00:32:09;;;;;;;5.53;1.95;;;;;;;10.47;83.80;99942.34;5468376;26;20009;-63
2024/04/17 00:34:35;;;;;;;2.17;1.35;;;;;;;10.50;83.73;99944.28;5466024;26;20006;-65
2024/04/17 00:37:01;;;;;;;1.80;1.30;;;;;;;10.49;83.68;99938.09;5477757;26;20013;-64
2024/04/17 00:39:26;;;;;;;1.08;1.02;;;;;;;10.44;84.16;99935.75;5473537;26;20024;-65
2024/04/17 00:41:52;;;;;;;2.13;1.05;;;;;;;10.45;84.29;99937.28;5449205;26;20013;-65
2024/04/17 00:44:17;;;;;;;1.45;1.35;;;;;;;10.44;84.22;99935.75;5472316;26;20008;-64
2024/04/17 00:46:43;;;;;;;1.92;1.17;;;;;;;10.45;84.03;99931.91;5470203;26;20348;-64
2024/04/17 00:49:10;;;;;;;2.28;1.40;;;;;;;10.43;83.91;99931.50;5465903;26;20422;-64
2024/04/17 00:51:37;;;;;;;1.80;1.30;;;;;;;10.43;83.81;99936.16;5476833;26;20074;-65
2024/04/17 00:54:03;;;;;;;2.67;1.60;;;;;;;10.37;83.95;99934.94;5444085;26;20003;-64
2024/04/17 00:56:29;;;;;;;2.88;1.10;;;;;;;10.35;84.40;99932.63;5456333;26;20009;-67
2024/04/17 00:58:55;;;;;;;5.22;1.70;;;;;;;10.35;84.87;99932.63;5467228;26;19990;-64
2024/04/17 01:01:20;;;;;;;2.35;1.45;;;;;;;10.39;84.91;99932.66;5438444;26;20002;-65
2024/04/17 01:03:46;;;;;;;3.47;1.35;;;;;;;10.38;85.08;99937.25;5469206;26;19994;-65
2024/04/17 01:06:11;;;;;;;2.53;1.85;;;;;;;10.43;85.02;99938.84;5439742;26;20478;-63
2024/04/17 01:08:37;;;;;;;2.30;1.60;;;;;;;10.42;84.59;99935.38;5465611;26;20009;-66
2024/04/17 01:11:03;;;;;;;2.47;1.65;;;;;;;10.49;84.34;99937.34;5439113;26;20006;-66
2024/04/17 01:13:29;;;;;;;4.03;1.70;;;;;;;10.47;84.71;99934.25;5467747;26;20002;-63
2024/04/17 01:15:58;;;;;;;5.53;1.73;;;;;;;10.46;84.75;99938.84;5441201;26;20019;-65
2024/04/17 01:18:24;;;;;;;3.90;1.35;;;;;;;10.47;84.88;99935.00;5464595;26;20344;-64
2024/04/17 01:20:49;;;;;;;2.20;1.48;;;;;;;10.50;85.00;99930.81;5437019;26;20146;-65
2024/04/17 01:23:15;;;;;;;2.80;1.70;;;;;;;10.43;84.61;99931.50;5471741;26;20006;-66
2024/04/17 01:25:40;;;;;;;3.47;1.70;;;;;;;10.45;84.63;99933.84;5473882;26;20524;-64
2024/04/17 01:28:06;;;;;;;1.67;1.13;;;;;;;10.50;84.74;99928.13;5468924;26;20041;-66
2024/04/17 01:30:31;;;;;;;1.52;1.30;;;;;;;10.50;84.38;99926.22;5464980;26;20003;-66
2024/04/17 01:32:57;;;;;;;3.15;1.92;;;;;;;10.48;84.38;99936.56;5470300;26;19998;-64
2024/04/17 01:35:22;;;;;;;2.95;1.83;;;;;;;10.47;84.94;99929.63;5448022;26;20464;-64
2024/04/17 01:37:47;;;;;;;2.42;1.48;;;;;;;10.47;84.52;99929.63;5449839;26;19998;-64
2024/04/17 01:40:13;;;;;;;3.20;1.73;;;;;;;10.47;84.19;99921.56;5461166;26;20523;-63
2024/04/17 01:42:39;;;;;;;2.25;1.50;;;;;;;10.45;83.97;99923.84;5473638;26;20085;-63
2024/04/17 01:45:05;;;;;;;3.63;1.73;;;;;;;10.47;83.97;99920.81;5479573;26;20328;-62
2024/04/17 01:47:30;;;;;;;3.13;1.55;;;;;;;10.46;83.69;99911.94;5468472;26;20381;-66
2024/04/17 01:49:57;;;;;;;3.45;1.77;;;;;;;10.42;83.84;99921.91;5464450;26;20001;-63
2024/04/17 01:52:22;;;;;;;2.38;1.48;;;;;;;10.43;84.20;99920.75;5469888;26;19994;-63
2024/04/17 01:54:48;;;;;;;3.17;1.70;;;;;;;10.43;84.33;99920.75;5430457;26;20002;-63
2024/04/17 01:57:13;;;;;;;2.20;1.48;;;;;;;10.39;84.82;99917.28;5473514;26;19994;-63
2024/04/17 01:59:38;;;;;;;3.72;1.63;;;;;;;10.28;85.04;99926.41;5434069;26;20464;-65
2024/04/17 02:02:05;;;;;;;2.42;1.55;;;;;;;10.33;84.16;99928.75;5467656;26;20009;-63
2024/04/17 02:04:31;;;;;;;3.83;1.67;;;;;;;10.26;84.74;99928.69;5472351;26;20010;-63
2024/04/17 02:06:57;;;;;;;1.98;1.30;;;;;;;10.24;84.52;99923.66;5482164;26;20029;-64
2024/04/17 02:09:23;;;;;;;2.67;1.77;;;;;;;10.14;84.40;99929.72;5476982;26;20637;-66
2024/04/17 02:11:49;;;;;;;2.83;1.50;;;;;;;10.10;84.51;99926.22;5462363;26;20018;-64
2024/04/17 02:14:14;;;;;;;2.40;1.70;;;;;;;10.04;84.89;99933.78;5444868;26;20075;-66
2024/04/17 02:16:40;;;;;;;3.28;2.03;;;;;;;10.00;84.90;99933.00;5472628;26;20003;-64
2024/04/17 02:19:05;;;;;;;4.43;2.28;;;;;;;9.94;84.13;99936.38;5447048;26;20083;-66
2024/04/17 02:21:31;;;;;;;2.85;1.88;;;;;;;9.81;84.53;99935.84;5468205;26;19998;-63
2024/04/17 02:23:56;;;;;;;3.95;2.35;;;;;;;9.75;84.73;99941.94;5420722;26;20016;-63
2024/04/17 02:26:22;;;;;;;4.07;2.08;;;;;;;9.74;84.95;99945.75;5471521;26;20002;-64
2024/04/17 02:28:47;;;;;;;2.38;1.90;;;;;;;9.69;84.70;99944.19;5451009;26;20006;-63
2024/04/17 02:31:12;;;;;;;5.25;2.35;;;;;;;9.65;85.02;99947.94;5446088;26;19998;-65
2024/04/17 02:33:38;;;;;;;5.38;2.33;;;;;;;9.67;84.63;99953.72;5442283;26;20005;-67
2024/04/17 02:36:04;;;;;;;3.53;2.28;;;;;;;9.58;84.50;99945.94;5463135;26;19999;-63
2024/04/17 02:38:30;;;;;;;3.13;1.95;;;;;;;9.53;85.25;99943.56;5474224;26;20013;-63
2024/04/17 02:40:56;;;;;;;5.00;2.08;;;;;;;9.51;85.05;99940.47;5472330;26;20081;-63
2024/04/17 02:43:21;;;;;;;2.88;1.67;;;;;;;9.48;85.18;99938.53;5417185;26;20006;-64
2024/04/17 02:45:47;;;;;;;1.83;1.60;;;;;;;9.45;85.27;99939.25;5439706;26;20002;-63
2024/04/17 02:48:12;;;;;;;3.80;1.85;;;;;;;9.47;85.20;99938.88;5474875;26;19997;-65
2024/04/17 02:50:39;;;;;;;3.42;2.05;;;;;;;9.40;84.97;99941.47;5469038;26;19990;-64
2024/04/17 02:53:04;;;;;;;2.03;1.50;;;;;;;9.35;84.90;99933.75;5465764;26;19998;-64
2024/04/17 02:55:30;;;;;;;2.70;1.92;;;;;;;9.33;84.77;99950.22;5452840;26;20069;-63
2024/04/17 02:57:55;;;;;;;2.03;1.75;;;;;;;9.29;85.25;99940.56;5437082;26;20504;-63
2024/04/17 03:00:21;;;;;;;2.42;1.50;;;;;;;9.29;85.12;99946.69;5471764;26;19998;-64
2024/04/17 03:02:46;;;;;;;2.97;1.85;;;;;;;9.24;84.77;99941.66;5410028;26;20389;-65
2024/04/17 03:05:12;;;;;;;3.72;1.75;;;;;;;9.18;84.70;99942.31;5447150;26;20572;-65
2024/04/17 03:07:37;;;;;;;3.25;1.70;;;;;;;9.16;85.20;99937.31;5473607;26;20010;-64
2024/04/17 03:10:03;;;;;;;2.45;1.77;;;;;;;9.15;85.16;99945.75;5475865;26;20011;-63
2024/04/17 03:12:28;;;;;;;6.15;1.52;;;;;;;9.09;84.46;99945.28;5472478;26;20014;-64
2024/04/17 03:14:54;;;;;;;2.97;1.70;;;;;;;9.03;84.19;99941.34;5450921;26;20001;-65
2024/04/17 03:17:19;;;;;;;3.15;2.53;;;;;;;8.94;84.08;99946.97;5466101;26;20002;-64
2024/04/17 03:19:48;;;;;;;4.13;1.98;;;;;;;8.89;84.23;99949.97;5447851;26;20020;-64
2024/04/17 03:22:13;;;;;;;2.13;1.70;;;;;;;8.86;85.57;99948.00;5479894;26;20406;-64
2024/04/17 03:24:39;;;;;;;1.95;1.33;;;;;;;8.88;85.12;99953.78;5470921;26;19998;-63
2024/04/17 03:27:04;;;;;;;3.05;1.67;;;;;;;8.85;84.16;99959.88;5445370;26;20003;-63
2024/04/17 03:29:29;;;;;;;3.00;1.52;;;;;;;8.77;84.67;99958.22;5436350;26;20007;-64
2024/04/17 03:31:55;;;;;;;2.35;1.60;;;;;;;8.74;85.31;99958.16;5444733;26;20009;-66
2024/04/17 03:34:20;;;;;;;3.00;1.60;;;;;;;8.72;85.12;99953.16;5472414;26;20536;-65
2024/04/17 03:36:46;;;;;;;2.63;1.98;;;;;;;8.74;85.27;99960.84;5470164;26;19990;-64
2024/04/17 03:39:11;;;;;;;5.00;1.98;;;;;;;8.67;84.52;99958.81;5431424;26;20020;-64
2024/04/17 03:41:37;;;;;;;2.90;1.70;;;;;;;8.61;84.06;99952.22;5474689;26;20005;-66
2024/04/17 03:44:02;;;;;;;4.32;1.75;;;;;;;8.58;83.77;99960.19;5446370;26;20075;-64
2024/04/17 03:46:28;;;;;;;3.47;1.77;;;;;;;8.56;84.67;99968.59;5438186;26;20045;-68
2024/04/17 03:48:53;;;;;;;3.17;2.22;;;;;;;8.55;85.25;99953.66;5472335;26;20497;-64
2024/04/17 03:51:18;;;;;;;1.70;1.30;;;;;;;8.54;84.64;99959.34;5436684;26;20010;-66
2024/04/17 03:53:44;;;;;;;3.55;1.75;;;;;;;8.47;84.23;99962.69;5466000;26;19998;-63
2024/04/17 03:56:09;;;;;;;2.72;2.08;;;;;;;8.43;84.31;99963.75;5452731;26;20008;-62
2024/04/17 03:58:35;;;;;;;2.65;1.70;;;;;;;8.39;85.05;99963.69;5473546;26;20710;-65
2024/04/17 04:01:00;;;;;;;1.92;1.50;;;;;;;8.39;85.48;99950.28;5439954;26;20410;-66
2024/04/17 04:03:26;;;;;;;2.42;1.75;;;;;;;8.43;84.94;99956.50;5439764;26;20075;-64
2024/04/17 04:05:51;;;;;;;2.22;1.45;;;;;;;8.42;84.46;99949.56;5443696;26;20001;-65
2024/04/17 04:08:17;;;;;;;2.88;1.75;;;;;;;8.38;85.04;99956.78;5452433;26;20001;-66
2024/04/17 04:10:42;;;;;;;3.42;1.77;;;;;;;8.39;84.92;99968.28;5467730;26;20049;-64
2024/04/17 04:13:07;;;;;;;3.35;2.03;;;;;;;8.37;84.43;99965.97;5430431;26;20004;-65
2024/04/17 04:15:33;;;;;;;3.05;1.88;;;;;;;8.32;84.63;99962.81;5471653;26;20046;-65
2024/04/17 04:17:58;;;;;;;2.50;1.63;;;;;;;8.28;84.65;99967.31;5414852;26;19994;-64
2024/04/17 04:20:24;;;;;;;2.35;1.80;;;;;;;8.30;84.53;99967.75;5416137;26;20039;-64
2024/04/17 04:22:49;;;;;;;7.65;1.85;;;;;;;8.25;84.62;99974.16;5440280;26;19998;-64
2024/04/17 04:25:15;;;;;;;1.38;1.27;;;;;;;8.28;85.56;99976.16;5469200;26;20006;-67
2024/04/17 04:27:41;;;;;;;3.03;2.08;;;;;;;8.29;85.77;99976.91;5447163;26;20013;-66
2024/04/17 04:30:07;;;;;;;3.17;1.85;;;;;;;8.32;85.56;99976.22;5419111;26;19994;-65
2024/04/17 04:32:33;;;;;;;2.33;1.92;;;;;;;8.31;85.14;99978.13;5438851;26;20014;-64
2024/04/17 04:34:58;;;;;;;2.65;1.75;;;;;;;8.33;85.23;99983.13;5430038;26;20624;-64
2024/04/17 04:37:25;;;;;;;2.88;1.67;;;;;;;8.33;85.04;99983.91;5474284;26;20070;-63
2024/04/17 04:39:51;;;;;;;2.47;1.30;;;;;;;8.32;85.71;99995.78;5445172;26;20474;-65
2024/04/17 04:42:16;;;;;;;2.47;2.00;;;;;;;8.39;84.84;99995.13;5468558;26;20002;-64
2024/04/17 04:44:42;;;;;;;3.45;1.70;;;;;;;8.36;85.22;99995.84;5435634;26;20100;-64
2024/04/17 04:47:07;;;;;;;5.20;2.33;;;;;;;8.38;85.61;99988.22;5425299;26;20026;-64
2024/04/17 04:49:33;;;;;;;3.88;2.13;;;;;;;8.43;85.95;99996.75;5441027;26;20068;-66
2024/04/17 04:51:59;;;;;;;2.10;1.83;;;;;;;8.47;86.05;99999.47;5437809;26;20087;-64
2024/04/17 04:54:24;;;;;;;3.70;1.80;;;;;;;8.49;86.03;100006.03;5439551;26;20013;-63
2024/04/17 04:56:52;;;;;;;4.50;2.00;;;;;;;8.55;86.03;100001.94;5436695;26;20459;-67
2024/04/17 04:59:18;;;;;;;2.55;2.03;;;;;;;8.55;85.95;99996.56;5472754;26;19998;-64
2024/04/17 05:01:43;;;;;;;4.15;2.20;;;;;;;8.61;86.28;100005.88;5474524;26;20016;-65
2024/04/17 05:04:09;;;;;;;4.18;2.10;;;;;;;8.55;86.26;100010.00;5469340;26;20002;-63
2024/04/17 05:06:35;;;;;;;2.05;1.80;;;;;;;8.64;86.53;100013.22;5464291;26;20013;-63
2024/04/17 05:09:01;;;;;;;2.67;1.65;;;;;;;8.70;86.25;100016.38;5449976;26;20002;-63
2024/04/17 05:11:26;;;;;;;4.40;2.42;;;;;;;8.74;86.27;100026.03;5473913;26;20052;-65
2024/04/17 05:13:51;;;;;;;3.25;2.13;;;;;;;8.79;86.18;100025.72;5438745;26;20034;-62
2024/04/17 05:16:17;;;;;;;11.30;1.77;;;;;;;8.85;85.75;100021.63;5470461;26;20491;-64
2024/04/17 05:18:43;;;;;;;3.25;1.80;;;;;;;8.84;85.67;100013.94;5471813;26;20075;-65
2024/04/17 05:21:08;;;;;;;2.40;1.77;;;;;;;8.86;86.03;100020.50;5470709;26;20010;-64
2024/04/17 05:23:34;;;;;;;3.08;1.80;;;;;;;8.85;86.23;100024.31;5483924;26;19998;-64
2024/04/17 05:25:59;;;;;;;2.95;1.83;;;;;;;8.93;86.33;100025.97;5439529;26;20568;-65
2024/04/17 05:28:25;;;;;;;4.55;1.77;;;;;;;9.01;86.33;100019.59;5447145;26;20009;-64
2024/04/17 05:31:00;;;;;;;2.85;1.65;;;;;;;9.10;86.14;100019.34;5441601;26;19991;-66
2024/04/17 05:33:25;;;;;;;2.05;1.40;;;;;;;9.17;86.02;100026.72;5442325;26;19999;-63
2024/04/17 05:35:51;;;;;;;3.38;2.05;;;;;;;9.27;86.13;100018.06;5472840;26;19999;-64
2024/04/17 05:38:16;;;;;;;2.58;2.05;;;;;;;9.34;86.25;100020.84;5471875;26;20012;-65
2024/04/17 05:40:46;;;;;;;4.30;2.17;;;;;;;9.48;85.56;100029.91;5454871;26;19991;-66
2024/04/17 05:43:13;;;;;;;3.33;1.85;;;;;;;9.51;85.78;100026.47;5450091;26;20013;-64
2024/04/17 05:45:39;;;;;;;2.13;1.45;;;;;;;9.63;85.48;100033.56;5446299;26;20056;-66
2024/04/17 05:48:05;;;;;;;4.22;1.70;;;;;;;9.63;84.76;100038.94;5479003;26;20017;-65
2024/04/17 05:50:30;;;;;;;1.50;1.38;;;;;;;9.64;83.57;100041.25;5476833;26;20431;-64
2024/04/17 05:52:56;;;;;;;1.90;1.67;;;;;;;9.76;83.93;100041.03;5473667;26;20006;-64
2024/04/17 05:55:21;;;;;;;2.33;1.67;;;;;;;9.94;83.34;100042.06;5476381;26;19999;-66
2024/04/17 05:57:46;;;;;;;3.70;2.35;;;;;;;10.11;82.30;100043.44;5438149;26;20113;-64
2024/04/17 06:00:13;;;;;;;2.47;2.05;;;;;;;10.33;81.39;100039.06;5461722;26;20015;-64
2024/04/17 06:02:38;;;;;;;1.38;1.25;;;;;;;10.51;80.48;100040.81;5449620;26;19998;-65
2024/04/17 06:05:04;;;;;;;4.63;1.45;;;;;;;10.69;80.20;100041.75;5448258;26;20459;-63
2024/04/17 06:07:30;;;;;;;2.95;1.70;;;;;;;10.93;79.01;100042.38;5463980;26;19999;-64
2024/04/17 06:09:55;;;;;;;1.35;1.25;;;;;;;11.03;77.97;100049.78;5445352;26;20018;-63
2024/04/17 06:12:21;;;;;;;2.15;1.45;;;;;;;11.24;77.10;100048.03;5447766;26;19998;-63
2024/04/17 06:14:47;;;;;;;1.98;1.60;;;;;;;11.39;76.05;100046.19;5450486;26;20359;-64
2024/04/17 06:17:13;;;;;;;1.60;1.15;;;;;;;11.41;75.70;100046.59;5471162;26;19998;-65
2024/04/17 06:19:38;;;;;;;1.50;1.30;;;;;;;11.37;75.53;100051.97;5445155;26;20069;-65
2024/04/17 06:22:04;;;;;;;3.97;1.70;;;;;;;11.36;74.82;100055.03;5476001;26;20009;-63
2024/04/17 06:24:29;;;;;;;3.67;1.30;;;;;;;11.44;74.24;100056.66;5472443;26;20014;-66
2024/04/17 06:26:55;;;;;;;2.83;1.50;;;;;;;11.65;74.10;100059.47;5437354;26;20111;-64
2024/04/17 06:29:20;;;;;;;2.55;1.70;;;;;;;11.81;72.42;100053.81;5458868;26;20448;-65
2024/04/17 06:31:45;;;;;;;1.58;1.25;;;;;;;11.89;73.04;100061.56;5466271;26;20002;-65
2024/04/17 06:34:11;;;;;;;3.05;2.03;;;;;;;12.11;71.92;100065.91;5433746;26;20356;-65
2024/04/17 06:36:37;;;;;;;2.45;1.73;;;;;;;12.28;70.53;100061.72;5443534;26;19999;-65
2024/04/17 06:39:02;;;;;;;2.88;1.60;;;;;;;12.48;70.78;100071.84;5444049;26;20020;-65
2024/04/17 06:41:29;;;;;;;2.17;1.48;;;;;;;12.62;71.17;100061.06;5472538;26;20005;-65
2024/04/17 06:43:54;;;;;;;2.53;1.25;;;;;;;12.88;70.00;100070.75;5466988;26;20005;-65
2024/04/17 06:46:23;;;;;;;2.38;1.52;;;;;;;13.09;68.75;100070.81;5474462;26;19999;-65
2024/04/17 06:48:50;;;;;;;1.95;1.17;;;;;;;13.10;68.43;100079.69;5473044;26;19998;-64
2024/04/17 06:51:16;;;;;;;2.60;1.30;;;;;;;13.26;67.55;100082.78;5460086;26;20013;-64
2024/04/17 06:53:41;;;;;;;2.60;1.98;;;;;;;13.46;65.74;100087.41;5440687;26;20002;-66
2024/04/17 06:56:07;;;;;;;4.57;2.03;;;;;;;13.72;65.00;100088.16;5476352;26;20455;-65
2024/04/17 06:58:32;;;;;;;2.15;1.42;;;;;;;13.79;64.93;100085.44;5433228;26;20011;-64
2024/04/17 07:00:58;;;;;;;1.40;1.30;;;;;;;13.92;64.30;100083.84;5447343;26;20005;-69
2024/04/17 07:03:24;;;;;;;5.35;1.50;;;;;;;14.04;63.08;100089.63;5467187;26;19999;-66
2024/04/17 07:06:00;;;;;;;1.55;1.17;;;;;;;14.18;61.33;100086.88;5441215;26;19999;-64
2024/04/17 07:08:25;;;;;;;1.88;1.10;;;;;;;14.39;60.03;100086.06;5467654;26;20780;-65
2024/04/17 07:10:51;;;;;;;11.60;1.83;;;;;;;14.53;60.34;100099.53;5426350;26;19994;-64
2024/04/17 07:13:16;;;;;;;2.30;1.00;;;;;;;14.61;59.01;100098.34;5474486;26;20074;-64
2024/04/17 07:15:42;;;;;;;2.03;1.13;;;;;;;14.74;57.68;100101.34;5475695;26;20006;-64
2024/04/17 07:18:07;;;;;;;1.58;1.30;;;;;;;14.77;58.34;100097.88;5408144;26;19994;-64
2024/04/17 07:20:33;;;;;;;3.10;1.10;;;;;;;14.89;57.53;100105.53;5437449;26;20001;-65
2024/04/17 07:22:58;;;;;;;3.42;1.45;;;;;;;15.02;57.38;100104.66;5478220;26;19998;-64
2024/04/17 07:25:24;;;;;;;1.80;0.93;;;;;;;15.08;57.16;100105.78;5484040;26;19998;-63
2024/04/17 07:27:49;;;;;;;1.63;1.15;;;;;;;15.25;55.75;100096.75;5474416;26;19994;-66
2024/04/17 07:30:14;;;;;;;2.55;0.80;;;;;;;15.35;54.79;100101.31;5473422;26;20459;-64
2024/04/17 07:32:40;;;;;;;2.55;1.00;;;;;;;15.50;55.37;100110.16;5445753;26;19993;-65
2024/04/17 07:35:06;;;;;;;5.75;0.88;;;;;;;15.52;52.47;100104.31;5444045;26;19998;-65
2024/04/17 07:37:32;;;;;;;0.82;0.60;;;;;;;15.72;53.50;100105.28;5442359;26;20006;-64
2024/04/17 07:39:57;;;;;;;1.20;0.68;;;;;;;15.84;53.57;100104.78;5426894;26;20079;-66
2024/04/17 07:42:22;;;;;;;1.13;0.80;;;;;;;16.03;50.80;100107.69;5442579;26;20682;-63
2024/04/17 07:44:48;;;;;;;0.85;0.50;;;;;;;16.20;53.29;100105.97;5437897;26;20002;-65
2024/04/17 07:47:13;;;;;;;0.50;0.47;;;;;;;16.41;52.74;100115.78;5446907;26;21349;-64
2024/04/17 07:49:39;;;;;;;0.60;0.30;;;;;;;16.57;52.18;100105.16;5477972;26;20012;-65
2024/04/17 07:52:05;;;;;;;1.52;0.70;;;;;;;16.64;51.75;100121.34;5440220;26;20024;-64
2024/04/17 07:54:30;;;;;;;0.70;0.50;;;;;;;16.74;50.03;100113.03;5465035;26;20021;-70
2024/04/17 07:56:55;;;;;;;0.73;0.45;;;;;;;16.86;48.56;100114.47;5472855;26;20088;-65
2024/04/17 07:59:21;;;;;;;0.50;0.40;;;;;;;17.05;47.12;100111.81;5470535;26;20034;-64
2024/04/17 08:01:47;;;;;;;0.30;0.20;;;;;;;17.24;47.84;100121.28;5474096;26;20005;-65
2024/04/17 08:04:12;;;;;;;0.57;0.25;;;;;;;17.34;46.79;100116.84;5449264;26;20002;-68
2024/04/17 08:06:37;;;;;;;2.05;0.50;;;;;;;17.45;45.97;100122.88;5444150;26;19999;-64
2024/04/17 08:09:03;;;;;;;0.80;0.50;;;;;;;17.50;43.88;100136.06;5446240;26;20013;-64
2024/04/17 08:11:34;;;;;;;0.50;0.45;;;;;;;17.44;43.92;100121.34;5450171;26;20013;-67
2024/04/17 08:14:00;;;;;;;0.75;0.35;;;;;;;17.44;45.52;100130.28;5456093;26;19994;-63
2024/04/17 08:16:26;;;;;;;1.08;0.45;;;;;;;17.49;45.44;100126.34;5454261;26;20006;-64
2024/04/17 08:18:51;;;;;;;0.60;0.45;;;;;;;17.51;44.15;100122.03;5453268;26;20340;-63
2024/04/17 08:21:21;;;;;;;0.77;0.32;;;;;;;17.47;45.11;100129.47;5478309;26;20448;-64
2024/04/17 08:23:46;;;;;;;2.47;0.60;;;;;;;17.55;44.85;100127.41;5446027;26;20345;-63
2024/04/17 08:26:12;;;;;;;0.55;0.40;;;;;;;17.63;46.10;100123.41;5436350;26;20079;-67
2024/04/17 08:28:37;;;;;;;3.17;0.47;;;;;;;17.90;42.81;100118.63;5476443;26;20013;-64
2024/04/17 08:31:03;;;;;;;0.40;0.40;;;;;;;18.10;43.29;100118.66;5430439;26;20662;-64
2024/04/17 08:33:28;;;;;;;0.50;0.40;;;;;;;18.21;42.67;100124.66;5436859;26;19999;-65
2024/04/17 08:35:54;;;;;;;0.80;0.43;;;;;;;18.19;43.28;100119.63;5448610;26;20338;-63
2024/04/17 08:38:19;;;;;;;0.30;0.30;;;;;;;18.34;42.84;100122.84;5475437;26;19992;-65
2024/04/17 08:40:45;;;;;;;0.82;0.38;;;;;;;18.40;43.46;100119.22;5432689;26;20091;-64
2024/04/17 08:43:24;;;;;;;2.50;0.28;;;;;;;18.62;41.15;100116.84;5435112;26;19999;-66
2024/04/17 08:45:51;;;;;;;0.20;0.20;;;;;;;18.79;39.72;100115.69;5432826;26;20689;-64
2024/04/17 08:48:18;;;;;;;0.40;0.20;;;;;;;18.82;36.87;100120.28;5463851;26;19994;-63
2024/04/17 08:50:44;;;;;;;0.30;0.30;;;;;;;18.74;40.26;100119.69;5464550;26;20003;-64
2024/04/17 08:53:12;;;;;;;0.20;0.20;;;;;;;18.80;37.96;100120.72;5469338;26;20016;-65
2024/04/17 08:55:38;;;;;;;0.85;0.30;;;;;;;18.79;40.42;100121.16;5415649;26;20034;-64
2024/04/17 08:58:04;;;;;;;0.30;0.30;;;;;;;19.02;41.05;100126.47;5473789;26;20002;-64
2024/04/17 09:00:30;;;;;;;0.22;0.22;;;;;;;19.26;41.07;100125.13;5469464;26;20003;-63
2024/04/17 09:02:57;;;;;;;1.08;0.35;;;;;;;19.34;40.05;100128.47;5467273;26;20184;-65
2024/04/17 09:05:27;;;;;;;0.88;0.35;;;;;;;19.43;39.25;100131.41;5465179;26;20452;-64
2024/04/17 09:07:54;;;;;;;2.92;0.30;;;;;;;19.54;37.82;100126.44;5466423;26;20071;-64
2024/04/17 09:10:20;;;;;;;0.50;0.20;;;;;;;19.57;37.11;100123.59;5474554;26;20009;-66
2024/04/17 09:12:46;;;;;;;0.52;0.30;;;;;;;19.64;39.44;100120.72;5468100;26;20245;-64
2024/04/17 09:15:16;;;;;;;0.45;0.45;;;;;;;19.88;38.06;100126.72;5424299;26;20081;-64
2024/04/17 09:17:42;;;;;;;0.40;0.25;;;;;;;19.97;36.39;100120.66;5442053;26;20046;-63
2024/04/17 09:20:08;;;;;;;0.45;0.25;;;;;;;20.21;37.67;100133.66;5451076;26;19998;-64
2024/04/17 09:22:37;;;;;;;2.40;0.30;;;;;;;20.41;36.64;100125.31;5412658;26;20467;-63
2024/04/17 09:25:10;;;;;;;0.20;0.20;;;;;;;20.52;36.50;100133.97;5456191;26;19994;-63
2024/04/17 09:27:37;;;;;;;1.92;0.43;;;;;;;20.58;36.06;100133.00;5444400;26;20042;-64
2024/04/17 09:30:04;;;;;;;1.45;0.30;;;;;;;20.59;35.45;100122.84;5461645;26;20003;-64
2024/04/17 09:32:29;;;;;;;0.80;0.32;;;;;;;20.34;35.43;100123.53;5420553;26;19995;-66
2024/04/17 09:34:55;;;;;;;0.25;0.25;;;;;;;20.43;36.11;100131.88;5464610;26;20347;-63
2024/04/17 09:37:20;;;;;;;0.45;0.20;;;;;;;20.63;36.38;100128.97;5473674;26;20017;-63
2024/04/17 09:39:46;;;;;;;0.30;0.20;;;;;;;20.46;34.64;100125.53;5462701;26;19994;-63
2024/04/17 09:42:15;;;;;;;0.85;0.20;;;;;;;20.62;34.61;100127.41;5430707;26;20039;-65
2024/04/17 09:44:42;;;;;;;0.40;0.30;;;;;;;20.65;36.12;100132.03;5432750;26;20010;-63
2024/04/17 09:47:12;;;;;;;0.32;0.15;;;;;;;20.48;36.15;100119.63;5463408;26;20022;-66
2024/04/17 09:49:44;;;;;;;0.30;0.20;;;;;;;20.37;35.25;100121.91;5463772;26;20356;-65
2024/04/17 09:52:15;;;;;;;0.45;0.30;;;;;;;20.54;36.30;100117.88;5464723;26;20615;-64
2024/04/17 09:54:42;;;;;;;1.00;0.20;;;;;;;20.74;35.27;100123.94;5472340;26;19994;-64
2024/04/17 09:57:10;;;;;;;0.30;0.20;;;;;;;20.90;36.37;100123.06;5471620;26;20021;-62
2024/04/17 09:59:37;;;;;;;1.65;0.30;;;;;;;21.19;35.46;100123.75;5435481;26;20010;-66
2024/04/17 10:02:04;;;;;;;1.08;0.38;;;;;;;20.90;32.90;100104.69;5442795;26;19998;-65
2024/04/17 10:04:30;;;;;;;0.35;0.20;;;;;;;21.16;36.20;100113.66;5437220;26;20006;-66
2024/04/17 10:06:57;;;;;;;2.97;0.40;;;;;;;21.49;35.87;100114.94;5464293;26;20542;-65
2024/04/17 10:09:24;;;;;;;0.20;0.20;;;;;;;21.80;35.32;100117.81;5437694;26;20451;-64
2024/04/17 10:11:52;;;;;;;1.13;0.30;;;;;;;22.09;34.12;100118.38;5436549;26;20015;-63
2024/04/17 10:14:18;;;;;;;0.32;0.20;;;;;;;22.21;32.23;100112.09;5470486;26;20006;-63
2024/04/17 10:16:44;;;;;;;0.40;0.28;;;;;;;22.34;32.59;100121.00;5476883;26;20005;-64
2024/04/17 10:19:11;;;;;;;0.65;0.35;;;;;;;21.78;32.07;100112.78;5465772;26;20002;-63
2024/04/17 10:21:37;;;;;;;0.40;0.20;;;;;;;21.53;33.01;100116.38;5434394;26;20006;-63
2024/04/17 10:24:06;;;;;;;0.50;0.22;;;;;;;21.54;32.50;100114.41;5468558;26;20042;-64
2024/04/17 10:26:45;;;;;;;0.28;0.28;;;;;;;21.79;32.81;100119.03;5465508;26;20010;-63
2024/04/17 10:29:18;;;;;;;0.20;0.20;;;;;;;22.08;32.58;100117.66;5466163;26;19995;-63
2024/04/17 10:31:55;;;;;;;0.20;0.20;;;;;;;22.38;30.62;100113.41;5471876;26;20347;-63
2024/04/17 10:34:21;;;;;;;0.57;0.20;;;;;;;22.64;31.40;100112.06;5462600;26;20010;-64
2024/04/17 10:36:59;;;;;;;0.65;0.17;;;;;;;22.80;30.67;100108.34;5468021;26;19995;-64
2024/04/17 10:39:26;;;;;;;0.35;0.20;;;;;;;22.81;31.94;100110.63;5465881;26;20007;-64
2024/04/17 10:41:52;;;;;;;1.05;0.43;;;;;;;23.11;33.53;100109.81;5463465;26;20002;-64
2024/04/17 10:44:21;;;;;;;0.20;0.10;;;;;;;23.36;31.19;100108.88;5442497;26;20079;-64
2024/04/17 10:46:47;;;;;;;0.30;0.20;;;;;;;23.14;31.60;100114.41;5472068;26;19995;-63
2024/04/17 10:49:16;;;;;;;0.40;0.28;;;;;;;22.71;31.28;100111.78;5466995;26;20013;-64
2024/04/17 10:51:43;;;;;;;1.05;0.30;;;;;;;22.00;32.00;100104.59;5466318;26;20013;-64
2024/04/17 10:54:11;;;;;;;0.98;0.30;;;;;;;21.32;33.19;100102.59;5455830;26;20017;-64
2024/04/17 10:56:37;;;;;;;0.73;0.32;;;;;;;20.53;32.52;100105.41;5452256;26;19999;-64
2024/04/17 10:59:03;;;;;;;0.32;0.20;;;;;;;20.32;34.02;100108.75;5472249;26;19998;-64
2024/04/17 11:01:30;;;;;;;1.45;0.80;;;;;;;19.98;33.85;100095.59;5469914;26;19991;-66
2024/04/17 11:03:56;;;;;;;0.40;0.30;;;;;;;19.70;35.35;100102.56;5447139;26;20020;-65
2024/04/17 11:06:23;;;;;;;0.22;0.20;;;;;;;19.45;32.70;100091.50;5417908;26;20002;-64
2024/04/17 11:08:48;;;;;;;0.38;0.20;;;;;;;19.42;35.33;100095.13;5426816;26;20050;-61
2024/04/17 11:11:16;;;;;;;0.30;0.20;;;;;;;19.43;35.89;100096.66;5468054;26;20017;-64
2024/04/17 11:13:43;;;;;;;0.50;0.40;;;;;;;19.48;36.72;100090.66;5467629;26;20355;-63
2024/04/17 11:16:08;;;;;;;0.65;0.30;;;;;;;19.82;35.94;100081.22;5467663;26;20014;-64
2024/04/17 11:18:35;;;;;;;0.25;0.20;;;;;;;20.28;34.76;100081.50;5470703;26;20005;-63
2024/04/17 11:21:00;;;;;;;0.85;0.20;;;;;;;20.76;34.02;100088.69;5447525;26;20006;-63
2024/04/17 11:23:26;;;;;;;1.23;0.32;;;;;;;21.25;32.69;100089.13;5471483;26;20043;-63
2024/04/17 11:25:51;;;;;;;0.20;0.20;;;;;;;21.44;31.59;100091.63;5465938;26;20009;-66