Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:25;;;;;;;7.40;4.33;;;;;;;24.66;100.00;99384.39;1739526;82;21027;-67
2021/06/27 00:03:52;;;;;;;8.37;4.37;;;;;;;24.63;100.00;99376.47;1739116;82;20871;-65
2021/06/27 00:06:20;;;;;;;7.90;4.20;;;;;;;24.51;100.00;99368.98;1749173;81;21114;-67
2021/06/27 00:08:47;;;;;;;6.47;4.00;;;;;;;24.55;100.00;99375.02;1739611;82;20974;-67
2021/06/27 00:11:14;;;;;;;5.67;3.63;;;;;;;24.41;100.00;99381.16;1749618;81;20958;-68
2021/06/27 00:13:42;;;;;;;11.07;4.30;;;;;;;24.49;100.00;99374.34;1739718;82;21477;-67
2021/06/27 00:16:09;;;;;;;9.93;5.03;;;;;;;24.30;100.00;99378.41;1749555;81;21221;-65
2021/06/27 00:18:36;;;;;;;8.73;4.63;;;;;;;24.42;100.00;99371.28;1749328;81;21474;-66
2021/06/27 00:21:09;;;;;;;6.87;4.10;;;;;;;24.37;100.00;99366.03;1739301;82;20998;-69
2021/06/27 00:23:39;;;;;;;7.73;3.93;;;;;;;24.43;100.00;99362.98;1749936;81;20919;-67
2021/06/27 00:26:09;;;;;;;9.40;4.10;;;;;;;24.40;100.00;99364.93;1738827;82;20957;-65
2021/06/27 00:28:37;;;;;;;7.80;4.45;;;;;;;24.20;100.00;99366.60;1750259;81;21808;-67
2021/06/27 00:31:04;;;;;;;7.00;4.50;;;;;;;24.14;100.00;99363.80;1749764;81;21155;-68
2021/06/27 00:33:31;;;;;;;9.73;5.10;;;;;;;24.12;100.00;99360.09;1739389;82;20863;-67
2021/06/27 00:35:59;;;;;;;12.20;4.07;;;;;;;24.23;100.00;99367.35;1738298;82;20959;-64
2021/06/27 00:38:26;;;;;;;9.27;4.90;;;;;;;24.18;100.00;99358.13;1749742;81;21081;-66
2021/06/27 00:40:53;;;;;;;7.30;4.47;;;;;;;24.19;100.00;99371.14;1749910;81;21861;-66
2021/06/27 00:43:19;;;;;;;8.87;5.60;;;;;;;24.26;100.00;99361.44;1739412;82;21144;-66
2021/06/27 00:45:46;;;;;;;8.90;4.50;;;;;;;24.49;100.00;99367.69;1749777;81;20883;-65
2021/06/27 00:48:13;;;;;;;6.83;4.77;;;;;;;24.30;100.00;99365.63;1748924;81;21045;-66
2021/06/27 00:50:46;;;;;;;12.50;5.67;;;;;;;24.41;100.00;99370.50;1749556;81;21017;-69
2021/06/27 00:53:14;;;;;;;8.50;4.97;;;;;;;24.57;100.00;99368.86;1739400;82;21049;-69
2021/06/27 00:55:41;;;;;;;10.17;5.00;;;;;;;24.61;100.00;99363.18;1749603;81;21144;-65
2021/06/27 00:58:08;;;;;;;8.73;5.20;;;;;;;24.48;100.00;99368.23;1748971;81;20911;-67
2021/06/27 01:00:40;;;;;;;8.70;5.57;;;;;;;24.39;100.00;99368.66;1749912;81;20976;-67
2021/06/27 01:03:07;;;;;;;8.57;4.83;;;;;;;24.52;100.00;99367.09;1739419;82;20919;-67
2021/06/27 01:05:38;;;;;;;9.37;5.07;;;;;;;24.60;100.00;99366.94;1740189;81;21011;-68
2021/06/27 01:08:07;;;;;;;10.33;4.63;;;;;;;24.47;100.00;99366.66;1736178;82;20900;-67
2021/06/27 01:10:33;;;;;;;10.63;4.87;;;;;;;24.20;100.00;99371.38;1739513;82;20970;-68
2021/06/27 01:13:00;;;;;;;6.80;4.77;;;;;;;24.22;100.00;99379.09;1739562;82;20916;-67
2021/06/27 01:15:27;;;;;;;10.27;6.17;;;;;;;24.18;100.00;99375.44;1739174;82;21030;-67
2021/06/27 01:17:55;;;;;;;9.47;5.17;;;;;;;24.16;100.00;99381.05;1736962;82;21034;-65
2021/06/27 01:20:26;;;;;;;9.80;6.40;;;;;;;24.09;100.00;99383.84;1738829;82;21058;-68
2021/06/27 01:22:53;;;;;;;9.87;5.13;;;;;;;24.07;100.00;99384.15;1736343;82;21488;-68
2021/06/27 01:25:24;;;;;;;10.10;5.30;;;;;;;24.06;100.00;99393.23;1737178;82;20947;-68
2021/06/27 01:27:51;;;;;;;12.82;6.05;;;;;;;23.96;100.00;99398.17;1739651;82;20848;-68
2021/06/27 01:30:18;;;;;;;10.77;5.83;;;;;;;24.05;100.00;99395.62;1735997;82;20955;-68
2021/06/27 01:32:47;;;;;;;8.87;5.30;;;;;;;23.98;100.00;99405.86;1739466;82;21089;-67
2021/06/27 01:35:17;;;;;;;7.57;4.70;;;;;;;23.85;100.00;99408.74;1736702;82;21097;-69
2021/06/27 01:37:45;;;;;;;7.47;5.17;;;;;;;23.70;100.00;99414.31;1739658;82;21070;-65
2021/06/27 01:40:15;;;;;;;8.33;5.63;;;;;;;23.70;100.00;99415.64;1736659;82;21453;-67
2021/06/27 01:42:42;;;;;;;9.60;6.17;;;;;;;23.57;100.00;99411.83;1737200;82;20983;-68
2021/06/27 01:45:15;;;;;;;9.73;5.83;;;;;;;23.55;100.00;99405.99;1739424;82;21089;-68
2021/06/27 01:47:42;;;;;;;9.43;5.60;;;;;;;23.76;100.00;99411.83;1735563;82;20871;-65
2021/06/27 01:50:10;;;;;;;6.87;5.07;;;;;;;23.75;100.00;99412.89;1738668;82;21006;-67
2021/06/27 01:52:37;;;;;;;9.13;6.13;;;;;;;23.77;100.00;99420.84;1739570;82;21015;-69
2021/06/27 01:55:06;;;;;;;8.50;5.60;;;;;;;24.08;100.00;99428.32;1739610;82;21512;-68
2021/06/27 01:57:33;;;;;;;6.77;5.20;;;;;;;24.11;100.00;99434.40;1736893;82;21144;-66
2021/06/27 02:00:03;;;;;;;7.40;4.73;;;;;;;24.42;100.00;99432.00;1738667;82;21034;-66
2021/06/27 02:02:31;;;;;;;6.97;4.77;;;;;;;24.10;100.00;99440.03;1736921;82;21002;-69
2021/06/27 02:04:58;;;;;;;8.17;5.47;;;;;;;24.56;100.00;99442.69;1739485;81;20852;-68
2021/06/27 02:07:25;;;;;;;6.63;5.17;;;;;;;24.59;100.00;99443.43;1737039;82;20951;-65
2021/06/27 02:09:53;;;;;;;7.53;5.00;;;;;;;24.96;100.00;99445.10;1736649;82;21270;-66
2021/06/27 02:12:19;;;;;;;9.70;5.23;;;;;;;25.13;100.00;99437.05;1739085;82;21462;-67
2021/06/27 02:14:46;;;;;;;9.47;5.33;;;;;;;25.27;100.00;99443.16;1739290;82;21041;-68
2021/06/27 02:17:13;;;;;;;7.80;4.83;;;;;;;25.71;100.00;99429.59;1739281;82;20947;-67
2021/06/27 02:19:41;;;;;;;6.53;5.07;;;;;;;25.79;100.00;99427.55;1738733;82;21382;-67
2021/06/27 02:22:09;;;;;;;10.50;5.20;;;;;;;26.01;100.00;99421.96;1739504;82;20999;-67
2021/06/27 02:24:36;;;;;;;7.47;4.37;;;;;;;25.97;100.00;99419.11;1736687;82;20919;-67
2021/06/27 02:27:03;;;;;;;13.67;5.53;;;;;;;26.03;100.00;99422.45;1739239;82;21332;-69
2021/06/27 02:29:30;;;;;;;9.57;5.27;;;;;;;26.16;100.00;99417.56;1739387;82;21405;-67
2021/06/27 02:31:59;;;;;;;9.40;5.47;;;;;;;26.20;100.00;99418.53;1736706;82;20952;-69
2021/06/27 02:34:26;;;;;;;10.10;5.60;;;;;;;26.31;100.00;99412.38;1739438;82;22089;-65
2021/06/27 02:36:52;;;;;;;15.13;5.40;;;;;;;26.64;100.00;99402.16;1736521;82;20941;-67
2021/06/27 02:39:20;;;;;;;13.73;5.63;;;;;;;26.88;100.00;99399.05;1739397;82;20968;-70
2021/06/27 02:41:47;;;;;;;9.30;5.17;;;;;;;27.01;100.00;99398.66;1738578;82;20916;-67
2021/06/27 02:44:13;;;;;;;11.73;5.70;;;;;;;26.94;100.00;99396.47;1737321;82;21087;-67
2021/06/27 02:46:41;;;;;;;14.57;5.60;;;;;;;26.81;100.00;99399.50;1738590;82;21213;-65
2021/06/27 02:49:08;;;;;;;7.90;5.17;;;;;;;26.75;100.00;99407.45;1739156;82;21355;-68
2021/06/27 02:51:34;;;;;;;10.13;5.00;;;;;;;26.91;100.00;99403.78;1736499;82;20994;-66
2021/06/27 02:54:02;;;;;;;8.43;5.37;;;;;;;27.25;100.00;99401.72;1739182;82;21550;-68
2021/06/27 02:56:28;;;;;;;12.53;6.33;;;;;;;27.62;100.00;99398.94;1739096;82;20907;-69
2021/06/27 02:58:55;;;;;;;9.87;6.03;;;;;;;28.03;100.00;99395.47;1736428;82;21449;-69
2021/06/27 03:01:22;;;;;;;10.75;5.12;;;;;;;28.57;100.00;99385.83;1777093;78;21361;-69
2021/06/27 03:03:52;;;;;;;6.30;4.67;;;;;;;29.24;100.00;99390.04;1818541;77;20958;-69
2021/06/27 03:06:19;;;;;;;7.83;4.73;;;;;;;29.52;100.00;99388.94;1819706;78;21026;-69
2021/06/27 03:08:47;;;;;;;10.03;5.60;;;;;;;30.04;100.00;99388.41;1819062;78;20911;-68
2021/06/27 03:11:14;;;;;;;8.68;5.30;;;;;;;30.37;100.00;99376.25;1818783;78;21095;-70
2021/06/27 03:13:42;;;;;;;7.58;5.10;;;;;;;30.68;100.00;99375.66;1818284;77;21539;-70
2021/06/27 03:16:09;;;;;;;6.83;5.15;;;;;;;31.18;100.00;99371.77;1819046;76;22184;-70
2021/06/27 03:18:37;;;;;;;9.13;5.70;;;;;;;31.42;100.00;99372.81;1819250;78;21484;-70
2021/06/27 03:21:04;;;;;;;10.53;5.25;;;;;;;31.49;100.00;99367.05;1818653;76;20985;-68
2021/06/27 03:23:31;;;;;;;10.00;5.87;;;;;;;31.85;100.00;99372.56;1819681;76;21095;-70
2021/06/27 03:25:59;;;;;;;7.80;5.08;;;;;;;32.23;100.00;99367.37;1818579;78;20867;-70
2021/06/27 03:28:27;;;;;;;7.97;5.33;;;;;;;32.57;100.00;99362.95;1819304;78;21622;-71
2021/06/27 03:30:53;;;;;;;7.17;4.85;;;;;;;32.75;100.00;99366.05;1819165;76;20971;-71
2021/06/27 03:33:20;;;;;;;8.08;4.87;;;;;;;32.94;100.00;99362.03;1819231;78;20915;-69
2021/06/27 03:35:46;;;;;;;9.43;5.62;;;;;;;33.05;100.00;99364.96;1818963;76;21012;-69
2021/06/27 03:38:25;;;;;;;8.05;5.17;;;;;;;33.42;100.00;99366.64;1818777;78;20935;-71
2021/06/27 03:40:44;;;;;;;7.40;5.05;;;;;;;33.95;100.00;99367.39;1817302;78;21622;-71
2021/06/27 03:43:11;;;;;;;7.25;5.28;;;;;;;34.72;100.00;99370.31;1819402;78;20967;-71
2021/06/27 03:45:38;;;;;;;6.42;4.40;;;;;;;35.41;97.46;99361.84;1818387;78;20911;-71
2021/06/27 03:48:06;;;;;;;5.40;3.90;;;;;;;35.95;92.64;99363.93;1818721;78;21134;-72
2021/06/27 03:50:33;;;;;;;7.37;4.45;;;;;;;36.37;79.96;99372.75;1819112;78;21119;-72
2021/06/27 03:53:00;;;;;;;7.62;4.80;;;;;;;36.54;74.88;99379.69;1819220;78;20946;-73
2021/06/27 03:55:29;;;;;;;6.90;4.12;;;;;;;36.52;74.92;99380.66;1818504;78;20979;-72
2021/06/27 03:57:55;;;;;;;5.35;4.20;;;;;;;36.78;74.74;99378.24;1819171;78;20970;-69
2021/06/27 04:00:22;;;;;;;6.37;4.03;;;;;;;37.16;73.58;99379.39;1819117;78;21124;-71
2021/06/27 04:02:49;;;;;;;6.97;4.20;;;;;;;37.58;66.56;99383.39;1833035;78;21050;-71
2021/06/27 04:05:16;;;;;;;8.43;4.10;;;;;;;37.88;65.19;99383.83;1774205;80;20877;-72
2021/06/27 04:07:43;;;;;;;5.53;3.98;;;;;;;38.29;61.04;99386.14;1883366;76;21431;-72
2021/06/27 04:10:11;;;;;;;5.92;4.17;;;;;;;38.68;59.65;99384.73;1883993;76;22147;-67
2021/06/27 04:12:37;;;;;;;7.53;4.25;;;;;;;39.09;56.72;99382.81;1883616;76;22663;-70
2021/06/27 04:15:07;;;;;;;9.58;4.08;;;;;;;39.57;53.84;99380.04;1883902;76;21005;-73
2021/06/27 04:17:34;;;;;;;6.95;4.53;;;;;;;40.04;51.82;99378.50;1884014;76;21530;-72
2021/06/27 04:20:01;;;;;;;8.45;4.58;;;;;;;40.29;49.76;99377.53;1883469;76;21029;-71
2021/06/27 04:22:27;;;;;;;8.68;4.60;;;;;;;40.60;48.23;99375.66;1883484;76;20981;-69
2021/06/27 04:24:54;;;;;;;7.40;5.10;;;;;;;40.74;47.47;99378.81;1884015;76;21515;-72
2021/06/27 04:27:21;;;;;;;6.97;5.15;;;;;;;40.77;46.30;99382.10;1884284;76;20978;-72
2021/06/27 04:29:47;;;;;;;8.15;5.50;;;;;;;41.00;44.57;99373.25;1884083;76;20902;-72
2021/06/27 04:32:14;;;;;;;7.08;5.22;;;;;;;41.25;42.83;99371.52;1883346;76;20899;-68
2021/06/27 04:34:41;;;;;;;8.20;5.22;;;;;;;41.68;42.86;99371.69;1883290;76;20984;-72
2021/06/27 04:37:07;;;;;;;7.50;5.08;;;;;;;41.91;42.19;99376.41;1883820;76;21190;-72
2021/06/27 04:39:34;;;;;;;7.72;5.62;;;;;;;41.65;40.85;99382.09;1884246;76;21522;-72
2021/06/27 04:42:00;;;;;;;5.80;4.80;;;;;;;40.45;42.90;99381.83;1884841;74;20984;-69
2021/06/27 04:44:27;;;;;;;7.42;4.97;;;;;;;39.60;46.44;99391.52;1883882;76;20934;-68
2021/06/27 04:46:54;;;;;;;7.58;4.90;;;;;;;39.35;49.00;99386.98;1884172;76;21298;-70
2021/06/27 04:49:20;;;;;;;7.37;4.65;;;;;;;39.43;50.06;99386.95;1884599;76;21114;-70
2021/06/27 04:51:47;;;;;;;5.75;4.17;;;;;;;39.76;47.65;99394.53;1884194;76;20965;-70
2021/06/27 04:54:14;;;;;;;5.95;4.62;;;;;;;39.91;47.78;99408.07;1884312;76;21475;-71
2021/06/27 04:56:41;;;;;;;9.08;4.62;;;;;;;40.29;46.58;99413.02;1883117;76;20957;-68
2021/06/27 04:59:09;;;;;;;7.83;4.92;;;;;;;40.65;45.50;99415.40;1883931;76;20992;-72
2021/06/27 05:01:36;;;;;;;8.60;4.95;;;;;;;40.97;42.84;99424.00;1887827;74;21131;-71
2021/06/27 05:04:03;;;;;;;8.53;4.85;;;;;;;40.70;42.08;99408.14;1893673;75;21439;-73
2021/06/27 05:06:30;;;;;;;6.30;5.60;;;;;;;40.19;42.90;99409.80;1868338;75;21018;-67
2021/06/27 05:08:56;;;;;;;6.62;5.12;;;;;;;40.03;44.01;99418.48;1844897;77;21599;-70
2021/06/27 05:11:25;;;;;;;5.58;4.87;;;;;;;40.17;43.87;99418.41;1852102;77;22418;-71
2021/06/27 05:13:52;;;;;;;6.65;5.10;;;;;;;40.34;43.77;99422.13;1840611;77;21137;-73
2021/06/27 05:16:18;;;;;;;6.60;5.03;;;;;;;40.47;43.06;99421.05;1853552;77;20869;-75
2021/06/27 05:18:45;;;;;;;7.83;5.20;;;;;;;40.68;43.61;99425.52;1850031;77;21573;-67
2021/06/27 05:21:12;;;;;;;6.42;5.20;;;;;;;40.89;43.05;99422.55;1852621;77;21010;-76
2021/06/27 05:23:38;;;;;;;6.58;5.00;;;;;;;40.59;42.99;99422.69;1843474;77;20904;-74
2021/06/27 05:26:05;;;;;;;5.83;5.17;;;;;;;40.05;43.27;99420.24;1774821;78;21195;-73
2021/06/27 05:28:32;;;;;;;8.85;5.17;;;;;;;39.45;43.87;99420.83;1821787;77;20947;-75
2021/06/27 05:30:58;;;;;;;8.98;5.00;;;;;;;39.12;45.60;99416.69;1794916;78;20971;-67
2021/06/27 05:33:25;;;;;;;8.08;4.72;;;;;;;39.30;46.12;99407.86;1801512;77;21144;-73
2021/06/27 05:35:51;;;;;;;6.15;5.03;;;;;;;39.70;45.17;99407.04;1816130;77;21030;-73
2021/06/27 05:38:18;;;;;;;6.97;4.83;;;;;;;40.28;42.73;99403.29;1799080;77;21134;-74
2021/06/27 05:40:45;;;;;;;9.03;5.17;;;;;;;41.08;41.43;99414.34;1775580;79;21540;-75
2021/06/27 05:43:11;;;;;;;9.40;6.62;;;;;;;41.45;40.22;99415.44;1791190;79;21014;-67
2021/06/27 05:45:38;;;;;;;10.38;6.25;;;;;;;41.66;38.27;99417.83;1791803;79;21058;-70
2021/06/27 05:48:06;;;;;;;6.22;5.28;;;;;;;41.49;39.04;99421.63;1816565;77;21480;-73
2021/06/27 05:50:32;;;;;;;8.83;5.37;;;;;;;41.68;38.59;99419.57;1772704;80;21783;-73
2021/06/27 05:52:59;;;;;;;8.90;4.90;;;;;;;41.71;38.14;99420.12;1816149;77;20961;-67
2021/06/27 05:55:26;;;;;;;7.83;5.03;;;;;;;41.64;38.21;99413.98;1802975;77;20994;-71
2021/06/27 05:57:52;;;;;;;7.60;5.03;;;;;;;41.90;38.11;99412.40;1807128;78;21354;-72
2021/06/27 06:00:20;;;;;;;11.38;6.40;;;;;;;42.11;37.43;99401.69;1793241;78;21556;-72
2021/06/27 06:02:47;;;;;;;8.65;4.78;;;;;;;41.99;37.03;99403.07;1801080;79;21101;-76
2021/06/27 06:05:14;;;;;;;6.30;4.72;;;;;;;41.60;38.06;99407.77;1784880;78;22232;-67
2021/06/27 06:07:42;;;;;;;7.35;4.72;;;;;;;41.48;38.75;99404.41;1776625;80;21092;-73
2021/06/27 06:10:09;;;;;;;6.95;4.50;;;;;;;41.35;38.58;99413.59;1780295;80;21854;-76
2021/06/27 06:12:38;;;;;;;4.75;3.90;;;;;;;40.98;39.28;99406.45;1813782;78;21336;-75
2021/06/27 06:15:06;;;;;;;5.75;4.25;;;;;;;40.69;39.61;99404.64;1822881;78;21485;-67
2021/06/27 06:17:34;;;;;;;4.97;3.75;;;;;;;40.25;41.18;99411.69;1816621;78;20992;-77
2021/06/27 06:20:02;;;;;;;9.88;3.72;;;;;;;39.77;42.25;99404.85;1823765;78;21530;-77
2021/06/27 06:22:29;;;;;;;6.25;4.00;;;;;;;39.32;43.91;99406.86;1817149;78;21143;-76
2021/06/27 06:24:57;;;;;;;4.62;3.77;;;;;;;39.14;45.36;99402.09;1776373;79;21489;-75
2021/06/27 06:27:24;;;;;;;7.75;4.37;;;;;;;39.20;46.78;99407.30;1784710;80;22320;-75
2021/06/27 06:29:50;;;;;;;5.60;3.95;;;;;;;39.02;44.89;99408.77;1814545;78;20932;-79
2021/06/27 06:32:17;;;;;;;4.83;3.62;;;;;;;39.01;45.43;99412.64;1810733;78;21285;-76
2021/06/27 06:34:44;;;;;;;6.10;4.12;;;;;;;39.07;45.57;99404.25;1772183;79;20927;-78
2021/06/27 06:37:12;;;;;;;7.83;3.72;;;;;;;39.15;45.91;99396.81;1806228;78;21457;-78
2021/06/27 06:39:39;;;;;;;6.70;4.25;;;;;;;39.48;46.17;99392.00;1802909;78;21955;-66
2021/06/27 06:42:06;;;;;;;6.28;3.65;;;;;;;39.96;45.01;99397.48;1778424;78;20942;-77
2021/06/27 06:44:34;;;;;;;5.42;3.40;;;;;;;40.30;44.01;99403.05;1805269;78;20893;-76
2021/06/27 06:47:01;;;;;;;5.37;3.90;;;;;;;40.50;42.66;99398.36;1802390;79;21840;-76
2021/06/27 06:49:27;;;;;;;6.85;3.85;;;;;;;40.54;42.97;99403.22;1805510;79;21038;-70
2021/06/27 06:51:54;;;;;;;5.53;3.92;;;;;;;40.72;42.87;99407.13;1767563;80;23182;-65
2021/06/27 06:54:21;;;;;;;5.03;4.00;;;;;;;41.11;41.93;99409.42;1802498;78;21563;-70
2021/06/27 06:56:48;;;;;;;7.25;3.58;;;;;;;41.52;39.87;99405.16;1762757;80;21525;-73
2021/06/27 06:59:14;;;;;;;6.95;4.60;;;;;;;41.50;39.38;99408.13;1765857;80;20990;-75
2021/06/27 07:01:41;;;;;;;4.80;4.25;;;;;;;41.42;39.10;99399.84;1802811;78;21470;-72
2021/06/27 07:04:08;;;;;;;8.60;4.25;;;;;;;41.46;38.71;99405.44;1773715;79;21073;-75
2021/06/27 07:06:34;;;;;;;4.67;4.25;;;;;;;41.54;38.60;99409.61;1784429;77;21057;-74
2021/06/27 07:09:01;;;;;;;4.42;3.37;;;;;;;41.45;39.06;99409.97;1776711;77;21078;-72
2021/06/27 07:11:27;;;;;;;5.62;4.20;;;;;;;41.52;38.87;99414.73;1773411;78;21465;-73
2021/06/27 07:13:54;;;;;;;5.53;3.52;;;;;;;41.64;38.29;99421.59;1782712;77;21494;-64
2021/06/27 07:16:21;;;;;;;5.42;3.50;;;;;;;41.44;37.21;99430.28;1776955;79;21696;-75
2021/06/27 07:18:48;;;;;;;6.67;3.90;;;;;;;41.36;38.33;99432.91;1780605;80;21456;-80
2021/06/27 07:21:15;;;;;;;5.35;3.27;;;;;;;41.15;38.70;99433.39;1784145;77;21002;-78
2021/06/27 07:23:42;;;;;;;5.72;3.70;;;;;;;41.40;39.05;99436.36;1776276;78;21003;-79
2021/06/27 07:26:09;;;;;;;6.25;3.30;;;;;;;41.16;39.48;99441.00;1772798;79;20983;-80
2021/06/27 07:28:36;;;;;;;4.67;3.47;;;;;;;40.53;40.74;99443.39;1771543;77;21098;-77
2021/06/27 07:31:04;;;;;;;5.05;3.27;;;;;;;40.45;40.03;99442.52;1784291;79;20962;-78
2021/06/27 07:33:30;;;;;;;4.92;3.72;;;;;;;39.81;40.35;99428.20;1777594;77;21073;-76
2021/06/27 07:36:00;;;;;;;5.35;3.40;;;;;;;39.54;41.68;99431.28;1778216;78;21014;-76
2021/06/27 07:38:27;;;;;;;5.65;3.35;;;;;;;39.08;42.52;99438.50;1765472;79;20903;-76
2021/06/27 07:40:53;;;;;;;4.00;2.98;;;;;;;38.98;42.51;99441.27;1768679;79;21037;-76
2021/06/27 07:43:20;;;;;;;4.10;2.98;;;;;;;38.98;43.87;99439.31;1763855;77;64132;-70
2021/06/27 07:45:47;;;;;;;5.83;3.40;;;;;;;39.16;43.27;99437.89;1714934;81;21896;-70
2021/06/27 07:48:14;;;;;;;6.80;3.40;;;;;;;39.33;42.35;99440.38;1734526;82;20986;-70
2021/06/27 07:50:40;;;;;;;4.83;2.98;;;;;;;39.17;42.70;99433.98;1702437;83;20943;-71
2021/06/27 07:53:07;;;;;;;4.72;3.58;;;;;;;39.11;42.12;99435.58;1729747;80;21101;-69
2021/06/27 07:55:34;;;;;;;5.17;3.17;;;;;;;39.20;43.89;99444.69;1705204;82;21478;-69
2021/06/27 07:58:01;;;;;;;3.45;2.70;;;;;;;39.36;42.62;99436.84;1734925;80;20927;-70
2021/06/27 08:00:29;;;;;;;3.58;2.58;;;;;;;39.74;40.95;99444.65;1705610;84;20995;-70
2021/06/27 08:02:57;;;;;;;5.80;3.02;;;;;;;39.65;41.04;99449.13;1739293;82;21420;-70
2021/06/27 08:05:24;;;;;;;5.53;3.27;;;;;;;39.80;39.92;99439.53;1728318;82;21094;-68
2021/06/27 08:07:50;;;;;;;4.20;3.08;;;;;;;39.83;39.10;99447.69;1706502;84;20983;-70
2021/06/27 08:10:17;;;;;;;4.03;2.62;;;;;;;39.89;39.85;99452.92;1737622;82;21513;-72
2021/06/27 08:12:45;;;;;;;4.62;2.75;;;;;;;39.94;38.91;99458.53;1706502;84;21380;-69
2021/06/27 08:15:19;;;;;;;4.65;2.50;;;;;;;39.93;38.67;99467.91;1738968;82;20908;-71
2021/06/27 08:17:48;;;;;;;3.90;3.00;;;;;;;39.94;39.05;99468.08;1699795;84;21808;-69
2021/06/27 08:20:15;;;;;;;5.90;2.95;;;;;;;39.82;39.11;99475.39;1704825;83;21067;-68
2021/06/27 08:22:43;;;;;;;4.65;2.80;;;;;;;40.07;39.27;99474.59;1738032;82;20883;-68
2021/06/27 08:25:11;;;;;;;4.47;3.22;;;;;;;40.11;39.22;99470.48;1704679;84;20998;-68
2021/06/27 08:27:37;;;;;;;4.72;3.70;;;;;;;40.14;39.10;99471.07;1738447;82;21047;-68
2021/06/27 08:30:09;;;;;;;4.85;3.05;;;;;;;39.98;38.67;99462.60;1704332;84;22084;-70
2021/06/27 08:32:36;;;;;;;5.33;3.62;;;;;;;40.08;38.85;99467.18;1737434;81;21654;-71
2021/06/27 08:35:05;;;;;;;5.30;3.58;;;;;;;40.17;39.62;99473.00;1735565;82;21113;-69
2021/06/27 08:37:31;;;;;;;5.85;4.03;;;;;;;40.17;39.43;99468.14;1705128;84;21048;-68
2021/06/27 08:39:58;;;;;;;7.83;3.83;;;;;;;40.29;39.46;99462.94;1704749;84;21682;-69
2021/06/27 08:42:24;;;;;;;6.22;3.70;;;;;;;40.41;40.78;99464.98;1739073;82;21296;-69
2021/06/27 08:44:51;;;;;;;7.28;3.58;;;;;;;40.83;39.45;99464.57;1713979;81;20947;-70
2021/06/27 08:47:19;;;;;;;5.12;3.27;;;;;;;40.71;39.06;99468.43;1713152;82;21097;-70
2021/06/27 08:49:50;;;;;;;4.70;3.40;;;;;;;40.75;39.80;99471.90;1737761;82;21051;-72
2021/06/27 08:52:18;;;;;;;5.80;4.55;;;;;;;40.76;39.24;99478.31;1754893;79;20977;-71
2021/06/27 08:54:46;;;;;;;6.28;3.83;;;;;;;40.64;39.71;99474.73;1713880;81;21147;-70
2021/06/27 08:57:13;;;;;;;5.85;4.03;;;;;;;40.41;40.39;99467.13;1753831;79;20978;-71
2021/06/27 08:59:40;;;;;;;6.03;4.03;;;;;;;40.29;40.65;99473.09;1716384;81;21010;-70
2021/06/27 09:02:10;;;;;;;5.67;3.47;;;;;;;40.46;41.16;99472.73;1748378;79;20986;-70
2021/06/27 09:04:38;;;;;;;6.35;3.75;;;;;;;40.69;40.41;99473.51;1714558;81;21486;-69
2021/06/27 09:07:28;;;;;;;6.65;3.65;;;;;;;40.87;39.96;99480.16;1713141;81;21159;-70
2021/06/27 09:09:59;;;;;;;5.20;4.00;;;;;;;41.20;39.80;99475.30;1737802;82;21341;-71
2021/06/27 09:12:26;;;;;;;4.85;3.27;;;;;;;41.50;39.50;99478.65;1743919;80;21026;-70
2021/06/27 09:14:55;;;;;;;5.37;3.45;;;;;;;41.87;39.27;99476.21;1713804;81;20983;-71
2021/06/27 09:17:24;;;;;;;5.90;3.47;;;;;;;41.85;37.47;99489.52;1753633;81;21104;-71
2021/06/27 09:20:02;;;;;;;7.17;3.42;;;;;;;41.60;37.58;99492.58;1712694;82;21128;-71
2021/06/27 09:22:39;;;;;;;7.30;3.95;;;;;;;41.26;37.27;99496.92;1708965;81;21070;-69
2021/06/27 09:25:28;;;;;;;4.20;3.65;;;;;;;40.84;37.72;99494.04;1734102;82;21446;-69
2021/06/27 09:28:16;;;;;;;4.70;3.42;;;;;;;40.55;38.14;99494.91;1737786;82;21029;-70
2021/06/27 09:30:52;;;;;;;5.83;3.52;;;;;;;40.43;37.96;99488.00;1749046;79;20922;-70
2021/06/27 09:33:30;;;;;;;7.37;3.60;;;;;;;40.36;38.02;99494.29;1756033;79;21140;-69
2021/06/27 09:36:07;;;;;;;8.45;4.15;;;;;;;40.30;38.98;99495.12;1713620;81;21054;-69
2021/06/27 09:38:48;;;;;;;5.87;3.47;;;;;;;40.26;38.24;99493.02;1753465;79;21355;-69
2021/06/27 09:41:35;;;;;;;5.03;3.50;;;;;;;40.29;39.71;99512.09;1687656;82;21107;-69
2021/06/27 09:44:07;;;;;;;8.65;3.92;;;;;;;40.33;38.64;99503.28;1750734;79;20946;-69
2021/06/27 09:46:46;;;;;;;5.25;3.70;;;;;;;40.27;39.52;99498.65;1736260;80;21856;-68
2021/06/27 09:49:34;;;;;;;6.08;3.55;;;;;;;40.26;39.52;99499.84;1745494;81;20997;-70
2021/06/27 09:52:12;;;;;;;6.83;3.75;;;;;;;40.06;38.62;99490.02;1697061;84;21308;-71
2021/06/27 09:54:39;;;;;;;5.42;3.58;;;;;;;40.03;39.46;99500.38;1699846;84;20929;-70
2021/06/27 09:57:07;;;;;;;5.90;4.08;;;;;;;40.06;39.01;99496.84;1681483;84;21033;-70
2021/06/27 09:59:41;;;;;;;5.70;3.15;;;;;;;40.04;39.02;99495.09;1700567;84;21143;-70
2021/06/27 10:02:07;;;;;;;6.45;3.80;;;;;;;40.07;37.74;99493.70;1673124;85;20991;-71
2021/06/27 10:04:36;;;;;;;5.85;3.90;;;;;;;39.87;38.71;99494.83;1702607;84;21058;-70
2021/06/27 10:07:07;;;;;;;4.28;3.33;;;;;;;39.88;38.94;99487.41;1704359;82;21139;-71
2021/06/27 10:09:38;;;;;;;6.87;3.25;;;;;;;40.13;38.89;99484.55;1701830;84;21145;-70
2021/06/27 10:12:12;;;;;;;;;;;;;;;40.32;38.80;99490.81;1704971;84;22284;-70
2021/06/27 10:14:58;;;;;;;7.33;3.85;;;;;;;40.26;38.54;99491.05;1703131;82;20109;-70
2021/06/27 10:17:28;;;;;;;6.42;4.03;;;;;;;40.17;39.30;99481.20;1702126;84;21617;-69
2021/06/27 10:19:56;;;;;;;6.50;3.57;;;;;;;40.47;38.74;99477.04;1705909;80;21019;-70
2021/06/27 10:22:26;;;;;;;7.70;4.03;;;;;;;40.74;38.06;99474.45;1707171;82;21042;-70
2021/06/27 10:24:55;;;;;;;6.10;4.05;;;;;;;41.01;37.54;99479.44;1681382;85;21507;-71
2021/06/27 10:27:22;;;;;;;6.08;3.52;;;;;;;41.11;36.85;99473.67;1679978;85;21972;-70
2021/06/27 10:29:50;;;;;;;7.65;3.70;;;;;;;40.88;37.46;99467.47;1678825;84;21490;-70
2021/06/27 10:32:19;;;;;;;7.10;3.87;;;;;;;40.93;37.87;99465.64;1681713;84;21075;-70
2021/06/27 10:34:45;;;;;;;6.60;4.00;;;;;;;40.74;36.84;99460.79;1682406;84;21035;-71
2021/06/27 10:37:20;;;;;;;5.85;4.17;;;;;;;40.54;37.27;99464.09;1681669;85;21752;-70
2021/06/27 10:40:10;;;;;;;4.90;3.90;;;;;;;40.30;38.04;99460.39;1681788;84;21600;-71
2021/06/27 10:42:54;;;;;;;6.10;3.72;;;;;;;40.27;38.34;99453.03;1703907;83;21494;-71
2021/06/27 10:45:29;;;;;;;6.53;4.03;;;;;;;40.58;39.80;99450.42;1702712;82;21076;-70
2021/06/27 10:47:55;;;;;;;7.42;4.25;;;;;;;41.01;38.67;99445.27;1704113;82;20986;-71
2021/06/27 10:50:22;;;;;;;6.97;3.62;;;;;;;41.38;38.09;99439.52;1701496;82;21851;-71
2021/06/27 10:52:59;;;;;;;7.87;3.72;;;;;;;41.48;37.06;99442.71;1700274;82;21475;-71
2021/06/27 10:55:41;;;;;;;5.62;4.15;;;;;;;41.50;37.22;99445.05;1728635;82;20980;-72
2021/06/27 10:58:11;;;;;;;6.55;4.22;;;;;;;41.35;36.51;99449.14;1737316;82;21030;-71
2021/06/27 11:01:00;;;;;;;6.25;3.62;;;;;;;41.45;36.24;99440.83;1703707;82;21030;-72
2021/06/27 11:03:34;;;;;;;5.53;4.33;;;;;;;41.71;36.76;99437.91;1732903;80;21135;-74
2021/06/27 11:06:18;;;;;;;6.10;4.03;;;;;;;41.51;36.71;99441.12;1727471;80;20903;-72
2021/06/27 11:08:54;;;;;;;6.00;4.10;;;;;;;41.29;37.60;99442.75;1708774;80;21137;-75
2021/06/27 11:11:20;;;;;;;5.25;3.80;;;;;;;41.33;37.04;99442.13;1704504;82;21023;-70
2021/06/27 11:14:17;;;;;;;6.87;3.90;;;;;;;41.28;37.13;99439.84;1736902;82;21525;-74
2021/06/27 11:17:05;;;;;;;7.00;4.20;;;;;;;41.47;37.16;99435.70;1705122;84;22637;-74
2021/06/27 11:19:40;;;;;;;5.50;4.35;;;;;;;41.48;35.92;99426.30;1734511;82;21044;-73
2021/06/27 11:22:22;;;;;;;6.90;4.22;;;;;;;40.99;37.56;99431.25;1698571;84;21031;-73
2021/06/27 11:24:53;;;;;;;5.87;4.10;;;;;;;40.99;37.98;99449.58;1737481;82;21430;-72
2021/06/27 11:27:34;;;;;;;6.17;4.10;;;;;;;41.13;36.71;99443.95;1705735;83;21028;-72
2021/06/27 11:30:26;;;;;;;5.90;3.85;;;;;;;41.14;35.60;99444.13;1705591;83;21466;-72
2021/06/27 11:32:53;;;;;;;8.08;4.08;;;;;;;41.01;36.87;99444.50;1738767;82;21105;-71
2021/06/27 11:35:43;;;;;;;7.05;4.40;;;;;;;40.89;37.51;99454.58;1705551;82;21068;-74
2021/06/27 11:38:30;;;;;;;;;;;;;;;40.32;36.88;99465.47;1706924;84;21455;-73
2021/06/27 11:40:56;;;;;;;8.58;5.03;;;;;;;39.60;38.57;99473.34;1675387;85;20174;-71