Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:45;;;;;;;2.13;0.90;;;10.40;99.90;;;;;;5095488;28;20814;-59
2022/04/21 00:03:14;;;;;;;2.27;0.90;;;10.40;1.00;;;;;;5097261;28;20803;-59
2022/04/21 00:05:41;;;;;;;2.93;1.10;;;10.40;1.00;;;;;;5097439;28;20571;-59
2022/04/21 00:08:08;;;;;;;1.40;1.00;;;10.50;1.00;;;;;;5098280;28;20484;-59
2022/04/21 00:10:35;;;;;;;1.40;1.10;;;10.40;1.00;;;;;;5098227;28;20442;-59
2022/04/21 00:13:02;;;;;;;2.00;0.97;;;10.50;1.00;;;;;;5098907;28;20551;-60
2022/04/21 00:15:29;;;;;;;2.20;1.00;;;10.50;1.00;;;;;;5099109;28;20492;-60
2022/04/21 00:17:58;;;;;;;2.23;1.03;;;10.60;1.00;;;;;;5098725;28;20887;-60
2022/04/21 00:20:27;;;;;;;2.17;1.33;;;10.50;1.00;;;;;;5098167;28;20452;-59
2022/04/21 00:25:38;;;;;;;1.63;1.10;;;10.40;1.00;;;;;;5098556;28;20950;-60
2022/04/21 00:28:06;;;;;;;2.60;1.17;;;10.40;1.00;;;;;;5098814;28;20767;-59
2022/04/21 00:30:33;;;;;;;2.63;1.00;;;10.30;1.00;;;;;;5099166;28;20441;-59
2022/04/21 00:33:00;;;;;;;2.20;1.30;;;10.20;1.00;;;;;;5099387;28;20820;-59
2022/04/21 00:35:28;;;;;;;1.80;1.00;;;10.20;1.00;;;;;;5097403;28;20438;-59
2022/04/21 00:37:57;;;;;;;1.33;1.20;;;10.20;1.00;;;;;;5097906;28;20551;-59
2022/04/21 00:40:26;;;;;;;1.90;1.13;;;10.20;1.00;;;;;;5097951;28;20537;-60
2022/04/21 00:42:53;;;;;;;3.73;1.10;;;10.20;1.00;;;;;;5098574;28;20458;-59
2022/04/21 00:45:20;;;;;;;2.13;1.10;;;10.20;1.00;;;;;;5098547;28;20488;-59
2022/04/21 00:47:48;;;;;;;1.60;1.33;;;10.30;1.00;;;;;;5098546;28;20507;-59
2022/04/21 00:50:19;;;;;;;2.17;1.33;;;10.40;1.00;;;;;;5098591;28;20453;-59
2022/04/21 00:52:48;;;;;;;1.40;1.20;;;10.40;1.00;;;;;;5098921;28;20504;-60
2022/04/21 00:55:15;;;;;;;1.30;0.90;;;10.30;1.00;;;;;;5098257;28;20536;-59
2022/04/21 00:57:43;;;;;;;1.70;1.10;;;10.30;1.00;;;;;;5098288;28;20560;-60
2022/04/21 01:00:11;;;;;;;1.60;1.17;;;10.20;1.00;;;;;;5097798;28;20517;-59
2022/04/21 01:02:50;;;;;;;1.50;1.20;;;10.20;1.00;;;;;;5098096;28;20459;-59
2022/04/21 01:05:20;;;;;;;2.07;1.13;;;10.10;1.00;;;;;;5097912;28;20445;-59
2022/04/21 01:07:48;;;;;;;1.33;1.10;;;10.00;1.00;;;;;;5097972;28;20460;-59
2022/04/21 01:10:16;;;;;;;1.80;1.10;;;10.00;1.00;;;;;;5098173;28;20541;-60
2022/04/21 01:12:44;;;;;;;1.57;1.10;;;10.10;1.00;;;;;;5097930;28;20460;-59
2022/04/21 01:15:11;;;;;;;1.40;1.20;;;10.10;1.00;;;;;;5097041;28;20915;-59
2022/04/21 01:17:40;;;;;;;2.13;1.50;;;10.10;1.00;;;;;;5097460;28;20453;-60
2022/04/21 01:20:09;;;;;;;1.60;1.27;;;10.10;1.00;;;;;;5097970;28;20446;-59
2022/04/21 01:22:37;;;;;;;1.87;1.10;;;10.20;1.00;;;;;;5097647;28;20753;-59
2022/04/21 01:25:05;;;;;;;1.63;1.20;;;10.20;1.00;;;;;;5097922;28;20540;-59
2022/04/21 01:27:34;;;;;;;3.07;0.97;;;10.20;1.00;;;;;;5098146;28;20916;-59
2022/04/21 01:30:03;;;;;;;2.40;1.03;;;10.10;1.00;;;;;;5097454;28;20574;-59
2022/04/21 01:32:31;;;;;;;2.60;1.40;;;10.00;1.00;;;;;;5097040;28;20888;-59
2022/04/21 01:34:58;;;;;;;2.20;1.10;;;10.00;1.00;;;;;;5094956;28;20886;-59
2022/04/21 01:42:56;;;;;;;2.30;1.20;;;9.90;1.00;;;;;;5094966;28;20766;-59
2022/04/21 01:45:23;;;;;;;2.70;1.30;;;9.90;1.00;;;;;;5095443;28;20800;-59
2022/04/21 01:47:50;;;;;;;2.23;1.30;;;9.90;1.00;;;;;;5095983;28;20453;-59
2022/04/21 01:50:17;;;;;;;1.60;1.10;;;9.90;1.00;;;;;;5096399;28;20538;-59
2022/04/21 01:52:44;;;;;;;2.00;1.27;;;9.80;1.00;;;;;;5096299;28;20463;-59
2022/04/21 01:55:12;;;;;;;1.70;1.20;;;9.70;1.00;;;;;;5096117;28;20540;-59
2022/04/21 01:57:39;;;;;;;2.40;1.27;;;9.70;1.00;;;;;;5094854;28;20454;-59
2022/04/21 02:00:10;;;;;;;2.50;1.20;;;9.60;1.00;;;;;;5096369;28;20473;-59
2022/04/21 02:02:37;;;;;;;1.60;1.43;;;9.50;1.00;;;;;;5096282;28;20510;-59
2022/04/21 02:05:05;;;;;;;1.50;1.10;;;9.50;1.00;;;;;;5096682;28;20536;-59
2022/04/21 02:07:32;;;;;;;1.90;1.60;;;9.40;1.00;;;;;;5097048;28;20600;-59
2022/04/21 02:09:58;;;;;;;2.37;1.63;;;9.20;1.00;;;;;;5097121;28;20507;-59
2022/04/21 02:12:28;;;;;;;1.90;1.37;;;9.10;1.00;;;;;;5096832;28;20489;-59
2022/04/21 02:14:55;;;;;;;2.03;1.30;;;9.10;1.00;;;;;;5096874;28;20449;-59
2022/04/21 02:17:24;;;;;;;3.77;1.30;;;9.20;1.00;;;;;;5096698;28;20485;-60
2022/04/21 02:19:51;;;;;;;1.50;1.20;;;9.30;1.00;;;;;;5096793;28;20452;-59
2022/04/21 02:22:18;;;;;;;1.97;1.00;;;9.40;1.00;;;;;;5096752;28;20511;-59
2022/04/21 02:24:45;;;;;;;2.07;1.20;;;9.40;1.00;;;;;;5097269;28;20482;-59
2022/04/21 02:27:12;;;;;;;6.40;1.70;;;9.40;1.00;;;;;;5095978;28;20762;-59
2022/04/21 02:29:40;;;;;;;1.70;1.10;;;9.50;1.00;;;;;;5096841;28;20446;-59
2022/04/21 02:32:08;;;;;;;3.50;1.60;;;9.40;1.00;;;;;;5096486;28;20877;-59
2022/04/21 02:34:35;;;;;;;1.77;1.23;;;9.40;1.00;;;;;;5096692;28;20536;-59
2022/04/21 02:37:02;;;;;;;3.40;1.87;;;9.40;1.00;;;;;;5096593;28;20437;-59
2022/04/21 02:39:29;;;;;;;1.43;1.17;;;9.40;1.00;;;;;;5096578;28;20540;-59
2022/04/21 02:41:56;;;;;;;2.50;1.43;;;9.50;1.00;;;;;;5096572;28;20511;-58
2022/04/21 02:44:23;;;;;;;1.83;1.20;;;9.50;1.00;;;;;;5096564;28;20446;-59
2022/04/21 02:46:52;;;;;;;1.93;1.20;;;9.50;1.00;;;;;;5096849;28;20851;-59
2022/04/21 02:49:19;;;;;;;1.90;1.10;;;9.50;1.00;;;;;;5096385;28;20489;-59
2022/04/21 02:51:46;;;;;;;1.63;1.00;;;9.50;1.00;;;;;;5096175;28;20495;-59
2022/04/21 02:59:42;;;;;;;2.10;1.20;;;9.50;1.00;;;;;;5096261;28;20413;-60
2022/04/21 03:02:11;;;;;;;1.90;1.50;;;9.50;1.00;;;;;;5096415;28;20469;-59
2022/04/21 03:04:37;;;;;;;7.10;1.73;;;9.40;1.00;;;;;;5096551;28;20482;-59
2022/04/21 03:07:05;;;;;;;1.97;1.47;;;9.40;1.00;;;;;;5095853;28;20481;-59
2022/04/21 03:09:32;;;;;;;2.70;1.30;;;9.40;1.00;;;;;;5096287;28;20540;-60
2022/04/21 03:12:03;;;;;;;2.97;1.73;;;9.40;1.00;;;;;;5095533;28;20445;-58
2022/04/21 03:14:30;;;;;;;1.83;1.20;;;9.40;1.00;;;;;;5095915;28;20555;-59
2022/04/21 03:16:57;;;;;;;1.50;1.10;;;9.40;1.00;;;;;;5095274;28;20476;-58
2022/04/21 03:19:26;;;;;;;2.87;1.23;;;9.40;1.00;;;;;;5095930;28;20536;-59
2022/04/21 03:24:37;;;;;;;1.90;1.40;;;9.20;1.00;;;;;;5096160;28;20416;-59
2022/04/21 03:27:05;;;;;;;3.87;1.30;;;9.20;1.00;;;;;;5095888;28;20485;-59
2022/04/21 03:29:32;;;;;;;1.70;1.13;;;9.20;1.00;;;;;;5094587;28;20456;-59
2022/04/21 03:31:59;;;;;;;1.50;1.27;;;9.10;1.00;;;;;;5094699;28;20540;-58
2022/04/21 03:34:27;;;;;;;1.73;1.00;;;9.10;1.00;;;;;;5094308;28;20491;-59
2022/04/21 03:36:55;;;;;;;2.20;1.40;;;9.10;1.00;;;;;;5093651;28;20559;-59
2022/04/21 03:39:22;;;;;;;2.10;1.30;;;9.00;1.00;;;;;;5098221;28;20823;-59
2022/04/21 03:41:53;;;;;;;2.70;1.63;;;9.00;1.00;;;;;;5098587;28;20536;-59
2022/04/21 03:44:20;;;;;;;2.30;1.47;;;9.00;99.90;;;;;;5099212;28;20544;-59
2022/04/21 03:46:47;;;;;;;3.13;1.50;;;8.70;99.90;;;;;;5099658;28;20483;-59
2022/04/21 03:49:14;;;;;;;3.80;1.60;;;8.70;99.90;;;;;;5099690;28;20492;-59
2022/04/21 03:51:43;;;;;;;2.27;1.30;;;8.60;99.90;;;;;;5099899;28;20449;-59
2022/04/21 03:54:10;;;;;;;2.50;1.43;;;8.50;1.00;;;;;;5099585;28;20762;-59
2022/04/21 03:56:37;;;;;;;2.90;1.47;;;8.50;99.90;;;;;;5099481;28;20442;-59
2022/04/21 03:59:05;;;;;;;3.90;2.17;;;8.50;1.00;;;;;;5099836;28;20459;-59
2022/04/21 04:01:32;;;;;;;3.40;1.30;;;8.60;99.90;;;;;;5098333;28;20503;-59
2022/04/21 04:03:58;;;;;;;3.23;2.10;;;8.60;99.90;;;;;;5099582;28;20507;-59
2022/04/21 04:11:56;;;;;;;4.80;2.13;;;8.90;99.90;;;;;;5097703;28;20436;-59
2022/04/21 04:14:22;;;;;;;3.87;1.60;;;8.90;99.90;;;;;;5097615;28;20465;-59
2022/04/21 04:16:49;;;;;;;3.60;1.43;;;8.80;99.90;;;;;;5097696;28;20509;-59
2022/04/21 04:19:16;;;;;;;4.03;1.60;;;8.80;99.90;;;;;;5097846;28;20543;-59
2022/04/21 04:21:43;;;;;;;2.00;1.43;;;8.90;99.90;;;;;;5097869;28;20828;-60
2022/04/21 04:24:11;;;;;;;2.87;2.40;;;8.80;99.90;;;;;;5096769;28;20496;-59
2022/04/21 04:26:38;;;;;;;2.63;1.73;;;8.90;99.90;;;;;;5096936;28;20952;-59
2022/04/21 04:29:05;;;;;;;4.10;2.20;;;8.80;99.90;;;;;;5097078;28;20540;-59
2022/04/21 04:31:33;;;;;;;3.27;1.60;;;8.80;99.90;;;;;;5096935;28;20441;-59
2022/04/21 04:34:00;;;;;;;3.07;1.60;;;8.80;99.90;;;;;;5098353;28;20461;-59
2022/04/21 04:36:28;;;;;;;2.53;1.77;;;8.90;99.90;;;;;;5097354;28;20548;-60
2022/04/21 04:38:55;;;;;;;2.97;2.20;;;8.90;99.90;;;;;;5098565;28;20489;-59
2022/04/21 04:44:08;;;;;;;2.47;1.87;;;8.80;99.90;;;;;;5098018;28;20596;-59
2022/04/21 04:46:37;;;;;;;2.00;1.40;;;8.80;99.90;;;;;;5097064;28;20513;-59
2022/04/21 04:49:09;;;;;;;3.70;1.90;;;8.80;99.90;;;;;;5096526;28;20453;-59
2022/04/21 04:51:41;;;;;;;3.13;1.60;;;8.80;99.90;;;;;;5078704;28;20453;-59
2022/04/21 04:54:08;;;;;;;2.27;2.00;;;8.80;99.90;;;;;;5096778;28;20476;-56
2022/04/21 04:56:37;;;;;;;4.37;2.50;;;8.80;99.90;;;;;;5097387;28;20477;-55
2022/04/21 04:59:05;;;;;;;2.60;1.90;;;8.70;99.90;;;;;;5095578;28;20449;-52
2022/04/21 05:01:33;;;;;;;1.50;1.33;;;8.70;99.90;;;;;;5097817;28;20473;-56
2022/04/21 05:04:04;;;;;;;3.80;2.03;;;8.90;1.00;;;;;;5097511;28;20826;-54
2022/04/21 05:06:34;;;;;;;3.03;2.43;;;9.00;99.90;;;;;;5097175;28;20528;-52
2022/04/21 05:09:01;;;;;;;3.70;1.57;;;9.20;99.90;;;;;;5097842;28;20575;-55
2022/04/21 05:11:28;;;;;;;6.43;2.00;;;9.10;99.90;;;;;;5097229;28;20495;-56
2022/04/21 05:13:56;;;;;;;3.17;1.60;;;9.00;99.90;;;;;;5097474;28;20453;-55
2022/04/21 05:16:23;;;;;;;11.20;1.90;;;8.90;99.90;;;;;;5095954;28;20473;-56
2022/04/21 05:18:51;;;;;;;2.37;1.93;;;8.80;99.90;;;;;;5095914;28;20548;-55
2022/04/21 05:21:19;;;;;;;2.60;1.60;;;8.80;99.90;;;;;;5096230;28;20524;-54
2022/04/21 05:23:47;;;;;;;4.00;2.50;;;8.80;99.90;;;;;;5096326;28;20448;-56
2022/04/21 05:26:15;;;;;;;4.33;2.13;;;8.90;99.90;;;;;;5097059;28;20742;-55
2022/04/21 05:28:43;;;;;;;2.47;1.90;;;8.70;99.90;;;;;;5094490;28;20575;-54
2022/04/21 05:31:11;;;;;;;7.70;3.33;;;8.80;1.00;;;;;;5094174;28;20563;-55
2022/04/21 05:33:39;;;;;;;4.17;2.53;;;8.70;1.00;;;;;;5094046;28;20757;-51
2022/04/21 05:36:07;;;;;;;3.17;1.77;;;8.60;1.00;;;;;;5093422;28;20576;-55
2022/04/21 05:38:34;;;;;;;3.57;2.20;;;8.60;1.00;;;;;;5093499;28;20551;-55
2022/04/21 05:41:03;;;;;;;3.00;2.53;;;8.70;1.00;;;;;;5095210;28;20441;-55
2022/04/21 05:43:38;;;;;;;4.87;3.00;;;8.80;1.00;;;;;;5095892;28;20536;-56
2022/04/21 05:46:06;;;;;;;6.20;3.27;;;8.90;1.00;;;;;;5096474;28;20503;-55
2022/04/21 05:48:35;;;;;;;6.00;3.70;;;9.00;99.90;;;;;;5095103;28;20877;-55
2022/04/21 05:51:03;;;;;;;4.30;2.77;;;9.00;99.90;;;;;;5095139;28;20485;-57
2022/04/21 05:53:37;;;;;;;4.70;3.73;;;8.80;1.00;;;;;;5093526;28;20904;-53
2022/04/21 05:56:05;;;;;;;5.50;4.87;;;8.60;1.00;;;;;;5093331;28;20456;-53
2022/04/21 05:58:32;;;;;;;10.47;6.50;;;8.50;99.90;;;;;;5094463;28;20839;-54
2022/04/21 06:01:00;;;;;;;6.80;3.53;;;8.70;99.90;;;;;;5092647;28;20560;-53
2022/04/21 06:03:27;;;;;;;5.57;3.90;;;8.80;1.00;;;;;;5095189;28;20489;-56
2022/04/21 06:05:55;;;;;;;4.03;3.17;;;9.10;1.00;;;;;;5095217;28;20884;-56
2022/04/21 06:08:22;;;;;;;4.97;3.80;;;9.30;99.90;;;;;;5092811;28;20494;-56
2022/04/21 06:10:49;;;;;;;4.73;3.20;;;9.60;99.90;;;;;;5095814;28;20704;-56
2022/04/21 06:13:16;;;;;;;5.60;3.20;;;9.70;10.30;;;;;;5095369;28;20548;-56
2022/04/21 06:15:43;;;;;;;5.40;3.07;;;9.90;45.70;;;;;;5094548;28;20940;-56
2022/04/21 06:18:10;;;;;;;6.53;4.40;;;10.00;1.00;;;;;;5095392;28;20979;-51
2022/04/21 06:20:37;;;;;;;5.57;3.90;;;10.00;1.00;;;;;;5094404;28;21084;-56
2022/04/21 06:23:06;;;;;;;7.20;4.57;;;9.80;1.00;;;;;;5094724;28;20476;-55
2022/04/21 06:25:33;;;;;;;4.73;3.00;;;9.70;1.00;;;;;;5094584;28;20446;-56
2022/04/21 06:28:00;;;;;;;5.17;2.70;;;9.70;34.40;;;;;;5093561;28;20489;-53
2022/04/21 06:30:27;;;;;;;5.60;3.97;;;9.70;1.00;;;;;;5093059;28;20449;-56
2022/04/21 06:32:54;;;;;;;4.60;2.87;;;9.60;1.00;;;;;;5093553;28;20536;-54
2022/04/21 06:35:21;;;;;;;5.20;3.97;;;9.70;23.40;;;;;;5093341;28;20441;-56
2022/04/21 06:37:48;;;;;;;4.30;3.07;;;9.90;4.40;;;;;;5094282;28;20446;-56
2022/04/21 06:40:16;;;;;;;5.63;3.20;;;10.10;1.00;;;;;;5093873;28;20488;-54
2022/04/21 06:42:43;;;;;;;6.63;4.53;;;10.20;1.00;;;;;;5094241;28;20454;-56
2022/04/21 06:48:05;;;;;;;4.80;2.43;;;10.30;1.00;;;;;;5093698;28;20787;-54
2022/04/21 06:50:33;;;;;;;7.17;3.03;;;10.50;1.00;;;;;;5094187;28;20481;-55
2022/04/21 06:53:01;;;;;;;5.10;2.80;;;10.70;1.00;;;;;;5093034;28;20454;-54
2022/04/21 06:55:29;;;;;;;5.50;3.53;;;10.80;1.00;;;;;;5091940;28;20544;-61
2022/04/21 06:57:57;;;;;;;7.13;4.43;;;10.80;1.00;;;;;;5091255;28;20449;-62
2022/04/21 07:00:26;;;;;;;8.32;5.78;;;10.80;1.00;;;;;;5092972;28;20857;-61
2022/04/21 07:02:54;;;;;;;5.70;4.80;;;11.00;1.00;;;;;;5090048;28;20210;-60
2022/04/21 07:05:23;;;;;;;6.30;3.93;;;11.00;1.00;;;;;;5090658;28;20446;-60
2022/04/21 07:07:50;;;;;;;4.20;2.90;;;11.00;1.00;;;;;;5091013;28;20488;-62
2022/04/21 07:10:18;;;;;;;3.97;2.93;;;10.90;1.00;;;;;;5090601;28;20489;-62
2022/04/21 07:12:47;;;;;;;3.53;2.13;;;11.00;1.00;;;;;;5090745;28;20453;-60
2022/04/21 07:15:15;;;;;;;3.90;2.60;;;11.10;1.00;;;;;;5091386;28;20457;-61
2022/04/21 07:17:42;;;;;;;3.20;2.73;;;11.20;1.00;;;;;;5090382;28;20756;-60
2022/04/21 07:20:11;;;;;;;5.73;3.60;;;11.40;1.00;;;;;;5091667;28;20893;-60
2022/04/21 07:22:38;;;;;;;6.40;4.23;;;11.20;1.00;;;;;;5094618;28;20506;-60
2022/04/21 07:25:08;;;;;;;5.60;3.93;;;10.90;1.00;;;;;;5093412;28;20527;-60
2022/04/21 07:27:36;;;;;;;5.03;4.53;;;10.80;1.00;;;;;;5095043;28;20492;-60
2022/04/21 07:30:05;;;;;;;3.97;3.00;;;10.80;1.00;;;;;;5093719;28;20449;-60
2022/04/21 07:32:32;;;;;;;4.47;3.60;;;10.90;1.00;;;;;;5094485;28;20826;-60
2022/04/21 07:34:59;;;;;;;4.50;2.20;;;11.10;1.00;;;;;;5094304;28;20532;-62
2022/04/21 07:37:26;;;;;;;4.40;3.70;;;11.20;1.00;;;;;;5093684;28;20529;-62
2022/04/21 07:39:53;;;;;;;6.10;2.97;;;11.30;1.00;;;;;;5093176;28;20534;-61
2022/04/21 07:42:21;;;;;;;4.70;3.60;;;11.20;1.00;;;;;;5093594;28;20540;-61
2022/04/21 07:44:48;;;;;;;4.07;3.10;;;11.10;1.00;;;;;;5093447;28;20449;-61
2022/04/21 07:47:17;;;;;;;4.53;2.40;;;11.10;1.00;;;;;;5093149;28;20450;-61
2022/04/21 07:49:46;;;;;;;7.47;2.83;;;11.20;1.00;;;;;;5095936;28;20989;-62
2022/04/21 07:55:07;;;;;;;8.20;4.07;;;11.40;1.00;;;;;;5093708;28;20425;-60
2022/04/21 07:57:34;;;;;;;4.60;3.33;;;11.50;1.00;;;;;;5109798;28;20797;-60
2022/04/21 08:00:01;;;;;;;5.80;4.07;;;11.60;1.00;;;;;;5106632;28;20541;-61
2022/04/21 08:02:29;;;;;;;5.87;3.60;;;11.70;1.00;;;;;;5111435;28;20543;-60
2022/04/21 08:04:56;;;;;;;3.63;2.53;;;11.80;1.00;;;;;;5111118;28;20535;-61
2022/04/21 08:07:23;;;;;;;3.40;1.80;;;11.90;1.00;;;;;;5109298;28;20502;-62
2022/04/21 08:09:50;;;;;;;2.90;2.60;;;12.30;1.00;;;;;;5112407;28;20441;-61
2022/04/21 08:12:17;;;;;;;5.33;3.10;;;12.40;1.00;;;;;;5093564;28;20485;-66
2022/04/21 08:14:44;;;;;;;5.30;2.43;;;12.60;1.00;;;;;;5093723;28;20545;-69
2022/04/21 08:17:11;;;;;;;5.67;2.70;;;12.30;1.00;;;;;;5094530;28;20477;-69
2022/04/21 08:19:39;;;;;;;3.13;2.00;;;12.40;1.00;;;;;;5093014;28;20472;-59
2022/04/21 08:22:07;;;;;;;5.70;2.93;;;12.50;1.00;;;;;;5091484;28;20816;-59
2022/04/21 08:32:46;;;;;;;3.23;1.80;;;12.70;1.00;;;;;;5098526;28;20945;-59
2022/04/21 08:35:15;;;;;;;4.50;2.20;;;12.90;1.00;;;;;;5098058;28;20518;-59
2022/04/21 08:37:42;;;;;;;2.73;1.80;;;12.90;1.00;;;;;;5097712;28;20450;-60
2022/04/21 08:40:10;;;;;;;2.53;1.77;;;13.00;1.00;;;;;;5098461;28;20452;-59
2022/04/21 08:42:39;;;;;;;3.65;3.00;;;13.10;1.00;;;;;;5096075;28;20915;-59
2022/04/21 08:45:07;;;;;;;2.40;1.60;;;13.10;1.00;;;;;;5096811;28;20231;-59
2022/04/21 08:47:34;;;;;;;2.67;1.80;;;13.30;1.00;;;;;;5096729;28;20511;-59
2022/04/21 08:50:05;;;;;;;4.17;2.50;;;13.50;1.00;;;;;;5094709;28;20919;-59
2022/04/21 08:52:34;;;;;;;3.00;2.77;;;13.60;1.00;;;;;;5095859;28;20452;-60
2022/04/21 08:55:02;;;;;;;3.47;1.70;;;13.70;1.00;;;;;;5095969;28;20449;-60
2022/04/21 08:57:30;;;;;;;5.10;2.27;;;13.90;1.00;;;;;;5095027;28;20732;-60
2022/04/21 08:59:57;;;;;;;4.00;2.03;;;13.80;1.00;;;;;;5094899;28;20469;-60
2022/04/21 09:02:34;;;;;;;3.73;2.73;;;13.70;1.00;;;;;;5096385;28;20458;-59
2022/04/21 09:05:02;;;;;;;3.77;2.50;;;13.90;1.00;;;;;;5097434;28;20491;-59
2022/04/21 09:07:29;;;;;;;2.37;1.60;;;14.00;1.00;;;;;;5094806;28;20451;-59
2022/04/21 09:10:04;;;;;;;5.50;3.47;;;14.00;1.00;;;;;;5095044;28;20507;-59
2022/04/21 09:12:32;;;;;;;4.60;2.70;;;13.90;1.00;;;;;;5094481;28;20503;-59
2022/04/21 09:15:08;;;;;;;2.23;1.70;;;14.10;1.00;;;;;;5094671;28;20481;-59
2022/04/21 09:17:46;;;;;;;5.53;3.27;;;14.10;1.00;;;;;;5096206;28;20458;-59
2022/04/21 09:20:15;;;;;;;3.50;2.40;;;14.00;1.00;;;;;;5095834;28;20453;-59
2022/04/21 09:22:47;;;;;;;10.10;6.27;;;13.80;1.00;;;;;;5095220;28;20497;-59
2022/04/21 09:25:15;;;;;;;5.87;2.77;;;13.90;1.00;;;;;;5096346;28;20479;-59
2022/04/21 09:27:44;;;;;;;3.50;2.13;;;14.20;1.00;;;;;;5095497;28;20532;-59
2022/04/21 09:30:13;;;;;;;3.30;2.20;;;14.50;1.00;;;;;;5096288;28;20897;-60
2022/04/21 09:32:42;;;;;;;2.03;1.77;;;14.70;1.00;;;;;;5098187;28;20453;-59
2022/04/21 09:35:10;;;;;;;7.23;4.97;;;14.80;1.00;;;;;;5096284;28;20472;-59
2022/04/21 09:37:49;;;;;;;4.27;3.10;;;14.40;1.00;;;;;;5096211;28;20450;-60
2022/04/21 09:40:19;;;;;;;10.60;4.10;;;14.50;1.00;;;;;;5095129;28;20448;-62
2022/04/21 09:42:54;;;;;;;3.03;1.60;;;14.60;1.00;;;;;;5096131;28;20510;-60
2022/04/21 09:48:18;;;;;;;2.63;1.83;;;14.80;1.00;;;;;;5107307;28;20919;-60
2022/04/21 09:50:49;;;;;;;2.20;2.00;;;15.00;1.00;;;;;;5112450;28;20578;-60
2022/04/21 09:53:17;;;;;;;3.13;1.63;;;15.20;1.00;;;;;;5096073;28;20499;-59
2022/04/21 09:55:45;;;;;;;2.53;1.83;;;15.60;1.00;;;;;;5094906;28;20470;-59
2022/04/21 09:58:13;;;;;;;2.70;1.67;;;15.70;1.00;;;;;;5095154;28;20485;-60
2022/04/21 10:00:41;;;;;;;3.90;2.70;;;16.00;1.00;;;;;;5095806;28;20446;-59
2022/04/21 10:03:09;;;;;;;4.30;2.80;;;16.00;1.00;;;;;;5093070;28;20780;-57
2022/04/21 10:05:37;;;;;;;3.17;2.87;;;16.10;1.00;;;;;;5092372;28;20768;-58
2022/04/21 10:08:06;;;;;;;2.67;1.80;;;16.10;1.00;;;;;;5092215;28;20456;-58
2022/04/21 10:10:34;;;;;;;18.47;9.67;;;16.20;1.00;;;;;;5093464;28;20476;-58
2022/04/21 10:13:03;;;;;;;2.50;1.50;;;16.40;1.00;;;;;;5094298;28;20453;-58
2022/04/21 10:15:31;;;;;;;5.00;3.97;;;16.70;1.00;;;;;;5094449;28;20531;-58
2022/04/21 10:17:58;;;;;;;2.23;1.53;;;17.00;1.00;;;;;;5093394;28;20461;-57
2022/04/21 10:20:27;;;;;;;2.40;1.57;;;17.00;1.00;;;;;;5091348;28;20456;-56
2022/04/21 10:22:57;;;;;;;3.03;1.73;;;16.90;1.00;;;;;;5091982;28;20489;-57
2022/04/21 10:25:34;;;;;;;2.70;1.40;;;16.90;1.00;;;;;;5092979;28;20549;-58
2022/04/21 10:28:39;;;;;;;5.70;1.70;;;17.20;1.00;;;;;;5091148;28;20565;-58
2022/04/21 10:31:27;;;;;;;3.53;1.93;;;17.40;1.00;;;;;;5089903;28;20469;-58
2022/04/21 10:33:56;;;;;;;1.93;1.27;;;17.20;1.00;;;;;;5089033;28;20750;-58
2022/04/21 10:36:42;;;;;;;3.83;1.97;;;17.30;1.00;;;;;;5089874;28;20445;-58
2022/04/21 10:39:10;;;;;;;1.97;1.70;;;17.40;1.00;;;;;;5090492;28;20806;-59
2022/04/21 10:41:38;;;;;;;2.10;1.20;;;17.40;1.00;;;;;;5090707;28;20442;-59
2022/04/21 10:44:13;;;;;;;1.40;1.10;;;17.20;1.00;;;;;;5091777;28;20457;-64
2022/04/21 10:46:40;;;;;;;2.13;1.83;;;17.20;1.00;;;;;;5091300;28;20547;-59
2022/04/21 10:49:09;;;;;;;2.07;1.33;;;17.60;1.00;;;;;;5091252;28;20576;-59
2022/04/21 10:58:41;;;;;;;1.40;1.30;;;18.00;1.00;;;;;;5094262;28;20887;-58
2022/04/21 11:01:10;;;;;;;1.63;1.20;;;18.10;1.00;;;;;;5089800;28;20492;-58
2022/04/21 11:03:37;;;;;;;2.60;1.33;;;18.20;1.00;;;;;;5091132;28;20453;-58
2022/04/21 11:06:05;;;;;;;3.57;1.20;;;18.60;1.00;;;;;;5090736;28;20470;-58
2022/04/21 11:08:32;;;;;;;1.97;1.27;;;18.90;1.00;;;;;;5089886;28;20536;-59
2022/04/21 11:10:59;;;;;;;1.20;1.00;;;18.70;1.00;;;;;;5090852;28;20600;-59
2022/04/21 11:13:41;;;;;;;2.90;2.33;;;18.60;1.00;;;;;;5091809;28;20554;-59
2022/04/21 11:16:10;;;;;;;1.43;1.20;;;18.60;1.00;;;;;;5093916;28;20668;-60
2022/04/21 11:18:37;;;;;;;1.63;1.10;;;18.40;1.00;;;;;;5091754;28;20511;-59
2022/04/21 11:21:23;;;;;;;1.37;1.00;;;18.30;1.00;;;;;;5094466;28;20529;-58
2022/04/21 11:24:03;;;;;;;1.83;1.00;;;18.00;1.00;;;;;;5094259;28;20461;-59
2022/04/21 11:26:30;;;;;;;1.73;1.00;;;18.00;1.00;;;;;;5092688;28;20468;-59
2022/04/21 11:29:03;;;;;;;1.50;1.00;;;18.10;1.00;;;;;;5101769;28;20476;-59
2022/04/21 11:31:31;;;;;;;1.20;0.87;;;18.40;1.00;;;;;;5101885;28;20467;-59
2022/04/21 11:34:02;;;;;;;1.17;0.80;;;18.60;1.00;;;;;;5089452;28;20548;-59
2022/04/21 11:36:36;;;;;;;2.70;0.90;;;19.00;1.00;;;;;;5090002;28;20873;-58
2022/04/21 11:39:07;;;;;;;1.30;0.90;;;19.30;1.00;;;;;;5096184;28;20463;-59
2022/04/21 11:41:35;;;;;;;1.20;0.80;;;19.60;1.00;;;;;;5103687;28;20440;-59
2022/04/21 11:44:02;;;;;;;1.90;1.10;;;20.10;1.00;;;;;;5101160;28;20484;-59
2022/04/21 11:46:28;;;;;;;1.20;0.97;;;20.30;1.00;;;;;;5101829;28;20492;-59
2022/04/21 11:49:01;;;;;;;1.20;0.83;;;19.90;1.00;;;;;;5096947;28;21007;-59
2022/04/21 11:51:28;;;;;;;1.10;0.80;;;19.30;1.00;;;;;;5097114;28;20468;-59
2022/04/21 11:53:56;;;;;;;1.07;0.80;;;19.20;1.00;;;;;;5104366;28;20762;-59
2022/04/21 11:56:23;;;;;;;1.47;0.83;;;19.40;1.00;;;;;;5099806;28;20445;-59
2022/04/21 11:58:50;;;;;;;1.00;0.70;;;19.80;1.00;;;;;;5105155;28;20500;-59
2022/04/21 12:06:55;;;;;;;0.80;0.57;;;21.10;1.00;;;;;;5110614;28;20443;-60
2022/04/21 12:09:25;;;;;;;0.70;0.60;;;21.10;1.00;;;;;;5115365;28;20574;-59
2022/04/21 12:11:54;;;;;;;0.70;0.57;;;21.00;1.00;;;;;;5116631;28;20543;-59
2022/04/21 12:14:21;;;;;;;1.00;0.50;;;20.70;1.00;;;;;;5116507;28;20794;-59
2022/04/21 12:16:52;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5114635;28;21026;-59
2022/04/21 12:19:29;;;;;;;0.73;0.50;;;19.20;99.90;;;;;;5115173;28;20440;-59
2022/04/21 12:21:58;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5115897;28;20459;-59
2022/04/21 12:24:31;;;;;;;1.80;0.87;;;18.60;99.90;;;;;;5115444;28;20535;-61
2022/04/21 12:26:58;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;5115350;28;20443;-60
2022/04/21 12:29:27;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5104724;28;20575;-59
2022/04/21 12:31:56;;;;;;;0.70;0.50;;;19.10;99.90;;;;;;5109331;28;20445;-59
2022/04/21 12:34:27;;;;;;;1.37;0.50;;;19.10;99.90;;;;;;5115708;28;20526;-59
2022/04/21 12:36:56;;;;;;;0.57;0.30;;;18.60;99.90;;;;;;5113093;28;20868;-60
2022/04/21 12:39:23;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5113216;28;20437;-59
2022/04/21 12:41:52;;;;;;;0.43;0.30;;;18.70;99.90;;;;;;5114695;28;20539;-59
2022/04/21 12:44:22;;;;;;;1.00;0.50;;;18.90;99.90;;;;;;5115802;28;20475;-60
2022/04/21 12:47:01;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5116154;28;20529;-61
2022/04/21 12:49:53;;;;;;;0.63;0.43;;;19.50;99.90;;;;;;5114780;28;20484;-60
2022/04/21 12:52:32;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;5105505;28;20548;-61
2022/04/21 12:54:59;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5117582;28;20811;-61
2022/04/21 12:57:28;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;5117627;28;20448;-60
2022/04/21 12:59:55;;;;;;;0.70;0.40;;;20.80;99.90;;;;;;5117553;28;20899;-60
2022/04/21 13:02:22;;;;;;;0.80;0.53;;;20.30;99.90;;;;;;5117903;28;20444;-60
2022/04/21 13:04:49;;;;;;;0.70;0.40;;;20.20;99.90;;;;;;5116910;28;20467;-60
2022/04/21 13:07:17;;;;;;;0.83;0.50;;;20.30;99.90;;;;;;5115822;28;20488;-60
2022/04/21 13:09:44;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;5108648;28;20474;-59
2022/04/21 13:12:12;;;;;;;0.77;0.50;;;20.00;99.90;;;;;;5096967;28;20480;-59
2022/04/21 13:14:39;;;;;;;9.97;5.60;;;19.80;99.90;;;;;;5095245;28;20823;-60
2022/04/21 13:17:06;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5094233;28;20568;-59
2022/04/21 13:19:34;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5094548;28;20445;-59
2022/04/21 13:22:00;;;;;;;1.33;0.43;;;19.40;99.90;;;;;;5094228;28;20454;-60
2022/04/21 13:24:30;;;;;;;0.80;0.30;;;19.10;99.90;;;;;;5095099;28;20801;-60
2022/04/21 13:26:58;;;;;;;1.57;0.57;;;19.00;99.90;;;;;;5095005;28;20502;-60
2022/04/21 13:29:27;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5094372;28;20663;-60
2022/04/21 13:34:38;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5092480;28;20777;-60
2022/04/21 13:37:06;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5092962;28;20536;-59
2022/04/21 13:39:36;;;;;;;3.07;0.60;;;19.80;99.90;;;;;;5092626;28;20503;-59
2022/04/21 13:42:03;;;;;;;0.70;0.40;;;19.60;99.90;;;;;;5093106;28;20482;-59
2022/04/21 13:44:30;;;;;;;0.60;0.40;;;19.40;99.90;;;;;;5095318;28;20445;-59
2022/04/21 13:46:57;;;;;;;1.00;0.50;;;19.50;99.90;;;;;;5099823;28;20437;-59
2022/04/21 13:49:24;;;;;;;0.60;0.47;;;19.60;99.90;;;;;;5093023;28;20952;-58
2022/04/21 13:51:51;;;;;;;0.90;0.60;;;19.90;99.90;;;;;;5092583;28;21070;-59
2022/04/21 13:54:18;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;5095933;28;20931;-59
2022/04/21 13:56:48;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5092642;28;21035;-59
2022/04/21 13:59:15;;;;;;;3.20;1.50;;;19.90;99.90;;;;;;5096783;28;20457;-58
2022/04/21 14:01:42;;;;;;;0.80;0.50;;;19.90;99.90;;;;;;5094070;28;20533;-59