Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:47;;;;;;;2.97;1.93;;;;;;;18.29;59.50;101906.00;5074529;28;20206;-82
2022/08/09 00:03:16;;;;;;;3.47;2.20;;;;;;;18.26;59.50;101908.09;5075613;28;20233;-83
2022/08/09 00:05:43;;;;;;;3.30;2.00;;;;;;;18.20;59.45;101908.53;5061582;28;20220;-82
2022/08/09 00:08:10;;;;;;;2.33;2.13;;;;;;;18.15;59.73;101902.63;5054631;28;20213;-83
2022/08/09 00:10:37;;;;;;;2.97;1.87;;;;;;;18.09;59.78;101895.88;5054766;28;20207;-82
2022/08/09 00:13:05;;;;;;;2.73;1.90;;;;;;;18.04;59.96;101896.22;5054044;28;20230;-82
2022/08/09 00:15:32;;;;;;;2.53;2.13;;;;;;;18.00;60.02;101900.09;5054017;28;20208;-83
2022/08/09 00:17:58;;;;;;;2.93;2.17;;;;;;;17.93;60.11;101903.38;5053999;28;20211;-83
2022/08/09 00:20:25;;;;;;;4.43;2.10;;;;;;;17.88;60.28;101897.47;5059144;28;20202;-85
2022/08/09 00:22:51;;;;;;;2.20;2.00;;;;;;;17.82;60.36;101906.88;5057662;28;20210;-83
2022/08/09 00:25:18;;;;;;;2.70;1.90;;;;;;;17.77;60.51;101898.25;5054521;28;20569;-83
2022/08/09 00:27:44;;;;;;;2.80;2.00;;;;;;;17.73;60.66;101894.09;5054264;28;20284;-84
2022/08/09 00:30:13;;;;;;;6.83;2.40;;;;;;;17.65;60.69;101893.78;5060891;28;20212;-84
2022/08/09 00:32:42;;;;;;;4.70;2.20;;;;;;;17.58;60.87;101908.63;5055831;28;20217;-85
2022/08/09 00:35:09;;;;;;;2.47;2.00;;;;;;;17.53;61.09;101900.03;5054264;28;20602;-84
2022/08/09 00:37:36;;;;;;;2.97;2.20;;;;;;;17.48;61.29;101903.06;5054240;28;20217;-83
2022/08/09 00:40:02;;;;;;;3.63;2.57;;;;;;;17.42;61.31;101903.50;5058706;28;20575;-83
2022/08/09 00:42:29;;;;;;;2.97;2.40;;;;;;;17.38;61.23;101901.97;5054449;28;20209;-84
2022/08/09 00:44:55;;;;;;;2.27;2.03;;;;;;;17.32;61.59;101894.38;5054605;28;20225;-86
2022/08/09 00:47:23;;;;;;;4.07;2.13;;;;;;;17.29;61.75;101905.34;5050282;28;20216;-84
2022/08/09 00:49:50;;;;;;;2.70;2.10;;;;;;;17.24;61.99;101899.41;5054007;28;20409;-85
2022/08/09 00:52:17;;;;;;;2.47;1.90;;;;;;;17.21;61.95;101899.63;5056489;28;20671;-84
2022/08/09 00:54:43;;;;;;;2.03;1.93;;;;;;;17.17;61.85;101895.47;5056371;28;20606;-83
2022/08/09 00:57:12;;;;;;;3.33;2.13;;;;;;;17.13;62.13;101896.66;5051346;28;20217;-84
2022/08/09 00:59:39;;;;;;;2.30;2.10;;;;;;;17.10;62.31;101891.47;5054415;28;20220;-85
2022/08/09 01:02:06;;;;;;;3.10;2.00;;;;;;;17.07;62.31;101892.56;5057978;28;20212;-82
2022/08/09 01:04:40;;;;;;;2.93;2.23;;;;;;;17.05;62.35;101891.78;5054119;28;20310;-83
2022/08/09 01:07:15;;;;;;;4.13;2.20;;;;;;;17.04;62.56;101897.28;5051667;28;20716;-85
2022/08/09 01:09:48;;;;;;;2.43;2.20;;;;;;;17.00;62.66;101897.53;5055972;28;20557;-83
2022/08/09 01:12:23;;;;;;;3.93;2.20;;;;;;;16.98;62.93;101899.47;5051900;28;20214;-83
2022/08/09 01:14:55;;;;;;;5.27;2.60;;;;;;;16.97;63.08;101905.81;5051699;28;20222;-84
2022/08/09 01:17:25;;;;;;;2.33;2.13;;;;;;;16.96;63.56;101904.09;5056471;28;20208;-85
2022/08/09 01:19:58;;;;;;;3.53;2.60;;;;;;;16.96;64.08;101897.84;5057345;28;20579;-83
2022/08/09 01:23:03;;;;;;;3.60;2.40;;;;;;;16.95;64.04;101909.56;5057484;28;20200;-85
2022/08/09 01:25:55;;;;;;;3.53;2.00;;;;;;;16.89;63.70;101910.84;5058298;28;20199;-84
2022/08/09 01:28:24;;;;;;;5.13;2.67;;;;;;;16.83;63.59;101905.91;5058535;28;20199;-85
2022/08/09 01:30:55;;;;;;;2.73;2.30;;;;;;;16.78;63.88;101915.28;5059889;28;20213;-85
2022/08/09 01:33:25;;;;;;;4.30;2.43;;;;;;;16.72;63.87;101919.25;5054981;28;20240;-84
2022/08/09 01:35:59;;;;;;;3.87;2.47;;;;;;;16.66;64.17;101915.13;5057584;28;20574;-86
2022/08/09 01:38:28;;;;;;;2.83;2.30;;;;;;;16.62;64.32;101916.31;5057813;28;20665;-85
2022/08/09 01:41:09;;;;;;;3.40;2.57;;;;;;;16.58;64.49;101912.09;5057972;28;20208;-82
2022/08/09 01:43:40;;;;;;;3.00;2.40;;;;;;;16.53;64.54;101905.28;5054536;28;20316;-82
2022/08/09 01:46:08;;;;;;;4.53;2.70;;;;;;;16.50;64.59;101910.88;5057330;28;20209;-82
2022/08/09 01:48:35;;;;;;;3.20;2.77;;;;;;;16.46;64.78;101920.13;5052252;28;20571;-82
2022/08/09 01:51:03;;;;;;;3.47;2.60;;;;;;;16.41;64.75;101912.38;5055366;28;20213;-83
2022/08/09 01:53:32;;;;;;;3.10;2.30;;;;;;;16.39;64.84;101913.44;5058514;28;20240;-84
2022/08/09 01:56:01;;;;;;;3.80;2.90;;;;;;;16.35;65.15;101911.91;5049408;28;20572;-85
2022/08/09 01:58:29;;;;;;;2.50;2.30;;;;;;;16.34;65.65;101911.06;5053132;28;20210;-84
2022/08/09 02:00:59;;;;;;;3.23;2.90;;;;;;;16.33;66.21;101906.66;5052614;28;20218;-84
2022/08/09 02:03:30;;;;;;;3.00;2.27;;;;;;;16.32;66.37;101904.91;5050815;28;20621;-84
2022/08/09 02:05:58;;;;;;;3.23;2.50;;;;;;;16.31;66.57;101900.50;5053624;28;20668;-82
2022/08/09 02:08:27;;;;;;;3.07;2.50;;;;;;;16.30;66.75;101904.19;5056872;28;20211;-83
2022/08/09 02:10:56;;;;;;;2.47;2.27;;;;;;;16.26;66.74;101905.34;5057763;28;20210;-83
2022/08/09 02:13:25;;;;;;;4.27;2.40;;;;;;;16.22;66.42;101906.50;5057058;28;20232;-84
2022/08/09 02:15:58;;;;;;;3.70;2.47;;;;;;;16.17;66.37;101914.00;5056350;28;20271;-85
2022/08/09 02:18:30;;;;;;;3.07;2.60;;;;;;;16.12;66.26;101918.84;5056043;28;20199;-85
2022/08/09 02:21:05;;;;;;;5.57;2.53;;;;;;;16.06;66.15;101913.88;5057151;28;20186;-85
2022/08/09 02:23:39;;;;;;;3.63;2.43;;;;;;;16.02;66.30;101918.59;5058208;28;20230;-85
2022/08/09 02:26:08;;;;;;;3.17;2.60;;;;;;;15.98;66.46;101919.75;5052220;28;20218;-84
2022/08/09 02:28:39;;;;;;;4.00;2.60;;;;;;;15.95;66.48;101914.56;5051582;28;20208;-84
2022/08/09 02:31:08;;;;;;;2.67;2.27;;;;;;;15.92;66.50;101915.66;5052474;28;20218;-84
2022/08/09 02:33:40;;;;;;;3.93;2.60;;;;;;;15.91;66.84;101918.44;5050480;28;20221;-85
2022/08/09 02:36:09;;;;;;;3.23;2.60;;;;;;;15.90;67.31;101920.28;5052294;28;20198;-86
2022/08/09 02:38:42;;;;;;;3.63;3.30;;;;;;;15.89;67.68;101918.53;5054969;28;20214;-84
2022/08/09 02:41:13;;;;;;;2.90;2.60;;;;;;;15.89;67.66;101915.84;5057552;28;20193;-84
2022/08/09 02:43:44;;;;;;;3.73;2.60;;;;;;;15.88;67.60;101910.59;5056828;28;20257;-85
2022/08/09 02:46:16;;;;;;;3.93;2.60;;;;;;;15.86;67.67;101912.50;5056271;28;20187;-85
2022/08/09 02:48:45;;;;;;;3.63;3.30;;;;;;;15.85;68.44;101918.84;5056114;28;20197;-83
2022/08/09 02:51:15;;;;;;;6.53;3.77;;;;;;;15.85;68.66;101911.63;5056085;28;20212;-82
2022/08/09 02:53:46;;;;;;;5.43;3.30;;;;;;;15.87;68.87;101908.84;5055898;28;20842;-84
2022/08/09 02:56:14;;;;;;;4.40;4.10;;;;;;;15.87;69.10;101912.41;5056530;28;20212;-85
2022/08/09 02:58:41;;;;;;;4.63;3.90;;;;;;;15.83;68.04;101907.31;5056623;28;20210;-84
2022/08/09 03:01:09;;;;;;;6.60;3.87;;;;;;;15.76;68.16;101914.94;5056788;28;20576;-84
2022/08/09 03:03:38;;;;;;;3.50;3.03;;;;;;;15.69;68.25;101916.28;5056256;28;20240;-84
2022/08/09 03:06:07;;;;;;;5.90;3.33;;;;;;;15.62;68.79;101920.31;5055487;28;20211;-84
2022/08/09 03:08:36;;;;;;;4.00;3.50;;;;;;;15.58;69.15;101918.81;5055673;28;20693;-84
2022/08/09 03:11:04;;;;;;;4.40;3.20;;;;;;;15.55;69.30;101911.81;5056058;28;20205;-83
2022/08/09 03:13:31;;;;;;;6.90;3.60;;;;;;;15.52;69.18;101914.66;5055804;28;20230;-84
2022/08/09 03:15:58;;;;;;;4.63;3.80;;;;;;;15.51;69.67;101918.31;5055603;28;20286;-84
2022/08/09 03:18:25;;;;;;;4.37;3.10;;;;;;;15.47;69.93;101916.75;5055784;28;20202;-83
2022/08/09 03:20:52;;;;;;;4.13;3.57;;;;;;;15.44;70.11;101921.47;5055832;28;20659;-84
2022/08/09 03:23:20;;;;;;;4.40;3.50;;;;;;;15.39;70.08;101923.59;5055512;28;20234;-84
2022/08/09 03:25:50;;;;;;;5.60;3.70;;;;;;;15.34;70.14;101923.00;5055542;28;20198;-85
2022/08/09 03:28:18;;;;;;;4.00;3.53;;;;;;;15.29;70.66;101924.16;5055567;28;20727;-84
2022/08/09 03:30:48;;;;;;;4.47;3.20;;;;;;;15.28;70.34;101924.25;5054572;28;20213;-85
2022/08/09 03:33:16;;;;;;;3.87;3.37;;;;;;;15.25;70.78;101924.44;5054894;28;20217;-85
2022/08/09 03:35:43;;;;;;;6.80;3.90;;;;;;;15.23;71.19;101923.66;5054352;28;20577;-83
2022/08/09 03:38:10;;;;;;;3.97;3.20;;;;;;;15.19;71.31;101936.44;5054092;28;20572;-84
2022/08/09 03:40:38;;;;;;;5.13;3.17;;;;;;;15.13;70.93;101923.41;5054745;28;20584;-84
2022/08/09 03:43:04;;;;;;;4.30;3.90;;;;;;;15.09;71.41;101934.41;5055111;28;20236;-83
2022/08/09 03:45:31;;;;;;;3.47;3.17;;;;;;;15.06;71.43;101931.91;5054547;28;20638;-85
2022/08/09 03:47:57;;;;;;;7.07;3.93;;;;;;;15.03;71.49;101930.31;5054879;28;20205;-84
2022/08/09 03:50:26;;;;;;;3.80;3.20;;;;;;;15.00;71.23;101927.81;5054412;28;20205;-84
2022/08/09 03:52:57;;;;;;;4.77;3.47;;;;;;;14.98;71.15;101935.09;5054710;28;20209;-83
2022/08/09 03:55:24;;;;;;;3.83;3.43;;;;;;;14.94;71.45;101929.03;5058087;28;20233;-83
2022/08/09 03:57:52;;;;;;;4.60;3.50;;;;;;;14.91;70.86;101939.09;5057020;28;20219;-85
2022/08/09 04:00:19;;;;;;;4.80;2.93;;;;;;;14.82;70.57;101934.28;5056449;28;20296;-84
2022/08/09 04:02:48;;;;;;;4.93;3.67;;;;;;;14.76;71.24;101921.25;5055894;28;20217;-83
2022/08/09 04:05:15;;;;;;;5.37;3.63;;;;;;;14.72;71.01;101925.06;5055635;28;20224;-83
2022/08/09 04:07:42;;;;;;;4.97;3.30;;;;;;;14.69;71.34;101936.00;5053083;28;20686;-84
2022/08/09 04:10:09;;;;;;;5.03;3.00;;;;;;;14.65;71.63;101931.78;5050700;28;20268;-84
2022/08/09 04:12:43;;;;;;;3.50;3.20;;;;;;;14.64;72.02;101930.91;5054628;28;20235;-79
2022/08/09 04:15:12;;;;;;;4.20;3.30;;;;;;;14.63;71.66;101928.31;5053585;28;20222;-80
2022/08/09 04:17:39;;;;;;;4.13;3.50;;;;;;;14.62;71.90;101937.31;5053229;28;20698;-80
2022/08/09 04:20:07;;;;;;;8.87;3.47;;;;;;;14.61;72.06;101935.59;5054147;28;20335;-79
2022/08/09 04:22:34;;;;;;;4.37;3.33;;;;;;;14.59;72.36;101936.53;5053823;28;20228;-80
2022/08/09 04:25:01;;;;;;;4.33;3.87;;;;;;;14.56;72.34;101933.16;5053385;28;20627;-79
2022/08/09 04:27:28;;;;;;;4.20;3.80;;;;;;;14.51;72.31;101937.97;5053352;28;20292;-80
2022/08/09 04:29:54;;;;;;;5.87;3.80;;;;;;;14.45;73.16;101941.84;5053764;28;20248;-79
2022/08/09 04:32:23;;;;;;;5.97;4.57;;;;;;;14.42;73.39;101958.13;5053096;28;20608;-82
2022/08/09 04:34:50;;;;;;;8.63;4.50;;;;;;;14.39;73.68;101952.91;5052995;28;20323;-79
2022/08/09 04:37:16;;;;;;;5.13;4.03;;;;;;;14.37;73.97;101949.44;5053973;28;20256;-80
2022/08/09 04:39:43;;;;;;;4.87;3.60;;;;;;;14.35;74.51;101954.03;5054373;28;20656;-80
2022/08/09 04:42:09;;;;;;;4.77;3.70;;;;;;;14.36;74.65;101955.75;5054355;28;20221;-84
2022/08/09 04:44:36;;;;;;;4.37;3.77;;;;;;;14.38;74.78;101961.88;5055069;28;20230;-84
2022/08/09 04:47:02;;;;;;;5.47;4.10;;;;;;;14.40;75.16;101957.34;5054544;28;20245;-84
2022/08/09 04:49:36;;;;;;;4.63;4.10;;;;;;;14.42;75.62;101947.41;5054120;28;20201;-84
2022/08/09 04:52:03;;;;;;;8.17;4.70;;;;;;;14.43;75.37;101954.47;5056442;28;20198;-85
2022/08/09 04:54:29;;;;;;;4.37;3.83;;;;;;;14.44;75.95;101956.22;5058734;28;20236;-85
2022/08/09 04:56:56;;;;;;;5.20;4.17;;;;;;;14.44;75.92;101963.38;5058827;28;20212;-85
2022/08/09 04:59:22;;;;;;;6.67;4.90;;;;;;;14.44;76.30;101960.72;5058044;28;20213;-85
2022/08/09 05:01:49;;;;;;;6.37;4.27;;;;;;;14.43;76.82;101965.19;5058324;28;20198;-84
2022/08/09 05:04:16;;;;;;;6.47;4.63;;;;;;;14.44;76.70;101956.22;5058626;28;20225;-85
2022/08/09 05:06:44;;;;;;;4.67;4.17;;;;;;;14.44;76.98;101961.56;5059035;28;20201;-85
2022/08/09 05:09:10;;;;;;;4.77;4.27;;;;;;;14.46;77.32;101962.34;5058394;28;20209;-84
2022/08/09 05:11:37;;;;;;;5.03;4.53;;;;;;;14.48;77.27;101965.81;5057893;28;20193;-84
2022/08/09 05:14:03;;;;;;;7.73;4.60;;;;;;;14.51;77.94;101968.28;5058672;28;20235;-84
2022/08/09 05:16:30;;;;;;;6.40;4.53;;;;;;;14.55;77.86;101966.28;5058659;28;20233;-84
2022/08/09 05:18:57;;;;;;;5.17;4.57;;;;;;;14.61;78.85;101967.75;5059164;28;20266;-84
2022/08/09 05:21:23;;;;;;;5.30;4.40;;;;;;;14.67;79.30;101967.41;5058609;28;20201;-84
2022/08/09 05:23:51;;;;;;;8.23;4.73;;;;;;;14.75;79.40;101965.09;5058788;28;20229;-84
2022/08/09 05:26:18;;;;;;;8.57;4.97;;;;;;;14.82;79.79;101970.03;5058619;28;20201;-84
2022/08/09 05:28:44;;;;;;;6.77;5.00;;;;;;;14.91;79.69;101971.28;5059426;28;20220;-84
2022/08/09 05:31:11;;;;;;;6.03;5.43;;;;;;;14.99;80.27;101966.31;5058877;28;20726;-84
2022/08/09 05:33:37;;;;;;;5.87;5.37;;;;;;;15.08;80.44;101980.97;5059464;28;20228;-84
2022/08/09 05:36:05;;;;;;;5.37;4.80;;;;;;;15.15;80.04;101976.97;5059193;28;20221;-83
2022/08/09 05:38:31;;;;;;;7.37;5.40;;;;;;;15.22;80.67;101976.50;5057535;28;20213;-84
2022/08/09 05:40:59;;;;;;;6.60;5.50;;;;;;;15.31;80.74;101979.56;5056932;28;20205;-83
2022/08/09 05:43:26;;;;;;;7.00;5.50;;;;;;;15.38;80.61;101976.44;5057710;28;20261;-84
2022/08/09 05:45:52;;;;;;;6.23;5.30;;;;;;;15.46;80.46;101982.16;5057099;28;20228;-83
2022/08/09 05:48:19;;;;;;;6.50;5.40;;;;;;;15.52;80.51;101979.09;5057791;28;20213;-83
2022/08/09 05:50:47;;;;;;;8.97;5.77;;;;;;;15.59;80.64;101991.19;5057718;28;20209;-84
2022/08/09 05:53:14;;;;;;;5.97;5.37;;;;;;;15.69;80.38;101993.31;5059884;28;20229;-84
2022/08/09 05:55:41;;;;;;;6.00;5.13;;;;;;;15.76;80.17;101995.53;5058509;28;20722;-84
2022/08/09 05:58:08;;;;;;;10.07;5.70;;;;;;;15.84;80.03;102001.25;5058317;28;20202;-84
2022/08/09 06:00:35;;;;;;;5.57;5.07;;;;;;;15.92;79.93;102014.22;5058560;28;20209;-84
2022/08/09 06:03:03;;;;;;;7.13;4.97;;;;;;;16.01;79.71;102004.69;5060320;28;20209;-81
2022/08/09 06:05:31;;;;;;;5.43;4.47;;;;;;;16.09;79.38;102003.22;5056303;28;20829;-82
2022/08/09 06:07:57;;;;;;;6.13;4.47;;;;;;;16.19;78.99;102007.03;5056468;28;20201;-82
2022/08/09 06:10:36;;;;;;;5.67;4.30;;;;;;;16.28;78.67;101995.69;5055704;28;20201;-82
2022/08/09 06:13:03;;;;;;;7.30;4.57;;;;;;;16.41;78.27;102001.13;5054994;28;20643;-83
2022/08/09 06:15:31;;;;;;;5.10;3.80;;;;;;;16.53;77.38;102004.78;5055693;28;20229;-81
2022/08/09 06:17:58;;;;;;;5.87;3.80;;;;;;;16.62;76.66;102001.50;5057786;28;20201;-82
2022/08/09 06:20:24;;;;;;;6.97;3.80;;;;;;;16.71;75.94;101997.34;5062645;28;20237;-82
2022/08/09 06:22:51;;;;;;;4.60;3.90;;;;;;;16.80;75.28;102012.88;5054253;28;20209;-82
2022/08/09 06:25:18;;;;;;;5.50;3.93;;;;;;;16.90;74.85;102008.59;5047799;28;20610;-82
2022/08/09 06:27:44;;;;;;;4.43;3.37;;;;;;;17.02;74.32;102002.34;5054878;28;20211;-81
2022/08/09 06:30:11;;;;;;;7.80;3.97;;;;;;;17.11;73.68;102004.44;5049487;28;20214;-81
2022/08/09 06:32:39;;;;;;;3.90;3.33;;;;;;;17.21;72.95;102005.50;5055526;28;20200;-81
2022/08/09 06:35:07;;;;;;;4.50;3.90;;;;;;;17.34;72.45;102005.53;5055027;28;20738;-82
2022/08/09 06:37:34;;;;;;;4.37;3.60;;;;;;;17.45;71.88;102011.00;5054747;28;20299;-81
2022/08/09 06:40:00;;;;;;;5.30;3.73;;;;;;;17.59;71.03;102012.72;5053665;28;20253;-82
2022/08/09 06:42:27;;;;;;;5.97;4.07;;;;;;;17.67;70.02;102007.69;5051026;28;20213;-82
2022/08/09 06:44:54;;;;;;;5.43;3.70;;;;;;;17.78;69.81;102020.38;5055194;28;20225;-82
2022/08/09 06:47:21;;;;;;;5.17;3.60;;;;;;;17.89;69.32;102015.09;5051688;28;20214;-81
2022/08/09 06:49:48;;;;;;;7.17;3.93;;;;;;;18.01;68.87;102015.06;5054619;28;20210;-81
2022/08/09 06:52:16;;;;;;;5.40;3.40;;;;;;;18.13;68.34;102017.81;5042353;28;20210;-82
2022/08/09 06:54:43;;;;;;;4.57;3.40;;;;;;;18.27;68.12;102014.97;5051878;28;20227;-82
2022/08/09 06:57:10;;;;;;;4.17;3.10;;;;;;;18.42;67.89;102021.06;5054342;28;20270;-81
2022/08/09 06:59:37;;;;;;;5.40;3.80;;;;;;;18.56;67.57;102019.06;5055641;28;20210;-82
2022/08/09 07:02:04;;;;;;;7.40;3.57;;;;;;;18.72;66.69;102021.47;5054573;28;20215;-85
2022/08/09 07:04:30;;;;;;;4.47;3.57;;;;;;;18.85;65.89;102014.16;5056562;28;20241;-85
2022/08/09 07:06:58;;;;;;;3.77;3.37;;;;;;;19.00;65.19;102020.22;5055978;28;20605;-84
2022/08/09 07:09:25;;;;;;;3.47;3.17;;;;;;;19.13;64.90;102018.31;5057087;28;20205;-84
2022/08/09 07:11:51;;;;;;;4.40;3.07;;;;;;;19.27;64.34;102017.22;5056286;28;20742;-84
2022/08/09 07:14:18;;;;;;;4.87;3.37;;;;;;;19.40;63.72;102021.53;5056688;28;20231;-84
2022/08/09 07:16:44;;;;;;;3.30;3.00;;;;;;;19.53;63.21;102026.84;5056751;28;20343;-83
2022/08/09 07:19:11;;;;;;;4.43;3.40;;;;;;;19.66;62.53;102024.06;5057118;28;20731;-84
2022/08/09 07:21:38;;;;;;;5.17;3.37;;;;;;;19.77;61.98;102024.91;5056445;28;20213;-85
2022/08/09 07:24:07;;;;;;;14.33;3.70;;;;;;;19.90;61.57;102021.22;5056446;28;20230;-84
2022/08/09 07:26:34;;;;;;;5.77;3.50;;;;;;;20.02;61.19;102031.91;5058042;28;20216;-83
2022/08/09 07:29:01;;;;;;;5.03;3.70;;;;;;;20.16;60.38;102027.22;5057239;28;20198;-83
2022/08/09 07:31:28;;;;;;;5.03;3.27;;;;;;;20.29;60.08;102023.38;5056310;28;20214;-83
2022/08/09 07:33:54;;;;;;;3.90;3.13;;;;;;;20.42;59.82;102029.50;5056178;28;20239;-83
2022/08/09 07:36:21;;;;;;;5.50;3.10;;;;;;;20.55;59.39;102023.94;5056267;28;20583;-83
2022/08/09 07:38:48;;;;;;;8.37;3.00;;;;;;;20.67;58.87;102028.31;5057211;28;20710;-83
2022/08/09 07:41:15;;;;;;;6.87;3.20;;;;;;;20.82;58.94;102025.31;5058315;28;20275;-83
2022/08/09 07:43:42;;;;;;;5.57;3.30;;;;;;;20.96;58.04;102033.97;5057263;28;20228;-85
2022/08/09 07:46:10;;;;;;;4.00;3.07;;;;;;;21.07;57.48;102020.38;5056946;28;20227;-83
2022/08/09 07:48:36;;;;;;;5.78;3.03;;;;;;;21.19;57.06;102021.16;5056299;28;20256;-83
2022/08/09 07:51:03;;;;;;;7.00;3.40;;;;;;;21.31;56.69;102014.72;5056430;28;20303;-83
2022/08/09 07:53:30;;;;;;;5.47;3.30;;;;;;;21.43;56.23;102015.50;5055555;28;20232;-84
2022/08/09 07:55:56;;;;;;;5.03;3.28;;;;;;;21.55;55.93;102008.13;5055293;28;20256;-83
2022/08/09 07:58:24;;;;;;;3.40;3.10;;;;;;;21.66;55.02;102017.06;5054409;28;20196;-84
2022/08/09 08:00:50;;;;;;;5.35;3.30;;;;;;;21.78;55.09;102012.38;5054768;28;20206;-83
2022/08/09 08:03:17;;;;;;;5.65;3.05;;;;;;;21.94;54.82;102009.16;5052826;28;20225;-83
2022/08/09 08:05:44;;;;;;;5.18;3.30;;;;;;;22.07;54.74;102015.22;5046065;28;20205;-83
2022/08/09 08:08:10;;;;;;;4.82;3.50;;;;;;;22.21;53.84;102011.28;5045229;28;20204;-83
2022/08/09 08:10:37;;;;;;;7.30;3.47;;;;;;;22.30;53.19;102010.41;5047378;28;20206;-83
2022/08/09 08:13:04;;;;;;;6.95;3.20;;;;;;;22.41;53.01;102010.28;5045643;28;20209;-83
2022/08/09 08:15:34;;;;;;;6.82;4.00;;;;;;;22.51;52.98;102003.88;5045214;28;20283;-83
2022/08/09 08:18:00;;;;;;;5.90;3.30;;;;;;;22.66;53.09;102008.88;5048323;28;20240;-81
2022/08/09 08:20:29;;;;;;;4.22;3.13;;;;;;;22.77;51.79;102009.63;5049995;28;20205;-84
2022/08/09 08:22:55;;;;;;;9.38;3.22;;;;;;;22.84;51.33;101999.06;5044634;28;20563;-84
2022/08/09 08:25:22;;;;;;;4.68;3.10;;;;;;;22.97;51.31;102004.16;5047163;28;20216;-83
2022/08/09 08:27:49;;;;;;;5.35;2.85;;;;;;;23.07;50.70;101995.03;5049030;28;20578;-83
2022/08/09 08:30:17;;;;;;;4.32;2.80;;;;;;;23.17;50.32;101990.41;5043081;28;20202;-83
2022/08/09 08:32:45;;;;;;;3.75;2.88;;;;;;;23.30;50.12;102000.09;5042788;28;20208;-83
2022/08/09 08:35:12;;;;;;;6.05;3.63;;;;;;;23.40;49.70;101996.38;5047703;28;20239;-84
2022/08/09 08:37:38;;;;;;;5.72;3.25;;;;;;;23.51;49.74;102000.75;5040881;28;20322;-84
2022/08/09 08:40:15;;;;;;;6.00;3.30;;;;;;;23.64;49.47;102008.63;5046913;28;20201;-84
2022/08/09 08:42:43;;;;;;;6.45;3.50;;;;;;;23.78;49.45;102011.72;5048533;28;20197;-84
2022/08/09 08:45:11;;;;;;;4.78;3.17;;;;;;;23.90;48.55;102012.38;5054948;28;20237;-84
2022/08/09 08:47:39;;;;;;;3.17;2.85;;;;;;;23.99;46.87;102016.06;5060654;28;20879;-86
2022/08/09 08:50:08;;;;;;;3.17;2.92;;;;;;;24.05;46.80;102013.56;5044478;28;20198;-81
2022/08/09 08:52:35;;;;;;;4.95;3.08;;;;;;;24.16;46.66;102018.81;5046163;28;20282;-83
2022/08/09 08:55:02;;;;;;;4.10;2.75;;;;;;;24.26;46.07;102018.78;5041734;28;20233;-83
2022/08/09 08:57:30;;;;;;;5.88;3.22;;;;;;;24.35;45.98;102014.31;5045039;28;20228;-84
2022/08/09 08:59:57;;;;;;;5.30;3.40;;;;;;;24.45;45.63;102013.22;5048877;28;20197;-82
2022/08/09 09:02:27;;;;;;;3.33;2.20;;;;;;;24.57;45.32;102008.38;5047706;28;20280;-82
2022/08/09 09:04:56;;;;;;;4.30;2.45;;;;;;;24.68;44.71;102012.75;5045439;28;20228;-80
2022/08/09 09:07:26;;;;;;;3.55;2.40;;;;;;;24.79;44.71;102007.91;5052069;28;20205;-80
2022/08/09 09:09:56;;;;;;;7.50;2.95;;;;;;;24.90;44.13;102006.84;5052566;28;20209;-79
2022/08/09 09:12:30;;;;;;;3.30;2.95;;;;;;;24.99;43.94;102003.19;5058648;28;20197;-84
2022/08/09 09:15:07;;;;;;;4.15;2.60;;;;;;;25.11;43.92;102011.94;5049103;28;20707;-79
2022/08/09 09:17:37;;;;;;;3.30;2.70;;;;;;;25.17;43.14;102014.03;5045472;28;20639;-80
2022/08/09 09:20:10;;;;;;;2.95;2.50;;;;;;;25.20;42.49;102002.81;5058197;28;20205;-79
2022/08/09 09:22:52;;;;;;;2.35;2.15;;;;;;;25.29;42.54;102003.72;5041447;28;20201;-80
2022/08/09 09:28:55;;;;;;;3.95;2.50;;;;;;;25.45;41.73;102010.13;5048148;28;20210;-84
2022/08/09 09:31:24;;;;;;;3.53;2.50;;;;;;;25.55;42.06;102015.50;5043135;28;20204;-83
2022/08/09 09:33:54;;;;;;;2.78;2.30;;;;;;;25.66;41.05;102014.38;5045885;28;20291;-84
2022/08/09 09:36:22;;;;;;;3.75;2.75;;;;;;;25.77;41.33;102012.25;5037924;28;20221;-83
2022/08/09 09:39:10;;;;;;;3.20;2.30;;;;;;;25.93;40.97;102014.19;5048516;28;20735;-84
2022/08/09 09:41:37;;;;;;;4.32;2.42;;;;;;;26.05;40.63;102012.84;5045783;28;20271;-84
2022/08/09 09:44:06;;;;;;;4.13;2.33;;;;;;;26.17;40.52;102006.06;5054627;28;20225;-82
2022/08/09 09:46:34;;;;;;;8.48;2.55;;;;;;;26.24;39.55;102004.38;5059246;28;20201;-82
2022/08/09 09:49:04;;;;;;;4.80;2.45;;;;;;;26.30;39.35;102005.63;5050877;28;20229;-81
2022/08/09 09:51:35;;;;;;;4.43;2.42;;;;;;;26.38;38.94;102015.72;5053038;28;20275;-82
2022/08/09 09:54:12;;;;;;;3.30;2.33;;;;;;;26.44;38.94;102012.31;5055325;28;20232;-81
2022/08/09 09:56:49;;;;;;;2.95;2.25;;;;;;;26.51;38.43;102010.63;5058620;28;20212;-81
2022/08/09 09:59:21;;;;;;;2.85;2.40;;;;;;;26.57;38.42;102008.06;5047328;28;20208;-80
2022/08/09 10:01:59;;;;;;;2.70;2.50;;;;;;;26.66;38.27;102008.94;5046956;28;20212;-80
2022/08/09 10:04:32;;;;;;;3.58;2.35;;;;;;;26.73;38.60;102006.38;5050676;28;20225;-81
2022/08/09 10:06:59;;;;;;;2.35;2.17;;;;;;;26.85;39.02;102000.41;5045818;28;20198;-81
2022/08/09 10:09:28;;;;;;;2.65;2.33;;;;;;;26.98;38.03;101996.31;5051567;28;20209;-80
2022/08/09 10:11:59;;;;;;;2.30;2.00;;;;;;;27.08;37.99;101997.84;5053126;28;20205;-81
2022/08/09 10:14:27;;;;;;;3.35;2.38;;;;;;;27.17;37.47;101998.69;5052909;28;20225;-80
2022/08/09 10:16:54;;;;;;;3.35;2.22;;;;;;;27.21;37.18;101991.88;5050876;28;20260;-80
2022/08/09 10:19:20;;;;;;;2.15;2.03;;;;;;;27.29;37.20;101994.56;5051433;28;20212;-81
2022/08/09 10:21:49;;;;;;;4.10;2.40;;;;;;;27.32;36.63;101994.22;5054936;28;20214;-80
2022/08/09 10:24:16;;;;;;;1.92;1.83;;;;;;;27.36;36.48;101989.28;5050187;28;20275;-80
2022/08/09 10:26:46;;;;;;;3.45;2.60;;;;;;;27.40;36.32;101991.50;5050387;28;20209;-81
2022/08/09 10:29:13;;;;;;;3.85;2.22;;;;;;;27.44;35.82;101983.75;5047299;28;20674;-81
2022/08/09 10:31:40;;;;;;;2.40;2.15;;;;;;;27.50;36.05;101994.88;5056208;28;20219;-81
2022/08/09 10:34:07;;;;;;;3.83;2.58;;;;;;;27.49;35.91;101993.16;5050315;28;20214;-81
2022/08/09 10:36:58;;;;;;;2.50;2.28;;;;;;;27.47;36.00;101991.63;5048617;28;20311;-82
2022/08/09 10:39:36;;;;;;;2.90;1.95;;;;;;;27.47;36.00;101984.25;5049333;28;20437;-81
2022/08/09 10:42:08;;;;;;;3.47;2.10;;;;;;;27.52;35.58;101978.28;5047202;28;20213;-81
2022/08/09 10:44:36;;;;;;;3.75;2.70;;;;;;;27.58;36.01;101983.09;5050572;28;20256;-80
2022/08/09 10:47:18;;;;;;;2.40;2.20;;;;;;;27.64;35.88;101976.88;5054456;28;20211;-81
2022/08/09 10:49:47;;;;;;;4.72;2.67;;;;;;;27.73;35.80;101977.72;5053864;28;20200;-81
2022/08/09 10:52:45;;;;;;;3.15;2.22;;;;;;;27.81;35.43;101974.94;5048824;28;20209;-80
2022/08/09 10:55:26;;;;;;;2.05;1.88;;;;;;;27.89;34.93;101967.56;5054761;28;20711;-80
2022/08/09 10:57:56;;;;;;;3.70;2.13;;;;;;;27.95;34.91;101965.97;5054192;28;20304;-80
2022/08/09 11:01:17;;;;;;;;;;;;;;;;;;;;;
2022/08/09 11:04:21;;;;;;;4.07;2.25;;;;;;;28.12;34.91;101977.72;5039889;28;20308;-80
2022/08/09 11:07:30;;;;;;;2.47;2.28;;;;;;;28.19;35.05;101979.56;5056607;28;20241;-80
2022/08/09 11:09:59;;;;;;;3.50;2.30;;;;;;;28.20;34.40;101978.53;4992140;28;20302;-80
2022/08/09 11:12:27;;;;;;;3.67;2.45;;;;;;;28.22;34.42;101978.34;5006417;28;20292;-79
2022/08/09 11:14:56;;;;;;;4.18;2.25;;;;;;;28.21;33.78;101976.66;5055156;28;20221;-80
2022/08/09 11:17:54;;;;;;;2.90;2.08;;;;;;;28.26;34.18;101975.09;5055254;28;20300;-80
2022/08/09 11:20:40;;;;;;;2.88;2.00;;;;;;;28.34;34.10;101976.91;5055621;28;20185;-80
2022/08/09 11:23:07;;;;;;;3.47;2.15;;;;;;;28.28;34.13;101983.13;5054689;28;20235;-80
2022/08/09 11:25:39;;;;;;;2.88;2.10;;;;;;;28.14;34.12;101983.84;5055719;28;20205;-78
2022/08/09 11:28:32;;;;;;;4.88;2.35;;;;;;;28.03;34.46;101981.50;5055630;28;20200;-79
2022/08/09 11:31:00;;;;;;;3.65;2.00;;;;;;;27.94;34.66;101981.56;5049204;28;20209;-79
2022/08/09 11:33:38;;;;;;;2.67;2.00;;;;;;;27.89;34.00;101978.50;5054810;28;20229;-79
2022/08/09 11:36:08;;;;;;;4.43;2.53;;;;;;;27.84;34.27;101977.31;5057971;28;20193;-79
2022/08/09 11:38:37;;;;;;;3.47;2.45;;;;;;;27.83;34.32;101970.13;5056183;28;20232;-79
2022/08/09 11:41:27;;;;;;;3.22;2.17;;;;;;;27.83;34.25;101973.72;5052220;28;20225;-83