Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:14;;;;;;;16.65;10.60;;;20.10;99.90;;;;;;5033653;28;20040;-62
2023/08/20 00:02:42;;;;;;;14.38;10.60;;;20.10;99.90;;;;;;5040827;28;20074;-62
2023/08/20 00:05:09;;;;;;;16.35;10.23;;;20.10;99.90;;;;;;5039020;28;20440;-62
2023/08/20 00:07:35;;;;;;;19.10;10.07;;;20.10;99.90;;;;;;5034791;28;20022;-62
2023/08/20 00:10:04;;;;;;;12.65;9.07;;;20.00;99.90;;;;;;5039988;28;20127;-62
2023/08/20 00:12:30;;;;;;;12.40;9.20;;;20.10;99.90;;;;;;5038227;28;20128;-63
2023/08/20 00:14:58;;;;;;;15.65;9.95;;;20.10;99.90;;;;;;5052650;28;20037;-63
2023/08/20 00:17:26;;;;;;;19.50;10.05;;;20.10;99.90;;;;;;5053924;28;20033;-63
2023/08/20 00:19:53;;;;;;;13.82;9.70;;;20.10;99.90;;;;;;5044820;28;20403;-63
2023/08/20 00:22:21;;;;;;;15.00;9.82;;;20.10;99.90;;;;;;5045202;28;20055;-62
2023/08/20 00:24:46;;;;;;;14.93;10.35;;;20.10;99.90;;;;;;5041643;28;20029;-63
2023/08/20 00:27:12;;;;;;;19.45;11.02;;;20.10;99.90;;;;;;5040972;28;20079;-62
2023/08/20 00:29:38;;;;;;;21.08;10.10;;;20.10;99.90;;;;;;5055110;28;20029;-62
2023/08/20 00:32:03;;;;;;;15.20;9.27;;;20.10;99.90;;;;;;5043252;28;20112;-62
2023/08/20 00:34:29;;;;;;;14.02;9.43;;;20.20;99.90;;;;;;5038534;28;20045;-62
2023/08/20 00:36:55;;;;;;;16.90;10.43;;;20.10;99.90;;;;;;5041446;28;20411;-63
2023/08/20 00:39:20;;;;;;;14.48;10.50;;;20.10;99.90;;;;;;5046691;28;20033;-63
2023/08/20 00:41:46;;;;;;;17.00;11.27;;;20.00;99.90;;;;;;5042901;28;20033;-62
2023/08/20 00:44:11;;;;;;;19.52;10.52;;;20.00;99.90;;;;;;5048924;28;20566;-62
2023/08/20 00:46:37;;;;;;;20.42;10.75;;;20.00;99.90;;;;;;5045705;28;20040;-62
2023/08/20 00:49:02;;;;;;;20.35;10.80;;;20.00;99.90;;;;;;5043725;28;20029;-62
2023/08/20 00:51:28;;;;;;;17.40;9.98;;;19.90;99.90;;;;;;5042688;28;20063;-63
2023/08/20 00:53:55;;;;;;;14.77;10.18;;;19.90;99.90;;;;;;5042168;28;20033;-62
2023/08/20 00:56:21;;;;;;;20.95;11.00;;;19.80;99.90;;;;;;5034334;28;20026;-63
2023/08/20 00:58:46;;;;;;;19.88;11.65;;;19.80;99.90;;;;;;5052442;28;20087;-62
2023/08/20 01:01:12;;;;;;;18.40;10.45;;;19.80;99.90;;;;;;5040358;28;20059;-63
2023/08/20 01:03:37;;;;;;;19.83;12.25;;;19.80;99.90;;;;;;5039807;28;20736;-63
2023/08/20 01:06:15;;;;;;;22.98;10.68;;;19.80;99.90;;;;;;5034566;28;20457;-63
2023/08/20 01:08:42;;;;;;;17.25;10.90;;;19.70;99.90;;;;;;5043327;28;20039;-62
2023/08/20 01:11:17;;;;;;;15.25;9.57;;;19.70;99.90;;;;;;5036584;28;20128;-62
2023/08/20 01:13:42;;;;;;;20.35;11.88;;;19.70;99.90;;;;;;5044309;28;20033;-62
2023/08/20 01:16:08;;;;;;;17.17;11.73;;;19.70;99.90;;;;;;5043073;28;20116;-62
2023/08/20 01:18:33;;;;;;;17.75;11.23;;;19.70;99.90;;;;;;5034786;28;20081;-62
2023/08/20 01:21:10;;;;;;;19.77;12.05;;;19.60;99.90;;;;;;5041825;28;20021;-62
2023/08/20 01:23:56;;;;;;;20.85;13.73;;;19.60;99.90;;;;;;5043716;28;20026;-62
2023/08/20 01:26:31;;;;;;;19.77;12.00;;;19.50;99.90;;;;;;5037738;28;20043;-62
2023/08/20 01:28:57;;;;;;;26.58;12.82;;;19.50;99.90;;;;;;5037671;28;20107;-63
2023/08/20 01:31:25;;;;;;;20.85;11.95;;;19.50;99.90;;;;;;5041128;28;20028;-61
2023/08/20 01:33:51;;;;;;;20.35;10.25;;;19.50;99.90;;;;;;5039536;28;20032;-63
2023/08/20 01:36:17;;;;;;;18.50;11.93;;;19.50;99.90;;;;;;5036200;28;20553;-62
2023/08/20 01:38:42;;;;;;;18.55;12.10;;;19.60;99.90;;;;;;5044732;28;20029;-63
2023/08/20 01:41:08;;;;;;;22.98;12.68;;;19.50;99.90;;;;;;5045933;28;20398;-62
2023/08/20 01:43:34;;;;;;;21.38;12.98;;;19.50;99.90;;;;;;5051872;28;20020;-62
2023/08/20 01:45:59;;;;;;;24.33;13.93;;;19.50;99.90;;;;;;5041257;28;20105;-62
2023/08/20 01:48:25;;;;;;;20.38;12.88;;;19.60;99.90;;;;;;5041694;28;20403;-62
2023/08/20 01:50:50;;;;;;;26.92;12.45;;;19.60;99.90;;;;;;5041050;28;20063;-62
2023/08/20 01:53:16;;;;;;;23.63;12.43;;;19.60;99.90;;;;;;5048321;28;20025;-62
2023/08/20 01:55:41;;;;;;;26.45;12.15;;;19.60;99.90;;;;;;5038149;28;20061;-62
2023/08/20 01:58:07;;;;;;;20.45;13.45;;;19.70;99.90;;;;;;5039938;28;20064;-62
2023/08/20 02:00:33;;;;;;;20.90;12.65;;;19.70;99.90;;;;;;5042700;28;20451;-61
2023/08/20 02:02:59;;;;;;;23.42;13.25;;;19.70;99.90;;;;;;5037156;28;20492;-62
2023/08/20 02:05:25;;;;;;;21.30;12.98;;;19.80;99.90;;;;;;5043368;28;20060;-62
2023/08/20 02:07:50;;;;;;;25.02;14.60;;;19.80;99.90;;;;;;5040206;28;20484;-62
2023/08/20 02:10:16;;;;;;;25.95;15.73;;;19.80;99.90;;;;;;5037322;28;20035;-62
2023/08/20 02:12:42;;;;;;;23.77;12.32;;;19.80;99.90;;;;;;5042275;28;20036;-62
2023/08/20 02:15:08;;;;;;;19.73;13.50;;;19.90;99.90;;;;;;5039802;28;20029;-63
2023/08/20 02:17:35;;;;;;;25.33;14.82;;;20.00;99.90;;;;;;5033928;28;20507;-62
2023/08/20 02:20:02;;;;;;;22.55;13.35;;;20.00;99.90;;;;;;5044900;28;20074;-62
2023/08/20 02:22:29;;;;;;;25.20;14.52;;;20.00;99.90;;;;;;5036693;28;20510;-63
2023/08/20 02:24:55;;;;;;;25.25;14.52;;;20.00;99.90;;;;;;5039822;28;20036;-63
2023/08/20 02:27:20;;;;;;;26.60;15.20;;;20.00;99.90;;;;;;5036413;28;20029;-64
2023/08/20 02:29:46;;;;;;;27.98;15.55;;;20.00;99.90;;;;;;5042078;28;20108;-63
2023/08/20 02:32:11;;;;;;;23.10;13.52;;;20.00;99.90;;;;;;5043791;28;20029;-63
2023/08/20 02:34:37;;;;;;;23.40;13.43;;;20.00;99.90;;;;;;5042830;28;20504;-64
2023/08/20 02:37:02;;;;;;;26.13;14.80;;;20.00;99.90;;;;;;5049008;28;20033;-63
2023/08/20 02:39:28;;;;;;;26.40;14.48;;;20.00;99.90;;;;;;5042241;28;20036;-64
2023/08/20 02:41:53;;;;;;;24.30;14.18;;;19.90;99.90;;;;;;5036512;28;20024;-64
2023/08/20 02:44:19;;;;;;;26.02;15.10;;;19.90;99.90;;;;;;5046502;28;20029;-63
2023/08/20 02:46:44;;;;;;;21.48;13.63;;;19.90;99.90;;;;;;5039907;28;20038;-64
2023/08/20 02:49:10;;;;;;;24.95;14.30;;;19.80;99.90;;;;;;5041237;28;20028;-63
2023/08/20 02:51:36;;;;;;;28.10;13.98;;;19.90;99.90;;;;;;5044265;28;20037;-63
2023/08/20 02:54:02;;;;;;;24.45;14.43;;;19.90;99.90;;;;;;5043828;28;20021;-63
2023/08/20 02:56:27;;;;;;;27.95;14.32;;;19.90;99.90;;;;;;5045430;28;20436;-64
2023/08/20 02:58:53;;;;;;;32.38;14.98;;;19.80;99.90;;;;;;5045421;28;20041;-63
2023/08/20 03:01:23;;;;;;;21.27;12.93;;;19.80;99.90;;;;;;5050428;28;20033;-63
2023/08/20 03:03:48;;;;;;;22.58;13.52;;;19.90;99.90;;;;;;5046970;28;20113;-63
2023/08/20 03:06:14;;;;;;;26.60;14.45;;;19.80;99.90;;;;;;5042326;28;20116;-63
2023/08/20 03:08:39;;;;;;;25.08;14.43;;;19.80;99.90;;;;;;5042785;28;20083;-64
2023/08/20 03:11:05;;;;;;;19.77;13.05;;;19.80;99.90;;;;;;5044954;28;20029;-63
2023/08/20 03:13:30;;;;;;;20.58;14.25;;;19.90;99.90;;;;;;5051277;28;20676;-64
2023/08/20 03:15:56;;;;;;;28.23;15.63;;;19.90;99.90;;;;;;5052636;28;20041;-63
2023/08/20 03:18:21;;;;;;;30.23;14.70;;;19.90;99.90;;;;;;5038380;28;20032;-63
2023/08/20 03:20:47;;;;;;;23.33;14.18;;;19.80;99.90;;;;;;5045026;28;20417;-64
2023/08/20 03:23:12;;;;;;;25.00;14.68;;;19.80;99.90;;;;;;5053669;28;20025;-64
2023/08/20 03:25:38;;;;;;;23.35;14.27;;;19.80;99.90;;;;;;5044148;28;20026;-63
2023/08/20 03:28:04;;;;;;;26.98;14.75;;;19.80;99.90;;;;;;5046647;28;20025;-64
2023/08/20 03:30:31;;;;;;;28.27;15.02;;;19.80;99.90;;;;;;5051300;28;20480;-63
2023/08/20 03:32:56;;;;;;;24.63;14.55;;;19.70;99.90;;;;;;5037336;28;20060;-63
2023/08/20 03:35:22;;;;;;;27.15;15.35;;;19.70;99.90;;;;;;5045092;28;20491;-63
2023/08/20 03:37:48;;;;;;;27.02;14.60;;;19.70;99.90;;;;;;5051185;28;20123;-63
2023/08/20 03:40:13;;;;;;;26.67;14.43;;;19.60;99.90;;;;;;5043252;28;20033;-64
2023/08/20 03:42:39;;;;;;;24.27;15.98;;;19.60;99.90;;;;;;5052307;28;20028;-63
2023/08/20 03:45:05;;;;;;;28.65;15.90;;;19.60;99.90;;;;;;5044647;28;20390;-63
2023/08/20 03:47:30;;;;;;;30.58;16.67;;;19.50;99.90;;;;;;5051973;28;20025;-62
2023/08/20 03:49:56;;;;;;;32.50;16.23;;;19.60;99.90;;;;;;5043409;28;20453;-63
2023/08/20 03:52:21;;;;;;;29.65;16.70;;;19.50;99.90;;;;;;5042182;28;20029;-63
2023/08/20 03:54:47;;;;;;;30.73;17.55;;;19.50;99.90;;;;;;5046095;28;20055;-63
2023/08/20 03:57:12;;;;;;;22.90;15.07;;;19.50;99.90;;;;;;5043763;28;20516;-63
2023/08/20 03:59:38;;;;;;;25.25;15.23;;;19.40;99.90;;;;;;5045361;28;20023;-63
2023/08/20 04:02:04;;;;;;;28.95;16.80;;;19.40;99.90;;;;;;5045929;28;20391;-63
2023/08/20 04:04:29;;;;;;;26.63;15.00;;;19.50;99.90;;;;;;5044313;28;20021;-63
2023/08/20 04:06:55;;;;;;;30.80;15.15;;;19.50;99.90;;;;;;5036668;28;20112;-63
2023/08/20 04:09:20;;;;;;;28.85;17.70;;;19.50;99.90;;;;;;5042529;28;20045;-63
2023/08/20 04:11:46;;;;;;;39.13;20.17;;;19.50;99.90;;;;;;5049085;28;20128;-63
2023/08/20 04:14:11;;;;;;;32.58;16.80;;;19.70;99.90;;;;;;5042578;28;20029;-62
2023/08/20 04:16:37;;;;;;;38.38;22.40;;;19.70;99.90;;;;;;5037446;28;20038;-64
2023/08/20 04:19:02;;;;;;;32.60;20.77;;;19.80;99.90;;;;;;5045268;28;20384;-62
2023/08/20 04:21:28;;;;;;;38.92;20.30;;;19.80;99.90;;;;;;5044836;28;20021;-63
2023/08/20 04:23:53;;;;;;;37.85;20.40;;;19.90;99.90;;;;;;5042334;28;20061;-63
2023/08/20 04:26:19;;;;;;;36.03;22.50;;;19.90;99.90;;;;;;5041035;28;20056;-63
2023/08/20 04:28:44;;;;;;;31.55;18.75;;;19.90;99.90;;;;;;5040575;28;20029;-63
2023/08/20 04:31:10;;;;;;;34.05;20.42;;;20.00;99.90;;;;;;5048602;28;20036;-64
2023/08/20 04:33:35;;;;;;;38.22;22.00;;;20.00;99.90;;;;;;5040124;28;20041;-63
2023/08/20 04:36:01;;;;;;;52.70;24.55;;;20.00;99.90;;;;;;5041348;28;20048;-63
2023/08/20 04:38:26;;;;;;;35.72;22.55;;;20.00;99.90;;;;;;5041477;28;20025;-63
2023/08/20 04:40:52;;;;;;;29.08;17.40;;;20.00;99.90;;;;;;5043754;28;20029;-63
2023/08/20 04:43:17;;;;;;;29.55;16.98;;;19.80;99.90;;;;;;5040141;28;20032;-63
2023/08/20 04:45:43;;;;;;;41.85;20.50;;;19.70;99.90;;;;;;5044199;28;20025;-63
2023/08/20 04:48:09;;;;;;;38.05;21.40;;;19.70;99.90;;;;;;5038693;28;20033;-63
2023/08/20 04:50:34;;;;;;;35.50;20.23;;;19.80;99.90;;;;;;5038705;28;20028;-63
2023/08/20 04:53:00;;;;;;;36.80;21.05;;;19.80;99.90;;;;;;5038177;28;20059;-63
2023/08/20 04:55:27;;;;;;;35.67;19.80;;;19.80;99.90;;;;;;5041604;28;20078;-63
2023/08/20 04:57:53;;;;;;;34.47;18.90;;;19.70;99.90;;;;;;5035926;28;20078;-63
2023/08/20 05:00:18;;;;;;;38.03;18.98;;;19.60;99.90;;;;;;5041215;28;20501;-63
2023/08/20 05:02:44;;;;;;;35.28;21.42;;;19.60;99.90;;;;;;5042468;28;20084;-63
2023/08/20 05:05:10;;;;;;;31.02;20.58;;;19.60;99.90;;;;;;5039395;28;20033;-63
2023/08/20 05:07:36;;;;;;;40.15;22.00;;;19.60;99.90;;;;;;5047397;28;20025;-64
2023/08/20 05:10:02;;;;;;;44.17;23.40;;;19.50;99.90;;;;;;5043786;28;20071;-63
2023/08/20 05:12:28;;;;;;;36.92;20.42;;;19.50;99.90;;;;;;5044992;28;20028;-63
2023/08/20 05:14:53;;;;;;;45.90;21.92;;;19.50;99.90;;;;;;5045159;28;20029;-63
2023/08/20 05:17:19;;;;;;;46.13;23.25;;;19.60;99.90;;;;;;5051795;28;20055;-63
2023/08/20 05:19:45;;;;;;;47.88;24.90;;;19.60;99.90;;;;;;5046721;28;20425;-63
2023/08/20 05:22:11;;;;;;;45.85;24.02;;;19.70;99.90;;;;;;5036244;28;20021;-63
2023/08/20 05:24:37;;;;;;;36.47;22.05;;;19.70;99.90;;;;;;5039362;28;20067;-63
2023/08/20 05:27:14;;;;;;;35.30;21.20;;;19.80;99.90;;;;;;5042416;28;20029;-63
2023/08/20 05:29:40;;;;;;;41.83;20.88;;;19.90;99.90;;;;;;5034633;28;20022;-63
2023/08/20 05:32:07;;;;;;;39.83;22.50;;;19.80;99.90;;;;;;5040742;28;20030;-63
2023/08/20 05:34:32;;;;;;;49.30;24.65;;;19.80;99.90;;;;;;5041758;28;20017;-63
2023/08/20 05:36:58;;;;;;;45.63;21.38;;;19.70;99.90;;;;;;5033114;28;20030;-63
2023/08/20 05:39:25;;;;;;;37.47;21.05;;;19.80;99.90;;;;;;5040258;28;20040;-61
2023/08/20 05:41:51;;;;;;;42.35;22.63;;;19.70;99.90;;;;;;5036451;28;20021;-63
2023/08/20 05:44:17;;;;;;;37.25;20.90;;;19.80;99.90;;;;;;5044424;28;20054;-63
2023/08/20 05:46:43;;;;;;;35.38;19.85;;;19.80;99.90;;;;;;5042947;28;20065;-63
2023/08/20 05:49:09;;;;;;;34.30;19.13;;;19.90;99.90;;;;;;5040776;28;20037;-63
2023/08/20 05:51:34;;;;;;;44.00;23.80;;;19.90;99.90;;;;;;5046692;28;20036;-63
2023/08/20 05:54:00;;;;;;;44.92;25.70;;;20.00;99.90;;;;;;5035507;28;20112;-63
2023/08/20 05:56:25;;;;;;;42.67;23.52;;;20.00;99.90;;;;;;5036307;28;20104;-63
2023/08/20 05:58:51;;;;;;;40.75;23.75;;;20.00;99.90;;;;;;5038758;28;20030;-63
2023/08/20 06:01:16;;;;;;;39.38;20.90;;;20.00;99.90;;;;;;5044920;28;20021;-63
2023/08/20 06:03:42;;;;;;;47.90;24.70;;;20.10;99.90;;;;;;5044157;28;20045;-63
2023/08/20 06:06:07;;;;;;;41.60;20.45;;;20.20;99.90;;;;;;5049617;28;20471;-63
2023/08/20 06:08:33;;;;;;;40.35;23.20;;;20.20;99.90;;;;;;5043711;28;20035;-63
2023/08/20 06:10:58;;;;;;;32.05;19.50;;;20.20;99.90;;;;;;5044694;28;20116;-63
2023/08/20 06:13:24;;;;;;;32.28;18.45;;;20.30;99.90;;;;;;5047257;28;20115;-63
2023/08/20 06:15:49;;;;;;;37.72;19.88;;;20.40;99.90;;;;;;5048650;28;20037;-63
2023/08/20 06:18:15;;;;;;;34.25;19.50;;;20.40;99.90;;;;;;5054146;28;20029;-62
2023/08/20 06:20:41;;;;;;;38.33;21.58;;;20.50;99.90;;;;;;5042514;28;20382;-63
2023/08/20 06:23:06;;;;;;;37.83;20.15;;;20.60;99.90;;;;;;5041939;28;20036;-62
2023/08/20 06:25:32;;;;;;;35.10;19.48;;;20.60;99.90;;;;;;5047925;28;20021;-63
2023/08/20 06:27:57;;;;;;;31.75;19.23;;;20.60;99.90;;;;;;5057748;28;20044;-63
2023/08/20 06:30:23;;;;;;;29.60;17.08;;;20.70;99.90;;;;;;5051444;28;20410;-63
2023/08/20 06:32:48;;;;;;;37.15;19.63;;;20.80;99.90;;;;;;5044777;28;20448;-63
2023/08/20 06:35:14;;;;;;;31.80;19.23;;;20.80;99.90;;;;;;5044517;28;20051;-63
2023/08/20 06:37:40;;;;;;;30.65;18.30;;;20.90;99.90;;;;;;5040598;28;20032;-62
2023/08/20 06:40:07;;;;;;;36.90;19.80;;;21.00;99.90;;;;;;5046323;28;20023;-63
2023/08/20 06:42:32;;;;;;;39.10;20.05;;;21.00;99.90;;;;;;5044252;28;20033;-63
2023/08/20 06:44:58;;;;;;;32.95;20.13;;;21.10;99.90;;;;;;5046353;28;20024;-63
2023/08/20 06:47:23;;;;;;;34.30;18.83;;;21.10;99.90;;;;;;5041303;28;20025;-62
2023/08/20 06:49:50;;;;;;;26.02;17.23;;;21.20;99.90;;;;;;5041675;28;20056;-62
2023/08/20 06:52:16;;;;;;;30.35;17.42;;;21.20;99.90;;;;;;5036730;28;20432;-63
2023/08/20 06:54:42;;;;;;;24.67;15.02;;;21.20;99.90;;;;;;5046884;28;20113;-63
2023/08/20 06:57:07;;;;;;;28.02;17.23;;;21.30;99.90;;;;;;5051151;28;20112;-63
2023/08/20 06:59:33;;;;;;;27.92;16.80;;;21.30;99.90;;;;;;5038724;28;20096;-62
2023/08/20 07:01:58;;;;;;;28.50;17.70;;;21.30;99.90;;;;;;5044807;28;20718;-62
2023/08/20 07:04:24;;;;;;;26.05;15.32;;;21.40;99.90;;;;;;5042542;28;20109;-63
2023/08/20 07:06:50;;;;;;;29.98;17.23;;;21.40;99.90;;;;;;5041614;28;20032;-63
2023/08/20 07:09:16;;;;;;;28.73;17.13;;;21.50;99.90;;;;;;5041483;28;20088;-62
2023/08/20 07:11:41;;;;;;;26.52;17.27;;;21.60;99.90;;;;;;5039439;28;20025;-63
2023/08/20 07:14:07;;;;;;;27.15;17.33;;;21.60;99.90;;;;;;5040809;28;20503;-62
2023/08/20 07:16:33;;;;;;;29.25;16.98;;;21.70;99.90;;;;;;5042397;28;20055;-63
2023/08/20 07:18:58;;;;;;;24.58;15.18;;;21.80;99.90;;;;;;5050646;28;20095;-62
2023/08/20 07:21:24;;;;;;;21.40;14.70;;;21.90;99.90;;;;;;5037706;28;20171;-63
2023/08/20 07:23:49;;;;;;;28.40;17.00;;;21.90;99.90;;;;;;5045087;28;20029;-63
2023/08/20 07:26:15;;;;;;;24.40;15.38;;;22.00;99.90;;;;;;5040171;28;20110;-63
2023/08/20 07:28:56;;;;;;;30.13;16.88;;;22.00;99.90;;;;;;5043125;28;20427;-62
2023/08/20 07:31:23;;;;;;;26.85;17.48;;;22.00;99.90;;;;;;5045851;28;20039;-63
2023/08/20 07:33:50;;;;;;;33.35;18.52;;;22.10;99.90;;;;;;5040071;28;20134;-63
2023/08/20 07:36:16;;;;;;;31.75;17.67;;;22.10;99.90;;;;;;5041153;28;20376;-63
2023/08/20 07:38:43;;;;;;;26.02;16.30;;;22.20;99.90;;;;;;5039097;28;20021;-63
2023/08/20 07:41:09;;;;;;;38.85;19.58;;;22.30;99.90;;;;;;5041768;28;20038;-63
2023/08/20 07:43:35;;;;;;;31.77;19.25;;;22.30;99.90;;;;;;5052196;28;20105;-63
2023/08/20 07:46:01;;;;;;;35.78;21.35;;;22.30;99.90;;;;;;5040495;28;20483;-63
2023/08/20 07:48:26;;;;;;;37.05;19.45;;;22.30;99.90;;;;;;5042441;28;20044;-63
2023/08/20 07:50:52;;;;;;;34.85;18.80;;;22.30;99.90;;;;;;5042611;28;20482;-63
2023/08/20 07:53:17;;;;;;;29.73;18.40;;;22.40;99.90;;;;;;5043072;28;20072;-63
2023/08/20 07:55:43;;;;;;;34.40;20.60;;;22.40;99.90;;;;;;5046397;28;20112;-63
2023/08/20 07:58:09;;;;;;;26.85;17.48;;;22.40;99.90;;;;;;5041990;28;20534;-62
2023/08/20 08:00:35;;;;;;;27.88;17.33;;;22.50;99.90;;;;;;5038550;28;20026;-63
2023/08/20 08:03:00;;;;;;;28.13;16.05;;;22.60;99.90;;;;;;5042387;28;20403;-63
2023/08/20 08:05:26;;;;;;;35.65;21.55;;;22.60;99.90;;;;;;5042288;28;20036;-63
2023/08/20 08:07:51;;;;;;;27.63;15.25;;;22.70;99.90;;;;;;5039458;28;20108;-63
2023/08/20 08:10:17;;;;;;;27.55;17.20;;;22.70;99.90;;;;;;5042312;28;20037;-63
2023/08/20 08:12:42;;;;;;;30.58;17.67;;;22.70;99.90;;;;;;5041915;28;20025;-63
2023/08/20 08:15:08;;;;;;;28.15;15.07;;;22.80;99.90;;;;;;5041434;28;20032;-63
2023/08/20 08:17:34;;;;;;;29.15;15.00;;;22.90;99.90;;;;;;5039835;28;20048;-63
2023/08/20 08:19:59;;;;;;;32.92;18.45;;;22.90;99.90;;;;;;5038368;28;20075;-63
2023/08/20 08:22:25;;;;;;;28.02;16.35;;;23.00;99.90;;;;;;5038445;28;20394;-63
2023/08/20 08:24:50;;;;;;;30.88;17.27;;;23.00;99.90;;;;;;5040394;28;20387;-62
2023/08/20 08:27:16;;;;;;;30.75;15.43;;;23.10;99.90;;;;;;5036283;28;20403;-63
2023/08/20 08:29:42;;;;;;;20.45;13.43;;;23.20;99.90;;;;;;5042852;28;20416;-63
2023/08/20 08:32:07;;;;;;;24.10;13.25;;;23.30;99.90;;;;;;5040897;28;20036;-64
2023/08/20 08:34:33;;;;;;;23.55;14.30;;;23.40;99.90;;;;;;5037674;28;20073;-63
2023/08/20 08:36:58;;;;;;;28.05;15.70;;;23.40;99.90;;;;;;5042355;28;20543;-64
2023/08/20 08:39:24;;;;;;;31.25;16.45;;;23.50;99.90;;;;;;5043507;28;20028;-62
2023/08/20 08:42:00;;;;;;;28.63;15.52;;;23.50;99.90;;;;;;5042486;28;20394;-63
2023/08/20 08:44:27;;;;;;;33.92;17.25;;;23.60;99.90;;;;;;5044924;28;20029;-63
2023/08/20 08:46:53;;;;;;;24.60;15.30;;;23.70;99.90;;;;;;5041663;28;20387;-63
2023/08/20 08:49:19;;;;;;;28.13;16.02;;;23.70;99.90;;;;;;5039391;28;20025;-63
2023/08/20 08:51:45;;;;;;;26.15;15.10;;;23.80;99.90;;;;;;5036654;28;20511;-63
2023/08/20 08:54:13;;;;;;;19.58;12.25;;;23.70;99.90;;;;;;5042956;28;20029;-63
2023/08/20 08:56:39;;;;;;;21.67;14.02;;;23.70;99.90;;;;;;5040228;28;20033;-63
2023/08/20 08:59:05;;;;;;;28.90;15.77;;;23.60;99.90;;;;;;5043206;28;20036;-63
2023/08/20 09:01:31;;;;;;;23.98;13.23;;;23.70;99.90;;;;;;5038353;28;20049;-63
2023/08/20 09:03:57;;;;;;;24.27;14.98;;;23.90;99.90;;;;;;5040476;28;20138;-63
2023/08/20 09:06:22;;;;;;;22.45;14.05;;;24.00;99.90;;;;;;5036795;28;20127;-62
2023/08/20 09:08:48;;;;;;;23.98;12.30;;;24.20;99.90;;;;;;5041327;28;20560;-63
2023/08/20 09:11:13;;;;;;;27.60;15.13;;;24.30;99.90;;;;;;5036760;28;20047;-63
2023/08/20 09:13:41;;;;;;;24.38;14.57;;;24.40;99.90;;;;;;5040519;28;20026;-63
2023/08/20 09:16:11;;;;;;;20.15;14.30;;;24.40;99.90;;;;;;5044604;28;20029;-63
2023/08/20 09:18:46;;;;;;;25.95;13.00;;;24.50;99.90;;;;;;5042374;28;20445;-63
2023/08/20 09:21:14;;;;;;;15.02;10.38;;;24.50;99.90;;;;;;5040983;28;20521;-63
2023/08/20 09:23:39;;;;;;;23.60;13.70;;;24.60;99.90;;;;;;5044559;28;20028;-63
2023/08/20 09:26:06;;;;;;;22.48;12.23;;;24.70;99.90;;;;;;5043341;28;20036;-63
2023/08/20 09:28:45;;;;;;;19.20;12.32;;;24.90;99.90;;;;;;5038879;28;20030;-63
2023/08/20 09:31:11;;;;;;;19.55;11.02;;;25.00;99.90;;;;;;5034681;28;20103;-63
2023/08/20 09:33:36;;;;;;;17.60;10.40;;;25.20;99.90;;;;;;5057052;28;20055;-64
2023/08/20 09:36:07;;;;;;;15.98;10.38;;;25.40;99.90;;;;;;5052416;28;20081;-63
2023/08/20 09:38:38;;;;;;;16.27;10.52;;;25.50;99.90;;;;;;5040778;28;20087;-63
2023/08/20 09:41:08;;;;;;;18.67;10.50;;;25.70;99.90;;;;;;5046837;28;20021;-63
2023/08/20 09:43:38;;;;;;;22.48;10.57;;;25.80;99.90;;;;;;5042590;28;20029;-63
2023/08/20 09:46:05;;;;;;;22.17;11.82;;;25.70;99.90;;;;;;5041960;28;20475;-64
2023/08/20 09:48:38;;;;;;;20.55;11.10;;;25.30;99.90;;;;;;5036840;28;20041;-63
2023/08/20 09:51:07;;;;;;;23.60;12.75;;;25.60;99.90;;;;;;5041288;28;20026;-63
2023/08/20 09:53:37;;;;;;;17.52;11.55;;;25.70;99.90;;;;;;5039372;28;20030;-63
2023/08/20 09:56:15;;;;;;;19.35;12.98;;;25.90;99.90;;;;;;5044561;28;20095;-64
2023/08/20 09:58:41;;;;;;;18.80;11.85;;;26.20;99.90;;;;;;5041959;28;20026;-64
2023/08/20 10:01:07;;;;;;;17.42;11.73;;;26.30;99.90;;;;;;5040662;28;20546;-63
2023/08/20 10:03:33;;;;;;;22.27;13.57;;;26.60;99.90;;;;;;5042393;28;20116;-64
2023/08/20 10:06:01;;;;;;;20.58;12.13;;;26.80;99.90;;;;;;5043692;28;20029;-64
2023/08/20 10:08:27;;;;;;;15.27;10.45;;;26.90;99.90;;;;;;5036261;28;20021;-63
2023/08/20 10:10:53;;;;;;;21.42;13.82;;;27.20;99.90;;;;;;5042037;28;20021;-63
2023/08/20 10:13:18;;;;;;;20.00;12.18;;;27.30;99.90;;;;;;5047165;28;20031;-63
2023/08/20 10:15:45;;;;;;;18.42;12.50;;;27.20;99.90;;;;;;5041645;28;20037;-63
2023/08/20 10:18:11;;;;;;;26.02;13.52;;;27.40;99.90;;;;;;5039971;28;20041;-62
2023/08/20 10:20:39;;;;;;;21.38;13.05;;;27.60;99.90;;;;;;5037464;28;20372;-63
2023/08/20 10:23:04;;;;;;;20.13;12.82;;;27.60;99.90;;;;;;5042645;28;20021;-63
2023/08/20 10:25:30;;;;;;;17.20;12.85;;;28.00;99.90;;;;;;5037451;28;20373;-63
2023/08/20 10:28:19;;;;;;;20.23;13.82;;;28.10;99.90;;;;;;5042315;28;20502;-64
2023/08/20 10:31:04;;;;;;;20.33;13.98;;;28.20;99.90;;;;;;5038166;28;20573;-63
2023/08/20 10:33:30;;;;;;;20.13;13.65;;;28.00;99.90;;;;;;5039696;28;20410;-62
2023/08/20 10:35:55;;;;;;;24.35;12.60;;;27.70;99.90;;;;;;5042525;28;20086;-63
2023/08/20 10:38:22;;;;;;;19.27;12.55;;;27.50;99.90;;;;;;5043167;28;20116;-63
2023/08/20 10:40:55;;;;;;;20.85;13.18;;;27.50;99.90;;;;;;5044597;28;20033;-63
2023/08/20 10:43:39;;;;;;;20.60;13.27;;;27.80;99.90;;;;;;5042375;28;20029;-63
2023/08/20 10:46:17;;;;;;;18.88;13.60;;;27.90;99.90;;;;;;5035868;28;20036;-64
2023/08/20 10:48:52;;;;;;;20.10;14.02;;;28.30;99.90;;;;;;5037896;28;20028;-63
2023/08/20 10:51:23;;;;;;;18.45;13.57;;;28.40;99.90;;;;;;5043233;28;20030;-63
2023/08/20 10:54:01;;;;;;;20.67;14.13;;;28.40;99.90;;;;;;5034015;28;20025;-63
2023/08/20 10:56:47;;;;;;;18.27;12.73;;;28.40;99.90;;;;;;5040424;28;20025;-63
2023/08/20 10:59:33;;;;;;;16.25;12.75;;;28.60;99.90;;;;;;5037150;28;20022;-63
2023/08/20 11:02:00;;;;;;;19.80;12.23;;;28.70;99.90;;;;;;5035896;28;20040;-63
2023/08/20 11:04:32;;;;;;;16.75;12.85;;;29.00;99.90;;;;;;5036040;28;20037;-63
2023/08/20 11:06:58;;;;;;;17.30;10.75;;;29.00;99.90;;;;;;5040656;28;20100;-64
2023/08/20 11:09:25;;;;;;;12.63;9.27;;;29.10;99.90;;;;;;5028747;28;20036;-63
2023/08/20 11:11:52;;;;;;;15.63;10.65;;;28.90;99.90;;;;;;5036260;28;20029;-63
2023/08/20 11:14:19;;;;;;;14.45;9.48;;;28.50;99.90;;;;;;5041029;28;20040;-63
2023/08/20 11:16:46;;;;;;;11.68;9.30;;;28.20;99.90;;;;;;5043177;28;20056;-63
2023/08/20 11:19:12;;;;;;;11.38;9.18;;;28.10;99.90;;;;;;5036144;28;20022;-64
2023/08/20 11:21:39;;;;;;;15.90;9.43;;;28.60;99.90;;;;;;5040851;28;20033;-64
2023/08/20 11:24:06;;;;;;;14.77;8.63;;;28.70;99.90;;;;;;5038046;28;20104;-63
2023/08/20 11:26:34;;;;;;;11.88;8.40;;;28.80;99.90;;;;;;5041055;28;20466;-62
2023/08/20 11:29:00;;;;;;;13.98;9.38;;;29.00;99.90;;;;;;5033970;28;20045;-64
2023/08/20 11:31:26;;;;;;;12.73;9.35;;;28.80;99.90;;;;;;5032794;28;20083;-63
2023/08/20 11:33:51;;;;;;;13.13;9.40;;;28.40;99.90;;;;;;5039857;28;20029;-63
2023/08/20 11:36:20;;;;;;;17.55;10.00;;;28.20;99.90;;;;;;5035339;28;20037;-63
2023/08/20 11:38:52;;;;;;;12.65;8.20;;;28.30;99.90;;;;;;5041602;28;20518;-64
2023/08/20 11:41:18;;;;;;;11.00;8.18;;;28.70;99.90;;;;;;5035254;28;20360;-63
2023/08/20 11:43:44;;;;;;;12.05;7.95;;;29.00;99.90;;;;;;5034520;28;20021;-63
2023/08/20 11:46:14;;;;;;;10.27;8.30;;;29.30;99.90;;;;;;5033027;28;20029;-63
2023/08/20 11:49:05;;;;;;;13.48;8.20;;;29.60;99.90;;;;;;5039291;28;20116;-63
2023/08/20 11:51:38;;;;;;;12.48;8.00;;;30.10;99.90;;;;;;5041564;28;20035;-63
2023/08/20 11:54:16;;;;;;;11.50;7.97;;;30.30;99.90;;;;;;5038057;28;20032;-63
2023/08/20 11:56:49;;;;;;;11.07;8.10;;;30.00;99.90;;;;;;5033236;28;20132;-63
2023/08/20 11:59:17;;;;;;;10.65;7.22;;;29.80;99.90;;;;;;5037893;28;20032;-63
2023/08/20 12:01:42;;;;;;;11.95;7.57;;;29.90;99.90;;;;;;5037050;28;20048;-63
2023/08/20 12:04:09;;;;;;;18.52;7.50;;;30.20;99.90;;;;;;5041044;28;20523;-64
2023/08/20 12:06:36;;;;;;;13.27;7.70;;;30.40;99.90;;;;;;5036389;28;20042;-64
2023/08/20 12:09:22;;;;;;;10.65;7.03;;;30.50;99.90;;;;;;5041237;28;20467;-63
2023/08/20 12:11:55;;;;;;;13.15;7.35;;;30.90;99.90;;;;;;5040133;28;20138;-64
2023/08/20 12:14:21;;;;;;;11.18;7.28;;;31.00;99.90;;;;;;5046591;28;20051;-64
2023/08/20 12:16:47;;;;;;;11.38;6.47;;;31.10;99.90;;;;;;5040500;28;20491;-63
2023/08/20 12:19:13;;;;;;;8.05;6.60;;;31.20;99.90;;;;;;5040351;28;20025;-63
2023/08/20 12:21:43;;;;;;;8.32;6.50;;;31.60;99.90;;;;;;5038979;28;20036;-64
2023/08/20 12:24:09;;;;;;;10.98;6.93;;;31.50;99.90;;;;;;5041872;28;20030;-63
2023/08/20 12:26:36;;;;;;;11.50;6.70;;;31.90;99.90;;;;;;5037995;28;20372;-63