Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:16;;;;;;;;;;;;;;;20.59;56.28;100139.34;5057667;28;1898;-38
2021/07/03 00:03:41;;;;;;;;;;;;;;;20.74;57.39;100126.31;5057643;28;768;-47
2021/07/03 00:06:07;;;;;;;;;;;;;;;20.68;58.90;100129.19;5057932;28;779;-39
2021/07/03 00:08:32;;;;;;;;;;;;;;;21.02;58.79;100132.44;5057754;28;760;-40
2021/07/03 00:10:58;;;;;;;;;;;;;;;21.08;59.47;100136.66;5057902;28;788;-40
2021/07/03 00:13:24;;;;;;;;;;;;;;;20.76;61.17;100135.91;5057686;28;752;-47
2021/07/03 00:15:49;;;;;;;;;;;;;;;20.73;61.55;100135.72;5039567;28;964;-39
2021/07/03 00:18:15;;;;;;;;;;;;;;;20.62;59.08;100135.97;5057685;28;823;-39
2021/07/03 00:20:40;;;;;;;;;;;;;;;20.78;62.51;100130.88;5057173;28;1971;-46
2021/07/03 00:23:06;;;;;;;;;;;;;;;21.13;61.70;100141.25;5057301;28;772;-39
2021/07/03 00:25:31;;;;;;;;;;;;;;;21.30;61.06;100140.50;5057293;28;1033;-46
2021/07/03 00:27:57;;;;;;;;;;;;;;;21.42;60.76;100140.69;5057259;28;812;-38
2021/07/03 00:30:22;;;;;;;;;;;;;;;21.30;61.39;100140.50;5057100;28;978;-40
2021/07/03 00:32:47;;;;;;;;;;;;;;;20.90;62.76;100137.75;5057310;28;796;-40
2021/07/03 00:35:13;;;;;;;;;;;;;;;20.99;61.48;100135.84;5057055;28;768;-40
2021/07/03 00:37:39;;;;;;;;;;;;;;;20.70;59.38;100139.13;5057267;28;780;-39
2021/07/03 00:40:05;;;;;;;;;;;;;;;20.80;63.38;100125.00;5057259;28;1973;-43
2021/07/03 00:42:30;;;;;;;;;;;;;;;21.04;63.57;100121.84;5056786;28;818;-47
2021/07/03 00:44:56;;;;;;;;;;;;;;;21.49;61.89;100118.91;5057006;28;963;-46
2021/07/03 00:47:21;;;;;;;;;;;;;;;21.30;62.52;100132.19;5057400;28;816;-41
2021/07/03 00:49:49;;;;;;;;;;;;;;;21.13;63.02;100132.97;5039018;28;1336;-40
2021/07/03 00:52:15;;;;;;;;;;;;;;;21.08;63.26;100133.91;5056894;28;808;-43
2021/07/03 00:54:41;;;;;;;;;;;;;;;20.91;61.32;100122.78;5038836;28;782;-44
2021/07/03 00:57:08;;;;;;;;;;;;;;;20.74;60.82;100124.34;5056644;28;838;-45
2021/07/03 00:59:37;;;;;;;;;;;;;;;20.99;63.41;100138.59;5056505;28;1979;-39
2021/07/03 01:02:07;;;;;;;;;;;;;;;21.20;63.45;100142.41;5039216;28;1399;-39
2021/07/03 01:04:32;;;;;;;;;;;;;;;21.02;62.54;100140.72;5056041;28;764;-39
2021/07/03 01:06:59;;;;;;;;;;;;;;;21.16;62.43;100141.41;5057097;28;760;-45
2021/07/03 01:09:24;;;;;;;;;;;;;;;21.03;62.69;100142.34;5056945;28;820;-45
2021/07/03 01:11:51;;;;;;;;;;;;;;;20.91;63.17;100133.84;5038626;28;1122;-39
2021/07/03 01:14:17;;;;;;;;;;;;;;;20.63;60.74;100139.53;5056483;28;959;-39
2021/07/03 01:16:45;;;;;;;;;;;;;;;20.44;60.13;100148.84;5038756;28;1290;-39
2021/07/03 01:19:11;;;;;;;;;;;;;;;20.50;59.84;100141.25;5056263;28;810;-44
2021/07/03 01:21:37;;;;;;;;;;;;;;;20.46;58.71;100143.81;5056480;28;1917;-45
2021/07/03 01:24:02;;;;;;;;;;;;;;;20.52;58.68;100145.34;5038664;28;1258;-39
2021/07/03 01:26:38;;;;;;;;;;;;;;;20.47;59.02;100134.41;5056210;28;767;-38
2021/07/03 01:29:04;;;;;;;;;;;;;;;20.74;58.70;100137.34;5056271;28;1003;-48
2021/07/03 01:31:30;;;;;;;;;;;;;;;20.83;58.44;100138.19;5038591;28;1132;-43
2021/07/03 01:33:57;;;;;;;;;;;;;;;20.96;58.25;100136.47;5038508;28;1254;-47
2021/07/03 01:36:23;;;;;;;;;;;;;;;20.88;58.50;100140.81;5038662;28;1127;-46
2021/07/03 01:38:50;;;;;;;;;;;;;;;20.92;58.47;100136.28;5056133;28;785;-45
2021/07/03 01:41:16;;;;;;;;;;;;;;;20.95;58.46;100127.34;5055992;28;1914;-48
2021/07/03 01:43:49;;;;;;;;;;;;;;;21.06;58.30;100135.38;5056476;28;1006;-44
2021/07/03 01:46:15;;;;;;;;;;;;;;;21.07;58.18;100131.47;5038593;28;1340;-39
2021/07/03 01:48:40;;;;;;;;;;;;;;;20.88;58.84;100118.72;5056006;28;844;-45
2021/07/03 01:51:14;;;;;;;;;;;;;;;20.84;59.50;100118.53;5038586;28;1202;-39
2021/07/03 01:53:40;;;;;;;;;;;;;;;20.41;59.27;100123.81;5030602;28;1029;-43
2021/07/03 01:56:07;;;;;;;;;;;;;;;20.31;60.93;100128.47;5055832;28;819;-38
2021/07/03 01:58:32;;;;;;;;;;;;;;;20.55;59.96;100134.78;5056365;28;753;-38
2021/07/03 02:01:14;;;;;;;;;;;;;;;20.63;59.60;100134.00;5038538;28;1909;-45
2021/07/03 02:03:42;;;;;;;;;;;;;;;20.84;58.78;100132.34;5056726;28;823;-40
2021/07/03 02:06:13;;;;;;;;;;;;;;;20.74;58.94;100126.31;5059804;28;744;-43
2021/07/03 02:08:39;;;;;;;;;;;;;;;20.75;58.81;100125.97;5042490;28;1258;-39
2021/07/03 02:11:12;;;;;;;;;;;;;;;21.08;57.70;100130.34;5042085;28;1187;-39
2021/07/03 02:13:42;;;;;;;;;;;;;;;20.81;58.43;100119.16;5059853;28;979;-44
2021/07/03 02:16:08;;;;;;;;;;;;;;;20.80;58.38;100122.25;5041944;28;1292;-38
2021/07/03 02:18:35;;;;;;;;;;;;;;;20.90;58.13;100124.75;5042003;28;1150;-47
2021/07/03 02:21:07;;;;;;;;;;;;;;;20.98;57.77;100123.16;5041979;28;1918;-39
2021/07/03 02:23:34;;;;;;;;;;;;;;;20.83;58.25;100127.97;5042258;28;1277;-39
2021/07/03 02:26:00;;;;;;;;;;;;;;;20.58;59.13;100132.19;5059086;28;1178;-44
2021/07/03 02:28:31;;;;;;;;;;;;;;;20.53;59.24;100135.09;5059897;28;783;-38
2021/07/03 02:31:13;;;;;;;;;;;;;;;20.37;59.14;100131.09;5039563;28;835;-44
2021/07/03 02:33:42;;;;;;;;;;;;;;;20.61;59.46;100130.75;5039341;28;862;-43
2021/07/03 02:36:15;;;;;;;;;;;;;;;20.84;59.65;100124.06;5006186;28;1147;-40
2021/07/03 02:38:41;;;;;;;;;;;;;;;21.09;59.63;100135.53;5040181;28;769;-45
2021/07/03 02:41:08;;;;;;;;;;;;;;;21.26;59.42;100140.31;5038945;28;1982;-38
2021/07/03 02:43:33;;;;;;;;;;;;;;;20.94;60.68;100136.78;5039856;28;764;-43
2021/07/03 02:46:06;;;;;;;;;;;;;;;20.70;62.21;100142.69;5021087;28;1916;-41
2021/07/03 02:48:31;;;;;;;;;;;;;;;20.90;61.27;100133.03;5021428;28;1096;-39
2021/07/03 02:50:57;;;;;;;;;;;;;;;20.65;59.05;100140.00;5039645;28;803;-38
2021/07/03 02:53:22;;;;;;;;;;;;;;;20.85;62.17;100136.75;5039577;28;848;-39
2021/07/03 02:55:50;;;;;;;;;;;;;;;21.10;61.72;100145.47;5038751;28;813;-44
2021/07/03 02:58:16;;;;;;;;;;;;;;;21.30;61.01;100146.03;5039378;28;982;-41
2021/07/03 03:00:42;;;;;;;;;;;;;;;21.43;60.80;100147.03;5038802;28;1985;-39
2021/07/03 03:03:08;;;;;;;;;;;;;;;21.19;61.46;100145.50;5037657;28;1218;-39
2021/07/03 03:05:34;;;;;;;;;;;;;;;20.97;62.58;100143.63;5038163;28;1302;-40
2021/07/03 03:08:00;;;;;;;;;;;;;;;20.97;61.05;100149.97;5037873;28;1269;-41
2021/07/03 03:10:28;;;;;;;;;;;;;;;20.54;59.87;100152.47;5038520;28;800;-47
2021/07/03 03:12:54;;;;;;;;;;;;;;;20.93;62.55;100146.22;5039222;28;780;-43
2021/07/03 03:15:26;;;;;;;;;;;;;;;21.16;62.74;100158.00;5039564;28;1112;-48
2021/07/03 03:17:56;;;;;;;;;;;;;;;21.28;62.30;100153.81;5040673;28;1258;-46
2021/07/03 03:20:21;;;;;;;;;;;;;;;21.36;61.83;100155.78;5058624;28;1910;-45
2021/07/03 03:22:47;;;;;;;;;;;;;;;20.81;63.38;100146.81;5058639;28;791;-41
2021/07/03 03:25:15;;;;;;;;;;;;;;;20.91;63.41;100167.00;5040556;28;1321;-42
2021/07/03 03:27:41;;;;;;;;;;;;;;;20.84;60.78;100162.75;5058488;28;772;-46
2021/07/03 03:30:08;;;;;;;;;;;;;;;20.74;60.85;100157.50;5058333;28;978;-41
2021/07/03 03:32:37;;;;;;;;;;;;;;;21.07;63.35;100159.94;5058630;28;740;-47
2021/07/03 03:35:03;;;;;;;;;;;;;;;21.15;61.73;100164.69;5058585;28;752;-41
2021/07/03 03:37:29;;;;;;;;;;;;;;;21.28;61.77;100164.88;5058381;28;763;-42
2021/07/03 03:39:55;;;;;;;;;;;;;;;21.46;61.62;100176.81;5040515;28;1987;-53
2021/07/03 03:42:21;;;;;;;;;;;;;;;21.05;63.09;100167.72;5040769;28;1147;-49
2021/07/03 03:44:47;;;;;;;;;;;;;;;21.17;62.76;100181.75;5057829;28;967;-47
2021/07/03 03:47:13;;;;;;;;;;;;;;;21.00;61.12;100178.94;5040213;28;1106;-42
2021/07/03 03:49:40;;;;;;;;;;;;;;;20.58;61.43;100184.69;5058190;28;818;-42
2021/07/03 03:52:17;;;;;;;;;;;;;;;21.04;63.25;100177.13;5039834;28;1387;-44
2021/07/03 03:54:45;;;;;;;;;;;;;;;21.37;62.83;100180.34;5019607;28;1597;-46
2021/07/03 03:57:30;;;;;;;;;;;;;;;21.44;62.29;100179.09;5038205;28;777;-43
2021/07/03 04:00:00;;;;;;;;;;;;;;;21.43;61.91;100178.25;5031382;28;1976;-51
2021/07/03 04:02:28;;;;;;;;;;;;;;;21.17;62.89;100173.47;5058128;28;823;-47
2021/07/03 04:04:54;;;;;;;;;;;;;;;21.30;61.30;100184.72;5039673;28;1226;-43
2021/07/03 04:07:21;;;;;;;;;;;;;;;20.88;59.40;100187.00;5057772;28;791;-46
2021/07/03 04:09:48;;;;;;;;;;;;;;;21.14;62.34;100189.84;5057747;28;803;-42
2021/07/03 04:12:17;;;;;;;;;;;;;;;21.37;63.30;100193.38;5039046;28;908;-44
2021/07/03 04:14:42;;;;;;;;;;;;;;;21.65;61.93;100191.19;5057479;28;983;-39
2021/07/03 04:17:08;;;;;;;;;;;;;;;21.69;61.79;100202.44;5057298;28;780;-44
2021/07/03 04:19:36;;;;;;;;;;;;;;;21.36;62.64;100194.50;5057335;28;1909;-41
2021/07/03 04:22:05;;;;;;;;;;;;;;;;;;5057792;28;856;-42
2021/07/03 04:24:30;;;;;;;;;;;;;;;21.13;61.12;100204.84;5057095;28;1048;-44
2021/07/03 04:26:58;;;;;;;;;;;;;;;21.02;59.90;100204.28;5057030;28;855;-40
2021/07/03 04:29:23;;;;;;;;;;;;;;;21.11;63.61;100201.56;5039770;28;963;-43
2021/07/03 04:31:49;;;;;;;;;;;;;;;21.46;63.66;100205.28;5056773;28;808;-44
2021/07/03 04:34:14;;;;;;;;;;;;;;;21.57;62.96;100205.81;5057598;28;794;-40
2021/07/03 04:36:39;;;;;;;;;;;;;;;21.32;61.56;100199.03;5057605;28;780;-44
2021/07/03 04:39:05;;;;;;;;;;;;;;;21.14;63.56;100201.75;5056687;28;840;-39
2021/07/03 04:41:30;;;;;;;;;;;;;;;21.00;62.44;100199.09;5039179;28;1965;-42
2021/07/03 04:43:56;;;;;;;;;;;;;;;20.51;61.39;100198.94;5056901;28;1007;-43
2021/07/03 04:46:21;;;;;;;;;;;;;;;20.94;62.39;100196.78;5056784;28;784;-43
2021/07/03 04:48:47;;;;;;;;;;;;;;;21.67;63.07;100199.16;5057199;28;796;-41
2021/07/03 04:51:12;;;;;;;;;;;;;;;21.80;63.85;100187.16;5056923;28;748;-41
2021/07/03 04:53:38;;;;;;;;;;;;;;;21.94;63.47;100184.25;5056995;28;775;-43
2021/07/03 04:56:04;;;;;;;;;;;;;;;21.92;63.23;100186.50;5039413;28;1099;-42
2021/07/03 04:58:30;;;;;;;;;;;;;;;21.41;65.12;100180.53;5056856;28;780;-41
2021/07/03 05:00:55;;;;;;;;;;;;;;;21.19;65.14;100178.66;5056598;28;1987;-45
2021/07/03 05:03:21;;;;;;;;;;;;;;;21.02;59.82;100169.16;5056875;28;755;-42
2021/07/03 05:05:46;;;;;;;;;;;;;;;20.72;60.38;100173.59;5056685;28;755;-43
2021/07/03 05:08:12;;;;;;;;;;;;;;;21.03;60.63;100165.28;5056715;28;814;-43
2021/07/03 05:10:37;;;;;;;;;;;;;;;20.83;60.03;100163.91;5056943;28;831;-43
2021/07/03 05:13:03;;;;;;;;;;;;;;;20.49;58.25;100156.97;5056826;28;780;-39
2021/07/03 05:15:28;;;;;;;;;;;;;;;20.45;55.98;100153.22;5054746;28;1013;-44
2021/07/03 05:17:53;;;;;;;;;;;;;;;20.30;54.84;100164.66;5056545;28;835;-42
2021/07/03 05:20:19;;;;;;;;;;;;;;;20.35;53.92;100159.00;5056215;28;1917;-39
2021/07/03 05:22:44;;;;;;;;;;;;;;;20.28;54.39;100147.59;5056607;28;768;-42
2021/07/03 05:25:10;;;;;;;;;;;;;;;20.44;55.42;100148.84;5056453;28;1012;-44
2021/07/03 05:27:36;;;;;;;;;;;;;;;20.62;56.62;100143.41;5056258;28;851;-41
2021/07/03 05:30:02;;;;;;;;;;;;;;;20.68;57.67;100158.78;5055922;28;1018;-43
2021/07/03 05:32:27;;;;;;;;;;;;;;;20.81;58.28;100168.91;5037404;28;1031;-42
2021/07/03 05:34:53;;;;;;;;;;;;;;;20.98;58.27;100175.66;5056361;28;535;-42
2021/07/03 05:37:18;;;;;;;;;;;;;;;21.09;58.46;100168.72;5056408;28;856;-40
2021/07/03 05:39:44;;;;;;;;;;;;;;;21.15;58.65;100170.22;5054986;28;1914;-42
2021/07/03 05:42:09;;;;;;;;;;;;;;;21.25;58.47;100173.81;5056119;28;996;-47
2021/07/03 05:44:34;;;;;;;;;;;;;;;20.71;60.50;100177.47;5055434;22;3593;-57
2021/07/03 05:47:00;;;;;;;;;;;;;;;20.72;60.76;100173.59;5054990;28;1658;-49
2021/07/03 05:49:25;;;;;;;;;;;;;;;20.40;59.06;100169.94;5038046;28;793;-49
2021/07/03 05:51:51;;;;;;;;;;;;;;;20.64;61.45;100163.28;5055904;28;824;-56
2021/07/03 05:54:16;;;;;;;;;;;;;;;21.04;59.93;100163.31;5055610;28;783;-48
2021/07/03 05:56:42;;;;;;;;;;;;;;;21.11;59.86;100169.22;5056222;28;812;-53
2021/07/03 05:59:07;;;;;;;;;;;;;;;21.15;59.78;100170.22;5052035;28;1029;-48
2021/07/03 06:01:33;;;;;;;;;;;;;;;21.26;59.57;100173.47;5035630;28;1926;-50
2021/07/03 06:03:58;;;;;;;;;;;;;;;21.39;59.21;100168.16;5036203;28;690;-50
2021/07/03 06:06:23;;;;;;;;;;;;;;;20.89;60.68;100181.16;5032578;28;828;-51
2021/07/03 06:08:49;;;;;;;;;;;;;;;20.71;61.49;100180.25;5035366;28;741;-53
2021/07/03 06:11:15;;;;;;;;;;;;;;;20.51;60.22;100181.56;5035578;28;817;-53
2021/07/03 06:13:41;;;;;;;;;;;;;;;20.37;60.24;100181.63;5035950;28;967;-52
2021/07/03 06:16:06;;;;;;;;;;;;;;;20.84;61.57;100182.09;5055422;28;756;-53
2021/07/03 06:18:32;;;;;;;;;;;;;;;21.06;60.46;100174.09;5055992;28;760;-51
2021/07/03 06:20:58;;;;;;;;;;;;;;;21.25;59.65;100176.56;5055602;28;1910;-47
2021/07/03 06:23:23;;;;;;;;;;;;;;;;;;5055448;28;876;-50
2021/07/03 06:25:48;;;;;;;;;;;;;;;21.28;59.42;100181.47;5055809;28;776;-52
2021/07/03 06:28:14;;;;;;;;;;;;;;;21.10;59.97;100181.41;5037821;28;1210;-53
2021/07/03 06:30:40;;;;;;;;;;;;;;;20.77;61.44;100176.19;5054520;28;959;-51
2021/07/03 06:33:05;;;;;;;;;;;;;;;20.65;60.86;100175.94;5021684;28;1484;-48
2021/07/03 06:35:31;;;;;;;;;;;;;;;20.27;59.59;100176.31;5055808;28;816;-56
2021/07/03 06:37:56;;;;;;;;;;;;;;;20.85;61.23;100178.19;5055381;28;781;-50
2021/07/03 06:40:21;;;;;;;;;;;;;;;21.03;60.82;100181.06;5055427;28;1890;-51
2021/07/03 06:42:47;;;;;;;;;;;;;;;21.24;60.07;100188.75;5055712;28;816;-52
2021/07/03 06:45:12;;;;;;;;;;;;;;;21.28;59.97;100185.06;5055096;28;1147;-58
2021/07/03 06:47:38;;;;;;;;;;;;;;;21.24;60.09;100180.47;5055652;28;808;-50
2021/07/03 06:50:07;;;;;;;;;;;;;;;20.80;62.03;100185.81;5056622;28;800;-54
2021/07/03 06:52:32;;;;;;;;;;;;;;;20.90;61.40;100173.66;5040271;28;848;-57
2021/07/03 06:54:58;;;;;;;;;;;;;;;20.55;58.60;100165.16;5059185;28;732;-54
2021/07/03 06:57:23;;;;;;;;;;;;;;;20.79;62.05;100165.66;5059176;28;760;-47
2021/07/03 06:59:49;;;;;;;;;;;;;;;20.99;62.06;100157.94;5058313;28;1914;-52
2021/07/03 07:02:14;;;;;;;;;;;;;;;21.27;60.91;100168.78;5058769;28;851;-49
2021/07/03 07:04:39;;;;;;;;;;;;;;;21.30;60.55;100159.84;5040389;28;873;-51
2021/07/03 07:07:10;;;;;;;;;;;;;;;21.23;60.67;100165.03;5058485;28;811;-60
2021/07/03 07:09:37;;;;;;;;;;;;;;;20.91;61.77;100162.28;5024998;28;1148;-58
2021/07/03 07:12:07;;;;;;;;;;;;;;;20.91;61.41;100161.47;5040302;28;1289;-59
2021/07/03 07:14:32;;;;;;;;;;;;;;;20.56;59.08;100164.84;5040146;28;1258;-49
2021/07/03 07:16:58;;;;;;;;;;;;;;;21.03;61.56;100158.94;5024171;28;1114;-52
2021/07/03 07:19:24;;;;;;;;;;;;;;;21.14;61.43;100154.75;5007842;28;1342;-50
2021/07/03 07:21:49;;;;;;;;;;;;;;;21.24;60.84;100155.59;5039987;28;1918;-49
2021/07/03 07:24:15;;;;;;;;;;;;;;;21.34;60.47;100152.53;5058581;28;807;-49
2021/07/03 07:26:40;;;;;;;;;;;;;;;21.52;59.76;100140.41;5058407;28;780;-50
2021/07/03 07:29:06;;;;;;;;;;;;;;;21.05;61.40;100156.66;5057948;28;959;-50
2021/07/03 07:31:31;;;;;;;;;;;;;;;20.72;62.79;100162.53;5058233;28;771;-52
2021/07/03 07:33:57;;;;;;;;;;;;;;;20.66;60.44;100155.47;5058253;28;787;-49
2021/07/03 07:36:22;;;;;;;;;;;;;;;20.60;61.79;100159.50;5058153;28;788;-50
2021/07/03 07:38:48;;;;;;;;;;;;;;;21.08;61.89;100155.22;5058161;28;827;-47
2021/07/03 07:41:15;;;;;;;;;;;;;;;21.38;60.68;100159.06;5058196;28;1918;-48
2021/07/03 07:43:41;;;;;;;;;;;;;;;21.47;60.29;100161.84;5058091;28;951;-52
2021/07/03 07:46:06;;;;;;;;;;;;;;;21.29;60.71;100166.50;5057589;28;1243;-50
2021/07/03 07:48:33;;;;;;;;;;;;;;;20.93;61.64;100160.03;5058140;28;764;-48
2021/07/03 07:51:00;;;;;;;;;;;;;;;20.73;62.57;100171.63;5057903;28;799;-49
2021/07/03 07:53:26;;;;;;;;;;;;;;;20.39;61.19;100168.31;5057691;28;816;-52
2021/07/03 07:55:52;;;;;;;;;;;;;;;20.73;62.03;100166.91;5057923;28;780;-49
2021/07/03 07:58:17;;;;;;;;;;;;;;;21.02;61.84;100173.88;5057932;28;832;-49
2021/07/03 08:00:43;;;;;;;;;;;;;;;21.30;60.67;100170.91;5057074;28;1979;-52
2021/07/03 08:03:09;;;;;;;;;;;;;;;21.49;59.87;100181.69;5056821;28;779;-51
2021/07/03 08:05:35;;;;;;;;;;;;;;;21.51;59.83;100179.44;5057909;28;799;-51
2021/07/03 08:08:00;;;;;;;;;;;;;;;21.17;60.78;100180.94;5057331;28;799;-46
2021/07/03 08:10:27;;;;;;;;;;;;;;;20.80;61.97;100177.50;5057632;28;780;-52
2021/07/03 08:12:53;;;;;;;;;;;;;;;20.61;62.26;100181.28;5039766;28;1031;-46
2021/07/03 08:15:19;;;;;;;;;;;;;;;20.45;60.30;100177.28;5057166;28;1009;-46
2021/07/03 08:17:45;;;;;;;;;;;;;;;21.07;61.86;100178.44;5057702;28;815;-50
2021/07/03 08:20:11;;;;;;;;;;;;;;;21.32;60.67;100171.38;5057049;28;1910;-49
2021/07/03 08:22:37;;;;;;;;;;;;;;;21.45;60.13;100175.19;5056833;28;757;-54
2021/07/03 08:25:02;;;;;;;;;;;;;;;21.44;60.07;100177.13;5057550;28;760;-50
2021/07/03 08:27:28;;;;;;;;;;;;;;;21.52;59.88;100170.84;5057291;28;859;-49
2021/07/03 08:29:53;;;;;;;;;;;;;;;21.53;59.95;100169.69;5056737;28;1022;-54
2021/07/03 08:32:18;;;;;;;;;;;;;;;21.19;60.51;100167.59;5057117;28;825;-49
2021/07/03 08:34:44;;;;;;;;;;;;;;;20.73;62.78;100177.97;5057106;28;772;-51
2021/07/03 08:37:09;;;;;;;;;;;;;;;20.55;61.73;100173.44;5057195;28;859;-48
2021/07/03 08:39:35;;;;;;;;;;;;;;;20.53;61.57;100179.28;5057200;28;836;-51
2021/07/03 08:42:00;;;;;;;;;;;;;;;;;;5038531;28;2078;-50
2021/07/03 08:44:25;;;;;;;;;;;;;;;21.34;60.90;100180.19;5056505;28;1022;-50
2021/07/03 08:46:52;;;;;;;;;;;;;;;21.51;60.30;100184.97;5038453;28;995;-50
2021/07/03 08:49:17;;;;;;;;;;;;;;;21.41;60.52;100180.53;5056808;28;810;-55
2021/07/03 08:51:43;;;;;;;;;;;;;;;21.34;60.79;100191.25;5056625;28;791;-56
2021/07/03 08:54:08;;;;;;;;;;;;;;;21.08;61.30;100180.09;5056731;28;764;-54
2021/07/03 08:56:34;;;;;;;;;;;;;;;20.60;58.67;100184.38;5056400;28;799;-51
2021/07/03 08:58:59;;;;;;;;;;;;;;;20.83;60.78;100194.28;5056310;28;954;-57
2021/07/03 09:01:25;;;;;;;;;;;;;;;21.10;62.24;100181.41;5056762;28;1902;-58
2021/07/03 09:03:54;;;;;;;;;;;;;;;21.51;61.08;100188.53;5056465;28;748;-55
2021/07/03 09:06:32;;;;;;;;;;;;;;;21.49;60.51;100192.75;5056730;28;803;-49
2021/07/03 09:08:58;;;;;;;;;;;;;;;21.59;60.21;100186.13;5056720;28;802;-48
2021/07/03 09:11:24;;;;;;;;;;;;;;;21.19;61.32;100171.19;5056371;28;859;-50
2021/07/03 09:13:56;;;;;;;;;;;;;;;20.98;62.26;100173.69;5054993;28;1015;-48
2021/07/03 09:16:29;;;;;;;;;;;;;;;20.92;60.84;100174.19;5056500;28;903;-47
2021/07/03 09:18:55;;;;;;;;;;;;;;;20.60;59.78;100173.31;5056498;28;1022;-48
2021/07/03 09:21:20;;;;;;;;;;;;;;;21.24;61.81;100173.00;5055715;28;1985;-49
2021/07/03 09:23:46;;;;;;;;;;;;;;;21.67;60.58;100154.91;5056254;28;748;-50
2021/07/03 09:26:12;;;;;;;;;;;;;;;21.47;60.87;100151.59;5056640;28;748;-50
2021/07/03 09:28:38;;;;;;;;;;;;;;;21.65;60.35;100148.91;5056033;28;815;-59
2021/07/03 09:31:04;;;;;;;;;;;;;;;21.19;61.59;100149.06;5055809;28;955;-52
2021/07/03 09:33:30;;;;;;;;;;;;;;;21.07;61.96;100151.66;5021064;28;2554;-52
2021/07/03 09:35:56;;;;;;;;;;;;;;;20.91;61.39;100150.44;5038230;28;1137;-49
2021/07/03 09:38:31;;;;;;;;;;;;;;;20.49;60.64;100151.47;5037619;28;809;-51
2021/07/03 09:41:15;;;;;;;;;;;;;;;21.11;62.31;100155.41;5038194;28;1906;-49
2021/07/03 09:44:01;;;;;;;;;;;;;;;21.53;61.01;100155.88;5055283;28;963;-48
2021/07/03 09:46:27;;;;;;;;;;;;;;;21.68;60.25;100157.34;5055527;28;1353;-53
2021/07/03 09:48:53;;;;;;;;;;;;;;;21.30;61.31;100159.84;5038065;28;772;-46
2021/07/03 09:51:25;;;;;;;;;;;;;;;20.96;62.56;100142.81;5055854;28;847;-50
2021/07/03 09:53:51;;;;;;;;;;;;;;;20.77;62.13;100145.81;5055686;28;770;-56
2021/07/03 09:56:16;;;;;;;;;;;;;;;20.55;59.33;100151.34;5056040;28;836;-53
2021/07/03 09:58:42;;;;;;;;;;;;;;;20.91;61.73;100144.91;5037830;28;1084;-55
2021/07/03 10:01:08;;;;;;;;;;;;;;;21.18;62.40;100147.44;5037922;28;1910;-56
2021/07/03 10:03:33;;;;;;;;;;;;;;;21.34;61.51;100147.00;5055910;28;792;-47
2021/07/03 10:05:59;;;;;;;;;;;;;;;21.40;61.23;100142.16;5038068;28;964;-54
2021/07/03 10:08:24;;;;;;;;;;;;;;;21.03;61.90;100143.16;5037863;28;887;-46
2021/07/03 10:10:51;;;;;;;;;;;;;;;20.80;62.96;100144.34;5038267;28;816;-51
2021/07/03 10:13:17;;;;;;;;;;;;;;;20.52;61.65;100138.97;5037848;28;772;-47
2021/07/03 10:15:43;;;;;;;;;;;;;;;20.81;61.78;100130.22;5021275;28;1593;-55
2021/07/03 10:18:08;;;;;;;;;;;;;;;21.28;61.51;100135.28;5038133;28;792;-52
2021/07/03 10:20:34;;;;;;;;;;;;;;;21.36;60.86;100133.66;5055261;28;1910;-50
2021/07/03 10:22:59;;;;;;;;;;;;;;;21.47;60.32;100128.66;5055884;28;779;-48
2021/07/03 10:25:32;;;;;;;;;;;;;;;21.39;60.73;100133.00;5057304;28;804;-52
2021/07/03 10:27:58;;;;;;;;;;;;;;;20.94;62.03;100133.22;5024943;28;910;-52
2021/07/03 10:30:28;;;;;;;;;;;;;;;20.82;62.42;100125.53;5041257;28;967;-48
2021/07/03 10:32:54;;;;;;;;;;;;;;;20.46;60.08;100130.00;5041160;28;876;-47
2021/07/03 10:35:20;;;;;;;;;;;;;;;21.14;61.29;100118.81;5040907;28;752;-49
2021/07/03 10:37:46;;;;;;;;;;;;;;;21.36;60.72;100109.59;5040792;28;1463;-49
2021/07/03 10:40:14;;;;;;;;;;;;;;;21.29;60.79;100125.03;5058988;28;1984;-54
2021/07/03 10:42:39;;;;;;;;;;;;;;;21.34;60.32;100114.63;5058999;28;781;-53
2021/07/03 10:45:06;;;;;;;;;;;;;;;21.37;60.13;100116.75;5040991;28;1025;-54
2021/07/03 10:47:32;;;;;;;;;;;;;;;21.15;60.66;100114.09;5059343;28;755;-47
2021/07/03 10:49:57;;;;;;;;;;;;;;;20.75;62.08;100117.69;5058679;28;721;-46
2021/07/03 10:52:23;;;;;;;;;;;;;;;20.72;61.73;100118.34;5058888;28;791;-48
2021/07/03 10:54:48;;;;;;;;;;;;;;;20.40;60.61;100122.16;5058643;28;828;-48
2021/07/03 10:57:23;;;;;;;;;;;;;;;20.90;62.03;100118.41;5058504;28;807;-47
2021/07/03 10:59:48;;;;;;;;;;;;;;;21.13;61.20;100108.88;5058198;28;1909;-52
2021/07/03 11:02:14;;;;;;;;;;;;;;;21.09;61.23;100107.91;5058823;28;832;-50
2021/07/03 11:04:49;;;;;;;;;;;;;;;21.18;60.97;100100.44;5058532;28;815;-48
2021/07/03 11:07:15;;;;;;;;;;;;;;;20.99;61.04;100097.16;5059051;28;776;-55
2021/07/03 11:09:40;;;;;;;;;;;;;;;20.84;61.67;100107.47;5058736;28;781;-48
2021/07/03 11:12:10;;;;;;;;;;;;;;;20.51;61.22;100104.22;5058787;28;756;-50
2021/07/03 11:14:39;;;;;;;;;;;;;;;20.85;62.09;100111.88;5058249;28;1006;-46
2021/07/03 11:17:04;;;;;;;;;;;;;;;21.19;61.12;100113.13;5058757;28;744;-48
2021/07/03 11:19:30;;;;;;;;;;;;;;;21.33;60.50;100101.13;5058619;28;827;-45
2021/07/03 11:22:08;;;;;;;;;;;;;;;21.46;59.94;100096.59;5058340;28;1898;-46
2021/07/03 11:24:44;;;;;;;;;;;;;;;21.29;60.48;100108.44;5058359;28;842;-51
2021/07/03 11:27:10;;;;;;;;;;;;;;;20.83;61.72;100108.63;5024010;28;916;-47
2021/07/03 11:29:35;;;;;;;;;;;;;;;20.57;62.81;100107.66;5058060;28;967;-47
2021/07/03 11:32:07;;;;;;;;;;;;;;;20.51;61.04;100098.69;5058598;28;772;-50
2021/07/03 11:34:33;;;;;;;;;;;;;;;20.81;62.51;100102.59;5058074;28;775;-48
2021/07/03 11:36:59;;;;;;;;;;;;;;;21.24;61.01;100103.03;5057630;28;749;-46
2021/07/03 11:39:25;;;;;;;;;;;;;;;21.26;60.81;100101.59;5058243;28;875;-48
2021/07/03 11:41:57;;;;;;;;;;;;;;;21.27;60.71;100091.38;5057927;28;1963;-47
2021/07/03 11:44:23;;;;;;;;;;;;;;;21.15;60.47;100090.03;5057744;28;951;-48
2021/07/03 11:46:49;;;;;;;;;;;;;;;20.63;62.73;100095.34;5057504;28;1229;-45
2021/07/03 11:49:14;;;;;;;;;;;;;;;20.45;62.38;100081.41;5057877;28;756;-45
2021/07/03 11:51:40;;;;;;;;;;;;;;;20.33;61.73;100078.44;5058122;28;840;-46
2021/07/03 11:54:06;;;;;;;;;;;;;;;20.76;62.94;100077.88;5057857;28;847;-48
2021/07/03 11:56:31;;;;;;;;;;;;;;;21.15;61.67;100076.22;5057675;28;875;-46
2021/07/03 11:58:58;;;;;;;;;;;;;;;21.28;61.01;100079.97;5057504;28;966;-47
2021/07/03 12:01:23;;;;;;;;;;;;;;;21.16;61.25;100080.59;5057599;28;1906;-46
2021/07/03 12:03:49;;;;;;;;;;;;;;;21.02;62.08;100089.00;5039341;28;1005;-49
2021/07/03 12:06:23;;;;;;;;;;;;;;;21.20;60.89;100075.25;5057663;28;752;-45
2021/07/03 12:08:49;;;;;;;;;;;;;;;20.33;59.41;100070.97;5057914;28;780;-51
2021/07/03 12:11:21;;;;;;;;;;;;;;;21.01;61.40;100064.47;5057553;28;744;-48
2021/07/03 12:13:48;;;;;;;;;;;;;;;21.29;62.09;100055.91;5057209;28;966;-50
2021/07/03 12:16:14;;;;;;;;;;;;;;;21.59;60.62;100062.47;5057125;28;775;-48
2021/07/03 12:18:39;;;;;;;;;;;;;;;21.35;61.33;100052.66;5057033;28;855;-50
2021/07/03 12:21:05;;;;;;;;;;;;;;;21.02;61.50;100061.38;5039336;28;1964;-48
2021/07/03 12:23:30;;;;;;;;;;;;;;;20.81;63.17;100061.13;5057326;28;745;-50
2021/07/03 12:25:56;;;;;;;;;;;;;;;20.84;60.85;100054.16;5039248;28;876;-48
2021/07/03 12:28:21;;;;;;;;;;;;;;;20.47;59.67;100054.31;5056922;28;820;-49
2021/07/03 12:30:47;;;;;;;;;;;;;;;21.28;61.36;100046.81;5057124;28;955;-46
2021/07/03 12:33:12;;;;;;;;;;;;;;;21.65;60.94;100052.84;5057174;28;771;-47
2021/07/03 12:35:47;;;;;;;;;;;;;;;21.75;60.44;100059.22;5038996;28;1283;-48
2021/07/03 12:38:12;;;;;;;;;;;;;;;21.71;60.45;100039.66;5039385;28;815;-52
2021/07/03 12:40:42;;;;;;;;;;;;;;;21.13;62.43;100044.50;5056813;28;1902;-47
2021/07/03 12:43:07;;;;;;;;;;;;;;;21.24;62.01;100040.28;5057065;28;827;-50
2021/07/03 12:45:33;;;;;;;;;;;;;;;20.76;61.10;100044.72;5056266;28;1298;-49
2021/07/03 12:48:11;;;;;;;;;;;;;;;20.67;59.95;100049.38;5056356;28;764;-51
2021/07/03 12:50:37;;;;;;;;;;;;;;;21.14;62.47;100049.69;5056591;28;847;-46
2021/07/03 12:53:13;;;;;;;;;;;;;;;21.23;62.57;100046.94;5057069;28;724;-49