Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:17;;;;;;;5.20;3.10;;;9.30;99.90;;;;;;5057661;28;20461;-72
2023/01/08 00:04:43;;;;;;;8.77;4.30;;;9.30;99.90;;;;;;5053474;28;20305;-72
2023/01/08 00:07:08;;;;;;;5.73;3.80;;;9.30;99.90;;;;;;5074163;28;20217;-72
2023/01/08 00:09:34;;;;;;;7.60;4.50;;;9.30;99.90;;;;;;5076438;28;20220;-71
2023/01/08 00:12:00;;;;;;;5.60;4.57;;;9.30;99.90;;;;;;5068559;28;20247;-71
2023/01/08 00:14:26;;;;;;;10.60;4.90;;;9.30;99.90;;;;;;5062766;28;20448;-72
2023/01/08 00:16:52;;;;;;;4.80;4.10;;;9.20;99.90;;;;;;5067345;28;20230;-71
2023/01/08 00:19:17;;;;;;;6.63;4.17;;;9.30;99.90;;;;;;5073720;28;20235;-72
2023/01/08 00:21:43;;;;;;;6.33;4.00;;;9.30;99.90;;;;;;5056054;28;20222;-72
2023/01/08 00:24:09;;;;;;;6.07;4.00;;;9.30;99.90;;;;;;5069547;28;20446;-72
2023/01/08 00:26:35;;;;;;;3.70;3.20;;;9.30;99.90;;;;;;5051405;28;20219;-71
2023/01/08 00:29:00;;;;;;;5.03;3.10;;;9.30;99.90;;;;;;5048119;28;20222;-72
2023/01/08 00:31:26;;;;;;;5.53;4.03;;;9.30;99.90;;;;;;5059726;28;20229;-71
2023/01/08 00:33:51;;;;;;;6.13;3.10;;;9.30;99.90;;;;;;5068616;28;20224;-72
2023/01/08 00:36:18;;;;;;;3.37;2.73;;;9.40;99.90;;;;;;5051312;28;20227;-72
2023/01/08 00:38:45;;;;;;;2.57;2.37;;;9.30;99.90;;;;;;5041197;28;20298;-73
2023/01/08 00:41:12;;;;;;;4.37;2.53;;;9.30;99.90;;;;;;5067620;28;20508;-71
2023/01/08 00:43:38;;;;;;;2.97;2.70;;;9.30;99.90;;;;;;5069880;28;20453;-71
2023/01/08 00:46:04;;;;;;;5.50;3.37;;;9.40;99.90;;;;;;5049134;28;20451;-72
2023/01/08 00:48:32;;;;;;;3.90;3.30;;;9.40;99.90;;;;;;5050377;28;20465;-72
2023/01/08 00:51:01;;;;;;;4.97;3.73;;;9.40;99.90;;;;;;5071841;28;20469;-72
2023/01/08 00:53:26;;;;;;;6.30;4.33;;;9.40;99.90;;;;;;5083256;28;20449;-72
2023/01/08 00:56:03;;;;;;;9.57;5.17;;;9.40;99.90;;;;;;5070541;28;20865;-71
2023/01/08 00:58:29;;;;;;;4.50;3.80;;;9.40;99.90;;;;;;5055721;28;20634;-72
2023/01/08 01:00:55;;;;;;;7.30;4.90;;;9.40;99.90;;;;;;5077831;28;20529;-72
2023/01/08 01:03:20;;;;;;;4.97;4.03;;;9.40;99.90;;;;;;5066856;28;20227;-72
2023/01/08 01:05:46;;;;;;;6.70;5.07;;;9.40;99.90;;;;;;5068508;28;20230;-72
2023/01/08 01:08:11;;;;;;;6.37;3.97;;;9.40;99.90;;;;;;5060526;28;20239;-72
2023/01/08 01:10:38;;;;;;;8.67;4.10;;;9.40;99.90;;;;;;5066787;28;20227;-72
2023/01/08 01:13:04;;;;;;;7.50;4.57;;;9.40;99.90;;;;;;5057109;28;20697;-72
2023/01/08 01:15:29;;;;;;;6.60;4.40;;;9.40;99.90;;;;;;5072377;28;20472;-72
2023/01/08 01:17:55;;;;;;;8.50;4.67;;;9.40;99.90;;;;;;5062691;28;20298;-72
2023/01/08 01:20:22;;;;;;;7.30;4.73;;;9.40;99.90;;;;;;5068320;28;20254;-72
2023/01/08 01:22:48;;;;;;;6.30;3.97;;;9.50;99.90;;;;;;5069901;28;20215;-72
2023/01/08 01:25:14;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;5050435;28;20510;-72
2023/01/08 01:27:40;;;;;;;5.87;3.80;;;9.50;99.90;;;;;;5057334;28;20517;-72
2023/01/08 01:30:06;;;;;;;6.73;4.40;;;9.50;99.90;;;;;;5068185;28;20211;-72
2023/01/08 01:32:32;;;;;;;7.43;4.80;;;9.50;99.90;;;;;;5065536;28;20276;-72
2023/01/08 01:34:58;;;;;;;8.93;4.23;;;9.50;99.90;;;;;;5065327;28;20461;-72
2023/01/08 01:37:23;;;;;;;7.40;4.30;;;9.50;99.90;;;;;;5051506;28;20219;-73
2023/01/08 01:39:49;;;;;;;8.93;5.10;;;9.50;99.90;;;;;;5043969;28;20224;-72
2023/01/08 01:45:12;;;;;;;8.07;4.47;;;9.60;99.90;;;;;;5069508;28;20276;-72
2023/01/08 01:47:40;;;;;;;9.40;5.03;;;9.60;99.90;;;;;;5052375;28;20494;-72
2023/01/08 01:50:24;;;;;;;6.97;4.20;;;9.60;99.90;;;;;;5075511;28;20980;-72
2023/01/08 01:53:28;;;;;;;12.90;4.37;;;9.60;99.90;;;;;;5082258;28;20968;-72
2023/01/08 01:55:55;;;;;;;6.67;4.37;;;9.60;99.90;;;;;;5062058;28;20646;-72
2023/01/08 01:58:30;;;;;;;7.93;4.97;;;9.60;99.90;;;;;;5057935;28;20530;-72
2023/01/08 02:00:59;;;;;;;8.60;4.70;;;9.60;99.90;;;;;;5072260;28;20438;-72
2023/01/08 02:03:30;;;;;;;6.43;4.57;;;9.60;99.90;;;;;;5052040;28;20445;-72
2023/01/08 02:06:01;;;;;;;11.90;5.77;;;9.60;99.90;;;;;;5051290;28;20953;-73
2023/01/08 02:08:33;;;;;;;15.10;6.60;;;9.60;99.90;;;;;;5066062;28;20470;-71
2023/01/08 02:11:12;;;;;;;6.57;4.80;;;9.60;99.90;;;;;;5067185;28;20464;-72
2023/01/08 02:13:42;;;;;;;3.87;3.40;;;9.60;99.90;;;;;;5079335;28;20565;-72
2023/01/08 02:16:33;;;;;;;4.90;4.20;;;9.70;99.90;;;;;;5059867;28;20468;-71
2023/01/08 02:19:13;;;;;;;4.13;3.47;;;9.60;99.90;;;;;;5086118;28;20980;-72
2023/01/08 02:21:58;;;;;;;6.73;5.20;;;9.60;99.90;;;;;;5081849;28;20458;-72
2023/01/08 02:24:29;;;;;;;9.70;6.00;;;9.60;99.90;;;;;;5049886;28;20463;-72
2023/01/08 02:26:58;;;;;;;10.00;6.27;;;9.60;99.90;;;;;;5072155;28;20464;-72
2023/01/08 02:29:27;;;;;;;5.67;4.30;;;9.70;99.90;;;;;;5069222;28;20459;-72
2023/01/08 02:31:54;;;;;;;4.33;3.40;;;9.70;99.90;;;;;;5069371;28;20465;-73
2023/01/08 02:34:19;;;;;;;5.30;4.17;;;9.70;99.90;;;;;;5071227;28;20531;-71
2023/01/08 02:36:53;;;;;;;7.00;4.07;;;9.70;99.90;;;;;;5035319;28;20557;-73
2023/01/08 02:40:02;;;;;;;10.93;5.03;;;9.70;99.90;;;;;;5062915;28;20861;-72
2023/01/08 02:42:34;;;;;;;6.47;4.43;;;9.60;99.90;;;;;;5052727;28;20809;-71
2023/01/08 02:45:16;;;;;;;6.43;3.30;;;9.70;99.90;;;;;;5072903;28;20467;-72
2023/01/08 02:47:49;;;;;;;5.13;4.30;;;9.70;99.90;;;;;;5070259;28;20456;-72
2023/01/08 02:50:26;;;;;;;4.60;3.60;;;9.70;99.90;;;;;;5062289;28;20465;-72
2023/01/08 02:53:03;;;;;;;6.40;3.33;;;9.70;99.90;;;;;;5084166;28;20536;-72
2023/01/08 02:55:32;;;;;;;6.20;4.20;;;9.70;99.90;;;;;;5080011;28;20444;-72
2023/01/08 02:57:58;;;;;;;5.20;3.30;;;9.70;99.90;;;;;;5085516;28;20957;-72
2023/01/08 03:00:25;;;;;;;4.60;3.30;;;9.70;99.90;;;;;;5084827;28;20989;-72
2023/01/08 03:03:00;;;;;;;5.33;3.90;;;9.70;99.90;;;;;;5069431;28;20457;-72
2023/01/08 03:05:27;;;;;;;4.03;2.90;;;9.70;99.90;;;;;;5073101;28;20444;-72
2023/01/08 03:07:54;;;;;;;4.77;3.40;;;9.70;99.90;;;;;;5053329;28;20512;-72
2023/01/08 03:10:24;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;5071194;28;20445;-72
2023/01/08 03:12:54;;;;;;;3.33;2.93;;;9.70;99.90;;;;;;5073808;28;20539;-72
2023/01/08 03:15:43;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5070691;28;20583;-72
2023/01/08 03:18:13;;;;;;;4.00;3.13;;;9.70;99.90;;;;;;5064096;28;20957;-73
2023/01/08 03:20:40;;;;;;;3.37;2.60;;;9.70;99.90;;;;;;5072702;28;20449;-73
2023/01/08 03:23:09;;;;;;;5.73;3.30;;;9.70;99.90;;;;;;5054510;28;20434;-72
2023/01/08 03:25:40;;;;;;;4.93;3.20;;;9.70;99.90;;;;;;5054091;28;20442;-72
2023/01/08 03:28:16;;;;;;;4.30;3.27;;;9.70;99.90;;;;;;5062915;28;20444;-72
2023/01/08 03:30:43;;;;;;;2.57;2.37;;;9.70;99.90;;;;;;5071371;28;20449;-72
2023/01/08 03:33:11;;;;;;;3.20;2.40;;;9.70;99.90;;;;;;5080386;28;20449;-72
2023/01/08 03:35:40;;;;;;;3.77;2.67;;;9.70;99.90;;;;;;5077173;28;20498;-73
2023/01/08 03:38:25;;;;;;;4.73;3.17;;;9.70;99.90;;;;;;5062292;28;20442;-72
2023/01/08 03:40:58;;;;;;;6.70;3.20;;;9.70;99.90;;;;;;5063966;28;20528;-72
2023/01/08 03:43:24;;;;;;;3.87;2.60;;;9.70;99.90;;;;;;5053830;28;21011;-72
2023/01/08 03:46:00;;;;;;;4.40;2.80;;;9.70;99.90;;;;;;5052224;28;20450;-72
2023/01/08 03:48:28;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5072561;28;20479;-73
2023/01/08 03:50:54;;;;;;;4.20;2.90;;;9.70;99.90;;;;;;5072262;28;20980;-72
2023/01/08 03:53:20;;;;;;;3.47;2.77;;;9.70;99.90;;;;;;5083191;28;20476;-72
2023/01/08 03:55:46;;;;;;;3.20;2.30;;;9.70;99.90;;;;;;5085621;28;20551;-74
2023/01/08 03:58:11;;;;;;;3.63;2.67;;;9.70;99.90;;;;;;5083854;28;20215;-73
2023/01/08 04:00:37;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;5054580;28;20289;-72
2023/01/08 04:03:03;;;;;;;3.40;2.37;;;9.70;99.90;;;;;;5064552;28;20247;-73
2023/01/08 04:05:29;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5050983;28;20454;-72
2023/01/08 04:07:55;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5051612;28;20696;-74
2023/01/08 04:10:22;;;;;;;2.73;2.53;;;9.70;99.90;;;;;;5072053;28;20227;-73
2023/01/08 04:12:48;;;;;;;3.97;3.30;;;9.60;99.90;;;;;;5079364;28;20497;-73
2023/01/08 04:15:13;;;;;;;2.93;2.57;;;9.60;99.90;;;;;;5069383;28;20524;-72
2023/01/08 04:17:39;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5053337;28;20724;-73
2023/01/08 04:20:06;;;;;;;3.03;2.73;;;9.70;99.90;;;;;;5062326;28;20687;-73
2023/01/08 04:22:31;;;;;;;2.73;2.50;;;9.70;99.90;;;;;;5072018;28;20223;-73
2023/01/08 04:24:57;;;;;;;3.30;2.53;;;9.70;99.90;;;;;;5053284;28;20461;-73
2023/01/08 04:27:23;;;;;;;2.70;2.23;;;9.70;99.90;;;;;;5070701;28;20227;-73
2023/01/08 04:29:48;;;;;;;3.20;2.63;;;9.70;99.90;;;;;;5070780;28;20231;-73
2023/01/08 04:32:14;;;;;;;3.70;3.00;;;9.60;99.90;;;;;;5078903;28;20222;-73
2023/01/08 04:34:40;;;;;;;2.33;2.17;;;9.60;99.90;;;;;;5065351;28;20255;-74
2023/01/08 04:37:05;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5057657;28;20313;-74
2023/01/08 04:39:31;;;;;;;2.73;2.43;;;9.70;99.90;;;;;;5069189;28;20342;-72
2023/01/08 04:41:57;;;;;;;2.80;2.33;;;9.70;99.90;;;;;;5051716;28;20589;-73
2023/01/08 04:44:22;;;;;;;3.40;2.30;;;9.70;99.90;;;;;;5051967;28;20590;-73
2023/01/08 04:46:48;;;;;;;3.00;2.73;;;9.70;99.90;;;;;;5049951;28;20228;-73
2023/01/08 04:49:14;;;;;;;3.30;2.43;;;9.70;99.90;;;;;;5058903;28;20226;-73
2023/01/08 04:51:39;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5089991;28;20228;-73
2023/01/08 04:54:05;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;5055347;28;20293;-73
2023/01/08 04:56:31;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5049989;28;20236;-73
2023/01/08 04:58:58;;;;;;;6.30;3.30;;;9.70;99.90;;;;;;5059620;28;20754;-73
2023/01/08 05:01:25;;;;;;;3.60;2.47;;;9.70;99.90;;;;;;5050647;28;20215;-73
2023/01/08 05:03:56;;;;;;;2.97;2.60;;;9.70;99.90;;;;;;5068928;28;20457;-73
2023/01/08 05:06:23;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5052042;28;20519;-73
2023/01/08 05:08:48;;;;;;;3.10;2.33;;;9.70;99.90;;;;;;5049880;28;20964;-73
2023/01/08 05:11:14;;;;;;;2.90;2.43;;;9.70;99.90;;;;;;5069008;28;20449;-73
2023/01/08 05:13:40;;;;;;;3.73;2.50;;;9.60;99.90;;;;;;5078047;28;20243;-73
2023/01/08 05:16:06;;;;;;;4.10;3.00;;;9.60;99.90;;;;;;5089228;28;20226;-73
2023/01/08 05:18:31;;;;;;;2.57;2.37;;;9.70;99.90;;;;;;5079597;28;20856;-73
2023/01/08 05:21:01;;;;;;;2.23;2.03;;;9.70;99.90;;;;;;5069808;28;20472;-73
2023/01/08 05:23:28;;;;;;;2.50;2.20;;;9.70;99.90;;;;;;5069428;28;20299;-73
2023/01/08 05:26:01;;;;;;;2.43;2.30;;;9.70;99.90;;;;;;5070221;28;20450;-73
2023/01/08 05:28:27;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5070128;28;20453;-73
2023/01/08 05:30:54;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5070385;28;20833;-73
2023/01/08 05:33:19;;;;;;;1.87;1.60;;;9.60;99.90;;;;;;5062994;28;20446;-73
2023/01/08 05:35:45;;;;;;;2.30;1.73;;;9.60;99.90;;;;;;5065870;28;20508;-73
2023/01/08 05:38:11;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5051616;28;20214;-73
2023/01/08 05:40:37;;;;;;;1.93;1.70;;;9.60;99.90;;;;;;5051816;28;20740;-73
2023/01/08 05:43:04;;;;;;;2.60;1.70;;;9.60;99.90;;;;;;5068417;28;20276;-73
2023/01/08 05:45:30;;;;;;;1.83;1.67;;;9.60;99.90;;;;;;5073949;28;20229;-73
2023/01/08 05:47:56;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5056394;28;20445;-73
2023/01/08 05:50:22;;;;;;;2.33;1.53;;;9.60;99.90;;;;;;5068315;28;20976;-73
2023/01/08 05:52:47;;;;;;;3.50;2.13;;;9.60;99.90;;;;;;5086259;28;20215;-72
2023/01/08 05:55:13;;;;;;;1.80;1.53;;;9.60;99.90;;;;;;5072248;28;20233;-73
2023/01/08 05:57:39;;;;;;;1.87;1.77;;;9.60;99.90;;;;;;5045022;28;20317;-73
2023/01/08 06:00:06;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5067928;28;20245;-73
2023/01/08 06:02:37;;;;;;;2.10;1.60;;;9.60;99.90;;;;;;5070411;28;20242;-73
2023/01/08 06:05:03;;;;;;;1.67;1.57;;;9.60;99.90;;;;;;5066342;28;20465;-73
2023/01/08 06:07:29;;;;;;;2.27;1.67;;;9.60;99.90;;;;;;5032265;28;20469;-72
2023/01/08 06:09:55;;;;;;;1.80;1.60;;;9.60;99.90;;;;;;5044095;28;20453;-73
2023/01/08 06:12:20;;;;;;;1.93;1.40;;;9.60;99.90;;;;;;5074029;28;20222;-73
2023/01/08 06:14:46;;;;;;;2.07;1.77;;;9.60;99.90;;;;;;5080498;28;20223;-73
2023/01/08 06:17:12;;;;;;;2.13;1.70;;;9.60;99.90;;;;;;5071528;28;20261;-73
2023/01/08 06:19:40;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;5085308;28;20229;-73
2023/01/08 06:22:06;;;;;;;1.77;1.47;;;9.60;99.90;;;;;;5053545;28;20215;-72
2023/01/08 06:24:31;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;5065463;28;20996;-73
2023/01/08 06:26:57;;;;;;;1.03;1.03;;;9.50;99.90;;;;;;5051720;28;20691;-72
2023/01/08 06:29:22;;;;;;;1.93;1.83;;;9.50;99.90;;;;;;5068288;28;20223;-73
2023/01/08 06:31:48;;;;;;;2.27;1.60;;;9.60;99.90;;;;;;5068630;28;20223;-72
2023/01/08 06:34:14;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5067891;28;20263;-73
2023/01/08 06:36:40;;;;;;;1.97;1.70;;;9.50;99.90;;;;;;5068594;28;20609;-74
2023/01/08 06:39:08;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;5066401;28;20238;-73
2023/01/08 06:41:34;;;;;;;2.77;1.60;;;9.60;99.90;;;;;;5064147;28;20347;-73
2023/01/08 06:43:59;;;;;;;2.77;1.23;;;9.60;99.90;;;;;;5069429;28;20457;-73
2023/01/08 06:46:25;;;;;;;2.67;1.57;;;9.50;99.90;;;;;;5068589;28;20253;-73
2023/01/08 06:48:51;;;;;;;1.63;1.40;;;9.50;99.90;;;;;;5067361;28;20255;-73
2023/01/08 06:51:17;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5084479;28;20890;-72
2023/01/08 06:53:42;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5060750;28;20265;-72
2023/01/08 06:56:09;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;5051451;28;20223;-73
2023/01/08 06:58:37;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5084250;28;20219;-73
2023/01/08 07:01:03;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;5087850;28;20451;-73
2023/01/08 07:03:29;;;;;;;2.10;1.27;;;9.40;99.90;;;;;;5054247;28;20449;-73
2023/01/08 07:05:55;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;5063656;28;20588;-73
2023/01/08 07:08:22;;;;;;;1.60;1.47;;;9.40;99.90;;;;;;5034863;28;20220;-73
2023/01/08 07:10:48;;;;;;;2.37;1.80;;;9.40;99.90;;;;;;5057525;28;21005;-73
2023/01/08 07:13:14;;;;;;;2.60;1.73;;;9.40;99.90;;;;;;5072205;28;20453;-73
2023/01/08 07:15:41;;;;;;;2.17;1.63;;;9.50;99.90;;;;;;5088877;28;20517;-74
2023/01/08 07:18:11;;;;;;;3.27;1.57;;;9.50;99.90;;;;;;5091186;28;20313;-73
2023/01/08 07:20:37;;;;;;;2.20;1.70;;;9.50;99.90;;;;;;5074222;28;20524;-73
2023/01/08 07:23:04;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5071051;28;20460;-72
2023/01/08 07:25:30;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5054577;28;20476;-72
2023/01/08 07:27:57;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5053871;28;20966;-72
2023/01/08 07:30:23;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5065527;28;20573;-73
2023/01/08 07:32:48;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5079189;28;20468;-72
2023/01/08 07:35:14;;;;;;;1.03;0.93;;;9.40;99.90;;;;;;5070416;28;20211;-73
2023/01/08 07:37:41;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5077816;28;20613;-74
2023/01/08 07:40:11;;;;;;;1.10;1.03;;;9.40;99.90;;;;;;5087053;28;20219;-73
2023/01/08 07:42:37;;;;;;;2.50;1.40;;;9.40;99.90;;;;;;5054559;28;20977;-73
2023/01/08 07:45:03;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5070957;28;20445;-73
2023/01/08 07:47:29;;;;;;;1.73;1.47;;;9.40;99.90;;;;;;5071370;28;20458;-73
2023/01/08 07:49:55;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;5087529;28;20472;-73
2023/01/08 07:52:21;;;;;;;1.60;1.43;;;9.40;99.90;;;;;;5070898;28;20242;-73
2023/01/08 07:54:46;;;;;;;1.67;1.50;;;9.40;99.90;;;;;;5066866;28;20226;-73
2023/01/08 07:57:12;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5080213;28;20234;-73
2023/01/08 07:59:38;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5085497;28;20234;-74
2023/01/08 08:02:03;;;;;;;2.53;1.37;;;9.30;99.90;;;;;;5071271;28;20215;-73
2023/01/08 08:04:29;;;;;;;2.57;1.40;;;9.30;99.90;;;;;;5051807;28;20243;-72
2023/01/08 08:06:54;;;;;;;2.40;1.53;;;9.30;99.90;;;;;;5051707;28;20290;-73
2023/01/08 08:09:20;;;;;;;1.60;1.20;;;9.30;99.90;;;;;;5055487;28;20312;-73
2023/01/08 08:11:46;;;;;;;1.80;1.43;;;9.40;99.90;;;;;;5052265;28;20303;-73
2023/01/08 08:14:11;;;;;;;2.27;1.27;;;9.40;99.90;;;;;;5064994;28;20231;-74
2023/01/08 08:16:37;;;;;;;1.60;1.33;;;9.40;99.90;;;;;;5059241;28;20279;-73
2023/01/08 08:19:03;;;;;;;3.27;2.00;;;9.30;99.90;;;;;;5049202;28;20223;-73
2023/01/08 08:21:29;;;;;;;1.90;1.50;;;9.40;99.90;;;;;;5050285;28;20216;-73
2023/01/08 08:23:55;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5048414;28;20447;-73
2023/01/08 08:26:22;;;;;;;3.87;1.70;;;9.40;99.90;;;;;;5040751;28;20235;-73
2023/01/08 08:28:47;;;;;;;2.10;1.93;;;9.40;99.90;;;;;;5040555;28;20458;-73
2023/01/08 08:31:13;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5042184;28;20471;-73
2023/01/08 08:33:39;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;5068805;28;20207;-72
2023/01/08 08:36:05;;;;;;;1.30;0.93;;;9.30;99.90;;;;;;5055472;28;20302;-72
2023/01/08 08:38:31;;;;;;;1.90;1.50;;;9.30;99.90;;;;;;5045916;28;20755;-73
2023/01/08 08:40:56;;;;;;;1.90;1.23;;;9.30;99.90;;;;;;5029990;28;20486;-73
2023/01/08 08:43:22;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5055165;28;20727;-73
2023/01/08 08:45:47;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5027671;28;20219;-72
2023/01/08 08:48:15;;;;;;;2.27;1.73;;;9.30;99.90;;;;;;5045986;28;20597;-72
2023/01/08 08:50:41;;;;;;;1.53;1.30;;;9.20;99.90;;;;;;5062184;28;20227;-73
2023/01/08 08:53:08;;;;;;;1.30;1.10;;;9.30;99.90;;;;;;5045926;28;20461;-73
2023/01/08 08:55:34;;;;;;;3.30;2.03;;;9.30;99.90;;;;;;5045179;28;20449;-74
2023/01/08 08:58:10;;;;;;;2.60;1.50;;;9.20;99.90;;;;;;5029096;28;20478;-73
2023/01/08 09:00:37;;;;;;;2.17;1.77;;;9.20;99.90;;;;;;5032712;28;20485;-73
2023/01/08 09:03:03;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;5023741;28;20448;-73
2023/01/08 09:05:29;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5049498;28;20468;-73
2023/01/08 09:07:56;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5038431;28;20922;-73
2023/01/08 09:10:22;;;;;;;2.20;1.53;;;9.20;99.90;;;;;;5037576;28;20558;-74
2023/01/08 09:12:49;;;;;;;1.73;1.33;;;9.20;99.90;;;;;;5059344;28;20809;-73
2023/01/08 09:15:15;;;;;;;2.00;1.70;;;9.20;99.90;;;;;;5025440;28;20463;-73
2023/01/08 09:17:41;;;;;;;2.70;1.50;;;9.20;99.90;;;;;;5048642;28;20501;-73
2023/01/08 09:20:07;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5042434;28;20482;-73
2023/01/08 09:22:33;;;;;;;1.57;1.43;;;9.30;99.90;;;;;;5053579;28;20540;-73
2023/01/08 09:24:59;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5055970;28;20562;-72
2023/01/08 09:27:24;;;;;;;3.03;1.50;;;9.30;99.90;;;;;;5037881;28;20216;-73
2023/01/08 09:29:50;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5062230;28;20322;-73
2023/01/08 09:32:16;;;;;;;2.90;1.90;;;9.40;99.90;;;;;;5038952;28;20216;-74
2023/01/08 09:34:42;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5056223;28;20295;-74
2023/01/08 09:37:08;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5029538;28;20242;-73
2023/01/08 09:39:35;;;;;;;2.07;1.80;;;9.30;99.90;;;;;;5054142;28;20461;-72
2023/01/08 09:42:03;;;;;;;1.77;1.50;;;9.30;99.90;;;;;;5027424;28;20223;-73
2023/01/08 09:44:36;;;;;;;2.13;1.63;;;9.30;99.90;;;;;;5052614;28;20461;-72
2023/01/08 09:47:02;;;;;;;3.20;1.80;;;9.40;99.90;;;;;;5057572;28;20448;-72
2023/01/08 09:49:39;;;;;;;1.90;1.60;;;9.40;99.90;;;;;;5060069;28;20458;-72
2023/01/08 09:52:05;;;;;;;1.97;1.80;;;9.40;99.90;;;;;;5052906;28;20438;-72
2023/01/08 09:54:31;;;;;;;3.03;2.03;;;9.40;99.90;;;;;;5053346;28;20450;-72
2023/01/08 09:56:58;;;;;;;2.13;1.60;;;9.40;99.90;;;;;;5048380;28;20243;-72
2023/01/08 09:59:25;;;;;;;3.57;2.20;;;9.40;99.90;;;;;;5037648;28;20481;-72
2023/01/08 10:01:51;;;;;;;2.80;1.80;;;9.40;99.90;;;;;;5041280;28;20545;-72
2023/01/08 10:04:28;;;;;;;2.67;2.03;;;9.40;99.90;;;;;;5043991;28;20447;-73
2023/01/08 10:06:56;;;;;;;2.30;1.20;;;9.50;99.90;;;;;;5036889;28;20457;-72
2023/01/08 10:09:27;;;;;;;2.87;1.70;;;9.40;99.90;;;;;;5030360;28;20525;-73
2023/01/08 10:11:54;;;;;;;3.00;2.00;;;9.40;99.90;;;;;;5053547;28;20549;-73
2023/01/08 10:14:27;;;;;;;2.37;1.40;;;9.40;99.90;;;;;;5085130;28;20457;-73
2023/01/08 10:17:02;;;;;;;2.70;2.10;;;9.50;99.90;;;;;;5076157;28;20548;-74
2023/01/08 10:19:28;;;;;;;4.43;2.90;;;9.50;99.90;;;;;;5041405;28;20482;-72
2023/01/08 10:21:55;;;;;;;6.83;2.37;;;9.50;99.90;;;;;;5055171;28;20970;-73
2023/01/08 10:24:36;;;;;;;5.50;3.03;;;9.50;99.90;;;;;;5054188;28;20234;-73
2023/01/08 10:27:13;;;;;;;14.30;4.50;;;9.50;99.90;;;;;;5043611;28;20456;-73
2023/01/08 10:29:40;;;;;;;3.90;3.27;;;9.50;99.90;;;;;;5057453;28;20528;-72
2023/01/08 10:32:21;;;;;;;6.30;3.43;;;9.50;99.90;;;;;;5057005;28;20514;-73
2023/01/08 10:34:50;;;;;;;2.83;1.83;;;9.50;99.90;;;;;;5056845;28;20457;-73
2023/01/08 10:37:28;;;;;;;2.50;1.90;;;9.50;99.90;;;;;;5057756;28;20501;-73
2023/01/08 10:40:07;;;;;;;3.30;2.53;;;9.50;99.90;;;;;;5047660;28;20983;-73
2023/01/08 10:42:35;;;;;;;4.10;1.80;;;9.60;99.90;;;;;;5056246;28;20515;-73
2023/01/08 10:45:10;;;;;;;2.07;1.57;;;9.60;99.90;;;;;;5062646;28;20638;-73
2023/01/08 10:47:37;;;;;;;3.10;1.40;;;9.60;99.90;;;;;;5063704;28;20464;-73
2023/01/08 10:50:05;;;;;;;1.03;1.03;;;9.60;99.90;;;;;;5050882;28;22087;-72
2023/01/08 10:52:35;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5073044;28;20543;-73
2023/01/08 10:55:31;;;;;;;3.10;1.80;;;9.70;99.90;;;;;;5062963;28;20451;-73
2023/01/08 10:58:12;;;;;;;2.60;1.40;;;9.70;99.90;;;;;;5018568;28;20529;-73
2023/01/08 11:00:38;;;;;;;1.63;1.40;;;9.80;99.90;;;;;;5056037;28;20461;-73
2023/01/08 11:03:07;;;;;;;1.57;0.90;;;9.80;99.90;;;;;;5068297;28;20455;-73
2023/01/08 11:05:41;;;;;;;1.83;1.03;;;9.80;99.90;;;;;;5057870;28;20234;-73
2023/01/08 11:08:16;;;;;;;2.03;1.30;;;9.80;99.90;;;;;;5048251;28;20450;-73
2023/01/08 11:10:50;;;;;;;1.13;1.00;;;9.80;99.90;;;;;;5057664;28;20463;-73
2023/01/08 11:13:18;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;5046105;28;20590;-75
2023/01/08 11:15:44;;;;;;;1.33;1.27;;;9.90;99.90;;;;;;5046769;28;20451;-73
2023/01/08 11:18:24;;;;;;;1.60;1.30;;;9.90;99.90;;;;;;5056602;28;20511;-73
2023/01/08 11:20:51;;;;;;;2.30;1.40;;;9.90;99.90;;;;;;5052020;28;20458;-73
2023/01/08 11:23:26;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5049200;28;20506;-72
2023/01/08 11:26:07;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5053184;28;20511;-71
2023/01/08 11:29:01;;;;;;;1.63;1.10;;;9.90;99.90;;;;;;5030086;28;20455;-72
2023/01/08 11:31:39;;;;;;;1.37;1.10;;;9.90;99.90;;;;;;5041247;28;20461;-71
2023/01/08 11:34:36;;;;;;;1.17;1.07;;;9.90;99.90;;;;;;5037572;28;20443;-71
2023/01/08 11:37:17;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;5031901;28;20560;-74
2023/01/08 11:39:43;;;;;;;2.50;1.50;;;9.90;99.90;;;;;;5033121;28;20459;-72
2023/01/08 11:42:24;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5039445;28;20439;-71
2023/01/08 11:45:12;;;;;;;1.23;0.97;;;9.90;99.90;;;;;;5051338;28;20508;-72
2023/01/08 11:48:05;;;;;;;1.97;1.50;;;9.90;99.90;;;;;;5044281;28;20459;-73
2023/01/08 11:50:40;;;;;;;3.50;1.60;;;9.90;99.90;;;;;;5029812;28;20493;-72
2023/01/08 11:53:33;;;;;;;1.93;1.20;;;9.90;99.90;;;;;;5052200;28;20529;-72
2023/01/08 11:56:12;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5040611;28;20826;-72
2023/01/08 11:59:12;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5028212;28;20463;-72
2023/01/08 12:02:14;;;;;;;2.90;1.70;;;9.90;99.90;;;;;;5051226;28;20450;-72
2023/01/08 12:05:08;;;;;;;2.73;1.97;;;9.90;99.90;;;;;;5044976;28;20458;-71
2023/01/08 12:07:42;;;;;;;1.70;1.33;;;9.90;99.90;;;;;;5040386;28;20478;-72
2023/01/08 12:10:16;;;;;;;1.60;1.27;;;9.90;99.90;;;;;;5050810;28;20446;-73
2023/01/08 12:13:03;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5045400;28;20478;-73
2023/01/08 12:15:52;;;;;;;1.70;1.43;;;9.90;99.90;;;;;;5061922;28;20599;-73
2023/01/08 12:18:25;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5054059;28;20493;-73
2023/01/08 12:20:59;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5040424;28;20557;-73
2023/01/08 12:23:35;;;;;;;1.40;1.20;;;10.00;99.90;;;;;;5053213;28;20477;-74
2023/01/08 12:26:15;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5049668;28;20537;-73
2023/01/08 12:29:14;;;;;;;4.23;1.20;;;10.00;99.90;;;;;;5044755;28;20450;-72
2023/01/08 12:31:57;;;;;;;3.83;1.20;;;9.90;99.90;;;;;;5077570;28;20465;-72
2023/01/08 12:34:35;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5058553;28;20458;-73
2023/01/08 12:37:18;;;;;;;1.03;1.00;;;10.00;99.90;;;;;;5063702;28;20990;-72
2023/01/08 12:40:06;;;;;;;1.37;1.27;;;10.00;99.90;;;;;;5057600;28;20491;-70
2023/01/08 12:42:34;;;;;;;2.80;1.00;;;10.00;99.90;;;;;;5061025;28;20497;-74
2023/01/08 12:45:03;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5057462;28;21061;-73
2023/01/08 12:47:32;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;5048521;28;20959;-73
2023/01/08 12:50:13;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5061157;28;21054;-74
2023/01/08 12:53:01;;;;;;;1.37;1.27;;;10.00;99.90;;;;;;5079142;28;21034;-72
2023/01/08 12:55:39;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5062975;28;20473;-73
2023/01/08 12:58:13;;;;;;;1.90;1.00;;;10.00;99.90;;;;;;5038007;28;20498;-73
2023/01/08 13:01:08;;;;;;;1.40;1.23;;;9.90;99.90;;;;;;5044076;28;21027;-73
2023/01/08 13:03:34;;;;;;;1.20;0.93;;;9.90;99.90;;;;;;5058898;28;20462;-73
2023/01/08 13:06:10;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5057613;28;20488;-74
2023/01/08 13:08:38;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5044330;28;20467;-72
2023/01/08 13:11:05;;;;;;;1.50;1.27;;;10.00;99.90;;;;;;5041020;28;20790;-73
2023/01/08 13:13:33;;;;;;;1.10;0.97;;;10.00;99.90;;;;;;5031328;28;20589;-72