Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:22;;;;;;;0.30;0.30;;;;;;;14.07;81.66;95753.13;5005225;28;20030;-77
2023/10/20 00:02:48;;;;;;;0.30;0.30;;;;;;;13.72;84.83;95754.25;5022091;28;20041;-78
2023/10/20 00:05:14;;;;;;;0.40;0.40;;;;;;;13.53;85.58;95743.22;5003902;28;20365;-78
2023/10/20 00:07:40;;;;;;;0.30;0.30;;;;;;;13.56;84.29;95749.38;5005956;28;20034;-78
2023/10/20 00:10:09;;;;;;;0.30;0.30;;;;;;;14.01;81.64;95734.56;5005541;28;20030;-79
2023/10/20 00:12:35;;;;;;;0.32;0.32;;;;;;;14.03;81.53;95746.97;5005163;28;20675;-78
2023/10/20 00:15:01;;;;;;;0.40;0.40;;;;;;;14.16;80.38;95738.53;5004272;28;20038;-79
2023/10/20 00:17:26;;;;;;;0.40;0.40;;;;;;;13.81;82.64;95724.47;5005591;28;20096;-79
2023/10/20 00:19:53;;;;;;;0.30;0.30;;;;;;;13.91;82.07;95720.59;5004970;28;20061;-79
2023/10/20 00:22:19;;;;;;;0.40;0.40;;;;;;;13.93;82.34;95721.41;5004263;28;21030;-79
2023/10/20 00:24:45;;;;;;;0.30;0.30;;;;;;;13.84;82.95;95730.59;5000441;28;20030;-79
2023/10/20 00:27:13;;;;;;;0.40;0.40;;;;;;;13.81;82.20;95713.78;5003631;28;20042;-80
2023/10/20 00:29:40;;;;;;;0.40;0.40;;;;;;;13.85;82.06;95715.44;4984704;28;20502;-79
2023/10/20 00:32:07;;;;;;;0.40;0.40;;;;;;;14.09;80.69;95716.44;5003004;28;20559;-79
2023/10/20 00:34:32;;;;;;;0.40;0.40;;;;;;;14.16;80.40;95703.69;5001604;28;20459;-79
2023/10/20 00:36:58;;;;;;;0.30;0.30;;;;;;;14.14;80.36;95700.19;5005355;28;20547;-78
2023/10/20 00:39:23;;;;;;;0.40;0.40;;;;;;;14.16;80.24;95706.38;5003565;28;20049;-78
2023/10/20 00:41:49;;;;;;;0.40;0.40;;;;;;;14.45;78.26;95692.84;5005678;28;20127;-78
2023/10/20 00:44:15;;;;;;;0.30;0.30;;;;;;;14.51;78.48;95698.00;5002863;28;20053;-78
2023/10/20 00:46:43;;;;;;;0.30;0.30;;;;;;;14.37;78.56;95686.84;5003732;28;20041;-77
2023/10/20 00:49:10;;;;;;;0.40;0.40;;;;;;;14.59;77.05;95685.22;5002512;28;20034;-78
2023/10/20 00:51:36;;;;;;;0.38;0.38;;;;;;;14.35;78.24;95684.22;4993389;28;20045;-79
2023/10/20 00:54:02;;;;;;;0.40;0.40;;;;;;;14.05;80.13;95683.47;5004849;28;20036;-78
2023/10/20 00:56:29;;;;;;;0.30;0.30;;;;;;;13.90;81.91;95677.75;5002030;28;20030;-77
2023/10/20 00:58:55;;;;;;;0.40;0.40;;;;;;;13.66;82.95;95680.31;4998862;28;20134;-79
2023/10/20 01:01:20;;;;;;;0.30;0.30;;;;;;;13.60;83.32;95677.78;5002474;28;20046;-79
2023/10/20 01:03:46;;;;;;;0.40;0.40;;;;;;;13.40;85.16;95680.22;5001281;28;20061;-78
2023/10/20 01:06:11;;;;;;;0.30;0.30;;;;;;;13.56;84.37;95677.03;5016773;28;20142;-78
2023/10/20 01:08:37;;;;;;;0.30;0.30;;;;;;;13.32;85.08;95672.47;5001840;28;20029;-77
2023/10/20 01:11:03;;;;;;;0.30;0.30;;;;;;;13.34;85.09;95660.75;5002631;28;20037;-78
2023/10/20 01:13:28;;;;;;;0.32;0.32;;;;;;;13.19;85.41;95660.31;5001967;28;20041;-79
2023/10/20 01:15:55;;;;;;;0.30;0.30;;;;;;;13.12;86.21;95658.75;5002514;28;20096;-79
2023/10/20 01:18:21;;;;;;;0.38;0.38;;;;;;;13.04;86.94;95662.53;5018488;28;20157;-79
2023/10/20 01:20:48;;;;;;;0.40;0.40;;;;;;;13.08;87.36;95656.19;5004473;28;20038;-78
2023/10/20 01:23:13;;;;;;;0.30;0.30;;;;;;;13.06;87.00;95655.31;5003047;28;20042;-79
2023/10/20 01:25:39;;;;;;;0.30;0.30;;;;;;;13.08;87.21;95647.28;5001098;28;20104;-78
2023/10/20 01:28:05;;;;;;;0.40;0.40;;;;;;;13.00;87.90;95652.84;4982980;28;20506;-79
2023/10/20 01:30:31;;;;;;;0.40;0.40;;;;;;;13.05;87.63;95642.00;5001478;28;20034;-79
2023/10/20 01:32:56;;;;;;;0.40;0.40;;;;;;;13.05;88.19;95655.38;5002349;28;20045;-79
2023/10/20 01:35:21;;;;;;;0.40;0.40;;;;;;;13.02;88.43;95651.00;4999136;28;20088;-79
2023/10/20 01:37:47;;;;;;;0.40;0.40;;;;;;;12.91;89.14;95645.09;5004011;28;20089;-79
2023/10/20 01:40:13;;;;;;;0.30;0.30;;;;;;;12.85;89.19;95647.97;5002808;28;20341;-78
2023/10/20 01:42:39;;;;;;;0.30;0.30;;;;;;;12.85;89.39;95634.56;4987068;28;20049;-78
2023/10/20 01:45:06;;;;;;;0.40;0.40;;;;;;;12.80;89.45;95626.69;4998431;28;20472;-78
2023/10/20 01:47:32;;;;;;;0.40;0.40;;;;;;;12.75;89.86;95614.38;4984137;28;20061;-79
2023/10/20 01:49:57;;;;;;;0.30;0.30;;;;;;;12.79;89.98;95607.97;4999945;28;20472;-79
2023/10/20 01:52:23;;;;;;;0.40;0.40;;;;;;;12.76;90.22;95586.69;5003845;28;20798;-78
2023/10/20 01:54:49;;;;;;;0.30;0.30;;;;;;;12.72;90.02;95575.19;5001003;28;20034;-78
2023/10/20 01:57:14;;;;;;;0.40;0.40;;;;;;;12.72;90.27;95575.19;5004015;28;20076;-78
2023/10/20 01:59:40;;;;;;;0.30;0.30;;;;;;;12.68;90.66;95573.53;5000911;28;20034;-78
2023/10/20 02:02:06;;;;;;;0.38;0.38;;;;;;;12.71;90.87;95561.88;5007308;28;20048;-79
2023/10/20 02:04:31;;;;;;;0.40;0.40;;;;;;;12.74;90.73;95554.66;4999107;28;20038;-79
2023/10/20 02:06:57;;;;;;;0.40;0.40;;;;;;;12.64;90.87;95542.44;4999419;28;20057;-79
2023/10/20 02:09:25;;;;;;;0.40;0.40;;;;;;;12.68;90.86;95525.38;5003538;28;20030;-78
2023/10/20 02:11:52;;;;;;;0.40;0.40;;;;;;;12.64;91.03;95513.03;5003417;28;20030;-79
2023/10/20 02:14:18;;;;;;;0.30;0.30;;;;;;;12.62;90.96;95497.97;5002739;28;20040;-79
2023/10/20 02:16:43;;;;;;;0.40;0.40;;;;;;;12.63;90.89;95494.34;5001627;28;20033;-79
2023/10/20 02:19:10;;;;;;;0.32;0.32;;;;;;;12.59;91.16;95473.03;5000640;28;20022;-79
2023/10/20 02:21:36;;;;;;;0.35;0.35;;;;;;;12.54;91.43;95475.00;5004987;28;20037;-79
2023/10/20 02:24:03;;;;;;;0.40;0.40;;;;;;;12.52;91.65;95463.47;5003555;28;20415;-79
2023/10/20 02:26:28;;;;;;;0.30;0.30;;;;;;;12.55;91.63;95443.78;5002204;28;20041;-78
2023/10/20 02:28:54;;;;;;;0.40;0.40;;;;;;;12.55;91.66;95449.13;4985448;28;20030;-79
2023/10/20 02:31:19;;;;;;;0.40;0.40;;;;;;;12.58;91.52;95438.34;5003665;28;20472;-79
2023/10/20 02:33:45;;;;;;;0.40;0.40;;;;;;;12.57;91.45;95434.78;4999986;28;20041;-80
2023/10/20 02:36:21;;;;;;;0.30;0.30;;;;;;;12.57;91.19;95437.47;5001375;28;20057;-78
2023/10/20 02:38:49;;;;;;;0.32;0.32;;;;;;;12.55;90.94;95425.97;4996101;28;20046;-79
2023/10/20 02:41:14;;;;;;;;;;;;;;;12.54;91.42;95428.66;5016141;28;20076;-78
2023/10/20 02:43:40;;;;;;;0.40;0.40;;;;;;;12.63;90.66;95428.38;5004067;28;19917;-78
2023/10/20 02:46:07;;;;;;;0.40;0.40;;;;;;;12.72;90.21;95421.84;4985933;28;20038;-78
2023/10/20 02:48:33;;;;;;;0.40;0.40;;;;;;;12.71;90.17;95420.13;4992494;28;20042;-78
2023/10/20 02:51:10;;;;;;;0.40;0.40;;;;;;;12.69;90.01;95405.91;5001874;28;20030;-79
2023/10/20 02:53:37;;;;;;;0.30;0.30;;;;;;;12.64;90.55;95426.56;5016792;28;20038;-79
2023/10/20 02:56:12;;;;;;;0.40;0.40;;;;;;;12.65;89.89;95429.22;5002062;28;20446;-79
2023/10/20 02:58:38;;;;;;;0.40;0.40;;;;;;;12.83;88.78;95430.41;5002714;28;20052;-79
2023/10/20 03:01:07;;;;;;;0.40;0.40;;;;;;;13.11;86.10;95425.00;5001035;28;20034;-79
2023/10/20 03:03:33;;;;;;;0.40;0.40;;;;;;;13.04;86.29;95437.72;4997461;28;20490;-80
2023/10/20 03:06:01;;;;;;;0.40;0.40;;;;;;;12.96;87.17;95439.78;4979211;28;20022;-80
2023/10/20 03:08:28;;;;;;;0.40;0.40;;;;;;;12.78;88.24;95437.69;5000686;28;20034;-79
2023/10/20 03:10:54;;;;;;;0.30;0.30;;;;;;;12.71;88.54;95444.19;5015909;28;20030;-80
2023/10/20 03:13:19;;;;;;;0.40;0.40;;;;;;;12.68;89.50;95441.59;5000749;28;20041;-80
2023/10/20 03:15:45;;;;;;;0.40;0.40;;;;;;;12.65;89.54;95433.66;5002298;28;20059;-79
2023/10/20 03:18:13;;;;;;;0.40;0.40;;;;;;;12.66;89.91;95430.09;5007754;28;20048;-78
2023/10/20 03:20:39;;;;;;;0.35;0.35;;;;;;;12.64;89.88;95421.22;5004539;28;20064;-78
2023/10/20 03:23:04;;;;;;;0.35;0.35;;;;;;;12.58;90.15;95424.97;5003872;28;20054;-78
2023/10/20 03:25:33;;;;;;;0.40;0.40;;;;;;;12.72;90.04;95424.53;5005396;28;20026;-78
2023/10/20 03:27:58;;;;;;;0.40;0.40;;;;;;;12.72;90.37;95421.84;5004291;28;20087;-77
2023/10/20 03:30:24;;;;;;;0.40;0.40;;;;;;;12.74;89.98;95420.00;5005249;28;20152;-77
2023/10/20 03:32:51;;;;;;;0.40;0.40;;;;;;;12.79;89.80;95405.56;5008247;28;20048;-77
2023/10/20 03:35:16;;;;;;;0.30;0.30;;;;;;;12.76;89.94;95400.31;5005059;28;20053;-77
2023/10/20 03:37:42;;;;;;;0.40;0.40;;;;;;;12.70;89.82;95394.28;5004886;28;20128;-78
2023/10/20 03:40:16;;;;;;;0.40;0.40;;;;;;;12.57;90.29;95394.69;5004971;28;20084;-78
2023/10/20 03:42:43;;;;;;;0.40;0.40;;;;;;;12.53;90.60;95390.34;5019849;28;20041;-77
2023/10/20 03:45:10;;;;;;;;;;;;;;;12.60;90.58;95399.06;5005390;28;20041;-78
2023/10/20 03:47:40;;;;;;;0.40;0.40;;;;;;;12.60;90.66;95396.41;5005195;28;19913;-77
2023/10/20 03:50:14;;;;;;;0.40;0.40;;;;;;;12.51;91.74;95389.53;5004905;28;20049;-78
2023/10/20 03:52:41;;;;;;;0.40;0.40;;;;;;;12.47;91.49;95382.53;4987401;28;20044;-76
2023/10/20 03:55:08;;;;;;;0.40;0.40;;;;;;;12.45;92.11;95378.16;5005035;28;20045;-76
2023/10/20 03:57:34;;;;;;;0.38;0.38;;;;;;;12.45;92.14;95357.63;5004729;28;20128;-77
2023/10/20 04:00:14;;;;;;;0.30;0.30;;;;;;;12.47;92.16;95353.13;5004507;28;20041;-77
2023/10/20 04:02:40;;;;;;;0.40;0.40;;;;;;;12.42;92.45;95352.41;5003878;28;20033;-77
2023/10/20 04:05:06;;;;;;;0.40;0.40;;;;;;;12.44;92.39;95338.97;5006211;28;20049;-77
2023/10/20 04:07:32;;;;;;;0.40;0.40;;;;;;;12.51;91.96;95322.69;5004304;28;20046;-77
2023/10/20 04:09:59;;;;;;;0.30;0.30;;;;;;;12.50;91.72;95318.28;5004119;28;20042;-77
2023/10/20 04:12:27;;;;;;;0.40;0.40;;;;;;;12.49;90.95;95319.19;5003669;28;20026;-77
2023/10/20 04:14:55;;;;;;;0.40;0.40;;;;;;;12.50;91.04;95312.03;5005266;28;20038;-77
2023/10/20 04:17:21;;;;;;;0.40;0.40;;;;;;;12.51;90.55;95301.31;5019475;28;20037;-78
2023/10/20 04:19:47;;;;;;;0.40;0.40;;;;;;;12.54;90.58;95303.84;5003999;28;20073;-78
2023/10/20 04:22:13;;;;;;;0.40;0.40;;;;;;;12.65;89.74;95295.50;5004778;28;20034;-77
2023/10/20 04:24:41;;;;;;;0.40;0.40;;;;;;;12.57;89.99;95287.72;5009321;28;20374;-77
2023/10/20 04:27:12;;;;;;;0.40;0.40;;;;;;;12.69;88.48;95274.84;5003001;28;20081;-78
2023/10/20 04:29:47;;;;;;;0.30;0.30;;;;;;;12.68;88.37;95254.38;5004472;28;20116;-77
2023/10/20 04:49:27;;;;;;;0.40;0.40;;;;;;;12.63;87.02;95162.75;4959700;28;20396;-79
2023/10/20 04:54:22;;;;;;;0.40;0.40;;;;;;;12.52;87.59;95150.63;4988076;28;20052;-78
2023/10/20 04:59:40;;;;;;;0.40;0.40;;;;;;;12.62;86.23;95137.81;4986437;28;20046;-78
2023/10/20 05:02:13;;;;;;;0.40;0.40;;;;;;;12.66;86.02;95141.25;4998829;28;20053;-78
2023/10/20 05:04:40;;;;;;;0.40;0.40;;;;;;;12.67;85.70;95138.50;4999340;28;20388;-78
2023/10/20 05:07:08;;;;;;;0.40;0.40;;;;;;;12.72;85.55;95131.19;5001758;28;20030;-78
2023/10/20 05:09:40;;;;;;;0.40;0.40;;;;;;;12.65;85.08;95131.44;5000446;28;20038;-77
2023/10/20 05:12:06;;;;;;;0.40;0.40;;;;;;;12.49;85.83;95112.44;5000229;28;20061;-77
2023/10/20 05:14:32;;;;;;;0.40;0.40;;;;;;;12.41;86.03;95096.69;5001017;28;20124;-77
2023/10/20 05:16:57;;;;;;;0.40;0.40;;;;;;;12.39;85.65;95089.63;5002952;28;20119;-77
2023/10/20 05:19:23;;;;;;;0.40;0.40;;;;;;;12.56;84.44;95069.38;5000527;28;20484;-77
2023/10/20 05:21:49;;;;;;;0.40;0.40;;;;;;;12.35;84.98;95059.47;4995143;28;20053;-77
2023/10/20 05:24:14;;;;;;;0.40;0.40;;;;;;;12.59;83.31;95041.63;5000858;28;20040;-77
2023/10/20 05:26:40;;;;;;;0.40;0.40;;;;;;;12.47;84.02;95034.09;5004547;28;20030;-78
2023/10/20 05:29:07;;;;;;;0.45;0.45;;;;;;;12.53;83.37;95021.34;4999256;28;20042;-80
2023/10/20 05:31:34;;;;;;;0.47;0.47;;;;;;;12.48;83.42;95020.66;4997648;28;20071;-78
2023/10/20 05:33:59;;;;;;;0.40;0.40;;;;;;;12.51;82.70;95003.66;5003831;28;20045;-81
2023/10/20 05:36:25;;;;;;;0.50;0.50;;;;;;;12.43;83.16;94995.91;5002220;28;20049;-79
2023/10/20 05:38:50;;;;;;;0.40;0.40;;;;;;;12.28;83.18;94997.34;5001150;28;20034;-80
2023/10/20 05:41:16;;;;;;;0.47;0.47;;;;;;;12.18;84.41;94990.63;5000287;28;20045;-78
2023/10/20 05:43:42;;;;;;;0.40;0.40;;;;;;;12.27;83.43;94997.44;5001734;28;20391;-79
2023/10/20 05:46:17;;;;;;;0.40;0.40;;;;;;;12.37;82.78;95005.97;5003359;28;20049;-82
2023/10/20 05:48:43;;;;;;;0.40;0.40;;;;;;;12.29;83.28;94992.88;4997067;28;20042;-81
2023/10/20 05:51:09;;;;;;;0.40;0.40;;;;;;;12.18;83.93;95017.34;4998092;28;20030;-80
2023/10/20 05:53:35;;;;;;;0.50;0.50;;;;;;;12.54;81.41;95008.84;5004423;28;20562;-78
2023/10/20 05:56:00;;;;;;;0.50;0.50;;;;;;;12.45;82.54;94991.34;5002910;28;20073;-78
2023/10/20 05:58:26;;;;;;;0.40;0.40;;;;;;;12.41;82.16;94975.50;5003074;28;20954;-78
2023/10/20 06:00:51;;;;;;;0.50;0.50;;;;;;;12.40;82.24;94939.00;5004103;28;20042;-77
2023/10/20 06:03:18;;;;;;;0.50;0.50;;;;;;;12.34;82.82;94905.38;5003244;28;20044;-78
2023/10/20 06:05:44;;;;;;;0.50;0.50;;;;;;;12.38;81.89;94888.28;5003323;28;20109;-79
2023/10/20 06:08:09;;;;;;;0.50;0.50;;;;;;;12.48;81.17;94886.13;5002318;28;20036;-79
2023/10/20 06:10:36;;;;;;;0.50;0.50;;;;;;;12.36;82.31;94887.50;5003975;28;20038;-79
2023/10/20 06:13:03;;;;;;;0.50;0.50;;;;;;;12.31;82.57;94885.00;5002366;28;20061;-79
2023/10/20 06:15:29;;;;;;;;;;;;;;;12.43;81.96;94888.97;5004617;28;20184;-79
2023/10/20 06:17:54;;;;;;;0.50;0.50;;;;;;;12.47;81.47;94866.53;5004366;28;19995;-79
2023/10/20 06:20:20;;;;;;;0.40;0.40;;;;;;;12.37;82.22;94846.47;5003069;28;20038;-80
2023/10/20 06:22:45;;;;;;;0.45;0.45;;;;;;;12.52;81.19;94837.81;5003567;28;20510;-80
2023/10/20 06:25:15;;;;;;;0.40;0.40;;;;;;;12.49;81.92;94824.56;5004577;28;20033;-80
2023/10/20 06:27:42;;;;;;;0.40;0.40;;;;;;;12.60;81.45;94821.47;4999780;28;20121;-79
2023/10/20 06:30:14;;;;;;;;;;;;;;;12.79;79.92;94826.88;5004283;28;20471;-79
2023/10/20 06:32:56;;;;;;;0.40;0.40;;;;;;;12.97;78.72;94818.06;5016668;28;20378;-77
2023/10/20 06:35:32;;;;;;;0.50;0.50;;;;;;;12.97;78.68;94814.53;5001821;28;20049;-80
2023/10/20 06:40:32;;;;;;;0.40;0.40;;;;;;;12.88;79.08;94806.91;5004862;28;20057;-78
2023/10/20 06:42:58;;;;;;;0.40;0.40;;;;;;;12.97;78.61;94820.75;5003467;28;20049;-77
2023/10/20 06:45:23;;;;;;;0.40;0.40;;;;;;;12.98;78.83;94817.16;5002658;28;20046;-77
2023/10/20 06:47:49;;;;;;;0.50;0.50;;;;;;;13.13;78.39;94809.38;5002541;28;20052;-80
2023/10/20 06:50:14;;;;;;;0.40;0.40;;;;;;;13.22;77.65;94801.88;5004202;28;20045;-80
2023/10/20 06:52:41;;;;;;;0.47;0.47;;;;;;;13.27;77.42;94786.47;5006614;28;20049;-81
2023/10/20 06:55:07;;;;;;;0.40;0.40;;;;;;;13.34;77.36;94792.41;5007632;28;20108;-80
2023/10/20 06:57:33;;;;;;;0.47;0.47;;;;;;;13.31;77.76;94765.78;5005785;28;20085;-78
2023/10/20 06:59:59;;;;;;;0.50;0.50;;;;;;;13.44;76.96;94745.53;5005237;28;20038;-79
2023/10/20 07:02:25;;;;;;;0.50;0.50;;;;;;;13.39;77.17;94752.03;5004830;28;20112;-80
2023/10/20 07:04:50;;;;;;;0.45;0.45;;;;;;;13.48;76.61;94760.53;4969524;28;1080556;-78
2023/10/20 07:07:17;;;;;;;0.40;0.40;;;;;;;13.37;77.40;94765.50;5008150;28;20045;-78
2023/10/20 07:09:46;;;;;;;0.40;0.40;;;;;;;13.40;77.35;94760.00;5008202;28;20780;-79
2023/10/20 07:12:14;;;;;;;0.40;0.40;;;;;;;13.52;76.65;94737.16;5022704;28;20711;-78
2023/10/20 07:14:42;;;;;;;0.43;0.43;;;;;;;13.57;76.69;94730.66;5005342;28;20061;-80
2023/10/20 07:17:08;;;;;;;0.40;0.40;;;;;;;13.72;75.75;94738.91;5006708;28;20476;-79
2023/10/20 07:19:33;;;;;;;0.40;0.40;;;;;;;13.80;75.31;94742.97;5008219;28;20068;-79
2023/10/20 07:22:00;;;;;;;0.40;0.40;;;;;;;13.83;75.89;94739.25;5003150;28;20064;-78
2023/10/20 07:24:26;;;;;;;0.40;0.40;;;;;;;13.86;75.55;94739.13;5003404;28;20053;-79
2023/10/20 07:26:52;;;;;;;0.40;0.40;;;;;;;13.80;76.08;94726.03;5006910;28;20037;-77
2023/10/20 07:29:18;;;;;;;0.40;0.40;;;;;;;13.83;75.99;94737.44;5006302;28;20038;-78
2023/10/20 07:31:47;;;;;;;0.40;0.40;;;;;;;13.91;74.96;94738.91;5003313;28;20041;-79
2023/10/20 07:34:16;;;;;;;0.40;0.40;;;;;;;13.98;74.83;94730.47;5006826;28;20049;-77
2023/10/20 07:36:42;;;;;;;0.40;0.40;;;;;;;14.04;74.51;94746.28;5003508;28;20111;-77
2023/10/20 07:39:08;;;;;;;0.40;0.40;;;;;;;14.08;74.39;94757.69;5002753;28;20395;-78
2023/10/20 07:41:35;;;;;;;0.40;0.40;;;;;;;14.29;73.75;94758.47;5000677;28;20050;-80
2023/10/20 07:44:04;;;;;;;0.30;0.30;;;;;;;14.22;73.65;94739.13;5006084;28;20870;-79
2023/10/20 07:46:31;;;;;;;0.32;0.32;;;;;;;14.30;73.04;94730.72;5006389;28;20052;-79
2023/10/20 07:48:56;;;;;;;0.38;0.38;;;;;;;14.40;73.16;94729.31;5002248;28;20069;-79
2023/10/20 07:51:22;;;;;;;0.35;0.35;;;;;;;14.58;71.88;94727.56;5005898;28;20073;-80
2023/10/20 07:53:48;;;;;;;0.40;0.40;;;;;;;14.71;71.68;94730.47;4998642;28;20037;-78
2023/10/20 07:56:13;;;;;;;0.32;0.32;;;;;;;14.73;70.76;94707.97;5002996;28;20411;-80
2023/10/20 07:58:39;;;;;;;0.40;0.40;;;;;;;14.90;71.64;94715.19;5005388;28;20073;-79
2023/10/20 08:01:06;;;;;;;0.30;0.30;;;;;;;14.94;71.18;94716.72;5006443;28;20041;-80
2023/10/20 08:03:32;;;;;;;0.40;0.40;;;;;;;15.01;69.74;94725.34;5005115;28;20045;-78
2023/10/20 08:05:59;;;;;;;0.30;0.30;;;;;;;15.10;70.05;94733.78;5006220;28;20033;-80
2023/10/20 08:08:25;;;;;;;0.30;0.30;;;;;;;15.23;69.90;94727.75;5006048;28;20045;-79
2023/10/20 08:10:50;;;;;;;0.30;0.30;;;;;;;15.36;69.21;94724.31;5003434;28;20042;-78
2023/10/20 08:13:16;;;;;;;0.30;0.30;;;;;;;15.22;69.90;94732.25;5004391;28;20030;-79
2023/10/20 08:15:42;;;;;;;0.30;0.30;;;;;;;15.17;70.31;94731.63;5004626;28;20045;-79
2023/10/20 08:18:08;;;;;;;0.30;0.30;;;;;;;15.15;71.18;94736.22;5001702;28;20036;-79
2023/10/20 08:20:33;;;;;;;0.30;0.30;;;;;;;15.03;71.38;94726.97;5005452;28;20050;-79
2023/10/20 08:23:00;;;;;;;0.30;0.30;;;;;;;14.97;71.86;94747.91;4988058;28;20030;-79
2023/10/20 08:25:25;;;;;;;0.30;0.30;;;;;;;14.98;70.62;94755.00;5004748;28;20073;-79
2023/10/20 08:27:51;;;;;;;0.30;0.30;;;;;;;14.91;71.08;94753.59;5005602;28;20161;-79
2023/10/20 08:30:18;;;;;;;0.30;0.30;;;;;;;14.83;71.82;94754.00;5002353;28;20109;-79
2023/10/20 08:32:44;;;;;;;0.30;0.30;;;;;;;14.87;70.33;94763.63;5003911;28;20041;-80
2023/10/20 08:35:09;;;;;;;0.32;0.32;;;;;;;14.97;70.60;94761.34;5002992;28;20040;-78
2023/10/20 08:37:36;;;;;;;0.30;0.30;;;;;;;14.96;70.39;94775.72;5005503;28;20038;-78
2023/10/20 08:40:02;;;;;;;0.30;0.30;;;;;;;14.86;70.15;94786.06;5005845;28;20029;-80
2023/10/20 08:42:29;;;;;;;0.40;0.40;;;;;;;14.86;70.70;94797.66;5006043;28;20467;-78
2023/10/20 08:44:55;;;;;;;0.38;0.38;;;;;;;14.92;70.47;94801.84;5004979;28;20044;-78
2023/10/20 08:47:23;;;;;;;0.40;0.40;;;;;;;15.15;69.18;94800.66;5004742;28;20635;-78
2023/10/20 08:49:49;;;;;;;0.30;0.30;;;;;;;15.28;69.31;94816.97;5005820;28;20064;-79
2023/10/20 08:52:15;;;;;;;0.30;0.30;;;;;;;15.28;69.35;94823.25;5004038;28;20037;-79
2023/10/20 08:54:41;;;;;;;0.30;0.30;;;;;;;15.34;69.90;94839.03;5005233;28;20446;-79
2023/10/20 08:57:07;;;;;;;0.30;0.30;;;;;;;15.38;69.64;94834.38;5002838;28;20479;-79
2023/10/20 08:59:35;;;;;;;0.30;0.30;;;;;;;15.37;68.70;94854.09;5004019;28;20038;-79
2023/10/20 09:02:02;;;;;;;0.30;0.30;;;;;;;15.70;67.65;94856.88;5004127;28;20029;-81
2023/10/20 09:04:28;;;;;;;0.30;0.30;;;;;;;15.57;68.04;94864.69;5005133;28;20038;-79
2023/10/20 09:06:54;;;;;;;0.30;0.30;;;;;;;15.55;68.58;94869.25;5005592;28;20430;-79
2023/10/20 09:09:20;;;;;;;0.30;0.30;;;;;;;15.86;67.79;94876.63;4987050;28;20493;-79
2023/10/20 09:11:46;;;;;;;0.30;0.30;;;;;;;16.05;69.33;94900.69;5004513;28;20049;-80
2023/10/20 09:14:12;;;;;;;0.30;0.30;;;;;;;15.87;67.55;94925.88;5001914;28;20041;-79
2023/10/20 09:16:45;;;;;;;0.30;0.30;;;;;;;16.11;67.14;94953.28;5005049;28;20049;-79
2023/10/20 09:19:12;;;;;;;0.30;0.30;;;;;;;16.28;66.54;94973.88;5003321;28;20033;-79
2023/10/20 09:21:41;;;;;;;;;;;;;;;16.41;66.84;94993.81;5003648;28;20038;-79
2023/10/20 09:24:08;;;;;;;0.30;0.30;;;;;;;16.66;66.21;95009.47;5005200;28;19936;-80
2023/10/20 09:26:35;;;;;;;;;;;;;;;16.47;66.76;95020.38;5005290;28;20077;-80
2023/10/20 09:29:01;;;;;;;0.30;0.30;;;;;;;16.59;67.02;95026.94;5004455;28;19986;-80
2023/10/20 09:31:27;;;;;;;0.30;0.30;;;;;;;16.24;69.00;95026.09;5002428;28;20639;-80
2023/10/20 09:33:54;;;;;;;0.30;0.30;;;;;;;16.34;67.24;95020.19;5005073;28;20052;-80
2023/10/20 09:36:22;;;;;;;0.30;0.30;;;;;;;16.80;65.56;95017.72;5003615;28;20045;-80
2023/10/20 09:38:53;;;;;;;0.30;0.30;;;;;;;16.77;65.80;95028.66;5003929;28;20041;-80
2023/10/20 09:41:22;;;;;;;0.30;0.30;;;;;;;16.59;66.89;95019.72;5002302;28;20073;-80
2023/10/20 09:43:55;;;;;;;0.20;0.20;;;;;;;16.53;67.89;95008.41;5004444;28;20469;-79
2023/10/20 09:46:38;;;;;;;0.28;0.28;;;;;;;16.97;67.52;94991.69;5003005;28;20026;-80
2023/10/20 09:49:14;;;;;;;0.20;0.20;;;;;;;16.31;68.02;94992.56;5003791;28;20038;-80
2023/10/20 09:51:44;;;;;;;0.20;0.20;;;;;;;16.56;67.38;95002.88;5002647;28;20095;-79
2023/10/20 09:54:11;;;;;;;0.30;0.30;;;;;;;17.07;66.20;94984.81;5003859;28;20060;-79
2023/10/20 09:56:37;;;;;;;0.20;0.20;;;;;;;17.66;64.32;94991.28;5003379;28;20122;-80
2023/10/20 09:59:04;;;;;;;0.22;0.22;;;;;;;16.69;64.79;95009.31;5002163;28;20033;-79
2023/10/20 10:01:31;;;;;;;0.20;0.20;;;;;;;17.06;64.22;95012.72;5002712;28;20075;-80
2023/10/20 10:04:03;;;;;;;0.20;0.20;;;;;;;17.07;63.75;95018.00;4998717;28;20084;-80
2023/10/20 10:06:37;;;;;;;0.20;0.20;;;;;;;17.33;62.75;95024.59;5000432;28;20034;-82
2023/10/20 10:09:06;;;;;;;0.20;0.20;;;;;;;16.81;63.87;95037.41;5002842;28;20037;-81
2023/10/20 10:11:42;;;;;;;0.20;0.20;;;;;;;17.49;63.89;95035.41;4985354;28;20041;-82
2023/10/20 10:14:17;;;;;;;0.20;0.20;;;;;;;16.90;64.29;95045.84;4999672;28;20052;-81
2023/10/20 10:16:56;;;;;;;0.20;0.20;;;;;;;17.27;63.67;95049.22;5002992;28;20042;-78
2023/10/20 10:19:26;;;;;;;0.20;0.20;;;;;;;17.13;63.46;95060.75;5002674;28;20073;-79
2023/10/20 10:21:57;;;;;;;0.20;0.20;;;;;;;17.27;65.68;95076.16;5000840;28;20811;-79
2023/10/20 10:24:25;;;;;;;0.20;0.20;;;;;;;17.02;64.83;95067.72;5000577;28;20149;-80
2023/10/20 10:27:02;;;;;;;0.20;0.20;;;;;;;17.13;65.29;95081.44;5001962;28;20045;-79
2023/10/20 10:29:50;;;;;;;0.25;0.25;;;;;;;17.65;62.92;95082.06;5002406;28;20045;-80
2023/10/20 10:32:17;;;;;;;0.25;0.25;;;;;;;18.18;60.65;95079.94;4999055;28;20052;-79
2023/10/20 10:34:44;;;;;;;0.20;0.20;;;;;;;19.24;58.83;95077.03;5001816;28;20041;-80
2023/10/20 10:37:10;;;;;;;0.20;0.20;;;;;;;19.42;59.46;95075.00;5001613;28;20127;-80
2023/10/20 10:39:36;;;;;;;0.20;0.20;;;;;;;20.01;56.79;95085.59;5002832;28;20471;-82
2023/10/20 10:42:05;;;;;;;0.20;0.20;;;;;;;19.75;56.33;95081.94;5001145;28;20050;-82
2023/10/20 10:44:35;;;;;;;0.20;0.20;;;;;;;19.35;59.39;95092.56;5002658;28;20044;-81
2023/10/20 10:47:06;;;;;;;0.20;0.20;;;;;;;19.08;59.04;95090.66;4992842;28;20032;-80
2023/10/20 10:49:32;;;;;;;0.20;0.20;;;;;;;18.55;61.37;95084.00;5001149;28;20069;-80
2023/10/20 10:52:03;;;;;;;0.20;0.20;;;;;;;18.66;61.20;95083.34;5001225;28;20129;-80
2023/10/20 10:54:33;;;;;;;0.10;0.10;;;;;;;18.51;61.18;95092.38;5001805;28;20038;-80
2023/10/20 10:57:03;;;;;;;0.20;0.20;;;;;;;18.50;62.53;95109.56;5001383;28;20101;-79
2023/10/20 10:59:30;;;;;;;0.20;0.20;;;;;;;17.99;63.78;95107.13;5002807;28;20054;-80
2023/10/20 11:01:56;;;;;;;0.20;0.20;;;;;;;17.67;65.82;95117.88;4999927;28;20045;-79
2023/10/20 11:04:22;;;;;;;0.20;0.20;;;;;;;17.70;65.18;95101.56;5016959;28;20045;-82
2023/10/20 11:06:48;;;;;;;0.20;0.20;;;;;;;17.72;65.33;95108.69;5001767;28;20041;-78
2023/10/20 11:09:19;;;;;;;0.20;0.20;;;;;;;17.94;64.77;95110.09;5001304;28;20038;-80
2023/10/20 11:11:48;;;;;;;0.20;0.20;;;;;;;18.04;65.19;95114.94;5001993;28;20140;-80
2023/10/20 11:14:17;;;;;;;0.20;0.20;;;;;;;17.52;66.73;95125.97;5001520;28;20038;-79
2023/10/20 11:16:43;;;;;;;0.20;0.20;;;;;;;17.12;68.05;95131.75;5015872;28;20066;-79
2023/10/20 11:19:12;;;;;;;0.20;0.20;;;;;;;17.31;67.58;95146.91;5002951;28;20045;-79
2023/10/20 11:21:47;;;;;;;0.20;0.20;;;;;;;17.18;68.63;95147.56;5002110;28;20137;-79
2023/10/20 11:24:29;;;;;;;0.20;0.20;;;;;;;17.03;69.58;95158.31;5002302;28;20046;-79
2023/10/20 11:27:00;;;;;;;0.20;0.20;;;;;;;16.74;70.81;95174.19;5002152;28;20053;-79
2023/10/20 11:29:29;;;;;;;0.20;0.20;;;;;;;16.59;71.89;95181.19;5002722;28;20042;-79
2023/10/20 11:32:09;;;;;;;0.20;0.20;;;;;;;16.42;72.38;95187.44;5013715;28;20057;-79
2023/10/20 11:34:35;;;;;;;0.20;0.20;;;;;;;16.56;72.25;95180.47;4985082;28;20045;-79
2023/10/20 11:37:01;;;;;;;0.20;0.20;;;;;;;16.46;72.46;95185.47;5002823;28;20033;-79
2023/10/20 11:39:28;;;;;;;0.22;0.22;;;;;;;16.37;73.15;95175.16;5005408;28;20037;-78
2023/10/20 11:41:54;;;;;;;;;;;;;;;16.52;72.45;95169.00;5007324;28;20880;-78
2023/10/20 11:44:22;;;;;;;0.30;0.30;;;;;;;16.49;71.80;95179.06;5005182;28;19939;-78
2023/10/20 11:46:47;;;;;;;0.30;0.30;;;;;;;16.63;71.35;95174.72;5006341;28;20041;-79
2023/10/20 11:49:13;;;;;;;0.30;0.30;;;;;;;16.64;70.70;95165.69;5005270;28;20042;-78
2023/10/20 11:51:39;;;;;;;0.20;0.20;;;;;;;16.64;71.06;95187.22;5005816;28;20018;-79
2023/10/20 11:54:06;;;;;;;0.20;0.20;;;;;;;16.59;71.42;95177.63;5006396;28;20049;-78
2023/10/20 11:56:32;;;;;;;0.30;0.30;;;;;;;16.61;71.26;95184.66;5005266;28;20479;-79
2023/10/20 11:58:58;;;;;;;0.20;0.20;;;;;;;16.69;70.80;95176.22;5005385;28;20057;-79