Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:02;;;;;;;32.83;22.02;;;256.20;2252.80;;;;;;5050059;28;20037;-61
2022/01/06 00:03:28;;;;;;;27.88;16.10;;;256.20;2252.80;;;;;;5049962;28;20110;-61
2022/01/06 00:05:55;;;;;;;20.55;14.27;;;256.30;2252.80;;;;;;5049851;28;20082;-61
2022/01/06 00:08:21;;;;;;;21.25;13.57;;;256.10;2252.80;;;;;;5049945;28;20033;-61
2022/01/06 00:10:49;;;;;;;21.40;13.13;;;256.00;2252.80;;;;;;5049938;28;20036;-61
2022/01/06 00:13:19;;;;;;;16.45;11.40;;;231.20;2252.80;;;;;;5049852;28;20045;-61
2022/01/06 00:18:30;;;;;;;65.85;41.55;;;231.20;2252.80;;;;;;5056189;28;20020;-60
2022/01/06 00:23:42;;;;;;;72.07;39.90;;;231.30;2252.80;;;;;;5056784;28;20028;-62
2022/01/06 00:26:08;;;;;;;31.30;21.02;;;256.10;2252.80;;;;;;5056540;28;20033;-61
2022/01/06 00:28:35;;;;;;;23.98;13.88;;;256.00;2252.80;;;;;;5056453;28;20036;-61
2022/01/06 00:31:01;;;;;;;18.63;11.93;;;256.00;2252.80;;;;;;5056549;28;20033;-63
2022/01/06 00:33:29;;;;;;;19.70;14.77;;;256.00;2252.80;;;;;;5056656;28;20115;-61
2022/01/06 00:35:55;;;;;;;40.70;26.98;;;231.30;2252.80;;;;;;5056772;28;20021;-61
2022/01/06 00:38:22;;;;;;;53.10;33.58;;;256.00;2252.80;;;;;;5056382;28;20119;-61
2022/01/06 00:40:48;;;;;;;59.13;34.00;;;256.10;2252.80;;;;;;5056645;28;20036;-61
2022/01/06 00:43:14;;;;;;;111.70;59.47;;;256.00;2252.80;;;;;;5056575;28;20021;-61
2022/01/06 00:45:40;;;;;;;90.60;42.90;;;256.10;2252.80;;;;;;5057045;28;20029;-60
2022/01/06 00:48:07;;;;;;;78.72;41.58;;;256.00;2252.80;;;;;;5056706;28;20029;-61
2022/01/06 00:50:33;;;;;;;62.53;33.03;;;256.00;2252.80;;;;;;5056204;28;20056;-61
2022/01/06 00:53:03;;;;;;;18.70;12.43;;;256.00;2252.80;;;;;;5056531;28;20458;-61
2022/01/06 00:55:33;;;;;;;17.85;12.48;;;231.10;2252.80;;;;;;5056499;28;20025;-61
2022/01/06 00:58:00;;;;;;;30.60;16.27;;;231.00;2252.80;;;;;;5056409;28;20508;-62
2022/01/06 01:00:29;;;;;;;39.88;22.88;;;231.00;2252.80;;;;;;5056235;28;20036;-60
2022/01/06 01:02:55;;;;;;;28.92;17.55;;;231.00;2252.80;;;;;;5056215;28;20144;-61
2022/01/06 01:05:22;;;;;;;21.30;14.73;;;231.20;2252.80;;;;;;5056074;28;20063;-61
2022/01/06 01:07:48;;;;;;;36.53;23.73;;;231.30;2252.80;;;;;;5056400;28;20025;-61
2022/01/06 01:10:14;;;;;;;23.13;15.45;;;256.10;2252.80;;;;;;5056124;28;20482;-60
2022/01/06 01:12:46;;;;;;;36.65;25.95;;;256.00;2252.80;;;;;;5056247;28;20099;-60
2022/01/06 01:15:18;;;;;;;16.73;11.52;;;256.00;2252.80;;;;;;5056230;28;20102;-61
2022/01/06 01:17:45;;;;;;;17.48;11.32;;;231.10;2252.80;;;;;;5056198;28;20033;-62
2022/01/06 01:20:11;;;;;;;16.35;11.55;;;230.80;2252.80;;;;;;5056083;28;20032;-62
2022/01/06 01:22:37;;;;;;;18.35;13.25;;;230.80;2252.80;;;;;;5056022;28;20029;-61
2022/01/06 01:25:03;;;;;;;72.05;38.03;;;230.80;2252.80;;;;;;5055947;28;20021;-61
2022/01/06 01:27:34;;;;;;;38.08;22.65;;;230.90;2252.80;;;;;;5055494;28;20035;-61
2022/01/06 01:30:09;;;;;;;15.70;10.95;;;230.70;2252.80;;;;;;5052252;28;20430;-61
2022/01/06 01:32:36;;;;;;;69.00;37.30;;;231.00;2252.80;;;;;;5052777;28;20067;-60
2022/01/06 01:35:09;;;;;;;180.43;85.70;;;231.10;2252.80;;;;;;5052599;28;20025;-61
2022/01/06 01:37:37;;;;;;;42.72;26.67;;;231.20;2252.80;;;;;;5052943;28;20021;-60
2022/01/06 01:40:08;;;;;;;46.90;25.38;;;231.10;2252.80;;;;;;5052636;28;20111;-61
2022/01/06 01:42:34;;;;;;;48.17;27.38;;;231.20;2252.80;;;;;;5052592;28;20411;-60
2022/01/06 01:45:02;;;;;;;50.42;30.75;;;231.20;2252.80;;;;;;5052879;28;20027;-60
2022/01/06 01:47:37;;;;;;;67.18;38.03;;;231.20;2252.80;;;;;;5052457;28;20025;-60
2022/01/06 01:50:15;;;;;;;68.53;37.97;;;231.00;2252.80;;;;;;5052374;28;20025;-60
2022/01/06 01:52:53;;;;;;;66.85;34.22;;;231.10;2252.80;;;;;;5052461;28;20032;-62
2022/01/06 01:55:24;;;;;;;27.25;17.77;;;231.10;2252.80;;;;;;5052829;28;20021;-60
2022/01/06 01:57:51;;;;;;;45.13;27.05;;;231.10;2252.80;;;;;;5052344;28;20025;-61
2022/01/06 02:00:19;;;;;;;28.88;19.30;;;231.20;2252.80;;;;;;5052435;28;20049;-60
2022/01/06 02:02:44;;;;;;;26.50;17.50;;;231.10;2252.80;;;;;;5052121;28;20053;-60
2022/01/06 02:05:11;;;;;;;55.00;27.85;;;231.00;2252.80;;;;;;5052105;28;20497;-61
2022/01/06 02:07:41;;;;;;;19.42;13.43;;;230.80;2252.80;;;;;;5052184;28;20112;-61
2022/01/06 02:10:10;;;;;;;19.55;12.48;;;230.80;2252.80;;;;;;5052351;28;20418;-60
2022/01/06 02:12:38;;;;;;;83.65;43.13;;;230.90;2252.80;;;;;;5052110;28;20793;-60
2022/01/06 02:15:06;;;;;;;55.17;29.13;;;231.00;2252.80;;;;;;5051800;28;20043;-60
2022/01/06 02:17:32;;;;;;;35.97;20.00;;;231.10;2252.80;;;;;;5051856;28;20036;-60
2022/01/06 02:19:59;;;;;;;19.27;12.80;;;231.20;2252.80;;;;;;5051933;28;20380;-60
2022/01/06 02:22:26;;;;;;;19.27;11.50;;;231.20;2252.80;;;;;;5051689;28;20434;-59
2022/01/06 02:24:52;;;;;;;14.65;10.52;;;231.20;2252.80;;;;;;5051947;28;20471;-61
2022/01/06 02:27:22;;;;;;;15.32;10.27;;;231.20;2252.80;;;;;;5051817;28;20065;-60
2022/01/06 02:29:49;;;;;;;21.35;14.43;;;230.80;2252.80;;;;;;5051926;28;20025;-60
2022/01/06 02:32:16;;;;;;;27.00;15.63;;;230.60;2252.80;;;;;;5051570;28;20042;-60
2022/01/06 02:34:46;;;;;;;18.60;13.43;;;230.40;2252.80;;;;;;5051582;28;20107;-60
2022/01/06 02:37:14;;;;;;;21.52;15.15;;;230.50;2252.80;;;;;;5051721;28;20151;-61
2022/01/06 02:39:42;;;;;;;44.58;25.92;;;205.70;2252.80;;;;;;5051645;28;20116;-60
2022/01/06 02:42:09;;;;;;;31.55;19.73;;;230.60;2252.80;;;;;;5051705;28;20021;-60
2022/01/06 02:44:37;;;;;;;34.28;21.25;;;230.60;2252.80;;;;;;5050105;28;20090;-60
2022/01/06 02:47:04;;;;;;;36.70;23.42;;;230.60;2252.80;;;;;;5051473;28;20021;-61
2022/01/06 02:49:29;;;;;;;48.53;29.40;;;230.60;2252.80;;;;;;5051463;28;20506;-60
2022/01/06 02:51:55;;;;;;;40.58;27.55;;;230.70;2252.80;;;;;;5051265;28;20033;-61
2022/01/06 02:54:21;;;;;;;40.83;25.73;;;230.60;2252.80;;;;;;5051334;28;20064;-61
2022/01/06 02:56:48;;;;;;;60.55;37.65;;;230.60;2252.80;;;;;;5051295;28;20082;-61
2022/01/06 02:59:14;;;;;;;28.58;17.70;;;230.50;2252.80;;;;;;5051273;28;20099;-60
2022/01/06 03:01:42;;;;;;;20.55;12.80;;;230.40;2252.80;;;;;;5051288;28;20025;-60
2022/01/06 03:04:08;;;;;;;32.25;20.13;;;205.50;2252.80;;;;;;5050813;28;20049;-60
2022/01/06 03:06:34;;;;;;;19.73;11.88;;;205.70;2252.80;;;;;;5050875;28;20029;-61
2022/01/06 03:09:00;;;;;;;20.92;13.70;;;205.60;2252.80;;;;;;5051387;28;20031;-60
2022/01/06 03:11:26;;;;;;;19.08;13.48;;;205.70;2252.80;;;;;;5051235;28;20467;-60
2022/01/06 03:13:53;;;;;;;23.77;16.77;;;230.40;2252.80;;;;;;5050822;28;20033;-61
2022/01/06 03:16:19;;;;;;;15.98;11.30;;;205.70;2252.80;;;;;;5050873;28;20074;-61
2022/01/06 03:18:44;;;;;;;17.00;10.73;;;205.60;2252.80;;;;;;5050611;28;20433;-61
2022/01/06 03:21:10;;;;;;;15.25;11.90;;;205.40;2252.80;;;;;;5051069;28;20025;-60
2022/01/06 03:23:36;;;;;;;20.40;13.88;;;205.50;2252.80;;;;;;5050828;28;20510;-62
2022/01/06 03:26:02;;;;;;;22.45;14.15;;;205.60;2252.80;;;;;;5050807;28;20045;-61
2022/01/06 03:28:27;;;;;;;17.73;10.93;;;205.70;2252.80;;;;;;5050664;28;20075;-60
2022/01/06 03:30:53;;;;;;;16.85;11.70;;;205.60;2252.80;;;;;;5050555;28;20029;-60
2022/01/06 03:33:19;;;;;;;25.15;14.80;;;205.70;2252.80;;;;;;5050441;28;20040;-60
2022/01/06 03:35:44;;;;;;;15.77;11.30;;;205.70;2252.80;;;;;;5050540;28;20095;-62
2022/01/06 03:38:10;;;;;;;15.60;11.05;;;205.30;2252.80;;;;;;5050726;28;20100;-60
2022/01/06 03:40:36;;;;;;;18.25;12.63;;;205.20;2252.80;;;;;;5050606;28;20387;-60
2022/01/06 03:43:02;;;;;;;18.65;13.00;;;205.20;2252.80;;;;;;5050381;28;20025;-60
2022/01/06 03:45:27;;;;;;;15.32;11.82;;;205.10;2252.80;;;;;;5050536;28;20025;-60
2022/01/06 03:47:53;;;;;;;19.30;11.57;;;205.00;2252.80;;;;;;5050378;28;20485;-60
2022/01/06 03:50:19;;;;;;;22.15;13.40;;;205.00;2252.80;;;;;;5050114;28;20032;-60
2022/01/06 03:52:45;;;;;;;20.67;12.65;;;205.10;2252.80;;;;;;5049952;28;20163;-60
2022/01/06 03:55:14;;;;;;;16.10;10.63;;;205.10;2252.80;;;;;;5050287;28;20111;-61
2022/01/06 03:57:40;;;;;;;25.92;21.92;;;205.00;2252.80;;;;;;5050278;28;20460;-60
2022/01/06 04:00:08;;;;;;;15.00;9.00;;;205.20;2252.80;;;;;;5050188;28;20021;-60
2022/01/06 04:02:34;;;;;;;38.30;21.63;;;205.00;2252.80;;;;;;5049861;28;20073;-60
2022/01/06 04:05:02;;;;;;;39.47;20.10;;;205.00;2252.80;;;;;;5049982;28;20033;-62
2022/01/06 04:07:28;;;;;;;17.73;11.90;;;205.00;2252.80;;;;;;5050357;28;20025;-60
2022/01/06 04:09:53;;;;;;;30.92;17.05;;;205.00;2252.80;;;;;;5049979;28;20024;-60
2022/01/06 04:12:19;;;;;;;17.10;11.18;;;205.00;2252.80;;;;;;5049997;28;20036;-63
2022/01/06 04:14:46;;;;;;;17.20;11.05;;;205.10;2252.80;;;;;;5050142;28;20078;-60
2022/01/06 04:17:11;;;;;;;15.15;9.75;;;205.00;2252.80;;;;;;5050042;28;20094;-60
2022/01/06 04:19:37;;;;;;;17.42;10.15;;;205.10;2252.80;;;;;;5050069;28;20471;-61
2022/01/06 04:22:05;;;;;;;19.52;14.07;;;205.10;2252.80;;;;;;5049793;28;20538;-60
2022/01/06 04:24:31;;;;;;;20.90;12.57;;;205.20;2252.80;;;;;;5049743;28;20044;-60
2022/01/06 04:26:57;;;;;;;14.93;11.70;;;205.20;2252.80;;;;;;5049920;28;20479;-60
2022/01/06 04:29:22;;;;;;;15.98;12.32;;;205.30;2252.80;;;;;;5049683;28;20174;-62
2022/01/06 04:31:48;;;;;;;17.80;12.13;;;205.30;2252.80;;;;;;5049805;28;20116;-60
2022/01/06 04:34:14;;;;;;;21.73;16.50;;;205.30;2252.80;;;;;;5049864;28;20072;-60
2022/01/06 04:36:46;;;;;;;19.90;15.23;;;205.30;2252.80;;;;;;5049984;28;20021;-60
2022/01/06 04:39:12;;;;;;;21.40;14.50;;;205.30;2252.80;;;;;;5049834;28;20021;-60
2022/01/06 04:41:38;;;;;;;34.33;21.55;;;205.10;2252.80;;;;;;5050044;28;20262;-61
2022/01/06 04:44:03;;;;;;;52.58;27.30;;;205.10;2252.80;;;;;;5049734;28;20070;-60
2022/01/06 04:46:29;;;;;;;38.03;19.27;;;205.10;2252.80;;;;;;5049840;28;20033;-60
2022/01/06 04:48:55;;;;;;;21.38;14.30;;;180.10;2252.80;;;;;;5049744;28;20040;-60
2022/01/06 04:51:21;;;;;;;21.98;13.50;;;180.00;2252.80;;;;;;5049452;28;20051;-61
2022/01/06 04:53:46;;;;;;;20.20;13.18;;;179.90;2252.80;;;;;;5049552;28;20087;-61
2022/01/06 04:56:12;;;;;;;24.60;15.95;;;179.70;2252.80;;;;;;5049482;28;20029;-61
2022/01/06 04:58:38;;;;;;;19.60;12.20;;;179.80;2252.80;;;;;;5049726;28;20033;-60
2022/01/06 05:01:04;;;;;;;15.48;9.40;;;179.70;2252.80;;;;;;5049537;28;20033;-61
2022/01/06 05:03:29;;;;;;;7.00;5.47;;;179.70;2252.80;;;;;;5050355;28;20076;-60
2022/01/06 05:05:55;;;;;;;9.45;6.90;;;179.50;2252.80;;;;;;5053450;28;20021;-60
2022/01/06 05:08:21;;;;;;;8.55;5.30;;;179.30;2252.80;;;;;;5053156;28;20037;-60
2022/01/06 05:10:47;;;;;;;6.32;4.43;;;154.40;2252.80;;;;;;5053243;28;20033;-60
2022/01/06 05:13:12;;;;;;;6.93;3.88;;;154.20;2252.80;;;;;;5053115;28;20041;-60
2022/01/06 05:15:38;;;;;;;8.13;5.30;;;154.10;2252.80;;;;;;5053365;28;20052;-60
2022/01/06 05:18:04;;;;;;;6.53;4.45;;;154.20;2252.80;;;;;;5053056;28;20155;-60
2022/01/06 05:20:30;;;;;;;7.55;4.78;;;154.20;2252.80;;;;;;5053240;28;20646;-60
2022/01/06 05:22:57;;;;;;;8.52;5.65;;;153.90;2252.80;;;;;;5053040;28;20032;-60
2022/01/06 05:25:28;;;;;;;7.57;4.60;;;153.90;2252.80;;;;;;5053029;28;20094;-61
2022/01/06 05:27:54;;;;;;;7.00;3.70;;;153.80;2252.80;;;;;;5052723;28;20111;-60
2022/01/06 05:30:21;;;;;;;6.72;3.90;;;153.80;2252.80;;;;;;5052813;28;20040;-60
2022/01/06 05:32:46;;;;;;;8.00;4.20;;;153.70;2252.80;;;;;;5052956;28;20036;-60
2022/01/06 05:35:12;;;;;;;8.55;4.70;;;153.70;2252.80;;;;;;5052834;28;20414;-61
2022/01/06 05:37:38;;;;;;;7.38;4.75;;;153.80;2252.80;;;;;;5052887;28;20068;-61
2022/01/06 05:40:04;;;;;;;8.20;4.80;;;153.70;2252.80;;;;;;5052667;28;20029;-61
2022/01/06 05:42:30;;;;;;;6.80;4.35;;;153.70;2252.80;;;;;;5053225;28;20075;-61
2022/01/06 05:44:55;;;;;;;6.72;3.50;;;153.70;2252.80;;;;;;5052953;28;20029;-60
2022/01/06 05:47:21;;;;;;;5.50;2.95;;;153.60;2252.80;;;;;;5052624;28;20471;-59
2022/01/06 05:49:47;;;;;;;4.38;2.97;;;128.90;2252.80;;;;;;5052829;28;20422;-60
2022/01/06 05:52:13;;;;;;;5.22;3.45;;;128.90;2252.80;;;;;;5052287;28;20070;-60
2022/01/06 05:54:39;;;;;;;4.43;2.65;;;153.70;2252.80;;;;;;5052652;28;20037;-60
2022/01/06 05:57:06;;;;;;;4.70;2.90;;;153.60;2252.80;;;;;;5052551;28;20114;-60
2022/01/06 05:59:32;;;;;;;4.88;2.85;;;128.80;2252.80;;;;;;5052181;28;20083;-61
2022/01/06 06:01:59;;;;;;;3.53;2.45;;;128.70;2252.80;;;;;;5052311;28;20037;-59
2022/01/06 06:04:25;;;;;;;4.60;2.47;;;128.70;2252.80;;;;;;5051740;28;20495;-60
2022/01/06 06:06:52;;;;;;;3.60;2.33;;;128.40;2252.80;;;;;;5051913;28;20049;-60
2022/01/06 06:09:18;;;;;;;3.22;2.00;;;128.50;2252.80;;;;;;5052255;28;20040;-59
2022/01/06 06:11:43;;;;;;;4.05;2.50;;;128.20;2252.80;;;;;;5052283;28;20025;-60
2022/01/06 06:14:09;;;;;;;4.05;2.60;;;128.30;2252.80;;;;;;5051766;28;20485;-59
2022/01/06 06:16:35;;;;;;;4.47;2.70;;;128.30;2252.80;;;;;;5051925;28;20032;-59
2022/01/06 06:19:01;;;;;;;3.92;2.40;;;128.20;2252.80;;;;;;5051816;28;20033;-59
2022/01/06 06:21:27;;;;;;;4.68;2.58;;;128.20;2252.80;;;;;;5051928;28;20021;-60
2022/01/06 06:23:52;;;;;;;4.43;2.92;;;128.20;2252.80;;;;;;5051696;28;20044;-59
2022/01/06 06:26:18;;;;;;;3.75;2.35;;;128.10;2252.80;;;;;;5051915;28;20048;-59
2022/01/06 06:28:44;;;;;;;16.02;10.20;;;128.30;2252.80;;;;;;5051836;28;20033;-59
2022/01/06 06:31:10;;;;;;;10.32;6.00;;;128.50;2252.80;;;;;;5051688;28;20130;-60
2022/01/06 06:33:35;;;;;;;6.65;4.43;;;128.40;2252.80;;;;;;5051701;28;20045;-60
2022/01/06 06:36:01;;;;;;;6.28;4.35;;;128.30;2252.80;;;;;;5051549;28;20033;-60
2022/01/06 06:38:27;;;;;;;13.15;11.07;;;128.40;2252.80;;;;;;5051730;28;20033;-60
2022/01/06 06:40:53;;;;;;;6.78;3.83;;;128.50;2252.80;;;;;;5051427;28;20051;-59
2022/01/06 06:43:18;;;;;;;7.82;4.20;;;128.40;2252.80;;;;;;5051661;28;20039;-61
2022/01/06 06:45:44;;;;;;;15.20;12.10;;;128.30;2252.80;;;;;;5051733;28;20082;-59
2022/01/06 06:48:11;;;;;;;7.47;4.95;;;128.30;2252.80;;;;;;5051525;28;20458;-59
2022/01/06 06:50:37;;;;;;;6.07;3.58;;;128.30;2252.80;;;;;;5051430;28;20025;-61
2022/01/06 06:53:03;;;;;;;21.83;18.30;;;128.30;2252.80;;;;;;5051148;28;20123;-60
2022/01/06 06:55:30;;;;;;;12.65;8.30;;;128.50;2252.80;;;;;;5051288;28;20021;-59
2022/01/06 06:57:56;;;;;;;5.47;3.15;;;128.50;2252.80;;;;;;5051669;28;20353;-59
2022/01/06 07:00:22;;;;;;;7.95;6.43;;;128.60;2252.80;;;;;;5050799;28;20060;-61
2022/01/06 07:02:48;;;;;;;6.45;3.97;;;128.50;2252.80;;;;;;5045857;28;20458;-58
2022/01/06 07:05:15;;;;;;;19.50;12.48;;;128.60;2252.80;;;;;;5040792;28;20021;-57
2022/01/06 07:07:42;;;;;;;14.88;9.50;;;128.40;2252.80;;;;;;5041394;28;20061;-60
2022/01/06 07:10:08;;;;;;;54.80;37.17;;;128.50;2252.80;;;;;;5038188;28;20480;-60
2022/01/06 07:12:41;;;;;;;8.35;6.10;;;128.50;2252.80;;;;;;5039552;28;20032;-60
2022/01/06 07:15:12;;;;;;;7.47;5.30;;;128.50;2252.80;;;;;;5039039;28;20032;-62
2022/01/06 07:17:38;;;;;;;127.32;88.97;;;128.50;2252.80;;;;;;5040912;28;20491;-60
2022/01/06 07:20:06;;;;;;;9.75;7.10;;;128.40;2252.80;;;;;;5031176;28;20423;-59
2022/01/06 07:22:31;;;;;;;24.05;17.20;;;128.40;2252.80;;;;;;5037586;28;20021;-61
2022/01/06 07:24:57;;;;;;;6.95;4.97;;;128.50;2252.80;;;;;;5040387;28;20021;-62
2022/01/06 07:27:23;;;;;;;11.35;7.13;;;128.70;2252.80;;;;;;5037455;28;20160;-59
2022/01/06 07:29:49;;;;;;;8.82;6.50;;;128.60;2252.80;;;;;;5039973;28;20021;-62
2022/01/06 07:32:14;;;;;;;6.15;4.82;;;128.50;2252.80;;;;;;5039426;28;20047;-61
2022/01/06 07:34:40;;;;;;;12.25;8.50;;;128.30;2252.80;;;;;;5038132;28;20025;-61
2022/01/06 07:37:06;;;;;;;8.88;6.90;;;128.40;2252.80;;;;;;5030571;28;20031;-60
2022/01/06 07:39:32;;;;;;;71.47;44.75;;;128.50;2252.80;;;;;;5030558;28;20025;-61
2022/01/06 07:41:57;;;;;;;85.95;48.88;;;128.50;2252.80;;;;;;5030804;28;20375;-60
2022/01/06 07:44:23;;;;;;;44.67;28.95;;;128.70;2252.80;;;;;;5030560;28;20026;-59
2022/01/06 07:46:49;;;;;;;25.90;19.33;;;128.80;2252.80;;;;;;5030656;28;20045;-60
2022/01/06 07:49:15;;;;;;;22.27;16.25;;;128.70;2252.80;;;;;;5030307;28;20029;-60
2022/01/06 07:51:41;;;;;;;11.15;9.13;;;128.90;2252.80;;;;;;5030515;28;20021;-60
2022/01/06 07:54:07;;;;;;;62.67;45.20;;;128.90;2252.80;;;;;;5030232;28;20529;-59
2022/01/06 07:56:34;;;;;;;7.90;5.50;;;128.90;2252.80;;;;;;5030381;28;20024;-58
2022/01/06 07:59:00;;;;;;;12.80;8.27;;;153.60;2252.80;;;;;;5030457;28;20022;-60
2022/01/06 08:01:25;;;;;;;10.10;6.78;;;153.60;2252.80;;;;;;5030030;28;20053;-59
2022/01/06 08:03:51;;;;;;;15.80;10.23;;;153.60;2252.80;;;;;;5030102;28;20092;-60
2022/01/06 08:06:18;;;;;;;14.45;9.65;;;153.60;2252.80;;;;;;5030384;28;20022;-63
2022/01/06 08:08:44;;;;;;;37.45;27.83;;;153.70;2252.80;;;;;;5030149;28;20104;-59
2022/01/06 08:11:11;;;;;;;8.40;5.70;;;153.80;2252.80;;;;;;5030014;28;20022;-58
2022/01/06 08:13:37;;;;;;;13.43;10.25;;;153.80;2252.80;;;;;;5030307;28;20038;-59
2022/01/06 08:16:04;;;;;;;10.07;8.82;;;153.60;2252.80;;;;;;5030134;28;20452;-59
2022/01/06 08:18:29;;;;;;;8.80;6.90;;;153.70;2252.80;;;;;;5030263;28;20080;-62
2022/01/06 08:20:55;;;;;;;19.35;16.23;;;128.90;2252.80;;;;;;5029818;28;20080;-59
2022/01/06 08:23:21;;;;;;;10.57;7.72;;;153.80;2252.80;;;;;;5029838;28;20435;-60
2022/01/06 08:25:47;;;;;;;11.65;9.43;;;128.90;2252.80;;;;;;5030053;28;20164;-59
2022/01/06 08:28:13;;;;;;;20.13;14.45;;;153.70;2252.80;;;;;;5030200;28;20040;-59
2022/01/06 08:30:38;;;;;;;22.17;13.27;;;153.70;2252.80;;;;;;5029868;28;20460;-59
2022/01/06 08:33:04;;;;;;;9.40;6.13;;;128.90;2252.80;;;;;;5029680;28;20045;-59
2022/01/06 08:35:30;;;;;;;11.20;8.07;;;128.80;2252.80;;;;;;5029737;28;20105;-60
2022/01/06 08:37:56;;;;;;;11.23;8.02;;;128.90;2252.80;;;;;;5031849;28;20075;-60
2022/01/06 08:40:22;;;;;;;11.48;7.97;;;128.90;2252.80;;;;;;5033848;28;20470;-59
2022/01/06 08:42:48;;;;;;;17.00;12.02;;;153.80;2252.80;;;;;;5034264;28;20075;-59
2022/01/06 08:45:16;;;;;;;15.55;11.00;;;153.80;2252.80;;;;;;5033888;28;20120;-62
2022/01/06 08:47:43;;;;;;;13.18;8.15;;;154.30;2252.80;;;;;;5033851;28;20488;-61
2022/01/06 08:50:10;;;;;;;34.75;24.90;;;153.90;2252.80;;;;;;5033899;28;20105;-60
2022/01/06 08:52:36;;;;;;;12.52;9.05;;;154.10;2252.80;;;;;;5033666;28;20037;-61
2022/01/06 08:55:04;;;;;;;14.10;11.00;;;154.10;2252.80;;;;;;5033530;28;20088;-63
2022/01/06 08:57:30;;;;;;;20.25;15.18;;;154.20;2252.80;;;;;;5033994;28;20634;-59
2022/01/06 08:59:55;;;;;;;9.77;7.20;;;154.40;2252.80;;;;;;5033737;28;20029;-59
2022/01/06 09:02:21;;;;;;;13.07;9.27;;;154.20;2252.80;;;;;;5033410;28;20037;-61
2022/01/06 09:04:47;;;;;;;20.75;15.02;;;154.20;2252.80;;;;;;5033644;28;20068;-61
2022/01/06 09:07:13;;;;;;;13.32;9.88;;;154.30;2252.80;;;;;;5033470;28;20082;-62
2022/01/06 09:09:41;;;;;;;10.85;7.75;;;154.20;2252.80;;;;;;5033326;28;20033;-62
2022/01/06 09:12:11;;;;;;;11.85;8.40;;;154.40;2252.80;;;;;;5033505;28;20516;-60
2022/01/06 09:14:37;;;;;;;8.70;7.65;;;154.40;2252.80;;;;;;5033593;28;20037;-58
2022/01/06 09:17:02;;;;;;;8.90;6.15;;;154.50;2252.80;;;;;;5033441;28;20025;-57
2022/01/06 09:19:28;;;;;;;9.00;7.22;;;179.20;2252.80;;;;;;5033235;28;20030;-57
2022/01/06 09:21:54;;;;;;;9.80;5.93;;;179.20;2252.80;;;;;;5032935;28;20072;-61
2022/01/06 09:24:20;;;;;;;11.75;8.80;;;154.50;2252.80;;;;;;5032861;28;20025;-58
2022/01/06 09:26:46;;;;;;;14.02;11.10;;;154.30;2252.80;;;;;;5033205;28;20032;-61
2022/01/06 09:29:15;;;;;;;11.23;9.18;;;154.50;2252.80;;;;;;5032859;28;20029;-61
2022/01/06 09:31:41;;;;;;;17.98;16.08;;;154.50;2252.80;;;;;;5032945;28;20056;-56
2022/01/06 09:34:08;;;;;;;11.95;10.20;;;179.20;2252.80;;;;;;5032582;28;20049;-60
2022/01/06 09:36:35;;;;;;;14.25;9.07;;;179.20;2252.80;;;;;;5032565;28;20025;-61
2022/01/06 09:39:03;;;;;;;11.48;8.82;;;154.50;2252.80;;;;;;5032501;28;20026;-57
2022/01/06 09:41:30;;;;;;;9.80;7.68;;;179.40;2252.80;;;;;;5033017;28;20434;-56
2022/01/06 09:43:57;;;;;;;161.50;107.03;;;179.40;2252.80;;;;;;5032772;28;20072;-61
2022/01/06 09:46:24;;;;;;;17.85;14.57;;;179.20;2252.80;;;;;;5032960;28;20033;-67
2022/01/06 09:48:50;;;;;;;17.25;13.65;;;179.30;2252.80;;;;;;5032926;28;20049;-60
2022/01/06 09:51:17;;;;;;;13.43;8.63;;;179.20;2252.80;;;;;;5033355;28;20395;-60
2022/01/06 09:53:43;;;;;;;12.45;8.50;;;179.20;2252.80;;;;;;5033111;28;20034;-66
2022/01/06 09:56:09;;;;;;;30.02;19.08;;;179.30;2252.80;;;;;;5033421;28;20024;-61
2022/01/06 09:58:35;;;;;;;13.98;10.38;;;179.20;2252.80;;;;;;5033025;28;20109;-61
2022/01/06 10:01:01;;;;;;;13.70;10.90;;;154.40;2252.80;;;;;;5033080;28;20244;-61
2022/01/06 10:03:41;;;;;;;19.92;12.98;;;154.50;2252.80;;;;;;5033121;28;20140;-61
2022/01/06 10:06:22;;;;;;;15.23;13.18;;;154.30;2252.80;;;;;;5032725;28;20033;-63
2022/01/06 10:09:03;;;;;;;11.85;9.43;;;154.20;2252.80;;;;;;5032881;28;20476;-61
2022/01/06 10:11:31;;;;;;;18.40;12.75;;;154.20;2252.80;;;;;;5033409;28;20030;-61
2022/01/06 10:14:04;;;;;;;16.70;9.60;;;154.20;2252.80;;;;;;5032800;28;20044;-67
2022/01/06 10:16:30;;;;;;;28.60;22.98;;;154.40;2252.80;;;;;;5033143;28;20044;-63
2022/01/06 10:19:01;;;;;;;23.83;19.70;;;154.40;2252.80;;;;;;5032363;28;20383;-62
2022/01/06 10:21:48;;;;;;;16.25;9.98;;;154.40;2252.80;;;;;;5032470;28;20045;-63
2022/01/06 10:24:17;;;;;;;17.25;12.85;;;179.30;2252.80;;;;;;5032242;28;20028;-61
2022/01/06 10:27:04;;;;;;;29.20;23.10;;;154.50;2252.80;;;;;;5032119;28;20025;-61
2022/01/06 10:29:38;;;;;;;16.00;11.88;;;179.20;2252.80;;;;;;5031989;28;20033;-61
2022/01/06 10:32:17;;;;;;;18.52;9.95;;;154.50;2252.80;;;;;;5032088;28;20507;-63
2022/01/06 10:34:54;;;;;;;15.38;12.02;;;179.30;2252.80;;;;;;5032139;28;20060;-60
2022/01/06 10:37:22;;;;;;;16.33;10.57;;;154.50;2252.80;;;;;;5032118;28;20022;-62
2022/01/06 10:39:49;;;;;;;19.25;12.43;;;154.40;2252.80;;;;;;5032038;28;20025;-60
2022/01/06 10:42:15;;;;;;;22.42;16.80;;;154.30;2252.80;;;;;;5031785;28;20033;-60
2022/01/06 10:44:53;;;;;;;80.20;70.03;;;154.50;2252.80;;;;;;5031625;28;20018;-56
2022/01/06 10:47:38;;;;;;;61.33;54.22;;;154.50;2252.80;;;;;;5031496;28;20034;-61
2022/01/06 10:50:15;;;;;;;22.90;15.23;;;154.50;2252.80;;;;;;5031258;28;20096;-57
2022/01/06 10:52:46;;;;;;;63.88;38.28;;;154.30;2252.80;;;;;;5031059;28;20037;-59
2022/01/06 10:55:26;;;;;;;42.88;31.95;;;154.50;2252.80;;;;;;5031349;28;20059;-61
2022/01/06 10:58:13;;;;;;;53.90;35.22;;;154.30;2252.80;;;;;;5031325;28;20053;-60
2022/01/06 11:00:48;;;;;;;54.83;30.48;;;154.30;2252.80;;;;;;5031183;28;20030;-61
2022/01/06 11:03:16;;;;;;;67.47;51.92;;;154.30;2252.80;;;;;;5031355;28;20054;-61
2022/01/06 11:05:46;;;;;;;45.72;32.53;;;154.30;2252.80;;;;;;5031193;28;20075;-61
2022/01/06 11:08:13;;;;;;;27.70;19.02;;;154.10;2252.80;;;;;;5031376;28;20384;-61
2022/01/06 11:10:47;;;;;;;21.17;15.45;;;154.30;2252.80;;;;;;5031339;28;20018;-60
2022/01/06 11:13:14;;;;;;;23.50;16.30;;;154.30;2252.80;;;;;;5031060;28;20038;-61
2022/01/06 11:15:41;;;;;;;16.75;11.63;;;154.30;2252.80;;;;;;5031101;28;20151;-60
2022/01/06 11:18:07;;;;;;;18.27;11.35;;;154.30;2252.80;;;;;;5031286;28;20122;-61
2022/01/06 11:20:33;;;;;;;17.63;12.88;;;154.30;2252.80;;;;;;5030781;28;20032;-61
2022/01/06 11:23:00;;;;;;;15.63;11.85;;;154.50;2252.80;;;;;;5031023;28;20111;-56
2022/01/06 11:25:37;;;;;;;68.50;49.72;;;179.20;2252.80;;;;;;5031037;28;20030;-62
2022/01/06 11:28:09;;;;;;;33.95;21.98;;;154.50;2252.80;;;;;;5030586;28;20075;-61
2022/01/06 11:30:51;;;;;;;21.77;14.13;;;154.30;2252.80;;;;;;5030678;28;20044;-58
2022/01/06 11:33:17;;;;;;;14.77;12.00;;;154.20;2252.80;;;;;;5030639;28;20045;-57
2022/01/06 11:35:57;;;;;;;27.08;20.13;;;154.20;2252.80;;;;;;5030637;28;20476;-60
2022/01/06 11:38:26;;;;;;;16.13;10.30;;;154.10;2252.80;;;;;;5030604;28;20030;-58
2022/01/06 11:41:07;;;;;;;15.32;9.15;;;154.10;2252.80;;;;;;5030657;28;20021;-60
2022/01/06 11:43:40;;;;;;;17.05;13.43;;;154.30;2252.80;;;;;;5030735;28;20104;-61
2022/01/06 11:46:07;;;;;;;21.48;14.48;;;154.50;2252.80;;;;;;5030798;28;20021;-60
2022/01/06 11:48:43;;;;;;;13.52;10.60;;;179.30;2252.80;;;;;;5030055;28;20019;-55
2022/01/06 11:51:09;;;;;;;35.35;25.10;;;179.40;2252.80;;;;;;5030537;28;20036;-59
2022/01/06 11:53:35;;;;;;;64.32;48.40;;;179.40;2252.80;;;;;;5030152;28;20041;-59
2022/01/06 11:56:13;;;;;;;54.65;34.05;;;179.30;2252.80;;;;;;5030382;28;20018;-58
2022/01/06 11:58:38;;;;;;;56.83;36.13;;;179.70;2252.80;;;;;;5030452;28;20029;-61
2022/01/06 12:01:07;;;;;;;75.07;48.47;;;179.50;2252.80;;;;;;5030142;28;20464;-56
2022/01/06 12:03:41;;;;;;;17.08;11.85;;;179.50;2252.80;;;;;;5029853;28;20084;-55
2022/01/06 12:06:09;;;;;;;56.05;36.85;;;179.50;2252.80;;;;;;5030044;28;20056;-55
2022/01/06 12:08:35;;;;;;;46.35;25.88;;;179.40;2252.80;;;;;;5030023;28;20022;-55
2022/01/06 12:11:01;;;;;;;115.65;67.65;;;179.40;2252.80;;;;;;5030009;28;20025;-56