Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:03;;;;;;;1.13;1.00;;;22.00;58.80;;;;;;4983952;28;87905;-87
2023/08/31 00:04:29;;;;;;;2.15;1.15;;;22.00;58.80;;;;;;4984542;28;87494;-88
2023/08/31 00:06:56;;;;;;;1.10;1.00;;;22.00;58.80;;;;;;4966711;28;87450;-87
2023/08/31 00:09:23;;;;;;;1.50;0.90;;;22.00;58.80;;;;;;4966907;28;89517;-87
2023/08/31 00:11:50;;;;;;;2.13;1.00;;;22.00;59.20;;;;;;4983635;28;90837;-88
2023/08/31 00:14:15;;;;;;;1.35;0.90;;;22.00;59.00;;;;;;4966275;28;90243;-87
2023/08/31 00:16:41;;;;;;;2.45;1.65;;;22.00;58.90;;;;;;4985082;28;88946;-87
2023/08/31 00:19:06;;;;;;;1.55;1.00;;;22.00;58.90;;;;;;4985364;28;87835;-87
2023/08/31 00:21:32;;;;;;;1.80;1.10;;;22.00;59.00;;;;;;4984454;28;88022;-87
2023/08/31 00:23:59;;;;;;;1.55;1.00;;;21.90;58.90;;;;;;4984604;28;87830;-87
2023/08/31 00:26:25;;;;;;;2.00;0.80;;;22.00;58.70;;;;;;4966239;28;87754;-87
2023/08/31 00:28:50;;;;;;;2.53;0.75;;;22.00;58.80;;;;;;4984500;28;87408;-87
2023/08/31 00:31:16;;;;;;;1.17;0.85;;;22.00;59.00;;;;;;4985150;28;87305;-88
2023/08/31 00:33:43;;;;;;;1.50;0.85;;;21.90;59.00;;;;;;4966058;28;90195;-86
2023/08/31 00:36:08;;;;;;;1.55;1.00;;;21.90;59.10;;;;;;4984233;28;88083;-88
2023/08/31 00:38:34;;;;;;;1.17;1.00;;;21.90;59.10;;;;;;4984541;28;87666;-88
2023/08/31 00:41:00;;;;;;;2.08;1.13;;;21.90;59.00;;;;;;4983429;28;88637;-88
2023/08/31 00:43:25;;;;;;;1.77;0.90;;;21.90;59.10;;;;;;4982723;28;88675;-87
2023/08/31 00:45:58;;;;;;;1.02;0.88;;;21.90;59.30;;;;;;4966501;28;87211;-87
2023/08/31 00:48:24;;;;;;;0.93;0.82;;;22.00;59.30;;;;;;4963887;28;88084;-87
2023/08/31 00:50:51;;;;;;;2.03;1.05;;;21.90;59.10;;;;;;4964737;28;90531;-88
2023/08/31 00:53:18;;;;;;;0.93;0.82;;;21.90;59.10;;;;;;4983954;28;87882;-88
2023/08/31 00:55:47;;;;;;;1.00;0.88;;;21.90;59.20;;;;;;4965728;28;87527;-87
2023/08/31 00:58:14;;;;;;;0.63;0.60;;;21.90;59.30;;;;;;4967120;28;89885;-87
2023/08/31 01:01:07;;;;;;;1.05;0.90;;;21.90;59.10;;;;;;4964818;28;93737;-87
2023/08/31 01:03:46;;;;;;;2.05;0.93;;;21.90;59.20;;;;;;4965870;28;88399;-86
2023/08/31 01:06:27;;;;;;;0.95;0.80;;;21.90;59.20;;;;;;4981264;28;89352;-87
2023/08/31 01:09:19;;;;;;;1.10;0.90;;;21.90;59.20;;;;;;4983638;28;87340;-87
2023/08/31 01:11:56;;;;;;;1.42;1.00;;;21.90;59.10;;;;;;4965124;28;89123;-87
2023/08/31 01:14:25;;;;;;;1.60;1.05;;;22.00;59.10;;;;;;4982411;28;90362;-87
2023/08/31 01:16:53;;;;;;;1.73;1.25;;;21.90;59.00;;;;;;4984741;28;87757;-88
2023/08/31 01:19:31;;;;;;;1.27;0.90;;;21.90;59.10;;;;;;4983742;28;87445;-87
2023/08/31 01:22:03;;;;;;;0.93;0.80;;;21.90;59.30;;;;;;4983796;28;87098;-87
2023/08/31 01:24:31;;;;;;;3.00;1.13;;;21.90;59.20;;;;;;4984357;28;88179;-87
2023/08/31 01:26:56;;;;;;;1.10;1.00;;;21.80;59.30;;;;;;4983663;28;86916;-87
2023/08/31 01:29:22;;;;;;;1.50;0.90;;;21.90;59.30;;;;;;4981915;28;89313;-88
2023/08/31 01:31:49;;;;;;;1.25;0.98;;;21.90;59.40;;;;;;4982658;28;88827;-88
2023/08/31 01:34:15;;;;;;;1.15;0.80;;;21.90;59.50;;;;;;4964991;28;91186;-87
2023/08/31 01:36:48;;;;;;;1.42;0.93;;;21.90;59.40;;;;;;4983460;28;87785;-88
2023/08/31 01:39:21;;;;;;;1.20;0.93;;;21.80;59.10;;;;;;4965454;28;88726;-87
2023/08/31 01:41:55;;;;;;;1.77;0.90;;;21.90;59.40;;;;;;4983954;28;88893;-88
2023/08/31 01:44:22;;;;;;;0.85;0.80;;;21.80;59.20;;;;;;4981611;28;90274;-87
2023/08/31 01:46:52;;;;;;;0.80;0.70;;;21.80;59.10;;;;;;4983694;28;87515;-87
2023/08/31 01:49:20;;;;;;;1.00;0.90;;;21.80;59.20;;;;;;4964927;28;89721;-88
2023/08/31 01:51:45;;;;;;;0.95;0.80;;;21.80;59.20;;;;;;4966195;28;90475;-87
2023/08/31 01:54:11;;;;;;;1.40;0.80;;;21.80;59.30;;;;;;4984214;28;87845;-88
2023/08/31 01:56:36;;;;;;;1.83;0.98;;;21.80;59.30;;;;;;4983720;28;89096;-88
2023/08/31 01:59:02;;;;;;;1.13;0.90;;;21.80;59.40;;;;;;4982535;28;87445;-87
2023/08/31 02:01:29;;;;;;;1.48;0.90;;;21.80;59.40;;;;;;4982826;28;88151;-87
2023/08/31 02:03:54;;;;;;;1.20;0.90;;;21.80;59.40;;;;;;4984010;28;87734;-87
2023/08/31 02:06:20;;;;;;;1.17;0.90;;;21.80;59.40;;;;;;4982087;28;87949;-87
2023/08/31 02:08:47;;;;;;;1.40;0.90;;;21.80;59.90;;;;;;4983296;28;87494;-88
2023/08/31 02:11:13;;;;;;;1.55;1.00;;;21.80;59.40;;;;;;4965515;28;90813;-87
2023/08/31 02:13:39;;;;;;;1.42;0.80;;;21.80;59.50;;;;;;4987613;28;87805;-88
2023/08/31 02:16:05;;;;;;;1.23;0.98;;;21.80;59.40;;;;;;4987462;28;88430;-87
2023/08/31 02:18:30;;;;;;;1.13;0.90;;;21.80;59.50;;;;;;4968388;28;89409;-87
2023/08/31 02:20:57;;;;;;;0.82;0.70;;;21.80;59.30;;;;;;4964498;28;90462;-87
2023/08/31 02:23:22;;;;;;;0.70;0.70;;;21.80;59.40;;;;;;4953236;28;92115;-87
2023/08/31 02:25:48;;;;;;;1.17;0.80;;;21.80;59.50;;;;;;4966139;28;87764;-87
2023/08/31 02:28:14;;;;;;;1.05;0.95;;;21.80;59.40;;;;;;4967264;28;88424;-88
2023/08/31 02:30:39;;;;;;;1.35;1.00;;;21.80;59.40;;;;;;4966362;28;90583;-88
2023/08/31 02:33:05;;;;;;;1.00;0.80;;;21.80;59.50;;;;;;4967602;28;88179;-88
2023/08/31 02:35:30;;;;;;;1.02;0.90;;;21.80;59.50;;;;;;4967302;28;87551;-87
2023/08/31 02:37:56;;;;;;;0.80;0.80;;;21.80;59.40;;;;;;4966507;28;88081;-87
2023/08/31 02:40:22;;;;;;;0.70;0.70;;;21.80;59.40;;;;;;4968146;28;88179;-87
2023/08/31 02:42:51;;;;;;;0.82;0.82;;;21.80;59.30;;;;;;4949618;28;90489;-86
2023/08/31 02:45:17;;;;;;;0.77;0.70;;;21.80;59.30;;;;;;4965853;28;88380;-87
2023/08/31 02:47:43;;;;;;;0.80;0.80;;;21.80;59.40;;;;;;4954052;28;89049;-87
2023/08/31 02:50:09;;;;;;;7.15;1.00;;;21.80;59.30;;;;;;4946868;28;90919;-87
2023/08/31 02:52:34;;;;;;;1.27;0.80;;;21.80;59.40;;;;;;4965793;28;87877;-87
2023/08/31 02:55:00;;;;;;;1.02;0.80;;;21.80;59.40;;;;;;4949199;28;87763;-87
2023/08/31 02:57:26;;;;;;;0.88;0.80;;;21.70;59.30;;;;;;4965832;28;87984;-87
2023/08/31 02:59:51;;;;;;;0.82;0.82;;;21.80;59.50;;;;;;4964370;28;87040;-88
2023/08/31 03:02:17;;;;;;;0.80;0.73;;;21.80;59.30;;;;;;4966514;28;90724;-88
2023/08/31 03:04:43;;;;;;;0.80;0.80;;;21.80;59.40;;;;;;4985749;28;87658;-87
2023/08/31 03:07:13;;;;;;;1.90;0.98;;;21.80;59.50;;;;;;4987126;28;87917;-88
2023/08/31 03:09:39;;;;;;;1.00;0.82;;;21.70;59.60;;;;;;4985370;28;95276;-87
2023/08/31 03:12:05;;;;;;;1.00;0.80;;;21.70;59.60;;;;;;4966009;28;89013;-87
2023/08/31 03:14:30;;;;;;;1.08;0.90;;;21.70;59.50;;;;;;4986244;28;87616;-88
2023/08/31 03:16:56;;;;;;;0.80;0.80;;;21.70;59.70;;;;;;4982758;28;89726;-87
2023/08/31 03:19:22;;;;;;;1.17;1.08;;;21.70;59.60;;;;;;4982484;28;92136;-88
2023/08/31 03:21:48;;;;;;;0.80;0.80;;;21.70;59.50;;;;;;4965820;28;88793;-88
2023/08/31 03:24:13;;;;;;;0.93;0.70;;;21.70;59.60;;;;;;4985156;28;92728;-88
2023/08/31 03:26:39;;;;;;;0.80;0.77;;;21.70;59.80;;;;;;4968555;28;88313;-87
2023/08/31 03:29:05;;;;;;;0.80;0.80;;;21.70;59.70;;;;;;4963712;28;90343;-89
2023/08/31 03:31:31;;;;;;;0.80;0.80;;;21.70;59.80;;;;;;4964625;28;87779;-88
2023/08/31 03:33:57;;;;;;;1.23;0.90;;;21.70;59.60;;;;;;4947137;28;88912;-88
2023/08/31 03:36:23;;;;;;;0.70;0.70;;;21.70;59.70;;;;;;4947362;28;88542;-87
2023/08/31 03:38:49;;;;;;;1.02;0.93;;;21.70;59.70;;;;;;4965967;28;87536;-88
2023/08/31 03:41:15;;;;;;;0.70;0.70;;;21.70;59.70;;;;;;4976855;28;87803;-87
2023/08/31 03:43:40;;;;;;;0.85;0.73;;;21.70;59.80;;;;;;4986409;28;87502;-88
2023/08/31 03:46:06;;;;;;;1.08;0.98;;;21.70;59.70;;;;;;4986209;28;87755;-88
2023/08/31 03:48:32;;;;;;;1.17;0.77;;;21.70;60.40;;;;;;4984233;28;87999;-87
2023/08/31 03:50:58;;;;;;;0.80;0.80;;;21.70;60.60;;;;;;4986144;28;87041;-87
2023/08/31 03:53:24;;;;;;;1.85;0.90;;;21.60;59.70;;;;;;4966897;28;87658;-87
2023/08/31 03:55:50;;;;;;;1.33;0.90;;;21.70;59.60;;;;;;4966424;28;87646;-87
2023/08/31 03:58:16;;;;;;;1.48;0.88;;;21.70;59.80;;;;;;4985352;28;88451;-88
2023/08/31 04:00:42;;;;;;;0.80;0.65;;;21.70;59.80;;;;;;4966348;28;91250;-88
2023/08/31 04:03:08;;;;;;;1.02;0.80;;;21.70;59.80;;;;;;4982865;28;87832;-87
2023/08/31 04:05:35;;;;;;;0.95;0.88;;;21.70;59.90;;;;;;4966589;28;89015;-88
2023/08/31 04:08:02;;;;;;;1.00;0.80;;;21.70;59.90;;;;;;4984947;28;88196;-88
2023/08/31 04:10:29;;;;;;;1.25;0.85;;;21.60;59.60;;;;;;4982647;28;89674;-88
2023/08/31 04:12:55;;;;;;;2.40;1.02;;;21.70;59.90;;;;;;4966973;28;88418;-88
2023/08/31 04:15:21;;;;;;;0.80;0.80;;;21.60;59.70;;;;;;4985728;28;87256;-87
2023/08/31 04:17:46;;;;;;;1.35;1.00;;;21.60;59.80;;;;;;4965958;28;91639;-88
2023/08/31 04:20:12;;;;;;;1.33;0.70;;;21.60;60.00;;;;;;4984497;28;87811;-88
2023/08/31 04:22:38;;;;;;;0.82;0.80;;;21.60;59.80;;;;;;4982179;28;88284;-89
2023/08/31 04:25:04;;;;;;;0.80;0.80;;;21.60;59.60;;;;;;4985645;28;87600;-88
2023/08/31 04:27:31;;;;;;;0.80;0.80;;;21.60;59.80;;;;;;4985025;28;88044;-87
2023/08/31 04:29:58;;;;;;;1.02;0.70;;;21.60;60.00;;;;;;4965573;28;88514;-87
2023/08/31 04:32:25;;;;;;;0.95;0.80;;;21.60;59.80;;;;;;4985050;28;88193;-87
2023/08/31 04:34:51;;;;;;;1.02;0.93;;;21.60;59.80;;;;;;4965281;28;88284;-87
2023/08/31 04:37:17;;;;;;;1.00;0.82;;;21.60;59.60;;;;;;4964625;28;90863;-87
2023/08/31 04:39:43;;;;;;;2.40;1.05;;;21.60;59.70;;;;;;4984470;28;87847;-87
2023/08/31 04:42:08;;;;;;;1.08;0.80;;;21.60;59.70;;;;;;4982448;28;88777;-88
2023/08/31 04:44:35;;;;;;;0.82;0.73;;;21.60;60.00;;;;;;4965692;28;88328;-87
2023/08/31 04:47:00;;;;;;;0.88;0.70;;;21.50;59.90;;;;;;4983874;28;89157;-87
2023/08/31 04:49:26;;;;;;;1.02;0.65;;;21.60;60.00;;;;;;4982548;28;88783;-89
2023/08/31 04:51:52;;;;;;;1.17;0.98;;;21.50;59.90;;;;;;4985211;28;88040;-88
2023/08/31 04:54:18;;;;;;;1.38;1.00;;;21.60;59.90;;;;;;4964108;28;88132;-87
2023/08/31 04:56:43;;;;;;;1.38;1.02;;;21.50;59.90;;;;;;4981363;28;93189;-88
2023/08/31 04:59:09;;;;;;;0.77;0.75;;;21.50;59.90;;;;;;4982005;28;88622;-88
2023/08/31 05:01:35;;;;;;;0.77;0.77;;;21.50;60.00;;;;;;4984077;28;87146;-88
2023/08/31 05:04:00;;;;;;;1.45;0.80;;;21.60;60.00;;;;;;4966324;28;89539;-87
2023/08/31 05:06:26;;;;;;;1.70;1.00;;;21.50;60.00;;;;;;4964084;28;90276;-88
2023/08/31 05:08:52;;;;;;;1.50;1.10;;;21.50;60.00;;;;;;4983448;28;87415;-87
2023/08/31 05:11:18;;;;;;;1.17;0.90;;;21.50;60.10;;;;;;4981903;28;88643;-87
2023/08/31 05:13:44;;;;;;;0.77;0.77;;;21.50;60.70;;;;;;4965581;28;89444;-88
2023/08/31 05:16:10;;;;;;;1.30;0.90;;;21.50;60.20;;;;;;4984154;28;88936;-88
2023/08/31 05:18:37;;;;;;;0.75;0.75;;;21.50;59.90;;;;;;4982243;28;88362;-88
2023/08/31 05:21:03;;;;;;;0.90;0.90;;;21.50;60.00;;;;;;4982984;28;87433;-88
2023/08/31 05:23:29;;;;;;;1.27;0.90;;;21.50;60.00;;;;;;4984245;28;87764;-87
2023/08/31 05:25:56;;;;;;;1.35;0.90;;;21.50;59.90;;;;;;4965212;28;90479;-87
2023/08/31 05:28:22;;;;;;;0.95;0.75;;;21.50;60.00;;;;;;4964482;28;90708;-87
2023/08/31 05:30:52;;;;;;;1.27;1.02;;;21.50;59.90;;;;;;4984771;28;88041;-88
2023/08/31 05:33:19;;;;;;;0.95;0.77;;;21.50;59.90;;;;;;4982754;28;87702;-87
2023/08/31 05:35:45;;;;;;;0.63;0.63;;;21.50;59.80;;;;;;4982411;28;88791;-87
2023/08/31 05:38:12;;;;;;;1.00;0.90;;;21.60;59.80;;;;;;4964931;28;91579;-88
2023/08/31 05:40:38;;;;;;;1.10;0.80;;;21.70;59.70;;;;;;4982355;28;87643;-88
2023/08/31 05:43:04;;;;;;;0.95;0.70;;;21.70;59.60;;;;;;4966726;28;89478;-89
2023/08/31 05:45:36;;;;;;;0.70;0.70;;;21.80;59.60;;;;;;4982246;28;90675;-88
2023/08/31 05:48:01;;;;;;;0.75;0.75;;;21.80;59.70;;;;;;4964083;28;89082;-88
2023/08/31 05:50:27;;;;;;;0.70;0.60;;;21.80;59.50;;;;;;4984231;28;87888;-87
2023/08/31 05:52:54;;;;;;;1.15;0.80;;;21.80;59.60;;;;;;4984836;28;87380;-87
2023/08/31 05:55:20;;;;;;;0.80;0.80;;;21.80;59.50;;;;;;4982494;28;89170;-88
2023/08/31 05:57:46;;;;;;;0.73;0.70;;;21.90;59.50;;;;;;4983308;28;88173;-87
2023/08/31 06:00:12;;;;;;;1.15;0.77;;;21.80;59.40;;;;;;4982875;28;88509;-88
2023/08/31 06:02:37;;;;;;;1.48;0.80;;;21.80;59.30;;;;;;4965386;28;87773;-86
2023/08/31 06:05:04;;;;;;;1.10;0.90;;;21.90;59.20;;;;;;4964294;28;88309;-86
2023/08/31 06:07:29;;;;;;;1.65;0.88;;;21.90;57.70;;;;;;4964512;28;89693;-86
2023/08/31 06:09:56;;;;;;;4.50;1.50;;;21.90;58.30;;;;;;4984611;28;87646;-85
2023/08/31 06:12:22;;;;;;;16.25;3.83;;;21.90;58.20;;;;;;4980472;28;87711;-85
2023/08/31 06:14:47;;;;;;;34.38;7.45;;;21.90;57.80;;;;;;4983401;28;87634;-85
2023/08/31 06:17:13;;;;;;;10.65;3.35;;;21.90;57.50;;;;;;4983347;28;87881;-85
2023/08/31 06:19:42;;;;;;;14.40;3.97;;;21.90;58.00;;;;;;4984826;28;87699;-86
2023/08/31 06:22:08;;;;;;;12.73;3.70;;;22.00;56.60;;;;;;4981149;28;89301;-85
2023/08/31 06:24:34;;;;;;;14.70;3.92;;;22.00;56.50;;;;;;4962753;28;91550;-85
2023/08/31 06:27:00;;;;;;;9.98;2.63;;;21.90;56.50;;;;;;4964244;28;91842;-85
2023/08/31 06:29:26;;;;;;;12.30;2.42;;;21.90;56.70;;;;;;4981764;28;87777;-86
2023/08/31 06:31:51;;;;;;;17.42;3.80;;;22.00;56.30;;;;;;4962200;28;89426;-85
2023/08/31 06:34:17;;;;;;;17.98;3.85;;;22.00;56.30;;;;;;4981416;28;87529;-86
2023/08/31 06:36:43;;;;;;;12.70;3.70;;;22.00;56.50;;;;;;4982728;28;88000;-85
2023/08/31 06:39:08;;;;;;;22.42;4.25;;;22.10;56.30;;;;;;4982250;28;87596;-86
2023/08/31 06:41:34;;;;;;;14.10;3.80;;;22.10;56.10;;;;;;4981374;28;88018;-85
2023/08/31 06:44:01;;;;;;;13.50;3.10;;;22.10;56.20;;;;;;4982352;28;87756;-85
2023/08/31 06:46:28;;;;;;;10.52;2.20;;;22.10;55.90;;;;;;4983814;28;87720;-85
2023/08/31 06:48:54;;;;;;;15.98;3.30;;;22.10;55.50;;;;;;4962404;28;88368;-85
2023/08/31 06:51:19;;;;;;;14.18;3.50;;;22.10;55.60;;;;;;4962907;28;89638;-86
2023/08/31 06:53:46;;;;;;;9.07;2.78;;;22.10;55.70;;;;;;4981375;28;88363;-85
2023/08/31 06:56:11;;;;;;;8.90;3.00;;;22.10;55.50;;;;;;4962170;28;88215;-85
2023/08/31 06:58:37;;;;;;;9.52;2.70;;;22.20;55.90;;;;;;4984911;28;88229;-85
2023/08/31 07:01:05;;;;;;;9.48;2.38;;;22.20;55.60;;;;;;4985016;28;87784;-85
2023/08/31 07:03:31;;;;;;;5.07;1.90;;;22.20;55.60;;;;;;4984271;28;88732;-85
2023/08/31 07:05:57;;;;;;;8.02;2.30;;;22.20;55.60;;;;;;4985895;28;87635;-85
2023/08/31 07:08:22;;;;;;;6.55;2.10;;;22.20;56.20;;;;;;4985735;28;87531;-85
2023/08/31 07:10:50;;;;;;;7.28;2.00;;;22.20;55.60;;;;;;4984830;28;87329;-85
2023/08/31 07:13:16;;;;;;;8.57;1.80;;;22.20;55.50;;;;;;4965724;28;91821;-85
2023/08/31 07:15:41;;;;;;;6.60;2.10;;;22.20;55.60;;;;;;4986125;28;88744;-86
2023/08/31 07:18:07;;;;;;;6.50;1.75;;;22.20;55.60;;;;;;4985949;28;87830;-86
2023/08/31 07:20:33;;;;;;;4.82;1.73;;;22.20;55.50;;;;;;4964839;28;87945;-86
2023/08/31 07:22:59;;;;;;;8.35;1.75;;;22.20;55.50;;;;;;4984528;28;88187;-86
2023/08/31 07:25:25;;;;;;;7.43;2.38;;;22.20;55.70;;;;;;4967371;28;88357;-86
2023/08/31 07:27:52;;;;;;;5.53;2.13;;;22.20;55.60;;;;;;4985420;28;87341;-86
2023/08/31 07:30:17;;;;;;;4.30;1.58;;;22.30;55.70;;;;;;4985659;28;87065;-86
2023/08/31 07:32:43;;;;;;;3.13;1.60;;;22.40;55.60;;;;;;4967363;28;90662;-88
2023/08/31 07:35:09;;;;;;;7.25;1.60;;;22.40;55.70;;;;;;4966873;28;89269;-85
2023/08/31 07:37:36;;;;;;;9.50;2.40;;;22.40;55.70;;;;;;4983444;28;89320;-84
2023/08/31 07:40:02;;;;;;;8.40;2.20;;;22.40;55.70;;;;;;4967327;28;87990;-85
2023/08/31 07:42:27;;;;;;;7.45;1.83;;;22.40;55.80;;;;;;4984780;28;88344;-89
2023/08/31 07:44:53;;;;;;;7.50;2.22;;;22.40;55.90;;;;;;4966406;28;87852;-87
2023/08/31 07:47:19;;;;;;;8.32;2.90;;;22.40;56.50;;;;;;4986123;28;87624;-87
2023/08/31 07:49:44;;;;;;;6.28;2.05;;;22.40;56.20;;;;;;4986102;28;87540;-88
2023/08/31 07:52:10;;;;;;;5.53;2.45;;;22.40;56.30;;;;;;4984011;28;90651;-82
2023/08/31 07:54:35;;;;;;;4.75;2.00;;;22.50;56.70;;;;;;4984723;28;87257;-87
2023/08/31 07:57:01;;;;;;;6.85;2.25;;;22.50;56.60;;;;;;4968485;28;87453;-85
2023/08/31 07:59:27;;;;;;;6.93;2.72;;;22.50;56.70;;;;;;4985456;28;88167;-87
2023/08/31 08:01:53;;;;;;;8.00;2.58;;;22.50;56.60;;;;;;4984499;28;89140;-89
2023/08/31 08:04:19;;;;;;;7.18;2.63;;;22.50;56.80;;;;;;4968260;28;91641;-89
2023/08/31 08:06:45;;;;;;;11.57;2.90;;;22.50;56.70;;;;;;4986405;28;88915;-84
2023/08/31 08:09:12;;;;;;;33.28;9.20;;;22.40;56.70;;;;;;4983997;28;87839;-86
2023/08/31 08:11:37;;;;;;;27.52;7.68;;;22.50;56.90;;;;;;4962560;28;87747;-83
2023/08/31 08:14:03;;;;;;;29.73;7.80;;;22.60;57.40;;;;;;4982984;28;87874;-83
2023/08/31 08:16:29;;;;;;;24.08;5.90;;;22.50;56.50;;;;;;4964682;28;87927;-83
2023/08/31 08:18:54;;;;;;;26.95;6.68;;;22.40;56.90;;;;;;4966007;28;90005;-83
2023/08/31 08:21:20;;;;;;;31.42;7.80;;;22.40;56.60;;;;;;4985084;28;87638;-83
2023/08/31 08:23:46;;;;;;;21.35;6.38;;;22.40;56.80;;;;;;4985578;28;87667;-83
2023/08/31 08:26:11;;;;;;;23.95;6.47;;;22.40;56.70;;;;;;4983448;28;88557;-82
2023/08/31 08:28:37;;;;;;;20.25;5.50;;;22.40;56.50;;;;;;4983851;28;87542;-84
2023/08/31 08:31:05;;;;;;;19.30;4.60;;;22.40;56.50;;;;;;4984976;28;87898;-83
2023/08/31 08:33:31;;;;;;;18.63;5.93;;;22.40;56.70;;;;;;4984509;28;87171;-83
2023/08/31 08:35:57;;;;;;;16.15;4.55;;;22.40;56.50;;;;;;4985066;28;87654;-84
2023/08/31 08:38:23;;;;;;;19.67;5.35;;;22.40;56.60;;;;;;4984445;28;87464;-84
2023/08/31 08:40:49;;;;;;;15.15;4.85;;;22.40;56.60;;;;;;4983880;28;87690;-83
2023/08/31 08:43:16;;;;;;;14.40;4.32;;;22.40;56.70;;;;;;4984125;28;87623;-83
2023/08/31 08:45:46;;;;;;;15.10;4.43;;;22.40;57.40;;;;;;4985792;28;87764;-86
2023/08/31 08:48:14;;;;;;;13.98;4.43;;;22.40;56.60;;;;;;4984612;28;88859;-84
2023/08/31 08:50:40;;;;;;;17.33;4.10;;;22.40;56.60;;;;;;4981673;28;88887;-84
2023/08/31 08:53:06;;;;;;;15.25;4.00;;;22.40;56.80;;;;;;4984841;28;89043;-83
2023/08/31 08:55:33;;;;;;;10.75;3.70;;;22.40;56.90;;;;;;4985168;28;88065;-84
2023/08/31 08:58:03;;;;;;;13.32;3.47;;;22.40;56.70;;;;;;4982835;28;87765;-85
2023/08/31 09:00:29;;;;;;;11.27;3.40;;;22.40;56.80;;;;;;4965069;28;91282;-85
2023/08/31 09:03:00;;;;;;;10.27;2.85;;;22.40;56.80;;;;;;4984221;28;89106;-83
2023/08/31 09:05:26;;;;;;;9.77;3.08;;;22.50;56.70;;;;;;4984552;28;88295;-83
2023/08/31 09:08:10;;;;;;;10.70;3.35;;;22.50;56.60;;;;;;4985737;28;86738;-86
2023/08/31 09:10:43;;;;;;;4.15;2.22;;;22.50;56.50;;;;;;4985185;28;87865;-84
2023/08/31 09:13:13;;;;;;;7.60;2.92;;;22.40;56.50;;;;;;4984937;28;87888;-83
2023/08/31 09:15:41;;;;;;;8.40;2.75;;;22.40;56.60;;;;;;4984399;28;88028;-84
2023/08/31 09:18:13;;;;;;;10.25;3.42;;;22.50;56.60;;;;;;4984133;28;87469;-84
2023/08/31 09:20:46;;;;;;;6.57;2.70;;;22.50;56.80;;;;;;4982663;28;87671;-85
2023/08/31 09:23:13;;;;;;;7.93;2.25;;;22.50;56.70;;;;;;4983910;28;87220;-84
2023/08/31 09:25:48;;;;;;;11.07;2.72;;;22.50;56.60;;;;;;4983472;28;87252;-85
2023/08/31 09:28:14;;;;;;;6.63;2.72;;;22.50;56.50;;;;;;4983323;28;87178;-83
2023/08/31 09:30:40;;;;;;;7.50;2.15;;;22.50;56.60;;;;;;4986021;28;87711;-87
2023/08/31 09:33:13;;;;;;;4.93;2.00;;;22.50;56.60;;;;;;4965152;28;90215;-84
2023/08/31 09:35:40;;;;;;;8.50;2.83;;;22.50;56.80;;;;;;4982774;28;89100;-86
2023/08/31 09:38:09;;;;;;;6.57;2.30;;;22.50;56.90;;;;;;4967520;28;89273;-84
2023/08/31 09:40:37;;;;;;;7.93;2.42;;;22.50;56.90;;;;;;4984030;28;89671;-87
2023/08/31 09:43:02;;;;;;;10.50;2.70;;;22.50;56.80;;;;;;4985192;28;88712;-86
2023/08/31 09:45:33;;;;;;;9.93;2.65;;;22.50;56.80;;;;;;4984516;28;87610;-88
2023/08/31 09:48:01;;;;;;;5.32;2.22;;;22.50;57.10;;;;;;4982713;28;87811;-84
2023/08/31 09:50:29;;;;;;;9.40;1.95;;;22.50;57.20;;;;;;4983733;28;88557;-83
2023/08/31 09:52:58;;;;;;;4.95;2.00;;;22.50;57.30;;;;;;4980310;28;87397;-84
2023/08/31 09:55:28;;;;;;;6.05;2.22;;;22.60;57.20;;;;;;4984488;28;88129;-84
2023/08/31 09:58:00;;;;;;;7.18;1.60;;;22.60;57.10;;;;;;4966774;28;87594;-86
2023/08/31 10:00:28;;;;;;;5.53;2.35;;;22.60;57.40;;;;;;4982271;28;88923;-87
2023/08/31 10:02:56;;;;;;;8.93;2.20;;;22.60;57.30;;;;;;4983270;28;87411;-84
2023/08/31 10:05:23;;;;;;;11.00;2.50;;;22.60;57.50;;;;;;4964274;28;88455;-83
2023/08/31 10:07:50;;;;;;;7.95;2.28;;;22.60;57.40;;;;;;4983252;28;87588;-84
2023/08/31 10:10:16;;;;;;;6.15;2.03;;;22.60;57.60;;;;;;4964831;28;90397;-82
2023/08/31 10:12:45;;;;;;;5.22;2.10;;;22.60;57.30;;;;;;4982988;28;87855;-85
2023/08/31 10:15:12;;;;;;;10.68;2.53;;;22.60;57.30;;;;;;4983106;28;87564;-84
2023/08/31 10:17:39;;;;;;;6.50;2.00;;;22.60;57.20;;;;;;4964278;28;87996;-84
2023/08/31 10:20:28;;;;;;;9.52;2.20;;;22.60;57.40;;;;;;4964964;28;87510;-86
2023/08/31 10:22:56;;;;;;;6.43;1.90;;;22.60;57.60;;;;;;4980836;28;87753;-85
2023/08/31 10:25:21;;;;;;;5.70;2.10;;;22.60;57.50;;;;;;4982229;28;87411;-85
2023/08/31 10:27:50;;;;;;;8.70;2.03;;;22.60;58.10;;;;;;4984388;28;87302;-86
2023/08/31 10:30:27;;;;;;;4.03;1.60;;;22.70;57.60;;;;;;4982450;28;89477;-85
2023/08/31 10:33:07;;;;;;;6.07;1.80;;;22.70;57.60;;;;;;4984669;28;87843;-85
2023/08/31 10:35:52;;;;;;;6.45;2.10;;;22.60;57.60;;;;;;4985870;28;87117;-84
2023/08/31 10:38:30;;;;;;;8.80;1.92;;;22.60;58.00;;;;;;4986105;28;87502;-85
2023/08/31 10:41:07;;;;;;;8.35;2.08;;;22.60;57.80;;;;;;4989223;28;88110;-86
2023/08/31 10:43:53;;;;;;;5.80;2.17;;;22.60;58.00;;;;;;4985126;28;87835;-85
2023/08/31 10:46:42;;;;;;;4.47;2.03;;;22.60;57.90;;;;;;4987762;28;87026;-86
2023/08/31 10:49:14;;;;;;;7.60;2.05;;;22.60;57.60;;;;;;4987501;28;86648;-86
2023/08/31 10:52:19;;;;;;;5.13;2.30;;;22.70;57.40;;;;;;4986724;28;92230;-85
2023/08/31 10:54:46;;;;;;;4.72;1.90;;;22.70;57.50;;;;;;4983131;28;92298;-85
2023/08/31 10:57:13;;;;;;;4.18;1.70;;;22.70;57.70;;;;;;4984076;28;88603;-86
2023/08/31 10:59:49;;;;;;;6.00;1.60;;;22.60;57.60;;;;;;4985681;28;87932;-85
2023/08/31 11:02:31;;;;;;;6.60;1.80;;;22.60;57.90;;;;;;4985819;28;88338;-85
2023/08/31 11:05:03;;;;;;;4.00;1.80;;;22.60;57.80;;;;;;4985852;28;88132;-85
2023/08/31 11:07:29;;;;;;;5.18;2.15;;;22.60;58.10;;;;;;4986021;28;87733;-84
2023/08/31 11:10:14;;;;;;;4.40;2.00;;;22.60;58.10;;;;;;4968042;28;89332;-84
2023/08/31 11:12:41;;;;;;;5.35;1.83;;;22.50;58.10;;;;;;4967028;28;93058;-84
2023/08/31 11:15:07;;;;;;;5.95;1.92;;;22.50;58.20;;;;;;4986709;28;87342;-85
2023/08/31 11:17:33;;;;;;;5.85;1.63;;;22.50;58.30;;;;;;4985917;28;87578;-85
2023/08/31 11:20:00;;;;;;;8.15;2.25;;;22.50;58.10;;;;;;4986194;28;87334;-84
2023/08/31 11:22:27;;;;;;;6.85;2.17;;;22.40;58.30;;;;;;4985406;28;88935;-86
2023/08/31 11:24:52;;;;;;;4.88;1.95;;;22.50;58.30;;;;;;4984826;28;88129;-84
2023/08/31 11:27:21;;;;;;;6.50;2.38;;;22.50;58.50;;;;;;4984434;28;87558;-84
2023/08/31 11:29:47;;;;;;;4.35;1.73;;;22.50;58.40;;;;;;4985967;28;87959;-84
2023/08/31 11:32:13;;;;;;;7.40;1.90;;;22.50;58.50;;;;;;4985405;28;87839;-85
2023/08/31 11:34:44;;;;;;;5.13;2.10;;;22.50;58.50;;;;;;4985018;28;87757;-86
2023/08/31 11:37:17;;;;;;;3.42;1.77;;;22.60;57.90;;;;;;4983318;28;86821;-86
2023/08/31 11:39:53;;;;;;;6.88;2.15;;;22.60;57.80;;;;;;4970797;28;92678;-87
2023/08/31 11:42:20;;;;;;;7.18;1.75;;;22.60;58.10;;;;;;4989216;28;88580;-88
2023/08/31 11:44:51;;;;;;;3.83;1.90;;;22.70;58.20;;;;;;4984349;28;88083;-86
2023/08/31 11:47:18;;;;;;;4.90;1.70;;;22.70;58.30;;;;;;4966260;28;88374;-86
2023/08/31 11:49:44;;;;;;;5.25;2.13;;;22.70;58.60;;;;;;4985930;28;87528;-86
2023/08/31 11:52:12;;;;;;;6.15;2.10;;;22.80;58.70;;;;;;4982289;28;89652;-85
2023/08/31 11:54:39;;;;;;;3.33;1.80;;;22.70;58.70;;;;;;4984736;28;88181;-85
2023/08/31 11:57:08;;;;;;;5.25;1.85;;;22.80;58.90;;;;;;4985619;28;87554;-85
2023/08/31 11:59:38;;;;;;;4.18;1.80;;;22.70;59.00;;;;;;4984577;28;87590;-85
2023/08/31 12:02:08;;;;;;;11.27;2.45;;;22.60;59.20;;;;;;4983852;28;88417;-87
2023/08/31 12:04:43;;;;;;;6.60;2.25;;;22.60;59.30;;;;;;4984397;28;88526;-85
2023/08/31 12:07:09;;;;;;;4.57;1.58;;;22.60;59.30;;;;;;4983794;28;87301;-85
2023/08/31 12:09:35;;;;;;;6.57;2.25;;;22.60;59.20;;;;;;4983608;28;88055;-86
2023/08/31 12:12:01;;;;;;;3.47;1.75;;;22.60;59.20;;;;;;4978948;28;89607;-84
2023/08/31 12:14:28;;;;;;;7.82;2.35;;;22.60;59.40;;;;;;4978692;28;88268;-86
2023/08/31 12:17:03;;;;;;;4.72;1.98;;;22.60;58.90;;;;;;4984100;28;87412;-86
2023/08/31 12:19:29;;;;;;;4.15;1.90;;;22.70;58.90;;;;;;4983596;28;88268;-86
2023/08/31 12:21:55;;;;;;;6.18;2.30;;;22.70;59.00;;;;;;4983979;28;88960;-86
2023/08/31 12:24:22;;;;;;;3.55;1.80;;;22.70;58.90;;;;;;4984052;28;87913;-86
2023/08/31 12:26:49;;;;;;;9.70;2.03;;;22.60;59.20;;;;;;4986240;28;87625;-85
2023/08/31 12:29:14;;;;;;;9.40;2.08;;;22.60;58.90;;;;;;4984703;28;86804;-83
2023/08/31 12:31:40;;;;;;;5.38;1.83;;;22.70;58.40;;;;;;4983105;28;87980;-87
2023/08/31 12:34:06;;;;;;;8.48;2.00;;;22.70;58.70;;;;;;4965832;28;89752;-86
2023/08/31 12:36:33;;;;;;;4.13;2.25;;;22.70;58.50;;;;;;4983889;28;88655;-88
2023/08/31 12:39:05;;;;;;;7.05;2.10;;;22.80;58.60;;;;;;4985509;28;87774;-87
2023/08/31 12:41:31;;;;;;;8.88;2.03;;;22.70;58.60;;;;;;4984720;28;88693;-86
2023/08/31 12:43:57;;;;;;;9.60;2.53;;;22.70;59.20;;;;;;4989931;28;87923;-87
2023/08/31 12:46:23;;;;;;;2.78;1.75;;;22.70;58.60;;;;;;4985628;28;87882;-86
2023/08/31 12:48:49;;;;;;;20.15;2.50;;;22.60;58.80;;;;;;4985029;28;87590;-85