Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:39;;;;;;;4.13;1.50;;;24.90;90.80;;;;;;5072996;28;20471;-51
2022/01/05 00:03:07;;;;;;;2.72;1.08;;;25.00;91.40;;;;;;5072987;28;20122;-55
2022/01/05 00:05:34;;;;;;;2.95;1.30;;;25.00;91.80;;;;;;5073208;28;20047;-60
2022/01/05 00:08:01;;;;;;;2.17;1.00;;;25.00;91.00;;;;;;5072780;28;20081;-56
2022/01/05 00:10:29;;;;;;;3.13;0.90;;;25.10;91.10;;;;;;5073179;28;20054;-59
2022/01/05 00:12:56;;;;;;;3.60;1.08;;;25.10;90.50;;;;;;5072636;28;20051;-56
2022/01/05 00:15:24;;;;;;;3.42;1.15;;;25.20;91.20;;;;;;5071943;28;20027;-52
2022/01/05 00:17:51;;;;;;;4.10;1.10;;;25.20;91.30;;;;;;5073084;28;20028;-55
2022/01/05 00:20:18;;;;;;;4.10;1.35;;;25.30;91.00;;;;;;5073289;28;20032;-58
2022/01/05 00:22:45;;;;;;;6.05;1.65;;;25.30;90.70;;;;;;5073142;28;20024;-49
2022/01/05 00:25:13;;;;;;;2.63;0.90;;;25.30;91.20;;;;;;5070717;28;20086;-58
2022/01/05 00:27:40;;;;;;;3.53;1.17;;;25.30;90.70;;;;;;5073025;28;20047;-50
2022/01/05 00:30:08;;;;;;;1.83;0.68;;;25.30;90.20;;;;;;5072477;28;20031;-54
2022/01/05 00:32:36;;;;;;;2.28;1.00;;;25.30;90.00;;;;;;5072164;28;20027;-58
2022/01/05 00:35:03;;;;;;;2.67;0.90;;;25.30;90.10;;;;;;5072895;28;20079;-54
2022/01/05 00:37:31;;;;;;;2.65;1.10;;;25.30;90.00;;;;;;5072686;28;20115;-59
2022/01/05 00:39:58;;;;;;;2.00;1.00;;;25.30;90.30;;;;;;5072462;28;20029;-57
2022/01/05 00:42:26;;;;;;;4.93;1.00;;;25.30;90.00;;;;;;5072953;28;20033;-59
2022/01/05 00:44:53;;;;;;;2.85;1.00;;;25.30;90.00;;;;;;5072527;28;20048;-49
2022/01/05 00:47:20;;;;;;;2.88;0.73;;;25.30;89.80;;;;;;5072705;28;20387;-56
2022/01/05 00:49:48;;;;;;;6.28;1.13;;;25.30;90.50;;;;;;5072419;28;20107;-60
2022/01/05 00:52:15;;;;;;;2.08;0.98;;;25.30;90.40;;;;;;5072207;28;20103;-60
2022/01/05 00:54:43;;;;;;;3.00;1.05;;;25.30;90.20;;;;;;5072269;28;20487;-56
2022/01/05 00:57:10;;;;;;;3.53;1.40;;;25.20;89.90;;;;;;5072599;28;20036;-57
2022/01/05 00:59:38;;;;;;;3.15;1.38;;;25.20;90.00;;;;;;5071133;28;20395;-57
2022/01/05 01:02:08;;;;;;;3.13;0.95;;;25.20;90.30;;;;;;5071912;28;20464;-51
2022/01/05 01:04:36;;;;;;;4.03;1.20;;;25.20;90.30;;;;;;5072562;28;20074;-57
2022/01/05 01:07:03;;;;;;;5.78;1.40;;;25.20;91.00;;;;;;5072574;28;20031;-51
2022/01/05 01:09:31;;;;;;;2.00;0.85;;;25.20;91.10;;;;;;5071969;28;20036;-55
2022/01/05 01:11:58;;;;;;;1.98;0.90;;;25.30;90.60;;;;;;5072120;28;20101;-62
2022/01/05 01:14:26;;;;;;;5.32;1.50;;;25.30;90.80;;;;;;5071918;28;20032;-57
2022/01/05 01:16:53;;;;;;;3.25;0.90;;;25.30;92.10;;;;;;5071982;28;20467;-52
2022/01/05 01:19:20;;;;;;;3.17;1.08;;;25.30;90.60;;;;;;5071975;28;20056;-58
2022/01/05 01:21:48;;;;;;;2.92;0.90;;;25.30;90.60;;;;;;5070862;28;20029;-58
2022/01/05 01:24:15;;;;;;;1.33;0.77;;;25.30;90.40;;;;;;5071806;28;20077;-58
2022/01/05 01:26:43;;;;;;;4.15;1.40;;;25.40;90.40;;;;;;5072151;28;20037;-58
2022/01/05 01:29:10;;;;;;;2.80;1.00;;;25.40;90.60;;;;;;5075797;28;20020;-62
2022/01/05 01:31:38;;;;;;;3.25;1.17;;;25.40;90.40;;;;;;5075690;28;20029;-56
2022/01/05 01:34:08;;;;;;;2.53;1.10;;;25.40;90.40;;;;;;5074271;28;20092;-55
2022/01/05 01:36:35;;;;;;;4.68;1.15;;;25.50;90.50;;;;;;5075171;28;20043;-59
2022/01/05 01:39:04;;;;;;;3.30;1.40;;;25.50;90.70;;;;;;5075361;28;20051;-56
2022/01/05 01:41:32;;;;;;;2.95;1.13;;;25.50;90.40;;;;;;5075431;28;20028;-61
2022/01/05 01:43:59;;;;;;;2.58;0.80;;;25.50;90.20;;;;;;5075256;28;20024;-56
2022/01/05 01:46:27;;;;;;;2.65;0.90;;;25.50;90.00;;;;;;5075521;28;20460;-58
2022/01/05 01:48:55;;;;;;;1.70;0.77;;;25.50;90.00;;;;;;5075583;28;20069;-57
2022/01/05 01:51:23;;;;;;;3.88;1.05;;;25.50;90.00;;;;;;5075524;28;20032;-58
2022/01/05 01:53:50;;;;;;;3.55;1.02;;;25.50;90.10;;;;;;5075017;28;20032;-59
2022/01/05 01:56:20;;;;;;;2.72;1.17;;;25.50;90.10;;;;;;5075352;28;20027;-57
2022/01/05 01:58:48;;;;;;;1.92;1.02;;;25.50;90.10;;;;;;5074905;28;20025;-53
2022/01/05 02:01:16;;;;;;;3.28;0.90;;;25.50;90.20;;;;;;5075295;28;20405;-58
2022/01/05 02:03:44;;;;;;;4.55;1.83;;;25.50;90.90;;;;;;5075043;28;20085;-54
2022/01/05 02:06:11;;;;;;;3.05;0.93;;;25.50;91.00;;;;;;5074997;28;20475;-60
2022/01/05 02:08:39;;;;;;;2.28;1.00;;;25.50;90.40;;;;;;5074981;28;20025;-59
2022/01/05 02:11:08;;;;;;;2.53;0.90;;;25.40;90.40;;;;;;5075284;28;20032;-52
2022/01/05 02:13:40;;;;;;;2.50;0.80;;;25.40;90.60;;;;;;5074932;28;20017;-59
2022/01/05 02:16:07;;;;;;;1.65;0.70;;;25.40;91.00;;;;;;5074663;28;20028;-56
2022/01/05 02:21:12;;;;;;;3.25;1.10;;;25.50;90.60;;;;;;5075176;28;20024;-57
2022/01/05 02:23:39;;;;;;;2.20;1.10;;;25.50;90.60;;;;;;5074487;28;20467;-50
2022/01/05 02:26:08;;;;;;;1.92;1.00;;;25.50;90.70;;;;;;5074157;28;20029;-58
2022/01/05 02:28:37;;;;;;;2.30;1.02;;;25.50;90.60;;;;;;5074541;28;20033;-58
2022/01/05 02:31:04;;;;;;;1.80;0.98;;;25.50;90.50;;;;;;5074491;28;20028;-58
2022/01/05 02:33:33;;;;;;;3.08;1.17;;;25.50;90.60;;;;;;5073249;28;20021;-49
2022/01/05 02:36:00;;;;;;;1.73;0.90;;;25.50;90.80;;;;;;5074154;28;20078;-58
2022/01/05 02:38:28;;;;;;;2.45;1.10;;;25.60;91.00;;;;;;5073080;28;20528;-54
2022/01/05 02:40:55;;;;;;;1.60;0.90;;;25.60;90.30;;;;;;5074548;28;20027;-53
2022/01/05 02:43:23;;;;;;;2.30;1.00;;;25.60;90.30;;;;;;5074353;28;20033;-60
2022/01/05 02:45:50;;;;;;;2.45;1.30;;;25.70;90.90;;;;;;5074157;28;20095;-56
2022/01/05 02:48:18;;;;;;;3.85;0.75;;;25.70;90.10;;;;;;5074051;28;20028;-59
2022/01/05 02:50:45;;;;;;;2.53;1.20;;;25.70;90.20;;;;;;5073801;28;20077;-55
2022/01/05 02:53:12;;;;;;;3.33;1.20;;;25.80;90.20;;;;;;5074113;28;20033;-59
2022/01/05 02:55:40;;;;;;;2.35;0.75;;;25.80;90.40;;;;;;5072535;28;20044;-60
2022/01/05 02:58:07;;;;;;;2.90;0.82;;;25.80;90.40;;;;;;5073787;28;20037;-57
2022/01/05 03:00:35;;;;;;;2.38;1.08;;;25.80;90.20;;;;;;5074178;28;20028;-57
2022/01/05 03:03:02;;;;;;;3.47;0.95;;;25.80;90.50;;;;;;5074333;28;20024;-56
2022/01/05 03:05:30;;;;;;;4.05;1.33;;;25.80;90.20;;;;;;5073967;28;20025;-57
2022/01/05 03:07:57;;;;;;;4.90;1.20;;;25.80;90.50;;;;;;5073735;28;20028;-55
2022/01/05 03:10:25;;;;;;;4.07;1.45;;;25.80;90.20;;;;;;5073950;28;20078;-57
2022/01/05 03:12:52;;;;;;;2.20;0.77;;;25.80;90.40;;;;;;5073698;28;20039;-63
2022/01/05 03:15:19;;;;;;;2.17;0.90;;;25.70;90.40;;;;;;5073571;28;20028;-59
2022/01/05 03:17:47;;;;;;;3.38;1.10;;;25.70;90.40;;;;;;5073654;28;20539;-53
2022/01/05 03:20:19;;;;;;;3.53;0.80;;;25.70;90.50;;;;;;5071966;28;20029;-56
2022/01/05 03:22:47;;;;;;;4.40;1.17;;;25.70;90.60;;;;;;5073974;28;20025;-57
2022/01/05 03:25:18;;;;;;;2.25;0.88;;;25.70;90.60;;;;;;5073612;28;20027;-54
2022/01/05 03:27:47;;;;;;;3.28;1.08;;;25.60;90.80;;;;;;5073896;28;20062;-57
2022/01/05 03:30:18;;;;;;;2.75;1.10;;;25.70;90.60;;;;;;5073655;28;20394;-59
2022/01/05 03:33:08;;;;;;;3.85;1.15;;;25.60;90.80;;;;;;5073886;28;20476;-56
2022/01/05 03:35:42;;;;;;;3.10;1.30;;;25.60;90.80;;;;;;5072701;28;20029;-58
2022/01/05 03:38:10;;;;;;;2.45;0.80;;;25.60;90.80;;;;;;5072968;28;20360;-58
2022/01/05 03:40:38;;;;;;;2.40;1.05;;;25.50;90.90;;;;;;5073725;28;20024;-55
2022/01/05 03:43:08;;;;;;;2.20;0.98;;;25.50;90.90;;;;;;5073491;28;20059;-59
2022/01/05 03:45:37;;;;;;;2.97;1.00;;;25.50;91.10;;;;;;5073399;28;20494;-57
2022/01/05 03:48:08;;;;;;;2.83;0.82;;;25.50;91.20;;;;;;5073123;28;20035;-59
2022/01/05 03:50:36;;;;;;;4.05;1.05;;;25.40;91.10;;;;;;5073311;28;20056;-48
2022/01/05 03:53:04;;;;;;;1.60;0.80;;;25.50;91.10;;;;;;5073287;28;20031;-58
2022/01/05 03:55:36;;;;;;;2.65;1.30;;;25.50;91.20;;;;;;5073243;28;20119;-54
2022/01/05 03:58:03;;;;;;;;;;;25.40;91.20;;;;;;5073401;28;20097;-52
2022/01/05 04:00:31;;;;;;;2.03;0.85;;;25.40;91.30;;;;;;5073298;28;19904;-53
2022/01/05 04:03:00;;;;;;;1.98;0.93;;;25.40;91.30;;;;;;5073067;28;20096;-54
2022/01/05 04:05:28;;;;;;;2.45;1.00;;;25.40;91.30;;;;;;5073301;28;20021;-54
2022/01/05 04:07:56;;;;;;;2.28;0.80;;;25.40;91.60;;;;;;5071560;28;20110;-58
2022/01/05 04:10:24;;;;;;;2.13;0.75;;;25.40;91.60;;;;;;5073005;28;20099;-54
2022/01/05 04:12:52;;;;;;;1.20;0.55;;;25.30;91.40;;;;;;5072928;28;20155;-55
2022/01/05 04:15:20;;;;;;;2.13;1.00;;;25.30;91.40;;;;;;5072909;28;20024;-56
2022/01/05 04:17:47;;;;;;;2.53;1.00;;;25.30;91.40;;;;;;5072904;28;20112;-57
2022/01/05 04:20:16;;;;;;;1.60;0.77;;;25.30;91.40;;;;;;5071430;28;20025;-57
2022/01/05 04:22:44;;;;;;;2.08;0.95;;;25.30;91.40;;;;;;5072528;28;20049;-57
2022/01/05 04:25:12;;;;;;;1.42;0.65;;;25.30;91.50;;;;;;5072646;28;20031;-54
2022/01/05 04:27:40;;;;;;;2.45;1.00;;;25.30;91.50;;;;;;5072630;28;20040;-53
2022/01/05 04:30:11;;;;;;;2.97;0.77;;;25.30;91.60;;;;;;5072606;28;20016;-55
2022/01/05 04:32:38;;;;;;;0.95;0.80;;;25.20;91.50;;;;;;5072891;28;20074;-54
2022/01/05 04:35:07;;;;;;;2.08;0.88;;;25.20;91.60;;;;;;5072543;28;20021;-59
2022/01/05 04:37:34;;;;;;;2.30;0.68;;;25.20;91.90;;;;;;5072159;28;20036;-55
2022/01/05 04:40:02;;;;;;;2.40;0.77;;;25.20;91.90;;;;;;5072583;28;20020;-54
2022/01/05 04:42:30;;;;;;;1.58;0.65;;;25.20;91.90;;;;;;5072572;28;20544;-59
2022/01/05 04:44:57;;;;;;;1.88;0.82;;;25.20;92.00;;;;;;5072968;28;20077;-54
2022/01/05 04:47:24;;;;;;;1.83;0.70;;;25.20;92.00;;;;;;5055387;28;20048;-55
2022/01/05 04:49:52;;;;;;;2.65;0.82;;;25.10;91.90;;;;;;5072368;28;20032;-58
2022/01/05 04:52:19;;;;;;;2.58;0.70;;;25.10;91.90;;;;;;5073180;28;20048;-56
2022/01/05 04:54:47;;;;;;;1.83;1.00;;;25.10;92.10;;;;;;5072411;28;20048;-52
2022/01/05 04:57:18;;;;;;;2.08;0.98;;;25.10;92.20;;;;;;5071707;28;20035;-55
2022/01/05 04:59:46;;;;;;;1.67;0.87;;;25.10;92.00;;;;;;5072734;28;20020;-60
2022/01/05 05:02:14;;;;;;;1.95;0.65;;;25.10;92.00;;;;;;5073879;28;20048;-57
2022/01/05 05:04:42;;;;;;;2.08;0.88;;;25.10;92.10;;;;;;5076658;28;20091;-59
2022/01/05 05:07:09;;;;;;;3.67;1.08;;;25.10;92.10;;;;;;5076506;28;20024;-61
2022/01/05 05:09:36;;;;;;;1.80;0.63;;;25.10;92.00;;;;;;5076713;28;20028;-57
2022/01/05 05:12:04;;;;;;;2.47;0.93;;;25.10;92.00;;;;;;5076255;28;20055;-59
2022/01/05 05:14:32;;;;;;;2.42;0.80;;;25.10;92.20;;;;;;5076385;28;20016;-58
2022/01/05 05:16:59;;;;;;;1.75;0.90;;;25.10;92.10;;;;;;5076235;28;20368;-59
2022/01/05 05:19:26;;;;;;;2.28;0.70;;;25.10;92.10;;;;;;5076453;28;20375;-58
2022/01/05 05:21:54;;;;;;;2.50;0.95;;;25.10;92.10;;;;;;5075528;28;20086;-61
2022/01/05 05:24:21;;;;;;;1.75;0.57;;;25.10;92.10;;;;;;5075893;28;20025;-55
2022/01/05 05:26:49;;;;;;;3.17;0.88;;;25.00;92.20;;;;;;5075937;28;20038;-61
2022/01/05 05:29:16;;;;;;;3.80;0.85;;;25.10;92.30;;;;;;5075723;28;20025;-53
2022/01/05 05:31:44;;;;;;;2.25;0.82;;;25.10;92.20;;;;;;5075540;28;20066;-52
2022/01/05 05:34:12;;;;;;;1.92;1.17;;;25.10;92.30;;;;;;5075874;28;20020;-59
2022/01/05 05:36:39;;;;;;;2.58;0.82;;;25.10;92.40;;;;;;5075946;28;20036;-58
2022/01/05 05:39:06;;;;;;;2.20;0.70;;;25.10;92.30;;;;;;5075591;28;20028;-58
2022/01/05 05:41:34;;;;;;;2.10;1.05;;;25.10;92.30;;;;;;5075945;28;20544;-58
2022/01/05 05:44:01;;;;;;;3.13;0.68;;;25.10;92.30;;;;;;5075676;28;20387;-60
2022/01/05 05:46:29;;;;;;;3.00;0.90;;;25.00;92.20;;;;;;5075717;28;20417;-58
2022/01/05 05:48:56;;;;;;;1.25;0.70;;;25.00;92.30;;;;;;5074921;28;20032;-52
2022/01/05 05:51:23;;;;;;;3.50;0.73;;;25.00;92.30;;;;;;5075484;28;20431;-57
2022/01/05 05:53:51;;;;;;;1.90;0.77;;;25.00;92.60;;;;;;5075515;28;20063;-49
2022/01/05 05:56:18;;;;;;;2.22;0.90;;;25.00;92.30;;;;;;5075419;28;20030;-59
2022/01/05 05:58:49;;;;;;;1.95;0.88;;;25.00;92.20;;;;;;5075579;28;20421;-59
2022/01/05 06:01:16;;;;;;;2.42;0.80;;;25.10;92.20;;;;;;5075727;28;20597;-53
2022/01/05 06:03:43;;;;;;;2.22;0.75;;;25.10;92.20;;;;;;5075324;28;20028;-54
2022/01/05 06:06:11;;;;;;;1.85;0.80;;;25.10;92.30;;;;;;5075122;28;20052;-58
2022/01/05 06:08:39;;;;;;;2.13;0.77;;;25.10;92.50;;;;;;5075675;28;20024;-57
2022/01/05 06:11:07;;;;;;;1.20;0.63;;;25.10;92.30;;;;;;5074055;28;20403;-59
2022/01/05 06:13:35;;;;;;;1.83;0.77;;;25.10;92.40;;;;;;5073602;28;20028;-49
2022/01/05 06:16:02;;;;;;;1.10;0.70;;;25.10;92.50;;;;;;5074896;28;20028;-59
2022/01/05 06:18:29;;;;;;;1.75;0.50;;;25.10;92.30;;;;;;5073924;28;20031;-60
2022/01/05 06:20:57;;;;;;;2.30;0.70;;;25.10;92.40;;;;;;5075096;28;20028;-54
2022/01/05 06:23:24;;;;;;;1.92;0.93;;;25.10;92.40;;;;;;5074933;28;20032;-57
2022/01/05 06:25:52;;;;;;;2.38;1.02;;;25.10;92.50;;;;;;5073402;28;20360;-53
2022/01/05 06:28:20;;;;;;;1.30;0.75;;;25.20;92.40;;;;;;5073825;28;20456;-48
2022/01/05 06:30:48;;;;;;;3.10;1.15;;;25.20;92.30;;;;;;5075426;28;20483;-54
2022/01/05 06:33:15;;;;;;;1.90;0.80;;;25.20;92.40;;;;;;5074959;28;20414;-56
2022/01/05 06:35:43;;;;;;;1.95;0.75;;;25.20;92.30;;;;;;5075140;28;20086;-57
2022/01/05 06:38:13;;;;;;;2.13;0.90;;;25.20;92.40;;;;;;5074485;28;20495;-56
2022/01/05 06:40:41;;;;;;;1.20;0.60;;;25.30;92.80;;;;;;5074590;28;20027;-52
2022/01/05 06:43:08;;;;;;;2.58;0.98;;;25.30;92.30;;;;;;5075067;28;20384;-53
2022/01/05 06:45:35;;;;;;;1.40;0.60;;;25.30;92.20;;;;;;5074413;28;20071;-57
2022/01/05 06:48:03;;;;;;;3.53;1.02;;;25.30;92.20;;;;;;5074003;28;20052;-53
2022/01/05 06:50:30;;;;;;;1.52;0.80;;;25.30;92.30;;;;;;5074234;28;20021;-59
2022/01/05 06:52:58;;;;;;;2.05;0.90;;;25.30;92.30;;;;;;5074512;28;20020;-60
2022/01/05 06:55:25;;;;;;;2.92;1.40;;;25.30;92.10;;;;;;5073237;28;20059;-56
2022/01/05 06:57:53;;;;;;;6.43;1.80;;;25.40;92.30;;;;;;5074169;28;20064;-55
2022/01/05 07:00:23;;;;;;;2.63;0.82;;;25.40;92.60;;;;;;5074367;28;20021;-59
2022/01/05 07:02:51;;;;;;;4.90;1.33;;;25.40;92.20;;;;;;5074379;28;20028;-56
2022/01/05 07:05:18;;;;;;;4.88;2.15;;;25.40;92.20;;;;;;5074393;28;20024;-59
2022/01/05 07:07:46;;;;;;;6.10;2.30;;;25.50;92.20;;;;;;5073096;28;20032;-58
2022/01/05 07:10:13;;;;;;;3.25;0.93;;;25.40;92.40;;;;;;5073816;28;20096;-58
2022/01/05 07:12:41;;;;;;;4.70;1.55;;;25.50;92.20;;;;;;5074124;28;20530;-53
2022/01/05 07:15:09;;;;;;;4.45;0.90;;;25.50;92.40;;;;;;5074176;28;20024;-60
2022/01/05 07:17:37;;;;;;;6.43;1.67;;;25.50;91.90;;;;;;5074068;28;20063;-57
2022/01/05 07:20:06;;;;;;;5.20;1.70;;;25.50;92.00;;;;;;5073830;28;20013;-60
2022/01/05 07:22:37;;;;;;;3.92;1.30;;;25.50;92.30;;;;;;5074009;28;20020;-58
2022/01/05 07:25:05;;;;;;;2.25;0.90;;;25.50;91.90;;;;;;5073708;28;20016;-60
2022/01/05 07:27:33;;;;;;;5.28;1.80;;;25.50;91.90;;;;;;5073363;28;20029;-58
2022/01/05 07:30:00;;;;;;;4.13;1.55;;;25.50;92.10;;;;;;5073541;28;20063;-58
2022/01/05 07:32:28;;;;;;;2.22;0.90;;;25.50;92.00;;;;;;5074455;28;20020;-59
2022/01/05 07:34:56;;;;;;;3.25;1.30;;;25.50;91.90;;;;;;5073478;28;20048;-60
2022/01/05 07:37:24;;;;;;;6.15;1.50;;;25.50;91.90;;;;;;5073275;28;20060;-56
2022/01/05 07:39:51;;;;;;;4.68;1.40;;;25.50;92.20;;;;;;5073252;28;20096;-61
2022/01/05 07:42:19;;;;;;;6.53;1.60;;;25.50;92.00;;;;;;5073315;28;20027;-54
2022/01/05 07:44:47;;;;;;;3.35;0.80;;;25.50;92.20;;;;;;5072425;28;20028;-52
2022/01/05 07:47:14;;;;;;;4.80;1.58;;;25.50;91.90;;;;;;5073306;28;20020;-57
2022/01/05 07:49:42;;;;;;;7.90;1.90;;;25.50;92.10;;;;;;5073290;28;20024;-54
2022/01/05 07:52:09;;;;;;;6.50;2.05;;;25.50;92.20;;;;;;5073212;28;20024;-59
2022/01/05 07:54:39;;;;;;;4.22;1.33;;;25.50;92.20;;;;;;5072961;28;20041;-61
2022/01/05 07:57:07;;;;;;;4.88;1.42;;;25.40;92.00;;;;;;5072963;28;20029;-59
2022/01/05 07:59:35;;;;;;;5.55;1.67;;;25.50;92.10;;;;;;5073498;28;20359;-57
2022/01/05 08:02:02;;;;;;;7.00;1.20;;;25.40;92.30;;;;;;5071705;28;20024;-58
2022/01/05 08:04:29;;;;;;;4.13;1.08;;;25.40;92.20;;;;;;5073242;28;20024;-59
2022/01/05 08:06:57;;;;;;;2.95;1.00;;;25.40;92.10;;;;;;5072744;28;20154;-58
2022/01/05 08:09:25;;;;;;;4.97;1.17;;;25.40;92.10;;;;;;5071825;28;20028;-57
2022/01/05 08:11:52;;;;;;;6.47;1.70;;;25.40;92.20;;;;;;5072437;28;20078;-59
2022/01/05 08:14:19;;;;;;;4.63;1.25;;;25.30;92.40;;;;;;5072647;28;20027;-58
2022/01/05 08:16:47;;;;;;;3.35;0.95;;;25.40;92.40;;;;;;5072529;28;20467;-52
2022/01/05 08:19:14;;;;;;;2.22;0.90;;;25.30;92.20;;;;;;5073264;28;20467;-60
2022/01/05 08:21:41;;;;;;;4.00;1.20;;;25.30;92.20;;;;;;5072411;28;20055;-57
2022/01/05 08:24:09;;;;;;;7.22;1.90;;;25.30;92.40;;;;;;5072443;28;20364;-60
2022/01/05 08:26:36;;;;;;;7.88;2.67;;;25.30;92.50;;;;;;5073048;28;20118;-60
2022/01/05 08:29:04;;;;;;;4.55;1.80;;;25.30;92.50;;;;;;5072976;28;20028;-59
2022/01/05 08:31:31;;;;;;;5.40;1.30;;;25.30;92.40;;;;;;5072755;28;20024;-60
2022/01/05 08:33:59;;;;;;;4.82;1.58;;;25.20;92.30;;;;;;5072747;28;20033;-58
2022/01/05 08:36:27;;;;;;;19.67;4.80;;;25.30;92.70;;;;;;5071769;28;20055;-57
2022/01/05 08:38:54;;;;;;;19.23;5.30;;;25.30;93.40;;;;;;5072922;28;20379;-58
2022/01/05 08:41:22;;;;;;;18.73;4.15;;;25.30;93.50;;;;;;5072793;28;20040;-55
2022/01/05 08:43:49;;;;;;;15.95;3.45;;;25.30;93.40;;;;;;5072919;28;20025;-59
2022/01/05 08:46:17;;;;;;;14.63;3.10;;;25.30;93.40;;;;;;5072958;28;20031;-56
2022/01/05 08:48:44;;;;;;;20.63;4.13;;;25.30;93.50;;;;;;5072345;28;20463;-54
2022/01/05 08:51:11;;;;;;;20.42;5.18;;;25.30;93.70;;;;;;5072598;28;20112;-58
2022/01/05 08:53:39;;;;;;;15.63;4.40;;;25.30;94.10;;;;;;5072591;28;20430;-57
2022/01/05 08:56:06;;;;;;;20.02;5.30;;;25.30;93.80;;;;;;5072631;28;20036;-53
2022/01/05 08:58:34;;;;;;;27.85;5.88;;;25.20;93.80;;;;;;5073001;28;20028;-57
2022/01/05 09:01:02;;;;;;;21.52;4.32;;;25.20;94.20;;;;;;5072765;28;20021;-56
2022/01/05 09:03:29;;;;;;;18.05;4.93;;;25.20;94.20;;;;;;5072470;28;20319;-53
2022/01/05 09:05:56;;;;;;;23.05;5.40;;;25.20;94.30;;;;;;5072167;28;20483;-56
2022/01/05 09:08:24;;;;;;;29.63;6.32;;;25.20;94.40;;;;;;5072690;28;20044;-52
2022/01/05 09:10:51;;;;;;;29.20;6.65;;;25.20;94.60;;;;;;5072775;28;20021;-55
2022/01/05 09:13:19;;;;;;;30.55;7.40;;;25.10;94.80;;;;;;5072647;28;20032;-49
2022/01/05 09:15:46;;;;;;;21.40;6.07;;;25.10;94.80;;;;;;5072287;28;20379;-59
2022/01/05 09:18:15;;;;;;;23.52;6.55;;;25.10;94.80;;;;;;5072214;28;20041;-59
2022/01/05 09:20:43;;;;;;;22.38;5.75;;;25.10;94.80;;;;;;5072432;28;20032;-61
2022/01/05 09:23:10;;;;;;;18.38;4.47;;;25.10;94.80;;;;;;5072622;28;20024;-54
2022/01/05 09:25:37;;;;;;;21.63;5.82;;;25.10;94.70;;;;;;5072612;28;20063;-60
2022/01/05 09:28:05;;;;;;;13.95;4.63;;;25.10;94.80;;;;;;5072146;28;20443;-56
2022/01/05 09:30:33;;;;;;;19.13;4.50;;;25.10;94.70;;;;;;5072438;28;20063;-61
2022/01/05 09:33:00;;;;;;;14.85;3.95;;;25.10;94.70;;;;;;5071246;28;20027;-58
2022/01/05 09:35:37;;;;;;;17.85;4.15;;;25.10;94.80;;;;;;5072229;28;20035;-61
2022/01/05 09:43:18;;;;;;;13.80;4.15;;;25.10;94.60;;;;;;5072163;28;20554;-53
2022/01/05 09:45:59;;;;;;;15.75;4.93;;;25.10;95.00;;;;;;5072276;28;20025;-60
2022/01/05 09:48:44;;;;;;;;;;;25.10;94.90;;;;;;5074428;28;20108;-61
2022/01/05 09:51:18;;;;;;;15.68;4.15;;;25.00;94.80;;;;;;5075860;28;20361;-53
2022/01/05 09:53:45;;;;;;;14.32;4.10;;;25.10;94.80;;;;;;5075526;28;20036;-60
2022/01/05 09:56:13;;;;;;;14.18;4.32;;;25.10;95.10;;;;;;5076051;28;20058;-60
2022/01/05 09:58:42;;;;;;;14.18;3.33;;;25.00;94.80;;;;;;5076288;28;20024;-58
2022/01/05 10:01:10;;;;;;;16.27;4.50;;;25.00;94.70;;;;;;5075110;28;20122;-59
2022/01/05 10:03:37;;;;;;;14.13;4.55;;;25.00;94.50;;;;;;5076480;28;20020;-59
2022/01/05 10:06:05;;;;;;;12.77;3.78;;;25.00;94.60;;;;;;5074738;28;20502;-60
2022/01/05 10:08:35;;;;;;;15.90;4.88;;;25.00;94.50;;;;;;5075547;28;20060;-61
2022/01/05 10:11:02;;;;;;;16.65;4.50;;;25.00;94.70;;;;;;5074758;28;20055;-58
2022/01/05 10:13:30;;;;;;;12.80;3.60;;;25.00;94.50;;;;;;5075476;28;20029;-57
2022/01/05 10:15:57;;;;;;;13.80;3.92;;;25.00;94.50;;;;;;5075019;28;20016;-51
2022/01/05 10:18:24;;;;;;;15.15;3.65;;;25.00;94.40;;;;;;5075164;28;20040;-57
2022/01/05 10:21:01;;;;;;;15.48;3.92;;;25.00;94.40;;;;;;5075360;28;20020;-59
2022/01/05 10:23:41;;;;;;;15.88;4.05;;;25.00;94.40;;;;;;5075520;28;20025;-56
2022/01/05 10:26:40;;;;;;;11.95;3.80;;;25.00;94.30;;;;;;5074699;28;20078;-59
2022/01/05 10:29:20;;;;;;;13.45;4.28;;;25.00;94.30;;;;;;5075129;28;20051;-62
2022/01/05 10:31:56;;;;;;;13.18;4.20;;;24.90;94.30;;;;;;5075151;28;20020;-62
2022/01/05 10:34:32;;;;;;;14.88;3.80;;;24.90;94.30;;;;;;5074793;28;20028;-60
2022/01/05 10:37:06;;;;;;;13.05;3.50;;;25.00;94.30;;;;;;5074760;28;20394;-58
2022/01/05 10:39:40;;;;;;;14.27;4.70;;;25.00;94.40;;;;;;5074672;28;20056;-59
2022/01/05 10:42:11;;;;;;;13.65;4.25;;;24.90;94.30;;;;;;5074814;28;20025;-60
2022/01/05 10:44:41;;;;;;;13.52;3.22;;;25.00;94.40;;;;;;5074839;28;20108;-61
2022/01/05 10:47:08;;;;;;;13.68;3.95;;;24.90;94.40;;;;;;5074747;28;20524;-59
2022/01/05 10:49:38;;;;;;;13.10;3.50;;;24.90;94.30;;;;;;5074700;28;20063;-58
2022/01/05 10:52:23;;;;;;;15.32;3.63;;;24.90;94.30;;;;;;5074791;28;20478;-59
2022/01/05 10:54:51;;;;;;;10.80;3.38;;;24.90;94.30;;;;;;5073304;28;20139;-60
2022/01/05 10:57:19;;;;;;;12.15;3.72;;;24.90;94.30;;;;;;5074379;28;20487;-62
2022/01/05 10:59:50;;;;;;;15.35;3.92;;;24.90;94.30;;;;;;5073848;28;20078;-61
2022/01/05 11:02:34;;;;;;;13.55;3.67;;;24.90;94.30;;;;;;5074578;28;20024;-59
2022/01/05 11:05:14;;;;;;;13.15;3.42;;;24.90;94.30;;;;;;5074440;28;20032;-61
2022/01/05 11:07:47;;;;;;;10.38;3.78;;;24.90;94.40;;;;;;5074790;28;20028;-63
2022/01/05 11:10:17;;;;;;;12.07;3.55;;;24.90;94.40;;;;;;5074365;28;20032;-60
2022/01/05 11:12:50;;;;;;;14.30;3.95;;;24.90;94.40;;;;;;5074359;28;20016;-55
2022/01/05 11:15:47;;;;;;;12.63;4.15;;;24.90;94.40;;;;;;5074311;28;20036;-59
2022/01/05 11:18:19;;;;;;;10.23;3.47;;;24.90;94.30;;;;;;5065365;28;20048;-61
2022/01/05 11:20:51;;;;;;;10.20;3.15;;;24.90;94.30;;;;;;5073981;28;20529;-59
2022/01/05 11:23:21;;;;;;;9.70;3.30;;;24.90;94.30;;;;;;5073926;28;20028;-60
2022/01/05 11:25:49;;;;;;;11.98;3.17;;;24.90;94.30;;;;;;5074501;28;20024;-61
2022/01/05 11:28:19;;;;;;;8.23;3.22;;;24.90;94.30;;;;;;5074242;28;20556;-60
2022/01/05 11:30:48;;;;;;;12.63;3.53;;;24.90;94.30;;;;;;5074448;28;20016;-60
2022/01/05 11:33:16;;;;;;;14.18;4.30;;;24.90;94.30;;;;;;5073668;28;20107;-58
2022/01/05 11:35:44;;;;;;;11.07;3.65;;;24.90;94.20;;;;;;5074143;28;20027;-59
2022/01/05 11:38:15;;;;;;;8.98;3.22;;;24.90;94.30;;;;;;5073958;28;20064;-61
2022/01/05 11:40:55;;;;;;;9.63;3.40;;;24.80;94.20;;;;;;5074580;28;20056;-60
2022/01/05 11:43:35;;;;;;;12.55;3.60;;;24.80;94.20;;;;;;5073112;28;20089;-60
2022/01/05 11:46:21;;;;;;;13.00;3.78;;;24.80;94.20;;;;;;5074207;28;20062;-63
2022/01/05 11:49:09;;;;;;;13.35;3.90;;;24.80;94.30;;;;;;5074361;28;20031;-60
2022/01/05 11:51:42;;;;;;;13.45;4.43;;;24.80;94.20;;;;;;5072407;28;20050;-61
2022/01/05 11:54:22;;;;;;;13.10;3.60;;;24.80;94.20;;;;;;5073310;28;20150;-61
2022/01/05 11:57:05;;;;;;;10.02;3.47;;;24.80;94.30;;;;;;5073686;28;20055;-62
2022/01/05 11:59:40;;;;;;;8.63;3.53;;;24.80;94.30;;;;;;5073587;28;20040;-62
2022/01/05 12:02:18;;;;;;;11.40;3.50;;;24.80;94.40;;;;;;5073699;28;20024;-61
2022/01/05 12:05:01;;;;;;;10.40;3.60;;;24.70;94.40;;;;;;5073721;28;20028;-59
2022/01/05 12:07:47;;;;;;;8.52;3.08;;;24.70;94.40;;;;;;5074298;28;20029;-61
2022/01/05 12:10:24;;;;;;;12.45;4.38;;;24.70;94.40;;;;;;5073720;28;20021;-61
2022/01/05 12:13:07;;;;;;;7.35;2.50;;;24.70;94.50;;;;;;5073866;28;20032;-63
2022/01/05 12:15:52;;;;;;;9.45;3.70;;;24.60;94.50;;;;;;5073981;28;20051;-66
2022/01/05 12:18:26;;;;;;;11.27;4.05;;;24.60;94.60;;;;;;5072131;28;20072;-60
2022/01/05 12:20:55;;;;;;;9.73;2.72;;;24.60;94.60;;;;;;5073444;28;20574;-62
2022/01/05 12:23:37;;;;;;;9.50;3.08;;;24.50;94.60;;;;;;5073894;28;20036;-65
2022/01/05 12:26:07;;;;;;;7.20;2.63;;;24.50;94.70;;;;;;5072459;28;20600;-61
2022/01/05 12:28:42;;;;;;;11.35;3.60;;;24.50;94.70;;;;;;5073581;28;20040;-62
2022/01/05 12:31:11;;;;;;;11.40;2.85;;;24.50;94.70;;;;;;5074173;28;20125;-61
2022/01/05 12:33:48;;;;;;;10.38;3.20;;;24.50;94.70;;;;;;5073899;28;20081;-61
2022/01/05 12:36:42;;;;;;;11.68;3.63;;;24.50;94.70;;;;;;5072922;28;20021;-60
2022/01/05 12:39:13;;;;;;;10.15;3.03;;;24.40;94.70;;;;;;5073429;28;20086;-59
2022/01/05 12:41:44;;;;;;;9.30;2.80;;;24.50;94.80;;;;;;5073294;28;20029;-62
2022/01/05 12:44:25;;;;;;;12.33;2.93;;;24.40;94.70;;;;;;5073152;28;20407;-61
2022/01/05 12:46:57;;;;;;;9.37;3.03;;;24.40;94.80;;;;;;5073768;28;20257;-61
2022/01/05 12:49:34;;;;;;;10.77;3.10;;;24.40;94.80;;;;;;5073767;28;20031;-62
2022/01/05 12:52:17;;;;;;;10.05;3.08;;;24.40;94.70;;;;;;5072386;28;20029;-64
2022/01/05 12:55:00;;;;;;;6.47;2.95;;;24.40;94.80;;;;;;5073040;28;20425;-59
2022/01/05 12:57:56;;;;;;;10.02;3.40;;;24.40;94.80;;;;;;5073028;28;20059;-62
2022/01/05 13:00:15;;;;;;;9.98;3.17;;;24.40;94.80;;;;;;5069639;28;20506;-61
2022/01/05 13:02:47;;;;;;;10.43;3.17;;;24.40;94.80;;;;;;5072020;28;20564;-61
2022/01/05 13:05:35;;;;;;;7.88;2.45;;;24.40;95.00;;;;;;5073006;28;20033;-61