Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:28;;;;;;;9.38;6.97;;;;;;;8.34;82.27;99592.63;4207338;28;20041;-69
2023/12/14 00:02:30;;;;;;;8.40;6.35;;;;;;;8.35;82.20;99594.38;4210231;28;20064;-69
2023/12/14 00:04:33;;;;;;;10.27;7.00;;;;;;;8.36;81.93;99600.41;4209949;28;20139;-68
2023/12/14 00:06:37;;;;;;;10.80;6.82;;;;;;;8.35;82.18;99594.38;4207616;28;20033;-69
2023/12/14 00:08:40;;;;;;;11.38;7.72;;;;;;;8.34;82.12;99609.91;4202365;28;20104;-69
2023/12/14 00:10:43;;;;;;;9.63;5.70;;;;;;;8.35;82.10;99612.50;4207285;28;20440;-68
2023/12/14 00:12:46;;;;;;;11.52;7.65;;;;;;;8.36;82.13;99614.22;4210783;28;20123;-68
2023/12/14 00:14:48;;;;;;;10.20;7.15;;;;;;;8.36;82.29;99616.81;4208491;28;20064;-69
2023/12/14 00:16:51;;;;;;;11.82;6.93;;;;;;;8.34;81.70;99621.09;4210836;28;20473;-68
2023/12/14 00:18:54;;;;;;;9.32;6.45;;;;;;;8.32;81.65;99625.41;4209309;28;20424;-69
2023/12/14 00:20:57;;;;;;;11.30;6.82;;;;;;;8.30;81.64;99624.50;4213340;28;20043;-69
2023/12/14 00:23:01;;;;;;;13.15;7.25;;;;;;;8.30;81.69;99629.69;4210734;28;20403;-69
2023/12/14 00:25:05;;;;;;;9.13;6.20;;;;;;;8.27;81.73;99628.81;4207855;28;20093;-69
2023/12/14 00:27:08;;;;;;;11.30;7.40;;;;;;;8.23;81.92;99630.50;4206949;28;20491;-68
2023/12/14 00:29:10;;;;;;;11.02;7.57;;;;;;;8.18;81.63;99640.81;4208574;28;20123;-68
2023/12/14 00:31:13;;;;;;;13.13;7.90;;;;;;;8.17;81.54;99635.59;4208940;28;20040;-68
2023/12/14 00:33:16;;;;;;;15.65;8.15;;;;;;;8.15;81.18;99634.72;4204471;28;20036;-69
2023/12/14 00:35:18;;;;;;;11.95;7.75;;;;;;;8.13;81.12;99639.91;4203795;28;20540;-68
2023/12/14 00:37:21;;;;;;;13.70;7.72;;;;;;;8.13;81.40;99649.38;4207502;28;20457;-68
2023/12/14 00:39:26;;;;;;;12.13;7.45;;;;;;;8.11;81.17;99641.59;4201974;28;20042;-69
2023/12/14 00:41:27;;;;;;;14.65;8.13;;;;;;;8.08;81.26;99645.88;4196487;28;20032;-68
2023/12/14 00:43:30;;;;;;;12.20;6.88;;;;;;;8.04;81.13;99640.66;4212055;28;20070;-69
2023/12/14 00:45:33;;;;;;;10.10;6.40;;;;;;;8.04;81.45;99655.31;4208802;28;20054;-68
2023/12/14 00:47:36;;;;;;;11.60;7.65;;;;;;;8.01;81.40;99658.72;4209851;28;20123;-68
2023/12/14 00:49:38;;;;;;;9.55;6.78;;;;;;;7.98;81.16;99655.25;4211604;28;20067;-68
2023/12/14 00:51:41;;;;;;;12.10;6.95;;;;;;;7.99;81.39;99663.03;4212692;28;20131;-68
2023/12/14 00:53:44;;;;;;;12.80;7.53;;;;;;;7.99;81.05;99667.34;4209475;28;20063;-68
2023/12/14 00:55:49;;;;;;;13.95;7.85;;;;;;;8.00;81.11;99662.19;4206972;28;20032;-69
2023/12/14 00:57:51;;;;;;;10.60;7.18;;;;;;;7.98;81.18;99666.44;4202534;28;20047;-68
2023/12/14 00:59:54;;;;;;;10.77;7.38;;;;;;;7.98;81.01;99679.41;4207819;28;20066;-68
2023/12/14 01:01:57;;;;;;;9.63;6.30;;;;;;;7.96;81.33;99675.94;4207908;28;20051;-68
2023/12/14 01:04:00;;;;;;;14.20;7.93;;;;;;;7.93;81.30;99686.25;4204830;28;20115;-68
2023/12/14 01:06:03;;;;;;;13.05;7.63;;;;;;;7.92;81.25;99686.22;4209761;28;20044;-68
2023/12/14 01:08:05;;;;;;;9.80;7.22;;;;;;;7.90;81.22;99688.81;4208115;28;20040;-68
2023/12/14 01:10:09;;;;;;;13.18;7.50;;;;;;;7.89;81.10;99691.38;4207153;28;20057;-68
2023/12/14 01:12:13;;;;;;;13.55;7.68;;;;;;;7.91;81.03;99700.00;4208740;28;20067;-69
2023/12/14 01:14:16;;;;;;;14.63;8.07;;;;;;;7.88;80.97;99705.16;4206834;28;20090;-69
2023/12/14 01:16:19;;;;;;;16.08;8.95;;;;;;;7.88;80.98;99711.19;4206619;28;20044;-69
2023/12/14 01:18:22;;;;;;;12.02;8.25;;;;;;;7.85;80.81;99711.16;4205944;28;20032;-69
2023/12/14 01:20:24;;;;;;;15.32;9.30;;;;;;;7.79;80.85;99724.00;4203510;28;20038;-69
2023/12/14 01:22:27;;;;;;;11.68;7.90;;;;;;;7.79;80.76;99716.25;4206535;28;20609;-69
2023/12/14 01:24:29;;;;;;;12.63;7.47;;;;;;;7.77;81.49;99725.69;4207198;28;20044;-69
2023/12/14 01:26:32;;;;;;;14.77;8.20;;;;;;;7.75;81.21;99730.84;4205850;28;20036;-69
2023/12/14 01:28:36;;;;;;;11.98;8.65;;;;;;;7.76;81.25;99731.75;4208339;28;20542;-69
2023/12/14 01:30:39;;;;;;;14.02;8.32;;;;;;;7.75;81.53;99736.03;4207929;28;20040;-69
2023/12/14 01:32:43;;;;;;;13.20;9.02;;;;;;;7.74;81.46;99741.19;4203673;28;20036;-69
2023/12/14 01:34:46;;;;;;;12.85;9.35;;;;;;;7.73;81.28;99747.22;4203274;28;20040;-69
2023/12/14 01:36:49;;;;;;;11.77;8.68;;;;;;;7.72;81.25;99745.47;4207358;28;20571;-69
2023/12/14 01:38:52;;;;;;;12.75;8.30;;;;;;;7.72;81.35;99748.91;4206720;28;20062;-69
2023/12/14 01:40:55;;;;;;;12.60;8.35;;;;;;;7.72;81.75;99748.06;4208654;28;20036;-70
2023/12/14 01:43:07;;;;;;;12.60;8.20;;;;;;;7.75;81.61;99756.72;4204235;28;20435;-69
2023/12/14 01:45:13;;;;;;;12.38;7.40;;;;;;;7.75;81.50;99758.44;4206343;28;20044;-69
2023/12/14 01:47:17;;;;;;;11.98;9.15;;;;;;;7.76;81.85;99762.78;4207640;28;20422;-69
2023/12/14 01:49:20;;;;;;;12.83;8.83;;;;;;;7.78;81.57;99763.66;4204278;28;20118;-69
2023/12/14 01:51:23;;;;;;;13.82;9.13;;;;;;;7.74;81.35;99769.63;4208223;28;20036;-69
2023/12/14 01:53:27;;;;;;;15.40;9.80;;;;;;;7.73;81.68;99773.94;4204575;28;20535;-69
2023/12/14 01:55:30;;;;;;;10.77;8.02;;;;;;;7.72;81.34;99785.13;4206760;28;20529;-69
2023/12/14 01:57:32;;;;;;;13.10;9.30;;;;;;;7.69;81.12;99785.09;4203024;28;20036;-69
2023/12/14 01:59:34;;;;;;;14.20;8.45;;;;;;;7.72;81.78;99789.47;4206392;28;20448;-69
2023/12/14 02:01:43;;;;;;;14.48;9.05;;;;;;;7.75;81.86;99781.75;4208617;28;20043;-69
2023/12/14 02:03:45;;;;;;;12.45;9.20;;;;;;;7.74;81.77;99790.34;4206653;28;20031;-69
2023/12/14 02:05:48;;;;;;;13.98;10.48;;;;;;;7.75;81.87;99786.91;4210711;28;20097;-69
2023/12/14 02:07:50;;;;;;;15.55;8.15;;;;;;;7.76;81.90;99793.84;4207524;28;20101;-69
2023/12/14 02:09:53;;;;;;;14.15;8.98;;;;;;;7.78;81.90;99794.72;4211947;28;20040;-69
2023/12/14 02:11:56;;;;;;;13.98;8.65;;;;;;;7.81;81.94;99787.88;4210013;28;20467;-68
2023/12/14 02:14:04;;;;;;;12.38;9.15;;;;;;;7.85;81.80;99793.97;4206580;28;20512;-69
2023/12/14 02:16:07;;;;;;;11.25;8.43;;;;;;;7.83;81.70;99791.34;4205298;28;20044;-69
2023/12/14 02:18:12;;;;;;;13.75;10.35;;;;;;;7.85;81.60;99799.13;4209741;28;20523;-69
2023/12/14 02:20:15;;;;;;;13.38;9.13;;;;;;;7.88;81.08;99798.31;4209112;28;20060;-69
2023/12/14 02:22:18;;;;;;;12.75;9.35;;;;;;;7.82;81.34;99807.72;4210056;28;20449;-68
2023/12/14 02:24:23;;;;;;;14.32;9.05;;;;;;;7.80;81.24;99808.56;4203225;28;20064;-69
2023/12/14 02:26:26;;;;;;;15.07;9.68;;;;;;;7.78;81.62;99811.13;4209979;28;20070;-69
2023/12/14 02:28:29;;;;;;;11.93;8.98;;;;;;;7.78;81.48;99820.59;4183885;28;21657;-69
2023/12/14 02:30:31;;;;;;;14.60;8.73;;;;;;;7.79;81.38;99819.75;4211533;28;20043;-68
2023/12/14 02:32:34;;;;;;;14.98;9.63;;;;;;;7.79;81.77;99820.63;4206677;28;20074;-68
2023/12/14 02:34:38;;;;;;;11.73;8.57;;;;;;;7.81;81.77;99829.28;4205739;28;20436;-68
2023/12/14 02:36:41;;;;;;;13.23;8.00;;;;;;;7.81;82.09;99813.75;4208878;28;20040;-68
2023/12/14 02:38:44;;;;;;;14.18;9.20;;;;;;;7.85;82.34;99827.59;4210158;28;20406;-69
2023/12/14 02:40:50;;;;;;;11.40;8.50;;;;;;;7.88;82.10;99825.06;4187058;28;20047;-69
2023/12/14 02:42:53;;;;;;;14.07;8.93;;;;;;;7.89;82.13;99831.97;4207800;28;20036;-69
2023/12/14 02:44:56;;;;;;;16.77;9.55;;;;;;;7.89;82.19;99836.28;4207636;28;20113;-69
2023/12/14 02:46:59;;;;;;;16.85;9.85;;;;;;;7.88;82.01;99839.72;4210671;28;20435;-69
2023/12/14 02:49:01;;;;;;;14.48;8.57;;;;;;;7.89;82.14;99847.50;4212829;28;20450;-69
2023/12/14 02:51:05;;;;;;;11.52;9.27;;;;;;;7.89;81.93;99851.81;4211741;28;20047;-69
2023/12/14 02:53:08;;;;;;;10.93;8.15;;;;;;;7.90;81.82;99850.97;4209085;28;20036;-69
2023/12/14 02:55:11;;;;;;;12.57;8.52;;;;;;;7.92;81.98;99857.91;4205882;28;20090;-69
2023/12/14 02:57:16;;;;;;;12.13;7.97;;;;;;;7.96;81.97;99854.53;4202205;28;20048;-69
2023/12/14 02:59:18;;;;;;;10.80;6.90;;;;;;;7.94;82.19;99861.38;4211539;28;20036;-69
2023/12/14 03:01:22;;;;;;;13.05;8.55;;;;;;;7.97;82.12;99860.56;4205883;28;20078;-69
2023/12/14 03:03:24;;;;;;;10.38;7.47;;;;;;;7.97;82.35;99866.63;4208564;28;20064;-69
2023/12/14 03:05:27;;;;;;;11.35;8.35;;;;;;;7.99;82.52;99870.09;4212875;28;20040;-69
2023/12/14 03:07:30;;;;;;;11.55;7.95;;;;;;;8.00;82.00;99871.84;4210683;28;20052;-69
2023/12/14 03:09:33;;;;;;;11.60;7.35;;;;;;;8.01;82.36;99872.69;4204832;28;20971;-69
2023/12/14 03:11:36;;;;;;;11.45;7.70;;;;;;;7.99;82.50;99877.00;4208096;28;20339;-69
2023/12/14 03:13:40;;;;;;;12.43;8.40;;;;;;;8.03;82.43;99883.94;4209176;28;20093;-69
2023/12/14 03:15:44;;;;;;;10.23;7.20;;;;;;;8.02;82.26;99883.09;4210010;28;20048;-69
2023/12/14 03:17:47;;;;;;;12.35;8.52;;;;;;;8.01;82.33;99877.88;4205259;28;20032;-70
2023/12/14 03:19:50;;;;;;;13.23;7.70;;;;;;;7.99;82.75;99885.63;4211011;28;20444;-69
2023/12/14 03:21:53;;;;;;;10.88;8.07;;;;;;;7.96;82.86;99897.66;4207699;28;20178;-69
2023/12/14 03:23:56;;;;;;;13.23;9.32;;;;;;;7.98;82.71;99894.22;4208054;28;20040;-69
2023/12/14 03:25:58;;;;;;;11.27;8.45;;;;;;;7.99;82.61;99903.75;4211432;28;20131;-69
2023/12/14 03:28:01;;;;;;;14.55;8.68;;;;;;;8.02;82.87;99905.50;4209070;28;20040;-69
2023/12/14 03:30:09;;;;;;;16.52;10.40;;;;;;;8.10;82.64;99909.06;4209375;28;20042;-69
2023/12/14 03:32:12;;;;;;;15.52;10.10;;;;;;;8.06;82.26;99909.00;4212656;28;20048;-68
2023/12/14 03:34:15;;;;;;;14.05;10.13;;;;;;;8.06;82.38;99916.78;4209118;28;20490;-69
2023/12/14 03:36:18;;;;;;;12.20;8.68;;;;;;;8.06;82.55;99916.78;4211375;28;20108;-69
2023/12/14 03:38:20;;;;;;;12.93;9.45;;;;;;;8.07;82.48;99918.53;4209428;28;20046;-68
2023/12/14 03:40:23;;;;;;;13.70;9.40;;;;;;;8.09;82.84;99920.31;4208923;28;20047;-69
2023/12/14 03:42:26;;;;;;;12.10;9.50;;;;;;;8.10;82.75;99923.75;4209207;28;20081;-69
2023/12/14 03:44:29;;;;;;;13.45;10.30;;;;;;;8.11;82.68;99926.34;4211333;28;20067;-68
2023/12/14 03:46:34;;;;;;;14.20;10.20;;;;;;;8.11;82.61;99930.69;4212104;28;20056;-68
2023/12/14 03:48:37;;;;;;;;;;;;;;;8.00;82.69;99933.97;4210524;28;20102;-68
2023/12/14 03:50:39;;;;;;;14.68;9.70;;;;;;;8.02;82.99;99932.25;4209973;28;19920;-68
2023/12/14 03:52:42;;;;;;;19.33;11.10;;;;;;;8.02;82.93;99937.44;4210035;28;20028;-68
2023/12/14 03:54:45;;;;;;;14.90;11.07;;;;;;;8.02;82.71;99944.34;4208079;28;20036;-68
2023/12/14 03:56:47;;;;;;;16.92;10.18;;;;;;;8.04;82.83;99940.94;4204941;28;20041;-68
2023/12/14 03:58:50;;;;;;;16.10;10.50;;;;;;;8.07;82.58;99944.41;4209571;28;20449;-68
2023/12/14 04:00:54;;;;;;;17.52;11.07;;;;;;;8.06;82.90;99943.56;4211284;28;20032;-68
2023/12/14 04:02:58;;;;;;;18.92;10.90;;;;;;;8.11;82.79;99951.38;4205104;28;20131;-68
2023/12/14 04:05:01;;;;;;;15.68;10.93;;;;;;;8.09;82.76;99953.06;4210357;28;20044;-68
2023/12/14 04:07:04;;;;;;;12.05;9.60;;;;;;;8.09;82.76;99947.88;4209059;28;20043;-68
2023/12/14 04:09:06;;;;;;;13.15;9.55;;;;;;;8.09;82.54;99950.47;4207413;28;20044;-69
2023/12/14 04:11:09;;;;;;;15.80;11.65;;;;;;;8.06;82.45;99959.09;4205513;28;20108;-68
2023/12/14 04:13:12;;;;;;;18.85;12.23;;;;;;;8.07;82.49;99960.81;4190178;28;20040;-69
2023/12/14 04:15:14;;;;;;;14.73;12.05;;;;;;;8.03;82.54;99962.50;4206901;28;20119;-69
2023/12/14 04:17:17;;;;;;;15.88;10.95;;;;;;;8.04;82.58;99961.66;4209942;28;20037;-69
2023/12/14 04:19:22;;;;;;;15.68;12.95;;;;;;;8.02;82.17;99963.31;4207202;28;20119;-69
2023/12/14 04:21:25;;;;;;;14.68;11.43;;;;;;;8.00;82.24;99965.03;4207825;28;20032;-69
2023/12/14 04:23:28;;;;;;;15.77;11.27;;;;;;;7.98;81.98;99971.03;4207742;28;20032;-69
2023/12/14 04:25:30;;;;;;;12.65;10.02;;;;;;;7.91;82.18;99979.53;4209135;28;20036;-69
2023/12/14 04:27:33;;;;;;;18.98;12.55;;;;;;;7.89;82.46;99979.50;4204979;28;20035;-69
2023/12/14 04:29:36;;;;;;;16.60;11.15;;;;;;;7.89;82.57;99982.09;4211169;28;20123;-69
2023/12/14 04:31:39;;;;;;;16.08;12.00;;;;;;;7.88;82.36;99985.50;4216045;28;20051;-69
2023/12/14 04:33:42;;;;;;;12.85;10.50;;;;;;;7.89;82.51;99989.84;4209230;28;20996;-69
2023/12/14 04:35:47;;;;;;;18.92;12.95;;;;;;;7.89;82.37;99992.44;4209217;28;20094;-68
2023/12/14 04:37:50;;;;;;;14.02;9.63;;;;;;;7.89;82.31;99984.69;4208485;28;20127;-68
2023/12/14 04:39:53;;;;;;;15.93;11.68;;;;;;;7.88;82.70;99993.28;4206990;28;20119;-68
2023/12/14 04:41:55;;;;;;;15.93;11.27;;;;;;;7.87;82.38;99999.31;4208665;28;20048;-69
2023/12/14 04:43:57;;;;;;;15.60;11.52;;;;;;;7.88;82.37;100001.03;4204355;28;20047;-68
2023/12/14 04:46:00;;;;;;;14.98;12.13;;;;;;;7.89;82.33;100007.97;4208406;28;20498;-68
2023/12/14 04:48:04;;;;;;;12.27;10.15;;;;;;;7.89;82.42;100005.38;4208353;28;20400;-68
2023/12/14 04:50:07;;;;;;;14.50;11.88;;;;;;;7.92;82.49;100010.59;4200985;28;20035;-68
2023/12/14 04:52:12;;;;;;;12.67;10.13;;;;;;;7.87;82.41;100009.66;4204407;28;20040;-68
2023/12/14 04:54:15;;;;;;;13.05;10.75;;;;;;;7.85;82.72;100012.19;4202523;28;20390;-69
2023/12/14 04:56:18;;;;;;;15.15;11.10;;;;;;;7.86;82.41;100013.94;4207496;28;20048;-69
2023/12/14 04:58:21;;;;;;;17.35;12.40;;;;;;;7.89;82.54;100033.84;4212000;28;20046;-68
2023/12/14 05:00:24;;;;;;;17.83;12.18;;;;;;;7.90;82.68;100033.00;4207831;28;20136;-68
2023/12/14 05:02:26;;;;;;;15.27;12.27;;;;;;;7.93;82.50;100032.16;4209953;28;20093;-69
2023/12/14 05:04:28;;;;;;;14.85;11.07;;;;;;;7.92;82.54;100038.22;4209856;28;20085;-69
2023/12/14 05:06:33;;;;;;;16.20;11.10;;;;;;;7.89;82.55;100043.34;4205775;28;20044;-69
2023/12/14 05:08:37;;;;;;;15.15;11.57;;;;;;;7.87;82.38;100048.50;4207932;28;20423;-69
2023/12/14 05:10:39;;;;;;;16.30;11.38;;;;;;;7.88;82.52;100046.75;4208798;28;20441;-69
2023/12/14 05:12:42;;;;;;;14.63;11.85;;;;;;;7.88;83.01;100051.94;4208017;28;20464;-69
2023/12/14 05:14:45;;;;;;;12.15;9.52;;;;;;;7.91;82.63;100050.25;4207374;28;20036;-69
2023/12/14 05:17:13;;;;;;;15.50;10.90;;;;;;;7.93;82.38;100056.34;4211486;28;20087;-70
2023/12/14 05:19:16;;;;;;;16.80;12.68;;;;;;;7.92;82.55;100057.19;4209850;28;20511;-69
2023/12/14 05:21:18;;;;;;;17.52;11.18;;;;;;;7.93;82.48;100071.00;4204930;28;20032;-69
2023/12/14 05:23:21;;;;;;;15.55;13.15;;;;;;;7.97;82.35;100063.34;4202150;28;20115;-69
2023/12/14 05:25:45;;;;;;;15.73;13.00;;;;;;;7.98;82.13;100079.72;4207080;28;20036;-69
2023/12/14 05:27:48;;;;;;;14.40;11.18;;;;;;;7.93;82.41;100082.25;4208016;28;20093;-69
2023/12/14 05:29:52;;;;;;;14.13;10.15;;;;;;;7.90;82.66;100082.19;4208694;28;20039;-69
2023/12/14 05:31:55;;;;;;;13.43;11.10;;;;;;;7.90;82.98;100091.66;4210497;28;20064;-69
2023/12/14 05:33:57;;;;;;;16.00;12.48;;;;;;;7.90;82.95;100096.81;4211404;28;20500;-69
2023/12/14 05:36:00;;;;;;;14.57;10.38;;;;;;;7.91;82.52;100089.09;4208047;28;20032;-69
2023/12/14 05:38:02;;;;;;;14.73;11.25;;;;;;;7.94;82.91;100099.50;4215361;28;20124;-69
2023/12/14 05:40:07;;;;;;;15.35;11.95;;;;;;;7.94;82.79;100099.50;4210434;28;20036;-69
2023/12/14 05:42:11;;;;;;;20.35;13.38;;;;;;;7.96;83.09;100108.19;4211765;28;20180;-68
2023/12/14 05:44:14;;;;;;;15.77;12.70;;;;;;;7.97;82.88;100109.03;4208686;28;20066;-69
2023/12/14 05:46:24;;;;;;;15.38;12.27;;;;;;;8.00;83.14;100115.16;4206549;28;20119;-68
2023/12/14 05:48:28;;;;;;;15.32;12.23;;;;;;;8.01;82.65;100122.06;4209963;28;20036;-69
2023/12/14 05:50:31;;;;;;;19.10;12.43;;;;;;;7.99;83.06;100123.78;4213666;28;20028;-69
2023/12/14 05:52:34;;;;;;;15.77;11.73;;;;;;;8.00;82.46;100124.63;4211966;28;20044;-69
2023/12/14 05:54:37;;;;;;;21.15;12.50;;;;;;;7.98;83.02;100132.38;4209672;28;20486;-69
2023/12/14 05:56:40;;;;;;;14.95;11.60;;;;;;;7.99;82.97;100135.84;4210972;28;20032;-69
2023/12/14 05:58:46;;;;;;;14.75;11.25;;;;;;;7.98;82.66;100140.13;4212449;28;20043;-69
2023/12/14 06:00:49;;;;;;;16.35;13.98;;;;;;;7.98;83.01;100142.72;4210382;28;20468;-69
2023/12/14 06:02:51;;;;;;;15.30;11.05;;;;;;;7.97;82.75;100140.09;4212507;28;20435;-69
2023/12/14 06:04:56;;;;;;;19.33;13.38;;;;;;;7.99;82.59;100146.19;4213777;28;20089;-69
2023/12/14 06:06:59;;;;;;;15.40;12.05;;;;;;;7.94;83.12;100146.09;4211052;28;20062;-68
2023/12/14 06:09:02;;;;;;;19.92;14.27;;;;;;;7.96;83.01;100157.38;4222426;28;20467;-68
2023/12/14 06:11:06;;;;;;;16.83;13.32;;;;;;;7.93;82.99;100159.91;4213480;28;20067;-69
2023/12/14 06:13:09;;;;;;;16.63;11.63;;;;;;;7.96;83.07;100164.25;4210982;28;20400;-69
2023/12/14 06:15:13;;;;;;;20.92;12.82;;;;;;;7.96;83.15;100159.94;4217435;28;20063;-69
2023/12/14 06:17:16;;;;;;;19.40;13.82;;;;;;;7.98;82.94;100167.75;4213203;28;20040;-69
2023/12/14 06:19:19;;;;;;;16.00;12.35;;;;;;;8.00;83.15;100169.53;4215750;28;20429;-69
2023/12/14 06:21:25;;;;;;;17.17;13.02;;;;;;;8.00;83.08;100166.94;4210506;28;20484;-69
2023/12/14 06:23:28;;;;;;;14.35;10.40;;;;;;;8.04;83.05;100173.03;4209650;28;20043;-69
2023/12/14 06:25:31;;;;;;;18.17;12.77;;;;;;;8.09;82.88;100186.97;4209052;28;20055;-69
2023/12/14 06:27:34;;;;;;;18.17;14.02;;;;;;;8.12;82.75;100178.34;4209146;28;20063;-69
2023/12/14 06:29:37;;;;;;;15.63;12.35;;;;;;;8.11;82.71;100189.56;4215043;28;20044;-69
2023/12/14 06:31:41;;;;;;;17.25;12.88;;;;;;;8.12;82.89;100193.88;4211118;28;20131;-69
2023/12/14 06:33:44;;;;;;;19.88;15.35;;;;;;;8.11;82.61;100202.53;4213451;28;20044;-69
2023/12/14 06:35:47;;;;;;;18.83;13.77;;;;;;;8.11;82.76;100210.28;4213818;28;20036;-69
2023/12/14 06:37:50;;;;;;;20.08;14.38;;;;;;;8.11;82.81;100203.38;4213566;28;20435;-69
2023/12/14 06:39:53;;;;;;;22.75;14.30;;;;;;;8.12;82.58;100209.44;4210296;28;20093;-68
2023/12/14 06:41:56;;;;;;;15.85;12.18;;;;;;;8.12;82.63;100212.00;4213779;28;20138;-69
2023/12/14 06:43:59;;;;;;;17.40;12.68;;;;;;;8.10;82.78;100219.75;4219389;28;20046;-69
2023/12/14 06:46:02;;;;;;;18.70;15.02;;;;;;;8.07;82.70;100224.88;4212562;28;20032;-69
2023/12/14 06:48:07;;;;;;;20.55;14.27;;;;;;;8.10;82.49;100237.00;4214843;28;20057;-69
2023/12/14 06:50:10;;;;;;;18.55;13.55;;;;;;;8.06;82.62;100223.16;4208457;28;20515;-68
2023/12/14 06:52:13;;;;;;;22.92;14.23;;;;;;;8.04;83.02;100230.88;4210740;28;20125;-69
2023/12/14 06:54:16;;;;;;;22.90;15.43;;;;;;;8.07;82.85;100240.41;4214016;28;20032;-68
2023/12/14 06:57:09;;;;;;;19.42;15.05;;;;;;;8.06;82.72;100245.56;4213300;28;20498;-69
2023/12/14 06:59:12;;;;;;;22.50;17.05;;;;;;;8.02;82.75;100248.09;4211318;28;20046;-68
2023/12/14 07:01:16;;;;;;;25.13;18.20;;;;;;;8.02;82.90;100248.09;4211930;28;20040;-68
2023/12/14 07:03:20;;;;;;;20.98;16.98;;;;;;;8.01;82.94;100256.69;4213423;28;20123;-69
2023/12/14 07:05:23;;;;;;;21.25;17.00;;;;;;;8.03;83.11;100260.19;4212681;28;20467;-68
2023/12/14 07:07:27;;;;;;;26.45;17.90;;;;;;;8.05;82.91;100262.81;4212738;28;20073;-68
2023/12/14 07:09:30;;;;;;;22.33;15.38;;;;;;;8.03;82.98;100265.38;4215563;28;20035;-68
2023/12/14 07:11:33;;;;;;;20.02;15.20;;;;;;;8.03;83.30;100270.53;4214796;28;20044;-68
2023/12/14 07:13:37;;;;;;;20.95;16.85;;;;;;;8.04;83.28;100268.81;4217614;28;20642;-68
2023/12/14 07:15:40;;;;;;;23.02;16.20;;;;;;;8.04;83.37;100272.31;4212272;28;20043;-68
2023/12/14 07:17:43;;;;;;;21.60;16.63;;;;;;;8.04;83.10;100272.31;4211569;28;20660;-68
2023/12/14 07:19:46;;;;;;;22.88;17.13;;;;;;;8.07;83.33;100279.25;4209639;28;20590;-68
2023/12/14 07:21:49;;;;;;;23.67;18.05;;;;;;;8.07;83.37;100281.81;4211606;28;20059;-68
2023/12/14 07:23:52;;;;;;;25.15;17.73;;;;;;;8.10;83.36;100289.66;4218045;28;20200;-68
2023/12/14 07:25:55;;;;;;;22.98;17.75;;;;;;;8.09;83.47;100289.63;4213236;28;20036;-69
2023/12/14 07:28:00;;;;;;;23.55;18.63;;;;;;;8.03;83.52;100296.44;4212253;28;20496;-68
2023/12/14 07:30:03;;;;;;;22.48;16.17;;;;;;;8.03;83.69;100306.78;4213747;28;20063;-68
2023/12/14 07:32:06;;;;;;;19.67;16.90;;;;;;;8.05;83.78;100304.22;4205634;28;20040;-69
2023/12/14 07:34:09;;;;;;;19.05;15.35;;;;;;;8.06;83.59;100303.41;4211884;28;20044;-69
2023/12/14 07:36:14;;;;;;;22.55;14.60;;;;;;;8.09;83.38;100310.34;4215737;28;20040;-69
2023/12/14 07:38:16;;;;;;;23.35;16.67;;;;;;;8.11;83.27;100316.44;4210033;28;20040;-68
2023/12/14 07:40:19;;;;;;;17.27;14.07;;;;;;;8.13;83.65;100315.66;4213265;28;20448;-69
2023/12/14 07:42:22;;;;;;;31.02;16.42;;;;;;;8.17;83.50;100311.38;4212807;28;20055;-69
2023/12/14 07:44:26;;;;;;;22.42;16.38;;;;;;;8.19;83.45;100322.66;4202128;28;20042;-68
2023/12/14 07:46:29;;;;;;;25.35;16.63;;;;;;;8.23;82.99;100327.06;4210199;28;20064;-68
2023/12/14 07:48:32;;;;;;;24.85;15.80;;;;;;;8.23;83.14;100332.22;4206296;28;20135;-68
2023/12/14 07:50:35;;;;;;;24.52;17.40;;;;;;;8.23;83.37;100345.19;4210324;28;20044;-68
2023/12/14 07:52:40;;;;;;;17.92;15.10;;;;;;;8.25;83.19;100348.69;4211493;28;20040;-68
2023/12/14 07:54:43;;;;;;;19.98;15.43;;;;;;;8.27;83.23;100356.50;4210301;28;20063;-68
2023/12/14 07:56:46;;;;;;;22.10;15.35;;;;;;;8.27;83.03;100361.69;4211712;28;20514;-68
2023/12/14 07:58:49;;;;;;;22.83;16.13;;;;;;;8.28;83.00;100361.72;4215420;28;20063;-68
2023/12/14 08:00:52;;;;;;;24.10;16.60;;;;;;;8.28;83.06;100361.72;4211145;28;20044;-68
2023/12/14 08:02:55;;;;;;;21.23;15.65;;;;;;;8.30;83.26;100367.78;4215971;28;20123;-68
2023/12/14 08:04:58;;;;;;;21.98;15.82;;;;;;;8.31;83.34;100369.53;4205842;28;20505;-69
2023/12/14 08:07:01;;;;;;;24.58;18.08;;;;;;;8.29;83.59;100370.34;4210713;28;20497;-68
2023/12/14 08:09:05;;;;;;;19.45;15.05;;;;;;;8.30;83.40;100375.56;4206712;28;20050;-68
2023/12/14 08:11:08;;;;;;;22.77;16.98;;;;;;;8.30;83.61;100378.16;4209896;28;20044;-68
2023/12/14 08:13:11;;;;;;;20.08;13.75;;;;;;;8.28;83.37;100369.47;4209305;28;20075;-68
2023/12/14 08:15:14;;;;;;;21.00;14.98;;;;;;;8.27;83.52;100382.41;4215332;28;20044;-68
2023/12/14 08:17:16;;;;;;;20.35;15.80;;;;;;;8.29;83.61;100389.34;4211431;28;20108;-68
2023/12/14 08:19:19;;;;;;;18.92;14.82;;;;;;;8.33;83.64;100393.75;4211255;28;20042;-68
2023/12/14 08:21:22;;;;;;;17.83;13.60;;;;;;;8.33;83.70;100398.06;4215401;28;20040;-69
2023/12/14 08:23:27;;;;;;;19.42;16.40;;;;;;;8.36;83.40;100403.31;4212640;28;20056;-68
2023/12/14 08:25:31;;;;;;;;;;;;;;;8.25;83.65;100410.84;4212161;28;20566;-68
2023/12/14 08:27:34;;;;;;;25.05;17.98;;;;;;;8.29;83.92;100410.06;4210696;28;20011;-68
2023/12/14 08:29:38;;;;;;;25.40;18.20;;;;;;;8.34;83.76;100421.41;4209695;28;20036;-68
2023/12/14 08:31:41;;;;;;;22.70;16.50;;;;;;;8.35;83.51;100423.16;4210300;28;20499;-68
2023/12/14 08:33:44;;;;;;;19.20;14.02;;;;;;;8.38;83.43;100418.06;4211711;28;20044;-68
2023/12/14 08:35:52;;;;;;;22.58;15.27;;;;;;;8.37;83.37;100434.44;4213125;28;20088;-68
2023/12/14 08:37:55;;;;;;;21.17;16.70;;;;;;;8.41;83.36;100440.56;4210568;28;20055;-68
2023/12/14 08:39:56;;;;;;;22.55;17.75;;;;;;;8.43;83.56;100444.06;4211395;28;20089;-68
2023/12/14 08:42:01;;;;;;;19.20;15.40;;;;;;;8.46;83.45;100451.94;4212334;28;20069;-70
2023/12/14 08:44:04;;;;;;;20.45;16.27;;;;;;;8.45;83.44;100452.75;4213496;28;20044;-68
2023/12/14 08:46:07;;;;;;;18.23;13.55;;;;;;;8.46;83.52;100462.28;4211380;28;20039;-69
2023/12/14 08:48:09;;;;;;;19.40;15.27;;;;;;;8.47;83.42;100466.66;4207754;28;20032;-68
2023/12/14 08:50:12;;;;;;;18.75;14.60;;;;;;;8.45;83.53;100463.13;4215961;28;20048;-69
2023/12/14 08:52:15;;;;;;;14.82;12.38;;;;;;;8.48;83.83;100470.97;4209761;28;20483;-69
2023/12/14 08:54:18;;;;;;;22.98;16.52;;;;;;;8.50;83.53;100469.31;4209325;28;20109;-69
2023/12/14 08:56:21;;;;;;;22.05;15.88;;;;;;;8.53;83.41;100477.13;4212731;28;20040;-69
2023/12/14 08:58:26;;;;;;;18.90;14.13;;;;;;;8.53;83.66;100478.88;4204088;28;20757;-68
2023/12/14 09:00:29;;;;;;;22.80;18.83;;;;;;;8.54;83.74;100475.41;4207139;28;20499;-68
2023/12/14 09:02:31;;;;;;;16.15;13.40;;;;;;;8.57;83.55;100485.84;4209291;28;20040;-68
2023/12/14 09:04:35;;;;;;;18.40;12.93;;;;;;;8.58;83.62;100485.00;4213054;28;20048;-68
2023/12/14 09:06:37;;;;;;;18.63;14.27;;;;;;;8.58;83.48;100492.78;4212203;28;20040;-68
2023/12/14 09:08:40;;;;;;;17.83;13.85;;;;;;;8.56;83.62;100494.47;4212202;28;20032;-68
2023/12/14 09:10:44;;;;;;;19.92;15.40;;;;;;;8.56;83.76;100507.44;4214765;28;20462;-68
2023/12/14 09:12:47;;;;;;;21.17;14.77;;;;;;;8.58;83.80;100513.50;4205306;28;20446;-68
2023/12/14 09:14:51;;;;;;;15.88;12.52;;;;;;;8.60;83.83;100506.66;4207073;28;20190;-68
2023/12/14 09:16:54;;;;;;;17.67;13.48;;;;;;;8.59;83.94;100511.81;4214642;28;20038;-68
2023/12/14 09:18:57;;;;;;;19.20;14.05;;;;;;;8.61;84.14;100513.59;4213449;28;20407;-68
2023/12/14 09:21:00;;;;;;;16.13;13.68;;;;;;;8.64;83.97;100529.19;4211475;28;20071;-68
2023/12/14 09:23:03;;;;;;;23.58;14.50;;;;;;;8.68;83.95;100523.25;4215059;28;20050;-68
2023/12/14 09:25:09;;;;;;;20.33;13.98;;;;;;;8.70;83.94;100521.59;4209580;28;20056;-68
2023/12/14 09:27:12;;;;;;;16.52;12.27;;;;;;;8.74;83.95;100525.97;4205827;28;20135;-68
2023/12/14 09:29:16;;;;;;;17.98;13.52;;;;;;;8.79;83.94;100535.56;4215477;28;20045;-68
2023/12/14 09:31:19;;;;;;;17.55;11.95;;;;;;;8.81;83.76;100545.16;4204823;28;20109;-68
2023/12/14 09:33:22;;;;;;;15.00;12.02;;;;;;;8.84;83.72;100552.13;4210666;28;20059;-69