Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 07:08:30;;;;;;;25.45;11.45;;;;;;;;;;6185324;22;970303;-67
2021/03/23 07:11:02;;;;;;;23.65;11.68;;;;;;;;;;6131992;23;20014;-66
2021/03/23 07:13:28;;;;;;;22.27;10.50;;;;;;;;;;6132164;23;20006;-64
2021/03/23 07:16:03;;;;;;;22.08;9.90;;;;;;;;;;6132136;23;20006;-62
2021/03/23 07:18:30;;;;;;;25.08;10.77;;;;;;;;;;6132673;23;19998;-64
2021/03/23 07:21:02;;;;;;;17.77;9.25;;;;;;;;;;6130722;23;20005;-63
2021/03/23 07:23:28;;;;;;;21.17;9.00;;;;;;;;;;6131304;23;19999;-64
2021/03/23 07:25:53;;;;;;;20.42;8.55;;;;;;;;;;6130482;23;20024;-63
2021/03/23 07:39:00;;;;;;;18.77;8.55;;;;;;;;;;6098013;23;20056;-62
2021/03/23 07:41:31;;;;;;;16.63;8.32;;;;;;;;;;6052904;23;20010;-63
2021/03/23 07:44:02;;;;;;;21.20;7.70;;;;;;;;;;6077512;23;19999;-64
2021/03/23 07:46:34;;;;;;;15.82;7.63;;;;;;;;;;6077316;23;20013;-62
2021/03/23 07:49:09;;;;;;;15.93;7.45;;;;;;;;;;6077532;23;20005;-64
2021/03/23 07:51:35;;;;;;;14.95;8.00;;;;;;;;;;6102476;23;20077;-62
2021/03/23 07:54:15;;;;;;;17.92;8.27;;;;;;;;;;6052996;23;20021;-64
2021/03/23 07:56:40;;;;;;;17.58;7.93;;;;;;;;;;6075981;23;19999;-62
2021/03/23 07:59:09;;;;;;;18.15;8.65;;;;;;;;;;6102210;23;19998;-64
2021/03/23 08:01:36;;;;;;;15.63;7.68;;;;;;;;;;6052362;23;20450;-64
2021/03/23 08:04:05;;;;;;;18.55;8.63;;;;;;;;;;6076638;23;19994;-64
2021/03/23 08:06:30;;;;;;;14.03;7.20;;;;;;;;;;6052582;23;20006;-62
2021/03/23 08:09:05;;;;;;;14.55;7.28;;;;;;;;;;6048075;23;20618;-61
2021/03/23 08:11:33;;;;;;;15.73;7.43;;;;;;;;;;6094372;23;20447;-63
2021/03/23 08:13:59;;;;;;;13.40;7.00;;;;;;;;;;6096114;23;20089;-63
2021/03/23 08:16:33;;;;;;;11.65;6.75;;;;;;;;;;6095700;23;20088;-64
2021/03/23 08:19:02;;;;;;;9.73;6.10;;;;;;;;;;6095732;23;20081;-65
2021/03/23 08:21:37;;;;;;;12.63;6.03;;;;;;;;;;6095900;23;20050;-64
2021/03/23 08:24:12;;;;;;;11.02;5.60;;;;;;;;;;6070017;23;20229;-64
2021/03/23 08:26:39;;;;;;;9.05;5.00;;;;;;;;;;6094442;23;20029;-63
2021/03/23 08:29:07;;;;;;;8.98;4.63;;;;;;;;;;6095713;23;20021;-62
2021/03/23 08:31:41;;;;;;;11.50;5.68;;;;;;;;;;6070254;23;20002;-60
2021/03/23 08:34:10;;;;;;;11.27;5.03;;;;;;;;;;6045556;23;20014;-61
2021/03/23 08:36:36;;;;;;;10.52;5.35;;;;;;;;;;6044594;23;20003;-63
2021/03/23 08:39:12;;;;;;;13.20;5.10;;;;;;;;;;6094865;23;20339;-62
2021/03/23 08:41:47;;;;;;;8.30;4.57;;;;;;;;;;6095025;23;20002;-63
2021/03/23 08:44:20;;;;;;;9.70;4.88;;;;;;;;;;6045999;23;20081;-60
2021/03/23 08:46:46;;;;;;;9.77;4.93;;;;;;;;;;6069550;23;20446;-61
2021/03/23 08:49:17;;;;;;;10.27;4.75;;;;;;;;;;6095038;23;20494;-62
2021/03/23 08:51:45;;;;;;;9.05;3.97;;;;;;;;;;6045957;23;20372;-61
2021/03/23 08:54:10;;;;;;;9.23;4.88;;;;;;;;;;6069766;23;20006;-61
2021/03/23 08:56:45;;;;;;;8.13;4.90;;;;;;;;;;6094291;23;20533;-61
2021/03/23 08:59:21;;;;;;;10.00;5.43;;;;;;;;;;6069535;23;19999;-60
2021/03/23 09:01:46;;;;;;;10.75;4.97;;;;;;;;;;6095801;23;20034;-61
2021/03/23 09:04:11;;;;;;;10.32;4.65;;;;;;;;;;6093826;23;20006;-60
2021/03/23 09:06:53;;;;;;;10.18;4.68;;;;;;;;;;6093966;23;20002;-59
2021/03/23 09:09:27;;;;;;;8.05;4.50;;;;;;;;;;6094316;23;20006;-61
2021/03/23 09:11:52;;;;;;;9.05;4.50;;;;;;;;;;6094846;23;20341;-63
2021/03/23 09:14:22;;;;;;;10.32;5.15;;;;;;;;;;6095185;23;20003;-59
2021/03/23 09:16:53;;;;;;;8.65;4.82;;;;;;;;;;6069510;23;20002;-59
2021/03/23 09:19:28;;;;;;;12.43;6.43;;;;;;;;;;6045403;23;20328;-59
2021/03/23 09:21:55;;;;;;;8.85;5.05;;;;;;;;;;6094983;23;19991;-65
2021/03/23 09:24:31;;;;;;;8.25;5.05;;;;;;;;;;6094118;23;20053;-65
2021/03/23 09:26:57;;;;;;;10.07;4.45;;;;;;;;;;6093356;23;20045;-64
2021/03/23 09:29:25;;;;;;;11.35;5.03;;;;;;;;;;6095135;23;19999;-63
2021/03/23 09:31:51;;;;;;;11.38;5.35;;;;;;;;;;6094248;23;20005;-64
2021/03/23 09:34:26;;;;;;;12.57;4.78;;;;;;;;;;6094085;23;19998;-63
2021/03/23 09:36:52;;;;;;;8.73;4.93;;;;;;;;;;6094180;23;20018;-62
2021/03/23 09:39:17;;;;;;;4.45;3.55;;;;;;;;;;6095425;23;20077;-62
2021/03/23 09:41:48;;;;;;;5.20;3.30;;;;;;;;;;6094688;23;20009;-68
2021/03/23 09:44:33;;;;;;;4.90;2.63;;;;;;;;;;6070149;23;20039;-64
2021/03/23 09:46:58;;;;;;;6.60;3.33;;;;;;;;;;6068752;23;20003;-64
2021/03/23 09:49:44;;;;;;;7.25;4.70;;;;;;;;;;6068951;23;20014;-62
2021/03/23 09:52:12;;;;;;;7.90;3.78;;;;;;;;;;6049666;23;20333;-64
2021/03/23 09:54:50;;;;;;;7.65;4.47;;;;;;;;;;6094932;23;20067;-62
2021/03/23 09:57:18;;;;;;;5.65;3.15;;;;;;;;;;6094976;23;20033;-63
2021/03/23 09:59:46;;;;;;;5.60;2.97;;;;;;;;;;6095093;23;20333;-62
2021/03/23 10:02:21;;;;;;;5.97;3.53;;;;;;;;;;6067994;23;19998;-65
2021/03/23 10:04:47;;;;;;;6.75;4.18;;;;;;;;;;6094239;23;19995;-63
2021/03/23 10:07:22;;;;;;;11.05;3.70;;;;;;;;;;6069450;23;20061;-64
2021/03/23 10:09:47;;;;;;;8.82;3.78;;;;;;;;;;6093944;23;20009;-63
2021/03/23 10:12:24;;;;;;;12.98;4.40;;;;;;;;;;6094161;23;20102;-63
2021/03/23 10:14:49;;;;;;;7.78;4.05;;;;;;;;;;6068122;23;20455;-63
2021/03/23 10:17:21;;;;;;;8.88;3.70;;;;;;;;;;6093494;23;19995;-63
2021/03/23 10:19:49;;;;;;;9.48;4.28;;;;;;;;;;6094532;23;20005;-62
2021/03/23 10:22:16;;;;;;;7.57;4.68;;;;;;;;;;6094518;23;20006;-63
2021/03/23 10:24:43;;;;;;;6.95;3.80;;;;;;;;;;6090964;23;20002;-66
2021/03/23 10:54:24;;;;;;;5.20;2.83;;;;;;;;;;6117147;23;20026;-64
2021/03/23 10:56:53;;;;;;;5.30;3.20;;;;;;;;;;6096668;23;20032;-65
2021/03/23 10:59:20;;;;;;;5.68;3.60;;;;;;;;;;6100162;23;20060;-65
2021/03/23 11:01:55;;;;;;;6.95;3.70;;;;;;;;;;6100495;23;19998;-65
2021/03/23 11:04:20;;;;;;;7.22;3.88;;;;;;;;;;6121363;23;20347;-64
2021/03/23 11:06:46;;;;;;;7.15;3.50;;;;;;;;;;6122479;23;20081;-66
2021/03/23 11:09:16;;;;;;;7.07;4.30;;;;;;;;;;6122395;23;20026;-66
2021/03/23 11:11:41;;;;;;;10.50;4.72;;;;;;;;;;6097821;23;20030;-65
2021/03/23 11:14:07;;;;;;;6.47;4.07;;;;;;;;;;6123296;23;19998;-67
2021/03/23 11:16:33;;;;;;;10.65;4.82;;;;;;;;;;6095997;23;20002;-65
2021/03/23 11:19:01;;;;;;;9.30;4.07;;;;;;;;;;6123055;23;20056;-66
2021/03/23 11:21:30;;;;;;;5.35;3.40;;;;;;;;;;6097962;23;20001;-64
2021/03/23 11:23:56;;;;;;;7.78;4.25;;;;;;;;;;6097690;23;20024;-66
2021/03/23 11:26:23;;;;;;;7.63;3.97;;;;;;;;;;6097424;23;20439;-65
2021/03/23 11:29:07;;;;;;;7.57;4.22;;;;;;;;;;6167665;23;20021;-65
2021/03/23 11:31:34;;;;;;;19.75;4.28;;;;;;;;;;6155363;23;20502;-65
2021/03/23 11:34:00;;;;;;;9.27;4.45;;;;;;;;;;6154810;23;20004;-66
2021/03/23 11:36:28;;;;;;;8.50;4.35;;;;;;;;;;6154970;23;20001;-64
2021/03/23 11:38:53;;;;;;;6.10;4.10;;;;;;;;;;6155789;23;20008;-65
2021/03/23 11:41:22;;;;;;;7.55;3.85;;;;;;;;;;6181136;23;20008;-65
2021/03/23 11:43:57;;;;;;;5.00;3.30;;;;;;;;;;6183064;23;20355;-63
2021/03/23 11:46:28;;;;;;;7.75;4.10;;;;;;;;;;6183704;23;20423;-65
2021/03/23 11:48:54;;;;;;;12.55;4.65;;;;;;;;;;6183152;23;20423;-66
2021/03/23 11:51:21;;;;;;;8.18;4.25;;;;;;;;;;6183935;23;20836;-66
2021/03/23 11:53:47;;;;;;;6.70;3.42;;;;;;;;;;6184191;23;20326;-67
2021/03/23 11:56:12;;;;;;;9.93;3.78;;;;;;;;;;6184396;23;20024;-65
2021/03/23 11:58:40;;;;;;;8.95;3.83;;;;;;;;;;6158079;23;20300;-65
2021/03/23 12:01:06;;;;;;;8.05;3.63;;;;;;;;;;6183440;23;20426;-64
2021/03/23 12:03:32;;;;;;;6.03;3.50;;;;;;;;;;6131770;23;20008;-65
2021/03/23 12:05:58;;;;;;;6.85;3.45;;;;;;;;;;6183560;23;20001;-68
2021/03/23 12:08:29;;;;;;;15.13;3.85;;;;;;;;;;6132728;23;20080;-67
2021/03/23 12:11:03;;;;;;;14.60;4.50;;;;;;;;;;6157757;23;20020;-66
2021/03/23 12:13:38;;;;;;;14.68;5.15;;;;;;;;;;6184467;23;20486;-66
2021/03/23 12:16:07;;;;;;;8.73;4.30;;;;;;;;;;6183865;23;20009;-67
2021/03/23 12:18:34;;;;;;;11.35;4.63;;;;;;;;;;6158042;23;20004;-72
2021/03/23 12:21:01;;;;;;;14.38;4.30;;;;;;;;;;6157860;23;20031;-69
2021/03/23 12:23:29;;;;;;;12.07;4.65;;;;;;;;;;6158183;23;20012;-72
2021/03/23 12:25:56;;;;;;;14.48;4.60;;;;;;;;;;6183758;23;20001;-68
2021/03/23 12:28:21;;;;;;;8.50;4.30;;;;;;;;;;6156841;23;20028;-66
2021/03/23 12:30:47;;;;;;;7.25;4.10;;;;;;;;;;6183484;23;20076;-66
2021/03/23 12:33:12;;;;;;;12.60;4.28;;;;;;;;;;6183000;23;20001;-67
2021/03/23 12:35:38;;;;;;;12.30;4.38;;;;;;;;;;6183289;23;19997;-65
2021/03/23 12:38:04;;;;;;;11.18;3.97;;;;;;;;;;6157870;23;20049;-65
2021/03/23 12:40:30;;;;;;;15.60;4.60;;;;;;;;;;6131654;23;20005;-68
2021/03/23 12:42:56;;;;;;;12.75;4.25;;;;;;;;;;6132975;23;20008;-68
2021/03/23 12:45:24;;;;;;;10.50;3.83;;;;;;;;;;6184299;23;20092;-68
2021/03/23 12:47:50;;;;;;;15.33;4.00;;;;;;;;;;6183552;23;20481;-66
2021/03/23 12:50:16;;;;;;;6.28;3.38;;;;;;;;;;6157358;23;20240;-66
2021/03/23 12:52:42;;;;;;;6.50;3.22;;;;;;;;;;6157160;23;20498;-73
2021/03/23 12:55:15;;;;;;;6.13;3.13;;;;;;;;;;6156360;23;19993;-69
2021/03/23 12:57:41;;;;;;;6.10;3.10;;;;;;;;;;6157651;23;19997;-73
2021/03/23 13:00:08;;;;;;;7.07;3.60;;;;;;;;;;6156049;23;20386;-69
2021/03/23 13:02:34;;;;;;;8.43;3.60;;;;;;;;;;6181392;23;20032;-65
2021/03/23 13:05:00;;;;;;;11.40;3.90;;;;;;;;;;6181765;23;20004;-67
2021/03/23 13:07:30;;;;;;;6.88;3.33;;;;;;;;;;6154156;23;20013;-66
2021/03/23 13:09:56;;;;;;;7.90;3.90;;;;;;;;;;6130531;23;20768;-67
2021/03/23 13:12:21;;;;;;;5.40;3.10;;;;;;;;;;6155923;23;20051;-66
2021/03/23 13:14:47;;;;;;;9.23;3.42;;;;;;;;;;6182444;23;19997;-70
2021/03/23 13:17:14;;;;;;;4.70;2.65;;;;;;;;;;6182041;23;20450;-65
2021/03/23 13:19:44;;;;;;;7.35;2.70;;;;;;;;;;6182784;23;19997;-69
2021/03/23 13:22:09;;;;;;;;;;;;;;;;;;6157596;23;20466;-71
2021/03/23 13:24:36;;;;;;;7.53;2.90;;;;;;;;;;6182752;23;19900;-71
2021/03/23 13:40:52;;;;;;;7.75;2.90;;;;;;;;;;6171890;23;20021;-71
2021/03/23 13:43:21;;;;;;;8.93;3.50;;;;;;;;;;6181243;23;20434;-70
2021/03/23 13:45:54;;;;;;;21.27;3.60;;;;;;;;;;6179926;23;20075;-69
2021/03/23 13:48:23;;;;;;;12.63;3.35;;;;;;;;;;6182936;23;20005;-68
2021/03/23 13:50:51;;;;;;;9.65;3.17;;;;;;;;;;6154106;23;20005;-72
2021/03/23 13:53:18;;;;;;;6.97;3.50;;;;;;;;;;6181442;23;20005;-70
2021/03/23 13:55:44;;;;;;;6.72;3.10;;;;;;;;;;6155250;23;20009;-70
2021/03/23 13:58:10;;;;;;;8.50;4.18;;;;;;;;;;6181601;23;20098;-71
2021/03/23 14:00:38;;;;;;;8.43;3.20;;;;;;;;;;6153926;23;20001;-67
2021/03/23 14:03:04;;;;;;;10.07;3.58;;;;;;;;;;6152550;23;20080;-64
2021/03/23 14:05:31;;;;;;;11.65;3.60;;;;;;;;;;6181633;23;20005;-69
2021/03/23 14:07:57;;;;;;;6.75;3.45;;;;;;;;;;6182017;23;20461;-65
2021/03/23 14:10:25;;;;;;;6.70;3.45;;;;;;;;;;6181321;23;20001;-67
2021/03/23 14:12:52;;;;;;;11.27;3.70;;;;;;;;;;6180693;23;20441;-69
2021/03/23 14:15:20;;;;;;;8.68;3.63;;;;;;;;;;6152905;23;20076;-65
2021/03/23 14:17:46;;;;;;;12.32;3.83;;;;;;;;;;6155153;23;20032;-67
2021/03/23 14:20:12;;;;;;;10.80;3.90;;;;;;;;;;6181205;23;19993;-66
2021/03/23 14:22:37;;;;;;;10.70;4.40;;;;;;;;;;6181223;23;19997;-67
2021/03/23 14:25:19;;;;;;;8.35;4.30;;;;;;;;;;6181094;23;19997;-66
2021/03/23 14:27:44;;;;;;;13.18;4.10;;;;;;;;;;6182001;23;20342;-65
2021/03/23 14:30:19;;;;;;;5.82;3.70;;;;;;;;;;6181540;23;20004;-64
2021/03/23 14:32:45;;;;;;;9.65;4.30;;;;;;;;;;6180734;23;20005;-65
2021/03/23 14:35:11;;;;;;;10.48;4.00;;;;;;;;;;6156454;23;20012;-65
2021/03/23 14:37:36;;;;;;;7.72;3.88;;;;;;;;;;6180763;23;20025;-64
2021/03/23 14:40:03;;;;;;;10.30;4.05;;;;;;;;;;6181667;23;20047;-65
2021/03/23 14:42:28;;;;;;;7.38;3.85;;;;;;;;;;6181110;23;20009;-65
2021/03/23 14:44:54;;;;;;;9.63;4.47;;;;;;;;;;6181439;23;20100;-65
2021/03/23 14:47:22;;;;;;;11.70;4.20;;;;;;;;;;6182749;23;20458;-66
2021/03/23 14:49:48;;;;;;;9.52;4.05;;;;;;;;;;6182945;23;19997;-66
2021/03/23 14:52:16;;;;;;;10.75;4.53;;;;;;;;;;6155320;23;19997;-64
2021/03/23 14:54:42;;;;;;;8.00;3.97;;;;;;;;;;6182430;23;20012;-66
2021/03/23 14:57:10;;;;;;;8.68;3.97;;;;;;;;;;6155604;23;20005;-64
2021/03/23 14:59:35;;;;;;;7.18;3.58;;;;;;;;;;6181785;23;20391;-63
2021/03/23 15:02:01;;;;;;;8.05;3.85;;;;;;;;;;6181133;23;20041;-65
2021/03/23 15:04:27;;;;;;;9.13;3.80;;;;;;;;;;6181218;23;20001;-64
2021/03/23 15:06:53;;;;;;;7.45;3.70;;;;;;;;;;6154351;23;20001;-63
2021/03/23 15:09:23;;;;;;;8.68;4.32;;;;;;;;;;6181356;23;20062;-63
2021/03/23 15:11:49;;;;;;;8.02;3.83;;;;;;;;;;6181304;23;20005;-64
2021/03/23 15:14:15;;;;;;;9.38;3.38;;;;;;;;;;6155169;23;20001;-64
2021/03/23 15:16:41;;;;;;;13.05;4.28;;;;;;;;;;6179963;23;20011;-65
2021/03/23 15:19:06;;;;;;;9.50;4.05;;;;;;;;;;6184427;23;20423;-68
2021/03/23 15:21:33;;;;;;;7.45;4.00;;;;;;;;;;6133138;23;20001;-68
2021/03/23 15:23:59;;;;;;;6.32;3.42;;;;;;;;;;6158190;23;20001;-68
2021/03/23 15:26:27;;;;;;;10.82;3.95;;;;;;;;;;6155996;23;20013;-65
2021/03/23 15:28:52;;;;;;;10.30;3.97;;;;;;;;;;6184183;23;20004;-65
2021/03/23 15:31:18;;;;;;;9.13;3.40;;;;;;;;;;6184013;23;20358;-67
2021/03/23 15:33:43;;;;;;;10.35;3.95;;;;;;;;;;6182326;23;19997;-69
2021/03/23 15:36:12;;;;;;;14.50;4.88;;;;;;;;;;6185255;23;20004;-67
2021/03/23 15:38:37;;;;;;;9.17;3.10;;;;;;;;;;6184844;23;20073;-66
2021/03/23 15:41:03;;;;;;;10.75;3.90;;;;;;;;;;6152554;23;20006;-67
2021/03/23 15:43:29;;;;;;;10.90;4.30;;;;;;;;;;6155614;23;20009;-68
2021/03/23 15:45:56;;;;;;;12.68;4.32;;;;;;;;;;6155493;23;19998;-67
2021/03/23 15:48:22;;;;;;;14.10;4.93;;;;;;;;;;6154340;23;20006;-67
2021/03/23 15:50:48;;;;;;;9.32;5.00;;;;;;;;;;6153821;23;19994;-67
2021/03/23 15:53:21;;;;;;;17.17;5.80;;;;;;;;;;6153373;23;20001;-67
2021/03/23 15:55:46;;;;;;;16.92;5.28;;;;;;;;;;6154309;23;20008;-66
2021/03/23 15:58:12;;;;;;;13.82;4.95;;;;;;;;;;6155454;23;20408;-66
2021/03/23 16:00:39;;;;;;;8.80;4.32;;;;;;;;;;6155374;23;20010;-67
2021/03/23 16:03:04;;;;;;;12.55;4.70;;;;;;;;;;6154998;23;19997;-67
2021/03/23 16:05:31;;;;;;;13.25;4.55;;;;;;;;;;6153864;23;20002;-66
2021/03/23 16:07:59;;;;;;;10.70;4.47;;;;;;;;;;6154741;23;20080;-67
2021/03/23 16:10:26;;;;;;;10.70;4.53;;;;;;;;;;6154135;23;20007;-66
2021/03/23 16:12:52;;;;;;;11.75;4.90;;;;;;;;;;6154874;23;20009;-65
2021/03/23 16:15:20;;;;;;;88.47;8.32;;;;;;;;;;6153870;23;20033;-67
2021/03/23 16:17:47;;;;;;;18.13;4.50;;;;;;;;;;6129170;23;20006;-66
2021/03/23 16:20:14;;;;;;;10.90;4.30;;;;;;;;;;6153675;23;20052;-66
2021/03/23 16:22:40;;;;;;;12.05;4.57;;;;;;;;;;6153054;23;20005;-66
2021/03/23 16:25:07;;;;;;;16.70;5.07;;;;;;;;;;6129422;23;20156;-66
2021/03/23 16:27:33;;;;;;;22.05;4.88;;;;;;;;;;6155186;23;20543;-68
2021/03/23 16:30:00;;;;;;;93.65;7.43;;;;;;;;;;6154623;23;19989;-67
2021/03/23 16:32:25;;;;;;;16.20;4.28;;;;;;;;;;6153431;23;20002;-62
2021/03/23 16:34:51;;;;;;;10.40;4.15;;;;;;;;;;6154898;23;20085;-64
