Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:34;;;;;;;;;;;18.40;83.00;;;;;;6098390;23;19925;-81
2022/05/13 00:04:01;;;;;;;;;;;18.30;84.40;;;;;;6096141;23;20290;-81
2022/05/13 00:06:29;;;;;;;;;;;18.40;84.60;;;;;;6103867;23;19906;-78
2022/05/13 00:08:55;;;;;;;;;;;18.30;84.40;;;;;;6109842;23;19901;-81
2022/05/13 00:11:22;;;;;;;;;;;18.30;83.90;;;;;;6101617;23;19917;-80
2022/05/13 00:13:49;;;;;;;;;;;18.30;83.20;;;;;;6109006;23;19945;-80
2022/05/13 00:16:16;;;;;;;;;;;18.30;83.00;;;;;;6107249;23;19917;-81
2022/05/13 00:18:42;;;;;;;;;;;18.30;83.00;;;;;;6101588;23;19925;-81
2022/05/13 00:21:10;;;;;;;;;;;18.30;83.40;;;;;;6104408;23;19992;-80
2022/05/13 00:23:37;;;;;;;;;;;18.20;84.10;;;;;;6101987;23;19918;-80
2022/05/13 00:26:06;;;;;;;;;;;18.20;83.50;;;;;;6106837;23;20254;-81
2022/05/13 00:28:33;;;;;;;;;;;18.20;84.50;;;;;;6107509;23;19972;-80
2022/05/13 00:31:04;;;;;;;;;;;18.20;83.60;;;;;;6106043;23;19917;-80
2022/05/13 00:33:32;;;;;;;;;;;18.20;84.00;;;;;;6109617;23;19917;-80
2022/05/13 00:35:58;;;;;;;;;;;18.10;85.50;;;;;;6081382;23;19943;-81
2022/05/13 00:38:26;;;;;;;;;;;18.00;84.90;;;;;;6102329;23;19921;-80
2022/05/13 00:40:53;;;;;;;;;;;18.00;85.60;;;;;;6105150;23;20238;-80
2022/05/13 00:43:39;;;;;;;;;;;18.00;86.20;;;;;;6102779;23;20390;-81
2022/05/13 00:46:06;;;;;;;;;;;17.90;85.80;;;;;;6081780;23;20341;-80
2022/05/13 00:48:34;;;;;;;;;;;17.90;86.20;;;;;;6102664;23;19921;-81
2022/05/13 00:51:01;;;;;;;;;;;17.90;86.20;;;;;;6104073;23;19917;-81
2022/05/13 00:53:28;;;;;;;;;;;17.80;87.10;;;;;;6100901;23;19917;-81
2022/05/13 00:55:55;;;;;;;;;;;17.80;86.40;;;;;;6106029;23;19913;-79
2022/05/13 00:58:22;;;;;;;;;;;17.70;87.10;;;;;;6101799;23;19917;-79
2022/05/13 01:00:49;;;;;;;;;;;17.70;86.80;;;;;;6102790;23;20231;-81
2022/05/13 01:03:16;;;;;;;;;;;17.60;87.70;;;;;;6101580;23;19917;-79
2022/05/13 01:05:45;;;;;;;;;;;17.50;87.10;;;;;;6101083;23;19925;-81
2022/05/13 01:08:12;;;;;;;;;;;17.50;87.80;;;;;;6108492;23;19941;-80
2022/05/13 01:10:40;;;;;;;;;;;17.50;86.90;;;;;;6101138;23;19920;-81
2022/05/13 01:13:10;;;;;;;;;;;17.50;87.10;;;;;;6112748;23;19901;-79
2022/05/13 01:15:39;;;;;;;;;;;17.30;87.40;;;;;;6102875;23;19921;-78
2022/05/13 01:18:08;;;;;;;;;;;17.40;87.60;;;;;;6102349;23;19957;-80
2022/05/13 01:20:50;;;;;;;;;;;17.30;86.50;;;;;;6104060;23;19924;-78
2022/05/13 01:23:19;;;;;;;;;;;17.40;87.90;;;;;;6104542;23;20257;-79
2022/05/13 01:25:48;;;;;;;;;;;17.40;87.80;;;;;;6108851;23;20334;-80
2022/05/13 01:28:16;;;;;;;;;;;17.40;86.70;;;;;;6096277;23;19944;-81
2022/05/13 01:30:45;;;;;;;;;;;17.40;87.10;;;;;;6108292;23;19945;-80
2022/05/13 01:33:12;;;;;;;;;;;17.40;87.10;;;;;;6099565;23;20298;-78
2022/05/13 01:35:40;;;;;;;;;;;17.40;87.60;;;;;;6097794;23;19921;-80
2022/05/13 01:38:07;;;;;;;;;;;17.30;87.80;;;;;;6100463;23;19953;-79
2022/05/13 01:40:34;;;;;;;;;;;17.30;88.20;;;;;;6101730;23;19925;-80
2022/05/13 01:43:00;;;;;;;;;;;17.30;87.90;;;;;;6103700;23;19968;-79
2022/05/13 01:45:27;;;;;;;;;;;17.30;86.70;;;;;;6097600;23;19918;-78
2022/05/13 01:47:54;;;;;;;;;;;17.30;88.00;;;;;;6102692;23;20338;-81
2022/05/13 01:50:23;;;;;;;;;;;17.20;87.00;;;;;;6100789;23;19917;-80
2022/05/13 01:52:49;;;;;;;;;;;17.10;88.50;;;;;;6112113;23;20246;-79
2022/05/13 01:55:16;;;;;;;;;;;17.00;88.20;;;;;;6097144;23;19976;-81
2022/05/13 01:57:43;;;;;;;;;;;17.00;88.90;;;;;;6098638;23;19901;-79
2022/05/13 02:00:10;;;;;;;;;;;17.00;87.80;;;;;;6103971;23;19976;-81
2022/05/13 02:05:24;;;;;;;;;;;17.00;89.20;;;;;;6111118;23;19941;-80
2022/05/13 02:07:51;;;;;;;;;;;17.10;87.40;;;;;;6109305;23;20297;-80
2022/05/13 02:10:18;;;;;;;;;;;17.10;89.10;;;;;;6103193;23;20262;-79
2022/05/13 02:12:45;;;;;;;;;;;17.10;88.30;;;;;;6104095;23;19925;-79
2022/05/13 02:15:12;;;;;;;;;;;17.10;88.90;;;;;;6103847;23;19917;-80
2022/05/13 02:17:39;;;;;;;;;;;17.10;87.50;;;;;;6098795;23;20422;-80
2022/05/13 02:20:06;;;;;;;;;;;17.10;88.70;;;;;;6097362;23;19917;-79
2022/05/13 02:22:34;;;;;;;;;;;17.00;89.00;;;;;;6109986;23;19940;-80
2022/05/13 02:25:01;;;;;;;;;;;17.00;88.30;;;;;;6103798;23;19917;-80
2022/05/13 02:27:27;;;;;;;;;;;17.00;88.70;;;;;;6102722;23;19917;-80
2022/05/13 02:29:54;;;;;;;;;;;17.00;87.70;;;;;;6101709;23;20389;-78
2022/05/13 02:32:21;;;;;;;;;;;16.90;88.80;;;;;;6101687;23;20346;-79
2022/05/13 02:34:48;;;;;;;;;;;16.90;88.20;;;;;;6100862;23;19925;-80
2022/05/13 02:37:15;;;;;;;;;;;16.90;88.90;;;;;;6098899;23;19917;-77
2022/05/13 02:39:41;;;;;;;;;;;16.70;89.90;;;;;;6098280;23;19921;-79
2022/05/13 02:42:08;;;;;;;;;;;16.60;89.40;;;;;;6101618;23;19918;-79
2022/05/13 02:44:35;;;;;;;;;;;16.70;89.70;;;;;;6097538;23;19941;-80
2022/05/13 02:47:02;;;;;;;;;;;16.70;89.80;;;;;;6107195;23;19976;-79
2022/05/13 02:49:28;;;;;;;;;;;16.70;88.70;;;;;;6096482;23;20325;-78
2022/05/13 02:51:55;;;;;;;;;;;16.70;89.10;;;;;;6102481;23;19901;-79
2022/05/13 02:54:22;;;;;;;;;;;16.70;88.90;;;;;;6104986;23;19917;-80
2022/05/13 02:56:48;;;;;;;;;;;16.70;88.30;;;;;;6106555;23;19924;-79
2022/05/13 02:59:15;;;;;;;;;;;16.80;88.80;;;;;;6101619;23;19917;-80
2022/05/13 03:01:42;;;;;;;;;;;16.80;88.00;;;;;;6104030;23;19984;-80
2022/05/13 03:04:09;;;;;;;;;;;16.70;88.00;;;;;;6097194;23;20393;-79
2022/05/13 03:06:35;;;;;;;;;;;16.70;87.40;;;;;;6114705;23;19925;-80
2022/05/13 03:09:03;;;;;;;;;;;16.80;87.10;;;;;;6110340;23;19923;-81
2022/05/13 03:11:29;;;;;;;;;;;16.70;89.60;;;;;;6098745;23;19917;-79
2022/05/13 03:13:56;;;;;;;;;;;16.70;88.40;;;;;;6097928;23;19922;-78
2022/05/13 03:16:24;;;;;;;;;;;16.60;88.90;;;;;;6106487;23;19941;-81
2022/05/13 03:18:52;;;;;;;;;;;16.60;88.80;;;;;;6111558;23;19948;-80
2022/05/13 03:21:19;;;;;;;;;;;16.70;88.50;;;;;;6104974;23;20052;-81
2022/05/13 03:23:46;;;;;;;;;;;16.60;88.40;;;;;;6110043;23;19972;-80
2022/05/13 03:26:15;;;;;;;;;;;16.60;88.40;;;;;;6096354;23;19924;-78
2022/05/13 03:28:42;;;;;;;;;;;16.60;88.10;;;;;;6106204;23;19924;-80
2022/05/13 03:31:09;;;;;;;;;;;16.60;88.90;;;;;;6101709;23;19901;-80
2022/05/13 03:33:36;;;;;;;;;;;16.60;88.40;;;;;;6105704;23;19933;-80
2022/05/13 03:36:03;;;;;;;;;;;16.50;88.70;;;;;;6098678;23;19945;-80
2022/05/13 03:38:30;;;;;;;;;;;16.50;87.80;;;;;;6074493;23;19902;-79
2022/05/13 03:40:57;;;;;;;;;;;16.50;89.20;;;;;;6108104;23;19945;-80
2022/05/13 03:43:24;;;;;;;;;;;16.40;90.40;;;;;;6100720;23;19929;-80
2022/05/13 03:45:51;;;;;;;;;;;16.30;90.30;;;;;;6097714;23;19924;-78
2022/05/13 03:48:17;;;;;;;;;;;16.40;90.10;;;;;;6101899;23;19973;-78
2022/05/13 03:50:45;;;;;;;;;;;16.40;90.10;;;;;;6097021;23;19917;-80
2022/05/13 03:53:12;;;;;;;;;;;16.40;89.50;;;;;;6105476;23;19921;-79
2022/05/13 03:55:39;;;;;;;;;;;16.20;90.80;;;;;;6101297;23;19918;-80
2022/05/13 03:58:06;;;;;;;;;;;16.20;90.80;;;;;;6108154;23;19917;-80
2022/05/13 04:00:32;;;;;;;;;;;16.20;90.60;;;;;;6104304;23;19950;-80
2022/05/13 04:02:59;;;;;;;;;;;16.20;90.80;;;;;;6113907;23;19982;-80
2022/05/13 04:11:00;;;;;;;;;;;16.10;90.60;;;;;;6103161;23;19921;-78
2022/05/13 04:16:12;;;;;;;;;;;16.10;90.30;;;;;;6099564;23;19945;-80
2022/05/13 04:18:40;;;;;;;;;;;16.10;90.70;;;;;;6096979;23;19955;-78
2022/05/13 04:21:10;;;;;;;;;;;16.10;90.20;;;;;;6103311;23;19949;-80
2022/05/13 04:23:38;;;;;;;;;;;16.10;90.00;;;;;;6097832;23;20334;-79
2022/05/13 04:26:05;;;;;;;;;;;16.10;90.90;;;;;;6098380;23;19945;-80
2022/05/13 04:28:32;;;;;;;;;;;15.90;91.10;;;;;;6075404;23;20345;-80
2022/05/13 04:30:59;;;;;;;;;;;15.70;91.90;;;;;;6109533;23;19906;-81
2022/05/13 04:33:31;;;;;;;;;;;15.80;92.10;;;;;;6103024;23;19932;-79
2022/05/13 04:35:58;;;;;;;;;;;15.80;91.80;;;;;;6105692;23;19992;-80
2022/05/13 04:38:25;;;;;;;;;;;15.90;91.50;;;;;;6101242;23;19921;-79
2022/05/13 04:40:51;;;;;;;;;;;16.00;91.20;;;;;;6106703;23;19953;-80
2022/05/13 04:43:21;;;;;;;;;;;16.00;91.60;;;;;;6110119;23;19945;-81
2022/05/13 04:45:47;;;;;;;;;;;16.10;91.50;;;;;;6102185;23;19953;-80
2022/05/13 04:48:18;;;;;;;;;;;16.10;91.40;;;;;;6109247;23;19973;-79
2022/05/13 04:50:58;;;;;;;;;;;16.20;91.40;;;;;;6096285;23;19921;-80
2022/05/13 04:53:27;;;;;;;;;;;16.20;91.00;;;;;;6110262;23;19928;-81
2022/05/13 04:55:54;;;;;;;;;;;16.30;90.80;;;;;;6102844;23;19928;-79
2022/05/13 04:58:24;;;;;;;;;;;16.30;90.60;;;;;;6106957;23;19925;-81
2022/05/13 05:00:52;;;;;;;;;;;16.40;90.40;;;;;;6099774;23;19984;-80
2022/05/13 05:03:20;;;;;;;;;;;16.50;91.20;;;;;;6106237;23;20334;-80
2022/05/13 05:05:47;;;;;;;;;;;16.50;91.00;;;;;;6101946;23;19925;-80
2022/05/13 05:08:15;;;;;;;;;;;16.50;90.90;;;;;;6102758;23;19922;-79
2022/05/13 05:10:43;;;;;;;;;;;16.50;90.90;;;;;;6100470;23;19929;-79
2022/05/13 05:13:10;;;;;;;;;;;16.60;90.70;;;;;;6099242;23;20260;-80
2022/05/13 05:15:40;;;;;;;;;;;16.70;90.70;;;;;;6085442;23;19925;-81
2022/05/13 05:18:07;;;;;;;;;;;16.70;90.60;;;;;;6104114;23;19922;-81
2022/05/13 05:20:34;;;;;;;;;;;16.80;90.80;;;;;;6097726;23;19922;-79
2022/05/13 05:23:00;;;;;;;;;;;16.80;90.50;;;;;;6098613;23;20338;-80
2022/05/13 05:25:29;;;;;;;;;;;16.90;90.30;;;;;;6096912;23;19928;-81
2022/05/13 05:27:56;;;;;;;;;;;16.90;90.20;;;;;;6097923;23;19928;-81
2022/05/13 05:30:23;;;;;;;;;;;17.00;90.20;;;;;;6098233;23;19984;-80
2022/05/13 05:32:50;;;;;;;;;;;17.10;90.50;;;;;;6094442;23;19985;-80
2022/05/13 05:35:19;;;;;;;;;;;17.00;90.80;;;;;;6104319;23;19921;-81
2022/05/13 05:37:46;;;;;;;;;;;17.00;91.00;;;;;;6100368;23;19925;-80
2022/05/13 05:40:13;;;;;;;;;;;17.00;90.80;;;;;;6104705;23;19921;-80
2022/05/13 05:42:41;;;;;;;;;;;17.00;90.90;;;;;;6099244;23;20313;-81
2022/05/13 05:45:09;;;;;;;;;;;17.00;90.90;;;;;;6099893;23;20409;-80
2022/05/13 05:47:37;;;;;;;;;;;17.10;90.80;;;;;;6102006;23;19930;-81
2022/05/13 05:50:05;;;;;;;;;;;17.10;90.70;;;;;;6101716;23;19921;-79
2022/05/13 05:52:31;;;;;;;;;;;17.10;90.50;;;;;;6099552;23;20301;-80
2022/05/13 05:57:56;;;;;;;;;;;17.30;90.20;;;;;;6104709;23;20258;-80
2022/05/13 06:00:24;;;;;;;;;;;17.30;90.00;;;;;;6100812;23;19921;-79
2022/05/13 06:02:50;;;;;;;;;;;17.40;89.80;;;;;;6103919;23;20396;-80
2022/05/13 06:05:17;;;;;;;;;;;17.40;90.20;;;;;;6095633;23;20231;-81
2022/05/13 06:07:46;;;;;;;;;;;17.40;89.90;;;;;;6115196;23;20241;-80
2022/05/13 06:10:13;;;;;;;;;;;17.40;89.90;;;;;;6097613;23;19972;-79
2022/05/13 06:12:41;;;;;;;;;;;17.50;90.00;;;;;;6092256;23;20004;-79
2022/05/13 06:15:08;;;;;;;;;;;17.50;90.00;;;;;;6098530;23;19921;-80
2022/05/13 06:17:41;;;;;;;;;;;17.60;89.90;;;;;;6100749;23;19905;-81
2022/05/13 06:20:08;;;;;;;;;;;17.70;89.30;;;;;;6098987;23;20302;-79
2022/05/13 06:22:35;;;;;;;;;;;17.70;89.40;;;;;;6098728;23;19921;-79
2022/05/13 06:25:03;;;;;;;;;;;17.80;89.50;;;;;;6098897;23;19976;-79
2022/05/13 06:27:30;;;;;;;;;;;17.90;89.30;;;;;;6110245;23;19945;-81
2022/05/13 06:29:57;;;;;;;;;;;17.90;89.20;;;;;;6098008;23;19921;-80
2022/05/13 06:32:24;;;;;;;;;;;17.90;89.80;;;;;;6095837;23;19922;-80
2022/05/13 06:34:51;;;;;;;;;;;18.00;89.60;;;;;;6106135;23;19925;-80
2022/05/13 06:37:18;;;;;;;;;;;18.10;89.20;;;;;;6106480;23;20313;-79
2022/05/13 06:39:44;;;;;;;;;;;18.20;89.10;;;;;;6102231;23;19929;-80
2022/05/13 06:42:12;;;;;;;;;;;18.30;87.10;;;;;;6113074;23;19973;-82
2022/05/13 06:44:39;;;;;;;;;;;18.40;87.20;;;;;;6101100;23;19949;-80
2022/05/13 06:47:06;;;;;;;;;;;18.60;87.20;;;;;;6102169;23;19921;-82
2022/05/13 06:49:33;;;;;;;;;;;18.70;84.60;;;;;;6097818;23;19921;-79
2022/05/13 06:52:01;;;;;;;;;;;18.80;85.10;;;;;;6100467;23;19977;-80
2022/05/13 06:54:49;;;;;;;;;;;18.90;84.30;;;;;;6102380;23;19921;-79
2022/05/13 06:57:15;;;;;;;;;;;19.00;84.80;;;;;;6095806;23;19949;-80
2022/05/13 06:59:42;;;;;;;;;;;19.00;83.80;;;;;;6098658;23;19984;-80
2022/05/13 07:02:09;;;;;;;;;;;19.10;84.00;;;;;;6103170;23;20302;-82
2022/05/13 07:04:36;;;;;;;;;;;19.20;84.20;;;;;;6102062;23;19925;-81
2022/05/13 07:07:03;;;;;;;;;;;19.40;82.70;;;;;;6108842;23;19988;-79
2022/05/13 07:09:29;;;;;;;;;;;19.50;81.30;;;;;;6093950;23;19925;-80
2022/05/13 07:11:56;;;;;;;;;;;19.60;80.70;;;;;;6095678;23;19921;-80
2022/05/13 07:14:23;;;;;;;;;;;19.80;80.70;;;;;;6106709;23;19921;-81
2022/05/13 07:16:50;;;;;;;;;;;19.90;79.90;;;;;;6099694;23;19992;-78
2022/05/13 07:19:16;;;;;;;;;;;20.00;78.10;;;;;;6102469;23;19925;-80
2022/05/13 07:21:43;;;;;;;;;;;20.10;76.50;;;;;;6102802;23;20401;-81
2022/05/13 07:24:10;;;;;;;;;;;20.20;76.40;;;;;;6103992;23;19981;-80
2022/05/13 07:26:37;;;;;;;;;;;20.30;77.70;;;;;;6096747;23;19977;-81
2022/05/13 07:29:05;;;;;;;;;;;20.40;78.10;;;;;;6098925;23;20377;-80
2022/05/13 07:31:33;;;;;;;;;;;20.60;76.30;;;;;;6098177;23;19950;-80
2022/05/13 07:34:00;;;;;;;;;;;20.70;74.60;;;;;;6096757;23;19930;-80
2022/05/13 07:36:27;;;;;;;;;;;20.70;75.00;;;;;;6098163;23;19925;-79
2022/05/13 07:41:39;;;;;;;;;;;21.00;74.40;;;;;;6096993;23;19933;-81
2022/05/13 07:44:06;;;;;;;;;;;21.20;73.20;;;;;;6100247;23;19929;-81
2022/05/13 07:46:33;;;;;;;;;;;21.40;72.50;;;;;;6109458;23;19954;-80
2022/05/13 07:49:00;;;;;;;;;;;21.60;72.10;;;;;;6099113;23;20310;-80
2022/05/13 07:51:27;;;;;;;;;;;21.60;71.00;;;;;;6103477;23;19925;-81
2022/05/13 07:53:53;;;;;;;;;;;21.70;71.30;;;;;;6104709;23;19972;-78
2022/05/13 07:56:20;;;;;;;;;;;21.60;70.40;;;;;;6089154;23;19921;-79
2022/05/13 07:58:47;;;;;;;;;;;21.60;71.40;;;;;;6096683;23;19921;-81
2022/05/13 08:01:14;;;;;;;;;;;21.80;70.30;;;;;;6098896;23;20302;-80
2022/05/13 08:03:43;;;;;;;;;;;21.80;70.50;;;;;;6097854;23;19949;-80
2022/05/13 08:06:13;;;;;;;;;;;22.00;71.90;;;;;;6104239;23;19929;-81
2022/05/13 08:08:41;;;;;;;;;;;22.10;69.80;;;;;;6099076;23;19949;-81
2022/05/13 08:11:14;;;;;;;;;;;22.30;69.60;;;;;;6097368;23;19921;-81
2022/05/13 08:13:41;;;;;;;;;;;22.50;69.30;;;;;;6097115;23;19925;-78
2022/05/13 08:16:10;;;;;;;;;;;22.50;67.50;;;;;;6095002;23;20346;-81
2022/05/13 08:18:37;;;;;;;;;;;22.40;68.20;;;;;;6098095;23;19949;-82
2022/05/13 08:21:03;;;;;;;;;;;22.20;68.90;;;;;;6100723;23;19921;-82
2022/05/13 08:23:30;;;;;;;;;;;22.40;69.60;;;;;;6101077;23;19929;-80
2022/05/13 08:25:57;;;;;;;;;;;22.70;69.20;;;;;;6100230;23;19921;-80
2022/05/13 08:28:25;;;;;;;;;;;22.80;67.00;;;;;;6102968;23;19928;-80
2022/05/13 08:30:52;;;;;;;;;;;22.70;67.00;;;;;;6103154;23;19925;-79
2022/05/13 08:33:19;;;;;;;;;;;22.70;68.10;;;;;;6103370;23;19921;-82
2022/05/13 08:35:47;;;;;;;;;;;23.00;67.20;;;;;;6094420;23;19940;-80
2022/05/13 08:38:15;;;;;;;;;;;23.20;66.00;;;;;;6096341;23;19921;-79
2022/05/13 08:40:53;;;;;;;;;;;23.30;67.50;;;;;;6097382;23;19925;-81
2022/05/13 08:43:25;;;;;;;;;;;23.40;65.80;;;;;;6095994;23;19921;-80
2022/05/13 08:45:56;;;;;;;;;;;23.40;65.10;;;;;;6094445;23;19952;-80
2022/05/13 08:48:46;;;;;;;;;;;23.60;65.30;;;;;;6100086;23;19944;-80
2022/05/13 08:51:35;;;;;;;;;;;23.50;64.60;;;;;;6079168;23;19922;-82
2022/05/13 08:54:10;;;;;;;;;;;23.30;64.30;;;;;;6086789;23;19936;-81
2022/05/13 08:56:37;;;;;;;;;;;23.50;66.10;;;;;;6079919;23;19925;-79
2022/05/13 08:59:13;;;;;;;;;;;23.60;65.40;;;;;;6073969;23;19949;-81
2022/05/13 09:01:44;;;;;;;;;;;23.40;63.30;;;;;;6080296;23;19986;-80
2022/05/13 09:04:14;;;;;;;;;;;23.40;64.70;;;;;;6090192;23;19928;-80
2022/05/13 09:06:52;;;;;;;;;;;23.50;62.90;;;;;;6075842;23;19922;-81
2022/05/13 09:09:19;;;;;;;;;;;23.60;64.30;;;;;;6097604;23;19921;-80
2022/05/13 09:11:57;;;;;;;;;;;23.60;62.10;;;;;;6099950;23;19980;-80
2022/05/13 09:14:42;;;;;;;;;;;23.70;63.40;;;;;;6077671;23;20334;-79
2022/05/13 09:17:28;;;;;;;;;;;23.90;64.60;;;;;;6093128;23;19925;-79
2022/05/13 09:19:59;;;;;;;;;;;24.40;60.80;;;;;;6096476;23;20365;-81
2022/05/13 09:22:58;;;;;;;;;;;24.10;61.50;;;;;;6076583;23;19945;-79
2022/05/13 09:25:27;;;;;;;;;;;24.10;61.50;;;;;;6092953;23;19922;-81
2022/05/13 09:28:00;;;;;;;;;;;24.40;61.20;;;;;;6096564;23;19921;-82
2022/05/13 09:30:32;;;;;;;;;;;24.60;61.10;;;;;;6100447;23;20314;-81
2022/05/13 09:33:21;;;;;;;;;;;24.70;60.10;;;;;;6103404;23;20060;-78
2022/05/13 09:35:48;;;;;;;;;;;24.70;59.90;;;;;;6091837;23;19921;-80
2022/05/13 09:38:17;;;;;;;;;;;24.30;59.50;;;;;;6100574;23;19925;-81
2022/05/13 09:41:02;;;;;;;;;;;24.50;60.70;;;;;;6096539;23;19933;-79
2022/05/13 09:43:40;;;;;;;;;;;24.90;60.00;;;;;;6099804;23;19976;-80
2022/05/13 09:46:36;;;;;;;;;;;25.00;59.70;;;;;;6097629;23;19925;-80
2022/05/13 09:49:05;;;;;;;;;;;25.00;59.80;;;;;;6098493;23;19921;-80
2022/05/13 09:51:55;;;;;;;;;;;25.20;59.80;;;;;;6097655;23;20343;-81
2022/05/13 09:54:27;;;;;;;;;;;25.40;57.60;;;;;;6094229;23;20420;-81
2022/05/13 09:57:04;;;;;;;;;;;25.40;59.30;;;;;;6103930;23;19921;-78
2022/05/13 09:59:34;;;;;;;;;;;25.50;59.00;;;;;;6076040;23;19987;-79
2022/05/13 10:02:23;;;;;;;;;;;25.40;57.70;;;;;;6097891;23;19928;-79
2022/05/13 10:04:55;;;;;;;;;;;25.20;57.10;;;;;;6073157;23;19922;-81
2022/05/13 10:07:23;;;;;;;;;;;25.60;59.70;;;;;;6104153;23;19925;-81
2022/05/13 10:15:41;;;;;;;;;;;25.90;58.40;;;;;;6099622;23;19928;-79
2022/05/13 10:18:14;;;;;;;;;;;26.10;56.60;;;;;;6099119;23;19961;-81
2022/05/13 10:20:43;;;;;;;;;;;26.20;57.10;;;;;;6102488;23;19929;-80
2022/05/13 10:23:14;;;;;;;;;;;26.30;55.80;;;;;;6098665;23;19921;-81
2022/05/13 10:25:41;;;;;;;;;;;26.00;57.70;;;;;;6100937;23;19925;-81
2022/05/13 10:28:12;;;;;;;;;;;26.00;56.10;;;;;;6100081;23;20365;-81
2022/05/13 10:30:43;;;;;;;;;;;25.90;56.30;;;;;;6101931;23;19921;-81
2022/05/13 10:33:16;;;;;;;;;;;26.20;56.60;;;;;;6100187;23;20372;-81
2022/05/13 10:35:52;;;;;;;;;;;26.00;56.30;;;;;;6095789;23;19921;-81
2022/05/13 10:38:25;;;;;;;;;;;26.20;57.40;;;;;;6107760;23;19921;-82
2022/05/13 10:40:54;;;;;;;;;;;26.30;55.90;;;;;;6122131;23;20253;-81
2022/05/13 10:43:37;;;;;;;;;;;26.60;56.10;;;;;;6095806;23;19925;-78
2022/05/13 10:46:10;;;;;;;;;;;26.80;56.50;;;;;;6070214;23;19972;-84
2022/05/13 10:48:37;;;;;;;;;;;26.90;54.90;;;;;;6097167;23;20357;-83
2022/05/13 10:51:21;;;;;;;;;;;27.00;54.30;;;;;;6107140;23;19925;-81
2022/05/13 10:53:55;;;;;;;;;;;27.10;54.60;;;;;;6100700;23;20365;-79
2022/05/13 10:56:38;;;;;;;;;;;26.90;53.30;;;;;;6100364;23;20193;-81
2022/05/13 10:59:05;;;;;;;;;;;27.00;54.60;;;;;;6106161;23;20327;-81
2022/05/13 11:01:32;;;;;;;;;;;27.30;55.50;;;;;;6095484;23;19976;-81
2022/05/13 11:03:59;;;;;;;;;;;27.20;54.80;;;;;;6097423;23;19928;-80
2022/05/13 11:06:29;;;;;;;;;;;27.30;54.10;;;;;;6099308;23;20254;-80
2022/05/13 11:08:55;;;;;;;;;;;27.40;52.50;;;;;;6104014;23;19929;-82
2022/05/13 11:11:33;;;;;;;;;;;27.70;53.60;;;;;;6103312;23;19932;-81
2022/05/13 11:14:33;;;;;;;;;;;28.00;53.00;;;;;;6096921;23;19985;-81
2022/05/13 11:17:11;;;;;;;;;;;27.90;51.90;;;;;;6084353;23;19925;-81
2022/05/13 11:19:41;;;;;;;;;;;27.60;53.20;;;;;;6099198;23;19950;-83
2022/05/13 11:22:11;;;;;;;;;;;27.50;53.30;;;;;;6076987;23;19929;-82
2022/05/13 11:27:36;;;;;;;;;;;27.30;53.00;;;;;;6075806;23;19930;-82
2022/05/13 11:30:15;;;;;;;;;;;27.70;52.90;;;;;;6081288;23;19912;-82
2022/05/13 11:32:47;;;;;;;;;;;27.50;51.30;;;;;;6067988;23;19931;-81
2022/05/13 11:35:20;;;;;;;;;;;27.40;51.90;;;;;;6097512;23;20254;-82
2022/05/13 11:37:55;;;;;;;;;;;27.50;52.20;;;;;;6095516;23;19951;-82
2022/05/13 11:40:24;;;;;;;;;;;27.60;53.10;;;;;;6101043;23;19948;-82
2022/05/13 11:43:19;;;;;;;;;;;27.90;53.30;;;;;;6101134;23;19981;-82
2022/05/13 11:45:57;;;;;;;;;;;27.90;51.00;;;;;;6096357;23;19980;-80
2022/05/13 11:48:28;;;;;;;;;;;27.80;51.20;;;;;;6092731;23;19925;-80
2022/05/13 11:51:02;;;;;;;;;;;27.70;49.80;;;;;;6099242;23;19922;-82
2022/05/13 11:53:44;;;;;;;;;;;27.80;51.20;;;;;;6095435;23;19922;-85
2022/05/13 11:56:39;;;;;;;;;;;27.90;51.30;;;;;;6097601;23;19925;-80
2022/05/13 11:59:11;;;;;;;;;;;27.90;50.80;;;;;;6103038;23;19977;-80
2022/05/13 12:01:43;;;;;;;;;;;28.10;49.50;;;;;;6103777;23;19997;-84
2022/05/13 12:04:13;;;;;;;;;;;28.10;50.00;;;;;;6122080;23;19921;-82
2022/05/13 12:06:50;;;;;;;;;;;28.10;49.70;;;;;;6097375;23;20350;-81
2022/05/13 12:09:35;;;;;;;;;;;28.30;49.30;;;;;;6119279;23;20261;-82
2022/05/13 12:12:05;;;;;;;;;;;28.50;49.10;;;;;;6103857;23;19928;-82
2022/05/13 12:14:36;;;;;;;;;;;28.60;48.30;;;;;;6099028;23;19925;-81
2022/05/13 12:17:08;;;;;;;;;;;28.50;47.10;;;;;;6100747;23;19925;-81
2022/05/13 12:19:47;;;;;;;;;;;28.40;46.10;;;;;;6096116;23;19921;-82
2022/05/13 12:22:36;;;;;;;;;;;28.40;48.90;;;;;;6104212;23;19996;-83
2022/05/13 12:25:32;;;;;;;;;;;28.60;47.60;;;;;;6108033;23;19929;-84
2022/05/13 12:28:04;;;;;;;;;;;28.60;47.40;;;;;;6099745;23;19926;-82
2022/05/13 12:30:33;;;;;;;;;;;28.60;47.40;;;;;;6101082;23;19983;-80
2022/05/13 12:33:24;;;;;;;;;;;28.60;45.70;;;;;;6103369;23;20413;-82
2022/05/13 12:38:59;;;;;;;;;;;28.50;47.70;;;;;;6104361;23;19969;-80
2022/05/13 12:41:38;;;;;;;;;;;28.50;47.40;;;;;;6121334;23;19925;-82
2022/05/13 12:44:15;;;;;;;;;;;28.60;46.80;;;;;;6102444;23;19921;-82
2022/05/13 12:46:49;;;;;;;;;;;28.90;46.70;;;;;;6099869;23;20249;-80
2022/05/13 12:49:20;;;;;;;;;;;28.50;46.10;;;;;;6100644;23;19922;-80
2022/05/13 12:52:00;;;;;;;;;;;28.40;45.40;;;;;;6100371;23;19925;-82
2022/05/13 12:54:28;;;;;;;;;;;28.80;46.30;;;;;;6098011;23;19926;-80
2022/05/13 12:56:59;;;;;;;;;;;28.80;46.60;;;;;;6100664;23;19921;-79
2022/05/13 12:59:48;;;;;;;;;;;29.00;48.10;;;;;;6103850;23;19945;-79
2022/05/13 13:02:15;;;;;;;;;;;29.00;48.10;;;;;;6098765;23;19921;-82
2022/05/13 13:04:46;;;;;;;;;;;29.20;47.20;;;;;;6104500;23;20311;-82
2022/05/13 13:07:20;;;;;;;;;;;29.10;46.60;;;;;;6100526;23;19921;-80
2022/05/13 13:09:48;;;;;;;;;;;29.10;46.40;;;;;;6098173;23;20409;-83
2022/05/13 13:12:21;;;;;;;;;;;28.90;46.90;;;;;;6096504;23;19928;-80
2022/05/13 13:15:17;;;;;;;;;;;29.30;46.10;;;;;;6100035;23;19925;-80
2022/05/13 13:18:05;;;;;;;;;;;29.50;46.20;;;;;;6098702;23;19932;-81
2022/05/13 13:20:32;;;;;;;;;;;29.30;46.60;;;;;;6097825;23;19925;-83
2022/05/13 13:23:03;;;;;;;;;;;29.00;47.10;;;;;;6100803;23;19945;-80
2022/05/13 13:25:29;;;;;;;;;;;28.90;48.10;;;;;;6100529;23;19932;-81
2022/05/13 13:28:00;;;;;;;;;;;29.00;47.70;;;;;;6099715;23;19925;-82
2022/05/13 13:30:28;;;;;;;;;;;29.20;47.20;;;;;;6097667;23;20362;-82
2022/05/13 13:33:05;;;;;;;;;;;29.20;47.00;;;;;;6100298;23;19992;-82
2022/05/13 13:35:39;;;;;;;;;;;29.10;47.00;;;;;;6098202;23;19929;-80
2022/05/13 13:38:08;;;;;;;;;;;29.00;46.30;;;;;;6104064;23;19925;-78
2022/05/13 13:40:36;;;;;;;;;;;29.00;46.10;;;;;;6101548;23;19905;-82
2022/05/13 13:43:10;;;;;;;;;;;29.00;47.60;;;;;;6105128;23;19965;-79
2022/05/13 13:45:37;;;;;;;;;;;28.90;46.70;;;;;;6101543;23;19925;-80
2022/05/13 13:48:08;;;;;;;;;;;28.80;46.80;;;;;;6100699;23;19936;-79
2022/05/13 13:50:44;;;;;;;;;;;28.80;46.70;;;;;;6096014;23;19992;-81
2022/05/13 13:53:12;;;;;;;;;;;28.90;46.20;;;;;;6097124;23;19921;-81
2022/05/13 13:55:39;;;;;;;;;;;28.80;47.30;;;;;;6099585;23;19921;-82
2022/05/13 13:58:16;;;;;;;;;;;29.00;47.20;;;;;;6099943;23;20349;-82
2022/05/13 14:00:45;;;;;;;;;;;29.20;48.20;;;;;;6099922;23;19925;-82
2022/05/13 14:03:16;;;;;;;;;;;29.30;46.30;;;;;;6095457;23;19925;-82
2022/05/13 14:06:03;;;;;;;;;;;29.30;45.10;;;;;;6094950;23;19948;-80
2022/05/13 14:08:34;;;;;;;;;;;29.20;47.00;;;;;;6094142;23;19988;-79
2022/05/13 14:11:04;;;;;;;;;;;29.40;45.50;;;;;;6099664;23;19925;-81
2022/05/13 14:13:40;;;;;;;;;;;29.60;45.90;;;;;;6094587;23;19949;-80
2022/05/13 14:16:12;;;;;;;;;;;29.70;46.10;;;;;;6099724;23;20338;-81
2022/05/13 14:18:39;;;;;;;;;;;29.80;45.90;;;;;;6100430;23;19945;-80
2022/05/13 14:21:10;;;;;;;;;;;29.70;46.80;;;;;;6098570;23;19921;-81
2022/05/13 14:23:38;;;;;;;;;;;29.90;46.60;;;;;;6081165;23;20261;-81
2022/05/13 14:26:06;;;;;;;;;;;30.10;45.60;;;;;;6099726;23;20365;-80
2022/05/13 14:28:40;;;;;;;;;;;30.00;45.00;;;;;;6099316;23;19929;-79
2022/05/13 14:31:09;;;;;;;;;;;30.00;44.00;;;;;;6106047;23;19984;-83
2022/05/13 14:33:46;;;;;;;;;;;30.00;45.00;;;;;;6103940;23;19921;-82
2022/05/13 14:36:13;;;;;;;;;;;29.90;43.80;;;;;;6097490;23;19928;-81
2022/05/13 14:41:49;;;;;;;;;;;29.40;45.00;;;;;;6094404;23;19928;-82
2022/05/13 14:44:21;;;;;;;;;;;29.60;46.20;;;;;;6098823;23;19921;-82
2022/05/13 14:47:02;;;;;;;;;;;29.70;45.50;;;;;;6104245;23;19976;-81
2022/05/13 14:49:33;;;;;;;;;;;30.00;44.80;;;;;;6097635;23;22991;-79
2022/05/13 14:52:04;;;;;;;;;;;30.00;45.30;;;;;;6096615;23;19988;-79
2022/05/13 14:54:33;;;;;;;;;;;29.80;44.40;;;;;;6111442;23;19921;-83
2022/05/13 14:57:02;;;;;;;;;;;30.00;44.50;;;;;;6096177;23;19973;-79
2022/05/13 14:59:58;;;;;;;;;;;30.00;43.40;;;;;;6093306;23;19928;-80
2022/05/13 15:02:35;;;;;;;;;;;29.80;44.60;;;;;;6084011;23;19960;-82
2022/05/13 15:05:15;;;;;;;;;;;29.90;44.10;;;;;;6095324;23;20338;-80
2022/05/13 15:07:46;;;;;;;;;;;30.00;44.30;;;;;;6093509;23;19922;-79