Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:09;;;;;;;1.15;0.47;;;;;;;8.35;100.00;94900.59;1032736;28;20644;-70
2023/01/15 00:00:39;;;;;;;1.60;0.60;;;;;;;8.25;100.00;94903.25;1034554;28;20710;-69
2023/01/15 00:01:36;;;;;;;0.55;0.30;;;;;;;8.22;100.00;94906.41;1037318;28;20383;-69
2023/01/15 00:02:06;;;;;;;0.52;0.30;;;;;;;8.24;100.00;94905.06;1037338;28;20423;-70
2023/01/15 00:02:37;;;;;;;0.60;0.40;;;;;;;8.21;100.00;94905.59;1032609;28;20267;-69
2023/01/15 00:03:07;;;;;;;0.68;0.35;;;;;;;8.26;100.00;94900.34;1045614;28;20025;-69
2023/01/15 00:03:38;;;;;;;0.43;0.40;;;;;;;8.23;100.00;94898.28;1040710;28;20029;-70
2023/01/15 00:04:10;;;;;;;0.80;0.50;;;;;;;8.23;100.00;94897.50;1040059;28;20486;-69
2023/01/15 00:04:41;;;;;;;0.40;0.40;;;;;;;8.22;100.00;94890.72;1036288;28;20546;-69
2023/01/15 00:05:11;;;;;;;0.93;0.40;;;;;;;8.18;100.00;94900.13;1036918;28;20280;-70
2023/01/15 00:05:41;;;;;;;0.52;0.43;;;;;;;8.22;100.00;94896.72;1035914;28;20038;-69
2023/01/15 00:06:12;;;;;;;0.50;0.40;;;;;;;8.24;100.00;94892.00;1034511;28;20034;-72
2023/01/15 00:06:42;;;;;;;0.40;0.30;;;;;;;8.23;100.00;94894.88;1033299;28;20033;-70
2023/01/15 00:07:13;;;;;;;1.40;0.50;;;;;;;8.17;100.00;94896.72;1039254;28;20029;-69
2023/01/15 00:07:43;;;;;;;1.92;0.40;;;;;;;8.18;100.00;94885.25;1039987;28;20037;-70
2023/01/15 00:08:14;;;;;;;0.40;0.40;;;;;;;8.17;100.00;94886.28;1041106;28;20040;-68
2023/01/15 00:08:44;;;;;;;0.60;0.25;;;;;;;8.20;100.00;94883.13;1041034;28;20037;-71
2023/01/15 00:09:15;;;;;;;0.20;0.20;;;;;;;8.16;100.00;94881.34;1040674;28;20027;-71
2023/01/15 00:09:45;;;;;;;0.82;0.45;;;;;;;8.20;100.00;94892.81;1040425;28;20029;-70
2023/01/15 00:10:16;;;;;;;0.40;0.30;;;;;;;8.14;100.00;94881.59;1040541;28;20043;-71
2023/01/15 00:10:46;;;;;;;2.00;0.35;;;;;;;8.12;100.00;94890.75;1041267;28;20445;-70
2023/01/15 00:11:17;;;;;;;0.35;0.35;;;;;;;8.11;100.00;94878.72;1043343;28;20080;-71
2023/01/15 00:11:48;;;;;;;2.00;0.40;;;;;;;8.04;100.00;94879.00;1049447;28;20032;-70
2023/01/15 00:12:18;;;;;;;1.02;0.55;;;;;;;8.03;100.00;94877.47;1044992;28;20103;-69
2023/01/15 00:12:49;;;;;;;1.92;0.50;;;;;;;8.02;100.00;94878.50;1036880;28;20030;-68
2023/01/15 00:13:20;;;;;;;9.13;2.55;;;;;;;8.09;100.00;94871.16;1038945;28;20032;-69
2023/01/15 00:13:51;;;;;;;1.10;0.50;;;;;;;8.15;100.00;94871.91;1034653;28;20352;-69
2023/01/15 00:14:21;;;;;;;0.60;0.43;;;;;;;8.06;100.00;94865.69;1033233;28;20040;-70
2023/01/15 00:14:52;;;;;;;0.93;0.50;;;;;;;7.99;100.00;94873.81;1038166;28;20279;-69
2023/01/15 00:15:22;;;;;;;0.70;0.30;;;;;;;8.03;100.00;94867.00;1043000;28;20433;-69
2023/01/15 00:15:53;;;;;;;1.60;0.60;;;;;;;8.00;100.00;94875.38;1046142;28;20480;-70
2023/01/15 00:16:24;;;;;;;1.00;0.40;;;;;;;8.02;100.00;94865.44;1040957;28;20036;-69
2023/01/15 00:16:54;;;;;;;1.08;0.55;;;;;;;7.99;100.00;94866.00;1046861;28;20039;-68
2023/01/15 00:17:25;;;;;;;0.45;0.28;;;;;;;8.02;100.00;94857.63;1046657;28;20145;-70
2023/01/15 00:17:55;;;;;;;1.27;0.40;;;;;;;8.06;100.00;94856.03;1037011;28;20021;-68
2023/01/15 00:18:26;;;;;;;0.70;0.32;;;;;;;8.12;100.00;94862.78;1042717;28;20040;-70
2023/01/15 00:18:58;;;;;;;1.00;0.70;;;;;;;8.06;100.00;94850.81;1038615;28;20033;-69
2023/01/15 00:19:28;;;;;;;1.00;0.60;;;;;;;8.15;100.00;94858.84;1033503;28;20134;-69
2023/01/15 00:19:59;;;;;;;1.60;0.40;;;;;;;8.19;100.00;94859.91;1038015;28;20268;-72
2023/01/15 00:20:29;;;;;;;0.70;0.40;;;;;;;8.15;100.00;94859.66;1036482;28;20036;-69
2023/01/15 00:21:01;;;;;;;1.27;0.40;;;;;;;8.10;100.00;94845.81;1030601;28;20050;-70
2023/01/15 00:21:31;;;;;;;0.52;0.30;;;;;;;8.22;100.00;94847.06;1034343;28;20060;-71
2023/01/15 00:22:02;;;;;;;0.52;0.30;;;;;;;8.19;100.00;94858.06;1026501;28;20285;-69
2023/01/15 00:22:32;;;;;;;0.45;0.38;;;;;;;8.20;100.00;94857.00;1026601;28;20034;-71
2023/01/15 00:23:02;;;;;;;0.30;0.30;;;;;;;8.22;100.00;94851.53;1032967;28;20503;-68
2023/01/15 00:27:44;;;;;;;2.10;0.40;;;;;;;8.08;100.00;94863.59;1039335;28;20263;-71
2023/01/15 00:28:15;;;;;;;2.55;0.45;;;;;;;8.06;100.00;94855.25;1047843;28;20267;-68
2023/01/15 00:28:47;;;;;;;0.75;0.40;;;;;;;8.06;100.00;94855.25;1042658;28;20264;-70
2023/01/15 00:29:18;;;;;;;4.22;0.45;;;;;;;8.04;100.00;94865.94;1034551;28;20077;-68
2023/01/15 00:29:48;;;;;;;0.32;0.30;;;;;;;8.01;100.00;94863.88;1032354;28;20758;-70
2023/01/15 00:30:19;;;;;;;0.82;0.50;;;;;;;7.99;100.00;94855.53;1034703;28;20030;-69
2023/01/15 00:30:49;;;;;;;0.60;0.30;;;;;;;8.00;100.00;94857.88;1034381;28;20581;-70
2023/01/15 00:31:20;;;;;;;0.98;0.32;;;;;;;7.99;100.00;94850.31;1033396;28;20034;-69
2023/01/15 00:31:56;;;;;;;0.28;0.25;;;;;;;8.05;100.00;94851.84;1041602;28;20029;-69
2023/01/15 00:32:26;;;;;;;0.28;0.20;;;;;;;8.07;100.00;94857.59;1030248;28;20062;-69
2023/01/15 00:32:57;;;;;;;0.85;0.38;;;;;;;8.15;100.00;94854.44;1033974;28;20264;-69
2023/01/15 00:33:28;;;;;;;0.17;0.17;;;;;;;8.13;100.00;94853.91;1032903;28;20111;-69
2023/01/15 00:33:58;;;;;;;0.30;0.30;;;;;;;8.10;100.00;94846.59;1034896;28;20273;-69
2023/01/15 00:34:29;;;;;;;0.20;0.20;;;;;;;8.17;100.00;94852.31;1038711;28;20029;-69
2023/01/15 00:35:00;;;;;;;0.50;0.30;;;;;;;8.15;100.00;94857.03;1034330;28;20547;-69
2023/01/15 00:35:30;;;;;;;0.45;0.20;;;;;;;8.11;100.00;94852.59;1034541;28;20292;-69
2023/01/15 00:36:01;;;;;;;0.80;0.32;;;;;;;8.10;100.00;94846.59;1026103;28;20041;-68
2023/01/15 00:36:33;;;;;;;0.43;0.20;;;;;;;8.15;100.00;94838.75;1030436;28;20034;-70
2023/01/15 00:37:03;;;;;;;0.63;0.30;;;;;;;8.20;100.00;94841.31;1032327;28;20034;-70
2023/01/15 00:37:33;;;;;;;0.10;0.10;;;;;;;8.17;100.00;94846.31;1030316;28;20356;-70
2023/01/15 00:38:04;;;;;;;1.55;0.30;;;;;;;8.19;100.00;94845.00;1030411;28;20085;-69
2023/01/15 00:38:35;;;;;;;1.35;0.30;;;;;;;8.17;100.00;94847.09;1038447;28;20032;-69
2023/01/15 00:39:05;;;;;;;0.90;0.38;;;;;;;8.26;100.00;94850.69;1034393;28;20578;-68
2023/01/15 00:39:35;;;;;;;0.28;0.20;;;;;;;8.21;100.00;94845.47;1038154;28;20819;-69
2023/01/15 00:40:07;;;;;;;1.45;0.57;;;;;;;8.29;100.00;94849.38;1034141;28;20033;-70
2023/01/15 00:40:37;;;;;;;0.50;0.30;;;;;;;8.34;100.00;94845.97;1037666;28;20041;-68
2023/01/15 00:41:08;;;;;;;1.30;0.38;;;;;;;8.28;100.00;94847.81;1042552;28;20279;-69
2023/01/15 00:41:38;;;;;;;0.73;0.43;;;;;;;8.27;100.00;94846.25;1038739;28;20044;-69
2023/01/15 00:42:10;;;;;;;0.28;0.20;;;;;;;8.32;100.00;94832.41;1044470;28;20493;-69
2023/01/15 00:42:40;;;;;;;0.73;0.32;;;;;;;8.34;100.00;94845.97;1042540;28;20031;-68
2023/01/15 00:43:11;;;;;;;1.27;0.20;;;;;;;8.34;100.00;94843.34;1038363;28;20307;-69
2023/01/15 00:43:41;;;;;;;0.28;0.28;;;;;;;8.30;100.00;94842.31;1030253;28;20034;-70
2023/01/15 00:44:12;;;;;;;2.00;0.50;;;;;;;8.25;100.00;94843.91;1026199;28;20042;-69
2023/01/15 00:44:42;;;;;;;1.25;0.30;;;;;;;8.26;100.00;94839.47;1038369;28;20107;-70
2023/01/15 00:45:14;;;;;;;0.30;0.20;;;;;;;8.27;100.00;94841.81;1038592;28;20126;-69
2023/01/15 00:45:44;;;;;;;0.30;0.30;;;;;;;8.34;100.00;94841.50;1045394;28;20838;-69
2023/01/15 00:46:15;;;;;;;1.23;0.50;;;;;;;8.37;100.00;94845.41;1040895;28;20259;-67
2023/01/15 00:46:45;;;;;;;0.60;0.30;;;;;;;8.35;100.00;94837.06;1042473;28;20037;-69
2023/01/15 00:47:16;;;;;;;1.17;0.40;;;;;;;8.31;100.00;94846.50;1038314;28;20108;-68
2023/01/15 00:47:47;;;;;;;0.40;0.30;;;;;;;8.33;100.00;94839.19;1035288;28;20041;-70
2023/01/15 00:48:18;;;;;;;0.30;0.30;;;;;;;8.32;100.00;94840.22;1034659;28;20739;-71
2023/01/15 00:48:48;;;;;;;1.83;0.30;;;;;;;8.33;100.00;94839.19;1037547;28;20268;-69
2023/01/15 00:49:19;;;;;;;1.48;0.30;;;;;;;8.30;100.00;94839.72;1038618;28;20700;-69
2023/01/15 00:49:50;;;;;;;0.32;0.25;;;;;;;8.26;100.00;94831.63;1034616;28;20076;-68
2023/01/15 00:50:20;;;;;;;1.40;0.10;;;;;;;8.26;100.00;94840.25;1030454;28;20034;-68
2023/01/15 00:50:51;;;;;;;0.30;0.25;;;;;;;8.28;100.00;94842.56;1033797;28;20765;-69
2023/01/15 00:51:21;;;;;;;0.60;0.40;;;;;;;8.31;100.00;94833.44;1030499;28;20030;-68
2023/01/15 00:51:52;;;;;;;0.90;0.20;;;;;;;8.46;100.00;94839.38;1026621;28;20030;-69
2023/01/15 00:52:22;;;;;;;0.40;0.20;;;;;;;8.49;100.00;94835.44;1026126;28;20061;-69
2023/01/15 00:52:53;;;;;;;1.35;0.30;;;;;;;8.42;100.00;94835.75;1026346;28;20015;-68
2023/01/15 00:53:23;;;;;;;0.55;0.20;;;;;;;8.44;100.00;94833.63;1030548;28;20023;-68
2023/01/15 00:53:54;;;;;;;0.40;0.20;;;;;;;8.41;100.00;94833.41;1030353;28;20559;-68
2023/01/15 00:54:24;;;;;;;0.68;0.30;;;;;;;8.38;100.00;94836.53;1030538;28;20025;-71
2023/01/15 00:54:55;;;;;;;0.30;0.30;;;;;;;8.36;100.00;94833.41;1030341;28;20022;-69
2023/01/15 00:55:25;;;;;;;0.25;0.13;;;;;;;8.44;100.00;94832.84;1030399;28;20023;-68
2023/01/15 00:55:55;;;;;;;0.20;0.20;;;;;;;8.43;100.00;94828.69;1033447;28;20708;-68
2023/01/15 00:56:26;;;;;;;0.95;0.30;;;;;;;8.45;100.00;94830.00;1033466;28;20454;-69
2023/01/15 00:56:57;;;;;;;0.20;0.10;;;;;;;8.51;100.00;94825.50;1038449;28;20029;-69
2023/01/15 00:57:27;;;;;;;1.25;0.20;;;;;;;8.55;100.00;94831.75;1040578;28;20018;-69
2023/01/15 00:57:58;;;;;;;0.80;0.40;;;;;;;8.48;100.00;94816.38;1042683;28;20032;-67
2023/01/15 00:58:28;;;;;;;0.70;0.30;;;;;;;8.45;100.00;94821.34;1042716;28;20032;-70
2023/01/15 00:59:01;;;;;;;0.20;0.20;;;;;;;8.48;100.00;94820.81;1041780;28;20029;-68
2023/01/15 00:59:31;;;;;;;0.32;0.15;;;;;;;8.44;100.00;94823.19;1038996;28;20029;-71
2023/01/15 01:00:03;;;;;;;0.30;0.30;;;;;;;8.45;100.00;94816.09;1038556;28;20742;-69
2023/01/15 01:00:33;;;;;;;0.20;0.10;;;;;;;8.57;100.00;94819.19;1026747;28;20577;-69
2023/01/15 01:01:03;;;;;;;0.30;0.17;;;;;;;8.58;100.00;94817.34;1030128;28;20284;-68
2023/01/15 01:01:34;;;;;;;1.45;0.30;;;;;;;8.56;100.00;94820.25;1034498;28;20026;-68
2023/01/15 01:02:04;;;;;;;0.68;0.43;;;;;;;8.52;100.00;94821.84;1034449;28;20034;-70
2023/01/15 01:02:35;;;;;;;0.22;0.20;;;;;;;8.49;100.00;94814.53;1030212;28;20030;-69
2023/01/15 01:03:05;;;;;;;0.60;0.35;;;;;;;8.54;100.00;94817.09;1028628;28;20041;-68
2023/01/15 01:03:36;;;;;;;0.10;0.10;;;;;;;8.56;100.00;94801.94;1030252;28;20439;-68
2023/01/15 01:04:06;;;;;;;2.15;0.30;;;;;;;8.62;100.00;94816.53;1030294;28;20121;-71
2023/01/15 01:04:37;;;;;;;0.63;0.28;;;;;;;8.60;100.00;94812.63;1030400;28;20034;-70
2023/01/15 01:05:07;;;;;;;0.20;0.20;;;;;;;8.59;100.00;94811.06;1038082;28;20546;-68
2023/01/15 01:05:38;;;;;;;0.95;0.20;;;;;;;8.52;100.00;94807.97;1034117;28;20300;-69
2023/01/15 01:06:09;;;;;;;1.60;0.38;;;;;;;8.53;100.00;94802.47;1034664;28;20123;-69
2023/01/15 01:06:39;;;;;;;0.55;0.20;;;;;;;8.53;100.00;94797.25;1038427;28;20059;-69
2023/01/15 01:07:10;;;;;;;2.38;0.63;;;;;;;8.67;100.00;94800.78;1038476;28;20034;-69
2023/01/15 01:07:40;;;;;;;0.28;0.28;;;;;;;8.66;100.00;94807.09;1040177;28;20040;-69
2023/01/15 01:08:10;;;;;;;0.52;0.20;;;;;;;8.66;100.00;94806.31;1038393;28;20037;-70
2023/01/15 01:08:42;;;;;;;0.73;0.28;;;;;;;8.64;100.00;94798.72;1034446;28;20491;-68
2023/01/15 01:09:13;;;;;;;0.20;0.10;;;;;;;8.62;100.00;94800.06;1030755;28;20030;-70
2023/01/15 01:09:44;;;;;;;0.45;0.40;;;;;;;8.63;100.00;94794.56;1027682;28;20341;-68
2023/01/15 01:10:15;;;;;;;2.25;0.40;;;;;;;8.65;100.00;94800.31;1030151;28;20277;-69
2023/01/15 01:10:46;;;;;;;1.25;0.35;;;;;;;8.68;100.00;94794.50;1034316;28;20026;-68
2023/01/15 01:11:19;;;;;;;1.13;0.43;;;;;;;8.68;100.00;94798.97;1033973;28;20283;-68
2023/01/15 01:11:49;;;;;;;0.30;0.30;;;;;;;8.70;100.00;94789.00;1034730;28;20099;-70
2023/01/15 01:12:20;;;;;;;0.60;0.32;;;;;;;8.72;100.00;94790.31;1034698;28;20280;-69
2023/01/15 01:12:51;;;;;;;0.82;0.28;;;;;;;8.80;100.00;94796.78;1032547;28;20649;-69
2023/01/15 01:13:22;;;;;;;0.35;0.20;;;;;;;8.81;100.00;94793.09;1030085;28;20050;-69
2023/01/15 01:13:53;;;;;;;0.70;0.43;;;;;;;8.81;100.00;94798.34;1026738;28;20767;-69
2023/01/15 01:14:24;;;;;;;0.98;0.35;;;;;;;8.78;100.00;94796.25;1034813;28;20515;-69
2023/01/15 01:14:54;;;;;;;0.45;0.30;;;;;;;8.78;100.00;94796.25;1034242;28;20347;-69
2023/01/15 01:15:25;;;;;;;0.45;0.40;;;;;;;8.72;100.00;94792.94;1030318;28;20030;-69
2023/01/15 01:15:55;;;;;;;0.43;0.30;;;;;;;8.77;100.00;94796.56;1029595;28;20097;-71
2023/01/15 01:16:29;;;;;;;1.98;0.30;;;;;;;8.78;100.00;94796.25;1034537;28;20415;-69
2023/01/15 01:16:59;;;;;;;0.22;0.17;;;;;;;8.82;100.00;94796.50;1038902;28;20087;-68
2023/01/15 01:17:30;;;;;;;0.57;0.30;;;;;;;8.82;100.00;94797.31;1038734;28;20322;-69
2023/01/15 01:18:00;;;;;;;0.20;0.13;;;;;;;8.81;100.00;94794.94;1045678;28;20024;-68
2023/01/15 01:18:31;;;;;;;0.95;0.30;;;;;;;8.85;100.00;94798.56;1042255;28;20028;-69
2023/01/15 01:19:04;;;;;;;0.50;0.28;;;;;;;8.88;100.00;94785.72;1038387;28;20049;-70
2023/01/15 01:19:35;;;;;;;0.75;0.35;;;;;;;8.85;100.00;94790.72;1038692;28;20511;-70
2023/01/15 01:20:06;;;;;;;0.47;0.47;;;;;;;8.88;100.00;94792.78;1039315;28;20272;-68
2023/01/15 01:20:36;;;;;;;0.77;0.35;;;;;;;8.87;100.00;94792.00;1038990;28;20022;-69
2023/01/15 01:21:07;;;;;;;0.60;0.30;;;;;;;8.87;100.00;94796.47;1038372;28;20276;-69
2023/01/15 01:21:38;;;;;;;0.70;0.38;;;;;;;8.82;100.00;94788.66;1038586;28;20026;-69
2023/01/15 01:22:08;;;;;;;0.40;0.20;;;;;;;8.89;100.00;94802.22;1034449;28;20530;-69
2023/01/15 01:22:39;;;;;;;0.40;0.20;;;;;;;8.87;100.00;94792.00;1038279;28;20041;-69
2023/01/15 01:23:09;;;;;;;1.00;0.38;;;;;;;8.87;100.00;94791.22;1030033;28;20022;-69
2023/01/15 01:23:40;;;;;;;0.60;0.30;;;;;;;8.87;100.00;94789.41;1034770;28;20030;-69
2023/01/15 01:24:11;;;;;;;1.00;0.30;;;;;;;8.80;100.00;94790.78;1042297;28;20025;-69
2023/01/15 01:24:41;;;;;;;2.10;0.47;;;;;;;8.82;100.00;94799.09;1036732;28;20026;-69
2023/01/15 01:25:12;;;;;;;0.30;0.22;;;;;;;8.77;100.00;94786.09;1038261;28;20267;-70
2023/01/15 01:25:42;;;;;;;0.63;0.20;;;;;;;8.80;100.00;94796.00;1025630;28;20023;-69
2023/01/15 01:26:13;;;;;;;0.68;0.30;;;;;;;8.81;100.00;94797.56;1025977;28;20531;-68
2023/01/15 01:26:44;;;;;;;0.30;0.15;;;;;;;8.80;100.00;94796.78;1026265;28;20030;-70
2023/01/15 01:27:17;;;;;;;0.38;0.30;;;;;;;8.81;100.00;94798.34;1034241;28;20029;-69
2023/01/15 01:27:48;;;;;;;0.43;0.30;;;;;;;8.79;100.00;94790.00;1038514;28;20713;-70
2023/01/15 01:28:18;;;;;;;0.28;0.20;;;;;;;8.73;100.00;94784.03;1042116;28;20263;-71
2023/01/15 01:28:49;;;;;;;0.35;0.20;;;;;;;8.83;100.00;94798.06;1038636;28;20414;-68
2023/01/15 01:29:20;;;;;;;1.40;0.60;;;;;;;8.82;100.00;94789.44;1034461;28;20076;-69
2023/01/15 01:29:51;;;;;;;0.30;0.30;;;;;;;8.86;100.00;94793.06;1031578;28;20697;-69
2023/01/15 01:30:21;;;;;;;1.25;0.30;;;;;;;8.84;100.00;94795.16;1030472;28;20607;-70
2023/01/15 01:30:52;;;;;;;0.40;0.22;;;;;;;8.89;100.00;94791.75;1038294;28;20081;-70
2023/01/15 01:31:22;;;;;;;0.32;0.25;;;;;;;8.83;100.00;94782.38;1043389;28;20115;-69
2023/01/15 01:31:53;;;;;;;0.43;0.20;;;;;;;8.86;100.00;94785.22;1042516;28;20017;-68
2023/01/15 01:32:23;;;;;;;0.30;0.20;;;;;;;8.86;100.00;94790.47;1038082;28;20032;-69
2023/01/15 01:32:54;;;;;;;0.40;0.20;;;;;;;8.85;100.00;94785.47;1038628;28;20372;-71
2023/01/15 01:33:24;;;;;;;0.22;0.20;;;;;;;8.87;100.00;94792.00;1033940;28;20037;-71
2023/01/15 01:33:56;;;;;;;0.68;0.30;;;;;;;8.91;100.00;94781.78;1038382;28;20014;-69
2023/01/15 01:34:26;;;;;;;0.10;0.10;;;;;;;8.95;100.00;94788.81;1038231;28;20033;-68
2023/01/15 01:34:57;;;;;;;0.30;0.20;;;;;;;8.95;100.00;94788.00;1034703;28;20268;-69
2023/01/15 01:35:27;;;;;;;0.40;0.15;;;;;;;8.93;100.00;94784.91;1034531;28;20049;-67
2023/01/15 01:35:58;;;;;;;0.20;0.20;;;;;;;8.92;100.00;94778.91;1034217;28;20451;-71
2023/01/15 01:36:30;;;;;;;0.52;0.32;;;;;;;8.95;100.00;94780.16;1038122;28;20025;-69
2023/01/15 01:37:00;;;;;;;0.20;0.20;;;;;;;9.00;100.00;94779.34;1040040;28;20025;-69
2023/01/15 01:37:31;;;;;;;0.40;0.35;;;;;;;8.97;100.00;94785.91;1037999;28;20290;-68
2023/01/15 01:38:01;;;;;;;0.15;0.10;;;;;;;8.92;100.00;94778.09;1038265;28;20034;-68
2023/01/15 01:38:32;;;;;;;0.38;0.20;;;;;;;8.87;100.00;94778.94;1030098;28;20026;-70
2023/01/15 01:39:03;;;;;;;3.47;1.60;;;;;;;8.79;100.00;94768.28;1034256;28;20034;-72
2023/01/15 01:39:33;;;;;;;0.20;0.20;;;;;;;8.84;100.00;94781.31;1034248;28;20561;-69
2023/01/15 01:40:04;;;;;;;0.30;0.30;;;;;;;8.81;100.00;94784.47;1030627;28;20034;-71
2023/01/15 01:40:37;;;;;;;0.20;0.17;;;;;;;8.84;100.00;94770.84;1036889;28;20829;-68
2023/01/15 01:41:07;;;;;;;0.20;0.20;;;;;;;8.90;100.00;94762.69;1030828;28;20113;-69
2023/01/15 01:41:38;;;;;;;0.13;0.10;;;;;;;8.94;100.00;94781.22;1030029;28;20278;-71
2023/01/15 01:42:14;;;;;;;0.30;0.10;;;;;;;8.96;100.00;94773.91;1031827;28;20096;-69
2023/01/15 01:42:45;;;;;;;0.20;0.20;;;;;;;9.04;100.00;94778.53;1031813;28;20038;-70
2023/01/15 01:43:42;;;;;;;0.55;0.55;;;;;;;8.97;100.00;94775.44;1035045;28;20256;-67
2023/01/15 01:44:31;;;;;;;2.50;0.25;;;;;;;8.98;100.00;94779.63;1025862;28;20054;-69
2023/01/15 01:45:09;;;;;;;0.10;0.10;;;;;;;8.90;100.00;94777.59;1032365;28;20277;-68
2023/01/15 01:45:40;;;;;;;2.08;0.35;;;;;;;8.91;100.00;94782.56;1042927;28;20768;-67
2023/01/15 01:46:10;;;;;;;0.10;0.10;;;;;;;8.93;100.00;94785.69;1046401;28;20271;-70
2023/01/15 01:46:40;;;;;;;0.20;0.10;;;;;;;8.94;100.00;94781.22;1042494;28;20032;-69
2023/01/15 01:47:30;;;;;;;0.17;0.10;;;;;;;8.93;100.00;94785.69;1036714;28;20056;-69
2023/01/15 01:48:02;;;;;;;0.60;0.20;;;;;;;8.92;100.00;94778.91;1038571;28;20752;-68
2023/01/15 01:48:33;;;;;;;0.20;0.20;;;;;;;8.92;100.00;94775.47;1041187;28;20279;-69
2023/01/15 01:49:10;;;;;;;1.27;0.30;;;;;;;8.90;100.00;94764.53;1034081;28;20285;-68
2023/01/15 01:49:41;;;;;;;0.20;0.10;;;;;;;8.92;100.00;94770.25;1030323;28;20559;-68
2023/01/15 01:50:12;;;;;;;0.10;0.10;;;;;;;8.92;100.00;94772.88;1034187;28;20268;-70
2023/01/15 01:50:42;;;;;;;1.55;0.20;;;;;;;8.90;100.00;94764.53;1030266;28;20023;-71
2023/01/15 01:51:13;;;;;;;0.20;0.20;;;;;;;8.97;100.00;94775.44;1029956;28;20026;-69
2023/01/15 01:51:49;;;;;;;1.17;0.20;;;;;;;8.99;100.00;94760.25;1030328;28;20030;-68
2023/01/15 01:52:34;;;;;;;0.17;0.10;;;;;;;8.98;100.00;94756.84;1031020;28;20030;-69
2023/01/15 01:53:11;;;;;;;0.20;0.10;;;;;;;9.00;100.00;94763.66;1036517;28;20839;-70
2023/01/15 01:53:42;;;;;;;0.30;0.20;;;;;;;8.96;100.00;94758.19;1034893;28;20252;-71
2023/01/15 01:54:13;;;;;;;0.55;0.28;;;;;;;8.95;100.00;94759.22;1029653;28;20266;-70
2023/01/15 01:54:45;;;;;;;1.60;0.28;;;;;;;8.94;100.00;94760.31;1035188;28;20589;-69
2023/01/15 01:55:16;;;;;;;0.43;0.20;;;;;;;8.90;100.00;94754.06;1034838;28;20113;-69
2023/01/15 01:55:46;;;;;;;0.28;0.28;;;;;;;8.94;100.00;94758.47;1022598;28;20483;-69
2023/01/15 01:56:18;;;;;;;0.82;0.20;;;;;;;8.88;100.00;94748.31;1028678;28;20035;-71
2023/01/15 01:56:48;;;;;;;0.20;0.10;;;;;;;8.91;100.00;94753.00;1034796;28;20041;-69
2023/01/15 01:57:19;;;;;;;0.15;0.10;;;;;;;8.87;100.00;94749.38;1034501;28;20253;-69
2023/01/15 01:57:50;;;;;;;0.50;0.20;;;;;;;8.94;100.00;94755.84;1035169;28;20033;-69
2023/01/15 01:58:21;;;;;;;0.10;0.10;;;;;;;8.91;100.00;94745.16;1039073;28;20114;-68
2023/01/15 01:58:52;;;;;;;0.10;0.10;;;;;;;8.91;100.00;94750.38;1031097;28;20284;-71
2023/01/15 01:59:22;;;;;;;0.28;0.17;;;;;;;9.02;100.00;94756.28;1030671;28;20029;-69
2023/01/15 01:59:52;;;;;;;0.10;0.10;;;;;;;9.00;100.00;94753.19;1034921;28;20288;-71
2023/01/15 02:00:23;;;;;;;0.68;0.22;;;;;;;8.98;100.00;94750.84;1026974;28;20019;-70
2023/01/15 02:00:54;;;;;;;0.30;0.20;;;;;;;8.96;100.00;94745.91;1038874;28;20032;-69
2023/01/15 02:01:24;;;;;;;0.45;0.30;;;;;;;8.95;100.00;94746.97;1038887;28;20052;-68
2023/01/15 02:01:55;;;;;;;0.32;0.30;;;;;;;8.93;100.00;94749.06;1031256;28;20093;-70
2023/01/15 02:02:25;;;;;;;0.20;0.10;;;;;;;8.93;100.00;94749.06;1030730;28;20018;-68
2023/01/15 02:02:55;;;;;;;1.15;0.30;;;;;;;8.93;100.00;94748.28;1031102;28;20030;-69
2023/01/15 02:03:34;;;;;;;0.20;0.10;;;;;;;8.97;100.00;94754.50;1034913;28;20018;-69
2023/01/15 02:04:05;;;;;;;0.20;0.20;;;;;;;8.95;100.00;94754.00;1036191;28;20018;-69
2023/01/15 02:04:36;;;;;;;0.22;0.22;;;;;;;9.00;100.00;94746.13;1024298;28;20266;-68
2023/01/15 02:05:07;;;;;;;0.90;0.10;;;;;;;8.96;100.00;94739.88;1028279;28;20026;-69
2023/01/15 02:05:39;;;;;;;0.63;0.40;;;;;;;9.00;100.00;94745.34;1034377;28;20013;-69
2023/01/15 02:06:10;;;;;;;0.10;0.10;;;;;;;9.01;100.00;94739.03;1035258;28;20299;-70
2023/01/15 02:06:40;;;;;;;0.17;0.10;;;;;;;8.96;100.00;94739.88;1026950;28;21062;-68
2023/01/15 02:07:11;;;;;;;0.10;0.10;;;;;;;8.95;100.00;94743.53;1023039;29;20698;-70
2023/01/15 02:07:41;;;;;;;2.15;0.28;;;;;;;8.98;100.00;94756.06;1030558;28;20069;-70
2023/01/15 02:08:12;;;;;;;1.55;0.22;;;;;;;8.97;100.00;94749.28;1035037;28;20426;-68
2023/01/15 02:08:42;;;;;;;0.22;0.20;;;;;;;8.97;100.00;94749.28;1039217;28;20021;-70
2023/01/15 02:09:13;;;;;;;0.40;0.28;;;;;;;8.96;100.00;94742.50;1034039;28;20099;-68
2023/01/15 02:09:43;;;;;;;0.35;0.20;;;;;;;9.02;100.00;94741.41;1034947;28;20032;-68
2023/01/15 02:10:15;;;;;;;0.50;0.22;;;;;;;8.98;100.00;94743.00;1035122;28;20542;-68
2023/01/15 02:10:51;;;;;;;0.63;0.30;;;;;;;8.95;100.00;94731.25;1035225;28;20120;-69
2023/01/15 02:11:22;;;;;;;1.55;0.30;;;;;;;8.95;100.00;94735.69;1030895;28;20897;-72
2023/01/15 02:11:55;;;;;;;0.85;0.10;;;;;;;8.94;100.00;94739.38;1026671;28;20251;-68
2023/01/15 02:12:30;;;;;;;0.65;0.10;;;;;;;8.92;100.00;94737.03;1030695;28;20344;-68
2023/01/15 02:13:16;;;;;;;0.40;0.15;;;;;;;8.88;100.00;94740.47;1039943;28;20264;-68
2023/01/15 02:14:14;;;;;;;0.22;0.00;;;;;;;8.81;100.00;94740.00;1043151;28;20923;-70
2023/01/15 02:14:58;;;;;;;0.35;0.20;;;;;;;8.80;100.00;94738.47;1036912;28;20252;-69
2023/01/15 02:15:34;;;;;;;1.15;0.45;;;;;;;8.78;100.00;94735.34;1038598;28;20025;-71
2023/01/15 02:16:15;;;;;;;0.10;0.10;;;;;;;8.78;100.00;94736.09;1034425;28;20284;-68
2023/01/15 02:16:55;;;;;;;;;;;;;;;8.77;100.00;94736.41;1031447;28;20272;-69
2023/01/15 02:17:34;;;;;;;0.20;0.10;;;;;;;8.70;100.00;94732.25;1034878;28;19910;-68
2023/01/15 02:18:25;;;;;;;0.30;0.20;;;;;;;8.67;100.00;94727.56;1042459;28;20087;-69
2023/01/15 02:19:08;;;;;;;0.35;0.20;;;;;;;8.74;100.00;94741.09;1039040;28;20276;-69
2023/01/15 02:19:47;;;;;;;0.30;0.20;;;;;;;8.76;100.00;94747.91;1043470;28;20048;-71
2023/01/15 02:20:39;;;;;;;0.10;0.10;;;;;;;8.69;100.00;94743.78;1042894;28;20282;-70
2023/01/15 02:21:12;;;;;;;0.30;0.30;;;;;;;8.68;100.00;94744.81;1047222;28;20883;-71
2023/01/15 02:21:47;;;;;;;0.13;0.13;;;;;;;8.67;100.00;94751.09;1039006;28;20355;-68
2023/01/15 02:22:56;;;;;;;0.32;0.17;;;;;;;8.64;100.00;94756.88;1035300;28;20260;-67
2023/01/15 02:23:55;;;;;;;0.47;0.32;;;;;;;8.58;100.00;94752.75;1025752;28;20271;-68
2023/01/15 02:24:47;;;;;;;0.40;0.15;;;;;;;8.60;100.00;94745.41;1030728;28;20699;-69
2023/01/15 02:25:29;;;;;;;0.75;0.30;;;;;;;8.61;100.00;94751.44;1032596;28;20248;-69
2023/01/15 02:26:34;;;;;;;0.35;0.30;;;;;;;8.59;100.00;94753.56;1038706;28;20991;-70
2023/01/15 02:27:10;;;;;;;0.30;0.30;;;;;;;8.52;100.00;94748.63;1043530;28;20268;-68
2023/01/15 02:27:46;;;;;;;0.10;0.10;;;;;;;8.54;100.00;94748.34;1048214;28;20255;-69
2023/01/15 02:28:27;;;;;;;1.23;0.30;;;;;;;8.49;100.00;94749.97;1035472;28;20355;-67
2023/01/15 02:28:58;;;;;;;0.25;0.20;;;;;;;8.45;100.00;94732.47;1034839;28;20288;-69
2023/01/15 02:29:37;;;;;;;0.70;0.30;;;;;;;8.46;100.00;94754.94;1035382;28;20296;-69
2023/01/15 02:30:27;;;;;;;0.52;0.20;;;;;;;8.47;100.00;94736.38;1031550;28;20023;-68
2023/01/15 02:31:15;;;;;;;1.00;0.30;;;;;;;8.38;100.00;94742.44;1031583;28;20331;-67
2023/01/15 02:31:48;;;;;;;0.28;0.20;;;;;;;8.31;100.00;94741.94;1037619;28;20109;-69
2023/01/15 02:32:27;;;;;;;0.88;0.35;;;;;;;8.34;100.00;94736.97;1035531;28;20253;-68
2023/01/15 02:33:00;;;;;;;0.52;0.15;;;;;;;8.29;100.00;94736.22;1039576;28;20260;-69
2023/01/15 02:33:34;;;;;;;0.47;0.10;;;;;;;8.31;100.00;94732.28;1038539;28;20271;-68
2023/01/15 02:34:11;;;;;;;0.28;0.20;;;;;;;8.29;100.00;94739.63;1035475;28;20329;-67
2023/01/15 02:34:51;;;;;;;1.25;0.32;;;;;;;8.22;100.00;94737.31;1035428;28;20311;-68
2023/01/15 02:35:25;;;;;;;0.98;0.30;;;;;;;8.23;100.00;94730.25;1033331;28;20121;-69
2023/01/15 02:35:59;;;;;;;0.35;0.20;;;;;;;8.19;100.00;94729.25;1032294;28;20853;-69
2023/01/15 02:36:32;;;;;;;0.95;0.30;;;;;;;8.16;100.00;94735.00;1031422;28;20257;-70
2023/01/15 02:37:05;;;;;;;0.17;0.10;;;;;;;8.12;100.00;94734.78;1032699;28;20329;-69
2023/01/15 02:37:36;;;;;;;1.92;0.30;;;;;;;8.03;100.00;94723.31;1031537;28;20273;-71
2023/01/15 02:38:08;;;;;;;0.40;0.20;;;;;;;7.99;100.00;94724.94;1035471;28;20789;-68