Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:24;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5034647;28;20474;-87
2021/06/25 00:03:51;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;5040354;28;20446;-87
2021/06/25 00:06:17;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5039968;28;20446;-77
2021/06/25 00:08:45;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5039572;28;20443;-77
2021/06/25 00:11:12;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5039512;28;20964;-78
2021/06/25 00:13:39;;;;;;;2.90;1.50;;;15.10;99.90;;;;;;5039747;28;20459;-78
2021/06/25 00:16:06;;;;;;;1.73;1.50;;;15.10;99.90;;;;;;5039517;28;20948;-78
2021/06/25 00:18:33;;;;;;;1.53;1.30;;;15.10;99.90;;;;;;5039889;28;20479;-77
2021/06/25 00:20:59;;;;;;;2.10;1.30;;;15.10;99.90;;;;;;5039576;28;20605;-78
2021/06/25 00:23:26;;;;;;;1.73;1.00;;;15.10;99.90;;;;;;5039789;28;20453;-79
2021/06/25 00:25:54;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5039746;28;20446;-79
2021/06/25 00:28:21;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5039621;28;20511;-79
2021/06/25 00:30:48;;;;;;;3.33;1.27;;;15.00;99.90;;;;;;5039697;28;20453;-78
2021/06/25 00:33:15;;;;;;;1.43;1.00;;;14.90;99.90;;;;;;5039667;28;20461;-78
2021/06/25 00:35:42;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5039353;28;20438;-78
2021/06/25 00:38:09;;;;;;;0.97;0.97;;;15.00;99.90;;;;;;5039228;28;20474;-79
2021/06/25 00:40:36;;;;;;;1.30;1.00;;;15.00;99.90;;;;;;5039614;28;20446;-77
2021/06/25 00:43:05;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5039589;28;20450;-79
2021/06/25 00:45:31;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5039456;28;20454;-79
2021/06/25 00:47:59;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5039175;28;20481;-78
2021/06/25 00:50:29;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5039528;28;20447;-79
2021/06/25 00:52:56;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5039207;28;20446;-78
2021/06/25 00:55:25;;;;;;;1.83;0.97;;;14.90;99.90;;;;;;5039446;28;20461;-78
2021/06/25 00:57:52;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5039284;28;20482;-79
2021/06/25 01:00:21;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5039205;28;20446;-78
2021/06/25 01:02:48;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5039419;28;20442;-78
2021/06/25 01:05:16;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5039393;28;20446;-78
2021/06/25 01:07:44;;;;;;;2.40;0.90;;;14.90;99.90;;;;;;5038981;28;20477;-78
2021/06/25 01:10:12;;;;;;;0.87;0.87;;;14.90;99.90;;;;;;5039364;28;20799;-79
2021/06/25 01:12:42;;;;;;;1.37;0.80;;;14.90;99.90;;;;;;5039321;28;20450;-79
2021/06/25 01:15:10;;;;;;;1.03;0.80;;;14.90;99.90;;;;;;5035661;28;20446;-78
2021/06/25 01:17:40;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5036026;28;20532;-78
2021/06/25 01:20:10;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5036139;28;20449;-78
2021/06/25 01:22:40;;;;;;;1.43;1.10;;;14.90;99.90;;;;;;5036125;28;20433;-78
2021/06/25 01:25:10;;;;;;;1.33;0.90;;;14.90;99.90;;;;;;5036037;28;20446;-80
2021/06/25 01:27:38;;;;;;;1.17;1.10;;;14.90;99.90;;;;;;5035894;28;20467;-79
2021/06/25 01:30:08;;;;;;;1.97;1.20;;;14.90;99.90;;;;;;5035962;28;20451;-78
2021/06/25 01:32:35;;;;;;;3.53;0.97;;;14.90;99.90;;;;;;5035621;28;20431;-79
2021/06/25 01:35:03;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5035909;28;20790;-79
2021/06/25 01:37:31;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5035448;28;20462;-80
2021/06/25 01:39:59;;;;;;;2.23;1.37;;;14.80;99.90;;;;;;5035471;28;20804;-79
2021/06/25 01:42:26;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5035727;28;20450;-79
2021/06/25 01:44:54;;;;;;;1.47;1.37;;;14.80;99.90;;;;;;5035694;28;20446;-79
2021/06/25 01:47:21;;;;;;;1.97;1.57;;;14.80;99.90;;;;;;5035281;28;20467;-79
2021/06/25 01:49:48;;;;;;;2.07;1.80;;;14.80;99.90;;;;;;5035544;28;20439;-80
2021/06/25 01:52:17;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5035521;28;20454;-79
2021/06/25 01:54:44;;;;;;;2.17;1.70;;;14.80;99.90;;;;;;5035528;28;20408;-80
2021/06/25 01:57:13;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;5035375;28;20466;-79
2021/06/25 01:59:39;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5035326;28;20482;-80
2021/06/25 02:02:06;;;;;;;3.03;2.40;;;14.80;99.90;;;;;;5035332;28;20438;-79
2021/06/25 02:04:33;;;;;;;2.23;2.03;;;14.80;99.90;;;;;;5035069;28;20946;-80
2021/06/25 02:07:00;;;;;;;2.27;2.00;;;14.80;99.90;;;;;;5034915;28;20981;-80
2021/06/25 02:09:26;;;;;;;4.30;2.37;;;14.80;99.90;;;;;;5034907;28;20925;-78
2021/06/25 02:11:53;;;;;;;2.80;2.47;;;14.80;99.90;;;;;;5035152;28;20443;-79
2021/06/25 02:14:22;;;;;;;3.17;2.97;;;14.80;99.90;;;;;;5035144;28;20773;-80
2021/06/25 02:16:49;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5035000;28;20463;-78
2021/06/25 02:19:16;;;;;;;3.43;2.50;;;14.80;99.90;;;;;;5034642;28;21008;-79
2021/06/25 02:21:43;;;;;;;2.47;2.37;;;14.80;99.90;;;;;;5034951;28;20442;-79
2021/06/25 02:24:09;;;;;;;2.50;2.13;;;14.80;99.90;;;;;;5034639;28;20459;-79
2021/06/25 02:26:36;;;;;;;1.93;1.83;;;14.80;99.90;;;;;;5034653;28;20474;-79
2021/06/25 02:29:03;;;;;;;5.53;1.80;;;14.90;99.90;;;;;;5034509;28;20836;-80
2021/06/25 02:31:31;;;;;;;2.50;1.90;;;14.90;99.90;;;;;;5034863;28;20450;-86
2021/06/25 02:33:58;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5034773;28;20451;-86
2021/06/25 02:36:24;;;;;;;2.50;1.83;;;14.80;99.90;;;;;;5034658;28;20447;-86
2021/06/25 02:38:51;;;;;;;2.20;1.67;;;14.90;99.90;;;;;;5034596;28;20484;-86
2021/06/25 02:41:20;;;;;;;1.93;1.70;;;14.80;99.90;;;;;;5034259;28;20850;-86
2021/06/25 02:43:47;;;;;;;2.33;1.80;;;14.90;99.90;;;;;;5034488;28;20457;-86
2021/06/25 02:46:14;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;5034168;28;20942;-86
2021/06/25 02:48:42;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5034011;28;20486;-85
2021/06/25 02:51:09;;;;;;;1.83;1.73;;;15.00;99.90;;;;;;5034447;28;20450;-86
2021/06/25 02:53:35;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5034450;28;20458;-86
2021/06/25 02:56:02;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;5034446;28;20812;-85
2021/06/25 02:58:29;;;;;;;2.83;1.90;;;15.00;99.90;;;;;;5034153;28;20486;-85
2021/06/25 03:00:56;;;;;;;1.83;1.73;;;15.00;99.90;;;;;;5034036;28;20529;-86
2021/06/25 03:03:23;;;;;;;2.03;1.93;;;15.10;99.90;;;;;;5034196;28;20442;-85
2021/06/25 03:05:52;;;;;;;2.47;2.27;;;15.10;99.90;;;;;;5034260;28;20438;-86
2021/06/25 03:08:20;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5034026;28;20465;-85
2021/06/25 03:10:49;;;;;;;2.13;1.77;;;15.00;99.90;;;;;;5033814;28;20442;-86
2021/06/25 03:13:16;;;;;;;1.83;1.73;;;15.00;99.90;;;;;;5033973;28;20497;-86
2021/06/25 03:15:43;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5033991;28;20449;-85
2021/06/25 03:18:10;;;;;;;1.73;1.63;;;15.00;99.90;;;;;;5033540;28;20478;-85
2021/06/25 03:20:37;;;;;;;1.87;1.77;;;15.00;99.90;;;;;;5033752;28;20791;-85
2021/06/25 03:23:05;;;;;;;3.73;1.90;;;15.00;99.90;;;;;;5033965;28;20439;-85
2021/06/25 03:25:33;;;;;;;1.47;1.20;;;15.00;99.90;;;;;;5033838;28;20458;-85
2021/06/25 03:27:59;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;5033769;28;20467;-85
2021/06/25 03:30:26;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5033519;28;20435;-85
2021/06/25 03:32:53;;;;;;;1.57;1.43;;;15.00;99.90;;;;;;5033698;28;20462;-85
2021/06/25 03:35:20;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5033774;28;20811;-85
2021/06/25 03:37:47;;;;;;;3.07;1.40;;;14.90;99.90;;;;;;5033124;28;20455;-85
2021/06/25 03:40:16;;;;;;;1.37;1.20;;;14.90;99.90;;;;;;5033706;28;20489;-85
2021/06/25 03:42:44;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5033368;28;20442;-85
2021/06/25 03:45:13;;;;;;;2.07;1.50;;;14.90;99.90;;;;;;5033355;28;20937;-86
2021/06/25 03:47:42;;;;;;;2.53;1.90;;;14.90;99.90;;;;;;5033202;28;20487;-86
2021/06/25 03:50:10;;;;;;;2.67;1.43;;;14.80;99.90;;;;;;5034261;28;20439;-86
2021/06/25 03:52:36;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5033201;28;20454;-85
2021/06/25 03:55:04;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5033505;28;20469;-84
2021/06/25 03:57:32;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5033038;28;20477;-85
2021/06/25 03:59:59;;;;;;;1.83;1.70;;;14.90;99.90;;;;;;5033307;28;20482;-85
2021/06/25 04:02:26;;;;;;;2.07;1.87;;;14.80;99.90;;;;;;5033071;28;20816;-84
2021/06/25 04:04:52;;;;;;;2.53;1.60;;;14.80;99.90;;;;;;5033318;28;20446;-84
2021/06/25 04:07:19;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5033230;28;20473;-84
2021/06/25 04:09:46;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5032998;28;20934;-84
2021/06/25 04:12:13;;;;;;;2.50;1.27;;;14.80;99.90;;;;;;5033319;28;20537;-85
2021/06/25 04:14:41;;;;;;;2.10;1.40;;;14.70;99.90;;;;;;5033231;28;20450;-85
2021/06/25 04:17:08;;;;;;;1.57;1.43;;;14.70;99.90;;;;;;5032874;28;20455;-85
2021/06/25 04:19:34;;;;;;;1.97;1.30;;;14.70;99.90;;;;;;5033206;28;20993;-88
2021/06/25 04:22:01;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5033436;28;20451;-85
2021/06/25 04:24:28;;;;;;;1.57;1.37;;;14.70;99.90;;;;;;5032943;28;20435;-85
2021/06/25 04:26:55;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5033054;28;20470;-85
2021/06/25 04:29:21;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5032966;28;20798;-85
2021/06/25 04:31:52;;;;;;;1.83;1.10;;;14.80;99.90;;;;;;5033162;28;20442;-85
2021/06/25 04:34:19;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5033078;28;20439;-85
2021/06/25 04:36:46;;;;;;;1.53;1.43;;;14.70;99.90;;;;;;5033018;28;20474;-85
2021/06/25 04:39:13;;;;;;;2.20;1.37;;;14.80;99.90;;;;;;5032640;28;21001;-85
2021/06/25 04:41:40;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5032771;28;20926;-85
2021/06/25 04:44:07;;;;;;;4.20;1.37;;;14.70;99.90;;;;;;5032889;28;20447;-85
2021/06/25 04:46:34;;;;;;;1.83;1.27;;;14.70;99.90;;;;;;5032656;28;20454;-85
2021/06/25 04:49:03;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5033597;28;20485;-85
2021/06/25 04:51:29;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5036732;28;20450;-85
2021/06/25 04:53:56;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5036905;28;20434;-85
2021/06/25 04:56:23;;;;;;;1.07;0.97;;;14.70;99.90;;;;;;5036406;28;20438;-85
2021/06/25 04:58:50;;;;;;;2.80;1.17;;;14.70;99.90;;;;;;5036520;28;20470;-85
2021/06/25 05:01:16;;;;;;;1.33;0.90;;;14.70;99.90;;;;;;5036493;28;20446;-86
2021/06/25 05:03:43;;;;;;;3.77;1.10;;;14.70;99.90;;;;;;5036483;28;20458;-85
2021/06/25 05:06:11;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5036061;28;20967;-85
2021/06/25 05:08:39;;;;;;;1.07;1.07;;;14.70;99.90;;;;;;5036373;28;20455;-85
2021/06/25 05:11:06;;;;;;;3.00;1.10;;;14.70;99.90;;;;;;5036021;28;20999;-85
2021/06/25 05:13:33;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5036018;28;20454;-85
2021/06/25 05:16:00;;;;;;;1.53;1.23;;;14.70;99.90;;;;;;5036032;28;20943;-85
2021/06/25 05:18:27;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5036143;28;20467;-84
2021/06/25 05:20:53;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5035790;28;20963;-85
2021/06/25 05:23:22;;;;;;;1.27;0.80;;;14.80;99.90;;;;;;5036067;28;20447;-84
2021/06/25 05:25:49;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5036053;28;20457;-85
2021/06/25 05:28:16;;;;;;;0.73;0.70;;;14.70;99.90;;;;;;5035966;28;20475;-84
2021/06/25 05:30:43;;;;;;;1.73;0.80;;;14.80;99.90;;;;;;5036146;28;20886;-84
2021/06/25 05:33:10;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5036276;28;20454;-85
2021/06/25 05:35:37;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5035828;28;20454;-84
2021/06/25 05:38:07;;;;;;;0.83;0.80;;;14.80;99.90;;;;;;5035443;28;21007;-84
2021/06/25 05:40:36;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5035435;28;20489;-85
2021/06/25 05:43:04;;;;;;;1.37;0.70;;;14.90;99.90;;;;;;5035477;28;20465;-85
2021/06/25 05:45:31;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5035673;28;20458;-86
2021/06/25 05:47:57;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5035074;28;20851;-85
2021/06/25 05:50:24;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5035466;28;20454;-84
2021/06/25 05:52:51;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;5035308;28;20446;-85
2021/06/25 05:55:18;;;;;;;1.20;0.70;;;15.20;99.90;;;;;;5035248;28;20446;-85
2021/06/25 05:57:47;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5035188;28;20451;-84
2021/06/25 06:00:16;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5034835;28;20487;-85
2021/06/25 06:02:42;;;;;;;1.13;0.70;;;15.30;99.90;;;;;;5035037;28;20961;-85
2021/06/25 06:05:10;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5035377;28;20454;-84
2021/06/25 06:07:37;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5034855;28;20455;-84
2021/06/25 06:10:05;;;;;;;1.20;0.60;;;15.30;99.90;;;;;;5035237;28;20450;-84
2021/06/25 06:12:32;;;;;;;1.13;0.60;;;15.40;99.90;;;;;;5035170;28;20453;-84
2021/06/25 06:15:00;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5034806;28;20954;-84
2021/06/25 06:17:27;;;;;;;0.60;0.57;;;15.40;99.90;;;;;;5034738;28;20459;-85
2021/06/25 06:19:55;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5034708;28;20483;-84
2021/06/25 06:33:28;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5034736;28;20914;-85
2021/06/25 06:35:55;;;;;;;1.00;0.50;;;15.20;99.90;;;;;;5034827;28;20431;-85
2021/06/25 06:38:25;;;;;;;2.27;0.83;;;15.20;99.90;;;;;;5034531;28;20847;-85
2021/06/25 06:40:51;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5034302;28;20467;-85
2021/06/25 06:43:18;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5034704;28;20446;-84
2021/06/25 06:45:46;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5034914;28;20815;-85
2021/06/25 06:48:13;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5034133;28;20474;-85
2021/06/25 06:50:40;;;;;;;1.73;0.60;;;15.20;99.90;;;;;;5034501;28;20465;-84
2021/06/25 06:53:06;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5034087;28;20447;-85
2021/06/25 06:55:33;;;;;;;1.10;0.60;;;15.30;99.90;;;;;;5034368;28;20811;-86
2021/06/25 06:58:00;;;;;;;1.63;0.83;;;15.40;99.90;;;;;;5033981;28;20833;-85
2021/06/25 07:00:27;;;;;;;1.00;0.70;;;15.40;99.90;;;;;;5033910;28;20478;-85
2021/06/25 07:02:55;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5034225;28;20447;-85
2021/06/25 07:05:21;;;;;;;1.17;0.87;;;15.40;99.90;;;;;;5034523;28;20446;-85
2021/06/25 07:07:48;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5033753;28;21011;-86
2021/06/25 07:10:15;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;5034098;28;20449;-85
2021/06/25 07:12:42;;;;;;;0.67;0.63;;;15.60;99.90;;;;;;5033015;28;20945;-85
2021/06/25 07:15:09;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5034082;28;20442;-84
2021/06/25 07:17:36;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5033890;28;20473;-85
2021/06/25 07:20:06;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5033664;28;20470;-85
2021/06/25 07:22:34;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5033634;28;20437;-85
2021/06/25 07:25:01;;;;;;;1.37;0.67;;;15.80;99.90;;;;;;5033583;28;20825;-85
2021/06/25 07:27:28;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5033529;28;20461;-85
2021/06/25 07:29:54;;;;;;;1.17;0.87;;;16.10;99.90;;;;;;5033452;28;20956;-85
2021/06/25 07:32:21;;;;;;;1.10;0.87;;;16.20;99.90;;;;;;5033716;28;20447;-85
2021/06/25 07:34:48;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;5033759;28;20447;-85
2021/06/25 07:37:16;;;;;;;0.93;0.83;;;16.20;99.90;;;;;;5033615;28;20562;-85
2021/06/25 07:39:43;;;;;;;1.10;0.83;;;16.20;99.90;;;;;;5033552;28;20489;-85
2021/06/25 07:42:10;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5033589;28;20443;-84
2021/06/25 07:44:36;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5033411;28;20439;-85
2021/06/25 07:47:03;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5033293;28;20463;-85
2021/06/25 07:49:30;;;;;;;3.50;0.70;;;16.20;99.90;;;;;;5033553;28;20435;-86
2021/06/25 07:51:57;;;;;;;1.33;0.70;;;16.20;99.90;;;;;;5033250;28;20525;-86
2021/06/25 07:54:25;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5033257;28;20902;-85
2021/06/25 07:56:52;;;;;;;1.87;1.27;;;16.10;99.90;;;;;;5033364;28;20470;-85
2021/06/25 07:59:19;;;;;;;2.60;0.90;;;16.10;99.90;;;;;;5033037;28;21016;-85
2021/06/25 08:01:45;;;;;;;0.83;0.83;;;16.10;99.90;;;;;;5033302;28;20451;-85
2021/06/25 08:04:12;;;;;;;2.63;0.80;;;16.10;99.90;;;;;;5033304;28;20438;-85
2021/06/25 08:06:39;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5033045;28;20454;-85
2021/06/25 08:09:07;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;5033415;28;20437;-85
2021/06/25 08:11:36;;;;;;;1.00;0.80;;;16.00;99.90;;;;;;5033108;28;20972;-85
2021/06/25 08:14:03;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5033241;28;20496;-85
2021/06/25 08:16:30;;;;;;;1.30;0.90;;;16.10;99.90;;;;;;5033254;28;20474;-85
2021/06/25 08:18:58;;;;;;;0.97;0.90;;;16.10;99.90;;;;;;5033286;28;20447;-85
2021/06/25 08:21:25;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5033104;28;20493;-86
2021/06/25 08:23:52;;;;;;;1.70;0.90;;;16.20;99.90;;;;;;5035850;28;20443;-86
2021/06/25 08:26:19;;;;;;;0.90;0.83;;;16.30;99.90;;;;;;5036828;28;20435;-86
2021/06/25 08:28:47;;;;;;;2.70;0.80;;;16.30;99.90;;;;;;5037235;28;20462;-86
2021/06/25 08:31:15;;;;;;;1.90;0.80;;;16.30;99.90;;;;;;5037188;28;20422;-86
2021/06/25 08:33:42;;;;;;;1.07;0.70;;;16.30;99.90;;;;;;5036828;28;20906;-86
2021/06/25 08:36:09;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5037034;28;20485;-86
2021/06/25 08:38:36;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5036832;28;20413;-86
2021/06/25 08:41:03;;;;;;;3.33;0.80;;;16.20;99.90;;;;;;5036906;28;20470;-86
2021/06/25 08:43:30;;;;;;;2.20;0.80;;;16.30;99.90;;;;;;5036918;28;20431;-85
2021/06/25 08:46:00;;;;;;;1.30;1.13;;;16.40;99.90;;;;;;5036889;28;20431;-81
2021/06/25 08:48:27;;;;;;;1.73;1.00;;;16.50;99.90;;;;;;5036180;28;20835;-85
2021/06/25 08:50:56;;;;;;;1.03;0.93;;;16.50;99.90;;;;;;5036444;28;20958;-85
2021/06/25 08:53:23;;;;;;;1.00;0.97;;;16.60;99.90;;;;;;5036722;28;20435;-84
2021/06/25 08:55:50;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5036923;28;20438;-85
2021/06/25 08:58:19;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5036414;28;20451;-84
2021/06/25 09:00:46;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5036227;28;20995;-85
2021/06/25 09:03:20;;;;;;;1.90;1.00;;;16.60;99.90;;;;;;5036543;28;20435;-85
2021/06/25 09:05:46;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5036356;28;20434;-85
2021/06/25 09:08:26;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5036305;28;20469;-85
2021/06/25 09:10:56;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5036479;28;20430;-85
2021/06/25 09:13:34;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;5036316;28;20463;-85
2021/06/25 09:16:02;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5036070;28;20418;-85
2021/06/25 09:18:30;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5036137;28;20474;-86
2021/06/25 09:20:57;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5036200;28;20462;-86
2021/06/25 09:23:34;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5036231;28;20434;-88
2021/06/25 09:26:09;;;;;;;1.97;1.80;;;16.70;99.90;;;;;;5036192;28;20533;-85
2021/06/25 09:28:37;;;;;;;1.63;1.30;;;16.70;99.90;;;;;;5036053;28;20434;-85
2021/06/25 09:31:12;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;5036088;28;20419;-85
2021/06/25 09:33:45;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;5035961;28;20846;-85
2021/06/25 09:36:22;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5035089;28;20785;-86
2021/06/25 09:38:57;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5035888;28;20435;-84
2021/06/25 09:41:24;;;;;;;3.20;2.20;;;16.80;99.90;;;;;;5035789;28;20474;-84
2021/06/25 09:43:56;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;5035786;28;20412;-84
2021/06/25 09:46:30;;;;;;;2.50;2.13;;;16.80;99.90;;;;;;5035324;28;20435;-85
2021/06/25 09:48:59;;;;;;;3.27;2.33;;;16.80;99.90;;;;;;5035335;28;20475;-84
2021/06/25 09:51:26;;;;;;;2.57;2.37;;;16.80;99.90;;;;;;5035583;28;20442;-84
2021/06/25 09:54:11;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;5035360;28;20772;-84
2021/06/25 09:56:42;;;;;;;2.57;2.17;;;16.80;99.90;;;;;;5035585;28;20520;-85
2021/06/25 09:59:37;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;5035499;28;20534;-85
2021/06/25 10:02:30;;;;;;;2.90;1.90;;;16.90;99.90;;;;;;5017367;28;20496;-84
2021/06/25 10:05:02;;;;;;;3.03;2.33;;;16.90;99.90;;;;;;5035179;28;20816;-85
2021/06/25 10:07:30;;;;;;;2.83;2.63;;;16.90;99.90;;;;;;5035167;28;20465;-85
2021/06/25 10:10:01;;;;;;;3.83;3.50;;;17.00;99.90;;;;;;5035020;28;20898;-85
2021/06/25 10:12:28;;;;;;;5.93;3.00;;;17.00;99.90;;;;;;5035226;28;20463;-85
2021/06/25 10:14:56;;;;;;;2.47;2.30;;;17.10;99.90;;;;;;5034931;28;20431;-85
2021/06/25 10:17:26;;;;;;;2.43;2.23;;;17.20;99.90;;;;;;5034961;28;20451;-85
2021/06/25 10:19:57;;;;;;;2.33;2.13;;;17.30;99.90;;;;;;5034799;28;20940;-85
2021/06/25 10:22:27;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5035127;28;20415;-85
2021/06/25 10:24:54;;;;;;;2.50;2.37;;;17.50;99.90;;;;;;5034747;28;20902;-85
2021/06/25 10:27:23;;;;;;;2.30;2.07;;;17.60;99.90;;;;;;5035681;28;20479;-84
2021/06/25 10:29:51;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5034666;28;20941;-85
2021/06/25 10:32:19;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5034929;28;20438;-85
2021/06/25 10:34:46;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;5035003;28;20493;-82
2021/06/25 10:37:16;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;5035209;28;20806;-83
2021/06/25 10:39:44;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5034463;28;20883;-85
2021/06/25 10:42:11;;;;;;;2.87;2.67;;;17.30;99.90;;;;;;5034711;28;20839;-85
2021/06/25 10:44:43;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5034697;28;20430;-85
2021/06/25 10:47:18;;;;;;;3.53;2.80;;;17.30;99.90;;;;;;5034112;28;20462;-85
2021/06/25 10:50:19;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;5034514;28;20434;-86
2021/06/25 10:53:10;;;;;;;3.20;3.00;;;17.30;99.90;;;;;;5034612;28;20431;-86
2021/06/25 10:55:46;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;5034268;28;20415;-86
2021/06/25 10:58:20;;;;;;;2.87;2.67;;;17.10;99.90;;;;;;5034388;28;20462;-86
2021/06/25 11:00:54;;;;;;;2.57;2.37;;;17.10;99.90;;;;;;5034357;28;20468;-86
2021/06/25 11:03:41;;;;;;;4.17;3.33;;;17.00;99.90;;;;;;5034203;28;20434;-86
2021/06/25 11:06:30;;;;;;;2.73;2.53;;;17.00;99.90;;;;;;5034464;28;20427;-87
2021/06/25 11:09:06;;;;;;;2.77;2.53;;;17.10;99.90;;;;;;5033998;28;20450;-86
2021/06/25 11:11:33;;;;;;;1.97;1.87;;;17.20;99.90;;;;;;5034265;28;20414;-86
2021/06/25 11:14:01;;;;;;;2.57;2.37;;;17.30;99.90;;;;;;5034253;28;20431;-86
2021/06/25 11:16:28;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5034095;28;20435;-86
2021/06/25 11:18:55;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5033834;28;20439;-86
2021/06/25 11:21:42;;;;;;;2.53;2.40;;;17.30;99.90;;;;;;5034082;28;20475;-87
2021/06/25 11:24:10;;;;;;;2.83;2.63;;;17.30;99.90;;;;;;5033759;28;20434;-86
2021/06/25 11:26:53;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5033834;28;20476;-85
2021/06/25 11:29:20;;;;;;;4.23;2.63;;;17.30;99.90;;;;;;5033931;28;20458;-86
2021/06/25 11:31:47;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5033841;28;20431;-86
2021/06/25 11:34:29;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5033835;28;20442;-86
2021/06/25 11:36:56;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5033849;28;20470;-86
2021/06/25 11:39:32;;;;;;;2.17;1.87;;;17.40;99.90;;;;;;5033600;28;20446;-87
2021/06/25 11:42:01;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5033807;28;20462;-86
2021/06/25 11:44:31;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5034338;28;20478;-86
2021/06/25 11:47:05;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5033374;28;20471;-87
2021/06/25 11:49:40;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5033349;28;20471;-87
2021/06/25 11:52:10;;;;;;;1.70;1.53;;;17.30;99.90;;;;;;5033860;28;20434;-87
2021/06/25 11:54:39;;;;;;;2.63;2.00;;;17.30;99.90;;;;;;5033697;28;20435;-87
2021/06/25 11:57:14;;;;;;;1.93;1.70;;;17.40;99.90;;;;;;5033337;28;20841;-87
2021/06/25 11:59:41;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5033476;28;20846;-87
2021/06/25 12:02:09;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5033710;28;20483;-87
2021/06/25 12:04:41;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5033453;28;20460;-87
2021/06/25 12:07:10;;;;;;;1.67;1.57;;;17.80;99.90;;;;;;5033528;28;20470;-87
2021/06/25 12:09:43;;;;;;;2.50;2.23;;;17.60;99.90;;;;;;5034110;28;20455;-86
2021/06/25 12:12:12;;;;;;;2.17;1.90;;;17.70;99.90;;;;;;5033194;28;20794;-87
2021/06/25 12:14:43;;;;;;;1.93;1.83;;;17.80;99.90;;;;;;5033562;28;20449;-86
2021/06/25 12:17:09;;;;;;;2.50;2.17;;;17.80;99.90;;;;;;5033388;28;20473;-86
2021/06/25 12:19:36;;;;;;;3.10;2.20;;;17.90;99.90;;;;;;5033349;28;20455;-87
2021/06/25 12:22:06;;;;;;;1.53;1.30;;;18.00;99.90;;;;;;5033354;28;20478;-87
2021/06/25 12:24:50;;;;;;;1.27;1.20;;;18.20;99.90;;;;;;5033405;28;20443;-87
2021/06/25 12:27:17;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5033356;28;20494;-87
2021/06/25 12:29:44;;;;;;;1.30;1.27;;;18.40;99.90;;;;;;5033222;28;20437;-87
2021/06/25 12:32:17;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5033369;28;20817;-86
2021/06/25 12:34:44;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5033555;28;20403;-87
2021/06/25 12:37:11;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5033398;28;20463;-88
2021/06/25 12:39:43;;;;;;;1.43;1.33;;;18.50;99.90;;;;;;5033498;28;20446;-87
2021/06/25 12:42:11;;;;;;;3.07;1.63;;;18.50;99.90;;;;;;5033065;28;20969;-86
2021/06/25 12:44:44;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;5033431;28;20446;-85
2021/06/25 12:47:10;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5033189;28;20471;-88
2021/06/25 12:49:38;;;;;;;1.57;1.47;;;18.70;99.90;;;;;;5033018;28;20856;-87
2021/06/25 12:52:20;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;5033273;28;20435;-87
2021/06/25 12:54:49;;;;;;;1.37;1.27;;;18.70;99.90;;;;;;5033256;28;20442;-87
2021/06/25 12:57:19;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5032924;28;20474;-87
2021/06/25 12:59:48;;;;;;;1.37;1.27;;;18.30;99.90;;;;;;5033205;28;20411;-86
2021/06/25 13:02:15;;;;;;;2.27;1.73;;;18.20;99.90;;;;;;5176363;22;20456;-85
2021/06/25 13:04:42;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5032775;28;20483;-88
2021/06/25 13:07:09;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5033059;28;20477;-88