Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:05;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4974401;28;20209;-58
2024/02/20 00:04:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4974820;28;20285;-59
2024/02/20 00:06:59;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4975939;28;20206;-58
2024/02/20 00:09:26;;;;;;;1.67;0.30;;;7.60;99.90;;;;;;4973359;28;20636;-58
2024/02/20 00:11:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4975890;28;20262;-58
2024/02/20 00:14:21;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4972666;28;20222;-59
2024/02/20 00:16:49;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;4975767;28;20207;-58
2024/02/20 00:19:16;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4975402;28;20202;-59
2024/02/20 00:21:43;;;;;;;0.70;0.63;;;7.50;99.90;;;;;;4975313;28;20207;-59
2024/02/20 00:24:10;;;;;;;0.87;0.30;;;7.40;99.90;;;;;;4974096;28;20226;-58
2024/02/20 00:26:36;;;;;;;0.97;0.40;;;7.40;99.90;;;;;;4975111;28;20695;-58
2024/02/20 00:29:05;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;4975344;28;20253;-58
2024/02/20 00:31:33;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4975072;28;20217;-58
2024/02/20 00:34:00;;;;;;;1.57;0.40;;;7.20;99.90;;;;;;4974233;28;20258;-58
2024/02/20 00:36:27;;;;;;;0.40;0.27;;;7.20;99.90;;;;;;4975028;28;20206;-58
2024/02/20 00:38:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4974994;28;20260;-58
2024/02/20 00:41:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4975095;28;20633;-58
2024/02/20 00:43:48;;;;;;;0.93;0.63;;;7.10;99.90;;;;;;4973803;28;20293;-58
2024/02/20 00:46:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4974820;28;20265;-58
2024/02/20 00:48:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4974745;28;20730;-58
2024/02/20 00:51:17;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4974619;28;20237;-58
2024/02/20 00:53:44;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;4973824;28;20227;-58
2024/02/20 00:56:12;;;;;;;1.10;0.30;;;7.10;99.90;;;;;;4974596;28;20277;-59
2024/02/20 00:58:39;;;;;;;1.70;0.53;;;7.00;99.90;;;;;;4974731;28;20253;-58
2024/02/20 01:01:10;;;;;;;0.97;0.63;;;7.00;99.90;;;;;;4974643;28;20209;-58
2024/02/20 01:07:00;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4974592;28;20566;-58
2024/02/20 01:09:27;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4974729;28;20205;-58
2024/02/20 01:11:54;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4974315;28;20228;-59
2024/02/20 01:14:21;;;;;;;1.27;0.77;;;7.30;99.90;;;;;;4972719;28;20289;-58
2024/02/20 01:16:48;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4974424;28;20644;-58
2024/02/20 01:19:15;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;4974156;28;20264;-58
2024/02/20 01:21:41;;;;;;;2.43;0.93;;;7.30;99.90;;;;;;4974085;28;20211;-58
2024/02/20 01:24:10;;;;;;;2.20;0.60;;;7.30;99.90;;;;;;4973185;28;20226;-58
2024/02/20 01:26:37;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;4973964;28;20671;-58
2024/02/20 01:29:04;;;;;;;1.63;0.90;;;7.30;99.90;;;;;;4973987;28;20210;-58
2024/02/20 01:31:32;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4974268;28;20206;-58
2024/02/20 01:33:59;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4973040;28;20237;-58
2024/02/20 01:36:26;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;4973959;28;20246;-58
2024/02/20 01:38:53;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4973932;28;20264;-59
2024/02/20 01:41:21;;;;;;;3.03;0.70;;;7.30;99.90;;;;;;4973712;28;20203;-58
2024/02/20 01:43:48;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4972583;28;20289;-58
2024/02/20 01:46:19;;;;;;;0.90;0.67;;;7.20;99.90;;;;;;4973702;28;20206;-59
2024/02/20 01:48:46;;;;;;;0.57;0.40;;;7.20;99.90;;;;;;4973811;28;20232;-58
2024/02/20 01:51:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4973719;28;20211;-58
2024/02/20 01:57:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4973675;28;20202;-58
2024/02/20 01:59:31;;;;;;;1.47;0.23;;;7.20;99.90;;;;;;4973267;28;20257;-59
2024/02/20 02:01:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4973383;28;20209;-58
2024/02/20 02:04:25;;;;;;;0.63;0.10;;;6.90;99.90;;;;;;4972350;28;20701;-58
2024/02/20 02:06:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4973587;28;20210;-58
2024/02/20 02:09:19;;;;;;;0.47;0.10;;;6.90;99.90;;;;;;4973318;28;20207;-58
2024/02/20 02:11:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4973232;28;20207;-58
2024/02/20 02:14:14;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4970185;28;20707;-58
2024/02/20 02:16:41;;;;;;;0.23;0.20;;;6.80;99.90;;;;;;4973083;28;20210;-58
2024/02/20 02:19:08;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4971243;28;20210;-58
2024/02/20 02:21:37;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4973141;28;20214;-58
2024/02/20 02:24:07;;;;;;;0.47;0.20;;;6.90;99.90;;;;;;4971798;28;20321;-58
2024/02/20 02:26:36;;;;;;;0.33;0.20;;;6.80;99.90;;;;;;4972758;28;20709;-58
2024/02/20 02:29:02;;;;;;;0.90;0.30;;;6.80;99.90;;;;;;4973021;28;20694;-58
2024/02/20 02:31:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4972769;28;20259;-58
2024/02/20 02:33:57;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;4972123;28;20230;-58
2024/02/20 02:36:24;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;4973133;28;20570;-59
2024/02/20 02:38:52;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4972997;28;20210;-58
2024/02/20 02:41:21;;;;;;;1.03;0.10;;;6.70;99.90;;;;;;4972846;28;20252;-59
2024/02/20 02:43:50;;;;;;;0.23;0.10;;;6.80;99.90;;;;;;4975250;28;20232;-58
2024/02/20 02:46:17;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4980693;28;20200;-59
2024/02/20 02:48:44;;;;;;;0.67;0.00;;;6.70;99.90;;;;;;4992418;28;20237;-58
2024/02/20 02:51:11;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;4992252;28;20205;-58
2024/02/20 02:53:39;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;4991247;28;20279;-58
2024/02/20 02:56:10;;;;;;;0.10;0.03;;;6.40;99.90;;;;;;4992210;28;20206;-58
2024/02/20 02:58:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4992089;28;20695;-58
2024/02/20 03:01:05;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;4973323;28;20201;-58
2024/02/20 03:03:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4971901;28;20273;-58
2024/02/20 03:06:05;;;;;;;0.10;0.03;;;6.50;99.90;;;;;;4972677;28;20702;-58
2024/02/20 03:08:32;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4972640;28;20202;-58
2024/02/20 03:10:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4972522;28;20206;-58
2024/02/20 03:13:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4971706;28;20257;-58
2024/02/20 03:15:53;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4972374;28;20251;-59
2024/02/20 03:18:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4972679;28;20270;-58
2024/02/20 03:20:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4972505;28;20455;-58
2024/02/20 03:23:18;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4972055;28;20675;-58
2024/02/20 03:25:45;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4972318;28;20312;-58
2024/02/20 03:28:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4972590;28;20264;-57
2024/02/20 03:30:40;;;;;;;0.53;0.07;;;6.10;99.90;;;;;;4972425;28;20297;-58
2024/02/20 03:33:08;;;;;;;0.53;0.00;;;6.00;99.90;;;;;;4972012;28;20222;-58
2024/02/20 03:35:36;;;;;;;0.40;0.00;;;6.00;99.90;;;;;;4972259;28;20287;-58
2024/02/20 03:38:04;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4975986;28;20686;-58
2024/02/20 03:40:31;;;;;;;0.20;0.00;;;6.00;99.90;;;;;;4976173;28;20202;-58
2024/02/20 03:42:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4975975;28;20228;-58
2024/02/20 03:45:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4975149;28;20233;-58
2024/02/20 03:47:52;;;;;;;0.27;0.20;;;5.90;99.90;;;;;;4975990;28;20206;-58
2024/02/20 03:50:19;;;;;;;0.37;0.10;;;5.90;99.90;;;;;;4975854;28;20624;-58
2024/02/20 03:52:48;;;;;;;0.20;0.13;;;6.00;99.90;;;;;;4975645;28;20776;-58
2024/02/20 03:55:15;;;;;;;0.90;0.13;;;5.90;99.90;;;;;;4975001;28;20215;-58
2024/02/20 03:57:42;;;;;;;0.30;0.00;;;5.80;99.90;;;;;;4975777;28;20214;-58
2024/02/20 04:00:11;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4975681;28;20210;-58
2024/02/20 04:02:40;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4975571;28;20326;-58
2024/02/20 04:05:11;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4974645;28;20760;-58
2024/02/20 04:07:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4975863;28;20260;-58
2024/02/20 04:10:10;;;;;;;0.97;0.00;;;5.90;99.90;;;;;;4975798;28;20396;-58
2024/02/20 04:12:37;;;;;;;0.07;0.07;;;5.70;99.90;;;;;;4975557;28;20228;-58
2024/02/20 04:15:05;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4974546;28;20207;-58
2024/02/20 04:17:32;;;;;;;0.10;0.00;;;5.90;99.90;;;;;;4975293;28;20207;-58
2024/02/20 04:20:03;;;;;;;0.17;0.03;;;5.90;99.90;;;;;;4973202;28;20219;-58
2024/02/20 04:22:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4975454;28;20306;-58
2024/02/20 04:25:00;;;;;;;0.90;0.30;;;6.00;99.90;;;;;;4972453;28;20571;-58
2024/02/20 04:27:29;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4975328;28;20246;-58
2024/02/20 04:29:56;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4975095;28;20245;-58
2024/02/20 04:32:27;;;;;;;0.77;0.10;;;6.10;99.90;;;;;;4974933;28;20718;-58
2024/02/20 04:34:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4974322;28;20672;-58
2024/02/20 04:37:21;;;;;;;1.13;0.00;;;6.10;99.90;;;;;;4974958;28;20285;-58
2024/02/20 04:39:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4975119;28;20209;-58
2024/02/20 04:42:16;;;;;;;0.73;0.10;;;6.20;99.90;;;;;;4974768;28;20217;-58
2024/02/20 04:44:44;;;;;;;0.50;0.00;;;6.20;99.90;;;;;;4973931;28;20242;-59
2024/02/20 04:47:11;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4974443;28;20635;-58
2024/02/20 04:49:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4974495;28;20209;-58
2024/02/20 04:52:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4974812;28;20209;-58
2024/02/20 04:54:32;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;4973910;28;20250;-58
2024/02/20 04:56:59;;;;;;;0.67;0.10;;;6.10;99.90;;;;;;4974687;28;20265;-58
2024/02/20 04:59:27;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4974511;28;20683;-58
2024/02/20 05:01:55;;;;;;;0.27;0.20;;;6.10;99.90;;;;;;4974927;28;20249;-58
2024/02/20 05:04:22;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4973825;28;20313;-61
2024/02/20 05:06:49;;;;;;;1.10;0.23;;;6.10;99.90;;;;;;4974536;28;20277;-58
2024/02/20 05:09:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4974429;28;20231;-58
2024/02/20 05:11:44;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4974334;28;20683;-58
2024/02/20 05:14:11;;;;;;;0.13;0.10;;;6.20;99.90;;;;;;4973642;28;20299;-58
2024/02/20 05:16:38;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;4974450;28;20203;-58
2024/02/20 05:19:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4974253;28;20749;-58
2024/02/20 05:21:33;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4974275;28;20204;-58
2024/02/20 05:24:00;;;;;;;0.30;0.23;;;6.10;99.90;;;;;;4973352;28;20306;-58
2024/02/20 05:26:27;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4973944;28;20704;-58
2024/02/20 05:28:54;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4974143;28;20251;-58
2024/02/20 05:31:29;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;4974151;28;20239;-58
2024/02/20 05:33:56;;;;;;;3.70;0.20;;;6.20;99.90;;;;;;4973083;28;20229;-58
2024/02/20 05:36:29;;;;;;;3.00;0.10;;;6.20;99.90;;;;;;4973952;28;20203;-58
2024/02/20 05:38:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4973817;28;20209;-58
2024/02/20 05:41:26;;;;;;;1.03;0.13;;;6.30;99.90;;;;;;4973675;28;20245;-58
2024/02/20 05:43:57;;;;;;;2.10;0.30;;;6.20;99.90;;;;;;4979482;23;1121669;-61
2024/02/20 05:46:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5011217;28;20224;-61
2024/02/20 05:48:53;;;;;;;0.87;0.20;;;6.10;99.90;;;;;;5011038;28;20259;-61
2024/02/20 05:51:20;;;;;;;1.40;0.10;;;6.10;99.90;;;;;;5011144;28;20237;-61
2024/02/20 05:53:48;;;;;;;0.87;0.20;;;6.10;99.90;;;;;;5010151;28;20285;-61
2024/02/20 05:56:15;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5011402;28;20205;-62
2024/02/20 05:58:42;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4994899;28;20201;-61
2024/02/20 06:01:09;;;;;;;1.20;1.13;;;5.90;99.90;;;;;;4991387;28;20270;-61
2024/02/20 06:03:36;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4990394;28;20570;-61
2024/02/20 06:06:06;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4991132;28;20293;-61
2024/02/20 06:08:34;;;;;;;0.80;0.30;;;5.80;99.90;;;;;;4991389;28;20242;-61
2024/02/20 06:11:02;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4991147;28;20677;-61
2024/02/20 06:13:29;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;4991720;28;20227;-61
2024/02/20 06:15:56;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4991364;28;20645;-61
2024/02/20 06:18:23;;;;;;;0.80;0.40;;;5.80;99.90;;;;;;5010600;28;20254;-61
2024/02/20 06:20:50;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5010646;28;20202;-61
2024/02/20 06:23:17;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5008541;28;20234;-61
2024/02/20 06:25:44;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5010481;28;20220;-61
2024/02/20 06:28:14;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5008561;28;20774;-61
2024/02/20 06:30:41;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;4990981;28;20211;-61
2024/02/20 06:33:08;;;;;;;3.03;1.10;;;5.80;99.90;;;;;;4991185;28;20253;-61
2024/02/20 06:35:35;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4990251;28;20253;-61
2024/02/20 06:38:02;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4991245;28;20264;-61
2024/02/20 06:40:29;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;4992162;28;20202;-61
2024/02/20 06:42:56;;;;;;;2.07;1.77;;;5.90;99.90;;;;;;4990532;28;20279;-61
2024/02/20 06:45:25;;;;;;;3.43;1.00;;;5.90;99.90;;;;;;4990133;28;20279;-61
2024/02/20 06:47:52;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4990836;28;20211;-61
2024/02/20 06:50:19;;;;;;;0.73;0.50;;;6.00;99.90;;;;;;4990875;28;20204;-61
2024/02/20 06:52:46;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4990696;28;20351;-61
2024/02/20 06:55:14;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;4989933;28;20289;-61
2024/02/20 06:57:43;;;;;;;2.00;0.80;;;6.10;99.90;;;;;;5008934;28;20200;-61
2024/02/20 07:00:12;;;;;;;1.70;0.97;;;6.20;99.90;;;;;;5010244;28;20206;-61
2024/02/20 07:02:41;;;;;;;1.67;0.50;;;6.10;99.90;;;;;;5010252;28;20203;-61
2024/02/20 07:05:10;;;;;;;1.87;1.77;;;6.10;99.90;;;;;;5009432;28;20633;-61
2024/02/20 07:07:37;;;;;;;2.10;1.73;;;6.20;99.90;;;;;;5010113;28;20215;-61
2024/02/20 07:10:06;;;;;;;1.77;0.90;;;6.20;99.90;;;;;;5010005;28;20213;-61
2024/02/20 07:12:34;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5013106;28;20200;-61
2024/02/20 07:15:02;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5013342;28;20512;-62
2024/02/20 07:17:33;;;;;;;1.40;1.20;;;6.20;99.90;;;;;;5011902;28;20524;-61
2024/02/20 07:20:02;;;;;;;1.57;0.67;;;6.20;99.90;;;;;;5013809;28;20227;-61
2024/02/20 07:22:33;;;;;;;0.87;0.60;;;6.30;99.90;;;;;;5012958;28;20222;-61
2024/02/20 07:25:00;;;;;;;1.90;1.23;;;6.30;99.90;;;;;;5013126;28;20640;-61
2024/02/20 07:27:28;;;;;;;1.33;1.20;;;6.30;99.90;;;;;;5012327;28;20221;-61
2024/02/20 07:29:56;;;;;;;0.53;0.53;;;6.50;99.90;;;;;;5012992;28;20271;-61
2024/02/20 07:32:23;;;;;;;3.00;0.80;;;6.50;99.90;;;;;;5009929;28;20210;-61
2024/02/20 07:34:50;;;;;;;4.00;0.70;;;6.50;99.90;;;;;;5008415;28;20267;-62
2024/02/20 07:37:18;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5002146;28;20197;-61
2024/02/20 07:39:45;;;;;;;1.47;1.40;;;6.70;99.90;;;;;;5013338;28;20254;-61
2024/02/20 07:42:12;;;;;;;3.73;2.30;;;6.80;99.90;;;;;;5010137;28;20259;-61
2024/02/20 07:44:39;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5021183;28;20283;-64
2024/02/20 07:47:06;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5013433;28;20221;-64
2024/02/20 07:49:34;;;;;;;1.03;0.70;;;7.00;99.90;;;;;;5013467;28;20274;-60
2024/02/20 07:52:01;;;;;;;0.97;0.80;;;7.10;99.90;;;;;;5013342;28;20205;-67
2024/02/20 07:54:31;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5012343;28;20229;-67
2024/02/20 07:56:58;;;;;;;1.13;1.13;;;7.20;99.90;;;;;;5028008;28;20201;-67
2024/02/20 07:59:25;;;;;;;2.80;1.77;;;7.20;99.90;;;;;;5013174;28;20259;-66
2024/02/20 08:01:52;;;;;;;2.67;2.13;;;7.30;99.90;;;;;;5013173;28;20359;-64
2024/02/20 08:04:20;;;;;;;1.90;1.57;;;7.30;99.90;;;;;;5012227;28;20232;-64
2024/02/20 08:06:47;;;;;;;1.80;1.30;;;7.30;99.90;;;;;;5013143;28;20271;-64
2024/02/20 08:09:14;;;;;;;3.13;1.63;;;7.30;99.90;;;;;;5012804;28;20213;-66
2024/02/20 08:11:42;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5002837;28;20257;-64
2024/02/20 08:14:10;;;;;;;1.47;1.47;;;7.40;99.90;;;;;;4992359;28;20285;-62
2024/02/20 08:16:39;;;;;;;10.43;2.00;;;7.80;99.90;;;;;;4990729;28;20704;-62
2024/02/20 08:19:06;;;;;;;1.37;1.23;;;7.70;99.90;;;;;;4993180;28;20217;-62
2024/02/20 08:21:33;;;;;;;2.70;1.73;;;7.70;99.90;;;;;;4992635;28;20268;-62
2024/02/20 08:24:01;;;;;;;1.47;1.20;;;7.80;99.90;;;;;;4992364;28;20253;-62
2024/02/20 08:26:28;;;;;;;1.03;1.03;;;7.80;99.90;;;;;;4995089;28;20321;-62
2024/02/20 08:28:56;;;;;;;2.40;1.77;;;7.80;99.90;;;;;;5010661;28;20259;-62
2024/02/20 08:31:23;;;;;;;1.87;1.80;;;7.90;99.90;;;;;;5012443;28;20208;-62
2024/02/20 08:33:50;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5009594;28;20221;-62
2024/02/20 08:36:18;;;;;;;4.40;2.53;;;8.10;99.90;;;;;;5012680;28;20197;-62
2024/02/20 08:38:45;;;;;;;2.00;1.37;;;8.10;99.90;;;;;;5012935;28;20236;-62
2024/02/20 08:41:13;;;;;;;2.33;2.13;;;8.30;99.90;;;;;;5012703;28;20213;-62
2024/02/20 08:43:40;;;;;;;2.17;1.40;;;8.50;99.90;;;;;;5010819;28;20751;-62
2024/02/20 08:46:08;;;;;;;2.50;1.60;;;8.60;99.90;;;;;;5012423;28;20240;-62
2024/02/20 08:48:35;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5012471;28;20304;-62
2024/02/20 08:51:02;;;;;;;4.93;1.10;;;8.80;99.90;;;;;;5012225;28;20304;-62
2024/02/20 08:53:29;;;;;;;1.47;1.00;;;8.90;99.90;;;;;;5011342;28;20232;-62
2024/02/20 08:55:56;;;;;;;2.20;0.80;;;8.90;99.90;;;;;;5012210;28;20712;-62
2024/02/20 08:58:25;;;;;;;1.67;0.70;;;9.00;99.90;;;;;;5010695;28;20278;-62
2024/02/20 09:00:52;;;;;;;1.70;1.03;;;9.00;99.90;;;;;;4992933;28;20210;-62
2024/02/20 09:03:21;;;;;;;4.43;1.27;;;9.00;99.90;;;;;;4992044;28;20226;-62
2024/02/20 09:05:48;;;;;;;1.73;0.80;;;9.00;99.90;;;;;;4992297;28;20222;-62
2024/02/20 09:08:16;;;;;;;3.60;1.00;;;8.90;99.90;;;;;;4992461;28;20679;-62
2024/02/20 09:10:43;;;;;;;2.77;0.97;;;8.90;99.90;;;;;;4992278;28;20611;-62
2024/02/20 09:13:10;;;;;;;1.53;0.73;;;8.90;99.90;;;;;;4992119;28;20627;-63
2024/02/20 09:15:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4992743;28;20729;-62
2024/02/20 09:18:04;;;;;;;0.90;0.37;;;9.00;99.90;;;;;;4992445;28;20646;-63
2024/02/20 09:20:35;;;;;;;3.70;0.53;;;9.00;99.90;;;;;;4992094;28;20210;-62
2024/02/20 09:23:02;;;;;;;0.97;0.60;;;9.10;99.90;;;;;;4992009;28;20258;-62
2024/02/20 09:25:29;;;;;;;2.13;1.03;;;9.20;99.90;;;;;;4991160;28;20222;-62
2024/02/20 09:27:56;;;;;;;1.40;1.20;;;9.30;99.90;;;;;;4992241;28;20525;-62
2024/02/20 09:30:23;;;;;;;1.03;0.43;;;9.50;99.90;;;;;;4992393;28;20206;-61
2024/02/20 09:32:49;;;;;;;1.87;0.93;;;9.50;99.90;;;;;;5010907;28;20275;-62
2024/02/20 09:35:16;;;;;;;6.17;0.77;;;9.60;99.90;;;;;;5010614;28;20268;-62
2024/02/20 09:37:45;;;;;;;1.57;0.80;;;9.70;99.90;;;;;;5011439;28;20216;-62
2024/02/20 09:40:16;;;;;;;0.70;0.53;;;9.20;99.90;;;;;;5011325;28;20202;-62
2024/02/20 09:42:48;;;;;;;2.90;0.93;;;10.00;99.90;;;;;;5011132;28;20230;-62
2024/02/20 09:45:18;;;;;;;1.23;0.60;;;10.30;99.90;;;;;;5010604;28;20210;-62
2024/02/20 09:47:46;;;;;;;2.20;0.90;;;10.50;99.90;;;;;;5000930;28;20213;-62
2024/02/20 09:50:17;;;;;;;2.67;0.70;;;10.60;99.90;;;;;;5007291;28;20253;-62
2024/02/20 09:52:48;;;;;;;2.30;0.47;;;10.60;99.90;;;;;;5010800;28;20781;-62
2024/02/20 09:55:18;;;;;;;2.37;0.70;;;10.60;99.90;;;;;;5010185;28;20230;-62
2024/02/20 09:57:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5010864;28;20749;-62
2024/02/20 10:00:13;;;;;;;1.43;0.53;;;10.50;99.90;;;;;;5010907;28;20282;-62
2024/02/20 10:02:44;;;;;;;2.83;1.00;;;10.20;99.90;;;;;;5008887;28;20204;-62
2024/02/20 10:05:15;;;;;;;4.03;1.57;;;10.20;99.90;;;;;;4990261;28;20214;-62
2024/02/20 10:07:43;;;;;;;1.13;1.00;;;10.00;99.90;;;;;;4991058;28;20724;-62
2024/02/20 10:10:12;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4991008;28;20209;-62
2024/02/20 10:12:40;;;;;;;3.50;0.87;;;9.70;99.90;;;;;;4991063;28;20588;-62
2024/02/20 10:15:08;;;;;;;2.00;1.03;;;9.60;99.90;;;;;;4990251;28;20656;-62
2024/02/20 10:17:36;;;;;;;1.07;0.63;;;9.70;99.90;;;;;;4990799;28;20303;-62
2024/02/20 10:20:10;;;;;;;4.87;1.07;;;9.70;99.90;;;;;;5014098;28;20202;-63
2024/02/20 10:22:39;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5030294;28;20745;-62
2024/02/20 10:25:08;;;;;;;1.83;0.60;;;9.80;99.90;;;;;;5029586;28;20201;-62
2024/02/20 10:27:36;;;;;;;5.90;1.50;;;9.90;99.90;;;;;;5030270;28;20311;-62
2024/02/20 10:30:05;;;;;;;2.70;1.00;;;9.90;99.90;;;;;;5030254;28;20281;-62
2024/02/20 10:32:34;;;;;;;3.80;0.97;;;9.90;99.90;;;;;;5030270;28;20702;-62
2024/02/20 10:35:02;;;;;;;5.67;1.13;;;9.90;99.90;;;;;;5019491;28;20211;-61
2024/02/20 10:37:33;;;;;;;3.70;1.40;;;9.90;99.90;;;;;;4991130;28;20312;-62
2024/02/20 10:40:08;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;4989014;28;20300;-62
2024/02/20 10:42:37;;;;;;;4.07;1.20;;;9.90;99.90;;;;;;4992960;28;20633;-62
2024/02/20 10:45:07;;;;;;;2.47;1.00;;;10.00;99.90;;;;;;5009434;28;20682;-62
2024/02/20 10:47:37;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5010014;28;20223;-62
2024/02/20 10:50:08;;;;;;;2.83;1.20;;;9.80;99.90;;;;;;5010418;28;20267;-62
2024/02/20 10:52:36;;;;;;;4.63;0.60;;;10.00;99.90;;;;;;4996783;28;20593;-62
2024/02/20 10:55:06;;;;;;;2.40;0.90;;;10.00;99.90;;;;;;4989932;28;20231;-62
2024/02/20 10:57:36;;;;;;;1.57;0.80;;;10.10;99.90;;;;;;4990687;28;20264;-62
2024/02/20 11:00:08;;;;;;;5.57;1.40;;;10.00;99.90;;;;;;4990730;28;20210;-62
2024/02/20 11:02:35;;;;;;;2.37;0.87;;;9.90;99.90;;;;;;4990722;28;20210;-62
2024/02/20 11:05:02;;;;;;;2.63;0.93;;;10.00;99.90;;;;;;4992577;28;20288;-62
2024/02/20 11:07:30;;;;;;;5.07;1.20;;;10.20;99.90;;;;;;5010064;28;20703;-62
2024/02/20 11:10:10;;;;;;;5.63;1.17;;;10.30;99.90;;;;;;5010032;28;20282;-62
2024/02/20 11:12:38;;;;;;;3.77;1.30;;;10.40;99.90;;;;;;5010034;28;20284;-62
2024/02/20 11:15:07;;;;;;;3.87;1.53;;;10.50;99.90;;;;;;5009164;28;20239;-62
2024/02/20 11:17:35;;;;;;;3.97;1.00;;;10.60;99.90;;;;;;5009982;28;20195;-62
2024/02/20 11:20:10;;;;;;;5.77;1.13;;;10.80;99.90;;;;;;5009880;28;20217;-63
2024/02/20 11:22:38;;;;;;;2.07;1.13;;;10.90;99.90;;;;;;4997076;28;20257;-62
2024/02/20 11:25:07;;;;;;;4.83;1.47;;;10.90;99.90;;;;;;4989621;28;20214;-62
2024/02/20 11:27:40;;;;;;;3.50;0.80;;;10.70;99.90;;;;;;4990265;28;20313;-62
2024/02/20 11:30:19;;;;;;;4.17;0.80;;;10.60;99.90;;;;;;4990368;28;20626;-62
2024/02/20 11:32:47;;;;;;;2.23;1.20;;;10.50;99.90;;;;;;4990009;28;20239;-62
2024/02/20 11:35:26;;;;;;;3.97;1.10;;;10.50;99.90;;;;;;4996116;28;20693;-62
2024/02/20 11:37:55;;;;;;;3.73;1.30;;;10.40;99.90;;;;;;5010110;28;20375;-62
2024/02/20 11:40:23;;;;;;;2.80;1.27;;;10.50;99.90;;;;;;5009763;28;20616;-62
2024/02/20 11:42:52;;;;;;;3.47;1.10;;;10.40;99.90;;;;;;5015275;23;20321;-62
2024/02/20 11:45:20;;;;;;;4.07;0.93;;;10.30;99.90;;;;;;4970053;28;20212;-62
2024/02/20 11:48:01;;;;;;;4.77;1.20;;;10.40;99.90;;;;;;4970710;28;20285;-62
2024/02/20 11:50:29;;;;;;;3.40;0.70;;;10.60;99.90;;;;;;4970778;28;20669;-62
2024/02/20 11:53:02;;;;;;;4.13;1.07;;;10.60;99.90;;;;;;4970641;28;20606;-61
2024/02/20 11:55:29;;;;;;;1.97;0.80;;;10.80;99.90;;;;;;4969973;28;20714;-62
2024/02/20 11:57:57;;;;;;;8.50;1.87;;;11.00;99.90;;;;;;4973562;28;20649;-62
2024/02/20 12:00:26;;;;;;;5.60;1.47;;;10.60;99.90;;;;;;4974491;28;20268;-62
2024/02/20 12:02:54;;;;;;;3.60;0.83;;;10.60;99.90;;;;;;4974220;28;20203;-62
2024/02/20 12:05:23;;;;;;;1.67;0.60;;;10.60;99.90;;;;;;4973438;28;20662;-62
2024/02/20 12:07:50;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;4974039;28;20287;-62
2024/02/20 12:10:17;;;;;;;6.17;0.90;;;10.40;99.90;;;;;;4974086;28;20583;-62
2024/02/20 12:12:45;;;;;;;5.40;1.50;;;10.80;99.90;;;;;;4974109;28;20207;-62
2024/02/20 12:15:14;;;;;;;5.20;1.23;;;10.70;99.90;;;;;;4973141;28;20654;-62
2024/02/20 12:17:42;;;;;;;5.07;1.40;;;10.70;99.90;;;;;;4972134;28;20430;-61
2024/02/20 12:20:10;;;;;;;6.10;1.00;;;10.70;99.90;;;;;;4973354;28;20211;-62
2024/02/20 12:22:38;;;;;;;5.93;1.00;;;10.70;99.90;;;;;;4973569;28;20350;-62
2024/02/20 12:25:10;;;;;;;5.93;1.40;;;10.70;99.90;;;;;;4972774;28;20231;-61
2024/02/20 12:27:40;;;;;;;5.93;0.80;;;10.90;99.90;;;;;;4970153;28;20317;-64
2024/02/20 12:30:08;;;;;;;2.63;0.80;;;11.40;99.90;;;;;;4957134;28;20235;-64
2024/02/20 12:32:37;;;;;;;3.13;1.27;;;11.70;99.90;;;;;;4978762;28;20215;-63
2024/02/20 12:35:04;;;;;;;3.03;0.60;;;11.80;99.90;;;;;;4971930;28;20235;-62
2024/02/20 12:37:34;;;;;;;7.43;1.90;;;11.60;99.90;;;;;;4971475;28;20703;-61
2024/02/20 12:40:01;;;;;;;4.47;0.83;;;11.40;99.90;;;;;;4975808;28;20202;-67
2024/02/20 12:42:31;;;;;;;2.40;1.27;;;11.10;99.90;;;;;;4971607;28;20283;-66
2024/02/20 12:44:58;;;;;;;2.60;0.80;;;11.10;99.90;;;;;;4968617;28;20668;-67
2024/02/20 12:47:25;;;;;;;3.17;1.60;;;11.10;99.90;;;;;;4970984;28;20724;-62
2024/02/20 12:49:53;;;;;;;3.90;1.30;;;11.00;99.90;;;;;;4991554;28;20261;-60
2024/02/20 12:52:21;;;;;;;3.83;0.77;;;10.90;99.90;;;;;;4991931;28;20693;-60
2024/02/20 12:54:48;;;;;;;4.30;0.93;;;11.00;99.90;;;;;;4985903;28;20224;-59
2024/02/20 12:57:15;;;;;;;3.50;0.80;;;11.10;99.90;;;;;;4976191;28;20207;-60
2024/02/20 12:59:42;;;;;;;2.33;0.73;;;11.10;99.90;;;;;;4992595;28;20204;-60
2024/02/20 13:02:09;;;;;;;6.17;1.40;;;11.30;99.90;;;;;;4992377;28;20213;-60
2024/02/20 13:04:36;;;;;;;5.60;0.93;;;11.40;99.90;;;;;;4987927;28;20305;-60
2024/02/20 13:07:04;;;;;;;4.43;0.90;;;11.40;99.90;;;;;;4973159;28;20242;-60