Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032497;28;20029;-74
2024/03/22 00:04:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032007;28;20025;-74
2024/03/22 00:06:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032200;28;20018;-74
2024/03/22 00:09:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031925;28;20029;-73
2024/03/22 00:11:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032078;28;20037;-68
2024/03/22 00:14:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032342;28;20037;-74
2024/03/22 00:16:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032126;28;20024;-68
2024/03/22 00:18:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031756;28;20060;-74
2024/03/22 00:21:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031328;28;20037;-74
2024/03/22 00:23:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031902;28;20021;-74
2024/03/22 00:26:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032921;28;20132;-68
2024/03/22 00:28:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035575;28;20018;-68
2024/03/22 00:31:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035879;28;20435;-68
2024/03/22 00:33:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035551;28;20025;-74
2024/03/22 00:35:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035363;28;20040;-68
2024/03/22 00:38:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035255;28;20388;-74
2024/03/22 00:40:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035381;28;20024;-68
2024/03/22 00:43:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035452;28;20036;-74
2024/03/22 00:45:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035277;28;20025;-74
2024/03/22 00:48:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035122;28;20515;-74
2024/03/22 00:50:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035268;28;20037;-68
2024/03/22 00:52:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035351;28;20404;-68
2024/03/22 00:55:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035078;28;20130;-68
2024/03/22 00:57:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034374;28;20056;-74
2024/03/22 01:00:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034861;28;20018;-74
2024/03/22 01:02:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033521;28;20377;-73
2024/03/22 01:05:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035189;28;20022;-74
2024/03/22 01:07:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034798;28;20481;-74
2024/03/22 01:10:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035474;28;20030;-74
2024/03/22 01:12:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034704;28;20546;-74
2024/03/22 01:14:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034640;28;20021;-68
2024/03/22 01:17:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034548;28;20088;-74
2024/03/22 01:19:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034746;28;20071;-68
2024/03/22 01:22:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034344;28;20017;-73
2024/03/22 01:24:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034496;28;20037;-68
2024/03/22 01:27:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034655;28;20030;-68
2024/03/22 01:29:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034620;28;20465;-68
2024/03/22 01:31:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034453;28;20029;-74
2024/03/22 01:34:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033945;28;20449;-74
2024/03/22 01:36:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033926;28;20036;-74
2024/03/22 01:39:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034302;28;20420;-74
2024/03/22 01:41:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034488;28;20040;-68
2024/03/22 01:44:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034339;28;20029;-74
2024/03/22 01:46:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033873;28;20388;-68
2024/03/22 01:49:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033914;28;20424;-74
2024/03/22 01:51:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034220;28;20029;-74
2024/03/22 01:54:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034311;28;20036;-67
2024/03/22 01:56:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034066;28;20105;-68
2024/03/22 01:58:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034202;28;20404;-74
2024/03/22 02:01:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034072;28;20036;-74
2024/03/22 02:03:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033765;28;20026;-74
2024/03/22 02:06:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033837;28;20571;-68
2024/03/22 02:08:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033432;28;20040;-68
2024/03/22 02:11:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033667;28;20036;-74
2024/03/22 02:13:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033816;28;20063;-74
2024/03/22 02:15:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033697;28;20043;-68
2024/03/22 02:18:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033322;28;20057;-74
2024/03/22 02:20:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033331;28;20025;-68
2024/03/22 02:23:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033500;28;20036;-68
2024/03/22 02:25:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033435;28;20026;-68
2024/03/22 02:28:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031805;28;20026;-73
2024/03/22 02:30:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033525;28;20083;-74
2024/03/22 02:32:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033325;28;20483;-68
2024/03/22 02:35:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033247;28;20029;-67
2024/03/22 02:37:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032946;28;20029;-74
2024/03/22 02:40:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033139;28;20500;-74
2024/03/22 02:42:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033143;28;20033;-73
2024/03/22 02:45:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033187;28;20022;-68
2024/03/22 02:47:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032831;28;20029;-74
2024/03/22 02:49:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032859;28;20026;-68
2024/03/22 02:52:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032962;28;20034;-68
2024/03/22 02:54:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032915;28;20033;-73
2024/03/22 02:57:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032963;28;20147;-74
2024/03/22 02:59:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033057;28;20041;-74
2024/03/22 03:02:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032866;28;20025;-73
2024/03/22 03:04:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032843;28;20029;-68
2024/03/22 03:06:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032619;28;20026;-68
2024/03/22 03:09:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032858;28;20029;-68
2024/03/22 03:11:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032889;28;20443;-72
2024/03/22 03:14:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032858;28;20501;-67
2024/03/22 03:16:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032677;28;20052;-68
2024/03/22 03:19:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032369;28;20050;-74
2024/03/22 03:21:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032494;28;20528;-67
2024/03/22 03:23:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032427;28;20037;-74
2024/03/22 03:26:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032514;28;20032;-74
2024/03/22 03:28:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032489;28;20022;-70
2024/03/22 03:31:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032280;28;20034;-74
2024/03/22 03:33:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032718;28;20391;-67
2024/03/22 03:36:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032328;28;20485;-68
2024/03/22 03:38:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032432;28;20029;-74
2024/03/22 03:40:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032416;28;20045;-73
2024/03/22 03:43:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032427;28;20040;-67
2024/03/22 03:45:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032874;28;20025;-74
2024/03/22 03:48:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032454;28;20542;-73
2024/03/22 03:50:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032396;28;20064;-68
2024/03/22 03:53:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032387;28;20427;-73
2024/03/22 03:55:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032302;28;20549;-74
2024/03/22 03:57:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032541;28;20148;-74
2024/03/22 04:00:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032705;28;20017;-75
2024/03/22 04:02:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036191;28;20048;-68
2024/03/22 04:05:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035387;28;20052;-68
2024/03/22 04:07:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035538;28;20057;-68
2024/03/22 04:10:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036069;28;20025;-73
2024/03/22 04:12:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036091;28;20400;-73
2024/03/22 04:15:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035990;28;20025;-73
2024/03/22 04:17:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035880;28;20064;-68
2024/03/22 04:19:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035905;28;20026;-73
2024/03/22 04:22:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035715;28;20029;-73
2024/03/22 04:24:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035323;28;20018;-73
2024/03/22 04:27:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5036082;28;20029;-74
2024/03/22 04:29:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035496;28;20111;-74
2024/03/22 04:32:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035770;28;20041;-74
2024/03/22 04:34:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035293;28;20057;-73
2024/03/22 04:36:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035548;28;20038;-68
2024/03/22 04:39:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035227;28;20031;-73
2024/03/22 04:41:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035639;28;20017;-74
2024/03/22 04:44:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035348;28;20358;-68
2024/03/22 04:46:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035713;28;20084;-68
2024/03/22 04:49:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035471;28;20032;-74
2024/03/22 04:51:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035217;28;20037;-73
2024/03/22 04:53:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035550;28;20079;-74
2024/03/22 04:56:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035008;28;20495;-68
2024/03/22 04:58:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034753;28;20022;-74
2024/03/22 05:01:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035416;28;20034;-68
2024/03/22 05:03:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035037;28;20132;-68
2024/03/22 05:06:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034523;28;20074;-74
2024/03/22 05:08:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034865;28;20037;-73
2024/03/22 05:10:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033790;28;20022;-73
2024/03/22 05:13:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034699;28;20021;-68
2024/03/22 05:15:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035326;28;20369;-74
2024/03/22 05:18:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034551;28;20422;-73
2024/03/22 05:20:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034429;28;20043;-73
2024/03/22 05:23:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034224;28;20026;-68
2024/03/22 05:25:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034624;28;20052;-74
2024/03/22 05:27:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034950;28;20030;-68
2024/03/22 05:30:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034397;28;20033;-73
2024/03/22 05:32:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034316;28;20377;-68
2024/03/22 05:35:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034310;28;20080;-74
2024/03/22 05:37:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034069;28;20553;-68
2024/03/22 05:40:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034485;28;20025;-67
2024/03/22 05:42:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034559;28;20043;-74
2024/03/22 05:44:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034305;28;20480;-73
2024/03/22 05:47:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034205;28;20061;-67
2024/03/22 05:49:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034118;28;20032;-68
2024/03/22 05:52:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034246;28;20026;-68
2024/03/22 05:54:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034153;28;20507;-68
2024/03/22 05:57:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033980;28;20496;-74
2024/03/22 05:59:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033995;28;20111;-74
2024/03/22 06:01:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034242;28;20064;-74
2024/03/22 06:04:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033828;28;20086;-68
2024/03/22 06:06:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031979;28;20036;-68
2024/03/22 06:09:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033306;28;20439;-74
2024/03/22 06:11:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033787;28;20377;-74
2024/03/22 06:14:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033436;28;20595;-68
2024/03/22 06:16:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033443;28;20029;-68
2024/03/22 06:19:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035887;28;20052;-74
2024/03/22 06:21:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5039397;28;20028;-68
2024/03/22 06:23:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032477;28;20105;-74
2024/03/22 06:26:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031149;28;20382;-68
2024/03/22 06:28:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032983;28;20025;-74
2024/03/22 06:31:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044653;28;20095;-74
2024/03/22 06:33:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032984;28;20025;-68
2024/03/22 06:36:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032671;28;20037;-68
2024/03/22 06:38:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032816;28;20113;-68
2024/03/22 06:40:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032630;28;20120;-68
2024/03/22 06:43:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031243;28;20531;-74
2024/03/22 06:45:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033363;28;20109;-73
2024/03/22 06:48:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032737;28;20029;-74
2024/03/22 06:50:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032789;28;20033;-74
2024/03/22 06:53:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032568;28;20052;-74
2024/03/22 06:55:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032568;28;20026;-68
2024/03/22 06:58:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032634;28;20033;-74
2024/03/22 07:00:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035452;28;20561;-73
2024/03/22 07:02:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5021147;28;20071;-74
2024/03/22 07:05:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034037;28;20053;-68
2024/03/22 07:07:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031820;28;20135;-74
2024/03/22 07:10:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041858;28;20415;-68
2024/03/22 07:12:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5023300;28;20026;-74
2024/03/22 07:15:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029303;28;20021;-74
2024/03/22 07:17:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031225;28;20053;-74
2024/03/22 07:19:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031895;28;20477;-73
2024/03/22 07:22:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031525;28;20034;-68
2024/03/22 07:24:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030872;28;20028;-74
2024/03/22 07:27:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031011;28;20037;-73
2024/03/22 07:29:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031017;28;20049;-68
2024/03/22 07:32:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032065;28;20477;-73
2024/03/22 07:34:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033436;28;20090;-67
2024/03/22 07:36:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038110;28;20087;-68
2024/03/22 07:39:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035374;28;20444;-71
2024/03/22 07:41:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036053;28;20025;-72
2024/03/22 07:44:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033805;28;20388;-67
2024/03/22 07:46:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034897;28;20033;-67
2024/03/22 07:49:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035249;28;20480;-68
2024/03/22 07:51:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5036149;28;20045;-68
2024/03/22 07:54:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031899;28;20056;-73
2024/03/22 07:56:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034797;28;20443;-67
2024/03/22 07:58:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033553;28;20026;-72
2024/03/22 08:01:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034294;28;20025;-71
2024/03/22 08:03:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035266;28;20120;-68
2024/03/22 08:06:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051270;28;20032;-72
2024/03/22 08:08:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5037451;28;20481;-73
2024/03/22 08:11:02;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035087;28;20088;-68
2024/03/22 08:13:27;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5045304;28;20058;-68
2024/03/22 08:15:53;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5033063;28;20029;-73
2024/03/22 08:18:19;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034561;28;20049;-71
2024/03/22 08:20:45;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5035143;28;20034;-67
2024/03/22 08:23:10;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033365;28;20522;-69
2024/03/22 08:25:37;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5034669;28;20561;-67
2024/03/22 08:28:02;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5034823;28;20071;-67
2024/03/22 08:30:28;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5034276;28;20029;-71
2024/03/22 08:32:54;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5034934;28;20018;-70
2024/03/22 08:35:20;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5033728;28;20036;-67
2024/03/22 08:37:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033183;28;20108;-71
2024/03/22 08:40:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5033768;28;20116;-67
2024/03/22 08:42:39;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5034358;28;20555;-67
2024/03/22 08:45:05;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5034575;28;20121;-71
2024/03/22 08:47:33;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5033606;28;20488;-71
2024/03/22 08:49:59;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5034791;28;20370;-67
2024/03/22 08:52:25;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5033633;28;20500;-67
2024/03/22 08:54:54;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5034469;28;20044;-71
2024/03/22 08:57:19;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5033436;28;20104;-67
2024/03/22 08:59:45;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5033373;28;20124;-71
2024/03/22 09:02:11;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5032207;28;20025;-68
2024/03/22 09:04:37;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5034167;28;20026;-67
2024/03/22 09:07:04;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5033729;28;20460;-72
2024/03/22 09:09:29;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5034300;28;20656;-72
2024/03/22 09:11:55;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5033009;28;20029;-72
2024/03/22 09:14:20;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5032719;28;20400;-71
2024/03/22 09:16:46;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5038577;28;20029;-72
2024/03/22 09:19:12;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5039754;28;20571;-71
2024/03/22 09:21:37;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5033748;28;20085;-71
2024/03/22 09:24:03;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5031535;28;20029;-67
2024/03/22 09:26:29;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5039467;28;20032;-71
2024/03/22 09:28:54;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5034056;28;20905;-71
2024/03/22 09:31:20;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5042515;28;20037;-67
2024/03/22 09:33:46;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5033849;28;20071;-70
2024/03/22 09:36:11;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5032842;28;20040;-71
2024/03/22 09:38:37;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5033357;28;20033;-71
2024/03/22 09:41:03;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5033669;28;20033;-66
2024/03/22 09:43:32;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031635;28;21398;-66
2024/03/22 09:45:58;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5035619;28;20048;-66
2024/03/22 09:48:26;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5039302;28;20036;-67
2024/03/22 09:50:52;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5038373;28;20037;-70
2024/03/22 09:53:19;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5033330;28;20033;-70
2024/03/22 09:55:49;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032731;28;20026;-66
2024/03/22 09:58:19;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032042;28;20029;-66
2024/03/22 10:00:45;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032705;28;20060;-66
2024/03/22 10:03:11;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5032981;28;20053;-71
2024/03/22 10:05:37;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035142;28;20029;-70
2024/03/22 10:08:05;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5030780;28;20410;-66
2024/03/22 10:10:32;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032387;28;20099;-70
2024/03/22 10:13:01;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032678;28;20041;-69
2024/03/22 10:15:26;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5029643;28;20030;-70
2024/03/22 10:17:55;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5032420;28;20535;-70
2024/03/22 10:20:20;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032544;28;20496;-69
2024/03/22 10:22:59;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5032658;28;20045;-66
2024/03/22 10:25:27;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032462;28;20052;-71
2024/03/22 10:27:54;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5031530;28;20026;-70
2024/03/22 10:30:20;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5031468;28;20025;-70
2024/03/22 10:32:47;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031361;28;20044;-71
2024/03/22 10:35:15;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5032153;28;20083;-71
2024/03/22 10:37:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032152;28;20111;-70
2024/03/22 10:40:08;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5031534;28;20261;-65
2024/03/22 10:42:41;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033527;28;20029;-70
2024/03/22 10:45:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5032186;28;20144;-66
2024/03/22 10:47:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032929;28;20435;-65
2024/03/22 10:50:13;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5033019;28;20037;-65
2024/03/22 10:52:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5038554;28;20029;-67
2024/03/22 10:55:30;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5038743;28;20105;-72
2024/03/22 10:57:57;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5024521;28;20029;-71
2024/03/22 11:00:30;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031103;28;20052;-67
2024/03/22 11:02:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5031513;28;20440;-67
2024/03/22 11:05:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5030007;28;20030;-68
2024/03/22 11:07:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5032479;28;20025;-67
2024/03/22 11:10:32;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031723;28;20029;-71
2024/03/22 11:13:02;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5032487;28;20037;-67
2024/03/22 11:15:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031957;28;20037;-71
2024/03/22 11:17:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5031889;28;20091;-67
2024/03/22 11:20:24;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031584;28;20088;-67
2024/03/22 11:22:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031746;28;20026;-71
2024/03/22 11:25:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031093;28;20486;-67
2024/03/22 11:27:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5032362;28;20452;-67
2024/03/22 11:30:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5031696;28;20113;-67
2024/03/22 11:32:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033150;28;20025;-67
2024/03/22 11:35:13;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5032488;28;20033;-70
2024/03/22 11:37:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031730;28;20017;-67
2024/03/22 11:40:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031770;28;20057;-67
2024/03/22 11:42:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031977;28;20032;-67
2024/03/22 11:45:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032132;28;20400;-71
2024/03/22 11:47:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031875;28;20036;-67
2024/03/22 11:50:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5032045;28;20037;-67
2024/03/22 11:52:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032133;28;20101;-67
2024/03/22 11:54:56;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031681;28;20049;-67