Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:40;;;;;;;43.60;23.25;;;17.70;99.90;;;;;;4973367;28;20022;-69
2021/07/17 00:03:06;;;;;;;34.30;22.48;;;17.70;99.90;;;;;;4973148;28;20019;-70
2021/07/17 00:05:32;;;;;;;32.63;22.23;;;17.80;99.90;;;;;;4972257;28;20102;-69
2021/07/17 00:07:58;;;;;;;31.35;23.52;;;17.80;99.90;;;;;;4971911;28;20039;-69
2021/07/17 00:10:44;;;;;;;34.50;23.65;;;17.90;99.90;;;;;;4973022;28;20477;-69
2021/07/17 00:13:10;;;;;;;29.02;20.83;;;17.90;99.90;;;;;;4955909;28;20039;-70
2021/07/17 00:15:36;;;;;;;27.80;21.67;;;17.80;99.90;;;;;;4972204;28;20027;-69
2021/07/17 00:18:03;;;;;;;28.58;23.73;;;17.80;99.90;;;;;;4972691;28;20031;-69
2021/07/17 00:20:29;;;;;;;30.85;22.30;;;18.00;99.90;;;;;;4972571;28;20121;-70
2021/07/17 00:22:55;;;;;;;36.33;24.88;;;18.00;99.90;;;;;;4972810;28;20050;-69
2021/07/17 00:25:22;;;;;;;31.20;22.58;;;18.10;99.90;;;;;;4972026;28;20520;-69
2021/07/17 00:27:49;;;;;;;34.85;23.80;;;18.10;99.90;;;;;;4972475;28;20023;-70
2021/07/17 00:30:16;;;;;;;34.38;24.35;;;18.10;99.90;;;;;;4972579;28;20031;-70
2021/07/17 00:32:42;;;;;;;30.30;23.63;;;18.20;99.90;;;;;;4972758;28;20034;-70
2021/07/17 00:35:08;;;;;;;31.95;23.73;;;18.00;99.90;;;;;;4971983;28;20030;-70
2021/07/17 00:37:34;;;;;;;30.48;22.73;;;17.90;99.90;;;;;;4972287;28;20034;-71
2021/07/17 00:40:02;;;;;;;34.55;23.73;;;18.00;99.90;;;;;;4972643;28;20046;-69
2021/07/17 00:42:30;;;;;;;32.35;24.20;;;17.90;99.90;;;;;;4972474;28;20122;-69
2021/07/17 00:44:55;;;;;;;36.45;24.10;;;18.00;99.90;;;;;;4972264;28;20041;-70
2021/07/17 00:47:21;;;;;;;41.25;26.88;;;18.00;99.90;;;;;;4972648;28;20035;-71
2021/07/17 00:49:47;;;;;;;35.92;25.70;;;17.90;99.90;;;;;;4972614;28;20396;-72
2021/07/17 00:52:13;;;;;;;35.60;25.42;;;17.70;99.90;;;;;;4955763;28;20031;-70
2021/07/17 00:54:40;;;;;;;39.55;26.58;;;17.80;99.90;;;;;;4954658;28;20070;-70
2021/07/17 00:57:08;;;;;;;32.83;24.98;;;17.90;99.90;;;;;;4972190;28;20425;-70
2021/07/17 00:59:35;;;;;;;39.00;25.70;;;17.90;99.90;;;;;;4954714;28;20030;-71
2021/07/17 01:02:01;;;;;;;37.50;25.65;;;17.90;99.90;;;;;;4972219;28;20037;-71
2021/07/17 01:04:28;;;;;;;36.90;28.00;;;17.90;99.90;;;;;;4971720;28;20038;-70
2021/07/17 01:06:56;;;;;;;42.00;28.00;;;18.00;99.90;;;;;;4972252;28;20038;-70
2021/07/17 01:09:22;;;;;;;34.53;25.73;;;17.90;99.90;;;;;;4972446;28;20139;-70
2021/07/17 01:11:48;;;;;;;40.47;25.85;;;17.80;99.90;;;;;;4987043;23;20508;-70
2021/07/17 01:14:13;;;;;;;39.85;27.33;;;17.90;99.90;;;;;;5009704;28;20045;-71
2021/07/17 01:16:40;;;;;;;40.08;26.88;;;17.80;99.90;;;;;;5010541;28;20060;-71
2021/07/17 01:19:10;;;;;;;43.75;26.30;;;17.70;99.90;;;;;;5011051;28;20025;-71
2021/07/17 01:21:36;;;;;;;38.45;25.90;;;17.80;99.90;;;;;;5011269;28;20022;-71
2021/07/17 01:24:02;;;;;;;38.75;26.80;;;17.80;99.90;;;;;;5031451;28;20525;-71
2021/07/17 01:26:28;;;;;;;48.03;29.08;;;17.80;99.90;;;;;;5033689;28;20083;-71
2021/07/17 01:28:55;;;;;;;37.20;25.60;;;17.90;99.90;;;;;;5034457;28;20034;-71
2021/07/17 01:31:21;;;;;;;39.25;28.05;;;17.90;99.90;;;;;;5034708;28;20064;-71
2021/07/17 01:33:47;;;;;;;38.75;27.30;;;17.90;99.90;;;;;;5034347;28;20097;-71
2021/07/17 01:36:13;;;;;;;36.00;27.25;;;17.90;99.90;;;;;;5037428;28;20484;-71
2021/07/17 01:38:39;;;;;;;41.08;24.73;;;17.90;99.90;;;;;;5034440;28;20061;-71
2021/07/17 01:41:04;;;;;;;40.25;25.52;;;17.90;99.90;;;;;;5034244;28;20376;-71
2021/07/17 01:43:33;;;;;;;33.45;24.52;;;17.90;99.90;;;;;;5033858;28;20025;-71
2021/07/17 01:46:00;;;;;;;36.55;25.10;;;17.80;99.90;;;;;;5033423;28;20108;-70
2021/07/17 01:48:26;;;;;;;39.40;26.35;;;17.80;99.90;;;;;;5045681;28;20040;-70
2021/07/17 01:50:52;;;;;;;36.78;24.92;;;17.70;99.90;;;;;;5050585;28;20048;-70
2021/07/17 01:53:18;;;;;;;37.45;25.05;;;17.70;99.90;;;;;;5035871;28;20064;-71
2021/07/17 01:55:44;;;;;;;34.80;24.98;;;17.70;99.90;;;;;;5033126;28;20100;-70
2021/07/17 01:58:10;;;;;;;39.85;26.73;;;17.70;99.90;;;;;;5033500;28;20112;-70
2021/07/17 02:00:36;;;;;;;42.60;27.02;;;17.80;99.90;;;;;;5034068;28;20391;-70
2021/07/17 02:03:03;;;;;;;40.13;26.48;;;17.80;99.90;;;;;;5033676;28;20124;-70
2021/07/17 02:05:29;;;;;;;32.60;24.75;;;17.80;99.90;;;;;;5033041;28;20109;-70
2021/07/17 02:07:55;;;;;;;39.58;25.35;;;17.80;99.90;;;;;;5033575;28;20160;-71
2021/07/17 02:10:24;;;;;;;33.53;24.45;;;17.90;99.90;;;;;;5033311;28;20043;-71
2021/07/17 02:13:06;;;;;;;41.65;25.42;;;17.90;99.90;;;;;;5032994;28;20107;-71
2021/07/17 02:15:52;;;;;;;37.67;25.27;;;17.90;99.90;;;;;;5033015;28;20025;-71
2021/07/17 02:18:32;;;;;;;34.88;25.45;;;18.00;99.90;;;;;;5033361;28;20479;-71
2021/07/17 02:21:07;;;;;;;37.88;26.02;;;18.00;99.90;;;;;;5033405;28;20029;-70
2021/07/17 02:23:35;;;;;;;34.65;25.40;;;18.00;99.90;;;;;;5033325;28;20092;-71
2021/07/17 02:26:00;;;;;;;37.47;26.45;;;17.90;99.90;;;;;;5032550;28;20022;-71
2021/07/17 02:28:26;;;;;;;34.38;24.60;;;17.90;99.90;;;;;;5032893;28;20383;-71
2021/07/17 02:30:53;;;;;;;33.67;25.00;;;17.80;99.90;;;;;;5033176;28;20017;-70
2021/07/17 02:33:19;;;;;;;33.22;24.83;;;17.90;99.90;;;;;;5032879;28;20024;-70
2021/07/17 02:35:44;;;;;;;38.92;25.92;;;17.90;99.90;;;;;;5031314;28;20025;-71
2021/07/17 02:38:11;;;;;;;33.55;23.88;;;17.90;99.90;;;;;;5032940;28;20068;-71
2021/07/17 02:40:37;;;;;;;38.05;25.17;;;18.00;99.90;;;;;;5032979;28;20100;-71
2021/07/17 02:43:03;;;;;;;32.80;24.60;;;18.00;99.90;;;;;;5032602;28;20100;-71
2021/07/17 02:45:28;;;;;;;34.60;24.83;;;18.00;99.90;;;;;;5032132;28;20053;-71
2021/07/17 02:47:54;;;;;;;32.00;23.98;;;17.90;99.90;;;;;;5032753;28;20060;-71
2021/07/17 02:50:20;;;;;;;37.95;24.80;;;18.00;99.90;;;;;;5032781;28;20476;-71
2021/07/17 02:52:46;;;;;;;31.65;23.25;;;18.00;99.90;;;;;;5032737;28;20030;-72
2021/07/17 02:55:12;;;;;;;34.47;23.27;;;18.10;99.90;;;;;;5032029;28;20025;-70
2021/07/17 02:57:38;;;;;;;37.80;24.27;;;18.00;99.90;;;;;;5032329;28;20032;-70
2021/07/17 03:00:06;;;;;;;31.92;24.55;;;18.10;99.90;;;;;;5032564;28;20026;-70
2021/07/17 03:02:32;;;;;;;32.75;23.67;;;18.10;99.90;;;;;;5032342;28;20426;-71
2021/07/17 03:04:58;;;;;;;37.40;23.95;;;18.10;99.90;;;;;;5032046;28;20014;-70
2021/07/17 03:07:23;;;;;;;34.97;25.02;;;18.10;99.90;;;;;;5032642;28;20083;-72
2021/07/17 03:09:49;;;;;;;35.67;25.48;;;17.90;99.90;;;;;;5032388;28;20083;-70
2021/07/17 03:12:14;;;;;;;35.00;25.65;;;18.10;99.90;;;;;;5031995;28;20029;-70
2021/07/17 03:14:40;;;;;;;34.10;24.20;;;18.10;99.90;;;;;;5031617;28;20111;-71
2021/07/17 03:17:06;;;;;;;32.08;23.08;;;18.20;99.90;;;;;;5032226;28;20079;-71
2021/07/17 03:19:31;;;;;;;33.22;24.92;;;18.10;99.90;;;;;;5014316;28;20433;-70
2021/07/17 03:21:57;;;;;;;41.67;28.33;;;18.20;99.90;;;;;;5031479;28;20029;-71
2021/07/17 03:24:23;;;;;;;38.60;25.40;;;18.20;99.90;;;;;;5031570;28;20406;-72
2021/07/17 03:26:48;;;;;;;37.95;26.38;;;18.20;99.90;;;;;;5032064;28;20028;-71
2021/07/17 03:29:14;;;;;;;35.70;25.23;;;18.20;99.90;;;;;;5031732;28;20087;-71
2021/07/17 03:31:40;;;;;;;39.55;25.65;;;18.20;99.90;;;;;;5031846;28;20108;-71
2021/07/17 03:34:06;;;;;;;33.67;23.45;;;18.00;99.90;;;;;;5032133;28;20476;-72
2021/07/17 03:36:32;;;;;;;36.65;24.83;;;17.90;99.90;;;;;;5031453;28;20433;-72
2021/07/17 03:38:57;;;;;;;32.40;24.83;;;17.80;99.90;;;;;;5022795;28;20812;-74
2021/07/17 03:41:23;;;;;;;30.40;21.80;;;17.80;99.90;;;;;;5030574;28;20515;-73
2021/07/17 03:43:49;;;;;;;34.63;23.42;;;17.80;99.90;;;;;;5030937;28;20075;-73
2021/07/17 03:46:15;;;;;;;35.75;23.08;;;17.80;99.90;;;;;;5030511;28;20097;-73
2021/07/17 03:48:41;;;;;;;37.97;23.02;;;17.80;99.90;;;;;;5031257;28;20037;-73
2021/07/17 03:51:07;;;;;;;37.40;25.08;;;17.90;99.90;;;;;;5029959;28;20033;-73
2021/07/17 03:53:33;;;;;;;35.78;24.40;;;18.00;99.90;;;;;;5029670;28;20036;-72
2021/07/17 03:55:59;;;;;;;31.88;21.55;;;18.00;99.90;;;;;;5010952;28;20018;-72
2021/07/17 03:58:25;;;;;;;37.72;23.17;;;17.90;99.90;;;;;;5028655;28;20025;-73
2021/07/17 04:00:51;;;;;;;35.85;23.88;;;18.10;99.90;;;;;;5030722;28;20040;-73
2021/07/17 04:03:17;;;;;;;31.65;22.23;;;18.10;99.90;;;;;;5031514;28;20029;-73
2021/07/17 04:05:42;;;;;;;30.15;22.67;;;18.00;99.90;;;;;;5030948;28;20424;-73
2021/07/17 04:08:08;;;;;;;29.85;21.73;;;18.10;99.90;;;;;;5032960;28;20025;-73
2021/07/17 04:10:34;;;;;;;29.92;21.05;;;18.10;99.90;;;;;;5017999;28;20030;-73
2021/07/17 04:13:03;;;;;;;30.05;21.27;;;18.00;99.90;;;;;;5032722;28;20037;-73
2021/07/17 04:15:29;;;;;;;31.33;21.17;;;18.00;99.90;;;;;;5030584;28;20508;-73
2021/07/17 04:17:54;;;;;;;31.67;22.17;;;17.90;99.90;;;;;;5031209;28;20033;-73
2021/07/17 04:20:20;;;;;;;33.28;21.80;;;18.00;99.90;;;;;;5030952;28;20646;-72
2021/07/17 04:22:46;;;;;;;32.80;22.33;;;18.10;99.90;;;;;;5031182;28;20026;-72
2021/07/17 04:25:12;;;;;;;33.13;23.92;;;18.00;99.90;;;;;;5030333;28;20037;-72
2021/07/17 04:27:39;;;;;;;33.08;23.35;;;17.90;99.90;;;;;;5030745;28;20030;-73
2021/07/17 04:30:05;;;;;;;31.55;22.77;;;17.90;99.90;;;;;;5030533;28;20025;-72
2021/07/17 04:32:31;;;;;;;33.30;22.55;;;17.80;99.90;;;;;;5031074;28;20034;-72
2021/07/17 04:34:57;;;;;;;36.63;24.88;;;17.90;99.90;;;;;;5030286;28;20040;-72
2021/07/17 04:37:22;;;;;;;32.35;22.98;;;17.90;99.90;;;;;;5033516;28;20218;-73
2021/07/17 04:39:48;;;;;;;37.28;25.15;;;17.80;99.90;;;;;;5044894;28;20034;-72
2021/07/17 04:42:15;;;;;;;33.60;23.00;;;17.80;99.90;;;;;;5034485;28;20057;-73
2021/07/17 04:44:40;;;;;;;41.70;25.27;;;17.70;99.90;;;;;;5030368;28;20469;-73
2021/07/17 04:47:06;;;;;;;42.60;27.02;;;17.70;99.90;;;;;;5031132;28;20044;-72
2021/07/17 04:49:32;;;;;;;33.97;23.80;;;17.70;99.90;;;;;;5030746;28;20109;-73
2021/07/17 04:51:57;;;;;;;40.85;26.35;;;17.70;99.90;;;;;;5030723;28;20116;-73
2021/07/17 04:54:23;;;;;;;37.28;26.30;;;18.00;99.90;;;;;;5030169;28;20025;-72
2021/07/17 04:56:49;;;;;;;42.67;25.40;;;18.00;99.90;;;;;;5030701;28;20109;-72
2021/07/17 04:59:14;;;;;;;38.72;25.10;;;17.90;99.90;;;;;;5031300;28;20509;-73
2021/07/17 05:01:40;;;;;;;39.47;26.15;;;17.80;99.90;;;;;;5034018;28;20459;-73
2021/07/17 05:04:06;;;;;;;39.30;25.70;;;17.90;99.90;;;;;;5034681;28;20395;-72
2021/07/17 05:06:32;;;;;;;35.58;24.60;;;18.00;99.90;;;;;;5033778;28;20026;-73
2021/07/17 05:08:57;;;;;;;50.92;26.40;;;18.00;99.90;;;;;;5034499;28;20483;-74
2021/07/17 05:11:23;;;;;;;38.53;24.92;;;18.00;99.90;;;;;;5033728;28;20025;-73
2021/07/17 05:13:49;;;;;;;40.80;23.77;;;18.00;99.90;;;;;;5033821;28;20094;-73
2021/07/17 05:16:14;;;;;;;35.08;22.55;;;18.10;99.90;;;;;;5033568;28;20395;-73
2021/07/17 05:18:40;;;;;;;36.50;22.73;;;18.00;99.90;;;;;;5034172;28;20030;-71
2021/07/17 05:21:06;;;;;;;47.30;26.10;;;18.00;99.90;;;;;;5034205;28;20021;-72
2021/07/17 05:23:32;;;;;;;40.53;25.70;;;18.10;99.90;;;;;;5034299;28;20021;-72
2021/07/17 05:25:57;;;;;;;39.60;24.75;;;18.20;99.90;;;;;;5033418;28;20026;-71
2021/07/17 05:28:23;;;;;;;32.25;22.55;;;18.20;99.90;;;;;;5033774;28;20030;-72
2021/07/17 05:30:49;;;;;;;34.03;22.63;;;18.10;99.90;;;;;;5034025;28;20024;-72
2021/07/17 05:33:15;;;;;;;33.50;22.42;;;18.00;99.90;;;;;;5032093;28;20025;-72
2021/07/17 05:35:41;;;;;;;40.25;25.30;;;17.90;99.90;;;;;;5032771;28;20033;-72
2021/07/17 05:38:07;;;;;;;39.03;23.13;;;18.00;99.90;;;;;;5033522;28;20029;-73
2021/07/17 05:40:32;;;;;;;37.63;24.50;;;17.80;99.90;;;;;;5033591;28;20408;-73
2021/07/17 05:42:58;;;;;;;28.92;21.58;;;17.50;99.90;;;;;;5033732;28;20029;-71
2021/07/17 05:45:24;;;;;;;28.58;21.20;;;17.50;99.90;;;;;;5033150;28;20034;-73
2021/07/17 05:47:50;;;;;;;39.45;23.27;;;17.60;99.90;;;;;;5034194;28;20037;-72
2021/07/17 05:50:17;;;;;;;35.00;24.50;;;17.60;99.90;;;;;;5032684;28;20060;-72
2021/07/17 05:52:43;;;;;;;38.58;23.75;;;17.70;99.90;;;;;;5033345;28;20029;-70
2021/07/17 05:55:10;;;;;;;38.22;24.08;;;17.60;99.90;;;;;;5031869;28;20025;-72
2021/07/17 05:57:35;;;;;;;31.30;22.38;;;17.50;99.90;;;;;;5013662;28;20590;-73
2021/07/17 06:00:03;;;;;;;36.17;23.15;;;17.60;99.90;;;;;;5012968;28;20053;-72
2021/07/17 06:02:29;;;;;;;30.92;22.85;;;17.70;99.90;;;;;;5013594;28;20080;-72
2021/07/17 06:04:55;;;;;;;34.05;21.67;;;17.80;99.90;;;;;;5012913;28;20476;-72
2021/07/17 06:07:20;;;;;;;34.05;21.13;;;17.80;99.90;;;;;;5013624;28;20041;-72
2021/07/17 06:09:46;;;;;;;34.70;22.75;;;17.90;99.90;;;;;;5012846;28;20037;-72
2021/07/17 06:12:12;;;;;;;32.10;23.20;;;17.90;99.90;;;;;;5013157;28;20025;-72
2021/07/17 06:14:39;;;;;;;36.67;24.83;;;17.90;99.90;;;;;;5017601;28;20030;-72
2021/07/17 06:17:09;;;;;;;36.88;24.00;;;17.90;99.90;;;;;;5033321;28;20062;-73
2021/07/17 06:19:35;;;;;;;32.50;23.15;;;17.90;99.90;;;;;;5032449;28;20539;-74
2021/07/17 06:22:00;;;;;;;35.50;23.60;;;18.00;99.90;;;;;;5032109;28;20120;-73
2021/07/17 06:24:26;;;;;;;26.23;20.65;;;18.00;99.90;;;;;;5031650;28;20070;-74
2021/07/17 06:26:52;;;;;;;33.50;22.52;;;18.20;99.90;;;;;;5014558;28;20033;-73
2021/07/17 06:29:17;;;;;;;32.45;22.67;;;18.20;99.90;;;;;;5031703;28;20033;-73
2021/07/17 06:31:43;;;;;;;36.38;22.52;;;18.10;99.90;;;;;;5032194;28;20503;-73
2021/07/17 06:34:09;;;;;;;35.20;21.85;;;18.10;99.90;;;;;;5032152;28;20492;-71
2021/07/17 06:36:35;;;;;;;33.88;21.63;;;18.00;99.90;;;;;;5030628;28;20480;-70
2021/07/17 06:39:00;;;;;;;33.15;21.20;;;18.40;99.90;;;;;;5031732;28;20032;-71
2021/07/17 06:41:26;;;;;;;34.63;22.83;;;18.60;99.90;;;;;;5031714;28;20057;-71
2021/07/17 06:43:52;;;;;;;28.00;19.50;;;18.90;99.90;;;;;;5031265;28;20025;-71
2021/07/17 06:46:17;;;;;;;26.30;18.92;;;19.00;99.90;;;;;;5031601;28;20072;-73
2021/07/17 06:48:43;;;;;;;28.92;18.35;;;19.00;99.90;;;;;;5014528;28;20057;-71
2021/07/17 06:51:09;;;;;;;28.98;19.48;;;19.00;99.90;;;;;;5032559;28;20029;-73
2021/07/17 06:53:36;;;;;;;26.38;18.90;;;19.20;99.90;;;;;;5032371;28;20028;-72
2021/07/17 06:56:02;;;;;;;30.92;18.85;;;19.30;99.90;;;;;;5031852;28;20033;-72
2021/07/17 06:58:28;;;;;;;23.77;18.35;;;19.20;99.90;;;;;;5032399;28;20040;-72
2021/07/17 07:00:53;;;;;;;25.63;18.00;;;19.40;99.90;;;;;;5032076;28;20056;-73
2021/07/17 07:03:22;;;;;;;23.35;17.35;;;19.40;99.90;;;;;;5033437;28;20025;-73
2021/07/17 07:05:48;;;;;;;27.38;19.50;;;19.40;99.90;;;;;;5032435;28;20034;-71
2021/07/17 07:08:13;;;;;;;27.90;18.95;;;19.30;99.90;;;;;;5031766;28;20026;-72
2021/07/17 07:10:39;;;;;;;25.63;19.65;;;18.90;99.90;;;;;;5014470;28;20059;-71
2021/07/17 07:13:09;;;;;;;28.23;18.55;;;18.80;99.90;;;;;;5032006;28;20043;-71
2021/07/17 07:15:35;;;;;;;27.23;19.45;;;18.60;99.90;;;;;;5032267;28;20029;-72
2021/07/17 07:18:01;;;;;;;28.25;19.35;;;18.70;99.90;;;;;;5060760;23;20025;-71
2021/07/17 07:20:26;;;;;;;23.52;17.25;;;18.50;99.90;;;;;;4982407;28;20026;-70
2021/07/17 07:22:52;;;;;;;33.45;20.33;;;18.60;99.90;;;;;;4991594;28;20022;-70
2021/07/17 07:25:18;;;;;;;28.55;19.70;;;18.60;99.90;;;;;;4991890;28;20030;-70
2021/07/17 07:27:45;;;;;;;26.02;18.73;;;18.50;99.90;;;;;;4992814;28;20038;-70
2021/07/17 07:30:10;;;;;;;24.95;17.52;;;18.50;99.90;;;;;;4973045;28;20051;-71
2021/07/17 07:32:36;;;;;;;23.88;17.92;;;18.50;99.90;;;;;;4973292;28;20493;-71
2021/07/17 07:35:03;;;;;;;25.20;16.73;;;18.50;99.90;;;;;;4972175;28;20038;-70
2021/07/17 07:37:29;;;;;;;25.20;17.92;;;18.70;99.90;;;;;;4955737;28;20119;-73
2021/07/17 07:39:55;;;;;;;24.02;16.67;;;18.90;99.90;;;;;;4972788;28;20150;-74
2021/07/17 07:42:21;;;;;;;24.00;16.75;;;18.70;99.90;;;;;;4973292;28;20015;-70
2021/07/17 07:44:46;;;;;;;24.65;16.73;;;18.90;99.90;;;;;;4970596;28;20057;-69
2021/07/17 07:47:12;;;;;;;21.35;15.90;;;19.10;99.90;;;;;;4972761;28;20066;-71
2021/07/17 07:49:38;;;;;;;22.52;14.93;;;19.00;99.90;;;;;;4971163;28;20069;-70
2021/07/17 07:52:04;;;;;;;25.40;15.00;;;18.90;99.90;;;;;;4972160;28;20027;-71
2021/07/17 07:54:30;;;;;;;22.70;15.18;;;19.20;99.90;;;;;;4972164;28;20034;-70
2021/07/17 07:56:55;;;;;;;27.27;15.65;;;19.00;99.90;;;;;;4971887;28;20485;-71
2021/07/17 07:59:21;;;;;;;22.60;14.40;;;19.10;99.90;;;;;;4955776;28;20034;-70
2021/07/17 08:01:47;;;;;;;21.48;13.93;;;19.20;99.90;;;;;;4971683;28;20023;-70
2021/07/17 08:04:12;;;;;;;19.45;14.48;;;19.10;99.90;;;;;;4971956;28;20030;-72
2021/07/17 08:06:38;;;;;;;24.55;15.13;;;19.00;99.90;;;;;;4970993;28;20031;-71
2021/07/17 08:09:04;;;;;;;22.45;14.38;;;19.00;99.90;;;;;;4971367;28;20030;-72
2021/07/17 08:11:30;;;;;;;23.08;14.45;;;18.90;99.90;;;;;;4972127;28;20057;-71
2021/07/17 08:13:55;;;;;;;18.73;13.35;;;18.80;99.90;;;;;;4972625;28;20062;-71
2021/07/17 08:16:21;;;;;;;18.45;13.75;;;18.90;99.90;;;;;;4953695;28;20107;-73
2021/07/17 08:18:47;;;;;;;20.67;13.95;;;19.30;99.90;;;;;;4972024;28;20489;-69
2021/07/17 08:21:13;;;;;;;23.95;14.55;;;19.60;99.90;;;;;;4971682;28;20023;-69
2021/07/17 08:23:38;;;;;;;22.83;15.13;;;19.70;99.90;;;;;;4972384;28;20105;-69
2021/07/17 08:26:04;;;;;;;19.55;12.68;;;19.30;99.90;;;;;;4970614;28;20046;-70
2021/07/17 08:28:30;;;;;;;20.27;14.65;;;19.30;99.90;;;;;;4972371;28;20109;-70
2021/07/17 08:30:55;;;;;;;21.90;14.75;;;19.20;99.90;;;;;;4972659;28;20049;-70
2021/07/17 08:33:21;;;;;;;23.75;14.80;;;19.20;99.90;;;;;;4971592;28;20556;-70
2021/07/17 08:35:47;;;;;;;24.88;16.23;;;19.00;99.90;;;;;;4975128;28;20038;-69
2021/07/17 08:38:12;;;;;;;23.63;16.73;;;19.20;99.90;;;;;;4976173;28;20027;-70
2021/07/17 08:40:38;;;;;;;23.15;16.40;;;19.10;99.90;;;;;;4976038;28;20067;-69
2021/07/17 08:43:04;;;;;;;20.63;16.23;;;19.10;99.90;;;;;;4975116;28;20158;-69
2021/07/17 08:45:30;;;;;;;20.02;15.90;;;19.00;99.90;;;;;;4975729;28;20109;-69
2021/07/17 08:47:57;;;;;;;24.38;16.67;;;19.20;99.90;;;;;;4976271;28;20022;-69
2021/07/17 08:50:25;;;;;;;22.60;15.45;;;19.10;99.90;;;;;;4975941;28;20027;-69
2021/07/17 08:52:56;;;;;;;24.77;14.85;;;19.00;99.90;;;;;;4978028;28;20059;-70
2021/07/17 08:55:25;;;;;;;24.13;14.88;;;19.00;99.90;;;;;;4976748;28;20050;-69
2021/07/17 08:57:50;;;;;;;24.90;15.05;;;19.20;99.90;;;;;;4974791;28;20033;-69
2021/07/17 09:00:19;;;;;;;20.00;14.45;;;19.20;99.90;;;;;;4975726;28;20472;-70
2021/07/17 09:02:47;;;;;;;19.55;12.80;;;19.20;99.90;;;;;;4975712;28;20031;-69
2021/07/17 09:05:16;;;;;;;20.15;13.23;;;19.50;99.90;;;;;;4973955;28;20098;-69
2021/07/17 09:07:43;;;;;;;19.35;13.68;;;19.30;99.90;;;;;;4975667;28;20547;-69
2021/07/17 09:10:30;;;;;;;19.25;13.40;;;19.30;99.90;;;;;;4975422;28;20031;-69
2021/07/17 09:13:22;;;;;;;18.38;12.70;;;19.20;99.90;;;;;;4975048;28;20023;-69
2021/07/17 09:15:50;;;;;;;16.47;11.93;;;19.30;99.90;;;;;;4974307;28;20150;-69
2021/07/17 09:18:26;;;;;;;13.25;11.18;;;19.40;99.90;;;;;;4975477;28;20589;-69
2021/07/17 09:21:22;;;;;;;16.83;12.95;;;19.60;99.90;;;;;;4957610;28;20030;-69
2021/07/17 09:24:09;;;;;;;16.52;11.13;;;19.50;99.90;;;;;;4975764;28;20026;-69
2021/07/17 09:26:40;;;;;;;17.08;12.25;;;19.70;99.90;;;;;;4974816;28;20023;-69
2021/07/17 09:29:12;;;;;;;14.15;11.68;;;20.00;99.90;;;;;;4975876;28;20114;-69
2021/07/17 09:31:52;;;;;;;13.48;11.60;;;20.00;99.90;;;;;;4977618;28;20034;-69
2021/07/17 09:34:21;;;;;;;13.13;11.68;;;19.70;99.90;;;;;;4963444;28;20023;-69
2021/07/17 09:36:54;;;;;;;15.23;12.10;;;19.60;99.90;;;;;;4955605;28;20051;-69
2021/07/17 09:39:22;;;;;;;14.85;12.05;;;19.70;99.90;;;;;;4954938;29;20030;-68
2021/07/17 09:41:55;;;;;;;15.85;12.07;;;19.50;99.90;;;;;;4956030;28;20430;-70
2021/07/17 09:44:23;;;;;;;17.58;12.15;;;19.40;99.90;;;;;;4957015;28;20032;-69
2021/07/17 09:46:48;;;;;;;14.73;11.63;;;19.40;99.90;;;;;;4974559;28;20118;-68
2021/07/17 09:49:20;;;;;;;17.85;12.77;;;19.50;99.90;;;;;;4975238;28;20098;-68
2021/07/17 09:51:47;;;;;;;16.48;13.73;;;19.90;99.90;;;;;;4954570;28;20505;-68
2021/07/17 09:54:13;;;;;;;15.30;12.82;;;20.30;99.90;;;;;;4974096;28;20026;-69
2021/07/17 09:56:41;;;;;;;15.60;12.60;;;20.10;99.90;;;;;;4974112;28;20031;-69
2021/07/17 09:59:11;;;;;;;18.75;13.35;;;20.10;99.90;;;;;;4974598;28;20022;-70
2021/07/17 10:01:38;;;;;;;19.20;12.68;;;20.20;99.90;;;;;;4974571;28;20023;-68
2021/07/17 10:04:12;;;;;;;24.55;15.27;;;20.30;99.90;;;;;;4974883;28;20429;-68
2021/07/17 10:06:41;;;;;;;18.52;13.70;;;20.50;99.90;;;;;;4974255;28;20497;-68
2021/07/17 10:09:14;;;;;;;17.27;14.00;;;20.40;99.90;;;;;;4974069;28;20509;-68
2021/07/17 10:11:42;;;;;;;17.73;14.35;;;20.30;99.90;;;;;;4974525;28;20031;-70
2021/07/17 10:14:22;;;;;;;28.23;14.90;;;19.90;99.90;;;;;;4974302;28;20023;-67
2021/07/17 10:16:53;;;;;;;21.00;15.63;;;19.80;99.90;;;;;;4955173;29;20102;-69
2021/07/17 10:19:19;;;;;;;22.45;17.30;;;19.60;99.90;;;;;;4955409;28;20031;-69
2021/07/17 10:21:46;;;;;;;22.70;16.02;;;19.80;99.90;;;;;;4955424;29;20382;-69
2021/07/17 10:24:14;;;;;;;20.25;16.20;;;19.70;99.90;;;;;;4955801;29;20058;-70
2021/07/17 10:26:41;;;;;;;23.45;16.00;;;19.70;99.90;;;;;;4957015;29;20078;-69
2021/07/17 10:29:09;;;;;;;23.77;17.20;;;19.50;99.90;;;;;;4975720;29;20054;-70
2021/07/17 10:31:35;;;;;;;20.38;15.63;;;19.40;99.90;;;;;;4955329;29;20040;-69
2021/07/17 10:34:01;;;;;;;27.63;14.65;;;19.50;99.90;;;;;;4964937;28;20392;-69
2021/07/17 10:36:28;;;;;;;23.30;17.35;;;19.80;99.90;;;;;;4973211;28;20030;-70
2021/07/17 10:39:01;;;;;;;22.42;16.98;;;20.00;99.90;;;;;;4974377;28;20458;-69
2021/07/17 10:41:31;;;;;;;24.98;17.15;;;20.30;99.90;;;;;;4974215;28;20074;-70
2021/07/17 10:43:56;;;;;;;25.48;15.30;;;20.30;99.90;;;;;;4972943;28;20030;-69
2021/07/17 10:46:32;;;;;;;23.05;16.42;;;20.10;99.90;;;;;;4973331;28;20022;-70
2021/07/17 10:49:00;;;;;;;22.60;16.95;;;20.10;99.90;;;;;;4973983;28;20030;-70
2021/07/17 10:51:29;;;;;;;25.88;16.30;;;19.90;99.90;;;;;;4973971;28;20433;-69
2021/07/17 10:53:58;;;;;;;26.33;18.27;;;19.70;99.90;;;;;;4956844;28;20042;-70
2021/07/17 10:56:29;;;;;;;27.55;18.17;;;19.80;99.90;;;;;;4972728;28;20034;-70
2021/07/17 10:59:10;;;;;;;22.80;16.43;;;19.50;99.90;;;;;;4973953;28;20022;-69
2021/07/17 11:01:57;;;;;;;21.25;16.63;;;19.60;99.90;;;;;;4973829;28;20019;-69
2021/07/17 11:04:29;;;;;;;20.90;16.38;;;19.80;99.90;;;;;;4973686;28;20026;-70
2021/07/17 11:06:54;;;;;;;21.85;16.52;;;19.70;99.90;;;;;;4973919;28;20077;-70
2021/07/17 11:09:29;;;;;;;25.60;17.48;;;19.50;99.90;;;;;;4956425;28;20698;-70
2021/07/17 11:12:32;;;;;;;28.40;17.30;;;19.70;99.90;;;;;;4974088;28;20086;-70
2021/07/17 11:15:10;;;;;;;29.50;17.42;;;19.90;99.90;;;;;;4913464;29;20032;-70
2021/07/17 11:17:52;;;;;;;19.45;15.63;;;19.90;99.90;;;;;;4967531;28;20047;-73
2021/07/17 11:20:30;;;;;;;25.50;17.60;;;20.10;99.90;;;;;;4974695;28;20039;-73
2021/07/17 11:23:15;;;;;;;19.52;15.90;;;20.30;99.90;;;;;;4958009;28;20050;-73
2021/07/17 11:26:16;;;;;;;21.88;14.93;;;20.30;99.90;;;;;;4980424;28;20019;-72
2021/07/17 11:28:46;;;;;;;20.25;16.88;;;20.40;99.90;;;;;;4935746;28;20042;-72
2021/07/17 11:31:27;;;;;;;23.38;15.45;;;20.40;99.90;;;;;;4973138;28;20488;-72
2021/07/17 11:34:14;;;;;;;21.58;15.75;;;20.70;99.90;;;;;;4973438;28;20038;-70
2021/07/17 11:36:54;;;;;;;23.55;16.48;;;21.00;99.90;;;;;;4959806;28;20023;-70
2021/07/17 11:39:26;;;;;;;23.75;15.30;;;20.90;99.90;;;;;;4956555;28;20059;-69
2021/07/17 11:41:52;;;;;;;22.95;16.00;;;20.70;99.90;;;;;;4972941;28;20019;-70
2021/07/17 11:44:18;;;;;;;22.52;15.57;;;20.70;99.90;;;;;;4972000;28;20101;-70
2021/07/17 11:46:58;;;;;;;24.98;15.98;;;20.80;99.90;;;;;;4972767;28;20115;-68
2021/07/17 11:49:32;;;;;;;24.02;17.27;;;20.90;99.90;;;;;;4972686;28;20521;-71
2021/07/17 11:52:01;;;;;;;19.00;14.73;;;21.30;99.90;;;;;;4956355;28;20037;-71
2021/07/17 11:54:29;;;;;;;22.42;16.05;;;21.40;99.90;;;;;;4972554;28;20023;-69
2021/07/17 11:57:02;;;;;;;20.48;14.40;;;21.60;99.90;;;;;;4972790;28;20057;-70
2021/07/17 11:59:28;;;;;;;21.30;14.85;;;21.20;99.90;;;;;;4972819;28;20441;-69
2021/07/17 12:02:03;;;;;;;18.83;13.30;;;21.10;99.90;;;;;;4972433;28;20027;-69
2021/07/17 12:04:34;;;;;;;17.55;13.57;;;21.10;99.90;;;;;;4972386;28;20393;-69
2021/07/17 12:07:05;;;;;;;21.92;15.45;;;21.20;99.90;;;;;;4973008;28;20027;-70
2021/07/17 12:09:36;;;;;;;18.83;13.27;;;21.60;99.90;;;;;;4972278;28;20027;-69
2021/07/17 12:12:21;;;;;;;19.20;14.57;;;21.50;99.90;;;;;;4972598;28;20581;-70
2021/07/17 12:14:59;;;;;;;19.20;13.43;;;21.60;99.90;;;;;;4972183;28;20038;-69
2021/07/17 12:17:26;;;;;;;21.02;13.13;;;21.60;99.90;;;;;;4972362;28;20031;-69
2021/07/17 12:20:11;;;;;;;21.73;13.93;;;21.60;99.90;;;;;;4972494;28;20042;-70
2021/07/17 12:22:45;;;;;;;17.15;13.25;;;21.60;99.90;;;;;;4972822;28;20027;-69
2021/07/17 12:25:17;;;;;;;20.35;13.43;;;21.80;99.90;;;;;;4972600;28;20038;-68
2021/07/17 12:28:11;;;;;;;23.20;14.63;;;21.80;99.90;;;;;;4972607;28;20374;-69
2021/07/17 12:30:38;;;;;;;19.63;13.70;;;22.00;99.90;;;;;;4942443;28;20054;-69
2021/07/17 12:33:13;;;;;;;21.08;14.65;;;22.20;99.90;;;;;;4954959;28;20023;-68