Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:30;;;;;;;1.80;1.30;;;22.00;31.10;;;;;;5054268;28;20396;-68
2021/04/11 00:03:57;;;;;;;2.20;1.23;;;22.00;31.10;;;;;;5052972;28;20742;-68
2021/04/11 00:06:23;;;;;;;1.60;1.02;;;21.90;31.10;;;;;;5054130;28;20393;-68
2021/04/11 00:08:48;;;;;;;2.25;1.20;;;21.90;31.00;;;;;;5053993;28;20390;-68
2021/04/11 00:11:14;;;;;;;1.80;1.10;;;21.90;31.10;;;;;;5053530;28;20396;-69
2021/04/11 00:13:40;;;;;;;2.33;1.35;;;21.90;31.10;;;;;;5053757;28;20439;-69
2021/04/11 00:16:07;;;;;;;2.35;1.33;;;21.80;31.00;;;;;;5053971;28;20431;-68
2021/04/11 00:18:33;;;;;;;2.10;1.30;;;21.80;30.90;;;;;;5052560;28;20393;-69
2021/04/11 00:21:02;;;;;;;1.50;1.00;;;21.80;31.00;;;;;;5053500;28;20399;-58
2021/04/11 00:23:28;;;;;;;2.03;1.10;;;21.80;31.10;;;;;;5053759;28;20388;-68
2021/04/11 00:25:53;;;;;;;2.35;1.17;;;21.80;30.80;;;;;;5053978;28;20386;-68
2021/04/11 00:28:20;;;;;;;1.40;1.07;;;21.80;31.00;;;;;;5053767;28;20381;-67
2021/04/11 00:30:46;;;;;;;1.70;1.00;;;21.70;30.90;;;;;;5053646;28;20400;-67
2021/04/11 00:33:29;;;;;;;2.05;1.00;;;21.70;30.90;;;;;;5053167;28;20382;-65
2021/04/11 00:35:58;;;;;;;2.08;1.30;;;21.70;30.90;;;;;;5053393;28;20773;-67
2021/04/11 00:38:25;;;;;;;1.57;1.07;;;21.70;30.90;;;;;;5053540;28;20470;-68
2021/04/11 00:40:51;;;;;;;1.60;1.10;;;21.70;30.90;;;;;;5053457;28;20389;-68
2021/04/11 00:43:18;;;;;;;1.83;1.00;;;21.70;31.20;;;;;;5051695;28;20796;-68
2021/04/11 00:45:46;;;;;;;1.60;1.08;;;21.70;31.40;;;;;;5053115;28;20496;-65
2021/04/11 00:48:14;;;;;;;1.83;1.10;;;21.80;31.30;;;;;;5053321;28;21032;-68
2021/04/11 00:50:40;;;;;;;2.03;1.10;;;21.90;31.20;;;;;;5053212;28;20749;-65
2021/04/11 00:53:06;;;;;;;2.25;1.00;;;21.90;31.00;;;;;;5052628;28;20390;-68
2021/04/11 00:55:32;;;;;;;1.60;1.00;;;22.00;31.10;;;;;;5053193;28;20429;-68
2021/04/11 00:57:58;;;;;;;1.77;1.10;;;22.00;30.90;;;;;;5053041;28;20389;-68
2021/04/11 01:00:32;;;;;;;2.72;1.27;;;22.10;31.20;;;;;;5050792;28;20397;-66
2021/04/11 01:02:58;;;;;;;1.57;1.00;;;22.10;31.20;;;;;;5051886;28;20899;-62
2021/04/11 01:05:31;;;;;;;1.93;1.10;;;22.10;31.80;;;;;;5051914;28;20828;-69
2021/04/11 01:07:58;;;;;;;2.25;1.10;;;22.20;31.10;;;;;;5051657;28;20460;-68
2021/04/11 01:10:32;;;;;;;2.60;1.00;;;22.20;31.50;;;;;;5051668;28;20466;-67
2021/04/11 01:12:58;;;;;;;2.65;1.13;;;22.20;31.50;;;;;;5051450;28;20881;-66
2021/04/11 01:15:32;;;;;;;1.73;0.90;;;22.30;31.60;;;;;;5051313;28;20418;-68
2021/04/11 01:17:58;;;;;;;2.70;1.10;;;22.40;31.10;;;;;;5051577;28;20953;-68
2021/04/11 01:20:25;;;;;;;1.85;1.08;;;22.30;31.20;;;;;;5051899;28;20396;-68
2021/04/11 01:23:03;;;;;;;1.80;1.10;;;22.30;31.00;;;;;;5050379;28;20377;-58
2021/04/11 01:25:32;;;;;;;3.55;1.10;;;22.30;30.70;;;;;;5052771;28;20396;-69
2021/04/11 01:28:00;;;;;;;2.17;1.10;;;22.30;30.60;;;;;;5052708;28;20862;-65
2021/04/11 01:30:33;;;;;;;2.10;1.08;;;22.30;30.70;;;;;;5052601;28;20393;-68
2021/04/11 01:33:01;;;;;;;1.42;0.80;;;22.30;30.70;;;;;;5052261;28;20878;-67
2021/04/11 01:35:29;;;;;;;1.90;1.02;;;22.30;30.60;;;;;;5052206;28;20495;-68
2021/04/11 01:37:57;;;;;;;1.77;1.07;;;22.30;30.60;;;;;;5052372;28;20521;-67
2021/04/11 01:40:39;;;;;;;2.08;1.10;;;22.40;30.60;;;;;;5052418;28;20389;-68
2021/04/11 01:43:07;;;;;;;2.05;1.00;;;22.40;30.50;;;;;;5051955;28;20384;-68
2021/04/11 01:45:36;;;;;;;1.80;1.00;;;22.40;30.50;;;;;;5052118;28;20936;-69
2021/04/11 01:48:03;;;;;;;2.25;1.20;;;22.40;30.40;;;;;;5052288;28;20407;-67
2021/04/11 01:50:30;;;;;;;1.77;1.10;;;22.30;30.30;;;;;;5052183;28;20400;-69
2021/04/11 01:52:57;;;;;;;1.73;0.90;;;22.30;30.30;;;;;;5052107;28;20430;-68
2021/04/11 01:55:24;;;;;;;2.00;0.90;;;22.30;30.30;;;;;;5051842;28;20445;-69
2021/04/11 01:57:54;;;;;;;1.80;1.10;;;22.30;30.20;;;;;;5052040;28;20416;-69
2021/04/11 02:00:20;;;;;;;1.98;1.10;;;22.30;30.10;;;;;;5050875;28;20394;-69
2021/04/11 02:02:45;;;;;;;1.97;1.10;;;22.30;30.20;;;;;;5051854;28;20476;-68
2021/04/11 02:05:17;;;;;;;1.83;1.13;;;22.30;30.00;;;;;;5051503;28;20435;-68
2021/04/11 02:07:45;;;;;;;1.95;1.00;;;22.40;30.10;;;;;;5051862;28;20389;-69
2021/04/11 02:10:15;;;;;;;1.58;1.00;;;22.40;30.10;;;;;;5051977;28;20473;-68
2021/04/11 02:12:41;;;;;;;1.80;1.20;;;22.40;30.10;;;;;;5051546;28;20487;-69
2021/04/11 02:15:22;;;;;;;2.10;1.30;;;22.40;30.10;;;;;;5051557;28;20422;-68
2021/04/11 02:17:49;;;;;;;1.58;1.10;;;22.30;30.00;;;;;;5051649;28;20412;-69
2021/04/11 02:20:15;;;;;;;1.60;1.15;;;22.40;30.00;;;;;;5050693;28;20414;-69
2021/04/11 02:22:42;;;;;;;2.17;1.00;;;22.40;30.00;;;;;;5051606;28;20734;-70
2021/04/11 02:25:16;;;;;;;1.45;1.00;;;22.30;30.00;;;;;;5051266;28;20381;-68
2021/04/11 02:27:42;;;;;;;1.88;1.17;;;22.40;30.00;;;;;;5051491;28;20388;-69
2021/04/11 02:30:11;;;;;;;1.83;1.00;;;22.30;30.00;;;;;;5050365;28;20397;-68
2021/04/11 02:32:37;;;;;;;1.80;1.10;;;22.40;30.00;;;;;;5051441;28;20900;-69
2021/04/11 02:35:05;;;;;;;1.83;1.00;;;22.30;29.90;;;;;;5051228;28;20500;-68
2021/04/11 02:37:33;;;;;;;1.90;1.00;;;22.30;30.00;;;;;;5051348;28;20423;-68
2021/04/11 02:40:00;;;;;;;1.50;1.00;;;22.30;29.90;;;;;;5051525;28;20386;-68
2021/04/11 02:42:32;;;;;;;1.63;1.00;;;22.30;29.90;;;;;;5051480;28;20484;-66
2021/04/11 02:45:07;;;;;;;1.42;0.80;;;22.30;29.90;;;;;;5051164;28;20899;-68
2021/04/11 02:47:33;;;;;;;1.83;0.95;;;22.30;29.90;;;;;;5051383;28;20472;-68
2021/04/11 02:49:59;;;;;;;1.73;0.98;;;22.30;30.40;;;;;;5051402;28;20481;-68
2021/04/11 02:52:32;;;;;;;1.50;0.95;;;22.30;29.90;;;;;;5050807;28;20414;-68
2021/04/11 02:54:59;;;;;;;1.60;1.00;;;22.30;29.90;;;;;;5049883;28;20460;-68
2021/04/11 02:57:26;;;;;;;1.67;0.98;;;22.30;29.90;;;;;;5050837;28;20381;-68
2021/04/11 02:59:53;;;;;;;1.50;1.00;;;22.30;29.90;;;;;;5051280;28;20416;-68
2021/04/11 03:02:19;;;;;;;1.50;1.00;;;22.30;29.90;;;;;;5051270;28;20934;-65
2021/04/11 03:04:45;;;;;;;1.80;1.00;;;22.30;29.90;;;;;;5051265;28;20394;-69
2021/04/11 03:07:17;;;;;;;1.70;1.10;;;22.30;29.90;;;;;;5050795;28;20415;-68
2021/04/11 03:09:47;;;;;;;1.58;0.88;;;22.30;29.90;;;;;;5050057;28;20402;-69
2021/04/11 03:12:14;;;;;;;1.50;0.90;;;22.30;29.90;;;;;;5051078;28;20404;-66
2021/04/11 03:14:42;;;;;;;1.58;1.10;;;22.30;30.00;;;;;;5050995;28;20896;-67
2021/04/11 03:17:19;;;;;;;1.80;0.90;;;22.30;29.80;;;;;;5050724;28;20412;-59
2021/04/11 03:20:00;;;;;;;1.92;0.95;;;22.30;29.80;;;;;;5051085;28;20476;-69
2021/04/11 03:22:26;;;;;;;1.63;1.00;;;22.30;29.70;;;;;;5051097;28;20404;-68
2021/04/11 03:24:52;;;;;;;2.33;1.20;;;22.30;29.80;;;;;;5054365;28;20401;-69
2021/04/11 03:27:36;;;;;;;1.40;0.88;;;22.30;29.70;;;;;;5054454;28;20393;-68
2021/04/11 03:30:14;;;;;;;1.55;1.10;;;22.20;29.70;;;;;;5054943;28;20402;-69
2021/04/11 03:32:45;;;;;;;1.48;0.90;;;22.30;29.80;;;;;;5054765;28;20408;-68
2021/04/11 03:35:16;;;;;;;1.60;1.00;;;22.30;29.80;;;;;;5054289;28;20413;-69
2021/04/11 03:37:44;;;;;;;1.60;1.10;;;22.20;29.70;;;;;;5054697;28;20412;-67
2021/04/11 03:40:13;;;;;;;1.58;1.10;;;22.20;29.70;;;;;;5054734;28;20472;-69
2021/04/11 03:42:44;;;;;;;1.60;0.90;;;22.20;29.70;;;;;;5053302;28;20381;-68
2021/04/11 03:45:10;;;;;;;1.38;1.00;;;22.30;29.70;;;;;;5054046;28;20409;-68
2021/04/11 03:47:47;;;;;;;1.58;0.90;;;22.20;29.70;;;;;;5054589;28;20420;-68
2021/04/11 03:50:33;;;;;;;1.33;0.90;;;22.20;29.70;;;;;;5054568;28;20389;-68
2021/04/11 03:53:07;;;;;;;1.48;0.90;;;22.20;29.70;;;;;;5054466;28;20397;-69
2021/04/11 03:55:40;;;;;;;1.20;0.80;;;22.20;29.60;;;;;;5054139;28;20420;-69
2021/04/11 03:58:17;;;;;;;1.45;1.10;;;22.20;29.60;;;;;;5054384;28;20381;-68
2021/04/11 04:01:00;;;;;;;1.33;0.77;;;22.20;29.60;;;;;;5054489;28;20398;-69
2021/04/11 04:03:31;;;;;;;1.73;1.10;;;22.20;29.60;;;;;;5053826;28;20786;-68
2021/04/11 04:06:05;;;;;;;2.25;1.02;;;22.20;29.60;;;;;;5054188;28;20386;-68
2021/04/11 04:08:31;;;;;;;1.42;0.82;;;22.20;29.70;;;;;;5054264;28;20384;-67
2021/04/11 04:11:17;;;;;;;1.70;1.08;;;22.20;29.70;;;;;;5054121;28;20390;-68
2021/04/11 04:14:06;;;;;;;1.92;1.00;;;22.20;29.60;;;;;;5054041;28;20881;-68
2021/04/11 04:16:37;;;;;;;1.55;1.08;;;22.20;29.60;;;;;;5043552;28;20753;-66
2021/04/11 04:19:06;;;;;;;1.83;1.20;;;22.20;29.60;;;;;;5052762;28;20459;-68
2021/04/11 04:22:05;;;;;;;1.73;0.98;;;22.20;29.60;;;;;;5053741;28;20389;-65
2021/04/11 04:24:49;;;;;;;1.45;1.00;;;22.20;29.60;;;;;;5053899;28;20389;-68
2021/04/11 04:27:27;;;;;;;1.67;0.90;;;22.20;29.60;;;;;;5053595;28;20396;-68
2021/04/11 04:29:59;;;;;;;1.50;1.00;;;22.20;29.60;;;;;;5053787;28;20768;-68
2021/04/11 04:32:34;;;;;;;1.75;1.00;;;22.20;29.60;;;;;;5053792;28;20398;-67
2021/04/11 04:35:12;;;;;;;1.63;1.00;;;22.10;29.50;;;;;;5052266;28;20440;-68
2021/04/11 04:38:06;;;;;;;1.67;0.90;;;22.10;29.60;;;;;;5053593;28;20382;-68
2021/04/11 04:40:43;;;;;;;1.30;1.00;;;22.10;29.60;;;;;;5053628;28;20396;-66
2021/04/11 04:43:46;;;;;;;1.23;0.90;;;22.10;29.60;;;;;;5053369;28;20961;-67
2021/04/11 04:46:15;;;;;;;1.35;0.88;;;22.10;29.60;;;;;;5048486;28;20442;-67
2021/04/11 04:48:47;;;;;;;1.77;1.17;;;22.10;29.60;;;;;;5053549;28;20386;-66
2021/04/11 04:51:35;;;;;;;2.03;1.00;;;22.10;29.60;;;;;;5052923;28;20858;-64
2021/04/11 04:54:25;;;;;;;1.53;0.97;;;22.10;29.60;;;;;;5053297;28;20885;-69
2021/04/11 04:57:22;;;;;;;1.65;1.00;;;22.10;29.60;;;;;;5053264;28;20480;-68
2021/04/11 05:00:19;;;;;;;1.90;0.90;;;22.10;29.50;;;;;;5044700;28;20468;-67
2021/04/11 05:02:57;;;;;;;1.90;1.10;;;22.10;29.60;;;;;;5053155;28;20393;-68
2021/04/11 05:05:25;;;;;;;1.40;1.08;;;22.10;29.50;;;;;;5052629;28;20893;-67
2021/04/11 05:08:07;;;;;;;2.08;1.17;;;22.10;29.50;;;;;;5053025;28;20400;-67
2021/04/11 05:10:47;;;;;;;1.80;1.10;;;22.10;29.50;;;;;;5052932;28;20719;-68
2021/04/11 05:13:23;;;;;;;1.60;1.10;;;22.10;29.50;;;;;;5051518;28;20405;-61
2021/04/11 05:16:09;;;;;;;1.30;0.95;;;22.10;29.50;;;;;;5052686;28;20758;-67
2021/04/11 05:18:39;;;;;;;1.60;1.10;;;22.10;29.50;;;;;;5052829;28;20391;-69
2021/04/11 05:21:27;;;;;;;1.60;1.00;;;22.10;29.50;;;;;;5051617;28;20419;-67
2021/04/11 05:24:07;;;;;;;1.65;1.00;;;22.10;29.50;;;;;;5052684;28;20454;-68
2021/04/11 05:26:42;;;;;;;1.60;1.10;;;22.10;29.50;;;;;;5052703;28;20393;-68
2021/04/11 05:29:28;;;;;;;1.33;0.93;;;22.10;29.50;;;;;;5052471;28;20392;-65
2021/04/11 05:31:56;;;;;;;1.63;1.27;;;22.10;29.50;;;;;;5052687;28;20393;-68
2021/04/11 05:34:24;;;;;;;1.23;0.88;;;22.10;29.50;;;;;;5052476;28;20915;-68
2021/04/11 05:37:15;;;;;;;1.40;0.90;;;22.10;29.50;;;;;;5052410;28;20443;-68
2021/04/11 05:40:02;;;;;;;1.90;1.10;;;22.10;29.40;;;;;;5052453;28;20461;-68
2021/04/11 05:42:30;;;;;;;1.60;0.97;;;22.10;29.40;;;;;;5052459;28;20813;-69
2021/04/11 05:45:01;;;;;;;1.98;1.20;;;22.10;29.40;;;;;;5052136;28;20891;-68
2021/04/11 05:47:36;;;;;;;2.13;1.17;;;22.10;29.40;;;;;;5051379;28;20870;-68
2021/04/11 05:50:28;;;;;;;2.00;1.02;;;22.10;29.40;;;;;;5052385;28;20805;-68
2021/04/11 05:52:53;;;;;;;1.53;0.90;;;22.10;29.40;;;;;;5052181;28;20440;-68
2021/04/11 05:55:22;;;;;;;1.38;0.90;;;22.10;29.50;;;;;;5051630;28;20481;-68
2021/04/11 05:57:53;;;;;;;1.52;1.00;;;22.10;29.50;;;;;;5052061;28;20386;-67
2021/04/11 06:00:24;;;;;;;2.37;1.10;;;22.10;29.40;;;;;;5052091;28;20827;-68
2021/04/11 06:03:03;;;;;;;1.70;1.10;;;22.00;29.50;;;;;;5052043;28;20496;-64
2021/04/11 06:05:35;;;;;;;3.20;1.23;;;22.00;29.80;;;;;;5051532;28;20405;-59
2021/04/11 06:08:10;;;;;;;2.20;1.00;;;22.00;30.00;;;;;;5052032;28;20427;-61
2021/04/11 06:11:14;;;;;;;1.50;1.00;;;22.10;30.00;;;;;;5051792;28;20401;-60
2021/04/11 06:13:43;;;;;;;2.00;0.90;;;22.10;29.80;;;;;;5029466;28;20405;-59
2021/04/11 06:16:12;;;;;;;2.50;1.05;;;22.10;30.00;;;;;;5029603;28;20823;-58
2021/04/11 06:18:47;;;;;;;3.50;0.98;;;22.10;30.00;;;;;;5040742;28;20873;-62
2021/04/11 06:21:39;;;;;;;2.67;1.05;;;22.10;29.80;;;;;;5051436;28;20451;-60
2021/04/11 06:24:49;;;;;;;1.70;1.00;;;22.10;29.80;;;;;;5051789;28;20389;-63
2021/04/11 06:27:27;;;;;;;1.92;1.08;;;22.20;30.00;;;;;;5028976;28;20414;-61
2021/04/11 06:30:29;;;;;;;1.85;1.00;;;22.10;29.70;;;;;;5050341;28;20397;-69
2021/04/11 06:33:25;;;;;;;3.00;1.00;;;22.10;29.60;;;;;;5048439;28;20491;-69
2021/04/11 06:35:56;;;;;;;2.42;1.00;;;22.00;29.70;;;;;;5048349;28;20428;-68
2021/04/11 06:38:29;;;;;;;1.98;1.02;;;22.00;29.80;;;;;;5050340;28;20390;-68
2021/04/11 06:41:17;;;;;;;2.93;1.10;;;22.00;29.80;;;;;;5051676;28;20393;-59
2021/04/11 06:44:02;;;;;;;3.38;1.10;;;22.00;30.00;;;;;;5041150;28;20393;-58
2021/04/11 06:46:34;;;;;;;1.60;0.90;;;21.90;30.10;;;;;;5051179;28;20405;-59
2021/04/11 06:49:30;;;;;;;2.63;1.10;;;21.90;30.20;;;;;;5051476;28;20382;-66
2021/04/11 06:52:25;;;;;;;3.88;1.05;;;21.90;30.20;;;;;;5045603;28;20429;-59
2021/04/11 06:54:59;;;;;;;2.10;1.00;;;21.90;30.20;;;;;;5058763;28;20420;-65
2021/04/11 06:58:15;;;;;;;2.47;1.08;;;21.90;30.30;;;;;;5050955;28;20793;-67
2021/04/11 07:00:59;;;;;;;3.53;1.10;;;21.90;30.30;;;;;;5018472;28;20868;-69
2021/04/11 07:03:46;;;;;;;3.90;1.20;;;21.90;30.60;;;;;;5055277;28;20889;-69
2021/04/11 07:06:15;;;;;;;3.03;1.25;;;21.90;30.90;;;;;;5055413;28;20462;-69
2021/04/11 07:08:53;;;;;;;2.88;1.00;;;21.90;31.10;;;;;;5055303;28;20398;-69
2021/04/11 07:11:28;;;;;;;4.68;1.00;;;21.90;31.20;;;;;;5055017;28;20427;-69
2021/04/11 07:14:41;;;;;;;3.35;1.20;;;22.00;31.20;;;;;;5055196;28;20399;-69
2021/04/11 07:17:40;;;;;;;4.82;1.23;;;22.10;31.50;;;;;;5013260;28;20933;-69
2021/04/11 07:20:38;;;;;;;5.30;1.30;;;22.10;32.00;;;;;;5055150;28;20385;-68
2021/04/11 07:23:36;;;;;;;2.42;0.82;;;22.10;32.20;;;;;;5032132;28;20906;-70
2021/04/11 07:26:33;;;;;;;3.72;1.00;;;22.00;32.30;;;;;;5054418;28;20757;-69
2021/04/11 07:29:20;;;;;;;2.45;1.15;;;22.00;33.00;;;;;;5054949;28;20400;-67
2021/04/11 07:32:14;;;;;;;5.90;1.10;;;22.10;33.30;;;;;;5041443;28;20382;-69
2021/04/11 07:34:58;;;;;;;3.97;0.98;;;22.10;31.80;;;;;;5033318;28;20444;-68
2021/04/11 07:37:45;;;;;;;5.60;1.15;;;22.20;32.00;;;;;;5033902;28;20395;-67
2021/04/11 07:40:45;;;;;;;4.55;1.00;;;22.20;32.90;;;;;;5034822;28;20866;-68
2021/04/11 07:43:33;;;;;;;3.70;1.20;;;22.40;32.50;;;;;;5034524;28;20395;-68
2021/04/11 07:46:36;;;;;;;3.20;1.00;;;22.50;32.40;;;;;;5034468;28;20825;-66
2021/04/11 07:49:39;;;;;;;4.90;1.00;;;22.50;32.40;;;;;;5034617;28;20391;-68
2021/04/11 07:52:10;;;;;;;4.45;1.13;;;22.50;32.30;;;;;;5034492;28;20441;-69
2021/04/11 07:54:46;;;;;;;1.40;1.00;;;22.50;32.10;;;;;;5033020;28;20477;-67
2021/04/11 07:57:37;;;;;;;2.72;1.00;;;22.50;32.10;;;;;;5034503;28;20395;-68
2021/04/11 08:00:24;;;;;;;1.92;1.00;;;22.60;31.60;;;;;;5034385;28;20383;-68
2021/04/11 08:03:31;;;;;;;4.55;1.00;;;22.60;31.20;;;;;;5034522;28;20387;-68
2021/04/11 08:06:32;;;;;;;6.00;1.00;;;22.60;31.10;;;;;;5012308;28;21000;-68
2021/04/11 08:09:34;;;;;;;5.28;1.10;;;22.70;31.30;;;;;;5011866;28;20415;-66
2021/04/11 08:12:37;;;;;;;3.20;0.90;;;22.70;30.90;;;;;;5033213;28;20498;-66
2021/04/11 08:15:50;;;;;;;3.58;1.20;;;22.70;30.70;;;;;;5034078;28;20485;-63
2021/04/11 08:18:51;;;;;;;2.83;1.02;;;22.70;30.70;;;;;;5024609;28;20450;-64
2021/04/11 08:21:32;;;;;;;3.60;1.08;;;22.80;30.60;;;;;;5033785;28;20375;-59
2021/04/11 08:24:16;;;;;;;2.90;1.00;;;22.90;31.10;;;;;;5033985;28;20406;-63
2021/04/11 08:27:24;;;;;;;3.15;1.00;;;23.00;30.20;;;;;;5033930;28;20375;-68
2021/04/11 08:30:17;;;;;;;3.60;1.02;;;23.00;30.10;;;;;;5023471;28;20875;-68
2021/04/11 08:33:01;;;;;;;3.03;1.00;;;23.10;30.50;;;;;;5033695;28;20886;-66
2021/04/11 08:35:40;;;;;;;4.20;0.90;;;23.20;30.50;;;;;;5033137;28;20419;-62
2021/04/11 08:38:09;;;;;;;3.67;0.90;;;23.30;30.60;;;;;;5033546;28;20874;-64
2021/04/11 08:40:53;;;;;;;4.55;1.00;;;23.30;30.50;;;;;;5033359;28;20918;-58
2021/04/11 08:43:27;;;;;;;4.60;1.02;;;23.30;30.10;;;;;;5033251;28;20891;-57
2021/04/11 08:46:34;;;;;;;2.55;0.95;;;23.40;30.30;;;;;;5033238;28;20442;-57
2021/04/11 08:49:25;;;;;;;4.03;1.00;;;23.40;30.30;;;;;;5028578;28;20594;-57
2021/04/11 08:52:14;;;;;;;4.65;0.90;;;23.50;30.10;;;;;;5033279;28;20391;-58
2021/04/11 08:54:56;;;;;;;3.60;0.90;;;23.50;30.00;;;;;;5033255;28;20407;-57
2021/04/11 08:57:43;;;;;;;2.80;0.80;;;23.60;30.00;;;;;;5033219;28;20395;-57
2021/04/11 09:01:01;;;;;;;1.80;0.90;;;23.70;30.00;;;;;;5031935;28;20389;-57
2021/04/11 09:03:41;;;;;;;2.08;0.80;;;23.70;30.00;;;;;;5020758;28;20396;-57
2021/04/11 09:06:17;;;;;;;3.17;0.80;;;23.70;29.90;;;;;;5033213;28;20449;-57
2021/04/11 09:09:11;;;;;;;2.55;0.85;;;23.80;29.70;;;;;;5031790;28;20962;-57
2021/04/11 09:12:09;;;;;;;2.20;0.88;;;23.80;29.70;;;;;;5031314;28;20391;-57
2021/04/11 09:14:56;;;;;;;2.15;0.85;;;23.90;29.70;;;;;;5032987;28;20403;-58
2021/04/11 09:17:40;;;;;;;1.70;0.70;;;23.90;29.60;;;;;;5032803;28;20755;-57
2021/04/11 09:20:27;;;;;;;1.17;0.70;;;24.00;29.60;;;;;;5032939;28;20387;-58
2021/04/11 09:23:04;;;;;;;2.05;0.80;;;24.10;29.60;;;;;;5032456;28;20387;-57
2021/04/11 09:25:34;;;;;;;1.90;0.80;;;24.10;29.40;;;;;;5032262;28;20387;-57
2021/04/11 09:28:29;;;;;;;1.60;0.80;;;24.10;29.30;;;;;;5032749;28;20391;-58
2021/04/11 09:31:28;;;;;;;1.60;0.73;;;24.10;29.50;;;;;;5029648;28;20432;-57
2021/04/11 09:34:09;;;;;;;1.80;0.70;;;24.10;29.40;;;;;;5032638;28;20482;-58
2021/04/11 09:36:43;;;;;;;2.40;0.70;;;24.10;29.50;;;;;;5032540;28;20871;-57
2021/04/11 09:39:20;;;;;;;1.40;0.80;;;24.20;29.20;;;;;;5032667;28;20459;-58
2021/04/11 09:42:09;;;;;;;2.00;0.70;;;24.20;29.30;;;;;;5032214;28;20407;-57
2021/04/11 09:44:53;;;;;;;2.53;0.80;;;24.20;29.30;;;;;;5032367;28;20449;-58
2021/04/11 09:47:37;;;;;;;1.40;0.70;;;24.30;29.40;;;;;;5032460;28;20510;-57
2021/04/11 09:50:42;;;;;;;1.70;0.90;;;24.30;29.20;;;;;;5032662;28;20420;-57
2021/04/11 09:53:26;;;;;;;1.25;0.63;;;24.30;29.10;;;;;;5031040;28;20763;-57
2021/04/11 09:55:57;;;;;;;1.33;0.80;;;24.40;29.30;;;;;;5032170;28;20919;-57
2021/04/11 09:58:52;;;;;;;1.52;0.70;;;24.40;29.10;;;;;;5032318;28;20470;-58
2021/04/11 10:01:46;;;;;;;1.60;0.80;;;24.40;29.30;;;;;;5032179;28;20942;-57
2021/04/11 10:04:49;;;;;;;1.20;0.60;;;24.50;29.10;;;;;;5032213;28;20391;-57
2021/04/11 10:07:33;;;;;;;1.60;0.60;;;24.50;29.10;;;;;;5032130;28;20387;-57
2021/04/11 10:10:26;;;;;;;0.90;0.50;;;24.60;29.10;;;;;;5032108;28;20743;-58
2021/04/11 10:13:37;;;;;;;0.98;0.60;;;24.60;29.10;;;;;;5030651;28;20394;-58
2021/04/11 10:16:14;;;;;;;1.05;0.65;;;24.70;29.10;;;;;;5030641;28;20449;-57
2021/04/11 10:19:07;;;;;;;1.10;0.60;;;24.70;29.00;;;;;;5031885;28;20906;-57
2021/04/11 10:21:54;;;;;;;1.13;0.70;;;24.80;28.90;;;;;;5030113;28;20410;-57
2021/04/11 10:24:45;;;;;;;1.08;0.50;;;24.80;28.90;;;;;;5031806;28;20489;-57
2021/04/11 10:27:23;;;;;;;1.52;0.55;;;24.80;29.00;;;;;;5031806;28;20406;-58
2021/04/11 10:29:50;;;;;;;1.10;0.60;;;25.00;28.90;;;;;;5031261;28;20984;-60
2021/04/11 10:32:42;;;;;;;2.23;0.63;;;25.00;28.90;;;;;;5030305;28;20387;-60
2021/04/11 10:35:41;;;;;;;1.30;0.50;;;25.10;28.70;;;;;;5031620;28;20493;-57
2021/04/11 10:38:12;;;;;;;3.97;0.70;;;25.10;28.70;;;;;;5031661;28;20387;-58
2021/04/11 10:40:56;;;;;;;1.20;0.60;;;25.00;28.50;;;;;;5031379;28;20391;-57
2021/04/11 10:43:27;;;;;;;2.60;0.50;;;25.10;28.60;;;;;;5031179;28;20387;-57
2021/04/11 10:46:03;;;;;;;1.07;0.50;;;25.10;28.70;;;;;;5030729;28;20442;-58
2021/04/11 10:49:02;;;;;;;1.05;0.40;;;25.10;28.50;;;;;;5031169;28;20413;-57
2021/04/11 10:51:40;;;;;;;1.25;0.40;;;25.20;28.60;;;;;;5031087;28;20418;-58
2021/04/11 10:54:33;;;;;;;0.77;0.43;;;25.30;28.60;;;;;;5031295;28;20426;-64
2021/04/11 10:57:11;;;;;;;0.90;0.40;;;25.30;28.40;;;;;;5031222;28;20427;-58
2021/04/11 10:59:51;;;;;;;2.67;0.70;;;25.30;28.40;;;;;;5030684;28;20380;-58
2021/04/11 11:02:58;;;;;;;1.10;0.40;;;25.40;28.80;;;;;;5042140;28;20405;-58
2021/04/11 11:05:35;;;;;;;1.98;0.60;;;25.40;28.50;;;;;;5036693;28;20393;-58
2021/04/11 11:08:34;;;;;;;1.17;0.50;;;25.30;28.40;;;;;;5049674;28;20393;-58
2021/04/11 11:11:19;;;;;;;1.55;0.50;;;25.30;28.40;;;;;;5050950;28;20472;-58
2021/04/11 11:14:15;;;;;;;3.75;0.70;;;25.30;28.60;;;;;;5050211;28;20451;-58
2021/04/11 11:16:51;;;;;;;1.30;0.50;;;25.30;28.70;;;;;;5049500;28;20916;-58
2021/04/11 11:19:34;;;;;;;1.77;0.45;;;25.40;28.40;;;;;;5050500;28;20397;-58
2021/04/11 11:22:38;;;;;;;1.88;0.50;;;25.40;28.60;;;;;;5050659;28;20396;-59
2021/04/11 11:25:27;;;;;;;2.40;0.40;;;25.40;29.00;;;;;;5049731;28;20420;-57
2021/04/11 11:27:55;;;;;;;1.02;0.40;;;25.40;28.80;;;;;;5046933;28;20824;-60
2021/04/11 11:30:36;;;;;;;1.42;0.50;;;25.40;28.60;;;;;;5050526;28;20427;-57
2021/04/11 11:33:22;;;;;;;1.23;0.50;;;25.40;28.70;;;;;;5050066;28;20408;-57
2021/04/11 11:36:34;;;;;;;2.70;0.50;;;25.40;28.60;;;;;;5049421;28;20445;-58
2021/04/11 11:39:19;;;;;;;2.23;0.60;;;25.40;28.90;;;;;;5050415;28;20401;-58
2021/04/11 11:42:00;;;;;;;1.20;0.50;;;25.30;28.80;;;;;;5050326;28;20476;-58
2021/04/11 11:44:51;;;;;;;2.67;0.50;;;25.40;28.90;;;;;;5050530;28;20894;-57
2021/04/11 11:48:05;;;;;;;1.80;0.50;;;25.50;28.80;;;;;;5051261;28;20504;-57
2021/04/11 11:50:39;;;;;;;2.20;0.30;;;25.60;28.70;;;;;;5015785;28;20402;-58
2021/04/11 11:53:11;;;;;;;1.27;0.40;;;25.60;28.60;;;;;;5032415;28;20391;-58
2021/04/11 11:55:41;;;;;;;1.98;0.40;;;25.60;28.60;;;;;;5044181;28;20558;-58
2021/04/11 11:58:21;;;;;;;2.73;0.40;;;25.60;28.70;;;;;;5054541;28;20378;-57
2021/04/11 12:01:01;;;;;;;0.65;0.30;;;25.60;28.70;;;;;;5054414;28;20428;-58
2021/04/11 12:03:35;;;;;;;0.88;0.40;;;25.60;28.70;;;;;;5054201;28;20884;-57
2021/04/11 12:06:32;;;;;;;1.20;0.40;;;25.60;28.60;;;;;;5054668;28;20389;-58
2021/04/11 12:09:20;;;;;;;2.03;0.40;;;25.60;28.70;;;;;;5054489;28;20382;-58
2021/04/11 12:12:13;;;;;;;0.98;0.38;;;25.60;28.70;;;;;;5053637;28;20412;-57
2021/04/11 12:14:53;;;;;;;1.73;0.40;;;25.50;28.60;;;;;;5054168;28;20409;-57
2021/04/11 12:17:31;;;;;;;1.05;0.30;;;25.50;28.60;;;;;;5053969;28;20470;-57
2021/04/11 12:20:06;;;;;;;0.50;0.30;;;25.50;28.60;;;;;;5053595;28;20857;-58
2021/04/11 12:23:03;;;;;;;2.28;0.40;;;25.50;28.60;;;;;;5054068;28;20880;-58
2021/04/11 12:25:32;;;;;;;1.10;0.30;;;25.50;28.70;;;;;;5053748;28;20385;-58
2021/04/11 12:28:23;;;;;;;0.83;0.40;;;25.50;28.60;;;;;;5053700;28;20414;-58
2021/04/11 12:30:49;;;;;;;0.63;0.30;;;25.50;28.70;;;;;;5053864;28;20416;-58
2021/04/11 12:33:40;;;;;;;1.05;0.40;;;25.50;28.70;;;;;;5052438;28;20773;-58
2021/04/11 12:36:13;;;;;;;0.80;0.30;;;25.50;28.60;;;;;;5053657;28;20424;-58
2021/04/11 12:38:43;;;;;;;0.60;0.30;;;25.50;28.60;;;;;;5053631;28;20389;-58
2021/04/11 12:41:23;;;;;;;1.10;0.38;;;25.50;28.60;;;;;;5053901;28;20401;-58
2021/04/11 12:44:11;;;;;;;0.90;0.40;;;25.50;28.70;;;;;;5053504;28;20431;-58
2021/04/11 12:47:00;;;;;;;0.80;0.30;;;25.50;28.70;;;;;;5053655;28;20485;-57
2021/04/11 12:49:42;;;;;;;0.60;0.30;;;25.40;28.60;;;;;;5053555;28;20397;-58
2021/04/11 12:52:22;;;;;;;2.08;0.35;;;25.40;28.70;;;;;;5053506;28;20963;-58
2021/04/11 12:55:06;;;;;;;1.57;0.40;;;25.40;29.30;;;;;;5053205;28;20448;-58
2021/04/11 12:57:38;;;;;;;1.95;0.40;;;25.40;28.60;;;;;;5053069;28;20451;-58
2021/04/11 13:00:04;;;;;;;1.50;0.40;;;25.40;28.80;;;;;;5053290;28;20385;-58
2021/04/11 13:02:43;;;;;;;1.38;0.30;;;25.40;28.80;;;;;;5053096;28;20416;-58
2021/04/11 13:05:26;;;;;;;1.83;0.40;;;25.40;28.80;;;;;;5053232;28;20389;-58
2021/04/11 13:08:14;;;;;;;2.30;0.50;;;25.30;28.70;;;;;;5052642;28;20397;-58
2021/04/11 13:10:54;;;;;;;3.13;0.20;;;25.30;28.80;;;;;;5053153;28;20435;-57
2021/04/11 13:13:53;;;;;;;1.58;0.40;;;25.30;28.90;;;;;;5053101;28;20386;-58
2021/04/11 13:16:51;;;;;;;2.37;0.47;;;25.30;29.00;;;;;;5052920;28;20448;-57
2021/04/11 13:19:40;;;;;;;1.40;0.30;;;25.30;29.00;;;;;;5033267;28;20561;-57
2021/04/11 13:22:26;;;;;;;0.70;0.40;;;25.20;29.00;;;;;;5052448;28;20405;-57
2021/04/11 13:24:56;;;;;;;1.10;0.40;;;25.20;29.00;;;;;;5052722;28;20411;-57
2021/04/11 13:27:37;;;;;;;2.90;0.40;;;25.20;29.20;;;;;;5052363;28;20393;-57
2021/04/11 13:30:13;;;;;;;1.00;0.50;;;25.20;29.10;;;;;;5052614;28;20407;-57
2021/04/11 13:32:57;;;;;;;1.13;0.60;;;25.20;29.10;;;;;;5052431;28;20377;-57
2021/04/11 13:35:44;;;;;;;2.33;0.40;;;25.20;29.20;;;;;;5052534;28;20401;-57
2021/04/11 13:38:18;;;;;;;1.50;0.40;;;25.20;29.20;;;;;;5052441;28;20945;-57
2021/04/11 13:40:45;;;;;;;2.00;0.30;;;25.20;29.30;;;;;;5052345;28;20374;-57
2021/04/11 13:43:40;;;;;;;3.95;0.50;;;25.20;29.40;;;;;;5052397;28;20400;-57
2021/04/11 13:46:10;;;;;;;5.00;0.50;;;25.20;29.60;;;;;;5052292;28;20393;-58
2021/04/11 13:48:46;;;;;;;3.55;0.60;;;25.10;29.40;;;;;;5052214;28;20397;-58
2021/04/11 13:51:46;;;;;;;5.20;0.47;;;25.10;29.20;;;;;;5052331;28;20428;-58
2021/04/11 13:54:29;;;;;;;3.00;0.40;;;25.10;29.00;;;;;;5052109;28;20396;-58