Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:02;;;;;;;66.43;7.90;;;;;;;;;;5051306;28;20130;-50
2022/12/19 00:02:30;;;;;;;76.22;9.25;;;;;;;;;;5050918;28;20028;-54
2022/12/19 00:04:56;;;;;;;76.38;8.95;;;;;;;;;;5051257;28;20051;-48
2022/12/19 00:07:23;;;;;;;69.13;8.88;;;;;;;;;;5051432;28;20483;-48
2022/12/19 00:09:50;;;;;;;84.15;9.27;;;;;;;;;;5051103;28;20029;-47
2022/12/19 00:12:17;;;;;;;77.40;8.55;;;;;;;;;;5051412;28;20033;-47
2022/12/19 00:14:44;;;;;;;76.95;8.50;;;;;;;;;;5051420;28;20108;-49
2022/12/19 00:17:11;;;;;;;54.35;7.40;;;;;;;;;;5051068;28;20021;-49
2022/12/19 00:19:38;;;;;;;61.08;7.50;;;;;;;;;;5051491;28;20028;-47
2022/12/19 00:22:05;;;;;;;65.88;6.95;;;;;;;;;;5051500;28;20044;-48
2022/12/19 00:24:32;;;;;;;73.22;9.55;;;;;;;;;;5051159;28;20025;-48
2022/12/19 00:26:59;;;;;;;64.50;8.60;;;;;;;;;;5049483;28;20398;-51
2022/12/19 00:29:26;;;;;;;64.13;8.00;;;;;;;;;;5050625;28;20041;-50
2022/12/19 00:31:53;;;;;;;46.08;6.57;;;;;;;;;;5051101;28;20053;-49
2022/12/19 00:34:20;;;;;;;47.97;7.05;;;;;;;;;;5051181;28;20102;-49
2022/12/19 00:36:47;;;;;;;65.95;8.23;;;;;;;;;;5040282;28;20699;-52
2022/12/19 00:39:14;;;;;;;45.58;6.57;;;;;;;;;;5032336;28;20037;-52
2022/12/19 00:41:41;;;;;;;46.28;7.15;;;;;;;;;;5030918;28;20479;-49
2022/12/19 00:44:28;;;;;;;59.75;8.32;;;;;;;;;;5031219;28;20030;-50
2022/12/19 00:46:55;;;;;;;63.47;8.80;;;;;;;;;;5011077;28;20442;-51
2022/12/19 00:49:22;;;;;;;65.85;8.43;;;;;;;;;;5031120;28;20040;-59
2022/12/19 00:51:49;;;;;;;66.20;9.23;;;;;;;;;;5031042;28;20036;-51
2022/12/19 00:54:16;;;;;;;65.57;8.70;;;;;;;;;;5030493;28;20136;-49
2022/12/19 00:56:43;;;;;;;68.55;9.30;;;;;;;;;;5044495;28;20052;-51
2022/12/19 00:59:13;;;;;;;75.25;9.00;;;;;;;;;;5049057;28;20031;-54
2022/12/19 01:01:41;;;;;;;76.20;9.95;;;;;;;;;;5050730;28;20029;-50
2022/12/19 01:04:12;;;;;;;54.42;8.65;;;;;;;;;;5054338;28;20502;-48
2022/12/19 01:06:39;;;;;;;51.92;7.65;;;;;;;;;;5054822;28;20037;-52
2022/12/19 01:09:06;;;;;;;40.38;6.47;;;;;;;;;;5054331;28;20087;-51
2022/12/19 01:14:19;;;;;;;38.28;6.57;;;;;;;;;;5054889;28;20091;-48
2022/12/19 01:16:46;;;;;;;41.38;5.85;;;;;;;;;;5054530;28;20499;-48
2022/12/19 01:19:13;;;;;;;39.45;6.00;;;;;;;;;;5053976;28;20037;-51
2022/12/19 01:21:40;;;;;;;48.70;6.32;;;;;;;;;;5053919;28;20044;-54
2022/12/19 01:24:07;;;;;;;46.35;5.95;;;;;;;;;;5053696;28;20074;-49
2022/12/19 01:26:34;;;;;;;70.13;7.68;;;;;;;;;;5053895;28;20082;-50
2022/12/19 01:29:01;;;;;;;36.80;4.78;;;;;;;;;;5054314;28;20021;-52
2022/12/19 01:31:28;;;;;;;28.50;4.80;;;;;;;;;;5053833;28;20028;-52
2022/12/19 01:33:55;;;;;;;36.08;4.55;;;;;;;;;;5048183;28;20114;-54
2022/12/19 01:36:24;;;;;;;29.40;3.90;;;;;;;;;;5053772;28;20029;-55
2022/12/19 01:38:50;;;;;;;30.50;4.63;;;;;;;;;;5053347;28;20505;-53
2022/12/19 01:41:17;;;;;;;33.65;4.65;;;;;;;;;;5053318;28;20490;-54
2022/12/19 01:43:55;;;;;;;30.65;5.00;;;;;;;;;;5053546;28;20040;-52
2022/12/19 01:46:26;;;;;;;45.50;5.88;;;;;;;;;;5049691;28;20067;-53
2022/12/19 01:48:53;;;;;;;24.55;3.78;;;;;;;;;;5053386;28;20021;-51
2022/12/19 01:51:22;;;;;;;18.35;3.30;;;;;;;;;;5053356;28;20055;-52
2022/12/19 01:53:59;;;;;;;30.75;4.40;;;;;;;;;;5053021;28;20045;-54
2022/12/19 01:56:32;;;;;;;33.72;4.53;;;;;;;;;;5050754;28;20043;-53
2022/12/19 01:59:02;;;;;;;33.05;4.40;;;;;;;;;;5053367;28;20047;-62
2022/12/19 02:01:29;;;;;;;43.10;5.45;;;;;;;;;;5052990;28;20029;-52
2022/12/19 02:03:57;;;;;;;46.83;5.78;;;;;;;;;;5053439;28;20029;-51
2022/12/19 02:06:25;;;;;;;32.45;5.40;;;;;;;;;;5053179;28;20070;-54
2022/12/19 02:08:53;;;;;;;49.47;7.60;;;;;;;;;;5053251;28;20029;-54
2022/12/19 02:11:20;;;;;;;65.53;8.57;;;;;;;;;;5053672;28;20031;-55
2022/12/19 02:13:47;;;;;;;66.50;9.68;;;;;;;;;;5052950;28;20056;-55
2022/12/19 02:16:35;;;;;;;71.07;8.55;;;;;;;;;;5051700;28;20387;-47
2022/12/19 02:19:20;;;;;;;59.25;8.43;;;;;;;;;;5053333;28;20025;-51
2022/12/19 02:21:50;;;;;;;40.35;7.15;;;;;;;;;;5053182;28;20028;-53
2022/12/19 02:24:23;;;;;;;51.40;5.75;;;;;;;;;;5053282;28;20029;-55
2022/12/19 02:27:03;;;;;;;42.13;5.25;;;;;;;;;;5051251;28;20040;-53
2022/12/19 02:29:44;;;;;;;39.85;4.60;;;;;;;;;;5052247;28;20067;-54
2022/12/19 02:32:23;;;;;;;58.60;7.32;;;;;;;;;;5052737;28;20044;-50
2022/12/19 02:34:56;;;;;;;49.35;6.90;;;;;;;;;;5051222;28;20025;-51
2022/12/19 02:37:27;;;;;;;48.40;5.72;;;;;;;;;;5052247;28;20029;-50
2022/12/19 02:40:03;;;;;;;39.80;6.15;;;;;;;;;;5047857;28;20037;-53
2022/12/19 02:42:31;;;;;;;34.75;6.88;;;;;;;;;;5052093;28;20033;-52
2022/12/19 02:44:59;;;;;;;36.88;5.80;;;;;;;;;;5052358;28;20029;-51
2022/12/19 02:47:26;;;;;;;32.40;8.25;;;;;;;;;;5052494;28;20039;-50
2022/12/19 02:49:54;;;;;;;34.58;6.90;;;;;;;;;;5046037;28;20032;-50
2022/12/19 02:52:20;;;;;;;26.30;7.22;;;;;;;;;;5051889;28;20112;-52
2022/12/19 02:54:49;;;;;;;33.75;5.72;;;;;;;;;;5050552;28;20037;-55
2022/12/19 02:57:23;;;;;;;21.17;4.65;;;;;;;;;;5051936;28;20051;-54
2022/12/19 03:00:03;;;;;;;26.05;4.85;;;;;;;;;;5051703;28;20040;-54
2022/12/19 03:02:31;;;;;;;24.35;4.53;;;;;;;;;;5050639;28;20087;-53
2022/12/19 03:05:00;;;;;;;24.48;4.15;;;;;;;;;;5051994;28;20043;-48
2022/12/19 03:07:27;;;;;;;12.52;3.15;;;;;;;;;;5051655;28;20029;-54
2022/12/19 03:09:57;;;;;;;28.05;3.63;;;;;;;;;;5051888;28;20086;-53
2022/12/19 03:12:26;;;;;;;20.88;2.80;;;;;;;;;;5051871;28;20048;-52
2022/12/19 03:14:54;;;;;;;20.02;3.03;;;;;;;;;;5046604;28;20041;-56
2022/12/19 03:17:21;;;;;;;21.08;3.15;;;;;;;;;;5051680;28;20052;-51
2022/12/19 03:19:48;;;;;;;22.00;2.60;;;;;;;;;;5051584;28;20506;-53
2022/12/19 03:22:15;;;;;;;20.92;2.63;;;;;;;;;;5050172;28;20049;-52
2022/12/19 03:24:42;;;;;;;23.73;3.08;;;;;;;;;;5052138;28;20100;-49
2022/12/19 03:27:12;;;;;;;32.47;4.38;;;;;;;;;;5050384;28;20560;-54
2022/12/19 03:29:57;;;;;;;17.48;2.95;;;;;;;;;;5052097;28;20478;-52
2022/12/19 03:32:24;;;;;;;18.45;2.90;;;;;;;;;;5042589;28;20602;-53
2022/12/19 03:34:58;;;;;;;31.98;2.97;;;;;;;;;;5052306;28;20024;-54
2022/12/19 03:37:28;;;;;;;18.23;2.75;;;;;;;;;;5052362;28;20380;-47
2022/12/19 03:39:58;;;;;;;26.55;3.17;;;;;;;;;;5052410;28;20041;-53
2022/12/19 03:45:13;;;;;;;11.68;2.42;;;;;;;;;;5052727;28;20044;-54
2022/12/19 03:47:44;;;;;;;17.05;2.03;;;;;;;;;;5052493;28;20423;-53
2022/12/19 03:50:11;;;;;;;15.52;2.25;;;;;;;;;;5052551;28;20060;-54
2022/12/19 03:52:53;;;;;;;15.45;1.83;;;;;;;;;;5052137;28;20037;-52
2022/12/19 03:55:23;;;;;;;10.40;2.92;;;;;;;;;;5052514;28;20123;-53
2022/12/19 03:57:53;;;;;;;21.40;2.58;;;;;;;;;;5052265;28;20021;-54
2022/12/19 04:00:20;;;;;;;20.55;3.05;;;;;;;;;;5052429;28;20021;-52
2022/12/19 04:02:49;;;;;;;19.88;2.78;;;;;;;;;;5052255;28;20368;-50
2022/12/19 04:05:21;;;;;;;22.55;3.40;;;;;;;;;;5052192;28;20043;-52
2022/12/19 04:07:49;;;;;;;22.88;3.50;;;;;;;;;;5052154;28;20024;-51
2022/12/19 04:10:17;;;;;;;21.77;2.85;;;;;;;;;;5052198;28;20372;-54
2022/12/19 04:12:51;;;;;;;13.55;2.42;;;;;;;;;;5052109;28;20053;-51
2022/12/19 04:15:20;;;;;;;8.18;2.25;;;;;;;;;;5052104;28;20494;-53
2022/12/19 04:17:50;;;;;;;14.10;2.50;;;;;;;;;;5052059;28;20036;-53
2022/12/19 04:20:18;;;;;;;14.25;2.22;;;;;;;;;;5052070;28;20032;-54
2022/12/19 04:22:54;;;;;;;11.10;1.98;;;;;;;;;;5051965;28;20050;-53
2022/12/19 04:25:30;;;;;;;13.63;2.55;;;;;;;;;;5051988;28;20083;-53
2022/12/19 04:28:03;;;;;;;8.95;2.17;;;;;;;;;;5051888;28;20076;-54
2022/12/19 04:30:30;;;;;;;9.20;1.90;;;;;;;;;;5051999;28;20028;-54
2022/12/19 04:32:57;;;;;;;14.75;2.33;;;;;;;;;;5051815;28;20081;-53
2022/12/19 04:35:24;;;;;;;8.63;1.80;;;;;;;;;;5051936;28;20059;-52
2022/12/19 04:37:51;;;;;;;10.40;2.30;;;;;;;;;;5051191;28;20048;-54
2022/12/19 04:40:18;;;;;;;12.50;2.28;;;;;;;;;;5051795;28;20025;-50
2022/12/19 04:42:45;;;;;;;18.08;3.20;;;;;;;;;;5051696;28;20411;-54
2022/12/19 04:45:13;;;;;;;17.15;2.65;;;;;;;;;;5051842;28;20083;-52
2022/12/19 04:47:40;;;;;;;19.90;3.17;;;;;;;;;;5051765;28;20112;-52
2022/12/19 04:50:07;;;;;;;25.85;3.20;;;;;;;;;;5051579;28;20487;-54
2022/12/19 04:52:34;;;;;;;20.17;2.97;;;;;;;;;;5051409;28;20052;-50
2022/12/19 04:55:01;;;;;;;19.95;2.38;;;;;;;;;;5051821;28;20080;-52
2022/12/19 04:57:31;;;;;;;23.25;3.65;;;;;;;;;;5051660;28;20100;-54
2022/12/19 04:59:58;;;;;;;18.80;3.30;;;;;;;;;;5051670;28;20041;-53
2022/12/19 05:02:25;;;;;;;17.63;2.67;;;;;;;;;;5051569;28;20041;-51
2022/12/19 05:04:52;;;;;;;15.13;2.33;;;;;;;;;;5051691;28;20025;-52
2022/12/19 05:07:19;;;;;;;14.45;2.10;;;;;;;;;;5051562;28;20028;-51
2022/12/19 05:09:46;;;;;;;11.48;2.22;;;;;;;;;;5051608;28;20083;-52
2022/12/19 05:12:13;;;;;;;20.17;2.20;;;;;;;;;;5051487;28;20041;-51
2022/12/19 05:14:40;;;;;;;13.75;2.78;;;;;;;;;;5051528;28;20036;-53
2022/12/19 05:17:07;;;;;;;13.18;2.22;;;;;;;;;;5051400;28;20029;-54
2022/12/19 05:19:34;;;;;;;11.93;2.00;;;;;;;;;;5051504;28;20037;-51
2022/12/19 05:22:01;;;;;;;11.35;2.05;;;;;;;;;;5051437;28;20029;-53
2022/12/19 05:24:27;;;;;;;17.95;2.47;;;;;;;;;;5051649;28;20630;-51
2022/12/19 05:26:54;;;;;;;18.23;2.70;;;;;;;;;;5051283;28;20025;-50
2022/12/19 05:29:21;;;;;;;18.60;2.40;;;;;;;;;;5051371;28;20099;-53
2022/12/19 05:31:49;;;;;;;13.77;2.20;;;;;;;;;;5051299;28;20048;-54
2022/12/19 05:34:16;;;;;;;12.63;2.47;;;;;;;;;;5051212;28;20051;-52
2022/12/19 05:36:43;;;;;;;10.77;2.45;;;;;;;;;;5051239;28;20399;-54
2022/12/19 05:39:10;;;;;;;19.40;1.98;;;;;;;;;;5051172;28;20025;-54
2022/12/19 05:41:37;;;;;;;9.55;2.20;;;;;;;;;;5051293;28;20021;-50
2022/12/19 05:44:05;;;;;;;13.23;1.90;;;;;;;;;;5051264;28;20072;-53
2022/12/19 05:46:31;;;;;;;7.47;1.98;;;;;;;;;;5051087;28;20430;-48
2022/12/19 05:48:58;;;;;;;10.45;2.42;;;;;;;;;;5051004;28;20083;-49
2022/12/19 05:51:25;;;;;;;11.35;2.30;;;;;;;;;;5054522;28;20474;-51
2022/12/19 05:53:52;;;;;;;10.82;2.22;;;;;;;;;;5054610;28;20084;-54
2022/12/19 05:56:20;;;;;;;7.80;2.25;;;;;;;;;;5054737;28;20029;-53
2022/12/19 05:58:48;;;;;;;7.25;1.73;;;;;;;;;;5054440;28;20029;-54
2022/12/19 06:01:17;;;;;;;11.30;2.00;;;;;;;;;;5047785;28;20037;-49
2022/12/19 06:03:44;;;;;;;10.73;2.05;;;;;;;;;;5034578;28;20113;-47
2022/12/19 06:06:12;;;;;;;11.15;2.38;;;;;;;;;;5034466;28;20456;-48
2022/12/19 06:08:40;;;;;;;11.20;2.50;;;;;;;;;;5034540;28;20487;-47
2022/12/19 06:11:08;;;;;;;12.15;1.98;;;;;;;;;;5034104;28;20483;-47
2022/12/19 06:13:35;;;;;;;7.60;2.00;;;;;;;;;;5034383;28;20029;-48
2022/12/19 06:16:03;;;;;;;8.82;1.88;;;;;;;;;;5034400;28;20029;-50
2022/12/19 06:18:31;;;;;;;11.00;2.38;;;;;;;;;;5034328;28;20150;-48
2022/12/19 06:21:02;;;;;;;10.45;1.92;;;;;;;;;;5034386;28;20109;-48
2022/12/19 06:23:31;;;;;;;15.27;2.10;;;;;;;;;;5034386;28;20029;-49
2022/12/19 06:25:58;;;;;;;12.45;2.05;;;;;;;;;;5034265;28;20052;-47
2022/12/19 06:28:26;;;;;;;14.48;2.28;;;;;;;;;;5034100;28;20033;-51
2022/12/19 06:30:56;;;;;;;13.07;2.03;;;;;;;;;;5033911;28;20041;-50
2022/12/19 06:33:23;;;;;;;11.55;1.95;;;;;;;;;;5034098;28;20092;-48
2022/12/19 06:36:00;;;;;;;9.27;2.10;;;;;;;;;;5034064;28;20032;-48
2022/12/19 06:38:28;;;;;;;10.52;1.80;;;;;;;;;;5033873;28;20140;-49
2022/12/19 06:43:40;;;;;;;11.65;1.58;;;;;;;;;;5034033;28;20083;-50
2022/12/19 06:46:07;;;;;;;6.10;1.50;;;;;;;;;;5015981;28;20037;-50
2022/12/19 06:48:34;;;;;;;8.20;1.73;;;;;;;;;;5033600;28;20372;-47
2022/12/19 06:51:01;;;;;;;7.03;1.42;;;;;;;;;;5033817;28;20029;-51
2022/12/19 06:53:29;;;;;;;11.43;2.00;;;;;;;;;;5033452;28;20050;-48
2022/12/19 06:55:57;;;;;;;10.55;1.73;;;;;;;;;;5033612;28;20028;-50
2022/12/19 06:58:24;;;;;;;8.10;2.00;;;;;;;;;;5033577;28;20029;-51
2022/12/19 07:00:51;;;;;;;10.73;1.90;;;;;;;;;;5033094;28;20034;-52
2022/12/19 07:03:20;;;;;;;8.43;1.60;;;;;;;;;;5033544;28;20026;-49
2022/12/19 07:05:48;;;;;;;6.50;1.67;;;;;;;;;;5033495;28;20119;-48
2022/12/19 07:08:15;;;;;;;7.65;1.75;;;;;;;;;;5033269;28;20506;-48
2022/12/19 07:10:42;;;;;;;7.65;1.70;;;;;;;;;;5033440;28;20037;-49
2022/12/19 07:13:09;;;;;;;13.82;2.00;;;;;;;;;;5033253;28;20111;-48
2022/12/19 07:15:36;;;;;;;10.50;1.70;;;;;;;;;;5033279;28;20043;-49
2022/12/19 07:18:05;;;;;;;8.38;1.42;;;;;;;;;;5033210;28;20036;-50
2022/12/19 07:20:34;;;;;;;8.20;1.50;;;;;;;;;;5033205;28;20061;-52
2022/12/19 07:23:02;;;;;;;11.30;1.95;;;;;;;;;;5033222;28;20032;-51
2022/12/19 07:25:29;;;;;;;7.10;1.95;;;;;;;;;;5033105;28;20021;-49
2022/12/19 07:27:56;;;;;;;6.10;1.73;;;;;;;;;;5032999;28;20021;-47
2022/12/19 07:30:23;;;;;;;9.23;1.88;;;;;;;;;;5033042;28;20033;-47
2022/12/19 07:32:50;;;;;;;9.75;1.85;;;;;;;;;;5032927;28;20060;-47
2022/12/19 07:35:17;;;;;;;9.63;1.90;;;;;;;;;;5032982;28;20029;-49
2022/12/19 07:37:44;;;;;;;6.63;1.83;;;;;;;;;;5032753;28;20025;-47
2022/12/19 07:40:11;;;;;;;18.05;2.60;;;;;;;;;;5032840;28;20056;-49
2022/12/19 07:42:38;;;;;;;7.03;1.75;;;;;;;;;;5032851;28;20029;-48
2022/12/19 07:45:05;;;;;;;8.77;1.88;;;;;;;;;;5032819;28;20022;-47
2022/12/19 07:47:32;;;;;;;6.90;1.73;;;;;;;;;;5032687;28;20026;-50
2022/12/19 07:50:00;;;;;;;8.23;2.10;;;;;;;;;;5032492;28;20045;-50
2022/12/19 07:52:27;;;;;;;9.70;2.45;;;;;;;;;;5032305;28;20544;-49
2022/12/19 07:54:54;;;;;;;11.85;1.95;;;;;;;;;;5032484;28;20128;-47
2022/12/19 07:57:21;;;;;;;14.82;2.17;;;;;;;;;;5032508;28;20029;-46
2022/12/19 07:59:48;;;;;;;10.75;1.95;;;;;;;;;;5032510;28;20395;-48
2022/12/19 08:02:15;;;;;;;7.85;1.73;;;;;;;;;;5032381;28;20033;-48
2022/12/19 08:04:42;;;;;;;9.00;2.42;;;;;;;;;;5032498;28;20109;-47
2022/12/19 08:07:09;;;;;;;9.93;1.50;;;;;;;;;;5032296;28;20060;-48
2022/12/19 08:09:36;;;;;;;10.02;2.03;;;;;;;;;;5032307;28;20033;-48
2022/12/19 08:12:03;;;;;;;14.52;2.90;;;;;;;;;;5031520;28;20037;-48
2022/12/19 08:14:30;;;;;;;14.63;2.58;;;;;;;;;;5032462;28;20364;-48
2022/12/19 08:16:57;;;;;;;11.80;2.45;;;;;;;;;;5031964;28;20112;-49
2022/12/19 08:19:24;;;;;;;17.85;2.45;;;;;;;;;;5032225;28;20041;-49
2022/12/19 08:21:51;;;;;;;10.57;1.83;;;;;;;;;;5032258;28;20021;-47
2022/12/19 08:24:18;;;;;;;10.95;2.35;;;;;;;;;;5031980;28;20063;-50
2022/12/19 08:26:45;;;;;;;11.60;2.45;;;;;;;;;;5032016;28;20026;-50
2022/12/19 08:29:12;;;;;;;10.27;1.90;;;;;;;;;;5031998;28;20041;-51
2022/12/19 08:31:39;;;;;;;9.18;2.08;;;;;;;;;;5032052;28;20124;-53
2022/12/19 08:34:06;;;;;;;14.48;2.70;;;;;;;;;;5031988;28;20029;-48
2022/12/19 08:36:33;;;;;;;22.00;3.40;;;;;;;;;;5032001;28;20075;-49
2022/12/19 08:39:00;;;;;;;24.13;3.28;;;;;;;;;;5031931;28;20029;-51
2022/12/19 08:41:27;;;;;;;19.25;3.20;;;;;;;;;;5031964;28;20021;-47
2022/12/19 08:43:54;;;;;;;21.60;3.10;;;;;;;;;;5032026;28;20035;-48
2022/12/19 08:46:22;;;;;;;12.90;2.70;;;;;;;;;;5031684;28;20060;-49
2022/12/19 08:48:49;;;;;;;17.73;2.95;;;;;;;;;;5031938;28;20029;-47
2022/12/19 08:51:17;;;;;;;13.27;3.10;;;;;;;;;;5031782;28;20026;-47
2022/12/19 08:53:45;;;;;;;16.92;3.15;;;;;;;;;;5031462;28;20068;-48
2022/12/19 08:56:16;;;;;;;39.25;4.53;;;;;;;;;;5031632;28;20040;-47
2022/12/19 08:58:43;;;;;;;42.22;5.57;;;;;;;;;;5031720;28;20030;-47
2022/12/19 09:01:22;;;;;;;48.75;5.47;;;;;;;;;;5031732;28;20048;-48
2022/12/19 09:03:49;;;;;;;44.63;4.80;;;;;;;;;;5031644;28;20044;-49
2022/12/19 09:06:16;;;;;;;39.13;5.05;;;;;;;;;;5031876;28;20030;-47
2022/12/19 09:08:44;;;;;;;35.30;4.88;;;;;;;;;;5031722;28;20018;-47
2022/12/19 09:11:12;;;;;;;31.95;4.68;;;;;;;;;;5031645;28;20546;-47
2022/12/19 09:13:39;;;;;;;31.63;3.63;;;;;;;;;;5031048;28;20033;-48
2022/12/19 09:16:17;;;;;;;24.35;3.97;;;;;;;;;;5031645;28;20033;-48
2022/12/19 09:18:46;;;;;;;19.75;3.13;;;;;;;;;;5031694;28;20103;-47
2022/12/19 09:21:13;;;;;;;20.38;2.90;;;;;;;;;;5031646;28;20388;-49
2022/12/19 09:23:41;;;;;;;33.47;4.63;;;;;;;;;;5032702;28;20045;-48
2022/12/19 09:26:12;;;;;;;25.23;3.47;;;;;;;;;;5035349;28;20105;-52
2022/12/19 09:28:40;;;;;;;36.23;4.23;;;;;;;;;;5017513;28;20072;-51
2022/12/19 09:31:10;;;;;;;30.17;3.90;;;;;;;;;;5035234;28;20029;-47
2022/12/19 09:33:37;;;;;;;35.42;4.32;;;;;;;;;;5035167;28;20025;-47
2022/12/19 09:36:05;;;;;;;40.70;4.93;;;;;;;;;;5035374;28;20376;-48
2022/12/19 09:38:33;;;;;;;33.28;4.07;;;;;;;;;;5034996;28;20541;-47
2022/12/19 09:40:59;;;;;;;29.77;4.50;;;;;;;;;;5035063;28;20045;-49
2022/12/19 09:43:33;;;;;;;29.30;4.32;;;;;;;;;;5035100;28;20053;-48
2022/12/19 09:46:26;;;;;;;46.72;5.35;;;;;;;;;;5035237;28;20051;-49
2022/12/19 09:48:56;;;;;;;47.25;5.55;;;;;;;;;;5034905;28;20517;-48
2022/12/19 09:51:32;;;;;;;59.08;6.65;;;;;;;;;;5034823;28;20041;-47
2022/12/19 09:54:05;;;;;;;47.33;5.00;;;;;;;;;;5034603;28;20048;-53
2022/12/19 09:56:34;;;;;;;35.65;5.38;;;;;;;;;;5034613;28;20451;-54
2022/12/19 09:59:04;;;;;;;42.67;5.05;;;;;;;;;;5034704;28;20545;-53
2022/12/19 10:01:37;;;;;;;45.33;5.13;;;;;;;;;;5034732;28;20060;-52
2022/12/19 10:04:17;;;;;;;52.70;7.07;;;;;;;;;;5034709;28;20022;-54
2022/12/19 10:06:44;;;;;;;63.72;6.68;;;;;;;;;;5034848;28;20490;-54
2022/12/19 10:09:16;;;;;;;55.80;6.97;;;;;;;;;;5034720;28;20044;-55
2022/12/19 10:11:51;;;;;;;67.50;8.40;;;;;;;;;;5034555;28;20018;-51
2022/12/19 10:14:27;;;;;;;51.15;5.75;;;;;;;;;;5034396;28;20069;-51
2022/12/19 10:16:54;;;;;;;86.53;10.40;;;;;;;;;;5034392;28;20038;-49
2022/12/19 10:19:43;;;;;;;62.88;8.23;;;;;;;;;;5034393;28;20518;-54
2022/12/19 10:22:19;;;;;;;53.95;6.68;;;;;;;;;;5006370;28;20041;-53
2022/12/19 10:24:46;;;;;;;49.05;6.22;;;;;;;;;;5034213;28;20030;-51
2022/12/19 10:27:24;;;;;;;58.83;7.97;;;;;;;;;;5034211;28;20025;-53
2022/12/19 10:30:09;;;;;;;44.60;5.78;;;;;;;;;;5034210;28;20594;-52
2022/12/19 10:32:56;;;;;;;39.47;5.70;;;;;;;;;;5034119;28;20069;-51
2022/12/19 10:35:27;;;;;;;53.65;5.68;;;;;;;;;;5033103;28;20049;-53
2022/12/19 10:38:14;;;;;;;43.58;4.97;;;;;;;;;;5033776;28;20450;-51
2022/12/19 10:40:48;;;;;;;45.38;5.72;;;;;;;;;;5033844;28;20040;-50
2022/12/19 10:43:34;;;;;;;61.22;8.75;;;;;;;;;;5033921;28;20036;-54
2022/12/19 10:46:05;;;;;;;95.53;10.30;;;;;;;;;;5015964;28;20041;-54
2022/12/19 10:48:32;;;;;;;77.68;9.35;;;;;;;;;;5033664;28;20061;-52
2022/12/19 10:50:59;;;;;;;60.90;7.38;;;;;;;;;;5033810;28;20026;-55
2022/12/19 10:53:31;;;;;;;52.25;7.78;;;;;;;;;;5033394;28;20060;-55
2022/12/19 10:56:02;;;;;;;76.53;8.70;;;;;;;;;;5033559;28;20041;-51
2022/12/19 10:58:34;;;;;;;44.07;5.17;;;;;;;;;;5033364;28;20033;-49
2022/12/19 11:01:04;;;;;;;49.55;5.03;;;;;;;;;;5033605;28;20276;-52
2022/12/19 11:03:31;;;;;;;38.63;5.93;;;;;;;;;;5033522;28;20049;-53
2022/12/19 11:05:58;;;;;;;40.65;4.75;;;;;;;;;;5033574;28;20025;-53
2022/12/19 11:08:27;;;;;;;38.33;5.03;;;;;;;;;;5033326;28;20021;-53
2022/12/19 11:11:09;;;;;;;44.38;4.85;;;;;;;;;;5033389;28;20037;-53
2022/12/19 11:13:39;;;;;;;39.92;5.05;;;;;;;;;;5015456;28;20491;-53
2022/12/19 11:16:07;;;;;;;36.35;4.05;;;;;;;;;;5033031;28;20025;-61
2022/12/19 11:18:44;;;;;;;29.90;3.70;;;;;;;;;;5033245;28;20026;-54
2022/12/19 11:21:31;;;;;;;36.35;3.75;;;;;;;;;;5033299;28;20055;-54
2022/12/19 11:24:03;;;;;;;30.42;3.28;;;;;;;;;;5033193;28;20026;-54
2022/12/19 11:26:35;;;;;;;46.95;4.05;;;;;;;;;;5033063;28;20022;-54
2022/12/19 11:29:17;;;;;;;33.83;4.13;;;;;;;;;;5033040;28;20040;-54
2022/12/19 11:31:46;;;;;;;35.90;3.60;;;;;;;;;;5033042;28;20474;-54
2022/12/19 11:34:22;;;;;;;43.10;4.88;;;;;;;;;;5032937;28;20506;-54
2022/12/19 11:37:00;;;;;;;52.97;5.72;;;;;;;;;;5032732;28;20155;-52
2022/12/19 11:39:48;;;;;;;54.25;5.32;;;;;;;;;;5032911;28;20032;-51
2022/12/19 11:42:21;;;;;;;37.88;4.88;;;;;;;;;;5032847;28;20096;-54
2022/12/19 11:44:53;;;;;;;41.40;5.22;;;;;;;;;;5032755;28;20044;-52
2022/12/19 11:47:38;;;;;;;41.35;5.28;;;;;;;;;;5032516;28;20419;-52
2022/12/19 11:50:20;;;;;;;49.00;5.35;;;;;;;;;;5032631;28;20040;-53
2022/12/19 11:52:49;;;;;;;33.53;4.95;;;;;;;;;;5032370;28;20041;-54
2022/12/19 11:55:18;;;;;;;56.30;6.38;;;;;;;;;;5032533;28;20493;-53
2022/12/19 11:57:45;;;;;;;47.45;5.40;;;;;;;;;;5032450;28;20041;-53
2022/12/19 12:00:13;;;;;;;62.70;6.32;;;;;;;;;;5032578;28;20072;-52
2022/12/19 12:02:58;;;;;;;41.90;5.65;;;;;;;;;;5035965;28;20036;-49
2022/12/19 12:05:34;;;;;;;42.92;7.05;;;;;;;;;;5048056;28;20032;-51
2022/12/19 12:08:24;;;;;;;35.70;10.90;;;;;;;;;;5052137;28;20025;-53
2022/12/19 12:11:14;;;;;;;40.17;9.32;;;;;;;;;;5011814;28;20049;-53
2022/12/19 12:13:59;;;;;;;41.47;7.82;;;;;;;;;;5031269;28;20041;-53
2022/12/19 12:16:35;;;;;;;60.92;8.52;;;;;;;;;;5031784;28;20122;-54
2022/12/19 12:19:19;;;;;;;37.50;5.55;;;;;;;;;;5032187;28;20044;-52
2022/12/19 12:21:49;;;;;;;38.05;5.78;;;;;;;;;;5031943;28;20052;-53
2022/12/19 12:24:20;;;;;;;43.25;5.90;;;;;;;;;;5047296;28;20442;-53
2022/12/19 12:27:16;;;;;;;41.78;5.28;;;;;;;;;;5047153;28;20037;-54
2022/12/19 12:30:12;;;;;;;41.42;4.60;;;;;;;;;;4978300;28;20030;-54
2022/12/19 12:32:49;;;;;;;36.58;5.10;;;;;;;;;;5017399;28;20053;-52
2022/12/19 12:35:28;;;;;;;36.92;4.43;;;;;;;;;;5012226;28;20026;-53
2022/12/19 12:38:15;;;;;;;34.83;4.82;;;;;;;;;;5011940;28;20538;-48
2022/12/19 12:40:56;;;;;;;36.28;5.05;;;;;;;;;;5012004;28;20440;-48
2022/12/19 12:43:32;;;;;;;43.17;4.70;;;;;;;;;;5012075;28;20037;-46
2022/12/19 12:45:59;;;;;;;52.72;5.32;;;;;;;;;;5027015;28;20427;-46
2022/12/19 12:48:38;;;;;;;48.53;5.65;;;;;;;;;;5031228;28;20039;-46
2022/12/19 12:51:05;;;;;;;36.50;5.72;;;;;;;;;;5031784;28;20583;-46
2022/12/19 12:53:34;;;;;;;39.90;5.18;;;;;;;;;;5031223;28;20050;-47
2022/12/19 12:56:03;;;;;;;45.00;5.55;;;;;;;;;;5031358;28;20503;-47
2022/12/19 12:58:50;;;;;;;46.60;5.72;;;;;;;;;;5032579;28;20067;-45
2022/12/19 13:01:17;;;;;;;38.00;4.90;;;;;;;;;;5035205;28;20034;-46
2022/12/19 13:03:54;;;;;;;30.38;5.38;;;;;;;;;;5035540;28;20059;-48
2022/12/19 13:06:35;;;;;;;43.55;5.18;;;;;;;;;;5035272;28;20555;-47
2022/12/19 13:09:08;;;;;;;37.20;4.65;;;;;;;;;;5027189;28;20069;-44
2022/12/19 13:14:39;;;;;;;72.60;12.07;;;;;;;;;;5035396;28;20048;-45
2022/12/19 13:17:07;;;;;;;52.60;9.38;;;;;;;;;;5035082;28;20077;-48
2022/12/19 13:19:38;;;;;;;56.13;8.10;;;;;;;;;;5035378;28;20033;-47
2022/12/19 13:22:06;;;;;;;53.60;7.30;;;;;;;;;;5035332;28;20037;-44
2022/12/19 13:24:51;;;;;;;41.78;7.47;;;;;;;;;;5035203;28;20044;-47
2022/12/19 13:27:22;;;;;;;41.60;6.82;;;;;;;;;;5034898;28;20053;-45
2022/12/19 13:29:58;;;;;;;46.08;6.97;;;;;;;;;;5035106;28;20034;-47
2022/12/19 13:32:27;;;;;;;38.05;6.90;;;;;;;;;;5034960;28;20399;-45
2022/12/19 13:34:55;;;;;;;39.25;5.78;;;;;;;;;;5035211;28;20064;-46
2022/12/19 13:37:27;;;;;;;31.02;5.38;;;;;;;;;;5035059;28;20033;-44
2022/12/19 13:39:54;;;;;;;37.83;6.28;;;;;;;;;;5034980;28;20391;-45
2022/12/19 13:45:30;;;;;;;34.35;5.18;;;;;;;;;;5035324;28;20044;-45
2022/12/19 13:47:59;;;;;;;33.70;5.38;;;;;;;;;;5034576;28;20403;-45
2022/12/19 13:50:29;;;;;;;33.15;4.95;;;;;;;;;;5034897;28;20111;-53
2022/12/19 13:52:56;;;;;;;22.27;4.13;;;;;;;;;;5034451;28;20057;-51
2022/12/19 13:55:24;;;;;;;29.48;4.95;;;;;;;;;;5034794;28;20041;-50
2022/12/19 13:57:54;;;;;;;26.55;4.80;;;;;;;;;;5033611;28;20030;-51
2022/12/19 14:00:29;;;;;;;24.67;4.50;;;;;;;;;;5034752;28;20032;-52
2022/12/19 14:02:58;;;;;;;23.83;4.50;;;;;;;;;;5034569;28;20097;-53
2022/12/19 14:05:33;;;;;;;33.38;4.97;;;;;;;;;;5034623;28;20025;-52
2022/12/19 14:08:02;;;;;;;38.78;5.60;;;;;;;;;;5034501;28;20032;-53
2022/12/19 14:10:31;;;;;;;34.33;5.43;;;;;;;;;;5033282;28;20025;-52
2022/12/19 14:15:47;;;;;;;36.38;5.47;;;;;;;;;;5034713;28;20407;-52
2022/12/19 14:18:14;;;;;;;27.77;4.43;;;;;;;;;;5034437;28;20249;-53
2022/12/19 14:20:41;;;;;;;28.02;4.70;;;;;;;;;;5016523;28;20154;-49
2022/12/19 14:23:08;;;;;;;41.80;5.90;;;;;;;;;;5034296;28;20029;-52
2022/12/19 14:25:47;;;;;;;32.15;4.88;;;;;;;;;;5034221;28;20080;-52
2022/12/19 14:28:16;;;;;;;34.33;5.95;;;;;;;;;;5034202;28;20079;-52
2022/12/19 14:30:45;;;;;;;32.97;5.35;;;;;;;;;;5034047;28;20029;-53
2022/12/19 14:33:15;;;;;;;25.50;5.22;;;;;;;;;;5034038;28;20089;-52
2022/12/19 14:35:50;;;;;;;31.75;5.38;;;;;;;;;;5034033;28;20033;-51
2022/12/19 14:38:22;;;;;;;37.42;7.03;;;;;;;;;;5034014;28;20022;-51
2022/12/19 14:40:49;;;;;;;37.85;5.82;;;;;;;;;;5033871;28;20087;-53
2022/12/19 14:46:22;;;;;;;46.30;6.90;;;;;;;;;;5033760;28;20072;-53
2022/12/19 14:48:55;;;;;;;42.40;6.80;;;;;;;;;;5033756;28;20029;-52
2022/12/19 14:51:32;;;;;;;45.92;7.15;;;;;;;;;;5033838;28;20052;-53
2022/12/19 14:54:05;;;;;;;51.95;7.15;;;;;;;;;;5033342;28;20111;-53
2022/12/19 14:56:34;;;;;;;56.97;8.18;;;;;;;;;;5033515;28;20083;-52
2022/12/19 14:59:01;;;;;;;52.65;7.30;;;;;;;;;;5033685;28;20032;-51
2022/12/19 15:01:29;;;;;;;58.17;8.25;;;;;;;;;;5033018;28;20136;-53
2022/12/19 15:04:22;;;;;;;56.85;7.90;;;;;;;;;;5033518;28;20075;-53
2022/12/19 15:06:49;;;;;;;51.90;7.85;;;;;;;;;;5030843;28;20052;-50
2022/12/19 15:09:18;;;;;;;56.97;7.70;;;;;;;;;;5033430;28;20033;-49