Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:41;;;;;;;;;;;19.90;99.90;;;;;;5054416;28;20414;-80
2022/07/14 00:03:07;;;;;;;;;;;;;;;;;;5058021;28;19909;-80
2022/07/14 00:05:35;;;;;;;;;;;18.80;99.90;;;;;;5058207;28;19908;-79
2022/07/14 00:08:01;;;;;;;;;;;19.90;99.90;;;;;;5054115;28;19915;-79
2022/07/14 00:10:26;;;;;;;;;;;19.90;99.90;;;;;;5046726;28;20462;-80
2022/07/14 00:12:52;;;;;;;;;;;19.80;99.90;;;;;;5057026;28;19939;-80
2022/07/14 00:15:18;;;;;;;;;;;;;;;;;;5059923;28;20752;-79
2022/07/14 00:17:44;;;;;;;;;;;18.70;99.90;;;;;;5058473;28;19972;-80
2022/07/14 00:20:10;;;;;;;;;;;;;;;;;;5056583;28;19916;-79
2022/07/14 00:22:36;;;;;;;;;;;;;;;;;;5055177;28;19915;-80
2022/07/14 00:25:02;;;;;;;;;;;;;;;;;;5057783;28;19934;-79
2022/07/14 00:27:27;;;;;;;;;;;19.10;99.90;;;;;;5054481;28;19908;-80
2022/07/14 00:29:53;;;;;;;;;;;;;;;;;;5057954;28;19994;-81
2022/07/14 00:32:18;;;;;;;;;;;18.70;99.90;;;;;;5049923;28;19912;-79
2022/07/14 00:34:44;;;;;;;;;;;;;;;;;;5054259;28;20115;-80
2022/07/14 00:37:10;;;;;;;;;;;19.80;99.90;;;;;;5057717;28;19978;-80
2022/07/14 00:39:54;;;;;;;;;;;;;;;;;;5060698;28;19920;-79
2022/07/14 00:42:20;;;;;;;;;;;;;;;;;;5054186;28;20396;-79
2022/07/14 00:44:46;;;;;;;;;;;19.60;99.90;;;;;;5053910;28;19959;-79
2022/07/14 00:47:12;;;;;;;;;;;;;;;;;;5050895;28;20009;-80
2022/07/14 00:49:37;;;;;;;;;;;19.70;99.90;;;;;;5063792;28;19924;-79
2022/07/14 00:52:03;;;;;;;;;;;18.40;99.90;;;;;;5053380;28;19915;-79
2022/07/14 00:54:29;;;;;;;;;;;18.30;99.90;;;;;;5056794;28;20441;-80
2022/07/14 00:56:54;;;;;;;;;;;19.60;99.90;;;;;;5057494;28;19916;-80
2022/07/14 00:59:20;;;;;;;;;;;18.30;99.90;;;;;;5057585;28;19950;-81
2022/07/14 01:01:46;;;;;;;;;;;;;;;;;;5057307;28;19912;-79
2022/07/14 01:04:11;;;;;;;;;;;;;;;;;;5056794;28;19909;-80
2022/07/14 01:06:37;;;;;;;;;;;;;;;;;;5056202;28;20005;-79
2022/07/14 01:09:04;;;;;;;;;;;18.30;99.90;;;;;;5058091;28;20401;-80
2022/07/14 01:11:29;;;;;;;;;;;19.10;99.90;;;;;;5053626;28;19996;-79
2022/07/14 01:13:55;;;;;;;;;;;;;;;;;;5058380;28;19912;-79
2022/07/14 01:16:21;;;;;;;;;;;;;;;;;;5050885;28;19939;-78
2022/07/14 01:18:46;;;;;;;;;;;17.90;99.90;;;;;;5064734;28;19939;-79
2022/07/14 01:21:12;;;;;;;;;;;18.00;99.90;;;;;;5059467;28;20307;-79
2022/07/14 01:23:37;;;;;;;;;;;;;;;;;;5066785;28;20307;-79
2022/07/14 01:26:03;;;;;;;;;;;;;;;;;;5049099;28;19917;-79
2022/07/14 01:28:29;;;;;;;;;;;17.80;99.90;;;;;;5054149;28;19917;-80
2022/07/14 01:30:55;;;;;;;;;;;;;;;;;;5050228;28;20067;-80
2022/07/14 01:33:20;;;;;;;;;;;;;;;;;;5054926;28;20334;-79
2022/07/14 01:35:46;;;;;;;;;;;17.60;99.90;;;;;;5053785;28;19916;-80
2022/07/14 01:38:12;;;;;;;;;;;;;;;;;;5054197;28;19931;-80
2022/07/14 01:40:37;;;;;;;;;;;17.60;99.90;;;;;;5050689;28;20454;-80
2022/07/14 01:43:03;;;;;;;;;;;;;;;;;;5052732;28;19982;-80
2022/07/14 01:45:29;;;;;;;;;;;;;;;;;;5047952;28;20857;-79
2022/07/14 01:47:54;;;;;;;;;;;17.40;99.90;;;;;;5052311;28;19920;-80
2022/07/14 01:50:21;;;;;;;;;;;;;;;;;;5055765;28;19970;-79
2022/07/14 01:52:47;;;;;;;;;;;;;;;;;;5056247;28;20331;-81
2022/07/14 01:55:12;;;;;;;;;;;17.40;99.90;;;;;;5055122;28;19904;-80
2022/07/14 01:57:38;;;;;;;;;;;;;;;;;;5053426;28;20993;-79
2022/07/14 02:00:04;;;;;;;;;;;;;;;;;;5052684;28;20011;-79
2022/07/14 02:02:30;;;;;;;;;;;;;;;;;;5052860;28;19980;-79
2022/07/14 02:04:56;;;;;;;;;;;17.20;99.90;;;;;;5056093;28;19905;-80
2022/07/14 02:07:21;;;;;;;;;;;16.90;99.90;;;;;;5049472;28;19991;-80
2022/07/14 02:12:31;;;;;;;;;;;;;;;;;;5051938;28;19923;-78
2022/07/14 02:14:57;;;;;;;;;;;;;;;;;;5063169;28;19904;-80
2022/07/14 02:17:23;;;;;;;;;;;;;;;;;;5061061;28;19920;-79
2022/07/14 02:19:49;;;;;;;;;;;;;;;;;;5054014;28;19944;-80
2022/07/14 02:22:15;;;;;;;;;;;;;;;;;;5055742;28;20287;-80
2022/07/14 02:24:41;;;;;;;;;;;17.00;99.90;;;;;;5052210;28;19957;-80
2022/07/14 02:27:07;;;;;;;;;;;;;;;;;;5064789;28;19990;-80
2022/07/14 02:29:34;;;;;;;;;;;;;;;;;;5060938;28;19916;-80
2022/07/14 02:31:59;;;;;;;;;;;;;;;;;;5059543;28;19958;-79
2022/07/14 02:34:25;;;;;;;;;;;;;;;;;;5056258;28;19916;-79
2022/07/14 02:36:51;;;;;;;;;;;;;;;;;;5057158;28;19913;-79
2022/07/14 02:39:17;;;;;;;;;;;;;;;;;;5060493;28;20301;-80
2022/07/14 02:41:43;;;;;;;;;;;;;;;;;;5048417;28;19943;-80
2022/07/14 02:44:09;;;;;;;;;;;;;;;;;;5058443;28;20003;-80
2022/07/14 02:46:35;;;;;;;;;;;;;;;;;;5063201;28;19935;-79
2022/07/14 02:49:01;;;;;;;;;;;;;;;;;;5056621;28;20420;-79
2022/07/14 02:51:27;;;;;;;;;;;;;;;;;;5054081;28;20003;-79
2022/07/14 02:53:52;;;;;;;;;;;;;;;;;;5056262;28;19909;-80
2022/07/14 02:56:18;;;;;;;;;;;16.60;99.90;;;;;;5061523;28;19915;-79
2022/07/14 02:58:44;;;;;;;;;;;;;;;;;;5064296;28;19916;-81
2022/07/14 03:01:09;;;;;;;;;;;16.60;99.90;;;;;;5055250;28;20021;-79
2022/07/14 03:03:35;;;;;;;;;;;;;;;;;;5063851;28;19896;-78
2022/07/14 03:06:08;;;;;;;;;;;16.30;99.90;;;;;;5080249;28;19912;-78
2022/07/14 03:08:34;;;;;;;;;;;;;;;;;;5074348;28;19918;-78
2022/07/14 03:11:00;;;;;;;;;;;;;;;;;;5064483;28;19951;-79
2022/07/14 03:13:26;;;;;;;;;;;;;;;;;;5046775;28;20074;-79
2022/07/14 03:15:52;;;;;;;;;;;;;;;;;;5047520;28;19909;-79
2022/07/14 03:18:17;;;;;;;;;;;;;;;;;;5055142;28;20536;-79
2022/07/14 03:20:43;;;;;;;;;;;;;;;;;;5056802;28;19916;-80
2022/07/14 03:23:09;;;;;;;;;;;;;;;;;;5054063;28;19909;-80
2022/07/14 03:25:35;;;;;;;;;;;;;;;;;;5055747;28;20284;-79
2022/07/14 03:28:01;;;;;;;;;;;;;;;;;;5057397;28;19919;-79
2022/07/14 03:30:27;;;;;;;;;;;15.80;99.90;;;;;;5051500;28;19936;-79
2022/07/14 03:32:52;;;;;;;;;;;16.00;99.90;;;;;;5057298;28;20574;-79
2022/07/14 03:35:18;;;;;;;;;;;16.00;99.90;;;;;;5060918;28;20010;-79
2022/07/14 03:37:43;;;;;;;;;;;;;;;;;;5054684;28;20027;-80
2022/07/14 03:40:09;;;;;;;;;;;15.00;99.90;;;;;;5061635;28;19924;-80
2022/07/14 03:42:35;;;;;;;;;;;15.10;99.90;;;;;;5053577;28;20644;-79
2022/07/14 03:45:01;;;;;;;;;;;;;;;;;;5055583;28;20489;-78
2022/07/14 03:47:26;;;;;;;;;;;;;;;;;;5054149;28;19916;-79
2022/07/14 03:49:52;;;;;;;;;;;;;;;;;;5048658;28;20380;-79
2022/07/14 03:52:18;;;;;;;;;;;;;;;;;;5052571;28;19977;-79
2022/07/14 03:54:44;;;;;;;;;;;;;;;;;;5056315;28;19921;-79
2022/07/14 03:57:10;;;;;;;;;;;;;;;;;;5058448;28;19909;-80
2022/07/14 03:59:40;;;;;;;;;;;;;;;;;;5063296;28;19908;-80
2022/07/14 04:02:06;;;;;;;;;;;;;;;;;;5061895;28;19913;-79
2022/07/14 04:04:32;;;;;;;;;;;;;;;;;;5052576;28;20017;-79
2022/07/14 04:06:58;;;;;;;;;;;;;;;;;;5059310;28;19908;-79
2022/07/14 04:09:24;;;;;;;;;;;;;;;;;;5057644;28;20222;-79
2022/07/14 04:11:50;;;;;;;;;;;;;;;;;;5059594;28;19935;-79
2022/07/14 04:14:16;;;;;;;;;;;;;;;;;;5061919;28;19916;-80
2022/07/14 04:16:41;;;;;;;;;;;;;;;;;;5059675;28;19919;-78
2022/07/14 04:19:08;;;;;;;;;;;;;;;;;;5056589;28;20027;-79
2022/07/14 04:21:35;;;;;;;;;;;16.20;99.90;;;;;;5053155;28;19913;-79
2022/07/14 04:24:00;;;;;;;;;;;16.30;99.90;;;;;;5041453;28;19951;-81
2022/07/14 04:26:26;;;;;;;;;;;;;;;;;;5054401;28;20021;-79
2022/07/14 04:28:52;;;;;;;;;;;;;;;;;;5060854;28;19909;-79
2022/07/14 04:31:17;;;;;;;;;;;15.10;99.90;;;;;;5058732;28;19926;-79
2022/07/14 04:33:43;;;;;;;;;;;;;;;;;;5056096;28;19908;-78
2022/07/14 04:36:09;;;;;;;;;;;;;;;;;;5055388;28;19917;-78
2022/07/14 04:38:35;;;;;;;;;;;;;;;;;;5052628;28;22661;-80
2022/07/14 04:41:01;;;;;;;;;;;;;;;;;;5048772;28;19952;-79
2022/07/14 04:43:26;;;;;;;;;;;;;;;;;;5051099;28;20016;-80
2022/07/14 04:45:52;;;;;;;;;;;16.40;99.90;;;;;;5049180;28;19928;-80
2022/07/14 04:48:18;;;;;;;;;;;;;;;;;;5041891;28;20635;-80
2022/07/14 04:53:28;;;;;;;;;;;;;;;;;;5056103;28;20406;-78
2022/07/14 04:55:54;;;;;;;;;;;;;;;;;;5060473;28;19912;-78
2022/07/14 04:58:21;;;;;;;;;;;;;;;;;;5058616;28;19915;-80
2022/07/14 05:00:47;;;;;;;;;;;;;;;;;;5054077;28;19939;-78
2022/07/14 05:03:13;;;;;;;;;;;;;;;;;;5049941;28;19916;-79
2022/07/14 05:05:40;;;;;;;;;;;;;;;;;;5060968;28;19916;-79
2022/07/14 05:08:05;;;;;;;;;;;16.90;99.90;;;;;;5052231;28;19917;-79
2022/07/14 05:10:30;;;;;;;;;;;16.80;99.90;;;;;;5057530;28;20417;-80
2022/07/14 05:12:56;;;;;;;;;;;15.80;99.90;;;;;;5062029;28;19944;-80
2022/07/14 05:15:22;;;;;;;;;;;17.10;99.90;;;;;;5055139;28;19916;-81
2022/07/14 05:17:48;;;;;;;;;;;;;;;;;;5057193;28;19908;-80
2022/07/14 05:20:13;;;;;;;;;;;;;;;;;;5055588;28;20400;-80
2022/07/14 05:22:40;;;;;;;;;;;17.20;99.90;;;;;;5054342;28;19996;-80
2022/07/14 05:25:06;;;;;;;;;;;;;;;;;;5066898;28;19905;-81
2022/07/14 05:27:31;;;;;;;;;;;17.70;99.90;;;;;;5057772;28;19934;-81
2022/07/14 05:29:57;;;;;;;;;;;18.00;99.90;;;;;;5060183;28;20431;-80
2022/07/14 05:32:23;;;;;;;;;;;;;;;;;;5063770;28;19908;-81
2022/07/14 05:34:49;;;;;;;;;;;;;;;;;;5061302;28;20387;-81
2022/07/14 05:37:15;;;;;;;;;;;;;;;;;;5063216;28;19916;-80
2022/07/14 05:39:40;;;;;;;;;;;18.70;99.90;;;;;;5064420;28;20260;-79
2022/07/14 05:42:06;;;;;;;;;;;;;;;;;;5059387;28;19908;-79
2022/07/14 05:44:32;;;;;;;1.75;0.55;;;;;;;;;;5052806;28;20331;-80
2022/07/14 05:46:58;;;;;;;2.72;0.65;;;;;;;;;;5052829;28;20028;-81
2022/07/14 05:49:24;;;;;;;8.13;1.17;;;;;;;;;;5058531;28;20135;-79
2022/07/14 05:51:50;;;;;;;2.20;0.65;;;;;;;;;;5059633;28;20047;-81
2022/07/14 05:54:16;;;;;;;0.80;0.38;;;;;;;;;;5057255;28;20024;-81
2022/07/14 05:56:42;;;;;;;1.23;0.45;;;;;;;;;;5063403;28;20064;-79
2022/07/14 05:59:08;;;;;;;9.13;0.90;;;;;;;;;;5066412;28;20029;-82
2022/07/14 06:01:34;;;;;;;3.15;0.52;;;;;;;;;;5060196;28;20424;-81
2022/07/14 06:03:59;;;;;;;1.27;0.50;;;;;;;;;;5058648;28;20455;-80
2022/07/14 06:06:25;;;;;;;1.02;0.30;;;;;;;;;;5057138;28;20043;-80
2022/07/14 06:08:51;;;;;;;0.75;0.40;;;21.80;99.90;;;;;;5056882;28;20623;-81
2022/07/14 06:11:18;;;;;;;0.63;0.60;;;;;;;;;;5061975;28;20350;-80
2022/07/14 06:13:45;;;;;;;1.25;0.20;;;;;;;;;;5054882;28;20060;-80
2022/07/14 06:16:12;;;;;;;5.25;0.68;;;22.00;99.90;;;;;;5054805;28;20029;-80
2022/07/14 06:18:38;;;;;;;0.82;0.25;;;;;;;;;;5060401;28;20518;-80
2022/07/14 06:21:10;;;;;;;1.63;0.55;;;22.30;97.90;;;;;;5055300;28;20037;-79
2022/07/14 06:23:36;;;;;;;0.40;0.20;;;22.10;99.80;;;;;;5054474;28;20041;-80
2022/07/14 06:26:11;;;;;;;0.60;0.50;;;22.00;98.40;;;;;;5062112;28;20830;-81
2022/07/14 06:28:37;;;;;;;1.00;0.30;;;;;;;;;;5058300;28;20122;-81
2022/07/14 06:31:03;;;;;;;1.58;0.50;;;;;;;;;;5057894;28;20040;-81
2022/07/14 06:33:29;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;5058261;28;20059;-82
2022/07/14 06:35:55;;;;;;;1.52;0.32;;;23.70;99.90;;;;;;5053504;28;20499;-81
2022/07/14 06:38:20;;;;;;;3.67;0.40;;;;;;;;;;5059202;28;20031;-81
2022/07/14 06:40:46;;;;;;;0.40;0.20;;;;;;;;;;5054596;28;20040;-80
2022/07/14 06:43:12;;;;;;;0.60;0.25;;;;;;;;;;5056728;28;20020;-79
2022/07/14 06:45:39;;;;;;;1.00;0.32;;;24.70;94.90;;;;;;5061242;28;20127;-79
2022/07/14 06:48:05;;;;;;;0.73;0.20;;;;;;;;;;5057423;28;20036;-80
2022/07/14 06:50:31;;;;;;;1.17;0.35;;;24.90;97.00;;;;;;5061332;28;20044;-81
2022/07/14 06:52:58;;;;;;;4.53;0.65;;;24.90;99.80;;;;;;5050441;28;20052;-81
2022/07/14 06:55:24;;;;;;;0.32;0.20;;;;;;;;;;5063940;28;20059;-80
2022/07/14 06:57:50;;;;;;;0.98;0.47;;;;;;;;;;5061846;28;20021;-80
2022/07/14 07:00:16;;;;;;;1.35;0.28;;;24.80;94.90;;;;;;5063956;28;20030;-81
2022/07/14 07:02:42;;;;;;;0.50;0.40;;;;;;;;;;5059149;28;20111;-80
2022/07/14 07:07:57;;;;;;;;;;;26.00;92.60;;;;;;5053440;28;20043;-80
2022/07/14 07:10:22;;;;;;;;;;;;;;;;;;5057051;28;20370;-79
2022/07/14 07:12:48;;;;;;;;;;;28.20;85.40;;;;;;5056573;28;20352;-79
2022/07/14 07:15:13;;;;;;;;;;;30.10;79.20;;;;;;5056073;28;19912;-81
2022/07/14 07:17:39;;;;;;;;;;;32.10;71.30;;;;;;5055262;28;19915;-79
2022/07/14 07:20:05;;;;;;;;;;;32.30;64.90;;;;;;5059604;28;19909;-81
2022/07/14 07:22:30;;;;;;;;;;;32.00;64.80;;;;;;5058215;28;19909;-79
2022/07/14 07:24:56;;;;;;;;;;;31.50;64.90;;;;;;5056349;28;19909;-81
2022/07/14 07:27:22;;;;;;;;;;;30.90;65.90;;;;;;5062258;28;19916;-81
2022/07/14 07:29:47;;;;;;;;;;;29.60;66.30;;;;;;5054841;28;19924;-82
2022/07/14 07:32:13;;;;;;;;;;;29.40;67.90;;;;;;5068928;28;19939;-81
2022/07/14 07:34:38;;;;;;;;;;;29.40;63.10;;;;;;5062951;28;19908;-81
2022/07/14 07:37:04;;;;;;;;;;;30.50;66.10;;;;;;5055779;28;19919;-81
2022/07/14 07:39:31;;;;;;;;;;;31.10;65.00;;;;;;5061487;28;19912;-82
2022/07/14 07:41:59;;;;;;;;;;;31.40;62.90;;;;;;5061770;28;19921;-80
2022/07/14 07:44:25;;;;;;;;;;;30.40;56.80;;;;;;5055720;28;19927;-81
2022/07/14 07:46:50;;;;;;;;;;;32.00;59.60;;;;;;5060394;28;19913;-82
2022/07/14 07:49:18;;;;;;;;;;;32.80;57.70;;;;;;5068400;28;19905;-81
2022/07/14 07:51:43;;;;;;;;;;;33.20;50.80;;;;;;5060479;28;20007;-82
2022/07/14 07:54:08;;;;;;;;;;;33.40;51.00;;;;;;5059784;28;19951;-81
2022/07/14 07:56:34;;;;;;;;;;;34.00;50.60;;;;;;5059193;28;19909;-82
2022/07/14 07:59:00;;;;;;;;;;;34.00;48.50;;;;;;5067894;28;20279;-82
2022/07/14 08:01:25;;;;;;;;;;;34.20;49.70;;;;;;5058249;28;19916;-81
2022/07/14 08:03:51;;;;;;;;;;;35.10;49.00;;;;;;5060064;28;19908;-81
2022/07/14 08:06:16;;;;;;;;;;;34.40;46.50;;;;;;5059236;28;19966;-81
2022/07/14 08:08:42;;;;;;;;;;;34.40;44.20;;;;;;5059327;28;19916;-82
2022/07/14 08:11:07;;;;;;;;;;;35.00;46.80;;;;;;5073412;28;19979;-80
2022/07/14 08:13:33;;;;;;;;;;;34.00;45.70;;;;;;5087033;28;19908;-80
2022/07/14 08:15:59;;;;;;;;;;;33.60;44.60;;;;;;5082136;28;19958;-78
2022/07/14 08:18:24;;;;;;;;;;;33.40;44.80;;;;;;5079362;28;19908;-79
2022/07/14 08:20:52;;;;;;;;;;;32.90;47.20;;;;;;5065889;28;19913;-80
2022/07/14 08:23:17;;;;;;;;;;;32.60;46.40;;;;;;5060685;28;19908;-81
2022/07/14 08:25:43;;;;;;;;;;;32.50;47.00;;;;;;5064185;28;19912;-79
2022/07/14 08:28:09;;;;;;;;;;;32.80;46.60;;;;;;5066105;28;19908;-82
2022/07/14 08:30:34;;;;;;;;;;;33.10;46.80;;;;;;5053502;28;19973;-79
2022/07/14 08:33:00;;;;;;;;;;;33.30;43.90;;;;;;5063059;28;19940;-82
2022/07/14 08:35:26;;;;;;;;;;;33.90;46.00;;;;;;5065279;28;19915;-81
2022/07/14 08:37:52;;;;;;;;;;;33.60;45.30;;;;;;5066454;28;19909;-81
2022/07/14 08:40:19;;;;;;;;;;;33.30;44.20;;;;;;5069780;28;20050;-82
2022/07/14 08:42:46;;;;;;;;;;;33.20;45.10;;;;;;5061122;28;19924;-82
2022/07/14 08:45:13;;;;;;;;;;;33.00;44.50;;;;;;5066972;28;19931;-83
2022/07/14 08:47:40;;;;;;;;;;;32.80;45.90;;;;;;5066051;28;20322;-83
2022/07/14 08:50:07;;;;;;;;;;;32.90;45.60;;;;;;5060467;28;19951;-82
2022/07/14 08:52:32;;;;;;;;;;;33.10;44.80;;;;;;5060794;28;20297;-81
2022/07/14 08:54:58;;;;;;;;;;;33.30;44.30;;;;;;5063772;28;19909;-78
2022/07/14 08:57:24;;;;;;;;;;;33.10;44.50;;;;;;5068897;28;19919;-80
2022/07/14 08:59:49;;;;;;;;;;;33.10;43.40;;;;;;5069479;28;19930;-82
2022/07/14 09:02:15;;;;;;;;;;;33.40;42.70;;;;;;5068160;28;19955;-82
2022/07/14 09:04:44;;;;;;;;;;;34.00;44.00;;;;;;5068405;28;19936;-83
2022/07/14 09:07:10;;;;;;;;;;;36.80;41.80;;;;;;5065570;28;20273;-82
2022/07/14 09:09:36;;;;;;;;;;;35.40;39.50;;;;;;5074408;28;19924;-81
2022/07/14 09:12:06;;;;;;;;;;;35.40;39.90;;;;;;5065583;28;19908;-80
2022/07/14 09:17:19;;;;;;;;;;;38.00;35.10;;;;;;5065861;28;19919;-79
2022/07/14 09:20:06;;;;;;;;;;;38.40;35.20;;;;;;5069859;28;19912;-83
2022/07/14 09:22:33;;;;;;;;;;;38.80;33.50;;;;;;5066639;28;19969;-83
2022/07/14 09:24:58;;;;;;;;;;;40.70;31.40;;;;;;5063099;28;19908;-82
2022/07/14 09:27:25;;;;;;;;;;;40.60;31.40;;;;;;5058666;28;19908;-82
2022/07/14 09:29:57;;;;;;;;;;;40.50;31.60;;;;;;5062093;28;19920;-84
2022/07/14 09:32:41;;;;;;;;;;;39.10;32.50;;;;;;5058854;28;20367;-81
2022/07/14 09:35:07;;;;;;;;;;;38.10;34.00;;;;;;5067635;28;19916;-78
2022/07/14 09:37:32;;;;;;;;;;;35.70;35.50;;;;;;5062736;28;19908;-78
2022/07/14 09:39:58;;;;;;;;;;;35.70;38.20;;;;;;5055667;28;19915;-80
2022/07/14 09:42:42;;;;;;;;;;;35.10;38.60;;;;;;5062734;28;19909;-80
2022/07/14 09:45:09;;;;;;;;;;;33.80;38.90;;;;;;5059624;28;19916;-79
2022/07/14 09:47:50;;;;;;;;;;;33.60;38.70;;;;;;5054156;28;19917;-80
2022/07/14 09:50:16;;;;;;;;;;;;;;;;;;5061359;28;19916;-79
2022/07/14 09:52:41;;;;;;;;;;;32.80;39.60;;;;;;5061726;28;20483;-78
2022/07/14 09:55:07;;;;;;;;;;;30.90;39.40;;;;;;5062937;28;19908;-84
2022/07/14 09:57:38;;;;;;;;;;;32.60;41.00;;;;;;5061414;28;19957;-79
2022/07/14 10:00:11;;;;;;;;;;;32.60;39.80;;;;;;5068241;28;20020;-80
2022/07/14 10:02:39;;;;;;;;;;;32.40;40.80;;;;;;5058816;28;19913;-79
2022/07/14 10:05:07;;;;;;;;;;;;;;;;;;5072000;28;19904;-81
2022/07/14 10:07:35;;;;;;;;;;;31.90;40.80;;;;;;5058806;28;19954;-81
2022/07/14 10:10:03;;;;;;;;;;;31.90;42.40;;;;;;5069501;28;19977;-81
2022/07/14 10:12:29;;;;;;;;;;;32.20;44.10;;;;;;5060256;28;20361;-80
2022/07/14 10:14:59;;;;;;;;;;;32.40;42.70;;;;;;5065278;28;19948;-82
2022/07/14 10:17:26;;;;;;;;;;;32.40;41.20;;;;;;5059356;28;19923;-83
2022/07/14 10:19:51;;;;;;;;;;;32.50;41.80;;;;;;5057728;28;19909;-82
2022/07/14 10:22:18;;;;;;;;;;;32.50;41.90;;;;;;5057993;28;19909;-83
2022/07/14 10:24:44;;;;;;;;;;;32.30;40.40;;;;;;5061469;28;19944;-82
2022/07/14 10:27:10;;;;;;;;;;;32.20;41.90;;;;;;5066221;28;19916;-81
2022/07/14 10:29:37;;;;;;;;;;;32.30;42.60;;;;;;5058955;28;20019;-81
2022/07/14 10:32:05;;;;;;;;;;;32.10;42.10;;;;;;5055803;28;19923;-82
2022/07/14 10:34:37;;;;;;;;;;;32.10;42.20;;;;;;5068939;28;20284;-81
2022/07/14 10:37:13;;;;;;;;;;;31.50;43.00;;;;;;5061517;28;19961;-81
2022/07/14 10:39:39;;;;;;;;;;;31.90;43.80;;;;;;5056153;28;19909;-81
2022/07/14 10:42:05;;;;;;;;;;;31.90;42.90;;;;;;5060993;28;20054;-80
2022/07/14 10:44:32;;;;;;;;;;;31.90;43.20;;;;;;5055521;28;19908;-81
2022/07/14 10:47:11;;;;;;;;;;;32.10;44.60;;;;;;5066758;28;19923;-82
2022/07/14 10:49:55;;;;;;;;;;;32.20;43.40;;;;;;5060207;28;19916;-78
2022/07/14 10:52:25;;;;;;;;;;;30.60;41.90;;;;;;5064810;28;19908;-79
2022/07/14 10:55:07;;;;;;;;;;;32.50;41.50;;;;;;5060785;28;19908;-78
2022/07/14 10:57:33;;;;;;;;;;;32.40;41.50;;;;;;5060971;28;19909;-78
2022/07/14 10:59:59;;;;;;;;;;;32.30;41.30;;;;;;5057695;28;19908;-80
2022/07/14 11:02:26;;;;;;;;;;;32.40;41.60;;;;;;5052207;28;19923;-82
2022/07/14 11:05:14;;;;;;;;;;;32.50;41.80;;;;;;5067233;28;19934;-83
2022/07/14 11:07:51;;;;;;;;;;;32.80;42.40;;;;;;5060300;28;19912;-80
2022/07/14 11:10:19;;;;;;;;;;;32.90;40.20;;;;;;5058330;28;19917;-82
2022/07/14 11:12:59;;;;;;;;;;;33.00;41.30;;;;;;5051925;28;19909;-81
2022/07/14 11:15:40;;;;;;;;;;;32.90;41.70;;;;;;5064228;28;20284;-80
2022/07/14 11:18:18;;;;;;;;;;;32.80;40.60;;;;;;5061357;28;19912;-80
2022/07/14 11:20:58;;;;;;;;;;;32.80;40.80;;;;;;5059049;28;19916;-80
2022/07/14 11:23:28;;;;;;;;;;;32.90;39.60;;;;;;5059372;28;20340;-81
2022/07/14 11:25:54;;;;;;;;;;;;;;;;;;5066357;28;19966;-81
2022/07/14 11:28:33;;;;;;;;;;;33.00;40.20;;;;;;5063641;28;20322;-79
2022/07/14 11:31:18;;;;;;;;;;;32.80;40.90;;;;;;5055188;28;19939;-81
2022/07/14 11:36:30;;;;;;;;;;;32.70;39.60;;;;;;5057250;28;20396;-82
2022/07/14 11:39:14;;;;;;;;;;;32.60;40.70;;;;;;5064819;28;19908;-82
2022/07/14 11:42:01;;;;;;;;;;;32.70;41.20;;;;;;5051531;28;19976;-81
2022/07/14 11:44:35;;;;;;;;;;;32.70;41.30;;;;;;5053875;28;19909;-81
2022/07/14 11:47:21;;;;;;;;;;;33.00;40.70;;;;;;5063425;28;19930;-79
2022/07/14 11:50:07;;;;;;;;;;;33.20;40.00;;;;;;5056462;28;19916;-77
2022/07/14 11:52:34;;;;;;;;;;;33.00;40.00;;;;;;5058290;28;19920;-77
2022/07/14 11:55:00;;;;;;;;;;;33.40;40.20;;;;;;5062913;28;19951;-82
2022/07/14 11:57:26;;;;;;;;;;;32.80;39.80;;;;;;5056774;28;20261;-79
2022/07/14 11:59:53;;;;;;;;;;;33.00;40.20;;;;;;5054802;28;19915;-82
2022/07/14 12:02:20;;;;;;;;;;;32.90;41.30;;;;;;5055024;28;19913;-80
2022/07/14 12:05:06;;;;;;;;;;;32.80;41.10;;;;;;5055467;28;19975;-81
2022/07/14 12:07:41;;;;;;;;;;;32.80;41.70;;;;;;5062870;28;19954;-82
2022/07/14 12:10:06;;;;;;;;;;;32.60;41.80;;;;;;5060995;28;19920;-81
2022/07/14 12:12:38;;;;;;;;;;;32.50;42.00;;;;;;5062863;28;20323;-81
2022/07/14 12:15:03;;;;;;;;;;;32.80;41.50;;;;;;5055692;28;20379;-83
2022/07/14 12:17:29;;;;;;;;;;;32.90;41.90;;;;;;5072683;28;19956;-80
2022/07/14 12:19:54;;;;;;;;;;;32.90;41.40;;;;;;5065485;28;19904;-80
2022/07/14 12:22:20;;;;;;;;;;;33.10;42.60;;;;;;5062617;28;19914;-79
2022/07/14 12:24:46;;;;;;;;;;;32.80;41.90;;;;;;5062880;28;20437;-80
2022/07/14 12:27:12;;;;;;;;;;;32.80;41.10;;;;;;5060868;28;19908;-79
2022/07/14 12:29:49;;;;;;;;;;;32.70;41.20;;;;;;5063665;28;19939;-81
2022/07/14 12:32:16;;;;;;;;;;;32.60;41.20;;;;;;5068016;28;20355;-80
2022/07/14 12:34:42;;;;;;;;;;;32.60;42.50;;;;;;5064253;28;20392;-80
2022/07/14 12:37:09;;;;;;;;;;;32.70;42.60;;;;;;5068236;28;19924;-82
2022/07/14 12:39:34;;;;;;;;;;;32.80;42.40;;;;;;5066297;28;19935;-82
2022/07/14 12:42:02;;;;;;;;;;;32.90;43.80;;;;;;5061804;28;19908;-78
2022/07/14 12:44:28;;;;;;;;;;;32.90;41.90;;;;;;5059105;28;19912;-79
2022/07/14 12:47:07;;;;;;;;;;;32.60;41.80;;;;;;5060847;28;19920;-82
2022/07/14 12:49:41;;;;;;;;;;;32.60;42.00;;;;;;5065249;28;19913;-79
2022/07/14 12:52:06;;;;;;;;;;;32.20;42.00;;;;;;5063243;28;20014;-80
2022/07/14 12:54:32;;;;;;;;;;;31.90;42.90;;;;;;5068758;28;19946;-79
2022/07/14 12:56:58;;;;;;;;;;;32.30;42.70;;;;;;5080280;28;19943;-78
2022/07/14 12:59:29;;;;;;;;;;;32.30;42.10;;;;;;5073523;28;19913;-80
2022/07/14 13:01:54;;;;;;;;;;;32.70;42.10;;;;;;5081667;28;20054;-81
2022/07/14 13:04:34;;;;;;;;;;;32.70;43.20;;;;;;5064475;28;20257;-82
2022/07/14 13:07:01;;;;;;;;;;;32.80;42.70;;;;;;5059771;28;19908;-80
2022/07/14 13:09:26;;;;;;;;;;;32.80;42.30;;;;;;5063242;28;19924;-81
2022/07/14 13:11:52;;;;;;;;;;;32.60;42.70;;;;;;5067201;28;19912;-83
2022/07/14 13:14:17;;;;;;;;;;;32.50;43.10;;;;;;5058179;28;19909;-81
2022/07/14 13:16:44;;;;;;;;;;;32.40;44.30;;;;;;5067967;28;19919;-81
2022/07/14 13:19:10;;;;;;;;;;;32.50;43.00;;;;;;5068854;28;19909;-81
2022/07/14 13:21:49;;;;;;;;;;;32.50;43.50;;;;;;5064536;28;20483;-81
2022/07/14 13:24:16;;;;;;;;;;;32.30;43.60;;;;;;5056621;28;19959;-80
2022/07/14 13:26:42;;;;;;;;;;;32.30;44.00;;;;;;5062522;28;19943;-81
2022/07/14 13:29:07;;;;;;;;;;;32.60;43.80;;;;;;5052585;28;20416;-81
2022/07/14 13:31:33;;;;;;;;;;;32.70;44.00;;;;;;5062729;28;19967;-80
2022/07/14 13:34:00;;;;;;;;;;;32.50;43.70;;;;;;5053996;28;19935;-82
2022/07/14 13:36:26;;;;;;;;;;;32.50;45.10;;;;;;5063380;28;19943;-81
2022/07/14 13:38:52;;;;;;;;;;;32.40;44.10;;;;;;5061814;28;19970;-83
2022/07/14 13:41:18;;;;;;;;;;;32.50;44.80;;;;;;5064144;28;20354;-81
2022/07/14 13:43:44;;;;;;;;;;;32.40;44.70;;;;;;5056522;28;20345;-80
2022/07/14 13:46:10;;;;;;;;;;;32.20;45.70;;;;;;5053312;28;20273;-80
2022/07/14 13:48:36;;;;;;;;;;;32.20;45.70;;;;;;5059125;28;19915;-82
2022/07/14 13:53:46;;;;;;;;;;;32.20;46.40;;;;;;5065304;28;19973;-80
2022/07/14 13:56:11;;;;;;;;;;;32.00;45.90;;;;;;5063376;28;19940;-80
2022/07/14 13:58:37;;;;;;;;;;;31.90;47.00;;;;;;5053438;28;20283;-81
2022/07/14 14:01:02;;;;;;;;;;;31.80;47.00;;;;;;5058352;28;19981;-80
2022/07/14 14:03:28;;;;;;;;;;;31.70;47.60;;;;;;5064361;28;19916;-81
2022/07/14 14:05:54;;;;;;;;;;;31.80;47.40;;;;;;5063015;28;19924;-81
2022/07/14 14:08:20;;;;;;;;;;;30.10;45.90;;;;;;5062226;28;20257;-82
2022/07/14 14:10:46;;;;;;;;;;;31.50;48.70;;;;;;5052707;28;20007;-82
2022/07/14 14:13:12;;;;;;;;;;;31.60;46.90;;;;;;5047847;28;20299;-81
2022/07/14 14:15:39;;;;;;;;;;;31.90;48.30;;;;;;5046774;28;19916;-80
2022/07/14 14:18:04;;;;;;;;;;;31.90;47.90;;;;;;5049537;28;19956;-80
2022/07/14 14:20:30;;;;;;;;;;;31.80;47.50;;;;;;5040794;28;19975;-78
2022/07/14 14:22:55;;;;;;;;;;;32.20;47.70;;;;;;5049098;28;19916;-81
2022/07/14 14:25:20;;;;;;;;;;;32.20;46.80;;;;;;5054080;28;19912;-81
2022/07/14 14:27:46;;;;;;;;;;;32.20;47.70;;;;;;5042204;28;19917;-78
2022/07/14 14:30:12;;;;;;;;;;;32.00;47.70;;;;;;5049506;28;20369;-81
2022/07/14 14:32:37;;;;;;;;;;;31.80;47.80;;;;;;5054089;28;19918;-82
2022/07/14 14:35:03;;;;;;;;;;;31.80;47.60;;;;;;5054295;28;19908;-79
2022/07/14 14:37:28;;;;;;;;;;;31.60;47.90;;;;;;5043940;28;20039;-77
2022/07/14 14:39:54;;;;;;;;;;;31.50;48.40;;;;;;5042257;28;19916;-80
2022/07/14 14:42:20;;;;;;;;;;;31.50;48.20;;;;;;5055083;28;19915;-80
2022/07/14 14:44:46;;;;;;;;;;;31.10;48.90;;;;;;5059878;28;19917;-80
2022/07/14 14:47:12;;;;;;;;;;;31.40;49.70;;;;;;5045273;28;19995;-80
2022/07/14 14:49:37;;;;;;;;;;;31.10;49.90;;;;;;5042155;28;19912;-81
2022/07/14 14:52:03;;;;;;;;;;;31.00;49.00;;;;;;5053147;28;20822;-78
2022/07/14 14:54:28;;;;;;;;;;;30.40;48.60;;;;;;5049486;28;19908;-81
2022/07/14 14:56:55;;;;;;;;;;;30.80;49.50;;;;;;5051054;28;20414;-79
2022/07/14 14:59:21;;;;;;;;;;;31.20;50.20;;;;;;5053799;28;19916;-78
2022/07/14 15:01:48;;;;;;;;;;;;;;;;;;5050323;28;19956;-82
2022/07/14 15:04:13;;;;;;;;;;;31.40;49.30;;;;;;5059066;28;19912;-81
2022/07/14 15:06:39;;;;;;;;;;;31.50;49.20;;;;;;5054689;28;19919;-80