Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:31;;;;;;;12.15;5.55;;;11.40;99.90;;;;;;5105369;28;20085;-77
2022/11/16 00:03:58;;;;;;;14.00;6.38;;;11.40;99.90;;;;;;5106315;28;20062;-75
2022/11/16 00:06:24;;;;;;;20.08;6.13;;;11.40;99.90;;;;;;5106466;28;20019;-78
2022/11/16 00:11:38;;;;;;;11.02;5.65;;;11.40;99.90;;;;;;5095588;28;20039;-77
2022/11/16 00:14:04;;;;;;;10.18;5.20;;;11.40;99.90;;;;;;5090023;28;20525;-76
2022/11/16 00:16:31;;;;;;;12.60;5.70;;;11.40;99.90;;;;;;5086048;28;20361;-76
2022/11/16 00:18:59;;;;;;;12.25;5.70;;;11.40;99.90;;;;;;5101106;28;20024;-76
2022/11/16 00:21:25;;;;;;;10.93;5.30;;;11.40;99.90;;;;;;5105233;28;20097;-77
2022/11/16 00:23:52;;;;;;;9.75;5.13;;;11.40;99.90;;;;;;5105921;28;20173;-75
2022/11/16 00:26:17;;;;;;;14.05;5.47;;;11.40;99.90;;;;;;5105781;28;20024;-75
2022/11/16 00:28:43;;;;;;;11.00;5.72;;;11.40;99.90;;;;;;5097412;28;20064;-77
2022/11/16 00:31:09;;;;;;;13.65;5.97;;;11.40;99.90;;;;;;5092391;28;20021;-77
2022/11/16 00:33:35;;;;;;;10.63;5.50;;;11.40;99.90;;;;;;5085679;28;20555;-76
2022/11/16 00:36:03;;;;;;;13.48;6.03;;;11.40;99.90;;;;;;5085762;28;20025;-77
2022/11/16 00:38:29;;;;;;;12.30;5.20;;;11.40;99.90;;;;;;5084279;28;20060;-75
2022/11/16 00:40:54;;;;;;;8.48;4.70;;;11.40;99.90;;;;;;5085163;28;20035;-75
2022/11/16 00:43:20;;;;;;;11.00;5.10;;;11.40;99.90;;;;;;5084527;28;20025;-77
2022/11/16 00:45:46;;;;;;;9.13;4.93;;;11.40;99.90;;;;;;5085369;28;20051;-77
2022/11/16 00:48:12;;;;;;;10.55;5.00;;;11.40;99.90;;;;;;5084085;28;20114;-75
2022/11/16 00:50:38;;;;;;;10.43;5.53;;;11.40;99.90;;;;;;5083755;28;20032;-77
2022/11/16 00:53:04;;;;;;;13.77;6.03;;;11.40;99.90;;;;;;5085130;28;20024;-77
2022/11/16 00:55:30;;;;;;;10.10;5.75;;;11.40;99.90;;;;;;5085492;28;20025;-77
2022/11/16 00:57:56;;;;;;;12.15;5.32;;;11.40;99.90;;;;;;5083954;28;20067;-76
2022/11/16 01:00:22;;;;;;;11.65;5.75;;;11.40;99.90;;;;;;5085259;28;20360;-77
2022/11/16 01:02:48;;;;;;;10.60;5.47;;;11.40;99.90;;;;;;5086370;28;20028;-75
2022/11/16 01:05:13;;;;;;;12.07;5.32;;;11.40;99.90;;;;;;5084633;28;20040;-76
2022/11/16 01:07:39;;;;;;;10.85;5.28;;;11.40;99.90;;;;;;5089365;28;20025;-76
2022/11/16 01:10:11;;;;;;;13.98;5.88;;;11.40;99.90;;;;;;5083657;28;20074;-76
2022/11/16 01:12:37;;;;;;;11.82;5.70;;;11.30;99.90;;;;;;5084793;28;20037;-76
2022/11/16 01:15:05;;;;;;;12.40;5.45;;;11.30;99.90;;;;;;5084980;28;20025;-77
2022/11/16 01:17:31;;;;;;;10.85;6.03;;;11.40;99.90;;;;;;5084749;28;20024;-76
2022/11/16 01:19:57;;;;;;;10.68;5.40;;;11.30;99.90;;;;;;5084892;28;20035;-75
2022/11/16 01:22:22;;;;;;;12.23;6.30;;;11.40;99.90;;;;;;5084846;28;20052;-76
2022/11/16 01:24:48;;;;;;;10.25;5.20;;;11.30;99.90;;;;;;5083083;28;20037;-75
2022/11/16 01:27:14;;;;;;;10.57;5.38;;;11.30;99.90;;;;;;5084269;28;20082;-75
2022/11/16 01:29:40;;;;;;;12.80;5.72;;;11.30;99.90;;;;;;5084703;28;20035;-75
2022/11/16 01:32:14;;;;;;;10.18;5.22;;;11.30;99.90;;;;;;5083994;28;20028;-77
2022/11/16 01:34:40;;;;;;;10.77;5.75;;;11.30;99.90;;;;;;5083220;28;20028;-75
2022/11/16 01:37:05;;;;;;;12.48;5.82;;;11.30;99.90;;;;;;5086681;28;20080;-75
2022/11/16 01:39:31;;;;;;;12.43;5.90;;;11.30;99.90;;;;;;5101091;28;20024;-76
2022/11/16 01:41:57;;;;;;;14.02;5.78;;;11.30;99.90;;;;;;5084648;28;20024;-76
2022/11/16 01:44:31;;;;;;;12.75;5.82;;;11.20;99.90;;;;;;5084126;28;20131;-76
2022/11/16 01:47:04;;;;;;;12.20;5.60;;;11.30;99.90;;;;;;5084182;28;20040;-75
2022/11/16 01:49:36;;;;;;;11.35;5.63;;;11.20;99.90;;;;;;5083281;28;20032;-77
2022/11/16 01:52:06;;;;;;;13.43;6.07;;;11.20;99.90;;;;;;5084484;28;20024;-76
2022/11/16 01:54:37;;;;;;;10.15;6.20;;;11.20;99.90;;;;;;5100275;28;20020;-77
2022/11/16 01:57:13;;;;;;;11.43;5.93;;;11.20;99.90;;;;;;5102507;28;20032;-76
2022/11/16 01:59:40;;;;;;;11.45;5.65;;;11.20;99.90;;;;;;5084027;28;20039;-75
2022/11/16 02:02:06;;;;;;;11.07;5.63;;;11.20;99.90;;;;;;5084206;28;20025;-77
2022/11/16 02:04:31;;;;;;;12.85;5.82;;;11.20;99.90;;;;;;5084183;28;20036;-76
2022/11/16 02:07:11;;;;;;;13.35;6.07;;;11.20;99.90;;;;;;5094319;28;20072;-77
2022/11/16 02:10:10;;;;;;;11.18;5.75;;;11.20;99.90;;;;;;5088465;28;20025;-76
2022/11/16 02:12:51;;;;;;;12.65;5.93;;;11.10;99.90;;;;;;5095695;28;20041;-76
2022/11/16 02:15:56;;;;;;;10.27;5.63;;;11.10;99.90;;;;;;5083974;28;20487;-77
2022/11/16 02:18:27;;;;;;;11.13;6.10;;;11.10;99.90;;;;;;5082864;28;20064;-76
2022/11/16 02:21:08;;;;;;;15.43;5.90;;;11.10;99.90;;;;;;5083282;28;20178;-73
2022/11/16 02:23:36;;;;;;;18.20;6.97;;;11.10;99.90;;;;;;5084169;28;20047;-73
2022/11/16 02:26:21;;;;;;;9.85;5.82;;;11.10;99.90;;;;;;5099469;28;20028;-74
2022/11/16 02:29:19;;;;;;;13.15;6.78;;;11.10;99.90;;;;;;5092812;28;20028;-73
2022/11/16 02:31:59;;;;;;;12.32;6.72;;;11.10;99.90;;;;;;5082388;28;20032;-76
2022/11/16 02:34:31;;;;;;;12.52;6.30;;;11.10;99.90;;;;;;5082592;28;20029;-75
2022/11/16 02:36:59;;;;;;;11.75;5.90;;;11.00;99.90;;;;;;5082655;28;20163;-78
2022/11/16 02:39:27;;;;;;;15.68;6.50;;;11.00;99.90;;;;;;5082634;28;20036;-75
2022/11/16 02:41:55;;;;;;;13.52;6.60;;;11.00;99.90;;;;;;5083896;28;20702;-76
2022/11/16 02:44:34;;;;;;;16.00;7.00;;;11.00;99.90;;;;;;5083570;28;20032;-75
2022/11/16 02:47:08;;;;;;;11.63;6.57;;;11.00;99.90;;;;;;5084079;28;20029;-75
2022/11/16 02:49:39;;;;;;;12.80;7.00;;;11.00;99.90;;;;;;5084702;28;20108;-74
2022/11/16 02:52:04;;;;;;;16.83;7.22;;;11.00;99.90;;;;;;5082778;28;20028;-76
2022/11/16 02:54:30;;;;;;;16.48;7.47;;;11.00;99.90;;;;;;5083686;28;20024;-74
2022/11/16 02:57:02;;;;;;;16.58;7.55;;;10.90;99.90;;;;;;5096356;28;20036;-75
2022/11/16 02:59:34;;;;;;;16.10;6.47;;;10.90;99.90;;;;;;5104021;28;20024;-76
2022/11/16 03:02:22;;;;;;;15.27;7.22;;;10.90;99.90;;;;;;5102313;28;20032;-74
2022/11/16 03:05:30;;;;;;;17.05;7.72;;;10.90;99.90;;;;;;5103706;28;20044;-75
2022/11/16 03:08:05;;;;;;;15.98;7.28;;;10.90;99.90;;;;;;5106242;28;20032;-76
2022/11/16 03:13:22;;;;;;;17.48;8.15;;;10.80;99.90;;;;;;5107665;28;20040;-75
2022/11/16 03:15:49;;;;;;;19.35;9.00;;;10.80;99.90;;;;;;5107435;28;20097;-77
2022/11/16 03:18:17;;;;;;;19.42;8.93;;;10.70;99.90;;;;;;5105980;28;20024;-75
2022/11/16 03:20:43;;;;;;;16.02;9.13;;;10.70;99.90;;;;;;5106987;28;20055;-74
2022/11/16 03:23:11;;;;;;;18.83;9.18;;;10.60;99.90;;;;;;5106809;28;20036;-76
2022/11/16 03:25:45;;;;;;;18.73;9.20;;;10.60;99.90;;;;;;5105718;28;20028;-77
2022/11/16 03:28:28;;;;;;;17.95;9.63;;;10.50;99.90;;;;;;5107164;28;20074;-73
2022/11/16 03:31:06;;;;;;;20.30;10.25;;;10.50;99.90;;;;;;5107000;28;20021;-75
2022/11/16 03:33:48;;;;;;;17.45;9.30;;;10.50;99.90;;;;;;5107145;28;20480;-74
2022/11/16 03:36:14;;;;;;;20.63;10.00;;;10.40;99.90;;;;;;5106843;28;20028;-75
2022/11/16 03:38:41;;;;;;;25.38;10.30;;;10.40;99.90;;;;;;5107077;28;20050;-75
2022/11/16 03:41:09;;;;;;;20.52;10.20;;;10.40;99.90;;;;;;5105659;28;20028;-73
2022/11/16 03:43:41;;;;;;;22.25;10.65;;;10.40;99.90;;;;;;5106157;28;20056;-76
2022/11/16 03:46:07;;;;;;;20.40;10.23;;;10.40;99.90;;;;;;5105800;28;20031;-75
2022/11/16 03:48:38;;;;;;;21.90;10.77;;;10.30;99.90;;;;;;5106967;28;20028;-73
2022/11/16 03:51:06;;;;;;;18.67;10.23;;;10.30;99.90;;;;;;5106688;28;20442;-75
2022/11/16 03:53:32;;;;;;;26.55;11.10;;;10.30;99.90;;;;;;5106750;28;20127;-77
2022/11/16 03:55:58;;;;;;;20.83;11.65;;;10.20;99.90;;;;;;5105592;28;20060;-76
2022/11/16 03:58:24;;;;;;;23.08;10.07;;;10.20;99.90;;;;;;5106163;28;20093;-78
2022/11/16 04:00:49;;;;;;;26.33;12.45;;;10.20;99.90;;;;;;5106653;28;20087;-79
2022/11/16 04:03:15;;;;;;;22.40;12.25;;;10.20;99.90;;;;;;5106115;28;20024;-75
2022/11/16 04:25:34;;;;;;;25.73;13.80;;;9.90;99.90;;;;;;5105738;28;20055;-78
2022/11/16 04:28:13;;;;;;;29.58;14.65;;;9.80;99.90;;;;;;5106001;28;20043;-75
2022/11/16 04:38:56;;;;;;;33.03;15.93;;;9.70;99.90;;;;;;5105499;28;20062;-77
2022/11/16 04:44:05;;;;;;;31.35;16.25;;;9.70;99.90;;;;;;5105446;28;20047;-78
2022/11/16 04:49:16;;;;;;;;;;;9.60;99.90;;;;;;5106340;28;20055;-78
2022/11/16 04:51:41;;;;;;;36.78;17.17;;;9.60;99.90;;;;;;5105283;28;19904;-76
2022/11/16 04:54:07;;;;;;;38.78;17.67;;;9.60;99.90;;;;;;5105644;28;20024;-77
2022/11/16 04:56:32;;;;;;;36.03;17.95;;;9.50;99.90;;;;;;5106142;28;20031;-78
2022/11/16 04:58:58;;;;;;;40.40;19.08;;;9.50;99.90;;;;;;5105201;28;20036;-77
2022/11/16 05:02:06;;;;;;;36.00;19.05;;;9.50;99.90;;;;;;5103820;28;20028;-77
2022/11/16 05:04:09;;;;;;;42.53;19.83;;;9.50;99.90;;;;;;5104691;28;20479;-78
2022/11/16 05:06:35;;;;;;;37.55;17.58;;;9.50;99.90;;;;;;5092782;28;20020;-77
2022/11/16 05:09:01;;;;;;;38.15;20.05;;;9.40;99.90;;;;;;5104772;28;20028;-76
2022/11/16 05:11:27;;;;;;;41.70;20.33;;;9.40;99.90;;;;;;5088593;28;20115;-77
2022/11/16 05:13:53;;;;;;;47.70;22.05;;;9.40;99.90;;;;;;5086142;28;20056;-75
2022/11/16 05:16:19;;;;;;;46.88;21.45;;;9.40;99.90;;;;;;5084979;28;20024;-76
2022/11/16 05:20:59;;;;;;;41.50;21.48;;;9.30;99.90;;;;;;5084477;28;20024;-75
2022/11/16 05:21:30;;;;;;;46.85;21.27;;;9.30;99.90;;;;;;5084511;28;20048;-77
2022/11/16 05:26:40;;;;;;;44.05;20.90;;;9.30;99.90;;;;;;5084098;28;20031;-76
2022/11/16 05:29:05;;;;;;;45.63;23.27;;;9.30;99.90;;;;;;5083225;28;20088;-77
2022/11/16 05:31:31;;;;;;;50.20;24.25;;;9.20;99.90;;;;;;5083995;28;20074;-74
2022/11/16 05:33:57;;;;;;;50.72;23.98;;;9.20;99.90;;;;;;5083399;28;20032;-75
2022/11/16 05:36:22;;;;;;;50.38;23.27;;;9.20;99.90;;;;;;5083126;28;20477;-76
2022/11/16 05:38:48;;;;;;;42.58;18.05;;;9.20;99.90;;;;;;5084001;28;20024;-77
2022/11/16 05:41:13;;;;;;;44.22;22.85;;;9.20;99.90;;;;;;5084288;28;20029;-75
2022/11/16 05:43:39;;;;;;;51.95;22.88;;;9.10;99.90;;;;;;5084199;28;20036;-76
2022/11/16 05:46:05;;;;;;;56.10;23.90;;;9.10;99.90;;;;;;5084152;28;20044;-75
2022/11/16 05:48:31;;;;;;;55.55;25.08;;;9.10;99.90;;;;;;5084380;28;20028;-76
2022/11/16 05:50:58;;;;;;;50.53;24.48;;;9.10;99.90;;;;;;5081972;28;20036;-77
2022/11/16 05:53:24;;;;;;;36.85;16.00;;;9.00;99.90;;;;;;5090778;28;20058;-75
2022/11/16 05:55:49;;;;;;;50.65;24.58;;;9.00;99.90;;;;;;5104403;28;20060;-76
2022/11/16 05:58:15;;;;;;;48.33;23.67;;;9.00;99.90;;;;;;5086925;28;20059;-75
2022/11/16 06:00:41;;;;;;;51.80;21.80;;;9.00;99.90;;;;;;5095079;28;20031;-76
2022/11/16 06:03:06;;;;;;;52.92;25.98;;;9.00;99.90;;;;;;5087499;28;20013;-75
2022/11/16 06:05:35;;;;;;;49.05;24.05;;;9.00;99.90;;;;;;5093684;28;20036;-77
2022/11/16 06:08:00;;;;;;;49.10;23.92;;;9.00;99.90;;;;;;5096241;28;20043;-75
2022/11/16 06:10:26;;;;;;;50.20;23.20;;;9.00;99.90;;;;;;5084598;28;20032;-76
2022/11/16 06:12:51;;;;;;;53.97;25.17;;;9.00;99.90;;;;;;5083141;28;20040;-75
2022/11/16 06:15:20;;;;;;;46.92;22.88;;;8.90;99.90;;;;;;5083545;28;20058;-76
2022/11/16 06:17:46;;;;;;;51.55;24.70;;;9.00;99.90;;;;;;5082639;28;20029;-75
2022/11/16 06:20:13;;;;;;;48.53;23.85;;;9.00;99.90;;;;;;5083221;28;20035;-77
2022/11/16 06:22:38;;;;;;;49.75;22.92;;;9.00;99.90;;;;;;5081374;28;20054;-74
2022/11/16 06:25:07;;;;;;;45.40;23.00;;;9.00;99.90;;;;;;5082129;28;20104;-76
2022/11/16 06:27:33;;;;;;;44.53;22.85;;;9.00;99.90;;;;;;5084345;28;20056;-77
2022/11/16 06:29:59;;;;;;;46.75;23.98;;;9.00;99.90;;;;;;5086227;28;20380;-78
2022/11/16 06:32:25;;;;;;;51.28;22.70;;;8.90;99.90;;;;;;5082786;28;20029;-75
2022/11/16 06:34:51;;;;;;;44.70;21.33;;;8.90;99.90;;;;;;5081937;28;20035;-77
2022/11/16 06:37:17;;;;;;;35.88;17.50;;;9.00;99.90;;;;;;5091566;28;20024;-76
2022/11/16 06:39:43;;;;;;;44.17;21.05;;;8.90;99.90;;;;;;5082463;28;20078;-74
2022/11/16 06:42:09;;;;;;;48.88;23.13;;;8.90;99.90;;;;;;5089140;28;20025;-75
2022/11/16 06:44:35;;;;;;;52.45;23.83;;;8.90;99.90;;;;;;5094069;28;20039;-78
2022/11/16 06:47:02;;;;;;;51.05;24.58;;;8.90;99.90;;;;;;5088071;28;20027;-79
2022/11/16 06:49:27;;;;;;;51.33;23.15;;;8.90;99.90;;;;;;5100202;28;20036;-75
2022/11/16 06:51:53;;;;;;;57.85;24.52;;;8.90;99.90;;;;;;5107100;28;20058;-74
2022/11/16 06:54:19;;;;;;;45.35;21.63;;;8.90;99.90;;;;;;5103981;28;20556;-74
2022/11/16 06:56:44;;;;;;;46.22;22.13;;;8.90;99.90;;;;;;5091291;28;20028;-75
2022/11/16 06:59:10;;;;;;;47.28;23.50;;;8.80;99.90;;;;;;5087907;28;20096;-80
2022/11/16 07:01:36;;;;;;;49.30;23.95;;;8.90;99.90;;;;;;5092546;28;20020;-74
2022/11/16 07:04:02;;;;;;;52.33;24.17;;;8.80;99.90;;;;;;5089691;28;20113;-77
2022/11/16 07:06:28;;;;;;;48.00;22.92;;;8.80;99.90;;;;;;5086320;28;20024;-76
2022/11/16 07:08:54;;;;;;;45.58;21.73;;;8.80;99.90;;;;;;5087740;28;20024;-74
2022/11/16 07:11:19;;;;;;;47.22;23.45;;;8.80;99.90;;;;;;5091953;28;20149;-80
2022/11/16 07:13:45;;;;;;;46.53;18.75;;;8.70;99.90;;;;;;5098729;28;20035;-78
2022/11/16 07:16:11;;;;;;;48.42;22.83;;;8.70;99.90;;;;;;5106961;28;20031;-75
2022/11/16 07:18:39;;;;;;;46.65;22.42;;;8.70;99.90;;;;;;5098724;28;20025;-74
2022/11/16 07:21:10;;;;;;;41.70;19.63;;;8.70;99.90;;;;;;5088277;28;20052;-73
2022/11/16 07:23:36;;;;;;;53.75;23.55;;;8.70;99.90;;;;;;5095815;28;20025;-74
2022/11/16 07:26:03;;;;;;;45.20;20.25;;;8.70;99.90;;;;;;5093256;28;20096;-74
2022/11/16 07:28:29;;;;;;;49.80;22.55;;;8.70;99.90;;;;;;5092986;28;20029;-76
2022/11/16 07:31:00;;;;;;;46.47;20.75;;;8.60;99.90;;;;;;5092705;28;20044;-72
2022/11/16 07:33:26;;;;;;;52.72;23.85;;;8.60;99.90;;;;;;5091154;28;20035;-75
2022/11/16 07:35:51;;;;;;;51.28;24.85;;;8.60;99.90;;;;;;5097547;28;20036;-76
2022/11/16 07:38:17;;;;;;;49.63;23.45;;;8.60;99.90;;;;;;5088239;28;20032;-77
2022/11/16 07:40:46;;;;;;;49.42;23.40;;;8.60;99.90;;;;;;5090189;28;20034;-77
2022/11/16 07:43:15;;;;;;;47.25;23.80;;;8.60;99.90;;;;;;5095303;28;20537;-77
2022/11/16 07:45:40;;;;;;;47.13;21.88;;;8.50;99.90;;;;;;5089878;28;20035;-75
2022/11/16 07:48:06;;;;;;;42.30;18.80;;;8.60;99.90;;;;;;5087410;28;20061;-73
2022/11/16 07:50:31;;;;;;;45.60;20.50;;;8.50;99.90;;;;;;5086676;28;20037;-75
2022/11/16 07:52:57;;;;;;;49.17;20.20;;;8.50;99.90;;;;;;5086412;28;20028;-74
2022/11/16 07:55:25;;;;;;;49.45;22.88;;;8.50;99.90;;;;;;5090239;28;20052;-77
2022/11/16 07:57:51;;;;;;;42.13;21.55;;;8.40;99.90;;;;;;5093664;28;20020;-78
2022/11/16 08:00:17;;;;;;;48.53;22.33;;;8.40;99.90;;;;;;5106568;28;20020;-75
2022/11/16 08:02:42;;;;;;;46.42;23.55;;;8.40;99.90;;;;;;5087243;28;20036;-76
2022/11/16 08:05:08;;;;;;;48.78;21.63;;;8.40;99.90;;;;;;5084487;28;20044;-75
2022/11/16 08:07:36;;;;;;;47.53;20.65;;;8.40;99.90;;;;;;5085937;28;20049;-77
2022/11/16 08:10:02;;;;;;;47.85;22.65;;;8.40;99.90;;;;;;5087295;28;20036;-75
2022/11/16 08:12:29;;;;;;;53.95;22.38;;;8.40;99.90;;;;;;5092123;28;20054;-74
2022/11/16 08:14:55;;;;;;;49.97;23.35;;;8.40;99.90;;;;;;5085464;28;20029;-79
2022/11/16 08:17:20;;;;;;;51.38;24.40;;;8.40;99.90;;;;;;5086511;28;20050;-81
2022/11/16 08:19:46;;;;;;;49.15;21.83;;;8.40;99.90;;;;;;5084377;28;20523;-76
2022/11/16 08:22:11;;;;;;;44.47;20.63;;;8.40;99.90;;;;;;5083340;28;20049;-73
2022/11/16 08:24:37;;;;;;;45.53;21.75;;;8.40;99.90;;;;;;5085295;28;20062;-75
2022/11/16 08:27:03;;;;;;;49.22;22.58;;;8.30;99.90;;;;;;5097433;28;20028;-74
2022/11/16 08:29:29;;;;;;;45.65;22.95;;;8.30;99.90;;;;;;5106363;28;20045;-75
2022/11/16 08:31:54;;;;;;;52.88;24.58;;;8.30;99.90;;;;;;5097805;28;20884;-76
2022/11/16 08:34:20;;;;;;;48.40;22.70;;;8.40;99.90;;;;;;5084628;28;20025;-76
2022/11/16 08:36:46;;;;;;;58.65;24.90;;;8.40;99.90;;;;;;5087631;28;20028;-78
2022/11/16 08:39:11;;;;;;;46.95;23.48;;;8.40;99.90;;;;;;5099835;28;20028;-77
2022/11/16 08:41:37;;;;;;;54.47;24.50;;;8.40;99.90;;;;;;5097883;28;20032;-78
2022/11/16 08:44:03;;;;;;;52.17;23.85;;;8.40;99.90;;;;;;5101704;28;20040;-80
2022/11/16 08:46:29;;;;;;;49.90;21.88;;;8.40;99.90;;;;;;5104405;28;20051;-75
2022/11/16 08:48:56;;;;;;;48.40;21.83;;;8.50;99.90;;;;;;5104994;28;20489;-74
2022/11/16 08:51:22;;;;;;;43.20;20.75;;;8.30;99.90;;;;;;5103229;28;20125;-75
2022/11/16 08:54:06;;;;;;;47.17;21.13;;;8.30;99.90;;;;;;5102917;28;20027;-77
2022/11/16 08:56:33;;;;;;;51.67;22.67;;;8.30;99.90;;;;;;5105080;28;20027;-75
2022/11/16 08:58:58;;;;;;;54.97;24.23;;;8.40;99.90;;;;;;5103935;28;20028;-75
2022/11/16 09:01:26;;;;;;;47.92;23.58;;;8.40;99.90;;;;;;5087840;28;20069;-77
2022/11/16 09:03:52;;;;;;;51.40;24.35;;;8.40;99.90;;;;;;5084432;28;20054;-78
2022/11/16 09:06:18;;;;;;;44.92;22.10;;;8.40;99.90;;;;;;5092515;28;20510;-80
2022/11/16 09:08:45;;;;;;;47.80;22.42;;;8.40;99.90;;;;;;5102918;28;20043;-76
2022/11/16 09:11:18;;;;;;;50.10;23.08;;;8.40;99.90;;;;;;5085285;28;20048;-77
2022/11/16 09:13:45;;;;;;;51.92;22.45;;;8.40;99.90;;;;;;5094648;28;20052;-77
2022/11/16 09:16:14;;;;;;;58.05;24.73;;;8.30;99.90;;;;;;5090370;28;20637;-76
2022/11/16 09:18:40;;;;;;;53.60;23.27;;;8.30;99.90;;;;;;5085077;28;20074;-75
2022/11/16 09:21:05;;;;;;;54.50;23.73;;;8.30;99.90;;;;;;5096177;28;20050;-76
2022/11/16 09:23:31;;;;;;;54.47;24.55;;;8.40;99.90;;;;;;5083292;28;20046;-76
2022/11/16 09:26:04;;;;;;;42.50;20.27;;;8.40;99.90;;;;;;5094155;28;20536;-76
2022/11/16 09:28:30;;;;;;;55.63;21.08;;;8.40;99.90;;;;;;5087999;28;20046;-77
2022/11/16 09:31:00;;;;;;;48.75;23.75;;;8.40;99.90;;;;;;5084188;28;20032;-75
2022/11/16 09:33:28;;;;;;;45.50;21.15;;;8.30;99.90;;;;;;5088079;28;20107;-75
2022/11/16 09:35:53;;;;;;;53.72;24.60;;;8.30;99.90;;;;;;5090302;28;20063;-76
2022/11/16 09:38:19;;;;;;;63.35;25.58;;;8.30;99.90;;;;;;5086745;28;20024;-74
2022/11/16 09:40:46;;;;;;;47.75;21.65;;;8.20;99.90;;;;;;5092260;28;20024;-74
2022/11/16 09:43:30;;;;;;;53.40;25.58;;;8.30;99.90;;;;;;5096074;28;20080;-77
2022/11/16 09:46:24;;;;;;;66.53;26.43;;;8.30;99.90;;;;;;5089685;28;20036;-76
2022/11/16 09:48:51;;;;;;;57.40;25.75;;;8.30;99.90;;;;;;5092813;28;20274;-76
2022/11/16 09:51:20;;;;;;;54.88;23.45;;;8.30;99.90;;;;;;5086693;28;20035;-74
2022/11/16 09:54:04;;;;;;;57.55;26.80;;;8.30;99.90;;;;;;5083134;28;20037;-76
2022/11/16 09:56:34;;;;;;;56.10;25.88;;;8.30;99.90;;;;;;5090631;28;20103;-77
2022/11/16 09:59:04;;;;;;;56.33;24.00;;;8.30;99.90;;;;;;5092014;28;20024;-74
2022/11/16 10:01:46;;;;;;;53.60;24.90;;;8.30;99.90;;;;;;5108411;28;20020;-73
2022/11/16 10:04:15;;;;;;;57.78;24.95;;;8.20;99.90;;;;;;5094182;28;20089;-74
2022/11/16 10:06:46;;;;;;;58.85;26.60;;;8.30;99.90;;;;;;5090168;28;20029;-75
2022/11/16 10:09:12;;;;;;;58.17;25.10;;;8.20;99.90;;;;;;5089733;28;20031;-74
2022/11/16 10:11:59;;;;;;;55.20;24.88;;;8.20;99.90;;;;;;5102372;28;20039;-75
2022/11/16 10:14:43;;;;;;;53.75;23.00;;;8.20;99.90;;;;;;5084026;28;20063;-74
2022/11/16 10:17:26;;;;;;;58.22;24.20;;;8.20;99.90;;;;;;5085926;28;20486;-76
2022/11/16 10:19:57;;;;;;;50.20;24.40;;;8.20;99.90;;;;;;5092716;28;20031;-75
2022/11/16 10:22:29;;;;;;;55.53;24.77;;;8.20;99.90;;;;;;5096433;28;20047;-75
2022/11/16 10:25:13;;;;;;;58.50;25.75;;;8.10;99.90;;;;;;5094181;28;20047;-76
2022/11/16 10:27:43;;;;;;;57.33;25.80;;;8.10;99.90;;;;;;5091307;28;20039;-75
2022/11/16 10:30:12;;;;;;;57.53;26.30;;;8.20;99.90;;;;;;5092306;28;20047;-75
2022/11/16 10:32:38;;;;;;;54.65;25.73;;;8.20;99.90;;;;;;5090191;28;20031;-73
2022/11/16 10:35:11;;;;;;;56.83;26.48;;;8.20;99.90;;;;;;5099287;28;20032;-74
2022/11/16 10:37:44;;;;;;;55.27;24.67;;;8.20;99.90;;;;;;5088089;28;20028;-75
2022/11/16 10:40:13;;;;;;;59.20;25.15;;;8.20;99.90;;;;;;5087475;28;20063;-75
2022/11/16 10:42:39;;;;;;;57.42;24.02;;;8.10;99.90;;;;;;5090606;28;20118;-74
2022/11/16 10:45:10;;;;;;;57.03;24.67;;;8.10;99.90;;;;;;5093555;28;20893;-77
2022/11/16 10:47:49;;;;;;;56.65;23.85;;;8.10;99.90;;;;;;5106399;28;20027;-75
2022/11/16 10:50:35;;;;;;;52.58;24.63;;;8.10;99.90;;;;;;5108292;28;20416;-74
2022/11/16 10:53:01;;;;;;;56.35;23.33;;;8.10;99.90;;;;;;5087858;28;20092;-77
2022/11/16 10:55:27;;;;;;;54.90;24.23;;;8.20;99.90;;;;;;5095852;28;20035;-77
2022/11/16 10:58:00;;;;;;;49.45;24.35;;;8.20;99.90;;;;;;5088402;28;20028;-74
2022/11/16 11:00:37;;;;;;;53.45;21.73;;;8.20;99.90;;;;;;5088290;28;20047;-77
2022/11/16 11:03:02;;;;;;;53.63;25.02;;;8.20;99.90;;;;;;5087929;28;20055;-75
2022/11/16 11:05:28;;;;;;;58.00;25.25;;;8.20;99.90;;;;;;5086711;28;20512;-78
2022/11/16 11:08:10;;;;;;;56.70;24.17;;;8.20;99.90;;;;;;5088257;28;20093;-75
2022/11/16 11:10:37;;;;;;;47.05;22.92;;;8.20;99.90;;;;;;5087704;28;20084;-77
2022/11/16 11:13:09;;;;;;;51.58;25.25;;;8.10;99.90;;;;;;5093294;28;20024;-77
2022/11/16 11:15:35;;;;;;;48.38;23.27;;;8.10;99.90;;;;;;5099926;28;20028;-75
2022/11/16 11:18:22;;;;;;;46.35;22.23;;;8.20;99.90;;;;;;5093720;28;20033;-74
2022/11/16 11:20:51;;;;;;;48.58;23.40;;;8.10;99.90;;;;;;5087052;28;20088;-76
2022/11/16 11:23:19;;;;;;;48.05;21.77;;;8.20;99.90;;;;;;5086343;28;20060;-74
2022/11/16 11:25:57;;;;;;;49.67;24.13;;;8.20;99.90;;;;;;5091514;28;20044;-78
2022/11/16 11:28:31;;;;;;;55.28;23.45;;;8.20;99.90;;;;;;5085811;28;20029;-76
2022/11/16 11:31:01;;;;;;;47.92;23.90;;;8.20;99.90;;;;;;5084747;28;20037;-75
2022/11/16 11:33:36;;;;;;;52.60;24.35;;;8.20;99.90;;;;;;5086384;28;20032;-77
2022/11/16 11:36:19;;;;;;;44.63;23.27;;;8.20;99.90;;;;;;5085888;28;20021;-74
2022/11/16 11:39:02;;;;;;;36.75;18.60;;;8.20;99.90;;;;;;5086715;28;20025;-74
2022/11/16 11:41:41;;;;;;;57.45;25.58;;;8.10;99.90;;;;;;5084937;28;20035;-75
2022/11/16 11:44:12;;;;;;;48.35;23.17;;;8.20;99.90;;;;;;5094527;28;20036;-75
2022/11/16 11:46:45;;;;;;;40.58;19.77;;;8.20;99.90;;;;;;5095614;28;20047;-74
2022/11/16 11:49:21;;;;;;;53.67;21.25;;;8.10;99.90;;;;;;5090947;28;20096;-74
2022/11/16 11:51:48;;;;;;;43.67;21.27;;;8.10;99.90;;;;;;5093084;28;20086;-76
2022/11/16 11:54:23;;;;;;;41.83;22.15;;;8.10;99.90;;;;;;5086305;28;20082;-76
2022/11/16 11:56:49;;;;;;;44.25;22.08;;;8.00;99.90;;;;;;5090584;28;20040;-76
2022/11/16 11:59:20;;;;;;;54.30;23.55;;;8.10;99.90;;;;;;5092323;28;20172;-75
2022/11/16 12:01:54;;;;;;;48.65;23.17;;;8.20;99.90;;;;;;5099136;28;20039;-75
2022/11/16 12:04:27;;;;;;;49.20;23.60;;;8.10;99.90;;;;;;5095223;28;20035;-75
2022/11/16 12:06:57;;;;;;;39.50;18.58;;;8.10;99.90;;;;;;5105392;28;20476;-73
2022/11/16 12:09:25;;;;;;;47.33;21.30;;;8.20;99.90;;;;;;5106020;28;20140;-74
2022/11/16 12:12:03;;;;;;;39.58;18.27;;;8.10;99.90;;;;;;5098041;28;20119;-76
2022/11/16 12:14:59;;;;;;;44.50;19.98;;;8.10;99.90;;;;;;5098371;28;20024;-76
2022/11/16 12:17:30;;;;;;;42.42;21.92;;;8.00;99.90;;;;;;5105221;28;20028;-76
2022/11/16 12:20:10;;;;;;;49.45;22.42;;;8.00;99.90;;;;;;5100396;28;20021;-76
2022/11/16 12:23:14;;;;;;;51.58;22.70;;;8.00;99.90;;;;;;5094195;28;20062;-77
2022/11/16 12:26:17;;;;;;;47.47;22.08;;;8.00;99.90;;;;;;5094930;28;20028;-74
2022/11/16 12:29:21;;;;;;;46.53;22.90;;;8.10;99.90;;;;;;5094518;28;20036;-74
2022/11/16 12:31:55;;;;;;;50.15;22.42;;;8.00;99.90;;;;;;5086653;28;20055;-74
2022/11/16 12:34:38;;;;;;;46.45;21.90;;;8.00;99.90;;;;;;5097065;28;20035;-73
2022/11/16 12:37:14;;;;;;;41.85;20.98;;;8.00;99.90;;;;;;5106099;28;20349;-76
2022/11/16 12:40:06;;;;;;;41.97;16.38;;;8.00;99.90;;;;;;5091788;28;20033;-75
2022/11/16 12:42:56;;;;;;;50.25;21.88;;;7.90;99.90;;;;;;5083505;28;20032;-76
2022/11/16 12:45:41;;;;;;;40.45;21.13;;;7.90;99.90;;;;;;5104612;28;20032;-75
2022/11/16 12:48:18;;;;;;;46.22;21.50;;;7.90;99.90;;;;;;5103406;28;20073;-73
2022/11/16 12:50:55;;;;;;;46.40;22.02;;;7.90;99.90;;;;;;5092254;28;20491;-74
2022/11/16 12:53:51;;;;;;;53.67;22.85;;;7.90;99.90;;;;;;5097412;28;20028;-75
2022/11/16 12:56:40;;;;;;;48.28;22.15;;;8.00;99.90;;;;;;5084073;28;20447;-74
2022/11/16 12:59:30;;;;;;;53.10;22.55;;;8.00;99.90;;;;;;5083332;28;20024;-76
2022/11/16 13:02:10;;;;;;;48.83;22.67;;;8.00;99.90;;;;;;5082742;28;20024;-76
2022/11/16 13:04:46;;;;;;;51.83;23.65;;;8.00;99.90;;;;;;5087679;28;20103;-76
2022/11/16 13:07:30;;;;;;;47.85;22.92;;;8.00;99.90;;;;;;5102908;28;20030;-76
2022/11/16 13:10:05;;;;;;;;;;;8.00;99.90;;;;;;5098430;28;20023;-76
2022/11/16 13:12:32;;;;;;;53.53;23.90;;;8.00;99.90;;;;;;5104406;28;19904;-78
2022/11/16 13:15:01;;;;;;;52.30;22.73;;;8.00;99.90;;;;;;5099447;28;20046;-78
2022/11/16 13:17:32;;;;;;;47.95;21.73;;;8.10;99.90;;;;;;5088964;28;20052;-73
2022/11/16 13:20:03;;;;;;;51.95;23.83;;;8.00;99.90;;;;;;5088545;28;20031;-76
2022/11/16 13:22:31;;;;;;;47.70;22.55;;;8.00;99.90;;;;;;5087195;28;20082;-77
2022/11/16 13:25:30;;;;;;;53.00;23.45;;;8.00;99.90;;;;;;5085804;28;20073;-76
2022/11/16 13:28:10;;;;;;;51.03;23.08;;;8.00;99.90;;;;;;5086254;28;20075;-74
2022/11/16 13:31:02;;;;;;;49.55;21.05;;;8.00;99.90;;;;;;5085044;28;20020;-76
2022/11/16 13:33:46;;;;;;;43.38;19.23;;;8.00;99.90;;;;;;5084615;28;20033;-75
2022/11/16 13:36:44;;;;;;;52.22;21.17;;;8.00;99.90;;;;;;5091997;28;20129;-75
2022/11/16 13:39:15;;;;;;;45.85;19.40;;;8.00;99.90;;;;;;5084489;28;20039;-76